id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209367482,69530768,15983,3981870,833.73,185653000,108569,0.000209382,0.0272658,0.0272471,0.667796
209372677,69530768,111220906,59325.9,178.053,1839010,22062.5,0.00300127,0.371887,0.380262,0.327764
209365346,69530768,851,1518770,1606.15,73517800,214690,0.00105753,0.141358,0.135647,0.802047
209366046,69530768,1142,804282,111.526,27348600,13968.4,0.000138666,0.0173675,0.0173675,1.2521
209371043,69530768,17151,168860,204.557,6227740,24577.9,0.00121139,0.145551,0.144694,0.479711
209372702,69530768,112892331,34366.4,0.633769,1351500,91.9191,1.84415e-05,0.00267468,0,0
209368696,69530768,16395,31528600,42911.2,1557870000,6151550,0.00136102,0.19511,0.199959,1.4081
209365199,69530768,769,187687,10.0291,7792880,1242.7,5.34356e-05,0.00662113,0.00684484,0.556583
209369832,69530768,16739,117956,16.4875,5092820,2323.88,0.000139776,0.0197012,0.021079,0.772831
209370598,69530768,17010,96096.7,3.98669,3647350,507.685,4.14862e-05,0.00528306,0.00529204,0.627099
209365663,69530768,982,240938,87.7251,9819890,11886.7,0.000364099,0.0493353,0.0486374,0.637822
209366756,69530768,15712,147001,40.4508,5477430,6102.47,0.000275174,0.0415132,0.042242,0.670709
209364164,69530768,401,374802,369.858,12359100,55591.7,0.000986809,0.148323,0.147124,0.8448
209366119,69530768,10700,1084040,382.812,45630400,56324.9,0.000353135,0.0519584,0.0519584,1.29279
209366028,69530768,1128,1818390,1416.85,92207200,192563,0.000779178,0.105898,0.105898,0.49975
209372557,69530768,111220720,84610.4,225.749,4535120,28696.5,0.0026681,0.339161,0.322174,0.370757
209371225,69530768,17259,104890,74.1594,4095880,10969.4,0.000707024,0.10458,0.104581,0.320122
209366864,69530768,15784,10177200,8162.8,444930000,1081810,0.000802064,0.106297,0.105689,0.875193
209369452,69530768,16620,60814.3,0.363385,2715200,43.3703,5.97532e-06,0.000713159,0.00071314,0.624854
209370807,69530768,17075,636780,85.9662,25613600,10840.9,0.000135002,0.0170246,0.0178232,1.61618
209370122,69530768,16794,63877.5,0.433253,2580220,55.7311,6.78256e-06,0.000872469,0.000914884,1.12877
209372008,69530768,17496,919172,1269.33,31716100,157748,0.00138095,0.17162,0.181417,0.580625
209370779,69530768,17059,57220.6,8.01045,2607020,1054.31,0.000139992,0.0184254,0.0184255,0.0786813
209364712,69530768,617,302561,948.46,16123400,134174,0.00313477,0.44346,0.440493,0.584471
209367930,69530768,16123,9029070,10116.1,404199000,1576480,0.00112039,0.174601,0.180345,1.61905
209368648,69530768,16367,221590,45.1958,10014500,6030.19,0.000203962,0.0272133,0.0285301,0.554299
209369783,69530768,16723,314721,185.025,13937300,23624.6,0.000587901,0.0750652,0.0750652,0.7993
209365361,69530768,857,279752,72.1657,14941800,8974.93,0.000257963,0.0320817,0.0320817,0.55801
209364125,69530768,381,3347810,2046.59,134342000,284346,0.000611323,0.084935,0.0850256,0.885111
209370362,69530768,16950,697507,2004.35,34105900,264352,0.00287359,0.378995,0.37917,0.411141
209370210,69530768,16860,174845,309.289,8081370,46514.4,0.00176893,0.266032,0.266032,0.532109
209366215,69530768,182305697,1422390,280.13,49085500,40588.2,0.000196943,0.0285352,0.0283964,1.19565
209368746,69530768,16412,678748,319.183,32977900,45385.6,0.000470252,0.0668665,0.0717286,1.11615
209366575,69530768,15688,204717,4.83587,6552550,585.344,2.36223e-05,0.00285929,0.00286515,1.09543
209366172,69530768,10726,274677,411.767,12167200,58414.6,0.00149909,0.212666,0.198294,1.60502
209372632,69530768,111220848,263690,742.435,12303000,91157.1,0.00281556,0.345698,0.349598,0.326245
209365441,69530768,902,419628,15.1832,17886600,1844.8,3.61824e-05,0.00439627,0.00439627,0.671493
209368439,69530768,16281,96170.6,11.8673,3962210,1504.82,0.000123399,0.0156475,0.0158257,0.32517
209370521,69530768,16991,2284690,1159.94,111365000,148968,0.0005077,0.0652028,0.0631248,1.10986
209370966,69530768,17112,349622,496.963,16782800,61615.4,0.00142143,0.176234,0.17623,0.160355
209365286,69530768,828,6275300,7951.4,296764000,1144950,0.00126709,0.182454,0.182809,1.35128
209371195,69530768,17238,664411,2785.19,29063600,351503,0.00419197,0.529045,0.529045,0.289197
209365393,69530768,874,174845,235.15,7759320,30142.9,0.00134491,0.172398,0.172398,0.352921
209368271,69530768,16251,99483.7,12.4331,3756000,1525.56,0.000124976,0.0153348,0.0153716,0.542148
209367983,69530768,16142,2854300,1752.6,129434000,234242,0.00061402,0.0820663,0.0819182,0.54011
209369060,69530768,16519,11147600,4634.32,537454000,636519,0.000415723,0.0570991,0.0566304,1.62994
209369389,69530768,16589,241707,277.292,12910800,41504.6,0.00114723,0.171715,0.166372,0.577526
209372264,69530768,17584,368719,208.01,8813440,25872.4,0.000564142,0.0701683,0.0754774,1.30016
209363747,69530768,262,3622720,1082.21,152696000,145204,0.000298728,0.0400814,0.0401651,0.981828
209364544,69530768,528,100820000,120564,4384650000,18999400,0.00119583,0.188448,0.181472,1.72476
209369097,69530768,16533,96227.2,19.6763,3818030,2569.15,0.000204478,0.0266988,0.0263161,0.334635
209366818,69530768,15764,961729,127.538,42444000,15950.2,0.000132614,0.0165849,0.0166639,0.509297
209372077,69530768,17527,208866,406.655,6465360,50205.3,0.00194697,0.240371,0.24974,0.4045
209366770,69530768,15725,1112050,279.346,43826800,45193.5,0.000251199,0.0406398,0.0486179,1.40558
209366780,69530768,15730,511428,23.8982,19660400,3354.77,4.67284e-05,0.00655961,0.00663137,1.2185
209370369,69530768,16959,925622,1693.36,45538000,220052,0.00182944,0.237735,0.236616,1.18615
209366397,69530768,15611,171503,29.178,4959340,3543.66,0.000170132,0.0206624,0.017442,1.35081
209372240,69530768,17577,144106,68.5163,3860220,8490.68,0.000475457,0.0589195,0.0536497,0.978712
209366470,69530768,15657,167472,18.7419,6059590,2593.85,0.000111911,0.0154882,0.0154971,0.546112
209369540,69530768,16655,99770.6,22.1483,3882910,2718.21,0.000221992,0.0272446,0.0272522,0.31382
209366768,69530768,15723,1112050,279.346,43826800,45193.5,0.000251199,0.0406398,0.0486179,1.40558
209369537,69530768,16652,426947,105.471,17755600,14131.2,0.000247036,0.0330982,0.0331577,0.607133
209363436,69530768,100,1027420,79.5141,43355800,10727.1,7.7392e-05,0.0104408,0.0108101,0.611065
209372178,69530768,17552,193759,701.658,6329050,87020.5,0.00362129,0.449118,0.452996,0.17815
209363381,69530768,17,2142670,1564.38,110267000,201865,0.000730108,0.0942119,0.0935634,0.778166
209364663,69530768,587,375511,18.0919,16627100,2180.56,4.81793e-05,0.00580692,0.00618719,1.191
209372018,69530768,17500,5681400,7172.79,154800000,888851,0.0012625,0.156449,0.150795,0.96727
209366439,69530768,15626,1751440,823.803,61007300,104154,0.000470358,0.0594675,0.0555532,1.07393
209363547,69530768,156,629442,371.083,34533400,47308.7,0.000589543,0.0751598,0.0751598,0.34155
209365701,69530768,1007,11434900,16521.1,538933000,2605690,0.0014448,0.227873,0.227873,0.956391
209364980,69530768,702,734349,13.7778,39464200,1715.91,1.87619e-05,0.00233664,0.00233664,1.25774
209366628,69530768,15701,412975,88.5579,13059000,10856.6,0.000214439,0.0262888,0.0250764,1.06352
209365768,69530768,1037,1783420,417.704,80847300,56055.8,0.000234215,0.0314316,0.0314316,0.950448
209370381,69530768,16970,2194250,4528.66,107166000,589455,0.00206387,0.268636,0.269436,1.13805
209371939,69530768,17460,2821260,1361.95,76625300,168412,0.000482747,0.059694,0.0621698,1.58582
209364905,69530768,664,1328820,2696.8,53732900,345017,0.00202947,0.259641,0.259641,0.675326
209366887,69530768,15793,1660770,1105.53,73767700,142043,0.000665677,0.0855283,0.0811459,0.610694
209367840,69530768,16093,734349,48.7466,30833000,6395.05,6.63808e-05,0.00870846,0.00870846,1.12433
209367926,69530768,16122,2714420,3167.84,123946000,499710,0.00116704,0.184095,0.186478,1.75909
209365729,69530768,1021,3405180,968.401,171521000,130463,0.00028439,0.038313,0.0364245,0.630221
209364180,69530768,411,1713470,1760.1,69685400,237066,0.00102722,0.138355,0.138357,0.582672
209369369,69530768,16578,2563990,1224.44,124291000,162139,0.000477553,0.0632371,0.0617027,0.874758
209365968,69530768,1080,45451700,31059.4,2018110000,4586560,0.000683349,0.10091,0.102975,1.87547
209363408,69530768,61,104907,416.034,5101120,52305.4,0.00396574,0.498588,0.498588,0.409978
209371864,69530768,17429,263690,742.435,12303000,91157.1,0.00281556,0.345698,0.349598,0.326245
209371873,69530768,17433,944090,2042.53,37786700,252623,0.00216349,0.267583,0.274063,0.319014
209369068,69530768,16521,59847.1,114.881,3353720,17757.6,0.00191957,0.296717,0.298512,0.0513418
209371236,69530768,17265,209623,520.149,7603960,65768.8,0.00248135,0.313748,0.313591,0.537707
209366988,69530768,15842,8669400,8471.59,385807000,1120230,0.000977183,0.129216,0.129204,0.678499
209366001,69530768,1105,384659,132.232,15441600,16658,0.000343764,0.0433058,0.0433058,0.467497
209365991,69530768,1096,794023,896.941,40812400,129636,0.00112962,0.163265,0.160553,0.708754
209371128,69530768,17193,209648,207.178,9127530,26940.8,0.000988216,0.128505,0.128535,0.542696
209371086,69530768,17172,872092,1722.11,41081200,216198,0.00197469,0.247907,0.247579,0.670648
209369383,69530768,16586,122450,66.6153,6395800,9613.65,0.000544021,0.0785109,0.0773127,0.299408
209363441,69530768,104,5100350,1179.08,196117000,158180,0.000231177,0.0310135,0.0309907,0.897655
209364159,69530768,398,1917410,2341.71,74136200,314312,0.00122128,0.163925,0.162868,0.657934
209368966,69530768,16461,1119010,348.625,50671900,49138.4,0.000311548,0.0439125,0.0439125,1.00608
209371036,69530768,17148,1375680,2990.64,57309200,373730,0.00217393,0.271669,0.258768,1.19545
209371223,69530768,17258,1332870,2107.38,51514400,274441,0.00158108,0.205902,0.203749,0.701528
209364097,69530768,371,139876,0.817318,3551480,100.723,5.84316e-06,0.000720091,0.000720091,0.243042
209370187,69530768,16846,1535630,5232.86,76079600,702818,0.00340763,0.457673,0.414749,0.939737
209370915,69530768,17090,121820,19.0769,5052740,2389.23,0.000156598,0.0196127,0.019107,0.442416
209363827,69530768,308,1013630,451.851,49740200,60198.6,0.000445776,0.0593892,0.0593735,0.701357
209369937,69530768,16775,436127,223.033,20873800,29225.1,0.000511394,0.0670106,0.0657514,0.549709
209364864,69530768,647,4371050,2687.69,137505000,436361,0.000614883,0.0998297,0.0998313,1.8829
209366434,69530768,15623,5371500,2498.71,171247000,326030,0.000465179,0.0606962,0.0562591,1.18405
209367051,69530768,15865,1811590,2948.08,76338200,409825,0.00162734,0.226224,0.225628,0.711736
209365234,69530768,795,15825500,4280.02,691996000,560774,0.000270451,0.0354349,0.0363296,1.52411
209366420,69530768,15619,606324,249.488,22102600,31126.7,0.000411476,0.0513366,0.0461228,1.29658
209364387,69530768,460,170329,725.637,9287130,94525.4,0.00426021,0.554958,0.554423,0.7447
209367761,69530768,16066,2902070,1143.76,115312000,158478,0.000394119,0.0546087,0.0546075,1.24796
209364062,69530768,361,10303000,4601.12,409822000,624599,0.000446583,0.0606233,0.0597838,0.79673
209367619,69530768,16011,4304230,1693.14,201996000,227215,0.000393367,0.0527887,0.0528068,0.553025
209372704,69530768,124372424,34969,86.0035,1812660,11462.9,0.00245942,0.327802,0,0
209366620,69530768,15699,442085,97.1169,14175700,11889,0.000219679,0.026893,0.0258184,0.998243
209364483,69530768,500,46556700,18083.9,1966290000,2555660,0.000388428,0.0548935,0.0565263,1.78517
209370292,69530768,16896,378979,320.252,14667400,40333.2,0.00084504,0.106426,0.107656,0.958192
209371541,69530768,17340,2344380,824.775,74417700,104787,0.000351809,0.0446968,0.047382,1.2406
209369628,69530768,16690,3570510,3499.9,175179000,450797,0.000980224,0.126256,0.122499,0.633736
209363711,69530768,244,9762870,14659.4,356297000,2170010,0.00150155,0.222272,0.222898,1.56817
209367859,69530768,16099,104907,0.88176,4418140,119.038,8.40516e-06,0.0011347,0.0011347,0.630708
209368584,69530768,16340,1153980,377.304,49868700,50403,0.00032696,0.0436777,0.0436777,0.999981
209369281,69530768,16541,1402270,313.655,67529900,39861.4,0.000223677,0.0284264,0.0276999,1.04907
209367977,69530768,16140,1409200,427.733,58263800,56165.3,0.000303528,0.0398561,0.0395851,0.706393
209365825,69530768,1054,806956,210.917,38334900,31365.3,0.000261374,0.0388686,0.0392956,0.637303
209364452,69530768,484,1224750,2794.1,46198300,433398,0.00228136,0.353866,0.346878,1.28592
209372198,69530768,17560,59325.9,178.053,1839010,22062.5,0.00300127,0.371887,0.380262,0.327764
209372698,69530768,112892315,116148,40.0328,5125710,5219.64,0.000344669,0.0449394,0.0448812,0.396576
209369398,69530768,16595,100100,19.8237,3689930,2414.19,0.000198038,0.0241177,0.0241191,0.122152
209368985,69530768,16472,1459180,1463.41,70392700,218430,0.0010029,0.149694,0.154624,1.12629
209372385,69530768,111220572,209814,9.7647,8968930,1317.33,4.65398e-05,0.00627854,0.00627854,0.675503
209365644,69530768,974,2028200,472.161,99826500,65669.2,0.000232798,0.0323781,0.0323781,0.826637
209371126,69530768,17192,244519,233.523,10725400,30555.3,0.000955034,0.124961,0.124981,0.515025
209368958,69530768,16457,235405,61.2013,10965500,8081.77,0.000259983,0.0343314,0.036844,0.989362
209370616,69530768,17013,642905,67.7916,27498100,9165.05,0.000105446,0.0142557,0.0167073,1.45049
209370333,69530768,16925,6679070,9287.42,285378000,1450030,0.00139053,0.217101,0.217101,1.53037
209363573,69530768,177,92912.9,336.422,3216870,41796,0.00362083,0.44984,0.438817,0.376608
209363616,69530768,200,629438,619.938,21398100,85071.2,0.000984906,0.135154,0.135154,0.526076
209366841,69530768,15774,4037200,1505.86,168742000,209216,0.000372995,0.051822,0.0504525,1.3815
209365956,69530768,1072,419628,36.4663,19627400,4906.11,8.69015e-05,0.0116916,0.0116916,0.687594
209372583,69530768,111220762,664411,2785.19,29063600,351503,0.00419197,0.529045,0.529045,0.289197
209365002,69530768,712,174845,165.637,6804610,20801.6,0.000947338,0.118972,0.118972,0.665541
209366774,69530768,15727,133328,11.0393,5404970,1612.11,8.27987e-05,0.0120914,0.0121005,0.862319
209365147,69530768,726,14271700,17261.1,642399000,2697560,0.00120946,0.189014,0.193821,1.59271
209367699,69530768,16051,238324,61.9533,9020150,7702.71,0.000259954,0.0323204,0.0358384,0.71417
209371171,69530768,17223,5902570,14618.5,260038000,1839060,0.00247664,0.311569,0.309387,0.619975
209368009,69530768,16154,870845,523.415,37141000,76580.9,0.000601043,0.0879387,0.0879725,0.867828
209370803,69530768,17074,1786490,785.361,80623600,99152.4,0.000439611,0.0555012,0.0531063,1.13706
209369741,69530768,16710,489566,311.3,22358500,40762.3,0.000635869,0.0832621,0.0832621,0.277575
209368712,69530768,16401,540419,63.4159,25460500,8686.13,0.000117346,0.0160729,0.0160786,0.335965
209366497,69530768,15667,3260020,699.538,114665000,86897.8,0.000214581,0.0266556,0.024308,1.6324
209365190,69530768,761,49705.9,5.04187,1957640,705.735,0.000101434,0.0141982,0.0141877,0.00652182
209370731,69530768,17045,594404,1951.82,29884100,245319,0.00328366,0.412714,0.412687,0.416866
209366939,69530768,15816,808909,1070.19,25976100,155333,0.00132301,0.192028,0.202858,0.915447
209369965,69530768,16783,340101,186.298,15023600,23778.5,0.000547771,0.0699161,0.0665291,0.882053
209367026,69530768,15856,41605400,21407.7,1949260000,2774430,0.000514542,0.0666844,0.066687,1.1525
209364489,69530768,502,11045400,2505.81,435175000,343012,0.000226863,0.0310546,0.0311997,1.15633
209368725,69530768,16405,249038,108.548,12767300,14849.9,0.000435869,0.059629,0.0594184,0.543908
209368762,69530768,16418,736601,3531.33,40180100,473397,0.0047941,0.642678,0.628495,0.590333
209363448,69530768,111,664411,146.411,34492700,18927.4,0.000220363,0.0284875,0.0284875,0.93893
209364811,69530768,623,115065000,74448.8,5060980000,9895950,0.000647016,0.0860032,0.0855322,1.07667
209365665,69530768,984,7089660,15615.2,349777000,2565110,0.00220253,0.36181,0.333476,1.72032
209370311,69530768,16905,33874.2,0.0386158,1405010,5.25949,1.13998e-06,0.000155266,0,0
209368939,69530768,16446,624795,321.786,30856400,45844.5,0.000515027,0.0733753,0.074133,1.32657
209363553,69530768,160,2628170,4137.48,87781500,673585,0.00157428,0.256294,0.284123,1.79134
209364621,69530768,567,510404000,351907,21555100000,50425200,0.000689467,0.0987946,0.101572,1.88389
209368419,69530768,16271,209612,72.0202,7111560,9282.21,0.000343588,0.0442828,0.04428,0.254833
209363725,69530768,252,174845,121.851,10081700,15630.6,0.00069691,0.0893968,0.0893968,0.160598
209369336,69530768,16555,28577.3,6.87109,1107530,845.892,0.000240439,0.0296001,0,0
209368136,69530768,16170,5888750,1268.83,241219000,168201,0.000215467,0.0285631,0.0286779,1.23413
209368212,69530768,16227,325639,159.944,14327300,20780.4,0.000491168,0.0638141,0.0637425,0.413788
209366991,69530768,15843,5732830,3540.08,251941000,467362,0.00061751,0.0815239,0.0815143,0.526374
209369411,69530768,16602,754843,187.103,35447100,23620.7,0.00024787,0.0312922,0.0296722,0.859196
209371161,69530768,17217,1339230,2884.78,46463800,354198,0.00215406,0.264479,0.267735,1.12405
209368758,69530768,16417,241900,224.016,12052400,36805.4,0.000926071,0.152152,0.155527,1.62095
209369913,69530768,16769,349588,308.746,15873100,46693.9,0.00088317,0.133568,0.133648,0.954185
209371219,69530768,17256,1386490,2074.8,63088400,271328,0.00149644,0.195694,0.191241,0.674238
209364573,69530768,543,1468700,2479.5,52427300,315710,0.00168823,0.214959,0.214959,0.747189
209371232,69530768,17263,399786,280.249,15057500,39107.9,0.000700998,0.0978221,0.0970774,0.454524
209363450,69530768,113,1632280,748.465,45683100,107032,0.000458539,0.065572,0.0651883,0.860396
209364989,69530768,706,219158,125.654,9636610,19486.3,0.000573351,0.0889145,0.0849157,1.35767
209366247,69530768,15570,158794,14.3174,6885700,1742.39,9.01636e-05,0.0109726,0.0109853,0.206715
209371555,69530768,17344,400210,138.633,13143400,17063.6,0.000346401,0.0426366,0.0404528,1.24849
209366757,69530768,15715,147001,40.4508,5477430,6102.47,0.000275174,0.0415132,0.042242,0.670709
209370295,69530768,16897,1588030,185.8,66055700,24695.9,0.000117001,0.0155512,0.0156956,1.66672
209372408,69530768,111220654,524535,98.5105,20568600,12616.1,0.000187805,0.0240521,0.0240521,0.73682
209370913,69530768,17089,121820,19.0769,5052740,2389.23,0.000156598,0.0196127,0.019107,0.442416
209365204,69530768,773,1070450,2453.02,33082400,303341,0.00229159,0.283378,0.289852,0.408293
209363582,69530768,183,1536710,1851,61154400,295322,0.00120452,0.192177,0.192359,1.0234
209365298,69530768,834,2299180,1654.94,99209700,222567,0.000719795,0.0968028,0.0987997,0.957648
209372524,69530768,111220666,1328820,3363.54,60297300,430836,0.00253122,0.324224,0.324224,0.542237
209364820,69530768,628,275679,184.305,14175900,23971.7,0.000668548,0.086955,0.0870801,0.434134
209369327,69530768,16549,49060,16.3327,2024450,2209.96,0.000332912,0.045046,0.048098,0.54389
209368524,69530768,16314,874087,274.275,41130000,37729.9,0.000313784,0.043165,0.0418389,0.886895
209371006,69530768,17134,572431,1322,26431200,164576,0.00230944,0.287504,0.255133,1.63786
209368143,69530768,16174,3566840,2001.89,143679000,283555,0.000561252,0.0794976,0.0794975,1.06647
209364928,69530768,672,55491200,24980.5,2597200000,3212700,0.00045017,0.0578956,0.0579219,0.877298
209366432,69530768,15622,14013800,4085.87,462482000,537718,0.00029156,0.0383706,0.0367346,1.47613
209366997,69530768,15845,3923880,3880.76,115965000,518195,0.000989011,0.132062,0.131598,0.727895
209368740,69530768,16410,60598.6,31.5724,3016580,3930.28,0.000521008,0.0648575,0.0647825,0.322906
209366776,69530768,15728,800261,140.724,32135100,22171.5,0.000175847,0.0277053,0.0363034,1.48335
209367625,69530768,16014,9918350,3786.27,480554000,485248,0.000381745,0.0489243,0.0488876,0.954391
209366100,69530768,10695,699380,622.915,27674700,81523.8,0.000890668,0.116566,0.116566,0.593757
209363803,69530768,294,16060000,10021.9,806144000,1301870,0.000624028,0.0810624,0.0794936,0.825176
209369590,69530768,16676,1228790,719.508,59023600,93285.9,0.000585542,0.0759168,0.075,0.656007
209367484,69530768,15984,3981870,833.73,185653000,108569,0.000209382,0.0272658,0.0272471,0.667796
209368247,69530768,16242,197154,40.3965,7812760,5056.33,0.000204898,0.0256466,0.0241075,0.454419
209363575,69530768,178,909194,352.071,40231300,47017.5,0.000387234,0.0517133,0.0517133,0.631456
209365231,69530768,788,1433260,1113.42,41192400,156686,0.000776847,0.109322,0.109327,0.947933
209363383,69530768,22,5323030,2814.09,219086000,384528,0.000528663,0.0722386,0.0704953,0.960721
209364197,69530768,422,662350,137.397,30544200,19658,0.000207438,0.0296792,0.0297723,0.610514
209366449,69530768,15629,572848,169.82,21833900,20894.7,0.000296449,0.036475,0.0353615,0.668216
209365016,69530768,720,435794,757.796,22369100,94409.6,0.00173889,0.216638,0.210784,0.40842
209368950,69530768,16452,489566,41.6909,22672400,5626.8,8.5159e-05,0.0114934,0.0114934,0.851443
209369876,69530768,16758,28237.3,1.62034,1205160,219.895,5.73828e-05,0.00778738,0,0
209371969,69530768,17476,10860600,16292.6,345654000,2032420,0.00150016,0.187138,0.183696,0.85476
209365528,69530768,943,8079480,2339.76,272749000,334657,0.000289593,0.0414207,0.0412156,1.32506
209367998,69530768,16149,61986.3,79.8109,2730490,11492.2,0.00128756,0.185399,0.174859,0.991518
209372629,69530768,111220842,157426,270.826,8325440,33455.6,0.00172034,0.212516,0.211928,0.269268
209365966,69530768,1079,1293850,456.88,57606800,64687.1,0.000353116,0.0499957,0.0499957,1.03855
209372146,69530768,17536,592401,751.216,14328600,93585,0.00126809,0.157976,0.151657,0.638627
209366022,69530768,1125,552163,169.841,26007700,24558.1,0.000307591,0.0444762,0.0456682,1.01009
209367101,69530768,15884,104907,100.964,4359720,12737.1,0.000962417,0.121414,0.121414,0.0754694
209369984,69530768,16788,104907,121.121,4696760,15519.9,0.00115456,0.14794,0.14794,0.263577
209364437,69530768,479,747082,405.949,32986600,54143.2,0.00054338,0.072473,0.0715913,0.615427
209370948,69530768,17104,838539,1536.71,40505300,195293,0.0018326,0.232897,0.232979,0.502798
209365200,69530768,771,46147500,76741.8,1936390000,9832780,0.00166297,0.213073,0.207423,1.19949
209371140,69530768,17203,357395,501.003,16753300,63625.3,0.00140182,0.178025,0.163396,0.959583
209371505,69530768,17326,436650,571.963,12486500,72668.5,0.00130989,0.166423,0.162273,0.809978
209370163,69530768,16821,1434800,1789.77,71316500,236772,0.0012474,0.165021,0.160373,1.42329
209365269,69530768,819,198313,13.1358,8939400,1697.44,6.62374e-05,0.00855937,0.00877508,0.797677
209366598,69530768,15694,697744,113.674,27880300,14284.7,0.000162917,0.0204727,0.0215444,1.13928
209364584,69530768,551,559504,224.228,24872300,28570.5,0.000400762,0.0510641,0.0510641,0.520385
209363375,69530768,8,981809000,847960,41893900000,119580000,0.000863672,0.121796,0.121808,1.71536
209364912,69530768,667,354757,196.817,15339200,25723.6,0.000554793,0.0725105,0.0751393,0.628144
209365005,69530768,714,10253900,14335.5,461132000,2238610,0.00139806,0.218318,0.230305,1.46774
209368138,69530768,16171,4255250,1095.49,171604000,160470,0.000257445,0.0377109,0.0377212,1.03921
209363541,69530768,151,1535800,2842.41,68134300,393503,0.00185076,0.256219,0.256279,0.595894
209368784,69530768,16426,143965,127.68,7548590,18048.4,0.00088688,0.125367,0.124572,0.331176
209369344,69530768,16562,124718,22.8125,4941600,2843.7,0.000182913,0.0228011,0.0228738,0.120819
209371462,69530768,17310,1100620,1576.62,52287500,197270,0.00143248,0.179236,0.178132,0.380182
209364075,69530768,364,174225,16.4181,7022070,2202.06,9.42346e-05,0.0126392,0.012645,0.363692
209370707,69530768,17041,979090,1751.98,47941400,220797,0.0017894,0.225512,0.22551,0.393159
209367060,69530768,15870,2098140,960.058,92292700,124504,0.000457576,0.0593403,0.0593403,0.691498
209366534,69530768,15677,341598,16.7261,13607200,2157.69,4.89644e-05,0.00631645,0.00681759,0.932485
209367409,69530768,15953,349614,567.978,11803100,74932.2,0.00162458,0.214328,0.214328,0.452771
209368563,69530768,16333,2205220,1051.38,98186200,145002,0.00047677,0.065754,0.0678505,1.288
209370786,69530768,17063,699294,452.892,31146100,59883,0.000647643,0.0856335,0.0856323,0.412868
209371009,69530768,17135,31904.3,3.82429,1185080,452.176,0.000119868,0.0141729,0,0
209367881,69530768,16109,2238020,2818.85,77929900,359453,0.00125953,0.160612,0.160612,1.04707
209368507,69530768,16302,132574,179.179,5774150,30440,0.00135154,0.229608,0.233503,0.287817
209372562,69530768,111220728,557371,814.452,26834400,102055,0.00146124,0.183101,0.182836,0.353455
209371470,69530768,17313,2470260,8849.46,103420000,1121850,0.0035824,0.454144,0.44388,0.598333
209372599,69530768,111220790,20068.1,39.6839,928362,4954.78,0.00197746,0.246898,0,0
209364469,69530768,491,1007290,252.141,41568500,39380.3,0.000250316,0.0390954,0.0463946,1.20037
209367098,69530768,15883,104907,100.964,4359720,12737.1,0.000962417,0.121414,0.121414,0.0754694
209367461,69530768,15971,5133910,15292.6,228293000,2486450,0.00297875,0.484319,0.515106,1.09291
209371189,69530768,17234,286070,973.154,15679900,122682,0.0034018,0.428852,0.410287,0.303281
209367851,69530768,16097,139876,5.46268,5926620,715.798,3.90537e-05,0.00511737,0.00511737,0.893937
209363397,69530768,44,4582950,9950.09,217397000,1501110,0.00217111,0.327543,0.325738,1.18514
209369346,69530768,16563,124718,22.8125,4941600,2843.7,0.000182913,0.0228011,0.0228738,0.120819
209364053,69530768,359,2066330,885.697,94246800,115324,0.000428632,0.0558111,0.0527301,0.925225
209365829,69530768,1056,11434900,16306.4,527517000,2564920,0.00142602,0.224307,0.224307,1.54119
209368500,69530768,16300,18828.1,18.6577,885884,3095.32,0.000990949,0.164399,0,0
209363620,69530768,202,2279910,6081.29,122066000,767886,0.00266733,0.336805,0.330801,0.435578
209368981,69530768,16470,362852,126.451,16554800,16593.4,0.000348493,0.0457306,0.0458141,0.723157
209370340,69530768,16929,1853010,3820.63,88228800,587176,0.00206185,0.316876,0.316825,0.858101
209366844,69530768,15776,4037200,1505.86,168742000,209216,0.000372995,0.051822,0.0504525,1.3815
209372605,69530768,111220796,31889.6,47.2051,1221260,5872.8,0.00148026,0.18416,0,0
209366395,69530768,15610,202265,43.4435,5751760,5183.28,0.000214785,0.0256261,0.0225644,1.12663
209368299,69530768,16262,33198.5,11.0746,1276110,1334.94,0.000333586,0.0402107,0,0
209371604,69530768,17360,34969,63.757,1081400,7869.46,0.00182324,0.225041,0,0
209366764,69530768,15721,31731.7,11.5827,914384,1906.82,0.000365021,0.0600919,0,0
209371580,69530768,17352,39931300,63102.1,1344580000,7984340,0.00158027,0.199952,0.193697,0.967688
209371684,69530768,17365,227183,760.958,12636500,95268.6,0.00334954,0.419348,0.416892,0.170419
209370167,69530768,16823,983460,402.772,48116700,54354.8,0.000409546,0.0552689,0.0551967,0.899115
209371368,69530768,17281,45456,7.98629,1712640,996.763,0.000175693,0.0219281,0.0228757,0.361779
209363774,69530768,276,7584690,8035.78,255463000,1108970,0.00105947,0.146212,0.146239,0.989613
209371738,69530768,17381,1207180,708.581,37333100,88981.1,0.00058697,0.0737096,0.0736646,0.612125
209366286,69530768,15591,226075,25.8931,7583770,3156.48,0.000114533,0.0139621,0.0135871,1.07053
209368915,69530768,16439,3679150,3426.95,180901000,518737,0.000931453,0.140994,0.144944,1.87391
209364883,69530768,654,244783,3.89355,14261500,466.569,1.59061e-05,0.00190605,0.00190605,1.39814
