id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208577851,69447984,648,7798090,6279.58,297040000,1026620,0.000805272,0.13165,0.13165,1.68127
208583240,69447984,16365,769318,174.573,22058700,22266.8,0.000226919,0.0289436,0.0289436,0.973398
208588875,69447984,17577,174845,1.30938,2273000,208.101,7.48883e-06,0.0011902,0.0011902,0.864831
208577396,69447984,491,279752,33.3083,6811910,4133.86,0.000119064,0.0147769,0.0147769,0.696135
208586708,69447984,17034,1818390,936.374,63815500,119739,0.000514947,0.0658492,0.0658492,1.24006
208577741,69447984,606,1398760,5857.92,53998500,902606,0.00418794,0.64529,0.64529,0.952436
208579256,69447984,1113,174845,739.907,6898240,99826,0.00423179,0.57094,0.57094,0.327144
208579677,69447984,15566,678239000,422799,23232100000,62812100,0.000623378,0.0926105,0.0925161,2.75512
208577222,69447984,427,69938,137.884,3110170,16519,0.00197151,0.236195,0.236195,0.229517
208589051,69447984,111220752,349690,329.152,13476300,41022.4,0.000941269,0.117311,0.117311,0.653528
208577370,69447984,475,2168080,380.056,72420900,47004.8,0.000175296,0.0216804,0.0216804,0.766145
208578775,69447984,910,209814,132.292,8844470,20931.6,0.00063052,0.0997625,0.0997625,1.45929
208577067,69447984,320,3547670,280.94,64736000,39834.3,7.91899e-05,0.0112283,0.0112884,1.72616
208577512,69447984,559,1398760,142.94,36357100,17809.7,0.00010219,0.0127325,0.0127325,2.72876
208578332,69447984,806,69938,0.0348397,2769830,4.55602,4.98151e-07,6.51437e-05,6.51437e-05,0.99696
208587913,69447984,17335,244704,4.18624,5258710,523.258,1.71074e-05,0.00213833,0.00213792,0.708884
208577388,69447984,486,3951500,7865.53,154890000,1040860,0.00199052,0.263409,0.263409,0.904686
208584218,69447984,16571,489566,121.1,18027000,15667.9,0.000247363,0.0320037,0.0320037,0.739393
208577140,69447984,374,1014100,255.971,29103300,31751.4,0.000252412,0.0313099,0.0313099,1.06454
208577747,69447984,609,34969,0.136469,1091790,22.1459,3.90257e-06,0.000633301,0,0
208582315,69447984,16157,244783,84.9146,8530000,11842.6,0.000346897,0.0483801,0.0483801,0.920599
208588764,69447984,17498,34969,216.293,906869,26660.7,0.00618529,0.762411,0,0
208576515,69447984,92,489566,231.492,15153100,27385.1,0.000472851,0.0559376,0.0559376,0.68265
208580773,69447984,15873,1258880,517.573,41504500,65269.7,0.000411136,0.0518472,0.0518472,1.86837
208585458,69447984,16814,51579200,26246.3,2071270000,3448760,0.000508855,0.0668634,0.0668633,2.0003
208580485,69447984,15819,10560600,1389.31,289491000,177171,0.000131556,0.0167766,0.0167765,2.38414
208583787,69447984,16487,4126340,878.065,120833000,130349,0.000212795,0.0315895,0.0315895,1.53592
208581702,69447984,16043,629442,71.4359,22941100,9387.46,0.000113491,0.0149139,0.0149139,0.535839
208586737,69447984,17042,1363790,163.08,44307700,20255.2,0.000119579,0.0148521,0.0148521,2.61998
208583178,69447984,16345,1608570,142.659,47121500,18449.3,8.86868e-05,0.0114694,0.0114694,1.09642
208577524,69447984,564,349690,9.38401,9269720,1266.01,2.68352e-05,0.00362038,0.00362038,0.473968
208584151,69447984,16543,139876,11.5633,4400170,1507.27,8.26685e-05,0.0107757,0.0107757,1.12463
208583684,69447984,16469,2063170,240.791,65953000,31558,0.000116709,0.0152959,0.0152959,2.42875
208581293,69447984,15971,5769880,28948.5,198181000,4905050,0.00501717,0.850113,0.850113,0.833634
208585162,69447984,16751,3881560,1354.59,131284000,187717,0.000348981,0.0483612,0.0483612,1.8202
208585280,69447984,16774,524535,42.9764,19617700,5694.85,8.19325e-05,0.010857,0.010857,0.873076
208579690,69447984,15569,4895660,474.208,128447000,57363.2,9.6863e-05,0.0117172,0.0117172,1.32702
208585805,69447984,16829,41822800,22750.7,1668350000,2996570,0.000543978,0.0716492,0.071649,2.02357
208581825,69447984,16093,734349,146.337,32317400,19066.4,0.000199275,0.0259637,0.0259637,0.361129
208587503,69447984,17193,209814,12.1679,5583830,1474.58,5.79938e-05,0.00702801,0.00702801,0.625405
208580869,69447984,15903,416917000,267625,14624400000,41029900,0.000641916,0.0984128,0.0982432,2.60822
208583247,69447984,16375,41753000,45816.4,1487160000,6330920,0.00109732,0.151628,0.151628,2.27334
208584196,69447984,16559,944163,641.982,34400700,84028.3,0.000679949,0.0889977,0.0889977,1.97119
208579869,69447984,15594,69938,9.43125,1807390,1260.93,0.000134852,0.0180292,0.0180292,0.38952
208576679,69447984,184,1608570,4649.81,43065900,710280,0.00289064,0.441559,0.441559,1.19348
208579124,69447984,1079,1293850,242.808,45005900,30166.1,0.000187663,0.0233149,0.0233149,0.689083
208582831,69447984,16245,454597,36.5335,10980900,5206.8,8.03646e-05,0.0114537,0.0114537,0.927071
208580308,69447984,15772,104907,1.72032,2741360,254.426,1.63985e-05,0.00242526,0.00242526,0.55689
208580303,69447984,15771,1363790,328.599,41051200,42585.3,0.000240945,0.0312257,0.0312257,1.0905
208583394,69447984,16420,489566,2218.06,20670500,294425,0.00453066,0.601401,0.601401,0.469412
208581279,69447984,15956,45253900,45709.3,1379590000,7346230,0.00101006,0.162333,0.161858,2.44711
208588143,69447984,17360,34969,181.464,946079,22010.6,0.0051893,0.629431,0,0
208589062,69447984,111220758,34969,10.1738,1093890,1277.77,0.000290938,0.0365401,0,0
208584423,69447984,16628,34969,0.132228,1056510,17.0948,3.78128e-06,0.000488855,0,0
208582187,69447984,16133,3951500,2979.08,152447000,467639,0.000753913,0.118345,0.118345,2.15106
208585845,69447984,16846,1713480,535.183,61795000,72067.4,0.000312336,0.042059,0.042059,1.5438
208588989,69447984,111220698,559504,40.7476,15178400,5912.21,7.28281e-05,0.0105669,0.0105669,1.13169
208583258,69447984,16378,104907,476.318,3689720,65291.2,0.00454038,0.622372,0.622372,0.513495
208586124,69447984,16908,384659,114.747,11618300,14193.2,0.000298307,0.0368982,0.0368982,0.746521
208576735,69447984,218,1853360,196.283,66566100,25688.1,0.000105907,0.0138603,0.0138603,0.64182
208579913,69447984,15607,279752,9.75647,6569060,1150.23,3.48754e-05,0.00411161,0.00411161,1.10681
208588488,69447984,17430,769318,55.2782,26310000,7464.65,7.18535e-05,0.00970295,0.00970295,0.655522
208584223,69447984,16574,384659,86.8907,14780400,11297.9,0.00022589,0.0293713,0.0293713,0.583373
208586265,69447984,16948,2999700,1422.72,103564000,181839,0.000474288,0.0606193,0.0605536,1.06761
208584324,69447984,16610,139876,29.0142,4288870,3820.01,0.000207428,0.02731,0.02731,0.803949
208580442,69447984,15808,69938,18.1082,2436200,2556.92,0.000258918,0.0365598,0.0365598,0.0912851
208586820,69447984,17068,1398760,263.047,46104600,34679.3,0.000188057,0.0247929,0.0247929,1.09792
208587047,69447984,17115,944163,129.573,30225400,15837.6,0.000137236,0.0167743,0.0167743,2.93452
208577090,69447984,335,209814,59.133,8072220,7387.39,0.000281835,0.0352092,0.0352092,0.810042
208576442,69447984,23,1433730,95.2969,34043900,10952.9,6.64679e-05,0.00763944,0.00763944,0.912441
208577882,69447984,664,1433730,463.051,48765500,56787.7,0.00032297,0.0396084,0.0396084,0.612544
208584705,69447984,16705,2902430,494.787,102544000,62162.4,0.000170474,0.0214174,0.0214174,1.2785
208588179,69447984,17365,314721,577.01,12044400,70243.3,0.0018334,0.223192,0.223192,0.437101
208583027,69447984,16302,174845,70.167,4703990,8905.81,0.00040131,0.0509354,0.0509354,0.419514
208579433,69447984,1129,68923900,49049.6,2223190000,6675210,0.000711649,0.096849,0.096849,2.65491
208581513,69447984,16024,10210100,3770.51,395225000,505382,0.000369293,0.0494984,0.0494969,0.83696
208586563,69447984,17026,629442,882.903,19406000,108279,0.00140268,0.172024,0.172024,0.751192
208586760,69447984,17053,5664980,1594.85,164863000,205896,0.000281527,0.0363455,0.0363455,1.25186
208588650,69447984,17469,313757,20.2848,5316190,2518.21,6.46513e-05,0.008026,0.00805153,0.875029
208580496,69447984,15828,7553300,619.45,207436000,79133.2,8.20104e-05,0.0104766,0.0104766,2.21301
208583353,69447984,16405,34969,57.1726,1118220,7305.69,0.00163495,0.208919,0,0
208579235,69447984,1107,2028200,87.5688,40502300,12558.7,4.31756e-05,0.00619204,0.00619204,1.06735
208583559,69447984,16434,1293850,2833.71,44894400,369862,0.00219013,0.285861,0.285861,0.781328
208588302,69447984,17389,454300,70.4732,10775900,9749.91,0.000155125,0.0214614,0.0214801,1.22635
208589162,69447984,111220826,1328820,66.441,42398100,8598.2,4.99999e-05,0.00647054,0.00647054,1.7835
208587769,69447984,17279,34969,0.878888,928145,109.467,2.51333e-05,0.0031304,0,0
208583386,69447984,16417,244783,13.5868,8994020,1926.19,5.55057e-05,0.00786899,0.00786899,0.330416
208586505,69447984,16991,2517770,619.506,88498300,83184.2,0.000246053,0.0330388,0.0330388,0.766212
208584241,69447984,16590,104907,47.7162,4627930,6195.51,0.000454842,0.0590571,0.0590571,1.00788
208577197,69447984,411,1713480,264.373,38800200,34060,0.00015429,0.0198777,0.0198777,0.559826
208584664,69447984,16692,11854500,6215.95,436535000,817132,0.000524354,0.0689302,0.0689302,1.10128
208587014,69447984,17105,174845,15.8,6751720,2113.06,9.03656e-05,0.0120853,0.0120853,0.499575
208587653,69447984,17251,2867460,179.738,84964600,22270.2,6.2682e-05,0.00776652,0.00776652,1.03534
208580070,69447984,15675,1014090,152.74,23217100,22762.4,0.000150618,0.0224462,0.0224459,1.15851
208583070,69447984,16319,909194,1935.27,31066000,262552,0.00212856,0.288774,0.288774,1.08
208577820,69447984,638,874225,25.7336,33886300,3541.76,2.94359e-05,0.00405131,0.00405131,1.27076
208582866,69447984,16256,314721,22.8024,8220750,3126.08,7.24529e-05,0.00993285,0.00993285,0.709516
208576635,69447984,159,10420800,36450.1,317719000,6220500,0.00349783,0.596933,0.596933,1.13022
208577207,69447984,416,415673,18.9907,9775080,2491.52,4.56865e-05,0.00599394,0.00598105,1.22462
208582672,69447984,16200,34969,15.8414,1107030,2353.22,0.000453012,0.0672946,0,0
208585988,69447984,16868,1293850,534.137,45645200,69566.1,0.000412827,0.0537666,0.0537666,1.39158
208587649,69447984,17250,6399120,547.139,171564000,69227.9,8.55022e-05,0.0108183,0.0108181,1.50145
208578945,69447984,981,586000,136.304,13789500,17105.6,0.000232601,0.0291904,0.0289649,0.550167
208576440,69447984,22,5539640,1437.42,215669000,196461,0.000259479,0.0354646,0.035406,0.881461
208586569,69447984,17029,104907,270.32,3419040,32013,0.00257676,0.305156,0.305156,0.454147
208576428,69447984,7,2587710,204.871,74125000,26814.4,7.91709e-05,0.0103622,0.0103622,1.08533
208578103,69447984,741,419628,12.7733,15753300,2005.76,3.04396e-05,0.00477986,0.00477986,0.732903
208576703,69447984,199,1783420,687.055,55399200,109851,0.000385246,0.0615955,0.0615955,0.939802
208577127,69447984,367,1153980,198.317,34312400,26442.7,0.000171855,0.0229144,0.0229144,1.1981
208584127,69447984,16538,909194,163.83,32371600,20553.1,0.000180192,0.0226059,0.0226059,0.659551
208588918,69447984,111220638,699380,10.328,21534300,1269.72,1.47673e-05,0.0018155,0.0018155,0.83571
208577910,69447984,671,332256,97.7338,9847390,13497.5,0.000294152,0.0406237,0.0392469,0.446561
208580059,69447984,15667,1818340,298.081,42033500,43510.5,0.000163931,0.0239288,0.0239282,1.22609
208584713,69447984,16707,769318,91.709,28652400,11490.5,0.000119208,0.0149359,0.0149359,0.815799
208578368,69447984,821,4228310,1287.64,176858000,167387,0.000304527,0.0395872,0.0395793,0.669362
208586910,69447984,17083,34969,9.17623,1067960,1115.74,0.000262411,0.0319066,0,0
208587043,69447984,17113,944163,129.573,30225400,15837.6,0.000137236,0.0167743,0.0167743,2.93452
208577257,69447984,455,69938,6.20779,2070190,722.462,8.87613e-05,0.01033,0.01033,0.279669
208585324,69447984,16783,349690,69.2966,11271300,8986.41,0.000198166,0.0256982,0.0256982,1.19863
208577437,69447984,519,2972360,2332.87,115779000,288405,0.000784853,0.0970288,0.0970288,1.17079
208577790,69447984,630,1223920,372.002,36285600,57644.1,0.000303945,0.0470981,0.0470981,2.42856
208580700,69447984,15851,53922200,10097.2,1869880000,1423810,0.000187255,0.0264049,0.0264049,2.72279
208584227,69447984,16581,699380,1110.52,31058500,145995,0.00158786,0.208749,0.208749,1.45102
208586942,69447984,17087,69938,8.03977,1863570,1058.74,0.000114956,0.0151382,0.0151382,0.90689
208589138,69447984,111220816,314721,577.01,12044400,70243.3,0.0018334,0.223192,0.223192,0.437101
208581769,69447984,16069,4895660,1187.1,199630000,182078,0.00024248,0.0371916,0.0371916,2.99782
208578125,69447984,748,139876,1.36509,3196500,161.762,9.75931e-06,0.00115647,0.00115647,0.897822
208576496,69447984,77,69938,2.69327,2599100,380.978,3.85093e-05,0.00544737,0.00544737,0.459633
208580644,69447984,15838,979132,470.93,30271900,62280.1,0.000480967,0.0636075,0.0636075,1.07826
208584966,69447984,16716,1433730,177.493,48625600,22919.1,0.000123798,0.0159857,0.0159857,1.24157
208589058,69447984,111220756,979132,976.874,35108000,122763,0.000997694,0.125379,0.125379,0.867896
208579934,69447984,15613,629442,28.469,15682600,3396.89,4.5229e-05,0.00539667,0.00539667,1.12652
208586052,69447984,16889,1818390,817.747,62152600,107999,0.00044971,0.0593925,0.0593925,0.782504
208588663,69447984,17474,101778,24.8767,1521940,3123.89,0.000244421,0.0306932,0.0313438,0.999826
208579508,69447984,10687,4685850,4578.46,144307000,568046,0.000977083,0.121226,0.121226,1.30039
208581327,69447984,15983,5000570,815.854,174005000,109913,0.000163152,0.0219801,0.0219801,1.778
208578975,69447984,1005,314721,58.9309,13746600,8991.33,0.000187248,0.0285692,0.0285692,0.893165
208586357,69447984,16959,979132,234.58,31905600,29921.4,0.00023958,0.0305591,0.0305591,2.19288
208576529,69447984,101,2028200,2607.12,54326700,325859,0.00128543,0.160664,0.160664,0.91987
208580067,69447984,15674,209814,24.6674,4654760,3161.54,0.000117568,0.0150683,0.0150683,0.382222
208589132,69447984,111220810,69938,341.767,2218990,40787.3,0.00488672,0.583192,0.583192,0.743569
208577036,69447984,302,7203610,6642.76,282040000,906768,0.000922143,0.125877,0.125877,1.36482
208577721,69447984,596,1503670,440.758,39256400,52957.6,0.000293122,0.035219,0.035219,0.964321
208581288,69447984,15964,314721,884.754,12470600,135136,0.00281123,0.429384,0.429384,0.758365
208578891,69447984,945,2692610,519.078,121137000,72790.3,0.000192778,0.0270333,0.0270333,0.5475
208580464,69447984,15814,1084040,264.779,35154700,38604.3,0.000244252,0.0356115,0.0356115,0.79113
208586780,69447984,17059,69938,13.6019,2268600,1767.09,0.000194485,0.0252665,0.0252665,0.651166
208582983,69447984,16291,174845,7.23743,4674260,832.24,4.13934e-05,0.00475988,0.00475988,0.541829
208589096,69447984,111220778,34969,157.836,1045420,18741.7,0.00451359,0.535952,0,0
208587111,69447984,17134,629442,146.085,19359900,18521.6,0.000232086,0.0294255,0.0294255,0.904661
208578404,69447984,836,69938,59.6407,2387280,7120.37,0.000852766,0.10181,0.10181,0.558555
208585261,69447984,16770,349690,475.976,11315300,68483.7,0.00136114,0.195841,0.195841,1.05702
208576437,69447984,17,2168080,581.815,86674000,75291.7,0.000268355,0.0347274,0.0347274,1.05645
208578802,69447984,915,524535,41.8875,19120300,5686.22,7.98564e-05,0.0108405,0.0108405,1.55181
208576995,69447984,281,852509,204.547,24690600,27231.3,0.000239935,0.0319425,0.0324903,0.628055
208586166,69447984,16924,64814400,27841.7,2328100000,3563910,0.00042956,0.0549865,0.054897,1.43757
208588915,69447984,111220636,279752,224.252,10371300,28651.6,0.00080161,0.102418,0.102418,0.929003
208580490,69447984,15822,874225,491.361,26486000,64786.3,0.000562054,0.0741071,0.0741071,1.39438
208578459,69447984,853,1923300,256.674,67308800,32791.2,0.000133455,0.0170495,0.0170495,0.981006
208579488,69447984,10681,3388730,430.589,115200000,53081.9,0.000127065,0.0156642,0.0156611,1.13866
208588879,69447984,17581,104907,0.333728,1281110,50.537,3.18118e-06,0.000481731,0.000481731,0.438985
208584689,69447984,16701,944163,1056.14,34487700,136297,0.0011186,0.144358,0.144358,0.83991
208587363,69447984,17149,174845,34.0367,4520090,4372.21,0.000194668,0.0250062,0.0250062,1.07204
208578925,69447984,969,699380,2597.19,28089900,410856,0.00371356,0.587458,0.587458,0.425794
208580176,69447984,15723,419628,159.198,10587500,19848,0.000379379,0.0472991,0.0472991,0.606479
208576786,69447984,255,874225,3851.72,35589400,494833,0.00440587,0.566024,0.566024,0.323428
208581417,69447984,16009,8390410,7845.71,203944000,1235710,0.00093508,0.147276,0.147259,2.18351
208577430,69447984,513,104907,11.2223,3187500,1382.37,0.000106974,0.0131771,0.0131771,0.391904
208577504,69447984,556,1223920,1598.89,46221700,268154,0.00130638,0.219095,0.219095,1.35404
208580822,69447984,15893,2762550,508.349,62674500,65171.7,0.000184014,0.0235911,0.0235911,0.950237
208580078,69447984,15679,559490,67.3413,12932500,9899.24,0.000120362,0.0176933,0.0176929,0.796869
208582098,69447984,16115,14617000,4293.23,568779000,593293,0.000293714,0.0405891,0.0405891,1.58284
208577236,69447984,438,279752,338.131,10390900,48262.6,0.00120868,0.172519,0.172519,0.447731
208586526,69447984,16998,139876,179.537,4573910,25353.8,0.00128355,0.181259,0.181259,0.397866
208577537,69447984,571,2028200,8131.94,71133000,1128940,0.00400943,0.556621,0.556621,1.29038
208586539,69447984,17007,104907,19.9833,2842260,3079.78,0.000190486,0.0293573,0.0293573,0.81638
208588985,69447984,111220696,419628,19.1975,14217500,2707.14,4.57489e-05,0.00645129,0.00645129,1.13008
208579073,69447984,1054,874225,119.234,33247700,18949.6,0.000136388,0.0216758,0.0216758,1.24914
208579571,69447984,10710,1713480,3676.06,70835200,492648,0.00214538,0.287513,0.287513,1.02907
208583575,69447984,16439,3566840,1165.23,138124000,158639,0.000326683,0.0444762,0.0444762,4.2803
208586849,69447984,17076,979132,119.678,33773300,15589.6,0.000122228,0.0159218,0.0159218,0.855711
208587390,69447984,17154,594473,537.939,14529900,66651.2,0.0009049,0.112118,0.112118,0.530063
208587603,69447984,17234,349690,329.152,13476300,41022.4,0.000941269,0.117311,0.117311,0.653528
208582887,69447984,16261,1608570,155.297,43609200,20304.5,9.65434e-05,0.0126227,0.0126227,0.956562
208577223,69447984,429,1677560,176.698,50429300,22407.8,0.00010533,0.0133574,0.0133569,0.549661
208581264,69447984,15945,944163,275.199,25060700,34435.4,0.000291474,0.0364719,0.0364719,0.914505
208581776,69447984,16071,279752,50.9312,9624560,6945.54,0.000182058,0.0248275,0.0248275,0.752687
208577419,69447984,507,44656800,77101.6,1508430000,12464100,0.00172654,0.279108,0.275359,1.79775
208578981,69447984,1008,3357020,938.545,113875000,120152,0.000279576,0.0357911,0.0357911,1.51746
208583568,69447984,16436,1573600,840.756,55113400,110687,0.000534287,0.0703396,0.0703396,1.18466
208577252,69447984,451,454597,19.4893,14133900,2502.26,4.28715e-05,0.00550434,0.00550434,1.12405
208580487,69447984,15821,10560600,1389.31,289491000,177171,0.000131556,0.0167766,0.0167765,2.38414
208580777,69447984,15874,559504,271.112,19140400,34151.8,0.000484558,0.0610395,0.0610395,1.62681
208584581,69447984,16671,3636780,2114.02,140274000,281772,0.000581289,0.0774785,0.0774785,2.1448
208580784,69447984,15876,244783,110.923,7210680,13952.5,0.000453148,0.0569993,0.0569993,1.71036
208583542,69447984,16430,2133110,936.813,62773500,122992,0.000439177,0.0576584,0.0576584,2.42327
208585155,69447984,16741,349690,177.215,9507320,22618.2,0.000506777,0.0646806,0.0646806,0.793564
208579103,69447984,1069,69108.6,0.210792,1350310,25.8171,3.05016e-06,0.000373572,0.000373584,0.859523
208584231,69447984,16585,104907,616.687,4035880,82084.9,0.00587841,0.782454,0.782454,0.312872
208586446,69447984,16970,2272980,1052.17,71788800,134766,0.000462902,0.0592903,0.0592903,1.25375
208576657,69447984,173,209814,20.1746,4459230,2488.56,9.61548e-05,0.0118608,0.0118608,0.530724
208577239,69447984,441,244783,31.3954,7847610,4171.85,0.000128258,0.017043,0.017043,0.623124
208581503,69447984,16023,9907310,2876.65,284923000,386426,0.000290356,0.0390042,0.0389795,1.14259
208581721,69447984,16051,279752,327.313,10740700,39241.7,0.00117001,0.140273,0.140273,0.678072
208584245,69447984,16591,1153980,921.646,44932500,119748,0.000798669,0.10377,0.10377,1.89335
208578475,69447984,859,69938,132.391,2258500,16610.1,0.00189298,0.237498,0.237498,0.6633
208586517,69447984,16994,1398760,594.492,39166600,80666.8,0.000425014,0.0576702,0.0576702,1.2778
208577986,69447984,693,524535,44.6579,11802800,6444.11,8.51381e-05,0.0122854,0.0122854,1.21838
208580036,69447984,15655,909194,66.4055,21496000,8439.36,7.30377e-05,0.00928224,0.00928224,0.783928
208581278,69447984,15954,279638,13.0626,5588440,1527.8,4.67124e-05,0.0054635,0.00546255,0.586564
208587573,69447984,17224,489566,1940.71,13859700,234336,0.00396414,0.47866,0.47866,0.461087
208579938,69447984,15615,629442,28.469,15682600,3396.89,4.5229e-05,0.00539667,0.00539667,1.12652
208580933,69447984,15913,10594200,16666.9,333551000,2605000,0.00157322,0.24589,0.241865,1.78738
208581739,69447984,16058,21327900,9681.96,674948000,1574070,0.000453958,0.0738033,0.0737961,3.38019
208588897,69447984,111220572,209814,47.483,6954020,6429.41,0.00022631,0.0306434,0.0306434,0.772774
208582795,69447984,16233,1223920,76.9221,33411900,9926.22,6.28492e-05,0.00811022,0.00811022,0.982611
208586555,69447984,17018,34969,24.1262,809590,3019.18,0.000689931,0.0863386,0,0
208576929,69447984,260,314691,24.5846,6606350,2772.3,7.81231e-05,0.0088096,0.00880903,0.634741
208587535,69447984,17209,1188950,287.953,31080900,35788.7,0.000242192,0.0301012,0.0301012,0.607249
208587598,69447984,17231,1538640,1327.94,56729300,166584,0.00086306,0.108267,0.108267,0.931394
208579458,69447984,10674,6853920,2438.32,277798000,322122,0.000355756,0.0469982,0.0469982,1.06484
208576474,69447984,59,209814,438.054,7884610,61585.4,0.00208782,0.293524,0.293524,1.5238
208587697,69447984,17263,419628,15.0366,11614700,1837.38,3.58331e-05,0.00437859,0.00437859,0.552855
208587467,69447984,17179,104907,56.418,3619510,6961.26,0.000537791,0.0663565,0.0663565,0.674456
208579475,69447984,10678,4483670,1098,173583000,147967,0.000244889,0.0330013,0.033061,0.971956
208579883,69447984,15597,69938,19.4978,1465990,2306.11,0.000278787,0.0329737,0.0329737,0.79563
208577043,69447984,304,1084040,877.468,40112800,138399,0.000809443,0.127669,0.127669,1.47557
208578995,69447984,1018,524535,36.3362,23268600,4855.64,6.92733e-05,0.00925705,0.00925705,0.977141
208581307,69447984,15976,3077270,11176.3,104723000,1885160,0.0036319,0.612607,0.612607,0.997964
208580856,69447984,15901,804287,126.727,18069300,16784.6,0.000157564,0.0208689,0.0208689,0.600819
208577227,69447984,431,419628,459.188,16442400,62097.2,0.00109427,0.147982,0.147982,0.519586
208583392,69447984,16419,2342920,8209.67,93691800,1084120,0.00350403,0.462722,0.462722,0.588818
208578502,69447984,869,69938,15.5256,3246580,1919.78,0.000221991,0.0274498,0.0274498,0.1276
208584232,69447984,16586,139876,95.2073,6515340,12201.1,0.000680655,0.0872281,0.0872281,0.765173
208582688,69447984,16203,34969,15.8414,1107030,2353.22,0.000453012,0.0672946,0,0
208577081,69447984,329,17720300,6768.09,830953000,961929,0.00038194,0.0542839,0.0542635,1.45512
208581171,69447984,15927,314721,162.58,8389480,25991.7,0.000516583,0.0825864,0.0825864,0.895774
208581358,69447984,15996,1153980,120.255,35042000,14713.8,0.000104209,0.0127505,0.0127505,0.878931
208588237,69447984,17371,174845,131.651,5921270,15910.1,0.000752957,0.0909953,0.0909953,0.492212
208576693,69447984,192,558963,26.0354,11559400,3196.79,4.6578e-05,0.00571915,0.00571458,1.12967
208576993,69447984,280,34969,42.7589,1342230,5415.29,0.00122277,0.15486,0,0
208582992,69447984,16292,209814,53.4065,5980390,6765.5,0.000254542,0.0322452,0.0322452,0.760863
208577802,69447984,635,594473,175.318,24946700,24245.6,0.000294913,0.040785,0.040785,0.603214
208587436,69447984,17169,104907,168.458,4031880,20797.1,0.00160578,0.198243,0.198243,0.398348
208586471,69447984,16974,34969,15.8856,1228900,2142.95,0.000454276,0.0612814,0,0
208583338,69447984,16399,1049070,6323.29,37914800,881994,0.00602752,0.840739,0.840739,1.02521
208587484,69447984,17183,1153980,165.198,35833300,19852.8,0.000143155,0.0172038,0.0172038,0.781887
208588846,69447984,17550,767745,102.32,19422700,12544.2,0.000133273,0.016339,0.0163415,0.717738
208577078,69447984,327,559504,10.9058,13195500,1311.97,1.94919e-05,0.00234488,0.00234488,1.64965
208583173,69447984,16343,1608570,142.659,47121500,18449.3,8.86868e-05,0.0114694,0.0114694,1.09642
208587740,69447984,17273,104907,1.94938,2199830,255.52,1.85819e-05,0.00243569,0.00243569,1.41846
208576661,69447984,175,804287,4815.82,26835900,841397,0.00598769,1.04614,1.04614,0.534467
208577234,69447984,437,3951440,328.984,123731000,41969,8.32568e-05,0.0106212,0.0106214,1.50548
208577440,69447984,521,104907,3.66608,2910570,436.119,3.4946e-05,0.00415719,0.00415719,0.436996
208581940,69447984,16102,11225000,4007.79,329427000,492554,0.00035704,0.0438799,0.0438799,0.947671
208582411,69447984,16172,3566840,566.092,141953000,72748.1,0.00015871,0.0203957,0.0203957,0.852614
208588498,69447984,17434,874223,204.373,24383500,25358.8,0.000233776,0.0290073,0.0290072,2.02603
208577703,69447984,588,3287090,1432.13,133379000,184495,0.000435684,0.0561271,0.0561271,1.24239
208577213,69447984,422,664411,54.0571,20548500,7392.05,8.13609e-05,0.0111257,0.0111257,0.87346
208577926,69447984,677,1363790,22.3288,51935500,2761.11,1.63726e-05,0.00202459,0.00202459,0.942821
208580218,69447984,15738,587704000,354376,20265900000,53494200,0.000602983,0.0910223,0.0909165,2.79145
208588797,69447984,17509,454528,76.8673,9661220,10489.1,0.000169115,0.0230769,0.0230786,0.662651
208578965,69447984,997,956636000,563338,32963600000,80915900,0.000588873,0.0845837,0.0845226,2.65105
208577461,69447984,531,174845,1086.43,7301240,143674,0.00621367,0.821724,0.821724,0.746031
208585121,69447984,16736,1084040,462.61,40078800,59457,0.000426746,0.0548477,0.0548477,0.929991
208580114,69447984,15698,104907,3.65795,2327910,527.622,3.48685e-05,0.00502943,0.00502943,0.854074
208585290,69447984,16775,524535,42.9764,19617700,5694.85,8.19325e-05,0.010857,0.010857,0.873076
208582835,69447984,16247,4860690,506.486,128077000,65003.2,0.0001042,0.0133732,0.0133732,1.0367
208588826,69447984,17534,69861.2,1.42253,780212,183.884,2.03622e-05,0.00263213,0.00263212,0.211444
208589064,69447984,111220760,909194,38.3989,30909500,5369.29,4.2234e-05,0.00590555,0.00590555,1.01077
208580904,69447984,15909,13368200,29133,535200000,4842390,0.00217928,0.362233,0.361648,1.52193
208584057,69447984,16532,2552740,481.407,94726400,62690,0.000188585,0.024558,0.024558,0.979272
208583091,69447984,16325,7273550,5916.04,218298000,774666,0.000813363,0.106505,0.106505,1.6193
208581842,69447984,16099,104907,26.8956,4484580,3357.43,0.000256376,0.0320039,0.0320039,0.012972
208577453,69447984,526,1538640,493.347,37617000,61485.1,0.000320639,0.0399608,0.0399608,1.25899
208578223,69447984,783,524535,41.1426,19667800,5710.42,7.84363e-05,0.0108866,0.0108866,0.723933
208577232,69447984,435,174845,30.1944,4037720,3718.86,0.000172692,0.0212694,0.0212694,0.346374
208579998,69447984,15629,769318,16.0902,19158100,2013.04,2.09149e-05,0.00261665,0.00261665,1.21727
208578208,69447984,778,3566840,718.163,173609000,92855.2,0.000201345,0.0260329,0.0260329,0.582065
