id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245721762,69289087,15978,141556,3376.41,7581680,562988,0.0238521,3.97714,3.96383,0.218224
245732550,69289087,17315,1077320,1977.6,32949000,246395,0.00183567,0.228712,0.237485,0.880356
245715796,69289087,360,166528,303.929,6929970,40871.7,0.00182509,0.245435,0.246312,0.187823
245715299,69289087,157,1321440,1041.49,37210600,138874,0.000788143,0.105093,0.11084,2.1045
245730471,69289087,17103,949959,5129.27,46534300,702485,0.00539947,0.739489,0.791847,0.783237
245727327,69289087,16663,83155.5,34.4401,3901910,4402.76,0.000414165,0.0529461,0.0529465,0.103178
245715832,69289087,382,15523400,19751,676435000,2662870,0.00127233,0.171538,0.167688,0.81446
245717716,69289087,1070,4427010,3690.89,210484000,490979,0.00083372,0.110905,0.112794,0.4994
245715600,69289087,291,6678450,11079.1,270305000,1429170,0.00165893,0.213997,0.216293,0.80358
245726076,69289087,16486,3723180,5188.48,147810000,693767,0.00139356,0.186337,0.170796,1.38813
245733512,69289087,17410,1026430,107.869,36169500,15056.1,0.000105092,0.0146685,0.0168123,2.16125
245734426,69289087,111220572,207895,367.14,10160200,48473,0.00176599,0.233161,0.231688,1.12086
245734393,69289087,17594,376813,402.576,7962160,53379.3,0.00106837,0.14166,0.150784,0.493491
245715968,69289087,452,438964,461.145,17187700,57593.8,0.00105053,0.131204,0.134377,0.567504
245729402,69289087,16947,23251700,239448,1256210000,38095400,0.0102981,1.63839,1.53796,1.02005
245715025,69289087,7,2585670,5799.11,108295000,738428,0.00224278,0.285585,0.285453,0.652878
245734332,69289087,17560,57895.4,2.73585,2525600,342.005,4.72549e-05,0.00590728,0.00602693,0.268905
245729694,69289087,17000,179200,95.5624,8728310,12271.2,0.000533273,0.068478,0.0668077,0.510169
245715036,69289087,17,1684050,4492.86,87496800,596565,0.00266789,0.354244,0.351961,0.714745
245734979,69289087,111220782,34734,122.179,1148020,16841.8,0.00351755,0.484879,0,0
245723282,69289087,16186,3590670,5771.75,170613000,772340,0.00160743,0.215096,0.208788,0.745947
245717649,69289087,1059,51864.2,65.2611,2056430,8220.75,0.00125831,0.158505,0.158505,0.0139631
245718269,69289087,10707,130558,1499.7,7422920,202447,0.0114868,1.55063,1.51726,0.209974
245718513,69289087,15565,824039000,2962300,36366100000,432123000,0.00359486,0.524397,0.522528,2.00047
245720742,69289087,15843,4979400,4933.15,232497000,696168,0.000990711,0.13981,0.155115,0.919685
245731402,69289087,17198,367770,151.839,11914300,19086.6,0.000412864,0.0518983,0.0547952,0.861132
245732190,69289087,17297,34734,122.179,1148020,16841.8,0.00351755,0.484879,0,0
245716225,69289087,498,626796,256.556,23518500,32667.4,0.000409314,0.052118,0.054537,0.56997
245726419,69289087,16563,123155,317.834,5614060,40501.7,0.00258077,0.328868,0.334314,0.280228
245718668,69289087,15589,2495330,2238.74,90194600,302616,0.000897174,0.121273,0.118845,1.14272
245726107,69289087,16492,2333800,1925,94278700,243063,0.000824834,0.104149,0.0977947,0.970729
245735061,69289087,111220842,146066,275.2,7184730,36960.1,0.00188409,0.253038,0.259172,0.408044
245732037,69289087,17258,1083060,2329.35,28383200,297022,0.00215071,0.274244,0.290581,0.717738
245716342,69289087,525,304639,78.0821,10135900,10419.5,0.00025631,0.0342027,0.0339034,1.37732
245735002,69289087,111220794,905437,454.92,26566300,56863.7,0.000502432,0.0628025,0.0628641,0.957122
245724132,69289087,16285,589497,184.819,20586900,23766.7,0.00031352,0.040317,0.0446083,1.97282
245723392,69289087,16200,154338,175.297,7081360,22120.2,0.0011358,0.143323,0.145329,0.416739
245732211,69289087,17300,911636,3990.79,40302600,546572,0.00437762,0.599551,0.585963,0.875706
245734884,69289087,111220730,314562,407.315,11102600,51327.9,0.00129486,0.163172,0.163144,0.546221
245730933,69289087,17129,606081,1072.88,21456900,136100,0.00177018,0.224557,0.256266,0.829832
245724054,69289087,16272,652441,2614.54,26638900,342210,0.00400731,0.524507,0.506756,0.35923
245715191,69289087,100,600696,170.392,20096100,21521.4,0.000283658,0.0358274,0.0372553,0.838965
245720482,69289087,15797,1822790,1648.5,74419400,212487,0.000904378,0.116572,0.117104,0.887158
245715737,69289087,322,52331900,49416.4,2392120000,6563410,0.000944287,0.125419,0.122563,0.751605
245731854,69289087,17242,887819,1644.03,30904600,206502,0.00185177,0.232594,0.244841,0.722073
245734388,69289087,17590,231583,126.707,6837900,15744.8,0.000547135,0.0679876,0.0747417,0.739916
245720576,69289087,15814,697163,657.972,27396700,82819.2,0.000943785,0.118795,0.128691,0.937033
245717071,69289087,859,44869.2,66.9895,2103010,8923.66,0.00149299,0.198882,0.192824,0.595033
245735054,69289087,111220830,1237720,951.224,32374300,117102,0.000768526,0.0946109,0.100518,0.808617
245718172,69289087,10684,1942010,45252.1,128460000,7248280,0.0233016,3.73235,3.63154,0.73634
245731649,69289087,17221,11495300,23455.6,363025000,3152340,0.00204045,0.274229,0.267979,1.86703
245729932,69289087,17040,209670,218.054,9631250,27046.3,0.00103999,0.128995,0.128992,0.211901
245732537,69289087,17314,31375.7,45.006,1579520,5896.17,0.00143442,0.187922,0,0
245715513,69289087,267,74935.3,185.135,2983340,23072.6,0.00247059,0.3079,0.305499,0.221044
245731262,69289087,17167,609786,2861.36,28772900,388447,0.0046924,0.637021,0.696795,0.81268
245718113,69289087,1104,212384,102.047,7670050,12753.2,0.000480485,0.0600478,0.0619023,0.448089
245723498,69289087,16218,78437.9,113.989,3326660,13749,0.00145324,0.175286,0.175294,0.143796
245734157,69289087,17540,1485680,1258.18,44697200,168957,0.000846869,0.113724,0.107377,1.82067
245729229,69289087,16903,55098.6,19.9802,2375120,2415.84,0.000362626,0.0438457,0.0409546,0.485123
245718709,69289087,15597,63750.1,62.2873,2078420,8380.56,0.000977054,0.13146,0.135456,0.693851
245718277,69289087,10708,1224130,5595.05,65716800,796948,0.00457062,0.651031,0.65268,0.937992
245735158,69289087,112892315,114806,17.2995,3992730,2227.74,0.000150685,0.0194045,0.0193597,0.44059
245725570,69289087,16417,198547,64.1268,8916000,7844.13,0.00032298,0.0395076,0.0392765,0.247379
245717173,69289087,905,429068,853.183,17987700,114537,0.00198846,0.266944,0.262852,0.416754
245716213,69289087,494,1096140,5629.43,55433600,742796,0.00513569,0.677648,0.661148,0.773075
245721868,69289087,16001,176270000,231151,7498000000,31205800,0.00131135,0.177034,0.182283,1.50216
245732888,69289087,17346,796390,233.939,27905500,35383.1,0.00029375,0.0444294,0.0483063,1.30163
245724663,69289087,16364,2279170,5340.46,91424500,703727,0.00234316,0.308764,0.300906,0.671032
245732156,69289087,17292,6129580,14696.4,206322000,1932030,0.00239763,0.315198,0.32182,1.32494
245728413,69289087,16809,138665000,1059430,7374150000,165104000,0.00764022,1.19067,1.12541,1.22406
245715605,69289087,294,12175900,36451,603215000,4866930,0.00299371,0.39972,0.374689,0.990289
245731695,69289087,17229,1244980,5761.23,56607400,787930,0.00462757,0.632885,0.659266,0.908122
245718166,69289087,10680,3811960,33496.8,199437000,5350680,0.0087873,1.40366,1.28505,1.32064
245717385,69289087,998,817813,370.388,35394100,52366.3,0.000452901,0.0640322,0.064638,0.415191
245719554,69289087,15687,650512,29.7012,8131820,3530.86,4.56582e-05,0.00542782,0.00514526,1.77064
245720749,69289087,15844,2811210,1864.32,124565000,238622,0.000663174,0.0848822,0.0879494,0.538533
245724659,69289087,16363,136769,48.8356,4301930,6354.05,0.000357067,0.0464584,0.0433537,0.854157
245731303,69289087,17180,484270,766.008,17615800,96430.7,0.00158178,0.199126,0.21462,0.715546
245727128,69289087,16639,589912,3221.23,22390500,462715,0.00546053,0.78438,0.74834,0.777341
245732123,69289087,17282,1206250,153.61,37079900,22448.3,0.000127345,0.0186101,0.0199448,1.05266
245715331,69289087,188,257074,4294.07,13548700,631456,0.0167036,2.45632,2.58813,0.389143
245727736,69289087,16709,588036,284.621,26229200,35084,0.00048402,0.0596631,0.058184,0.301315
245715332,69289087,189,545349,337.764,23352200,47615.8,0.000619354,0.0873125,0.0892952,0.288812
245716359,69289087,528,84529700,794370,4870160000,124805000,0.00939752,1.47647,1.39779,1.05173
245734346,69289087,17568,293594,284.27,6463420,37242.9,0.000968245,0.126852,0.126154,0.745869
245725769,69289087,16441,690376,659.682,31990500,84488.3,0.00095554,0.12238,0.118346,0.806232
245734386,69289087,17587,700639,341.92,21312100,42956,0.000488012,0.0613098,0.0675238,0.741021
245718742,69289087,15604,946815,720.181,33197200,89268.2,0.000760635,0.0942826,0.0938949,0.5133
245721687,69289087,15960,1362720,24076.1,82770000,3617360,0.0176677,2.65451,2.74613,0.35046
245723148,69289087,16161,257981,422.726,12445100,54299.3,0.00163859,0.210478,0.217249,0.447359
245724290,69289087,16329,5948670,9793.5,243499000,1291660,0.00164633,0.217134,0.211355,0.809331
245728171,69289087,16773,932126,918.539,43076600,119783,0.000985423,0.128506,0.113335,1.31949
245716808,69289087,712,138658,179.86,5452960,24102.4,0.00129715,0.173827,0.165607,0.582843
245721870,69289087,16002,49121500,90034.5,2112820000,12185900,0.0018329,0.248076,0.270409,1.61281
245722114,69289087,16067,530050,441.77,24193800,61335.1,0.000833449,0.115716,0.11441,0.628614
245732660,69289087,17324,175469,29.7478,5361640,3817.75,0.000169533,0.0217574,0.0214915,0.371508
245729161,69289087,16891,240911,125.666,10775000,15449.4,0.00052163,0.064129,0.0609831,0.36403
245730988,69289087,17134,470805,331.92,15371500,42135.7,0.000705005,0.0894971,0.0936796,1.34213
245715751,69289087,328,1955930,1609.31,84397200,208637,0.000822782,0.106669,0.10497,1.0193
245721757,69289087,15977,341103,2844.88,16174500,424376,0.00834025,1.24413,1.27884,0.701576
245726194,69289087,16509,14669000,31202.1,666206000,4194320,0.00212708,0.285931,0.264879,1.30887
245717570,69289087,1041,6259750,61812.4,310306000,9443250,0.00987457,1.50857,1.48812,0.60587
245734112,69289087,17512,241934,201.084,6830560,25879.1,0.000831152,0.106968,0.105439,0.943283
245723299,69289087,16191,3590670,5771.75,170613000,772340,0.00160743,0.215096,0.208788,0.745947
245715098,69289087,38,471642,388.833,19410600,46811.1,0.000824424,0.0992514,0.102104,0.411019
245715521,69289087,275,6570730,8912.79,258623000,1159880,0.00135644,0.176522,0.174056,0.950044
245718383,69289087,10732,1840700,11397.8,120292000,1707330,0.00619211,0.927547,0.922593,0.704413
245730446,69289087,17096,797829,7982.79,31324500,1176570,0.0100056,1.47472,1.53587,0.826763
245734053,69289087,17476,8460340,8803.38,267474000,1146970,0.00104055,0.135571,0.134355,1.3319
245731320,69289087,17185,868827,1036.42,27879000,130964,0.0011929,0.150737,0.172575,0.922846
245716503,69289087,557,78824.1,51.7356,1975350,6601.79,0.000656343,0.0837535,0.103659,1.38685
245720411,69289087,15778,1186840,1635.19,42465800,216295,0.00137777,0.182245,0.178261,0.606285
245733473,69289087,17403,138658,101.28,6558430,13002.8,0.000730434,0.0937764,0.0965954,0.528275
245726373,69289087,16555,28052.3,229.756,1360440,30164.1,0.00819025,1.07528,0,0
245718134,69289087,1139,209504,68.0282,8116120,8810.12,0.000324711,0.0420523,0.0420312,0.552584
245724382,69289087,16348,1590030,3043.85,65132100,401517,0.00191433,0.252521,0.230373,0.894152
245727149,69289087,16649,40165000,109866,1896160000,15141100,0.00273538,0.376973,0.356872,1.11626
245720393,69289087,15772,136905,158.649,6383530,20128.6,0.00115882,0.147026,0.14976,0.238245
245726504,69289087,16584,213878,881.269,9999870,118357,0.00412043,0.553386,0.559387,0.892392
245716261,69289087,510,380435,449.702,19291800,55522.9,0.00118207,0.145946,0.145573,0.273038
245722529,69289087,16111,585535,1009.8,19787400,139566,0.00172457,0.238357,0.231925,0.61978
245725564,69289087,16416,610096,261.196,24752600,32262,0.000428123,0.0528802,0.0541148,0.470389
245727706,69289087,16705,2289350,3736.78,106067000,479319,0.00163225,0.209369,0.178416,1.24272
245725870,69289087,16452,487460,1322.11,25141900,164263,0.00271224,0.336977,0.336569,0.271557
245722894,69289087,16147,61021.7,161.188,2904610,20370.3,0.00264148,0.333821,0.349599,0.719164
245715266,69289087,139,659867,1199.86,22120400,159042,0.00181834,0.241022,0.23802,0.583696
245719462,69289087,15676,112565,126.529,3549620,15423,0.00112405,0.137015,0.136979,0.190418
245718216,69289087,10698,554423,1087.25,27323100,143074,0.00196105,0.258059,0.256796,0.704129
245734415,69289087,17643,164998,23.5773,4664860,2892.64,0.000142895,0.0175314,0.0174784,0.680122
245732959,69289087,17364,773622,4899.23,39374400,688316,0.00633284,0.889731,0.855953,0.655587
245734125,69289087,17523,1931980,1366.03,63070100,180451,0.000707062,0.0934021,0.0957382,1.10973
245715209,69289087,110,96892.9,60.4261,3938240,7243.76,0.000623638,0.0747604,0.0747781,0.0866611
245735106,69289087,111220896,103943,402.672,3161250,59003.4,0.00387395,0.56765,0.570557,0.993556
245730907,69289087,17126,834367,1232.19,27903100,155968,0.0014768,0.18693,0.218114,0.922846
245722482,69289087,16107,6865730,18685.4,223071000,2699730,0.00272155,0.393219,0.380256,1.21751
245723218,69289087,16172,2863400,4404.62,137281000,592306,0.00153825,0.206854,0.182674,1.3173
245716601,69289087,612,2105920,10319.1,87165100,1467590,0.00490006,0.696887,0.690922,0.777467
245726904,69289087,16620,59776.5,38.8629,2637820,4707.2,0.000650137,0.0787467,0.0787463,0.0908056
245731258,69289087,17166,905435,4251.23,42885200,569453,0.00469523,0.628928,0.663887,0.730979
245726756,69289087,16605,220634,80.9392,9456710,10206.2,0.000366849,0.0462586,0.0438449,0.8458
245720271,69289087,15727,132406,22.276,3791330,2452.48,0.00016824,0.0185225,0.0185267,0.516745
245733625,69289087,17427,1957060,2661.72,76056200,335633,0.00136006,0.171498,0.177936,0.925236
245728511,69289087,16821,1107480,7411.71,57763600,1078990,0.00669242,0.974275,0.981704,0.566397
245729264,69289087,16910,55929.5,6.63075,1980480,853.794,0.000118555,0.0152655,0.0152076,0.0434911
245728629,69289087,16859,174527,728.118,8846060,104839,0.00417195,0.600707,0.600237,0.479121
245729257,69289087,16908,322039,501.499,12588400,66151.5,0.00155726,0.205415,0.202103,0.584457
245724229,69289087,16299,210086,24.1958,7907660,2846.13,0.000115171,0.0135475,0.0140218,0.523788
245715771,69289087,345,5896040,5030.11,286428000,669256,0.000853133,0.11351,0.108657,0.588437
245716501,69289087,556,771676,1916.8,35542400,267000,0.00248394,0.346,0.336541,0.697196
245721898,69289087,16010,6737090,9616.65,260416000,1271190,0.00142742,0.188685,0.203821,1.12657
245716760,69289087,682,437060,1430.94,20667200,184904,0.003274,0.423063,0.425609,0.790648
245733873,69289087,17446,271687,119.645,4848180,14603.1,0.000440378,0.0537497,0.0576809,0.382272
245734799,69289087,111220690,138525,1016.78,7356140,133092,0.00734002,0.960778,0.971251,0.333299
245720601,69289087,15817,650854,1000.59,23495700,133474,0.00153735,0.205075,0.212214,0.610863
245722872,69289087,16145,3972640,5115.47,163584000,695561,0.00128767,0.175088,0.167987,0.718135
245716466,69289087,534,415884,1352.75,22329600,174540,0.00325272,0.419684,0.426591,0.256631
245728498,69289087,16818,45637200,357356,2701530000,55112600,0.00783037,1.20762,1.18831,0.88388
245717183,69289087,918,3937720,5895.3,113218000,785086,0.00149714,0.199376,0.201629,0.777713
245721934,69289087,16018,59890100,56168.6,2583720000,7372810,0.000937862,0.123106,0.120379,0.750522
245721380,69289087,15927,209767,410.44,7865240,50686.2,0.00195664,0.241631,0.249347,0.418118
245726330,69289087,16534,95106.1,148.608,4367120,18848.8,0.00156255,0.198187,0.196617,0.576477
245734133,69289087,17528,117705,7.08804,4882820,856.804,6.02188e-05,0.00727926,0.00732884,1.01504
245715023,69289087,4,11567200,33749.7,552365000,4697140,0.00291771,0.406074,0.394976,0.858249
245718692,69289087,15593,1595220,1549.81,55531800,214437,0.000971537,0.134425,0.126555,1.26606
245735169,69289087,124372440,27028.5,337.056,922174,45602.6,0.0124704,1.6872,0,0
245717419,69289087,1017,17556000,158175,1019800000,25099100,0.00900973,1.42966,1.31125,1.1395
245734390,69289087,17592,376813,402.576,7962160,53379.3,0.00106837,0.14166,0.150784,0.493491
245717157,69289087,893,657012,252.513,28292100,31699.9,0.000384336,0.0482486,0.0485164,0.463936
245727592,69289087,16688,4376140,18900,223223000,2630560,0.00431887,0.601114,0.605744,0.558322
245719408,69289087,15671,130949,39.8594,2346360,4868.33,0.000304388,0.0371772,0.0367534,0.84346
245715616,69289087,303,1231700,419.653,49265600,54345.5,0.000340711,0.0441225,0.0462006,1.61766
245730389,69289087,17085,1091240,563.832,41093900,72118.4,0.000516691,0.0660887,0.0744516,2.08627
245730976,69289087,17132,470805,331.92,15371500,42135.7,0.000705005,0.0894971,0.0936796,1.34213
245728260,69289087,16785,153087,63.3235,5934260,7821.78,0.000413645,0.0510938,0.0494306,0.399036
245721297,69289087,15912,2054670,41533.4,101374000,6032680,0.0202141,2.93608,2.8497,0.785028
245729884,69289087,17033,1713170,6877.06,85075100,926053,0.00401423,0.540549,0.563987,0.700326
245732091,69289087,17273,70985.9,11.7028,1470900,1569.93,0.000164861,0.0221161,0.0222502,0.699002
245735059,69289087,111220832,56289.2,64.8921,1709830,7948.24,0.00115283,0.141204,0.145297,0.353169
245718164,69289087,10678,3881630,33443.1,219564000,5324980,0.00861573,1.37184,1.25439,1.28297
245715139,69289087,69,871057,469.4,27340100,58467.2,0.000538886,0.0671222,0.0671367,0.379001
245718718,69289087,15599,1777480,2079.73,63257400,277067,0.00117004,0.155876,0.157982,1.35082
245717089,69289087,879,5182140,6888.53,209201000,981004,0.00132928,0.189305,0.184815,0.854617
245733679,69289087,17436,129819,96.7445,2904460,11746.3,0.000745228,0.0904824,0.0926247,0.548288
245717187,69289087,919,617759,1550.36,29417000,211370,0.00250965,0.342157,0.363248,1.10151
245729170,69289087,16893,822071,417.311,28929400,50579.7,0.000507633,0.0615272,0.0637653,0.922919
245721729,69289087,15969,4329880,42454.6,195213000,6812910,0.00980503,1.57346,1.50053,0.936041
245723980,69289087,16264,612888,454.106,20572900,57042.6,0.000740928,0.0930718,0.100519,1.22113
245715141,69289087,71,52277.5,58.0602,2205390,6986.74,0.00111061,0.133647,0.133644,0.268812
245729316,69289087,16927,2904750,27190.3,157201000,4321170,0.00936064,1.48762,1.47303,0.957288
245719330,69289087,15658,99656.4,51.4564,3222710,6225.05,0.000516338,0.0624652,0.0624652,0.118756
245715205,69289087,106,152485,582.533,7070160,73610.1,0.00382027,0.482737,0.502257,0.480085
245715689,69289087,314,159897,83.0461,6834420,10237.8,0.000519372,0.0640275,0.0628729,0.441252
245734106,69289087,17507,962007,849.556,23995700,108026,0.000883107,0.112292,0.11763,0.866796
245720265,69289087,15725,749469,282.856,21666400,34647.1,0.000377409,0.0462288,0.0521559,1.47214
245734811,69289087,111220696,397395,856.103,18250900,108677,0.00215429,0.273473,0.290858,0.831566
245727683,69289087,16701,702104,3338,30651800,481784,0.00475428,0.6862,0.670761,0.661288
245715342,69289087,201,2141240,4514.56,94339800,585662,0.00210838,0.273515,0.271962,0.560478
245717368,69289087,985,23061500,22234.3,962867000,2866860,0.000964131,0.124314,0.121985,0.88503
245717560,69289087,1038,4096790,3331.39,190576000,449002,0.00081317,0.109598,0.110174,0.578432
245733983,69289087,17466,51906.7,3.93015,2255070,495.828,7.57157e-05,0.00955228,0.00955193,0.436153
245716476,69289087,541,908196,1430,39294400,180776,0.00157455,0.199049,0.191991,0.663484
245727561,69289087,16684,4663580,11659.2,233441000,1518380,0.00250005,0.325582,0.318847,0.614763
245717052,69289087,842,2516870,14132,122746000,2029170,0.00561492,0.806226,0.775623,0.806113
245731275,69289087,17172,806736,1671.27,32474300,211992,0.00207164,0.262777,0.285346,0.823279
245735006,69289087,111220796,31375.7,45.006,1579520,5896.17,0.00143442,0.187922,0,0
245715954,69289087,433,1121440,2025.71,55337700,268811,0.00180635,0.239702,0.240662,0.326616
245726421,69289087,16564,641972,2081.9,34145100,279372,0.00324297,0.435178,0.396048,0.803417
245726695,69289087,16598,120807,218.517,5272220,29034,0.00180881,0.240334,0.264138,0.916161
245734072,69289087,17484,140171,221.202,6215490,30221.8,0.00157808,0.215606,0.213027,0.686527
245716804,69289087,709,5561410,9454.57,261996000,1212970,0.00170003,0.218105,0.211412,0.554023
245727388,69289087,16665,614334,328.168,28550500,44216.6,0.000534185,0.0719748,0.0735643,0.848462
245715171,69289087,91,1256140,12877.4,72014800,1998030,0.0102515,1.59061,1.57999,0.717568
245726012,69289087,16475,241513,421.884,11315100,54150.3,0.00174684,0.224213,0.224187,0.23861
245729498,69289087,16966,80938,316.585,4355800,40550.6,0.00391145,0.501008,0.496783,0.199402
245719212,69289087,15631,120709,113.302,4135510,13926.1,0.000938633,0.115369,0.120137,0.359579
245715753,69289087,329,13606400,14816,628153000,1956630,0.00108889,0.143802,0.141546,0.716518
245716766,69289087,684,113589,57.5763,3660380,6882.52,0.000506881,0.0605913,0.0580729,0.391703
245717432,69289087,1025,7089910,70599.4,377617000,11416300,0.00995772,1.61021,1.5592,0.968232
245734786,69289087,111220686,545252,4889.04,19809300,721882,0.00896657,1.32394,1.36342,0.818862
245716916,69289087,774,309282,543.039,11133800,71889.1,0.0017558,0.232439,0.241637,0.443274
245722103,69289087,16060,16364900,16105.2,699241000,2162780,0.000984133,0.13216,0.130086,1.05473
245734831,69289087,111220702,420599,848.8,16735000,107362,0.00201807,0.25526,0.277397,0.664926
245716877,69289087,746,2223020,16838.4,112194000,2428900,0.00757457,1.09261,1.17661,0.879578
245717063,69289087,851,1127660,5950.73,57214800,821990,0.00527706,0.728934,0.725054,0.579337
245718674,69289087,15590,836359,626.642,32584400,79797.8,0.000749249,0.0954109,0.0993128,0.53664
245732052,69289087,17261,213490,555.002,5566480,71139.7,0.00259966,0.333223,0.373451,0.819405
245734400,69289087,17612,32274.3,1.0329,1299340,126.846,3.20036e-05,0.00393024,0,0
245734819,69289087,111220698,559463,1071.46,20917500,136198,0.00191516,0.243444,0.243437,0.401465
245715907,69289087,398,1506450,3021.48,41508100,385085,0.00200569,0.255624,0.269188,0.751272
245716974,69289087,811,3091870,7484.41,153201000,1018620,0.00242067,0.329451,0.321969,0.883243
245722317,69289087,16086,320701,431.387,13799300,55159,0.00134513,0.171995,0.170694,0.652475
245728246,69289087,16784,153087,63.3235,5934260,7821.78,0.000413645,0.0510938,0.0494306,0.399036
245731654,69289087,17223,5225460,18007.3,192459000,2447370,0.00344607,0.468354,0.483514,1.44951
245716456,69289087,533,2540880,3601.52,104790000,476779,0.00141743,0.187643,0.186127,0.833132
245720760,69289087,15846,3434670,7314.54,133158000,969279,0.00212962,0.282204,0.293493,0.638665
245715982,69289087,473,2164370,3900.02,85815500,515223,0.00180192,0.238048,0.248061,0.825313
245719359,69289087,15663,326505,844.348,10279700,115676,0.00258601,0.354284,0.355867,0.423147
245732095,69289087,17274,70985.9,11.7028,1470900,1569.93,0.000164861,0.0221161,0.0222502,0.699002
245715284,69289087,149,1940940,5199.85,89017100,658332,0.00267904,0.339182,0.335169,0.681972
245715454,69289087,238,63103.5,11.4708,2535390,1523.72,0.000181777,0.0241463,0.0241286,0.213147
245715828,69289087,381,3024520,9396.01,118249000,1264480,0.00310661,0.418077,0.418064,0.623072
245716812,69289087,715,359055,529.905,7513560,71639.6,0.00147583,0.199523,0.204788,0.566325
245730373,69289087,17081,1315550,659.112,50926500,84471.4,0.000501017,0.06421,0.0715195,2.00153
245731870,69289087,17244,887819,1644.03,30904600,206502,0.00185177,0.232594,0.244841,0.722073
245716168,69289087,484,1172420,11105.9,61565700,1596380,0.0094727,1.36161,1.37023,0.717026
245724006,69289087,16267,237645,109.447,9075690,13203,0.000460548,0.0555577,0.0543106,0.319881
245734159,69289087,17541,124287,409.725,4068720,59909.3,0.00329662,0.482025,0.43905,1.21254
245731324,69289087,17188,664497,806.845,21090600,102446,0.00121422,0.154171,0.180348,0.986281
245724028,69289087,16269,249626,234.677,7329440,30172.5,0.000940116,0.120871,0.1334,1.26172
245715150,69289087,77,67545.6,112.279,3132580,14439.1,0.00166227,0.213768,0.2159,0.595348
245720473,69289087,15795,662150,1112.87,24700300,158433,0.00168069,0.239271,0.236547,0.610056
245731686,69289087,17228,228512,718.363,4726100,100165,0.00314366,0.438337,0.447827,0.700171
245728105,69289087,16762,805438,1945.73,39093200,289799,0.00241574,0.359803,0.319495,1.13715
245730503,69289087,17109,956858,1927.57,39168400,244875,0.00201447,0.255915,0.26376,0.653503
245728566,69289087,16843,3085650,9373.89,151860000,1376420,0.0030379,0.446073,0.403075,1.14604
245721143,69289087,15876,192880,163.747,8283480,22606.7,0.000848959,0.117206,0.112944,0.888204
245728056,69289087,16754,2536240,4678.61,118076000,665293,0.0018447,0.262314,0.230592,1.37117
245723192,69289087,16165,8827950,10484.9,377521000,1403530,0.00118769,0.158987,0.154247,1.00944
245720399,69289087,15774,3794290,3906.46,155686000,501955,0.00102956,0.132292,0.132146,0.654415
245715160,69289087,84,598900,2174.78,29244700,301933,0.00363128,0.504146,0.516759,0.951653
245726954,69289087,16627,612976,324.656,26735900,39220.5,0.000529638,0.0639837,0.0637097,0.447108
245715461,69289087,240,389821,252.189,10209900,31205.7,0.000646935,0.0800514,0.0885712,0.783047
245716776,69289087,689,77778,73.5097,2250620,10225.3,0.000945122,0.131467,0.131468,0.0329355
245720448,69289087,15789,153846,122.329,6398550,16042.3,0.000795141,0.104275,0.108341,0.383197
245717378,69289087,993,16856900,27803,604577000,3638760,0.00164935,0.215862,0.217183,1.13228
245726051,69289087,16480,474454,140.342,18871500,16777,0.000295797,0.0353606,0.0350658,0.453116
245717343,69289087,980,116039,11.4558,3795810,1505.77,9.87232e-05,0.0129764,0.0126064,0.485371
245734365,69289087,17575,31973.6,0.662027,1423320,80.2096,2.07055e-05,0.00250862,0,0
245716156,69289087,481,428351,736.225,16853000,96638.3,0.00171874,0.225605,0.239615,0.63821
245716650,69289087,632,3052220,8069.73,158649000,1136570,0.00264389,0.372376,0.353172,0.880304
245728309,69289087,16791,874980,752.085,34472100,95496.2,0.000859546,0.109141,0.104424,0.8967
245723928,69289087,16259,1496440,3904.53,55193900,506745,0.00260921,0.338634,0.308668,0.8163
245715948,69289087,425,861170,863.753,35070200,107121,0.001003,0.12439,0.114564,0.732237
245726058,69289087,16481,603360,1291.87,28603000,173806,0.00214112,0.288063,0.277207,1.13954
245731230,69289087,17162,125180,1026.85,4872120,143244,0.00820293,1.1443,1.25164,0.705266
245716865,69289087,731,2242100,17253.5,111010000,2489520,0.00769526,1.11035,1.08982,0.809048
245731381,69289087,17194,25500.1,43.2135,1026670,5380.53,0.00169464,0.211,0,0
245715099,69289087,39,5876350,20153.6,274477000,2919940,0.00342961,0.496897,0.465249,1.02167
245716927,69289087,781,69708.4,271.642,3580960,37070.2,0.00389683,0.531789,0.531566,0.180476
245727241,69289087,16657,63905.1,62.7435,3111430,9691.24,0.000981822,0.15165,0.151479,0.324253
245732923,69289087,17358,104452,1014.62,3571460,139904,0.00971377,1.33941,1.33609,1.00466
245720351,69289087,15764,574389,594.452,24506100,75386.6,0.00103493,0.131247,0.131692,0.277299
245716366,69289087,529,121823,39.9691,3709800,4758.68,0.000328093,0.0390623,0.0418011,0.641168
245717065,69289087,853,1594960,1078.84,62477600,139917,0.000676404,0.087724,0.0886816,0.652206
245724628,69289087,16358,3419240,3767.95,135499000,482073,0.00110198,0.140988,0.131363,0.964187
245725734,69289087,16437,3307930,4879.29,157217000,624823,0.00147503,0.188886,0.17845,1.05271
245734382,69289087,17584,123596,5.44545,4980370,632.254,4.40584e-05,0.00511547,0.00512019,0.727933
