id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207561481,69289793,239,4952820,16379.5,254236000,2233090,0.00330711,0.450873,0.452165,0.66944
207561381,69289793,200,495094,254.413,15543300,32593.8,0.000513868,0.0658336,0.0631715,0.598307
207562369,69289793,507,45821800,206746,2157330000,27130900,0.00451197,0.592096,0.590132,0.953357
207563225,69289793,860,524317,2672.34,28579800,349166,0.0050968,0.665944,0.665901,0.41898
207562355,69289793,501,139482,675.965,6594110,89562.6,0.00484624,0.642108,0.641217,0.647966
207563943,69289793,10683,4111200,5923.16,188126000,783299,0.00144074,0.190528,0.199073,0.664878
207562423,69289793,546,34969,7.64141,1358220,976.897,0.00021852,0.0279361,0,0
207567011,69289793,16796,34969,19.9442,1498590,2603.53,0.000570339,0.0744524,0,0
207561786,69289793,339,21512500,90800.4,1110510000,11901300,0.00422082,0.553226,0.552593,0.520371
207567210,69289793,17084,69938,188.245,3698680,28980.1,0.0026916,0.414369,0.414369,0.613926
207561689,69289793,310,699380,1254.57,35019900,171916,0.00179383,0.245812,0.245812,0.742304
207561743,69289793,324,148397,83.5986,4290560,10433,0.000563343,0.0703046,0.0635359,0.734432
207564334,69289793,15664,384651,279.773,10220500,38454.8,0.000727342,0.0999733,0.0999718,0.908828
207563028,69289793,777,244783,64.4942,9329590,8092.02,0.000263475,0.0330579,0.0330579,0.537258
207565997,69289793,16329,6297610,5682.41,255758000,763406,0.000902312,0.121222,0.120111,0.739641
207566806,69289793,16700,937249,4473.67,42378700,576987,0.00477319,0.615617,0.613119,0.589471
207563563,69289793,1014,818314,732.083,36541200,100535,0.000894624,0.122856,0.123207,0.640485
207562373,69289793,510,377138,578.087,17483200,70185,0.00153283,0.186099,0.185412,0.477336
207567155,69289793,16998,209814,167.602,10978100,22688.5,0.000798812,0.108136,0.108136,0.416677
207567053,69289793,16858,839116,3623.75,43474700,465183,0.00431853,0.554373,0.554366,0.313312
207567345,69289793,17264,104904,319.28,3724920,41438.6,0.00304356,0.395016,0.395017,0.294418
207567090,69289793,16900,279752,152.042,13182500,19722.2,0.000543488,0.0704989,0.0704989,0.224809
207566511,69289793,16575,384657,578.829,18139300,73828.2,0.00150479,0.191933,0.191932,0.542357
207565013,69289793,15912,2691930,15191.6,144477000,2002480,0.00564338,0.743885,0.743749,0.831805
207564363,69289793,15679,839095,678.25,21417800,90893,0.000808311,0.108323,0.108314,0.853815
207564314,69289793,15633,419615,207.162,10765700,27128.5,0.000493696,0.064651,0.0646508,0.375616
207566435,69289793,16532,2501320,6827.58,126030000,968132,0.00272959,0.387049,0.39004,0.724221
207564165,69289793,15567,583072000,1271350,25986700000,167876000,0.00218043,0.287916,0.280382,1.20836
207567306,69289793,17214,69938,153.146,2722010,23631.7,0.00218974,0.337895,0.337895,0.295892
207566384,69289793,16487,4399860,7854.74,189484000,1037840,0.00178522,0.23588,0.235762,0.570369
207564138,69289793,182305697,1522260,1595.95,62827700,201843,0.00104841,0.132594,0.135648,0.809995
207564417,69289793,15702,104907,373.771,3274660,50168.3,0.00356288,0.478217,0.478217,0.962144
207562183,69289793,469,24390.7,24.4234,1228230,3163.16,0.00100134,0.129687,0,0
207564981,69289793,15905,45579400,202609,2126380000,26543900,0.0044452,0.582365,0.580094,0.955693
207566665,69289793,16623,5275080,10862.7,225448000,1400070,0.00205926,0.265413,0.265474,0.732441
207566794,69289793,16694,11779800,48183.6,610997000,6284660,0.00409037,0.533513,0.532538,0.534468
207566285,69289793,16443,1031460,2195.26,49523100,313033,0.00212829,0.303484,0.307194,0.731465
207564749,69289793,15809,5455160,5138.93,266798000,685969,0.000942031,0.125747,0.125747,0.762275
207565348,69289793,16027,18164100,43001.8,916804000,5441740,0.00236741,0.299588,0.289258,0.679024
207561887,69289793,369,9889610,8639.95,455673000,1098330,0.000873639,0.111059,0.113701,0.695267
207561562,69289793,274,1182340,6185.48,68275200,834562,0.00523154,0.705854,0.703154,0.354611
207561564,69289793,275,7868020,6117.95,394429000,868816,0.000777571,0.110424,0.110424,1.17722
207565147,69289793,15928,15393700,18239.8,612443000,2329940,0.00118489,0.151357,0.149474,0.798226
207566312,69289793,16458,1152880,1405.67,53001500,178938,0.00121927,0.15521,0.155187,0.420163
207567194,69289793,17058,1258880,8339.07,59724600,1159440,0.00662418,0.921007,0.921007,0.422857
207563879,69289793,1117,10001100,35121.6,434889000,4703600,0.00351177,0.470307,0.470307,0.958182
207567663,69289793,111220826,1285070,1707.36,51259300,217667,0.00132862,0.169382,0.169476,0.518196
207565762,69289793,16240,139876,63.2701,6437320,8255.72,0.00045233,0.0590217,0.0590217,1.36823
207566126,69289793,16408,34969,6.61284,1673950,855.157,0.000189106,0.0244547,0,0
207566745,69289793,16669,3528240,11022.6,185045000,1420770,0.00312411,0.402685,0.402417,0.532867
207566277,69289793,16439,3493410,5907.32,173901000,862771,0.00169099,0.246971,0.249226,1.34586
207560957,69289793,101,1405770,1520.74,50865200,196009,0.00108178,0.139432,0.138275,0.653257
207567543,69289793,17533,279752,130.796,8708350,17297.9,0.000467542,0.061833,0.061833,0.523028
207563071,69289793,811,3914870,18263.7,215829000,2355020,0.00466521,0.601558,0.601472,0.419169
207565650,69289793,16154,909194,968.419,47215200,135154,0.00106514,0.148653,0.148653,1.16925
207567362,69289793,17286,69937.4,267.329,1803120,34274.6,0.00382241,0.490076,0.490076,0.443671
207564940,69289793,15883,61567,18.0565,2515300,2534.13,0.000293282,0.0411605,0.0410213,0.480286
207563228,69289793,861,838715,583.917,29036400,73205.3,0.000696204,0.0872826,0.0810888,1.32984
207567036,69289793,16829,45440200,136354,2449460000,19258900,0.00300074,0.42383,0.424415,0.739186
207564294,69289793,15626,1398740,605.843,45900800,78796.7,0.000433135,0.0563341,0.056334,0.959955
207561793,69289793,342,6777710,2387.07,256790000,309191,0.000352194,0.0456188,0.0458262,0.939699
207565877,69289793,16266,69938,16.2915,2978450,2080.7,0.000232942,0.0297507,0.0297507,0.234606
207565155,69289793,15933,1441080,2177.24,67700900,279338,0.00151084,0.193839,0.1903,0.948394
207566802,69289793,16698,6395730,28116.4,342882000,3644120,0.00439611,0.569774,0.569715,0.508995
207562028,69289793,415,6110050,15934.9,274121000,2178440,0.00260798,0.356534,0.353402,0.734253
207566003,69289793,16331,305584,312.693,13663600,42557.3,0.00102327,0.139266,0.13865,0.438676
207566997,69289793,16776,627084,2375.14,28579200,310311,0.0037876,0.494848,0.494638,0.433362
207567684,69289793,111220898,34969,28.117,1485920,3611.06,0.000804055,0.103265,0,0
207563841,69289793,1096,874225,1891.75,47440600,274246,0.00216391,0.313702,0.313702,0.646395
207565564,69289793,16110,2671780,9278.64,99828300,1198290,0.00347283,0.448497,0.442003,0.90478
207566964,69289793,16752,2861790,9473.7,137646000,1252060,0.00331041,0.437509,0.440974,0.578463
207563941,69289793,10681,2933270,3890.15,146844000,518770,0.00132622,0.176857,0.179233,0.594626
207567037,69289793,16840,23353600,68613.3,1229550000,9652490,0.00293801,0.413319,0.413925,0.692277
207567310,69289793,17218,1049070,1430.59,29761800,183391,0.00136368,0.174813,0.174813,0.597744
207561370,69289793,196,384659,1466.3,18213000,196927,0.00381195,0.511952,0.511952,0.411917
207561285,69289793,162,279751,808.414,15548200,104084,0.00288976,0.37206,0.37206,0.336343
207562421,69289793,544,903819,378.114,37857400,48437.7,0.000418352,0.0535922,0.0502281,0.707136
207567289,69289793,17190,34969,274.804,1693400,40349.3,0.00785849,1.15386,0,0
207567493,69289793,17466,69938,49.4863,2767730,6442.18,0.000707574,0.0921128,0.0921128,0.0162408
207567153,69289793,16996,2727580,1533.06,120960000,201070,0.000562059,0.0737172,0.0737172,0.893951
207567200,69289793,17068,1783420,4902.76,78904300,676231,0.00274908,0.379177,0.379177,0.653339
207563704,69289793,1031,847062,168.764,28378800,23049,0.000199235,0.0272105,0.0275139,0.387787
207563000,69289793,757,104907,37.7624,4994330,5237.91,0.000359961,0.0499291,0.0499291,0.454222
207562550,69289793,619,801038,389.157,21284400,50280.4,0.000485816,0.062769,0.0623735,0.388279
207561599,69289793,288,1433730,8976.64,75850100,1243910,0.00626104,0.867602,0.867602,0.752314
207567672,69289793,111220856,873866,855.02,32382400,110332,0.000978434,0.126257,0.126229,0.353027
207561914,69289793,378,6009840,19927.2,289359000,2725700,0.00331577,0.45354,0.453222,1.1285
207567365,69289793,17292,7171960,34449.4,288671000,4526210,0.00480334,0.631098,0.616687,0.91016
207563487,69289793,980,174845,185.925,7778330,23677.5,0.00106337,0.13542,0.13542,0.262685
207567074,69289793,16880,384659,409.058,18790700,52483.8,0.00106343,0.136443,0.136443,0.427104
207561964,69289793,398,1958060,7305.69,66443700,941658,0.00373109,0.480914,0.480889,0.68705
207567338,69289793,17257,1468700,10723.6,59431600,1488350,0.00730143,1.01338,1.01338,0.597131
207566051,69289793,16352,7562270,8722.19,303944000,1113130,0.00115338,0.147196,0.147035,0.674567
207567689,69289793,111220908,174638,44.1406,5265550,5697.61,0.000252754,0.0326252,0.0326028,0.509651
207567048,69289793,16852,418605,1910.37,18183100,254561,0.00456366,0.608117,0.607157,0.703358
207567258,69289793,17145,2412860,4938.53,97668600,680508,0.00204675,0.282034,0.282034,0.904365
207567529,69289793,17512,384658,560.55,12846300,71753.5,0.00145727,0.186538,0.186538,0.324383
207562432,69289793,557,69938,134.933,2065750,18750.6,0.00192932,0.268102,0.268102,0.830551
207561044,69289793,132,34969,181.972,1819610,24874.4,0.00520381,0.711328,0,0
207567356,69289793,17279,34969,532.588,1849160,78252.1,0.0152303,2.23776,0,0
207562411,69289793,536,2437880,1025,101764000,132403,0.000420448,0.0543105,0.0510313,0.775989
207565243,69289793,15981,17418400,35433.3,680407000,4611700,0.00203425,0.264761,0.255218,1.21805
207567209,69289793,17083,104907,451.678,6005360,70691.1,0.0043055,0.673845,0.673845,0.867367
207567015,69289793,16800,174845,226.312,7526210,28746.8,0.00129436,0.164413,0.164413,1.05208
207567411,69289793,17355,6976500,16188.1,282064000,2141730,0.00232037,0.306993,0.303674,1.21752
207563017,69289793,771,43956300,194109,1777710000,26483800,0.00441596,0.602504,0.595704,1.05254
207565581,69289793,16121,10433600,19438.3,519685000,2699360,0.00186304,0.258718,0.24869,0.934514
207561486,69289793,240,396110,109.633,8776420,13976.7,0.000276774,0.0352849,0.0350062,1.3658
207567387,69289793,17318,4230170,38809.2,168764000,5469120,0.00917439,1.29288,1.29264,0.67531
207567625,69289793,111220704,384659,5258.02,17204200,691904,0.0136693,1.79875,1.79875,0.237826
207564479,69289793,15738,566026000,1257330,25429100000,165979000,0.00222132,0.293235,0.285188,1.19726
207565672,69289793,16170,7228540,27776.3,321592000,3520760,0.00384259,0.487063,0.469022,1.10706
207567007,69289793,16790,1119010,2532.83,49792000,330562,0.00226346,0.295407,0.295407,0.500771
207567086,69289793,16895,384659,855.595,14396100,109217,0.00222429,0.283933,0.283933,0.486765
207565241,69289793,15979,17418400,35433.3,680407000,4611700,0.00203425,0.264761,0.255218,1.21805
207566072,69289793,16365,768930,927.359,30224800,117292,0.00120604,0.152539,0.152531,0.71558
207561465,69289793,232,667863,422.246,21701600,55901.6,0.000632235,0.0837022,0.0877825,0.759602
207565953,69289793,16309,20250100,21214.9,838501000,2799760,0.00104764,0.138259,0.137148,0.851188
207567614,69289793,111220670,698876,6704.27,31927000,896668,0.00959293,1.28301,1.28245,0.431651
207563405,69289793,945,2051320,2406.07,102409000,298256,0.00117293,0.145397,0.146737,0.642789
207563268,69289793,881,1258190,7444.81,65165600,978707,0.00591709,0.777871,0.777706,0.416958
207566336,69289793,16467,2088650,2323.94,91213600,306245,0.00111265,0.146623,0.143471,0.917584
207561816,69289793,348,3630450,6146.03,155947000,784476,0.00169291,0.216082,0.216121,0.947955
207565302,69289793,16009,8033130,30199.4,357418000,4096570,0.00375935,0.50996,0.497016,1.16575
207567260,69289793,17149,314721,1404.46,13901600,218857,0.00446255,0.6954,0.6954,0.499873
207567646,69289793,111220778,29245.8,80.332,1219320,10539.4,0.00274679,0.360372,0,0
207561052,69289793,136,6154020,18142.4,246772000,2467160,0.00294805,0.400903,0.400871,1.3181
207567361,69289793,17283,664411,6062.37,28447400,895829,0.00912443,1.3483,1.3483,0.693586
207567564,69289793,17565,454536,210.853,11650600,26877.3,0.000463885,0.0591313,0.0591335,0.572883
207565195,69289793,15952,242694,227.421,7305550,29503.6,0.000937068,0.121567,0.121072,0.43583
207566410,69289793,16501,69938,21.0789,3009980,2828.19,0.000301395,0.0404386,0.0404386,0.252865
207562462,69289793,578,594473,701.909,28736700,100407,0.00118072,0.168901,0.168901,0.378677
207563242,69289793,869,69747.4,203.438,3304320,26126.1,0.00291679,0.374582,0.374949,0.505601
207566846,69289793,16722,311264,1128.51,12970500,151644,0.00362556,0.487187,0.486556,0.391846
207567199,69289793,17066,1783420,4902.76,78904300,676231,0.00274908,0.379177,0.379177,0.653339
207561988,69289793,406,800139,938.338,33966000,123558,0.00117272,0.15442,0.154046,0.536016
207562512,69289793,604,349690,2310.68,18517100,358161,0.00660779,1.02423,1.02423,1.00001
207562150,69289793,453,66069600,104752,3059200000,13497100,0.00158548,0.204287,0.199006,1.04347
207567448,69289793,17404,104907,243.065,4336500,35206.2,0.00231696,0.335594,0.335594,0.927453
207566034,69289793,16342,94511.3,85.3629,4580840,12150.3,0.000903203,0.128559,0.125228,0.678352
207562896,69289793,698,96404700,313342,4132550000,41041200,0.00325027,0.425718,0.413876,1.14127
207566088,69289793,16384,1958260,3509.18,97340100,481623,0.00179199,0.245944,0.245944,1.09327
207563294,69289793,894,1920740,7829.37,91097000,1023880,0.00407622,0.533064,0.532438,0.632792
207566954,69289793,16738,1014100,2031.06,41763500,258226,0.00200282,0.254635,0.254635,0.487958
207567255,69289793,17141,104907,285.129,3910730,35780.5,0.00271793,0.341068,0.341068,0.666365
207567504,69289793,17482,258413,279.54,10650300,36197,0.00108175,0.140074,0.154138,0.81276
207562498,69289793,598,209814,785.663,10219000,97129.4,0.00374457,0.462931,0.462931,0.272722
207566118,69289793,16403,104907,4.69299,5475160,627.437,4.47347e-05,0.00598089,0.00598089,0.0682355
207566251,69289793,16426,174845,22.9775,8528660,2985.67,0.000131416,0.0170761,0.0170761,0.644665
207564378,69289793,15684,1713440,3837.35,57939400,537154,0.00223955,0.313493,0.313491,0.761423
207564890,69289793,15867,8081440,9777.37,312383000,1274740,0.00120986,0.157737,0.149342,1.1072
207567268,69289793,17159,364558,636.259,13240800,79950.7,0.00174529,0.219308,0.21353,0.448102
207563830,69289793,1089,73520800,191483,3306160000,25356700,0.00260448,0.344891,0.332776,1.0392
207563807,69289793,1074,452552,405.678,11278000,53251.2,0.000896422,0.117669,0.115058,0.622352
207565575,69289793,16117,12791200,23028,635681000,3184630,0.00180029,0.24897,0.239008,0.931966
207567577,69289793,17586,34969,24.3116,922612,3341.72,0.000695233,0.0955623,0,0
207562951,69289793,723,4139400,7029.26,189536000,928480,0.00169813,0.224303,0.226083,1.19277
207565251,69289793,15986,5750110,10850.1,196631000,1425350,0.00188694,0.247882,0.2353,1.26536
207565676,69289793,16172,3120230,4123.45,145947000,543369,0.00132152,0.174144,0.17938,0.516473
207566673,69289793,16628,104907,129.244,4889740,16228.3,0.00123198,0.154692,0.154692,1.06187
207567391,69289793,17325,244783,2397.33,12638200,352756,0.0097937,1.4411,1.4411,0.230399
207561269,69289793,156,1119000,5291.6,54877400,668680,0.00472886,0.597569,0.597567,0.486324
207567132,69289793,16966,104904,1209.97,5720260,159914,0.011534,1.52437,1.52436,0.446749
207565892,69289793,16274,69938,32.1039,2583710,3955.35,0.000459034,0.0565551,0.0565551,0.799185
207565206,69289793,15959,2762550,14018.3,140845000,1918110,0.00507441,0.694327,0.694327,0.679365
207565141,69289793,15926,384659,1216.03,14496800,158120,0.00316132,0.411066,0.411066,0.869577
207567371,69289793,17298,1075960,7124.62,52529000,966340,0.00662164,0.898118,0.869226,0.967047
207567590,69289793,17614,34969,9.8577,910661,1366.21,0.000281898,0.0390691,0,0
207567566,69289793,17569,454536,210.853,11650600,26877.3,0.000463885,0.0591313,0.0591335,0.572883
207567695,69289793,112892283,69938,119.584,3140650,15546.3,0.00170986,0.222287,0.222287,0.504075
207566662,69289793,16620,69938,83.6007,2890660,10455.5,0.00119535,0.149497,0.149497,0.187998
207564192,69289793,15591,69937.9,22.7292,2555340,3489.51,0.000324992,0.0498944,0.0498944,0.266992
207564372,69289793,15682,104849,16.4068,1521780,2086.69,0.000156481,0.0199019,0.0198968,0.565827
207565396,69289793,16054,1573600,8816.5,79878900,1117160,0.00560274,0.709937,0.709937,0.578801
207567589,69289793,17612,34969,9.8577,910661,1366.21,0.000281898,0.0390691,0,0
207561471,69289793,234,174845,553.397,7999910,70498.2,0.00316507,0.403204,0.403204,0.753681
207562041,69289793,421,139876,171.85,3464210,21387.6,0.00122859,0.152904,0.152904,0.482018
207567372,69289793,17300,1075960,7124.62,52529000,966340,0.00662164,0.898118,0.869226,0.967047
207567561,69289793,17560,69938,31.1136,2174570,4164.18,0.000444875,0.059541,0.059541,0.285117
207564884,69289793,15864,756120,554.565,27861600,71198.1,0.000733436,0.0941624,0.0952877,0.822326
207560833,69289793,44,3881560,11673.5,205831000,1598240,0.00300744,0.411751,0.411751,0.773225
207564429,69289793,15710,69938,268.917,2010380,36733.9,0.00384508,0.525236,0.525235,1.21931
207567350,69289793,17272,839245,12554.4,40770100,1833560,0.0149591,2.18477,2.18475,0.422508
207565970,69289793,16319,944163,2005.77,48663200,284932,0.00212439,0.301782,0.301782,0.805257
207564787,69289793,15829,3359570,738.514,117321000,97546.4,0.000219824,0.0290353,0.0290871,0.541802
207563509,69289793,989,932341,5256.39,47124400,699101,0.00563785,0.749834,0.748609,0.2423
207562173,69289793,463,9756860,15543,459339000,2123170,0.00159303,0.217608,0.206365,0.848138
207563749,69289793,1042,874225,1650.55,43961000,223633,0.00188801,0.255807,0.255807,1.74312
207567099,69289793,16916,34969,259.895,2226740,35311.3,0.00743215,1.00979,0,0
207562922,69289793,711,419628,871.413,20856400,109164,0.00207663,0.260145,0.260145,0.797265
207562633,69289793,648,7513670,17798.1,380124000,2272530,0.00236876,0.302452,0.306985,0.470722
207565570,69289793,16113,1468690,10013.2,65335100,1261650,0.00681781,0.85903,0.859026,0.700478
207567078,69289793,16886,310859,811.691,12592500,105378,0.00261113,0.33899,0.337759,0.455418
207567293,69289793,17194,34969,79.9554,1259860,9894.21,0.00228647,0.282942,0,0
207567211,69289793,17085,1538640,2193.29,65878600,312383,0.00142548,0.203026,0.203026,0.824217
207567215,69289793,17089,104907,32.5061,4344360,4200.79,0.000309856,0.040043,0.040043,0.487714
207567654,69289793,111220796,34969,83.7514,1525320,11761.7,0.00239502,0.336347,0,0
207566046,69289793,16349,1733990,1619.68,72607300,211264,0.00093408,0.121837,0.125925,0.976006
207564135,69289793,182305693,691504,444.898,22932600,55976.7,0.000643378,0.0809492,0.0804773,0.576411
207562531,69289793,610,1965390,9331.47,109734000,1276810,0.0047479,0.649646,0.642997,0.421477
207563354,69289793,922,349690,2107.63,17222900,263427,0.00602714,0.753317,0.753317,0.564162
207567386,69289793,17317,1083670,8006.4,39910300,1019260,0.00738823,0.940567,0.940353,0.461551
207561976,69289793,402,4381020,12675.9,185940000,1732060,0.00289338,0.395357,0.39175,0.73153
207564700,69289793,15792,1888330,711.907,79937600,94650.4,0.000377004,0.0501239,0.0501239,0.532728
207565423,69289793,16067,659109,1227.77,29397300,160335,0.00186277,0.243261,0.245946,1.04633
207567321,69289793,17233,209814,1817.4,10678200,247145,0.00866198,1.17793,1.17793,0.563642
207567696,69289793,112892315,174845,262.257,8539460,33358.3,0.00149994,0.190788,0.190788,0.0936313
207562436,69289793,559,1049780,316.999,41858100,42055.4,0.000301967,0.0400612,0.0391737,0.789313
207562783,69289793,661,1573310,10685.5,57674700,1364430,0.00679174,0.867237,0.867183,0.515667
207563254,69289793,874,168275,429.427,6751140,63025.8,0.00255193,0.374539,0.375403,0.236869
207563424,69289793,955,1082370,1276.01,30811100,167350,0.00117891,0.154615,0.154487,0.547951
207566998,69289793,16777,627084,2375.14,28579200,310311,0.0037876,0.494848,0.494638,0.433362
207565703,69289793,16193,877876,2344.88,44338800,309004,0.00267108,0.35199,0.354081,0.423573
207566700,69289793,16651,39399000,140447,2052340000,18358300,0.00356474,0.465957,0.465879,0.595358
207566816,69289793,16706,2272980,7456.68,115205000,1006110,0.00328057,0.44264,0.44264,0.427576
207567669,69289793,111220848,314721,608.917,15205300,80545.8,0.00193478,0.255928,0.255928,0.621738
207565527,69289793,16088,174845,450.522,7793050,61257.9,0.00257669,0.350355,0.350355,0.0767007
207567109,69289793,16931,71234.1,223.289,3353610,28035.9,0.00313458,0.393574,0.396283,0.203878
207567317,69289793,17228,174222,111.848,4473440,13969.8,0.000641984,0.0801838,0.0819305,0.775601
207564349,69289793,15674,489537,282.388,14399700,35512.1,0.000576847,0.0725421,0.0725392,1.37686
207566950,69289793,16737,454597,2337.31,20804800,307892,0.0051415,0.677287,0.677287,0.550696
207565328,69289793,16021,76792300,145094,3493430000,18954400,0.00188944,0.246826,0.238642,1.02717
207567023,69289793,16813,62684100,207675,3325650000,28803300,0.00331304,0.459499,0.460071,0.715696
207567620,69289793,111220692,799883,7437.47,36165900,988769,0.0092982,1.23614,1.18576,0.741656
207563869,69289793,1111,2382240,4108.43,124745000,535135,0.00172461,0.224635,0.211106,0.6427
207564265,69289793,15613,804264,392.189,29076500,52395.2,0.000487638,0.0651468,0.0651465,0.846051
207565235,69289793,15975,2063170,6858.36,100806000,927143,0.00332418,0.449378,0.449378,0.996071
207565964,69289793,16315,944163,2005.77,48663200,284932,0.00212439,0.301782,0.301782,0.805257
207567537,69289793,17526,314721,274.514,11134000,36195.4,0.000872246,0.115008,0.115008,0.187863
207565865,69289793,16257,384580,318.245,12676700,43096.4,0.000827513,0.112061,0.112055,0.38152
207567628,69289793,111220720,104907,1131.25,6436230,159522,0.0107834,1.52061,1.52061,0.230344
207561775,69289793,334,1432920,557.774,56703500,71821.9,0.000389256,0.0501226,0.0502561,0.586967
207564346,69289793,15673,2307750,1598.15,64290300,208635,0.000692517,0.0904065,0.0904035,0.97949
207567006,69289793,16788,101454,275.038,4076510,40729.1,0.00271096,0.401454,0.404222,0.435238
207563569,69289793,1017,18759700,44255.8,935714000,6202310,0.00235909,0.330619,0.323107,0.704177
207566780,69289793,16687,3111770,13811,173408000,1772790,0.00443832,0.569705,0.569691,0.409516
207560888,69289793,68,1223470,5587.12,60656100,766059,0.00456663,0.626139,0.625927,1.02263
207564262,69289793,15612,34959.7,11.5906,900746,1544.74,0.000331543,0.0441864,0,0
207566055,69289793,16355,6627320,7472.56,270487000,954739,0.00112754,0.144061,0.143922,0.679646
207567418,69289793,17364,970604,2335.27,44862000,297546,0.002406,0.306558,0.306265,0.530298
207561954,69289793,394,4495280,16340.7,192842000,2196160,0.00363508,0.488547,0.484889,0.641312
207562331,69289793,491,559504,1163.23,21354200,152402,0.00207905,0.272388,0.272388,0.619035
207562910,69289793,704,379003,362.447,13318500,45381.4,0.000956318,0.119739,0.120808,0.585668
207567456,69289793,17414,34961,99.5792,1019830,13272.4,0.0028483,0.379636,0,0
207562795,69289793,664,1417370,4943.08,58962400,640363,0.00348751,0.451798,0.449565,0.500681
207563056,69289793,797,4979400,4501.52,201394000,571842,0.00090403,0.114842,0.113519,0.705408
207562296,69289793,483,594473,589.145,29905400,79902.7,0.000991037,0.134409,0.134409,0.673391
207567033,69289793,16826,310876,1751.03,14636500,231060,0.00563255,0.743253,0.743044,0.264485
207565384,69289793,16050,536434,1115.86,15652400,146797,0.00208015,0.273654,0.264561,1.12454
207560714,69289793,2,283451,291.27,13017900,36564.8,0.00102758,0.128999,0.1321,0.51378
207566132,69289793,16411,3182120,4558.45,171401000,613632,0.00143252,0.192837,0.192837,1.0431
207567449,69289793,17405,34969,84.7698,1595570,11999.1,0.00242414,0.343136,0,0
207567191,69289793,17053,7085180,22171.8,302572000,3061250,0.00312932,0.432065,0.431471,0.858698
207563796,69289793,1067,489566,780.387,20186100,98528.7,0.00159404,0.201257,0.201257,1.03752
207567464,69289793,17426,3016880,2761.96,123937000,355240,0.000915502,0.117751,0.120299,0.792238
207563011,69289793,767,6643760,33573.6,359532000,4548100,0.00505341,0.684568,0.684536,0.735496
207564208,69289793,15595,664411,200.443,29944900,27352,0.000301685,0.0411673,0.0411673,0.7651
207564799,69289793,15833,418513,320.411,14710300,44102.2,0.000765594,0.105378,0.105228,0.911916
207566505,69289793,16573,104907,29.2271,4580310,3784.43,0.0002786,0.0360742,0.0360742,0.523027
207562928,69289793,712,174327,469.562,7323110,59570.6,0.00269358,0.341718,0.341879,0.352109
207563828,69289793,1088,447879,405.058,19022500,50241.3,0.000904392,0.112176,0.111724,0.613263
207567188,69289793,17049,69673.9,376.664,2425300,50351,0.0054061,0.722666,0.722714,0.312686
207566839,69289793,16717,1430270,3497.4,67197600,479179,0.00244527,0.335026,0.335255,0.54895
207567238,69289793,17116,384659,5258.02,17204200,691904,0.0136693,1.79875,1.79875,0.237826
207563073,69289793,814,629442,1458.81,34173900,196071,0.00231763,0.311499,0.311499,0.98578
207562774,69289793,655,1573540,1380.18,44308100,181819,0.000877121,0.115548,0.11482,0.846805
207567152,69289793,16994,2727580,1533.06,120960000,201070,0.000562059,0.0737172,0.0737172,0.893951
207560787,69289793,27,152052,86.1226,6611770,11633.9,0.000566402,0.0765128,0.0826891,0.777335
207565546,69289793,16096,41659.1,74.0766,2105940,10870.6,0.00177816,0.260942,0.261037,0.114489
207565935,69289793,16299,104907,61.6484,4385060,7870.66,0.000587648,0.0750251,0.0750251,0.0880346
207567379,69289793,17308,279751,1078.86,10982200,138857,0.00385651,0.496359,0.49636,0.475761
207564953,69289793,15895,2465990,1974.43,80914900,277090,0.000800664,0.112365,0.113212,0.681375
207567468,69289793,17431,1013720,1026.62,37359700,133196,0.00101272,0.131394,0.131368,0.332043
207564453,69289793,15722,629442,1336.71,22389900,174427,0.00212365,0.277114,0.277114,0.530681
207565342,69289793,16025,10210600,19611.8,509644000,2605620,0.00192074,0.255189,0.248331,0.948963
207561515,69289793,254,19070400,66237.4,1014150000,8932450,0.00347331,0.468394,0.467117,0.625866
207567341,69289793,17260,139876,511.363,5201400,65553.5,0.00365584,0.468655,0.468655,0.47492
207564784,69289793,15828,7088470,2106.96,258643000,279828,0.000297238,0.0394765,0.040636,0.861246
207567064,69289793,16869,1049070,2573.3,53902600,330376,0.00245294,0.314923,0.314923,0.532963
207567094,69289793,16906,559504,644.641,23266900,84473.6,0.00115217,0.150979,0.150979,0.54015
207563020,69289793,772,1363790,3417.89,74342500,480693,0.00250617,0.352468,0.352468,0.425944
207566074,69289793,16366,1597610,1932.6,59498500,243173,0.00120968,0.15221,0.15186,0.653771
207566658,69289793,16618,555859,962.191,23292200,125326,0.001731,0.225464,0.225776,0.362128
207564406,69289793,15698,139876,530.929,5135220,73526.9,0.00379571,0.525658,0.525658,0.339972
207566010,69289793,16333,1836620,1526.69,77534100,199547,0.000831251,0.108649,0.10927,0.806446
207567103,69289793,16925,5698110,23788.7,283681000,3568100,0.00417485,0.626191,0.570734,2.10789
207564808,69289793,15837,928170,1241.28,43912100,183299,0.00133734,0.197484,0.224572,1.26071
207566735,69289793,16665,524535,380.178,24446700,51450.7,0.000724791,0.0980882,0.0980882,0.27915
207567342,69289793,17261,244540,1051.19,8179430,136583,0.00429863,0.558532,0.558157,0.714926
207564707,69289793,15794,34969,4.22378,1636230,562.052,0.000120787,0.0160729,0,0
