id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208986380,69526791,16352,8147780,414488,477972000,59603100,0.0508713,7.31525,7.31525,0.188985
208985455,69526791,15998,69938,6614.15,4673620,957965,0.0945716,13.6973,13.6973,0.0147643
208981155,69526791,493,21220200,1167860,1326860000,163808000,0.0550355,7.71945,7.71894,0.22688
208988674,69526791,16803,69938,3701.63,4143140,526511,0.0529274,7.52825,7.52825,0.279779
208981857,69526791,747,174845,16770.4,12413300,2663660,0.0959157,15.2344,15.2344,0.143911
208989495,69526791,17113,944163,51098.8,58833600,7596460,0.0541208,8.04571,8.04571,0.133935
208991110,69526791,17376,34969,1846.66,1832180,259291,0.0528084,7.41488,0,0
208992943,69526791,111220824,1398760,83989.5,87513300,12129900,0.0600457,8.6719,8.67191,0.085719
208992254,69526791,17581,2027450,59315.7,70045200,8151630,0.0292563,4.02063,4.01937,0.475153
208987906,69526791,16618,559504,24048,34284900,3395700,0.0429809,6.06912,6.06912,0.142949
208983023,69526791,15694,909171,45935.7,50280500,6113990,0.0505248,6.72479,6.72472,0.161159
208986299,69526791,16332,4301190,231722,256245000,33523600,0.053874,7.79404,7.79404,0.258205
208985810,69526791,16142,2587710,146096,161685000,22946900,0.0564576,8.86764,8.86764,0.190383
208990824,69526791,17325,244783,10519.7,12886800,1497550,0.0429756,6.11788,6.11788,0.0777065
208983029,69526791,15698,209814,9192.09,10912800,1217790,0.0438106,5.80415,5.80415,0.195852
208984030,69526791,15865,1818370,105894,111985000,14983300,0.0582354,8.23996,8.23995,0.182825
208985010,69526791,15945,944163,71279.9,59751400,10286000,0.0754953,10.8944,10.8944,0.165489
208980727,69526791,210,139876,5829.85,6829340,787703,0.0416787,5.63144,5.63144,0.139099
208981889,69526791,774,384659,27327.8,29326700,4370470,0.0710442,11.3619,11.3619,0.186181
208983686,69526791,15823,874225,39168.5,55158300,5402930,0.0448036,6.18025,6.18025,0.203524
208991229,69526791,17407,2307850,100266,97967100,14001700,0.0434458,6.067,6.06685,0.237915
208980589,69526791,4,14302300,641942,910553000,91460600,0.0448838,6.39481,6.39481,0.242584
208982297,69526791,1014,1188950,72696.6,79242200,11504400,0.0611438,9.67614,9.67614,0.184429
208982730,69526791,10737,1608570,75934.4,109264000,10926900,0.047206,6.7929,6.7929,0.358129
208981555,69526791,638,559504,51918.9,38548400,7198990,0.0927945,12.8667,12.8667,0.0640485
208981901,69526791,783,524535,48387.5,36741300,6739380,0.0922483,12.8483,12.8483,0.0706029
208980700,69526791,177,104907,4948.04,5090660,692476,0.047166,6.60086,6.60086,0.0422815
208981949,69526791,827,1014100,91328.8,74750700,13411600,0.0900588,13.2252,13.2252,0.0526593
208982838,69526791,15584,209814,7689.74,10575600,988467,0.0366503,4.71116,4.71116,0.263502
208991475,69526791,17452,69938,3972.35,3543290,556568,0.0567981,7.95802,7.95802,0.0112226
208981023,69526791,374,1014100,54254.5,61302100,7862260,0.0535,7.75294,7.75294,0.197864
208981474,69526791,606,1468700,70056.8,91438500,10563400,0.0477,7.19238,7.19238,0.326828
208981095,69526791,450,1084040,5730.15,23679700,885541,0.00528593,0.81689,0.81689,0.604902
208992566,69526791,111220682,279752,7305,16063900,1038460,0.0261124,3.71208,3.71208,0.471702
208986903,69526791,16406,769318,41769,43161700,5552780,0.0542935,7.2178,7.2178,0.136054
208981510,69526791,620,629442,62094.4,49098100,9783090,0.0986499,15.5425,15.5425,0.120422
208986374,69526791,16351,34969,1604.22,2208270,228712,0.0458756,6.54044,0,0
208986087,69526791,16253,1153980,60597.4,63146100,8104570,0.0525118,7.02316,7.02316,0.254302
208986071,69526791,16247,6853920,339663,386086000,47358100,0.0495575,6.90963,6.90963,0.262051
208981337,69526791,544,1153980,92237.4,72712700,12665100,0.07993,10.9752,10.9752,0.129548
208983838,69526791,15847,941611,44055.1,50587900,6276090,0.046787,6.66527,6.66037,0.26966
208986295,69526791,16331,454597,23570.3,29372900,3721000,0.0518489,8.18527,8.18527,0.210841
208985812,69526791,16143,2692610,149457,164804000,23804300,0.0555062,8.84061,8.84061,0.274429
208982098,69526791,905,34969,1983.06,2008060,306552,0.056709,8.76638,0,0
208992364,69526791,17645,349690,10290.3,11702300,1386390,0.0294269,3.96462,3.96462,0.360332
208981852,69526791,743,524535,52272.8,35882400,7516100,0.0996555,14.3291,14.3291,0.0673824
208992196,69526791,17556,244706,11095.7,11380900,1593350,0.0453431,6.5113,6.51096,0.318824
208982095,69526791,904,5594860,300240,316415000,40470100,0.0536635,7.23344,7.2334,0.159364
208987082,69526791,16457,279752,13429.6,16333600,1835200,0.0480053,6.5601,6.5601,0.125037
208985617,69526791,16064,2814920,109821,114039000,15793000,0.039014,5.61046,5.60092,0.468983
208988043,69526791,16635,244783,12479.5,13610300,1723860,0.050982,7.04241,7.04241,0.14169
208989372,69526791,17074,2028200,91983,108866000,12885000,0.045352,6.3529,6.3529,0.228764
208982176,69526791,946,2307950,114023,120942000,15110700,0.0494043,6.54723,6.54723,0.169717
208990327,69526791,17286,69913,2166.55,2793890,305083,0.0309892,4.36374,4.36374,0.0746278
208980602,69526791,28,139876,12931.8,9075160,1890430,0.092452,13.5151,13.5151,0.053994
208990430,69526791,17297,34969,795.389,1732000,110006,0.0227455,3.14581,0,0
208987400,69526791,16544,1223920,64302,81407100,8997010,0.052538,7.35101,7.35101,0.173326
208983722,69526791,15831,2133080,148622,138913000,21206100,0.0696749,9.94153,9.94153,0.157825
208982585,69526791,1128,1818390,155042,145537000,23932700,0.0852635,13.1615,13.1615,0.150419
208985788,69526791,16130,23079500,1373070,1428450000,212874000,0.059493,9.2235,9.2235,0.24902
208991207,69526791,17403,734349,29283.3,30396300,4007660,0.0398766,5.45743,5.45743,0.220973
208989857,69526791,17204,419628,26696.3,24372600,3890430,0.0636189,9.27113,9.27113,0.238342
208982580,69526791,1121,419628,12697.9,13776700,1834100,0.0302599,4.37078,4.37078,0.466376
208983090,69526791,15719,69938,2729.03,3794390,363181,0.0390206,5.1929,5.1929,0.00499421
208987792,69526791,16593,1258880,59436.3,78532900,8642350,0.0472135,6.86509,6.86509,0.272532
208985801,69526791,16137,349690,20599.9,21970500,3264130,0.0589091,9.33434,9.33434,0.14061
208988584,69526791,16765,209814,11437.2,14107600,1599690,0.054511,7.62434,7.62434,0.115077
208992216,69526791,17565,454539,11813.3,15387900,1687950,0.0259896,3.71353,3.71351,0.311076
208986113,69526791,16261,2098140,105701,120371000,14670600,0.0503786,6.99218,6.99218,0.236563
208988438,69526791,16700,944163,39153.9,55166000,5453330,0.0414694,5.77584,5.77584,0.109429
208990922,69526791,17342,104907,4374.31,5234450,607163,0.041697,5.78763,5.78763,0.081154
208986921,69526791,16411,3182180,161850,202305000,22431500,0.0508614,7.04911,7.04911,0.190899
208980649,69526791,103,34969,1762.79,1990200,236995,0.0504102,6.7773,0,0
208981079,69526791,430,2797520,150982,178609000,22760900,0.0539698,8.13609,8.13609,0.323486
208985822,69526791,16152,69938,4085.25,4304060,603640,0.0584125,8.63108,8.63108,0.38484
208982617,69526791,10684,2098130,57586.4,141649000,8538290,0.0274466,4.06948,4.06949,0.339584
208987238,69526791,16500,559504,22304.8,30451700,3293990,0.0398653,5.88735,5.88735,0.199996
208983584,69526791,15807,943953,50083.8,50842800,6725030,0.0530575,7.12432,7.12431,0.12098
208986126,69526791,16265,594473,29648.5,32817500,3947070,0.0498736,6.63961,6.63961,0.239389
208989292,69526791,17039,1328820,52272,70059400,7357120,0.0393371,5.53657,5.53657,0.226447
208992886,69526791,111220790,34969,1757.35,2033420,250067,0.0502546,7.15109,0,0
208990876,69526791,17335,384083,13935.9,15233600,1922650,0.0362836,5.00582,5.00339,0.274086
208987038,69526791,16442,944163,53787.2,61018200,7521610,0.0569681,7.96643,7.96643,0.130354
208988024,69526791,16633,909194,36677.3,48690500,5027710,0.0403405,5.52986,5.52986,0.184547
208986284,69526791,16328,6853920,292287,393089000,41152100,0.0426453,6.00416,6.00416,0.322931
208984699,69526791,15919,8007900,531807,441033000,80211200,0.0664102,10.0165,10.0165,0.512249
208987641,69526791,16575,384659,21361,25832200,2994120,0.0555322,7.78384,7.78384,0.127399
208981687,69526791,672,50984800,3040420,3380250000,419633000,0.0596338,8.23054,8.23054,0.199179
208981070,69526791,416,417319,26650.9,20896900,3766010,0.0638622,9.0243,9.024,0.27819
208987093,69526791,16460,629442,34032.6,41588300,4750930,0.0540679,7.54784,7.54784,0.15472
208981091,69526791,445,1433730,74707.2,85769800,10819800,0.0521069,7.54664,7.54664,0.127413
208981998,69526791,868,104907,5316.68,6935170,756540,0.05068,7.21153,7.21153,0.23859
208982599,69526791,10671,173782,6507.95,8785760,888806,0.0374489,5.11448,5.1152,0.191543
208985952,69526791,16232,559504,21039.1,30989800,2915190,0.0376031,5.21031,5.21031,0.193718
208989096,69526791,16986,2762550,139769,162340000,19736100,0.0505943,7.14415,7.14415,0.176518
208982051,69526791,878,139876,610.324,2817460,92722.8,0.00436332,0.662893,0.662893,0.560003
208992238,69526791,17575,34969,2248.82,1780460,327308,0.0643091,9.35993,0,0
208982059,69526791,882,944163,99598.6,76343600,14984200,0.105489,15.8704,15.8704,0.0668947
208989089,69526791,16981,524535,18009.8,27770700,2544960,0.0343347,4.85183,4.85183,0.240838
208982883,69526791,15593,2342920,125681,135128000,16957600,0.053643,7.23783,7.23783,0.174289
208982920,69526791,15611,209699,8496.1,10036800,1095190,0.0405156,5.22266,5.22196,0.224323
208985849,69526791,16171,3252120,230412,201702000,34422100,0.0708499,10.5845,10.5845,0.199293
208984787,69526791,15926,384659,24582.1,22570700,3934220,0.0639062,10.2278,10.2278,0.298259
208987418,69526791,16547,104907,4041.08,6040590,573853,0.0385206,5.47011,5.47011,0.264329
208986197,69526791,16293,209814,9982.46,11484900,1345670,0.0475777,6.41362,6.41361,0.0534808
208988734,69526791,16842,20631700,472600,1385770000,68622600,0.0229065,3.32607,3.32607,0.403859
208982280,69526791,998,839256,52712.3,50293600,7176730,0.0628083,8.55131,8.55131,0.111369
208987988,69526791,16631,3636780,162661,208760000,22609300,0.0447267,6.21686,6.21686,0.226372
208990138,69526791,17249,69938,3339.82,4068390,482187,0.047754,6.8945,6.8945,0.178847
208981097,69526791,452,769318,30372.6,39154500,3966270,0.0394799,5.15556,5.15556,0.214595
208985609,69526791,16060,14332200,1090100,863669000,154317000,0.0760595,10.7671,10.752,0.329965
208981947,69526791,826,6329210,328784,359436000,44364000,0.051947,7.00941,7.00939,0.187082
208989642,69526791,17170,874225,41865.4,51032900,6060680,0.0478886,6.93263,6.93263,0.204726
208981754,69526791,698,91118700,6302470,5604480000,967675000,0.0691677,10.6199,10.5667,0.545503
208985908,69526791,16213,4441060,192727,243880000,26090300,0.0433966,5.87478,5.87478,0.240734
208980687,69526791,155,2238020,111270,134800000,17559400,0.0497182,7.84598,7.84598,0.487205
208981744,69526791,691,699380,43679.4,44613900,6373110,0.0624545,9.11251,9.11251,0.111869
208988984,69526791,16937,34969,2003.23,2348020,294356,0.0572858,8.41763,0,0
208989730,69526791,17179,104907,5542.11,6568080,778498,0.0528288,7.42084,7.42084,0.163091
208988421,69526791,16692,11854500,560882,776758000,79759600,0.0473139,6.72822,6.72822,0.211742
208981990,69526791,861,699380,47240.1,40146600,6854550,0.0675457,9.80089,9.80089,0.325059
208988460,69526791,16711,174845,5807.51,9469620,821582,0.0332152,4.69892,4.69892,0.0881189
208988909,69526791,16900,489566,22931.6,26235900,3207150,0.0468406,6.551,6.551,0.198977
208988138,69526791,16661,1398760,54949.2,78926100,7411280,0.0392842,5.29846,5.29846,0.216329
208989979,69526791,17226,489566,11756.7,23423300,1634480,0.0240146,3.33864,3.33864,0.189425
208990287,69526791,17280,3147200,133813,140825000,18914700,0.0425181,6.01001,6.01001,0.272292
208985923,69526791,16218,244783,10390.3,12833300,1389310,0.0424472,5.67567,5.67567,0.124432
208981673,69526791,671,342738,6374.22,12001800,1054470,0.0185979,3.07661,3.02723,0.788187
208983027,69526791,15696,839233,42155.7,46107100,5606760,0.0502312,6.68081,6.68073,0.167348
208982753,69526791,182305713,139876,12767.3,9879440,1817610,0.0912757,12.9944,12.9944,0.0525278
208989454,69526791,17100,594473,21594.2,33677800,2977600,0.0363249,5.0088,5.0088,0.192475
208988509,69526791,16730,279752,15018.4,15334800,2070890,0.0536846,7.40258,7.40258,0.199334
208982613,69526791,10681,3390950,42794.1,216819000,6310900,0.0126201,1.8611,1.86112,0.190073
208985141,69526791,15954,279451,16336.8,15542300,2304490,0.0584603,8.24649,8.24387,0.332408
208980652,69526791,106,174845,8976.02,10853900,1313510,0.051337,7.51242,7.51242,0.0433868
208982611,69526791,10680,3355970,49357.7,227100000,7289380,0.0147074,2.17207,2.17199,0.123607
208985694,69526791,16093,734349,57907.9,52111200,8494020,0.0788562,11.5667,11.5667,0.123806
208987271,69526791,16519,12204200,642354,780711000,93454300,0.0526339,7.65757,7.65757,0.317438
208980709,69526791,189,874225,39734.3,48921500,5235260,0.0454509,5.98845,5.98845,0.120613
208985803,69526791,16138,664411,43406.5,43294800,6387490,0.0653308,9.61376,9.61376,0.143761
208989359,69526791,17066,2203050,98266.1,116927000,13746300,0.0446046,6.23967,6.23967,0.241371
208988523,69526791,16735,1713480,79715.8,101964000,11208300,0.0465227,6.54126,6.54126,0.241994
208986182,69526791,16283,34969,2196.86,2062920,322661,0.0628232,9.22706,0,0
208982621,69526791,10687,1503670,21675,86923900,3137230,0.0144148,2.08639,2.08639,0.340597
208987430,69526791,16549,69938,3437.01,4381350,516179,0.0491436,7.38052,7.38052,0.384469
208991587,69526791,17483,104907,7972.67,7026470,1203540,0.0759975,11.4725,11.4725,0.00869878
208988481,69526791,16719,1643540,84832.1,100250000,11806300,0.0516154,7.18346,7.18346,0.16252
208989466,69526791,17104,839256,42972.5,52523100,6381420,0.0512031,7.60366,7.60366,0.340828
208983895,69526791,15854,8322620,499660,552302000,69966300,0.0600364,8.40677,8.40677,0.240804
208991713,69526791,17488,1816180,97647.8,106279000,13714400,0.0537655,7.55125,7.54818,0.176339
208982257,69526791,982,279752,13494.6,19055900,2075410,0.0482376,7.41875,7.41875,0.170963
208989068,69526791,16972,559504,39249.4,37511400,5724190,0.0701504,10.2308,10.2308,0.129818
208982166,69526791,943,8081030,286045,345191000,43066800,0.0353971,5.32937,5.3273,0.703765
208980659,69526791,118,349690,10777.4,16190000,1403140,0.0308199,4.01253,4.01253,0.245284
208986702,69526791,16386,1993230,110206,135113000,16656500,0.0552902,8.35653,8.35653,0.261569
208983318,69526791,15738,526968000,34203000,33336100000,5073040000,0.0649053,9.62685,9.61092,0.443623
208986897,69526791,16404,139876,6677.38,8664780,906706,0.0477378,6.48221,6.48221,0.31452
208989376,69526791,17075,769318,30258.9,39703000,4198780,0.0393321,5.4578,5.4578,0.278798
208983313,69526791,15734,209814,7699.55,10179300,1040180,0.036697,4.95761,4.95761,0.144749
208989871,69526791,17206,69938,2969.56,3056600,448054,0.0424598,6.40644,6.40644,0.267124
208985856,69526791,16177,3566840,276221,233503000,39187900,0.0774414,10.9867,10.9867,0.21679
208983230,69526791,15723,1293850,39739.6,57518600,5307310,0.0307142,4.10194,4.10194,0.214455
208981069,69526791,415,4301190,281111,275391000,44205000,0.0653567,10.2774,10.2774,0.156476
208989913,69526791,17215,209814,6429.41,8630860,892591,0.0306434,4.2542,4.2542,0.133667
208987347,69526791,16535,1608570,86454.6,105944000,12122900,0.0537461,7.53641,7.53641,0.120066
208982116,69526791,918,1119010,65435.3,52677400,9483910,0.0584762,8.47528,8.47528,0.496881
208980751,69526791,239,5070500,216066,312883000,32023800,0.0426123,6.31569,6.31569,0.480372
208985720,69526791,16101,34969,2819.56,2536890,412671,0.0806303,11.801,0,0
208982146,69526791,934,559504,27327.7,23996700,3928590,0.0488428,7.02156,7.02156,0.396862
208986926,69526791,16412,839256,41739.2,50596500,5602570,0.0497336,6.67563,6.67563,0.11147
208985413,69526791,15985,7133390,505361,420318000,74655600,0.0708445,10.4657,10.4535,0.297379
208981135,69526791,481,524484,27880.2,29977400,3906420,0.0531575,7.44813,7.4481,0.220621
208992152,69526791,17541,139810,7705.05,8407310,1101640,0.0551108,7.87955,7.87932,0.15071
208992158,69526791,17543,139810,7705.05,8407310,1101640,0.0551108,7.87955,7.87932,0.15071
208985749,69526791,16112,174845,14024.9,10491700,2051860,0.0802134,11.7353,11.7353,0.231384
208989865,69526791,17205,69938,2969.56,3056600,448054,0.0424598,6.40644,6.40644,0.267124
208983992,69526791,15863,1398220,57252.2,70580800,8268190,0.0409464,5.91335,5.91291,0.267137
208989503,69526791,17116,384659,22384.1,24696100,3417990,0.0581921,8.88577,8.88577,0.0637273
208983849,69526791,15849,1818290,110531,115426000,15622000,0.0607884,8.5916,8.59159,0.133111
208988168,69526791,16669,3671740,176100,229623000,25842800,0.0479607,7.03828,7.03828,0.221742
208981016,69526791,369,11994400,762274,742866000,113288000,0.0635526,9.44514,9.44514,0.522593
208982304,69526791,1020,2307950,146018,153534000,20742300,0.0632672,8.98733,8.98733,0.144757
208990150,69526791,17251,2867390,154897,150909000,22044100,0.0540202,7.68787,7.68785,0.172507
208986466,69526791,16361,1713480,87559.9,98327400,12071100,0.0511006,7.0448,7.0448,0.153763
208988370,69526791,16677,1049070,51645.6,63610700,7811100,0.0492298,7.44573,7.44573,0.27734
208988728,69526791,16840,24618200,607656,1654960000,88353500,0.0246832,3.58895,3.58895,0.519851
208982055,69526791,880,384659,18511.3,21634000,2555590,0.0481239,6.64377,6.64377,0.120137
208982219,69526791,968,3182180,134906,217179000,19383400,0.0423942,6.09124,6.09124,0.368881
208980655,69526791,112,69938,2120.16,3821890,294397,0.0303149,4.2094,4.2094,0.13902
208986337,69526791,16341,1014100,55166.1,62522100,8393420,0.054399,8.27671,8.27671,0.282235
208989222,69526791,17002,34969,1565.09,1895940,215002,0.0447564,6.14837,0,0
208990633,69526791,17307,909194,44689.6,49048000,6301590,0.049153,6.93097,6.93097,0.237643
208986758,69526791,16388,944163,53327.9,66280000,8191300,0.0564817,8.67573,8.67573,0.257027
208992552,69526791,111220656,34969,1306.31,2043750,188527,0.0373561,5.39125,0,0
208982738,69526791,182305693,209814,1217.77,4089660,186105,0.00580407,0.887001,0.887001,1.32903
208989432,69526791,17093,11295000,541481,606916000,78155300,0.0479399,6.91947,6.91947,0.364657
208984095,69526791,15871,839256,59764.5,53212600,8180770,0.0712113,9.74765,9.74765,0.185115
208991085,69526791,17371,174845,9890.36,11091900,1419690,0.0565664,8.11972,8.11972,0.0791534
208991432,69526791,17448,34969,2815.21,2056470,415463,0.0805059,11.8809,0,0
208980826,69526791,278,9441620,688975,606046000,96256400,0.0729721,10.1949,10.1949,0.160103
208984222,69526791,15883,104907,5372.02,6242660,738161,0.0512075,7.03634,7.03634,0.104463
208993068,69526791,111220906,69938,4502.56,3654710,660247,0.0643794,9.44046,9.44046,0.0453732
208980680,69526791,146,7693180,389487,428954000,55616200,0.0506276,7.22929,7.22929,0.226029
208982503,69526791,1100,3426960,189937,227896000,28169900,0.0554244,8.22009,8.22009,0.351651
208988691,69526791,16814,58608000,1426380,3932620000,207839000,0.0243377,3.54626,3.54626,0.486217
208981658,69526791,670,2890150,95099.9,128187000,14955200,0.0329049,5.17456,5.16948,0.497227
208988419,69526791,16691,769318,47543.5,53614400,7047720,0.0617996,9.161,9.161,0.312219
208981386,69526791,574,2587710,174337,135944000,24931200,0.0673713,9.63447,9.63447,0.206216
208982846,69526791,15590,1678510,67085.9,86429800,8736210,0.0399675,5.20474,5.20474,0.273681
208984290,69526791,15898,2762520,202187,179261000,28485000,0.0731892,10.3112,10.3112,0.179017
208980908,69526791,303,1643540,135879,103816000,19039200,0.0826745,11.5842,11.5842,0.103008
208991821,69526791,17493,279752,18848.6,16294800,2765380,0.067376,9.88513,9.88513,0.124535
208982690,69526791,10723,3951500,65855.5,269063000,9821040,0.016666,2.4854,2.4854,0.196847
208991116,69526791,17378,69938,4465.93,4324480,647252,0.0638555,9.25465,9.25465,0.10606
208985530,69526791,16035,29014300,1956650,1940930000,298993000,0.0674376,10.305,10.2358,0.397906
208980924,69526791,314,34969,3169.68,2639910,455379,0.0906426,13.0224,0,0
208981082,69526791,434,2133110,95433.4,121423000,15137600,0.0447391,7.09649,7.09649,0.546184
208982476,69526791,1088,454597,22781.8,28529300,3218730,0.0501143,7.0804,7.0804,0.137596
208985846,69526791,16169,7693180,564571,490007000,83632600,0.0733858,10.871,10.871,0.181461
208985885,69526791,16196,524535,39634.6,35726000,5686450,0.0755614,10.8409,10.8409,0.243773
208988457,69526791,16710,489566,17797.3,26940100,2505650,0.0363532,5.11811,5.11811,0.125487
208981376,69526791,567,479266000,31616900,30535600000,4702760000,0.0659695,9.81242,9.79482,0.437952
208989578,69526791,17148,1713480,98271,90371900,14075600,0.0573516,8.2146,8.2146,0.258095
208980904,69526791,298,769307,56531.7,51606100,8110850,0.073484,10.5431,10.5431,0.108797
208991164,69526791,17390,696745,31656.8,29515200,4452670,0.0454353,6.39067,6.37439,0.383111
208988141,69526791,16662,104907,3465.99,5355970,468127,0.0330387,4.46231,4.46231,0.0562601
208980712,69526791,192,555195,33357.9,29972000,4614400,0.0600831,8.31132,8.31074,0.211481
208993147,69526791,124372440,34969,736.203,1361800,102205,0.021053,2.92274,0,0
208985768,69526791,16120,2692610,163507,167311000,26246900,0.0607241,9.74776,9.74776,0.349342
208985642,69526791,16072,19198000,1697900,1484230000,256543000,0.0884415,13.363,13.363,0.212291
208985675,69526791,16084,5769880,506448,441240000,75471900,0.0877744,13.0803,13.0803,0.169205
208992203,69526791,17559,174768,6593.15,7726230,933107,0.0377252,5.33913,5.33917,0.12
208991105,69526791,17375,1748440,100632,97603600,14550900,0.057555,8.32223,8.32223,0.182041
208988601,69526791,16771,1153980,56087.5,72260000,7869600,0.0486037,6.81955,6.81955,0.179759
208992955,69526791,111220830,1643530,94319,91447000,13644400,0.0573879,8.30186,8.30185,0.185353
208989509,69526791,17118,244783,10761.3,13892600,1572730,0.0439626,6.425,6.425,0.256687
208980811,69526791,269,139876,5467.12,6053920,819822,0.0390855,5.86106,5.86106,0.25045
208983715,69526791,15830,4091370,188035,242825000,26455300,0.0459589,6.46611,6.46611,0.19726
208981295,69526791,518,5525100,417167,343997000,60050400,0.0755039,10.8687,10.8687,0.204603
208984237,69526791,15884,104907,5372.02,6242660,738161,0.0512075,7.03634,7.03634,0.104463
208986195,69526791,16292,209814,9982.46,11484900,1345670,0.0475777,6.41362,6.41361,0.0534808
208988632,69526791,16786,174845,7245.21,9926390,1030430,0.0414379,5.89337,5.89337,0.0608613
208992188,69526791,17553,104907,6827.23,5967590,974116,0.0650789,9.28552,9.28552,0.149676
208982084,69526791,895,454597,33133.4,29151000,4909660,0.0728853,10.8,10.8,0.148089
208992266,69526791,17585,139876,7279.39,6398900,1027640,0.0520417,7.34682,7.34682,0.0123973
208993077,69526791,111220908,174768,6593.15,7726230,933107,0.0377252,5.33913,5.33917,0.12
208988157,69526791,16666,559504,24614.5,33246400,3327010,0.0439934,5.94636,5.94636,0.162962
208988427,69526791,16696,979132,53380.9,66055200,7508180,0.0545186,7.6682,7.6682,0.0982616
208990218,69526791,17268,944084,47175.1,46685300,6753260,0.0499692,7.15324,7.15313,0.200774
208981408,69526791,581,734349,28543.5,43021300,3893950,0.0388691,5.30258,5.30258,0.22723
208981002,69526791,361,10213700,635348,649610000,96979100,0.0622053,9.49498,9.44813,0.493835
208985882,69526791,16194,734349,60814.3,49721500,8802550,0.0828139,11.9869,11.9869,0.200041
208987942,69526791,16624,6119580,258400,337037000,35934400,0.0422251,5.87204,5.87204,0.262595
208989247,69526791,17013,734349,27146.5,32275900,3632370,0.0369668,4.94638,4.94638,0.270307
208986092,69526791,16254,559504,25481.7,29380700,3390260,0.0455434,6.05941,6.05941,0.333717
208980849,69526791,292,174845,12115,11811900,1714000,0.06929,9.80298,9.80298,0.0413584
208982433,69526791,1065,122737000,5748880,6351770000,822970000,0.0468389,6.70512,6.70072,0.368323
208987078,69526791,16456,279752,13429.6,16333600,1835200,0.0480053,6.5601,6.5601,0.125037
208992982,69526791,111220852,2028040,109798,122792000,15409800,0.0541398,7.5984,7.59821,0.122947
208985782,69526791,16124,23079500,1373070,1428450000,212874000,0.059493,9.2235,9.2235,0.24902
208984385,69526791,15908,15625000,1369910,1159790000,218396000,0.0876746,13.9774,13.9611,0.391752
208985968,69526791,16240,209814,8420.86,10541900,1113820,0.0401349,5.30859,5.30859,0.435466
208988533,69526791,16739,139876,4720.85,6480310,618693,0.0337503,4.42315,4.42315,0.177044
208986948,69526791,16419,2342920,80603.7,148010000,11178900,0.0344031,4.77133,4.77133,0.217606
208989225,69526791,17004,2307950,95141.4,117880000,13041900,0.0412232,5.65085,5.65085,0.193293
208980983,69526791,350,69938,4204.07,4394190,606296,0.0601113,8.66905,8.66905,0.00962189
208985808,69526791,16141,9931200,497088,586996000,78362900,0.0500532,7.89058,7.89058,0.309116
208980615,69526791,50,384659,20892,25224500,3002410,0.0543131,7.80537,7.80537,0.222475
208982209,69526791,963,139875,6228.08,6593470,958463,0.0445261,6.85229,6.85229,0.123636
208983464,69526791,15785,3287070,162460,200872000,21957000,0.049424,6.67983,6.67983,0.12596
208989506,69526791,17117,34969,2148.45,2309150,330931,0.0614386,9.46355,0,0
208993000,69526791,111220870,279722,16766.9,18232300,2406590,0.0599413,8.6035,8.60345,0.209215
208984958,69526791,15938,2412140,191195,154583000,28200800,0.0792637,11.6912,11.6906,0.163582
208987386,69526791,16542,174845,8062.52,9765250,1113950,0.0461124,6.3711,6.3711,0.0805206
208988161,69526791,16667,559504,24614.5,33246400,3327010,0.0439934,5.94636,5.94636,0.162962
208988663,69526791,16799,279752,15270.1,17350200,2194450,0.0545844,7.84428,7.84428,0.149971
208981528,69526791,626,1084040,54865.7,69979900,7723420,0.0506123,7.12467,7.12467,0.286031
208981825,69526791,721,1818160,141420,134947000,21470500,0.0777817,11.8089,11.809,0.132666
208991923,69526791,17501,2132750,101258,93781600,14820000,0.0474776,6.94876,6.94824,0.348125
208981924,69526791,803,22484900,1185730,1353770000,163722000,0.0527347,7.28141,7.28141,0.196625
208993131,69526791,112892331,34969,1363.19,1617890,178464,0.0389827,5.10351,0,0
208992277,69526791,17587,1084040,31270,38968700,4331310,0.0288458,3.99553,3.99553,0.395244
208985507,69526791,16023,6798200,130830,228818000,20520200,0.0192448,3.01848,3.03489,0.694976
208990930,69526791,17343,2692600,104786,114454000,14675300,0.0389163,5.45022,5.45021,0.218626
208991565,69526791,17467,2025520,88244.9,83973700,12257400,0.0435665,6.05146,6.047,0.219358
208980777,69526791,255,874225,28136.9,56810500,3897830,0.032185,4.45862,4.45862,0.204128
208981937,69526791,818,5035540,249941,294972000,34916600,0.0496354,6.93403,6.93403,0.17672
208986394,69526791,16355,7203610,372269,426972000,53163300,0.0516781,7.38009,7.38009,0.163904
208988412,69526791,16688,5699950,317425,391105000,46418000,0.0556891,8.14359,8.14359,0.309133
208989943,69526791,17219,34968.6,705.383,1003090,95464.9,0.0201719,2.73002,0,0
208981380,69526791,571,5175410,263599,302177000,35591400,0.0509329,6.87702,6.87702,0.153604
208980644,69526791,95,6428680,517777,398888000,72845300,0.0805418,11.3313,11.3258,0.262818
208983478,69526791,15789,244783,9874.28,15945300,1347580,0.0403389,5.50522,5.50522,0.124297
208980637,69526791,83,1639600,21058,35007200,2833000,0.0128433,1.72786,1.71082,0.75323
208987227,69526791,16497,1223920,53297.6,67358500,7630310,0.0435468,6.23434,6.23434,0.24638
