id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209455708,69530911,360,207203,36.3439,8559830,4651.61,0.000175403,0.0224496,0.0240475,0.558435
209463346,69530911,16083,5161410,3042.99,250767000,426811,0.000589565,0.0826928,0.0856551,1.00575
209465891,69530911,16962,673041,532.738,27799700,67578.4,0.000791538,0.100408,0.100249,0.68644
209455569,69530911,298,737023,40.4787,27020700,5072.75,5.4922e-05,0.00688276,0.00681256,0.745169
209467521,69530911,17446,336356,35.0197,6983880,4680.51,0.000104115,0.0139153,0.0128536,1.09169
209456483,69530911,610,1584660,3198.87,85698400,459119,0.00201865,0.289727,0.301395,0.636366
209461137,69530911,15784,9072390,1316.02,334848000,167342,0.000145058,0.0184452,0.0181568,1.05133
209461523,69530911,15822,663409,124.46,27193300,16873.4,0.000187607,0.0254343,0.0209923,1.11105
209456682,69530911,663,2272920,1627.67,73039700,209563,0.000716116,0.0921999,0.0922012,1.30171
209468024,69530911,17550,763029,473.339,20849100,61702.4,0.000620343,0.0808651,0.0805441,1.03222
209456368,69530911,566,1938090,7805.85,62593700,982055,0.00402759,0.506712,0.503045,0.860784
209467098,69530911,17356,104907,353.068,4451580,44691.3,0.00336553,0.426009,0.426009,0.537805
209456863,69530911,749,1693630,282.099,47917800,33454.4,0.000166565,0.0197531,0.0204037,0.934152
209464483,69530911,16264,691898,54.3626,21161200,6598.88,7.85703e-05,0.00953736,0.0103808,0.986883
209468590,69530911,111220908,152231,33.2721,4067770,3967.66,0.000218563,0.0260634,0.0243444,1.33647
209465256,69530911,16686,1507720,374.547,72411300,49608,0.000248419,0.0329027,0.032032,0.631273
209455247,69530911,212,10469700,4437.7,333367000,586895,0.000423859,0.0560563,0.0557671,1.32867
209456164,69530911,469,34969,21.7733,1694450,2769.8,0.000622646,0.0792073,0,0
209455604,69530911,313,69224800,30281.6,2850990000,4093440,0.000437438,0.0591326,0.0587739,1.54955
209465642,69530911,16861,973713,1066.31,41088200,154496,0.0010951,0.158667,0.158226,1.12571
209464887,69530911,16481,622450,58.8948,23670500,7685.13,9.46178e-05,0.0123466,0.0122352,1.68979
209462505,69530911,15952,244783,21.9443,8624860,2703.69,8.96478e-05,0.0110452,0.0110452,0.251673
209454891,69530911,77,69120.3,34.4187,2905740,4248.37,0.000497954,0.0614633,0.0614474,0.0384836
209461603,69530911,15844,2893600,320.995,110156000,42132.2,0.000110933,0.0145605,0.0145117,1.10738
209462047,69530911,15916,5783110,3477.21,157145000,464787,0.000601269,0.0803697,0.0784051,2.18016
209463099,69530911,16037,5450810,9760.72,201733000,1596030,0.00179069,0.292806,0.293418,1.7748
209455264,69530911,220,9626500,10907.4,440982000,1453750,0.00113306,0.151015,0.146692,0.774342
209464854,69530911,16463,629442,393.931,26283100,51162.2,0.000625841,0.0812818,0.0812818,1.3424
209465913,69530911,16972,371779,274.393,16903200,34998.5,0.000738054,0.0941379,0.0941757,0.618035
209455730,69530911,367,846157,42.0983,32024600,5427.46,4.97524e-05,0.00641425,0.0064205,0.919106
209458773,69530911,1109,59109.5,0.114569,1932400,14.4007,1.93825e-06,0.000243628,0.000243612,0.238291
209464520,69530911,16287,503159,210.689,15098800,24378.8,0.000418733,0.0484514,0.0456616,0.82736
209455107,69530911,167,640848,911.803,27788000,114852,0.00142281,0.179218,0.177357,0.306396
209466507,69530911,17129,651079,318.613,23200900,42917.5,0.000489362,0.0659176,0.0649352,0.504469
209454982,69530911,127,906334,172.728,37514300,24291.4,0.000190579,0.0268018,0.0228711,1.6136
209456514,69530911,623,106829000,31679.7,4459980000,4051910,0.000296547,0.037929,0.0369208,1.89307
209464688,69530911,16398,19929700,4319.66,866384000,566962,0.000216745,0.0284481,0.0284388,1.3358
209456326,69530911,542,1868520,2506.27,74487900,365045,0.00134132,0.195366,0.194023,1.17445
209465457,69530911,16787,69746.6,14.8314,2755530,2041.86,0.000212647,0.0292754,0.0292607,0.257621
209466918,69530911,17274,96043.1,0.829937,1941790,103.802,8.6413e-06,0.00108079,0.00108641,1.16951
209467136,69530911,17389,401335,87.5781,7037620,12534.1,0.000218217,0.0312311,0.0358803,1.31704
209456943,69530911,804,79378.3,3.01693,2793610,381.03,3.80069e-05,0.00480018,0.00596154,1.24997
209466208,69530911,17039,1328820,693.69,51092600,90503,0.000522034,0.0681077,0.0681077,0.54572
209465794,69530911,16915,73692000,91838,3092380000,12313200,0.00124624,0.16709,0.164268,0.847827
209455236,69530911,203,83611.6,11.5817,2607380,1403.71,0.000138518,0.0167885,0.0159155,0.51429
209455018,69530911,148,209595,1149.3,9241260,148692,0.00548344,0.709422,0.709635,0.390672
209455582,69530911,305,454597,234.96,21728400,29820.7,0.000516854,0.0655982,0.0655982,0.598319
209467219,69530911,17427,2000410,1534.04,71698800,197269,0.000766862,0.0986141,0.0983969,0.810126
209461262,69530911,15797,2077830,347.635,74104600,43121.7,0.000167306,0.0207532,0.0203339,0.96521
209455077,69530911,162,247458,29.9714,11098400,3797.39,0.000121117,0.0153456,0.0165314,0.786931
209456895,69530911,774,342909,573.227,18223500,79882,0.00167166,0.232954,0.246708,0.43067
209455262,69530911,218,1761480,494.539,77942700,64877,0.000280752,0.036831,0.0379126,0.613543
209457917,69530911,981,831106,452.173,17975000,65746.2,0.000544062,0.0791069,0.0728239,0.364547
209460977,69530911,15759,312149,9.36554,9687940,1188.4,3.00035e-05,0.00380716,0.00380716,1.31683
209456465,69530911,604,171114,180.731,6166400,30003.5,0.0010562,0.175342,0.173652,1.4361
209464347,69530911,16218,104050,0.432149,3243490,51.9153,4.1533e-06,0.000498948,0.000498948,0.374822
209456378,69530911,571,1461620,147.715,51667800,19742.4,0.000101063,0.0135072,0.0134176,1.50767
209456784,69530911,706,182526,423.96,7977540,62661.4,0.00232273,0.343301,0.347686,0.331694
209466313,69530911,17088,67605.2,2.10927,1960180,266.488,3.11998e-05,0.00394183,0.0039419,0.275686
209463138,69530911,16046,5781060,18110.9,281196000,2402810,0.0031328,0.415636,0.412634,0.465645
209466835,69530911,17241,826913,434.608,31804300,54029.2,0.000525579,0.0653384,0.0636316,0.563291
209461579,69530911,15837,826764,182.224,35027200,24976.2,0.000220406,0.0302095,0.0268363,1.06866
209464505,69530911,16272,685149,109.037,22563800,13497.4,0.000159143,0.0196999,0.020133,1.30978
209462157,69530911,15930,16894800,35414.6,633727000,4584030,0.00209618,0.271327,0.269746,1.25064
209464767,69530911,16428,1032260,221.981,44909300,29571.4,0.000215044,0.0286473,0.0310084,0.943943
209465809,69530911,16924,62851400,85917.9,2686400000,11523700,0.001367,0.183348,0.182496,0.769514
209464574,69530911,16319,736010,56.4114,27876600,7207.96,7.6645e-05,0.0097933,0.00944321,1.78894
209456319,69530911,536,3112240,1243.99,127963000,159905,0.00039971,0.0513792,0.0513792,0.994798
209456926,69530911,796,63111.2,2.12109,2164640,252.689,3.36088e-05,0.00400386,0.00402379,0.10248
209466862,69530911,17253,2225470,873.159,67239100,115823,0.000392348,0.052044,0.0503778,1.21591
209462887,69530911,16001,216685000,370611,9521370000,50067700,0.00171037,0.231063,0.229373,1.09933
209461512,69530911,15819,10090800,915.831,373391000,119486,9.07594e-05,0.0118412,0.0117522,1.34609
209463584,69530911,16110,2762550,7002.74,103858000,891971,0.00253489,0.32288,0.32288,0.492445
209468254,69530911,111220728,517515,351.29,19871100,43515,0.000678802,0.0840846,0.0817954,0.416879
209468541,69530911,111220858,137052,59.5258,3504090,7234.2,0.000434329,0.0527842,0.0525594,0.378157
209460192,69530911,15683,46648.6,3.49268,977482,457.451,7.48721e-05,0.00980632,0.0101516,0.871572
209456003,69530911,435,174845,120.276,5644960,14541.2,0.000687898,0.0831663,0.0831663,0.635111
209464513,69530911,16280,34683.2,3.89689,1031300,467.457,0.000112357,0.0134779,0,0
209463064,69530911,16028,6820370,4354.44,328180000,557726,0.000638447,0.0817736,0.0846688,0.78289
209468607,69530911,112892283,67115.9,3.11021,1777030,368.433,4.63408e-05,0.0054895,0.00548468,1.02007
209468059,69530911,17563,368286,19.2205,8382250,2557.86,5.21891e-05,0.0069453,0.00733854,1.01029
209464736,69530911,16416,686533,101.253,31625800,12952.7,0.000147484,0.0188669,0.0190614,0.591506
209466602,69530911,17182,3600250,1605.6,96638700,254199,0.000445968,0.0706058,0.0662916,2.54205
209455622,69530911,321,69938,14.6031,2968110,1911.55,0.000208801,0.027332,0.027332,0.345885
209468159,69530911,111220574,69938,10.9458,3158060,1394.74,0.000156507,0.0199426,0.0199426,0.527946
209455999,69530911,434,1321180,2065.89,55598200,296066,0.00156367,0.224092,0.229809,0.849635
209468295,69530911,111220778,34969,133.965,1620670,16922.6,0.00383096,0.483932,0,0
209462989,69530911,16012,14914300,24772.8,744245000,3256000,0.00166101,0.218314,0.222984,0.865681
209466343,69530911,17099,279752,334.012,11810200,42042.8,0.00119396,0.150286,0.150286,0.393834
209463818,69530911,16131,14492200,27934.2,645807000,3632180,0.00192753,0.25063,0.249459,0.894763
209466504,69530911,17126,889594,394.81,31369100,54314.4,0.000443809,0.0610553,0.0610004,0.508248
209468538,69530911,111220856,757716,144.289,23158800,17930.7,0.000190427,0.0236642,0.0218581,0.884453
209455478,69530911,267,71674.8,7.8705,3447770,1028.86,0.000109808,0.0143546,0.0141932,0.119243
209462460,69530911,15939,3017630,5969.33,117318000,765702,0.00197815,0.253743,0.252421,1.0431
209466063,69530911,17001,34683.2,3.37967,1463110,503.157,9.7444e-05,0.0145072,0,0
209455483,69530911,268,314720,33.7897,10795200,4167.65,0.000107364,0.0132424,0.0132424,0.302582
209456242,69530911,500,42421900,54933.6,1631450000,7240070,0.00129494,0.170668,0.176543,0.99515
209456857,69530911,747,168085,10.8903,6493950,1356.56,6.47902e-05,0.00807066,0.00818668,0.549624
209457057,69530911,845,1989160,1230.92,86311300,163220,0.000618815,0.0820545,0.0854008,1.2932
209459109,69530911,10690,1538330,1434.48,66435800,197232,0.000932489,0.128211,0.128205,0.569799
209468203,69530911,111220682,279752,334.012,11810200,42042.8,0.00119396,0.150286,0.150286,0.393834
209456412,69530911,582,534090,294.365,25461400,39358.4,0.000551152,0.0736924,0.0747264,0.962041
209456036,69530911,454,378245,597.555,17012800,82571.6,0.00157981,0.218302,0.218311,0.427636
209461684,69530911,15863,1316050,199.904,35087200,24903.2,0.000151898,0.0189228,0.0193513,0.761458
209458824,69530911,1118,34683.2,10.0246,1045200,1157.99,0.000289033,0.0333877,0,0
209467198,69530911,17422,724590,866.794,29446400,111484,0.00119625,0.153858,0.13596,1.02679
209456505,69530911,620,507846,359.18,26572100,46758.2,0.000707263,0.0920716,0.103358,1.1568
209465006,69530911,16566,68491.8,4.18168,2739580,605.998,6.10537e-05,0.00884774,0.00885526,0.874034
209463154,69530911,16052,1099930,3596.04,51143500,483842,0.00326935,0.439885,0.435861,0.42412
209467194,69530911,17421,907386,917.327,38509600,117875,0.00101096,0.129906,0.116477,1.1272
209461968,69530911,15908,12699000,13632.6,561211000,1808920,0.00107352,0.142446,0.137485,0.838168
209461054,69530911,15768,460648,68.6935,20197800,9025.03,0.000149124,0.019592,0.0199227,0.489021
209459238,69530911,10723,2775890,2634.71,130536000,344151,0.000949142,0.123979,0.123083,0.622751
209465116,69530911,16610,139708,206.341,5542410,30379.9,0.00147695,0.217453,0.217207,1.58514
209467873,69530911,17490,237275,63.7025,10556400,7868.77,0.000268476,0.0331631,0.0316348,0.461529
209465456,69530911,16786,174654,263.296,6533370,38846.6,0.00150753,0.222421,0.222203,1.1648
209467041,69530911,17334,528356,91.0208,17508900,12836.7,0.000172272,0.0242956,0.0246291,1.21913
209467120,69530911,17370,376425,224.63,13862700,27565.5,0.000596744,0.0732295,0.0731057,0.765978
209464848,69530911,16461,1119010,595.202,46588100,78144.9,0.000531901,0.0698341,0.0698341,1.36132
209464928,69530911,16521,62014.3,26.5401,3010560,3855.35,0.000427967,0.0621688,0.0622925,0.419671
209454712,69530911,2,384659,136.475,17797800,17407.4,0.000354796,0.045254,0.045254,0.563185
209466706,69530911,17235,1524920,762.592,54883900,94318,0.000500088,0.0618513,0.0610303,0.501773
209456552,69530911,645,31467500,21520,1556160000,2842810,0.000683881,0.0903409,0.0904406,0.855655
209465423,69530911,16774,449711,116.954,18707300,15617.9,0.000260065,0.0347288,0.0337257,0.591522
209464812,69530911,16447,168170,10.1304,7775040,1259.41,6.02387e-05,0.00748889,0.00680656,0.725614
209456430,69530911,590,1278720,965.762,66779400,134282,0.000755258,0.105013,0.109478,0.714968
209456727,69530911,679,552016,20.7799,15583500,3013.39,3.76437e-05,0.00545888,0.00547389,1.50562
209467123,69530911,17372,752115,146.234,27120500,18087.5,0.000194431,0.0240488,0.0228904,0.591176
209454792,69530911,7,2587600,1332.47,90487500,165748,0.000514944,0.0640548,0.0640557,0.532146
209457088,69530911,856,20917400,4962.54,892592000,656152,0.000237245,0.0313688,0.0314231,1.43105
209464487,69530911,16266,34683.2,0.797397,1098770,98.3767,2.29909e-05,0.00283644,0,0
209465263,69530911,16688,4980960,5487.43,242945000,757968,0.00110168,0.152173,0.159139,0.869148
209464006,69530911,16142,2838570,4992.98,133029000,679596,0.00175898,0.239415,0.238446,0.550805
209458201,69530911,1020,2208070,136.614,98054100,17339.1,6.18705e-05,0.00785261,0.00788959,0.802095
209462514,69530911,15954,279468,28.7453,7571540,3600.29,0.000102857,0.0128827,0.0128755,0.703794
209465337,69530911,16715,34969,51.9811,1265540,7762.72,0.00148649,0.221989,0,0
209464744,69530911,16418,583818,117.731,27376000,14943.8,0.000201657,0.0255967,0.0256017,0.699273
209466351,69530911,17101,999660,892.942,42468600,110764,0.000893246,0.110801,0.106782,0.527763
209456352,69530911,559,1398760,324.93,55208800,43214.4,0.000232298,0.0308948,0.0308948,0.752636
209462487,69530911,15946,2622460,3036.29,104111000,384297,0.0011578,0.146541,0.146559,1.02737
209465264,69530911,16689,825000,518.752,40794500,70836,0.00062879,0.0858618,0.0927981,0.981726
209465447,69530911,16783,323584,292.529,12661600,42411.4,0.000904028,0.131067,0.122574,1.64869
209455242,69530911,210,92639.5,8.10256,2171370,1009.47,8.74633e-05,0.0108967,0.0108248,0.959666
209468561,69530911,111220878,1829260,1532.94,58945100,195672,0.000838015,0.106968,0.106668,1.03809
209464616,69530911,16343,1557280,418.247,55828100,53811.3,0.000268574,0.0345546,0.0330109,2.03912
209454926,69530911,96,1431440,2547.22,65380200,318297,0.00177948,0.222361,0.222181,0.650194
209460887,69530911,15750,546241000,770997,22990300000,102167000,0.00141146,0.187037,0.183629,1.42895
209465029,69530911,16584,221284,194.534,9877790,27985,0.000879114,0.126467,0.134961,0.820866
209456428,69530911,589,2979510,306.904,102927000,40084,0.000103005,0.0134532,0.0140229,1.30878
209457975,69530911,993,17752200,29255.4,689250000,3864310,0.00164799,0.217681,0.221131,0.870347
209465371,69530911,16739,69366.4,3.00202,1596270,355.438,4.32777e-05,0.00512407,0.00512407,1.26745
209455907,69530911,433,1145970,1004.99,57806700,159104,0.000876978,0.138838,0.138548,0.850235
209454847,69530911,50,231741,21.7222,9943470,3152.54,9.37349e-05,0.0136037,0.0138356,1.09177
209455863,69530911,422,623815,36.2542,24198000,4628.92,5.8117e-05,0.00742034,0.00826081,1.34472
209458672,69530911,1093,4274500,4106.17,143498000,626385,0.000960621,0.14654,0.135326,1.76793
209460115,69530911,15632,383460,14.0652,10636700,1664.63,3.66798e-05,0.00434108,0.00412179,1.13172
209455030,69530911,156,1119010,4515.94,61354500,582840,0.00403567,0.520854,0.520854,0.393262
209459445,69530911,10737,910340,490.625,46610400,64161.2,0.000538947,0.0704804,0.0714045,0.605011
209464276,69530911,16194,734349,765.219,33041200,99704.5,0.00104204,0.135773,0.135773,0.542364
209464437,69530911,16244,441767,6.74576,13935800,810.832,1.527e-05,0.00183543,0.00189527,1.52594
209467137,69530911,17390,645778,139.001,19267600,18900.3,0.000215246,0.0292674,0.0292186,0.731582
209455663,69530911,339,18056000,15992.8,826730000,2180830,0.000885728,0.120781,0.123428,0.936775
209461626,69530911,15848,1065040,198.857,31378700,24556.1,0.000186713,0.0230564,0.0226247,0.67502
209468472,69530911,111220814,34969,119.428,1285680,15168.9,0.00341527,0.43378,0,0
209464551,69530911,16300,33843.8,10.5648,1029560,1226.79,0.000312165,0.0362485,0,0
209456688,69530911,666,34683.2,17.599,1631790,2165.99,0.000507422,0.0624506,0,0
209467912,69530911,17503,1673020,129.539,39395300,16849.2,7.74282e-05,0.0100711,0.00993452,1.05218
209456967,69530911,814,535453,90.2116,22452400,11858.3,0.000168477,0.0221462,0.0220664,0.717097
209461659,69530911,15857,36625700,8303.47,1690850000,1054480,0.000226711,0.0287908,0.0287286,1.32348
209467105,69530911,17359,69938,233.64,3165900,29522.5,0.00334067,0.422123,0.422123,0.767241
209468006,69530911,17541,138620,215.867,4374990,29101.3,0.00155725,0.209936,0.208289,0.712397
209462840,69530911,15996,1153960,5590.69,47132100,702187,0.00484478,0.608501,0.608498,0.537755
209454924,69530911,95,9296410,29583.6,386608000,3765950,0.00318226,0.405097,0.405094,1.00739
209460149,69530911,15664,348641,57.7278,9631400,6945.36,0.000165579,0.0199212,0.0190316,1.19903
209458370,69530911,1047,2655840,11653,156697000,1609430,0.00438768,0.605999,0.605823,0.369244
209466212,69530911,17040,209814,191.151,7623970,22814.7,0.00091105,0.108738,0.108738,0.121556
209461562,69530911,15833,419626,48.7421,15021800,6014.08,0.000116156,0.014332,0.014332,0.496043
209464970,69530911,16556,34110.9,17.9741,1439790,2677.6,0.00052693,0.0784969,0,0
209454794,69530911,8,882654000,981001,36446400000,130125000,0.00111142,0.147424,0.143118,1.54107
209464810,69530911,16446,548262,32.4631,24523100,4047.87,5.9211e-05,0.0073831,0.00777908,0.735744
209461941,69530911,15904,80664300,93969.8,2957410000,12154000,0.00116495,0.150674,0.144796,1.56225
209465921,69530911,16975,904612,598.143,34021000,78459.3,0.000661215,0.0867326,0.0836973,0.474742
209463701,69530911,16112,1433730,4274.72,57972500,536413,0.00298154,0.374139,0.374139,0.433043
209455008,69530911,141,2460870,79.6199,66820300,9976.35,3.23544e-05,0.004054,0.00400269,1.62719
209456181,69530911,475,2168080,829.513,89618900,108593,0.000382603,0.0500874,0.0500874,1.61399
209465558,69530911,16811,101750,15.7349,4390290,2087.34,0.000154643,0.0205144,0.0203514,1.3849
209456573,69530911,654,244783,664.527,10893200,85390.7,0.00271476,0.348843,0.348843,0.103108
209456744,69530911,687,2786070,3644.13,144258000,534487,0.00130798,0.191843,0.191452,0.693646
209462568,69530911,15967,182981,375.898,9878710,49508.6,0.0020543,0.270567,0.27157,0.471864
209465327,69530911,16710,489566,837.68,19145800,120282,0.00171107,0.24569,0.24569,0.640199
209461043,69530911,15763,242782,66.3828,7469470,8417.53,0.000273425,0.0346711,0.0346711,0.483918
209466625,69530911,17194,30245,11.6995,898240,1818.23,0.000386826,0.0601168,0,0
209456560,69530911,648,7577010,8106.98,342344000,1048610,0.00106994,0.138394,0.140205,0.61813
209458114,69530911,1007,11426300,14117.3,551719000,1937290,0.00123551,0.169547,0.169551,0.708025
209459551,69530911,15565,884527000,982477,36284300000,130326000,0.00111074,0.14734,0.143066,1.55034
209464240,69530911,16186,4196230,4689.51,180365000,623911,0.00111755,0.148684,0.148683,0.599633
209465952,69530911,16994,1535280,149.246,44708800,18101.8,9.72114e-05,0.0117906,0.0140479,1.51794
209455411,69530911,246,816458,163.411,30608000,20998.1,0.000200147,0.0257185,0.0240244,1.32495
209468130,69530911,17596,347054,149.911,6688360,20869.3,0.000431953,0.0601328,0.0598758,0.789878
209465257,69530911,16687,2594740,1053.59,128750000,142590,0.000406049,0.0549536,0.0553954,0.800367
209466613,69530911,17190,34683.2,66.8706,1270730,10936.1,0.00192804,0.315315,0,0
209455213,69530911,191,1102830,248.114,45865800,31709.8,0.000224979,0.028753,0.0288718,0.68774
209455770,69530911,385,14266100,14400.7,622842000,1965780,0.00100944,0.137794,0.13782,0.786482
209455172,69530911,183,1476530,1929.63,62965100,240794,0.00130687,0.163081,0.161465,0.381186
209456027,69530911,448,678152,937.55,32020900,117948,0.00138251,0.173926,0.175882,0.611093
209467208,69530911,17424,2841910,1735.99,103372000,221677,0.000610853,0.0780028,0.0738507,0.996709
209459906,69530911,15608,470067,14.376,14574300,1813.19,3.05828e-05,0.00385731,0.00410728,0.77592
209466991,69530911,17310,925413,338.665,34393600,41958.5,0.000365961,0.0453403,0.0430757,0.619929
209466845,69530911,17246,788317,571.8,27185300,71501,0.000725343,0.0907008,0.0886162,0.512887
209466963,69530911,17298,976391,932.882,42200700,117326,0.00095544,0.120163,0.113228,0.679438
209463291,69530911,16079,663892,663.028,30375000,87566.1,0.000998698,0.131898,0.129094,0.798605
209466576,69530911,17166,958630,616.86,39648900,76921.6,0.000643481,0.0802412,0.0776049,0.544845
209467835,69530911,17487,2613660,1683.68,86896900,213933,0.000644185,0.0818519,0.0767311,1.27774
209461378,69530911,15811,4140750,562.507,164631000,73950.1,0.000135846,0.0178591,0.0182598,0.780689
209455813,69530911,402,4078280,9726.69,210406000,1318070,0.002385,0.323193,0.317373,0.434329
209462904,69530911,16007,52942700,63300.3,2176840000,8267680,0.00119564,0.156163,0.160752,0.968186
209465870,69530911,16952,657993,393.908,26913700,49356.8,0.000598651,0.0750112,0.0752052,0.529298
209461505,69530911,15818,84803100,24688.2,3631880000,3167020,0.000291123,0.0373456,0.0369912,1.61145
209464756,69530911,16422,860335,116.445,36272500,16138.3,0.000135348,0.0187582,0.0172241,1.54034
209463172,69530911,16060,20954800,51897.2,866181000,6670020,0.00247662,0.318305,0.318406,1.09349
209464065,69530911,16158,202538,12.8022,8966730,1720.54,6.3209e-05,0.00849486,0.00853726,0.517853
209465343,69530911,16719,1058730,334.787,42241500,45657.2,0.000316215,0.0431245,0.0403194,1.53219
209467001,69530911,17317,906386,782.016,26583100,94551.6,0.000862784,0.104317,0.0943878,0.761836
209468141,69530911,17603,34871.5,15.0361,896775,1988.21,0.000431187,0.0570153,0,0
209455504,69530911,274,923922,1253.03,51301200,179008,0.00135621,0.193748,0.20339,0.599398
209455590,69530911,308,993826,1292.54,48810300,168489,0.00130057,0.169536,0.167728,1.07465
209458469,69530911,1061,101203,67.2208,4700710,9747.9,0.00066422,0.0963207,0.0990934,0.616623
209466562,69530911,17158,4508470,2422.85,156075000,301490,0.000537401,0.066872,0.0663646,0.89091
209459405,69530911,10732,1391460,602.146,72650100,79483,0.000432744,0.057122,0.0600349,0.788683
209461050,69530911,15765,1809870,155.504,71105700,20191.2,8.59201e-05,0.0111562,0.0120421,1.09922
209460216,69530911,15694,460132,27.4493,12115400,4011.74,5.96552e-05,0.00871868,0.0085461,1.40243
209460063,69530911,15624,1118600,38.5976,31209100,4737.74,3.45052e-05,0.00423541,0.00420681,1.28219
209460628,69530911,15734,161616,8.63714,3329640,1066.7,5.34423e-05,0.00660024,0.00733307,1.30872
209466522,69530911,17139,415428,102.24,14073400,15090.2,0.000246107,0.0363245,0.034273,0.99562
209459707,69530911,15590,450881,4.81228,13228700,602.1,1.0673e-05,0.00133539,0.00133539,1.77829
209464609,69530911,16340,1153980,521.38,49166900,69180.7,0.000451812,0.0599498,0.0599498,1.20974
209465229,69530911,16669,3109830,1412.02,138410000,185433,0.00045405,0.0596282,0.0573936,0.914586
209465242,69530911,16677,802044,519.007,36144000,69659.3,0.000647105,0.0868522,0.0840298,0.846321
209466367,69530911,17106,39368.1,9.79889,1901900,1253.27,0.000248904,0.0318347,0.0317891,0.146958
209465617,69530911,16848,672207,161.245,28171300,20960,0.000239874,0.0311808,0.0322659,0.55431
209464508,69530911,16274,65542.8,29.5798,1822400,3635.95,0.000451304,0.0554744,0.0580761,1.08601
209466317,69530911,17090,69366.4,3.70561,1602540,436.514,5.34208e-05,0.00629288,0.00629288,0.274799
209455154,69530911,178,909194,494.688,39790300,66023.5,0.000544095,0.0726176,0.0726176,0.625444
209466432,69530911,17118,238516,76.1973,8168140,11396.9,0.000319465,0.0477826,0.0480717,0.444632
209457923,69530911,982,138733,255.649,4736930,34318.3,0.00184274,0.24737,0.24737,0.334682
209455436,69530911,255,688519,112.954,30776000,15149.6,0.000164053,0.0220032,0.0206495,0.644346
209455721,69530911,363,733195,284.253,39161900,36911.7,0.000387691,0.0503437,0.0566784,1.35151
209457095,69530911,859,54369.7,21.541,2610870,2676.38,0.000396195,0.0492256,0.0473843,0.231374
209460949,69530911,15753,554931,75.7483,17157400,9605.93,0.000136501,0.0173101,0.0173101,1.12028
209465345,69530911,16720,744577,90.6361,30339300,11463.3,0.000121728,0.0153957,0.0156873,0.703227
209466335,69530911,17096,874225,794.351,35901800,99360.2,0.000908634,0.113655,0.113655,0.537106
209468054,69530911,17562,979155,32.4384,17891600,4365.7,3.3129e-05,0.00445864,0.00482845,1.23083
209459135,69530911,10695,699380,1424.68,31931100,189531,0.00203706,0.270999,0.270999,0.398959
209463247,69530911,16074,15941800,13433.2,805707000,1919410,0.000842636,0.120401,0.122217,0.988471
209467124,69530911,17373,1457160,286.095,41296100,34918.1,0.000196338,0.0239632,0.0229301,0.613934
209462881,69530911,16000,559117,122.571,17063500,16030.5,0.000219223,0.0286712,0.0286678,1.44644
209467130,69530911,17381,1046110,369.354,25699000,56564.8,0.000353072,0.0540714,0.0596543,1.13511
209462547,69530911,15964,287828,698.456,14125700,91469.9,0.00242664,0.317794,0.31873,0.335619
209462583,69530911,15974,5002850,3905.46,215362000,493712,0.000780647,0.0986861,0.0935458,0.960821
209460591,69530911,15729,204237,4.03929,3763260,470.191,1.97775e-05,0.00230219,0.00230607,1.18257
209457794,69530911,957,2717820,1090.96,140536000,143718,0.000401408,0.0528798,0.0560056,0.820204
209460146,69530911,15663,348641,57.7278,9631400,6945.36,0.000165579,0.0199212,0.0190316,1.19903
209460930,69530911,15752,5517140,348.933,206948000,45028.8,6.32453e-05,0.00816162,0.00859476,1.30401
209455279,69530911,231,33135.1,0.321078,1126120,39.8459,9.68997e-06,0.00120253,0,0
209466596,69530911,17178,596038,257.894,21650400,32583.2,0.00043268,0.0546663,0.0546241,0.520812
209464967,69530911,16554,34110.9,17.9741,1439790,2677.6,0.00052693,0.0784969,0,0
209464262,69530911,16192,1328820,2022.53,52260500,273975,0.00152205,0.206178,0.206178,0.45855
209464503,69530911,16271,197708,208.994,5417440,25631.2,0.00105708,0.129641,0.126782,0.725391
209459649,69530911,15577,4001480,139.938,116269000,17458.8,3.49715e-05,0.00436309,0.00453201,1.5772
209459916,69530911,15609,470067,14.376,14574300,1813.19,3.05828e-05,0.00385731,0.00410728,0.77592
209456468,69530911,605,842501,30.1324,21579400,3799.25,3.57655e-05,0.00450949,0.00483557,0.946867
209466611,69530911,17188,722724,353.211,24097200,48916.8,0.000488722,0.0676839,0.0698343,0.568391
209457206,69530911,898,898349,196.06,37664300,28679.9,0.000218244,0.0319251,0.0315763,1.80889
209464516,69530911,16283,30859.7,25.6829,791100,3168.5,0.000832247,0.102674,0,0
209465011,69530911,16568,104907,24.5576,4243880,3310.26,0.000234089,0.0315542,0.0315542,0.469191
209455634,69530911,327,559502,126.75,20667300,16150.3,0.000226541,0.0288655,0.0288657,1.26659
209465107,69530911,16606,68535.4,0.373802,2538950,48.637,5.45414e-06,0.000709662,0.000709884,0.344404
209456492,69530911,614,781453,390.342,16561900,55933.3,0.000499508,0.071576,0.062078,1.28522
209462541,69530911,15962,220459,471.237,11992100,61015.7,0.00213752,0.276766,0.274341,0.37075
209461087,69530911,15776,3152350,117.681,118684000,15231.7,3.73313e-05,0.00483186,0.00488264,0.961498
209465407,69530911,16769,344471,635.289,14747200,91679.4,0.00184425,0.266146,0.262699,0.803125
