id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209111068,69527776,10729,523388,1150.2,27629100,170235,0.00219761,0.325255,0.325287,0.381519
209109924,69527776,805,284945,390.288,8105080,53688,0.0013697,0.188416,0.202566,1.47917
209109343,69527776,604,69938,19.912,2584060,2571.49,0.00028471,0.0367682,0.0367682,0.134359
209110999,69527776,10680,3918610,2735.41,173116000,370351,0.000698058,0.094511,0.0888913,1.11668
209113718,69527776,17056,1679090,2081.04,59963900,269250,0.00123939,0.160355,0.141785,0.946211
209114125,69527776,17280,664380,277.029,19847600,38684.8,0.000416974,0.0582268,0.0582259,0.603928
209110671,69527776,1044,134158,549.195,4225830,80534.1,0.00409365,0.600294,0.625262,0.769456
209112927,69527776,16601,214031,100.573,8381500,14095.9,0.000469898,0.0658591,0.0658323,0.567711
209113876,69527776,17124,897815,1084.59,30844000,141423,0.00120803,0.15752,0.137833,0.951222
209114017,69527776,17218,558578,564.462,13959100,77250.8,0.00101053,0.138299,0.138375,0.672307
209107467,69527776,41,626559,1736.87,21438700,235259,0.00277207,0.375478,0.360037,1.23016
209109367,69527776,617,419628,50.4513,17196600,6606.77,0.000120229,0.0157444,0.0157444,0.862774
209113950,69527776,17173,259042,40.1831,6499010,4684.17,0.000155122,0.0180827,0.0178448,1.14036
209109849,69527776,749,1665860,1596.66,58905500,206282,0.000958462,0.12383,0.123063,0.774959
209113698,69527776,17048,18980.9,0.272065,568668,33.7888,1.43336e-05,0.00178015,0,0
209107887,69527776,112,48608.1,32.9029,1487040,4176.39,0.000676901,0.0859195,0.0768094,0.976541
209108344,69527776,303,1742590,3444.73,64575900,429584,0.00197679,0.246521,0.246461,0.781154
209113461,69527776,16939,48223900,47377.9,1970360000,6536120,0.000982456,0.135537,0.132194,1.56054
209112414,69527776,16323,6034680,4972.81,204164000,702210,0.000824039,0.116363,0.115953,2.27704
209112296,69527776,16232,419730,26.247,11915600,3295.27,6.25331e-05,0.00785095,0.00727562,0.866557
209113515,69527776,16975,993239,1104.48,35140000,141067,0.001112,0.142027,0.134044,0.84778
209113952,69527776,17175,430024,193.524,14610000,25423.4,0.000450031,0.0591208,0.0479249,1.2707
209114429,69527776,17361,1178690,3890,56399100,557813,0.00330027,0.473248,0.434665,0.96674
209109907,69527776,796,69938,9.10035,2475710,1158.3,0.00013012,0.0165617,0.0165617,0.667058
209112242,69527776,16169,10384800,19355.6,410942000,2603510,0.00186384,0.250704,0.247217,1.10168
209113476,69527776,16954,875403,113.098,29103200,14918.6,0.000129195,0.0170419,0.0160366,1.30393
209110030,69527776,852,2929120,3780.76,113942000,499676,0.00129075,0.170589,0.151366,1.23449
209109956,69527776,821,3568850,981.664,121566000,140293,0.000275064,0.0393104,0.0384085,1.21432
209111956,69527776,15949,2499600,253.486,57564500,32132.5,0.000101411,0.0128551,0.0144326,1.45159
209112201,69527776,16114,55802400,276320,2258350000,39689200,0.00495176,0.711245,0.70787,0.908744
209114436,69527776,17366,2467930,4105.79,93656400,553746,0.00166366,0.224377,0.197819,1.30075
209114426,69527776,17358,69602.4,121.636,2057830,16577.9,0.00174758,0.23818,0.281382,0.81383
209108079,69527776,178,696745,5128.78,25304800,769087,0.00736107,1.10383,1.07687,0.585364
209109099,69527776,566,1954430,181.667,54307500,23231.7,9.29517e-05,0.0118867,0.0118773,0.857241
209113004,69527776,16676,1037610,907.174,43356000,119969,0.000874291,0.115621,0.108967,0.857691
209111531,69527776,15669,1561770,805.311,45175500,105271,0.00051564,0.0674048,0.0672272,0.593568
209114832,69527776,17603,26722,5.34753,970431,686.81,0.000200117,0.025702,0,0
209108539,69527776,378,4440850,117.54,189430000,16773.4,2.64678e-05,0.00377708,0.00377716,1.30554
209108907,69527776,473,2092530,129.035,60548000,18617.4,6.16647e-05,0.0088971,0.00797796,1.98258
209113252,69527776,16770,268260,320.399,9872380,42343.8,0.00119436,0.157846,0.169569,1.09719
209114018,69527776,17220,19022600,26137.8,627386000,3613790,0.00137404,0.189973,0.174455,1.46632
209110517,69527776,981,868607,30.5777,13596100,4434.7,3.52032e-05,0.00510553,0.00545098,1.00744
209110972,69527776,1139,157367,1.66287,3998470,190.151,1.05668e-05,0.00120833,0.0011296,1.05974
209113290,69527776,16802,34969,17.1066,1019620,2223.48,0.000489194,0.0635842,0,0
209111669,69527776,15797,2399370,426.84,89032000,58647.2,0.000177897,0.0244428,0.0243992,1.48754
209113223,69527776,16738,837636,1182.11,27271900,150876,0.00141124,0.180121,0.17129,0.871565
209109966,69527776,827,1012380,484.982,41590800,71912.6,0.000479053,0.0710335,0.0709549,1.18312
209112140,69527776,16070,746583,823.516,26217600,116495,0.00110305,0.156038,0.156209,0.993665
209114634,69527776,17472,95241.2,463.862,2051480,74316.4,0.0048704,0.780297,0.754706,0.794658
209108257,69527776,260,252397,27.6953,5816080,3280.74,0.000109729,0.0129983,0.0141438,1.09658
209109202,69527776,598,209814,56.8561,9743480,8288.85,0.000270983,0.0395057,0.0395057,1.45133
209113751,69527776,17068,1394150,2353.13,53195900,303849,0.00168787,0.217946,0.21806,0.584876
209112019,69527776,16001,201770000,94673.2,7386060000,13309100,0.000469214,0.0659616,0.0641853,2.39517
209108957,69527776,505,139876,30.3181,4975020,3908.79,0.00021675,0.0279447,0.0279447,0.274865
209109380,69527776,623,92331200,26320.8,3168000000,3587880,0.00028507,0.0388588,0.0352025,2.68815
209107450,69527776,23,1048040,64.0733,26949000,7382.88,6.11364e-05,0.00704447,0.00759736,2.85277
209107884,69527776,111,1363790,33.0278,46721100,4213.89,2.42177e-05,0.00308984,0.00308984,1.72961
209110193,69527776,942,5479470,632.133,181019000,82440.5,0.000115364,0.0150453,0.0141842,1.57449
209110416,69527776,973,524535,278.646,18055800,37480.8,0.000531225,0.0714554,0.0714554,0.451745
209111491,69527776,15619,366206,248.576,11645700,32263.6,0.000678788,0.0881023,0.0854368,0.90513
209114609,69527776,17451,454173,994.178,16321800,135406,0.00218899,0.298137,0.298255,0.379343
209114821,69527776,17573,139831,66.2848,4547090,8663,0.000474037,0.0619536,0.0619631,0.542147
209109359,69527776,613,524535,199.815,24250000,27556.1,0.000380937,0.0525344,0.0525344,0.431218
209108984,69527776,521,104907,22.0606,3884980,2809.73,0.000210288,0.0267831,0.0267831,0.326845
209108063,69527776,167,534861,4686.76,17340100,770665,0.00876258,1.44087,1.36802,0.467761
209112085,69527776,16036,4207770,2811.34,121317000,391148,0.000668131,0.0929587,0.0904518,2.2178
209109437,69527776,664,1430330,5221.61,56599100,743406,0.00365062,0.519743,0.518952,0.819636
209110784,69527776,1064,7961710,5514.94,369101000,744922,0.000692682,0.0935631,0.0884874,1.00977
209114822,69527776,17577,139831,66.2848,4547090,8663,0.000474037,0.0619536,0.0619631,0.542147
209108048,69527776,156,1119010,327.605,53681500,45202.9,0.000292764,0.0403955,0.0403955,0.900446
209113844,69527776,17111,53313.8,0.308958,1515580,36.9851,5.79509e-06,0.000693724,0.000697634,0.84551
209111074,69527776,10734,1043540,2895.93,57586600,414156,0.00277511,0.396877,0.395888,0.6292
209107724,69527776,68,914874,895.783,30892600,126337,0.000979133,0.138092,0.127908,1.27073
209108182,69527776,231,34969,4.28185,1191690,579.801,0.000122447,0.0165804,0,0
209114488,69527776,17397,170397,289.335,3896170,43224.5,0.001698,0.253669,0.252286,0.367044
209110127,69527776,878,760839,6.92757,9587840,976.933,9.10517e-06,0.00128402,0.00127459,1.09185
209110771,69527776,1062,1207670,548.881,52022400,82293.2,0.000454495,0.068142,0.0723461,1.02376
209109339,69527776,601,699149,562.677,32986400,78795,0.000804803,0.112701,0.112733,0.472667
209109863,69527776,767,6227850,3225.41,255558000,432427,0.0005179,0.0694345,0.0660708,2.03868
209113838,69527776,17109,779886,57.4764,21592300,7354.88,7.36985e-05,0.00943071,0.00840268,1.88836
209108109,69527776,195,34969,3.48845,1525400,435.362,9.97584e-05,0.01245,0,0
209109980,69527776,834,1366750,3871.65,60586300,548003,0.00283274,0.400953,0.390619,0.941131
209107492,69527776,53,39439.8,2.2086,1278720,307.696,5.59992e-05,0.00780167,0.00779845,0.0450881
209115367,69527776,111220930,26722,5.34753,970431,686.81,0.000200117,0.025702,0,0
209108141,69527776,211,1923300,532.473,83636200,71501.9,0.000276854,0.0371768,0.0371768,1.0689
209114997,69527776,111220666,1067540,134.918,30954100,19230.7,0.000126381,0.018014,0.0226996,2.19515
209111802,69527776,15895,2079870,395.141,54366300,48430.1,0.000189983,0.0232851,0.0233785,0.872574
209115179,69527776,111220788,517389,578.507,19511400,80870.3,0.00111813,0.156305,0.131359,1.49877
209108115,69527776,199,1682370,450.146,55433300,66764.1,0.000267566,0.0396845,0.0379808,0.843523
209110939,69527776,1110,279752,146.973,9936830,18907.2,0.000525367,0.0675857,0.0675857,0.847462
209114438,69527776,17368,2467930,4105.79,93656400,553746,0.00166366,0.224377,0.197819,1.30075
209112931,69527776,16604,470194,242.351,18485100,33208.3,0.000515427,0.0706268,0.076743,1.15329
209111711,69527776,15831,1732160,923.877,48871300,123501,0.000533366,0.0712984,0.0644508,1.45941
209111447,69527776,15602,699371,304.982,23514800,40193.7,0.00043608,0.0574712,0.0574732,1.10951
209108929,69527776,486,3490880,41416,147614000,6180710,0.0118641,1.77053,1.74076,0.408873
209112258,69527776,16184,26707,4.04702,1028710,520.963,0.000151534,0.0195066,0,0
209112977,69527776,16638,311067,253.47,9720930,31907.4,0.000814841,0.102574,0.0938124,0.931609
209113469,69527776,16950,595638,489.733,21527800,64440.4,0.000822199,0.108187,0.0938472,2.06207
209112235,69527776,16156,629442,251.251,25848600,35413.3,0.000399164,0.0562614,0.0562614,0.509347
209113545,69527776,17013,34969,33.5022,1001400,4273.48,0.000958053,0.122208,0,0
209109729,69527776,702,734349,62.341,28041500,8560.53,8.48929e-05,0.0116573,0.0116573,2.09505
209110004,69527776,843,2157040,3724.49,76646500,517496,0.00172667,0.23991,0.250451,1.17256
209114849,69527776,111220632,444897,80.5001,16052400,10197.5,0.000180941,0.022921,0.0202064,1.07843
209108988,69527776,523,909157,565.782,28334900,78024.4,0.000622315,0.0858206,0.0858273,1.09613
209111735,69527776,15849,1475550,72.356,42260800,10093.4,4.90367e-05,0.00684045,0.00623647,1.64589
209109692,69527776,693,314671,109.921,10109500,14607.6,0.000349319,0.0464219,0.0464263,0.630501
209114335,69527776,17306,1937820,1829.81,63750400,241198,0.000944261,0.124468,0.107622,1.3612
209110915,69527776,1100,2557970,3090.44,111412000,463314,0.00120816,0.181126,0.19381,0.929055
209109429,69527776,653,34969,10.0196,1315270,1331.22,0.000286529,0.0380685,0,0
209112236,69527776,16157,244783,99.3652,10291900,14006.6,0.000405932,0.0572203,0.0572203,0.196471
209113355,69527776,16863,644697,154.479,22799500,20147.8,0.000239615,0.0312516,0.0287767,1.01204
209113474,69527776,16953,567311,489.034,20644400,64344.8,0.000862021,0.113421,0.0986089,2.00403
209113554,69527776,17025,7494910,2795.61,223145000,373615,0.000373001,0.0498492,0.0474332,2.03359
209112954,69527776,16618,413787,67.7511,12691100,8992.42,0.000163734,0.021732,0.0206593,0.746392
209113094,69527776,16722,233014,54.6533,6975580,7030.44,0.00023455,0.0301718,0.029808,0.421464
209109974,69527776,829,416686,415.37,16318200,56416.5,0.000996844,0.135393,0.129868,0.769699
209108140,69527776,210,139536,149.642,5344320,19080.6,0.00107242,0.136744,0.136739,0.188951
209112106,69527776,16046,6041000,1600.76,238441000,209526,0.000264983,0.034684,0.0344418,1.01099
209114682,69527776,17493,279752,612.135,13575200,79076.3,0.00218813,0.282666,0.282666,0.308287
209111568,69527776,15710,33885.4,35.6791,840591,4724.41,0.00105293,0.139423,0,0
209113332,69527776,16852,295105,24.6451,9946370,3256.23,8.35128e-05,0.0110341,0.0104413,1.03683
209110189,69527776,938,1459910,5462.03,50722900,761261,0.00374134,0.521443,0.489289,0.780508
209111704,69527776,15823,798697,485.904,31536700,58637.2,0.000608371,0.073416,0.0697587,0.684123
209107913,69527776,131,1503670,1206.85,58372700,157063,0.000802608,0.104453,0.104453,1.26996
209108768,69527776,422,542451,350.543,18594800,50931.7,0.000646219,0.0938917,0.0905387,1.43524
209112233,69527776,16146,365765,2468.25,15138400,359149,0.0067482,0.981914,1.00324,0.38457
209112845,69527776,16532,2021580,2109.16,85517500,317511,0.00104332,0.15706,0.172522,0.985199
209110874,69527776,1082,209814,138.12,6863780,21843.1,0.000658298,0.104107,0.104107,0.625561
209113263,69527776,16776,511118,260.81,19153200,33402.6,0.000510273,0.065352,0.0610658,1.77834
209114350,69527776,17308,165434,14.0866,4745620,1926.85,8.51495e-05,0.0116472,0.0120692,0.924267
209113811,69527776,17099,235373,308.548,7523020,38637.2,0.00131089,0.164153,0.146442,1.19169
209114560,69527776,17436,103773,29.4336,3098470,3933.32,0.000283634,0.0379031,0.0344168,0.769458
209109142,69527776,580,206626,79.5083,5862110,10735.1,0.000384793,0.0519544,0.0521414,0.720279
209112924,69527776,16600,214031,100.573,8381500,14095.9,0.000469898,0.0658591,0.0658323,0.567711
209110503,69527776,977,419087,869.846,18749700,122059,0.00207557,0.291249,0.291808,1.02025
209112346,69527776,16269,384125,133.199,14498200,17356.6,0.000346759,0.0451848,0.0452118,0.536111
209114666,69527776,17485,2310340,1925.1,89739400,249866,0.000833254,0.108151,0.0996285,1.20141
209110698,69527776,1052,1069450,645.452,38669000,83866,0.000603536,0.0784196,0.071549,1.08678
209113091,69527776,16721,656633,148.715,25413900,19258.9,0.000226482,0.0293299,0.0292657,0.439174
209108801,69527776,425,1114030,692.453,45170900,103589,0.000621574,0.0929858,0.0929218,0.566713
209112205,69527776,16120,2281870,11490.9,90843300,1576350,0.00503571,0.690813,0.693121,0.687954
209112996,69527776,16672,273925,69.2888,11359600,8744.04,0.000252948,0.0319213,0.0317039,0.275086
209113014,69527776,16682,755945,210.711,31722100,26705,0.000278739,0.0353266,0.0350114,0.610934
209109676,69527776,691,584399,2106.89,28308000,297194,0.00360522,0.508545,0.501232,0.784206
209114442,69527776,17370,302767,138.373,10201500,18930.6,0.000457027,0.0625252,0.0602104,0.640459
209111076,69527776,10735,725097,2480.5,37067500,346741,0.00342092,0.478199,0.457298,0.956142
209112187,69527776,16098,95604.2,162.041,4051140,21458.4,0.00169492,0.22445,0.223419,0.981799
209112403,69527776,16315,734254,424.916,29335900,53186,0.000578704,0.0724354,0.0724324,0.736337
209110038,69527776,854,3110340,177.105,80917600,24055.8,5.69405e-05,0.00773412,0.00723994,1.34446
209113265,69527776,16777,511118,260.81,19153200,33402.6,0.000510273,0.065352,0.0610658,1.77834
209113502,69527776,16970,2096210,3013.68,78292900,385839,0.00143768,0.184065,0.173361,1.02737
209112896,69527776,16579,554201,762.273,24307300,104690,0.00137545,0.188902,0.188067,0.519956
209112420,69527776,16329,5679010,2805.78,191961000,377548,0.000494061,0.0664813,0.0642222,1.50145
209109778,69527776,720,487151,1619.46,25784700,217033,0.00332436,0.445516,0.444469,0.526205
209110107,69527776,869,69938,52.4837,3097620,7859.83,0.000750432,0.112383,0.112383,0.346729
209111150,69527776,182305701,589061,70.4181,20907100,9012.54,0.000119543,0.0152998,0.0152014,1.1271
209114505,69527776,17410,104907,54.7039,3232200,7091.29,0.000521452,0.067596,0.067596,0.294861
209108027,69527776,143,191470,400.953,5954370,54191.7,0.00209408,0.28303,0.276511,0.531659
209113058,69527776,16705,2169020,1815.66,82808200,245792,0.000837088,0.11332,0.119315,1.88299
209108867,69527776,445,1041860,46.3957,28521800,6028.76,4.45317e-05,0.00578655,0.00567974,1.91666
209111541,69527776,15679,453720,221.439,13912600,29188.7,0.000488052,0.0643321,0.064348,0.630224
209111800,69527776,15893,2079870,395.141,54366300,48430.1,0.000189983,0.0232851,0.0233785,0.872574
209108442,69527776,344,454597,18.2377,15902100,2318.46,4.01183e-05,0.00510004,0.00510004,1.42877
209111805,69527776,15899,587019,136.264,16220500,17446.9,0.000232128,0.0297212,0.0296658,0.753812
209109577,69527776,675,187219,90.7596,6183110,12536.5,0.000484778,0.0669615,0.0705203,2.07722
209113434,69527776,16927,2257310,832.619,86133800,113236,0.000368854,0.0501641,0.0418151,3.12299
209114121,69527776,17279,34969,8.23171,1184770,1113.08,0.0002354,0.0318304,0,0
209114555,69527776,17434,790091,1497.7,29882500,198896,0.00189561,0.251738,0.232003,0.892215
209112933,69527776,16607,372612,164.254,15267000,22664.4,0.000440818,0.0608256,0.0624525,1.0151
209113012,69527776,16681,1518590,427.26,63781000,56081,0.000281354,0.0369297,0.0364622,0.724256
209109836,69527776,743,663098,426.126,27311800,58261.5,0.00064263,0.0878626,0.0879201,0.862748
209114531,69527776,17424,2587560,2817.07,101105000,373274,0.0010887,0.144257,0.128972,1.45045
209112234,69527776,16154,629442,251.251,25848600,35413.3,0.000399164,0.0562614,0.0562614,0.509347
209113497,69527776,16967,6083540,7668.69,223556000,982485,0.00126056,0.161499,0.156034,0.893794
209108334,69527776,296,979132,221.443,39890100,31730.1,0.000226162,0.0324064,0.0324064,0.886177
209112004,69527776,15987,2924120,483.745,80264600,68123.9,0.000165433,0.0232972,0.0247087,2.58151
209108337,69527776,298,597420,237.87,17095800,32350.7,0.000398163,0.0541508,0.0444664,2.44941
209111588,69527776,15728,139876,145.063,4007040,18437.9,0.00103708,0.131816,0.131816,0.500042
209107891,69527776,113,1266720,204.34,36727800,27683.2,0.000161315,0.0218543,0.0225518,1.19907
209114389,69527776,17327,411515,1520.48,11840700,220219,0.00369484,0.535143,0.517419,0.761101
209111615,69527776,15765,1678110,2023.52,69716900,249769,0.00120583,0.14884,0.148821,0.815972
209110538,69527776,989,929437,2457.87,46490500,337973,0.00264447,0.363632,0.359592,0.799785
209108122,69527776,201,4639370,471.998,120791000,67829.2,0.000101737,0.0146203,0.014609,1.24705
209113452,69527776,16935,366208,49.7015,12859800,6423.69,0.000135719,0.0175411,0.0174948,1.02253
209107480,69527776,51,2370060,598.435,100893000,78628.5,0.000252498,0.0331757,0.0331216,1.1881
209112939,69527776,16610,97581.5,78.0964,3218050,10543.9,0.00080032,0.108052,0.116042,1.22937
209110171,69527776,912,69938,128.888,3022570,17828.9,0.00184289,0.254924,0.254924,0.337635
209109349,69527776,606,237759,155.485,11368000,20492.7,0.000653958,0.086191,0.0851351,0.665314
209112237,69527776,16158,244783,99.3652,10291900,14006.6,0.000405932,0.0572203,0.0572203,0.196471
209108967,69527776,512,92580700,116532,4058660000,16652200,0.0012587,0.179867,0.168386,1.42103
209107842,69527776,92,419628,131.082,14671400,17241.8,0.000312376,0.0410882,0.0410882,0.946049
209111726,69527776,15844,2259070,35.6977,64976700,4849.43,1.5802e-05,0.00214665,0.00206418,1.45647
209110944,69527776,1113,139876,21.6299,5433050,2682.19,0.000154636,0.0191755,0.0191755,0.587685
209115378,69527776,112892275,34969,175.442,1482070,25253.5,0.00501707,0.722168,0,0
209110896,69527776,1091,11494700,13694.5,513750000,2066110,0.00119137,0.179744,0.167009,1.70453
209110883,69527776,1086,764589,144.22,30389300,19804.4,0.000188624,0.025902,0.0250787,0.883941
209108523,69527776,374,854091,1049.64,27967600,138289,0.00122895,0.161913,0.152422,1.06583
209107870,69527776,101,1492050,711.607,38551100,93069.2,0.000476933,0.0623769,0.061103,0.901303
209109638,69527776,683,1751640,552.47,79798400,72110.4,0.000315402,0.0411673,0.0421318,0.527798
209113984,69527776,17196,486764,827.869,17766700,111871,0.00170076,0.229825,0.229352,0.580628
209114719,69527776,17509,370137,798.416,12709500,109426,0.00215708,0.295636,0.255057,1.07211
209112357,69527776,16274,33719.7,13.5049,984218,1788.49,0.000400504,0.05304,0,0
209109164,69527776,585,418402,262.327,16203700,31975.9,0.000626973,0.0764238,0.0765982,0.742289
209110636,69527776,1020,1848090,391.642,73032900,58489.1,0.000211918,0.0316485,0.0338002,1.40093
209111772,69527776,15871,815464,442.817,27313900,57266.3,0.000543024,0.0702254,0.0702501,1.16327
209113244,69527776,16766,209814,81.7965,9169560,10617.1,0.000389853,0.0506023,0.0506023,0.90039
209108973,69527776,518,7921760,10040.5,300691000,1299270,0.00126746,0.164012,0.164306,1.10231
209113287,69527776,16798,345099,73.4368,12360100,9436.62,0.000212799,0.0273446,0.0265803,0.510308
209109742,69527776,706,139876,262.133,5917100,36188.1,0.00187404,0.258716,0.258716,0.324854
209113873,69527776,17123,3562970,4920.72,116769000,652638,0.00138107,0.183173,0.173263,0.721737
209113339,69527776,16857,777975,292.648,30338500,37762.5,0.000376167,0.0485395,0.0471517,0.844085
209113525,69527776,16990,2683770,3000.46,103635000,386213,0.001118,0.143907,0.143804,0.61469
209109357,69527776,612,1644410,463.748,46818200,60415.4,0.000282016,0.03674,0.0353006,0.942246
209111170,69527776,15576,4266690,2799.22,141010000,375846,0.000656063,0.0880883,0.0861923,1.41371
209113406,69527776,16896,363915,927.693,11482100,118011,0.0025492,0.324281,0.31465,0.647438
209110974,69527776,1140,556234,29.696,12794500,3634.11,5.33875e-05,0.00653342,0.00652912,0.97238
209111786,69527776,15878,328693,326.692,11210600,45339.5,0.000993914,0.137939,0.131874,1.24612
209109399,69527776,631,4352160,687.369,101271000,86736.1,0.000157937,0.0199294,0.021392,1.23157
209111881,69527776,15907,34449000,88331.9,1407350000,11863300,0.00256414,0.344374,0.340005,1.01178
209112094,69527776,16039,4822110,2436.05,208862000,335054,0.000505184,0.0694827,0.0704789,1.5431
209108420,69527776,335,104907,13.5882,4275560,1860.49,0.000129526,0.0177347,0.0177347,1.35864
209111566,69527776,15705,33885.4,35.6791,840591,4724.41,0.00105293,0.139423,0,0
209112401,69527776,16314,734254,424.916,29335900,53186,0.000578704,0.0724354,0.0724324,0.736337
209114105,69527776,17271,838469,716.245,28388800,95325.9,0.00085423,0.11369,0.113611,0.454907
209111944,69527776,15943,2814430,1490.7,99796800,197193,0.000529664,0.0700648,0.0745599,1.01307
209114784,69527776,17549,741018,377.458,26144100,50351.8,0.000509377,0.0679495,0.0651965,1.23606
209108455,69527776,351,3404480,1568.22,132194000,190858,0.000460636,0.0560608,0.0559845,0.739617
209113423,69527776,16916,34969,49.3535,1458030,6786.17,0.00141135,0.194062,0,0
209108546,69527776,381,2720190,4742.19,77264700,623173,0.00174333,0.229091,0.212666,0.738639
209109049,69527776,544,969659,308.36,27836600,38078.8,0.000318008,0.0392704,0.0348021,1.60596
209111554,69527776,15693,279743,156.794,9152840,20609.1,0.000560493,0.0736715,0.0736721,0.552972
209112313,69527776,16245,346645,17.6426,9316250,2059.08,5.08953e-05,0.00594002,0.00525096,0.971007
209113923,69527776,17158,3874610,3320.24,119328000,461195,0.000856923,0.11903,0.101637,1.92728
209113250,69527776,16769,268260,320.399,9872380,42343.8,0.00119436,0.157846,0.169569,1.09719
209112102,69527776,16043,463909,503.025,19008900,71219.4,0.00108432,0.15352,0.152044,0.788142
209114408,69527776,17343,314721,106.594,9810080,13792.5,0.000338692,0.0438247,0.0438247,0.0920509
209110167,69527776,906,439986,55.8237,18477200,7371.3,0.000126876,0.0167535,0.0157099,0.575331
209110209,69527776,952,4402860,382.7,148100000,50785.3,8.69208e-05,0.0115346,0.0109541,1.47837
209109997,69527776,839,69938,56.9599,3128700,8368.73,0.000814435,0.119659,0.119659,0.551717
209113848,69527776,17112,248350,39.363,8248660,5190.53,0.000158498,0.0209001,0.0162795,1.53239
209113988,69527776,17198,486764,827.869,17766700,111871,0.00170076,0.229825,0.229352,0.580628
209113220,69527776,16737,349690,316.13,12152900,40724.6,0.00090403,0.116459,0.116459,0.72615
209114498,69527776,17407,244783,134.763,7777250,17524.1,0.000550539,0.0715904,0.0715904,0.252147
209110876,69527776,1084,2240210,3344.99,80584800,453766,0.00149316,0.202555,0.233341,1.14697
209112963,69527776,16626,2970830,2464.58,99712100,318031,0.000829593,0.107051,0.103302,0.861768
209109984,69527776,835,6169400,467.723,185849000,63201.7,7.58134e-05,0.0102444,0.00899213,4.14801
209110718,69527776,1054,870011,256.627,37239600,34522.8,0.00029497,0.0396809,0.0395387,0.615168
209112969,69527776,16633,419628,300.005,14704900,38911.3,0.000714931,0.092728,0.092728,0.690238
209110034,69527776,853,1771300,2279.85,63242400,300320,0.00128711,0.169548,0.175123,1.3403
209112352,69527776,16272,598638,120.968,18740800,15797.8,0.000202072,0.0263895,0.0228949,1.34339
209108744,69527776,416,362343,24.9409,7972250,2840.44,6.88322e-05,0.00783908,0.00836207,1.19193
209111747,69527776,15857,30314400,3345.34,1060620000,459230,0.000110355,0.0151489,0.0149357,2.18256
209109897,69527776,786,314721,61.3504,14402800,7967.89,0.000194936,0.0253173,0.0253173,1.01133
209110865,69527776,1079,940069,1821.62,31144300,259244,0.00193776,0.275772,0.293416,1.08307
209111655,69527776,15788,244783,122.032,8742620,16030.2,0.00049853,0.0654874,0.0654874,0.376715
209112146,69527776,16074,17064800,10675.2,742727000,1473520,0.000625568,0.0863484,0.0916546,1.55845
209115342,69527776,111220884,29877.9,21.9091,1004980,3090.75,0.000733289,0.103446,0,0
209110605,69527776,1008,2458680,5643.02,85152500,816105,0.00229515,0.331929,0.353304,1.09719
209113361,69527776,16865,1608880,856.713,58173000,112218,0.000532491,0.0697491,0.0618821,1.34952
209110920,69527776,1101,1188170,115.054,38975300,15624.5,9.68327e-05,0.01315,0.0137774,1.17043
209113032,69527776,16691,661739,2023.46,28415700,280185,0.00305778,0.423407,0.419975,0.865296
209112248,69527776,16177,3249340,2089.95,122325000,283992,0.000643192,0.0874001,0.0956802,1.20819
209112225,69527776,16137,418596,3552.81,17834300,519579,0.00848746,1.24124,1.26709,0.359176
209109410,69527776,637,8679120,3070.88,327445000,405715,0.000353823,0.0467461,0.0427965,1.52205
209108870,69527776,446,238991,2159.19,10386000,328132,0.00903462,1.37299,1.35596,0.233956
209107857,69527776,96,1060680,692.11,33395800,90799.3,0.000652517,0.085605,0.0867797,1.4246
209110855,69527776,1074,465669,7.3518,9663450,949.437,1.57876e-05,0.00203887,0.00193755,0.692791
209115088,69527776,111220704,293737,91.0809,9126250,11783.1,0.000310076,0.0401143,0.0335328,1.13875
209110158,69527776,895,1738070,2620.72,70253700,363037,0.00150783,0.208873,0.217081,1.72518
209113081,69527776,16716,889646,203.368,32389500,26289.4,0.000228595,0.0295504,0.02944,0.425555
209110632,69527776,1017,18622700,14586.4,855076000,2010510,0.000783261,0.107961,0.100704,1.22162
209112552,69527776,16386,174845,208.001,7210150,27411,0.00118963,0.156773,0.156773,0.181294
209113096,69527776,16723,233014,54.6533,6975580,7030.44,0.00023455,0.0301718,0.029808,0.421464
209114525,69527776,17423,209814,531.04,10158500,71253,0.00253101,0.339601,0.339601,0.477002
209114644,69527776,17478,4181160,4205.55,161174000,549315,0.00100583,0.131379,0.122777,1.2101
209107444,69527776,17,1751860,733.382,77593500,105283,0.000418631,0.0600979,0.0578954,0.988937
209111925,69527776,15933,1309900,68.2183,47404600,9408.53,5.20789e-05,0.00718261,0.00698315,1.26127
209113036,69527776,16694,9485750,10004.8,403222000,1394380,0.00105472,0.146997,0.148777,1.31006
209114402,69527776,17337,243329,372.613,6320940,52768.2,0.00153132,0.21686,0.217086,0.422193
209108456,69527776,353,2163040,188.416,73499100,25243.3,8.71069e-05,0.0116703,0.011686,1.56668
209113438,69527776,16929,1389030,336.492,53569900,47172.5,0.000242249,0.0339607,0.0290985,2.47803
209114986,69527776,111220656,30394.9,0.670326,851946,91.0383,2.20539e-05,0.00299518,0,0
209109345,69527776,605,769318,804.895,23009300,129764,0.00104624,0.168674,0.168674,0.785916
209112941,69527776,16611,97581.5,78.0964,3218050,10543.9,0.00080032,0.108052,0.116042,1.22937
