id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208106908,69442461,45,310541,33.2751,10996000,4020.63,0.000107152,0.0129472,0.0129096,0.504852
208113331,69442461,17560,69938,15.8162,2399610,2006.09,0.000226145,0.0286839,0.0286839,0.616955
208107527,69442461,303,1264770,484.151,55838100,59364.1,0.000382798,0.0469367,0.046892,0.465266
208108081,69442461,617,419628,1167.93,20336400,146001,0.00278326,0.34793,0.34793,0.270571
208107707,69442461,448,646764,262.419,28836100,32212.7,0.000405742,0.0498059,0.0473086,0.671446
208109430,69442461,15592,804287,200.706,27640600,24560.5,0.000249545,0.030537,0.030537,1.4434
208112190,69442461,16794,69938,25.1575,2417920,3080.06,0.000359712,0.0440398,0.0440398,0.472252
208112562,69442461,17002,34969,5.06647,1415230,614.392,0.000144885,0.0175696,0,0
208112759,69442461,17136,34969,5.16629,1046640,636.323,0.000147739,0.0181968,0,0
208112918,69442461,17213,734349,1232.24,21939700,150271,0.001678,0.204632,0.204632,0.945304
208111279,69442461,16390,349690,524.032,17214000,66402.1,0.00149856,0.189888,0.189888,0.400947
208112958,69442461,17251,2861240,1847.24,83775700,227839,0.00064561,0.0796297,0.0794919,0.975348
208113258,69442461,17456,454556,969.197,17586800,118572,0.00213219,0.260853,0.260843,0.385376
208110898,69442461,16198,244783,31.9495,8974830,3849.37,0.000130522,0.0157257,0.0157257,0.522173
208107636,69442461,415,5490230,6043.13,236932000,773202,0.00110071,0.140832,0.13372,1.05811
208112080,69442461,16666,559504,214.312,23423700,27698.5,0.000383039,0.0495055,0.0495055,0.947633
208112096,69442461,16683,836790,419.828,36122200,52434.8,0.000501712,0.0626618,0.06258,1.08682
208109399,69442461,10734,2447830,1486.53,117290000,182136,0.000607283,0.0744069,0.0744069,0.564122
208109841,69442461,15764,874225,24.7985,29506500,2929.68,2.83663e-05,0.00335118,0.00335118,1.52456
208110720,69442461,16089,29414.2,8.20248,1473990,1125.88,0.000278862,0.0382767,0,0
208110215,69442461,15884,97248.4,6.1053,3175580,863.547,6.27805e-05,0.00887981,0.00887292,0.25871
208111761,69442461,16586,139876,163.997,6229350,20859.5,0.00117244,0.149129,0.149129,0.364639
208112662,69442461,17050,69938,149.891,3179450,18612.5,0.0021432,0.266129,0.266129,0.289677
208112160,69442461,16755,34969,3.55511,1302280,425.875,0.000101665,0.0121786,0,0
208112729,69442461,17115,938120,397.799,33213400,48674,0.000424038,0.0518846,0.0516798,1.38004
208110353,69442461,15975,2051830,1148.87,86977500,142642,0.000559925,0.0695193,0.0693586,0.919204
208108615,69442461,870,4476970,1049.34,185671000,133930,0.000234387,0.0299154,0.0301986,0.898176
208107816,69442461,470,479644,9.63529,15563400,1295.81,2.00884e-05,0.00270162,0.0026641,1.46827
208112765,69442461,17141,104907,30.3347,2808070,3832.8,0.000289158,0.0365352,0.0365352,0.342162
208112102,69442461,16689,974447,2027.39,47786000,253894,0.00208055,0.260552,0.260034,0.463047
208113404,69442461,111220734,555269,96.3027,18080500,11974.3,0.000173434,0.0215649,0.0214905,0.581295
208107674,69442461,433,1032920,1961.58,50301000,253359,0.00189905,0.245284,0.259282,0.475813
208109881,69442461,15790,34969,7.40757,1350370,858.968,0.000211833,0.0245637,0,0
208113348,69442461,17587,874178,193.183,20211200,23709.2,0.000220988,0.0271217,0.027121,0.916421
208113400,69442461,111220724,610061,344.449,22446000,41728,0.000564613,0.0683997,0.0647966,0.966123
208113240,69442461,17431,1010670,960.402,33299300,136350,0.000950261,0.13491,0.134763,0.55315
208108454,69442461,757,104907,33.8453,3982860,4238.64,0.000322622,0.0404038,0.0404038,0.247293
208107411,69442461,269,189004,41.756,7816580,5221.07,0.000220927,0.0276241,0.0291497,0.660717
208110491,69442461,16036,4072040,6129.56,136975000,793760,0.00150528,0.194929,0.183017,1.10663
208112743,69442461,17124,1047350,432.23,34529800,53697.1,0.000412688,0.0512693,0.0512191,1.06648
208113351,69442461,17591,174822,17.4348,3215010,2114.26,9.97292e-05,0.0120938,0.0120937,0.400308
208112978,69442461,17264,104893,6.26369,3326430,771.154,5.97151e-05,0.00735183,0.00735143,0.672661
208109183,69442461,1113,174845,588.125,8257770,75519.3,0.00336369,0.431921,0.431921,0.280118
208106783,69442461,1,69938,29.7221,1839770,3636.06,0.000424979,0.0519898,0.0519898,0.136483
208109296,69442461,1117,10033800,9952.94,342637000,1222040,0.000991943,0.121793,0.121778,1.02984
208109950,69442461,15829,3028290,359.858,100940000,46097.2,0.000118832,0.0152222,0.0143455,1.4542
208107942,69442461,495,2638120,2973.71,110355000,382548,0.00112721,0.145008,0.139486,0.887758
208108007,69442461,566,1600910,257.336,44288000,32164.2,0.000160744,0.0200912,0.0213319,1.0681
208109859,69442461,15776,5175410,2334.72,215419000,287510,0.000451118,0.0555532,0.0555532,0.981975
208112084,69442461,16671,3626940,3685.74,161188000,460157,0.00101621,0.126872,0.126032,0.883299
208112422,69442461,16908,383500,145.164,13056300,17528.6,0.000378523,0.045707,0.0457748,1.01611
208107042,69442461,71,69938,10.4627,2629560,1211.98,0.0001496,0.0173293,0.0173293,0.22243
208112961,69442461,17256,1503670,1553.06,44907200,192627,0.00103285,0.128105,0.128105,0.58777
208113372,69442461,111220626,596839,884.103,23831500,106896,0.00148131,0.179103,0.191148,0.635712
208111719,69442461,16561,987013,420.099,41843500,50291.5,0.000425627,0.0509532,0.0500755,0.915623
208112817,69442461,17176,660176,302.808,22699600,37584,0.000458678,0.0569302,0.0566422,1.5184
208113279,69442461,17485,2736540,1141.75,95613100,145007,0.000417223,0.0529891,0.0520438,0.929229
208109456,69442461,15617,769114,796.87,29298200,94725.1,0.00103609,0.123161,0.123131,0.627394
208112944,69442461,17235,1499550,322.931,50433000,40386.6,0.000215352,0.0269325,0.0266237,1.98416
208112947,69442461,17240,34969,104.021,1526930,12912.6,0.00297468,0.36926,0,0
208110138,69442461,15863,1258420,164.929,34963900,21506.3,0.000131061,0.01709,0.0183465,0.701632
208107941,69442461,494,1396410,1088.84,61890300,134752,0.000779739,0.0964992,0.0964804,0.838278
208109765,69442461,15678,454587,642.496,15716900,87487,0.00141336,0.192454,0.192456,0.458516
208110269,69442461,15922,7996820,3978.02,276041000,471946,0.00049745,0.0590167,0.0589976,0.953861
208112937,69442461,17228,214207,27.7468,4751850,3415.46,0.000129533,0.0159447,0.0156856,0.334476
208108560,69442461,844,4823630,8852.07,247396000,1118660,0.00183515,0.231912,0.229118,0.711025
208109633,69442461,15675,1958020,2326.22,67333800,324494,0.00118805,0.165726,0.165725,0.637824
208108504,69442461,803,19984400,8017.3,726647000,1000370,0.000401178,0.0500577,0.0483228,1.96317
208107656,69442461,425,822916,167.962,35127000,20927.7,0.000204107,0.0254311,0.0259503,0.613043
208110900,69442461,16200,244783,31.9495,8974830,3849.37,0.000130522,0.0157257,0.0157257,0.522173
208108467,69442461,769,279752,392.799,11581000,57197.9,0.0014041,0.204459,0.204459,0.629056
208109016,69442461,1054,874225,1077.53,39675400,136513,0.00123256,0.156153,0.156153,1.15065
208112359,69442461,16841,2755110,2348.59,127268000,307079,0.000852451,0.111458,0.111379,1.36434
208112442,69442461,16938,43975700,33177.1,1725520000,4454300,0.000754441,0.10129,0.103329,1.06366
208112360,69442461,16842,20418600,18250,955246000,2416100,0.000893794,0.118328,0.118256,1.41604
208109977,69442461,15843,4861730,1332.56,189672000,186321,0.000274093,0.038324,0.0408303,1.86146
208107304,69442461,252,616892,10.089,29831700,1598.42,1.63546e-05,0.00259109,0.00260961,1.20848
208107529,69442461,304,1084040,1821.03,53055600,225849,0.00167985,0.20834,0.20834,0.258758
208108137,69442461,649,173505,33.5585,7932260,4279.56,0.000193415,0.0246653,0.0265987,0.81121
208109373,69442461,10699,687583,195.997,25115200,24404.8,0.000285052,0.0354936,0.0363237,1.09501
208107570,69442461,359,2272980,713.425,83184100,83821.5,0.000313871,0.0368773,0.0368773,1.04549
208109336,69442461,10674,5648660,5339.2,256939000,689865,0.000945217,0.122129,0.127609,0.651701
208112709,69442461,17103,1015490,790.426,38736900,95218.2,0.000778372,0.0937661,0.0908377,0.893936
208110849,69442461,16159,384659,602.014,17601000,76295.4,0.00156506,0.198346,0.198346,0.596126
208113216,69442461,17400,2376690,1031.47,64719400,125077,0.000433993,0.0526266,0.0526047,0.999268
208110334,69442461,15961,1498670,1206.08,65033500,156282,0.000804771,0.104281,0.104162,0.866123
208112941,69442461,17232,878859,538.393,32996200,65555.2,0.000612605,0.0745912,0.0688466,0.798805
208111646,69442461,16495,2148540,567.117,78176100,69855.1,0.000263954,0.0325128,0.0325376,1.27863
208112092,69442461,16678,13640700,20111.1,642866000,2524420,0.00147435,0.185065,0.184361,0.872983
208112379,69442461,16863,766597,362.75,30989000,46149.9,0.000473195,0.060201,0.0664937,0.929796
208108075,69442461,613,433526,224.325,20630100,35870.8,0.000517443,0.0827419,0.0771986,0.795584
208107923,69442461,478,1247140,5084.78,62549000,691216,0.00407716,0.554243,0.529024,0.722595
208110759,69442461,16111,723494,107.326,28300500,14204.5,0.000148344,0.0196332,0.0222151,1.2072
208107662,69442461,427,275568,62.6504,10145400,9014.94,0.000227351,0.0327141,0.0328276,0.626291
208112145,69442461,16732,3739350,5011.95,138614000,610918,0.00134033,0.163375,0.163323,1.22881
208108451,69442461,756,244783,158.365,8579150,19371,0.000646959,0.0791356,0.0791356,0.485442
208113298,69442461,17510,208782,14.5859,3589330,1886.31,6.98621e-05,0.00903483,0.00903116,0.819153
208108131,69442461,647,3487860,356.993,101864000,42402.6,0.000102353,0.0121572,0.0118324,1.29423
208108889,69442461,944,1014100,449.221,48391500,55161.3,0.000442974,0.0543943,0.0543943,0.338966
208107574,69442461,363,909194,1620.62,44606200,196325,0.00178248,0.215933,0.215932,0.512501
208110328,69442461,15957,2754520,2061.87,120259000,264894,0.000748541,0.096167,0.096088,0.808024
208112067,69442461,16657,69938,28.6438,2973510,3560.81,0.000409559,0.0509137,0.0509137,0.265552
208110858,69442461,16165,9073600,4391.51,379159000,556048,0.000483988,0.061282,0.0594985,1.26954
208107550,69442461,329,16149700,6970.79,782217000,957848,0.000431636,0.0593106,0.0612004,1.91665
208109369,69442461,10697,593570,540.299,25633500,66778.4,0.000910255,0.112503,0.113727,0.478957
208109489,69442461,15633,418985,300.028,13216100,36737.4,0.000716082,0.087682,0.0875602,0.90965
208107975,69442461,541,1614670,721.67,66032300,111844,0.000446945,0.0692674,0.0665485,1.00304
208112027,69442461,16634,874225,634.643,31899800,77225.3,0.000725949,0.0883357,0.0883357,0.780925
208110893,69442461,16195,55855.6,25.1742,2497780,3035.56,0.000450702,0.0543465,0.0562119,0.340936
208109835,69442461,15761,34969,3.27854,1334210,383.89,9.37556e-05,0.010978,0,0
208111358,69442461,16423,10217900,2225.49,408325000,278538,0.000217802,0.0272597,0.0267989,1.11012
208109039,69442461,1074,189548,39.0913,6651520,4998.78,0.000206234,0.026372,0.0263952,0.390028
208113091,69442461,17327,453110,43.9784,10491000,5173,9.70589e-05,0.0114166,0.0114584,0.927843
208107219,69442461,216,425218,66.6741,9846530,7851.04,0.0001568,0.0184635,0.0175194,1.4768
208112138,69442461,16723,286726,172.605,10186000,22928.3,0.000601986,0.0799658,0.082733,0.477537
208112732,69442461,17117,34726.6,17.2989,1233280,2046.48,0.000498145,0.0589312,0,0
208107948,69442461,503,2849920,1686.56,121500000,207518,0.000591792,0.0728152,0.0725503,0.933983
208112361,69442461,16843,3555070,1453.42,143047000,183394,0.00040883,0.0515866,0.0541802,1.17133
208112433,69442461,16929,1649730,3993.39,70435500,481992,0.00242064,0.292165,0.311697,0.711504
208108044,69442461,593,1394430,1233.96,44821300,171992,0.000884924,0.123342,0.115851,1.40686
208111894,69442461,16619,524115,162.772,18897600,20734.4,0.000310565,0.0395609,0.0429701,1.34696
208109499,69442461,15657,174845,112.196,6000320,14688.3,0.00064169,0.0840073,0.0840073,0.677817
208110847,69442461,16158,244783,262.892,11263600,33331.8,0.00107398,0.136169,0.136169,0.579953
208109433,69442461,15595,664411,787.329,26719200,96117.6,0.001185,0.144666,0.144666,1.01222
208109779,69442461,15693,1293720,1961.27,44282800,279239,0.001516,0.215842,0.215839,0.814927
208108551,69442461,838,552740,55.8912,23347200,7115.59,0.000101117,0.0128733,0.0129128,0.425437
208108867,69442461,928,16419200,20033.6,771307000,2745180,0.00122013,0.167193,0.165189,1.53823
208110771,69442461,16119,2287000,3030.91,100096000,386992,0.00132528,0.169214,0.168997,0.939658
208111884,69442461,16616,1153980,690.044,44065600,81687.3,0.000597971,0.0707876,0.0707876,0.839568
208113447,69442461,111220874,349690,243.642,14643600,29634.7,0.000696737,0.0847455,0.0847455,0.330282
208113377,69442461,111220650,83212.8,24.3546,3058680,2870.6,0.000292678,0.0344971,0.0386,0.779117
208107208,69442461,210,139876,57.8692,4029640,6909.55,0.000413718,0.0493977,0.0493977,0.2317
208107602,69442461,394,4045950,6407.07,167343000,829915,0.00158358,0.205122,0.212066,0.545734
208106795,69442461,10,8233430,7988.67,367546000,1004830,0.000970273,0.122043,0.121663,0.803507
208113158,69442461,17373,1741940,975.637,54073400,119735,0.000560087,0.0687366,0.0685447,0.836456
208107109,69442461,115,34969,42.4545,1379920,5159.72,0.00121406,0.147551,0,0
208110435,69442461,16011,3910020,9697.29,173729000,1295630,0.00248011,0.331361,0.333944,0.901319
208107516,69442461,288,1431550,874.723,64994500,109682,0.000611033,0.0766177,0.0765444,0.86725
208112642,69442461,17029,83212.8,24.3546,3058680,2870.6,0.000292678,0.0344971,0.0386,0.779117
208113362,69442461,17620,451067,10.5906,6283480,1305.64,2.34791e-05,0.00289456,0.00287298,1.1507
208108486,69442461,783,412540,86.3019,18012800,11221.8,0.000209197,0.0272018,0.0273878,0.719768
208112380,69442461,16864,2260520,1529.54,87590600,189521,0.00067663,0.0838394,0.0871776,0.771934
208107581,69442461,371,118459,66.3286,3503500,7655.34,0.00055993,0.0646246,0.0665279,0.459361
208112042,69442461,16640,104907,28.5301,3260890,3362.47,0.000271956,0.0320519,0.0320519,0.651146
208106796,69442461,12,69938,13.8305,2109790,1618.88,0.000197754,0.0231473,0.0231473,0.301757
208111623,69442461,16463,464527,67.7849,17930000,8590.75,0.000145922,0.0184935,0.0177839,0.629788
208107618,69442461,406,766053,169.405,28393500,22278.3,0.00022114,0.0290819,0.0289757,0.666444
208110767,69442461,16115,12751800,17625.2,571259000,2301780,0.00138217,0.180506,0.17066,1.18061
208113387,69442461,111220686,528844,102.352,16919700,12112.3,0.000193538,0.0229033,0.0243655,1.03374
208111779,69442461,16596,874225,621.704,38008200,78573.7,0.000711149,0.0898782,0.0898782,0.797202
208113428,69442461,111220814,24531.3,8.92202,563232,1116.02,0.0003637,0.0454938,0,0
208110306,69442461,15944,1668770,587.048,74694900,75084.1,0.000351784,0.0449936,0.0450175,0.606053
208111582,69442461,16446,622624,200.292,26124000,25610.8,0.00032169,0.0411336,0.0408562,0.421981
208112967,69442461,17259,104890,7.91372,3271590,947.02,7.54478e-05,0.0090287,0.00902808,0.785984
208110304,69442461,15943,2393220,710.84,98734800,90264,0.000297022,0.0377166,0.0374825,0.746188
208110241,69442461,15905,42864000,20903.1,1486320000,2718030,0.00048766,0.0634107,0.0644604,1.17085
208111165,69442461,16274,104907,25.8184,3338430,3014.54,0.000246107,0.0287354,0.0287354,1.31603
208109384,69442461,10713,3808560,2438.5,181819000,315027,0.000640268,0.0827154,0.0826865,0.586686
208113241,69442461,17433,1010670,960.402,33299300,136350,0.000950261,0.13491,0.134763,0.55315
208112143,69442461,16730,279752,63.4068,10229600,7443.9,0.000226654,0.0266089,0.0266089,0.337725
208108047,69442461,596,2762020,3671.47,99622700,463384,0.00132927,0.16777,0.167747,1.21735
208107083,69442461,99,1424480,1351.11,47201600,166901,0.000948495,0.117167,0.129144,1.17849
208111276,69442461,16387,1119010,2127.35,51299400,277054,0.0019011,0.247589,0.247589,0.482985
208113300,69442461,17514,384524,464.697,13550800,57093.7,0.0012085,0.148479,0.148451,0.511055
208110282,69442461,15930,14272300,1878.64,497884000,234563,0.000131629,0.0164349,0.0168615,1.13166
208112811,69442461,17172,822670,144.868,27551900,18251.9,0.000176095,0.0221861,0.0225439,0.641881
208109403,69442461,182305693,502495,88.961,12951300,11875,0.000177038,0.023632,0.0275251,1.328
208110444,69442461,16014,8971900,7862.44,438762000,974587,0.000876341,0.108627,0.106825,0.96889
208110925,69442461,16227,384659,112.718,13704300,13696.2,0.000293034,0.035606,0.035606,0.330514
208110880,69442461,16184,33378.2,17.7982,1372350,2178.78,0.000533228,0.0652756,0,0
208106897,69442461,41,778358,1405.73,32615400,182957,0.00180602,0.235055,0.235164,0.450325
208110265,69442461,15917,7996820,3978.02,276041000,471946,0.00049745,0.0590167,0.0589976,0.953861
208113326,69442461,17553,34969,11.004,1490900,1357.53,0.000314679,0.0388208,0,0
208107079,69442461,96,1092980,803.877,38843500,96827.4,0.000735493,0.0885905,0.0840329,1.04886
208113353,69442461,17594,481972,13.0181,6382330,1571.38,2.701e-05,0.00326031,0.00323411,0.823063
208113442,69442461,111220856,871224,833.223,28992200,115262,0.000956382,0.132298,0.132148,0.564363
208109443,69442461,15606,524535,373.105,18892200,45878.6,0.000711306,0.0874653,0.0874653,1.00462
208106894,69442461,39,8322620,22504.3,397276000,3070640,0.00270399,0.368951,0.368951,0.959271
208110273,69442461,15924,3109080,1106.64,116905000,130373,0.000355939,0.041933,0.0419065,0.778721
208111189,69442461,16290,489566,67.9818,17320300,7840.04,0.000138861,0.0160143,0.0160143,0.782741
208107591,69442461,382,16626700,16932.2,720811000,2171970,0.00101837,0.130631,0.125501,1.10265
208111807,69442461,16611,121572,17.1183,4513620,2103.01,0.000140809,0.0172985,0.0191565,0.670938
208108062,69442461,605,944163,1102.68,33191100,129498,0.00116789,0.137156,0.137156,0.37336
208109321,69442461,1132,8392800,7265.02,290917000,887834,0.000865624,0.105785,0.116874,1.68242
208112565,69442461,17004,1853360,1053.58,62434300,128740,0.00056847,0.0694633,0.0694633,0.772756
208108171,69442461,664,1112450,560.231,46142000,67724.5,0.000503601,0.0608788,0.0662471,0.778363
208109325,69442461,1140,473239,59.6895,9961680,7825.25,0.00012613,0.0165355,0.0160214,1.07008
208112773,69442461,17148,1503670,2458.88,49656600,299708,0.00163525,0.199318,0.199318,0.802891
208107198,69442461,203,104907,41.3046,3523950,5155.27,0.000393726,0.0491414,0.0491414,0.674434
208109361,69442461,10693,348163,130.544,9768120,16682.6,0.00037495,0.0479161,0.0488413,0.763752
208112139,69442461,16725,5853880,6655.95,208622000,813993,0.00113702,0.139052,0.140729,1.32568
208111243,69442461,16336,209814,27.5208,7548510,3168.92,0.000131168,0.0151035,0.0151035,0.878666
208110733,69442461,16095,120494,39.5552,5218510,4812.65,0.000328275,0.039941,0.0409403,0.23364
208111759,69442461,16585,104907,159.413,4484110,20343.2,0.00151957,0.193917,0.193917,0.291526
208107270,69442461,238,69938,14.4906,1904440,1747.67,0.000207192,0.0249888,0.0249888,0.176804
208113406,69442461,111220750,214207,27.7468,4751850,3415.46,0.000129533,0.0159447,0.0156856,0.334476
208107085,69442461,100,699380,443.279,19491200,51769.8,0.000633817,0.0740224,0.0740224,0.745482
208109411,69442461,15566,647913000,572726,25769000000,75655800,0.000883956,0.116768,0.114257,1.82792
208109857,69442461,15774,5175410,2334.72,215419000,287510,0.000451118,0.0555532,0.0555532,0.981975
208110789,69442461,16132,1996650,2568.04,85734600,331075,0.00128617,0.165815,0.165865,0.982633
208107120,69442461,123,390102,1268.14,15488200,157372,0.00325078,0.403413,0.433166,1.01676
208110927,69442461,16228,1092220,143.015,34417800,17519.8,0.00013094,0.0160406,0.0146224,1.27715
208112428,69442461,16924,51997400,44132.8,2068290000,5801000,0.000848751,0.111563,0.114203,1.08293
208113243,69442461,17436,139448,127.179,4307050,21088.1,0.000912019,0.151225,0.151109,0.551854
208113418,69442461,111220784,349690,946.604,15642300,116585,0.00270698,0.333395,0.333395,0.474706
208107132,69442461,139,1312950,152.498,49497700,21564.4,0.000116149,0.0164244,0.0184609,1.89205
208110261,69442461,15915,8971390,4376.25,297721000,581781,0.000487801,0.0648484,0.0675201,1.11791
208112179,69442461,16780,360488,268.407,14049000,33166,0.000744565,0.092003,0.0938297,0.585019
208112461,69442461,16970,2189030,1797.55,80763800,220453,0.000821165,0.100708,0.109131,1.15593
208111648,69442461,16497,1092880,424.008,34606100,51789.9,0.000387974,0.0473885,0.0500736,1.35481
208107090,69442461,103,34969,4.40993,1316220,510.678,0.00012611,0.0146037,0,0
208112667,69442461,17058,1257320,1064.66,45507600,131669,0.000846773,0.104722,0.104634,0.979367
208112128,69442461,16712,246265,60.1982,9544710,7332.4,0.000244445,0.0297745,0.0304435,0.3356
208107105,69442461,113,1326100,5560.86,42044400,838258,0.00419338,0.632121,0.651096,0.729498
208112412,69442461,16896,384651,202.263,10911100,24404.8,0.000525836,0.0634465,0.0634454,1.46009
208110931,69442461,16230,244783,81.803,9872900,9501.77,0.000334186,0.0388171,0.0388171,0.471974
208109002,69442461,1035,173416,4.2859,8090890,536.366,2.47145e-05,0.00309294,0.00309294,0.40483
208109005,69442461,1039,69938,72.3248,3224870,8851.44,0.00103413,0.126561,0.126561,0.277453
208112998,69442461,17275,2482720,2588.54,67447400,311378,0.00104262,0.125418,0.125419,0.716485
208110676,69442461,16066,2415210,359.447,91744400,42959.7,0.000148826,0.0177871,0.0185858,1.22708
208109897,69442461,15799,2657640,2018.89,103713000,253295,0.000759654,0.095308,0.095308,1.48266
208110325,69442461,15954,215384,68.6203,4827900,8222.11,0.000318595,0.0381742,0.0404724,0.445743
208113262,69442461,17462,2459050,1129.15,64786900,135621,0.000459183,0.0551518,0.0546867,1.22565
208109494,69442461,15655,1502970,831.775,50793100,103421,0.000553422,0.0688111,0.0687799,0.654645
208109849,69442461,15769,664411,585.457,25559800,72814.8,0.000881167,0.109593,0.109593,0.688627
208112432,69442461,16928,2473010,5147.58,104499000,620554,0.0020815,0.25093,0.264606,0.79027
208108924,69442461,970,314721,164.239,9974250,20226.9,0.000521856,0.0642692,0.0642692,0.7902
208112722,69442461,17110,446448,141.896,14039700,17257.9,0.000317834,0.0386561,0.0398943,0.476449
208107495,69442461,272,209814,306.394,6703860,38486.5,0.00146031,0.183432,0.183432,0.885638
208112354,69442461,16826,314721,251.457,12805800,30143.3,0.000798984,0.0957779,0.0957779,0.361728
208113007,69442461,17279,34969,26.3754,1262330,3330.47,0.00075425,0.0952407,0,0
208113307,69442461,17526,314721,119.795,10221600,14381.3,0.000380639,0.0456955,0.0456955,0.326155
208112917,69442461,17212,1153980,1753.71,35250500,214639,0.00151971,0.185999,0.185999,0.930857
208107122,69442461,127,1188950,1660.51,49997700,210078,0.00139663,0.176693,0.176693,0.748308
208108510,69442461,806,69295,3.61758,3070370,444.36,5.22055e-05,0.00641258,0.00641114,0.308073
208112098,69442461,16685,1464860,613.386,64694000,74256.2,0.000418732,0.0506915,0.0506042,0.744609
208112136,69442461,16721,1328820,680.624,53297900,80729,0.000512201,0.0607523,0.0607523,0.90587
208107552,69442461,331,1538640,836.177,48845300,101212,0.000543454,0.0657803,0.0657803,0.628116
208113226,69442461,17411,558588,66.1865,12002100,7840.43,0.000118489,0.0140361,0.0140228,0.676274
208113324,69442461,17550,621331,151.218,18533300,18230.4,0.000243378,0.029341,0.0291639,1.06933
208112933,69442461,17223,5578530,3432.54,187556000,424173,0.000615312,0.0760368,0.0719791,1.52358
208109799,69442461,15719,69938,21.5523,2392180,2801.72,0.000308163,0.04006,0.04006,0.392734
208111681,69442461,16536,1597940,557.506,67804900,70452.8,0.00034889,0.0440897,0.0439048,0.555772
208111775,69442461,16594,104907,109.654,3889180,12789.1,0.00104525,0.121909,0.121909,0.431841
208113305,69442461,17523,2566620,1183.49,63328900,143888,0.000461107,0.0560615,0.0556564,1.24779
208107253,69442461,231,34969,76.2448,1386780,9250.78,0.00218035,0.264542,0,0
208109175,69442461,1110,314721,256.162,11523200,30482.3,0.000813935,0.0968551,0.0968551,0.545126
208111163,69442461,16273,34969,5.32214,985776,628.857,0.000152196,0.0179833,0,0
208112146,69442461,16733,244783,55.7696,9568250,6451.73,0.000227833,0.0263569,0.0263569,0.246644
208110244,69442461,15907,42864000,20903.1,1486320000,2718030,0.00048766,0.0634107,0.0644604,1.17085
208112465,69442461,16972,559504,552.731,22866400,67529.8,0.000987894,0.120696,0.120696,0.529414
208108984,69442461,1008,2423820,533.672,94436600,67963.4,0.000220179,0.0280399,0.0288362,1.25374
208108536,69442461,828,5959310,3395.07,246000000,417243,0.000569709,0.0700152,0.0710526,0.892801
208111237,69442461,16329,6023030,1271.28,206139000,162366,0.00021107,0.0269575,0.026645,1.07423
208112416,69442461,16901,489566,155.701,18147600,19139.6,0.000318039,0.0390951,0.0390951,0.899708
208108348,69442461,676,279752,45.1194,10408300,5613,0.000161283,0.0200642,0.0200642,0.667999
208109986,69442461,15846,3517280,864.846,115243000,106577,0.000245885,0.0303009,0.0317138,1.02285
208109319,69442461,1129,82618800,53347.9,3112950000,6804360,0.000645711,0.0823585,0.0803085,1.55016
208111187,69442461,16289,104907,5.03566,3371360,598.037,4.80012e-05,0.00570064,0.00570064,0.720034
208112124,69442461,16710,385671,78.2088,14950000,9455.1,0.000202787,0.024516,0.0251232,0.450873
208108042,69442461,591,349690,423.741,10629800,51371.3,0.00121176,0.146905,0.146905,0.600645
208108108,69442461,635,600032,2490.7,28179600,371536,0.00415095,0.619194,0.630987,0.865719
208111199,69442461,16294,454597,454.002,15328500,54852.3,0.000998691,0.120661,0.120661,0.947844
208113078,69442461,17318,4537070,2791.26,123133000,340240,0.000615211,0.0749911,0.0748976,0.998567
208109903,69442461,15805,734349,195.773,29891400,24268.5,0.000266593,0.0330476,0.0330476,1.30693
208112368,69442461,16851,437509,446.066,17536900,56304.6,0.00101956,0.128694,0.131812,0.843469
208112152,69442461,16739,104907,67.3198,3411940,7956.56,0.000641709,0.0758439,0.0758439,0.551173
208112638,69442461,17023,15279300,13190.2,510632000,1598020,0.00086327,0.104587,0.108241,1.15911
208112927,69442461,17216,279752,490.745,9735360,60689.1,0.00175422,0.216939,0.216939,0.532572
208107062,69442461,84,874225,686.493,39992400,83436.9,0.000785259,0.095441,0.095441,0.720901
208110345,69442461,15967,209814,190.388,10433300,24850.3,0.000907412,0.11844,0.11844,0.941512
208113088,69442461,17326,453110,43.9784,10491000,5173,9.70589e-05,0.0114166,0.0114584,0.927843
208113304,69442461,17521,69809.8,38.8355,1969720,4703.62,0.000556304,0.0673776,0.0673757,0.428375
208113330,69442461,17559,173467,134.377,5533920,17405.3,0.00077465,0.100338,0.099647,0.700424
208107307,69442461,254,21436100,83235.4,1011740000,11380000,0.00388295,0.530881,0.52879,1.18793
208107559,69442461,342,6333630,1551.79,225870000,194119,0.000245009,0.0306488,0.0319564,1.28025
208108628,69442461,878,700165,79.1158,15521600,10451.8,0.000112996,0.0149276,0.0162952,1.05431
208109873,69442461,15785,3182180,3024.52,120508000,379147,0.000950455,0.119147,0.119147,1.67481
208109404,69442461,182305697,1142300,822.185,42875300,112791,0.000719765,0.0987403,0.100655,1.17441
208112367,69442461,16850,419628,72.6135,17273400,8839.68,0.000173042,0.0210655,0.0210655,1.05949
208112157,69442461,16751,4031800,2493.66,156060000,309437,0.000618498,0.0767491,0.0766942,1.66766
208112378,69442461,16862,89544.4,41.4112,3306260,4983.9,0.000462466,0.0556585,0.0551251,0.420803
208108954,69442461,985,22771600,45193.3,907700000,6106130,0.00198464,0.268147,0.26118,1.10453
