id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207766388,69353687,987,9900180,17224.7,317558000,2224950,0.00173984,0.224739,0.213759,1.69026
207766368,69353687,973,524535,4071.23,18424500,517121,0.0077616,0.985866,0.985866,0.653101
207770551,69353687,16493,532609,246.85,20531700,33858.1,0.000463473,0.0635704,0.0635593,1.98568
207766715,69353687,10694,1363790,6893.73,55719300,968936,0.00505483,0.710472,0.710472,0.471232
207765560,69353687,155,2121270,2265.1,90001100,299606,0.0010678,0.141239,0.14159,0.348125
207766115,69353687,685,1193960,166.477,46433800,21801,0.000139432,0.0182594,0.0197943,1.4473
207766899,69353687,15613,668880,186.135,20386300,23980.4,0.000278278,0.0358516,0.0321512,2.18149
207770731,69353687,16544,1100780,405.993,48209800,56709,0.000368825,0.0515173,0.0496634,0.605764
207775436,69353687,111220782,34969,153.426,1417720,19262.8,0.00438749,0.550854,0,0
207765859,69353687,511,514419,510.773,22316700,66200.8,0.000992911,0.12869,0.126691,0.785173
207766806,69353687,15594,60988.6,19.5009,1809260,2585.72,0.000319747,0.0423968,0.0421765,0.0808784
207766148,69353687,704,384632,822.566,9495720,100894,0.00213858,0.262313,0.262302,0.360609
207766366,69353687,972,3977670,19793.2,191186000,2448250,0.00497608,0.615498,0.615675,0.420025
207770565,69353687,16496,33075.1,0.738815,1085290,95.3095,2.23375e-05,0.00288161,0,0
207765703,69353687,360,203709,332.319,8666490,45364.9,0.00163134,0.222694,0.224076,0.262084
207766580,69353687,1100,2692760,2693.46,122207000,360635,0.00100026,0.133928,0.137645,1.23754
207770518,69353687,16478,1035380,214.588,40247600,32549.7,0.000207255,0.0314374,0.0287937,1.85036
207775486,69353687,111220832,65376.6,57.6882,2126850,7132.79,0.000882399,0.109103,0.107064,0.599539
207767018,69353687,15666,5022370,1957.98,158652000,246074,0.000389851,0.0489956,0.0470155,0.89605
207772229,69353687,17159,489566,1121.12,17400700,143876,0.00229003,0.293884,0.293884,0.397305
207765709,69353687,367,766725,273.763,28253000,35440.9,0.000357054,0.0462237,0.0467702,1.0971
207769329,69353687,16158,194841,242.302,8315200,30040.8,0.00124359,0.154182,0.148833,0.420616
207767924,69353687,15807,680019,519.348,22018200,66512.4,0.000763726,0.0978095,0.0979106,0.334816
207773951,69353687,17437,3950210,4839.28,100652000,605280,0.00122507,0.153227,0.159727,0.977689
207766054,69353687,647,4359760,4002.61,126689000,510547,0.000918082,0.117105,0.117053,0.589146
207771727,69353687,16847,670123,218.363,27802600,28513.5,0.000325855,0.0425496,0.0447696,0.613732
207766641,69353687,10677,5976980,23428.1,284765000,3341350,0.00391972,0.559036,0.55906,0.544134
207768100,69353687,15858,3808940,10992.8,144970000,1339280,0.00288604,0.351616,0.350001,0.603196
207766249,69353687,844,4801230,66692.3,259685000,8522850,0.0138907,1.77514,1.73764,0.417811
207766859,69353687,15606,519353,71.7962,16131400,9016.46,0.000138241,0.0173609,0.0173467,0.952731
207770253,69353687,16420,359791,370.801,14479000,48391.1,0.0010306,0.134498,0.136559,0.336227
207769714,69353687,16308,70427100,43525.4,2849710000,5805400,0.00061802,0.0824314,0.0802565,1.32073
207770528,69353687,16481,623501,202.948,23709900,30984,0.000325498,0.0496936,0.0493183,1.33028
207772275,69353687,17183,959223,1074.68,29419900,132093,0.00112037,0.137708,0.136581,0.571418
207766172,69353687,721,1923300,10672.4,91195900,1365170,0.00554902,0.70981,0.70981,0.471956
207768466,69353687,15963,729721,4634.68,35848100,603703,0.0063513,0.827307,0.827754,0.332787
207775667,69353687,124372440,32449,54.0797,800591,6211.61,0.0016666,0.191427,0,0
207766070,69353687,656,3297910,10315.5,92355700,1327800,0.00312788,0.40262,0.397744,0.786175
207772661,69353687,17249,69851.3,245.258,2440220,31649,0.00351115,0.453091,0.453231,0.353668
207765660,69353687,298,740853,824.677,23786700,99377,0.00111314,0.134139,0.13163,0.476684
207771286,69353687,16658,32626700,57020.7,1506870000,7403850,0.00174767,0.226926,0.228626,1.08603
207766463,69353687,1039,59421.9,198.608,2841670,25544.3,0.00334235,0.429881,0.434772,0.160149
207768519,69353687,15985,13498200,79693.9,442044000,10129300,0.00590404,0.750418,0.749746,0.718609
207766358,69353687,966,1119010,1667.59,36145000,205398,0.00149024,0.183553,0.183553,0.494553
207766020,69353687,623,106703000,379499,4401490000,49160900,0.00355661,0.460728,0.44497,1.02052
207772914,69353687,17298,969508,3275.54,41899600,418139,0.00337856,0.431291,0.4171,0.638287
207765517,69353687,88,1563650,130.001,53596100,16185.3,8.3139e-05,0.010351,0.0100231,1.43018
207775002,69353687,17598,349467,1480.3,12418200,183479,0.00423589,0.525024,0.52499,0.340561
207767027,69353687,15673,1906400,700.82,61000000,87789.6,0.000367614,0.0460499,0.0439316,1.24817
207769025,69353687,16111,909194,6446.54,35852800,819862,0.00709039,0.901746,0.901746,0.699352
207769276,69353687,16152,34683.2,266.996,1860310,33760.2,0.00769815,0.973389,0,0
207770758,69353687,16545,1100780,405.993,48209800,56709,0.000368825,0.0515173,0.0496634,0.605764
207766303,69353687,918,9022000,97407.4,343329000,12268600,0.0107966,1.35985,1.35985,0.809188
207766509,69353687,1067,445362,459.341,12912900,56826,0.00103139,0.127595,0.125073,0.449238
207770512,69353687,16475,244783,186.967,10292300,23805.1,0.000763808,0.09725,0.09725,0.483392
207771456,69353687,16728,3345470,1648.23,123763000,214171,0.000492675,0.0640181,0.060515,1.05029
207773534,69353687,17372,780978,603.084,28783000,73934.9,0.000772217,0.0946697,0.0903775,0.520348
207768115,69353687,15861,3775710,14203.7,121703000,1746430,0.00376186,0.462545,0.446647,0.509434
207765478,69353687,23,1433600,1507.95,51273000,188206,0.00105187,0.131282,0.131285,0.502215
207768331,69353687,15939,3020480,14196.2,105585000,1759370,0.00469999,0.58248,0.580139,0.462346
207773739,69353687,17427,2013100,4775.62,75874900,612625,0.00237227,0.304319,0.303914,0.470064
207765637,69353687,267,70241.4,122.661,3076700,15527.5,0.00174628,0.221059,0.229291,0.56902
207765563,69353687,159,9246190,26989.3,280748000,3747410,0.00291896,0.405293,0.385153,1.20439
207767055,69353687,15682,77623.8,14.2577,1499860,1834.05,0.000183677,0.0236274,0.0238963,0.814395
207772268,69353687,17179,84452.5,79.6107,3723340,9992.97,0.000942668,0.118326,0.122891,0.444098
207774931,69353687,17571,160504,71.3401,3868870,9048.51,0.000444475,0.0563755,0.0568142,0.379226
207771214,69353687,16609,120665,21.7511,5045370,2885.48,0.00018026,0.0239131,0.0257044,0.579206
207765765,69353687,451,454592,167.549,13891600,20844.4,0.000368571,0.045853,0.045853,0.299616
207768260,69353687,15909,10716800,37741.3,435156000,4835680,0.00352169,0.451224,0.46213,0.946124
207766467,69353687,1042,810334,1960.08,34567600,258028,0.00241886,0.318422,0.327998,0.575041
207771704,69353687,16829,34936000,93448.4,1795820000,13382500,0.00267485,0.383057,0.38314,1.22401
207766160,69353687,711,295156,969.159,14520800,120601,0.00328355,0.408599,0.412564,0.29206
207769155,69353687,16143,2748620,3925.21,111317000,515810,0.00142806,0.187661,0.18802,0.548482
207765695,69353687,347,104050,46.5406,3458760,5853.58,0.000447293,0.0562577,0.0562577,0.725184
207768336,69353687,15944,2412860,11361.7,92598800,1400290,0.00470881,0.580346,0.580346,1.38445
207773205,69353687,17327,355740,544.684,8410400,68524.5,0.00153113,0.192625,0.185599,0.733383
207770384,69353687,16439,3010840,1275.95,133537000,166904,0.000423784,0.0554345,0.0539196,1.12542
207771911,69353687,16973,62541.4,56.9116,2580730,7450.21,0.000909983,0.119124,0.118926,0.466338
207775451,69353687,111220790,33014,22.9664,1238910,2855.03,0.000695657,0.0864796,0,0
207771809,69353687,16880,257169,90.8873,10517200,11612.5,0.000353415,0.0451551,0.044846,0.603105
207769151,69353687,16140,1412160,2829.19,54019100,368091,0.00200344,0.260658,0.261164,0.657402
207765667,69353687,310,505303,269.516,22166200,33798.5,0.000533375,0.0668876,0.0714117,0.573436
207773494,69353687,17360,34969,260.628,1375530,35748.5,0.00745312,1.02229,0,0
207768332,69353687,15940,8985400,17889.4,305812000,2227880,0.00199094,0.247944,0.247919,1.87488
207767916,69353687,15804,812776,446.544,31619000,54627.5,0.000549406,0.067211,0.0670904,0.395941
207773453,69353687,17346,888341,297.051,22844700,37852.7,0.000334389,0.0426106,0.0429452,0.885221
207775059,69353687,111220632,549734,1201.24,23004200,152008,0.00218512,0.276511,0.275438,0.483389
207765493,69353687,48,4910570,23891.3,252602000,2967040,0.00486528,0.604215,0.602913,0.340825
207765738,69353687,414,138097,0.335076,4995230,43.7757,2.42639e-06,0.000316993,0.000316181,1.33656
207771472,69353687,16740,411071,268.839,14179800,36611.3,0.000653996,0.0890631,0.0773964,1.25712
207768756,69353687,16040,5446890,21903.6,268372000,2762790,0.00402131,0.507222,0.50051,0.508631
207765645,69353687,278,9440940,7379.36,323730000,921121,0.000781634,0.0975666,0.0975732,0.692104
207773014,69353687,17309,33014,22.9664,1238910,2855.03,0.000695657,0.0864796,0,0
207766746,69353687,10710,1347020,1663.19,62698900,220386,0.00123471,0.163609,0.170795,0.691947
207771652,69353687,16811,98930.5,107.683,4255500,13782.2,0.00108847,0.139312,0.142493,0.730287
207765900,69353687,541,2238020,34866.7,104859000,4417230,0.0155793,1.97373,1.97373,0.650554
207768224,69353687,15899,804287,426.852,29908300,55047.4,0.000530721,0.0684425,0.0684425,0.553167
207768319,69353687,15930,16907800,79482.2,574662000,9872820,0.00470093,0.583923,0.580294,0.657398
207770367,69353687,16434,1193610,1353.54,49578800,178549,0.00113399,0.149588,0.151535,0.406177
207766030,69353687,630,1204460,11533.8,58309000,1425590,0.00957594,1.1836,1.18608,0.285101
207767170,69353687,15721,21528.1,1.84095,668829,227.229,8.5514e-05,0.010555,0,0
207765739,69353687,415,6212360,23802.3,252442000,3155670,0.00383144,0.507966,0.507017,0.623785
207775500,69353687,111220872,150841,426.617,6887770,54589.4,0.00282825,0.3619,0.365524,0.183033
207766230,69353687,814,525500,841.755,22815000,113692,0.00160182,0.21635,0.217721,0.337915
207765763,69353687,448,679020,7038.04,29527700,916346,0.010365,1.34951,1.34216,0.323425
207772274,69353687,17182,4084430,3321.73,113174000,406004,0.000813267,0.0994028,0.103339,0.726793
207769558,69353687,16247,5158990,1681.18,174018000,205088,0.000325873,0.0397536,0.0376783,1.33432
207771758,69353687,16859,174845,233.926,7266810,33153,0.0013379,0.189614,0.189614,0.478056
207771250,69353687,16619,557642,522.444,22703900,84768,0.000936881,0.152012,0.151647,0.942291
207767919,69353687,15805,537526,313.711,20508100,38442.2,0.00058362,0.0715168,0.0714194,0.459012
207766293,69353687,904,2370280,1081.69,76242300,137017,0.000456357,0.0578064,0.0573922,0.651945
207775480,69353687,111220822,153653,207.061,6337630,25704.8,0.00134759,0.167291,0.172226,0.373332
207770268,69353687,16421,587844,445.323,25300600,58817.1,0.000757553,0.100056,0.0979067,0.436887
207765777,69353687,467,5410600,795.919,186393000,100494,0.000147104,0.0185735,0.0184024,1.11233
207766406,69353687,1004,250952,132.422,8897180,16822.6,0.00052768,0.067035,0.0654463,0.247275
207768908,69353687,16083,5046310,17474.9,247273000,2185950,0.0034629,0.433177,0.442183,0.559209
207775642,69353687,112892315,154954,49.3648,6276870,6273.85,0.000318577,0.0404885,0.04044,0.353469
207766202,69353687,761,68467,10.7254,2293840,1348.65,0.00015665,0.0196979,0.0196909,0.0380143
207767980,69353687,15831,2002430,1881.26,59878200,228254,0.000939489,0.113988,0.110813,0.450514
207772055,69353687,17036,2504590,7988.83,92931300,1043060,0.00318968,0.416461,0.416298,0.813288
207768321,69353687,15933,1432270,11549.7,60334700,1432480,0.00806386,1.00014,0.960902,0.815476
207775194,69353687,111220700,57634.7,62.271,2515520,7872.19,0.00108044,0.136588,0.151998,1.1585
207766038,69353687,635,697336,3198.06,29323600,405567,0.00458611,0.581595,0.580194,1.59462
207766445,69353687,1030,592411,422.608,12332600,53857.3,0.000713369,0.090912,0.0907874,0.538483
207772388,69353687,17227,244783,1081.32,9224480,146651,0.00441745,0.599106,0.599106,0.614476
207765963,69353687,589,2941030,5375.61,113885000,725250,0.00182779,0.246597,0.250867,1.02889
207769781,69353687,16329,5961360,4504.14,224372000,598204,0.000755556,0.100347,0.096514,0.935913
207771926,69353687,16990,1958870,1763.22,69041000,224563,0.000900116,0.114639,0.118406,0.643784
207766143,69353687,702,734349,5184.77,33422100,646828,0.00706036,0.880818,0.880818,0.246587
207771340,69353687,16684,5294510,8865.1,254485000,1143810,0.00167439,0.216038,0.217133,0.832929
207771962,69353687,16998,136934,69.3716,5226790,9122.88,0.000506606,0.0666224,0.066641,0.364442
207766036,69353687,634,184864,49.2295,7990540,6281.71,0.0002663,0.0339801,0.0337055,0.827429
207771640,69353687,16808,215908000,554116,8816280000,76015300,0.00256644,0.352073,0.343267,1.04837
207765904,69353687,543,1643540,5933.52,53104800,766093,0.0036102,0.466123,0.466123,0.55821
207766396,69353687,996,1220630,5636.45,35244300,729520,0.00461766,0.597659,0.596568,0.851282
207772803,69353687,17271,685035,777.838,21023300,97256,0.00113547,0.141972,0.141608,0.449555
207775144,69353687,111220682,279752,647.691,10384900,83443.5,0.00231523,0.298277,0.298277,0.264834
207773678,69353687,17414,33990.8,11.7657,708377,1460.16,0.000346144,0.0429576,0,0
207766621,69353687,1128,1817390,12749.8,98869400,1639750,0.00701544,0.902255,0.90206,0.645462
207769291,69353687,16154,783172,1322.77,33501700,164869,0.00168899,0.210514,0.204169,0.476065
207765871,69353687,520,594473,15064.7,31253600,1898700,0.0253413,3.19391,3.19391,0.186443
207775077,69353687,111220638,681525,1364.41,25304900,178132,0.002002,0.261373,0.258632,0.684513
207765587,69353687,195,302959,1237.64,14674900,153095,0.00408516,0.505333,0.505615,0.215842
207766117,69353687,687,2657840,4627.47,125579000,582880,0.00174106,0.219306,0.225499,0.748395
207766062,69353687,652,34683.2,0.761076,1330270,93.1272,2.19437e-05,0.00268508,0,0
207766354,69353687,963,138850,514.367,3181290,67104.3,0.00370449,0.483287,0.482568,0.388723
207766541,69353687,1084,2867460,10351.7,127349000,1355510,0.00361008,0.472722,0.472722,0.482561
207766553,69353687,1089,79732300,350284,3217790000,45414800,0.00439326,0.569592,0.565927,1.09699
207769993,69353687,16365,669894,137.347,22991900,17200.5,0.000205028,0.0256764,0.0237133,0.705346
207771011,69353687,16578,2272470,3308.96,100734000,439825,0.00145611,0.193545,0.195281,1.03825
207772346,69353687,17218,892540,441.764,21005000,54211.3,0.000494952,0.0607382,0.0641152,0.615094
207772052,69353687,17034,1757770,5385.86,72683900,683743,0.00306403,0.388983,0.389243,0.438933
207770604,69353687,16519,9938010,9559.29,439226000,1280760,0.000961891,0.128875,0.126816,1.34524
207771325,69353687,16677,807763,5022.72,38937600,655871,0.00621806,0.811959,0.815827,0.548449
207765626,69353687,252,629442,9823.41,30921800,1220200,0.0156065,1.93854,1.93854,0.386107
207768055,69353687,15848,1070610,3181.32,31623500,394197,0.00297149,0.368196,0.359604,0.605929
207765692,69353687,343,230156000,295393,8569710000,38312200,0.00128345,0.166462,0.162427,1.2962
207765736,69353687,411,1713140,1382.17,58904900,173511,0.000806807,0.101282,0.101305,0.835917
207770421,69353687,16449,69938,32.77,2848710,4727.5,0.000468558,0.0675956,0.0675956,0.436324
207769148,69353687,16138,804923,2027.01,34066000,262079,0.00251826,0.325595,0.32406,0.67096
207767983,69353687,15832,1582800,1445.21,45922100,174533,0.000913073,0.110268,0.106599,0.490771
207765838,69353687,498,616895,266.755,22936500,34989.3,0.000432416,0.0567184,0.0564041,0.392993
207765991,69353687,606,553264,702.871,25454500,88433.2,0.00127041,0.159839,0.166143,0.532661
207771210,69353687,16607,367244,100.225,16144100,13141.6,0.000272913,0.0357845,0.0364657,0.45875
207767507,69353687,15765,1754150,968.415,69720000,124827,0.00055207,0.0711611,0.0812017,0.948773
207771871,69353687,16938,54944900,204935,2546540000,28913600,0.00372982,0.526229,0.527427,0.64204
207765998,69353687,609,34311.3,0.00724772,1350280,1.01404,2.11234e-07,2.9554e-05,0,0
207766252,69353687,847,34969,538.207,1654370,66459.7,0.015391,1.90053,0,0
207765715,69353687,375,31663100,101099,1298480000,13230700,0.00319295,0.417858,0.41664,0.976327
207765553,69353687,143,190214,156.459,5137420,19220.8,0.000822541,0.101048,0.09959,0.340477
207771774,69353687,16864,2000040,2472.14,82157200,341636,0.00123604,0.170814,0.161427,1.24928
207772085,69353687,17051,639029,1903.29,22673000,247634,0.00297841,0.387516,0.378812,0.449653
207772898,69353687,17296,34969,139.537,1395550,18710.5,0.0039903,0.535059,0,0
207772870,69353687,17290,9871890,19958.2,317519000,2565300,0.00202172,0.259859,0.248412,1.10454
207772111,69353687,17078,64260.4,88.7335,1454730,10255.6,0.00138084,0.159595,0.159596,0.140129
207766981,69353687,15631,188073,4.44088,6156050,551.741,2.36125e-05,0.00293365,0.00289939,0.504274
207771875,69353687,16948,3025120,11559.4,135306000,1622100,0.00382113,0.536211,0.537377,0.670857
207765612,69353687,233,1258880,7479.13,55821200,932340,0.00594108,0.740609,0.740609,0.676798
207768762,69353687,16042,2493340,7487.22,126715000,942448,0.00300289,0.377987,0.375207,0.52645
207774788,69353687,17541,137889,391.886,5670310,50246.2,0.00284204,0.364396,0.365675,0.418939
207769662,69353687,16287,564129,73.5669,19459200,9334.55,0.000130408,0.0165468,0.0162109,0.848525
207765539,69353687,121,104907,650.984,4520330,82536.7,0.00620534,0.786761,0.786761,0.00349273
207768027,69353687,15842,8404350,20018.7,341637000,2492680,0.00238195,0.296594,0.294055,0.679883
207771367,69353687,16694,10373900,12730.2,464306000,1636390,0.00122715,0.157742,0.153622,0.775108
207766273,69353687,879,3995670,15320.2,180834000,1934400,0.00383419,0.484125,0.517327,0.596367
207768620,69353687,16014,9630270,141206,523203000,17814100,0.0146628,1.84981,1.8391,0.29406
207768980,69353687,16099,104907,447.877,4937760,57368.4,0.00426927,0.54685,0.54685,0.230668
207773650,69353687,17405,34628.4,32.632,1330030,4162.83,0.000942346,0.120214,0,0
207772162,69353687,17111,69938,240.616,2463140,31443.3,0.00344042,0.449588,0.449588,0.242006
207765537,69353687,119,2377870,18171.4,89355900,2302860,0.00764188,0.968457,0.968447,0.799174
207772648,69353687,17247,65843.6,85.5337,2089960,10952.9,0.00129904,0.166348,0.163389,0.601979
207774542,69353687,17482,247373,759.936,10728300,97363.7,0.00307203,0.393591,0.385339,0.326046
207775041,69353687,111220574,69938,124.828,3061150,15728.7,0.00178483,0.224895,0.224895,0.0923955
207766763,69353687,182305689,6015030,47954,235175000,5979740,0.00797236,0.994133,0.989426,0.877489
207768019,69353687,15838,810080,1507.19,36169000,192666,0.00186055,0.237836,0.216402,0.762409
207768767,69353687,16043,620805,1708.15,30457300,215946,0.0027515,0.347848,0.346476,0.472726
207773666,69353687,17410,994465,340.873,25583000,40474.5,0.00034277,0.0406998,0.0407998,0.405166
207768485,69353687,15974,4986120,23709.8,193638000,3427500,0.00475517,0.687409,0.676356,0.839787
207769647,69353687,16281,34683.2,0.389081,1149770,51.1095,1.12181e-05,0.00147361,0,0
207765468,69353687,2,384659,4900.31,20032000,608075,0.0127394,1.58082,1.58082,0.22019
207768333,69353687,15942,8985400,17889.4,305812000,2227880,0.00199094,0.247944,0.247919,1.87488
207767133,69353687,15712,89903.1,40.5251,3206880,5069.15,0.000450764,0.0563846,0.0505795,0.74939
207774901,69353687,17562,1514070,1181.35,35389700,153145,0.000780249,0.101148,0.102374,0.709494
207768997,69353687,16104,11714600,78686.3,403452000,9996350,0.00671693,0.853323,0.853323,0.982859
207771825,69353687,16895,320425,316.524,9368970,37863.2,0.000987826,0.118165,0.116179,0.538519
207771238,69353687,16613,1121700,617.302,45873600,97337,0.000550326,0.0867761,0.0802454,1.42173
207775095,69353687,111220656,34969,36.9472,1243060,4723.88,0.00105657,0.135088,0,0
207770680,69353687,16535,1430910,591.414,63125700,77178.9,0.000413314,0.053937,0.0509866,0.837119
207768252,69353687,15907,37725500,129170,1381530000,16478600,0.00342393,0.436801,0.457044,1.16473
207766138,69353687,700,395758,89.2666,12875600,11195.4,0.000225558,0.0282886,0.0266755,0.737237
207769567,69353687,16250,1182300,187.986,38828400,22970.2,0.000159,0.0194283,0.0185277,0.906324
207773564,69353687,17383,1018520,899.824,24815800,110151,0.000883461,0.108147,0.105117,0.826709
207775599,69353687,111220906,34683.2,35.607,1216180,5041.98,0.00102663,0.145372,0,0
207766787,69353687,15589,2655370,945.425,79799900,120702,0.000356042,0.0454557,0.0434118,0.93539
207769735,69353687,16315,705054,223.36,26721400,28523.9,0.000316798,0.0404563,0.0421071,0.636865
207766724,69353687,10698,559504,1832.96,25502600,233352,0.00327605,0.417069,0.417069,0.470499
207772231,69353687,17161,489566,1121.12,17400700,143876,0.00229003,0.293884,0.293884,0.397305
207773459,69353687,17347,381515,126.527,8912810,18447.9,0.000331645,0.0483542,0.0483542,0.507522
207765887,69353687,531,165301,270.803,7180350,35505.6,0.00163824,0.214794,0.213408,0.310186
207768578,69353687,16000,555972,1420.21,18148200,184665,0.00255446,0.332148,0.331924,0.1919
207770816,69353687,16556,33716.4,48.2465,1507300,6239.02,0.00143095,0.185044,0,0
207766918,69353687,15619,547507,171.935,16684600,22098.2,0.000314033,0.0403614,0.0367719,2.13088
207773489,69353687,17359,69938,409.216,2775320,55164.4,0.00585113,0.788761,0.788761,0.692367
207766155,69353687,708,963259,35.9013,33243100,4393.88,3.72707e-05,0.00456147,0.00441087,0.946557
207766577,69353687,1098,849924,2744.52,34117500,349931,0.00322913,0.411721,0.391884,0.730166
207767580,69353687,15770,1315280,490.397,51809800,63641.2,0.000372847,0.0483862,0.0549002,1.01272
207773465,69353687,17352,30961100,58434.7,982832000,7451360,0.00188736,0.240669,0.235016,0.865827
207767314,69353687,15729,409815,69.3876,14762500,8685.43,0.000169314,0.0211935,0.0211998,0.393906
207769523,69353687,16233,1099450,118.458,35873800,15128.3,0.000107744,0.0137599,0.0129061,0.83949
207769821,69353687,16339,761215,495.155,27547100,67297.9,0.000650479,0.0884086,0.0839073,1.0971
207772146,69353687,17100,594473,729.756,21473100,92000.5,0.00122757,0.15476,0.15476,0.552186
207767301,69353687,15723,568688,90.1378,20109900,11248.5,0.000158501,0.0197798,0.0194752,0.392313
207770102,69353687,16387,1071150,1776.2,51458100,242228,0.00165822,0.226139,0.225972,0.508221
207772173,69353687,17117,34948.4,576.799,1492630,76446.4,0.0165043,2.18741,0,0
207775123,69353687,111220668,63805.4,50.51,2845630,6377.07,0.000791625,0.0999455,0.100146,0.564163
207768219,69353687,15898,2762430,2062.44,96528100,261088,0.000746602,0.0945136,0.0945159,0.601565
207770425,69353687,16450,1162040,902.616,53402700,117687,0.000776749,0.101276,0.102964,0.622933
207766736,69353687,10703,8686720,20254.2,363594000,2755160,0.00233163,0.317169,0.316001,0.711972
207766042,69353687,637,9147070,3307,369006000,444276,0.000361536,0.0485703,0.0461883,1.42967
207766913,69353687,15618,98210.6,4.55789,3203560,594.266,4.64094e-05,0.00605093,0.00549326,0.884911
207772826,69353687,17275,1849280,965.61,48179500,126071,0.000522155,0.0681731,0.0712747,1.19786
207766802,69353687,15593,1898290,715.923,57174700,91840.5,0.000377141,0.0483806,0.0451691,0.990534
207770429,69353687,16451,672478,432.319,32318100,56116.4,0.000642874,0.0834472,0.0884542,0.55282
207772166,69353687,17112,344281,2208.71,13841300,288958,0.00641543,0.839306,0.830457,0.618787
207775517,69353687,111220876,556073,853.384,18184600,110011,0.00153466,0.197836,0.203335,0.708521
207769515,69353687,16230,193948,41.354,6994460,5462.14,0.000213222,0.0281629,0.027412,0.548868
207771618,69353687,16798,367348,185.846,14444100,24182.3,0.000505913,0.0658294,0.0618077,0.756314
207766511,69353687,1069,61264.7,26.5757,999595,3280.07,0.000433785,0.0535392,0.0535351,0.263202
207768927,69353687,16089,34969,189.418,1519210,23814.4,0.00541674,0.681015,0,0
207766301,69353687,914,33449.5,5.19042,904720,679.819,0.000155172,0.0203238,0,0
207766384,69353687,984,5183460,7505.95,273109000,994982,0.00144806,0.191953,0.196186,0.396672
207770956,69353687,16569,398916,121.871,17361500,16401.9,0.000305506,0.0411163,0.0397101,1.08735
207765530,69353687,105,46318.5,132.148,1459120,20640.8,0.00285303,0.445628,0.450996,0.585465
207772099,69353687,17059,53699.3,49.8117,2033060,6374.38,0.000927604,0.118705,0.118703,0.155644
207774601,69353687,17501,1654220,3160.12,42802600,403115,0.00191034,0.24369,0.23511,0.737557
207766772,69353687,15565,901169000,3490230,36582500000,451909000,0.003873,0.501469,0.488837,1.19927
207766107,69353687,679,550197,116.262,15701400,14625.5,0.000211309,0.0265823,0.0266725,0.520175
207771296,69353687,16664,450881,106.611,21178400,14138.2,0.000236451,0.0313567,0.0313567,0.898721
207771347,69353687,16686,1486080,1554.73,69244200,200011,0.00104619,0.13459,0.128351,0.595571
207772376,69353687,17224,489566,1851.41,16242300,250766,0.00378174,0.51222,0.51222,0.569742
207765470,69353687,7,2587650,7343.23,85905300,962472,0.0028378,0.371948,0.371956,0.720824
207766486,69353687,1052,1017290,978.487,37754500,125362,0.000961857,0.123231,0.12395,0.657997
207774722,69353687,17529,981914,589.73,25457300,74043.3,0.000600592,0.0754071,0.0784451,1.12782
207775457,69353687,111220794,908980,1719.64,28856200,222570,0.00189184,0.244857,0.24489,0.621129
207766603,69353687,1111,2831140,13252.1,147155000,1688500,0.00468083,0.596402,0.596237,0.502825
207772307,69353687,17198,374727,413.035,11852700,49419.7,0.00110223,0.131882,0.13582,0.471714
207768118,69353687,15862,3775710,14203.7,121703000,1746430,0.00376186,0.462545,0.446647,0.509434
207765700,69353687,354,55957300,117403,1881520000,15004000,0.00209807,0.268132,0.260492,0.871546
207766101,69353687,676,239394,66.5507,8627950,8729.51,0.000277996,0.036465,0.0363636,0.74032
207765548,69353687,136,4946350,8751,167647000,1113910,0.00176918,0.225198,0.204051,1.06671
207766561,69353687,1093,4739940,4593.04,146011000,587568,0.000969008,0.123961,0.127893,0.851657
207766761,69353687,10735,926309,2793.73,51789000,359501,0.00301598,0.3881,0.387161,0.422249
207772440,69353687,17233,138371,163.812,5372500,20237.4,0.00118387,0.146255,0.138874,0.672904
207769899,69353687,16359,480566,298.876,18376600,41024.1,0.000621925,0.0853662,0.0842833,1.57395
207771278,69353687,16649,39847100,62173.7,1787310000,8084790,0.00156031,0.202895,0.202809,1.15877
207773543,69353687,17375,1464050,2128.64,45555700,266739,0.00145394,0.182192,0.172286,0.894373
207768325,69353687,15935,3068430,11607.9,108130000,1431410,0.003783,0.466497,0.466185,0.626729
207766421,69353687,1014,1188950,1068.44,49741800,138320,0.000898648,0.116338,0.116338,0.410463
207771257,69353687,16626,3571680,2168.84,129764000,305734,0.000607231,0.0855993,0.0787674,1.53602
207771370,69353687,16695,797185,221.72,35339700,27765.8,0.000278129,0.0348298,0.0354658,0.452999
207771632,69353687,16802,33063.6,6.97175,1054340,840.795,0.000210859,0.0254296,0,0
207765657,69353687,294,12727600,21266.9,596155000,2769720,0.00167093,0.217615,0.212446,1.01847
207770217,69353687,16413,1724020,1130.98,78295900,148035,0.000656016,0.0858661,0.0897968,1.01846
207765649,69353687,284,7542550,52016.5,270294000,6561130,0.0068964,0.869882,0.869763,0.554945
207768148,69353687,15868,2098140,1227.7,74064000,153459,0.000585136,0.0731404,0.0731404,0.652582
207770804,69353687,16554,68399.6,108.099,2966750,13885.3,0.0015804,0.203003,0.202753,0.123521
207766305,69353687,920,7502930,10540.4,380879000,1397300,0.00140484,0.186234,0.191245,0.470283
