id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208338248,69444849,16953,663661,25851.2,34415500,3598120,0.0389524,5.42162,5.41869,0.267324
208340868,69444849,17452,63177.3,1693.97,3197280,229947,0.026813,3.63971,3.6618,0.165309
208332471,69444849,607,3671740,109885,152144000,14794300,0.0299273,4.02922,4.02922,0.348379
208338878,69444849,17143,2096640,43859.6,85280400,5600570,0.020919,2.67121,2.67754,0.410847
208338466,69444849,17025,9431760,354618,430050000,48938900,0.0375982,5.18874,5.18143,0.438601
208333648,69444849,15587,3192950,52303.2,153140000,6586150,0.0163808,2.06272,2.01843,0.314434
208333003,69444849,939,104907,4934.68,5466290,663434,0.0470386,6.32402,6.32402,0.1193
208335290,69444849,16434,1290990,41480.1,66822800,6091460,0.0321306,4.71845,4.71447,0.391893
208333926,69444849,15777,1765670,21698.2,92817000,2808560,0.0122889,1.59065,1.59428,0.242195
208340933,69444849,17487,2928850,127213,139606000,16910900,0.0434345,5.77391,5.74563,0.386534
208335004,69444849,16333,2209250,68171.7,111373000,9224670,0.0308575,4.17549,4.0963,0.437952
208331893,69444849,250,1581830,18048.1,80020400,2314120,0.0114096,1.46294,1.47382,0.250903
208333807,69444849,15677,261243,6509.29,14686300,850343,0.0249166,3.25499,3.27456,0.208137
208332091,69444849,394,4179660,157693,198296000,23293100,0.0377287,5.57297,5.64959,0.678915
208339936,69444849,17330,769146,20071.4,28389600,2595770,0.0260957,3.37487,3.34464,0.271793
208332292,69444849,510,384659,22940.4,23913200,3148800,0.0596383,8.18596,8.18596,0.156954
208332714,69444849,743,664411,41300.6,41006800,5861800,0.0621612,8.82255,8.82255,0.238117
208333845,69444849,15696,458768,8744.8,23002600,1130900,0.0190615,2.46508,2.45028,0.26317
208338858,69444849,17136,29671.9,173.235,1410950,22007.4,0.00583835,0.741692,0,0
208331748,69444849,77,69938,3860.66,3818620,524468,0.0552012,7.49904,7.49904,0.00494264
208336611,69444849,16729,284916,6331.78,15953600,849261,0.0222233,2.98074,3.00264,0.324553
208341621,69444849,112892269,92354.1,1340.19,4207360,197860,0.0145114,2.14241,2.14577,0.186041
208331849,69444849,223,505419,7791.28,22581600,1103750,0.0154155,2.18383,2.15864,0.243894
208335200,69444849,16393,345227,8472.61,20034800,1243830,0.0245421,3.60293,3.73355,0.341855
208341059,69444849,17552,188945,6565.27,10334500,913812,0.034747,4.83639,4.97097,0.23664
208335870,69444849,16636,1190700,28608.3,49787500,3709630,0.0240265,3.11551,3.07757,0.329349
208335662,69444849,16492,2818470,62075.3,132487000,7996050,0.0220245,2.83702,2.73773,0.539022
208332654,69444849,691,613271,22497.1,34343200,2995910,0.0366837,4.88513,4.94491,0.267325
208341426,69444849,111220746,244783,7554.27,10527500,1024540,0.0308611,4.18548,4.18548,0.236158
208333801,69444849,15674,366811,5690.72,16198500,730832,0.0155141,1.99239,1.95836,0.282691
208335249,69444849,16416,842337,8322.62,42187600,1068980,0.00988039,1.26907,1.23673,0.606973
208337865,69444849,16947,25316300,581002,1460420000,89167300,0.0229497,3.52212,3.52203,0.448032
208332920,69444849,849,69938,5376.45,4876830,767857,0.0768745,10.9791,10.9791,0.0246784
208335273,69444849,16423,10367900,263090,521195000,34360300,0.0253754,3.3141,3.21937,0.475755
208331800,69444849,155,2236450,80607.7,118966000,11994500,0.0360426,5.36318,5.36139,0.399355
208338500,69444849,17040,209814,11799.3,10833500,1655690,0.0562371,7.89124,7.89124,0.0586833
208339746,69444849,17287,38679.1,609.225,1014750,76346.6,0.0157507,1.97384,1.97374,0.193631
208334961,69444849,16317,899713,11819.5,47760200,1519670,0.013137,1.68906,1.71223,0.257066
208334644,69444849,16112,664411,50607.2,40478600,7370960,0.0761686,11.094,11.094,0.180865
208332342,69444849,536,3112240,138177,174974000,18322900,0.0443978,5.88737,5.88737,0.246797
208332302,69444849,518,7448400,382363,412914000,55561200,0.051335,7.45949,7.45949,0.425306
208334375,69444849,15975,1870680,52638,93484600,6981030,0.0281383,3.7318,3.73683,0.307278
208332252,69444849,477,92134800,3005570,4910000000,399645000,0.0326214,4.33761,4.26341,0.511511
208332149,69444849,438,263673,10625.9,14427800,1553340,0.0402995,5.89116,5.69084,0.405462
208341627,69444849,112892315,136218,4038.52,6946880,514984,0.0296475,3.78059,3.77764,0.171743
208340419,69444849,17387,812651,18615.3,29591000,2426450,0.0229069,2.98584,3.01684,0.474871
208334396,69444849,15984,3774430,230422,237525000,31978300,0.0610482,8.47235,8.46934,0.30921
208333855,69444849,15701,432037,6612.18,18467300,833867,0.0153047,1.93008,1.91068,0.25735
208333293,69444849,1050,644416,16206.1,36223600,2139710,0.0251484,3.32038,3.36175,0.262468
208334288,69444849,15945,944163,45039.6,48950600,6456080,0.0477033,6.83789,6.83789,0.348523
208333920,69444849,15770,2246280,40769.5,122724000,5224550,0.0181498,2.32587,2.2782,0.370707
208332373,69444849,557,99455.5,961.573,4083540,121900,0.00966838,1.22568,1.20929,0.439481
208341336,69444849,111220664,1188950,56959.4,60804100,7940400,0.0479075,6.67852,6.67852,0.175218
208331729,69444849,48,6389480,132019,347439000,17578800,0.020662,2.75122,2.79974,0.379386
208331732,69444849,52,419628,24716.9,22021200,3618110,0.0589019,8.62218,8.62218,0.302465
208337494,69444849,16910,51370.4,629.9,2282880,78886.8,0.0122619,1.53565,1.5964,0.343225
208334304,69444849,15949,3006190,98404.4,116146000,13576700,0.0327339,4.51625,4.51487,0.597994
208338409,69444849,17000,171167,2472.01,10076500,325286,0.0144421,1.90041,2.01397,0.40894
208338495,69444849,17036,2517770,119428,125158000,16550600,0.0474339,6.57352,6.57352,0.201955
208331756,69444849,91,1328740,51524.3,74659100,7194030,0.0387769,5.41418,5.41404,0.249948
208331826,69444849,194,8280600,183973,392175000,23363800,0.0222173,2.82151,2.81705,0.322486
208332013,69444849,333,240866,5388.14,13235500,724654,0.0223699,3.00854,2.90557,0.206961
208334946,69444849,16302,144786,2736.31,6252100,344708,0.018899,2.38081,2.38741,0.128271
208331762,69444849,99,1538640,57635.1,68708300,7672550,0.0374586,4.98659,4.98659,0.260766
208332805,69444849,811,3906960,145663,225178000,20553900,0.037283,5.26085,5.24536,0.362435
208336654,69444849,16734,141179,4284.66,7906060,576847,0.0303491,4.08592,4.06959,0.0687315
208333892,69444849,15723,779962,6227.63,25647400,777740,0.00798453,0.997152,1.01215,0.515754
208333792,69444849,15670,319124,4773.52,17673700,658121,0.0149582,2.06227,2.05831,0.282571
208335769,69444849,16579,680413,17680.8,37011000,2661010,0.0259855,3.91088,3.82323,0.466174
208335824,69444849,16600,279752,10626.2,15229600,1503260,0.0379843,5.37354,5.37354,0.222819
208341593,69444849,111220878,1839910,95727.5,85013900,12788300,0.0520284,6.95051,6.93556,0.270308
208333999,69444849,15817,727652,8708.55,28679500,1129530,0.011968,1.5523,1.56003,0.156993
208334324,69444849,15954,278725,2556.45,7353220,326441,0.00917194,1.1712,1.16939,0.617862
208340093,69444849,17353,11196700,366078,486905000,48692700,0.0326952,4.34885,4.23371,0.508522
208341434,69444849,111220752,307828,9049.08,18132500,1179340,0.0293965,3.83118,3.86044,0.156885
208333881,69444849,15710,55310.3,705.411,2074600,90416.2,0.0127537,1.63471,1.56888,0.224356
208332509,69444849,626,987985,9012.2,50168200,1193880,0.0091218,1.2084,1.1914,0.406461
208332596,69444849,638,734349,56784,50167800,8017270,0.0773256,10.9175,10.9175,0.185161
208332650,69444849,688,376338000,15940000,20122500000,2296920000,0.0423556,6.10333,5.9598,0.640796
208333643,69444849,15585,215033,2946.12,10707700,365433,0.0137008,1.69943,1.68859,0.357998
208333287,69444849,1046,769318,52511.2,52067500,7611370,0.0682568,9.89366,9.89366,0.100575
208333577,69444849,10732,2001870,24297.4,134997000,3468210,0.0121374,1.73249,1.74748,0.48034
208335691,69444849,16519,11171500,328934,590901000,46777600,0.0294439,4.18721,4.05452,0.611104
208331824,69444849,191,1479240,31547.7,79635100,4083940,0.0213269,2.76084,2.76205,0.142279
208331947,69444849,288,1378220,48396.4,76946600,6413670,0.0351151,4.65358,4.5952,0.388581
208333009,69444849,943,8209890,251490,326163000,36722200,0.0306325,4.47292,4.47151,0.720209
208336201,69444849,16665,563486,8535.54,29104400,1111680,0.0151477,1.97285,2.02898,0.259327
208331785,69444849,132,34708.1,670.724,1749910,85650.3,0.0193247,2.46773,0,0
208332348,69444849,541,664411,52565.1,46980800,7707740,0.0791153,11.6009,11.6009,0.113849
208333396,69444849,1128,1818390,108549,116865000,15653500,0.0596953,8.60846,8.60846,0.122851
208333629,69444849,15580,432344,5847.22,21729500,727812,0.0135245,1.68341,1.67714,0.3058
208334654,69444849,16122,2729920,124549,151713000,19945100,0.0456237,7.30611,7.20508,0.401581
208335128,69444849,16339,861568,25102.1,42796800,3249840,0.0291354,3.77201,3.74671,0.352606
208332480,69444849,612,2133110,83567,100256000,11208700,0.0391761,5.25464,5.25464,0.248341
208339408,69444849,17273,84266.9,1701.81,2494220,215460,0.0201955,2.55688,2.55654,0.0323959
208339796,69444849,17309,24024.9,842.043,1232380,109933,0.0350487,4.57578,0,0
208333275,69444849,1037,1783420,82097.3,107443000,11372100,0.0460336,6.37654,6.37654,0.306031
208333584,69444849,182305689,5510380,342930,332201000,49728700,0.0622335,9.02456,9.00967,0.370337
208335872,69444849,16638,378753,10394.6,16571600,1343220,0.0274442,3.54642,3.52768,0.253134
208332426,69444849,585,386257,8196.69,20406100,1042320,0.0212208,2.69851,2.71509,0.116651
208337151,69444849,16793,845094,21500.7,41336200,2840700,0.0254418,3.36141,3.31433,0.358117
208332294,69444849,511,556296,9738.79,29051100,1260340,0.0175065,2.26559,2.2788,0.194556
208333701,69444849,15608,592202,11003.7,26440100,1397090,0.018581,2.35914,2.35763,0.229453
208335415,69444849,16482,629442,23409.4,30593000,3084630,0.0371907,4.90058,4.90058,0.26427
208333723,69444849,15618,127160,2170.38,6441550,274790,0.0170682,2.16099,2.21795,0.514196
208338860,69444849,17139,466056,12676.9,21623300,1640880,0.0272004,3.52078,3.48754,0.173534
208341631,69444849,112892331,33218.8,249.027,1469710,31217.5,0.00749659,0.939755,0,0
208332985,69444849,930,1383570,15807,72297700,2069760,0.0114248,1.49596,1.53497,0.313619
208332324,69444849,528,93970700,2003010,5777500000,303239000,0.0213153,3.22695,3.15015,0.561905
208333431,69444849,10684,2096930,62209.9,128416000,9060290,0.0296672,4.32075,4.31918,0.337269
208335761,69444849,16571,464762,10131.7,23869000,1338760,0.0217998,2.88053,2.79265,0.473434
208335127,69444849,16338,861568,25102.1,42796800,3249840,0.0291354,3.77201,3.74671,0.352606
208336540,69444849,16719,1419450,34779,71736900,4575930,0.0245017,3.22373,3.15623,0.481177
208334272,69444849,15936,11257800,424488,586836000,59630400,0.037706,5.29679,5.29628,0.538551
208333805,69444849,15676,102167,1819.27,6052570,237523,0.0178067,2.32484,2.32381,0.0886727
208334994,69444849,16330,454597,16043.4,24114400,2201780,0.0352914,4.84336,4.84336,0.130843
208338518,69444849,17048,34969,2139.84,1841730,310302,0.0611926,8.87364,0,0
208337369,69444849,16886,314721,15472.8,16323400,2103230,0.0491636,6.68285,6.68285,0.128204
208338914,69444849,17159,489566,16400.5,20056600,2166090,0.0335002,4.42452,4.42452,0.322248
208334851,69444849,16259,1720570,43366.8,82692100,5589290,0.0252048,3.2485,3.15411,0.378744
208334965,69444849,16319,899713,11819.5,47760200,1519670,0.013137,1.68906,1.71223,0.257066
208340392,69444849,17383,1263100,27541.9,43772200,3593220,0.0218049,2.84475,2.86841,0.437251
208332797,69444849,805,373672,6591.98,12611700,1017790,0.0176411,2.72374,2.65876,0.879814
208331995,69444849,322,56161200,3263880,3372090000,475877000,0.0581163,8.47341,8.44625,0.458775
208334869,69444849,16266,49037.9,618.191,2658240,79773.2,0.0126064,1.62677,1.62524,0.127956
208338607,69444849,17098,874225,31973.6,38133800,4267020,0.0365736,4.88092,4.88092,0.313069
208332027,69444849,344,139876,13961.9,10139900,2048840,0.0998165,14.6475,14.6475,0.103225
208339325,69444849,17258,1352070,42979.5,55074700,5826090,0.031788,4.30902,4.28972,0.442326
208335271,69444849,16422,877820,8281.13,43889000,1064410,0.00943374,1.21256,1.19116,0.585511
208336494,69444849,16713,139876,7072.96,7243670,963012,0.050566,6.88475,6.88475,0.0157302
208337724,69444849,16927,3006740,120690,168028000,16864800,0.04014,5.60901,5.60837,0.246915
208340997,69444849,17515,33218.8,935.479,1735970,129762,0.0281612,3.90628,0,0
208335717,69444849,16535,1549670,39110.3,80559300,5407920,0.0252377,3.48972,3.45459,0.436674
208331899,69444849,255,870447,17386.1,45966600,2381170,0.0199737,2.73557,2.73058,0.436511
208331933,69444849,278,9441470,385206,488529000,51585200,0.0407994,5.46368,5.46363,0.329696
208332910,69444849,834,2287560,66220.8,125754000,9545290,0.0289483,4.1727,4.06536,0.500111
208333368,69444849,1104,273055,2568.97,13505000,329075,0.00940824,1.20516,1.18728,0.390085
208333018,69444849,946,1740160,20548.9,82367000,2605030,0.0118086,1.49701,1.56383,0.46673
208333827,69444849,15688,96799.9,1636.99,4323790,233394,0.0169111,2.4111,2.41165,0.239971
208339734,69444849,17282,1190620,21635,42549700,2736210,0.0181712,2.29814,2.42346,0.367651
208336550,69444849,16720,1104730,22266.1,56450500,2887250,0.0201552,2.61352,2.63294,0.391404
208336834,69444849,16759,24836.4,326.504,1200210,42084.1,0.0131462,1.69445,0,0
208334802,69444849,16231,559504,12022.2,23836900,1520720,0.0214872,2.71798,2.71798,0.225475
208332688,69444849,718,2622680,87469.2,127414000,11238300,0.0333511,4.28504,4.28504,0.186708
208333932,69444849,15782,2165170,36621.4,118179000,4761740,0.0169139,2.19924,2.17394,0.419922
208334378,69444849,15976,2732920,80356.4,150253000,10710400,0.0294031,3.91902,3.951,0.279974
208334221,69444849,15904,85821300,2300420,3992880000,317168000,0.0268047,3.69568,3.58297,0.865155
208335687,69444849,16510,11202900,329932,592397000,46917900,0.0294505,4.18801,4.05571,0.610073
208337661,69444849,16916,26072.3,561.543,1751260,75133.8,0.0215379,2.88175,0,0
208340930,69444849,17485,2928850,127213,139606000,16910900,0.0434345,5.77391,5.74563,0.386534
208332602,69444849,645,42324800,731164,2625290000,108646000,0.0172751,2.56696,2.49254,0.646517
208337358,69444849,16880,436621,10689.8,24540200,1399370,0.024483,3.20501,3.28992,0.292447
208339215,69444849,17233,203015,5724.6,10501900,750244,0.0281979,3.6955,3.68706,0.231674
208332821,69444849,822,26943800,1157380,1385900000,165993000,0.0429554,6.16073,6.15294,0.518569
208333323,69444849,1081,102635,1783.67,5304260,227564,0.0173787,2.21721,2.20539,0.348543
208331889,69444849,247,384659,33504,26297400,4867410,0.0871005,12.6538,12.6538,0.108636
208335180,69444849,16382,39846600,923714,2055350000,127139000,0.0231817,3.1907,3.07717,0.735343
208337396,69444849,16897,1550440,30667.4,74757900,4007390,0.0197798,2.58468,2.58944,0.503382
208334789,69444849,16216,610984,5551.36,30216000,704340,0.00908593,1.1528,1.17904,0.362766
208333809,69444849,15678,343070,8300.81,16988000,1069500,0.0241957,3.11743,3.19688,0.255199
208340714,69444849,17421,1041840,41971.7,58728600,5637760,0.0402862,5.41135,5.36479,0.407778
208337229,69444849,16827,453448,13784.3,24491500,1883440,0.0303988,4.15359,4.14859,0.37695
208339568,69444849,17278,23502.4,672.005,1083210,90127.5,0.028593,3.83481,0,0
208332248,69444849,471,104907,3915.42,5422330,626817,0.0373228,5.97498,5.97498,0.130126
208331780,69444849,126,387522,3692.37,12643200,498775,0.00952816,1.28709,1.31517,0.298263
208333480,69444849,10713,3309570,52920.6,201544000,7402130,0.0159902,2.23659,2.17591,0.589896
208333105,69444849,987,11829300,297965,535056000,39465600,0.0251886,3.33624,3.24141,0.540163
208334414,69444849,15996,524535,43617.4,31446500,5975520,0.0831543,11.392,11.392,0.212432
208340873,69444849,17455,359139,11816.9,14471400,1518140,0.0329034,4.22717,4.22864,0.140461
208334216,69444849,15902,419601,15477.3,19744200,2038250,0.0368857,4.85759,4.85734,0.409838
208334782,69444849,16203,213787,5708.31,10998300,753285,0.0267009,3.52354,3.51993,0.137757
208340848,69444849,17444,1389590,34731.1,49716100,4618760,0.0249938,3.32383,3.34911,0.480586
208333339,69444849,1093,5550740,126474,246492000,16503200,0.022785,2.97316,2.93647,0.358118
208334598,69444849,16080,566915,20327.8,32697500,2887320,0.0358568,5.09303,4.96303,0.511638
208335314,69444849,16449,69938,1308.71,3498520,169958,0.0187124,2.43012,2.43012,0.130927
208338392,69444849,16994,2850850,31131.5,132176000,3945640,0.0109201,1.38402,1.45314,0.478495
208332015,69444849,334,1783420,105129,109789000,14216800,0.0589479,7.97165,7.97165,0.146364
208331773,69444849,114,139876,5444.79,6117980,736187,0.0389258,5.26314,5.26314,0.0406806
208335836,69444849,16609,100922,1918.89,5184390,244848,0.0190136,2.42611,2.45123,0.181015
208341080,69444849,17562,2060330,23469.7,59787700,3131930,0.0113912,1.52011,1.55672,0.823552
208335214,69444849,16400,1254620,25064.2,71594100,3330860,0.0199775,2.65487,2.67219,0.2899
208333618,69444849,15570,147619,1859.88,7372340,239398,0.0125992,1.62173,1.62431,0.273046
208333902,69444849,15738,541733000,21143300,28584400000,2992610000,0.039029,5.52414,5.39719,0.655234
208334438,69444849,16021,63362500,3347850,3571520000,491861000,0.0528365,7.76266,7.71467,0.554848
208338362,69444849,16981,524535,23330.9,24548200,3126260,0.0444792,5.96006,5.96006,0.142482
208333445,69444849,10693,419628,6767.68,14013600,961230,0.0161278,2.29067,2.29067,0.221517
208331704,69444849,4,13647900,448297,728970000,62789000,0.0328473,4.60063,4.57468,0.405593
208341100,69444849,17574,30263.7,1026.93,1625830,145258,0.0339328,4.79975,0,0
208335697,69444849,16521,63466.3,2962.12,3915910,478082,0.0466724,7.53284,7.1404,0.762237
208331702,69444849,1,68157,762.225,2626840,96401.4,0.0111834,1.4144,1.40659,0.409234
208334412,69444849,15994,1223920,89182.7,78211500,12387200,0.0728667,10.121,10.121,0.225434
208336664,69444849,16735,1526010,37280,73742100,4936060,0.0244297,3.23462,3.17309,0.397096
208341047,69444849,17543,128980,7382.79,6680570,1007980,0.0572396,7.81495,7.71802,0.222458
208337346,69444849,16875,279752,13863.7,14815400,1880150,0.0495572,6.72076,6.72076,0.101685
208333327,69444849,1086,909194,44840.3,51493900,6788050,0.0493187,7.46601,7.46601,0.314503
208333142,69444849,1014,1188950,40217.4,63099500,5617530,0.0338261,4.7248,4.7248,0.199602
208333841,69444849,15694,484046,9136.9,24508300,1182770,0.0188761,2.44351,2.43037,0.260836
208341407,69444849,111220724,664188,31933,35111400,4404960,0.0480783,6.6321,6.63138,0.245772
208332712,69444849,741,377905,4887.98,19007400,622273,0.0129344,1.64664,1.62562,0.271978
208338647,69444849,17113,930355,36612.4,44253200,5015500,0.0393531,5.39096,5.36587,0.214741
208337862,69444849,16939,48990200,1190020,2967500000,182767000,0.0242909,3.73068,3.73062,0.445076
208335169,69444849,16375,44477100,1026890,2265630000,140482000,0.0230881,3.15853,3.04717,0.717321
208340894,69444849,17467,1418510,25366.1,53033300,3264910,0.0178822,2.30165,2.48411,0.508601
208331713,69444849,22,4808410,241260,266980000,35318500,0.0501747,7.34515,7.24954,0.491601
208331897,69444849,254,19792600,523994,1019210000,74131600,0.0264742,3.74541,3.6374,0.707532
208334009,69444849,15823,863145,16975.3,43847700,2204190,0.0196668,2.55368,2.54882,0.253196
208335842,69444849,16616,986809,15675.6,49453900,2038890,0.0158852,2.06614,2.11544,0.458116
208331820,69444849,186,628033,13730.7,36355700,2063730,0.0218631,3.28602,3.32602,0.382729
208334676,69444849,16139,686357,26489,37050000,4094270,0.0385936,5.96522,5.89695,0.405702
208334778,69444849,16196,524535,27606,33608200,3859810,0.0526294,7.35855,7.35855,0.178936
208332155,69444849,442,1126640,13722.3,40352600,1981590,0.0121799,1.75886,1.79493,0.885886
208334424,69444849,16009,8088450,199712,317233000,27690400,0.0246911,3.42345,3.40905,0.700369
208338790,69444849,17124,1035490,32163.7,47095400,4263190,0.0310613,4.11707,4.1002,0.294854
208334425,69444849,16010,7711200,294918,369058000,41548000,0.0382454,5.38801,5.34047,0.477828
208341086,69444849,17565,399066,5282.18,12058400,688608,0.0132364,1.72555,1.97699,0.874043
208334428,69444849,16013,11885400,732163,732032000,100600000,0.0616018,8.46417,8.46315,0.213531
208335777,69444849,16582,63064.2,1756.56,3222800,248046,0.0278535,3.93323,3.93071,0.181262
208337171,69444849,16802,23945.9,638.387,1066980,80143.4,0.0266595,3.34685,0,0
208335733,69444849,16541,1400030,37891.6,72741100,5021260,0.0270649,3.58654,3.49756,0.41746
208331743,69444849,68,1137490,33041.9,50373000,4523260,0.0290481,3.97653,3.94213,0.46834
208341743,69444849,127201621,32135.9,272.689,879803,37497.8,0.00848551,1.16685,0,0
208331905,69444849,258,4639130,69594.3,253589000,8970010,0.0150016,1.93355,1.92014,0.432849
208340592,69444849,17404,82012.3,1938.18,3828810,260656,0.0236328,3.17825,3.31692,0.401205
208334602,69444849,16082,8353360,241916,489225000,32173100,0.0289603,3.85152,3.78229,0.382881
208334642,69444849,16110,1853360,76842,84119000,11143700,0.041461,6.01269,6.01269,0.434462
208338406,69444849,16999,61643.9,626.801,3493110,82269.8,0.0101681,1.3346,1.36368,0.387866
208335247,69444849,16414,94314.5,856.494,4894120,111691,0.00908125,1.18424,1.18855,0.396268
208335711,69444849,16532,2547800,85373.6,136548000,12671500,0.0335087,4.97352,4.90458,0.655228
208332963,69444849,912,295684,3268.27,20142000,441449,0.0110533,1.49298,1.58757,0.468668
208336764,69444849,16750,33218.8,249.71,1481400,31074.4,0.00751712,0.935448,0,0
208336821,69444849,16757,24836.4,326.504,1200210,42084.1,0.0131462,1.69445,0,0
208331711,69444849,17,2147020,65695.1,122325000,8905890,0.0305982,4.14802,4.07975,0.375475
208331722,69444849,36,314721,22844,18699400,3551040,0.0725849,11.2832,11.2832,0.472816
208335855,69444849,16632,1333050,26697.7,62303600,3478540,0.0200276,2.60947,2.54019,0.593461
208332270,69444849,495,3127120,148551,178635000,23692800,0.047504,7.57656,7.53906,0.375071
208338302,69444849,16966,104851,5166.1,6266690,720365,0.0492708,6.87036,6.86931,0.248665
208335137,69444849,16345,1866560,49906.8,89022200,6540820,0.0267373,3.50422,3.35766,0.560496
208338840,69444849,17135,29671.9,173.235,1410950,22007.4,0.00583835,0.741692,0,0
208334283,69444849,15944,1643540,151765,113883000,21918400,0.0923402,13.336,13.336,0.162563
208340574,69444849,17403,159895,4113.9,7591710,551887,0.0257288,3.45156,3.57056,0.353565
208335331,69444849,16458,1123850,27726.9,57482800,3620830,0.0246713,3.2218,3.20696,0.369693
208332779,69444849,788,1431580,54978.4,61884600,7762320,0.038404,5.42221,5.41609,0.588355
208340836,69444849,17440,2008750,49731.6,72682900,6620110,0.0247575,3.29563,3.30919,0.461802
208332947,69444849,890,592089,23868.1,33822800,3312680,0.0403117,5.59489,5.58581,0.331509
208331828,69444849,196,384497,11792.6,27436200,1681380,0.0306701,4.37294,4.37249,0.24641
208334019,69444849,15831,2128310,64255.1,93370500,8370700,0.0301907,3.93303,3.92976,0.387842
208338950,69444849,17172,873139,37532.8,40836900,5098180,0.0429861,5.83891,5.83527,0.275722
208334261,69444849,15925,901352,25055.3,48399800,3319770,0.0277975,3.6831,3.67524,0.36577
208335190,69444849,16388,659003,20904.7,40456300,3066070,0.0317217,4.65259,4.67226,0.228507
208338799,69444849,17126,1035490,32163.7,47095400,4263190,0.0310613,4.11707,4.1002,0.294854
208335232,69444849,16406,655361,4064.22,30933300,509105,0.00620151,0.776833,0.797859,0.405894
208331861,69444849,231,26527.9,675.92,1248640,86333,0.0254796,3.25442,0,0
208332456,69444849,601,699380,51915.8,46612800,7541060,0.0742312,10.7825,10.7825,0.230486
208340878,69444849,17457,58317.8,2051.45,2257220,260505,0.0351771,4.46699,4.46696,0.0539882
208338315,69444849,16968,2228370,77335.2,112783000,10279200,0.0347048,4.61285,4.60921,0.267121
208334369,69444849,15969,5230290,154111,278589000,20532500,0.029465,3.9257,3.93727,0.29796
208334916,69444849,16288,92324.8,648.331,4231080,80531.2,0.00702228,0.872259,0.872435,0.149483
208336787,69444849,16751,3959920,116559,200907000,15649500,0.0294347,3.95198,3.87719,0.420927
208340963,69444849,17500,4990290,81751.7,161020000,10793700,0.0163822,2.16294,2.24685,0.649109
208334399,69444849,15985,9192370,486693,507548000,70124000,0.0529453,7.6285,7.6257,0.449079
208338927,69444849,17164,1067820,46614.6,57570400,6355400,0.043654,5.95175,5.91526,0.301664
208339798,69444849,17310,1110280,44447.2,55360200,5890870,0.0400326,5.30577,5.29023,0.272154
208341481,69444849,111220786,99916.1,3090.43,5367650,403113,0.0309302,4.03452,4.0423,0.20547
208337198,69444849,16814,51801700,956889,3184130000,142121000,0.0184721,2.74355,2.64811,0.660907
208332942,69444849,881,1257680,57389.4,74983600,7985080,0.0456311,6.34904,6.34591,0.281133
208338274,69444849,16956,1084040,57387.2,59152500,7945450,0.0529383,7.32949,7.32949,0.104988
208336399,69444849,16701,735803,18958.4,41466900,2645790,0.0257655,3.59578,3.69411,0.2921
208333673,69444849,15597,65936.9,896.251,2396430,111522,0.0135926,1.69135,1.67735,0.0780739
208336727,69444849,16742,33218.8,249.71,1481400,31074.4,0.00751712,0.935448,0,0
208333285,69444849,1044,174845,7411.66,8359300,1004170,0.0423899,5.7432,5.7432,0.0930497
208334333,69444849,15959,2709760,76713,179412000,10715600,0.0283099,3.95443,3.92435,0.342853
208341120,69444849,17587,661997,8060.57,21812600,1068860,0.0121761,1.61459,1.61984,0.35934
208339815,69444849,17317,1076840,41766.7,46789900,5724960,0.0387861,5.31642,5.30196,0.274779
208332815,69444849,820,3456530,81950.4,176892000,11562600,0.0237089,3.34515,3.42509,0.553487
208339867,69444849,17321,652336,15963,25013900,2172420,0.0244705,3.33022,3.31323,0.480909
208340902,69444849,17471,359182,4740.92,12799400,602449,0.0131992,1.67728,1.77711,0.622746
208332295,69444849,512,113171000,2503660,6886790000,375151000,0.0221228,3.31491,3.23598,0.559888
208340326,69444849,17372,1002940,35530.9,51656300,4641250,0.0354269,4.62766,4.61892,0.185389
208341249,69444849,17603,34966.8,2254.27,1745990,304308,0.0644689,8.70276,0,0
208331981,69444849,308,804095,57475.2,54793000,8185760,0.0714781,10.1801,10.1793,0.12987
208332639,69444849,675,209814,12199.2,13051900,1682110,0.0581429,8.01714,8.01714,0.201063
208337235,69444849,16829,42200600,765257,2619380000,114454000,0.0181338,2.71214,2.61844,0.673185
208338366,69444849,16982,524535,23330.9,24548200,3126260,0.0444792,5.96006,5.96006,0.142482
208335767,69444849,16578,2584070,66661,137221000,9373430,0.0257969,3.62738,3.50965,0.523534
208336137,69444849,16650,42308700,1223700,2311280000,167220000,0.028923,3.95238,3.88113,0.42744
208341533,69444849,111220824,1387600,53308.2,70508400,7009520,0.0384177,5.05155,5.04184,0.213651
208331758,69444849,94,588976,6193.9,29795500,785997,0.0105164,1.33451,1.35425,0.397381
208333369,69444849,1105,384659,18646.8,23336800,2487920,0.0484762,6.46785,6.46785,0.184754
208333748,69444849,15629,618392,8922.93,29015500,1102570,0.0144292,1.78297,1.81068,0.213122
208332927,69444849,859,58687.6,1968.43,3487350,261933,0.0335408,4.46317,4.67899,0.401615
208336363,69444849,16689,892133,27855.7,54733400,3824860,0.0312238,4.28732,4.24028,0.271747
208333813,69444849,15680,583606,8044.9,23049000,1019360,0.0137848,1.74666,1.7717,0.325712
208337300,69444849,16858,839208,37682.3,46817700,5158210,0.0449022,6.14652,6.14645,0.243238
