id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209118266,69527788,16459,490514,894.703,18293700,113610,0.00182401,0.231613,0.249657,0.936956
209118765,69527788,16602,702193,2237.43,27712300,289002,0.00318635,0.411571,0.444551,0.804005
209119648,69527788,16926,6748850,8259.01,282990000,1193760,0.00122377,0.176883,0.176883,1.06625
209121769,69527788,17603,34958.3,17.602,1188890,2162.99,0.000503514,0.0618735,0,0
209112861,69527788,444,2303530,5834.96,99373900,753391,0.00253305,0.327059,0.339567,0.696881
209117784,69527788,16320,690699,720.249,23848500,90885.4,0.00104278,0.131585,0.132402,1.0337
209116354,69527788,15878,349690,211.831,12183100,26344.9,0.000605768,0.0753378,0.0753378,0.822852
209116681,69527788,15956,40216500,367101,1368930000,49502700,0.00912813,1.23091,1.24332,0.896519
209117520,69527788,16245,453996,186.7,12902800,22913.8,0.000411238,0.0504714,0.0505259,0.500087
209119538,69527788,16868,1065820,4629.1,46436800,609708,0.00434324,0.572058,0.60293,0.649372
209115203,69527788,10677,5979530,6603.87,224889000,914790,0.00110441,0.152987,0.152985,0.677874
209116857,69527788,16030,31554300,285493,1329620000,38345500,0.00904767,1.21522,1.24689,0.660393
209120223,69527788,17066,1068290,6400.04,43113100,844110,0.0059909,0.790148,0.811354,0.542531
209118344,69527788,16527,20999,126.93,1016500,18047.9,0.00604459,0.859463,0,0
209118202,69527788,16441,289040,782.743,12321900,97937.2,0.00270808,0.338836,0.335542,0.389089
209122072,69527788,111220868,63004.4,378.439,3099130,50010.9,0.00600655,0.793768,0.792959,0.111888
209121855,69527788,111220730,314721,98.5556,8741230,13372.7,0.000313152,0.0424908,0.0424908,0.354716
209114524,69527788,957,2623470,6891.08,136187000,980902,0.0026267,0.373894,0.388941,0.631934
209116184,69527788,15813,2913870,1749.12,108254000,235824,0.000600274,0.0809313,0.0827781,0.631716
209120313,69527788,17104,835207,1101.84,32023000,144640,0.00131924,0.173179,0.174446,0.870689
209122075,69527788,111220870,267699,487.463,10730300,62392.2,0.00182094,0.233069,0.251334,1.00563
209120801,69527788,17264,104189,35.6245,2516670,4589.78,0.000341922,0.0440524,0.0441681,0.60294
209113877,69527788,803,17902900,28194,586861000,3663560,0.00157483,0.204635,0.20783,1.54982
209122136,69527788,124372440,34726,33.8108,769881,4756.14,0.000973646,0.136962,0,0
209118901,69527788,16664,431844,908.575,18682500,114427,0.00210394,0.264973,0.264973,0.329925
209120417,69527788,17172,866036,671.153,27881900,87675.7,0.000774972,0.101238,0.105742,1.34304
209115388,69527788,10737,900003,3148.83,45349100,420569,0.00349869,0.467298,0.502098,0.795449
209118787,69527788,16610,139876,327.329,4822600,43476,0.00234014,0.310818,0.310818,1.12232
209121421,69527788,17460,1448310,1805.34,39656900,252292,0.00124652,0.174198,0.199972,1.2636
209121830,69527788,111220698,559504,141.639,14834000,17980.7,0.000253151,0.0321368,0.0321368,0.439539
209115236,69527788,10690,1538640,1248.74,50907700,162706,0.00081159,0.105747,0.105747,0.466405
209118340,69527788,16523,55623.3,980.592,2847590,162293,0.0176292,2.91773,2.51275,0.930494
209114269,69527788,867,2233310,4611.42,87508200,605281,0.00206483,0.271023,0.280358,1.05711
209114399,69527788,895,1538640,15373.1,61728500,1983520,0.0099914,1.28914,1.28914,0.448265
209118745,69527788,16591,1020360,3757.06,44235900,498845,0.00368208,0.48889,0.512502,0.577372
209119902,69527788,16990,2193460,10392,88125300,1369160,0.0047377,0.624199,0.644661,0.459405
209120304,69527788,17099,279752,133.779,9664100,18193.5,0.000478207,0.0650344,0.0650345,0.40102
209118510,69527788,16546,104907,203.702,3676370,27678.7,0.00194174,0.263841,0.263841,1.14366
209113860,69527788,788,1425010,9519.46,42778400,1247620,0.00668026,0.875513,0.874231,0.719689
209122123,69527788,112892265,127722,204.627,4368860,29675,0.00160213,0.23234,0.240247,0.548606
209116431,69527788,15901,804287,537.698,24999100,65531.5,0.00066854,0.0814777,0.0814777,0.27072
209112998,69527788,479,723249,3752.71,28810600,583492,0.00518868,0.806765,0.824687,1.32372
209114200,69527788,856,21477800,52700.5,849837000,7492090,0.00245371,0.348829,0.366065,1.42775
209115917,69527788,15693,954545,1065.65,36127800,130381,0.00111639,0.13659,0.148193,0.607869
209117441,69527788,16217,330747,343.126,11516800,43443.9,0.00103743,0.131351,0.131545,0.386412
209118741,69527788,16589,230679,2247.61,11137200,359272,0.00974348,1.55745,1.5341,0.5565
209120900,69527788,17303,258126,1559.41,12871500,202684,0.00604127,0.785212,0.794258,0.402235
209113323,69527788,588,1785580,15420,83236900,1942780,0.00863585,1.08804,1.09362,0.779015
209120751,69527788,17249,69938,9.68139,2084360,1222.13,0.000138428,0.0174745,0.0174745,0.555167
209116085,69527788,15779,126705,537.366,4825470,65843,0.00424108,0.519657,0.508334,0.898696
209121499,69527788,17485,2719790,2778.43,98351600,353784,0.00102156,0.130078,0.148159,1.31098
209118962,69527788,16676,1114100,4831.91,48466800,665377,0.00433704,0.597231,0.604647,0.498406
209119457,69527788,16841,1891850,4361.28,87488700,613313,0.0023053,0.324186,0.340071,0.728898
209119003,69527788,16687,2582280,16431,127799000,2124000,0.00636297,0.822529,0.888749,0.528589
209113753,69527788,718,2622330,1619.37,91333900,201616,0.000617531,0.0768842,0.0768946,0.668366
209121053,69527788,17379,1476090,4671.86,47076300,613933,0.00316502,0.415918,0.46728,1.21252
209117363,69527788,16171,4240960,21057.6,153723000,2999020,0.0049653,0.707156,0.70868,0.570623
209118308,69527788,16487,3818610,7023.73,131096000,897463,0.00183934,0.235023,0.258946,0.900982
209117305,69527788,16143,2757210,13491.5,106669000,2097820,0.00489317,0.76085,0.772555,1.5625
209120079,69527788,17000,31158.5,41.1137,1290390,5081.65,0.0013195,0.16309,0,0
209119250,69527788,16764,883949,3210.22,36915000,429631,0.00363168,0.486036,0.500371,0.79028
209113639,69527788,656,3318330,24668.1,72521600,3221310,0.00743387,0.970763,1.0252,0.889985
209114683,69527788,1018,524535,1564.46,22785700,195594,0.00298256,0.37289,0.37289,0.360795
209113657,69527788,669,27163800,211918,1127150000,27975700,0.00780149,1.02989,1.02203,0.563083
209121766,69527788,17598,349413,123.115,10333600,14936.6,0.000352347,0.0427478,0.0427605,0.442465
209120146,69527788,17034,1804810,1961.17,67975300,256249,0.00108663,0.141981,0.145436,1.07559
209120244,69527788,17078,69419.8,60.5562,1537600,8163.06,0.00087232,0.11759,0.11759,0.139308
209117310,69527788,16146,382787,1117.38,13384800,167479,0.00291907,0.437525,0.442393,0.930384
209118338,69527788,16521,55623.3,980.592,2847590,162293,0.0176292,2.91773,2.51275,0.930494
209117997,69527788,16365,719209,1756.06,24716100,230868,0.00244166,0.321003,0.353072,0.960742
209119586,69527788,16890,187973,596.577,7856950,74111.6,0.00317373,0.394267,0.390686,0.393623
209120391,69527788,17159,489566,115.022,15682100,17006,0.000234948,0.0347369,0.0347369,0.544196
209117661,69527788,16297,239868,726.98,9776400,93949.8,0.00303074,0.391672,0.433765,0.594902
209112642,69527788,275,5759350,10856.2,203109000,1380760,0.00188497,0.239742,0.234484,1.15754
209119474,69527788,16847,676194,3397.23,30882100,447231,0.00502405,0.661395,0.658283,0.523682
209114509,69527788,951,1309710,3066.52,64461300,442653,0.00234137,0.337978,0.363105,0.779884
209112795,69527788,402,3655520,28844.7,142859000,3814720,0.00789075,1.04355,1.02622,0.552526
209113773,69527788,729,349690,1512.94,14073400,190333,0.00432652,0.54429,0.54429,0.255725
209114606,69527788,984,5069090,10246,245398000,1376350,0.00202128,0.271519,0.291341,0.659325
209119597,69527788,16895,365851,666.298,10486300,88802.6,0.00182123,0.242728,0.252886,0.618873
209113088,69527788,507,37005400,73110.2,1122270000,10306300,0.00197566,0.278509,0.286936,1.61072
209112544,69527788,189,222902,223.057,8297370,27663,0.00100069,0.124104,0.123732,0.496118
209120347,69527788,17124,980791,2746.62,33421800,355881,0.00280041,0.362851,0.397069,1.07522
209115465,69527788,15591,66437.6,153.366,1722810,22253.2,0.00230842,0.33495,0.33495,0.0226198
209117292,69527788,16137,438463,1341.13,15734800,205236,0.00305869,0.468081,0.484328,0.706139
209118263,69527788,16458,1076630,2129.43,41406700,272078,0.00197787,0.252714,0.274743,0.900898
209112430,69527788,147,114692,882.14,6085740,115238,0.00769135,1.00476,1.03113,0.33255
209112216,69527788,127,891582,814.563,35445500,101216,0.000913614,0.113524,0.113598,0.657388
209114360,69527788,891,209622,185.342,7846670,23663.9,0.000884173,0.112888,0.112939,0.403406
209121087,69527788,17398,58950.1,60.3782,1572680,7990.65,0.00102422,0.135549,0.13555,0.0361734
209113850,69527788,781,69938,40.5557,2447360,5045.26,0.000579881,0.072139,0.072139,0.193154
209113135,69527788,544,1153980,1103.51,38420300,137909,0.000956268,0.119508,0.119508,0.70151
209113572,69527788,622,64029.6,92.2037,2442450,12717.4,0.00144002,0.198618,0.201085,0.201603
209113013,69527788,484,562457,9341.11,21635400,1177750,0.0166077,2.09393,2.09867,0.360049
209118796,69527788,16613,1273650,2451.79,46880200,316615,0.00192501,0.248588,0.274398,0.891123
209119709,69527788,16950,691830,1206.84,25671600,159046,0.00174441,0.229892,0.236026,1.21901
209113061,69527788,501,139876,1738.1,6361100,237584,0.012426,1.69853,1.69853,0.233337
209118721,69527788,16563,66437.6,83.561,2657280,10400.4,0.00125774,0.156545,0.156545,0.0657242
209118869,69527788,16649,40510200,170265,1758010000,22382400,0.00420302,0.552513,0.59201,0.760742
209122122,69527788,111220930,34958.3,17.602,1188890,2162.99,0.000503514,0.0618735,0,0
209114874,69527788,1062,1258880,1520.48,51598600,201284,0.0012078,0.159891,0.159891,0.65869
209112538,69527788,187,1083820,6374.37,39875600,804706,0.0058814,0.742473,0.742456,0.880922
209117431,69527788,16213,3330810,4364.98,110990000,559136,0.00131048,0.167868,0.191279,1.08774
209121868,69527788,111220754,175501,770.021,8116270,100710,0.00438756,0.573843,0.598508,0.372897
209118317,69527788,16494,95167.9,122.86,3412380,15227.6,0.00129098,0.160007,0.159948,0.118247
209112500,69527788,173,290892,236.508,8651100,29885.5,0.000813045,0.102737,0.105104,0.330095
209112551,69527788,194,7610130,15264.3,265398000,1951230,0.00200579,0.256399,0.28386,0.898068
209112966,69527788,469,34969,87.6885,1647440,10963.5,0.00250761,0.313521,0,0
209115950,69527788,15700,33218.8,15.4369,1186240,1958.61,0.000464705,0.0589608,0,0
209118731,69527788,16574,335034,1200.74,14125500,154970,0.00358394,0.46255,0.494128,0.619294
209120833,69527788,17275,1615100,1564.98,45953200,199470,0.000968972,0.123504,0.131096,0.590664
209120300,69527788,17096,874225,221.251,27342800,30241.8,0.000253083,0.0345927,0.0345927,0.775437
209121002,69527788,17352,31276400,56414.8,1040060000,7513640,0.00180375,0.240234,0.27331,1.23325
209121719,69527788,17569,365073,347.137,11363600,44615.7,0.000950869,0.12221,0.130242,0.559797
209112558,69527788,199,1654790,11712.6,58297600,1520040,0.00707798,0.91857,0.940863,0.583428
209113029,69527788,489,80100.7,19.5478,2856400,2588.81,0.00024404,0.0323194,0.0324249,0.261217
209112128,69527788,87,66317.1,51.1062,2305550,6457.2,0.000770633,0.0973685,0.0974138,0.362331
209119576,69527788,16886,314721,475.259,10370800,62332.8,0.0015101,0.198057,0.198057,1.05768
209116711,69527788,15967,181807,2553.38,7528310,335394,0.0140444,1.84478,1.90387,0.436713
209119688,69527788,16935,524535,312.106,20368700,40555.3,0.000595015,0.0773167,0.0773167,0.568676
209118294,69527788,16476,1060230,2109.51,38858000,269367,0.00198967,0.254065,0.280532,0.942157
209116632,69527788,15938,2516210,46587.8,97377800,6470110,0.0185151,2.57137,2.57032,0.352539
209112189,69527788,119,2377500,6946.45,74751400,842685,0.00292175,0.354442,0.35447,0.58169
209120170,69527788,17042,1327580,1450.28,45193900,185219,0.00109243,0.139516,0.146696,1.16528
209121630,69527788,17533,132864,172.917,4055790,25176.3,0.00130146,0.18949,0.189494,0.221406
209112644,69527788,278,9441020,12886.4,305217000,1632760,0.00136494,0.172944,0.17294,1.02136
209114441,69527788,906,519175,5135.71,25137300,695177,0.00989205,1.339,1.33452,0.440263
209112074,69527788,51,2606650,8492.47,114559000,1133100,0.00325801,0.434697,0.454421,0.858168
209113626,69527788,649,244783,563.191,9220630,71658.4,0.00230078,0.292742,0.292742,0.383145
209118783,69527788,16609,105900,421.922,4515330,54014,0.00398415,0.510047,0.537782,0.734929
209119464,69527788,16843,3524500,10433.8,139890000,1387010,0.00296036,0.393534,0.40625,0.941081
209120362,69527788,17139,373832,2736.91,15526000,358939,0.00732122,0.960161,0.998817,0.444035
209112608,69527788,243,279752,437.328,10233500,53377.2,0.00156327,0.190802,0.190802,0.358358
209117288,69527788,16135,2481820,15466,99905800,2465890,0.0062317,0.993583,1.05176,0.885385
209121802,69527788,111220656,34969,13.4917,1120620,1674.97,0.00038582,0.0478987,0,0
209118768,69527788,16604,702193,2237.43,27712300,289002,0.00318635,0.411571,0.444551,0.804005
209113863,69527788,795,8535750,33706.7,369349000,4356270,0.00394889,0.510356,0.544846,0.725432
209120903,69527788,17304,2278880,2751.71,76843200,361678,0.00120749,0.158709,0.175611,1.6734
209112578,69527788,216,556414,1452.39,13533700,179389,0.00261026,0.322402,0.322255,0.390842
209120379,69527788,17150,646692,1957.77,23647300,253583,0.00302736,0.392123,0.427695,0.959173
209115249,69527788,10694,1363790,8405.37,58246300,1133280,0.00616324,0.830975,0.830975,0.324511
209115294,69527788,10705,54296.2,213.086,2447350,28681.2,0.00392452,0.528235,0.577263,0.884708
209116093,69527788,15781,1498990,1888.37,53512400,253612,0.00125976,0.169189,0.165842,0.831509
209118315,69527788,16493,520638,1022.72,18453200,130423,0.00196436,0.250505,0.280232,0.937295
209112859,69527788,442,759841,13912.5,33191000,1966300,0.0183098,2.58778,2.62969,0.382313
209118705,69527788,16559,878504,3291.72,36541800,463505,0.00374695,0.527607,0.539931,0.669812
209120939,69527788,17319,544969,1315.23,15134000,173956,0.0024134,0.319204,0.373236,0.744831
209120958,69527788,17328,599725,2504.43,20810000,329255,0.00417597,0.54901,0.586156,0.544963
209114741,69527788,1044,174845,362.398,6066740,51514,0.00207268,0.294626,0.294626,0.468547
209112547,69527788,191,1195800,9054.57,51522200,1243880,0.00757194,1.0402,0.973409,0.871716
209118939,69527788,16669,3130780,12387.5,138133000,1646610,0.00395668,0.525942,0.546093,0.52385
209120203,69527788,17056,1777190,4642.58,63273200,599099,0.00261231,0.337104,0.372222,0.91181
209114227,69527788,860,508781,1748.13,21802900,233653,0.00343592,0.45924,0.470259,0.696214
209112555,69527788,196,379861,2571.59,15251300,342817,0.0067698,0.90248,0.899438,0.702481
209112683,69527788,331,907644,1822.39,34691700,230027,0.00200782,0.253432,0.269789,0.63795
209117490,69527788,16232,558380,241.635,15957500,29986.6,0.000432743,0.0537028,0.0537394,0.398653
209121480,69527788,17476,8590090,13387.5,284539000,1805290,0.00155849,0.210159,0.238187,1.07991
209119897,69527788,16986,2228190,10425.8,88895200,1373910,0.00467904,0.616605,0.638153,0.469785
209113994,69527788,828,6238790,13650.1,244216000,1810170,0.00218794,0.290147,0.294961,0.794128
209116152,69527788,15803,1402740,821.077,51761800,105410,0.000585339,0.0751458,0.0778697,0.462639
209117598,69527788,16273,33298.4,67.0753,1162800,8731.85,0.00201437,0.26223,0,0
209112123,69527788,83,844446,1451.86,17220300,226715,0.0017193,0.268477,0.273827,0.769035
209117577,69527788,16268,79882.3,274.687,3388520,35651.1,0.00343865,0.446295,0.454499,0.31971
209112821,69527788,421,69938,345.364,1338230,46088,0.00493815,0.658983,0.658983,0.280607
209116018,69527788,15755,624769,419.926,20696300,52284.5,0.00067213,0.0836862,0.0834041,0.739181
209119163,69527788,16738,906065,1727.31,29045300,223994,0.00190638,0.247216,0.258633,0.83316
209118120,69527788,16416,722257,2466.43,32084700,317465,0.00341489,0.439546,0.463495,0.528075
209113647,69527788,663,2272920,14199.7,71389400,1773600,0.00624733,0.780315,0.780311,0.562433
209115554,69527788,15620,31919.3,30.9588,871761,3922.19,0.000969909,0.122878,0,0
209117270,69527788,16123,8565310,125619,385868000,20405700,0.014666,2.38237,2.43906,0.724187
209117789,69527788,16323,7094430,7926.27,246554000,1016340,0.00111725,0.143259,0.159835,1.41883
209118234,69527788,16450,1177200,6300.73,49268200,999618,0.00535232,0.849152,0.909821,1.15017
209113069,69527788,503,2399630,9388.98,104850000,1222510,0.00391269,0.50946,0.538971,0.588558
209121529,69527788,17496,858979,1115.24,28577200,142560,0.00129833,0.165965,0.198797,1.06678
209119613,69527788,16901,94302.7,187.369,3800050,23329.6,0.00198689,0.24739,0.248386,0.299029
209112673,69527788,321,69938,129.897,2600880,18251.6,0.00185732,0.260968,0.260968,0.18082
209115257,69527788,10696,454597,2333.74,19640200,308527,0.00513365,0.678682,0.678682,0.52301
209121809,69527788,111220668,48496.2,118.539,2291390,15050,0.0024443,0.310333,0.310962,0.271401
209113617,69527788,646,93300.2,578.279,4126050,76738.8,0.00619804,0.822493,0.827949,0.351311
209114686,69527788,1020,2297000,2180.83,87098500,281140,0.000949423,0.122394,0.122821,0.690797
209114497,69527788,945,2692610,6407.9,120994000,801286,0.00237981,0.297587,0.297587,0.622859
209114500,69527788,946,890915,1464.31,33106500,183959,0.0016436,0.206484,0.229741,0.743222
209112565,69527788,202,2115100,9876.34,99207100,1287560,0.00466944,0.608746,0.627368,0.501365
209116427,69527788,15899,804287,578.671,26863000,73730.5,0.000719484,0.0916718,0.0916718,0.494644
209118979,69527788,16681,1382200,7479.19,63513000,965854,0.00541106,0.698779,0.753985,0.670132
209112470,69527788,162,194475,1283.12,9350520,167306,0.00659788,0.860296,0.877692,0.474322
209117308,69527788,16145,4780510,13770,166159000,2115040,0.00288044,0.44243,0.445322,1.55873
209119323,69527788,16774,409765,1809.73,17894400,237788,0.0044165,0.580304,0.623442,0.618359
209113831,69527788,772,796771,2885.16,35491200,362056,0.00362107,0.454404,0.439482,0.607654
209114887,69527788,1066,1111890,10134,36962300,1376960,0.00911422,1.2384,1.23497,0.391221
209121299,69527788,17456,279607,1535.05,10656900,209286,0.00549003,0.748501,0.774728,0.427961
209115573,69527788,15628,166094,146.109,5734000,17661.7,0.000879678,0.106336,0.106336,0.269994
209121866,69527788,111220752,262338,1382.17,12911000,180575,0.00526865,0.688327,0.695572,0.453724
209113667,69527788,674,25489.1,49.9077,999185,6359,0.001958,0.249479,0,0
209120853,69527788,17282,1033710,867.538,28108500,109851,0.000839247,0.106269,0.108337,0.562938
209119564,69527788,16880,304578,987.589,12922700,124405,0.00324248,0.40845,0.408185,0.290387
209121136,69527788,17416,9375840,19638.5,321245000,2647800,0.00209459,0.282407,0.32283,1.17118
209112185,69527788,115,30546.3,38.1921,1179030,4697.33,0.0012503,0.153777,0,0
209121634,69527788,17534,448884,1016.98,11164400,159763,0.00226558,0.35591,0.372793,0.616143
209112855,69527788,440,628300,672.588,22138500,82431.3,0.00107049,0.131197,0.131895,1.67777
209116148,69527788,15797,2086900,1325.59,72263700,169884,0.000635197,0.0814048,0.0830497,0.462884
209117418,69527788,16196,524535,2145.74,23824300,289891,0.00409075,0.552663,0.552663,0.410469
209120565,69527788,17224,489566,261.104,14340300,39625.4,0.000533337,0.0809398,0.0809398,0.893389
209117641,69527788,16291,371794,400.212,13763600,48907.9,0.00107643,0.131546,0.13458,0.330956
209117405,69527788,16192,1328820,9330.5,53970200,1232560,0.00702164,0.927557,0.927557,0.523681
209116531,69527788,15907,36682400,63577.5,1095440000,8961360,0.00173319,0.244296,0.250432,1.5859
209118517,69527788,16548,1375420,4742.45,56682200,650306,0.00344801,0.472806,0.488937,0.696857
209116077,69527788,15777,1429130,4890.26,52748000,609310,0.00342186,0.426352,0.408163,0.816226
209117553,69527788,16259,1710010,2746.05,58761700,354276,0.00160587,0.207178,0.225015,0.781087
209121606,69527788,17525,1524550,2087.9,43132000,310003,0.00136952,0.203341,0.222177,1.08541
209114147,69527788,846,699380,486.792,27926800,63052,0.000696033,0.0901541,0.0901541,1.00435
209120351,69527788,17129,736267,2509.55,26160100,326869,0.00340847,0.443954,0.481775,0.945666
209115217,69527788,10683,4602080,5685.82,171652000,826879,0.00123549,0.179675,0.179722,0.891509
209117645,69527788,16292,145540,466.525,6306240,61055.9,0.00320547,0.419512,0.430668,0.395068
209120396,69527788,17162,139876,55.0736,4515830,7859.32,0.000393731,0.0561878,0.0561878,0.307668
209113489,69527788,597,1865960,14123.8,74727700,1897160,0.00756915,1.01672,1.04015,0.840135
209114172,69527788,851,1177650,6571.72,55687400,871869,0.00558039,0.74035,0.775249,0.527597
209118367,69527788,16537,896927,5039.27,35964300,799437,0.00561837,0.891306,0.896969,0.902748
209114721,69527788,1035,174845,4885.91,9521450,637284,0.0279443,3.64485,3.64485,0.131039
209119590,69527788,16893,963442,5407.21,39066600,705780,0.00561239,0.732561,0.758409,0.616168
209119647,69527788,16925,6748850,8259.01,282990000,1193760,0.00122377,0.176883,0.176883,1.06625
209113854,69527788,785,263767,617.289,9473650,77158.3,0.00234028,0.292524,0.304411,0.535407
209120321,69527788,17109,978681,388.87,29076400,48496.7,0.000397341,0.0495531,0.0495822,0.571058
209115665,69527788,15664,371411,190.139,9903290,23974.8,0.000511936,0.0645506,0.0651271,0.462422
209117493,69527788,16233,1154240,2988.58,41792400,385591,0.00258922,0.334065,0.373973,0.931014
209117929,69527788,16335,2059820,3252.87,77597200,424222,0.0015792,0.205951,0.23037,1.41649
209117242,69527788,16110,2482800,43654,90141500,5638800,0.0175826,2.27114,2.27114,0.462114
209117454,69527788,16224,99533,63.7493,3439370,8027.81,0.000640484,0.0806548,0.0806803,0.222312
209119329,69527788,16776,623029,1491.65,23887400,193712,0.00239419,0.310919,0.314741,0.744974
209121580,69527788,17512,265066,816.911,9177720,115873,0.00308192,0.437149,0.4453,0.681797
209116345,69527788,15874,559504,308.938,19358400,38451,0.000552165,0.0687234,0.0687234,0.665093
209113119,69527788,533,2587170,21616,109482000,2925840,0.00835507,1.1309,1.13089,0.375278
209115190,69527788,10671,66410.7,20.4649,1725750,2659.26,0.000308157,0.0400427,0.0400424,0.657314
209115196,69527788,10674,6853510,13683.7,275802000,1977490,0.0019966,0.288537,0.288532,0.922258
209112788,69527788,398,1850380,1477.85,47446100,186704,0.000798671,0.1009,0.108078,0.972583
209113307,69527788,580,244783,305.595,8071840,41922.9,0.00124843,0.171266,0.171266,0.327136
209118837,69527788,16632,1002180,1606.16,37021400,206673,0.00160266,0.206223,0.229919,0.874147
209117965,69527788,16351,34969,31.8183,1118990,4076.62,0.000909902,0.116578,0,0
209112462,69527788,159,9817810,97887,333010000,13863200,0.00997035,1.41205,1.3908,0.765759
209112769,69527788,381,3325860,5327.23,96644500,714736,0.00160176,0.214903,0.21689,0.731863
209112217,69527788,128,11712700,32369.6,448628000,4202670,0.00276363,0.358814,0.392891,0.803806
209112657,69527788,295,3147200,4850.69,97224700,612703,0.00154127,0.194682,0.194682,0.921418
209114640,69527788,999,104907,3252.73,4657710,418850,0.0310058,3.99259,3.99259,0.0528504
209117424,69527788,16211,11619300,22172.7,394886000,2922540,0.00190826,0.251524,0.271459,0.970954
209121832,69527788,111220700,47677.5,188.511,2337380,24265.9,0.00395387,0.50896,0.524311,0.839107
209115957,69527788,15702,96695.2,98.0917,3089190,12015.6,0.00101444,0.124263,0.125068,0.543328
209115435,69527788,15567,559803000,3151660,20399400000,423380000,0.00562995,0.756302,0.762402,1.25886
209118311,69527788,16489,3353600,6433.96,116135000,822767,0.00191853,0.245339,0.272106,0.897163
209119699,69527788,16939,53352400,71344.1,1999390000,9910090,0.00133722,0.185748,0.185626,0.98285
209120421,69527788,17173,314721,98.5556,8741230,13372.7,0.000313152,0.0424908,0.0424908,0.354716
209121039,69527788,17371,119319,387.255,5176840,49669.4,0.00324553,0.416273,0.436596,0.473654
209118371,69527788,16538,896927,5039.27,35964300,799437,0.00561837,0.891306,0.896969,0.902748
209121428,69527788,17463,131440,90.4886,4192110,11106.2,0.000688438,0.084496,0.084528,0.272592
209113112,69527788,529,135535,556.934,5606430,69249.2,0.00410916,0.510933,0.516015,0.252057
209114414,69527788,898,767604,2888.25,34814000,372352,0.00376268,0.485083,0.527978,0.802375
209114626,69527788,993,18844900,225460,689788000,29578000,0.011964,1.56955,1.64784,0.655286
209112720,69527788,350,63511.9,212.175,2693400,27197.5,0.00334072,0.428227,0.439469,0.560322
209117677,69527788,16302,112575,478.027,4904250,63182.2,0.00424631,0.561247,0.585794,0.442184
209120807,69527788,17265,208425,29.5038,5133290,3675.38,0.000141556,0.0176341,0.0176898,0.446717
209119712,69527788,16952,691830,1206.84,25671600,159046,0.00174441,0.229892,0.236026,1.21901
209120101,69527788,17009,161506,103.328,5251560,13056.6,0.000639779,0.0808427,0.0807417,0.252709
209122042,69527788,111220826,1328800,574.826,46025600,71994.4,0.000432591,0.0541801,0.0541793,0.770762
209115265,69527788,10697,769318,4406.34,35478300,595781,0.00572759,0.774428,0.774428,0.355996
209116752,69527788,15987,2829460,42272.6,97772600,5677120,0.0149402,2.00643,2.00606,0.466535
209120962,69527788,17330,599725,2504.43,20810000,329255,0.00417597,0.54901,0.586156,0.544963
209118346,69527788,16528,34624.2,853.662,1831090,144246,0.024655,4.16603,0,0
209114333,69527788,880,30848.1,76.1711,1258390,9414.32,0.00246923,0.305183,0,0
209115116,69527788,1109,37890.2,125.493,1532820,15704.6,0.00331202,0.414476,0.414466,0.27577
209114738,69527788,1042,730009,6228.4,29278800,819932,0.00853196,1.12318,1.14539,0.72736
209115999,69527788,15733,151864,225.434,5427110,29121.8,0.00148445,0.191762,0.195328,0.356149
209112779,69527788,391,4642620,25293.1,172561000,4014470,0.00544803,0.8647,0.901282,1.06444
209116425,69527788,15898,2762350,2759.1,87427800,338409,0.000998823,0.122508,0.122513,0.643816
209113801,69527788,757,94751.6,77.4533,3228680,9471.55,0.000817435,0.0999619,0.100065,0.27362
209121827,69527788,111220696,419177,247.231,14242500,30516,0.000589801,0.0727998,0.0728428,0.353434
209120449,69527788,17191,831095,2969.69,28674600,388654,0.00357322,0.467641,0.502641,0.915465
209115670,69527788,15667,2418500,3256.2,74761100,405523,0.00134637,0.167675,0.176631,0.712811
209119701,69527788,16947,26135800,35378.2,956948000,4887420,0.00135363,0.187001,0.186771,1.07973
209112215,69527788,126,220556,132.258,7673150,16380.2,0.000599656,0.0742677,0.0741814,0.669785
209112993,69527788,478,1363790,4457.95,57672400,562906,0.00326879,0.412751,0.412751,0.610359
209121850,69527788,111220724,661452,985.837,25206800,128982,0.00149041,0.194998,0.196322,0.904743
209122095,69527788,111220880,65076.5,68.9887,2072130,8477.16,0.00106012,0.130264,0.130208,0.128499
209112799,69527788,406,784073,1150.4,27036600,144090,0.00146721,0.183772,0.187193,0.654115
209118771,69527788,16605,191803,296.791,6675030,36944.2,0.00154737,0.192615,0.194127,0.204377
209112619,69527788,256,1328820,8712.61,45831500,1087500,0.00655666,0.818395,0.818395,0.561359
209117696,69527788,16314,690699,720.249,23848500,90885.4,0.00104278,0.131585,0.132402,1.0337
209113759,69527788,721,1920540,20353.7,94252400,2653070,0.0105979,1.38142,1.38131,0.340763
209117629,69527788,16285,517335,866.737,20069900,109964,0.00167539,0.212558,0.233276,0.747739
209118732,69527788,16575,335034,1200.74,14125500,154970,0.00358394,0.46255,0.494128,0.619294
209118093,69527788,16409,15624000,33734.5,620467000,4383240,0.00215915,0.280546,0.307298,1.2236
209121942,69527788,111220788,660411,1026.09,25637500,134750,0.00155372,0.204039,0.205546,0.849883
209119043,69527788,16699,4050190,14990.7,163840000,2021620,0.00370124,0.499141,0.521051,0.749864
