id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207801953,69407122,17223,4455220,264279,220364000,39947900,0.0593191,8.96653,9.08097,0.514983
207799413,69407122,16216,580904,44756.9,39994200,6227600,0.077047,10.7205,10.7263,0.0702677
207793181,69407122,281,412988,5085.87,9432650,858232,0.0123148,2.0781,2.01983,0.934804
207799475,69407122,16248,1105450,96008.7,68662500,13540500,0.0868502,12.2489,12.1893,0.169636
207795304,69407122,870,4796330,514582,301869000,77317600,0.107287,16.1202,16.244,0.158856
207800596,69407122,16593,879287,77928,57537900,11528000,0.0886263,13.1107,13.0868,0.126028
207792648,69407122,50,205992,19153.5,14060300,2765930,0.0929816,13.4274,13.447,0.0589607
207792748,69407122,92,593988,72218.7,36618600,11073400,0.121583,18.6425,18.6387,0.228459
207799869,69407122,16412,819555,59842.5,54673400,8260130,0.0730183,10.0788,10.072,0.138086
207800473,69407122,16537,670687,44930.8,39248900,6793320,0.0669922,10.1289,10.296,0.315413
207794476,69407122,515,456458,38821.1,33034300,5444420,0.0850486,11.9275,11.9623,0.11108
207801903,69407122,17198,390653,25717.3,20214700,3899860,0.0658317,9.98292,10.1307,0.241942
207801264,69407122,16848,659501,57111.3,44116500,8347000,0.0865977,12.6565,12.7264,0.0921482
207795214,69407122,844,3780400,496880,287500000,76200200,0.131436,20.1567,20.1587,0.0906621
207796751,69407122,15611,125868,8064.55,8092410,1118980,0.0640714,8.89006,8.87897,0.0555778
207796040,69407122,1067,411555,35317.4,25622300,5390780,0.0858145,13.0986,13.2359,0.171711
207799592,69407122,16289,104050,8909.57,6787640,1246940,0.0856281,11.9841,11.9841,0.0977382
207800742,69407122,16620,69258,4271.48,3838820,629668,0.0616749,9.09163,9.09163,0.031112
207801140,69407122,16780,255344,19376.4,14514500,2823140,0.0758835,11.0562,11.2021,0.360702
207794948,69407122,757,100216,7766.1,6182720,1133460,0.0774937,11.3102,11.3109,0.0846833
207792794,69407122,111,1676290,215758,115772000,32041200,0.128712,19.1143,19.113,0.113611
207799397,69407122,16211,10859600,808489,637675000,114796000,0.0744492,10.5709,10.5388,0.257227
207801479,69407122,16957,427413,31223.3,25122800,4766630,0.0730519,11.1523,11.1918,0.182545
207802581,69407122,111220872,152984,11597.5,10209200,1688810,0.0758085,11.0391,10.926,0.150302
207794171,69407122,448,538113,60961.1,35873500,9009290,0.113287,16.7424,16.7569,0.0845395
207796179,69407122,1121,1086010,37169.8,32674400,5789820,0.0342261,5.33129,5.25958,1.22734
207801950,69407122,17221,10394000,613877,494008000,92378600,0.0590604,8.88764,8.91145,0.443677
207802003,69407122,17256,1073450,70606.5,53405200,10381600,0.065775,9.67124,9.70588,0.144688
207796368,69407122,182305697,1431750,89895.6,69907100,14495100,0.0627871,10.1241,9.80292,0.524695
207801420,69407122,16908,273135,16022.5,14026300,2327670,0.0586613,8.52204,8.50799,0.174715
207801826,69407122,17141,86722.2,3393.5,3274410,528320,0.0391307,6.0921,6.14333,0.218892
207802381,69407122,17521,44307.2,2266.93,1951790,329379,0.051164,7.43398,7.41845,0.143117
207801888,69407122,17188,654029,41238.9,33582800,6147830,0.0630536,9.39993,9.22085,0.254797
207801481,69407122,16959,736353,62500.8,46481900,9481220,0.0848789,12.8759,12.8412,0.113023
207802147,69407122,17358,64874.5,1947.27,2839170,289026,0.030016,4.45515,3.82194,0.788844
207800865,69407122,16676,1118410,80430.7,70077800,11936600,0.0719154,10.6729,10.6003,0.150618
207793782,69407122,342,5113970,415888,290995000,58784300,0.0813238,11.4948,11.4952,0.172833
207797523,69407122,15782,2047790,173071,139114000,24643200,0.0845158,12.034,12.1321,0.135895
207802045,69407122,17280,1791760,128684,93851300,19694900,0.0718196,10.9919,11.0695,0.117976
207802569,69407122,111220828,34683.2,3635.36,2274890,561122,0.104816,16.1785,0,0
207796399,69407122,15569,6053200,496511,398298000,69574300,0.0820246,11.4938,11.5176,0.142038
207801487,69407122,16968,1761910,122727,99821600,18292500,0.0696556,10.3822,10.474,0.325709
207793854,69407122,359,1703620,143746,116201000,20640900,0.0843764,12.1159,12.1011,0.0886213
207801436,69407122,16924,50010600,2442010,3016420000,398815000,0.0488299,7.97461,7.80438,0.628164
207792855,69407122,138,3412320,216107,202483000,30924000,0.0633314,9.06246,8.98673,0.243422
207794931,69407122,743,615110,70020.6,40424400,10545100,0.113834,17.1434,17.0301,0.129081
207795784,69407122,980,144103,12908.4,9536760,1827370,0.0895772,12.681,12.8342,0.115142
207794813,69407122,668,523012,49371.7,37277500,6977130,0.0943988,13.3403,13.3973,0.086905
207801021,69407122,16728,3688360,276919,215254000,41165400,0.0750791,11.1609,11.1067,0.218176
207800724,69407122,16610,95058.4,6346.1,5032680,886213,0.06676,9.32283,9.23721,0.252823
207797051,69407122,15710,62253.9,2300.38,2353080,319971,0.0369517,5.13978,5.12995,0.441004
207801531,69407122,17010,104050,8138.13,6349940,1191600,0.078214,11.4523,11.4523,0.102784
207793106,69407122,274,855824,90562.4,63100000,14267400,0.105819,16.671,16.9005,0.151247
207795716,69407122,957,3428560,172844,260378000,27190100,0.050413,7.93047,8.07136,0.21125
207797065,69407122,15715,86278,4463.33,4169550,626251,0.051732,7.25853,6.8112,0.439747
207796771,69407122,15619,488590,39740,32601300,5509940,0.0813361,11.2772,11.2547,0.168322
207802041,69407122,17278,29715.4,1775.15,1598270,263135,0.0597383,8.85517,0,0
207794732,69407122,632,2351160,263734,152605000,44836800,0.112172,19.07,19.0965,0.372797
207800523,69407122,16564,577158,49855.2,37150400,7506510,0.0863805,13.006,12.947,0.191638
207792905,69407122,167,477558,43863.2,31469600,6729450,0.0918489,14.0914,14.1891,0.139577
207793021,69407122,235,911127,22230.7,21886400,3380070,0.0243991,3.70976,3.92704,1.01192
207800294,69407122,16499,375520,27112.8,20164200,3979600,0.0722008,10.5976,10.6307,0.169807
207801578,69407122,17036,1929160,133530,104615000,20082900,0.0692167,10.4102,10.4656,0.247127
207795759,69407122,972,4384670,445472,302884000,67760400,0.101598,15.4539,16.0896,0.326786
207798786,69407122,16113,1639970,198901,103583000,30398700,0.121283,18.5361,18.5254,0.178339
207802251,69407122,17429,240100,24153.1,16859900,3647080,0.100596,15.1898,15.119,0.0883774
207800476,69407122,16539,1143120,96748.9,72643100,14091300,0.0846361,12.3271,12.1627,0.20984
207801477,69407122,16954,839587,66055.7,50447400,10050500,0.0786764,11.9707,12.0555,0.183622
207793121,69407122,275,6485250,524400,439858000,75343500,0.0808605,11.6177,11.6546,0.187898
207796768,69407122,15618,89765.9,7555.35,5891410,1059200,0.0841673,11.7996,11.7422,0.155974
207792988,69407122,218,1443990,95383.3,86349700,14239800,0.0660555,9.86146,9.75879,0.299337
207796968,69407122,15684,1332570,87200.7,72821100,12307100,0.0654378,9.23556,9.15727,0.309356
207797089,69407122,15722,646428,26810.1,28030500,3804860,0.0414742,5.88597,5.87817,0.264856
207800790,69407122,16650,35732100,2917730,2340130000,432758000,0.0816558,12.1112,12.0702,0.214121
207795945,69407122,1034,637611,56237.5,43365200,8476520,0.0882004,13.2942,13.344,0.14915
207801178,69407122,16796,34543.2,2826.12,2121490,417474,0.0818138,12.0856,0,0
207792879,69407122,151,1198850,106895,90506900,17002800,0.0891648,14.1827,14.0891,0.257111
207793957,69407122,381,2564050,126264,115561000,18737900,0.0492438,7.30794,7.2998,0.383149
207796406,69407122,15577,4894290,407431,323779000,57126600,0.0832462,11.6721,11.7099,0.131798
207792867,69407122,146,5745800,417579,321744000,63147200,0.0726755,10.9901,10.9766,0.170147
207795869,69407122,1005,349690,44494.9,23540100,6780690,0.127241,19.3906,19.3906,0.0831591
207795384,69407122,898,953242,82192.5,64898300,12222200,0.0862242,12.8217,12.8635,0.129906
207798081,69407122,15925,716163,71075.3,49862600,10935800,0.0992445,15.2699,15.2869,0.179535
207801752,69407122,17093,8003350,543170,411710000,83286200,0.0678678,10.4064,10.3733,0.423572
207802127,69407122,17341,101914,8916.45,6219780,1355760,0.08749,13.303,13.3177,0.107925
207794650,69407122,609,171862,15943.7,12133900,2308700,0.0927703,13.4334,13.4278,0.0435204
207797108,69407122,15729,494375,20627.9,21772900,2956470,0.0417252,5.98023,5.97786,0.266287
207799534,69407122,16267,325607,31808.1,23414100,4523580,0.0976886,13.8928,13.9312,0.0681959
207792984,69407122,216,348007,10985.2,10232000,1585260,0.031566,4.55525,4.53987,0.391192
207795039,69407122,772,940997,111878,69817500,16676300,0.118893,17.722,17.7792,0.0975038
207795597,69407122,944,706889,26552,50601600,4310420,0.0375617,6.09772,6.17655,0.147493
207794798,69407122,657,1878060,124614,96008400,19931500,0.0663524,10.6128,10.3029,0.408689
207797515,69407122,15780,371694,22705.3,23625900,3221120,0.061086,8.66607,8.68323,0.114768
207794083,69407122,424,363310,30904,20167800,4507480,0.0850622,12.4067,12.4228,0.189543
207798578,69407122,16039,4115520,426866,280768000,68172500,0.103721,16.5647,16.3946,0.271341
207796289,69407122,10698,392478,29961.3,23939100,4349860,0.0763387,11.0831,11.0547,0.151443
207802395,69407122,17532,581935,38846.4,27345500,5827560,0.0667538,10.0141,10.0293,0.188247
207798696,69407122,16092,34901.2,3676.88,2073740,552500,0.105351,15.8304,0,0
207796262,69407122,10692,1180640,60226.9,55355400,9830200,0.0510119,8.32614,8.30733,0.702121
207800736,69407122,16617,731231,68443,48570200,10276100,0.0935997,14.0531,13.8617,0.150246
207800715,69407122,16605,200747,20831.1,13644800,3048250,0.103768,15.1845,15.1866,0.0514192
207802388,69407122,17527,169776,13925.4,9477070,2046540,0.0820223,12.0543,12.0575,0.0855757
207801013,69407122,16723,227083,13856.4,11249800,1947990,0.0610192,8.57835,8.86658,0.211626
207801741,69407122,17086,1262720,91711.4,72547800,13766000,0.0726303,10.9019,10.9621,0.170167
207796996,69407122,15694,598706,48460,38562700,6872250,0.0809412,11.4785,11.4942,0.144502
207796415,69407122,15583,138733,11460,9595220,1591320,0.082605,11.4704,11.4704,0.122935
207801513,69407122,17000,137218,11716.3,9790550,1740220,0.0853848,12.6822,12.6947,0.119735
207796166,69407122,1114,489101,55611.6,33850900,8991130,0.113702,18.383,18.3828,0.1275
207794814,69407122,669,21555600,1994050,1327230000,316943000,0.0925072,14.7035,14.8215,0.386851
207795367,69407122,891,146326,10708.4,9146460,1581880,0.0731819,10.8107,10.8101,0.144053
207794810,69407122,667,283806,27564.4,18723200,4449150,0.0971239,15.6767,15.5981,0.131067
207798416,69407122,16011,2998350,281345,188132000,45043300,0.0938333,15.0227,15.0151,0.318144
207794508,69407122,536,1900120,200156,119867000,28514600,0.105339,15.0068,15.0597,0.149735
207802201,69407122,17395,319584,26510.4,17807800,4038970,0.0829529,12.6382,12.6622,0.0793379
207795431,69407122,927,88154.7,9979.97,6496070,1474790,0.11321,16.7296,16.7035,0.0914295
207801123,69407122,16773,873945,71291.4,54393600,10454000,0.0815743,11.9618,12.0282,0.180208
207793996,69407122,398,1451380,70024.7,59628100,10261300,0.0482469,7.07001,7.07935,0.326967
207792632,69407122,41,602247,33039.6,26634000,5246920,0.0548606,8.71224,8.56815,0.568782
207801942,69407122,17217,817521,48904.2,33813000,7640780,0.0598201,9.34628,9.10586,0.442489
207800728,69407122,16612,1144790,97350.2,70483600,14340900,0.0850377,12.5272,12.3321,0.216002
207802099,69407122,17318,3022550,200877,149021000,30561800,0.0664594,10.1113,10.0705,0.360078
207802402,69407122,17538,2658690,110055,105009000,15611000,0.0413943,5.8717,5.78296,0.497542
207793314,69407122,312,139876,18095.9,9689830,2661880,0.129371,19.0303,19.0303,0.0221544
207795253,69407122,854,2512610,96851.7,100652000,15955300,0.0385463,6.35009,6.15408,0.602654
207799457,69407122,16239,651964,60074.9,42034500,8515550,0.0921445,13.0614,13.1377,0.146915
207796790,69407122,15624,1098330,81945.4,68354900,11240000,0.0746091,10.2337,10.1799,0.218196
207797643,69407122,15822,635421,47148.4,40879000,6855370,0.0742003,10.7887,10.7358,0.201184
207802560,69407122,111220798,1066150,62639,50298700,9531050,0.0587525,8.93969,8.82836,0.352895
207801473,69407122,16949,18421600,930039,1155760000,152433000,0.0504865,8.27468,8.05443,0.63947
207800496,69407122,16554,65545.4,5457.65,4165350,775763,0.0832651,11.8355,11.8295,0.0170785
207802237,69407122,17419,791783,60358.3,52834500,9029230,0.0762309,11.4037,11.505,0.244175
207800039,69407122,16461,764023,50294.2,43040400,7325370,0.065828,9.58788,9.85041,0.216978
207793933,69407122,374,756899,51008.6,39478700,7523580,0.0673915,9.94,9.93572,0.178956
207796714,69407122,15602,1279600,110969,91182300,15597500,0.0867217,12.1894,12.2111,0.0944722
207798051,69407122,15917,6099340,557389,391422000,84107300,0.0913852,13.7896,13.7577,0.280966
207802186,69407122,17383,842990,24195.7,23625700,3621670,0.0287023,4.29622,4.73572,1.07279
207798340,69407122,15986,5260340,476542,288413000,75277700,0.0905915,14.3104,13.8683,0.375083
207796421,69407122,15585,173416,13722.6,11634700,1912460,0.0791311,11.0282,11.0282,0.156799
207802232,69407122,17414,1851.38,96.2703,76581.1,14139.5,0.0519994,7.63727,0,0
207801860,69407122,17166,822930,59301.2,48578600,9111110,0.072061,11.0716,11.0107,0.320333
207800184,69407122,16482,484749,36913.9,27907400,5323360,0.0761507,10.9817,10.9938,0.0894921
207801556,69407122,17028,346392,22204.5,19745500,3398320,0.0641023,9.81063,9.75816,0.309691
207794002,69407122,399,3777760,343817,232814000,53806500,0.0910107,14.243,14.2819,0.146364
207802508,69407122,111220654,285449,18420.8,15798600,2809180,0.0645325,9.84126,9.77717,0.339426
207796786,69407122,15623,3086760,189014,167550000,25864200,0.0612339,8.37908,8.35943,0.348165
207796361,69407122,10737,1126010,83351.4,85159300,12905000,0.0740239,11.4609,11.4782,0.267839
207801885,69407122,17183,849785,53241.5,43712300,7941900,0.062653,9.34578,9.19915,0.234256
207799590,69407122,16288,104050,8909.57,6787640,1246940,0.0856281,11.9841,11.9841,0.0977382
207794555,69407122,576,28583.5,1988.58,1466640,294985,0.069571,10.3201,0,0
207797854,69407122,15872,563785,65942.4,38429800,9601300,0.116964,17.0301,17.0341,0.0549297
207798235,69407122,15950,1338160,91699.8,58854500,13770900,0.0685266,10.2909,9.9482,0.459986
207802444,69407122,17574,34683.2,2445.73,1793040,348588,0.0705163,10.0506,0,0
207794860,69407122,700,358419,30439.9,23570400,4179090,0.0849282,11.6598,11.6493,0.0848266
207800474,69407122,16538,670687,44930.8,39248900,6793320,0.0669922,10.1289,10.296,0.315413
207793250,69407122,296,1308890,145626,96368100,21806300,0.111259,16.6602,16.6645,0.056552
207797907,69407122,15881,191758,19188.1,13179800,2816730,0.100064,14.689,14.7457,0.0920768
207799819,69407122,16393,444931,35690.5,31208800,5568170,0.0802156,12.5147,12.3876,0.282995
207799484,69407122,16251,34683.2,3239.48,2396790,453798,0.0934019,13.0841,0,0
207794492,69407122,526,1171210,54983.4,46189900,8279630,0.0469457,7.06928,7.3348,0.490471
207801431,69407122,16919,53421000,2666000,3218970000,433053000,0.0499054,8.10642,7.95114,0.60842
207800839,69407122,16666,512560,50412.7,36167600,7435270,0.0983547,14.5061,14.5192,0.123368
207798934,69407122,16149,34078.2,2407.04,2254170,359455,0.0706329,10.5479,0,0
207792919,69407122,175,590950,40174.1,33984900,5985710,0.0679822,10.129,10.0254,0.294398
207792999,69407122,225,927372,78271.5,60995500,12154400,0.0844014,13.1063,12.9906,0.150804
207794461,69407122,509,2261580,167366,129411000,26246400,0.0740043,11.6054,11.5519,0.187064
207800066,69407122,16469,1775890,139133,108586000,19779100,0.0783457,11.1376,11.0449,0.146255
207795335,69407122,880,206346,16435.6,14629600,2424800,0.0796506,11.7511,11.7688,0.136115
207802457,69407122,17585,103220,6764.6,5067960,970575,0.065536,9.40301,9.40561,0.0907302
207796124,69407122,1097,26955900,2155650,1670740000,305652000,0.0799693,11.3389,11.3358,0.225299
207802611,69407122,112892315,136596,11365.7,8584740,1661700,0.0832069,12.1651,12.1668,0.052979
207793867,69407122,361,6866040,581428,402844000,91343600,0.0846817,13.3037,13.7317,0.459083
207800308,69407122,16500,428423,19568.7,18338800,2867480,0.0456761,6.6931,6.76612,0.354829
207794824,69407122,675,150648,17561.5,9696730,2554270,0.116573,16.9552,16.7735,0.104582
207795934,69407122,1030,400572,2791.25,8308140,464575,0.00696816,1.15978,1.13832,0.582338
207796978,69407122,15687,30876.5,1364.77,1251220,195060,0.0442009,6.31744,0,0
207802100,69407122,17319,479127,15470.3,15838900,2316490,0.0322885,4.83482,5.3826,0.837796
207798852,69407122,16132,2116070,204051,132487000,31748900,0.096429,15.0037,14.98,0.128304
207801119,69407122,16771,873945,71291.4,54393600,10454000,0.0815743,11.9618,12.0282,0.180208
207801572,69407122,17033,1368100,86265.5,77714400,13607800,0.063055,9.94654,9.98997,0.251547
207797010,69407122,15697,232224,12107.8,11302100,1727750,0.0521384,7.44001,7.28993,0.24931
207792996,69407122,224,416437,27691.7,18465400,3916240,0.0664968,9.40416,9.54025,0.291041
207801771,69407122,17105,141391,11106.1,8767640,1742690,0.0785491,12.3253,12.2508,0.0856347
207795780,69407122,978,994531,22615.5,25897600,3315910,0.0227399,3.33414,3.66062,0.784466
207800796,69407122,16651,31624000,2616330,2104400000,387987000,0.0827326,12.2688,12.23,0.205447
207800916,69407122,16690,3119800,227531,212680000,34104500,0.0729314,10.9316,10.8786,0.186388
207801522,69407122,17007,204265,15716.6,12580800,2292390,0.0769423,11.2226,11.2245,0.0760719
207792948,69407122,195,280839,32904.6,20409800,4916760,0.117165,17.5074,17.5157,0.0544838
207801215,69407122,16818,43020100,1838990,3003970000,291975000,0.0427472,6.78695,6.79728,0.28305
207802476,69407122,17605,23847.4,1000.63,1125090,144481,0.0419597,6.05856,0,0
207799347,69407122,16188,2778810,237657,172472000,35128500,0.0855245,12.6415,12.4982,0.232956
207795734,69407122,962,5083960,285393,242760000,47261100,0.0561359,9.29611,9.36816,0.61151
207801727,69407122,17078,60474.9,2253.02,2259220,345582,0.0372554,5.71447,5.71456,0.511664
207793708,69407122,331,1105280,63874.7,56962100,9000140,0.0577904,8.14285,8.17887,0.349678
207798591,69407122,16053,944107,121852,66287500,19086100,0.129066,20.216,20.216,0.14777
207802528,69407122,111220700,48603.1,4312.11,3273990,640195,0.0887209,13.1719,13.198,0.0151213
207796868,69407122,15662,609521,44944.5,37125400,6142210,0.0737374,10.0771,9.92944,0.183265
207792626,69407122,38,548701,41112.1,37740500,5719520,0.0749263,10.4238,10.4295,0.0634626
207799453,69407122,16233,977541,81311.2,58837500,11516400,0.0831793,11.781,11.8005,0.223791
207798846,69407122,16131,12801100,1142570,784374000,182311000,0.0892555,14.2418,14.29,0.1712
207794568,69407122,581,417506,25817.6,27203000,3668270,0.0618379,8.78617,8.81284,0.082701
207795887,69407122,1011,2236810,263592,144876000,39868800,0.117843,17.8239,17.8225,0.145699
207796332,69407122,10723,2779610,105081,184525000,17304800,0.0378043,6.22563,6.26863,0.145433
207794878,69407122,707,512426,32416.4,32297900,4769460,0.0632607,9.3076,9.33008,0.2143
207801160,69407122,16787,45212.6,3295.89,2552850,476143,0.0728976,10.5312,10.6029,0.0640233
207802593,69407122,111220902,44677.5,2318.26,2127600,322523,0.0518887,7.21892,7.2174,0.0272694
207792834,69407122,130,763030,62883.1,45822900,9517710,0.0824123,12.4736,12.4736,0.231989
207796303,69407122,10701,565320,48037.6,35826600,7098010,0.0849743,12.5557,12.4742,0.268609
207796363,69407122,182305689,4835450,450409,279578000,69344900,0.0931473,14.341,14.6957,0.438512
207801010,69407122,16722,227083,13856.4,11249800,1947990,0.0610192,8.57835,8.86658,0.211626
207801472,69407122,16948,2378570,118920,138555000,19490700,0.0499965,8.19432,8.08988,0.659571
207796748,69407122,15610,144892,9185.69,9047660,1269810,0.0633969,8.76382,8.68889,0.0693684
207793961,69407122,382,16764300,1365410,989823000,219636000,0.0814475,13.1014,13.2145,0.216482
207798634,69407122,16078,622636,51707.1,46112400,7874410,0.0830455,12.6469,12.6583,0.160999
207800035,69407122,16460,467683,31789.5,28674600,4503660,0.0679724,9.62972,9.63419,0.175835
207801489,69407122,16971,489501,46140.2,33152400,6956890,0.0942597,14.2122,14.2476,0.0592582
207795952,69407122,1037,1287480,93170.2,77344000,13511300,0.0723663,10.4944,10.539,0.159123
207796231,69407122,10681,2317580,95588.4,147656000,15676000,0.0412448,6.76396,6.36043,0.599874
207799619,69407122,16308,64487300,4755040,3902280000,688317000,0.0737361,10.6737,10.6144,0.246806
207801417,69407122,16907,341365,21064.1,18155200,3049380,0.0617054,8.93291,8.82837,0.180902
207793079,69407122,258,4239100,366243,292248000,52319800,0.0863963,12.3422,12.4701,0.147744
207801906,69407122,17199,34683.2,2830.27,2102440,422770,0.0816036,12.1895,0,0
207797111,69407122,15730,104050,5050.56,4963740,728220,0.04854,6.99878,6.99878,0.267307
207794447,69407122,502,9282200,875183,561760000,132818000,0.0942862,14.3089,14.2053,0.256806
207794953,69407122,765,69317.7,4723.71,3938490,722447,0.0681459,10.4223,10.4018,0.228338
207798872,69407122,16136,2727570,213436,161422000,33992200,0.0782513,12.4624,12.4827,0.169924
207798593,69407122,16055,839062,107262,56331000,16434400,0.127836,19.5867,19.5864,0.0662161
207799526,69407122,16265,393609,38199,28479300,5426670,0.0970479,13.7869,13.8227,0.0648322
207802104,69407122,17325,167094,11579.7,9245990,1740220,0.0693005,10.4146,10.4592,0.0837749
207800719,69407122,16607,333010,31101.1,22130900,4620060,0.0933936,13.8736,13.8664,0.0735049
207794391,69407122,477,70032700,6961130,4497270000,1009530000,0.0993984,14.4151,14.3733,0.174949
207797610,69407122,15808,44654.7,4375.6,3316080,635347,0.0979873,14.228,14.2589,0.139075
207799614,69407122,16301,123372,7798.64,6761510,1111300,0.0632126,9.00772,8.94712,0.215679
207797775,69407122,15860,53177.6,6048.53,3297650,851869,0.113742,16.0193,16.2749,0.00702158
207802047,69407122,17281,63726.9,4148.18,3466800,622361,0.0650931,9.76607,9.76341,0.00667905
207796452,69407122,15590,850942,69441.2,58905000,9728260,0.0816051,11.4324,11.4281,0.118914
207799014,69407122,16158,162245,16914.9,11959500,2490490,0.104255,15.3502,15.3673,0.0782014
207799516,69407122,16262,34683.2,3048.84,2435070,426198,0.0879053,12.2883,0,0
207800486,69407122,16548,1200110,105763,77300300,15687600,0.0881276,13.0718,13.0128,0.179549
207801737,69407122,17084,68058.7,6348.6,4717020,943067,0.0932812,13.8567,13.86,0.0179161
207792861,69407122,141,3808860,319878,258749000,45046900,0.0839826,11.8269,11.8535,0.180115
207795549,69407122,942,5129320,588858,321174000,85123900,0.114803,16.5956,16.595,0.119301
207799887,69407122,16421,645020,39296.3,41924900,5491580,0.0609226,8.51381,8.47165,0.131395
207797861,69407122,15873,911659,101757,61631800,14730000,0.111618,16.1574,15.9196,0.113709
207801708,69407122,17059,42681.2,3181.35,2521880,482431,0.0745374,11.3031,11.3031,0.0473595
207799930,69407122,16446,481906,28544.3,29295700,3961970,0.059232,8.22144,8.18301,0.142668
207800005,69407122,16450,924699,66198.3,57476300,9908840,0.0715891,10.7158,10.8004,0.32612
207802472,69407122,17598,230073,6932.8,8069060,996735,0.030133,4.33225,4.81508,0.3513
207799864,69407122,16410,69200.8,5379.28,4823970,749073,0.0777343,10.8246,10.8247,0.00676963
207801817,69407122,17134,492924,35043.6,26929300,5363510,0.0710932,10.881,11.0484,0.225868
207793034,69407122,240,316786,17123.6,11899600,2597560,0.0540542,8.19973,6.94152,0.82575
207797037,69407122,15705,96300.4,3752.95,3818720,525862,0.0389713,5.46063,5.43574,0.310005
207799922,69407122,16440,1043940,88820.9,70271400,12666600,0.0850825,12.1335,12.0893,0.0990977
207794481,69407122,519,2099270,122757,132900000,19264600,0.0584759,9.17679,9.11352,0.145331
207796704,69407122,15599,1895730,153841,125842000,21474600,0.0811513,11.3279,11.3241,0.15513
207802208,69407122,17399,33308.1,1723.63,1355210,257376,0.051748,7.72714,0,0
207799450,69407122,16231,409304,25647.7,20930000,3560530,0.0626617,8.699,8.66333,0.18146
207799736,69407122,16366,1214210,68264.9,58848700,10249300,0.0562218,8.44111,8.35489,0.260454
207802450,69407122,17579,140379,7285.77,5760300,1033710,0.0519006,7.36368,7.17226,0.30195
207801883,69407122,17182,3908420,243578,184887000,37402000,0.0623213,9.56961,9.41344,0.40865
207793969,69407122,386,10061900,578982,502530000,86192300,0.0575418,8.56617,8.81573,0.458121
207797603,69407122,15806,657070,59375.6,43742800,8630170,0.0903642,13.1343,13.094,0.0847877
207792614,69407122,31,12672300,1132360,868530000,173695000,0.089357,13.7066,14.4141,0.380209
207793978,69407122,391,3936210,257107,219913000,42499200,0.0653184,10.797,10.978,0.312516
207796350,69407122,10731,549269,21552.7,38880800,3441340,0.0392388,6.26531,6.32687,0.163887
207797145,69407122,15751,86398600,8281690,5486470000,1198150000,0.0958544,13.8677,13.7991,0.200618
207798835,69407122,16126,23488800,1975070,1412880000,318048000,0.0840855,13.5404,13.52,0.224467
207801575,69407122,17034,1339000,84661.2,76091600,13363800,0.0632274,9.98049,10.0208,0.252204
207797822,69407122,15867,6903990,676836,419279000,97159500,0.0980355,14.073,13.7622,0.285935
207801187,69407122,16799,224136,17721.2,13502500,2649160,0.0790646,11.8194,11.8448,0.0538196
207799427,69407122,16219,135135,10870.5,9304150,1520870,0.0804421,11.2544,11.2545,0.0145021
207801928,69407122,17212,895921,69057,49084900,10724600,0.0770793,11.9705,12.0512,0.169814
207801908,69407122,17202,34683.2,2830.27,2102440,422770,0.0816036,12.1895,0,0
207794110,69407122,431,321544,23507.4,19775800,3937360,0.073108,12.2452,12.2761,0.124582
207801115,69407122,16770,248998,13026.1,14503800,1915330,0.0523142,7.69215,7.7199,0.19699
207792700,69407122,69,703496,24262.5,23371600,3496840,0.0344885,4.97066,5.13321,0.4873
207801541,69407122,17014,343187,22348.9,19096000,3217150,0.0651216,9.37431,9.37033,0.133979
207797530,69407122,15784,8860440,827852,619901000,120249000,0.0934325,13.5714,13.5892,0.11399
207795799,69407122,981,792466,10402.1,20785200,1729080,0.0131262,2.1819,2.23399,0.342714
207797589,69407122,15803,1315570,122065,94208200,17526700,0.0927855,13.3225,13.3773,0.0832986
207799657,69407122,16329,4891650,333198,274806000,47072200,0.0681156,9.62297,9.51657,0.239897
207794101,69407122,429,1289020,46411.6,57282400,6603710,0.0360054,5.12305,5.27595,0.566625
207799808,69407122,16390,320592,25191.3,22052700,3599780,0.0785776,11.2285,11.2329,0.0670779
207799844,69407122,16403,104050,7673.58,7262640,1062660,0.0737493,10.213,10.213,0.0394751
207800071,69407122,16470,208099,19493,14137200,2738230,0.0936715,13.1583,13.1583,0.0970599
207794831,69407122,679,1394570,112526,83603800,16951300,0.0806882,12.1552,12.146,0.20208
207802522,69407122,111220686,317590,19243.5,14976500,2890070,0.0605923,9.10003,10.3409,0.24987
207792822,69407122,123,329327,25375.5,19218300,3815060,0.0770527,11.5844,11.6788,0.174426
207798134,69407122,15935,2320010,237810,143225000,34258000,0.102504,14.7664,14.6657,0.118283
207801005,69407122,16720,950482,91273.2,62872800,13541700,0.0960283,14.2472,14.1947,0.112311
207792821,69407122,122,1300890,60763.1,52387400,8893730,0.046709,6.83668,6.84506,0.336278
207801496,69407122,16982,437811,20490.6,19730800,2911870,0.0468024,6.65096,6.6492,0.150528
207801390,69407122,16894,892710,67370.1,52826200,9958220,0.075467,11.155,11.2342,0.0677599
207801512,69407122,16999,34683.2,2825.91,2454310,416049,0.0814778,11.9957,0,0
207801748,69407122,17090,102346,9751.65,6228090,1497910,0.0952813,14.6357,14.6079,0.197385
