id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207499492,69289369,226,1877330,3247.53,67517300,384100,0.00172987,0.204599,0.197876,0.697421
207510304,69289369,16811,102832,591.211,4793560,71116,0.00574928,0.691574,0.69677,0.625967
207505011,69289369,15787,2548830,9035.7,100065000,1082120,0.00354503,0.424556,0.417128,0.680095
207515159,69289369,17465,69761.7,187.712,2352030,22767.6,0.00269077,0.326362,0.326359,0.17329
207513110,69289369,17087,67956,481.369,2206360,58056.4,0.00708353,0.854323,0.854317,0.0129558
207499246,69289369,130,734349,1092.93,19257800,129366,0.0014883,0.176165,0.176165,0.340194
207501584,69289369,857,979132,2150.81,46711200,259878,0.00219665,0.265417,0.265417,0.611812
207506263,69289369,15939,3013240,3310.2,95439300,471996,0.00109855,0.156641,0.155889,1.52598
207509902,69289369,16758,34877.9,29.9645,1449960,3541,0.000859124,0.101525,0,0
207499523,69289369,239,4180100,15369.6,171590000,1860900,0.00367684,0.445181,0.458976,0.531378
207511769,69289369,16950,637830,1661.18,21935300,200125,0.00260443,0.31376,0.367228,1.09555
207499159,69289369,67,104017,198.355,3388240,23102.3,0.00190694,0.2221,0.222117,0.153853
207503731,69289369,182305701,593446,2228.05,25124500,291449,0.00375442,0.491112,0.491834,1.27352
207508119,69289369,16408,34700.9,36.5832,1206690,4230.75,0.00105424,0.12192,0,0
207511412,69289369,16925,6817970,14950.8,290160000,1900430,0.00219285,0.278738,0.278732,0.639564
207499449,69289369,218,1734390,5350.23,70860600,683610,0.0030848,0.394151,0.408933,0.731753
207499796,69289369,334,1783420,343.379,55203800,40526.4,0.00019254,0.022724,0.022724,0.415455
207514801,69289369,17278,34170.6,57.9523,1039770,6781.47,0.00169597,0.198459,0,0
207505485,69289369,15849,1677050,3916.44,54871400,510911,0.00233531,0.304649,0.313395,0.601325
207509803,69289369,16726,4373820,19170,149361000,2286740,0.00438289,0.522824,0.54083,0.79477
207500582,69289369,619,839066,1536.27,22488000,186079,0.00183093,0.221769,0.22177,0.379741
207500714,69289369,670,2776850,5704.2,86755800,701024,0.0020542,0.252453,0.245322,0.701439
207500960,69289369,709,5665580,12736,202446000,1529450,0.00224796,0.269954,0.2771,0.782104
207501606,69289369,861,944163,563.55,29953100,77633.5,0.000596877,0.0822247,0.0822247,0.793578
207504971,69289369,15781,2433440,3329.63,87816400,409821,0.00136828,0.168412,0.176567,0.705789
207499176,69289369,82,487733,1357.14,16321300,168486,0.00278254,0.345446,0.344703,0.673333
207510009,69289369,16780,330425,1038.02,11341700,121856,0.00314146,0.368787,0.373821,0.48763
207515601,69289369,111220654,524535,592.216,16332300,92414.1,0.00112903,0.176183,0.176183,0.515991
207514972,69289369,17346,902486,1636.18,22669000,194527,0.00181297,0.215546,0.21604,0.454319
207506401,69289369,15985,13471000,25051.1,410560000,3401080,0.00185963,0.252473,0.251528,1.16793
207501466,69289369,827,799070,7078.71,37995700,828138,0.00885868,1.03638,1.04225,0.33841
207501500,69289369,839,173542,758.836,7007250,89133.4,0.00437263,0.513612,0.514584,0.345027
207504395,69289369,15686,1628220,2766.28,40064600,328011,0.00169896,0.201454,0.206148,0.796687
207502099,69289369,963,129687,337.027,4206250,43661.9,0.00259878,0.336672,0.337177,0.209342
207515465,69289369,17558,195351,682.419,6786920,84143,0.00349329,0.430727,0.447251,0.556666
207515625,69289369,111220672,572381,2473.03,18879500,302308,0.00432061,0.528158,0.534384,0.648576
207515885,69289369,111220858,128986,385.284,4811470,47282.7,0.00298703,0.366573,0.364039,0.18925
207499384,69289369,183,1476780,2320.29,57724700,277768,0.00157118,0.18809,0.19303,1.05435
207509830,69289369,16735,1528530,4058.88,51863000,480089,0.00265542,0.314086,0.326307,0.853206
207504800,69289369,15763,696925,658.185,23016500,77838.8,0.000944413,0.111689,0.111897,0.711822
207507803,69289369,16335,2128810,2400.64,74595600,297347,0.00112769,0.139678,0.144904,0.654306
207515676,69289369,111220746,244783,398.73,8064860,47270.2,0.00162891,0.19311,0.19311,0.384572
207503784,69289369,15569,7034150,8786.27,238228000,1038410,0.00124909,0.147624,0.154316,0.728734
207506820,69289369,16016,80124000,271719,3409210000,33555700,0.00339123,0.418798,0.428083,0.912181
207500202,69289369,512,113010000,402777,4919960000,51953900,0.00356409,0.45973,0.486979,0.906794
207499753,69289369,310,687302,1046.93,27677500,123216,0.00152325,0.179275,0.184865,0.665604
207499386,69289369,184,1406840,11109.2,49176800,1445110,0.00789654,1.0272,1.10878,1.00306
207501407,69289369,781,69699.9,175.219,2298210,21503.3,0.0025139,0.308513,0.309028,0.689202
207515057,69289369,17418,5173040,18887.6,190350000,2258470,0.00365115,0.436584,0.46773,0.867634
207515015,69289369,17386,682778,4732.71,22445100,559859,0.00693155,0.819973,0.803841,0.440215
207502799,69289369,1052,943569,1477.79,33669200,174051,0.00156617,0.184461,0.202315,0.916856
207503179,69289369,10678,4478780,13184.2,198159000,1690910,0.00294371,0.377538,0.377232,0.365276
207507015,69289369,16086,349690,3962.88,15634000,486068,0.0113325,1.39,1.39,0.289406
207507011,69289369,16085,485398,2672.26,21344700,318990,0.00550529,0.657171,0.703513,0.721643
207499202,69289369,100,698255,1528.46,19693200,186942,0.00218898,0.267728,0.267955,0.546252
207500050,69289369,480,174845,109.925,6267320,12862.5,0.000628697,0.0735654,0.0735654,0.421995
207499273,69289369,147,98164.6,1723.44,4397600,207040,0.0175567,2.10911,2.09562,0.131662
207503939,69289369,15603,314721,100.842,10523700,11677.7,0.000320417,0.0371048,0.0371048,0.625188
207503383,69289369,10713,2863830,13382.4,139081000,1709410,0.00467289,0.596895,0.618473,0.736317
207504730,69289369,15752,8488650,12773.2,315723000,1553010,0.00150474,0.182952,0.193872,0.773304
207506380,69289369,15979,18515700,31577.9,618469000,4190440,0.00170547,0.226318,0.227101,1.17711
207515123,69289369,17448,24009.1,98.4756,826109,11815,0.00410159,0.492104,0,0
207500536,69289369,604,347127,607.633,12316400,70535.2,0.00175046,0.203197,0.204813,0.740605
207509853,69289369,16741,286489,774.888,8569270,95957.6,0.00270477,0.334943,0.372015,1.14372
207514974,69289369,17347,384044,214.376,7450760,25707.9,0.000558207,0.06694,0.0669235,0.52462
207502723,69289369,1037,1783190,1898.63,70950000,233501,0.00106474,0.130945,0.130954,0.408431
207515284,69289369,17478,4566470,15143.7,166950000,1815630,0.00331629,0.3976,0.415878,0.96664
207515966,69289369,112892269,138179,972.08,5510820,122521,0.00703495,0.886689,0.886451,0.0838629
207506305,69289369,15954,279246,519.813,5915610,63112.4,0.00186149,0.22601,0.225841,0.41935
207508328,69289369,16439,3206540,7838.04,129645000,964602,0.00244439,0.300823,0.322114,0.944621
207508189,69289369,16417,200261,562.832,8154050,67071.1,0.00281049,0.334918,0.377109,0.618463
207509539,69289369,16633,828291,3527.92,27547100,416419,0.00425927,0.502745,0.527894,0.830088
207504185,69289369,15662,667508,849.341,18556500,98900.3,0.00127241,0.148164,0.152855,0.536438
207507635,69289369,16277,98611.4,82.6553,3187630,9773.98,0.000838192,0.0991162,0.101593,0.443126
207499441,69289369,216,555274,40.412,9122830,5094.06,7.27784e-05,0.00917395,0.00914836,1.37061
207505163,69289369,15821,10016900,11830,335638000,1401310,0.001181,0.139894,0.14383,0.562421
207514753,69289369,17262,98184.6,273.791,2916400,32275.2,0.00278853,0.32872,0.326372,0.196668
207503982,69289369,15609,452136,448.079,14053000,52558.4,0.000991026,0.116245,0.117086,0.292955
207507224,69289369,16156,815543,4418.36,35178900,516864,0.00541769,0.633767,0.656748,0.374681
207507849,69289369,16355,6182390,9378.79,207487000,1127370,0.00151702,0.182352,0.186851,0.654875
207500989,69289369,720,392214,3573.77,17969700,423758,0.00911179,1.08043,1.07109,0.236872
207506811,69289369,16014,9557470,25627.7,456609000,3087400,0.00268143,0.323036,0.331106,0.722877
207515371,69289369,17514,372691,1255.35,9950410,147375,0.00336834,0.395435,0.396288,0.486292
207502093,69289369,961,26672200,48444.9,864591000,6589360,0.0018163,0.247049,0.24735,1.31705
207507470,69289369,16215,3787610,5322.41,132948000,620059,0.00140522,0.163707,0.169745,0.719547
207512719,69289369,17033,1718430,6636.72,61101600,807288,0.00386209,0.469783,0.496583,0.699279
207499966,69289369,442,910288,9040.57,37744000,1141960,0.00993154,1.2545,1.23138,0.42646
207510276,69289369,16803,55945.2,102.939,1891740,12842,0.00184,0.229547,0.255367,0.689454
207502014,69289369,931,1565910,9598.3,38128400,1161340,0.00612952,0.741638,0.777516,0.823797
207514005,69289369,17173,314521,772.778,8258080,93350.5,0.002457,0.296802,0.296755,0.565997
207503832,69289369,15583,209809,53.5446,7298610,6266.29,0.000255207,0.0298667,0.0298665,0.364067
207499774,69289369,322,64946500,173129,2768450000,21229700,0.00266572,0.32688,0.325667,0.824081
207504763,69289369,15759,311456,424.456,10939600,50948.6,0.00136281,0.163582,0.163572,0.130075
207507409,69289369,16188,4195870,6376.28,158571000,779553,0.00151966,0.185791,0.185785,0.680191
207501572,69289369,854,3469850,4230.14,101588000,507615,0.00121911,0.146293,0.146047,0.709961
207506376,69289369,15978,154770,672.529,7318210,81436.4,0.00434533,0.526176,0.547745,0.294566
207508077,69289369,16396,22531100,60670.2,891368000,7322610,0.00269273,0.325,0.340557,0.763424
207514904,69289369,17301,603455,1509.97,20657000,180981,0.00250221,0.299908,0.3431,0.82018
207515567,69289369,111220572,209619,198.024,8112580,24236.2,0.000944687,0.11562,0.115678,0.33986
207505129,69289369,15808,41761.2,212.522,1833740,24989.2,0.00508899,0.598382,0.594733,0.534165
207499212,69289369,106,153991,768.762,6294570,93595.3,0.00499224,0.607796,0.594096,0.327799
207514886,69289369,17287,69194.6,77.4746,1209320,9106.09,0.00111966,0.131601,0.131602,0.108474
207515632,69289369,111220686,594473,588.299,18168600,80157.7,0.000989615,0.134838,0.134838,0.422072
207499663,69289369,296,1440180,14847.3,66238800,1757590,0.0103093,1.22039,1.22037,0.183013
207508149,69289369,16412,834379,1095.16,33588000,127932,0.00131255,0.153327,0.153783,0.540538
207502873,69289369,1073,58004400,139455,2353670000,18426300,0.00240421,0.317671,0.319683,0.762921
207515051,69289369,17412,33304.2,30.1278,712710,3544.85,0.000904624,0.106438,0,0
207510677,69289369,16848,676737,3745.06,27888000,440159,0.00553399,0.650414,0.707817,0.634423
207515412,69289369,17533,138977,77.2574,2496840,9280.44,0.000555899,0.0667767,0.066759,0.292298
207502547,69289369,1011,3282600,9886.37,156949000,1202440,0.00301175,0.366307,0.366739,0.690136
207504435,69289369,15696,636857,1666.76,18071300,196949,0.00261717,0.309251,0.314523,0.573154
207504452,69289369,15701,335759,517.575,9109900,62493.5,0.00154151,0.186126,0.192102,0.509139
207504438,69289369,15697,313806,173.915,4894200,20460.7,0.000554212,0.0652017,0.0652113,0.682234
207508900,69289369,16591,1036320,2045.24,42206900,251590,0.00197356,0.242773,0.248501,0.792328
207499098,69289369,12,69938,38.1808,2037180,4486.47,0.000545924,0.0641493,0.0641493,0.142466
207505446,69289369,15837,820801,1876.63,34460900,221962,0.00228633,0.270421,0.284214,0.573095
207500068,69289369,486,3859830,7509.58,153237000,939940,0.00194557,0.243518,0.256716,1.06715
207508924,69289369,16595,34969,12.2465,1499130,1430.47,0.000350211,0.0409067,0,0
207500570,69289369,613,524535,6532.74,26251300,792192,0.0124543,1.51028,1.51028,0.149554
207513144,69289369,17092,17841600,75285.5,535398000,9083260,0.00421965,0.509104,0.543254,0.947066
207504747,69289369,15753,1462460,1283.87,49804200,153134,0.000877879,0.10471,0.104932,0.650624
207499676,69289369,305,454597,1443.58,19057200,183772,0.00317551,0.404252,0.404252,0.626482
207511314,69289369,16903,34701,116.638,1200750,13569.3,0.00336124,0.391034,0,0
207510132,69289369,16800,159470,327.825,5075210,39033.3,0.00205571,0.244768,0.255338,0.634217
207500194,69289369,509,3063980,10472.4,129600000,1327160,0.00341791,0.43315,0.449687,0.597593
207507406,69289369,16186,4195870,6376.28,158571000,779553,0.00151966,0.185791,0.185785,0.680191
207499222,69289369,114,124471,137.826,4108610,16699.5,0.00110729,0.134163,0.137881,0.329305
207500522,69289369,600,135386,679.081,6788830,87631.5,0.00501587,0.647269,0.64841,0.275043
207511283,69289369,16900,279222,652.955,11486700,77267.3,0.00233848,0.276724,0.27691,0.37699
207515101,69289369,17440,1585900,8601.76,50966900,1027310,0.00542389,0.647778,0.654088,0.659273
207499562,69289369,254,16962900,101604,740184000,12483700,0.00598982,0.735945,0.758529,0.707885
207504292,69289369,15675,1745380,4063.22,41001200,487895,0.00232798,0.279535,0.283638,0.758012
207506784,69289369,16009,7534360,35772.6,234928000,4481010,0.00474793,0.594744,0.671822,1.33992
207504407,69289369,15689,34884.7,2.43598,423573,288.232,6.98296e-05,0.00826242,0,0
207509567,69289369,16652,349690,187.115,15648600,21833.3,0.00053509,0.0624362,0.0624362,0.281553
207501410,69289369,783,524535,403.531,20885900,46580.9,0.000769311,0.0888043,0.0888043,0.435859
207501419,69289369,786,454597,2212,20425700,263977,0.00486586,0.580684,0.580684,0.623884
207508376,69289369,16458,990010,2117.54,37626400,252506,0.00213891,0.255054,0.284783,0.946825
207501473,69289369,830,998251,2231.09,36336300,258977,0.002235,0.25943,0.261314,0.604779
207507184,69289369,16140,1405000,2624.01,53948500,334649,0.00186762,0.238184,0.246439,1.11481
207515279,69289369,17474,327995,338.549,6578400,39897.1,0.00103218,0.121639,0.125009,0.554944
207508072,69289369,16395,28055500,71643.4,1107890000,8661990,0.00255364,0.308745,0.325818,0.814372
207515028,69289369,17397,227615,747.719,6197330,87385.2,0.00328501,0.383916,0.384326,0.471754
207507813,69289369,16338,768197,1194.15,26176600,143134,0.00155448,0.186324,0.19359,0.505368
207503330,69289369,10703,8790840,34794.8,359664000,4612440,0.00395808,0.524687,0.561748,1.02062
207499261,69289369,138,4241520,9989.33,170871000,1239350,0.00235513,0.292196,0.298665,0.791099
207499848,69289369,375,31735200,79181.9,1263210000,9974250,0.00249508,0.314296,0.327994,0.930085
207507719,69289369,16301,151200,692.433,5585340,84216.6,0.0045796,0.556989,0.555509,0.366623
207515614,69289369,111220666,1328820,1242.85,35210100,148858,0.000935305,0.112023,0.112023,0.399394
207514031,69289369,17178,587813,1705.22,20407600,203068,0.00290096,0.345463,0.357506,0.932186
207500332,69289369,556,1057270,6859.93,47497100,811255,0.00648833,0.76731,0.786057,0.469049
207508266,69289369,16429,2547390,8248.33,98598400,988576,0.00323795,0.388074,0.395475,0.545733
207513237,69289369,17103,954433,4512.08,34898200,548539,0.0047275,0.574728,0.604775,0.609515
207499163,69289369,69,870350,1690.36,25565700,206994,0.00194216,0.237829,0.238001,0.352711
207513411,69289369,17121,429744,873.627,13764500,104441,0.0020329,0.243031,0.268915,0.899014
207501504,69289369,842,2902810,16674.8,135215000,2015740,0.00574437,0.694409,0.729572,0.584668
207514983,69289369,17358,104907,185.527,3162560,22315.7,0.00176849,0.212719,0.212719,0.16155
207502492,69289369,1006,815041,609.616,18778400,74906.5,0.000747958,0.0919052,0.0838878,1.02157
207502746,69289369,1042,802293,5415.09,34240800,651702,0.00674952,0.812299,0.835197,0.591102
207509867,69289369,16752,2570960,6492.4,94586500,768259,0.00252528,0.298822,0.308417,0.614338
207508445,69289369,16534,34877.9,17.5954,1347020,2118.22,0.000504486,0.0607326,0,0
207510045,69289369,16786,173932,518.036,5430350,60960.3,0.00297839,0.350484,0.349197,0.680577
207499999,69289369,455,63162.3,144.056,2575890,16488.6,0.00228072,0.261052,0.262965,0.15937
207508626,69289369,16569,424892,458.968,16567400,53381.9,0.0010802,0.125636,0.131927,0.826466
207510848,69289369,16861,961254,1865.72,34734200,225508,0.00194093,0.234598,0.235313,0.452218
207514910,69289369,17304,2079430,6178.22,70814700,742431,0.00297111,0.357035,0.385429,0.722859
207500540,69289369,605,823041,7232.84,34761700,879608,0.00878795,1.06873,1.09211,0.336538
207515957,69289369,111220930,34888.8,11.4225,1076930,1393.22,0.000327396,0.0399333,0,0
207499106,69289369,26,4373800,11683.6,184085000,1359440,0.00267126,0.310815,0.325905,0.592393
207507191,69289369,16142,2838450,4556.2,112702000,568872,0.00160517,0.200417,0.213141,1.24575
207510377,69289369,16823,817146,6629.92,35159300,799928,0.00811351,0.978929,0.996799,0.561248
207513516,69289369,17130,634102,3010.58,20996300,359075,0.00474779,0.566274,0.62888,0.832566
207499153,69289369,63,63162.3,144.056,2575890,16488.6,0.00228072,0.261052,0.262965,0.15937
207499235,69289369,122,1392620,1442.74,38611900,169892,0.00103599,0.121994,0.128816,0.850957
207512734,69289369,17039,1328820,1242.85,35210100,148858,0.000935305,0.112023,0.112023,0.399394
207499285,69289369,155,2070630,8038.24,81277400,991979,0.00388203,0.479072,0.497391,0.499871
207510625,69289369,16846,1446260,5915.72,58716900,706565,0.00409034,0.488545,0.559634,0.942583
207499978,69289369,448,678375,1040.05,25895800,126244,0.00153315,0.186098,0.193469,0.87048
207503328,69289369,10701,874225,642.088,33689900,78000.6,0.000734465,0.0892226,0.0892226,0.463614
207501613,69289369,862,2482800,5228.06,118442000,626657,0.00210571,0.2524,0.2524,0.498445
207506291,69289369,15951,1013580,1817.7,27160700,225070,0.00179335,0.222056,0.222012,0.475503
207509850,69289369,16740,397556,1316.96,13749800,156675,0.00331264,0.394095,0.403972,0.790524
207508531,69289369,16545,1075500,1481.01,40695100,173233,0.00137704,0.161071,0.18097,1.07899
207504515,69289369,15725,784205,1305.94,20598900,161456,0.00166531,0.205886,0.211697,0.659
207515589,69289369,111220636,246759,2171.99,10921300,260817,0.00880208,1.05697,1.05492,0.602824
207499985,69289369,451,454597,75.1151,13557500,9106.5,0.000165235,0.020032,0.020032,0.353193
207514993,69289369,17365,293430,2980.49,13424300,353411,0.0101574,1.20441,1.21274,0.215613
207509037,69289369,16611,139215,243.955,4724400,28438.8,0.00175236,0.20428,0.203495,1.36224
207499560,69289369,252,1363790,4024.36,65607600,486459,0.00295086,0.356696,0.356696,0.772516
207499297,69289369,162,256374,2307.78,11003400,275529,0.00900161,1.07472,1.09885,0.367942
207502818,69289369,1058,489566,1488.19,25049300,179608,0.00303981,0.366873,0.366873,0.55805
207505526,69289369,15857,36575300,22905.4,1448770000,2766210,0.000626255,0.0756305,0.0761883,0.671366
207500187,69289369,505,112523,221.772,4456940,25507.7,0.00197091,0.226689,0.230056,0.228379
207499805,69289369,340,583486,2512.87,26488600,301774,0.00430665,0.517191,0.51657,0.427949
207509559,69289369,16640,104703,87.8209,3158900,10184.8,0.000838759,0.0972734,0.097439,0.757784
207515842,69289369,111220820,780406,4428.69,32724600,524402,0.00567486,0.67196,0.725433,0.646384
207501884,69289369,902,419628,2616.91,18265800,324954,0.00623625,0.774385,0.774385,0.652902
207499165,69289369,71,69471.6,48.5818,2470130,5576.18,0.000699305,0.0802656,0.0802656,0.0106038
207499592,69289369,263,159714,499.746,5017660,62615.7,0.00312901,0.392049,0.395293,0.316935
207515441,69289369,17546,34362.1,230.721,1428550,27432.2,0.0067144,0.798328,0,0
207506216,69289369,15924,2441150,15451.6,104826000,1887450,0.00632962,0.773179,0.828756,0.815024
207505601,69289369,15867,9126780,5502.43,303340000,654766,0.000602888,0.0717413,0.071741,1.26571
207510036,69289369,16785,156493,519.982,5911390,60896.1,0.00332271,0.389129,0.398446,0.32499
207515912,69289369,111220880,69777.8,253.345,2981230,29752.9,0.00363075,0.426395,0.426419,0.258496
207499653,69289369,291,9383070,12242.8,316687000,1628150,0.00130478,0.17352,0.174438,1.17943
207506823,69289369,16018,80124000,271719,3409210000,33555700,0.00339123,0.418798,0.428083,0.912181
207513225,69289369,17101,954433,4512.08,34898200,548539,0.0047275,0.574728,0.604775,0.609515
207508392,69289369,16472,1284620,2922.48,46297000,354097,0.00227497,0.275643,0.280896,0.478989
207499220,69289369,113,1576410,3987.28,51496600,523711,0.00252935,0.332218,0.328135,0.875254
207515936,69289369,111220902,56497,396.271,1966980,46444.8,0.00701402,0.822076,0.822595,0.161759
207508173,69289369,16415,1427040,5055.25,60459100,600910,0.00354247,0.421089,0.41922,0.568698
207499204,69289369,101,2027980,2500.71,54320900,315522,0.0012331,0.155585,0.155603,0.573248
207499992,69289369,453,71206000,190086,3077300000,23268100,0.00266952,0.326772,0.325665,0.806658
207503078,69289369,1120,139273,71.666,5240160,8361.21,0.000514572,0.0600347,0.0602243,0.753641
207511432,69289369,16928,2806130,4755.32,111321000,583185,0.00169462,0.207825,0.211787,0.514305
207499835,69289369,366,393956,918.188,15134300,106781,0.00233069,0.271048,0.274147,0.312955
207511022,69289369,16873,237820,161.819,9035850,19436.8,0.000680428,0.081729,0.0816412,0.332037
207512409,69289369,16996,2690150,5900.93,83678800,707431,0.00219353,0.262971,0.277843,0.854754
207499933,69289369,426,769318,726.052,26249900,90554.7,0.000943761,0.117708,0.117708,0.913595
207505939,69289369,15900,734339,380.518,19450100,43030.9,0.000518177,0.058598,0.0585975,0.525889
207515422,69289369,17538,3078130,5598.63,82430700,677059,0.00181884,0.219958,0.226338,1.14445
207515428,69289369,17541,139239,367.323,4580170,43774.8,0.00263808,0.314386,0.316439,1.04795
207505859,69289369,15898,2762510,1404.89,83036100,166873,0.000508556,0.0604064,0.0604063,0.641705
207512483,69289369,17007,209209,286.895,6465100,34444,0.00137133,0.16464,0.164673,0.27762
207515817,69289369,111220792,1141270,4622.62,45082600,554930,0.00405041,0.486238,0.51047,0.56633
207499760,69289369,313,77331700,241478,2994950000,29068700,0.00312263,0.375896,0.395598,0.837611
207515645,69289369,111220698,559455,798.096,13156300,94999.2,0.00142656,0.169807,0.169813,0.403176
207500504,69289369,597,2399520,17290.3,103784000,2082010,0.00720574,0.867681,0.908212,0.613482
207509592,69289369,16666,348414,379.041,15288600,44153.5,0.0010879,0.126727,0.126757,0.383929
207515069,69289369,17423,194698,1732.52,9173030,205575,0.00889849,1.05586,1.06253,0.226132
207503823,69289369,15581,34969,15.6468,644644,1826.09,0.000447448,0.0522202,0,0
207515702,69289369,111220762,663735,1371.48,17510700,163880,0.00206631,0.246906,0.246866,0.498773
207499543,69289369,246,794169,1969.72,27014500,240550,0.00248023,0.302896,0.337066,0.973004
207499962,69289369,441,244783,839.788,11071000,105925,0.00343074,0.43273,0.43273,0.263678
207508971,69289369,16602,722832,1084.44,28370700,126209,0.00150026,0.174603,0.180963,0.768392
207511036,69289369,16874,593225,1521.81,18752100,186601,0.00256531,0.314553,0.314086,0.69267
207504871,69289369,15770,1856380,3133.92,73306000,381782,0.00168819,0.205659,0.21633,0.686215
207513857,69289369,17153,774240,7723.38,23348700,936859,0.00997543,1.21004,1.26152,0.559666
207511324,69289369,16906,549666,1689.12,17314500,201792,0.003073,0.367118,0.370187,0.671114
207505175,69289369,15828,7392070,7302.89,245358000,859527,0.000987935,0.116277,0.116083,0.44899
207503879,69289369,15593,1902620,3428.9,69579700,404703,0.00180219,0.212708,0.212339,0.483461
207505500,69289369,15853,52963500,41479.1,2039600000,5153160,0.000783164,0.0972964,0.0990604,1.04624
207506328,69289369,15963,727518,6444.18,35602500,828606,0.00885776,1.13895,1.20927,0.56551
207513681,69289369,17142,88912.9,128.65,1870590,15459.4,0.00144692,0.173871,0.180821,0.578923
207500863,69289369,689,74012.1,201.41,2303250,25523.1,0.00272131,0.344851,0.346117,0.432089
207508941,69289369,16598,147450,408.248,5913700,48263,0.00276873,0.327319,0.340769,0.418498
207515136,69289369,17456,436288,3153.93,13700700,371528,0.00722901,0.851565,0.853714,0.318921
207502814,69289369,1057,3865580,3643.08,162255000,438016,0.00094244,0.113312,0.113068,1.14542
207508617,69289369,16567,104907,43.3051,3738540,5325.29,0.000412795,0.050762,0.050762,0.481932
207499860,69289369,385,14111800,55819.6,527703000,7175410,0.00395553,0.508469,0.503093,0.790773
207500200,69289369,511,636361,834.439,26329800,95681.5,0.00131127,0.150357,0.157225,0.74017
207513319,69289369,17110,559455,798.096,13156300,94999.2,0.00142656,0.169807,0.169813,0.403176
207515946,69289369,111220906,34919.9,70.9622,1226310,8308.06,0.00203214,0.237918,0,0
207512146,69289369,16981,524535,2948.22,15777900,367905,0.00562064,0.701393,0.701393,0.456551
207500368,69289369,566,2094430,2573.89,53948200,316346,0.00122892,0.151041,0.150825,1.58029
207506904,69289369,16058,21914600,22796.6,813100000,2739210,0.00104025,0.124995,0.124883,0.976593
207515472,69289369,17560,34919.9,70.9622,1226310,8308.06,0.00203214,0.237918,0,0
207500340,69289369,558,209814,882.489,8572350,107575,0.00420605,0.512718,0.512718,0.385472
207508374,69289369,16456,208791,315.193,7659170,37930,0.00150961,0.181665,0.182143,0.533722
207500017,69289369,465,2611980,10240.9,81668800,1390690,0.00392073,0.532429,0.54472,0.778037
207502505,69289369,1007,11408100,29191.5,514381000,4025540,0.00255884,0.352867,0.35279,0.872483
207511300,69289369,16902,584367,1805.76,18515200,215362,0.00309011,0.368538,0.371413,0.647801
207499094,69289369,7,2586030,3684.59,69045700,445233,0.00142481,0.172169,0.172172,0.587452
207499873,69289369,394,4338620,16068.2,177243000,1987720,0.00370352,0.458145,0.448452,0.470389
207507512,69289369,16235,1105820,2067.54,38992100,242246,0.00186969,0.219065,0.228611,0.671193
207506267,69289369,15942,8986340,6363.69,275256000,771602,0.000708152,0.085864,0.0858657,1.45881
207507168,69289369,16136,3308800,7319.48,128776000,930584,0.00221212,0.281245,0.300737,1.09116
207514684,69289369,17240,34033.1,195.096,1338300,23091.2,0.00573253,0.678493,0,0
207505477,69289369,15847,878776,1925.51,21404500,264882,0.00219112,0.301421,0.296309,0.774292
207515493,69289369,17573,171144,497.705,4245930,58306.1,0.00290811,0.340685,0.34185,0.322234
207504276,69289369,15674,450983,487.704,9974790,57573,0.00108143,0.127661,0.136094,0.917828
207506803,69289369,16013,11495800,29730.4,543067000,3583300,0.00258621,0.311706,0.319196,0.761668
207504035,69289369,15618,104909,309.538,4469440,35513.9,0.00295055,0.338522,0.330138,0.253234
207509835,69289369,16736,789445,5001.58,28300900,593991,0.00633556,0.752415,0.750898,0.513752
207509859,69289369,16751,3508290,10211,127143000,1212150,0.00291054,0.34551,0.359229,0.790027
207501736,69289369,893,734349,697.097,32479400,83516.6,0.000949273,0.113729,0.113729,0.549489
207503758,69289369,15564,951136000,3106290,36526600000,385178000,0.00326587,0.404967,0.428208,1.12499
207499553,69289369,249,34969,266.25,1601670,31133.3,0.00761388,0.89031,0,0
207501535,69289369,847,524535,1203.41,23929300,140577,0.00229423,0.268002,0.268002,0.342173
207509132,69289369,16620,69922.2,133.93,2029050,15797.6,0.00191541,0.225931,0.225927,0.295116
207499417,69289369,202,2322080,20736.8,99699000,2451680,0.00893025,1.05581,1.07343,0.310596
207499825,69289369,359,1688780,3115.45,68613100,366166,0.00184479,0.216822,0.218858,0.54113
207503752,69289369,182305713,139876,240.351,6100860,28642.9,0.00171832,0.204774,0.204774,0.604789
207508127,69289369,16409,15924900,45125.7,632649000,5398070,0.00283366,0.33897,0.350344,0.665492
207514551,69289369,17221,12161500,39497,365779000,4735810,0.00324772,0.389411,0.405998,0.844401
207499283,69289369,154,659981,2371.11,23071200,284633,0.0035927,0.431275,0.432343,0.436728
207503020,69289369,1101,1398580,1168.37,54032800,134142,0.000835394,0.095913,0.0959171,0.46458
207507478,69289369,16218,104189,79.2132,3713040,9113.5,0.000760286,0.0874711,0.0874749,0.177524
207509782,69289369,16717,1290010,2795.24,48354500,327876,0.00216683,0.254165,0.254843,0.561611
207499996,69289369,454,378084,1330.78,15291700,166944,0.0035198,0.441553,0.457236,0.962325
207512811,69289369,17051,589820,2315.09,20262000,277080,0.00392507,0.46977,0.512226,0.763365
207503012,69289369,1098,752405,2135.32,31312100,252639,0.00283799,0.335775,0.386571,1.00485
