id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208067559,69442247,111220820,979021,377.558,44044400,46458.2,0.000385649,0.0474538,0.0474619,0.73569
208057355,69442247,588,3741680,6393.72,227260000,933974,0.00170878,0.249613,0.249613,0.602979
208061994,69442247,16013,11399800,3983.85,554305000,593474,0.000349466,0.0520599,0.0524962,1.58332
208055807,69442247,411,1703060,301.362,58566600,39708.3,0.000176953,0.0233158,0.0232865,0.805252
208058304,69442247,712,156654,211.523,5234240,26896.8,0.00135025,0.171696,0.169896,0.442978
208061370,69442247,15808,69938,3.41184,2721660,474.515,4.87838e-05,0.00678479,0.00678479,1.0365
208062229,69442247,16108,1486360,212.354,22712700,26629.1,0.000142868,0.0179156,0.018322,0.723285
208066636,69442247,17376,34969,15.6957,1581310,1942.85,0.000448845,0.0555593,0,0
208061173,69442247,15715,174841,16.8458,4628770,1958.39,9.63495e-05,0.011201,0.0112009,0.885607
208054690,69442247,71,69938,6.43341,3697160,760.3,9.19873e-05,0.0108711,0.0108711,0.433197
208063019,69442247,16361,1712850,357.142,71603700,49981.4,0.000208508,0.0291803,0.0291785,0.977658
208063257,69442247,16421,804279,509.486,32806600,62983.6,0.000633469,0.0783106,0.07831,0.764663
208057963,69442247,671,316150,171.878,6051350,26111.9,0.000543661,0.0825934,0.0832726,1.29731
208058209,69442247,711,419627,238.994,19544700,30709.9,0.00056954,0.0731838,0.0731837,0.763911
208055533,69442247,315,213945000,160362,9327800000,24276600,0.000749545,0.113471,0.109549,1.88135
208055499,69442247,302,8182750,16572.6,392269000,2384710,0.00202531,0.291431,0.291431,0.909267
208063555,69442247,16590,104907,141.696,4640560,17386.4,0.00135068,0.165732,0.165732,0.682519
208067515,69442247,111220732,104907,52.1838,4913370,6777.61,0.000497429,0.0646059,0.0646059,0.31407
208060524,69442247,10707,174845,214.936,9641490,29194,0.00122929,0.166971,0.166971,0.347242
208055525,69442247,311,857420,44.2502,40353100,5459.49,5.16085e-05,0.00636734,0.00648105,0.668578
208063674,69442247,16647,69938,13.1993,3425250,1616.32,0.000188728,0.0231108,0.0231108,0.283365
208055137,69442247,236,1874950,1018.74,67016700,147263,0.000543342,0.0785422,0.0782196,1.33239
208067198,69442247,17544,102983,96.1733,2879670,11479,0.00093388,0.111465,0.111424,0.0993189
208061414,69442247,15836,13027600,1800.35,525963000,254719,0.000138195,0.0195522,0.0220933,2.25002
208060593,69442247,182305693,632637,44.3839,19362900,6385.11,7.01569e-05,0.0100928,0.0100731,2.14539
208063366,69442247,16479,662117,558.637,30445600,80657.2,0.000843713,0.121817,0.12167,0.628506
208067178,69442247,17534,685454,423.182,11416700,68455.1,0.000617374,0.0998682,0.0997174,1.0433
208055456,69442247,289,304911,64.8272,12029000,8238.63,0.00021261,0.0270198,0.027581,0.650712
208067470,69442247,17643,170386,11.4852,2549500,1369.45,6.74069e-05,0.00803734,0.00802834,0.596589
208059694,69442247,1054,874225,179.81,33234500,28161.2,0.000205679,0.0322128,0.0322128,1.0259
208067536,69442247,111220782,34146.1,8.86763,1279110,1115.58,0.000259697,0.0326707,0,0
208055655,69442247,386,13950500,4305.85,521569000,552884,0.000308653,0.039632,0.0395165,1.09145
208061944,69442247,15997,2589490,285.962,83808500,34411,0.000110432,0.0132887,0.0137724,0.935664
208063740,69442247,16692,11853500,9037.53,533096000,1213750,0.000762436,0.102396,0.102394,1.0276
208063757,69442247,16708,699380,36.3848,27959800,4998.7,5.20244e-05,0.00714732,0.00714732,1.30889
208064297,69442247,16853,34969,0.44712,1409840,61.8871,1.27862e-05,0.00176977,0,0
208064861,69442247,17002,34969,6.06954,1748330,806.376,0.000173569,0.0230597,0,0
208063110,69442247,16394,524535,3295.09,29468000,543608,0.00628193,1.03636,1.03636,0.428927
208065669,69442247,17259,104880,32.7425,2838200,4414.41,0.00031219,0.0420901,0.0420927,0.780285
208055515,69442247,307,2099930,3261.96,68662100,497671,0.00155336,0.236994,0.237559,1.03825
208063569,69442247,16598,174845,115.007,7961320,14961.3,0.000657766,0.0855688,0.0855688,0.498473
208064544,69442247,16894,1223920,168.902,46442300,22952.4,0.000138001,0.0187533,0.0187533,1.11486
208055683,69442247,391,4317020,2759.03,219533000,446500,0.000639106,0.103428,0.111083,2.19419
208054870,69442247,160,2762540,13823.5,95995500,2414110,0.0050039,0.873872,0.87387,1.1535
208061557,69442247,15884,90162.2,3.94815,3946160,520.674,4.37895e-05,0.00577486,0.00578188,0.60917
208061148,69442247,15700,34916.7,0.0430103,607862,4.93798,1.2318e-06,0.000141422,0,0
208063618,69442247,16630,174845,20.3322,9567330,2557.48,0.000116287,0.0146271,0.0146271,0.354215
208065451,69442247,17175,559504,109.313,20998400,19987,0.000195375,0.0357228,0.0357228,0.711011
208062983,69442247,16341,948434,763.407,41387700,111858,0.000804913,0.11794,0.117541,0.619975
208055645,69442247,382,17381200,11375.9,832898000,1776630,0.000654497,0.102216,0.112735,2.14374
208060695,69442247,15582,34945.5,6.77375,1405910,966.638,0.000193837,0.0276613,0,0
208061201,69442247,15722,1258880,849.651,35291600,100125,0.000674926,0.0795346,0.0795344,0.765479
208066687,69442247,17397,229319,217.206,6016880,30670,0.000947179,0.133744,0.132471,0.329028
208055730,69442247,399,3706170,2321.89,167937000,344601,0.000626495,0.0929804,0.100358,1.65281
208056479,69442247,472,347666,85.803,12214000,11206.8,0.000246797,0.0322344,0.0323039,0.535692
208061622,69442247,15911,13466300,10541.2,479633000,1543910,0.00078278,0.11465,0.114065,1.57084
208063764,69442247,16712,314625,94.2632,11344000,11501.2,0.000299605,0.0365552,0.0365614,0.532172
208065446,69442247,17172,874106,156.716,31465300,25941.4,0.000179287,0.0296776,0.0296778,0.770044
208059182,69442247,1006,1065790,77.5566,26256900,11793.4,7.27692e-05,0.0110654,0.0104737,1.97501
208065196,69442247,17093,11053500,3395.29,407406000,544920,0.000307169,0.0492985,0.0490743,1.82634
208060287,69442247,1105,276322,46.8711,12271700,6249.97,0.000169625,0.0226184,0.0241918,0.753637
208067288,69442247,17581,1552510,243.544,27699900,30273,0.000156871,0.0194994,0.0193314,0.986876
208059786,69442247,1072,418378,70.0006,17482700,9978.89,0.000167314,0.0238514,0.0239166,0.785925
208061923,69442247,15989,6088150,594.098,245447000,74751.8,9.75827e-05,0.0122782,0.012973,0.952442
208062211,69442247,16099,78125.6,22.203,3639340,3020.44,0.000284196,0.0386614,0.0423586,0.754475
208063552,69442247,16587,69938,30.4427,2981760,3867.13,0.000435281,0.0552936,0.0552936,0.0367289
208058768,69442247,912,384659,445.383,21134900,61863.5,0.00115787,0.160827,0.160827,0.541804
208054606,69442247,23,1411490,130.567,53365400,16771.2,9.25026e-05,0.0118819,0.0117709,1.4211
208061269,69442247,15755,2342920,178.595,110966000,24367.4,7.62272e-05,0.0104004,0.0104004,1.81633
208067196,69442247,17543,137942,115.354,4239000,13886.4,0.000836252,0.100669,0.100784,0.229388
208057128,69442247,529,174845,12.315,6169120,1562.07,7.04338e-05,0.00893401,0.00893401,0.289595
208061384,69442247,15817,1048950,226.642,40926300,35133.3,0.000216066,0.0334939,0.0334982,0.901192
208066678,69442247,17390,683184,768.745,24503500,108987,0.00112524,0.159528,0.15867,0.612696
208060976,69442247,15672,209785,29.7962,7872310,3787.45,0.000142032,0.0180539,0.0180577,1.22386
208062145,69442247,16077,19198000,28368.5,929141000,4114740,0.00147768,0.214332,0.214332,1.07131
208060424,69442247,1128,1607030,769.705,76069200,115050,0.000478961,0.0715919,0.0753099,1.10633
208058669,69442247,854,2849890,358.219,92118400,58715.5,0.000125696,0.0206027,0.0201532,1.54152
208062156,69442247,16088,169657,53.1725,3903690,6906.31,0.000313412,0.0407076,0.0407809,0.536415
208055433,69442247,286,209606,119.833,8292060,16345.1,0.000571705,0.07798,0.0779815,0.549199
208055967,69442247,434,2012590,4222.1,75121500,665947,0.00209784,0.330891,0.331129,1.23123
208064758,69442247,16959,979132,164.84,39009600,26064.7,0.000168353,0.0266202,0.0266202,0.980234
208054652,69442247,51,5024240,4190.32,261674000,644310,0.00083402,0.12824,0.128211,1.05268
208055549,69442247,323,58711000,34642.6,2579130000,4911980,0.000590053,0.0836637,0.0836644,1.55254
208063769,69442247,16716,1643540,773.525,68949600,110153,0.000470645,0.067022,0.067022,1.34311
208067570,69442247,111220832,69922.7,38.3391,2646610,6058.41,0.000548307,0.0866444,0.0866437,0.0833816
208059642,69442247,1045,69915.8,116.937,3207720,23989.3,0.00167254,0.343117,0.34301,1.38992
208054771,69442247,115,34969,11.9052,1733740,1644.17,0.00034045,0.0470178,0,0
208055717,69442247,398,1940710,936.407,54868600,129769,0.000482508,0.066867,0.0668297,0.823886
208065373,69442247,17124,1049070,497.436,34859800,89168.5,0.000474168,0.0849977,0.0849977,1.58472
208066662,69442247,17383,1234130,898.89,31858100,131706,0.000728362,0.10672,0.105885,0.890028
208060996,69442247,15677,384292,197.876,14748700,24789.5,0.00051491,0.0645068,0.064525,0.605079
208058578,69442247,803,21989300,2609.57,912130000,355788,0.000118675,0.0161801,0.0165832,2.14226
208058971,69442247,976,3881560,2736.79,202848000,402515,0.000705076,0.103699,0.103699,1.25839
208062132,69442247,16063,16966900,14352.1,692218000,2517990,0.000845888,0.148405,0.133666,3.64073
208058709,69442247,880,384659,119.567,17703400,16882.2,0.000310839,0.0438887,0.0438887,0.420276
208062323,69442247,16138,772138,428.411,34863800,67893.3,0.000554838,0.0879289,0.0835219,1.7708
208062698,69442247,16247,6853450,1878.42,250918000,236649,0.000274084,0.03453,0.0345285,1.60675
208062207,69442247,16098,78149.8,23.2409,3367490,3092.33,0.000297389,0.0395693,0.0416889,0.378122
208067259,69442247,17571,244420,132.874,5918630,15762.2,0.00054363,0.064488,0.064475,0.756452
208062626,69442247,16194,552729,400.675,20853800,52563.9,0.000724902,0.0950988,0.0957584,0.626141
208061983,69442247,16012,16009500,13143.3,733028000,1901460,0.000820966,0.118771,0.116205,1.49725
208062067,69442247,16037,5331710,3782.33,166114000,554388,0.000709402,0.103979,0.106441,1.24043
208057977,69442247,674,34969,34.3025,1691390,4396.17,0.00098094,0.125716,0,0
208062233,69442247,16109,1969450,584.586,39235500,73062.3,0.000296828,0.0370979,0.0365997,0.938266
208056400,69442247,467,8041480,2846.92,331758000,372883,0.000354029,0.04637,0.0463798,1.45372
208059606,69442247,1039,69932.8,52.9509,2965280,6832.77,0.000757168,0.0977048,0.0977058,0.244511
208057943,69442247,668,769317,66.8349,35215900,7905.66,8.68756e-05,0.0102762,0.0102762,0.809515
208063431,69442247,16533,104907,176.909,5652970,23646.8,0.00168634,0.225407,0.225407,0.369895
208054625,69442247,35,174845,52.4959,8605340,7342.12,0.000300243,0.0419922,0.0419922,0.558287
208060464,69442247,10681,2969140,1167.06,119584000,167311,0.000393062,0.0563498,0.055058,0.79363
208061959,69442247,16000,526923,77.7166,16071100,9577.49,0.000147491,0.0181763,0.017917,0.646995
208055225,69442247,266,279752,7.44922,12021800,1007.55,2.6628e-05,0.0036016,0.0036016,1.04974
208061613,69442247,15909,13384600,7000.15,504947000,1050240,0.000523001,0.0784663,0.0784325,2.35835
208065225,69442247,17100,498788,82.2922,19689500,10297.7,0.000164984,0.0206454,0.0213871,0.684483
208066030,69442247,17333,594328,261.529,24010000,35352,0.000440041,0.0594823,0.0594855,0.468486
208054791,69442247,126,558610,4.17967,12075100,490.499,7.48227e-06,0.000878071,0.000877345,1.01542
208063739,69442247,16691,769318,1049.02,31036400,139635,0.00136357,0.181505,0.181505,0.692797
208054979,69442247,203,104907,27.3186,4340520,4038.19,0.000260408,0.0384931,0.0384931,0.314376
208067461,69442247,17606,32872.1,6.91777,906293,859.518,0.000210445,0.0261474,0,0
208055929,69442247,430,2792730,7616.89,144649000,1123420,0.0027274,0.402268,0.402253,0.834773
208062262,69442247,16119,2416480,1761.46,108528000,264792,0.000728935,0.109577,0.10781,1.44877
208065941,69442247,17302,104907,33.3825,4655110,4197.85,0.00031821,0.0400149,0.0400149,0.319136
208057405,69442247,596,3390520,1264.56,147238000,165654,0.00037297,0.0488581,0.0488833,1.29747
208062820,69442247,16313,14623400,6749.49,591410000,1004220,0.000461553,0.0686722,0.0703947,1.47225
208063545,69442247,16584,314721,374.19,14708100,48113.6,0.00118896,0.152877,0.152877,0.598352
208066859,69442247,17452,69938,9.91597,2687860,1185.87,0.000141782,0.016956,0.016956,0.531005
208062215,69442247,16101,31488.8,5.36414,1418400,705.105,0.000170351,0.0223923,0,0
208064624,69442247,16910,69938,54.9202,3662380,6692.31,0.00078527,0.0956892,0.0956892,0.454707
208058688,69442247,864,14570300,10091.8,610678000,1759940,0.000692626,0.120789,0.127348,2.19844
208057331,69442247,583,2041000,142.73,96605500,25164.4,6.99317e-05,0.0123295,0.0116941,2.86134
208061170,69442247,15712,174841,16.8458,4628770,1958.39,9.63495e-05,0.011201,0.0112009,0.885607
208066093,69442247,17336,139005,55.9986,4715630,6830.43,0.000402854,0.0491381,0.0491901,0.491672
208060710,69442247,15585,244783,19.5542,10555800,2620.26,7.98837e-05,0.0107044,0.0107044,1.89809
208065543,69442247,17216,279752,7.93463,12373600,974.139,2.83631e-05,0.00348215,0.00348215,0.493956
208058779,69442247,918,5087040,2806.07,166731000,427160,0.000551613,0.0839703,0.0822698,1.53235
208060760,69442247,15599,2865910,1288.93,113310000,165615,0.000449745,0.0577878,0.0578286,1.36667
208060914,69442247,15624,1990640,955.793,74888400,123209,0.000480144,0.0618942,0.0619347,1.42653
208061596,69442247,15904,90445600,108180,3306910000,16934600,0.00119608,0.187236,0.178664,3.23126
208063742,69442247,16695,979132,602.695,46648800,86544.4,0.00061554,0.0883889,0.0883889,1.05024
208060436,69442247,1140,446500,8.18973,11033500,981.261,1.83421e-05,0.00219767,0.00220082,1.03957
208067593,69442247,111220880,104899,61.46,4062260,7512.85,0.000585898,0.07162,0.0716227,0.587066
208067471,69442247,17645,135666,10.4748,2096110,1248.28,7.72107e-05,0.00920118,0.00916298,0.511939
208060318,69442247,1113,174845,30.429,8599940,3773.25,0.000174034,0.0215806,0.0215806,0.89766
208060983,69442247,15674,522493,268.542,18689100,34983.2,0.000513962,0.0669544,0.0671105,0.698078
208057118,69442247,528,98332800,50062.5,4388840000,7082140,0.000509113,0.0720221,0.0697167,1.28922
208065206,69442247,17095,5146950,2291.46,187284000,382061,0.000445207,0.0742307,0.0729216,1.44776
208063184,69442247,16403,244783,7.90347,14269800,963.524,3.22876e-05,0.00393624,0.00393624,0.868265
208067592,69442247,111220878,1828480,592.249,64418600,75051.4,0.000323902,0.0410457,0.0414189,1.59282
208055566,69442247,328,1940290,604.072,71272300,102482,0.000311331,0.0528181,0.0481348,2.03773
208067549,69442247,111220796,34969,19.1831,1632060,2396.16,0.000548574,0.0685225,0,0
208065653,69442247,17253,2862780,1240.64,92062700,179388,0.000433368,0.062662,0.0627128,0.817085
208067216,69442247,17552,243755,131.736,7699850,16189.9,0.000540442,0.0664187,0.0663458,0.412592
208062159,69442247,16091,68028.3,26.0131,3370000,3428.48,0.000382386,0.0503979,0.0508364,0.619657
208065578,69442247,17227,229840,221.029,8175240,25894.9,0.000961662,0.112665,0.122057,1.08952
208063349,69442247,16470,384659,417.149,19707600,62849.2,0.00108446,0.163389,0.163389,1.09527
208064806,69442247,16984,2762550,318.866,105661000,41803.4,0.000115424,0.0151322,0.0151322,0.827931
208054406,69442247,1,69927,0.477693,1184250,66.3053,6.8313e-06,0.000948207,0.000948123,0.928428
208058624,69442247,829,491683,180.953,21634600,22752.6,0.000368029,0.046275,0.0441309,1.07154
208067487,69442247,111220656,34969,1.64189,1333670,210.011,4.69527e-05,0.00600563,0,0
208063333,69442247,16460,628529,177.374,25291700,26504.6,0.000282204,0.0421693,0.0421701,1.96598
208054655,69442247,52,646567,193.768,18381300,26582.3,0.000299687,0.041113,0.0407158,0.590174
208062650,69442247,16224,174845,28.4398,8380810,3312.02,0.000162657,0.0189426,0.0189426,0.817619
208063469,69442247,16555,34969,111.256,1946390,14652.8,0.00318157,0.419024,0,0
208061562,69442247,15893,2725750,574.091,93739700,75907.4,0.000210618,0.0278482,0.0279117,0.69497
208065514,69442247,17205,69929.5,1.58614,1644740,203.801,2.2682e-05,0.00291438,0.00291425,0.647017
208062727,69442247,16262,34969,0.566316,1543130,72.0662,1.61948e-05,0.00206086,0,0
208061145,69442247,15699,489195,50.2191,9493470,6871.64,0.000102657,0.0140468,0.0140372,1.98293
208062298,69442247,16133,2989490,1718.08,143970000,265231,0.000574706,0.0887214,0.0949605,1.89009
208067202,69442247,17546,34959.2,19.1807,1359330,2407.45,0.000548659,0.0688646,0,0
208055634,69442247,377,95092.2,47.7613,4423800,6351.94,0.000502263,0.0667978,0.0657956,0.209989
208061617,69442247,15910,2340290,1805.94,87136000,271232,0.000771673,0.115897,0.115809,2.25016
208060787,69442247,15605,489506,193.939,19185700,23915.5,0.000396194,0.0488564,0.0488647,0.678614
208061411,69442247,15834,13027600,1800.35,525963000,254719,0.000138195,0.0195522,0.0220933,2.25002
208061119,69442247,15686,2641790,143.736,61901700,18706.9,5.44084e-05,0.00708112,0.00707968,2.26058
208057719,69442247,631,4902640,583.758,143712000,71335.6,0.00011907,0.0145504,0.0138722,1.19645
208062605,69442247,16177,2797570,1324.13,118578000,166284,0.000473316,0.0594388,0.0566383,0.845691
208064926,69442247,17030,432170,74.145,16266800,9999.05,0.000171565,0.0231369,0.0232395,0.736649
208065537,69442247,17215,209814,2.1044,8626200,277.204,1.00298e-05,0.00132119,0.00132119,1.01579
208060903,69442247,15619,733910,264.004,28492100,32997.3,0.000359723,0.044961,0.0449688,1.25239
208060366,69442247,1121,689823,113.703,11142000,13209.5,0.00016483,0.0191491,0.0198957,0.990415
208058771,69442247,914,34969,18.1047,1625090,2268.53,0.000517735,0.0648726,0,0
208061358,69442247,15799,2761500,549.045,112533000,82072.6,0.000198822,0.0297203,0.0297523,1.26845
208062222,69442247,16104,8073770,3636.89,221531000,505940,0.000450458,0.0626647,0.0601049,1.12211
208064285,69442247,16848,839256,92.4229,35608500,13116.4,0.000110125,0.0156286,0.0156286,1.13253
208065499,69442247,17198,524525,22.7014,18460400,3373.91,4.328e-05,0.00643233,0.00643224,0.983465
208066989,69442247,17498,104899,61.46,4062260,7512.85,0.000585898,0.07162,0.0716227,0.587066
208061539,69442247,15878,271928,145.163,13311400,20510.8,0.000533829,0.0754274,0.073186,1.00292
208060963,69442247,15669,3512390,1680.03,105962000,217523,0.000478314,0.0619303,0.0620063,0.946176
208055098,69442247,218,1853330,580.1,80823700,79660.3,0.000313005,0.0429824,0.0429821,1.16894
208057194,69442247,549,50191800,38883.6,2306120000,6148970,0.0007747,0.122509,0.124597,1.96649
208061262,69442247,15752,10980300,1807.69,506216000,264609,0.000164631,0.0240986,0.0240986,1.28965
208063472,69442247,16559,1014090,861.578,45735200,118001,0.000849608,0.116362,0.11636,1.17642
208064776,69442247,16968,2272980,309.027,84548600,42431.9,0.000135956,0.0186679,0.0186679,0.897831
208067485,69442247,111220650,95908.4,16.7903,4058170,2092.25,0.000175066,0.0218151,0.0224898,0.919466
208062333,69442247,16140,1310420,549.956,60608000,88941.4,0.000419681,0.0678727,0.0676902,2.34613
208065570,69442247,17224,442857,360.512,14478700,42074.5,0.00081406,0.095007,0.100694,1.03388
208060495,69442247,10695,499733,261.912,22370100,33660.5,0.000524103,0.067357,0.064909,0.480143
208064385,69442247,16864,2342920,358.509,91199800,50953.7,0.000153018,0.0217479,0.0217479,1.51277
208067634,69442247,124372452,34969,1.64189,1333670,210.011,4.69527e-05,0.00600563,0,0
208067547,69442247,111220794,908817,105.186,27872100,14185.8,0.00011574,0.0156091,0.0156056,0.81938
208058898,69442247,969,734349,5225.9,32230600,875060,0.00711638,1.19161,1.19161,0.504222
208066845,69442247,17447,135357,145.659,2335860,25275,0.00107611,0.186728,0.185922,0.799144
208061783,69442247,15937,5046960,802.24,163992000,129193,0.000158955,0.0255983,0.0232668,1.77884
208055229,69442247,267,104907,4.66114,3745440,678.119,4.44311e-05,0.006464,0.006464,0.0608732
208062030,69442247,16025,8712280,2499.16,426680000,411106,0.000286855,0.047187,0.0466968,1.79561
208058107,69442247,689,104365,54.6223,3299430,6983.48,0.000523375,0.0669137,0.0668958,0.1375
208057426,69442247,598,34916.7,0.215381,1688310,28.7473,6.16843e-06,0.00082331,0,0
208065441,69442247,17169,104907,118.051,5290790,16096.8,0.00112529,0.153438,0.153438,0.676388
208060575,69442247,10735,1573600,1700.56,83865400,228440,0.00108068,0.14517,0.14517,0.618669
208061549,69442247,15882,181766,141.215,9365240,19990.1,0.000776906,0.109977,0.102073,0.680994
208064794,69442247,16975,1084040,124.882,39112400,17066.2,0.0001152,0.0157432,0.0157432,1.11584
208065706,69442247,17273,104358,10.1436,2602290,1499.73,9.71999e-05,0.014371,0.0143809,0.332625
208067488,69442247,111220658,1814840,1091.62,75656800,167037,0.000601497,0.0920398,0.0919319,0.720619
208064404,69442247,16873,244783,25.3388,8534080,3354.25,0.000103515,0.0137029,0.0137029,1.16448
208063293,69442247,16437,4046940,3205.85,193594000,466179,0.000792166,0.115193,0.115048,1.15657
208058327,69442247,726,13329300,14440.8,599881000,2167520,0.00108339,0.162614,0.155756,1.70301
208056589,69442247,486,3410810,1510.25,161019000,216535,0.000442785,0.0634849,0.0624985,1.285
208061759,69442247,15928,14712200,3106.74,552389000,521814,0.000211168,0.0354682,0.0320611,2.29064
208061529,69442247,15873,960660,160.672,45131300,23208.6,0.000167252,0.024159,0.0248043,1.08494
208065738,69442247,17284,349690,0.739136,15295200,104.003,2.11369e-06,0.000297415,0.000297415,1.07019
208066649,69442247,17379,1639850,1113.27,55853300,156799,0.000678888,0.095618,0.0955931,0.749104
208061626,69442247,15912,2680370,1629.88,97884700,233265,0.000608081,0.0870271,0.0867742,1.42576
208065145,69442247,17081,2307950,182.507,105997000,22965.3,7.90772e-05,0.00995049,0.00995049,1.13192
208062686,69442247,16239,944123,102.483,36241200,13442.7,0.000108548,0.0142383,0.0142385,0.651232
208054698,69442247,77,69938,10.455,2811730,1347.44,0.00014949,0.0192662,0.0192662,0.438451
208067299,69442247,17585,139655,29.6129,3694940,3617.42,0.000212044,0.0259026,0.0258848,0.907517
208056765,69442247,515,489412,134.43,21676900,19108.8,0.000274676,0.0390444,0.0390563,0.76684
208054595,69442247,17,2272980,621.369,106837000,82359.8,0.000273371,0.0362342,0.0362342,1.16837
208063253,69442247,16420,489566,558.195,19476600,72214.1,0.00114018,0.147506,0.147506,0.414221
208061314,69442247,15778,1713480,563.895,74611200,84368.3,0.000329093,0.049238,0.049238,0.818907
208067627,69442247,124372424,34969,6.46461,1495150,838.079,0.000184867,0.0239663,0,0
208060582,69442247,10737,1608570,1478.98,82907000,193477,0.000919438,0.120279,0.120279,0.47161
208054799,69442247,130,1328820,91.5274,68979400,12084.8,6.88786e-05,0.0090944,0.0090944,1.08363
208055541,69442247,320,3196400,221.507,60770900,37648.3,6.92989e-05,0.0117783,0.0108027,3.08873
208063478,69442247,16563,139876,256.626,7623070,34260,0.00183467,0.244931,0.244931,0.347536
208064373,69442247,16859,174845,17.4991,6705000,2112.41,0.000100083,0.0120816,0.0120816,0.563352
208063215,69442247,16406,769318,162.295,40236800,20126.1,0.000210959,0.0261609,0.0261609,0.875331
208066947,69442247,17485,3017290,917.792,108051000,115011,0.000304178,0.0381175,0.0383681,1.45927
208061802,69442247,15944,1945600,1349.22,94695300,270079,0.000693472,0.138815,0.136136,2.0788
208065100,69442247,17066,2203050,132.647,90827400,18032.1,6.02109e-05,0.00818508,0.00818508,0.854671
208062671,69442247,16231,559189,66.208,18726300,8659.49,0.0001184,0.0154858,0.0154831,2.04497
208059751,69442247,1065,118025000,46852.8,4147610000,6761530,0.000396975,0.0572892,0.0574492,1.76313
208061404,69442247,15832,1711690,898.098,62708100,110080,0.000524684,0.0643108,0.0643105,1.09157
208064428,69442247,16880,559504,176.336,26473400,26084.3,0.000315165,0.0466204,0.0466204,1.52958
208057281,69442247,577,1088050,325.612,49463700,51604.8,0.000299261,0.0474285,0.0469017,1.3932
208061532,69442247,15874,443988,89.5575,21055600,13277.6,0.000201711,0.0299053,0.0306869,1.07915
208056514,69442247,478,1205900,346.691,58995700,51900.2,0.000287496,0.0430386,0.044268,0.933731
208058682,69442247,860,524535,157.097,22046800,23062.2,0.000299498,0.0439669,0.0439669,1.03072
208063765,69442247,16713,139876,68.8185,4837450,8256.24,0.000491997,0.0590255,0.0590255,0.444842
208057817,69442247,642,556665,35.2123,13750600,4985.33,6.32558e-05,0.00895572,0.00895632,0.855819
208061953,69442247,15999,880143,136.414,24965900,15648.9,0.000154991,0.0177799,0.0183792,0.913003
208055450,69442247,288,1433730,2863.63,58868200,474039,0.00199733,0.330633,0.330633,1.11247
208055344,69442247,269,255325,267.587,7394200,36490.5,0.00104803,0.142918,0.148063,1.07234
208063600,69442247,16619,559504,192.788,19233800,22607,0.00034457,0.0404054,0.0404054,1.09667
208062705,69442247,16251,104907,3.23775,4644750,389.966,3.08631e-05,0.00371726,0.00371726,0.50544
208065700,69442247,17271,838435,108.647,31092000,16075.2,0.000129583,0.0191728,0.0191916,0.604573
208058926,69442247,974,1660040,240.757,94236300,37514.8,0.000145031,0.0225987,0.025028,1.38454
208061506,69442247,15862,3980170,354.449,139854000,59177.9,8.90538e-05,0.0148682,0.0148689,2.11965
208063070,69442247,16378,139876,1251.63,6949590,167802,0.00894811,1.19964,1.19964,0.263183
208054723,69442247,92,276924,129.795,9257020,18495.5,0.000468701,0.0667892,0.0666264,0.48875
208055495,69442247,298,768864,152.763,30695400,18611.2,0.000198687,0.0242061,0.0242105,1.28583
208065496,69442247,17196,524525,22.7014,18460400,3373.91,4.328e-05,0.00643233,0.00643224,0.983465
208062801,69442247,16301,174845,178.918,5493840,21453.4,0.0010233,0.122699,0.122699,0.591674
208056562,69442247,484,1328820,5929.76,70617000,951423,0.00446242,0.71599,0.71599,0.802378
208058654,69442247,845,1989380,1095.52,84198300,140008,0.000550685,0.0703775,0.0689525,1.8014
208054657,69442247,53,69938,7.35478,2674610,953.537,0.000105161,0.013634,0.013634,0.156223
208059717,69442247,1058,69774.6,29.9534,3570850,4507.43,0.000429287,0.0645998,0.0645982,0.154664
208065921,69442247,17296,34843.9,18.7399,1137900,2121.84,0.000537824,0.0608955,0,0
208063089,69442247,16387,1119010,7273.89,66699000,1021360,0.0065003,0.912738,0.912738,0.379195
208067617,69442247,112892269,139876,1118.19,7028260,148665,0.00799418,1.06284,1.06284,0.20436
208056096,69442247,451,348142,132.741,15078300,15367.5,0.000381285,0.0441413,0.0463124,0.749697
208058690,69442247,867,2272980,541.581,92497800,81080.5,0.000238269,0.0356714,0.0356714,1.65196
208063542,69442247,16581,769318,1057.55,36041100,136277,0.00137466,0.17714,0.17714,0.626023
208065188,69442247,17090,139876,43.8097,6964800,5286.71,0.000313204,0.0377957,0.0377957,0.511279
208065384,69442247,17135,34969,0.678145,1426750,85.2177,1.93928e-05,0.00243695,0,0
208065117,69442247,17074,2028200,102.861,85583900,14398.3,5.07153e-05,0.00709905,0.00709905,0.842599
208065476,69442247,17188,909183,165.43,29786900,29543.9,0.000181955,0.032495,0.0324947,1.61736
208058693,69442247,868,104907,91.7215,4424470,13861.7,0.000874312,0.132133,0.132133,1.12547
208060927,69442247,15631,209814,29.8549,9166810,3806.44,0.000142292,0.018142,0.018142,0.612818
208063046,69442247,16366,1608570,721.252,50889600,99765,0.00044838,0.0620209,0.0620208,1.29114
208063912,69442247,16742,34969,11.2031,1759480,1352.57,0.000320373,0.0386792,0,0
