id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209523998,69531109,16259,1711260,1621.59,68271400,222086,0.000947602,0.129779,0.12423,0.922272
209530327,69531109,17454,34969,350.789,1775010,43253.8,0.0100314,1.23692,0,0
209521044,69531109,15675,2242100,2985.89,91898700,410998,0.00133174,0.183309,0.183347,0.672467
209529169,69531109,17213,860767,3195.86,32521900,416987,0.00371281,0.484437,0.482067,0.667708
209526098,69531109,16639,417225,240.016,13693300,31102.2,0.000575269,0.0745455,0.0689736,0.865001
209525754,69531109,16568,91415.3,16.7036,3940980,2187.86,0.000182722,0.0239332,0.023724,0.276195
209531356,69531109,111220734,354546,215.29,14521600,37456.9,0.000607228,0.105647,0.107015,1.48545
209529864,69531109,17315,1067880,797.564,38678300,101704,0.000746868,0.095239,0.0834551,1.11671
209513999,69531109,50,384163,2083.9,19150900,263909,0.00542452,0.686973,0.687148,0.625246
209524121,69531109,16302,172675,819.359,7158840,105156,0.00474508,0.60898,0.605793,0.420517
209530009,69531109,17378,26072.2,43.1029,927719,7581.45,0.00165321,0.290786,0,0
209520534,69531109,182305705,1107360,273.971,52358200,42065.8,0.00024741,0.0379876,0.0409933,1.32348
209529295,69531109,17258,854204,2455.63,26750800,469084,0.00287476,0.549148,0.567827,1.14184
209520048,69531109,10675,4239750,2855,201396000,380915,0.000673389,0.0898437,0.0889247,1.22968
209524037,69531109,16267,454597,456.781,20918700,58130.6,0.0010048,0.127873,0.127873,0.677703
209520655,69531109,15586,244783,23.7039,8663280,2968.14,9.68364e-05,0.0121256,0.0121256,1.34197
209530818,69531109,17563,331223,308.016,11477200,40051.1,0.000929935,0.120919,0.12802,1.03543
209531364,69531109,111220754,189385,98.8243,8459390,12824.9,0.000521817,0.0677188,0.0637997,1.06632
209529213,69531109,17229,1216140,831.209,54793600,107641,0.000683482,0.0885107,0.0838566,1.53727
209517816,69531109,726,10129100,8506.6,416802000,1248610,0.000839819,0.12327,0.124323,1.70964
209530067,69531109,17405,69938,402.142,3430650,49387.8,0.00574997,0.706166,0.706166,0.530178
209517240,69531109,594,61221.5,1.84104,1993270,251.134,3.00718e-05,0.00410205,0.00405661,0.180295
209524818,69531109,16379,139876,1114.16,5870900,145451,0.00796536,1.03985,1.03985,0.239527
209522783,69531109,15987,2103070,498.545,71129900,75134.2,0.000237056,0.0357261,0.0342619,2.43454
209528845,69531109,17094,17186.2,1.27975,402236,180.005,7.44637e-05,0.0104738,0,0
209529081,69531109,17168,225789,47.7951,10577900,6286.02,0.00021168,0.0278402,0.0235914,0.862471
209525868,69531109,16596,757987,1620.78,35509900,209234,0.00213827,0.276039,0.245959,0.924329
209513892,69531109,33,1320430,145.813,57628700,22423,0.000110429,0.0169816,0.0225626,1.88799
209519828,69531109,1082,207422,267.5,6716330,35700.4,0.00128964,0.172115,0.171679,0.241406
209525351,69531109,16496,34946.8,270.323,1711120,33548.3,0.00773527,0.959981,0,0
209523970,69531109,16250,1431250,928.313,54593300,129219,0.000648605,0.0902845,0.0838615,0.869255
209521672,69531109,15785,3032510,890.764,111827000,113244,0.000293738,0.0373433,0.0356013,1.43967
209517285,69531109,605,937930,2476.9,30890600,346992,0.00264082,0.369955,0.368378,0.587944
209528969,69531109,17129,592273,386.028,23446600,53172.4,0.000651774,0.0897768,0.0745459,1.05858
209526915,69531109,16758,34969,5.16206,1634700,651.6,0.000147618,0.0186336,0,0
209515201,69531109,241,749847,172.946,25571500,23312.5,0.000230641,0.0310897,0.0407193,1.34672
209529754,69531109,17293,60739.1,10.0881,2134040,1300.07,0.000166088,0.0214042,0.0198912,1.39577
209515206,69531109,242,8844720,1639.69,341545000,223632,0.000185387,0.0252842,0.0250451,1.63076
209530797,69531109,17553,104907,158.82,5054090,19815.3,0.00151392,0.188884,0.188884,0.669475
209531126,69531109,111220688,64585.4,29.8054,3242090,3803.31,0.000461488,0.0588881,0.0589272,0.186255
209520044,69531109,10674,4566820,1050.46,180346000,141648,0.00023002,0.0310168,0.0303275,1.87114
209518349,69531109,764,474501,334.583,17354000,41400.7,0.000705126,0.0872511,0.0854857,0.859355
209525112,69531109,16446,415628,280.565,18457200,38911.4,0.000675038,0.0936207,0.0842469,1.03524
209516246,69531109,450,736374,20.3839,17217400,3183.42,2.76815e-05,0.0043231,0.00328523,1.04786
209518672,69531109,881,756626,184.296,32665200,25818.2,0.000243576,0.0341228,0.0295593,1.12895
209525092,69531109,16440,1737850,4515.01,83221600,568310,0.00259805,0.32702,0.326846,0.787051
209523127,69531109,16055,523289,86.4138,25694200,11132.3,0.000165136,0.0212738,0.0212847,0.657095
209518620,69531109,861,707160,44.7728,24104400,5731.25,6.33136e-05,0.00810459,0.00771157,1.24551
209521248,69531109,15722,1280610,3079.16,44401500,394446,0.00240445,0.308015,0.305616,0.615348
209521168,69531109,15701,397553,714.33,11670800,105178,0.00179682,0.264565,0.279893,0.563211
209525925,69531109,16606,279752,506.251,14172100,69239.2,0.00180964,0.247502,0.247502,0.429636
209514437,69531109,120,34969,3.92752,1478990,504.189,0.000112314,0.0144182,0,0
209517601,69531109,675,130343,10.2096,5383660,1596.34,7.83291e-05,0.0122472,0.0100132,0.911402
209525794,69531109,16579,681923,3697.04,32837500,502342,0.0054215,0.736655,0.66961,0.851092
209517703,69531109,701,4712810,4653.37,226716000,595277,0.000987389,0.12631,0.123235,1.15973
209522147,69531109,15882,153183,163.73,6153050,31231.8,0.00106886,0.203886,0.264899,0.948137
209525134,69531109,16450,1016790,1988.16,46341100,274463,0.00195533,0.269931,0.247235,1.08032
209524043,69531109,16270,620957,344.964,22376600,56087.9,0.000555537,0.0903249,0.092241,1.35731
209518453,69531109,818,3528930,293.215,135074000,47217.4,8.30891e-05,0.0133801,0.00760933,1.85417
209521212,69531109,15715,173573,286.115,6352370,36063.2,0.00164839,0.20777,0.206984,0.767277
209528267,69531109,17012,632678,524.984,23082700,67270.9,0.00082978,0.106327,0.10307,0.590495
209524741,69531109,16358,3588920,6620.93,145481000,863359,0.00184482,0.240562,0.230046,1.39358
209521083,69531109,15684,3469520,6113.14,109705000,824529,0.00176195,0.237649,0.237764,0.744729
209524953,69531109,16412,839256,518.165,39465900,62570.9,0.000617409,0.0745551,0.0745551,0.51823
209527262,69531109,16811,104787,317.159,5415430,39061.6,0.00302671,0.372773,0.37281,0.471172
209519696,69531109,1045,34969,23.9776,1834950,2998.64,0.000685683,0.0857515,0,0
209521840,69531109,15821,7227910,648.546,258645000,91973.4,8.9728e-05,0.0127247,0.0136442,2.13062
209529990,69531109,17371,174034,417.295,8445930,51022,0.00239778,0.293173,0.292582,0.503206
209525880,69531109,16598,171771,521.485,8005680,67500.1,0.00303592,0.392965,0.390442,0.456053
209531481,69531109,111220906,69938,296.845,3296120,36149.5,0.0042444,0.516879,0.516879,0.094515
209528235,69531109,17000,209814,335.441,10659100,41210.2,0.00159875,0.196413,0.196413,0.593982
209527406,69531109,16827,294477,112.843,13605100,17443.1,0.000383198,0.0592341,0.0484623,1.27932
209515424,69531109,305,303862,18.9307,12887400,2826.37,6.23004e-05,0.00930148,0.0156022,2.23367
209520911,69531109,15627,839214,334.105,28016200,44307.7,0.000398116,0.0527966,0.0528049,1.42286
209520555,69531109,15565,801891000,703695,31843500000,96913200,0.000877544,0.120856,0.115344,1.86346
209525622,69531109,16523,55436.1,279.254,2776640,36945.1,0.0050374,0.666444,0.576821,0.861493
209526811,69531109,16737,451781,1208.82,18402100,146222,0.00267567,0.323656,0.323072,0.338667
209521238,69531109,15720,33697.4,26.8135,840879,3360.51,0.000795716,0.0997262,0,0
209517516,69531109,649,225866,27.1155,10220800,4070.03,0.000120051,0.0180196,0.0187061,0.811503
209513958,69531109,41,559921,64.707,19803800,8670.75,0.000115565,0.0154857,0.0177238,1.06518
209529325,69531109,17265,103452,100.403,3240520,19182.7,0.000970528,0.185425,0.24048,1.8307
209527998,69531109,16932,560043,48.6685,24606000,6814.61,8.69013e-05,0.012168,0.0107777,0.669926
209517654,69531109,688,327734000,268271,12786200000,38357200,0.000818564,0.117038,0.117252,1.98738
209527129,69531109,16790,1052310,1441.68,43011100,188746,0.00137002,0.179364,0.159512,1.03622
209526298,69531109,16683,674207,129.409,30603500,17746.1,0.000191943,0.0263215,0.0241868,0.625031
209531415,69531109,111220826,913762,73.544,36604500,10158.2,8.04849e-05,0.0111169,0.0110603,1.19545
209519580,69531109,1029,94254.3,12.7793,4069170,1718.39,0.000135583,0.0182314,0.0183978,0.334933
209531401,69531109,111220800,637119,236.93,20740200,31659.8,0.000371877,0.0496922,0.0443016,1.11796
209522562,69531109,15945,699020,20.038,22567300,2872.29,2.86659e-05,0.00410903,0.00428771,1.59103
209520176,69531109,10711,3443260,8173.98,187389000,1204110,0.00237391,0.349701,0.329297,0.90702
209523188,69531109,16065,2366710,2473.5,75008300,410969,0.00104512,0.173645,0.198447,1.85579
209521253,69531109,15723,1280610,3079.16,44401500,394446,0.00240445,0.308015,0.305616,0.615348
209530943,69531109,17649,26243.3,2.06887,555477,250.571,7.8834e-05,0.00954797,0,0
209518972,69531109,969,777333,3104.61,30719700,501877,0.00399393,0.64564,0.662609,0.620102
209514409,69531109,115,69938,145.385,3220110,18483.7,0.00207876,0.264286,0.264286,0.788185
209531393,69531109,111220792,915325,138.594,37532300,18844.3,0.000151415,0.0205876,0.0181702,0.834041
209521141,69531109,15697,629120,1659.97,23010500,223370,0.00263855,0.355053,0.355062,0.412047
209528101,69531109,16958,311384,37.1303,13656500,5068.32,0.000119243,0.0162768,0.0156455,0.926768
209530432,69531109,17460,2867400,7126.91,111769000,894163,0.0024855,0.311838,0.317609,0.86474
209527958,69531109,16925,4743020,3528.49,192311000,514706,0.000743932,0.108518,0.107958,1.98862
209531463,69531109,111220884,6599.8,0.428139,256189,56.716,6.48715e-05,0.00859359,0,0
209515645,69531109,328,1574410,666.553,52909800,111590,0.000423367,0.0708773,0.085846,1.55071
209519560,69531109,1018,34960,5.82362,1674090,799.684,0.000166579,0.0228742,0,0
209529221,69531109,17233,189385,98.8243,8459390,12824.9,0.000521817,0.0677188,0.0637997,1.06632
209529071,69531109,17163,185208,1.16453,6144170,150.441,6.28771e-06,0.000812283,0.00123724,0.695192
209523028,69531109,16028,4642040,3756.45,210451000,567604,0.000809225,0.122275,0.122566,1.39955
209522939,69531109,16013,7880630,2373.72,355582000,356375,0.000301209,0.0452216,0.0505481,1.93095
209521569,69531109,15755,2342920,448.844,82805200,57831.6,0.000191574,0.0246835,0.0246835,1.91685
209522885,69531109,16002,41718000,27908.8,1571370000,4192260,0.000668988,0.100491,0.106095,2.30889
209525955,69531109,16611,99079.2,30.2673,3987940,3892.05,0.000305486,0.0392822,0.033195,1.21266
209521634,69531109,15777,2407460,438.42,97209100,60336.8,0.000182109,0.0250625,0.0250366,0.927268
209525103,69531109,16442,933560,3288.41,44817100,414377,0.00352244,0.443867,0.442234,0.650429
209514811,69531109,171,2832490,2034.22,126065000,264023,0.000718175,0.0932124,0.0932124,1.0319
209514918,69531109,206,174773,306.098,5635910,38927.2,0.0017514,0.22273,0.222741,0.730853
209526228,69531109,16666,559504,195.442,27178400,24226.3,0.000349313,0.0432997,0.0432997,0.92445
209523430,69531109,16120,1786590,751.221,71494500,116147,0.000420477,0.0650101,0.0774728,1.81712
209526254,69531109,16672,271950,105.385,12186200,13665.2,0.000387516,0.0502487,0.0455855,0.879649
209525652,69531109,16530,1868580,2879.35,84982200,372077,0.00154093,0.199123,0.16877,1.22506
209521985,69531109,15853,35659800,5525.29,1431430000,893147,0.000154945,0.0250463,0.0237361,3.13452
209516352,69531109,478,922562,568.536,44541500,79895.1,0.000616258,0.0866014,0.0719667,1.26651
209525774,69531109,16573,139876,249.79,7105710,31621.8,0.00178579,0.22607,0.22607,0.323206
209518489,69531109,834,2417150,9417.61,110049000,1334720,0.00389616,0.552188,0.531901,0.733126
209517740,69531109,708,1077460,172.624,45280800,22788.7,0.000160214,0.0211504,0.0211029,0.555939
209522730,69531109,15978,114017,372.568,4631420,63650.3,0.00326764,0.558251,0.583829,0.403813
209524134,69531109,16313,11544300,3568.41,440612000,494100,0.000309106,0.0428004,0.0427988,2.4507
209524024,69531109,16265,594473,538.37,26781400,68771.2,0.000905625,0.115684,0.115684,0.73102
209521940,69531109,15845,2774600,138.937,74939400,17915.5,5.00745e-05,0.00645697,0.00588485,2.04235
209529703,69531109,17283,802552,2860.15,32065900,374234,0.00356382,0.466305,0.466592,0.631753
209517044,69531109,562,44213.5,0.306365,1624620,44.1508,6.92922e-06,0.000998582,0,0
209523232,69531109,16079,590433,839.931,27534500,110120,0.00142257,0.186507,0.188037,1.03711
209521576,69531109,15760,279752,24.6733,12058400,3723.21,8.81969e-05,0.013309,0.013309,0.685335
209524247,69531109,16317,1062000,211.288,41367900,26353.4,0.000198953,0.0248149,0.0244598,1.52671
209526684,69531109,16713,119510,35.4253,4700000,4589.09,0.000296421,0.0383991,0.0381265,0.250592
209523627,69531109,16126,20110100,8378.69,811678000,1186510,0.000416641,0.0590005,0.0595818,2.51705
209529079,69531109,17167,452480,75.5737,19352400,11191,0.000167021,0.0247326,0.0253072,1.23372
209526379,69531109,16690,3142200,6745.56,142721000,929755,0.00214677,0.295894,0.25388,1.28605
209528169,69531109,16975,709818,158.367,29180300,20477.4,0.00022311,0.0288488,0.0260356,0.841091
209520057,69531109,10678,3265170,1163.45,131596000,152805,0.00035632,0.0467986,0.0465995,1.62047
209530731,69531109,17532,899456,1683.32,35136700,204097,0.00187149,0.226912,0.225632,0.566669
209525998,69531109,16619,369735,137.793,15144500,17914.4,0.00037268,0.048452,0.0435331,0.888883
209515653,69531109,329,14564500,7014.71,690433000,1016060,0.000481629,0.0697625,0.0686652,1.32583
209522557,69531109,15943,2299270,1224.94,87179300,238759,0.000532753,0.103841,0.101505,1.53349
209523832,69531109,16180,132388,8.5839,5342590,1329.01,6.48391e-05,0.0100388,0.00971466,0.63497
209515820,69531109,358,98252,78.0652,4409350,9685.51,0.000794541,0.0985782,0.0970818,0.568252
209528320,69531109,17040,149955,29.5682,6585750,3918.53,0.00019718,0.0261313,0.0261715,0.993502
209530676,69531109,17521,43358.7,37.4752,1788920,4824.5,0.000864307,0.11127,0.111385,0.124277
209515909,69531109,378,2713580,2217.69,134735000,300454,0.000817258,0.110722,0.109517,1.2626
209525128,69531109,16449,39289.2,19.6329,1688010,2742.64,0.000499703,0.0698065,0.0698109,0.509839
209528961,69531109,17124,723292,412.538,28051500,57927.6,0.000570362,0.0800888,0.0653978,1.11911
209523795,69531109,16158,241671,26.8418,9253940,3369.03,0.000111067,0.0139406,0.0138832,0.768738
209517384,69531109,626,1040910,781.96,45448600,103411,0.000751227,0.0993465,0.0994165,0.553068
209518363,69531109,771,41954400,66615.5,1582930000,9107400,0.00158781,0.217079,0.20687,1.46895
209528852,69531109,17096,457188,31.9544,15998700,4188.76,6.98935e-05,0.00916201,0.0155336,1.44823
209528129,69531109,16966,59441.5,19.593,2869990,2473.9,0.000329618,0.041619,0.0429238,0.0753501
209527136,69531109,16791,1052310,1441.68,43011100,188746,0.00137002,0.179364,0.159512,1.03622
209529132,69531109,17192,136913,467.622,4833460,92309.7,0.00341548,0.674224,0.66251,0.811283
209526203,69531109,16656,209814,19.4961,10358100,2423.52,9.2921e-05,0.0115508,0.0115508,0.76759
209529282,69531109,17253,2204130,6876.97,74281500,1230450,0.00312004,0.558248,0.58546,1.11188
209530622,69531109,17505,34969,95.3088,1826690,11823,0.00272552,0.3381,0,0
209526613,69531109,16705,2403310,911.914,106029000,123676,0.00037944,0.0514608,0.0451908,1.24361
209529872,69531109,17318,4831460,17481.4,185414000,2236770,0.00361824,0.462959,0.461554,0.670485
209530809,69531109,17559,126249,77.8709,4313200,9992.36,0.000616803,0.079148,0.0726267,1.32035
209524124,69531109,16308,73525100,89042.5,3103530000,11688600,0.00121105,0.158974,0.145266,1.7921
209531449,69531109,111220874,449586,1303.01,22790600,163383,0.00289824,0.363407,0.359777,0.707105
209529976,69531109,17366,2073640,603.734,85748600,76182.8,0.000291148,0.0367388,0.0293936,2.56875
209516036,69531109,412,1094260,2274.29,44269300,404178,0.00207838,0.369363,0.453425,1.19839
209519496,69531109,1008,2867840,949.976,121604000,132276,0.000331252,0.0461238,0.0450091,1.04918
209525784,69531109,16575,302960,469.6,13889900,57365.1,0.00155004,0.189349,0.153645,1.34245
209528997,69531109,17136,34969,31.9066,1542010,3897.69,0.000912425,0.111461,0,0
209514939,69531109,212,10785100,14183.4,335119000,1891900,0.00131509,0.175418,0.176247,1.15035
209524831,69531109,16386,1992350,11272.2,105186000,1481820,0.00565776,0.743754,0.743568,0.844042
209528208,69531109,16992,171497,195.75,7138760,24798,0.00114142,0.144597,0.144606,0.0782065
209519792,69531109,1070,4570620,1601.21,238593000,245651,0.000350327,0.0537456,0.0519131,1.20234
209530684,69531109,17525,2781360,6153.76,108127000,754243,0.0022125,0.271178,0.268056,1.36488
209527807,69531109,16877,4942910,7929.42,207781000,1047570,0.0016042,0.211935,0.198562,0.811898
209517800,69531109,724,209814,78.3614,9684590,11336.8,0.00037348,0.0540325,0.0540325,0.530694
209528239,69531109,17001,174845,276.229,8859490,33914.5,0.00157985,0.193969,0.193969,0.671574
209526785,69531109,16731,34969,26.2746,1518090,3699,0.000751367,0.105779,0,0
209516441,69531109,500,35575100,20149.3,1267790000,2772870,0.000566386,0.0779439,0.0722775,1.48028
209518951,69531109,965,372711,243.776,12416900,32270.7,0.000654062,0.0865836,0.0828771,0.411093
209527019,69531109,16776,409046,42.4488,17172800,5606.13,0.000103775,0.0137054,0.0120036,1.04526
209530089,69531109,17411,533018,3821.43,21317600,493586,0.00716942,0.926022,0.911921,0.42759
209526779,69531109,16729,314721,388.49,14014300,53150.5,0.00123439,0.168881,0.168881,0.463722
209514236,69531109,104,3744900,1400.9,130620000,233581,0.000374082,0.0623731,0.0747498,1.94084
209516211,69531109,442,1394890,3265.81,45603200,441577,0.00234128,0.316569,0.312076,0.651034
209526196,69531109,16652,454597,172.177,22285900,21919.2,0.000378747,0.0482167,0.0482167,1.02728
209530979,69531109,111220638,368459,38.0556,15422100,4827.82,0.000103283,0.0131027,0.0124676,1.54828
209515218,69531109,246,607366,294.091,23346900,39156.3,0.000484207,0.064469,0.062327,0.835375
209519991,69531109,1125,367537,156.862,15313700,26786.9,0.000426791,0.0728822,0.0792014,0.809259
209527191,69531109,16798,316177,290.151,13211800,39697.1,0.000917684,0.125554,0.110069,1.03698
209528779,69531109,17085,1829690,2047.2,74809200,252936,0.00111888,0.13824,0.136851,0.722151
209515194,69531109,240,318515,6.20432,6943370,847.524,1.94789e-05,0.00266086,0.00304961,1.78161
209516065,69531109,429,1190570,295.255,39355700,41500.5,0.000247994,0.0348577,0.0329166,1.34217
209519810,69531109,1077,34948.3,17.4668,1569330,2581.32,0.000499788,0.0738611,0,0
209526891,69531109,16752,2407600,867.65,103554000,113567,0.00036038,0.0471701,0.0426637,1.11314
209528009,69531109,16934,283966,88.4671,11266100,12570.4,0.000311541,0.0442673,0.0549791,1.09715
209531360,69531109,111220750,121674,0.114997,3168830,14.7263,9.45124e-07,0.000121031,0.000143674,1.04021
209517586,69531109,670,2049730,169.246,69533800,24051.7,8.257e-05,0.0117341,0.0124482,0.825026
209527076,69531109,16785,207394,151.836,9273880,20316.9,0.000732112,0.0979624,0.0977471,0.263834
209528195,69531109,16988,34969,36.7913,1586310,4584.74,0.00105211,0.131109,0,0
209529141,69531109,17196,474015,1361.34,17185100,190712,0.00287194,0.402333,0.388504,0.632005
209521782,69531109,15806,999127,1188.31,32533900,149177,0.00118935,0.149308,0.147911,0.836715
209527418,69531109,16828,40602300,58549.6,2026770000,8162210,0.00144203,0.201028,0.180747,1.28376
209527682,69531109,16871,235577,127.026,9167620,15888.4,0.000539211,0.0674445,0.0489565,1.62573
209517542,69531109,656,4354550,5058.03,123529000,691896,0.00116155,0.15889,0.151299,1.03494
209525639,69531109,16527,34787.8,249.003,1749870,32290.1,0.00715779,0.928202,0,0
209514666,69531109,146,6523880,12911.2,248699000,1806680,0.00197906,0.276933,0.269695,1.27763
209529970,69531109,17364,723742,223.037,33133500,29108.9,0.000308172,0.04022,0.0370797,0.872058
209517344,69531109,619,725714,78.5628,19414500,9956.56,0.000108256,0.0137197,0.013805,1.14668
209514923,69531109,209,719407,68.9754,32677100,9686.12,9.58782e-05,0.013464,0.0150024,0.719657
209515227,69531109,248,369386,31.7534,8793840,4357.78,8.59625e-05,0.0117973,0.012451,0.957416
209526950,69531109,16765,205737,136.768,9923100,17437.8,0.000664772,0.0847578,0.0852084,0.765134
209521732,69531109,15793,1606380,167.117,56571900,21700,0.000104034,0.0135086,0.0136285,0.597243
209526927,69531109,16762,757736,284.147,32927600,37842,0.000374995,0.0499409,0.0478555,1.03675
209529211,69531109,17228,121674,0.114997,3168830,14.7263,9.45124e-07,0.000121031,0.000143674,1.04021
209521273,69531109,15728,944163,2632.94,33521100,337277,0.00278865,0.357224,0.357224,0.529189
209521823,69531109,15816,1039540,1432.67,35679400,177295,0.00137818,0.170551,0.169483,0.766795
209523647,69531109,16130,20110100,8378.69,811678000,1186510,0.000416641,0.0590005,0.0595818,2.51705
209527970,69531109,16927,2099790,654.789,88933500,93522.5,0.000311836,0.044539,0.0403643,1.67611
209528989,69531109,17134,594064,1046.08,22137700,130966,0.00176089,0.220457,0.202078,0.72976
209530921,69531109,17606,32661.5,4.30514,802651,597.467,0.000131811,0.0182927,0,0
209520152,69531109,10703,6707470,6065.56,275558000,880549,0.000904298,0.131279,0.128458,1.77433
209521195,69531109,15709,104907,105.851,3624560,13337.9,0.00100899,0.127141,0.127141,1.19895
209525722,69531109,16562,139876,550.901,7232610,69982.7,0.00393849,0.50032,0.50032,0.378775
209529226,69531109,17234,333685,597.383,16850900,74722.6,0.00179026,0.223931,0.216203,0.860673
209515792,69531109,348,4042420,5527.69,158447000,729976,0.00136742,0.180579,0.177039,1.02598
209518267,69531109,748,174845,109.052,8105230,13300.6,0.000623708,0.0760708,0.0760708,0.269125
209515470,69531109,318,69938,50.3695,3262870,6214.87,0.000720202,0.0888626,0.0888626,0.597492
209521972,69531109,15850,49695,2.049,1230970,264.938,4.12315e-05,0.00533128,0.00423094,1.36936
209523220,69531109,16074,17513300,26238.5,781171000,3406070,0.0014982,0.194485,0.193719,1.25529
209526475,69531109,16691,591801,732.103,26403200,99615.6,0.00123708,0.168326,0.152783,1.11047
209522270,69531109,15912,2191910,1051.16,74167600,148964,0.000479564,0.0679612,0.0744608,1.13668
209528388,69531109,17054,1466760,873.596,59814000,113455,0.000595597,0.0773506,0.0645278,1.36722
209527894,69531109,16897,1726900,2865.14,72983200,354109,0.00165912,0.205055,0.202859,0.752502
209515380,69531109,292,124085,7.06662,3594530,835.299,5.695e-05,0.00673169,0.00753304,1.3186
209528939,69531109,17116,206687,73.4565,9170020,9957.65,0.000355399,0.0481773,0.0479758,0.334033
209523207,69531109,16069,3012190,1205.5,135281000,167466,0.000400208,0.0555961,0.0572179,2.16563
209521787,69531109,15807,932185,1177.74,30118500,147848,0.00126341,0.158604,0.157399,0.781523
209531424,69531109,111220842,207727,252.246,10250000,30937.8,0.00121431,0.148935,0.148656,0.346463
209521869,69531109,15830,2738510,256.441,103218000,38234.6,9.36426e-05,0.0139618,0.0129042,2.57768
209517512,69531109,648,5424330,1833.41,228160000,251448,0.000337997,0.0463555,0.0425909,1.59542
209526280,69531109,16674,1522630,1379.59,69769000,175768,0.000906057,0.115437,0.0926661,1.35141
209530178,69531109,17438,1032730,1531.05,35676300,230584,0.00148253,0.223276,0.23158,0.749117
209530012,69531109,17379,941775,984.919,33029000,147577,0.00104581,0.156701,0.103366,0.797401
209529013,69531109,17143,3000110,6455.71,114733000,799033,0.00215182,0.266334,0.263852,0.767084
209514908,69531109,201,2737590,1282.81,112727000,181218,0.000468593,0.0661962,0.0648405,0.761067
209514743,69531109,156,627189,41.0487,30790500,5529.99,6.54487e-05,0.00881709,0.00882661,0.910907
209517734,69531109,707,1223920,844.725,47293300,121456,0.000690183,0.0992357,0.0992357,1.51545
209529048,69531109,17156,8894580,14714,316978000,2046900,0.00165427,0.23013,0.218424,1.27738
209522964,69531109,16018,54394800,27621.8,2246820000,4055740,0.000507803,0.0745612,0.0710737,1.62161
209523814,69531109,16170,4660400,1025.35,191213000,138881,0.000220013,0.0298003,0.0290952,2.35856
209530071,69531109,17406,578392,1159.8,18389700,163563,0.00200522,0.282789,0.28122,0.499169
209523987,69531109,16257,218995,41.8667,7625920,6551.77,0.000191176,0.0299174,0.0296988,1.15338
209521148,69531109,15698,209442,393.39,8086950,49930.5,0.00187828,0.238398,0.238468,0.704275
209524053,69531109,16277,160362,76.4891,5859470,10606.6,0.000476979,0.0661417,0.0776375,1.02617
209529188,69531109,17220,23017900,49020.9,861478000,6782320,0.00212968,0.294654,0.281977,1.34564
209518660,69531109,878,457600,50.1385,8793890,6979.72,0.000109568,0.0152529,0.0153612,0.924499
209531284,69531109,111220696,233682,40.3565,10439700,5536.96,0.000172699,0.0236944,0.0250644,0.730495
209516305,69531109,465,2185120,971.268,64089800,122097,0.000444492,0.0558766,0.0440105,2.01092
209530927,69531109,17615,34969,65.7144,1503500,8042.11,0.00187922,0.229978,0,0
209517532,69531109,652,34969,2.62416,1639930,350.82,7.50424e-05,0.0100323,0,0
209522203,69531109,15901,673925,9.46573,22198700,1229.44,1.40457e-05,0.00182429,0.00179437,1.19063
209524853,69531109,16393,523650,1954.32,25999000,242340,0.0037321,0.462789,0.462557,0.324208
209527462,69531109,16846,1354010,779.714,61442900,101175,0.000575857,0.0747229,0.067547,0.792928
209525692,69531109,16549,69938,852.613,3756450,112768,0.012191,1.61239,1.61239,0.308675
209514730,69531109,154,1258810,3738.69,61025700,461368,0.00297001,0.36651,0.366509,0.664319
209519713,69531109,1049,1781970,236.118,58005800,31365.7,0.000132504,0.0176017,0.010094,1.23411
209526591,69531109,16700,650522,206.711,27064100,33167.4,0.000317762,0.0509859,0.0430834,1.12132
209529884,69531109,17325,243175,447.422,9486370,57066.3,0.00183991,0.234671,0.234417,0.557443
209515894,69531109,374,694768,504.683,25458200,66191.8,0.000726406,0.0952718,0.0919674,1.80271
209529025,69531109,17150,1036400,2963.26,41271200,364382,0.00285918,0.351584,0.348773,0.648245
209526968,69531109,16768,275293,73.3088,12095100,10011.6,0.000266294,0.0363669,0.0349859,1.02923
209514824,69531109,175,482032,1700.96,15158700,292671,0.00352873,0.60716,0.572315,0.812151
209524987,69531109,16417,165819,55.3998,7176450,7544.39,0.000334098,0.0454978,0.037308,1.05237
209526104,69531109,16640,174845,366.282,6680420,47317.4,0.0020949,0.270625,0.270625,0.5845
209518368,69531109,773,1223890,7238.82,58680100,888306,0.00591461,0.725806,0.7258,0.648553
209523443,69531109,16121,8484730,7689.39,352575000,1103220,0.000906262,0.130024,0.127934,1.71386
209527902,69531109,16900,489566,1080.99,24310000,131764,0.00220806,0.269145,0.269145,0.566003
209522553,69531109,15942,5933640,1364.34,189233000,256702,0.000229932,0.0432622,0.0431521,2.50019
209524610,69531109,16336,244758,47.5618,9988890,6558.62,0.000194322,0.0267963,0.0267977,0.87851
209516424,69531109,495,2142400,548.546,85004200,78882.1,0.000256043,0.0368195,0.0428279,1.33774
209522702,69531109,15974,4512760,14226.3,168680000,2348380,0.00315246,0.520386,0.568074,1.05236
209514735,69531109,155,1458120,434.027,58492000,66083.1,0.000297663,0.0453209,0.0454025,1.08919
209523961,69531109,16242,230442,91.4219,8573950,13017,0.000396724,0.0564868,0.0543119,0.74382
