id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209133788,69527890,16666,314721,1082.5,15653900,136338,0.00343954,0.433203,0.433203,0.699702
209134118,69527890,16808,233920000,1360940,9440500000,179625000,0.00581796,0.76789,0.766946,0.739852
209135230,69527890,17176,664411,1618.94,23365000,201052,0.00243666,0.302602,0.302602,0.577215
209133248,69527890,16554,69938,93.2656,3030230,11763.6,0.00133355,0.168201,0.168201,0.381393
209132809,69527890,16456,69938,30.2103,2898430,3699.85,0.000431958,0.0529019,0.0529019,0.0845161
209129649,69527890,15709,34969,30.5833,1200560,3582.27,0.000874583,0.102441,0,0
209133046,69527890,16534,34969,10.2436,1404480,1254.15,0.000292932,0.0358646,0,0
209134358,69527890,16916,34969,358.164,1960090,46796.2,0.0102423,1.33822,0,0
209136804,69527890,111220850,769318,3021.52,25658900,370257,0.00392753,0.48128,0.48128,0.55673
209135789,69527890,17355,7087660,30029.5,254147000,3725770,0.00423686,0.52567,0.525076,0.926939
209133289,69527890,16561,944163,612.388,40834600,76449.4,0.000648604,0.0809705,0.0809705,0.326169
209131097,69527890,15870,2098140,459.965,73532600,58343.1,0.000219225,0.027807,0.027807,1.19698
209136781,69527890,111220822,174845,2053.8,7937740,261931,0.0117464,1.49808,1.49808,0.162221
209128545,69527890,929,139876,37.7337,6015470,4433.86,0.000269765,0.0316985,0.0316985,0.325427
209129539,69527890,15660,69938,108.793,2536170,13695,0.00155556,0.195816,0.195816,0.445799
209132529,69527890,16396,22520000,37398.7,982419000,4738790,0.00166069,0.210426,0.210426,0.862308
209125942,69527890,284,7551360,18337.6,277998000,2267590,0.00242839,0.30029,0.300256,0.900058
209136536,69527890,17547,971241,1627.32,26437400,196366,0.0016755,0.20218,0.20082,1.27734
209134167,69527890,16841,2098130,20708.2,110862000,2820430,0.00986984,1.34425,1.34425,0.358165
209135345,69527890,17224,489566,525.314,14117900,65740.2,0.00107302,0.134283,0.134283,0.524684
209136783,69527890,111220824,1398760,5134.35,50708900,627779,0.00367065,0.448812,0.448811,0.60332
209131746,69527890,16120,2692610,7186.36,113044000,980923,0.00266892,0.364302,0.364302,1.00493
209131420,69527890,15981,18604600,37102.5,670294000,4583500,0.00199427,0.246364,0.246126,1.07876
209131460,69527890,15996,1153980,2113.87,45953700,254509,0.00183181,0.22055,0.22055,0.719761
209136572,69527890,17573,174833,327.249,3280030,39512.1,0.00187178,0.225999,0.225987,0.865283
209131497,69527890,16015,1958260,10283.7,96989600,1251660,0.00525145,0.639167,0.639167,0.634336
209133910,69527890,16714,104907,40.8936,4226600,5088.09,0.000389808,0.0485009,0.0485009,0.199307
209127266,69527890,573,209814,1252.7,9069890,154716,0.00597053,0.737395,0.737395,0.344612
209126709,69527890,510,384659,2689.53,20375200,333892,0.006992,0.868021,0.868021,0.302261
209135294,69527890,17204,419628,3516.71,16446200,463849,0.00838055,1.10538,1.10538,0.498962
209128944,69527890,1042,874225,8140.08,37674700,996537,0.0093112,1.13991,1.13991,0.468092
209133870,69527890,16690,3951500,11632.9,173229000,1463450,0.00294393,0.370353,0.370353,0.59837
209133149,69527890,16545,1223920,767.437,51815200,97845.5,0.000627035,0.0799447,0.0799447,0.716139
209128010,69527890,781,69938,522.408,2993830,65651.4,0.00746958,0.938709,0.938709,0.513308
209134974,69527890,17039,1328820,2700.99,46663900,328392,0.00203262,0.24713,0.24713,0.424825
209135495,69527890,17235,1608570,4560.56,57016200,550329,0.00283516,0.342123,0.342123,0.675409
209126645,69527890,494,1328820,1845.24,59093800,229759,0.00138862,0.172904,0.172904,0.597547
209128935,69527890,1037,1783420,1744.95,81527200,215077,0.000978431,0.120598,0.120598,0.64171
209128513,69527890,918,9022000,21112.2,266705000,2536670,0.00234008,0.281165,0.281165,0.647035
209130993,69527890,15847,943636,1575.43,26016800,194049,0.00166953,0.205639,0.205609,0.911999
209133905,69527890,16709,804287,1357.17,36968200,168482,0.00168742,0.20948,0.20948,0.415685
209134198,69527890,16856,1993230,5179.26,87264300,641170,0.00259842,0.321674,0.321674,0.451617
209129725,69527890,15733,209814,295.784,6259070,36727,0.00140974,0.175045,0.175045,0.385757
209128617,69527890,952,4895660,9631.02,199341000,1158270,0.00196726,0.236591,0.236591,1.45538
209131195,69527890,15927,349690,2336.58,11589600,283718,0.00668185,0.81134,0.81134,0.313281
209127547,69527890,628,279752,341.534,11968700,44386.8,0.00122085,0.158665,0.158665,0.645661
209129248,69527890,10726,244783,3504.39,13250500,492378,0.0143163,2.01149,2.01149,0.164766
209134343,69527890,16907,419628,468.847,15688000,57947.2,0.00111729,0.138092,0.138092,0.557696
209130232,69527890,15787,3182180,3699.8,113281000,448154,0.00116266,0.140833,0.140833,1.03175
209125912,69527890,272,139876,18.1806,4663870,2269.87,0.000129977,0.0162277,0.0162277,0.453809
209125586,69527890,148,209814,163.762,8368190,18999.3,0.000780508,0.090553,0.090553,0.488358
209128172,69527890,829,524535,713.091,23255800,90228.7,0.00135947,0.172017,0.172017,0.414288
209130807,69527890,15821,10560600,6802.05,371565000,833297,0.000644095,0.0789059,0.078906,1.24376
209132164,69527890,16259,1888330,726.843,67758600,87543.9,0.000384914,0.0463606,0.0463606,0.578654
209132146,69527890,16244,454597,96.1844,15093500,12257.4,0.000211582,0.0269633,0.0269633,0.692846
209131291,69527890,15962,244783,2579.79,13575800,323870,0.0105391,1.32309,1.32309,0.328036
209131658,69527890,16083,6364360,50727,317147000,6351780,0.00797049,0.998023,0.998023,0.617521
209135121,69527890,17124,1049070,3393.41,36270400,428778,0.00323468,0.408722,0.408722,0.740179
209131523,69527890,16028,6993800,45356.5,374395000,5594980,0.00648524,0.799992,0.799992,0.521465
209133792,69527890,16667,314721,1082.5,15653900,136338,0.00343954,0.433203,0.433203,0.699702
209126398,69527890,371,139876,134.064,3357910,16430.7,0.000958446,0.117466,0.117466,0.428606
209125613,69527890,155,2238020,8023.26,98669800,1084440,0.00358499,0.484552,0.484552,0.606374
209128574,69527890,938,1790020,6173.95,52697500,788639,0.00344909,0.440575,0.437829,0.726157
209129169,69527890,10692,1573600,6746.3,56755000,868468,0.00428716,0.551897,0.551897,0.458155
209136705,69527890,111220730,314721,397.975,10183600,47821.5,0.00126453,0.151949,0.151949,0.689493
209126608,69527890,472,349690,181.96,11130800,25404.9,0.000520347,0.0726499,0.0726499,0.301944
209127839,69527890,741,419628,237.889,16637500,29077.4,0.000566905,0.0692934,0.0692934,0.465315
209135203,69527890,17167,664411,4789.62,26534000,594518,0.00720882,0.894805,0.894805,0.752596
209136668,69527890,111220668,69938,195.329,3224290,24556.9,0.00279288,0.351123,0.351123,0.091279
209126579,69527890,444,2972360,4937.65,131636000,610710,0.00166118,0.205463,0.205463,0.60036
209132288,69527890,16340,1153980,1693.29,47461900,226588,0.00146736,0.196354,0.196354,1.07559
209132928,69527890,16478,1153980,339.253,44065300,41765.7,0.000293986,0.0361928,0.0361928,0.850395
209125754,69527890,200,629196,185.828,18939400,22503.7,0.000295343,0.0357657,0.0357665,0.866457
209135169,69527890,17152,34969,186.949,1222340,23934,0.00534613,0.684435,0,0
209127250,69527890,566,1956180,2598.58,59342400,321301,0.0013284,0.164249,0.164134,0.440239
209129595,69527890,15686,1608570,1802.77,55461600,231735,0.00112073,0.144062,0.144062,0.702732
209133993,69527890,16780,349690,534.838,14893600,67484.5,0.00152946,0.192984,0.192984,0.527145
209128995,69527890,1072,419628,183.526,17255100,24407,0.000437354,0.0581635,0.0581635,0.454873
209133639,69527890,16601,279752,194.599,11887900,23649.2,0.000695613,0.0845364,0.0845364,0.372039
209136472,69527890,17509,446619,1624.35,9962490,204432,0.003637,0.457733,0.453772,1.09121
209132109,69527890,16196,524535,401.744,23171900,49008.2,0.000765906,0.0934318,0.0934318,0.367898
209128660,69527890,966,1119010,1235.26,40730800,153503,0.00110388,0.137178,0.137178,0.604152
209126521,69527890,424,454249,511.867,14048100,68537.1,0.00112684,0.15088,0.150839,0.722551
209130796,69527890,15819,10560600,6802.05,371565000,833297,0.000644095,0.0789059,0.078906,1.24376
209129460,69527890,15599,2133110,858.308,72927100,106172,0.000402374,0.0497736,0.0497736,0.836733
209131164,69527890,15915,9621810,46254.6,363821000,5978760,0.00480727,0.621376,0.605204,0.670969
209131234,69527890,15942,8986500,8237.31,295475000,1042930,0.000916632,0.116055,0.116051,1.0424
209130694,69527890,15808,69938,164.497,3037170,19966.4,0.00235205,0.285487,0.285487,0.830404
209132243,69527890,16314,909194,794.825,35844900,97083.6,0.000874208,0.10678,0.10678,0.381987
209128470,69527890,904,2622680,4638.99,89678300,568652,0.0017688,0.216821,0.216821,0.847137
209129160,69527890,10687,4615900,19586.8,148290000,2765460,0.00424334,0.599115,0.599115,0.574531
209126967,69527890,531,174845,306.007,7810720,39258,0.00175016,0.22453,0.22453,0.487221
209131314,69527890,15971,5769880,37178.9,256472000,4521490,0.0064436,0.783637,0.783637,0.416035
209131674,69527890,16089,34969,328.335,1531990,41474.7,0.00938931,1.18604,0,0
209125289,69527890,100,244783,495.082,8333270,60908.4,0.00202253,0.248826,0.248826,0.645302
209128508,69527890,915,524535,1852.66,21226200,228735,0.00353201,0.436071,0.436071,0.613489
209128464,69527890,903,699380,8976.47,33417200,1118410,0.0128349,1.59914,1.59914,0.294856
209127849,69527890,749,1993230,2304.45,71625900,288579,0.00115614,0.14478,0.14478,1.11748
209128940,69527890,1039,69938,360.285,3072000,45713.1,0.00515149,0.653623,0.653623,0.0107793
209126600,69527890,465,2832390,6822.95,89720300,847506,0.0024089,0.299219,0.299215,0.742871
209136672,69527890,111220672,594473,4118.36,22516300,503537,0.00692775,0.847031,0.847031,0.458074
209135956,69527890,17404,34969,337.911,1419190,42363.7,0.00966317,1.21147,0,0
209129240,69527890,10723,3322050,42812.6,171592000,6072050,0.0128874,1.8278,1.8278,0.255834
209133909,69527890,16713,139876,55.4495,5728800,6899.73,0.000396419,0.0493274,0.0493274,0.163478
209134331,69527890,16902,419628,1976.95,16680200,249431,0.0047112,0.59441,0.59441,0.532116
209136778,69527890,111220816,314721,3470.78,15965800,445914,0.0110281,1.41686,1.41686,0.192905
209134279,69527890,16882,1328820,2705.63,52252800,334501,0.00203611,0.251728,0.251728,0.622914
209131778,69527890,16135,2587710,9888.71,112857000,1353400,0.00382142,0.52301,0.52301,0.735543
209134248,69527890,16872,104907,113.927,3753950,15424.1,0.00108598,0.147026,0.147026,0.466045
209134134,69527890,16814,49305700,517003,2581040000,70832400,0.0104857,1.4366,1.43659,0.353821
209127535,69527890,623,112879000,106293,4382490000,13114200,0.000941659,0.11618,0.116181,1.31531
209132548,69527890,16402,244783,149.783,10368900,18195.2,0.000611901,0.0743322,0.0743322,0.281536
209135760,69527890,17330,978941,5568.47,34889400,700250,0.00568826,0.715314,0.715212,0.416972
209125860,69527890,244,11750200,72622.2,521592000,9376990,0.00618052,0.798029,0.796375,0.471842
209127518,69527890,619,839173,612.34,23132100,82402,0.000729695,0.0981944,0.098189,0.901275
209129491,69527890,15611,139876,52.0258,3643080,6730.41,0.000371942,0.048117,0.048117,0.525116
209133186,69527890,16547,104907,42.2071,3925870,5408.49,0.000402329,0.0515551,0.0515551,0.381867
209132676,69527890,16430,2133110,1887.68,95174900,229012,0.000884945,0.107361,0.107361,0.819282
209134155,69527890,16826,314721,3363.34,14748600,432440,0.0106867,1.37404,1.37404,0.129116
209134952,69527890,17029,104907,160.216,3785330,20345.2,0.00152722,0.193936,0.193936,0.337641
209135105,69527890,17112,349690,2194.95,13390300,267167,0.00627685,0.76401,0.76401,0.332814
209129188,69527890,10698,559504,285.119,25412500,34635.7,0.000509592,0.0619043,0.0619043,0.509415
209126204,69527890,339,20107200,68667.5,891549000,8620830,0.00341508,0.428744,0.428744,0.628915
209136543,69527890,17552,104907,600.204,3635380,72519.7,0.0057213,0.691276,0.691276,0.193904
209134274,69527890,16881,104907,372.437,4779720,47882.8,0.00355017,0.456431,0.456431,0.409595
209134354,69527890,16915,77134600,409403,3201890000,54047400,0.00530765,0.70069,0.699945,0.495184
209125962,69527890,288,1433730,13455.3,68462400,1654520,0.00938481,1.154,1.154,0.223302
209136338,69527890,17459,104892,143.926,3173070,18042.2,0.00137214,0.172008,0.172007,0.212822
209126324,69527890,358,104907,341.526,4322910,42512.1,0.00325551,0.405237,0.405237,0.283406
209127805,69527890,702,734349,438.421,31170000,51069.4,0.00059702,0.0695438,0.0695438,0.219465
209135978,69527890,17412,34933.2,27.1257,930811,3306.82,0.0007765,0.0946612,0,0
209132145,69527890,16243,489566,200.901,18401600,23779.6,0.000410365,0.0485727,0.0485727,0.467513
209126592,69527890,455,69938,142.775,2852220,17369.5,0.00204146,0.248356,0.248356,0.0387813
209136761,69527890,111220778,34969,71.0057,1110680,8251.61,0.00203053,0.235969,0,0
209125396,69527890,123,419628,903.827,17510000,111872,0.00215388,0.266598,0.266598,0.201886
209130720,69527890,15812,3426960,6685.06,131922000,803772,0.00195073,0.234544,0.234544,0.884796
209131036,69527890,15855,8322620,5091.36,335342000,643877,0.000611749,0.0773646,0.0773646,0.695164
209132369,69527890,16383,1958260,8493.99,94125300,1087070,0.00433751,0.555117,0.555117,0.551901
209133898,69527890,16703,2902430,3314.64,128000000,410059,0.00114202,0.141281,0.141281,0.550498
209127524,69527890,620,629442,9424.12,33312000,1182970,0.0149722,1.87939,1.87939,0.4393
209131285,69527890,15960,1748270,16451.6,100603000,2086180,0.00941022,1.19328,1.19335,0.347017
209132964,69527890,16494,104907,16.7796,3997100,2070.79,0.000159948,0.0197393,0.0197393,0.264608
209135753,69527890,17325,244783,1530.44,9527080,194796,0.00625225,0.79579,0.79579,0.189714
209133776,69527890,16663,104907,246.591,4901390,30361,0.00235056,0.289408,0.289408,0.539825
209132126,69527890,16225,2937400,1917.1,106439000,231533,0.000652652,0.0788225,0.0788225,0.998986
209124978,69527890,27,209814,253.082,8710830,34370.1,0.00120622,0.163812,0.163812,0.920546
209129517,69527890,15626,1398760,1177.18,47526100,148763,0.000841591,0.106353,0.106353,0.900822
209131666,69527890,16085,594473,1655.96,26020500,205727,0.00278559,0.346066,0.346066,0.681305
209134170,69527890,16842,17134500,189910,924059000,26227000,0.0110834,1.53065,1.53064,0.312685
209127760,69527890,676,244783,95.3762,9192930,11426.8,0.000389636,0.0466814,0.0466814,0.317813
209125319,69527890,106,174845,709.065,6277980,84883.8,0.00405539,0.48548,0.48548,0.325857
209127784,69527890,683,1993230,8932.37,93401900,1078260,0.00448135,0.540962,0.540962,0.556917
209131256,69527890,15949,3006840,1980.19,78580100,262856,0.000658562,0.0874194,0.0874103,0.760676
209128146,69527890,820,2937400,9869.26,99334300,1254760,0.00335987,0.427168,0.427168,0.706064
209129869,69527890,15779,104907,64.1895,4122120,7699.39,0.000611871,0.0733925,0.0733925,0.544784
209125337,69527890,112,69938,69.5062,2388420,8908.54,0.000993826,0.127378,0.127378,0.441289
209125039,69527890,50,244783,183.429,11238600,23050.9,0.000749352,0.0941687,0.0941687,0.482166
209125971,69527890,292,174845,194.004,4751370,25968,0.00110958,0.14852,0.14852,0.660335
209131726,69527890,16111,909194,2892.58,28801100,353045,0.00318147,0.388305,0.388305,0.661359
209131902,69527890,16154,909194,5882.75,37426400,718188,0.00647029,0.789917,0.789917,0.618293
209128770,69527890,984,5944730,59500.1,333158000,8142170,0.0100089,1.36964,1.36964,0.380383
209134800,69527890,17014,139876,262.739,4732510,32292.7,0.00187837,0.230867,0.230867,0.981709
209135238,69527890,17179,104907,532.854,4667330,68151.1,0.0050793,0.649634,0.649634,0.201455
209131606,69527890,16066,3112100,4650.95,126690000,554153,0.00149447,0.178064,0.178067,0.857181
209133511,69527890,16600,279752,194.599,11887900,23649.2,0.000695613,0.0845364,0.0845364,0.372039
209135062,69527890,17090,69938,115.253,2519300,14160.8,0.00164794,0.202477,0.202477,0.280237
209135129,69527890,17130,804287,2955.41,27907400,375597,0.00367457,0.466994,0.466994,0.691697
209136553,69527890,17559,174648,379.91,4502570,46262.5,0.00217529,0.26489,0.264727,0.865992
209129140,69527890,10683,4573490,25908.3,183759000,3384890,0.00566489,0.740111,0.738029,0.43812
209135081,69527890,17100,594473,405.06,17955400,50991.2,0.000681376,0.0857754,0.0857754,0.497649
209129667,69527890,15719,69938,45.3707,2481030,5403.67,0.000648727,0.0772637,0.0772637,0.0834988
209134200,69527890,16857,839256,2742.5,35522900,333332,0.00326778,0.397175,0.397175,0.247064
209135083,69527890,17101,1084040,10483.2,44367100,1315480,0.00967054,1.2135,1.2135,0.624357
209136856,69527890,111220884,34941.3,40.6944,847556,4820.66,0.00116465,0.137964,0,0
209134556,69527890,16994,1643540,2700.81,61705500,340137,0.00164329,0.206953,0.206953,0.641505
209128527,69527890,922,349690,1228.36,15078600,145840,0.0035127,0.417056,0.417056,0.533947
209135581,69527890,17261,244615,717.059,7759510,87619.4,0.00293138,0.358193,0.358111,0.454098
209136702,69527890,111220724,664411,4789.62,26534000,594518,0.00720882,0.894805,0.894805,0.752596
209136749,69527890,111220750,244783,183.534,6328620,24503.2,0.000749782,0.100102,0.100102,0.417003
209129129,69527890,10677,5979030,44126.8,260831000,5965930,0.00738026,0.997809,0.997784,0.251739
209131304,69527890,15966,209814,1835.55,10532800,230951,0.00874847,1.10074,1.10074,0.280329
209127803,69527890,700,454597,262.857,16269300,32437.4,0.00057822,0.0713542,0.0713542,0.593454
209134571,69527890,16997,174845,538.095,8080620,67401.4,0.00307755,0.385492,0.385492,0.143314
209126622,69527890,484,454597,4560.05,23020500,571714,0.010031,1.25763,1.25763,0.411813
209133852,69527890,16684,6399330,19275.7,312585000,2418990,0.00301215,0.378007,0.378007,0.60334
209132112,69527890,16211,13043400,7669.94,462702000,932413,0.00058803,0.0714852,0.0714852,1.00975
209128216,69527890,838,594473,1067.54,27668300,122894,0.00179578,0.206727,0.206727,0.504933
209129511,69527890,15622,10000600,12035.1,318259000,1548810,0.00120344,0.154872,0.154868,0.734417
209134163,69527890,16829,39759200,424575,2092820000,58453600,0.0106787,1.47019,1.47018,0.348826
209132989,69527890,16510,11050200,9132.61,475463000,1164500,0.000826466,0.105382,0.105382,0.768736
209134507,69527890,16978,1084040,1934.49,38012200,236569,0.00178452,0.218229,0.218229,0.482939
209125205,69527890,67,104907,201.201,4623290,24217.7,0.0019179,0.230849,0.230849,0.566527
209132333,69527890,16363,209814,97.1368,7737340,12081.9,0.000462966,0.057584,0.057584,0.437609
209127561,69527890,632,3496900,9053.02,152288000,1235580,0.00258887,0.353337,0.353337,1.4136
209131706,69527890,16101,34969,31.3221,1601760,3766.62,0.000895709,0.107713,0,0
209132198,69527890,16282,34969,26.2927,1045870,3129.31,0.000751886,0.0894881,0,0
209133924,69527890,16734,34969,302.859,1647990,37105.2,0.00866078,1.06109,0,0
209132309,69527890,16352,7308520,3462.67,259793000,415611,0.000473786,0.0568667,0.0568667,1.24962
209136691,69527890,111220704,384659,2118.47,13913400,257258,0.00550741,0.668795,0.668795,0.375636
209133855,69527890,16685,1468700,4080.07,72765200,512664,0.00277802,0.34906,0.34906,0.712997
209134962,69527890,17033,1853360,15919.2,76459400,1998300,0.00858937,1.0782,1.0782,0.614416
209132559,69527890,16406,174845,165.836,6980370,19900.1,0.000948476,0.113816,0.113816,0.28467
209125915,69527890,274,1188950,8906.34,58288500,1111220,0.00749095,0.934624,0.934624,0.714798
209135157,69527890,17145,1993230,17577.1,78642400,2189520,0.00881838,1.09848,1.09848,0.46385
209131505,69527890,16021,79695400,221079,3243230000,27141200,0.00277405,0.340562,0.338666,1.03018
209127349,69527890,596,2133110,4513.11,72403500,553771,0.00211574,0.259607,0.259607,0.684193
209136875,69527890,111220902,69938,208.027,2232200,25152.6,0.00297445,0.359642,0.359642,0.0836218
209129067,69527890,1111,2832480,9029.36,141982000,1098620,0.00318779,0.387864,0.387863,0.398446
209129220,69527890,10710,1643540,11493.5,80373800,1543650,0.0069931,0.93922,0.93922,0.511035
209127665,69527890,657,1993230,2057.88,69309800,242748,0.00103243,0.121786,0.121786,0.463317
209127793,69527890,689,104907,92.7907,2848270,12503.3,0.000884504,0.119185,0.119185,0.375689
209132165,69527890,16261,1888330,726.843,67758600,87543.9,0.000384914,0.0463606,0.0463606,0.578654
209132540,69527890,16399,804287,741.421,33325000,90474.6,0.000921837,0.11249,0.11249,0.552154
209136505,69527890,17527,139876,2311.65,4960190,276374,0.0165265,1.97585,1.97585,0.204353
209136670,69527890,111220670,699380,2976.21,24832500,365185,0.0042555,0.522156,0.522156,0.455295
209131569,69527890,16051,1023690,3596.69,26215600,446806,0.00351345,0.436466,0.431345,0.50826
209134994,69527890,17046,69938,462.632,2996530,56630.7,0.00661489,0.809727,0.809727,0.337234
209126049,69527890,333,104907,231.777,3851810,28139.5,0.00220936,0.268233,0.268233,0.430445
209127822,69527890,715,664411,692.001,13730100,83257.9,0.00104153,0.125311,0.125311,0.491395
209128973,69527890,1058,489566,1064.84,22350400,124953,0.00217506,0.255232,0.255232,0.45771
209129023,69527890,1090,1398760,3292.07,62953100,385904,0.00235356,0.27589,0.27589,0.541762
209129365,69527890,182305689,6034850,20015.5,251966000,2433880,0.00331665,0.403303,0.402678,0.942461
209129656,69527890,15711,69938,68.333,1782500,8640.08,0.000977051,0.123539,0.123539,0.727614
209132296,69527890,16345,1678510,538.902,62675300,66168.5,0.000321059,0.0394209,0.0394209,0.836225
209132555,69527890,16405,34969,45.5372,1439600,5417.23,0.00130222,0.154915,0,0
209129047,69527890,1104,314721,232.004,12954400,27775.5,0.000737174,0.0882544,0.0882544,0.369415
209134375,69527890,16927,3007330,20505.3,136189000,2569970,0.00681843,0.854566,0.854566,0.493272
209134991,69527890,17045,594473,4118.36,22516300,503537,0.00692775,0.847031,0.847031,0.458074
209128143,69527890,819,209814,1028.08,9254290,128488,0.00489995,0.612391,0.612391,0.48502
209129227,69527890,10713,3182180,30330.7,174998000,4138540,0.00953144,1.30054,1.30054,0.436962
209130871,69527890,15831,2133100,3823.23,73172100,469390,0.00179233,0.22005,0.22005,0.598349
209131488,69527890,16011,4336160,39435.8,200180000,4944530,0.00909464,1.1403,1.1403,0.666945
209132923,69527890,16476,1153980,339.253,44065300,41765.7,0.000293986,0.0361928,0.0361928,0.850395
209133847,69527890,16683,839256,2149.99,41412200,269429,0.00256178,0.321033,0.321033,0.651101
209126415,69527890,381,3357020,3016.2,111540000,363091,0.000898475,0.108159,0.108159,1.1336
209128248,69527890,844,5000570,77376.2,289096000,9532330,0.0154735,1.90625,1.90625,0.443031
209128006,69527890,780,384659,225.734,13231100,29562,0.000586843,0.0768525,0.0768525,0.407205
209132123,69527890,16219,139876,210.038,5140650,25459.4,0.0015016,0.182014,0.182014,0.215612
209132705,69527890,16436,1573600,3480.04,71675000,481136,0.00221151,0.305754,0.305754,0.655799
209131241,69527890,15944,2412860,3622.54,94842600,431970,0.00150134,0.179028,0.179028,1.02054
209134378,69527890,16928,2867460,19892.4,130270000,2493420,0.00693729,0.869556,0.869556,0.488666
209127851,69527890,750,174845,185.273,4134360,22614.6,0.00105964,0.129341,0.129341,0.352147
209129525,69527890,15630,594473,326.12,20547500,39950.7,0.000548587,0.0672036,0.0672036,0.714206
209132118,69527890,16216,349690,474.243,12615700,57783.3,0.00135618,0.165242,0.165242,0.328272
209128740,69527890,973,524535,2439.88,15428400,303360,0.00465152,0.578341,0.578341,0.370368
209128365,69527890,875,139876,244.499,6373440,31063.6,0.00174797,0.22208,0.22208,0.436928
209133917,69527890,16721,1084040,1036.41,45091600,128383,0.00095606,0.11843,0.11843,0.429465
209133058,69527890,16536,1608570,824.627,68754700,105336,0.000512645,0.0654844,0.0654844,0.480308
209126515,69527890,423,1328820,6108.92,57457900,846497,0.00459725,0.637028,0.637028,0.723608
209128951,69527890,1047,2657630,6709.09,120577000,808750,0.00252447,0.304313,0.304312,0.61184
209135696,69527890,17300,1119010,8084.35,46622700,1017300,0.00722457,0.909109,0.909109,0.665689
209136545,69527890,17553,34969,224.063,1275700,26875.2,0.00640746,0.768544,0,0
209136593,69527890,17587,559500,803.663,9636390,96282.2,0.0014364,0.172086,0.172085,1.1958
209127814,69527890,706,209814,626.96,9433280,83050.1,0.00298817,0.395827,0.395827,0.239243
209132179,69527890,16270,979132,422.454,34610000,50548.7,0.000431458,0.0516261,0.0516261,0.603666
209129566,69527890,15678,454597,742.475,16157000,99148.5,0.00163326,0.218102,0.218102,0.46982
209126462,69527890,403,3601800,1696.58,105468000,230247,0.000471037,0.0639254,0.0639253,1.25635
209134564,69527890,16996,1643540,2700.81,61705500,340137,0.00164329,0.206953,0.206953,0.641505
209126671,69527890,503,2692610,2033.94,115782000,253370,0.000755376,0.0940984,0.0940984,0.61323
209136182,69527890,17440,1995220,10361.6,54791400,1319150,0.00519318,0.661152,0.644943,0.847571
209127332,69527890,591,34969,47.0792,1238280,6121.11,0.00134631,0.175044,0,0
209132160,69527890,16257,384659,209.477,12739200,27178.1,0.000544579,0.0706551,0.0706551,0.652448
209136918,69527890,112892315,174845,939.656,8196230,120037,0.00537422,0.686535,0.686535,0.309135
209125178,69527890,56,11155100,22448.7,468479000,2704430,0.00201242,0.242439,0.242439,1.02744
209127811,69527890,704,384659,235.571,13173100,27953,0.000612414,0.0726697,0.0726697,0.517355
209133862,69527890,16687,3112240,9331.2,148573000,1170020,0.00299822,0.37594,0.37594,0.472167
209131499,69527890,16016,79695400,221079,3243230000,27141200,0.00277405,0.340562,0.338666,1.03018
209133906,69527890,16710,489566,270.229,20867000,32945.7,0.000551977,0.0672958,0.0672958,0.173279
209126436,69527890,394,4453500,7350.96,175991000,884775,0.0016506,0.19867,0.194895,0.694458
209133762,69527890,16658,36962200,105850,1709100000,13271800,0.00286372,0.359064,0.359064,0.707018
209126573,69527890,440,629442,7539.08,32926600,916459,0.0119774,1.45599,1.45599,0.588495
209132119,69527890,16217,349690,474.243,12615700,57783.3,0.00135618,0.165242,0.165242,0.328272
209131584,69527890,16055,839256,4418.55,39356600,531242,0.00526485,0.632992,0.632992,0.371973
209125631,69527890,162,279752,1240.96,13392700,160265,0.00443594,0.572882,0.572882,0.134753
209126642,69527890,493,21225000,42487.5,784306000,5191490,0.00200177,0.244593,0.244591,0.94791
209133881,69527890,16694,11469800,47909.9,539641000,6011460,0.00417703,0.524111,0.524111,0.47302
209128436,69527890,893,734349,362.709,30220100,43408.3,0.000493919,0.0591113,0.0591113,0.516101
209135016,69527890,17062,1188950,4037.49,44558600,501889,0.00339586,0.422129,0.422129,0.359662
209125610,69527890,154,559504,4866.62,22468000,613169,0.0086981,1.09592,1.09592,0.254289
209126575,69527890,441,244783,343.115,11900400,41877.5,0.00140171,0.17108,0.17108,0.250314
209131475,69527890,16004,57396900,576716,2587360000,72151900,0.0100479,1.25707,1.25666,0.786119
209135763,69527890,17334,594472,4256,22721300,537168,0.00715929,0.903606,0.903605,0.18743
209126007,69527890,314,524535,422.151,21430000,49913.4,0.00080481,0.0951574,0.0951574,0.561992
209127692,69527890,664,1433730,1988.79,41677300,244929,0.00138714,0.170834,0.170834,0.422941
209132941,69527890,16482,629442,121.516,23329800,14906.6,0.000193053,0.0236823,0.0236823,0.42323
209136524,69527890,17540,1493790,2725.05,40002900,330098,0.00182425,0.220981,0.219753,1.21276
209134188,69527890,16851,454597,910.369,20742200,117305,0.00200258,0.258042,0.258042,0.470703
209125780,69527890,212,11053500,51893,414571000,6647530,0.00469473,0.601398,0.590532,0.652299
209127549,69527890,629,2762550,4761.09,110659000,567605,0.00172344,0.205464,0.205464,0.498536
209132670,69527890,16429,2692610,3320.46,122581000,396982,0.00123317,0.147434,0.147434,0.670385
