id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207679605,69352908,17283,632817,4372.19,28536700,544555,0.00690909,0.860526,0.887059,0.31442
207676047,69352908,15734,169663,1728.48,6725420,227106,0.0101877,1.33857,1.35113,0.105262
207679887,69352908,111220702,320814,4505.96,15837200,569188,0.0140454,1.7742,1.5087,0.622217
207671983,69352908,218,1323700,55836.4,86918900,8961510,0.0421819,6.77002,7.05896,0.617312
207677860,69352908,16325,6213770,48671,334303000,6493850,0.00783276,1.04507,1.02201,0.486231
207679044,69352908,16879,1388420,14395.4,69036600,1831770,0.0103682,1.31932,1.2524,0.508082
207677649,69352908,16226,275220,1667.89,12747500,210536,0.00606021,0.764973,0.75116,0.517247
207671706,69352908,121,69938,2878.74,4634600,381345,0.0411614,5.45262,5.45262,0.109923
207674373,69352908,920,13770900,87136.8,846416000,11671300,0.00632758,0.847527,0.884658,0.386904
207675291,69352908,15576,7652140,32784.4,335346000,4046100,0.00428434,0.528754,0.557668,0.93947
207679190,69352908,16974,22415.5,290.416,1092380,36760.5,0.012956,1.63996,0,0
207678994,69352908,16826,233991,2788.5,14505600,372800,0.0119171,1.59322,1.61881,0.260995
207679557,69352908,17221,12198300,103406,479219000,13151100,0.0084771,1.07811,1.07081,0.789152
207674386,69352908,928,18637000,126284,1166290000,17449700,0.00677598,0.936294,0.950512,0.352291
207676198,69352908,15793,1555330,12631.7,76828900,1567780,0.0081216,1.00801,1.01111,0.252046
207677703,69352908,16250,1273250,5281.21,55304400,657837,0.00414781,0.516658,0.526086,0.56648
207679001,69352908,16843,2558010,25920.2,143294000,3339220,0.010133,1.3054,1.33204,0.462553
207672941,69352908,487,244324,3735.42,14069000,483326,0.0152888,1.97822,1.98003,0.369156
207677665,69352908,16231,300087,1918.53,14972400,231540,0.00639327,0.771579,0.7412,0.25329
207678531,69352908,16619,297069,2824.17,16955000,395057,0.00950679,1.32985,1.35688,0.471636
207678618,69352908,16656,199683,575.628,10495200,69827.5,0.00288271,0.349692,0.349715,0.218596
207679677,69352908,17376,31739.6,225.655,1437980,28457.1,0.00710957,0.89658,0,0
207672466,69352908,364,126459,1150.86,5956950,144711,0.00910068,1.14433,1.15992,0.100078
207675835,69352908,15677,352147,611.438,14772900,76763.6,0.00173631,0.217987,0.225973,0.519143
207679197,69352908,16981,425960,4667.5,25324700,651467,0.0109576,1.52941,1.5097,0.147447
207675058,69352908,1121,279752,3296.54,10505300,454484,0.0117838,1.62459,1.62459,0.478399
207679870,69352908,111220650,104280,1030.44,5521440,144081,0.00988148,1.38168,1.38366,0.335489
207678445,69352908,16571,397916,2366.19,19735400,298369,0.00594644,0.74983,0.652883,0.486925
207672037,69352908,257,403586,10043.9,25883000,1320870,0.0248866,3.27285,3.24671,0.167
207677127,69352908,16072,13634000,332225,785765000,42305500,0.0243674,3.10295,3.13432,0.358506
207675529,69352908,15599,2412470,10010.2,106401000,1228610,0.00414936,0.509277,0.533804,0.868777
207675543,69352908,15606,439435,679.239,18083900,81435.2,0.00154571,0.185318,0.188531,0.423168
207677401,69352908,16158,167056,5522.3,9567540,820513,0.0330565,4.91159,4.89108,0.155571
207677057,69352908,16009,6181550,99583.4,240445000,13253900,0.0161098,2.1441,2.2256,0.806197
207674922,69352908,1059,193010,2856.25,9610800,375642,0.0147985,1.94624,2.13931,0.836228
207675517,69352908,15593,1732550,12848.7,79313300,1584580,0.00741605,0.914597,0.894341,0.538827
207679602,69352908,17280,2553780,15022.3,105354000,1861540,0.00588236,0.728936,0.774778,0.414326
207672793,69352908,429,1016040,2702.99,14795100,325580,0.00266032,0.32044,0.176829,2.96295
207674995,69352908,1085,557367,13419.4,34969800,1772730,0.0240765,3.18055,3.25508,0.544716
207676971,69352908,15978,125228,4850.75,9007700,655745,0.0387355,5.23643,5.31572,0.0203068
207676040,69352908,15731,302453,1358.22,10547200,172747,0.00449066,0.571152,0.605698,0.402311
207672539,69352908,394,2705750,40119.7,127836000,5336460,0.0148276,1.97227,1.91179,0.700349
207673436,69352908,638,559397,21969,40325700,2977880,0.0392727,5.32337,5.32344,0.160478
207677206,69352908,16122,2340040,69839.6,143095000,11176000,0.0298455,4.77601,4.94884,0.551116
207678502,69352908,16601,162403,5505.69,10379100,882093,0.0339014,5.43151,4.92659,0.565692
207675005,69352908,1091,18637000,126284,1166290000,17449700,0.00677598,0.936294,0.950512,0.352291
207676856,69352908,15942,6133980,123678,327754000,16385400,0.0201628,2.67124,2.67772,0.40759
207672711,69352908,406,689802,6780.31,37240800,909844,0.00982936,1.31899,1.31585,0.625187
207679402,69352908,17113,560739,9627.4,27976000,1219450,0.0171691,2.17472,1.94943,0.5189
207674491,69352908,945,2582140,86666.7,182006000,11510100,0.0335639,4.45758,4.46481,0.214611
207672917,69352908,478,731686,23189,52642600,3093200,0.0316926,4.22749,4.23251,0.134848
207679949,69352908,111220902,65311.4,538.025,2365850,67892.4,0.00823784,1.03952,1.03984,0.100286
207679004,69352908,16847,654305,5010.86,32961400,626141,0.00765829,0.956956,0.940808,0.333463
207676864,69352908,15944,139876,4709.65,9222590,639574,0.0336702,4.57244,4.57244,0.113981
207671975,69352908,214,1297970,7752.93,59485700,986309,0.00597311,0.759884,0.79795,0.452119
207677204,69352908,16121,9645110,298535,594238000,47470300,0.0309519,4.9217,5.05144,0.620183
207675854,69352908,15683,62617.7,197.59,1855220,25493.9,0.0031555,0.407137,0.415025,0.561949
207671762,69352908,138,2821520,78984.7,174805000,12107800,0.0279936,4.29123,4.52163,0.883671
207671888,69352908,183,997961,24584.5,60285200,3172690,0.0246347,3.17918,2.97889,0.438079
207675048,69352908,1117,13332000,111629,618625000,13971400,0.00837297,1.04796,1.06027,0.542209
207677162,69352908,16099,104907,2605.79,6832120,342415,0.0248391,3.26398,3.26398,0.25243
207675636,69352908,15630,420664,2112.8,18542800,262316,0.00502254,0.623575,0.630004,0.495517
207676469,69352908,15868,2098140,41056.1,126794000,5346870,0.0195678,2.54838,2.54838,0.275688
207679376,69352908,17095,4084770,54111,195816000,7294910,0.013247,1.78588,1.69557,0.629465
207679303,69352908,17026,628691,5950.03,34192500,852550,0.00946416,1.35607,1.35646,0.346164
207679609,69352908,17289,32651.6,16.3615,611361,1937.88,0.000501091,0.0593503,0,0
207671521,69352908,99,936142,9318.93,51611200,1273040,0.00995461,1.35988,1.27409,0.32281
207679656,69352908,17348,33817,26.6526,793065,3370.63,0.000788142,0.0996726,0,0
207672135,69352908,310,1171110,5550.49,58377800,711586,0.00473952,0.607618,0.634704,0.488097
207673208,69352908,588,3352090,88541.1,204364000,11390200,0.0264137,3.39793,3.42268,0.269482
207674483,69352908,942,2587850,75011.3,165728000,9976370,0.028986,3.85508,3.81666,0.303617
207679925,69352908,111220824,1052950,16048.2,47573300,1975960,0.0152411,1.87659,1.82982,0.219577
207672376,69352908,329,6259150,183878,410954000,24290400,0.0293775,3.88079,3.88083,0.298357
207679326,69352908,17056,1351050,20384.3,66362700,2633610,0.0150877,1.9493,1.9489,0.372794
207678546,69352908,16630,170058,490.983,7764160,60601.4,0.00288715,0.356358,0.356448,0.301776
207677013,69352908,15991,3556560,91470.6,198500000,11996800,0.0257188,3.37314,3.37144,0.338876
207677994,69352908,16398,21177300,277561,1144380000,39286100,0.0131066,1.85511,1.79888,1.16869
207673966,69352908,795,20228600,91878.3,998601000,11572100,0.004542,0.572068,0.579769,0.708533
207677188,69352908,16111,34969,1305.38,2221530,171948,0.0373296,4.91716,0,0
207676383,69352908,15856,32839600,570978,2167900000,75474300,0.0173869,2.29827,2.26589,0.437029
207672028,69352908,250,3031450,29266.3,148637000,3909500,0.00965423,1.28965,1.38427,0.695083
207673750,69352908,704,104907,4869.45,6845140,697355,0.0464168,6.64736,6.64736,0.347108
207674525,69352908,962,9199110,96355.3,328046000,12793700,0.0104744,1.39075,1.52565,0.85625
207677183,69352908,16109,874225,17678.3,41941900,2349370,0.0202217,2.68738,2.68738,0.413763
207677723,69352908,16256,236874,1176.06,10160200,146593,0.00496493,0.618865,0.621417,0.293504
207675137,69352908,10693,419242,6353.96,24621400,871890,0.0151558,2.07968,2.07978,0.106058
207679578,69352908,17249,30406.8,110.902,1086280,13614.9,0.00364727,0.44776,0,0
207671509,69352908,91,724789,10721.1,46223000,1448540,0.014792,1.99857,2.00013,0.26866
207672544,69352908,395,3689580,40058.2,143933000,5311500,0.0108571,1.43959,1.49303,0.577443
207672114,69352908,296,2331940,51476.1,139743000,6647650,0.0220744,2.85069,3.03918,0.368931
207677955,69352908,16379,133768,1155.41,6337900,156520,0.00863743,1.17008,1.17004,0.218134
207678711,69352908,16701,765693,5324.52,42825100,673729,0.00695385,0.879894,0.885943,0.251475
207678328,69352908,16519,8709080,153833,472475000,23646100,0.0176635,2.71511,2.50114,1.41181
207671907,69352908,189,933946,3276.99,44185200,399064,0.00350876,0.427288,0.42915,0.250204
207675659,69352908,15656,270285,272.298,11404000,42030.1,0.00100745,0.155503,0.155623,0.61145
207677825,69352908,16297,506577,2319.47,20306900,299638,0.00457871,0.591496,0.655199,0.911342
207678804,69352908,16717,1254700,6985.44,60885500,887168,0.00556744,0.707078,0.667389,0.558572
207679687,69352908,17390,458183,8045.06,21629200,1070280,0.0175586,2.33592,2.40898,0.367521
207679774,69352908,17503,1610320,20064.3,49786500,2641780,0.0124599,1.64053,1.66253,0.634721
207672443,69352908,350,100142,1046.53,4861300,130302,0.0104504,1.30118,1.32776,0.716263
207674166,69352908,883,133057,1761.86,7814680,220146,0.0132414,1.65453,1.74653,0.329797
207679184,69352908,16971,573384,7742.21,26973900,973448,0.0135027,1.69773,1.6876,0.227782
207672061,69352908,269,139876,3989.84,7210350,547408,0.0285241,3.91353,3.91353,0.176271
207674208,69352908,894,2332850,24109.3,107463000,3211720,0.0103347,1.37673,1.29267,0.859215
207678263,69352908,16472,1114840,12235,58461100,1517920,0.0109746,1.36156,1.28246,0.367112
207671752,69352908,136,5964150,75036.4,259814000,9390310,0.0125812,1.57446,1.58179,0.476104
207679574,69352908,17244,844434,9918.45,36774900,1233490,0.0117457,1.46073,1.47268,0.369592
207679304,69352908,17028,628691,5950.03,34192500,852550,0.00946416,1.35607,1.35646,0.346164
207674806,69352908,1030,479304,317.597,10190900,42055.1,0.000662621,0.087742,0.0827,0.994558
207677120,69352908,16065,2209840,87631.3,136819000,11995400,0.039655,5.42819,5.23915,0.350761
207675146,69352908,10696,355411,7406.04,23363100,1000080,0.020838,2.81388,2.71083,0.349364
207678159,69352908,16448,104067,1580.18,5421690,195576,0.0151842,1.87933,1.83257,0.40997
207679561,69352908,17227,239604,3391.98,8933490,502109,0.0141566,2.09558,2.10566,0.43344
207672488,69352908,375,23726700,454402,1402040000,67140700,0.0191514,2.82975,2.83829,0.449596
207679200,69352908,16982,425960,4667.5,25324700,651467,0.0109576,1.52941,1.5097,0.147447
207675689,69352908,15666,8467860,23612.3,305843000,3009280,0.00278846,0.355377,0.378767,0.971201
207677797,69352908,16283,29461.6,258.305,1258880,33369.6,0.00876752,1.13264,0,0
207679558,69352908,17223,4692010,57096.8,187161000,7378850,0.0121689,1.57264,1.55813,0.718864
207679932,69352908,111220848,264319,4144.81,13374500,540222,0.0156811,2.04383,2.05644,0.232849
207672906,69352908,473,2077070,24176.6,103758000,3210990,0.0116398,1.54592,1.54579,0.593154
207675514,69352908,15592,1324940,1330.58,55437900,159672,0.00100425,0.120512,0.124053,0.519254
207672474,69352908,369,11670100,264771,637412000,35525300,0.0226879,3.04412,3.06291,0.573997
207671461,69352908,74,104907,4372.86,7074220,577120,0.0416832,5.50126,5.50126,0.0253595
207677629,69352908,16217,867001,1747.59,37910800,212809,0.00201568,0.245454,0.249621,0.414389
207672733,69352908,411,1298280,16238.9,76092000,2084290,0.012508,1.60543,1.65812,0.294286
207679931,69352908,111220844,672226,7299.81,26544800,913362,0.0108592,1.35871,1.35351,0.52243
207671985,69352908,220,12911100,371289,825134000,51276500,0.0287573,3.9715,4.01265,0.519313
207677072,69352908,16014,7370280,282961,513299000,37943000,0.0383921,5.1481,5.16521,0.192445
207670996,69352908,22,4095590,73431.8,201268000,9690510,0.0179295,2.36609,2.28536,0.716403
207671302,69352908,51,7019110,34141.1,343365000,4406130,0.00486402,0.627733,0.651073,1.07987
207675946,69352908,15705,151476,400.239,5747160,52754.4,0.00264225,0.348268,0.377444,0.896275
207677080,69352908,16018,43069200,897759,2257640000,120030000,0.0208446,2.78691,2.77027,0.640941
207674934,69352908,1064,5327770,64601.5,286832000,9848650,0.0121254,1.84855,1.80255,0.905355
207676667,69352908,15930,11249800,247696,620453000,33772100,0.0220178,3.00202,2.94227,0.536329
207677461,69352908,16195,69938,2396.23,4394890,313810,0.0342622,4.48698,4.48698,0.41688
207678704,69352908,16698,4248550,39859.1,237191000,5274170,0.00938183,1.24141,1.1764,0.587543
207679793,69352908,17527,206265,1408.34,8590210,182647,0.00682785,0.885498,0.856841,0.381957
207672380,69352908,330,30663,849.919,2065450,111500,0.0277181,3.63631,0,0
207673495,69352908,669,18679900,364514,948837000,48607700,0.0195137,2.60214,2.56242,0.591778
207679818,69352908,17562,2618860,15756.1,80832700,2109500,0.00601637,0.805501,0.849171,0.675248
207677389,69352908,16153,64397.3,1732,3778640,245544,0.0268956,3.81296,3.7985,0.087588
207678554,69352908,16635,166669,1868.63,7805780,237856,0.0112117,1.42712,1.39171,0.238765
207679330,69352908,17059,56253.2,651.179,2699130,83694.9,0.0115759,1.48783,1.48774,0.0872365
207677821,69352908,16294,506577,2319.47,20306900,299638,0.00457871,0.591496,0.655199,0.911342
207677359,69352908,16139,476830,10633.8,27738900,1470060,0.0223011,3.08298,3.06033,0.278867
207671931,69352908,195,249410,9785.84,15738300,1283680,0.0392359,5.14686,5.30187,0.248066
207676311,69352908,15853,42141900,744744,2716070000,98878300,0.0176723,2.34632,2.32335,0.46411
207678515,69352908,16609,98857.2,519.74,4872220,63616.9,0.00525748,0.643523,0.642399,0.0870485
207675613,69352908,15624,1620370,5875.16,68432000,725325,0.00362582,0.44763,0.492741,0.98186
207678657,69352908,16677,811200,12734.5,46699600,1818690,0.0156983,2.24198,2.28356,0.920979
207679731,69352908,17448,28779.6,155.207,783631,19387.3,0.00539294,0.673645,0,0
207673921,69352908,771,51734500,405881,2295050000,51437300,0.00784546,0.994255,0.987984,0.648792
207678279,69352908,16479,562786,3598.85,26232000,442193,0.0063947,0.785721,0.791902,0.46942
207677201,69352908,16120,2411730,63765.8,146358000,10222200,0.0264399,4.23852,4.33052,0.478253
207678132,69352908,16431,231042,2133.21,11044700,261313,0.00923297,1.13102,1.14435,0.532609
207679282,69352908,16994,3104380,15819.5,135413000,1960750,0.00509588,0.631608,0.659312,0.520098
207678985,69352908,16814,42354600,375271,2558000000,50965900,0.00886023,1.20331,1.21931,0.379027
207678084,69352908,16408,27692,120.812,1232590,14636.2,0.00436271,0.528537,0,0
207679540,69352908,17199,31972.6,180.564,1544900,22257,0.00564745,0.696126,0,0
207679576,69352908,17246,736356,9081.36,32178900,1131230,0.0123328,1.53625,1.56638,0.307437
207676598,69352908,15913,7053170,177589,379993000,25042500,0.0251787,3.55054,3.70715,0.610657
207678983,69352908,16811,67030.4,647.85,3539060,82895.8,0.00966503,1.23669,1.23555,0.127914
207677707,69352908,16251,100612,109.581,4159360,13761.9,0.00108914,0.136782,0.136672,0.390174
207679148,69352908,16950,547814,6149.01,32032800,807956,0.0112246,1.47487,1.47762,0.374718
207679743,69352908,17463,690850,7232.07,30954500,917561,0.0104684,1.32816,1.29668,0.322897
207674561,69352908,970,654682,4804.84,29673300,617152,0.00733919,0.942674,0.967483,0.405165
207672341,69352908,323,67459200,480485,3423550000,64003700,0.00712261,0.948776,0.930292,1.17812
207679308,69352908,17033,1218140,19667.1,68766500,2587120,0.0161452,2.12382,2.15046,0.517901
207675182,69352908,10708,2133280,13393.7,129048000,1771490,0.00627846,0.830406,0.871873,0.401928
207675540,69352908,15605,365594,2541.1,16752000,314980,0.0069506,0.861556,0.850909,0.260159
207673204,69352908,587,382243,1472.23,17451400,182578,0.00385157,0.477649,0.473333,0.487851
207679623,69352908,17306,1582320,17492.2,61794000,2158150,0.0110548,1.36391,1.17595,0.8486
207678724,69352908,16708,505949,3464.14,24826000,432651,0.00684683,0.855129,0.825621,0.67917
207679300,69352908,17022,34529.9,130.862,1458310,15993.4,0.00378981,0.463173,0,0
207679136,69352908,16939,36468400,340801,1963220000,51225700,0.00934508,1.40466,1.3645,0.885332
207679954,69352908,111220932,32277.7,144.397,1143310,18735.6,0.00447358,0.58045,0,0
207673115,69352908,537,503513,4027.29,26860600,497372,0.00799839,0.987803,0.99948,0.239609
207678500,69352908,16600,162403,5505.69,10379100,882093,0.0339014,5.43151,4.92659,0.565692
207679333,69352908,17063,390210,4319.61,20106900,577132,0.01107,1.47903,1.26635,0.517102
207679631,69352908,17315,1125520,20650.9,49582300,2599960,0.0183478,2.31001,2.32892,0.321584
207678118,69352908,16423,7179070,89667.4,402569000,11541800,0.0124901,1.6077,1.546,0.48794
207672137,69352908,311,279752,10449.1,18107300,1398200,0.0373512,4.998,4.998,0.181271
207679924,69352908,111220822,117213,2184.43,6373500,282791,0.0186364,2.41262,2.36662,0.127696
207678942,69352908,16781,279027,1935.69,14222400,257780,0.0069373,0.923852,0.840208,0.652344
207672011,69352908,238,133326,628.595,6047450,76450.5,0.00471471,0.573409,0.572815,0.093782
207675160,69352908,10700,1077410,16374.6,66316400,2211680,0.0151981,2.05278,2.05382,0.427059
207676472,69352908,15870,2098140,41056.1,126794000,5346870,0.0195678,2.54838,2.54838,0.275688
207679378,69352908,17096,862079,11497.8,42795800,1690200,0.0133373,1.96061,1.96517,0.39816
207672110,69352908,295,2133110,67118.2,129915000,8806270,0.031465,4.12837,4.12837,0.226817
207673845,69352908,733,1309310,18312.8,80667800,2332180,0.0139866,1.78123,1.57408,0.384647
207676918,69352908,15960,1302610,51614.1,100236000,7164630,0.0396237,5.50022,5.58526,0.141056
207673827,69352908,727,349690,10868.9,21325700,1452020,0.0310816,4.15231,4.15231,0.265283
207676078,69352908,15755,2191550,4195.79,95966200,504701,0.00191453,0.230294,0.235634,0.431591
207674002,69352908,809,4187500,21685.7,202742000,2709490,0.00517866,0.647041,0.681676,0.647175
207677835,69352908,16302,128233,1452.1,5598080,186855,0.0113239,1.45715,1.44311,0.270126
207673439,69352908,639,1128930,23095.4,59282300,3119340,0.0204578,2.7631,2.74759,0.2958
207679914,69352908,111220790,19985.9,345.462,1057770,44927.3,0.0172853,2.24795,0,0
207676203,69352908,15795,811217,6640.6,38273700,834915,0.00818597,1.02921,1.04907,0.385419
207678400,69352908,16548,1129420,20886.5,61496000,3261960,0.0184931,2.88816,2.28235,1.52799
207679017,69352908,16861,632746,6559.42,37380400,884879,0.0103666,1.39847,1.34484,0.491257
207679383,69352908,17100,594242,7140.79,28749800,1040980,0.0120166,1.75178,1.75155,0.347563
207674060,69352908,843,2377450,45622.9,145737000,6117550,0.0191898,2.57315,2.57307,0.332371
207679661,69352908,17356,101528,741.293,2544550,106742,0.00730137,1.05135,1.07598,0.735103
207672119,69352908,302,8769120,96077.8,498138000,12550200,0.0109564,1.43118,1.42365,0.527349
207674529,69352908,963,57465.4,43.9741,543042,5405.18,0.000765228,0.0940597,0,0
207678559,69352908,16639,441216,7113.21,22367500,983075,0.0161218,2.2281,2.14524,0.460093
207676283,69352908,15833,221805,2112.47,12576700,274857,0.00952402,1.23918,1.26045,0.146281
207677991,69352908,16396,21177300,277561,1144380000,39286100,0.0131066,1.85511,1.79888,1.16869
207676412,69352908,15859,734349,9906.81,39878000,1261810,0.0134906,1.71828,1.71828,0.219859
207679446,69352908,17150,833407,7534.91,37126800,932587,0.0090411,1.11901,1.14084,0.186021
207678254,69352908,16469,1951930,18897.2,99819800,2467020,0.00968127,1.26388,1.20574,0.731749
207671229,69352908,41,510541,7644.87,22874400,1008650,0.0149741,1.97565,1.79215,0.740313
207679390,69352908,17105,124304,3190.05,6494210,411522,0.0256634,3.31062,3.28823,0.0793886
207675196,69352908,10722,10733700,73289.5,668925000,10100200,0.00682799,0.940981,0.957807,0.354613
207678869,69352908,16744,34466.9,89.6157,1349250,11010,0.00260005,0.319438,0,0
207679202,69352908,16984,2400610,23412.5,108490000,2925840,0.00975273,1.21879,1.22514,0.256152
207678569,69352908,16648,68792.3,169.183,2683840,20853,0.00245933,0.30313,0.303132,0.050857
207678629,69352908,16663,86637.2,163.749,4221350,19661.2,0.00189005,0.226937,0.226868,0.229753
207673442,69352908,642,840725,2865.86,29131800,357558,0.00340879,0.425298,0.457464,0.633182
207677328,69352908,16131,8483590,212559,515888000,30453300,0.0250554,3.58967,3.56761,0.306415
207678473,69352908,16585,72675.6,591.458,3804400,76517,0.00813833,1.05286,1.05845,0.0543779
207675993,69352908,15721,30571.1,273.28,1046070,37026,0.00893917,1.21114,0,0
207679898,69352908,111220746,239604,3391.98,8933490,502109,0.0141566,2.09558,2.10566,0.43344
207679612,69352908,17292,5426710,70863.7,212877000,8942110,0.0130583,1.64779,1.61985,0.649541
207678325,69352908,16511,33571.6,141.679,1531990,18611.9,0.0042202,0.554394,0,0
207679955,69352908,112892265,106374,1349.81,5360190,199001,0.0126894,1.87078,1.88871,0.145988
207671807,69352908,151,1130140,54912.3,91387800,7795200,0.0485888,6.89754,7.01002,0.191041
207679389,69352908,17104,554653,10080.8,29328800,1331770,0.0181749,2.40108,2.47344,0.511651
207675025,69352908,1102,1399940,52418.1,101102000,7047030,0.0374432,5.03382,5.04743,0.162694
207678276,69352908,16478,946929,8794.49,49745100,1176540,0.00928737,1.24248,1.25491,0.710819
207678856,69352908,16738,761118,9583.08,33756600,1201280,0.0125908,1.5783,1.47587,0.501986
207679805,69352908,17543,116462,364.09,1957190,46768.6,0.00312624,0.401577,0.535257,1.73613
207677945,69352908,16375,37313700,519577,2009390000,74979200,0.0139246,2.00943,1.96364,1.21768
207679008,69352908,16851,225615,1394.03,15647600,192311,0.00617878,0.852386,0.682864,0.110015
207679018,69352908,16862,137367,2290.08,8562320,316941,0.0166713,2.30727,2.30057,0.189337
207679082,69352908,16900,434038,3184.91,22068700,399837,0.00733786,0.921204,0.920005,0.196137
207679106,69352908,16929,1206710,14493,77585200,1984810,0.0120103,1.6448,1.67677,0.341751
207672009,69352908,236,2426020,57809.9,138787000,7909980,0.0238291,3.26048,3.45294,0.694054
207679686,69352908,17389,269842,995.526,5145450,125848,0.00368929,0.466376,0.434827,0.770209
207676095,69352908,15763,947471,1770.06,40458800,212261,0.00186819,0.224029,0.229739,0.476756
207678390,69352908,16545,785006,6015.74,41766700,782913,0.00766331,0.997333,0.838826,0.391168
207679707,69352908,17418,4302190,42873,147886000,5360510,0.0099654,1.246,1.19243,0.781313
207676281,69352908,15832,1068580,13449.2,53111100,1649680,0.0125861,1.54381,1.51092,0.296586
207679882,69352908,111220690,124304,3190.05,6494210,411522,0.0256634,3.31062,3.28823,0.0793886
207679054,69352908,16887,1579770,13373.9,71661800,1674870,0.00846574,1.0602,1.02788,0.428779
207679177,69352908,16967,7980380,70585.1,368623000,8944640,0.00884484,1.12083,1.11243,0.485244
207677765,69352908,16269,300456,2331.16,13030100,293311,0.00775875,0.976221,0.970698,0.309038
207677141,69352908,16083,4682840,111891,263828000,14206900,0.0238938,3.03383,3.05041,0.36215
207678507,69352908,16605,231941,725.389,10751200,88907.3,0.00312747,0.383318,0.401357,0.374516
207676173,69352908,15787,2546240,20285.1,124633000,2535980,0.0079667,0.995968,1.0008,0.328074
207679592,69352908,17266,698392,7497.25,32840000,956082,0.010735,1.36898,1.38054,0.325481
207679908,69352908,111220768,76221.9,652.192,3096460,79450.1,0.00855649,1.04235,0.773453,0.960872
207670861,69352908,7,1921530,12405.5,101834000,1670180,0.00645606,0.86919,0.822176,0.43137
207671949,69352908,200,615222,13284.4,33237900,1773810,0.0215929,2.8832,2.87935,0.224672
207678987,69352908,16819,6240960,57211.4,380107000,7736720,0.00916708,1.23967,1.25295,0.358603
207675010,69352908,1094,452779,5527.97,19269200,732266,0.012209,1.61727,1.53983,0.495131
207679544,69352908,17205,58729.5,149.317,1449620,18275.1,0.00254246,0.311173,0.311586,0.306953
207679703,69352908,17411,500412,2780.32,18107100,347255,0.00555605,0.693938,0.692969,0.342583
207678123,69352908,16426,152202,484.573,6855630,58617,0.00318375,0.385126,0.390722,0.198662
207679744,69352908,17465,152695,1299.37,6848550,168311,0.0085096,1.10227,1.06635,0.441965
207676585,69352908,15911,8812600,238173,492594000,33608800,0.0270264,3.81372,3.97662,0.5918
207677958,69352908,16382,33762600,484552,1835950000,70334000,0.0143517,2.08319,2.03984,1.21153
207675937,69352908,15701,378490,2369.34,13472100,310850,0.00625999,0.821289,0.812878,0.33834
207677196,69352908,16117,12056800,362300,740596000,57692500,0.0300494,4.78504,4.91004,0.604102
207670974,69352908,19,219427,4299.86,12247800,580382,0.0195959,2.64499,2.66244,0.276139
207673237,69352908,596,4046040,18941.8,174552000,2351310,0.00468157,0.581138,0.626731,0.92525
207677981,69352908,16392,141919,1193.53,7367590,167179,0.00840995,1.17799,1.18652,0.448624
207678348,69352908,16529,29661.3,3062.63,2147470,500831,0.103253,16.885,0,0
207678678,69352908,16685,1024850,8787.1,55088800,1142760,0.00857401,1.11505,1.09415,0.702128
207678426,69352908,16563,127144,308.026,5734170,38026.2,0.00242266,0.29908,0.306148,0.448783
207671796,69352908,148,104907,4848.9,7862990,687534,0.046221,6.55374,6.55374,0.0940597
207677762,69352908,16268,88628.6,743.185,3925520,93473.2,0.00838539,1.05466,1.08125,0.282405
207676085,69352908,15760,229168,725.121,10287200,88245.3,0.00316414,0.385067,0.384798,0.138294
207679672,69352908,17370,159478,2994.69,7194760,366582,0.0187781,2.29864,0,0
207673787,69352908,718,1897870,16578.1,113510000,2141680,0.00873509,1.12846,1.06634,0.242134
207675904,69352908,15693,1452150,4183.99,57966300,517163,0.00288123,0.356135,0.385674,0.773018
207679745,69352908,17466,538155,5932.7,24106000,749250,0.0110242,1.39226,1.36866,0.284199
207679847,69352908,17606,28546.5,2.08863,238592,273.658,7.31659e-05,0.00958639,0,0
207679385,69352908,17101,744717,14491.5,39330500,1898220,0.0194591,2.54892,2.61745,0.426595
207677619,69352908,16215,3336490,16265.2,158895000,2020600,0.00487495,0.605605,0.629902,0.518088
207676486,69352908,15875,454597,10455,27749300,1365630,0.0229984,3.00404,3.00404,0.301737
207672367,69352908,328,1579920,64913,99388500,8806020,0.0410862,5.57371,5.55702,0.278837
207678082,69352908,16407,389723,1343.88,17356000,166856,0.00344831,0.428139,0.435092,0.321504
207672831,69352908,440,321742,14142.5,21583600,1830430,0.0439561,5.68912,5.68906,0.06206
207679394,69352908,17107,675410,6228.14,32892200,808159,0.00922126,1.19655,0.974833,0.774954
207679878,69352908,111220672,304376,4802.77,16600400,617550,0.0157791,2.02891,1.3297,0.90885
207672920,69352908,479,782082,12741.5,44739400,1944550,0.0162917,2.48638,2.48218,0.393929
207678867,69352908,16742,34466.9,89.6157,1349250,11010,0.00260005,0.319438,0,0
207679529,69352908,17182,4947980,39859.7,195993000,4956960,0.00805576,1.00181,1.04075,0.504603
207679880,69352908,111220686,594242,7140.79,28749800,1040980,0.0120166,1.75178,1.75155,0.347563
207673038,69352908,511,953995,3405.97,46588700,415755,0.00357022,0.435805,0.471412,0.515852
207673763,69352908,708,1802700,3555.46,78785900,440319,0.0019723,0.244255,0.28525,1.19129
207679541,69352908,17202,31972.6,180.564,1544900,22257,0.00564745,0.696126,0,0
207676268,69352908,15822,754469,5497.94,40443800,709748,0.00728716,0.940725,0.918897,0.377461
