id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207935716,69407648,91,1190970,6124.43,61283300,839624,0.00514238,0.704991,0.703977,0.32838
207946463,69407648,16509,13265400,94189.8,619937000,12280500,0.00710041,0.925753,0.951419,0.559247
207949079,69407648,17414,34840.7,61.7411,1043590,8269.62,0.0017721,0.237355,0,0
207946400,69407648,16475,219078,733.615,9534310,93562.5,0.00334865,0.427074,0.424678,0.207252
207935605,69407648,55,104907,36.7088,4071620,4494.67,0.000349918,0.0428443,0.0428443,0.117834
207939094,69407648,903,539696,2436.79,30810700,317830,0.00451512,0.588905,0.573946,0.273078
207935642,69407648,77,62584,365.929,3186890,48682.3,0.00584702,0.777871,0.772757,0.131984
207943523,69407648,15856,35973800,82900,1677000000,10395000,0.00230446,0.288961,0.286964,0.615783
207947272,69407648,16808,200262000,788847,9264790000,104976000,0.00393907,0.524193,0.53115,1.0472
207948743,69407648,17263,334672,1653.82,12292800,202984,0.00494162,0.606514,0.587474,0.333192
207949261,69407648,17525,865829,1672.18,27073900,210104,0.00193131,0.242662,0.241575,0.531173
207938879,69407648,773,349375,997.31,17988100,127245,0.00285456,0.364209,0.364563,0.729434
207941352,69407648,15597,104147,23.0722,3269660,2784.14,0.000221535,0.0267328,0.0268055,0.548259
207936417,69407648,292,173791,141.145,4747760,17615.6,0.000812153,0.101361,0.101402,0.179484
207942212,69407648,15698,103486,270.299,2837350,32021,0.00261194,0.309423,0.310561,0.634773
207945975,69407648,16391,139562,352.091,7199590,46721.2,0.00252282,0.334769,0.334775,0.136572
207947248,69407648,16787,66625.8,532.297,3155270,70755.2,0.00798935,1.06198,1.0615,0.0217682
207948100,69407648,17124,854957,7319.08,35753400,957972,0.00856076,1.12049,1.12626,0.514937
207943241,69407648,15815,952351,3713.83,46420300,473000,0.00389964,0.496665,0.534698,0.594717
207945569,69407648,16277,55581.3,178.451,1879510,22504.1,0.00321062,0.404887,0.484596,0.90057
207948821,69407648,17306,2040640,9789.51,88135600,1259600,0.00479727,0.617256,0.639631,0.650676
207946299,69407648,16441,139799,316.241,5941070,42178.7,0.00226211,0.301708,0.30171,0.0449744
207946810,69407648,16601,254129,1471.75,12895800,197914,0.00579134,0.778794,0.806096,0.47013
207936462,69407648,315,204374000,960934,10087500000,131038000,0.00470185,0.64117,0.665634,1.13759
207936207,69407648,232,644691,1564.95,22873000,185460,0.00242744,0.287673,0.269223,0.865738
207946290,69407648,16433,3847940,29195,189086000,4056900,0.0075872,1.05431,1.10456,0.620868
207940783,69407648,10681,2853020,3088.54,139513000,431053,0.00108255,0.151087,0.146703,0.890256
207937690,69407648,531,138827,533.901,7154350,68987.1,0.00384579,0.496928,0.498777,0.550675
207938323,69407648,607,3141350,4079.66,110810000,522593,0.0012987,0.166359,0.162279,0.863796
207937846,69407648,566,2057340,2871.49,73588000,357388,0.00139573,0.173714,0.174353,0.851674
207936002,69407648,137,558983,987.342,17186500,127880,0.00176632,0.228772,0.228984,0.510537
207939521,69407648,968,1895690,11721.7,125317000,1570410,0.00618334,0.828414,0.814957,0.504615
207943886,69407648,15908,12465800,101902,720396000,13625400,0.00817452,1.09302,1.10003,0.536372
207936029,69407648,154,558827,2826.73,28788600,364677,0.00505832,0.652576,0.653066,0.399097
207936265,69407648,250,1528500,4284.67,70258700,576390,0.00280319,0.377096,0.38584,0.605165
207938665,69407648,709,5493120,33869.7,233157000,4353860,0.00616583,0.792602,0.820553,0.613602
207947238,69407648,16783,340478,2346.7,16350100,312578,0.00689237,0.918056,0.928995,0.563078
207938416,69407648,639,1076990,2904.19,31351900,337969,0.00269658,0.313808,0.310567,0.556253
207946969,69407648,16635,239181,2826.44,9451650,369693,0.0118171,1.54566,1.55479,0.425454
207940022,69407648,1054,709872,6826.49,37328800,873771,0.0096165,1.23089,1.24015,0.27116
207948144,69407648,17161,389447,491.489,13565100,61415.5,0.00126202,0.157699,0.160619,0.30084
207946589,69407648,16569,322723,2327.52,15492400,295200,0.00721211,0.914715,0.928323,0.388812
207948117,69407648,17141,68574.5,212.52,2056100,27118.9,0.00309911,0.395466,0.414455,0.32982
207944828,69407648,16071,271175,1251.27,10896200,191558,0.00461427,0.7064,0.699402,1.13498
207939125,69407648,918,9349700,5074.64,349801000,644169,0.00054276,0.0688973,0.0687016,0.94509
207947021,69407648,16672,267392,2199.26,14267800,279183,0.00822486,1.0441,1.0642,0.380067
207936572,69407648,350,51881.5,881.986,2774410,116110,0.017,2.23798,2.20617,0.14398
207945241,69407648,16115,12277600,75941.2,636530000,11152800,0.00618534,0.908381,0.912369,0.776625
207943162,69407648,15807,769877,1077.57,28522800,133625,0.00139966,0.173567,0.176789,0.559588
207945438,69407648,16197,395719,1400.58,19049600,183600,0.00353933,0.463964,0.447021,0.799181
207946608,69407648,16579,585182,5281,33127200,693815,0.00902454,1.18564,1.24646,0.452933
207949623,69407648,111220872,194338,651.489,12051600,82554.3,0.00335234,0.424797,0.426088,0.155985
207948900,69407648,17366,2484570,11734.9,117722000,1508950,0.00472311,0.607327,0.605191,0.7401
207940726,69407648,10674,5992190,8881.56,296050000,1232710,0.00148219,0.205719,0.203025,0.523069
207949485,69407648,17587,174556,208.807,4684200,27254.6,0.00119621,0.156137,0.156147,0.330075
207949176,69407648,17483,101497,413.605,6378870,52413.2,0.00407505,0.516402,0.516406,0.114738
207943638,69407648,15880,267675,685.431,12603200,91824,0.00256068,0.343043,0.31537,0.768537
207937578,69407648,511,412709,2001.75,21363300,254266,0.00485026,0.61609,0.626751,0.73779
207944813,69407648,16069,4801470,7831.46,234635000,1065350,0.00163106,0.221881,0.224633,1.31051
207949162,69407648,17476,7969670,23374.8,343311000,3005590,0.00293297,0.377128,0.377953,0.630842
207946250,69407648,16418,522170,5142.7,28825000,684461,0.0098487,1.3108,1.29396,0.233581
207941826,69407648,15619,528606,535.041,19259500,64800,0.00101217,0.122587,0.127937,0.748088
207938128,69407648,587,69905.5,115.444,2821630,15294,0.00165144,0.218781,0.218777,0.0654877
207947915,69407648,17076,833607,11912.9,38727700,1554910,0.0142907,1.86528,1.88503,0.23609
207946930,69407648,16617,598011,3904.69,27545600,494281,0.00652946,0.826543,0.848405,0.477751
207938984,69407648,838,699283,5885.6,41701900,1006390,0.00841663,1.43917,1.43926,0.760354
207944746,69407648,16055,1223330,495.781,61968600,66996.1,0.000405272,0.0547654,0.0547679,0.385203
207948397,69407648,17249,67870.5,256.016,2870000,32590.6,0.00377212,0.480188,0.481283,0.149173
207949615,69407648,111220844,751740,2800.43,40786000,361136,0.00372527,0.4804,0.477213,0.528555
207936820,69407648,401,376383,2502.45,17012800,360051,0.00664868,0.956608,0.962654,0.485073
207944081,69407648,15947,1287200,3425.99,50061700,407924,0.00266159,0.316908,0.307665,0.294702
207940718,69407648,10672,4084480,6297.07,214632000,882937,0.0015417,0.216169,0.215592,0.508852
207944019,69407648,15928,14587900,38219.2,630090000,4728390,0.00261993,0.324131,0.321992,0.560541
207945400,69407648,16183,34755,218.444,1630460,29961.7,0.00628526,0.862083,0,0
207948098,69407648,17123,3827760,28635.5,145154000,3659720,0.00748102,0.956099,0.97605,0.642583
207948190,69407648,17192,172297,760.204,6066530,94370.6,0.00441217,0.54772,0.57052,0.302217
207938895,69407648,781,68728.2,500.485,3286090,68254.7,0.00728209,0.993111,0.99702,0.431361
207949575,69407648,111220728,458548,3521.34,21420400,464163,0.00767933,1.01224,0.984634,0.223783
207946812,69407648,16602,609401,3955.73,28950000,502127,0.00649118,0.823968,0.841374,0.59326
207939519,69407648,966,984811,2981.03,44012700,375684,0.00302701,0.381478,0.359258,0.739635
207947420,69407648,16891,139804,355.94,7257850,46089.3,0.002546,0.329671,0.329648,0.304547
207946802,69407648,16598,166421,1689.01,8990830,214499,0.010149,1.2889,1.3136,0.514097
207944681,69407648,16043,564045,3665.38,29667400,487236,0.00649839,0.863824,0.900717,0.575145
207943910,69407648,15910,1999550,15888.8,112191000,2158150,0.00794617,1.07932,1.09859,0.602005
207944006,69407648,15924,2629710,11293.7,121772000,1475530,0.00429465,0.5611,0.571117,0.446694
207937750,69407648,537,369733,1365.7,16420900,169814,0.00369373,0.459286,0.45649,0.396728
207948745,69407648,17264,73319.3,173.359,2485340,21703.1,0.00236443,0.296009,0.301015,0.223318
207949207,69407648,17497,768473,3224.88,36048600,418521,0.00419648,0.544613,0.543211,0.422344
207946686,69407648,16587,45861.1,568.8,2632420,73082.1,0.0124027,1.59355,1.56,0.277368
207936192,69407648,225,876254,8121.79,49967900,1085850,0.00926877,1.2392,1.25327,0.330638
207949610,69407648,111220824,1053450,6239.27,54171600,795645,0.00592273,0.755279,0.718146,0.609334
207938867,69407648,767,5333420,73864.4,304047000,10178100,0.0138493,1.90837,1.96484,0.510961
207937780,69407648,544,893061,1650.47,35752900,197614,0.00184811,0.221277,0.209487,0.553711
207947252,69407648,16790,867726,5876.48,37653200,755616,0.00677228,0.870801,0.906655,0.523513
207938475,69407648,657,1912090,4661.99,97788100,667404,0.00243816,0.349044,0.344556,1.06222
207938534,69407648,674,34780.3,185.631,2162400,23922.2,0.00533724,0.68781,0,0
207938662,69407648,708,956323,1341.12,37507500,162746,0.00140237,0.170179,0.173262,0.779458
207942481,69407648,15755,594473,105.999,20455100,13632.4,0.000178307,0.022932,0.022932,0.554849
207945765,69407648,16348,1522680,7528.71,60739300,961709,0.00494439,0.631591,0.652556,0.666464
207938845,69407648,754,8304400,15468.3,311371000,1865520,0.00186266,0.224643,0.234713,0.558005
207935613,69407648,61,102792,467.633,4845900,61075.8,0.00454933,0.594171,0.596259,0.228572
207937849,69407648,567,480236000,1906350,22469700000,258325000,0.00396962,0.537914,0.55353,1.15141
207947686,69407648,16968,1887650,20868.5,87453200,2766880,0.0110553,1.46579,1.50847,0.691274
207947353,69407648,16860,173240,754.352,7715510,102034,0.00435438,0.588979,0.590252,0.322909
207945254,69407648,16122,2400520,15011.1,127628000,2217980,0.00625325,0.923959,0.925133,0.733025
207943569,69407648,15870,1573450,2732.44,74075600,344885,0.00173659,0.21919,0.209129,0.53048
207939100,69407648,905,1256050,835.596,57840600,118159,0.000665258,0.0940724,0.0945057,1.01424
207940668,69407648,1127,244715,72.9619,8802270,10130.8,0.00029815,0.0413983,0.0413987,0.411032
207949227,69407648,17508,515808,1420.57,17174500,184399,0.00275406,0.357495,0.344205,0.480517
207946287,69407648,16432,1970070,14354,91671000,1874210,0.00728604,0.951342,0.95853,0.366216
207938885,69407648,777,34859.2,60.1969,1330590,7264.6,0.00172686,0.208398,0,0
207949075,69407648,17407,732985,9533.47,33175400,1598170,0.0130064,2.18035,2.18122,0.705262
207945591,69407648,16295,307830,2008.83,10697100,257814,0.00652578,0.837521,0.854123,0.777945
207948202,69407648,17205,39091.6,187.996,1274450,23690.8,0.00480912,0.606032,0.606142,0.019956
207946358,69407648,16460,532433,4706.68,25546900,602868,0.00883993,1.13229,1.145,0.488721
207948882,69407648,17355,6068700,31969.9,282047000,4112650,0.005268,0.677683,0.667178,0.820744
207948109,69407648,17132,543147,5840.87,22992200,757758,0.0107538,1.39512,1.36733,0.444667
207944645,69407648,16038,5623420,30454.5,270790000,4223270,0.00541567,0.751015,0.763405,0.984943
207947411,69407648,16886,310209,1857.09,13177200,246615,0.00598656,0.794996,0.798771,0.446886
207941226,69407648,15576,5505930,5570.89,207801000,681500,0.0010118,0.123776,0.131652,0.773498
207944313,69407648,15966,146143,1535.29,7660440,208028,0.0105054,1.42346,1.4846,0.223428
207943318,69407648,15828,6708020,12057.6,242506000,1476650,0.00179749,0.220132,0.225918,0.571287
207937380,69407648,483,348734,1136.07,19239300,155299,0.0032577,0.445323,0.445329,0.092955
207946941,69407648,16623,4096840,30403,162623000,3925200,0.00742108,0.958105,0.97915,0.641067
207947887,69407648,17058,1060480,13759.9,52346100,1818600,0.0129751,1.71488,1.72051,0.417576
207939418,69407648,936,5235720,10895.4,279774000,1496000,0.00208098,0.285729,0.285919,0.467072
207939811,69407648,1035,522914,4215.22,29667700,719365,0.00806103,1.37569,1.37666,0.953615
207936429,69407648,303,1532230,4135.99,78391200,523911,0.00269933,0.341928,0.3285,0.56777
207936709,69407648,385,11902700,35841.2,568030000,4714150,0.00301119,0.396059,0.393149,0.574529
207948892,69407648,17361,1116540,8704.32,65007300,1137930,0.00779576,1.01915,0.986793,0.583716
207936535,69407648,333,104783,405.328,4662700,66773.9,0.00386826,0.637259,0.637307,0.434367
207947877,69407648,17053,5612340,40668.3,220242000,5335280,0.00724623,0.950635,0.999198,0.785407
207945597,69407648,16299,104907,178.362,3284000,22790.9,0.00170019,0.217248,0.217248,0.181375
207936071,69407648,177,34969,132.425,1731050,17159.2,0.00378693,0.490699,0,0
207939032,69407648,869,67285.2,59.0805,3308580,8039.68,0.00087806,0.119487,0.11933,0.0728821
207945359,69407648,16165,11177200,26828.7,525764000,3656620,0.0024003,0.327149,0.34296,1.25389
207941993,69407648,15662,557673,1448.51,21194200,173368,0.00259741,0.310878,0.321269,0.801529
207949417,69407648,17573,173629,348.758,6115500,45449.8,0.00200864,0.261763,0.262002,0.286226
207935763,69407648,96,1318770,2365.07,53467600,305366,0.0017934,0.231554,0.23247,0.83503
207937233,69407648,445,1392900,6385.74,61272400,837681,0.00458448,0.601393,0.608656,0.544287
207938919,69407648,795,8394270,60003.7,457817000,7896210,0.00714817,0.940666,0.971037,0.74378
207945326,69407648,16154,887635,8574.43,42952300,1463170,0.00965987,1.64839,1.6295,1.20539
207939082,69407648,898,987512,10711.3,54745800,1426910,0.0108468,1.44495,1.46689,0.68767
207948115,69407648,17140,474573,5628.35,20936100,730639,0.0118598,1.53957,1.55791,0.296063
207941047,69407648,10720,5691630,20741.8,329114000,2926610,0.00364426,0.514196,0.516519,0.620041
207944776,69407648,16064,4041710,16103.2,160079000,2174810,0.00398425,0.538093,0.510202,0.840244
207948257,69407648,17240,34773.7,319.793,1925740,41925.7,0.0091964,1.20567,0,0
207946527,69407648,16544,1058580,6853.87,49610100,870154,0.00647459,0.822001,0.829974,0.408193
207948123,69407648,17145,1630000,10574.1,58379100,1327810,0.00648716,0.814608,0.846233,0.727212
207942703,69407648,15790,34756.4,26.8913,1220720,3285.36,0.000773707,0.0945254,0,0
207948133,69407648,17153,619547,4388.18,22133900,539909,0.00708289,0.871458,0.901193,0.625855
207948156,69407648,17168,222868,2995.31,12237300,396292,0.0134398,1.77815,1.68409,0.533738
207938566,69407648,682,524340,2485.39,32054600,321271,0.00474003,0.612715,0.630916,0.370528
207949518,69407648,111220636,241552,3049.62,14075400,410827,0.0126251,1.70078,1.69396,0.385423
207944717,69407648,16051,1187410,389.253,48347700,54546.4,0.000327816,0.0459371,0.0459906,0.772237
207948057,69407648,17104,722607,4674.76,33600000,631660,0.0064693,0.87414,0.956791,0.718129
207949616,69407648,111220848,303951,1893.13,18636100,243144,0.00622841,0.799946,0.804663,0.317707
207944551,69407648,16016,75424300,252437,3721110000,35981400,0.00334689,0.477053,0.4848,1.25421
207949581,69407648,111220734,463819,2524.31,19703300,329187,0.00544245,0.709733,0.716734,0.298805
207942200,69407648,15696,484772,1318.95,14474100,157429,0.00272076,0.324748,0.326635,0.771325
207938083,69407648,583,2231560,3267.84,105042000,421028,0.00146438,0.18867,0.195091,0.769841
207938273,69407648,599,348941,1397.11,15114900,194295,0.00400386,0.556814,0.558175,0.841062
207936078,69407648,181,870199,1669.79,34214300,208710,0.00191886,0.239842,0.241948,1.0766
207947102,69407648,16732,2538550,20303.7,112979000,2603030,0.00799816,1.0254,1.06476,0.601809
207936433,69407648,305,384517,1601.71,19644500,209018,0.0041655,0.543585,0.531786,0.402295
207938431,69407648,648,6992220,38555.2,350668000,5201440,0.00551401,0.74389,0.790673,0.722053
207941778,69407648,15610,102275,60.8817,2913040,7568.56,0.000595273,0.0740019,0.0769341,1.39358
207939014,69407648,857,972148,1357.08,49902900,180979,0.00139596,0.186164,0.189139,1.48826
207943994,69407648,15922,6822010,22548.8,284667000,2922210,0.0033053,0.42835,0.451492,0.652337
207948839,69407648,17319,567959,2818.55,21249900,362012,0.00496259,0.63739,0.590594,0.561758
207935996,69407648,135,222072,539.102,8944860,67920.6,0.0024276,0.30585,0.318529,0.428658
207938892,69407648,780,341504,1665.57,12996100,205028,0.00487716,0.600367,0.583949,0.615462
207947440,69407648,16900,69916.8,143.579,3379800,18346.3,0.00205358,0.262401,0.262401,0.20729
207946367,69407648,16463,589946,1202.58,25636800,156959,0.00203846,0.266056,0.269616,0.236935
207949602,69407648,111220798,1178510,10207.2,54409100,1327280,0.0086611,1.12623,1.08766,0.451517
207949631,69407648,111220898,34799.5,62.723,1983250,7829.35,0.00180241,0.224985,0,0
207935972,69407648,119,2023500,8772.29,92291500,1093850,0.00433521,0.540571,0.513009,0.792748
207942581,69407648,15772,104907,14.5617,3842830,1953.4,0.000138805,0.0186203,0.0186203,0.677384
207945610,69407648,16309,18708300,88160.2,748443000,11232000,0.00471236,0.600378,0.612791,0.763045
207946425,69407648,16482,576777,2341.53,23094700,295899,0.00405968,0.513022,0.521811,0.320822
207947884,69407648,17056,1705260,16643.4,74231200,2203010,0.00976003,1.29189,1.32562,0.599576
207937173,69407648,429,1609380,2719.81,71873600,363253,0.00168997,0.22571,0.226889,0.529765
207941462,69407648,15605,463250,586.266,18713800,71423.5,0.00126555,0.154179,0.15646,0.414816
207937732,69407648,534,371793,3744.98,18941700,500567,0.0100727,1.34636,1.34116,0.0535463
207940028,69407648,1056,10266500,7637.88,502008000,1026080,0.00074396,0.0999443,0.0993082,0.558976
207946899,69407648,16615,1132060,6505.82,49812100,824335,0.00574687,0.72817,0.747788,0.467817
207946965,69407648,16634,741236,6702.33,32136000,867386,0.0090421,1.17019,1.24232,0.562328
207937776,69407648,543,1311680,709.38,42119100,91812.2,0.000540817,0.0699957,0.0753639,0.639688
207946269,69407648,16422,953510,5659.16,47401700,746954,0.00593508,0.783373,0.819066,0.667948
207935648,69407648,82,482270,2190.7,20526500,293737,0.00454249,0.609073,0.615429,0.494258
207937866,69407648,576,25807.1,170.884,1264440,21618.6,0.00662158,0.837699,0,0
207940518,69407648,1096,803180,4981.58,40116400,653718,0.00620231,0.813912,0.836121,0.607405
207949568,69407648,111220720,97999.8,1580.24,6414150,211132,0.0161249,2.15441,2.19891,0.387437
207947806,69407648,17025,8363470,35535.4,323797000,4795150,0.00424888,0.573344,0.592945,0.995121
207947401,69407648,16880,278156,1417.84,14452300,184746,0.00509728,0.664181,0.665007,0.365194
207948871,69407648,17342,69938,289.006,3568550,37225.4,0.00413231,0.532263,0.532263,0.100347
207939685,69407648,1014,965825,2802.19,42125700,352148,0.00290134,0.364608,0.358444,0.2177
207940105,69407648,1067,481045,541.652,17735800,69683.5,0.00112599,0.144859,0.149146,1.02421
207944514,69407648,16009,7383330,37383.2,304402000,4991950,0.00506319,0.676111,0.704773,1.00167
207946999,69407648,16659,489566,575.928,26491500,73101.7,0.00117641,0.149319,0.149319,0.199761
207945658,69407648,16328,5823160,24882.5,234096000,3135790,0.00427302,0.538502,0.551298,0.68579
207946307,69407648,16447,152883,1374.07,7885950,175467,0.00898773,1.14773,1.13432,0.329712
207942028,69407648,15667,2222270,7555.71,72760900,918091,0.0034,0.413132,0.433627,0.782824
207936750,69407648,391,4238730,15388.9,218110000,2224910,0.00363053,0.524899,0.556098,0.955128
207937493,69407648,500,39759900,255338,1818020000,34617300,0.006422,0.870659,0.930859,0.986938
207938828,69407648,747,173981,771.392,8181900,123381,0.00443376,0.709163,0.709052,0.487217
207942235,69407648,15701,380489,2327.49,12507500,283037,0.00611711,0.743878,0.7697,0.604441
207947184,69407648,16751,3339100,24167.1,162512000,3195750,0.00723762,0.957069,0.971481,0.532473
207945463,69407648,16218,104907,43.3486,3940270,5329.23,0.00041321,0.0507996,0.0507996,0.158687
207945629,69407648,16319,855928,3270.84,40292800,414033,0.0038214,0.483723,0.494916,0.693286
207938975,69407648,834,1781550,15177.5,97165200,2053450,0.00851925,1.15262,1.22985,0.646455
207939777,69407648,1031,911557,1295.65,30625500,157913,0.00142136,0.173234,0.175759,0.534684
207944925,69407648,16088,172453,66.8519,7565250,8328.05,0.000387652,0.0482916,0.0484032,0.3036
207936547,69407648,339,17673200,134300,927942000,18074700,0.00759907,1.02272,1.0531,0.56316
207949553,69407648,111220696,368285,3224.53,17526600,437760,0.00875553,1.18865,1.16292,0.312807
207935576,69407648,39,5876200,43511.2,346927000,5746540,0.00740465,0.977934,1.03559,0.813122
207935963,69407648,113,1607740,3327.5,54442200,464450,0.00206967,0.288883,0.289543,0.730494
207937789,69407648,546,24000.9,86.5326,980765,10735.3,0.00360539,0.447287,0,0
207939040,69407648,875,134192,1075.64,6778010,145165,0.00801566,1.08177,1.09119,0.290591
207948963,69407648,17403,104907,423.738,5432740,54452.8,0.00403918,0.519058,0.519058,0.0920278
207947072,69407648,16710,487862,1723.66,20454500,227343,0.00353309,0.465998,0.465997,0.182687
207938427,69407648,647,3596200,6689.83,107088000,790100,0.00186025,0.219704,0.208354,1.00123
207936094,69407648,187,1095640,4731.24,56450200,621427,0.00431826,0.567184,0.543222,0.769652
207936540,69407648,335,209814,263.222,10320800,33931.7,0.00125455,0.161723,0.161723,0.509795
207944265,69407648,15959,2198530,27985.3,120865000,3907740,0.0127291,1.77743,1.74436,0.309181
207948041,69407648,17098,654562,764.269,22723700,95969.1,0.0011676,0.146616,0.145401,0.530984
207937465,69407648,495,2653170,15037.4,130544000,2136280,0.0056677,0.805182,0.783527,0.750083
207946409,69407648,16478,1029290,6391.11,43795000,811605,0.00620923,0.788508,0.815114,0.607145
207944902,69407648,16084,5297580,52292.6,290374000,6889030,0.00987104,1.30041,1.34381,0.53384
207949170,69407648,17481,557827,1608.24,31213100,204314,0.00288304,0.366267,0.368096,0.371005
207945559,69407648,16267,314117,630.91,11470100,78113.6,0.00200852,0.248677,0.248957,0.56713
207945416,69407648,16191,3371250,9852.23,156744000,1293230,0.00292242,0.383605,0.358519,0.81105
207942534,69407648,15765,2109650,4458.88,96574000,576254,0.00211357,0.273152,0.283147,0.90261
207936392,69407648,276,8182070,25991.3,332857000,3245800,0.00317661,0.396696,0.398829,0.870476
207945185,69407648,16099,74224.7,210.876,3808150,27024,0.00284105,0.364083,0.353355,0.71387
207945390,69407648,16179,567075,2183.16,27568800,302188,0.00384985,0.532888,0.496077,0.666175
207946405,69407648,16476,1029290,6391.11,43795000,811605,0.00620923,0.788508,0.815114,0.607145
207943470,69407648,15845,3424200,6508.12,125542000,787340,0.00190063,0.229934,0.241159,0.57094
207949127,69407648,17460,985617,4173.95,33250500,567315,0.00423486,0.575594,0.56441,0.826762
207943614,69407648,15875,376913,663.806,17999500,82045.9,0.00176117,0.217679,0.215864,0.39873
207949613,69407648,111220832,46173,98.5072,1830610,12323.1,0.00213344,0.26689,0.284985,0.486293
207936044,69407648,160,2414050,13493.7,93881200,1952250,0.00558965,0.808705,0.823948,0.993972
207944013,69407648,15926,287419,834.346,11443000,110525,0.00290289,0.384542,0.380934,0.386853
207944362,69407648,15978,137844,2233.29,6660630,344237,0.0162015,2.49729,2.52697,0.257221
207946572,69407648,16564,695466,4744.13,35851600,626611,0.00682152,0.900995,0.914433,0.450416
207946561,69407648,16556,34867.6,94.122,1761730,12171.6,0.00269941,0.349082,0,0
207946839,69407648,16607,403846,3176.55,19619600,401244,0.00786575,0.993558,1.00092,0.502903
207939630,69407648,1002,1748450,806.907,85292400,106168,0.000461498,0.0607214,0.0607214,0.375772
207946271,69407648,16423,9433310,76548.8,427697000,10010100,0.00811473,1.06114,1.10302,0.644911
207935607,69407648,56,9353630,30716.8,440145000,3841200,0.00328394,0.410664,0.428275,0.500388
207939012,69407648,856,20580900,141467,984727000,18932600,0.00687368,0.919909,0.947094,0.748748
207949346,69407648,17536,273341,236.371,5171880,29267,0.000864748,0.107072,0.106342,0.584468
207946275,69407648,16424,1794680,17225,83947900,2204090,0.00959782,1.22812,1.28754,0.585494
207940060,69407648,1061,123043,1385.58,6888060,177131,0.0112609,1.43958,1.45774,0.233579
207946392,69407648,16473,1264230,10541.6,54932200,1335270,0.00833834,1.05619,1.07919,0.519199
207947723,69407648,16986,2233030,26735.6,106830000,3452610,0.0119728,1.54615,1.55137,0.320631
207948237,69407648,17231,1330100,11824.2,68087300,1569280,0.00888974,1.17982,1.19723,0.717351
207940446,69407648,1086,798906,2347.9,40893400,331880,0.00293889,0.415418,0.406802,0.536373
207942833,69407648,15803,1458580,3671.27,66228500,463901,0.00251702,0.31805,0.334152,0.519375
207947299,69407648,16823,849435,6848.82,47223800,912463,0.0080628,1.0742,1.03034,0.376092
207945603,69407648,16301,168104,1659.79,6210210,213058,0.00987357,1.26742,1.2809,0.453808
207943422,69407648,15838,860221,2261.59,39395900,292899,0.00262908,0.340493,0.342577,0.624839
207943913,69407648,15911,12251300,79654.4,613395000,10768300,0.00650173,0.878957,0.90151,0.629848
207948775,69407648,17280,1252850,3876.36,40446600,487831,0.00309404,0.389377,0.390403,0.555324
207944695,69407648,16046,7059040,2384.28,334836000,320511,0.000337763,0.0454043,0.0454174,0.726432
207946494,69407648,16523,54835.5,564.047,3155560,80442.8,0.0102862,1.46698,1.61548,0.516762
207947070,69407648,16708,588084,4063.52,31086300,520378,0.00690976,0.884869,0.892612,0.375518
207944307,69407648,15965,403950,4646.43,20882600,628446,0.0115025,1.55575,1.5391,0.357149
207946952,69407648,16631,2689360,20341.4,110355000,2630900,0.00756364,0.97826,1.01264,0.651135
207936226,69407648,239,4134710,34725.3,205274000,4670940,0.00839848,1.12969,1.16218,0.543842
207948187,69407648,17191,740224,6447,32217500,832288,0.00870952,1.12437,1.13355,0.431671
207949520,69407648,111220638,542618,4586.98,24773200,609499,0.00845343,1.12326,1.12776,0.156466
207949625,69407648,111220876,557710,1991.43,30615400,251687,0.00357073,0.451287,0.429098,0.511708
207945561,69407648,16269,344804,2780.83,14860400,339225,0.00806495,0.983818,1.02683,0.447082
207936246,69407648,244,10777600,66040.5,546177000,8938580,0.00612757,0.829368,0.84903,0.655558
207937484,69407648,498,809908,2052.31,35331800,253310,0.00253401,0.312765,0.323918,0.557624
207948760,69407648,17273,103499,372.123,3169760,45272.9,0.00359541,0.437422,0.437534,0.320695
207949198,69407648,17491,34969,44.3105,2019700,5590.64,0.00126714,0.159874,0,0
207949544,69407648,111220686,426391,414.266,14122100,51468.5,0.000971563,0.120707,0.122937,0.461145
207938330,69407648,608,232460,1348.09,10949200,169214,0.00579921,0.727926,0.792169,0.576166
207938693,69407648,724,174417,315.324,6631520,38802.7,0.00180787,0.22247,0.222692,0.600089
207949620,69407648,111220858,118520,294.164,4352540,38146.1,0.00248197,0.321852,0.318246,0.278777
207938439,69407648,651,1211670,6842.25,73214200,884935,0.00564694,0.73034,0.743217,0.505529
207945589,69407648,16294,307830,2008.83,10697100,257814,0.00652578,0.837521,0.854123,0.777945
207948037,69407648,17096,654562,764.269,22723700,95969.1,0.0011676,0.146616,0.145401,0.530984
207938996,69407648,845,1801210,10512.6,90148700,1441420,0.0058364,0.80025,0.803566,0.496998
207941748,69407648,15608,431558,678.611,16918800,82863.4,0.00157247,0.19201,0.196406,0.23785
207939500,69407648,961,23550800,66979.6,988976000,8333280,0.00284404,0.353842,0.354435,0.81803
207947586,69407648,16920,58313100,70156.6,2646300000,9541890,0.0012031,0.163632,0.161688,0.949723
207936779,69407648,395,2563320,8692.8,123454000,1113650,0.00339122,0.434455,0.427245,0.540739
207939638,69407648,1005,349690,189.19,15930300,25698.9,0.000541023,0.0734906,0.0734906,0.380313
207941850,69407648,15623,3297940,4646.42,104031000,562418,0.00140888,0.170536,0.17955,0.871202
