id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207746658,69353614,111220858,92676.2,873.919,1675190,109722,0.0094298,1.18393,1.17461,0.429639
207743853,69353614,780,277230,7329.03,13011800,972897,0.0264366,3.50935,3.5244,0.375247
207744734,69353614,16409,13643600,372570,668859000,48799000,0.0273074,3.5767,3.58731,0.437847
207743619,69353614,430,2287850,63525.2,131441000,8977650,0.0277664,3.92407,3.98783,0.407513
207743661,69353614,489,73310.4,3105.82,4644900,427838,0.0423653,5.83598,5.80659,0.151024
207744641,69353614,16283,28768.1,242.075,1052540,29304.4,0.00841469,1.01864,0,0
207745026,69353614,16708,517932,10283.6,22804700,1304950,0.0198552,2.51955,2.54324,0.33004
207745057,69353614,16730,264222,12087.6,15453900,1647910,0.0457481,6.23686,6.26558,0.260273
207743808,69353614,701,4611650,148527,204738000,20012300,0.0322068,4.3395,4.37341,0.405962
207743942,69353614,931,1571180,37967.1,49591400,4927540,0.0241647,3.13621,3.18677,0.596932
207746058,69353614,17324,143824,4785.05,6023280,652789,0.0332702,4.53881,4.52049,0.175875
207745020,69353614,16701,678669,22015,37998400,2940330,0.0324384,4.33249,4.45687,0.271031
207745441,69353614,16931,82392.7,1603.87,3231100,207213,0.0194661,2.51494,2.51753,0.149425
207743496,69353614,247,103939,5651.76,6709680,775098,0.054376,7.45727,7.45769,0.114477
207744208,69353614,15689,32779.1,13.367,402165,1806.65,0.00040779,0.0551158,0,0
207744846,69353614,16562,122833,4446.81,6750600,579532,0.0362021,4.71806,4.77076,0.152063
207746374,69353614,17518,227694,9455.19,8213270,1368720,0.0415259,6.01122,5.90294,0.425413
207743501,69353614,256,1005620,20163.5,38771700,2650930,0.0200508,2.63612,2.66612,0.494506
207744783,69353614,16464,275583,3560.78,11443200,489300,0.0129209,1.77551,1.82937,0.298686
207744267,69353614,15777,1781900,48618.4,96939000,6495990,0.0272846,3.64554,3.56391,0.374167
207745695,69353614,17109,744136,12797.4,24115100,1609770,0.0171977,2.16327,2.22745,0.470848
207746431,69353614,17573,169892,5428.89,5482760,750286,0.031955,4.41625,4.27129,0.564479
207745322,69353614,16858,525680,8110.44,22039000,1041800,0.0154285,1.98181,1.97657,0.302996
207744006,69353614,1041,6151320,62465.6,176126000,9218250,0.0101548,1.49858,1.52384,0.956987
207745588,69353614,17039,949151,25708.5,38370100,3397060,0.0270858,3.57905,3.57779,0.336849
207746119,69353614,17389,302902,629.412,3480690,84739.3,0.00207794,0.279758,0.323944,1.35263
207743770,69353614,647,3213230,44144.5,101074000,5786570,0.0137383,1.80086,1.78978,0.814369
207744990,69353614,16668,21773000,463150,1158990000,60939900,0.0212718,2.79887,2.80763,0.402078
207746041,69353614,17301,497934,8992.13,16699800,1179660,0.0180589,2.36911,2.30091,0.909806
207743657,69353614,484,1169990,73220.4,67570100,10952100,0.0625818,9.3608,9.40016,0.216529
207744393,69353614,15942,6466330,167098,280299000,22336000,0.0258412,3.45419,3.30738,0.64833
207744857,69353614,16574,284830,5908.9,12981500,765491,0.0207453,2.68754,2.72716,0.329202
207743905,69353614,872,574415,23877.1,31971900,3220430,0.0415676,5.60644,5.63964,0.250593
207745213,69353614,16793,737480,14897.3,30755700,1932450,0.0202003,2.62034,2.55888,0.571323
207746532,69353614,111220658,1321860,26517.9,51334400,3477860,0.020061,2.63102,2.67724,0.492893
207743720,69353614,580,150061,2801.84,6556710,369942,0.0186713,2.46527,2.45358,0.221163
207745364,69353614,16897,1516350,39767.4,70714300,5269780,0.0262258,3.47531,3.3769,0.501981
207744115,69353614,182305693,283395,2362.58,7305790,330165,0.00833671,1.16504,1.01244,0.988859
207746436,69353614,17581,1161660,20310.3,27493500,2718910,0.0174839,2.34054,2.32372,0.726259
207743441,69353614,173,304558,2747.26,7418910,380647,0.00902047,1.24983,1.27183,0.248776
207746153,69353614,17411,273251,7304.85,8475720,964763,0.0267331,3.53068,3.53017,0.20694
207743885,69353614,843,1887580,40143.4,84068100,5340230,0.0212671,2.82914,2.87572,0.474977
207743554,69353614,329,9221300,416927,609973000,57209400,0.0452135,6.20405,6.04421,0.278535
207743367,69353614,60,34186.4,2145.2,2033150,312314,0.0627501,9.1356,0,0
207744026,69353614,1070,2653960,129920,186337000,17890100,0.0489533,6.7409,6.59839,0.205118
207744515,69353614,16110,1535610,39909.4,57698200,5601340,0.0259892,3.64762,3.47703,0.647893
207745764,69353614,17164,824920,19377.1,31503800,2549960,0.0234897,3.09116,3.11211,0.587378
207743883,69353614,839,210599,10279.6,10161200,1428860,0.0488113,6.78472,6.9689,0.258343
207743768,69353614,645,42191900,856059,2621290000,125339000,0.0202896,2.97068,2.9437,0.397031
207744042,69353614,1093,5074880,131178,191170000,17248800,0.0258485,3.39886,3.41033,0.317148
207745005,69353614,16685,1115090,23901.1,57821100,3050410,0.0214342,2.73557,2.74198,0.326826
207744161,69353614,15615,597871,9454.15,22054300,1236020,0.015813,2.06737,2.13545,0.549215
207743792,69353614,676,253161,7398.9,12670600,957330,0.0292261,3.78151,3.88692,0.373375
207745217,69353614,16796,65292.7,3123.76,3811660,421516,0.0478424,6.45579,6.44266,0.0648423
207744487,69353614,16072,14926300,448398,859967000,60825000,0.0300408,4.07502,4.10865,0.429602
207744028,69353614,1073,40761300,502302,1984890000,73765000,0.012323,1.80968,1.79601,0.470942
207744768,69353614,16448,104748,1862.54,4491590,237635,0.0177812,2.26864,2.26294,0.327209
207746070,69353614,17340,1866950,63013.8,69152800,8387030,0.0337522,4.49237,4.54659,0.24603
207743465,69353614,206,104050,2788.87,3276970,354899,0.0268033,3.41087,3.41087,0.210568
207744670,69353614,16326,256150,8109.33,13238600,1076430,0.0316585,4.20235,4.28334,0.378978
207745267,69353614,16825,136959,3176.61,6239060,423308,0.0231939,3.09077,3.11456,0.118834
207744049,69353614,1102,1020050,37766.8,59791500,4895330,0.0370246,4.79913,4.77379,0.128159
207744158,69353614,15611,131257,752.146,2642550,93881.2,0.00573035,0.715249,0.71157,0.231019
207744706,69353614,16377,205790,7257.79,10736300,1016970,0.035268,4.94178,4.88462,0.288301
207744450,69353614,16012,12459700,454119,706764000,60366600,0.0364471,4.84496,4.85639,0.234628
207743780,69353614,662,124396,4048.29,7009500,523090,0.0325435,4.20503,4.13335,0.147966
207744566,69353614,16179,573952,9948.61,26175200,1330370,0.0173335,2.31791,2.35056,0.306745
207744581,69353614,16200,231947,8483.28,12359500,1138160,0.0365743,4.90698,4.97216,0.340874
207744211,69353614,15693,997329,11621.6,29583500,1492250,0.0116527,1.49625,1.54783,0.654412
207746094,69353614,17371,115246,5586.91,6007830,777872,0.0484779,6.74964,6.7179,0.246565
207744627,69353614,16267,307310,10410.8,15950900,1360250,0.0338772,4.42633,4.52027,0.23897
207743646,69353614,470,385824,4827.41,14193900,603208,0.012512,1.56343,1.58123,0.375058
207744068,69353614,1141,392890,4848.23,10986800,683018,0.0123399,1.73845,1.73489,0.639662
207746666,69353614,111220874,387772,14757.5,18530500,2042730,0.038057,5.26785,5.44545,0.439506
207743529,69353614,294,14836600,370527,800581000,48589400,0.0249739,3.27497,3.22392,0.399076
207745194,69353614,16783,291093,6054.16,12651100,781814,0.020798,2.68578,2.71783,0.401148
207746198,69353614,17443,965895,15851.8,22150200,2218280,0.0164115,2.29661,2.51895,1.16208
207744897,69353614,16598,137424,2611.25,7071060,345888,0.0190015,2.51695,2.57635,0.259147
207744586,69353614,16213,3187320,63892.2,140131000,8336600,0.0200458,2.61556,2.63159,0.686693
207743859,69353614,795,15127000,446774,799986000,59322500,0.0295349,3.92163,3.94069,0.3487
207744541,69353614,16142,2145140,51364.8,112065000,7492650,0.0239447,3.49285,3.39636,0.384151
207746580,69353614,111220746,171585,1804.77,4903830,228739,0.0105182,1.3331,1.34488,0.560797
207743815,69353614,709,4351710,117312,197821000,15178600,0.0269576,3.48797,3.50444,0.370696
207745714,69353614,17118,168502,2304.17,4770300,295200,0.0136745,1.75191,1.74501,0.589268
207744847,69353614,16563,122833,4446.81,6750600,579532,0.0362021,4.71806,4.77076,0.152063
207744285,69353614,15797,1966650,44625.7,98805300,5931910,0.0226912,3.01625,3.04225,0.531955
207744053,69353614,1109,38134.1,1080.67,1906350,143786,0.0283386,3.77054,3.77058,0.0903939
207743673,69353614,505,94190.8,2393.17,4598590,324774,0.0254077,3.44804,3.52409,0.525694
207746364,69353614,17509,307651,1409.53,3430790,192664,0.0045816,0.626242,0.633017,1.42949
207744634,69353614,16274,95306.5,1755.31,4193610,225204,0.0184175,2.36294,2.3391,0.741527
207744743,69353614,16418,560532,16029.1,29865400,2147100,0.0285961,3.83047,3.81868,0.174933
207745366,69353614,16900,442173,17186.7,25018700,2311310,0.0388687,5.22716,5.28053,0.201814
207743551,69353614,325,150803,3063.98,7114430,397043,0.0203177,2.63286,2.6271,0.269067
207744593,69353614,16225,2101550,43033.8,91841100,5626300,0.0204772,2.67722,2.73126,0.677478
207746673,69353614,111220880,95788.1,4519.16,4733720,625986,0.0471787,6.53511,6.59495,0.226253
207744936,69353614,16611,113707,1805.83,4828630,232726,0.0158815,2.04673,2.07914,0.43586
207743609,69353614,414,116852,4961.46,6355010,666923,0.0424593,5.70741,5.71938,0.0898653
207744297,69353614,15814,802741,20352.7,41722000,2721450,0.025354,3.3902,3.54763,0.570539
207745369,69353614,16903,58785.3,2492.28,3278360,333758,0.0423963,5.67757,5.57617,0.1606
207743665,69353614,495,2444130,53693.5,122806000,7795840,0.0219684,3.18962,3.14312,0.33362
207743935,69353614,919,771736,26704.8,47211500,3573400,0.0346036,4.63035,4.62432,0.232205
207744062,69353614,1126,34683.2,409.559,1504550,51414.1,0.0118086,1.48239,0,0
207743386,69353614,91,1021300,25252.8,48194400,3363560,0.0247262,3.29342,3.28966,0.240118
207744108,69353614,10729,1057520,22595.3,71589800,3395900,0.0213663,3.21119,3.20905,0.234144
207744078,69353614,10683,3441820,27972.4,128786000,4110160,0.00812722,1.19418,1.20287,0.592522
207744654,69353614,16299,236662,3839.72,9022400,485265,0.0162245,2.05046,2.06523,0.324588
207744939,69353614,16613,1382420,34842.3,65347200,4601680,0.0252037,3.32871,3.29948,0.479217
207745008,69353614,16688,4085290,95720,233503000,12902300,0.0234304,3.15823,3.17503,0.41493
207746411,69353614,17541,94280.8,1757.1,2357060,246333,0.0186368,2.61276,2.6456,1.42821
207746650,69353614,111220848,256452,10917.5,13014600,1523050,0.0425711,5.93892,6.12813,0.401998
207744536,69353614,16137,336288,5434.8,16755700,792094,0.0161611,2.3554,2.39909,0.412075
207744956,69353614,16627,635332,19182.9,33461300,2599100,0.0301936,4.09094,4.13659,0.354955
207744373,69353614,15916,4735270,95604.3,156227000,14107900,0.0201898,2.97933,3.12963,1.11002
207744637,69353614,16279,34676.7,467.978,1540190,58783.2,0.0134955,1.69518,0,0
207743348,69353614,30,34683.1,440.916,1144810,55716,0.0127127,1.60643,0,0
207743693,69353614,534,318084,6604.4,12684000,856955,0.0207631,2.69411,2.68798,0.201411
207745921,69353614,17261,190598,1811.66,5043830,223180,0.00950514,1.17095,1.17176,0.297175
207744989,69353614,16667,420056,16874.9,24732200,2214270,0.040173,5.27136,5.29078,0.104575
207745546,69353614,17002,32728.5,1078.82,1836390,144939,0.0329626,4.42853,0,0
207744275,69353614,15787,2383960,55533.1,113121000,7283750,0.0232945,3.05532,3.0916,0.570715
207744066,69353614,1139,147330,4727.82,6693870,628062,0.03209,4.26296,4.20182,0.282235
207745286,69353614,16843,2668790,45922.3,120161000,6003490,0.0172072,2.24952,2.25401,0.407421
207744842,69353614,16555,27170.6,1147.3,1562110,149848,0.0422259,5.51508,0,0
207746452,69353614,17612,34507.9,1057.66,1258640,138710,0.0306498,4.01966,0,0
207743956,69353614,955,769301,6355.36,11187100,881957,0.00826122,1.14644,1.21519,1.26568
207744283,69353614,15795,755898,26368.4,35501000,3492310,0.0348835,4.62008,4.49137,0.405631
207743419,69353614,138,3342640,76269.1,160173000,10237600,0.022817,3.06274,3.08754,0.372156
207743779,69353614,661,1152080,21912,33811700,2858000,0.0190196,2.48073,2.45594,0.514541
207744096,69353614,10705,177617,5140.12,12471000,737203,0.0289394,4.15052,4.23361,0.215972
207744453,69353614,16015,1504030,45839.1,81520100,5910120,0.0304774,3.92951,3.91539,0.273373
207743735,69353614,601,474078,28257.5,32161000,3959860,0.0596051,8.35275,8.32486,0.105307
207743742,69353614,609,293640,8609.98,15673400,1150980,0.0293215,3.9197,3.99734,0.337194
207745739,69353614,17150,810552,31226.9,32860800,4208420,0.0385255,5.19204,5.25468,0.254008
207743699,69353614,544,838611,10358.5,36862900,1288330,0.0123519,1.53626,1.61656,0.411151
207744826,69353614,16535,1225490,23679.5,58181600,3121440,0.0193224,2.54709,2.58548,0.347287
207744433,69353614,15991,5162930,149811,238576000,20425700,0.0290167,3.95623,3.73068,0.631838
207744171,69353614,15627,306984,5122.3,11838600,648965,0.0166859,2.114,2.12311,0.443565
207745604,69353614,17049,62065.4,1061.58,2091220,134506,0.0171042,2.16717,2.16293,0.310305
207745632,69353614,17070,104050,4159.2,5681890,558006,0.0399732,5.36288,5.36288,0.240249
207746129,69353614,17397,192160,3764.56,4374080,523105,0.0195907,2.72223,2.62925,0.715479
207745320,69353614,16857,525680,8110.44,22039000,1041800,0.0154285,1.98181,1.97657,0.302996
207743590,69353614,382,13879200,353567,747824000,51705200,0.0254746,3.72538,3.62679,0.460372
207745703,69353614,17113,686792,15481.7,24577300,1983070,0.022542,2.88744,2.93243,0.374308
207744559,69353614,16169,8113130,273905,430821000,39054500,0.0337607,4.81374,4.60844,0.514796
207746065,69353614,17334,367142,16008.4,15368300,2192690,0.0436029,5.97232,5.8661,0.239199
207746369,69353614,17512,291350,10102.6,9235390,1464630,0.034675,5.02707,5.10364,0.561706
207744408,69353614,15959,2070290,54481.8,123777000,7339340,0.026316,3.54507,3.59868,0.272226
207743892,69353614,853,1571960,46087.4,77772300,6433100,0.0293184,4.09241,3.9525,0.47051
207746626,69353614,111220810,51813.2,497.622,1382550,64607.1,0.00960417,1.24692,1.28659,0.803229
207745917,69353614,17259,75485.8,713.554,1975340,85928.7,0.00945282,1.13834,1.14358,0.26699
207746324,69353614,17487,2298640,46398.2,71145800,6083760,0.020185,2.64668,2.61396,0.744565
207745063,69353614,16733,220933,11661.5,13246700,1583230,0.0527828,7.1661,7.16192,0.0288459
207746023,69353614,17277,2137420,60617.8,72931600,7958650,0.0283602,3.72348,3.78472,0.254187
207744681,69353614,16337,181283,5439.25,9130640,720518,0.0300042,3.97455,4.1614,0.347792
207744163,69353614,15618,90682.2,1580.19,4023290,211273,0.0174256,2.32982,2.51671,0.634615
207745472,69353614,16954,777404,18835.3,33235100,2533050,0.0242285,3.25834,3.24463,0.302874
207744323,69353614,15849,1366850,26022.1,58511700,3345770,0.0190381,2.4478,2.44031,0.224631
207745246,69353614,16813,50812600,983251,2993620000,140621000,0.0193505,2.76745,2.7689,0.403728
207746044,69353614,17304,1745420,30917.1,53808600,3924230,0.0177132,2.24829,2.23859,0.577496
207745230,69353614,16801,64455.8,1630.42,2880910,210538,0.0252952,3.2664,3.30022,0.252088
207743817,69353614,712,160215,8585.42,9120580,1234380,0.0535867,7.70452,7.47702,0.447165
207744167,69353614,15622,9625790,108920,289148000,14280000,0.0113154,1.48352,1.48183,0.768883
207743430,69353614,156,34683.2,2020.06,2267790,278911,0.0582432,8.04168,0,0
207743866,69353614,809,2646710,42697.3,127165000,5581020,0.0161322,2.10866,2.19299,0.553673
207743733,69353614,597,2284060,106269,124082000,15053000,0.0465263,6.59045,6.66361,0.440839
207744793,69353614,16476,994523,19889.4,43827100,2594110,0.0199989,2.60839,2.62054,0.48487
207746537,69353614,111220668,38523.2,1669.05,2095700,220278,0.0433258,5.71805,5.71436,0.0390639
207744140,69353614,15592,790362,23574.1,40403000,3058230,0.029827,3.86941,3.90335,0.313761
207744389,69353614,15937,4418170,61551.5,157859000,8374090,0.0139314,1.89537,1.87427,0.633067
207744843,69353614,16556,18849.8,566.279,1049360,75788.2,0.0300416,4.02063,0,0
207744930,69353614,16608,242257,4255.35,10484800,544024,0.0175654,2.24564,2.18909,0.264566
207743674,69353614,507,37108100,802818,1679870000,112575000,0.0216346,3.0337,3.07235,0.758079
207744350,69353614,15881,182570,3440.32,9579330,452069,0.0188439,2.47615,2.42186,0.246274
207746451,69353614,17606,15216.3,174.316,275014,23658.1,0.0114559,1.55479,0,0
207745206,69353614,16788,69042.5,1169.49,2742080,150432,0.0169387,2.17882,2.11652,0.297916
207744189,69353614,15667,2754360,24893.8,77956700,3262450,0.00903795,1.18447,1.16564,0.739446
207746574,69353614,111220730,253778,2065.1,7091370,251964,0.00813741,0.992851,1.00337,0.263724
207745435,69353614,16928,2205550,48121.7,100699000,6412080,0.0218185,2.90725,2.92574,0.319515
207746135,69353614,17400,1953300,74593.5,73238700,10129900,0.0381884,5.18605,5.25676,0.272337
207743402,69353614,114,100064,1459.06,3216970,179643,0.0145813,1.79528,1.77379,0.253446
207743533,69353614,302,7002640,199722,405412000,27511500,0.028521,3.92873,3.9506,0.33802
207743982,69353614,996,831445,14372.5,28019700,1935200,0.0172862,2.32751,2.25041,0.558654
207744475,69353614,16043,503398,12691.3,26945100,1675100,0.0252113,3.32759,3.34553,0.219102
207746614,69353614,111220790,23446.7,1158.61,1188540,162471,0.0494146,6.92938,0,0
207744076,69353614,10680,3055130,42874,161399000,6338040,0.0140335,2.07456,2.06235,0.338215
207743451,69353614,188,220196,7572.37,13702500,1045840,0.0343892,4.74956,4.88855,0.291415
207743544,69353614,318,68377.4,3524.95,3595920,476989,0.0515513,6.97582,6.98168,0.0820279
207744372,69353614,15915,6852990,162899,291498000,23367700,0.0237705,3.40985,3.52851,0.815788
207744157,69353614,15610,151020,877.902,3180720,111503,0.00581317,0.738332,0.747585,0.218787
207744029,69353614,1075,179950,9147.83,9050140,1325300,0.0508353,7.3648,7.25183,0.427031
207744478,69353614,16063,13841700,451968,675458000,60694100,0.0326527,4.38488,4.24634,0.486084
207744932,69353614,16609,96901.5,2424.91,4589410,315197,0.0250245,3.25276,3.39368,0.348055
207744298,69353614,15815,802741,20352.7,41722000,2721450,0.025354,3.3902,3.54763,0.570539
207744240,69353614,15729,582712,14094.5,19954200,1789810,0.0241878,3.07152,3.07208,0.451027
207743347,69353614,28,850933,50030.3,48814200,7181640,0.0587946,8.43972,8.39155,0.240717
207743534,69353614,303,1251270,35202.5,66846800,4573110,0.0281335,3.65478,3.55026,0.29498
207746171,69353614,17424,2345550,57093.2,79195600,7326350,0.0243411,3.12352,3.1335,0.506676
207744147,69353614,15599,2047950,37923.7,84868700,4946800,0.0185178,2.41549,2.43548,0.707766
207744410,69353614,15961,1164010,30147.4,70361200,4046240,0.0258995,3.47611,3.52641,0.266207
207743872,69353614,820,3742130,98971.8,200079000,13441700,0.026448,3.59198,3.54812,0.375326
207745021,69353614,16702,1844860,26508.9,86683400,3504760,0.0143691,1.89974,1.90691,0.435134
207745594,69353614,17042,1025530,24510.5,38550500,3188650,0.0239002,3.10926,3.14868,0.335352
207744332,69353614,15859,604421,5697.26,24706900,697983,0.00942597,1.1548,1.16831,0.212068
207744759,69353614,16436,1226400,21275.6,56300400,2962210,0.017348,2.41537,2.41885,0.262255
207744554,69353614,16160,275843,7287.2,14280800,984631,0.0264179,3.56954,3.75589,0.508252
207745110,69353614,16766,163815,3648.12,8950810,475888,0.0222697,2.90503,2.85773,0.155457
207744290,69353614,15806,660245,16539.5,29086300,2204660,0.0250506,3.33915,3.15489,0.494046
207744489,69353614,16077,14926300,448398,859967000,60825000,0.0300408,4.07502,4.10865,0.429602
207744497,69353614,16085,441110,8927.37,22905800,1171390,0.0202384,2.65555,2.7048,0.353151
207743353,69353614,38,530700,14635.9,27364100,1941470,0.0275785,3.65833,3.70923,0.369162
207743630,69353614,445,1145770,12083.3,32082100,1492040,0.0105459,1.30221,1.36154,0.474978
207744522,69353614,16119,1937770,43973,96767300,6527830,0.0226926,3.36873,3.38976,0.380846
207745813,69353614,17194,29363.8,557.543,1021320,68845.5,0.0189875,2.34458,0,0
207744090,69353614,10698,424142,6248.45,19008100,817182,0.014732,1.92667,1.9499,0.268465
207744778,69353614,16459,389484,7627.08,17386600,978426,0.0195825,2.51211,2.51148,0.331535
207744514,69353614,16109,1615300,32171.4,52637100,4587880,0.0199167,2.84026,2.65363,0.979037
207744945,69353614,16617,946834,27779.3,47505700,3689550,0.0293392,3.89672,3.87014,0.396191
207744983,69353614,16661,1066680,38526.9,61065200,5038180,0.0361184,4.72323,4.78385,0.218987
207744342,69353614,15871,665975,12208,33972400,1564500,0.018331,2.34918,2.33908,0.315855
207746534,69353614,111220664,941143,20921.5,36031700,2735500,0.0222298,2.90657,2.96972,0.349836
207745326,69353614,16860,140017,2615.81,6182010,343939,0.018682,2.4564,2.49748,0.318975
207745864,69353614,17226,377868,2475.11,7961150,310968,0.00655021,0.822954,0.876675,0.874851
207744437,69353614,15996,499050,19761.3,26955700,2668310,0.0395979,5.34678,5.07842,0.322331
207744680,69353614,16336,181283,5439.25,9130640,720518,0.0300042,3.97455,4.1614,0.347792
207745100,69353614,16758,25995.9,454.097,1276760,57922.1,0.017468,2.22813,0,0
207746423,69353614,17559,126293,2853.3,3438420,395839,0.0225927,3.1343,3.03612,1.14384
207744264,69353614,15772,156306,5580.18,8755580,742032,0.0357003,4.74729,4.7885,0.157424
207744422,69353614,15977,342181,7744.32,16365400,1006920,0.0226322,2.94264,2.95507,0.235164
207744054,69353614,1110,215763,5727.91,9763200,746131,0.0265473,3.45811,3.38947,0.375063
207745732,69353614,17145,2193110,83183.6,87719600,11102800,0.0379296,5.06258,5.11104,0.312528
207744957,69353614,16628,402526,11079.1,20617800,1493050,0.0275239,3.7092,3.76678,0.43841
207743371,69353614,66,23173,597.549,1029970,77589,0.0257864,3.34825,0,0
207745353,69353614,16882,999142,13844.1,39358900,1755570,0.013856,1.75708,1.73408,0.355401
207744086,69353614,10694,1019950,19612.5,44734600,2578930,0.0192289,2.52849,2.6029,0.257795
207744202,69353614,15681,392578,2085.66,9269320,300641,0.00531274,0.765814,0.758173,0.880123
207744994,69353614,16673,237098,4889.18,11000100,621929,0.0206209,2.62308,2.65811,0.245409
207744299,69353614,15816,715181,22762.6,32558100,3083570,0.0318277,4.31159,4.12955,0.448865
207744866,69353614,16584,229415,6063.57,12666900,860157,0.0264306,3.74935,3.74937,0.185581
207744658,69353614,16308,69353100,1651960,3236050000,219500000,0.0238196,3.16496,3.15599,0.548918
207744418,69353614,15971,4296020,118862,209030000,16182800,0.0276679,3.76692,3.85584,0.665391
207745727,69353614,17139,363538,9304.45,14035500,1231340,0.0255942,3.3871,3.49961,0.257882
207746088,69353614,17366,2160200,49714.5,73156100,6364580,0.0230139,2.94629,2.95086,0.481359
207744258,69353614,15765,2797500,71372.2,151775000,9421090,0.0255128,3.36768,3.29222,0.540143
207746188,69353614,17437,4163410,103136,118526000,14391000,0.0247721,3.45654,3.54736,0.839472
207746051,69353614,17313,1911600,46340.8,63064400,6105640,0.0242419,3.194,3.1951,0.497443
207743725,69353614,587,350133,12561.9,19230200,1709670,0.0358777,4.88293,4.90083,0.223083
207744950,69353614,16620,63867.4,1917.71,3137230,263094,0.0300265,4.11938,4.11938,0.0010106
207746217,69353614,17455,316407,15444.8,12579700,2252690,0.0488131,7.1196,7.1706,0.284353
207745106,69353614,16764,683677,11101,32775500,1442180,0.0162372,2.10945,2.10465,0.369375
207744449,69353614,16011,3219440,94848.9,166850000,12591100,0.0294613,3.91095,3.89205,0.291734
207743575,69353614,361,7553280,208458,397428000,27685700,0.0275983,3.66539,3.66514,0.420522
207744151,69353614,15604,1104160,28014,49253000,3644770,0.0253713,3.30095,3.27861,0.554022
207745657,69353614,17086,1175880,32363.1,48516900,4308110,0.0275225,3.66374,3.69851,0.312775
207744085,69353614,10693,364683,3911.46,11677200,510236,0.0107256,1.39912,1.40377,0.293607
207744093,69353614,10701,623871,13179,31150000,1754240,0.0211246,2.81186,2.8523,0.422439
207744473,69353614,16041,3313420,112834,194191000,15304800,0.0340537,4.61903,4.48996,0.399885
207745274,69353614,16828,37272100,716135,2286550000,103870000,0.0192137,2.78681,2.78885,0.411545
207744431,69353614,15988,2543590,86164.8,129788000,11871200,0.0338753,4.6671,4.52883,0.325421
207743908,69353614,878,177852,1398.81,4788300,192609,0.007865,1.08298,1.07064,0.443018
207744766,69353614,16446,471487,9635.24,22345100,1258280,0.0204359,2.66874,2.67787,0.326304
207746656,69353614,111220856,643796,15186.2,19740300,2043170,0.0235885,3.17363,3.29388,0.718945
207744696,69353614,16359,494472,10274.4,21209400,1326190,0.0207785,2.68204,2.68195,0.442019
207743759,69353614,631,4034440,52281.2,128585000,6827160,0.0129587,1.69222,1.68177,0.817896
207744364,69353614,15907,33654200,721330,1545170000,100450000,0.0214336,2.98478,3.03815,0.764608
207744318,69353614,15844,2124930,43866.1,93565400,5596980,0.0206436,2.63396,2.63299,0.344142
207744477,69353614,16060,13841700,451968,675458000,60694100,0.0326527,4.38488,4.24634,0.486084
207743396,69353614,105,49736.4,996.036,1706620,128874,0.0200263,2.59113,2.68674,0.350408
207744885,69353614,16593,986228,23682.5,50069300,3169470,0.0240133,3.21374,3.2021,0.425637
207743610,69353614,415,4890230,128429,263098000,19090300,0.0262623,3.90375,3.77178,0.458161
207744365,69353614,15908,12101500,253613,636247000,34097000,0.0209571,2.81758,2.82963,0.546128
207743961,69353614,963,93530,102.711,716136,12554.8,0.00109816,0.134233,0.126734,0.366152
207743799,69353614,687,4648250,132393,273597000,18486400,0.0284823,3.97707,3.94886,0.349428
207744235,69353614,15723,869976,16463.2,28528300,2084630,0.0189237,2.39619,2.36178,0.633786
207744708,69353614,16379,122517,3572.05,5826090,512310,0.0291556,4.18155,4.17917,0.121463
207746456,69353614,17638,173404,2762.45,4035480,355654,0.0159308,2.05102,2.05099,0.499455
207746419,69353614,17553,30469.7,1556.18,1557700,218661,0.051073,7.17635,0,0
207743578,69353614,364,125700,1876.91,4971070,230198,0.0149316,1.83132,1.83196,0.186813
207743639,69353614,458,2409850,31078.7,76859900,4162620,0.0128965,1.72734,1.67729,0.701459
207743784,69353614,667,294828,8761.78,15484600,1202570,0.0297183,4.0789,4.1062,0.341128
207743667,69353614,498,684284,9710.6,33194600,1272350,0.0141909,1.85939,1.944,0.463236
207744425,69353614,15981,11851500,339554,558192000,46614900,0.0286508,3.93326,3.81033,0.486917
207743413,69353614,131,1227980,59766.9,73086200,8246670,0.0486709,6.71563,6.65053,0.237191
207744774,69353614,16455,1944640,37834.1,88389700,5007600,0.0194556,2.57508,2.55995,0.456134
207744824,69353614,16533,95658,3215.52,5297760,424494,0.0336148,4.43763,4.47346,0.178082
207744602,69353614,16235,992202,14419.9,39970000,1841230,0.0145332,1.8557,1.86689,0.761366
207746147,69353614,17407,1761150,66758.3,64749800,9053840,0.0379062,5.14088,5.21316,0.257552
207744776,69353614,16457,245341,8965.83,13945900,1212190,0.0365443,4.94085,5.02254,0.217756
207745649,69353614,17082,296058,11135.2,15625000,1483460,0.0376117,5.0107,5.07933,0.241987
207745570,69353614,17026,522382,8828.44,21942800,1123500,0.0169004,2.15073,2.14178,0.330861
207745027,69353614,16709,588626,13581.1,27558500,1746790,0.0230725,2.96758,3.0367,0.363946
207746593,69353614,111220760,658983,15090.6,23386500,1904780,0.0228998,2.89048,2.86864,0.257393
207743452,69353614,189,814864,28754.8,42877200,3792430,0.0352878,4.65407,4.72423,0.322672
207744640,69353614,16282,28768.1,242.075,1052540,29304.4,0.00841469,1.01864,0,0
