id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255489828,69290728,15613,909194,8084.11,39959400,998351,0.00889152,1.09806,1.09806,0.426148
255487758,69290728,796,69938,802.777,3649730,99399.6,0.0114784,1.42125,1.42125,0.292723
255490680,69290728,15821,10358600,101352,497886000,12706300,0.00978433,1.22665,1.21784,0.29714
255490196,69290728,15709,104907,619.927,3916520,78694,0.0059093,0.750131,0.750131,0.896695
255497630,69290728,17532,909161,7429.64,31650600,907014,0.00817197,0.997638,0.997641,0.423369
255486598,69290728,507,51452500,847485,2583800000,112149000,0.0164712,2.17965,2.1722,0.691148
255491463,69290728,16008,8004420,69297.5,267595000,9410220,0.00865741,1.17563,1.1498,1.21724
255494761,69290728,16657,69938,553.283,3746200,67933.6,0.00791106,0.971341,0.971341,0.121015
255493477,69290728,16434,1293850,14068.9,61192300,1964320,0.0108736,1.51819,1.51819,0.471782
255493729,69290728,16448,139660,2444.35,8251590,325324,0.0175021,2.3294,2.32878,0.150354
255494946,69290728,16696,979132,15611.2,55526100,1976720,0.0159439,2.01885,2.01885,0.194698
255491406,69290728,15991,6080400,63878.4,293734000,8199550,0.0105056,1.34852,1.3005,0.467896
255490332,69290728,15751,111473000,1208520,5707260000,155182000,0.0108414,1.3921,1.36203,0.521883
255497648,69290728,17544,104061,1442.89,3537070,185399,0.0138658,1.78165,1.77767,0.330718
255498072,69290728,111220844,874000,13519.3,41483500,1707880,0.0154683,1.9541,1.95407,0.187402
255494967,69290728,16698,6399320,106628,371302000,13838300,0.0166625,2.16247,2.16247,0.272517
255496211,69290728,17018,314721,2565.17,12151600,317551,0.00815061,1.00899,1.00899,0.528696
255491471,69290728,16010,7629560,113107,354585000,15268300,0.0148249,2.0012,1.96755,0.6289
255483852,69290728,22,5161100,87679.4,267078000,12072900,0.0169885,2.3392,2.35853,0.499897
255486359,69290728,465,2802510,30767,108311000,3816590,0.0109784,1.36185,1.35692,0.322612
255497221,69290728,17399,171820,2425.96,5020790,306862,0.0141192,1.78595,1.77747,0.445423
255494187,69290728,16585,104886,1131.23,5380920,140948,0.0107853,1.34382,1.34382,0.142689
255488228,69290728,890,594453,14349.3,33790900,1896020,0.0241386,3.18951,3.1895,0.313363
255496238,69290728,17042,1363790,24991.3,68473300,3353380,0.0183249,2.45887,2.45887,0.371372
255484152,69290728,72,104907,837.204,4940610,102081,0.00798044,0.973063,0.973063,0.23825
255487582,69290728,720,489566,7637.59,24510200,975355,0.0156007,1.99228,1.99228,0.394838
255497450,69290728,17465,174845,3049.52,7581880,379378,0.0174413,2.16979,2.16979,0.327719
255484766,69290728,167,664411,12629.9,36191500,1662550,0.0190092,2.50229,2.50229,0.238019
255484050,69290728,53,69938,1218.1,3504040,159909,0.0174169,2.28643,2.28643,0.00313436
255495990,69290728,16958,559504,15525.2,31989300,2089830,0.0277481,3.73515,3.73515,0.263101
255484481,69290728,130,1328820,10347.7,52882600,1282640,0.00778712,0.965246,0.965246,0.323076
255495467,69290728,16825,203242,3889.17,10876100,517395,0.0191356,2.5457,2.53222,0.336576
255497188,69290728,17376,34969,582.936,1551140,73332.4,0.0166701,2.09707,0,0
255491347,69290728,15954,277368,1949.17,8216660,243925,0.00702736,0.879426,0.877914,0.345074
255492948,69290728,16342,123068,1393.04,5996820,183500,0.0113192,1.49104,1.48798,0.168475
255498064,69290728,111220832,69868.6,1409.82,3190610,188296,0.0201781,2.69501,2.69522,0.157338
255484532,69290728,138,4510480,79338.9,252434000,10700400,0.0175899,2.37234,2.37234,0.355767
255491694,69290728,16070,855640,14814.2,43316200,1838830,0.0173136,2.14907,2.11703,0.272565
255485293,69290728,248,458176,7911.26,20350900,1022700,0.0172669,2.2321,2.2186,0.238699
255495717,69290728,16907,524535,6595.73,25235600,849802,0.0125744,1.62011,1.62011,0.393129
255493480,69290728,16435,1433710,29650.7,81919700,4188310,0.0206811,2.9213,2.92129,0.341754
255495702,69290728,16902,839256,10406.5,38672700,1337290,0.0123997,1.59342,1.59342,0.39152
255485500,69290728,284,6228490,78066.3,281582000,9938040,0.0125337,1.59558,1.54257,0.413789
255483799,69290728,4,14301900,225520,805490000,29552100,0.0157685,2.06631,2.0663,0.388404
255485960,69290728,375,28746200,381933,1531220000,52621500,0.0132864,1.83055,1.79844,0.367743
255495004,69290728,16702,2586440,42555.9,148580000,5625950,0.0164535,2.17517,2.17514,0.317899
255487255,69290728,670,2497830,12506.8,81899700,1751930,0.00500707,0.701379,0.729965,0.700845
255485270,69290728,246,909194,14890.5,47346400,1930990,0.0163777,2.12385,2.12385,0.279753
255490893,69290728,15883,88967.5,756.92,4062240,91541.9,0.00850782,1.02894,1.02912,0.0491922
255497492,69290728,17482,278870,3493.85,11091100,439606,0.0125286,1.57638,1.57482,0.327835
255494060,69290728,16549,69915.8,750.988,3576880,96447.4,0.0107413,1.37948,1.37949,0.220535
255487807,69290728,819,209814,3794.43,12552500,493560,0.0180847,2.35237,2.35237,0.300093
255494839,69290728,16676,1363740,22727.2,76708300,3213450,0.0166654,2.35635,2.35638,0.520149
255498143,69290728,111220904,870664,10844.2,33254500,1376290,0.0124551,1.58074,1.57945,0.421618
255488405,69290728,950,632079,6288.75,40054000,856843,0.00994931,1.35559,1.35946,0.227698
255486444,69290728,484,1363790,17766.9,64968200,2304040,0.0130276,1.68944,1.68944,0.364245
255486678,69290728,526,1160950,12115.3,49921800,1545190,0.0104357,1.33097,1.34235,0.380488
255495455,69290728,16822,1004100,16717.5,54784300,2197480,0.0166493,2.18852,2.1894,0.276401
255487053,69290728,617,418043,6302.87,23488500,813715,0.0150771,1.94649,1.94605,0.113291
255490315,69290728,15738,559213000,7630640,28454300000,1008890000,0.0136453,1.80412,1.77704,0.598844
255485800,69290728,340,579709,12792.3,36435000,1699660,0.0220668,2.93192,2.92019,0.173447
255493338,69290728,16409,18271400,267964,984953000,34308400,0.0146658,1.87771,1.87741,0.317265
255497394,69290728,17445,575812,4714.65,16413400,599095,0.00818783,1.04043,1.03574,0.346535
255495007,69290728,16703,2902110,40009.1,154661000,5143800,0.0137862,1.77244,1.77244,0.183534
255486448,69290728,485,50628700,561875,2762540000,72659600,0.011098,1.43515,1.38546,0.538955
255497234,69290728,17407,2307360,33141.1,84086400,4126070,0.0143632,1.78822,1.788,0.488948
255489067,69290728,1084,2517800,30910.1,135119000,4254320,0.0122766,1.6897,1.65492,0.421459
255494918,69290728,16692,11853200,193134,678986000,25138900,0.0162938,2.12085,2.12085,0.290636
255496837,69290728,17261,244293,1977.53,8673910,255169,0.00809489,1.04452,1.04447,0.281063
255493044,69290728,16376,43658000,609525,2299870000,79545100,0.0139614,1.82201,1.81997,0.432782
255495644,69290728,16889,1923290,26558,95405300,3469420,0.0138086,1.80389,1.80389,0.347591
255487613,69290728,727,339493,3182.56,16181300,406529,0.00937443,1.19746,1.17757,0.452888
255492891,69290728,16319,1084040,9764.93,57410200,1238270,0.00900791,1.14227,1.14227,0.210597
255486646,69290728,518,7039930,97327.3,372053000,12810700,0.013825,1.81971,1.7954,0.476308
255490137,69290728,15696,839256,10615.3,34788500,1359750,0.0126485,1.62018,1.62018,0.506022
255496697,69290728,17172,874084,13302.8,40364200,1771660,0.0152192,2.02688,2.02662,0.525386
255486351,69290728,463,9676430,128956,495239000,17732600,0.0133268,1.83256,1.78951,0.376968
255497048,69290728,17314,34969,524.704,1495180,65610.8,0.0150048,1.87626,0,0
255498060,69290728,111220830,1633390,21676.4,63777400,2809020,0.0132708,1.71974,1.71495,0.405503
255493161,69290728,16388,944158,16396.3,54616800,2360800,0.017366,2.50043,2.50043,0.332498
255488427,69290728,955,1052300,11789.7,30728100,1515710,0.0112037,1.44038,1.42749,0.460559
255492211,69290728,16177,2786510,35422,148764000,4939990,0.012712,1.77282,1.70506,0.494729
255492896,69290728,16322,7433430,66164,346703000,8292790,0.00890088,1.11561,1.10832,0.314088
255496182,69290728,17007,314721,2974.04,15144400,379006,0.00944976,1.20426,1.20426,0.570338
255485950,69290728,371,93762.5,1120.39,3727520,144743,0.0119493,1.54372,1.57052,0.546987
255486120,69290728,407,3469090,50975.5,194474000,6933250,0.0146942,1.99858,1.96935,0.340362
255489076,69290728,1086,805753,8680.11,37448000,1203630,0.0107727,1.4938,1.53423,0.304391
255495076,69290728,16723,314721,3800.45,16272200,486180,0.0120756,1.5448,1.5448,0.175555
255490071,69290728,15683,69938,256.453,1742360,33643.5,0.00366686,0.481048,0.481048,0.489316
255486101,69290728,402,3665760,47205.4,212736000,6519860,0.0128774,1.77858,1.76549,0.365413
255488496,69290728,972,7168640,148595,392007000,19557400,0.0207284,2.72818,2.72818,0.32235
255498133,69290728,111220898,34969,661.425,1715450,82263.6,0.0189146,2.35247,0,0
255487004,69290728,604,419628,5852.23,20907700,726781,0.0139462,1.73197,1.73197,0.468258
255487405,69290728,679,2307950,20912.5,95218800,2599660,0.00906104,1.12639,1.12639,0.394873
255497266,69290728,17430,769316,10055.8,34692500,1257010,0.0130711,1.63393,1.63393,0.179939
255497575,69290728,17507,1419030,17483.9,47206500,2179420,0.012321,1.53586,1.52954,0.351926
255493685,69290728,16443,1047540,14825.7,59088200,1950480,0.0141528,1.86196,1.86144,0.232514
255492037,69290728,16119,2410340,40869.5,129281000,5944680,0.0169559,2.46633,2.40208,0.408109
255492296,69290728,16211,14995800,134887,679946000,16852000,0.00899497,1.12378,1.12373,0.464705
255495319,69290728,16780,384649,4698.12,19096300,606673,0.012214,1.57721,1.57721,0.302294
255484879,69290728,180,521393,5385.85,29822800,702426,0.0103297,1.34721,1.33656,0.322
255488640,69290728,1011,1043860,18859.4,69243200,2543050,0.0180669,2.43618,2.43342,0.151435
255497954,69290728,111220690,174845,5127.65,9825190,696365,0.0293268,3.98275,3.98275,0.0886547
255489168,69290728,1113,244783,2733.78,13564700,348023,0.0111682,1.42176,1.42176,0.141017
255490338,69290728,15752,10980300,77949,527750000,10146700,0.00709901,0.924082,0.924082,0.549348
255490800,69290728,15856,37878400,417323,2026390000,53212100,0.0110174,1.40481,1.35395,0.548478
255498202,69290728,112892331,34969,332.713,1625660,42918.9,0.0095145,1.22734,0,0
255489487,69290728,10731,874153,8440.5,54042700,1148920,0.00965564,1.31433,1.31435,0.379796
255484108,69290728,64,384659,2705.91,18890700,363035,0.00703456,0.943784,0.943784,0.213686
255495131,69290728,16738,1049070,14567.7,50644700,1872470,0.0138863,1.78489,1.78489,0.455946
255484374,69290728,106,174845,4534.48,9419690,615366,0.0259343,3.5195,3.5195,0.0762783
255487770,69290728,800,736025,12120,34826000,1483500,0.0164669,2.01556,2.01154,0.20501
255497697,69290728,17575,34969,540.547,1531140,67295.4,0.0154579,1.92443,0,0
255490564,69290728,15791,209814,1821.88,12367200,234398,0.00868333,1.11717,1.11717,0.10061
255494988,69290728,16700,944163,11613.4,50345400,1526100,0.0123002,1.61635,1.61635,0.373668
255496818,69290728,17237,1608100,25929.3,74503600,3438320,0.0161242,2.13813,2.13767,0.527104
255496823,69290728,17244,1153690,16020.3,51965600,2092910,0.0138861,1.81409,1.81401,0.262573
255497016,69290728,17304,2341510,36176.2,105019000,4762300,0.0154499,2.03386,2.03307,0.467807
255498173,69290728,112892269,139876,1042.42,6613730,145078,0.00745244,1.03719,1.03719,0.350896
255488694,69290728,1033,4115110,45638.6,234366000,6043530,0.0110905,1.46862,1.46818,0.23699
255492179,69290728,16171,3813250,45787,201253000,6429690,0.0120074,1.68614,1.65807,0.414643
255485043,69290728,207,174845,1573.51,9239880,196151,0.00899943,1.12186,1.12186,0.450823
255487384,69290728,676,349690,4316.64,16171600,529862,0.0123442,1.51523,1.51523,0.614063
255493256,69290728,16396,27504200,387539,1449940000,50235800,0.0140902,1.82648,1.8265,0.427343
255495709,69290728,16905,34969,418.579,1789890,56221.9,0.01197,1.60776,0,0
255490013,69290728,15673,2937370,23063.7,94037800,2916190,0.00785183,0.992791,0.992784,0.71676
255491715,69290728,16074,19198000,339464,1137370000,44341400,0.0176823,2.30969,2.30969,0.288868
255491722,69290728,16077,19198000,339464,1137370000,44341400,0.0176823,2.30969,2.30969,0.288868
255493842,69290728,16470,384552,1693.51,16497700,204979,0.00440385,0.533032,0.533099,0.389119
255496816,69290728,17234,349690,9029.76,20265500,1178380,0.0258222,3.36979,3.36979,0.20185
255488298,69290728,915,524515,13170.5,30064300,1738690,0.0251099,3.31485,3.31482,0.300714
255489140,69290728,1105,274252,1841.73,12918300,223378,0.00671545,0.8145,0.798422,0.295382
255494287,69290728,16599,524428,6191.52,29797900,861314,0.0118062,1.64239,1.64226,0.599725
255490228,69290728,15717,69938,440.589,2508110,56759.5,0.00629971,0.811569,0.811569,0.495883
255487502,69290728,701,6223640,154326,345426000,20488400,0.0247968,3.29202,3.29191,0.25276
255486434,69290728,481,524439,5883.7,21658000,732525,0.011219,1.39678,1.39681,0.265139
255489170,69290728,1114,451286,6453.97,28566200,918060,0.0143013,2.03432,2.03276,0.199592
255497607,69290728,17520,69778.8,600.149,2001270,72903.6,0.00860073,1.04478,1.04476,0.171876
255490402,69290728,15771,2552740,17203.4,130677000,2246680,0.00673919,0.880108,0.880108,0.529465
255493121,69290728,16386,1992510,33958.7,112377000,4782240,0.0170432,2.40011,2.39976,0.352594
255494844,69290728,16677,1049070,17247.9,59339200,2457640,0.0164412,2.34268,2.34268,0.579111
255491640,69290728,16060,16875300,240539,825319000,30183500,0.014254,1.78863,1.74806,0.432476
255496709,69290728,17178,664391,10222.5,30571200,1342880,0.0153863,2.02121,2.02119,0.355752
255485862,69290728,354,71299900,942056,2832740000,120966000,0.0132126,1.69658,1.68472,0.615289
255496962,69290728,17290,12582700,174601,498227000,22516900,0.0138763,1.78951,1.7856,0.567449
255488285,69290728,907,524149,7315.55,29676300,930881,0.013957,1.77599,1.77602,0.126173
255495260,69290728,16757,34969,351.133,1739190,43065.3,0.0100413,1.23153,0,0
255487704,69290728,772,1503670,20103,86532000,2553060,0.0133693,1.69789,1.69789,0.279266
255489399,69290728,10705,209807,2156.26,13446800,283537,0.0102773,1.35142,1.35146,0.489177
255493816,69290728,16459,507491,6047.76,27195400,781259,0.011917,1.53945,1.53659,0.24715
255492842,69290728,16288,209814,525.901,8550990,64205.6,0.00250651,0.306012,0.306012,0.596414
255492860,69290728,16295,594473,4601.48,26521600,573099,0.00774043,0.964045,0.964045,0.671758
255492884,69290728,16314,1084040,9764.93,57410200,1238270,0.00900791,1.14227,1.14227,0.210597
255494726,69290728,16648,69937.7,221.706,3135870,27199.5,0.00317005,0.388911,0.388911,0.113172
255495547,69290728,16858,839255,19770.3,48555400,2659910,0.023557,3.16937,3.16937,0.115897
255492826,69290728,16283,34969,300.891,1519710,37747.7,0.0086045,1.07946,0,0
255497875,69290728,17605,34844.1,576.939,1335150,74378.8,0.0165577,2.13462,0,0
255484003,69290728,44,5385230,90519.8,301543000,11615200,0.0168089,2.15687,2.15687,0.357303
255496073,69290728,16982,524535,4759.2,21925000,605447,0.00907318,1.15425,1.15425,0.120286
255491421,69290728,15997,2580070,29051.3,111364000,3669680,0.0112599,1.42232,1.39554,0.47286
255489583,69290728,15577,7518330,59947.9,338241000,7391080,0.00797356,0.983074,0.983074,0.500372
255497228,69290728,17404,104907,1673.49,4358510,209265,0.0159521,1.99476,1.99476,0.483877
255491485,69290728,16015,1876900,35436.4,107467000,4532920,0.0188803,2.41511,2.37968,0.272716
255486366,69290728,467,8075920,78139.2,355133000,9778520,0.00967558,1.21082,1.2108,0.551936
255497264,69290728,17429,349690,8182.71,19103300,1036150,0.0233999,2.96307,2.96307,0.383249
255487607,69290728,725,174845,3146.42,9770840,407450,0.0179955,2.33035,2.33035,0.228598
255490524,69290728,15784,11959400,162530,664554000,21488400,0.0135902,1.79678,1.79678,0.479098
255497738,69290728,17596,972059,4862.59,23414700,615737,0.00500236,0.633436,0.634032,0.939691
255497197,69290728,17381,1270970,10671,38130500,1357270,0.00839591,1.0679,1.04117,0.668463
255497485,69290728,17479,593591,8373.94,26448000,1057180,0.0141073,1.781,1.77996,0.427892
255486931,69290728,589,4511000,81027.8,226724000,10347100,0.0179623,2.29376,2.29376,0.283186
255497617,69290728,17526,664404,6867.36,26594300,845816,0.0103361,1.27305,1.27303,0.753145
255497659,69290728,17549,1185370,14094.6,46626900,1773810,0.0118905,1.49642,1.49573,0.414513
255489121,69290728,1100,3422060,44455,188217000,6231630,0.0129907,1.82102,1.82016,0.533832
255492223,69290728,16179,646045,10176.6,36660000,1453720,0.0157521,2.25018,2.23468,0.296608
255495436,69290728,16814,58252300,638882,3540820000,86525500,0.0109675,1.48536,1.48651,0.403257
255487227,69290728,664,1200530,17189,61680300,2164490,0.0143178,1.80294,1.73222,0.385131
255494131,69290728,16565,698829,10972.5,39701200,1601990,0.0157012,2.2924,2.29145,0.597494
255496838,69290728,17262,139687,907.388,4266700,114799,0.00649585,0.821832,0.821802,0.241236
255486942,69290728,591,524535,3569.11,21916500,449310,0.00680433,0.856588,0.856588,0.377217
255489049,69290728,1080,42574100,626676,2303750000,88967000,0.0147197,2.0897,2.04412,0.498991
255492974,69290728,16352,8147030,91259.5,386784000,11642800,0.0112016,1.42908,1.42909,0.380871
255497591,69290728,17512,419358,5411.88,15048900,668560,0.0129052,1.59425,1.59395,0.319098
255489595,69290728,15581,34969,159.22,1156630,19005.2,0.00455318,0.543487,0,0
255489236,69290728,1142,760876,7961.13,35894400,1022260,0.0104631,1.34352,1.31024,0.528083
255496253,69290728,17062,1188950,20234.4,59827100,2661000,0.0170188,2.23812,2.23812,0.299642
255487624,69290728,733,2622510,49671.3,142730000,6407390,0.0189404,2.44323,2.44323,0.230739
255489866,69290728,15626,2063170,14410.5,80400300,1767850,0.00698463,0.856861,0.856861,0.553243
255489155,69290728,1109,69938,495.594,3822490,61994.8,0.0070862,0.886425,0.886425,0.104237
255488417,69290728,952,4483610,59781.5,236790000,7609060,0.0133333,1.69708,1.67096,0.467403
255497463,69290728,17470,979111,13245.8,36083900,1634970,0.0135284,1.66986,1.66986,0.359702
255492908,69290728,16328,6758410,61014.6,316579000,7663840,0.00902795,1.13397,1.12829,0.310038
255486107,69290728,403,3557670,40511.6,147711000,5042780,0.0113871,1.41744,1.41535,0.338009
255490852,69290728,15870,1579490,12313.1,80321700,1518280,0.00779563,0.961249,0.952912,0.178508
255487049,69290728,616,699379,13469.4,38635800,1792960,0.0192591,2.56365,2.56365,0.262187
255497176,69290728,17369,1327410,20536.1,59048300,2657260,0.0154708,2.00184,2.00061,0.317128
255497992,69290728,111220754,209814,4134.61,10986400,538516,0.0197061,2.56664,2.56664,0.267798
255497110,69290728,17340,2797420,35906.7,101323000,4465000,0.0128357,1.59612,1.59609,0.583097
255488027,69290728,872,629442,8873.05,31592500,1196090,0.0140967,1.90025,1.90025,0.317762
255495922,69290728,16935,519247,6836.89,27791900,888807,0.0131669,1.71172,1.70598,0.307814
255496834,69290728,17259,104797,960.958,3900240,125434,0.0091697,1.19692,1.19684,0.169084
255492820,69290728,16282,34969,300.891,1519710,37747.7,0.0086045,1.07946,0,0
255497583,69290728,17509,440474,4769.88,11806500,614481,0.010829,1.39504,1.39115,0.32213
255491760,69290728,16084,5769880,91691.9,337541000,11900300,0.0158915,2.06248,2.06248,0.3246
255485794,69290728,339,23358800,377178,1332540000,49460100,0.0161471,2.11741,2.11741,0.390982
255491932,69290728,16101,31304.2,431.005,1581430,54944.4,0.0137683,1.75518,0,0
255490294,69290728,15730,524535,2357.09,18028700,286116,0.00449368,0.545466,0.545466,0.441481
255486796,69290728,559,1237770,10283.9,54696700,1243730,0.00830838,1.00482,1.00736,0.136674
255490001,69290728,15670,349686,1797.33,12032700,217132,0.00513985,0.620935,0.620929,0.384855
255494621,69290728,16615,1686620,15738.5,84544300,1962450,0.00933141,1.16354,1.16306,0.374482
255487167,69290728,646,139876,2784.54,8210110,357176,0.0199072,2.55352,2.55352,0.0902171
255496942,69290728,17282,1643530,20444.8,56795000,2560700,0.0124396,1.55805,1.55804,0.485347
255495575,69290728,16867,2342920,35071,120228000,4620980,0.0149689,1.97231,1.97231,0.310462
255490026,69290728,15676,314721,2388.11,12782500,291237,0.00758802,0.925381,0.925381,0.652701
255496811,69290728,17228,215178,1074.41,5301650,129768,0.0049931,0.603071,0.621261,0.437375
255488323,69290728,928,18699300,170933,1117390000,23540300,0.00914113,1.25889,1.25918,0.398717
255496646,69290728,17152,174845,1407.05,6626480,178025,0.0080474,1.01819,1.01819,0.603122
255495614,69290728,16879,1888330,30411.9,99641700,4049400,0.0161052,2.14444,2.14444,0.275751
255485677,69290728,322,54019800,608636,2867330000,80945000,0.0112669,1.49843,1.4919,0.576873
255491477,69290728,16012,16139200,354143,970138000,47483700,0.021943,2.94213,2.91398,0.308522
255492241,69290728,16184,34969,555.844,1869710,76001.1,0.0158953,2.17338,0,0
255487522,69290728,704,358953,4040.76,17946700,520427,0.011257,1.44985,1.40801,0.390552
255497245,69290728,17416,12285500,161258,474798000,20347800,0.0131259,1.65625,1.63909,0.503975
255496956,69290728,17289,34924.3,14.8599,527783,1767.89,0.000425487,0.0506206,0,0
255492010,69290728,16113,998042,15322,51153400,1945240,0.0153521,1.94906,1.94075,0.428763
255495494,69290728,16842,20548600,214589,1282040000,29191500,0.010443,1.42061,1.42081,0.359964
255496191,69290728,17009,244783,2056.05,10419900,253703,0.0083995,1.03644,1.03644,0.237856
255492878,69290728,16309,22761200,225467,1069460000,28491400,0.00990576,1.25175,1.2456,0.379145
255497086,69290728,17330,978504,17402.1,38079200,2203300,0.0177844,2.2517,2.25127,0.224583
255495274,69290728,16765,209814,2969.48,11599100,373265,0.0141529,1.77903,1.77903,0.132357
255490981,69290728,15911,13385600,214937,684968000,28698800,0.0160574,2.14401,2.14561,0.635374
255486750,69290728,544,935619,6971.8,41903600,840445,0.00745153,0.898277,0.899257,0.187977
255484957,69290728,194,8637340,80769.1,400709000,10102500,0.00935115,1.16963,1.16963,0.304079
255491361,69290728,15960,1748330,60610.8,129408000,8350170,0.0346678,4.77609,4.77613,0.343901
255488825,69290728,1048,7447520,110689,289836000,13838600,0.0148626,1.85815,1.85812,0.399358
255495011,69290728,16705,2902110,40009.1,154661000,5143800,0.0137862,1.77244,1.77244,0.183534
255496778,69290728,17213,874225,9900.09,31224400,1242110,0.0113244,1.42082,1.42082,0.477556
255497979,69290728,111220728,559502,10958.6,28044900,1469660,0.0195864,2.62673,2.62672,0.299987
255493320,69290728,16406,769318,4229.36,34902800,513801,0.00549755,0.667866,0.667866,0.494834
255495347,69290728,16787,69938,814.469,3609170,107250,0.0116456,1.53349,1.53349,0.122955
255485051,69290728,209,1223910,31401.2,66085100,4276900,0.0256565,3.49446,3.49446,0.259275
255491033,69290728,15924,3112240,54954.7,163617000,7063160,0.0176576,2.26948,2.26948,0.316775
255493053,69290728,16378,139876,1166.42,6075060,147118,0.00833898,1.05177,1.05177,0.0586177
255492128,69290728,16156,1119010,19028.9,58836700,2500850,0.0170051,2.23488,2.23488,0.389807
255486871,69290728,577,1075610,14443.5,60628100,1919210,0.0134282,1.78431,1.78369,0.202882
255490267,69290728,15725,1293850,10508.6,49249200,1352730,0.00812198,1.0455,1.0455,0.623088
255494015,69290728,16535,1601200,17133.7,87579900,2252470,0.0107006,1.40674,1.40549,0.22866
255497021,69290728,17306,2341510,36176.2,105019000,4762300,0.0154499,2.03386,2.03307,0.467807
255495502,69290728,16844,1713400,31146,95773200,4120890,0.0181779,2.40509,2.40511,0.356436
255496274,69290728,17074,2028200,22715.6,92623500,2887520,0.0111999,1.42369,1.42369,0.462721
255496754,69290728,17202,34969,387.314,1442630,47576.5,0.0110759,1.36053,0,0
255484620,69290728,156,626736,11872.6,41296500,1591770,0.0189435,2.53978,2.53724,0.150646
255493773,69290728,16453,2489420,33173.4,130636000,4323570,0.0133258,1.73678,1.72912,0.319111
255497731,69290728,17591,174813,398.427,4886870,48240.7,0.00227916,0.275955,0.275969,0.382648
255495582,69290728,16869,1153980,19719,61659100,2618560,0.0170879,2.26916,2.26916,0.279783
255497072,69290728,17325,244783,3348.76,10906500,430443,0.0136805,1.75847,1.75847,0.129079
255485374,69290728,260,313203,2407.81,9874840,300871,0.00768769,0.960626,0.960209,0.23359
255489364,69290728,10699,845498,11493.5,45728300,1631330,0.0135937,1.92943,1.91411,0.457414
255492953,69290728,16343,2026030,21918.7,97507500,2753660,0.0108186,1.35914,1.35967,0.398218
255486067,69290728,394,4517270,71497.6,204347000,9867170,0.0158276,2.18432,2.17361,0.671871
255488631,69290728,1007,10415500,88735.1,617308000,12646000,0.00851954,1.21415,1.20577,0.287273
255491534,69290728,16035,30103000,511316,1549810000,70633600,0.0169855,2.3464,2.34259,0.503119
255484220,69290728,91,1313530,21608.4,70848400,2843600,0.0164506,2.16485,2.16643,0.238931
255490685,69290728,15822,869722,8470.27,47202500,1104940,0.00973905,1.27045,1.26816,0.258325
255494976,69290728,16699,4474760,70893.9,252158000,9323870,0.0158431,2.08366,2.08366,0.330581
255489431,69290728,10711,3725520,37724.6,235112000,5000010,0.010126,1.3421,1.34204,0.419773
255497260,69290728,17426,3143900,50411.5,141957000,6407850,0.0160347,2.03819,2.03703,0.366963
255490234,69290728,15718,69938,1040.05,3132920,138116,0.0148711,1.97484,1.97484,0.536314
255485238,69290728,241,1006920,7263.24,33710000,1038930,0.0072133,1.03179,1.01664,0.567014
255494617,69290728,16613,1686620,15738.5,84544300,1962450,0.00933141,1.16354,1.16306,0.374482
255496510,69290728,17106,69937.5,1496.95,3990840,196197,0.0214042,2.80533,2.80533,0.0769265
255496694,69290728,17170,874084,13302.8,40364200,1771660,0.0152192,2.02688,2.02662,0.525386
255493353,69290728,16412,836091,10220.2,42585900,1278370,0.0122238,1.52899,1.52739,0.219859
255490570,69290728,15792,1888330,19073.5,107059000,2440850,0.0101007,1.2926,1.2926,0.306917
255494208,69290728,16591,1258580,14946.4,68550500,2057920,0.0118756,1.63511,1.63502,0.563823
255490718,69290728,15833,419534,5075.14,19562300,627444,0.0120971,1.49557,1.49552,0.121067
255495264,69290728,16759,34969,351.133,1739190,43065.3,0.0100413,1.23153,0,0
255490969,69290728,15910,2336740,48655.2,136286000,6498400,0.0208218,2.78096,2.77994,0.502614
255490185,69290728,15708,104907,619.927,3916520,78694,0.0059093,0.750131,0.750131,0.896695
255498099,69290728,111220872,209814,3280.07,10141000,414530,0.0156332,1.9757,1.9757,0.582665
255497203,69290728,17387,837312,8455.18,27102300,1073360,0.010098,1.28191,1.24584,0.609425
255486386,69290728,471,104068,1628.12,5165290,229739,0.0156447,2.20758,2.21016,0.129542
255494114,69290728,16563,139723,1114.77,6309870,135572,0.00797841,0.970288,0.970403,0.20557
255486188,69290728,425,925092,11969.8,44405400,1552760,0.0129391,1.6785,1.71923,0.218854
255492427,69290728,16250,1643540,16290.9,73763000,2018510,0.00991207,1.22814,1.22814,0.462083
255488552,69290728,984,8116430,84336.6,504814000,11134000,0.0103908,1.37179,1.37153,0.442617
255490245,69290728,15720,34969,250.362,1331780,35276.6,0.00715955,1.0088,0,0
255487203,69290728,656,5338600,19208.3,135380000,2583010,0.00359801,0.483836,0.486264,1.0308
255489573,69290728,15569,9406660,73680.3,417175000,9082910,0.00783279,0.965583,0.965583,0.497658
255489924,69290728,15656,279752,1004.2,9587580,123754,0.00358963,0.442371,0.442371,0.191746
255491241,69290728,15945,843057,13654.6,39916700,1710240,0.0161965,2.02862,1.96734,0.399648
255498033,69290728,111220810,69171,531.639,2694970,67274.5,0.00768586,0.972582,0.967388,0.684906
255497174,69290728,17368,2900830,49635.2,137260000,6437050,0.0171107,2.21903,2.21835,0.312826
