id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208525411,69447822,936,4954360,25002.9,228649000,3413040,0.00504665,0.688896,0.712024,0.35173
208538171,69447822,17396,223074,2866.28,9282280,360861,0.012849,1.61767,1.33917,0.144346
208528858,69447822,15696,471840,2023.86,17913600,257045,0.00428929,0.544772,0.555935,0.4874
208529830,69447822,15845,3592910,88756.6,124213000,12660400,0.0247033,3.52372,3.58881,0.437894
208531143,69447822,16104,6736280,194857,348508000,26497000,0.0289265,3.93348,3.90988,0.421291
208525862,69447822,1030,586479,2176.36,12928700,322343,0.00371089,0.549624,0.549684,0.703977
208519254,69447822,121,70330.1,2610.28,4795090,363819,0.0371147,5.17302,5.1528,0.0993907
208534050,69447822,16663,95753.5,241.543,3888370,34165.6,0.00252255,0.356808,0.356841,0.210422
208531089,69447822,16089,28811.3,1167.7,2124190,164707,0.0405294,5.71676,0,0
208536502,69447822,17078,58036.4,179.627,1786060,22103.8,0.00309508,0.380861,0.380875,0.118071
208532019,69447822,16277,59461.1,164.569,2107680,20937.4,0.00276767,0.352119,0.35569,0.487178
208530527,69447822,15987,2257400,102928,130722000,15261800,0.0455958,6.76077,6.61087,0.338627
208521237,69447822,339,17236300,141760,858801000,18435200,0.00822453,1.06956,1.08696,0.445526
208521661,69447822,394,4444560,153001,236921000,22683100,0.0344244,5.10357,5.02292,0.442064
208533666,69447822,16579,448774,3198.42,20603500,495155,0.00712701,1.10335,1.0554,0.901408
208536510,69447822,17079,1247200,2687.26,46287800,340279,0.00215464,0.272835,0.315491,0.871097
208532424,69447822,16349,1500050,10325.9,67889200,1531430,0.00688366,1.02092,0.919894,1.35129
208537283,69447822,17262,74581.1,1359,3129830,180724,0.0182218,2.42319,2.3937,0.0454215
208538911,69447822,17527,125006,2835.11,6156510,371897,0.0226798,2.97503,2.9812,0.326013
208535902,69447822,16978,854748,5467.95,36624100,692655,0.00639715,0.810361,0.864224,0.383325
208538773,69447822,17487,2482310,9023.41,106933000,1129020,0.00363509,0.454825,0.505399,0.80731
208534964,69447822,16781,276181,1096.26,12291100,137710,0.00396934,0.498622,0.492066,0.358263
208528736,69447822,15662,512080,1126.16,18620200,140337,0.00219919,0.274052,0.267486,0.599917
208525380,69447822,918,3926030,136315,201923000,18494300,0.0347208,4.7107,4.64448,0.416172
208525161,69447822,889,365351,17737.7,25360300,2439480,0.0485497,6.67707,6.63825,0.0697325
208520589,69447822,259,221850,4386.61,8505880,592532,0.0197728,2.67086,2.70192,0.370998
208537824,69447822,17321,441479,6408.74,17095900,840249,0.0145165,1.90326,1.8987,0.349299
208524828,69447822,826,3362840,22403.5,128379000,3028630,0.00666207,0.900616,0.959145,1.10992
208537576,69447822,17310,854872,8515.42,42950300,1088210,0.00996104,1.27295,1.39958,0.486138
208539033,69447822,17585,31627.9,254.608,1270420,32146.2,0.00805009,1.01639,0,0
208520162,69447822,212,9258600,40597.4,296091000,5363560,0.00438483,0.579306,0.586039,1.42043
208520800,69447822,287,20470.9,82.6841,854520,10308.7,0.00403911,0.503578,0,0
208530615,69447822,16013,11342200,595642,731240000,81543000,0.0525154,7.18932,7.17423,0.21122
208526891,69447822,1107,1413940,4976.48,51008000,615391,0.00351957,0.43523,0.476579,0.64254
208531217,69447822,16123,7911680,293668,473593000,47534600,0.0371183,6.00816,6.04266,0.361278
208525047,69447822,862,1407230,62602.6,96824700,8746820,0.0444864,6.21563,6.31251,0.192607
208529082,69447822,15728,339915,99.7017,9184790,12468,0.000293314,0.0366799,0.0382765,0.511095
208531187,69447822,16117,12957600,530781,793578000,85974900,0.040963,6.6351,6.64966,0.37419
208521103,69447822,325,209811,284.056,10403700,37647.2,0.00135386,0.179434,0.179432,0.645917
208538132,69447822,17386,473791,6322.31,17930400,798742,0.0133441,1.68585,1.80318,0.547512
208535473,69447822,16887,1206720,5470.27,52554100,689644,0.00453318,0.571503,0.597062,0.492954
208538882,69447822,17519,177134,950.979,6195590,118670,0.00536869,0.669944,1.13863,0.540185
208529040,69447822,15718,56979,74.4467,1694470,9247.26,0.00130656,0.162292,0.16283,0.0415447
208531557,69447822,16157,132531,2123.1,5961440,284193,0.0160196,2.14435,1.96802,0.239053
208527283,69447822,10696,454597,5044.07,23389700,672332,0.0110957,1.47896,1.47896,0.291515
208536740,69447822,17142,90520,325.921,3068760,41009.8,0.00360054,0.453047,0.446996,0.214222
208521652,69447822,393,34185.2,1307.79,2359120,180968,0.038256,5.29376,0,0
208531979,69447822,16267,281024,1208.57,12227700,146157,0.00430058,0.520086,0.527574,0.292596
208520530,69447822,254,14230600,258322,744471000,36952200,0.0181526,2.59667,2.507,0.529476
208535947,69447822,16991,1466410,9094.75,69090900,1169000,0.00620205,0.797182,0.796413,0.299286
208537300,69447822,17264,94043.9,1010,3818250,127706,0.0107396,1.35794,1.39167,0.343671
208530078,69447822,15880,303220,7070.23,17146600,939860,0.0233172,3.0996,3.06316,0.151217
208530924,69447822,16049,2615180,105212,186389000,15264200,0.0402312,5.83675,5.84332,0.22664
208536886,69447822,17180,488326,2854.16,20370000,364682,0.00584479,0.7468,0.779716,0.356857
208521135,69447822,329,13448400,526186,946859000,73843200,0.0391264,5.49086,5.47167,0.220338
208525020,69447822,857,227807,9696.8,15082400,1339420,0.0425659,5.87962,6.02289,0.195877
208525055,69447822,864,13121700,60370.4,646761000,8638100,0.00460082,0.658309,0.635465,1.40755
208533552,69447822,16548,1249070,3498.19,58131300,486413,0.00280064,0.389421,0.382839,0.987345
208522479,69447822,494,1008550,4528.43,48938400,605311,0.00449002,0.600178,0.566009,0.489171
208530140,69447822,15905,34146400,245650,1287760000,32666200,0.00719404,0.956654,0.958561,1.26131
208524994,69447822,852,2777280,21391.3,136550000,2752400,0.00770226,0.991043,1.04668,0.468011
208526825,69447822,1104,170666,534.963,8957990,68152.3,0.00313456,0.399332,0.400834,0.394594
208536629,69447822,17109,963636,4549.22,38834500,585465,0.00472089,0.607558,0.617228,0.91822
208532322,69447822,16328,5990570,31359.3,273840000,4126220,0.00523477,0.688785,0.680624,0.709124
208537094,69447822,17223,5182770,35999.6,225729000,4613060,0.00694601,0.890075,0.961656,0.626575
208527666,69447822,10708,910833,3421.76,51139000,447745,0.00375674,0.491578,0.483164,0.388036
208535174,69447822,16797,487533,1847.04,21403400,232566,0.00378854,0.477026,0.508575,0.63763
208532002,69447822,16271,191636,502.568,5654720,66461.6,0.00262251,0.346812,0.348058,0.128288
208528236,69447822,15609,424687,1467.47,15739000,186079,0.00345543,0.438156,0.447624,0.531711
208520673,69447822,271,279648,865.429,12222200,108020,0.0030947,0.386272,0.38623,0.287521
208520164,69447822,214,469898,4309.31,21079700,551492,0.00917074,1.17364,1.23463,0.474249
208529280,69447822,15777,1401050,20860.4,58375300,2792160,0.0148891,1.99291,2.01016,0.594937
208530098,69447822,15893,2760740,39097.4,119024000,5043480,0.0141619,1.82686,1.82652,0.483852
208531825,69447822,16228,1181400,4761.12,50004500,606368,0.00403008,0.513263,0.493067,0.383834
208520361,69447822,236,1343300,12182.3,58147100,1607990,0.00906895,1.19705,1.19763,0.810412
208522519,69447822,500,39834200,1438330,1917180000,202289000,0.0361079,5.07827,5.10004,0.583921
208535311,69447822,16849,326561,3353.34,17500100,424027,0.0102687,1.29846,1.29273,0.155654
208523565,69447822,634,135061,163.19,6399270,20221.8,0.00120827,0.149723,0.13603,0.471699
208531267,69447822,16134,4704610,183493,275796000,29746500,0.0390028,6.32284,6.23125,0.288483
208533194,69447822,16482,615021,2816.56,28133800,395454,0.00457961,0.642993,0.634023,0.75311
208531761,69447822,16195,59008.9,1970.3,3842480,265418,0.0333898,4.49793,4.5628,0.158869
208531311,69447822,16140,1215830,43141.6,72317100,6974720,0.0354832,5.73657,5.74741,0.285089
208537116,69447822,17229,1208340,8349.4,59608700,1069530,0.00690979,0.885119,1.00094,0.58229
208524489,69447822,761,57785,325.509,2523960,41598.1,0.00563311,0.719877,0.717469,0.0415131
208535245,69447822,16822,699490,2815.27,35767700,357742,0.00402475,0.511434,0.50382,0.226003
208539369,69447822,111220754,118539,1725.61,6565970,223910,0.0145573,1.88892,1.88093,0.140524
208532958,69447822,16435,1215750,13386.7,61255400,2090480,0.0110111,1.71949,1.89759,0.693865
208532700,69447822,16400,826237,4641.55,38750300,573926,0.0056177,0.694627,0.696947,0.654096
208532025,69447822,16280,30597,58.316,1182120,7133.98,0.00190594,0.233159,0,0
208531101,69447822,16091,49073.2,1890.82,3466720,260387,0.0385307,5.30609,5.31053,0.007296
208519940,69447822,195,214842,11205.3,12656900,1574270,0.0521558,7.32758,7.34077,0.0746266
208537046,69447822,17196,285669,2272.05,12255000,296916,0.00795343,1.03937,1.08812,0.427196
208518251,69447822,1,38850.1,51.9912,1170950,6825.84,0.00133825,0.175697,0.178843,0.967949
208539146,69447822,17591,66437.6,9.28585,991197,1114.95,0.000139768,0.0167819,0.0167819,0.384018
208531009,69447822,16067,516628,26788.9,34390100,3715870,0.0518534,7.19255,7.23261,0.265392
208538388,69447822,17445,402392,2080.24,13485100,255582,0.00516969,0.635158,0.615099,0.596079
208535869,69447822,16971,375442,4229.65,20231900,544597,0.0112658,1.45055,1.44889,0.170985
208527996,69447822,15568,12534100,33135.7,419410000,4261120,0.00264364,0.339962,0.344106,0.870967
208532332,69447822,16330,452648,5987.82,26055200,853833,0.0132284,1.88631,1.88795,0.516112
208523710,69447822,652,30473.5,64.9947,1081470,7851.36,0.00213282,0.257645,0,0
208524015,69447822,689,60221.2,168.008,1686900,24196.2,0.00278985,0.401788,0.402485,0.503954
208521967,69447822,431,333805,12968.8,19271400,2174990,0.0388513,6.51574,6.49652,0.151021
208537352,69447822,17273,51334.4,276.163,1561880,35788.4,0.00537969,0.697162,0,0
208521536,69447822,374,853930,7077.48,36929300,966701,0.00828813,1.13206,1.13559,0.712481
208529882,69447822,15853,50412600,2571640,3109730000,357961000,0.0510119,7.10063,7.09349,0.267815
208528306,69447822,15619,438119,750.709,15554000,94249.7,0.00171348,0.215124,0.213058,0.479196
208534011,69447822,16651,29860300,195189,1499650000,25222400,0.00653673,0.844678,0.845003,0.547245
208534940,69447822,16774,342031,1371.45,16232600,171376,0.00400973,0.501055,0.486031,0.508686
208520928,69447822,304,698348,34559.3,38403500,4843510,0.0494872,6.93567,6.88817,0.212402
208534667,69447822,16723,313646,886.113,13703100,112293,0.0028252,0.358025,0.357454,0.501223
208536147,69447822,17041,939889,10377.2,44771400,1395640,0.0110409,1.4849,1.51047,0.566359
208518345,69447822,15,148849,673.805,7238090,82983.7,0.00452677,0.557503,0.582288,0.33595
208529784,69447822,15836,12545200,390008,622394000,54360800,0.0310881,4.33318,4.33444,0.42708
208526491,69447822,1062,1012330,44728.3,66462500,6215600,0.0441835,6.1399,6.11807,0.0868555
208525115,69447822,879,4182650,99132.2,222372000,14294100,0.0237008,3.41748,3.28699,0.38202
208525086,69447822,872,365407,1337.81,15007600,164911,0.00366115,0.451307,0.451307,0.389002
208530992,69447822,16064,3302960,129815,170486000,18704600,0.0393025,5.66298,5.71598,0.365082
208529196,69447822,15764,431844,469.295,15945200,57166.4,0.00108672,0.132377,0.132377,0.6772
208521681,69447822,395,2192340,8308.38,89248800,1028700,0.00378972,0.469224,0.513477,0.589573
208530463,69447822,15960,1371170,37417.3,81477300,5308780,0.0272886,3.87172,3.9309,0.337802
208529854,69447822,15848,1041140,22636,32856400,3246610,0.0217415,3.11832,3.1607,0.414477
208519346,69447822,130,199313,133.517,6663040,16029.1,0.000669887,0.0804217,0.0804217,0.130034
208536825,69447822,17168,218856,2860.75,12001200,371744,0.0130714,1.69858,1.74256,0.169988
208521920,69447822,426,768628,15312.6,39014700,1994140,0.019922,2.59442,2.59467,0.333024
208536170,69447822,17048,34802.7,571.027,1564930,77344.5,0.0164075,2.22237,0,0
208535112,69447822,16790,776257,3030.12,33085100,380838,0.0039035,0.490608,0.519319,0.613839
208539311,69447822,111220700,40448.2,206.052,2011080,26260.8,0.00509422,0.649244,0.653635,0.229411
208521868,69447822,421,33218.8,1266.37,2223570,195503,0.0381221,5.88532,0,0
208519776,69447822,178,904912,14935.2,52979300,2209360,0.0165046,2.44152,2.44417,0.505297
208529689,69447822,15814,620281,18650.7,32933100,2538250,0.0300681,4.09209,4.09774,0.556076
208532838,69447822,16417,195913,236.855,9236670,29770.3,0.00120898,0.151957,0.158628,0.201062
208527053,69447822,1140,358844,6325.89,13110800,854434,0.0176285,2.38108,2.44354,0.500861
208537982,69447822,17353,8605620,60675.3,350317000,7797630,0.00705066,0.906109,0.948956,0.787525
208535997,69447822,16998,181244,450.976,8565560,56460.1,0.00248823,0.311514,0.320076,0.428375
208536716,69447822,17129,587418,4998.42,25679900,655016,0.00850913,1.11508,1.23023,0.525953
208523053,69447822,574,986376,2358.62,32594400,299655,0.0023912,0.303793,0.370441,1.06374
208533110,69447822,16467,1888440,7652.96,86576100,1021470,0.00405254,0.540909,0.528893,1.16086
208532339,69447822,16331,452648,5987.82,26055200,853833,0.0132284,1.88631,1.88795,0.516112
208521406,69447822,358,55396.2,620.134,2946560,78507.8,0.0111945,1.41721,1.41677,0.0146068
208531040,69447822,16074,12058500,304939,670393000,41430000,0.0252884,3.43576,3.47808,0.55223
208536481,69447822,17075,271271,1151.66,11629100,145140,0.00424541,0.535036,0.585452,0.580647
208538209,69447822,17400,1203930,6525.59,41118300,824317,0.00542024,0.684689,0.669317,0.833014
208532685,69447822,16399,2262240,7314.68,98363500,903497,0.00323337,0.399381,0.399032,0.920731
208532449,69447822,16359,491246,1163.23,20759700,147119,0.00236792,0.299481,0.304248,0.46306
208534954,69447822,16777,569278,2568.47,26643900,319647,0.0045118,0.561495,0.577348,0.375525
208528743,69447822,15664,333359,799.254,9928500,105210,0.00239758,0.315607,0.299743,0.440909
208537472,69447822,17296,34969,89.8197,1481960,11115.8,0.00256855,0.317876,0,0
208538318,69447822,17426,2674000,12807.6,122076000,1611920,0.00478968,0.602812,0.684211,0.908402
208539505,69447822,111220856,653360,4916.27,28392400,627224,0.0075246,0.959997,1.10269,0.900037
208522430,69447822,487,244208,5543.5,13554200,725694,0.0227,2.97163,2.97143,0.245538
208522803,69447822,534,429347,4264.29,20653300,561717,0.00993204,1.30831,1.31647,0.286483
208529991,69447822,15861,3665140,93532.6,133257000,13363300,0.0255195,3.64605,3.64412,0.476507
208527209,69447822,10687,3091810,13450.6,159028000,1825340,0.00435041,0.590379,0.606134,0.686909
208528443,69447822,15631,131292,164.143,5484220,19943.2,0.00125021,0.1519,0.149781,0.384944
208532149,69447822,16292,112910,208,4665490,26660.3,0.00184217,0.23612,0.233688,0.418133
208535290,69447822,16843,3153590,18475.6,152134000,2314980,0.0058586,0.734076,0.7437,0.456601
208520684,69447822,272,121463,253.999,4059960,32072.1,0.00209116,0.264048,0.264304,0.390147
208525614,69447822,976,2177450,8697.13,119546000,1131350,0.00399418,0.519577,0.529873,0.422638
208532353,69447822,16335,2021800,19802.8,102279000,2923340,0.00979464,1.44591,1.37206,1.25961
208535606,69447822,16924,56688600,275621,3003290000,37902100,0.00486201,0.668602,0.689432,0.462727
208529960,69447822,15858,3778330,176180,216407000,24307600,0.0466291,6.43342,6.45041,0.219852
208534033,69447822,16661,783361,2552.67,36861200,327895,0.00325861,0.418575,0.418917,0.254512
208521896,69447822,424,371777,13869.1,20138500,1920030,0.0373049,5.16449,5.2265,0.28623
208529674,69447822,15809,3325230,104004,168286000,14314200,0.0312773,4.30471,4.11139,0.591767
208532992,69447822,16442,588690,908.325,27176900,110478,0.00154296,0.187668,0.17515,0.601497
208535318,69447822,16851,452692,3346.71,21890900,418910,0.00739291,0.925377,0.926169,0.218107
208522985,69447822,564,1240350,2786.27,47257100,344224,0.00224635,0.277521,0.279705,0.741022
208525383,69447822,919,513874,21148.4,30123900,2803960,0.0411548,5.45652,5.36632,0.398056
208528915,69447822,15699,302443,667.137,9201640,86108.2,0.00220583,0.284709,0.331427,0.533319
208537931,69447822,17340,1360940,5182.03,43883700,640182,0.00380769,0.470398,0.489832,0.556754
208531780,69447822,16204,132653,2274.18,5699630,306323,0.0171438,2.30919,2.31206,0.973271
208522742,69447822,528,81283200,403791,4377080000,54916200,0.0049677,0.675616,0.692641,0.46224
208535147,69447822,16794,33218.8,132.878,1294800,16535.7,0.0040001,0.497782,0,0
208521453,69447822,362,1643480,4638.5,83239800,599555,0.00282236,0.364807,0.36902,1.04843
208521986,69447822,434,1288380,29526.9,64645000,4302400,0.0229179,3.3394,3.1173,0.456292
208536386,69447822,17058,845906,7991.36,39419100,1044110,0.0094471,1.23431,1.27593,0.358685
208533708,69447822,16589,176020,1794.35,8246660,289292,0.010194,1.64351,1.51589,0.857061
208525668,69447822,988,521778,16464.3,33532900,2340740,0.0315542,4.48609,4.48171,0.208876
208526356,69447822,1048,4149950,30250,152431000,3800890,0.00728925,0.915889,0.926069,0.824789
208530490,69447822,15971,4283250,205650,238935000,29468500,0.0480126,6.87994,6.8141,0.270918
208521307,69447822,345,5892040,224781,383589000,31455800,0.0381499,5.3387,5.24667,0.431924
208530941,69447822,16051,255595,8445.7,16691700,1284990,0.0330433,5.02745,5.02971,0.306321
208536701,69447822,17122,40448.2,206.052,2011080,26260.8,0.00509422,0.649244,0.653635,0.229411
208525857,69447822,1029,139782,329.345,6578920,44433.7,0.00235614,0.317879,0.317881,0.453396
208529109,69447822,15738,484339000,15892200,26210600000,2261130000,0.032812,4.66848,4.60002,0.58426
208538277,69447822,17412,23918.9,53.9431,574090,6799.13,0.00225525,0.284258,0,0
208527606,69447822,10701,830659,17274.5,52008400,2323390,0.0207962,2.79705,2.8637,0.34901
208518673,69447822,59,497925,689.49,21873600,84639.3,0.00138472,0.169984,0.170055,0.51085
208526750,69447822,1091,13318100,71727.7,727542000,9628600,0.00538573,0.72297,0.760617,0.458417
208536130,69447822,17038,2478530,15883.2,110042000,2102270,0.00640831,0.848192,0.868063,0.87201
208538965,69447822,17549,903889,2100.24,34391200,258455,0.00232356,0.285936,0.30993,0.713569
208537055,69447822,17204,229403,2055.73,10328500,269441,0.00896119,1.17453,1.18812,0.356002
208531004,69447822,16066,2627370,143430,168426000,20042700,0.0545906,7.62843,7.67409,0.248554
208533210,69447822,16489,3213340,14201.4,135417000,1868430,0.00441951,0.58146,0.584555,0.749371
208535194,69447822,16801,30091.2,37.2946,993260,4661.19,0.00123938,0.154902,0,0
208536763,69447822,17152,19749,139.345,852030,17755.9,0.00705579,0.899079,0,0
208537603,69447822,17315,1020900,15163.1,45934800,1994880,0.0148527,1.95404,1.95839,0.389353
208518607,69447822,51,2841300,6471.4,133166000,850793,0.00227762,0.299438,0.344109,1.69951
208525099,69447822,875,139051,1042.32,6639910,129934,0.00749594,0.934433,0.934566,0.17442
208526975,69447822,1121,606520,8309.48,18964100,1160110,0.0137002,1.91274,1.97384,0.522154
208539136,69447822,17589,269284,323.631,6791120,39797.1,0.00120182,0.147788,0.142774,0.988865
208525503,69447822,957,3006380,8063.68,173184000,1043760,0.00268219,0.347183,0.348466,0.318056
208530155,69447822,15909,9741780,136018,465891000,18131800,0.0139623,1.86124,1.87893,0.764814
208532410,69447822,16343,1500050,10325.9,67889200,1531430,0.00688366,1.02092,0.919894,1.35129
208532572,69447822,16393,342446,6523.16,19184800,962974,0.0190487,2.81205,2.71949,0.590613
208523874,69447822,671,238200,5312.51,10961200,846699,0.0223027,3.55457,3.70871,0.382632
208536441,69447822,17064,683478,4116.21,24774300,523201,0.00602245,0.765499,0.771585,0.235364
208523308,69447822,604,298831,711.896,12734100,87482.6,0.00238227,0.29275,0.31304,0.495438
208532555,69447822,16391,104911,714.427,5340900,91939.4,0.00680984,0.876357,0.874754,0.291482
208533670,69447822,16581,448774,3198.42,20603500,495155,0.00712701,1.10335,1.0554,0.901408
208531961,69447822,16264,619737,2773.06,27527800,341455,0.00447457,0.550968,0.546162,0.288754
208525769,69447822,1017,17750600,104571,962860000,14543500,0.00589116,0.819323,0.849496,0.381257
208530288,69447822,15924,2071170,92623.1,107960000,12789500,0.0447203,6.17503,5.97492,0.270846
208535449,69447822,16877,3557960,14691.4,152631000,1850930,0.00412915,0.520221,0.542999,0.607837
208538670,69447822,17476,7710940,30077,279052000,3793690,0.00390056,0.491989,0.534625,1.13645
208522589,69447822,507,34857700,267378,1329850000,35725200,0.00767057,1.02489,1.03857,1.25382
208523423,69447822,616,625918,3427.22,30059100,424377,0.00547551,0.678008,0.690212,0.360414
208521176,69447822,333,181859,4811.13,8482870,637123,0.0264553,3.50339,3.55889,0.264215
208537080,69447822,17217,709762,1633.38,19931500,209876,0.00230131,0.295698,0.352965,1.21937
208532115,69447822,16287,449215,844.68,17583200,105116,0.00188035,0.233999,0.242433,0.566266
208531318,69447822,16141,9651760,363780,583001000,58932900,0.0376905,6.10592,6.10938,0.400052
208518768,69447822,67,85109.3,120.824,3189340,14937.4,0.00141963,0.175508,0.176444,0.732973
208527272,69447822,10695,590401,17101.4,38360400,2374760,0.0289657,4.02227,4.0693,0.173233
208534792,69447822,16751,3128100,13151.9,142767000,1653280,0.00420443,0.528526,0.546496,0.515272
208519551,69447822,151,1396410,32371.6,68975400,4494700,0.023182,3.21875,3.2275,0.332161
208530998,69447822,16065,2737750,135760,163017000,19213900,0.0495881,7.01814,7.1016,0.293544
208530597,69447822,16008,6818240,112420,195653000,15926700,0.0164881,2.3359,2.36713,1.21622
208532013,69447822,16274,59461.1,164.569,2107680,20937.4,0.00276767,0.352119,0.35569,0.487178
208522698,69447822,523,1064970,2174.21,41299100,269087,0.00204156,0.25267,0.265798,0.324236
208519119,69447822,103,30473.5,64.9947,1081470,7851.36,0.00213282,0.257645,0,0
208525745,69447822,1015,847480,37339.6,50886700,5049530,0.0440596,5.95828,5.96728,0.296102
208538117,69447822,17379,1233300,12976.6,51151000,1711920,0.0105219,1.38808,1.44858,0.571488
208539546,69447822,111220880,61534.4,870.889,3284580,115404,0.0141529,1.87544,1.87767,0.283864
208539703,69447822,112892315,90773.6,508.516,4251880,65241.6,0.00560203,0.718729,0.719737,0.218889
208536087,69447822,17025,9127750,55923.8,383555000,7376720,0.00612679,0.808165,0.834069,0.878939
208518776,69447822,68,1002780,28299.4,36859500,3933200,0.028221,3.92229,3.99959,0.578521
208528246,69447822,15610,138045,96.7173,3063600,12354.1,0.000700621,0.0894934,0.0851995,0.674825
208535464,69447822,16882,989922,4869.04,45306600,612645,0.00491861,0.618883,0.625764,0.580496
208528184,69447822,15601,1535960,3716.41,57898500,463711,0.0024196,0.301902,0.302819,0.580481
208523449,69447822,620,328881,19049.5,19489900,2579730,0.0579221,7.84395,7.99625,0.163539
208523651,69447822,645,31731600,149445,1719760000,19890100,0.00470966,0.626823,0.648681,0.475961
208528847,69447822,15694,503794,2203.15,19429400,279418,0.00437312,0.554626,0.564418,0.468943
208532137,69447822,16291,336305,636.68,12917700,78455.6,0.00189316,0.233287,0.246805,0.63709
208538935,69447822,17536,405169,153.467,5513830,18992.9,0.000378772,0.0468765,0.0502657,0.881895
208538195,69447822,17399,81561,688.774,2308390,88050.3,0.00844489,1.07956,0,0
208531136,69447822,16101,34869.5,823.489,2207420,110917,0.0236163,3.18093,0,0
208520574,69447822,258,3450560,46286.7,152311000,6198650,0.0134142,1.79642,1.63316,0.66972
208532455,69447822,16361,1160170,4469,46946900,571114,0.00385202,0.492267,0.496613,0.715791
208533983,69447822,16639,609225,2852.09,22542300,382886,0.00468151,0.62848,0.619889,0.544791
208525712,69447822,1004,189023,661.854,6784870,83586.1,0.00350145,0.442201,0.441073,0.393324
208535654,69447822,16927,2948990,11902.5,148586000,1517650,0.00403612,0.514633,0.516343,0.362101
208520149,69447822,211,1173960,48879.4,65948200,6914530,0.0416363,5.88991,5.92462,0.25087
208532314,69447822,16327,182896,480.93,6943990,58192.8,0.00262952,0.318174,0.320702,0.262607
208521510,69447822,370,25168400,202295,1076580000,26012900,0.00803765,1.03355,1.07463,0.737024
208535746,69447822,16947,23597200,115387,1194670000,15936500,0.00488985,0.675357,0.694389,0.46242
208535786,69447822,16954,1056900,6576.49,49611200,846171,0.00622245,0.800618,0.812998,0.500319
208519471,69447822,141,2793910,8613.85,105348000,1066050,0.00308309,0.381562,0.385865,0.756817
208530300,69447822,15927,222250,8623.29,9351180,1269170,0.0388,5.71057,5.77061,0.244997
208525441,69447822,944,573921,2464.13,32445700,327963,0.00429351,0.571443,0.57623,0.236437
208527130,69447822,10675,5030240,28729,289410000,4023560,0.00571126,0.799875,0.827563,0.354046
208536135,69447822,17039,1328820,4241.95,56289100,544568,0.00319227,0.409813,0.409813,0.455183
208530402,69447822,15951,1009270,11804.8,31576200,1604270,0.0116964,1.58954,1.58418,0.709119
208524901,69447822,836,62974.6,1299.75,3074310,203154,0.0206393,3.22597,3.22895,0.0237314
208530417,69447822,15954,275462,977.645,5366770,131145,0.00354911,0.47609,0.472303,0.925675
208533089,69447822,16462,1119010,8998.45,60541400,1364940,0.00804145,1.21978,1.21978,0.858074
208533379,69447822,16535,1293920,1972.38,61524500,261604,0.00152434,0.202179,0.208798,0.496363
208522083,69447822,445,1427530,7789.35,58996400,986566,0.00545651,0.691099,0.692298,0.322368
208528114,69447822,15589,2177190,6739.53,85307200,866210,0.00309551,0.397856,0.421266,0.827428
208530323,69447822,15934,663241,25480.2,40673400,3441310,0.0384176,5.18862,5.12448,0.135758
208533602,69447822,16566,52572.6,93.2222,2258200,11191.3,0.00177321,0.212874,0.212923,0.0263566
208530361,69447822,15942,7385170,234687,376177000,31706300,0.0317781,4.29324,4.485,0.516096
208524524,69447822,767,4710640,235322,260201000,32884700,0.0499554,6.98093,6.91626,0.233116
208534945,69447822,16775,342031,1371.45,16232600,171376,0.00400973,0.501055,0.486031,0.508686
208528820,69447822,15687,65716.1,24.9286,1152670,3482.64,0.000379338,0.0529952,0.0529719,0.217897
208533225,69447822,16493,489003,1197.22,21464900,152467,0.00244829,0.311792,0.320555,0.493381
208530160,69447822,15910,1637350,12457.1,67829100,1653870,0.00760809,1.01009,0.892415,1.07017
208539461,69447822,111220820,754101,5194.53,39080700,655595,0.00688838,0.869372,0.948312,0.456208
208539029,69447822,17584,31627.9,254.608,1270420,32146.2,0.00805009,1.01639,0,0
208532671,69447822,16396,20391600,98367.6,997673000,14074400,0.00482393,0.690204,0.687658,1.4539
208521504,69447822,369,11662700,387101,675429000,54785700,0.0331913,4.6975,4.62582,0.467131
208535119,69447822,16791,776257,3030.12,33085100,380838,0.0039035,0.490608,0.519319,0.613839
208528801,69447822,15682,65525.1,49.9284,1451240,6200.28,0.000761974,0.0946245,0.0971117,1.07557
208524650,69447822,788,1108510,25846.7,46495400,3616100,0.0233166,3.26212,3.2636,0.589424
208524142,69447822,706,121962,480.399,5089000,68670.8,0.00393892,0.56305,0.571492,0.445448
208533009,69447822,16447,155285,158.796,7529410,19979.7,0.00102261,0.128664,0.136892,0.112334
208539284,69447822,111220670,593410,6761.26,27216400,895485,0.0113939,1.50905,1.55289,0.495183
208519619,69447822,159,8618700,333906,410434000,47055700,0.038742,5.45972,5.44683,0.377977
208530958,69447822,16055,471965,16365.6,31165000,2320760,0.0346754,4.91724,4.92976,0.125597
208531770,69447822,16198,132653,2274.18,5699630,306323,0.0171438,2.30919,2.31206,0.973271
208524122,69447822,704,253291,12268.3,13693800,1750870,0.0484355,6.91249,6.936,0.350535
208530535,69447822,15991,5781030,227513,316922000,30627600,0.0393552,5.29794,5.40774,0.39063
208538813,69447822,17493,152051,1187.57,7551200,148246,0.00781035,0.974972,0.977254,0.236774
208539327,69447822,111220720,58280.6,471.415,3253900,60810.2,0.0080887,1.0434,1.0573,0.389315
