id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208100349,69442335,663,1936610,2482.19,61456700,313751,0.00128172,0.16201,0.160996,0.69275
208104545,69442335,16546,77465.3,108.564,3409590,14515.8,0.00140146,0.187385,0.195457,0.725529
208101308,69442335,903,695683,1881.98,39525200,238621,0.00270522,0.343003,0.344515,0.494673
208105301,69442335,16978,1082330,2435.97,45369500,303810,0.00225068,0.280701,0.280407,0.633175
208103733,69442335,16072,18799000,23602.9,992720000,3023860,0.00125554,0.160852,0.160802,0.842062
208098840,69442335,394,3593130,5511.75,157318000,755865,0.00153397,0.210364,0.201345,0.507403
208100682,69442335,783,461747,229.805,22328100,27778.5,0.000497686,0.0601597,0.0576246,0.87226
208105866,69442335,17433,1010270,2620.76,40360300,325014,0.0025941,0.321708,0.321045,0.694712
208103908,69442335,16184,24923.5,27.0062,1165290,3416.84,0.00108356,0.137093,0,0
208104883,69442335,16728,3800190,9197.7,160060000,1163520,0.00242032,0.306175,0.306091,0.731333
208102641,69442335,15675,804287,215.499,25870700,25751.2,0.000267937,0.0320174,0.0320174,0.813816
208102823,69442335,15778,1433730,131.695,69686100,17518.1,9.18552e-05,0.0122185,0.0122185,0.880074
208101492,69442335,955,1081580,5453.68,35143100,741049,0.00504231,0.685152,0.684052,0.880367
208102658,69442335,15682,104907,64.949,2366400,7692.02,0.000619111,0.0733224,0.0733223,0.522175
208101992,69442335,1086,757440,2491.53,41232000,335323,0.00328941,0.442705,0.448747,0.457107
208104761,69442335,16615,1182120,2692.75,53120600,401419,0.0022779,0.339577,0.35448,0.972959
208105778,69442335,17355,6656490,21436.5,301852000,2685030,0.0032204,0.403371,0.403158,0.621713
208104754,69442335,16611,120911,247.818,5185710,37676.7,0.00204959,0.311608,0.330886,0.750538
208097947,69442335,202,2552590,15518.2,145407000,1962610,0.00607941,0.76887,0.768847,0.519402
208105610,69442335,17257,1468700,4799,58534400,604420,0.00326752,0.411534,0.411534,0.366397
208097582,69442335,82,363758,548.979,16264700,69820.1,0.00150918,0.191941,0.214737,0.793382
208101239,69442335,881,1233320,1758.5,61435900,233668,0.00142582,0.189462,0.188667,0.810685
208105254,69442335,16934,464440,2369.31,19544700,299259,0.00510143,0.644344,0.665701,0.706383
208105221,69442335,16886,257199,365.639,11204900,45522.1,0.00142162,0.176992,0.201083,0.924887
208105842,69442335,17396,454597,435.372,15191500,52230,0.00095771,0.114893,0.114893,0.397901
208103914,69442335,16194,663954,931.16,30428700,115122,0.00140245,0.173388,0.175424,0.261865
208104537,69442335,16539,1254410,1189.7,57504500,170485,0.000948416,0.135909,0.142425,1.3625
208098054,69442335,231,34969,27.5913,1660060,3405.52,0.000789022,0.0973868,0,0
208101552,69442335,980,104907,9.71174,3876430,1154.26,9.25748e-05,0.0110027,0.0110027,0.395958
208098037,69442335,226,2063100,906.555,85809300,115449,0.000439414,0.0559591,0.0559601,0.855649
208105902,69442335,17487,2527260,5076.97,110083000,641701,0.00200888,0.253911,0.254788,0.655095
208104645,69442335,16604,645233,749.602,29686100,99840.7,0.00116176,0.154736,0.163244,0.957098
208102757,69442335,15733,209814,83.6765,5566900,9892.6,0.000398813,0.0471494,0.0471494,0.711993
208098103,69442335,240,386166,369.198,10892600,44881.2,0.00095606,0.116223,0.117838,0.829254
208106057,69442335,111220698,407848,1042.18,15432700,131997,0.00255531,0.323643,0.314731,0.591266
208105313,69442335,16992,174845,520.692,9143560,64808.7,0.00297802,0.370664,0.370664,0.341452
208103893,69442335,16169,9728980,33776.9,471278000,4291430,0.00347178,0.441097,0.426917,0.65811
208101280,69442335,895,1638150,10511.5,86337200,1360230,0.00641668,0.830346,0.800905,0.809265
208105359,69442335,17038,2060800,6345.62,89494800,797234,0.00307921,0.386857,0.379386,0.458308
208101918,69442335,1052,1181830,1636.4,52911100,199832,0.00138463,0.169087,0.168482,0.706731
208103898,69442335,16172,3184010,5652.27,142820000,697519,0.00177521,0.21907,0.224981,0.536855
208100339,69442335,656,3749240,3320.63,94475500,445691,0.000885681,0.118875,0.115468,0.963778
208103858,69442335,16121,10406600,26793.8,514290000,3691690,0.00257468,0.354744,0.352762,0.568261
208100254,69442335,622,69829.4,46.9326,2997990,6012.95,0.000672105,0.0861092,0.0860952,0.147525
208103905,69442335,16180,152266,156.255,6685600,19523.1,0.00102619,0.128217,0.132862,0.242231
208103709,69442335,16064,3721390,3398.04,139000000,419608,0.000913111,0.112756,0.114554,1.0454
208105569,69442335,17194,34969,130.418,1348550,16332.5,0.00372954,0.467058,0,0
208105264,69442335,16949,19929000,47021.7,1009540000,6439020,0.00235947,0.323099,0.318732,0.708063
208100384,69442335,677,1239420,1326.73,68604000,171648,0.00107044,0.138491,0.1361,0.422537
208099811,69442335,544,1036940,670.742,39794700,82325.7,0.00064685,0.0793933,0.0784148,0.585988
208100293,69442335,635,526741,2066.91,27327200,283802,0.00392396,0.538788,0.539415,0.490531
208100354,69442335,667,384374,971.242,14164100,125343,0.00252682,0.326098,0.326156,0.310009
208098062,69442335,232,792980,968.752,27526100,126498,0.00122166,0.159522,0.157393,0.555395
208104147,69442335,16302,174845,112.866,5887920,13656.9,0.00064552,0.0781086,0.0781086,0.557219
208106117,69442335,111220794,714359,1886.91,29747200,249330,0.00264141,0.349026,0.349592,0.358243
208097706,69442335,131,1095790,2284.67,56150000,281354,0.00208496,0.25676,0.259123,0.579934
208105250,69442335,16930,766780,4955.04,35649200,652946,0.00646214,0.851543,0.887448,0.397515
208104028,69442335,16243,489566,91.7874,18948300,10753.1,0.000187487,0.0219646,0.0219646,0.410871
208104884,69442335,16732,2894480,7585.78,128175000,964085,0.00262078,0.333078,0.333183,0.703586
208105703,69442335,17321,699114,2320.51,25625000,279977,0.00331922,0.400474,0.400377,0.612301
208100411,69442335,685,1538640,868.412,70144300,129809,0.000564404,0.0843662,0.0843662,1.30676
208105621,69442335,17263,419628,811.552,14825700,102640,0.00193398,0.244598,0.244599,0.412843
208103464,69442335,15987,2673900,5192.32,106490000,649595,0.00194185,0.242939,0.244495,0.89202
208104303,69442335,16418,769318,611.552,39341800,78002.7,0.000794927,0.101392,0.101392,0.601891
208105586,69442335,17224,430359,1981.45,15811600,254040,0.00460417,0.590299,0.617533,0.360086
208101106,69442335,828,5301650,13018.5,254429000,1766900,0.00245556,0.333273,0.358631,0.897441
208102835,69442335,15781,1049070,43.6885,53091000,6208.67,4.1645e-05,0.00591826,0.00591826,0.863195
208105767,69442335,17343,314721,96.2098,10881200,11784.1,0.000305699,0.0374429,0.0374429,0.212004
208104405,69442335,16449,64050.7,83.7896,2932020,11206.4,0.00130818,0.174961,0.174933,0.509041
208105873,69442335,17444,1463440,4315.84,49687300,547946,0.0029491,0.374423,0.373665,0.755936
208105769,69442335,17344,104907,35.1238,3838390,4294.97,0.000334809,0.0409407,0.0409407,0.162473
208106048,69442335,111220686,578660,3855.8,23019500,535515,0.00666333,0.92544,0.91914,0.448774
208098092,69442335,236,1833170,5108.19,79533600,645874,0.00278653,0.352326,0.356847,0.787472
208100298,69442335,636,909194,92.7506,48506900,11631.2,0.000102014,0.0127929,0.0127929,2.25146
208105246,69442335,16926,5773800,19533.5,282917000,2575680,0.00338312,0.446098,0.449306,0.618023
208106140,69442335,111220842,209814,614.977,11456400,79381.2,0.00293106,0.378341,0.378341,0.314335
208100700,69442335,795,8847160,12913.7,447204000,1632660,0.00145964,0.184541,0.184541,0.933002
208105488,69442335,17139,524535,1497.2,23040600,189462,0.00285433,0.361199,0.361199,0.703952
208104206,69442335,16340,1054280,1897.44,42128500,253908,0.00179975,0.240836,0.231649,0.641758
208105238,69442335,16907,381182,485.968,14276600,59739.2,0.0012749,0.156721,0.155635,0.995868
208104909,69442335,16770,285942,983.996,12547400,134639,0.00344124,0.470861,0.481467,0.789299
208105920,69442335,17514,314721,114.998,9232450,14449.4,0.000365396,0.0459116,0.0459116,0.502531
208101960,69442335,1073,48894900,111408,2368020000,15417200,0.00227853,0.315314,0.310121,0.999233
208100321,69442335,648,6667100,13175.8,332549000,1651670,0.00197624,0.247734,0.24164,0.62986
208101163,69442335,849,46881.1,45.9141,2752890,6033.82,0.000979373,0.128705,0.132342,0.602024
208105868,69442335,17436,139499,241.587,5111820,30447.2,0.00173182,0.218261,0.218006,0.589313
208104467,69442335,16479,489566,378.406,21918400,45904.2,0.000772942,0.0937652,0.0937652,0.68815
208105609,69442335,17256,1468700,4799,58534400,604420,0.00326752,0.411534,0.411534,0.366397
208104785,69442335,16634,874225,2139.36,38135900,263779,0.00244715,0.301729,0.301729,0.666429
208102667,69442335,15694,209814,5.28121,6980020,630.847,2.51709e-05,0.0030067,0.0030067,0.566329
208106107,69442335,111220784,349690,2628.65,20994700,332730,0.00751709,0.9515,0.9515,0.424776
208098859,69442335,399,3807430,11226.1,182789000,1493250,0.00294847,0.392194,0.38977,0.429685
208104885,69442335,16734,34969,24.6789,1662210,3109.96,0.000705738,0.0889348,0,0
208099792,69442335,541,1323460,7393.47,72033900,951982,0.00558648,0.719315,0.700611,0.542539
208102644,69442335,15677,69938,6.71593,2512350,795.845,9.60269e-05,0.0113793,0.0113793,0.173388
208105402,69442335,17075,349690,372.111,17571800,46111.1,0.00106412,0.131863,0.131863,0.775731
208102912,69442335,15815,1084040,165.489,49613000,21246,0.00015266,0.0195989,0.0195989,0.989729
208104243,69442335,16375,35416100,39077.2,1652360000,5100360,0.00110337,0.144013,0.148279,0.969724
208104295,69442335,16415,1922420,1089.1,95154600,138834,0.000566526,0.0722186,0.0722189,0.728485
208102671,69442335,15698,69938,0.433495,2142750,51.349,6.19828e-06,0.000734208,0.000734208,0.270374
208105691,69442335,17311,2547110,8394.06,99989400,1025690,0.00329553,0.402687,0.402358,0.550011
208105826,69442335,17386,872845,2350.74,30399200,284366,0.0026932,0.325792,0.325385,0.499856
208106142,69442335,111220844,811827,3508.87,42799500,461913,0.00432219,0.56898,0.575192,0.346487
208100518,69442335,729,347156,2008.04,20323100,257672,0.00578425,0.742237,0.717184,0.611108
208101906,69442335,1047,2020130,7507.11,130353000,989906,0.00371615,0.49002,0.475642,0.464133
208099441,69442335,460,174845,811.289,9596150,102798,0.00464004,0.587938,0.587938,0.272336
208099718,69442335,510,300814,1153.04,15978800,142057,0.00383307,0.472243,0.451988,0.320521
208104859,69442335,16700,742068,2315.35,35269400,335823,0.00312013,0.452551,0.554432,0.972897
208098747,69442335,363,909194,829.067,46758700,102565,0.00091187,0.112809,0.112809,1.18966
208098970,69442335,423,1155940,2810.33,54538200,384623,0.00243122,0.332737,0.33248,0.439031
208105765,69442335,17340,314721,96.2098,10881200,11784.1,0.000305699,0.0374429,0.0374429,0.212004
208104508,69442335,16520,3676400,2642.74,173854000,365089,0.00071884,0.0993061,0.102164,1.28744
208103884,69442335,16158,244783,34.7121,12353100,4897.88,0.000141808,0.0200091,0.0200091,0.894226
208101967,69442335,1075,209814,23.1624,7870820,2914.44,0.000110395,0.0138906,0.0138906,1.51121
208104807,69442335,16661,734349,201.894,37665800,25353.5,0.00027493,0.0345251,0.0345251,0.441059
208100222,69442335,613,451751,1860.98,27133700,241935,0.00411949,0.53555,0.522915,0.290369
208104434,69442335,16463,495431,681.347,22505500,90179.9,0.00137526,0.182023,0.183235,0.321473
208101996,69442335,1089,70013400,214582,3191550000,28203400,0.00306488,0.402829,0.397312,0.72908
208098667,69442335,339,18731800,53674.8,982908000,7210250,0.00286544,0.38492,0.38895,0.708859
208104902,69442335,16766,209814,375.357,10965700,46895.1,0.001789,0.223508,0.223508,0.733457
208102343,69442335,10713,2886900,4099.12,164461000,591974,0.0014199,0.205056,0.205117,0.897551
208100600,69442335,765,102682,456.208,5275880,57898.3,0.0044429,0.563857,0.565315,0.263075
208102542,69442335,15612,34969,14.7287,838954,1858.5,0.000421194,0.0531471,0,0
208102019,69442335,1101,1127260,376.074,54898400,45625,0.000333619,0.0404744,0.0383171,1.01436
208104236,69442335,16363,209814,84.5527,7998560,10412,0.000402989,0.0496249,0.0496249,0.777722
208098125,69442335,244,11094500,25406.7,442556000,3201160,0.00229004,0.288537,0.298796,0.838269
208099388,69442335,446,276714,709.998,12992400,95411.7,0.00256582,0.344803,0.346631,0.511938
208102064,69442335,1140,483470,2090.74,15451800,267867,0.00432444,0.55405,0.522252,0.602672
208104210,69442335,16342,136176,406.561,5959890,57273.9,0.00298555,0.420586,0.418812,0.367746
208104422,69442335,16458,1115270,613.638,49687800,77623.7,0.000550214,0.0696008,0.070154,0.576188
208106087,69442335,111220752,349690,2579.05,20659700,327595,0.00737526,0.936816,0.936816,0.474726
208105404,69442335,17076,979132,4202.69,44161400,527039,0.00429226,0.538272,0.538272,0.536975
208102057,69442335,1129,60372700,53037.2,2601130000,7093820,0.000878496,0.1175,0.120837,1.15872
208105563,69442335,17183,1152720,3614.52,45056600,460121,0.00313566,0.399163,0.398814,0.677931
208105923,69442335,17523,279748,115.914,7518070,15258.5,0.000414352,0.0545437,0.054544,0.512649
208099918,69442335,577,1258600,4016.29,67048600,533546,0.00319107,0.423919,0.4199,0.449749
208104189,69442335,16330,443859,785.147,16640600,100904,0.00176891,0.227333,0.227243,0.104057
208105561,69442335,17180,553875,1380.47,22401300,173181,0.00249238,0.312672,0.314483,0.563092
208106006,69442335,17605,23446,26.308,653159,3601.86,0.00112207,0.153623,0,0
208106169,69442335,111220884,34968.8,42.7834,1211780,5444.71,0.00122347,0.155702,0,0
208097689,69442335,127,1084040,138.458,52076300,17826.6,0.000127725,0.0164446,0.0164446,0.904171
208098948,69442335,412,1411120,700.268,71833900,85491.2,0.000496248,0.0605837,0.0593442,0.849189
208105473,69442335,17124,1046740,2744.24,41653900,342383,0.0026217,0.327094,0.326686,0.655484
208105506,69442335,17152,34969,166.655,1515230,20841.9,0.00476578,0.596012,0,0
208097097,69442335,15,139876,11.8511,7121630,1485.57,8.47258e-05,0.0106206,0.0106206,0.894081
208102685,69442335,15715,34969,4.89769,746902,576.544,0.000140058,0.0164873,0,0
208100314,69442335,645,34713800,85747.5,1927960000,12775600,0.00247013,0.368025,0.368422,1.51716
208102259,69442335,10695,615913,1406.34,28901800,171712,0.00228334,0.278793,0.286124,0.383885
208103006,69442335,15855,7491820,12929.3,355224000,1782370,0.0017258,0.237909,0.242273,0.662188
208105575,69442335,17206,69938,219.196,2403060,26348.6,0.00313415,0.376743,0.376743,0.0976182
208102662,69442335,15684,734349,74.7623,21572800,9707.63,0.000101808,0.0132194,0.0132194,2.16779
208105852,69442335,17410,104907,52.6424,3341170,6483.81,0.000501801,0.0618053,0.0618053,0.158123
208103798,69442335,16095,126351,202.185,5941540,25088.9,0.00160019,0.198565,0.201051,0.163284
208099779,69442335,536,2802180,2376.57,110563000,292569,0.000848113,0.104408,0.103393,0.611509
208105674,69442335,17302,104907,829.372,5781050,103721,0.00790578,0.988692,0.988692,0.107928
208105676,69442335,17303,349690,2628.65,20994700,332730,0.00751709,0.9515,0.9515,0.424776
208097932,69442335,199,1782330,1367.46,73293600,173182,0.000767232,0.0971663,0.0971963,0.513206
208105171,69442335,16860,139369,121.059,6460460,15167.4,0.000868622,0.108829,0.11181,0.328862
208103923,69442335,16226,384659,35.8296,15726400,5140.29,9.31464e-05,0.0133632,0.0133632,1.03174
208105274,69442335,16958,541307,1220.27,26083600,153253,0.0022543,0.283118,0.286674,0.550106
208105353,69442335,17033,1664780,8535.87,83218600,1081940,0.00512733,0.649899,0.646847,0.412192
208105856,69442335,17421,1021640,4123.85,54255900,541295,0.00403649,0.529829,0.537092,0.374153
208099937,69442335,582,559504,541.181,25760900,72146.5,0.000967252,0.128947,0.128947,0.698312
208102328,69442335,10708,909106,1818.71,53566800,276350,0.00200055,0.30398,0.303987,0.86931
208105204,69442335,16876,5392830,8462.99,232481000,1055130,0.0015693,0.195654,0.195023,0.802161
208103572,69442335,16046,3239960,17030.6,182812000,2247230,0.00525643,0.693599,0.679678,0.527175
208102548,69442335,15615,559327,161.989,19335400,20653.5,0.000289614,0.0369256,0.0369251,0.916012
208103902,69442335,16177,3184010,5652.27,142820000,697519,0.00177521,0.21907,0.224981,0.536855
208106021,69442335,111220634,373373,692.436,16535100,87958,0.00185454,0.235576,0.242548,0.348634
208106127,69442335,111220816,314721,1604.87,18281400,206135,0.00509935,0.654976,0.654976,0.405396
208098957,69442335,416,395695,900.789,12944300,111775,0.00227647,0.282477,0.29304,0.860948
208097828,69442335,160,2505170,2170.64,95647500,268368,0.000866463,0.107126,0.109706,0.987375
208105854,69442335,17418,5422640,14297.3,249469000,1815740,0.0026366,0.334844,0.338251,0.608901
208105565,69442335,17188,907933,3038.43,36351100,387672,0.00334653,0.426983,0.426501,0.667902
208103439,69442335,15971,5151940,2848.1,254600000,354661,0.000552821,0.0688403,0.0690929,1.0679
208104867,69442335,16709,800805,1103.83,38872600,137376,0.00137841,0.171547,0.171537,0.770949
208103355,69442335,15938,2277600,4935.36,88288600,610870,0.00216691,0.268208,0.271425,0.859273
208098349,69442335,254,17142000,40607.9,918832000,5458730,0.00236891,0.318442,0.316684,0.803823
208103081,69442335,15882,219695,276.201,9715200,34586.4,0.0012572,0.157429,0.167114,0.575786
208105960,69442335,17543,111497,214.702,4120770,29278.4,0.00192563,0.262594,0.293494,0.751441
208105878,69442335,17449,454597,297.454,14541600,36117.2,0.000654325,0.0794487,0.0794487,0.261606
208103559,69442335,16041,3681860,8763.58,179180000,1120770,0.0023802,0.304404,0.305456,0.82622
208103009,69442335,15856,36771200,44620.7,1836270000,6115260,0.00121347,0.166306,0.164921,1.08213
208101512,69442335,965,587372,1687.29,29365200,242462,0.00287261,0.412791,0.413778,0.49994
208102289,69442335,10703,7959480,19070.5,382083000,2611980,0.00239594,0.32816,0.327023,0.598294
208102881,69442335,15799,2342920,410.512,109913000,52060.5,0.000175213,0.0222203,0.0222203,0.889712
208105421,69442335,17092,16521300,53700.3,658654000,6881900,0.00325037,0.416547,0.416062,0.764506
208099902,69442335,574,769318,895.216,29191900,111009,0.00116365,0.144296,0.144296,1.19216
208097376,69442335,36,390242,202.052,15192200,25905.7,0.000517761,0.0663835,0.060316,0.60294
208098591,69442335,311,707147,2370.09,31474500,290260,0.00335162,0.410466,0.419648,0.44726
208104533,69442335,16537,784505,850.967,38050600,117237,0.00108472,0.149441,0.144239,0.65492
208098571,69442335,304,1084040,1568.18,51260600,205832,0.00144661,0.189875,0.189875,1.18871
208104652,69442335,16607,454384,482.779,21192800,59852,0.00106249,0.131721,0.131691,0.675997
208097564,69442335,64,384659,1253.83,18208600,159024,0.00325959,0.413414,0.413414,0.324573
208105546,69442335,17163,335119,1980.66,13113400,255418,0.00591033,0.762171,0.757484,0.256462
208101444,69442335,934,541544,958.193,14775000,116233,0.00176937,0.214632,0.218339,0.79945
208105310,69442335,16990,2692610,6225.68,124300000,769939,0.00231213,0.285945,0.285945,0.502732
208103458,69442335,15984,4275590,3493.68,219933000,441352,0.000817122,0.103226,0.106186,0.700305
208105917,69442335,17509,453364,2089.61,13984400,274170,0.00460913,0.604746,0.603528,0.925182
208102573,69442335,15624,978530,279.447,31962600,34840.5,0.000285578,0.0356049,0.0356032,0.969971
208105251,69442335,16931,89303.3,1008.51,3912740,127452,0.0112931,1.42718,1.42981,0.219353
208106105,69442335,111220782,30704.4,207.318,1348640,25979.7,0.00675206,0.846124,0,0
208100367,69442335,671,339626,644.255,13882900,94754.5,0.00189696,0.278997,0.274041,0.808744
208104240,69442335,16365,751878,520.292,26653100,62967.1,0.00069199,0.0837465,0.0834016,0.658065
208106013,69442335,111220574,53010.3,44.0984,2299040,5460.47,0.000831883,0.103008,0.103826,0.0839992
208106050,69442335,111220688,69938,686.35,4261310,87130.7,0.00981369,1.24583,1.24583,0.194076
208102031,69442335,1107,1888320,2938.38,60991500,373233,0.00155608,0.197653,0.197654,1.0775
208101904,69442335,1046,605367,736.252,28329100,96125,0.00121621,0.158788,0.153644,0.336023
208097887,69442335,184,1518610,3419.72,53016300,439762,0.00225187,0.289581,0.285714,0.5341
208102530,69442335,15607,139876,17.7388,4998380,2277.95,0.000126818,0.0162855,0.0162855,0.558867
208098694,69442335,348,2151090,3106.91,87867800,382080,0.00144434,0.177622,0.178432,0.7401
208100484,69442335,715,505345,815.303,11126800,101625,0.00161336,0.2011,0.196851,0.711014
208103782,69442335,16090,22142.7,98.4859,1248940,12770.6,0.00444779,0.576744,0,0
208105570,69442335,17196,489566,1544.08,19919300,195471,0.00315398,0.399274,0.399274,0.53621
208104049,69442335,16253,769318,88.617,28229400,10281.9,0.000115189,0.013365,0.013365,0.673599
208104575,69442335,16569,379473,345.851,17662400,43668.1,0.000911398,0.115076,0.115551,0.645124
208102254,69442335,10694,1345880,1826.72,51335700,231925,0.00135726,0.172322,0.172363,0.531427
208097877,69442335,181,314721,46.4694,14752600,7595.24,0.000147653,0.0241332,0.0241332,1.07533
208105400,69442335,17074,1328820,4574.8,61733200,573151,0.00344275,0.431322,0.431322,0.719848
208105390,69442335,17062,1184520,3712.62,56126200,461617,0.00313428,0.389708,0.389292,0.44475
208105760,69442335,17337,244783,289.807,8141870,34904.3,0.00118393,0.142593,0.142593,0.260991
208098900,69442335,406,584966,374.971,23983700,47095.4,0.000641013,0.0805097,0.0891964,0.724915
208101977,69442335,1080,40801300,118233,1978380000,15975600,0.00289776,0.391546,0.389707,0.497258
208101116,69442335,834,1978200,6258.36,106318000,858547,0.00316367,0.434005,0.432761,0.703433
208102978,69442335,15844,2510070,2018.85,117878000,258767,0.000804299,0.103091,0.107912,0.708265
208104431,69442335,16462,871102,1018.94,39761300,134446,0.00116972,0.154341,0.153861,0.412539
208098002,69442335,217,1027660,4371.8,51708900,555103,0.00425411,0.54016,0.543625,0.544161
208101248,69442335,883,274278,165.448,13236100,21900.8,0.000603215,0.079849,0.0797177,0.474586
208102565,69442335,15621,34969,36.3628,812801,4536.43,0.00103986,0.129727,0,0
208102660,69442335,15683,69938,22.8226,1822660,2648.04,0.000326326,0.0378626,0.0378626,1.28801
208097551,69442335,61,98697.8,471.871,4539970,67831.7,0.00478097,0.687267,0.696227,0.441643
208105195,69442335,16872,63384.7,164.866,2294440,20901.5,0.00260104,0.329757,0.330408,0.14948
208104187,69442335,16329,6053430,7234.1,246298000,1066140,0.00119504,0.176121,0.169714,1.14077
208105660,69442335,17293,55035.4,421.123,2726930,54004.2,0.00765185,0.981264,0.998963,0.216371
208105807,69442335,17371,174845,627.95,9082510,79053.1,0.00359147,0.452132,0.452132,0.477988
208102974,69442335,15843,5088060,7015.51,236092000,879748,0.00137882,0.172904,0.174087,0.842112
208105186,69442335,16868,1153400,2396.33,58699700,315849,0.00207762,0.273842,0.273726,0.839862
208105249,69442335,16929,1578160,11110.1,76445100,1433950,0.00703995,0.908623,0.938701,0.350058
208099686,69442335,493,19429500,9643.73,819383000,1240930,0.000496344,0.0638681,0.0668476,1.07919
208102437,69442335,182305701,481490,1397.38,26502500,181399,0.00290219,0.376744,0.374803,0.955994
208100468,69442335,707,34969,0.897304,1908910,113.86,2.566e-05,0.00325604,0,0
208098529,69442335,281,716383,667.788,23019400,94995.2,0.000932166,0.132604,0.127265,0.630972
208102276,69442335,10699,834154,1679.02,33418600,221683,0.00201284,0.265757,0.264186,0.870267
208104862,69442335,16703,2684080,3925.63,125457000,501869,0.00146256,0.18698,0.188744,0.663363
208105995,69442335,17573,139876,21.2975,3761110,2848.67,0.00015226,0.0203657,0.0203657,0.435575
208103486,69442335,16004,52784900,77473.5,2276780000,9742180,0.00146772,0.184564,0.182982,0.843787
208104200,69442335,16337,69938,5.92383,3273280,973.479,8.47012e-05,0.0139192,0.0139192,0.695165
208105333,69442335,17012,594473,707.923,23259800,87972.4,0.00119084,0.147984,0.147984,1.00552
208104390,69442335,16439,2981170,2169.04,144246000,284456,0.000727582,0.0954178,0.0975176,0.853663
208105574,69442335,17205,69938,219.196,2403060,26348.6,0.00313415,0.376743,0.376743,0.0976182
208099806,69442335,543,1473560,2698.84,50553300,335554,0.00183151,0.227716,0.221862,0.747984
208105245,69442335,16925,5773800,19533.5,282917000,2575680,0.00338312,0.446098,0.449306,0.618023
208105763,69442335,17338,314721,96.2098,10881200,11784.1,0.000305699,0.0374429,0.0374429,0.212004
208104894,69442335,16752,2546760,4538.47,120738000,581207,0.00178206,0.228214,0.235531,0.825084
208105193,69442335,16871,304885,272.973,13230300,34120.4,0.000895332,0.111912,0.137495,0.988939
208105568,69442335,17193,209814,445.674,7357010,56116.8,0.00212414,0.26746,0.26746,0.71413
208105912,69442335,17501,2095210,7829.81,66506100,1051240,0.00373701,0.501735,0.501279,1.01777
208098657,69442335,334,1741940,1183.97,62624400,146447,0.000679688,0.0840714,0.0850193,0.962362
208103488,69442335,16007,52784900,77473.5,2276780000,9742180,0.00146772,0.184564,0.182982,0.843787
208100471,69442335,708,629442,73.8352,24035800,11815.6,0.000117303,0.0187716,0.0187716,0.786128
208104502,69442335,16509,14070900,17284.5,633263000,2316560,0.00122839,0.164635,0.167976,1.07978
208097430,69442335,45,304240,1321.44,13880300,170795,0.0043434,0.561381,0.565718,0.261502
208103377,69442335,15945,793467,1596.84,30562800,196795,0.00201249,0.248019,0.241681,0.639753
208103877,69442335,16142,2535700,8006.84,118900000,1084700,0.00315765,0.427772,0.434681,0.472389
208105124,69442335,16827,454003,1245.76,22685200,160280,0.00274394,0.353038,0.353189,0.410305
208105257,69442335,16937,34969,199.695,1888280,25557.8,0.00571062,0.730872,0,0
208105591,69442335,17231,1419810,8533.12,76217800,1083890,0.00601002,0.763401,0.761251,0.42899
208096925,69442335,9,1934580,9201.39,98977900,1292030,0.00475628,0.667864,0.633682,0.802086
208104212,69442335,16343,1450220,1312.51,59220200,176183,0.000905036,0.121487,0.134502,1.46449
208105905,69442335,17490,209814,408.213,9074960,50008.5,0.00194559,0.238347,0.238347,0.837874
208104494,69442335,16496,34969,8.1654,1315030,1007.85,0.000233504,0.0288213,0,0
208099716,69442335,507,40735400,105791,1707290000,13376300,0.00259703,0.328371,0.330006,0.866463
208103347,69442335,15936,10049400,18958.6,363879000,2345440,0.00188654,0.233391,0.240336,0.924843
208104595,69442335,16586,139876,232.818,6923910,30326.5,0.00166446,0.21681,0.21681,0.365787
208104113,69442335,16283,34969,10.2873,1085440,1254.91,0.000294183,0.0358865,0,0
208104564,69442335,16564,732362,518.366,35143200,72206.5,0.0007078,0.098594,0.106043,1.18735
208102387,69442335,10726,209814,810.407,12152200,130316,0.0038625,0.621102,0.621102,0.774874
208105548,69442335,17164,1013440,5866.31,52593800,742206,0.00578852,0.732363,0.723575,0.49878
208101462,69442335,942,5057750,5931.14,232886000,732158,0.00117268,0.14476,0.14937,0.709703
208104581,69442335,16575,379473,345.851,17662400,43668.1,0.000911398,0.115076,0.115551,0.645124
208105281,69442335,16964,174845,394.79,9928680,51620.2,0.00225794,0.295234,0.295234,0.458615
208098953,69442335,415,5406150,16705.8,268885000,2230790,0.00309015,0.412639,0.404994,0.349214
208105207,69442335,16877,4155180,7042.69,181284000,879873,0.00169492,0.211754,0.211498,0.784375
208100618,69442335,767,6551860,14398.3,326192000,1815510,0.00219759,0.277098,0.27588,0.56563
208103494,69442335,16010,7316530,10729.1,291063000,1367720,0.00146642,0.186936,0.181687,0.834748
208103850,69442335,16115,12787900,34800.4,629797000,4780710,0.00272137,0.373848,0.374791,0.574708
208104136,69442335,16297,209814,119.847,7178410,14523.1,0.000571204,0.0692188,0.0692188,0.644407
208100425,69442335,691,594423,2493.96,30795500,311484,0.0041956,0.52401,0.523993,0.538899
208101850,69442335,1026,414632,862.657,20769100,103339,0.00208054,0.249231,0.245038,0.387719
