id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209139314,69527884,314,489754,51.4087,18097400,6183.81,0.000104968,0.0126264,0.0122509,0.948963
209146396,69527884,16331,450752,126.898,18563800,16071.8,0.000281524,0.0356554,0.03568,0.331454
209149407,69527884,17569,453697,15.0262,9268970,1833.7,3.31195e-05,0.00404167,0.0040621,3.1535
209149565,69527884,111220868,104907,15.4348,4305690,1920.34,0.000147128,0.0183052,0.0183052,0.418966
209138957,69527884,226,2063170,188.53,63353500,23965,9.13788e-05,0.0116156,0.0116156,1.51937
209138569,69527884,148,168773,16.1997,6262680,1880.89,9.59848e-05,0.0111445,0.0119386,0.87042
209148019,69527884,16876,4825720,862.113,195165000,107092,0.00017865,0.0221919,0.0221919,1.6598
209145598,69527884,16102,10867900,5729.69,290890000,857436,0.000527214,0.0788965,0.0870465,2.50918
209145635,69527884,16114,59101600,26227.5,2197350000,3455200,0.00044377,0.058462,0.0583618,1.24677
209147968,69527884,16862,139876,245.021,4132400,29362.6,0.0017517,0.209919,0.209919,0.327209
209147742,69527884,16740,489566,79.1799,18178900,9498.19,0.000161735,0.0194013,0.0194013,1.07106
209149452,69527884,111220656,34969,2.43285,1251480,297.976,6.95715e-05,0.00852116,0,0
209146210,69527884,16230,244783,2.0671,8045560,246.868,8.44462e-06,0.00100852,0.00100852,1.76937
209146297,69527884,16268,104907,3.39307,3554130,408.678,3.23436e-05,0.00389562,0.00389562,0.700436
209146331,69527884,16294,209814,151.214,7143630,18117.9,0.000720703,0.086352,0.086352,0.715859
209145152,69527884,15991,6894330,513.167,196923000,62162.2,7.44332e-05,0.00901642,0.00861942,1.38407
209145556,69527884,16089,30741.7,4.58534,1256420,565.939,0.000149157,0.0184095,0,0
209145214,69527884,16012,16276600,23596.9,774408000,3033030,0.00144974,0.186343,0.185949,1.27477
209141110,69527884,620,629442,212.55,25305800,30735.8,0.00033768,0.0488303,0.0488303,0.748433
209143566,69527884,15576,4231250,411.473,123397000,55248.5,9.72463e-05,0.0130573,0.0130573,2.2557
209146493,69527884,16358,3566840,186.693,132536000,23107.2,5.23413e-05,0.00647833,0.00647833,1.50195
209145121,69527884,15981,16774600,2403.22,503578000,302888,0.000143265,0.0180564,0.0173568,1.68677
209149259,69527884,17430,769318,185.66,27704900,22602.3,0.00024133,0.0293797,0.0293797,0.760595
209143503,69527884,10737,839256,1242.94,40995400,158012,0.00148101,0.188276,0.188276,0.822715
209148194,69527884,16964,174845,128.719,7081580,15131,0.000736187,0.0865397,0.0865397,0.936862
209147146,69527884,16567,104907,44.9725,3474450,5648.88,0.000428689,0.0538466,0.0538466,0.120039
209142749,69527884,1010,139363,2.76963,5908570,370.775,1.98735e-05,0.0026605,0.00265821,0.667188
209143271,69527884,1142,692887,168.85,18495500,24966.9,0.00024369,0.0360331,0.0423922,2.6159
209140456,69527884,494,1223920,884.794,54501300,120838,0.000722921,0.0987306,0.0987306,0.939587
209149339,69527884,17509,448888,126.554,8365610,16014.6,0.000281928,0.0356761,0.035652,1.26272
209140156,69527884,448,699380,568.056,29757600,73728.2,0.000812229,0.105419,0.105419,0.686385
209144331,69527884,15807,559504,155.255,15807400,19730.9,0.000277487,0.0352649,0.0352649,0.805265
209143489,69527884,10734,1049070,1262.35,51260800,168297,0.00120331,0.160425,0.160425,0.733423
209146466,69527884,16351,34969,0.664181,1287400,79.3247,1.89934e-05,0.00226843,0,0
209149364,69527884,17536,68646.4,2.33719,1197110,315.955,3.40469e-05,0.00460265,0.00459843,0.880144
209149567,69527884,111220872,209814,43.9971,8672500,5398.54,0.000209696,0.0257301,0.0257301,0.54035
209138649,69527884,173,209814,8.63755,5139930,1106.48,4.11677e-05,0.00527361,0.00527361,1.0525
209142530,69527884,927,104907,17.9727,4595550,2217.4,0.00017132,0.0211368,0.0211368,0.522029
209143104,69527884,1089,73748300,36927.8,2631280000,5012500,0.000500727,0.0679676,0.0696883,1.99916
209147359,69527884,16639,664411,310.451,19616500,37737.2,0.000467258,0.056798,0.056798,0.62228
209140900,69527884,573,189905,14.5521,7306170,1854.55,7.66281e-05,0.00976566,0.00980339,0.328833
209149561,69527884,111220850,769318,185.66,27704900,22602.3,0.00024133,0.0293797,0.0293797,0.760595
209145520,69527884,16079,734349,157.37,30540800,19731.2,0.000214299,0.0268689,0.0268689,0.866759
209149279,69527884,17447,137435,63.5227,3178390,8571.04,0.000462202,0.0623644,0.0623165,0.320797
209142762,69527884,1017,17928700,11819.7,747076000,1571970,0.000659262,0.0876786,0.0853106,1.68246
209148506,69527884,17088,69938,0.950471,2549110,136.864,1.35902e-05,0.00195694,0.00195694,0.579725
209148535,69527884,17101,1084040,726.029,44908600,89567.1,0.000669745,0.0826235,0.0826235,1.1973
209139581,69527884,331,594473,113.23,18275200,13524.4,0.000190472,0.0227502,0.0227502,0.884599
209144081,69527884,15721,34969,3.88459,785442,464.963,0.000111087,0.0132964,0,0
209138778,69527884,215,2028200,415.143,95163100,56824.3,0.000204685,0.0280171,0.0280171,1.35575
209145451,69527884,16058,20061900,4049.17,711498000,512546,0.000201834,0.0255482,0.0240262,1.87234
209139765,69527884,354,54398300,31168.3,1823710000,3870220,0.000572964,0.0711459,0.0709951,1.71353
209148361,69527884,17029,104400,21.3535,4064240,2696.48,0.000204535,0.0258284,0.0258819,1.33166
209143071,69527884,1081,104907,8.01842,4240940,1047.01,7.64336e-05,0.00998038,0.00998038,0.290445
209144803,69527884,15916,3805160,4473.04,77996500,548063,0.00117552,0.144031,0.142941,0.783368
209146247,69527884,16243,489566,11.8163,16879400,1680.47,2.41364e-05,0.00343257,0.00343257,1.29808
209148172,69527884,16954,1084040,111.761,41943100,14633.8,0.000103097,0.0134993,0.0134993,0.536934
209146619,69527884,16417,244783,5.7849,10894200,780.497,2.36328e-05,0.00318853,0.00318853,0.931996
209138749,69527884,204,384659,1373.02,20987200,173193,0.00356945,0.450252,0.450252,0.378896
209143303,69527884,10680,3774960,2896.34,151165000,384278,0.000767251,0.101797,0.0998713,1.42535
209145589,69527884,16098,98112.7,8.3201,4019690,1034.04,8.48015e-05,0.0105393,0.0106467,0.187119
209148990,69527884,17258,1363400,638.122,39500300,85581.2,0.000468038,0.0627706,0.0627726,0.686238
209149191,69527884,17365,314721,63.4317,14227100,8012.58,0.000201549,0.0254593,0.0254593,0.713695
209141994,69527884,788,1127500,116.609,23331200,14299.7,0.000103423,0.0126827,0.0130888,0.944429
209139167,69527884,263,104907,7.82999,2375580,948.123,7.46375e-05,0.00903774,0.00903774,0.946549
209139289,69527884,303,1252710,34.1208,40004600,4392.93,2.72376e-05,0.00350674,0.0035156,0.644466
209147374,69527884,16651,32870900,14030.3,1406940000,1832850,0.000426831,0.0557592,0.0557592,1.11079
209149187,69527884,17363,1293850,1109.5,57165700,138872,0.000857513,0.107332,0.107332,1.32706
209143292,69527884,10677,5276200,2818.01,213807000,364902,0.000534098,0.0691601,0.0667472,1.58259
209141072,69527884,601,514265,98.3897,21249700,13066.3,0.000191321,0.0254078,0.0268316,0.697245
209144221,69527884,15777,804287,32.4275,24050500,3979.41,4.03184e-05,0.00494775,0.00494775,1.84151
209145511,69527884,16074,18113900,2516.8,782563000,328257,0.000138943,0.0181218,0.0181218,1.18528
209138490,69527884,128,12798700,779.601,538104000,97827.8,6.09127e-05,0.0076436,0.0076436,2.10205
209141170,69527884,635,666324,206.202,24884500,26790,0.000309462,0.0402056,0.0405728,0.943469
209139944,69527884,393,33711.1,3.38326,1420110,429.815,0.00010036,0.0127499,0,0
209141309,69527884,662,161870,17.3859,6647400,2444.83,0.000107407,0.0151037,0.0142326,1.08894
209142634,69527884,961,23071600,4305.48,687943000,550054,0.000186614,0.0238412,0.0223757,1.76782
209146902,69527884,16469,1853100,123.697,73028600,15657,6.67512e-05,0.00844909,0.00845365,1.95113
209139068,69527884,236,1781320,1699.41,70628500,213067,0.000954018,0.119612,0.119815,1.03606
209143223,69527884,1121,997132,817.469,18899700,126907,0.000819821,0.127272,0.150167,2.27675
209145155,69527884,15994,888976,23.2732,27646900,2997.95,2.61798e-05,0.00337237,0.00337134,0.572042
209145427,69527884,16052,1125010,178.565,40201100,21586.4,0.000158724,0.0191878,0.0189532,0.71411
209137952,69527884,10,6993800,4366.45,310934000,572505,0.000624331,0.0818589,0.0818589,0.921718
209142802,69527884,1031,944159,125.766,31506500,18127.5,0.000133204,0.0191996,0.0191996,0.789216
209147518,69527884,16689,839256,684.534,36652600,85654,0.000815644,0.102059,0.102059,0.588443
209143866,69527884,15699,454597,91.178,11331700,11929.5,0.000200569,0.0262418,0.0262418,2.36828
209148659,69527884,17164,1084040,583.926,44195900,71989.3,0.000538658,0.0664084,0.0664084,1.34029
209142524,69527884,926,4832710,4418.22,123054000,652229,0.000914232,0.134961,0.135211,2.39277
209148551,69527884,17107,979132,64.1906,31186800,7724.32,6.55586e-05,0.00788895,0.00788895,0.670317
209145070,69527884,15965,489566,1517.9,25613500,194867,0.0031005,0.398041,0.398041,0.563112
209143060,69527884,1079,1293440,809.967,46155200,102729,0.000626212,0.0794235,0.0794529,0.927505
209142604,69527884,950,559754,204.252,23143500,30603.3,0.000364896,0.0546727,0.0554025,0.808689
209142438,69527884,895,2377650,225.081,83111900,26791,9.46651e-05,0.0112678,0.0111125,0.853332
209143755,69527884,15655,804287,721.168,22271100,111927,0.000896655,0.139163,0.139163,1.60435
209142828,69527884,1042,349690,19.2469,11556000,2721.24,5.50399e-05,0.00778188,0.00778188,2.05944
209147436,69527884,16682,769318,99.7357,36018400,12976.8,0.000129642,0.016868,0.016868,1.03581
209146872,69527884,16462,1118450,718.583,40038000,91092.8,0.000642478,0.0814452,0.0814787,0.893496
209149513,69527884,111220750,241554,100.493,7089750,13137.2,0.000416027,0.0543863,0.0542551,0.405099
209141200,69527884,637,10141000,415.234,421374000,51827.2,4.0946e-05,0.00511065,0.00511065,1.08527
209148560,69527884,17111,69938,2.14576,2335590,275.708,3.06809e-05,0.00394217,0.00394217,0.0549055
209149175,69527884,17353,9374890,4630.07,315268000,573051,0.00049388,0.0611262,0.061043,1.39515
209144407,69527884,15823,874117,199.842,32072300,24983.4,0.000228621,0.0285813,0.0285794,1.29745
209148098,69527884,16916,34969,20.4492,1580440,2529.19,0.000584781,0.0723267,0,0
209148201,69527884,16967,6399330,1891.73,246632000,242103,0.000295614,0.0378325,0.0378325,1.06888
209143625,69527884,15615,559504,81.6026,15749400,11146.6,0.000145848,0.0199223,0.0199223,2.48963
209144570,69527884,15864,769314,568.773,23432200,73472.4,0.000739324,0.0955038,0.0955038,0.931334
209141117,69527884,622,69938,4.86368,2975340,617.022,6.95427e-05,0.00882241,0.00882241,0.577674
209147862,69527884,16818,40004100,66011.8,1909700000,9148440,0.00165013,0.228687,0.228692,1.02146
209138657,69527884,178,900707,281.923,36882100,35983.7,0.000313001,0.0399505,0.0400838,0.588181
209146827,69527884,16453,2272430,852.881,89411200,112413,0.000375316,0.049468,0.0494923,1.36028
209142383,69527884,862,2284840,14.5123,92267800,1846.92,6.35155e-06,0.000808336,0.000875685,1.24689
209149490,69527884,111220714,134105,90.9978,4576710,11376.3,0.000678558,0.0848313,0.0895368,0.927361
209148607,69527884,17132,629442,41.0086,22789500,5187.36,6.51507e-05,0.00824121,0.00824121,0.667638
209148951,69527884,17240,34969,0.230856,1450330,27.9163,6.60173e-06,0.000798316,0,0
209142637,69527884,962,6985380,4032.27,217004000,517648,0.000577243,0.0741045,0.0740299,1.28779
209148579,69527884,17118,244783,14.2697,8047420,1785.76,5.82953e-05,0.00729527,0.00729527,0.480698
209146659,69527884,16434,1293850,1014.47,53603600,129398,0.000784067,0.10001,0.10001,0.78415
209147738,69527884,16737,349690,15.664,14956500,1945.82,4.4794e-05,0.00556442,0.00556442,0.715051
209149551,69527884,111220816,314721,63.4317,14227100,8012.58,0.000201549,0.0254593,0.0254593,0.713695
209149387,69527884,17552,69938,2.87412,2551250,411.875,4.10953e-05,0.00588915,0.00588915,0.633938
209149211,69527884,17381,1305480,324.026,32671100,39570.9,0.000248204,0.0303114,0.0303799,1.02319
209143156,69527884,1104,314721,5.74929,12112500,683.781,1.82679e-05,0.00217266,0.00217266,1.15323
209146344,69527884,16302,174845,138.134,5920210,16557.1,0.000790035,0.0946961,0.0946961,0.688783
209143245,69527884,1129,61671400,13862.1,2320220000,1829380,0.000224773,0.0296634,0.0296681,2.26172
209142733,69527884,1004,104907,2.21492,2905380,253.869,2.11131e-05,0.00241995,0.00241995,0.51169
209142720,69527884,997,861487000,435187,32082700000,57392600,0.000505157,0.0666204,0.065653,1.84847
209146564,69527884,16382,31784700,8572.2,1332380000,1114740,0.000269695,0.0350714,0.0350737,2.07302
209142411,69527884,883,279752,41.82,12031300,5523.93,0.00014949,0.0197458,0.0197458,0.665226
209147327,69527884,16632,839256,26.499,34536700,3422.26,3.15744e-05,0.00407773,0.00407773,1.08327
209140055,69527884,424,354628,57.8781,8754310,6821.49,0.000163208,0.0192356,0.0196966,0.563097
209149380,69527884,17547,905270,1624.38,25759500,197936,0.00179436,0.218649,0.218375,1.13163
209140893,69527884,567,487685000,232393,17711900000,30352000,0.000476523,0.062237,0.0608912,1.91092
209147787,69527884,16774,454597,100.329,20136300,13122.3,0.000220698,0.0288658,0.0288658,0.758681
209141207,69527884,638,769541,40.7155,29583100,5220.85,5.29089e-05,0.00678438,0.00639393,1.0296
209141678,69527884,718,2622680,126.034,100061000,15810.5,4.80556e-05,0.0060284,0.0060284,1.17554
209144215,69527884,15776,1573600,46.5092,49188600,5699.01,2.95558e-05,0.00362163,0.00362163,1.94596
209146786,69527884,16442,629442,337.174,29325400,55296.5,0.000535672,0.08785,0.08785,0.767498
209143787,69527884,15669,1573580,462.062,41081800,62007.1,0.000293638,0.0394052,0.0394054,1.7043
209145039,69527884,15959,2762420,6115.76,141801000,772631,0.00221391,0.279693,0.279701,0.700741
209144373,69527884,15815,1084040,33.6515,34516100,4172.08,3.10427e-05,0.00384864,0.00384864,1.4974
209144543,69527884,15858,3846590,1324.05,140233000,163160,0.000344214,0.0424168,0.0424168,0.694432
209144610,69527884,15874,474013,22.911,16093500,2873.09,4.8334e-05,0.00606121,0.00709687,1.14931
209140183,69527884,454,353242,195.621,13393700,25396.7,0.000553788,0.0718961,0.0710287,0.643824
209143338,69527884,10693,418727,568.292,9953750,69748.2,0.00135719,0.166572,0.16657,0.351816
209149562,69527884,111220852,2028130,3123.94,72546200,384525,0.00154031,0.189596,0.189591,0.773148
209143646,69527884,15623,2902430,3887.11,77765600,608308,0.00133926,0.209586,0.209586,1.71346
209140073,69527884,429,1675030,4739.66,56116300,576679,0.0028296,0.34428,0.344187,0.616817
209139185,69527884,269,190080,12.8531,5414180,1525.89,6.76193e-05,0.00802763,0.00875483,0.828363
209143040,69527884,1073,52097900,47621.3,2025280000,6673700,0.000914072,0.128099,0.122662,1.62886
209146279,69527884,16255,279752,5.7513,9497220,721.935,2.05586e-05,0.00258063,0.00258063,1.28919
209140994,69527884,582,139876,52.7594,5315060,7682.83,0.000377187,0.054926,0.054926,1.0194
209142794,69527884,1029,139876,12.242,5029140,1433.83,8.75206e-05,0.0102507,0.0102507,1.7529
209149144,69527884,17319,695535,235.665,18687200,29930.6,0.000338826,0.0430325,0.0431039,1.20337
209142518,69527884,922,418128,5.80428,15381600,729.969,1.38816e-05,0.0017458,0.00174884,0.882811
209144776,69527884,15908,15480600,20005.1,687527000,2513530,0.00129227,0.162366,0.16247,0.965069
209145243,69527884,16018,74853000,19546.6,2745360000,2587890,0.000261134,0.034573,0.0340411,1.34959
209147081,69527884,16537,909194,337.891,39436400,44163.1,0.000371638,0.0485739,0.0485739,0.852209
209149114,69527884,17297,34969,8.57743,1191930,1136.55,0.000245287,0.0325018,0,0
209138645,69527884,171,69938,14.1364,2098950,1725.31,0.000202127,0.0246691,0.0246691,0.352761
209143827,69527884,15684,734349,99.5849,19007800,12893.5,0.00013561,0.0175577,0.0175577,2.81995
209139097,69527884,246,909194,67.4741,35936400,8225.26,7.42131e-05,0.00904676,0.00904676,1.8637
209140090,69527884,434,1475180,395.737,44257400,50625.5,0.000268263,0.0343181,0.0340677,0.623953
209144225,69527884,15778,804287,32.4275,24050500,3979.41,4.03184e-05,0.00494775,0.00494775,1.84151
209145320,69527884,16038,5870040,2742.77,195662000,387058,0.000467249,0.0659379,0.0655586,1.97396
209146880,69527884,16463,629034,442.753,22909900,56650.9,0.000703862,0.0900602,0.0900942,0.884428
209143230,69527884,1125,559504,279.881,25330900,38935,0.000500231,0.0695885,0.0695885,0.86039
209144290,69527884,15793,1853360,116.534,62778100,16367.3,6.2877e-05,0.00883115,0.00883115,1.12199
209147338,69527884,16634,734349,7.7324,31299200,1019.18,1.05296e-05,0.00138787,0.00138787,1.34534
209147851,69527884,16810,51508900,69498.2,2375430000,9580960,0.00134925,0.186006,0.18601,1.1934
209138425,69527884,106,174845,17.8638,6509820,2184.13,0.000102169,0.0124918,0.0124918,0.633966
209140621,69527884,542,1013990,212.188,42061200,27382.1,0.00020926,0.0270042,0.0270036,0.805951
209145340,69527884,16042,2550640,603.644,103493000,85135.9,0.000236664,0.0333782,0.0333792,0.830002
209146857,69527884,16460,629442,67.0229,27355000,10498.3,0.00010648,0.0166787,0.0166787,2.53754
209147575,69527884,16708,629442,20.8786,28598400,2583.16,3.317e-05,0.00410388,0.00410388,0.756059
209148152,69527884,16938,50255000,33325.6,1894110000,4575910,0.00066313,0.0910539,0.0888206,1.60355
209149110,69527884,17295,69938,29.437,2360390,3812.3,0.000420901,0.0545097,0.0545097,0.570979
209142789,69527884,1027,69938,1.25582,2667370,154.634,1.79561e-05,0.00221101,0.00221101,0.244064
209145100,69527884,15975,1748450,1287.76,72916200,166578,0.000736518,0.0952718,0.0952718,0.617547
209146635,69527884,16424,1958260,42.4858,77508200,5015.48,2.16957e-05,0.00256119,0.00256119,1.25902
209149225,69527884,17395,454439,41.9329,15426600,5604.06,9.2274e-05,0.0123318,0.0123333,0.69297
209142699,69527884,987,8357580,1523.38,307135000,190419,0.000182275,0.022784,0.022784,1.35216
209149269,69527884,17438,2020460,591.577,49806900,75889,0.000292793,0.0375603,0.0375448,1.23719
209140534,69527884,512,99998400,101636,4219560000,13975500,0.00101638,0.139757,0.136034,1.33705
209140762,69527884,544,1101880,38.5753,36068800,4881.97,3.50087e-05,0.00443059,0.00440881,0.696803
209148690,69527884,17179,104907,7.24113,4055400,886.859,6.90243e-05,0.00845377,0.00845377,0.819114
209148930,69527884,17232,979132,908.551,39882500,113620,0.000927915,0.116041,0.116041,1.05939
209143807,69527884,15678,279752,48.278,7571120,6249.25,0.000172574,0.0223385,0.0223385,0.731528
209146773,69527884,16440,629442,337.174,29325400,55296.5,0.000535672,0.08785,0.08785,0.767498
209143312,69527884,10683,4261080,5155.58,168778000,734357,0.00120992,0.172341,0.164195,1.55097
209140506,69527884,507,40332600,44026.7,1462760000,5497190,0.00109159,0.136296,0.136126,0.96098
209147526,69527884,16692,10945300,4772.27,457225000,658185,0.000436011,0.060134,0.060134,1.17326
209139291,69527884,304,594473,90.6606,24476800,11352.5,0.000152506,0.0190967,0.0190967,0.633179
209149105,69527884,17290,9294090,3091.24,309404000,395953,0.000332603,0.0426027,0.0426066,1.4677
209139155,69527884,260,314593,297.944,7206020,42985.8,0.000947079,0.136639,0.1366,1.02446
209143481,69527884,10732,1153980,1523.13,57210900,201604,0.0013199,0.174704,0.174704,0.851644
209146270,69527884,16248,1153980,565.941,37130100,86418.5,0.000490426,0.0748875,0.0748875,1.94598
209140560,69527884,523,769318,17.1654,20329600,2140.57,2.23125e-05,0.00278242,0.00278242,1.65819
209145333,69527884,16041,4025850,923.393,165074000,128933,0.000229366,0.0320263,0.0324563,0.980789
209140266,69527884,472,349690,384.883,10233000,53737.5,0.00110064,0.153672,0.153672,1.6606
209147815,69527884,16788,104907,113.269,3223160,13483,0.00107971,0.128524,0.128524,0.760046
209138124,69527884,44,2692610,197.464,103362000,27031.9,7.33356e-05,0.0100393,0.0100393,1.19499
209141696,69527884,724,69938,2.29603,2143670,275.889,3.28296e-05,0.00394476,0.00394476,0.679922
209146063,69527884,16186,3890940,2136.45,134690000,270489,0.000549083,0.0695177,0.0673016,1.09224
209143216,69527884,1117,7378460,1431.22,281747000,194950,0.000193972,0.0264216,0.0264216,1.25425
209146912,69527884,16473,1503670,56.2431,59625700,6944.87,3.7404e-05,0.00461863,0.00461863,0.983898
209148541,69527884,17104,839256,675.308,34625400,83367.9,0.000804651,0.0993355,0.0993355,1.07592
209139487,69527884,320,3115190,497.214,64495100,67673.6,0.00015961,0.0217238,0.0205388,1.73172
209148464,69527884,17074,1328820,285.854,53213300,40279.8,0.000215119,0.0303124,0.0303124,1.3657
209146956,69527884,16486,3636780,524.234,133815000,64367.7,0.000144148,0.0176991,0.0176991,1.83255
209141331,69527884,667,384659,412.934,14659100,54011.8,0.00107351,0.140415,0.140415,0.564289
209143709,69527884,15630,419628,7.16957,11389700,886.07,1.70855e-05,0.00211156,0.00211156,1.49202
209142488,69527884,912,69938,39.0745,3113290,4916.64,0.000558702,0.0703,0.0703,0.0407701
209148107,69527884,16920,59706100,38106.2,2288320000,5192530,0.00063823,0.0869683,0.0852926,1.60298
209143803,69527884,15677,69938,3.07496,2065790,420.689,4.39669e-05,0.00601517,0.00601517,0.0703825
209144404,69527884,15822,874117,199.842,32072300,24983.4,0.000228621,0.0285813,0.0285794,1.29745
209147903,69527884,16843,3426960,1197.8,142557000,149999,0.000349523,0.0437701,0.0437701,1.10448
209141947,69527884,773,69938,1.35978,2760000,170.691,1.94426e-05,0.00244061,0.00244061,0.164278
209143197,69527884,1111,2750370,1047.71,118689000,130668,0.000380935,0.0475091,0.047602,0.933092
209144045,69527884,15715,34969,3.88459,785442,464.963,0.000111087,0.0132964,0,0
209146980,69527884,16496,34969,1.66688,1191480,197.18,4.76673e-05,0.00563871,0,0
209149563,69527884,111220856,873794,634.343,28073900,78096.2,0.000725964,0.089376,0.0893674,1.55245
209142057,69527884,819,209814,58.3138,8970910,8023.93,0.000277931,0.0382431,0.0382431,0.992062
209140907,69527884,575,559504,229.874,25919500,29261.1,0.000410853,0.0522983,0.0522983,1.47799
209148341,69527884,17018,34969,17.6273,1101920,2137.57,0.000504083,0.0611277,0,0
209149457,69527884,111220664,1188950,149.197,46029400,18912.4,0.000125487,0.0159069,0.0159069,0.644601
209142658,69527884,970,69938,0.632999,2567640,76.7957,9.05087e-06,0.00109805,0.00109805,0.02422
209147798,69527884,16781,314721,135.595,12210600,16266.3,0.00043084,0.0516847,0.0516847,1.47052
209147937,69527884,16852,419628,57.4777,16557000,7662.38,0.000136973,0.0182599,0.0182599,0.671403
209142400,69527884,875,139876,9.40375,5509180,1223.77,6.72292e-05,0.00874897,0.00874897,0.634199
209138742,69527884,202,2552740,377.016,105894000,46785.5,0.000147691,0.0183276,0.0183276,1.09328
209144234,69527884,15782,769318,14.0817,25138100,1719.6,1.83041e-05,0.00223522,0.00223522,1.62277
209145660,69527884,16120,2609280,1712.82,101579000,227751,0.000656436,0.087285,0.0888031,1.1283
209143820,69527884,15682,104900,41.7252,2383850,5290.12,0.000397762,0.0504301,0.0504289,0.472625
209145297,69527884,16030,30133200,10841.5,1018500000,1526790,0.000359787,0.0506681,0.0501031,1.95192
209145926,69527884,16165,10745700,3244.18,379598000,441438,0.000301904,0.0410804,0.0400651,1.94796
209138672,69527884,183,1538640,1138.72,62210700,142099,0.000740086,0.0923536,0.0923536,0.859173
209140085,69527884,433,1138680,791.442,42207000,119070,0.000695054,0.104569,0.104554,0.885632
209146447,69527884,16345,1573600,240.623,55840200,30962.9,0.000152912,0.0196764,0.0196764,1.68383
209145031,69527884,15956,40544000,13034.2,1317980000,1662280,0.000321484,0.0409994,0.0381238,2.32255
209149121,69527884,17302,104907,11.6571,4302930,1380.61,0.000111119,0.0131604,0.0131604,0.646517
209149437,69527884,111220626,664411,122.53,25783700,15263.3,0.000184419,0.0229726,0.0229726,0.851029
209143560,69527884,15568,10245900,5377.73,282518000,811644,0.000524868,0.0792167,0.0792165,2.83563
209146940,69527884,16479,419628,38.4572,18422800,5824.69,9.16459e-05,0.0138806,0.0138806,1.41733
209149421,69527884,17598,345175,125.473,7603630,15076.1,0.000363506,0.0436767,0.04355,0.740108
209138436,69527884,113,1653600,603.475,38633700,79895.2,0.000364947,0.048316,0.0482495,0.890697
209145898,69527884,16154,629442,4.73017,20810300,578.922,7.51486e-06,0.000919738,0.000919738,2.04283
209142820,69527884,1038,3973570,563.654,180628000,70999.8,0.000141851,0.017868,0.0183259,0.7938
209144583,69527884,15868,1772720,73.5171,60869300,9132.53,4.14712e-05,0.00515169,0.0059861,1.27094
209148310,69527884,16990,2692610,449.109,111692000,63498.4,0.000166793,0.0235824,0.0235824,1.29649
209149281,69527884,17448,34941,7.40112,862959,905.849,0.000211818,0.0259251,0,0
209144549,69527884,15859,712582,16.9811,24229500,2122.93,2.38304e-05,0.00297921,0.00296797,1.84222
209146501,69527884,16359,489566,15.0645,19202100,1914.95,3.07712e-05,0.00391153,0.00391153,1.17747
209149416,69527884,17579,139839,0.00296084,3198510,0.36039,2.11733e-08,2.57718e-06,2.57649e-06,1.94224
209138025,69527884,23,1433040,352.704,43620800,49235.9,0.000246124,0.0343577,0.0343422,1.46244
209142724,69527884,998,835068,99.7366,27905500,12250.4,0.000119435,0.0146699,0.0146172,0.929217
209143386,69527884,10703,8327780,5312.44,329702000,705402,0.000637918,0.0847047,0.0847818,1.18655
209148447,69527884,17063,699380,309.427,23110200,38894.5,0.00044243,0.0556128,0.0556128,0.799944
209149347,69527884,17514,314660,2.02858,9063320,255.509,6.44688e-06,0.000812017,0.000811952,1.2972
209147879,69527884,16824,524535,530.156,22130100,66712.5,0.00101072,0.127184,0.127184,0.369243
209147235,69527884,16600,279752,256.236,10985100,36118.1,0.000915938,0.129108,0.129108,0.906047
209139833,69527884,369,11557700,3293.59,449480000,448846,0.00028497,0.0388353,0.0387775,1.0513
209144812,69527884,15919,7238580,2479.98,228952000,324326,0.000342606,0.0448051,0.0448051,1.55093
209148876,69527884,17216,174845,4.25693,6206660,541.91,2.43469e-05,0.00309937,0.00309937,0.376145
209138620,69527884,163,310418,33.0496,11284600,3941.87,0.000106468,0.0126986,0.0126436,0.576737
209140142,69527884,445,1433720,275.377,48445800,38751.5,0.000192071,0.0270285,0.0270285,0.887452
209140874,69527884,562,69938,1.54057,2658200,196.432,2.20277e-05,0.00280865,0.00280865,0.133419
209140234,69527884,467,2552740,175.18,77903200,21188,6.86245e-05,0.00830013,0.00830012,1.68335
209143612,69527884,15609,594473,100.992,17961100,13510.6,0.000169884,0.0227271,0.0227271,1.05728
209138019,69527884,22,5786150,1359.09,213893000,176067,0.000234886,0.030429,0.0304144,0.920506
209145870,69527884,16140,1272490,620.428,44207800,80486.5,0.000487572,0.0632514,0.0625525,0.794483
209146390,69527884,16329,6744800,858.132,246532000,108891,0.000127229,0.0161445,0.0161513,1.4145
209145609,69527884,16108,1988460,1540.82,38088200,234760,0.000774878,0.118061,0.128227,2.16962
209145455,69527884,16060,20061900,4049.17,711498000,512546,0.000201834,0.0255482,0.0240262,1.87234
209142452,69527884,902,300358,27.2854,12767800,3324.66,9.08428e-05,0.011069,0.0107858,0.521965
209142006,69527884,796,69938,2.81218,2330330,339.069,4.02097e-05,0.00484814,0.00484814,0.44251
209146655,69527884,16433,4300380,2335.84,183152000,304010,0.000543171,0.0706938,0.0706882,1.08199
209147323,69527884,16631,2238020,49.1451,92981400,6216.04,2.19592e-05,0.00277748,0.00277748,1.39072
