id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252167086,69289333,1037,1005370,40182.6,62022400,5420580,0.0399679,5.39161,5.49881,0.169998
252167262,69289333,1082,209425,5366.64,10475800,677955,0.0256255,3.23721,3.23938,0.305171
252169301,69289333,17483,101869,4878.85,6821940,678726,0.0478934,6.66274,6.66368,0.125771
252168997,69289333,17045,502735,23623.1,28767700,3259710,0.0469892,6.48396,6.48186,0.224734
252169271,69289333,17438,1716040,50171.1,73174500,6523530,0.0292366,3.8015,3.74272,0.341957
252168424,69289333,16216,349690,1725.5,14176300,208625,0.00493437,0.596599,0.596599,0.237777
252166095,69289333,715,827520,25254.5,27515800,3919210,0.0305183,4.73608,4.71927,0.64126
252166428,69289333,845,1334470,56838.8,78993500,7958720,0.0425928,5.96396,6.08326,0.260509
252168583,69289333,16441,139876,847.02,5581880,104856,0.00605551,0.749634,0.749634,0.0392411
252169465,69289333,111220902,63736.8,2453.15,3327880,317096,0.0384888,4.97509,4.97572,0.0363764
252163742,69289333,138,3559180,117500,204796000,15896900,0.0330132,4.46645,4.46128,0.275416
252166188,69289333,809,3211990,76691.1,165022000,9931920,0.0238765,3.09214,3.15505,0.369293
252167395,69289333,1129,58543400,1394110,2855500000,185128000,0.0238133,3.16224,3.31276,0.606949
252168762,69289333,16702,1875580,97033,108996000,14645600,0.0517348,7.80855,8.19182,0.576454
252168401,69289333,16171,3186970,152501,178459000,21641700,0.0478516,6.79069,6.93037,0.292658
252169241,69289333,17398,69877.5,1523.88,2872020,199342,0.0218078,2.85274,2.85274,0.0394831
252168809,69289333,16767,297161,12102.6,16760400,1724890,0.0407275,5.80457,5.87687,0.383082
252169451,69289333,111220856,719125,28627.5,36697900,3738450,0.0398088,5.19861,5.25648,0.169262
252167498,69289333,10713,2894600,193414,200932000,31143100,0.066819,10.759,11.1749,0.51426
252165837,69289333,655,904585,23690.9,26137900,3183900,0.0261898,3.51973,3.94209,0.676116
252167506,69289333,10723,2976070,405110,216850000,67966800,0.136122,22.8378,23.4776,0.347812
252168687,69289333,16600,224441,8418.44,13324400,1146450,0.0375085,5.10802,5.04193,0.251683
252162460,69289333,2,125254,6310.87,7515290,836974,0.0503845,6.68219,6.9429,0.103828
252165485,69289333,583,1843320,102406,117296000,13780700,0.0555549,7.47599,7.36376,0.307004
252169442,69289333,111220824,1060150,49490.3,58895400,6494810,0.0466823,6.1263,6.13005,0.188942
252168981,69289333,17023,11380100,384487,576508000,52158500,0.0337859,4.58331,4.63521,0.458837
252165164,69289333,471,63313.4,3914.37,4022960,649580,0.0618253,10.2598,10.3086,0.0461496
252163102,69289333,28,2411870,194245,156649000,27911800,0.0805374,11.5727,11.5721,0.185856
252164779,69289333,319,1019410,47992.6,51774900,6177700,0.0470789,6.06008,6.5041,0.269969
252168010,69289333,15900,435917,9739.47,13940200,1325080,0.0223425,3.03976,2.8486,0.551122
252167692,69289333,15626,1123260,11427.6,42056800,1523960,0.0101736,1.35674,1.47934,0.901995
252169391,69289333,111220656,21734.2,713.065,1142050,95917.7,0.0328084,4.41321,0,0
252166769,69289333,962,6025810,170198,265665000,24513000,0.0282447,4.068,4.08996,0.641457
252166819,69289333,984,5406470,371772,377579000,60109800,0.0687644,11.1181,11.4833,0.493919
252166473,69289333,860,369626,23032.1,23272800,3464020,0.0623118,9.37167,9.40638,0.389676
252165389,69289333,554,141345,4323.49,7980180,571012,0.0305881,4.03983,4.03938,0.0314134
252168254,69289333,16050,914599,20684,32563100,3211570,0.0226154,3.51145,3.5003,0.49729
252164900,69289333,401,224433,15687.5,16777100,2352100,0.0698983,10.4802,10.4272,0.0494135
252167158,69289333,1058,909194,76011.2,68046100,10915200,0.0836029,12.0054,12.0054,0.141043
252168868,69289333,16854,1399700,76787.9,85185000,11391500,0.0548603,8.13852,8.02322,0.413502
252169313,69289333,17498,69938,1971,3938780,262478,0.0281821,3.75301,3.75301,0.0723883
252165401,69289333,557,65032,230.181,1521400,30304.1,0.00353949,0.465986,0.480109,0.861236
252164535,69289333,235,1055630,24837.9,38549800,3221340,0.023529,3.05159,2.96063,0.577875
252165113,69289333,450,715340,2639.4,12702100,412490,0.00368972,0.576636,0.564664,0.86185
252164186,69289333,191,1532070,50101.1,81358400,6601680,0.0327016,4.309,4.35105,0.365957
252168590,69289333,16450,903052,25027.5,48276600,3479560,0.0277143,3.85311,3.86457,0.474065
252168908,69289333,16901,244783,4253.22,10680700,522200,0.0173755,2.13332,2.13332,0.127168
252164588,69289333,256,596833,26511.1,24782800,3624580,0.0444196,6.07303,6.75225,0.462307
252168529,69289333,16366,1326160,28575.3,55293400,3947300,0.0215474,2.97649,2.9414,0.303524
252168120,69289333,15965,365205,20705.7,22136700,2758710,0.056696,7.55386,7.75519,0.178687
252169152,69289333,17272,827531,17687.7,37122500,2257980,0.0213741,2.72857,2.73199,0.113731
252166754,69289333,955,880108,21415.6,33392100,2778450,0.024333,3.15694,3.0501,0.598172
252167866,69289333,15793,1717140,36815,86357700,4687100,0.0214397,2.7296,2.78794,0.403388
252167915,69289333,15815,1064310,30854.6,61428900,4009990,0.0289903,3.76769,3.80503,0.489818
252168840,69289333,16811,104741,3372.32,5857850,488324,0.0321966,4.66219,4.66494,0.3526
252167812,69289333,15755,174845,1543.89,8092900,186485,0.00883005,1.06657,1.06657,0.242713
252165171,69289333,473,2054330,72064.8,108901000,9625460,0.0350794,4.68544,4.77885,0.278304
252169416,69289333,111220734,448835,17539.9,23963400,2337410,0.0390786,5.20773,5.18282,0.22429
252167198,69289333,1067,314431,6293.11,13763500,783491,0.0200143,2.49177,2.49352,0.335926
252167643,69289333,15589,2442350,41777.2,105771000,5333140,0.0171053,2.18361,2.2456,0.502337
252165851,69289333,664,1376730,75735.5,68055400,11129600,0.0550112,8.08408,8.04656,0.267454
252168970,69289333,16998,139876,3055.55,7003570,390005,0.0218447,2.78822,2.78822,0.129087
252168474,69289333,16290,419628,4147.85,17967900,513319,0.00988458,1.22327,1.22327,0.187454
252168879,69289333,16865,1967010,71620.4,107522000,9541050,0.0364107,4.85053,4.93448,0.390027
252168436,69289333,16232,419509,14824.1,22580600,2045860,0.0353367,4.87681,4.86757,0.204589
252168122,69289333,15966,191133,9353.46,11597800,1246040,0.0489368,6.51921,6.59037,0.180282
252169087,69289333,17175,443326,21592.5,25959200,2931930,0.0487058,6.61349,6.47866,0.179286
252168415,69289333,16193,556380,31544.6,33457300,4544240,0.0566961,8.16752,8.99811,0.250636
252167531,69289333,10737,1251470,79128.3,92166600,12335200,0.0632285,9.85659,10.5244,0.592697
252168432,69289333,16228,916092,23602.4,45183700,3136830,0.0257642,3.42414,3.69859,0.283624
252167690,69289333,15623,3206500,44820.7,112315000,6256280,0.0139781,1.95112,2.03443,1.13229
252165545,69289333,599,349690,2006.78,14362400,249719,0.00573873,0.714114,0.714114,0.526155
252166782,69289333,968,2430920,170290,182503000,26968400,0.0700517,11.0939,11.7778,0.57005
252167740,69289333,15693,733443,5922.85,26400900,737686,0.00807541,1.00579,1.00576,0.41643
252168686,69289333,16599,435108,13298.2,24383700,1773120,0.0305631,4.07513,4.27431,0.370563
252169344,69289333,17544,33891.9,1916.38,1728190,283426,0.0565441,8.36266,0,0
252168222,69289333,16027,16367500,1150310,1176210000,162476000,0.07028,9.92676,9.89402,0.155557
252169019,69289333,17082,69938,1058.59,3360800,130482,0.0151361,1.86567,1.86567,0.0181878
252169028,69289333,17092,15060800,502057,727308000,67092600,0.0333353,4.45477,4.57219,0.462459
252169098,69289333,17192,161175,5641.91,8656990,748358,0.035005,4.64315,4.6203,0.103431
252165249,69289333,504,2134830,91199.6,118827000,14393800,0.0427199,6.74236,6.84523,0.366922
252168820,69289333,16781,309400,8529.57,15633100,1102470,0.0275681,3.56326,3.63291,0.357619
252166621,69289333,914,34969,473.493,1584420,57392.7,0.0135404,1.64125,0,0
252169464,69289333,111220900,174606,5094.12,9942380,683365,0.0291749,3.91375,3.91547,0.3072
252169142,69289333,17259,70366.8,2935.4,4066520,416208,0.0417156,5.91484,5.91565,0.0759685
252168839,69289333,16810,57868100,4862910,3949000000,790758000,0.0840344,13.6648,14.047,0.621215
252169322,69289333,17510,169864,1547.01,5000410,202030,0.00910733,1.18936,1.15553,0.378039
252168368,69289333,16122,1754720,110156,104147000,17791200,0.0627769,10.139,10.8159,0.438866
252164772,69289333,314,522506,37096.8,35260100,5102940,0.0709978,9.76627,9.75822,0.16691
252164865,69289333,371,104997,2583.63,2814130,374930,0.0246067,3.57086,3.87297,0.29574
252168535,69289333,16383,1468320,42540.2,74166200,6280210,0.028972,4.27714,4.27713,0.492257
252169211,69289333,17356,31086.3,1191.43,1476020,168694,0.0383267,5.42663,0,0
252167710,69289333,15674,277830,1368.55,8214070,173031,0.00492585,0.622796,0.625281,0.860169
252169212,69289333,17358,31086.3,1191.43,1476020,168694,0.0383267,5.42663,0,0
252164702,69289333,294,12863800,401006,738748000,52293500,0.0311731,4.06516,4.19406,0.28824
252168047,69289333,15923,2217360,66707.8,101251000,8955250,0.0300844,4.03871,4.21122,0.496095
252168547,69289333,16398,18398800,531279,982865000,70926500,0.0288757,3.85494,4.02109,0.496998
252163435,69289333,77,60971.8,3550.5,3806370,481473,0.0582318,7.89665,7.9125,0.0354617
252168922,69289333,16927,1865630,134696,114934000,21376400,0.0721984,11.458,10.7079,0.430347
252167834,69289333,15774,3108930,47612.8,162289000,6060230,0.0153149,1.9493,1.95015,0.299291
252164738,69289333,304,1083990,44623.4,62649800,5552430,0.041166,5.12223,5.12222,0.165337
252166477,69289333,861,624618,35153.3,34301100,4852780,0.0562797,7.7692,7.58964,0.421804
252168685,69289333,16598,172220,4046.32,9111090,515212,0.0234951,2.9916,2.99949,0.202025
252164855,69289333,366,419150,3829.5,18187300,486120,0.00913635,1.15977,1.16136,0.60929
252164782,69289333,320,2208130,30642.2,57385200,4519510,0.013877,2.04676,2.03091,0.839743
252169191,69289333,17326,353319,10093,16161100,1357970,0.0285663,3.84347,3.88689,0.155402
252167684,69289333,15617,601297,6624.17,23913300,859941,0.0110165,1.43014,1.49209,0.659601
252168268,69289333,16060,16670800,1030450,991650000,140680000,0.0618113,8.43868,8.4477,0.231344
252164776,69289333,315,182694000,9593760,10862600000,1376030000,0.0525126,7.53189,7.57379,0.472268
252164541,69289333,239,4222610,141364,233062000,19359000,0.0334779,4.58461,4.77265,0.449622
252168859,69289333,16844,1486200,72168.5,84968900,10864000,0.048559,7.30988,7.68309,0.682232
252166141,69289333,772,1358930,40023.3,72990800,5222190,0.029452,3.84286,3.84503,0.232171
252167911,69289333,15811,4960090,143492,290101000,18783100,0.0289294,3.78685,3.84998,0.364355
252164911,69289333,409,1881400,125566,119910000,18693800,0.0667408,9.9361,9.94125,0.322588
252166013,69289333,693,662402,5295.7,24350400,671352,0.0079947,1.01351,1.01366,0.49949
252167760,69289333,15708,34969,223.325,1283140,27348,0.00638637,0.782063,0,0
252168430,69289333,16226,418781,4578.01,18371100,571370,0.0109318,1.36437,1.36502,0.250391
252168024,69289333,15908,13465100,427177,677282000,60748100,0.0317248,4.51153,4.46288,0.47329
252168836,69289333,16803,56394.9,1602.09,2811460,210501,0.0284084,3.73263,3.7511,0.407194
252168114,69289333,15962,197271,10646.8,11521500,1448160,0.0539708,7.34096,7.33538,0.213721
252167141,69289333,1054,836376,29107.4,47209300,3867140,0.0348018,4.62369,4.65738,0.208619
252169062,69289333,17140,498496,15383.3,24740800,1991450,0.0308594,3.99492,4.03569,0.263559
252168555,69289333,16409,14918400,415086,793242000,54466500,0.0278238,3.65096,3.81505,0.49069
252168845,69289333,16820,7254530,682830,516233000,112481000,0.0941246,15.505,15.8598,0.493116
252169201,69289333,17340,1608420,20434,58850800,2544470,0.0127044,1.58197,1.58202,0.297318
252168098,69289333,15952,221967,7005.15,11284900,962685,0.0315594,4.33707,4.3565,0.169032
252164205,69289333,200,217951,6692.98,8879420,871844,0.0307087,4.00019,3.90951,0.36308
252167181,69289333,1064,6693970,1137070,510108000,194225000,0.169866,29.015,29.2698,0.229661
252164839,69289333,358,96790.1,4323.66,5858310,564715,0.0446705,5.83444,5.85735,0.119012
252167330,69289333,1093,5150210,120265,232862000,15555300,0.0233514,3.02032,3.17628,0.459696
252164827,69289333,345,5443840,276243,271490000,39994800,0.0507441,7.34681,7.49911,0.502503
252169449,69289333,111220850,552586,20276.4,27816100,2604440,0.0366936,4.71319,4.73834,0.144674
252169455,69289333,111220872,195395,9016.34,12704700,1265680,0.0461442,6.47756,6.48759,0.082266
252167805,69289333,15750,446442000,20398300,25079500000,2888670000,0.0456908,6.47042,6.49073,0.513279
252168874,69289333,16861,701276,42965,43358300,6613780,0.0612668,9.43107,9.40626,0.439202
252168001,69289333,15884,19929.2,755.763,1110160,97979.6,0.0379224,4.91639,0,0
252167683,69289333,15615,634506,6737.43,24703500,875149,0.0106184,1.37926,1.43766,0.685448
252168356,69289333,16114,47546100,2566610,2836010000,382651000,0.0539815,8.04801,8.2059,0.39098
252169363,69289333,17577,173963,5634.47,7817550,718766,0.032389,4.13172,4.1271,0.346478
252168527,69289333,16364,2062410,47565.4,90159100,6443680,0.023063,3.12435,3.11065,0.292977
252169456,69289333,111220874,338659,12077.2,20331700,1633740,0.0356618,4.82414,4.83481,0.128489
252166196,69289333,814,626525,18106.3,35094100,2395250,0.0288996,3.82308,3.82881,0.203996
252168439,69289333,16239,805174,16911.5,39672700,2160170,0.0210036,2.68286,2.72141,0.384233
252169470,69289333,112892265,139876,3338.66,7150740,496844,0.0238687,3.55203,3.55203,0.0842697
252168488,69289333,16310,8612500,258444,449384000,34420100,0.0300081,3.99653,4.12899,0.440863
252168806,69289333,16764,711777,31197,41041400,4593180,0.0438298,6.45312,6.49456,0.576962
252169393,69289333,111220664,993328,41125.2,52835100,5651250,0.0414014,5.68921,5.73402,0.258658
252168804,69289333,16759,34969,552.632,1707200,67437.2,0.0158035,1.92849,0,0
252164923,69289333,418,791272,15441.9,24160000,2157910,0.0195153,2.72714,2.83005,0.680363
252165503,69289333,590,1356150,45079.6,84144400,6141780,0.0332409,4.52883,4.6943,0.454433
252168716,69289333,16640,34969,262.315,1274940,31499.6,0.00750137,0.900787,0,0
252168418,69289333,16196,365702,22508,23939100,3125690,0.0615472,8.5471,8.79958,0.244126
252168556,69289333,16411,2486320,37624,116957000,4795430,0.0151324,1.92872,1.97115,0.511973
252164850,69289333,363,907216,34185.9,51508000,4342020,0.0376822,4.78609,4.78788,0.286596
252163685,69289333,127,1168870,23812.6,57508400,3071530,0.0203723,2.62778,2.65398,0.55106
252165281,69289333,512,90586800,10682800,6428040000,1792460000,0.117929,19.7872,19.8855,0.520138
252167414,69289333,1142,866235,51332,47056100,7299050,0.0592588,8.42618,8.4337,0.181831
252168593,69289333,16453,1546370,39255.9,79233200,5138720,0.0253859,3.32309,3.21845,0.303569
252169429,69289333,111220784,331556,14535.6,20511400,1944500,0.0438407,5.86476,5.91782,0.244062
252167767,69289333,15710,59947.1,222.575,1396950,27609.1,0.00371286,0.460557,0.450903,0.181676
252168756,69289333,16696,911440,23996,49866200,3089240,0.0263276,3.38941,3.44239,0.195758
252169170,69289333,17297,4455.59,119.263,200155,15809.8,0.0267671,3.5483,0,0
252167688,69289333,15621,33209.4,113.263,790220,15207.7,0.00341056,0.457933,0,0
252168039,69289333,15916,2270960,28240.3,55754900,3948970,0.0124354,1.7389,1.64838,1.30194
252168192,69289333,15998,1817750,93400.8,89635900,13450700,0.0513827,7.39966,7.39978,0.403357
252169108,69289333,17209,1844910,39276,73550000,4977800,0.0212888,2.69812,2.72894,0.40147
252167783,69289333,15721,33967,160.995,837527,21231.2,0.00473976,0.625055,0,0
252165232,69289333,500,35769700,1567390,1926950000,223337000,0.043819,6.24376,6.38459,0.524475
252164909,69289333,408,375988,7401.09,9358400,1063620,0.0196844,2.82887,2.61624,0.74066
252168543,69289333,16393,524157,15855.2,26473900,2312940,0.0302489,4.41268,4.41255,0.303119
252169031,69289333,17095,3363860,141093,176942000,19444500,0.0419438,5.78042,5.80558,0.411484
252168292,69289333,16077,18371700,655029,1090580000,87224500,0.0356543,4.74777,4.79957,0.353145
252164565,69289333,247,6573750,549226,484913000,79608800,0.0835485,12.1101,12.11,0.176367
252168088,69289333,15947,759990,37923.3,39305800,5005650,0.0498997,6.58648,7.04043,0.308768
252167065,69289333,1030,272791,4093.82,8803730,654691,0.0150072,2.39997,2.77081,0.495239
252167826,69289333,15769,654075,15471.7,35162100,2073800,0.0236544,3.17058,3.17513,0.171319
252169225,69289333,17373,1370420,60069.8,71843200,8042530,0.0438332,5.86867,5.96415,0.194377
252167336,69289333,1096,858970,17404.5,41903200,2238510,0.0202621,2.60604,2.63367,0.573374
252169111,69289333,17216,279679,4747.22,11361900,588914,0.0169738,2.10568,2.10566,0.315638
252165099,69289333,445,1274680,56454.7,66733500,7493280,0.0442893,5.87855,5.87167,0.186749
252166368,69289333,827,998014,29670.2,53269000,3883160,0.0297292,3.89089,3.91522,0.263427
252168558,69289333,16413,2101660,34710,100990000,4434840,0.0165155,2.11016,2.15455,0.447671
252164518,69289333,228,1884960,53039.1,89328000,7514100,0.0281381,3.98634,3.91659,0.566867
252165019,69289333,427,524535,27133.6,28316600,4140100,0.0517289,7.8929,7.8929,0.324824
252169311,69289333,17496,860531,28622.4,40677100,3660390,0.0332613,4.25364,4.21571,0.248197
252163724,69289333,136,5117140,196185,262264000,25405600,0.0383388,4.96481,5.03062,0.240475
252165022,69289333,429,1275310,62512.6,63371300,8397760,0.0490175,6.58486,6.65829,0.391749
252165206,69289333,486,2421770,116248,146525000,17865100,0.0480013,7.37687,7.52142,0.223369
252165213,69289333,491,559214,3722.45,19644100,462291,0.00665657,0.826678,0.826583,0.291425
252168187,69289333,15993,4218600,269605,255778000,36721500,0.0639086,8.70465,8.67131,0.183317
252169417,69289333,111220746,86859.9,3445.18,3986930,494823,0.0396636,5.69679,6.62204,0.148072
252168452,69289333,16257,273690,9988.11,13654800,1406140,0.0364942,5.1377,5.12263,0.299347
252169362,69289333,17573,173963,5634.47,7817550,718766,0.032389,4.13172,4.1271,0.346478
252168537,69289333,16386,1468320,42540.2,74166200,6280210,0.028972,4.27714,4.27713,0.492257
252163786,69289333,146,6613100,193453,322542000,25350200,0.029253,3.83333,3.95999,0.384078
252169260,69289333,17423,205441,9837.55,14727300,1395570,0.047885,6.79304,6.79259,0.0531115
252169308,69289333,17491,34969,1410.1,2285420,210490,0.0403242,6.01933,0,0
252167868,69289333,15794,34969,407.194,1452100,49666.7,0.0116444,1.42031,0,0
252167923,69289333,15828,4888890,162274,257420000,21199500,0.0331924,4.33627,4.44699,0.198531
252167706,69289333,15669,2329820,14377.2,69873200,1826250,0.00617094,0.783858,0.807755,0.853873
252165887,69289333,674,34829.5,1476.94,2467220,208763,0.0424048,5.99386,0,0
252168462,69289333,16270,760503,21223.7,36837300,2923370,0.0279075,3.844,3.8826,0.269961
252166879,69289333,1017,15500400,2681230,1193830000,459377000,0.172978,29.6365,29.7378,0.242438
252169148,69289333,17265,182230,6416.12,8898900,886512,0.0352089,4.8648,4.83949,0.209275
252167856,69289333,15788,244490,2658.68,11001100,332920,0.0108744,1.36169,1.36203,0.278458
252168947,69289333,16962,485160,25030.9,29599300,3438660,0.0515932,7.08769,6.93398,0.164888
252164581,69289333,254,14906500,483923,867461000,67309900,0.0324638,4.51547,4.75201,0.497197
252167434,69289333,10681,2127450,335383,161920000,56511900,0.157646,26.5633,26.9204,0.244882
252168802,69289333,16757,34969,552.632,1707200,67437.2,0.0158035,1.92849,0,0
252167722,69289333,15679,756454,5357.33,23866900,679235,0.00708216,0.897919,0.910953,0.929742
252168396,69289333,16162,139876,2819.86,7975900,387639,0.0201597,2.77131,2.77131,0.161886
252168475,69289333,16291,419628,4147.85,17967900,513319,0.00988458,1.22327,1.22327,0.187454
252169033,69289333,17098,372846,18903.1,17874900,2838630,0.0506994,7.61342,7.13988,0.497851
252169316,69289333,17501,1793040,41813.4,70398900,5327170,0.0233199,2.97103,2.85504,0.503504
252162577,69289333,7,2090070,75187.2,104697000,9964450,0.0359735,4.76751,4.75152,0.149607
252168204,69289333,16013,7900430,466746,514465000,63717800,0.0590786,8.06511,8.11529,0.197068
252168722,69289333,16661,874225,17405.5,44251400,2103930,0.0199096,2.40662,2.40662,0.117919
252165488,69289333,585,395104,9897.45,20247100,1279080,0.0250502,3.23733,3.33195,0.491325
252165744,69289333,626,1060170,19087.5,52589900,2434160,0.0180042,2.296,2.30356,0.298131
252168030,69289333,15911,10716500,257211,457232000,35758700,0.0240013,3.33677,3.18033,0.657967
252167818,69289333,15761,34969,435.271,1619710,52826.8,0.0124474,1.51067,0,0
252164628,69289333,272,34969,251.41,1311670,30803.5,0.0071895,0.880881,0,0
252166807,69289333,980,174534,2172.97,7856100,277594,0.0124501,1.59048,1.59113,0.220973
252169272,69289333,17440,1716040,50171.1,73174500,6523530,0.0292366,3.8015,3.74272,0.341957
252166569,69289333,894,1315050,61411.8,81705000,9096120,0.0466993,6.91696,7.17763,0.333642
252168523,69289333,16359,426142,14395.1,23537900,1922020,0.0337801,4.51028,4.73664,0.506142
252168763,69289333,16703,2459540,68946.3,130102000,8946420,0.0280322,3.63744,3.72795,0.31357
252167518,69289333,10729,894107,70248.3,67343600,11376000,0.0785682,12.7233,12.8872,0.192951
252167539,69289333,182305697,1367180,47609,53205700,7272180,0.0348229,5.31912,5.23102,0.57043
252169114,69289333,17220,20545200,639807,967381000,85377100,0.0311414,4.15557,4.3458,0.56452
252169354,69289333,17559,164977,5565.31,7692130,707564,0.0337339,4.28888,4.26712,0.248406
252168622,69289333,16494,104907,536.083,4245740,64818.3,0.00511008,0.617865,0.617865,0.149308
252168720,69289333,16658,31650000,1088140,1823950000,146986000,0.0343804,4.6441,4.7813,0.482132
252169299,69289333,17481,486493,24953.4,29851800,3550540,0.0512923,7.29823,7.44782,0.330077
252166011,69289333,692,314721,29349.7,22983800,4247660,0.0932562,13.4966,13.4966,0.11258
252168752,69289333,16691,640532,24227.2,40283300,3309330,0.0378235,5.16652,5.30299,0.237468
252163691,69289333,128,11347200,346292,594310000,45158600,0.0305179,3.97972,4.1003,0.323897
252169046,69289333,17113,735295,31440.1,41305800,4241620,0.0427584,5.7686,5.70755,0.200593
252167689,69289333,15622,8022980,79526,261744000,10733600,0.00991227,1.33786,1.40418,1.24612
252168597,69289333,16458,972470,25486.6,50727000,3317590,0.0262081,3.41151,3.50121,0.29367
252168933,69289333,16938,38492300,5743470,2704050000,980764000,0.149211,25.4795,25.7689,0.383617
252169360,69289333,17569,407808,10739.4,16434700,1371380,0.0263344,3.3628,3.21977,0.630648
252168834,69289333,16801,34969,245.268,1257040,29273.8,0.00701388,0.837135,0,0
252168667,69289333,16572,34969,466.272,1472740,55826.2,0.0133339,1.59645,0,0
252168026,69289333,15909,11439300,372191,578355000,52973900,0.0325363,4.63089,4.57998,0.462869
252168968,69289333,16996,1684550,23660.2,70471600,3006040,0.0140454,1.78448,1.81915,0.648518
252168320,69289333,16092,34969,2836.68,2444490,404585,0.0811198,11.5698,0,0
252164758,69289333,308,736224,50773.1,52853700,7249190,0.0689642,9.84646,9.79588,0.18744
252165307,69289333,521,103921,1842.91,4953890,229556,0.0177337,2.20894,2.21229,0.199243
252168110,69289333,15960,1478690,70215.9,85362300,9689860,0.0474851,6.55299,6.5656,0.189721
252169100,69289333,17194,21808.2,686.075,1068720,89767.2,0.0314595,4.11621,0,0
252166481,69289333,862,2475490,180136,179197000,25254400,0.0727678,10.2018,10.2,0.0956611
252168402,69289333,16172,2357420,141970,144597000,19832600,0.0602226,8.41287,8.5534,0.262767
252168677,69289333,16587,53200.7,1895.54,3181810,252191,0.03563,4.74037,4.78073,0.0884429
252169453,69289333,111220868,101869,4878.85,6821940,678726,0.0478934,6.66274,6.66368,0.125771
252164201,69289333,196,294556,14534.9,17505100,2007550,0.049345,6.8155,6.83647,0.171335
252168719,69289333,16651,31650000,1088140,1823950000,146986000,0.0343804,4.6441,4.7813,0.482132
252166551,69289333,889,402535,28306.7,26974600,3847130,0.0703212,9.55726,9.44654,0.0829695
252169038,69289333,17104,575607,28987.7,33171500,4109710,0.0503603,7.13979,7.36612,0.440952
252169421,69289333,111220756,643546,36019.3,37458500,5144380,0.05597,7.9938,8.25596,0.388736
252168124,69289333,15967,191133,9353.46,11597800,1246040,0.0489368,6.51921,6.59037,0.180282
252168758,69289333,16698,5160920,235589,310876000,33329300,0.0456486,6.45802,6.49158,0.408322
252168931,69289333,16936,80901.7,3552.5,4618430,502284,0.0439114,6.20857,6.1066,0.265212
252168979,69289333,17014,139876,1117.62,5062300,133193,0.00799005,0.952221,0.952221,0.196281
252169115,69289333,17221,11315200,334982,525111000,44821000,0.0296047,3.96114,4.16308,0.599726
252163273,69289333,52,1642040,113581,94500000,17205000,0.0691705,10.4778,10.4763,0.384936
252165108,69289333,448,543395,35170.2,35083600,4763740,0.0647232,8.76663,8.81673,0.156386
252165151,69289333,465,2097050,59841.6,100697000,7966620,0.0285361,3.79897,3.87207,0.436261
252168520,69289333,16353,6188550,159612,295772000,21255900,0.0257915,3.43472,3.51773,0.411015
252168524,69289333,16360,1578660,48040.9,83793400,6308110,0.0304314,3.99585,4.13316,0.34085
252169151,69289333,17271,827531,17687.7,37122500,2257980,0.0213741,2.72857,2.73199,0.113731
252169248,69289333,17406,34969,591.284,1548930,73668.3,0.0169088,2.10668,0,0
252169125,69289333,17234,326222,13715.5,19674300,1826560,0.0420434,5.59912,5.63723,0.217378
252169477,69289333,124372452,21734.2,713.065,1142050,95917.7,0.0328084,4.41321,0,0
252165044,69289333,433,728569,51197.5,54962300,7493400,0.0702712,10.2851,10.2711,0.0776323
252169052,69289333,17122,68879.4,2172.92,3871180,283055,0.0315467,4.10943,4.12474,0.421182
252163624,69289333,112,13334.5,497.928,621336,70498.6,0.0373414,5.28695,0,0
252167704,69289333,15666,4816480,34705.3,149430000,4477370,0.00720552,0.929593,0.950222,1.03927
252168549,69289333,16402,244783,1835.83,9901440,227573,0.00749981,0.929693,0.929693,0.752926
252168833,69289333,16800,126333,2343.05,5529390,300237,0.0185467,2.37655,2.51709,0.681275
252165550,69289333,600,209814,12751.9,12852700,2003970,0.0607773,9.55117,9.55117,0.43852
252168779,69289333,16721,1031890,22735.9,50291100,2869890,0.0220333,2.7812,2.92847,0.440139
252169130,69289333,17241,686013,33573.4,40162300,4509630,0.0489399,6.57369,6.50425,0.208871
252164811,69289333,335,209814,17207.1,14782000,2459330,0.0820112,11.7215,11.7215,0.167641
252168387,69289333,16145,3320010,126128,177762000,19654100,0.0379902,5.9199,5.95686,0.455303
252169247,69289333,17405,34969,757.181,1925170,99385.4,0.0216529,2.8421,0,0
252167939,69289333,15847,717395,15702.8,26484400,2157810,0.0218886,3.00785,3.00619,0.539293
252168790,69289333,16735,1198200,36673.8,63073500,4805620,0.0306074,4.01069,4.16811,0.377039
252168599,69289333,16460,532731,14019.9,28159500,1828650,0.0263171,3.4326,3.5036,0.294762
252168918,69289333,16920,44241500,6459260,3113830000,1099940000,0.146,24.8622,25.0901,0.406653
252165455,69289333,575,481034,12134.4,26394800,1588270,0.0252256,3.30178,3.30322,0.194428
252169101,69289333,17196,441864,12838,21409500,1659100,0.0290542,3.75477,3.79548,0.225064
252167696,69289333,15632,329622,4984.88,10997500,720801,0.015123,2.18675,2.35052,0.80291
252169236,69289333,17390,691240,21301.8,32524500,2758590,0.0308168,3.99079,3.98505,0.223769
252169173,69289333,17301,421955,23592.7,23907800,3370260,0.0559129,7.98726,8.05116,0.330802
