id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208294706,69443463,111220682,201387,487.773,7075910,64182.2,0.00242207,0.318702,0.306838,1.79311
208292601,69443463,17135,19492.5,1.73741,428597,218.448,8.91322e-05,0.0112068,0,0
208287973,69443463,16092,31946.9,9.26618,1071090,1065.29,0.00029005,0.0333458,0,0
208293386,69443463,17308,244333,877.169,7533850,109582,0.00359006,0.448496,0.447564,0.510643
208294088,69443463,17506,1257700,230.69,27122600,32079.7,0.000183422,0.0255067,0.0249805,2.07121
208284248,69443463,972,5780550,2409.43,161869000,321967,0.000416817,0.0556982,0.0496955,2.92
208288091,69443463,16130,21930300,22002.5,742861000,2904770,0.00100329,0.132454,0.13454,1.32387
208281312,69443463,180,500659,141.42,15857500,16500.8,0.000282468,0.0329582,0.0319015,0.825177
208294043,69443463,17494,842169,1502.2,22597300,190828,0.00178373,0.226592,0.228999,1.81648
208295010,69443463,111220932,18913.4,0.777391,349270,94.4847,4.11026e-05,0.00499565,0,0
208284212,69443463,962,6550620,3650.94,149623000,465023,0.000557343,0.0709892,0.0748089,1.35326
208292748,69443463,17156,8684380,10965.6,222433000,1385220,0.00126268,0.159508,0.164485,1.54211
208295091,69443463,124372440,19161.5,2.2993,530206,273.424,0.000119996,0.0142694,0,0
208294820,69443463,111220810,49982,262.054,1698570,33777.6,0.00524297,0.675796,0.818495,1.01932
208282344,69443463,441,169261,376.837,6208960,50970.3,0.00222637,0.301135,0.288926,0.845582
208283270,69443463,607,2895590,4247.69,88558000,541900,0.00146695,0.187147,0.199218,1.58339
208293864,69443463,17443,1203760,1489.06,25327700,266159,0.00123701,0.221107,0.201333,2.11788
208287188,69443463,15984,3201420,1116.96,109899000,142918,0.000348895,0.044642,0.0470085,1.19004
208283331,69443463,642,505108,182.374,9776050,23642.6,0.00036106,0.046807,0.0461009,0.531135
208291543,69443463,16869,966999,445.026,30819900,58071.6,0.000460214,0.0600535,0.0624458,1.12421
208295072,69443463,112892315,169217,30.6735,5092210,4044.94,0.000181267,0.0239039,0.0239049,0.255553
208287051,69443463,15935,2292460,977.951,68147100,118027,0.000426596,0.0514849,0.052534,1.39627
208291249,69443463,16767,268197,523.972,10645000,66260.7,0.00195369,0.24706,0.253704,0.454761
208292439,69443463,17100,430968,116.15,13585400,13895.3,0.000269508,0.0322421,0.0328931,0.546177
208291730,69443463,16935,419625,1571.48,17669100,214178,0.00374496,0.510404,0.540756,1.04888
208288287,69443463,16179,543201,500.963,17653200,69979.2,0.000922243,0.128828,0.126618,0.603946
208289662,69443463,16417,195771,22.4938,6349420,2893.14,0.000114899,0.0147782,0.0148379,0.920803
208288655,69443463,16240,172554,36.8987,3780550,4359.47,0.000213838,0.0252644,0.0259176,1.15821
208290677,69443463,16616,826776,524.472,24390600,70074.2,0.000634358,0.0847559,0.0817331,1.48095
208294571,69443463,17606,26254.8,83.6383,679521,10779.2,0.00318564,0.410561,0,0
208288554,69443463,16230,236695,8.91731,6390880,1106.12,3.76742e-05,0.00467317,0.00467367,0.532881
208289077,69443463,16320,959609,247.309,28175900,30343.3,0.000257718,0.0316205,0.0302855,1.11328
208293615,69443463,17364,775446,2846.72,31681500,398917,0.00367107,0.514435,0.530249,0.930264
208285135,69443463,182305713,104470,109.452,3649240,13339.8,0.00104769,0.12769,0.14356,1.0997
208288954,69443463,16293,197751,146.156,5595490,18672.1,0.000739089,0.0944219,0.0953612,0.686896
208293698,69443463,17390,668225,902.503,14722000,159155,0.0013506,0.238175,0.2399,0.897781
208283551,69443463,750,167885,811.208,5119290,122305,0.00483193,0.728506,0.72705,0.769585
208285157,69443463,15570,108649,2.44565,2192930,337.44,2.25097e-05,0.00310578,0.0030667,0.987814
208289194,69443463,16342,107545,75.2106,3637420,10842.7,0.000699343,0.10082,0.105615,0.420484
208283758,69443463,860,370277,1205.53,14793800,162733,0.00325576,0.43949,0.449057,0.596867
208283336,69443463,646,135273,27.5763,4166830,3525.63,0.000203857,0.0260632,0.0260551,1.01799
208284439,69443463,998,618271,571.457,18598400,69536,0.000924282,0.112468,0.119576,1.29315
208286329,69443463,15816,952790,246.218,21181900,29141.7,0.000258418,0.0305857,0.0311983,0.972509
208286809,69443463,15898,1831450,2589.8,47229200,333348,0.00141407,0.182013,0.183094,1.15831
208287121,69443463,15952,172789,453.704,4486000,55375.1,0.00262576,0.320477,0.318116,0.331554
208292033,69443463,16999,46173.3,11.1668,1227920,1465.08,0.000241845,0.0317301,0.0322556,0.714408
208288996,69443463,16300,33252.9,30.1294,984890,3970.05,0.000906068,0.11939,0,0
208290759,69443463,16647,49944.6,13.7885,905722,1923.94,0.000276076,0.0385215,0.0385163,0.227834
208293394,69443463,17311,2069500,2754.64,52050800,350328,0.00133107,0.169282,0.172026,0.882591
208293901,69443463,17454,19413.1,16.4985,481718,2010.36,0.000849862,0.103557,0,0
208290672,69443463,16615,1245560,654.42,37004300,86572,0.000525404,0.0695047,0.0676982,1.51907
208283558,69443463,757,113230,21.0672,2867870,2622.73,0.000186057,0.0231629,0.0225847,0.534072
208286041,69443463,15725,991029,1831.73,22893400,244785,0.00184831,0.247001,0.224557,1.04827
208287497,69443463,16028,5084570,11925.5,197287000,1506230,0.00234542,0.296235,0.298715,1.25994
208288190,69443463,16146,324995,189.021,11015800,24678.8,0.000581612,0.0759361,0.0784033,0.804222
208284270,69443463,977,249291,23.8583,8034310,2923.85,9.57048e-05,0.0117287,0.0116965,0.567309
208289322,69443463,16390,318342,24.1899,9138890,3276.08,7.59873e-05,0.0102911,0.0102807,0.858792
208285770,69443463,15690,97007.9,2.17591,1123020,272.974,2.24302e-05,0.00281393,0.00281032,0.720495
208284168,69443463,942,4170220,1703.57,136355000,205234,0.000408509,0.0492143,0.0544941,1.4195
208292230,69443463,17050,67242.9,44.4565,2404210,5839,0.000661133,0.0868344,0.0868271,0.119032
208287962,69443463,16086,339095,49.2972,11475700,6058.81,0.000145379,0.0178676,0.0178729,0.606108
208282828,69443463,494,1247130,1059.26,45301400,170225,0.000849364,0.136493,0.141145,1.32449
208290247,69443463,16545,978318,319.806,32370700,43384.8,0.000326894,0.0443463,0.0465267,1.11741
208283427,69443463,668,611894,86.2468,14058900,10204.6,0.00014095,0.016677,0.0158311,0.937205
208292114,69443463,17028,454430,151.29,14865000,18935.3,0.000332922,0.0416682,0.0393723,1.0181
208290661,69443463,16612,1245560,654.42,37004300,86572,0.000525404,0.0695047,0.0676982,1.51907
208284468,69443463,1006,899632,95.0147,16048000,12286.5,0.000105615,0.0136572,0.0146809,2.00041
208285875,69443463,15705,135005,96.092,2516510,12262.1,0.000711768,0.0908274,0.097867,1.14085
208285910,69443463,15710,53064.3,78.6252,922700,10113,0.0014817,0.19058,0.20434,0.451687
208294696,69443463,111220666,897844,4636.19,27868500,600320,0.00516369,0.668625,0.741774,0.691871
208284535,69443463,1039,67603.7,10.1874,2149960,1643.1,0.000150693,0.0243049,0.0241466,0.722356
208285702,69443463,15679,807843,189.719,14460500,23766.9,0.000234847,0.0294203,0.0284276,0.97473
208288677,69443463,16244,350684,96.4301,8573600,11841.9,0.000274977,0.0337681,0.0341428,0.614555
208287958,69443463,16084,5298870,3002.77,195186000,414543,0.000566682,0.0782323,0.0821064,1.58536
208293050,69443463,17220,22572000,36274.2,576245000,4685580,0.00160704,0.207584,0.21521,1.5273
208295079,69443463,112892325,26075.8,25.0283,451444,3891.02,0.000959828,0.149219,0,0
208284601,69443463,1070,3584290,3401.47,143888000,568171,0.000948996,0.158517,0.148439,1.75198
208292064,69443463,17011,105104,235.503,1903340,35895.7,0.00224067,0.341526,0.340087,0.618502
208289578,69443463,16409,14724300,6686.28,475198000,880497,0.000454099,0.059799,0.0635373,1.34163
208292413,69443463,17095,3903160,9388.47,123169000,1181630,0.00240535,0.302738,0.298726,1.0566
208283936,69443463,882,698827,1708.62,28902800,211371,0.00244499,0.302466,0.283703,0.866596
208281146,69443463,100,771516,663.259,16414000,100834,0.000859682,0.130695,0.129795,0.939972
208283280,69443463,619,554532,619.412,11513600,73754.8,0.001117,0.133004,0.139925,0.677434
208281420,69443463,232,633155,73.0987,14973900,8719,0.000115451,0.0137707,0.0132396,1.63272
208291519,69443463,16858,545121,1056.12,19965600,141700,0.0019374,0.259942,0.261167,0.692038
208286387,69443463,15844,2175790,2825.6,66390700,342096,0.00129865,0.157228,0.160544,1.03078
208289584,69443463,16410,48003.8,9.57925,1173950,1108.34,0.000199552,0.0230887,0.0230074,0.46039
208281261,69443463,147,127935,101.975,4961000,12730.5,0.000797083,0.0995076,0.098525,0.497768
208293657,69443463,17375,1375450,2394.68,36469800,355722,0.00174102,0.258623,0.23059,1.99381
208290335,69443463,16566,63201.5,0.223784,1736020,30.2114,3.5408e-06,0.000478017,0.000475787,0.44773
208283286,69443463,622,51832.5,41.2434,2159070,5239.74,0.000795705,0.10109,0.0941431,0.47415
208288846,69443463,16277,121249,27.6747,2522430,3377.43,0.000228247,0.0278553,0.0332118,1.91025
208283707,69443463,844,3653920,13092.1,151872000,1621160,0.00358304,0.443678,0.434241,0.649452
208294126,69443463,17520,61832.1,1.76433,847009,196.079,2.85342e-05,0.00317115,0.00317203,0.939272
208290703,69443463,16627,391120,6.49998,8998160,861.772,1.66189e-05,0.00220334,0.00223099,1.39033
208288880,69443463,16282,19923.6,23.7552,544342,2918.98,0.00119231,0.146509,0,0
208285011,69443463,10699,725298,579.4,21598700,80080.5,0.000798843,0.11041,0.109273,0.481851
208284654,69443463,1097,32471600,10746.1,778937000,1410240,0.000330937,0.04343,0.0415111,1.96531
208286318,69443463,15812,2804340,634.569,99279200,78770,0.000226281,0.0280886,0.0290736,0.805729
208291431,69443463,16793,763098,884.317,23776600,115139,0.00115885,0.150884,0.155635,1.30803
208293862,69443463,17442,26273.3,5.3825,702924,636.178,0.000204866,0.0242138,0,0
208286173,69443463,15768,623497,274.444,20827500,37653.6,0.00044017,0.060391,0.0594716,0.960883
208290123,69443463,16499,351524,105.679,9522230,13143,0.000300632,0.0373886,0.0351544,1.13375
208293181,69443463,17256,1334990,1142.85,34308000,137245,0.000856077,0.102807,0.103265,0.72727
208292652,69443463,17149,274238,107.192,7009270,14276.7,0.000390871,0.0520594,0.0521567,0.464252
208291698,69443463,16927,2303260,8688.76,95668600,1151570,0.00377237,0.499975,0.508972,0.841224
208294406,69443463,17553,82499.5,1.51281,2044230,192.755,1.83372e-05,0.00233644,0.00230896,0.769794
208280891,69443463,22,3701120,3788.57,116803000,484543,0.00102363,0.130918,0.130037,0.740993
208283235,69443463,575,429317,133.642,16242500,16958.6,0.00031129,0.0395015,0.040798,0.663114
208283458,69443463,689,98537.3,7.41194,1934250,1151.98,7.52196e-05,0.0116908,0.0116115,1.01068
208287156,69443463,15965,381610,895.488,16429200,114502,0.00234661,0.30005,0.297693,0.738522
208293929,69443463,17462,2523170,1206.2,44186100,212353,0.00047805,0.084161,0.0811579,1.65358
208286106,69443463,15734,193272,448.34,5000950,58084.8,0.00231974,0.300534,0.308666,0.569292
208292046,69443463,17007,225554,31.0412,5396080,3895.25,0.000137622,0.0172697,0.0164667,0.644152
208284252,69443463,973,94808.3,405.622,3045080,60442.6,0.00427834,0.637524,0.643399,0.427998
208290909,69443463,16690,3134560,3857.94,128320000,505326,0.00123077,0.161211,0.161171,0.724131
208283623,69443463,796,67636.3,5.17109,1792880,591.564,7.64544e-05,0.00874625,0.00880024,0.636588
208290471,69443463,16591,1008260,1056.39,34720000,181063,0.00104774,0.179581,0.187143,2.2541
208283122,69443463,532,488120,255.236,9734520,33198.2,0.000522896,0.0680123,0.0711515,0.685376
208293855,69443463,17440,1705590,1609.01,34705700,281283,0.000943375,0.164918,0.14787,2.46113
208290231,69443463,16542,99416.3,0.0401394,2319190,6.15146,4.0375e-07,6.18758e-05,6.00538e-05,1.08592
208289147,69443463,16332,3292530,2156.75,96088500,301810,0.000655045,0.0916652,0.0919422,1.41459
208293144,69443463,17247,46435.2,78.0208,1257330,9543.62,0.00168021,0.205526,0.205102,0.0317498
208281281,69443463,157,1619180,161.447,29772400,19251.7,9.97093e-05,0.0118898,0.0123314,1.21221
208289125,69443463,16329,5060600,5123.8,155249000,715245,0.00101249,0.141336,0.145446,1.70604
208287936,69443463,16072,17458400,14214.7,652829000,1966010,0.000814202,0.112611,0.114842,1.44705
208285008,69443463,10698,412713,533.011,13709200,79013.3,0.00129148,0.191449,0.204843,0.922981
208286992,69443463,15924,2662980,2011.02,85487000,258944,0.000755175,0.0972384,0.0926542,1.19581
208287023,69443463,15930,12821100,8576.46,380457000,1043520,0.000668934,0.0813911,0.0815299,1.16417
208286541,69443463,15856,31708000,23983.4,1100300000,3120150,0.000756385,0.0984026,0.100985,1.69619
208288152,69443463,16139,580875,720.626,19792400,92406.5,0.00124059,0.159082,0.145317,1.11048
208291475,69443463,16826,232937,124.677,9503730,17085.5,0.000535239,0.0733482,0.0792374,0.791246
208284234,69443463,968,2541060,3620.46,102635000,545032,0.00142478,0.21449,0.202896,1.48712
208281380,69443463,214,743379,314.722,21751200,39136.9,0.000423367,0.0526473,0.0517384,1.0243
208286560,69443463,15857,28100400,20204.4,984618000,2622260,0.000719008,0.0933173,0.0960445,1.75504
208293483,69443463,17348,26114.7,0.555912,276752,78.9758,2.12873e-05,0.00302419,0,0
208294559,69443463,17598,304089,494.79,6710370,63842.1,0.00162712,0.209945,0.2164,0.91484
208283675,69443463,830,1045350,160.906,24011500,19212.2,0.000153925,0.0183787,0.017523,0.772644
208283951,69443463,890,448378,1031.51,17085500,131180,0.00230053,0.292564,0.283717,0.611682
208290404,69443463,16582,38832.7,0.0931445,851634,11.1479,2.39861e-06,0.000287074,0.000287636,0.229121
208281568,69443463,262,2743440,4665.59,87500800,655035,0.00170064,0.238764,0.238255,1.32514
208285926,69443463,15712,132153,112.385,2714730,14404.1,0.000850411,0.108995,0.0932948,0.86276
208288717,69443463,16252,57169.8,3.70056,1144890,435.758,6.47294e-05,0.00762217,0.00763551,0.230979
208281660,69443463,298,584601,1509.04,16820000,182529,0.00258132,0.312228,0.302843,0.846899
208286394,69443463,15846,2618500,2148.76,60712800,253788,0.000820608,0.0969212,0.100532,1.00787
208292049,69443463,17008,612642,68.3711,13263100,9928.96,0.0001116,0.0162068,0.0170457,1.08837
208294577,69443463,17614,18913.4,0.777391,349270,94.4847,4.11026e-05,0.00499565,0,0
208290346,69443463,16568,68136.5,38.5942,2356990,5512.27,0.000566424,0.0809004,0.0823843,0.885288
208282789,69443463,480,124921,77.1252,3917330,9369.32,0.000617394,0.0750023,0.0768032,1.16186
208282934,69443463,511,759225,35.7708,20824100,4443.19,4.71149e-05,0.00585227,0.00515361,1.50546
208293729,69443463,17403,564496,1329.63,11923400,182770,0.00235543,0.323775,0.344387,1.18118
208290622,69443463,16604,706636,225.531,21365800,29285.9,0.000319161,0.0414441,0.0405667,1.28875
208290778,69443463,16652,248710,8.98101,7982360,1146.31,3.61103e-05,0.00460902,0.00459257,0.527578
208284117,69443463,912,295735,277.073,12063700,36445.7,0.000936896,0.123238,0.122589,0.578716
208285415,69443463,15660,158893,15.8186,2974800,1988.44,9.95551e-05,0.0125143,0.0127427,1.23523
208291218,69443463,16762,724815,945.935,26930400,118965,0.00130507,0.164131,0.175565,0.622106
208280950,69443463,52,483293,211.301,14107800,24501.7,0.00043721,0.0506975,0.0503696,1.08764
208286140,69443463,15759,263277,23.2916,6393170,2666.81,8.84679e-05,0.0101293,0.0101999,1.42901
208286253,69443463,15791,202473,2.02987,5473490,290.951,1.00254e-05,0.00143699,0.00143067,0.893788
208285131,69443463,182305709,959265,812.587,33832700,98679.1,0.000847093,0.102869,0.10873,1.05202
208287201,69443463,15989,4930860,1014.5,143397000,121501,0.000205745,0.024641,0.0253394,1.10295
208289243,69443463,16360,1465630,292.193,41345800,36405.4,0.000199363,0.0248394,0.0253383,0.870267
208286156,69443463,15763,711044,104.823,15356800,12606.3,0.000147421,0.0177292,0.018312,0.724874
208284291,69443463,982,188985,46.3352,5441290,6101.13,0.00024518,0.0322837,0.0316802,0.823456
208283294,69443463,626,1021420,227.825,33892900,28107.2,0.000223048,0.0275178,0.0279196,1.02439
208285377,69443463,15632,341825,188.901,6812550,23585.6,0.000552624,0.0689991,0.0677351,1.08575
208285034,69443463,10705,156123,154.373,6190790,20082.8,0.000988792,0.128635,0.12692,0.659222
208292784,69443463,17167,491457,2191.41,18467600,278298,0.00445901,0.566271,0.548287,1.0746
208291462,69443463,16819,7252030,7288.26,298256000,981851,0.001005,0.13539,0.13311,1.48478
208283411,69443463,655,1576020,151.999,30434200,18891.3,9.64447e-05,0.0119867,0.011952,1.63384
208292914,69443463,17194,20923.6,17.6305,554410,2203.6,0.000842611,0.105316,0,0
208287361,69443463,16016,53470500,48922.5,1681570000,6541780,0.000914945,0.122344,0.127871,1.7691
208285418,69443463,15662,854486,260.63,18130000,32427.1,0.000305014,0.0379492,0.0363984,0.964064
208281454,69443463,246,688621,749.916,20554400,96706.3,0.00108901,0.140435,0.143704,1.04253
208283173,69443463,543,1130080,457.677,26446400,54944.4,0.000404995,0.04862,0.0471545,1.24044
208283495,69443463,711,371697,866.257,14495500,142765,0.00233054,0.384089,0.379307,1.03251
208291585,69443463,16881,274530,27.4748,7651690,3521.75,0.000100079,0.0128283,0.0115468,1.06683
208292190,69443463,17042,1010810,5768.04,33795000,731480,0.00570634,0.723655,0.685613,0.935853
208289062,69443463,16317,959609,247.309,28175900,30343.3,0.000257718,0.0316205,0.0302855,1.11328
208290763,69443463,16648,49944.6,13.7885,905722,1923.94,0.000276076,0.0385215,0.0385163,0.227834
208288408,69443463,16227,342822,12.3287,9720660,1542.2,3.59625e-05,0.00449854,0.00460502,0.713548
208291528,69443463,16862,111976,109.999,2886200,13509.6,0.000982346,0.120647,0.123402,0.294754
208281367,69443463,209,890084,2898.89,34635900,365749,0.00325687,0.410916,0.385388,0.673339
208288779,69443463,16265,491165,49.7708,11143600,5846.12,0.000101332,0.0119026,0.011797,0.698186
208294665,69443463,111220626,465033,2126.01,18669400,278574,0.00457175,0.599042,0.599474,0.788013
208290866,69443463,16678,11515100,11552.4,468825000,1482240,0.00100324,0.128721,0.131694,0.888552
208287662,69443463,16044,1428730,697.835,45165500,100057,0.000488432,0.070032,0.0666577,2.02072
208281365,69443463,207,118206,8.21361,3507200,993.038,6.94853e-05,0.00840088,0.00925498,1.28093
208294689,69443463,111220658,1337630,5592.85,51048600,721505,0.00418115,0.539389,0.531925,0.778864
208286239,69443463,15788,236002,2.04541,6253770,293.114,8.66691e-06,0.001242,0.00123551,1.0331
208288906,69443463,16287,737374,208.7,18161200,26412.7,0.000283031,0.0358199,0.0320199,1.48566
208291695,69443463,16926,5049580,10413.2,196557000,1436920,0.00206218,0.284562,0.296578,1.31198
208283200,69443463,559,992047,228.18,27807400,27324.3,0.00023001,0.0275434,0.0288356,2.18886
208285806,69443463,15695,54343,7.49129,1148260,895.907,0.000137852,0.0164862,0.016583,0.471121
208286359,69443463,15831,1603930,2505.55,40107100,306736,0.00156213,0.191241,0.189477,1.09702
208290884,69443463,16683,727441,490.879,27414300,61105.3,0.000674803,0.0840004,0.088435,0.885157
208285101,69443463,10735,1261220,1383.1,52070600,193370,0.00109664,0.15332,0.147142,1.31095
208286752,69443463,15881,189737,131.37,5900980,17780.6,0.000692377,0.0937117,0.0814534,1.31993
208281152,69443463,103,28476.3,5.09878,666067,579.546,0.000179053,0.0203519,0,0
208283578,69443463,773,880605,234.54,19912300,30773,0.000266339,0.0349453,0.0330204,1.51382
208281700,69443463,318,45180.1,3.42898,1082020,436.974,7.58958e-05,0.00967184,0.0098797,0.313454
208291089,69443463,16740,388689,135.461,11173500,18035.4,0.000348507,0.0464006,0.0467377,0.950054
208281082,69443463,60,34911.8,5.86194,1308820,682.822,0.000167907,0.0195585,0,0
208290903,69443463,16688,4547060,5843.88,188367000,767265,0.0012852,0.168739,0.167469,0.880298
208293944,69443463,17466,439285,161.381,7712790,24142.3,0.000367372,0.0549582,0.0551928,1.14612
208281304,69443463,173,346987,53.6903,6738910,6741.84,0.000154733,0.0194296,0.0191585,0.602608
208288045,69443463,16117,11323100,34921.2,406375000,5948430,0.00308408,0.525338,0.549391,1.99026
208292010,69443463,16982,342001,512.699,11035200,64509.9,0.00149912,0.188625,0.184469,0.484434
208284621,69443463,1080,36345300,62568.8,1259400000,9837950,0.00172151,0.27068,0.28491,2.52351
208290203,69443463,16535,1289160,957.955,46105100,166875,0.000743083,0.129445,0.1377,1.72116
208292471,69443463,17106,63817.9,44.6007,2747880,5926.55,0.000698875,0.0928667,0.0928973,0.0932115
208281403,69443463,224,531307,56.4834,9900790,7291.53,0.00010631,0.0137238,0.0139827,1.29703
208289387,69443463,16403,161393,10.8462,3480870,1355.03,6.72039e-05,0.00839585,0.008394,0.67163
208292099,69443463,17025,6984850,27913.4,219467000,3574500,0.00399627,0.511751,0.51333,1.06955
208294787,69443463,111220768,105186,379.377,3012190,47478,0.00360672,0.45137,0.425706,0.599885
208281167,69443463,111,347294,68.7219,12771500,8383.32,0.000197878,0.024139,0.0240922,0.648414
208281562,69443463,259,182738,1.03983,2429600,124.398,5.69027e-06,0.000680744,0.000632659,1.05944
208281768,69443463,348,3373080,1961.13,86164300,266836,0.000581405,0.0791074,0.0783406,1.1972
208292297,69443463,17068,1787180,965.7,48875000,131640,0.000540349,0.0736578,0.0873017,2.09242
208285218,69443463,15606,418828,94.0129,9815840,15012.9,0.000224467,0.0358451,0.0356392,1.29732
208289254,69443463,16364,1945850,747.413,50306600,87626,0.000384107,0.0450323,0.0447278,0.761642
208285207,69443463,15601,2345700,476.6,54686300,68996.1,0.00020318,0.0294139,0.0288158,1.60971
208289678,69443463,16419,1965500,1367.24,67606300,171835,0.000695618,0.0874255,0.0929673,0.93394
208293678,69443463,17383,1098810,2351.77,23281500,427729,0.00214029,0.389265,0.341779,2.07031
208287155,69443463,15964,239934,753.036,10867800,95535.5,0.00313852,0.398175,0.376016,0.777068
208281872,69443463,411,1159370,2389.39,30194600,305553,0.00206094,0.263551,0.267018,0.852023
208292292,69443463,17066,1787180,965.7,48875000,131640,0.000540349,0.0736578,0.0873017,2.09242
208289132,69443463,16330,343293,1722.9,12242800,262150,0.00501874,0.763634,0.764196,0.555159
208291558,69443463,16873,203419,164.448,6611670,20902.3,0.000808419,0.102755,0.102537,0.2207
208284607,69443463,1073,42362800,92363.5,1610060000,13015000,0.0021803,0.307226,0.316751,1.18333
208293561,69443463,17355,5623950,18245,182639000,2543330,0.00324417,0.452232,0.448346,1.21466
208293007,69443463,17207,2447770,1105.12,48764000,153002,0.00045148,0.0625068,0.064284,1.08682
208291463,69443463,16820,7252030,7288.26,298256000,981851,0.001005,0.13539,0.13311,1.48478
208285161,69443463,15577,6046790,1064.4,145492000,155113,0.000176027,0.0256521,0.0244925,1.75303
208281645,69443463,291,5595370,2311.92,168345000,281001,0.000413185,0.0502202,0.0533066,1.52861
208284538,69443463,1041,5593740,11880.4,162438000,1551130,0.00212387,0.277298,0.286581,1.10523
208291672,69443463,16910,49772.6,7.29911,1089830,1085.41,0.000146649,0.0218074,0.0242973,0.853024
208288146,69443463,16138,651117,1132.06,23401000,144007,0.00173864,0.221169,0.221152,1.22957
208281793,69443463,363,884769,734.022,28847800,100613,0.00082962,0.113716,0.115752,2.42458
208291446,69443463,16803,54852.9,11.0196,1551030,1428.28,0.000200894,0.0260384,0.0260994,0.194958
208293700,69443463,17392,668225,902.503,14722000,159155,0.0013506,0.238175,0.2399,0.897781
208294476,69443463,17578,27678,0.131494,539640,16.592,4.75085e-06,0.000599466,0,0
208283913,69443463,875,113732,198.265,4258280,25005.8,0.00174326,0.219866,0.226873,0.655569
208290898,69443463,16687,2672480,2682.11,112451000,338481,0.0010036,0.126654,0.128311,0.57829
208283218,69443463,566,1337160,151.7,38140100,17584.4,0.00011345,0.0131506,0.0130267,1.14588
208294268,69443463,17533,184605,5.85007,2888270,1017.77,3.16896e-05,0.00551321,0.00567941,1.44183
208282752,69443463,472,202650,768.319,5899060,93514,0.00379136,0.461456,0.48041,0.876182
208287956,69443463,16083,5789080,3594.08,213666000,495411,0.000620839,0.0855768,0.0907725,1.53776
208290750,69443463,16640,122225,21.1736,2489010,3034.56,0.000173235,0.0248277,0.0246733,0.545831
208291468,69443463,16823,860262,430.133,36001400,56415.5,0.000500002,0.0655794,0.0715045,1.02944
208293628,69443463,17368,2255140,9166.71,77955800,1276310,0.00406481,0.565957,0.553416,1.0948
208290054,69443463,16471,251296,20.1971,5004530,2413.26,8.03715e-05,0.00960325,0.00994733,0.733153
208291531,69443463,16864,1895790,2013.76,63189600,259409,0.00106223,0.136834,0.139993,0.97591
208283084,69443463,526,1083110,681.051,22466900,81469.5,0.000628792,0.0752181,0.0736073,1.16711
208283601,69443463,783,405833,56.6633,12910700,6928.85,0.000139622,0.0170732,0.0174532,1.20216
208284568,69443463,1056,9295000,12191.7,354731000,1683750,0.00131165,0.181146,0.185142,1.07492
208285914,69443463,15711,53064.3,78.6252,922700,10113,0.0014817,0.19058,0.20434,0.451687
208289224,69443463,16352,6163510,1876.47,162380000,224038,0.000304448,0.0363491,0.0365046,1.08088
208292082,69443463,17018,212352,366.764,4898780,56037.6,0.00172715,0.26389,0.262019,0.603452
208286645,69443463,15864,562931,820.603,15074300,98597.1,0.00145773,0.175149,0.176622,0.917954
208288030,69443463,16113,622233,85.4689,20017400,10025.3,0.000137358,0.0161118,0.0160782,0.934511
208281693,69443463,314,172962,16.046,6305790,1996.37,9.27716e-05,0.0115422,0.0115761,0.511957
208285194,69443463,15593,2098630,475.072,57342300,69143.7,0.000226372,0.032947,0.0329925,1.57659
208289647,69443463,16415,1562750,297.526,53463400,37741,0.000190386,0.0241504,0.0268796,1.18431
208281868,69443463,409,806436,912.854,26687800,134385,0.00113196,0.166641,0.154911,1.46376
208284131,69443463,920,10190400,3479.65,402021000,436462,0.000341465,0.0428308,0.0423832,1.3141
208286639,69443463,15863,998136,1160.63,22543600,139822,0.0011628,0.140083,0.147403,1.10354
208282949,69443463,512,99717900,154075,3849660000,21517300,0.00154511,0.215782,0.219696,1.51705
208293159,69443463,17250,7855370,7245.51,166042000,912654,0.000922363,0.116182,0.114842,2.00963
208293341,69443463,17292,5810210,12981.2,173222000,1686490,0.0022342,0.290263,0.29747,1.28029
208290700,69443463,16626,4155770,1181.39,109616000,149517,0.000284277,0.0359781,0.0354736,1.50535
208283701,69443463,843,1846600,1278.94,50592500,154761,0.000692592,0.0838089,0.0831196,0.747369
208292013,69443463,16984,2399890,1347.44,74977800,170931,0.000561461,0.0712244,0.0757086,1.2192
208284454,69443463,1004,257739,320.985,5620740,44049,0.00124539,0.170905,0.16556,0.879758
208284769,69443463,1113,221211,73.0997,6183240,8771.91,0.000330452,0.039654,0.037831,1.14863
208291257,69443463,16769,256465,286.05,8539430,36190.3,0.00111535,0.141112,0.145612,0.469639
208294877,69443463,111220870,228891,1030.89,8759370,132715,0.00450383,0.579816,0.630634,1.0189
208287966,69443463,16089,34595.9,2.82243,1190510,332.108,8.15826e-05,0.00959962,0,0
208292348,69443463,17084,100941,14.5045,2465020,1871.65,0.000143693,0.0185421,0.0174809,0.980982
208290954,69443463,16703,2339690,1245.39,78687200,158033,0.000532286,0.0675445,0.0745125,0.838873
208283417,69443463,657,1281300,160.987,37351900,20175.9,0.000125644,0.0157465,0.0156464,0.665949
208283498,69443463,712,166171,12.9992,4709990,1522.98,7.82282e-05,0.00916515,0.00921943,0.551046
208289084,69443463,16322,5608410,6874.12,172050000,980649,0.00122568,0.174853,0.179151,1.66814
