id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208138926,69443262,16469,2438340,537.539,94459400,70183.2,0.000220453,0.0287832,0.0299932,3.11533
208153296,69443262,17552,244779,282.892,8948020,37251.3,0.0011557,0.152184,0.152183,0.460572
208130678,69443262,15838,970948,83.8838,34064800,11127.3,8.63937e-05,0.0114603,0.0116386,1.05285
208125519,69443262,10713,4406090,29842,225136000,4090130,0.0067729,0.928288,0.928288,0.375036
208118563,69443262,446,318246,101.141,14163000,13252.9,0.000317809,0.0416435,0.045578,0.544642
208143662,69443262,16874,594473,715.898,22114600,93621.8,0.00120426,0.157487,0.157487,0.973422
208123498,69443262,988,354718,453.029,16768000,55718.7,0.00127715,0.157079,0.15964,0.387077
208140239,69443262,16591,1258880,300.603,55466100,39596.9,0.000238786,0.031454,0.0314541,0.90348
208141728,69443262,16694,11853500,15204,494344000,2071060,0.00128266,0.174721,0.174734,1.04016
208143896,69443262,16910,69938,26.9582,3244240,3332.22,0.000385459,0.0476453,0.0476453,0.108619
208117323,69443262,259,135147,439.652,4889780,56543.4,0.00325314,0.418385,0.428008,0.0697672
208135259,69443262,16192,1008010,1397.39,42731800,173501,0.00138628,0.172123,0.174171,0.524376
208135196,69443262,16184,34969,2.69698,1324120,370.041,7.71249e-05,0.010582,0,0
208138661,69443262,16439,4050650,1060,169864000,151610,0.000261687,0.0374285,0.0377799,1.52812
208117196,69443262,226,2412850,294.594,78769100,39328.6,0.000122093,0.0162996,0.0162997,1.67492
208142170,69443262,16726,5979700,1965.84,228859000,249649,0.000328752,0.0417494,0.0417494,1.17255
208123299,69443262,977,158138,171.956,7374850,21237.6,0.00108738,0.134298,0.11572,0.0895938
208138233,69443262,16407,419628,11.4415,19324200,1346.19,2.72658e-05,0.00320807,0.00320807,1.05697
208140034,69443262,16578,2902170,946.683,128313000,125557,0.000326199,0.0432632,0.0432943,1.25053
208145417,69443262,17079,2307950,1884.67,100257000,241994,0.000816598,0.104852,0.104852,0.846275
208119225,69443262,528,93474100,757501,4398810000,104518000,0.00810386,1.11815,1.11724,0.407114
208119970,69443262,605,1014100,815.466,29358700,123169,0.000804127,0.121457,0.121457,1.23312
208135079,69443262,16172,2197270,2156.51,101710000,264160,0.00098145,0.120222,0.120678,0.746221
208120095,69443262,616,699380,276.882,26092600,38107.5,0.000395897,0.0544875,0.0544875,1.67198
208145615,69443262,17111,69938,3.3235,2875980,414.99,4.75207e-05,0.00593369,0.00593369,0.376579
208154456,69443262,111220858,139862,12.3056,3939110,2067.88,8.79834e-05,0.0147851,0.014785,0.482121
208117415,69443262,274,1384250,648.141,66321700,86520.4,0.000468225,0.0625034,0.0662856,1.01151
208131885,69443262,15950,1383500,6892.02,59292200,948051,0.00498158,0.685255,0.71471,0.548346
208134287,69443262,16110,1062040,3092.05,48946000,390707,0.00291142,0.367882,0.383821,0.603853
208135521,69443262,16219,209814,4.35283,8885870,587.395,2.07461e-05,0.0027996,0.0027996,0.727281
208145377,69443262,17075,769318,563.615,31701000,71353.9,0.000732616,0.0927495,0.0927495,0.822637
208117855,69443262,359,2272980,184.697,72666300,24133.3,8.12576e-05,0.0106174,0.0106174,0.97391
208136333,69443262,16301,174845,21.4267,6446970,2629.27,0.000122547,0.0150377,0.0150377,0.380143
208138205,69443262,16402,1049070,8.86142,50365100,1090.77,8.44693e-06,0.00103975,0.00103975,2.58428
208143181,69443262,16826,314721,509.449,12793400,66061.9,0.00161873,0.209906,0.209906,0.544393
208149058,69443262,17335,384426,232.476,12607300,29825,0.000604734,0.0775831,0.0775613,0.549802
208131646,69443262,15934,514332,267.04,24721300,32898.4,0.000519198,0.0639635,0.0613473,0.609819
208154620,69443262,111220932,34966.9,4.50774,1047310,585.869,0.000128915,0.016755,0,0
208122045,69443262,778,2517100,7906.14,128301000,1012770,0.00314097,0.402355,0.389807,0.707012
208127766,69443262,15663,454597,34.6489,11397500,5189.09,7.62189e-05,0.0114147,0.0114147,1.01696
208118817,69443262,473,2481150,254.176,71057700,32986.6,0.000102443,0.0132949,0.0133235,1.32352
208143130,69443262,16823,1049070,1423.64,44054400,187410,0.00135705,0.178644,0.178644,0.768992
208144531,69443262,16994,3636780,1312.23,162827000,172905,0.000360821,0.0475435,0.0475435,0.973571
208129875,69443262,15760,279752,12.0657,12129100,1751.85,4.313e-05,0.00626215,0.00626215,1.0048
208137367,69443262,16366,1608570,406.49,53294800,56034.8,0.000252702,0.0348351,0.0348351,0.693591
208120493,69443262,656,5479980,3941.63,140203000,513670,0.000719278,0.0937357,0.095259,0.909865
208116136,69443262,61,104907,17.44,4249230,2455.95,0.000166243,0.0234108,0.0234108,0.614908
208149255,69443262,17348,34961.4,17.8094,786220,2017.92,0.000509402,0.0577185,0,0
208130491,69443262,15818,75462000,17067.9,2863790000,2084920,0.000226179,0.0276287,0.0283922,1.72968
208129339,69443262,15694,909194,256.951,32177400,34513.5,0.000282614,0.0379605,0.0379605,1.42667
208133633,69443262,16081,594473,116.586,25613400,14920.4,0.000196116,0.0250986,0.0250986,0.576273
208144522,69443262,16993,34969,1.83512,1022060,236.768,5.24786e-05,0.0067708,0,0
208141643,69443262,16688,5699810,9114.37,262809000,1192550,0.00159907,0.209226,0.209223,0.836184
208132772,69443262,16024,6427550,12208.3,227749000,1788240,0.00189937,0.278214,0.245329,1.36403
208138617,69443262,16431,279752,8.91352,11598900,1192.25,3.18622e-05,0.0042618,0.0042618,0.691797
208127318,69443262,15630,594473,7.44889,16539700,1132.81,1.25302e-05,0.00190556,0.00190556,1.325
208147886,69443262,17237,1608570,426.062,58555900,55907.3,0.000264869,0.0347558,0.0347558,2.01464
208138737,69443262,16447,209814,14.4707,8127120,2309.94,6.8969e-05,0.0110094,0.0110094,0.619013
208118566,69443262,448,699139,83.7423,24558500,12106.2,0.000119779,0.0173159,0.0173303,1.03908
208145256,69443262,17064,699380,378.755,23551300,46308.8,0.000541558,0.066214,0.066214,0.668643
208148505,69443262,17286,69936.3,33.7229,2363370,4564.41,0.000482195,0.0652653,0.0652653,0.136849
208120066,69443262,613,343939,180.246,16034300,21639.7,0.000524065,0.0629172,0.0627745,0.331189
208116597,69443262,165,2552740,1079.44,113079000,134530,0.000422855,0.0527003,0.0527003,0.876588
208133809,69443262,16092,32933,19.0143,1379890,2298.41,0.000577365,0.0697905,0,0
208148093,69443262,17250,9613300,8845.06,291994000,1146750,0.000920087,0.119288,0.119254,1.41945
208116242,69443262,90,104907,85.9934,3877480,10484.5,0.00081971,0.0999409,0.0999409,0.500175
208135706,69443262,16240,209814,7.10947,8277870,1221.28,3.38846e-05,0.00582077,0.00582077,0.931086
208124764,69443262,1118,174845,76.0208,8285210,9675.82,0.00043479,0.0553394,0.0553394,0.346735
208148690,69443262,17301,663595,526.51,25100600,67233.8,0.000793421,0.101318,0.101604,0.998408
208122110,69443262,796,69938,0.916433,2433300,111.75,1.31035e-05,0.00159785,0.00159785,0.300422
208120819,69443262,694,596057,2307.73,23400400,277743,0.00387167,0.465967,0.33643,1.15417
208151187,69443262,17481,593786,1039.25,23754300,137992,0.00175021,0.232394,0.232492,0.44581
208149122,69443262,17340,2832480,2771.42,109560000,355279,0.000978443,0.125431,0.12543,1.038
208145471,69443262,17088,244783,115.022,10450700,14665.7,0.000469892,0.0599131,0.0599131,1.59272
208139007,69443262,16480,664411,37.1727,26500500,5537.34,5.59483e-05,0.00833421,0.00833421,0.74191
208140232,69443262,16590,104907,81.3351,4689460,11097.3,0.000775307,0.105782,0.105782,0.41444
208117658,69443262,323,63119000,21936.7,2638040000,2931850,0.000347544,0.0464496,0.0464496,1.59433
208145587,69443262,17104,837645,626.115,33079400,78924.7,0.00074747,0.0942221,0.0942404,0.768578
208154483,69443262,111220874,454597,609.534,18714500,79272.4,0.00134082,0.17438,0.17438,0.628696
208123246,69443262,972,7728150,4546.93,357103000,648474,0.00058836,0.0839107,0.0839107,1.4
208116639,69443262,173,384659,7.57089,9038730,1136.42,1.96821e-05,0.00295437,0.00295437,0.717304
208154681,69443262,112892325,34969,1.92679,1505130,232.855,5.50998e-05,0.00665889,0,0
208144282,69443262,16961,979132,432.21,38255200,54690.6,0.000441422,0.0558562,0.0558562,1.5502
208134212,69443262,16107,4419950,14669.4,198992000,1849220,0.00331891,0.418379,0.427296,0.6913
208150856,69443262,17465,174845,107.841,6932850,14799.6,0.00061678,0.0846442,0.0846442,0.893879
208141551,69443262,16682,839256,91.6213,35810800,11810.9,0.00010917,0.014073,0.014073,0.6264
208122214,69443262,821,2987520,11355.3,117640000,1511580,0.00380092,0.505965,0.467528,0.723253
208134913,69443262,16161,489566,284.933,20422700,39164.9,0.000582012,0.0799992,0.0799992,1.62232
208135606,69443262,16229,594473,13.7527,18910200,1558.72,2.31342e-05,0.00262202,0.00262202,1.38629
208136125,69443262,16272,734349,90.9341,24443900,12081.1,0.00012383,0.0164515,0.0164515,0.839802
208117868,69443262,361,8580300,7753.87,335278000,1035820,0.000903683,0.12072,0.116667,0.96874
208116545,69443262,154,1258880,1843.11,56640000,241916,0.00146408,0.192167,0.192167,0.940709
208119299,69443262,534,454597,173.647,18759000,20910.8,0.000381981,0.0459986,0.0459986,0.636982
208132572,69443262,16011,3942870,6275.48,168569000,820730,0.0015916,0.208156,0.206685,0.994682
208137463,69443262,16377,244783,796.411,11156800,106530,0.00325354,0.435201,0.435201,0.573558
208133449,69443262,16067,380556,288.141,13269100,34073.1,0.000757157,0.0895352,0.0751985,2.06495
208153302,69443262,17553,104905,83.716,3513660,10977.8,0.000798015,0.104645,0.104644,1.37572
208120384,69443262,645,53189100,408609,2608020000,55884900,0.00768219,1.05068,1.05047,0.415021
208150568,69443262,17438,2061850,271.03,46112200,36746.4,0.00013145,0.017822,0.0178641,0.818188
208122406,69443262,843,1733140,3086.59,77364600,382273,0.00178093,0.220567,0.225217,0.438623
208148877,69443262,17317,1083490,259.777,29711600,32151.1,0.000239759,0.0296736,0.0296653,0.634897
208129651,69443262,15726,139876,86.4951,5438160,10684.8,0.00061837,0.076388,0.076388,0.516657
208117215,69443262,233,497067,598.134,24387500,75029.1,0.00120333,0.150944,0.153079,0.544152
208117818,69443262,350,69938,36.7397,2356190,4422.53,0.000525318,0.063235,0.063235,0.322458
208154202,69443262,111220768,139876,23.4239,4866380,2998.59,0.000167462,0.0214375,0.0214375,0.281281
208133422,69443262,16065,2287190,2605.07,74687000,314082,0.00113899,0.137322,0.119666,1.74961
208136848,69443262,16351,34969,2.13111,1257060,291.902,6.09429e-05,0.00834744,0,0
208143913,69443262,16919,50931500,378414,2230080000,52951200,0.00742987,1.03966,1.0418,0.540482
208148305,69443262,17271,839209,1614.42,24743400,210223,0.00192374,0.250501,0.250488,0.506173
208131488,69443262,15912,2652210,478.094,78862800,65089.5,0.000180262,0.0245416,0.0250774,1.15614
208117260,69443262,240,334340,1010.46,11981400,137343,0.00302226,0.41079,0.418402,0.693715
208118369,69443262,407,2230330,2243.6,97374500,299069,0.00100595,0.134092,0.137271,0.795528
208134083,69443262,16098,62888.4,75.091,3085460,9010.18,0.00119404,0.143273,0.149152,0.0752299
208122243,69443262,827,1014100,91.0304,36549600,11056.2,8.97647e-05,0.0109025,0.0109025,0.845092
208138983,69443262,16476,1293850,78.2902,50458900,10887.5,6.05093e-05,0.0084148,0.0084148,1.21819
208147702,69443262,17217,1573600,685.434,44823500,87459.5,0.000435583,0.0555791,0.0555791,0.776706
208143073,69443262,16818,58607600,423769,2821200000,58011500,0.00723061,0.989829,0.989828,0.468562
208147341,69443262,17192,244783,215.443,7685970,25868.6,0.000880138,0.10568,0.10568,0.580823
208122569,69443262,864,14995400,5647.97,577955000,814139,0.000376645,0.0542924,0.0550464,2.55215
208116784,69443262,189,1014100,8.24812,48978900,997.466,8.13343e-06,0.000983596,0.000983596,2.22117
208135054,69443262,16170,4155670,5071.76,181472000,651962,0.00122044,0.156885,0.162775,0.821623
208122206,69443262,819,209814,31.2814,8135360,4165.39,0.000149091,0.0198528,0.0198528,0.831927
208124137,69443262,1062,691464,301.653,33427600,38004.9,0.000436253,0.0549629,0.0566399,0.530307
208117175,69443262,217,1049070,505.295,43581200,62688.8,0.00048166,0.0597565,0.0597565,0.596045
208120773,69443262,691,699380,647.298,29372900,88768.9,0.000925532,0.126925,0.126925,0.865999
208131258,69443262,15881,119204,103.338,5752880,13272.7,0.000866902,0.111345,0.126952,0.571326
208126717,69443262,15611,209814,0.795002,5767420,97.6889,3.78908e-06,0.000465597,0.000465597,1.69097
208134760,69443262,16147,69938,34.4713,3277570,5744.01,0.000492884,0.0821301,0.0821301,1.18894
208122660,69443262,880,419628,443.817,22472900,57482,0.00105764,0.136983,0.136983,0.452663
208141948,69443262,16709,804287,472.766,33591400,65572.4,0.000587808,0.0815286,0.0815286,2.25964
208116170,69443262,68,1433650,1215.51,47115900,171185,0.000847842,0.119404,0.119399,1.20211
208131880,69443262,15949,2396390,7061.13,87955600,968892,0.00294657,0.404313,0.405041,1.11812
208119882,69443262,596,3426950,251.607,125366000,33351.6,7.34201e-05,0.00973216,0.00973226,1.40152
208122780,69443262,929,47133.1,44.2676,2304370,5224.42,0.000939204,0.110844,0,0
208140784,69443262,16629,69938,6.39734,3452470,791.053,9.14715e-05,0.0113108,0.0113108,0.234948
208123583,69443262,998,781727,424.303,27922400,51108.5,0.000542776,0.0653789,0.0773759,1.39787
208122688,69443262,889,238426,106.476,11346100,12809.7,0.000446579,0.0537259,0.0325608,0.646747
208116154,69443262,64,384659,318.604,13594600,44840.6,0.000828276,0.116572,0.116572,0.366457
208122810,69443262,938,2011530,453.679,52302400,57555.1,0.00022554,0.0286127,0.0285902,1.11648
208117512,69443262,291,4799690,8020.03,204302000,1020260,0.00167095,0.212568,0.227172,0.961558
208119684,69443262,578,594473,24.2443,18593400,3133.38,4.07829e-05,0.00527085,0.00527085,0.593921
208141112,69443262,16655,104907,25.504,5320950,3449.99,0.000243111,0.0328862,0.0328862,0.265114
208120593,69443262,668,769318,52.2623,30368500,6812.36,6.79333e-05,0.00885506,0.00885506,1.86007
208145551,69443262,17099,227721,1086.23,9884830,139551,0.00477,0.612814,0.782264,1.3221
208118542,69443262,438,268530,102.078,11707300,12829.2,0.000380136,0.0477757,0.0483929,0.352199
208148709,69443262,17302,104907,77.6307,3877590,10073.9,0.000739995,0.0960271,0.0960271,1.20217
208140486,69443262,16606,279752,12.5404,13522500,1652.68,4.48269e-05,0.00590766,0.00590766,0.28939
208127979,69443262,15671,139869,19.957,3985530,2991.1,0.000142683,0.021385,0.0213847,0.307079
208119533,69443262,562,69938,5.3675,2417320,645.063,7.67465e-05,0.00922335,0.00922335,0.0253666
208115968,69443262,17,2412860,820.1,110167000,104970,0.000339887,0.0435043,0.0435043,0.794798
208144602,69443262,17002,34969,16.313,1874000,2058.38,0.0004665,0.0588629,0,0
208136110,69443262,16270,979132,160.904,31331000,23571,0.000164333,0.0240734,0.0240734,1.1187
208116335,69443262,106,174845,17.7661,6737930,2190.93,0.000101611,0.0125307,0.0125307,0.752574
208149394,69443262,17358,104026,380.081,3438530,47839,0.0036537,0.459874,0.461138,0.551204
208149589,69443262,17372,1014100,104.039,34831900,14591.4,0.000102592,0.0143885,0.0143885,1.35529
208116773,69443262,188,314714,47.1195,12011100,5911.12,0.000149722,0.0187825,0.0187823,0.543652
208141195,69443262,16661,1398760,494.747,72401400,72530,0.000353704,0.0518531,0.0518531,1.47807
208143079,69443262,16819,9021990,51619.3,417212000,7002530,0.00572149,0.776162,0.776162,0.62896
208117180,69443262,220,12318200,2826.83,408189000,391317,0.000229483,0.0317673,0.0320156,1.33981
208131798,69443262,15940,6131070,10170.9,255050000,1370870,0.00165892,0.223594,0.21408,1.49526
208136830,69443262,16349,2026480,355.297,76954800,45095.8,0.000175328,0.0222533,0.0223371,2.37562
208121214,69443262,726,12475500,11336.6,564195000,1491550,0.000908708,0.119558,0.118657,0.735654
208148993,69443262,17328,978898,842.931,30552700,109195,0.000861102,0.111549,0.111532,0.64117
208136614,69443262,16329,6747420,1553.88,224238000,197499,0.000230292,0.0292703,0.0311224,2.12742
208143971,69443262,16928,2794770,6561.23,122411000,906417,0.00234768,0.324326,0.335714,0.82546
208118880,69443262,487,224587,277.976,9539080,39881.3,0.00123772,0.177577,0.173236,0.589237
208153519,69443262,111220626,664278,315.014,25619900,40406,0.00047422,0.060827,0.0608325,0.753671
208147539,69443262,17206,69938,26.1043,1826440,3399.76,0.000373249,0.048611,0.048611,0.422074
208147862,69443262,17234,349690,848.673,15583800,110238,0.00242693,0.315244,0.315244,0.795423
208122085,69443262,786,126373,78.8408,5448160,9625.04,0.000623875,0.0761639,0.0769067,0.414065
208138632,69443262,16434,1293850,794.728,47440100,108434,0.000614234,0.0838068,0.0838068,0.540237
208148320,69443262,17272,839209,1614.42,24743400,210223,0.00192374,0.250501,0.250488,0.506173
208149145,69443262,17342,104907,164.584,4912490,21084.5,0.00156885,0.200982,0.200982,0.582575
208141166,69443262,16658,40244000,39484.6,1788630000,5304710,0.000981129,0.131814,0.131831,1.31392
208153802,69443262,111220734,559504,217.403,19033300,26556.1,0.000388564,0.0474637,0.0474637,0.823651
208124482,69443262,1090,65654.7,6.17871,2539650,705.858,9.41092e-05,0.0107511,0.010737,0.574876
208117278,69443262,244,12861200,9967.62,386119000,1617270,0.000775016,0.125748,0.127826,2.19334
208122857,69443262,952,3282270,2603.74,132738000,319025,0.000793275,0.0971966,0.107035,1.56021
208151664,69443262,17512,419613,51.2603,12861000,6359.79,0.000122161,0.0151563,0.0151566,0.739304
208117583,69443262,314,50003.6,6.44087,1964290,794.075,0.000128808,0.0158804,0.0160018,0.05379
208141077,69443262,16652,454597,414.138,24153700,58869.2,0.000911,0.129498,0.129498,2.05144
208152076,69443262,17521,69927.9,17.1421,2296950,2110.68,0.00024514,0.0301836,0.0301836,0.0945612
208135419,69443262,16211,14997700,1996.37,514052000,278242,0.000133112,0.0185524,0.0185663,1.9008
208117154,69443262,216,457390,1658.65,15006100,233547,0.00362634,0.510607,0.51375,0.674843
208130026,69443262,15781,2832490,162.083,113211000,21611.1,5.72227e-05,0.00762974,0.00762974,1.7216
208125762,69443262,10732,2657640,12153.5,133347000,1636450,0.00457304,0.615751,0.615751,0.266432
208143742,69443262,16890,314721,317.048,15425300,40736.8,0.00100739,0.129438,0.129438,0.417492
208153453,69443262,17614,34966.9,4.50774,1047310,585.869,0.000128915,0.016755,0,0
208138351,69443262,16411,3182180,261.397,132147000,31498.7,8.2144e-05,0.00989847,0.00989847,1.14981
208143900,69443262,16915,60652900,382376,2601580000,53470000,0.00630434,0.881574,0.88603,0.711642
208153366,69443262,17575,34969,18.9524,1277310,2437.09,0.000541978,0.0696927,0,0
208136313,69443262,16297,594473,198.342,26174700,25071,0.000333643,0.0421735,0.0421735,0.678547
208119860,69443262,593,1351320,2854.77,35980400,385529,0.00211258,0.285297,0.26973,0.694367
208119542,69443262,564,2587710,46.2668,113315000,6074.35,1.78795e-05,0.00234739,0.00234739,1.69627
208119991,69443262,607,3433000,6968.22,129966000,891916,0.00202978,0.259806,0.266934,1.10747
208139792,69443262,16543,174845,12.1902,8458360,1518.12,6.97201e-05,0.00868268,0.00868268,0.661677
208118645,69443262,467,8182750,1300.74,317860000,167431,0.000158961,0.0204614,0.0204614,1.41522
208145075,69443262,17039,1324820,449.882,44830100,57254.7,0.000339579,0.043217,0.0433725,1.07751
208127641,69443262,15659,1188950,44.3127,35080200,7817.36,3.72706e-05,0.00657504,0.00657504,1.67576
208143930,69443262,16925,5449090,36414.9,249087000,5066200,0.00668275,0.929733,0.916384,0.534072
208145368,69443262,17074,2028200,1040.22,73666300,133816,0.000512879,0.0659775,0.0659775,0.880906
208129782,69443262,15731,419628,286.363,17386800,34583.3,0.000682421,0.0824142,0.0824142,0.509545
208144019,69443262,16933,944870,3491.04,44477700,486359,0.00369473,0.514736,0.534018,0.588338
208122040,69443262,777,314721,35.9493,12610700,5613.15,0.000114226,0.0178353,0.0178353,0.406955
208117489,69443262,286,349690,1.4677,11232900,257.637,4.19714e-06,0.000736759,0.000736759,1.06644
208123799,69443262,1029,139876,7.14716,5729620,891.682,5.10964e-05,0.0063748,0.0063748,1.19484
208122053,69443262,780,345107,272.833,13253500,35330.6,0.000790574,0.102376,0.103535,0.782174
208117368,69443262,263,174845,0.949386,4749660,121.841,5.42987e-06,0.000696854,0.000696854,1.21807
208123182,69443262,966,733700,903.774,34059000,113144,0.0012318,0.15421,0.16895,0.538022
208126456,69443262,15596,1608570,51.0768,46716800,6811.61,3.17529e-05,0.00423456,0.00423456,1.98935
208135896,69443262,16256,314721,4.40692,10134600,681.384,1.40026e-05,0.00216504,0.00216504,0.612919
208139266,69443262,16496,34969,6.51875,1429470,814.375,0.000186415,0.0232885,0,0
208119152,69443262,521,104907,0.923799,3063670,110.277,8.80589e-06,0.00105119,0.00105119,0.97822
208149977,69443262,17404,104907,116.896,4586270,15284.7,0.00111429,0.145698,0.145698,1.00535
208117525,69443262,295,1625930,1100.2,75993100,137223,0.000676657,0.0843965,0.0903873,0.538175
208139565,69443262,16536,1608570,370.873,65991100,55369.6,0.00023056,0.0344216,0.0344216,0.885465
208120701,69443262,683,1186530,1437.83,52325600,190389,0.0012118,0.160459,0.166476,0.979608
208153250,69443262,17541,139321,223.017,4449600,28144.7,0.00160074,0.202013,0.202117,0.28448
208142044,69443262,16715,34969,55.8295,1282650,7461.92,0.00159654,0.213387,0,0
208116331,69443262,105,69933.6,10.5539,1561660,1370.4,0.000150913,0.0195957,0.0195954,0.719586
208131521,69443262,15915,9227230,4059.06,255065000,580393,0.0004399,0.0629001,0.0592183,1.65643
208124877,69443262,1132,8950420,5268.28,306363000,689132,0.000588608,0.0769944,0.0769829,1.50385
208122759,69443262,920,12798700,82483.1,653446000,11267800,0.00644467,0.880386,0.880386,0.372055
208118578,69443262,453,41388800,53251.8,1719040000,7519870,0.00128662,0.181689,0.169526,1.39926
208122676,69443262,883,279752,231.527,10953200,32024.7,0.000827613,0.114475,0.114475,0.953863
208118906,69443262,493,21123600,2491.26,673594000,320817,0.000117937,0.0151876,0.0160401,2.57906
208116449,69443262,132,34969,1.0151,1230200,126.758,2.90286e-05,0.00362487,0,0
208148011,69443262,17244,1153980,515.14,36570000,66486.6,0.000446404,0.0576152,0.0576152,1.52585
208131096,69443262,15867,6567780,6186,250108000,907296,0.000941871,0.138143,0.132673,1.27715
208142324,69443262,16739,139876,51.4722,6416700,6356.84,0.000367984,0.0454462,0.0454462,0.644034
208141844,69443262,16701,944163,2230.28,47418700,302774,0.00236218,0.32068,0.32068,0.768671
208130475,69443262,15816,1049070,150.634,30937400,19088.4,0.000143588,0.0181956,0.0181956,1.02093
208122665,69443262,881,1258880,912.893,49570200,125171,0.000725161,0.0994301,0.0994301,0.967681
208116439,69443262,130,1328820,277.197,59194800,35342.4,0.000208604,0.0265968,0.0265968,1.06539
208120638,69443262,674,34969,93.1916,1841660,13518.6,0.00266498,0.386587,0,0
208139497,69443262,16528,34969,31.1798,1620840,4320.18,0.000891642,0.123543,0,0
208130365,69443262,15809,5560070,314.321,185026000,39608.1,5.65318e-05,0.00712368,0.00712368,1.84962
208137377,69443262,16367,244783,138.96,11427200,17086.3,0.000567688,0.069802,0.069802,0.189278
208140225,69443262,16589,279752,186.095,12861600,25749.7,0.000665214,0.0920448,0.0920448,0.383835
208143630,69443262,16870,244783,30.0513,8869740,3837.96,0.000122767,0.015679,0.015679,0.723858
208142533,69443262,16759,34969,23.1572,1700450,3499.42,0.000662219,0.100072,0,0
208150859,69443262,17466,559502,73.6942,16896500,9460.06,0.000131714,0.016908,0.016908,1.3437
208122747,69443262,915,524535,67.5098,20056400,8603.82,0.000128704,0.0164027,0.0164027,0.84038
208150870,69443262,17470,979132,406.204,35774400,49951.8,0.000414862,0.0510165,0.0510165,0.374652
208153174,69443262,17529,1678440,159.906,52631900,19791.7,9.5271e-05,0.0117917,0.0117921,0.686506
208126052,69443262,15567,520319000,402389,19827800000,54513900,0.000773349,0.10477,0.103437,1.87457
208148863,69443262,17315,1468290,510.302,42143500,65596.8,0.000347549,0.0446757,0.0446653,1.14046
208116103,69443262,53,69938,8.61992,2959260,1231.37,0.000123251,0.0176065,0.0176065,0.358429
208119060,69443262,510,384659,51.1146,15905700,6337.78,0.000132883,0.0164764,0.0164764,0.918381
208122742,69443262,914,34969,0.0858345,1218240,11.1125,2.45459e-06,0.00031778,0,0
208118924,69443262,495,2643750,2662.42,114493000,348958,0.00100706,0.131994,0.124786,0.886909
208143571,69443262,16862,139022,262.445,4448230,33579.5,0.0018878,0.241542,0.241535,0.283566
208136721,69443262,16339,874225,29.0569,29399200,3739.25,3.32373e-05,0.00427722,0.00427722,1.55521
208136050,69443262,16264,1084040,55.6481,40494500,7452.56,5.1334e-05,0.00687481,0.00687481,1.52208
208135661,69443262,16233,1398760,27.6556,43699000,4242.97,1.97715e-05,0.00303338,0.00303338,1.55402
208136600,69443262,16328,6747420,1553.88,224238000,197499,0.000230292,0.0292703,0.0311224,2.12742
208118378,69443262,409,700491,370.602,32691600,44655,0.00052906,0.0637482,0.065041,0.51678
208150997,69443262,17473,69912.8,12.8512,1974100,2087.63,0.000183818,0.0298605,0.0298605,0.0392122
208118392,69443262,414,244783,13.9831,11256600,1629.69,5.71244e-05,0.00665769,0.00665769,1.11401
208118834,69443262,478,1363300,344.812,60339900,43718.1,0.000252924,0.0320678,0.0320733,0.510091
208128911,69443262,15684,3566310,700.065,86999200,95479.3,0.0001963,0.0267726,0.0267688,1.41939
208116279,69443262,96,1395740,3708.89,56689400,477757,0.00265729,0.342296,0.354638,1.17574
208136347,69443262,16310,14540700,6765.19,527237000,870910,0.00046526,0.0598947,0.0641389,1.71078
208145069,69443262,17038,2513770,1118.53,93980900,138196,0.00044496,0.0549757,0.0550391,1.14283
208116115,69443262,56,11154700,214.074,391917000,27388.6,1.91914e-05,0.00245535,0.00245661,2.254
208135793,69443262,16248,1643540,64.5314,53726300,10201.1,3.92636e-05,0.00620675,0.00620675,1.29861
208126389,69443262,15593,2342920,62.4118,70676500,8309.75,2.66384e-05,0.00354675,0.00354675,2.01693
208140396,69443262,16599,524535,93.6163,21944900,12718.4,0.000178475,0.024247,0.024247,0.884855
208150862,69443262,17467,2026240,638.991,70180300,80201.2,0.000315358,0.0395813,0.0396015,0.552216
208125426,69443262,10700,935054,763.941,43447400,94366.5,0.000817002,0.100921,0.102606,0.597228
208124287,69443262,1075,244783,100.957,7285740,14859.5,0.000412434,0.0607047,0.0607047,0.545458
208148751,69443262,17306,2342920,470.347,80868600,61603.1,0.000200752,0.0262933,0.0262933,1.29316
208144388,69443262,16978,1084040,213.09,37391700,26526.6,0.000196571,0.0244701,0.0244701,0.671431
208138220,69443262,16405,279752,0.85514,13927900,125.375,3.05678e-06,0.000448164,0.000448164,1.79944
208141375,69443262,16669,3671720,1656,164589000,218095,0.000451014,0.0593987,0.0593987,1.23929
208154293,69443262,111220814,34593.4,137.105,987656,17024.1,0.00396332,0.49212,0,0
208118326,69443262,390,104907,19.6412,2638090,2613.89,0.000187225,0.0249162,0.0249162,0.93686
208125943,69443262,182305705,994391,2045.33,48918800,252510,0.00205687,0.253935,0.277724,0.637936
208117761,69443262,337,6383890,5731.48,252478000,806395,0.000897803,0.126317,0.13236,1.73479
208144234,69443262,16956,1083810,419.724,43211100,53874.5,0.000387268,0.0497086,0.0497153,0.712614
208149010,69443262,17330,978898,842.931,30552700,109195,0.000861102,0.111549,0.111532,0.64117
208123294,69443262,976,4615910,25230.4,233944000,3426640,0.00546598,0.742355,0.742355,0.377709
