id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209085509,69527818,17206,42510,1049.39,1443020,141311,0.0246857,3.32419,3.31721,0.234573
209083283,69527818,16089,34969,1527.76,2126700,202092,0.0436889,5.77917,0,0
209083306,69527818,16098,104907,2670.26,5615540,347655,0.0254536,3.31393,3.31393,0.242247
209083956,69527818,16399,1221140,15339.2,55147700,1923770,0.0125613,1.57538,1.57562,0.328532
209081128,69527818,494,1143980,28429.7,58018700,3782770,0.0248515,3.30667,3.41092,0.270379
209083430,69527818,16156,843256,17017.9,38433900,2130990,0.0201811,2.52709,2.51833,0.22729
209082191,69527818,10723,2650170,89750.7,146432000,16079700,0.0338661,6.06743,6.05578,0.125896
209086377,69527818,111220844,745813,20986,34270100,2862070,0.0281384,3.83752,3.97203,0.38492
209083918,69527818,16388,943331,14099.2,51298300,1897740,0.0149462,2.01174,2.01177,0.251935
209085978,69527818,17416,8373030,259225,352076000,34775700,0.0309595,4.1533,4.18666,0.450268
209084668,69527818,16765,198759,4299.21,10088200,608275,0.0216302,3.06037,3.10505,0.378945
209085238,69527818,17050,69477.9,2124.92,3297300,279030,0.0305841,4.0161,4.01609,0.0156123
209086295,69527818,111220720,98455.1,4520.84,5421600,615427,0.0459178,6.25084,6.33053,0.265458
209085681,69527818,17286,69721.4,483.618,1288290,59490.2,0.00693644,0.853256,0.853279,0.296581
209082024,69527818,1084,2867460,51875.4,150665000,6932840,0.0180911,2.41776,2.41776,0.323607
209081163,69527818,512,106689000,3211810,5527300000,552991000,0.0301044,5.1832,5.20902,0.277589
209083380,69527818,16126,29021400,768243,1479580000,113264000,0.0264716,3.90276,3.88919,0.380978
209084427,69527818,16609,134741,3362.59,6055480,434395,0.0249559,3.22392,3.25401,0.255906
209081687,69527818,889,489566,22104.5,29327000,2927420,0.0451512,5.97962,5.97962,0.116985
209081812,69527818,1025,7791800,230772,385791000,40804600,0.0296172,5.23686,5.24726,0.19883
209083598,69527818,16227,294956,3589.75,12961100,445208,0.0121705,1.5094,1.53345,0.236899
209085242,69527818,17054,1712550,50599.4,74078400,6792470,0.0295463,3.9663,4.07517,0.312802
209081382,69527818,667,304164,10487.3,15828800,1411240,0.0344791,4.63975,4.69775,0.117834
209081761,69527818,977,559504,20823.1,30779600,2731050,0.037217,4.8812,4.8812,0.391717
209082887,69527818,15933,1441890,33234.8,78109400,4249990,0.0230494,2.94751,2.99689,0.355619
209084715,69527818,16797,577492,16752.7,25717100,2197840,0.0290094,3.80584,3.93352,0.252698
209085229,69527818,17042,1152740,42831.1,53651600,5990440,0.0371558,5.19668,5.29052,0.267607
209085818,69527818,17358,104635,1493.34,4226860,206090,0.014272,1.96961,1.97006,0.143887
209082366,69527818,15677,381248,3302.65,14462600,400387,0.00866274,1.0502,1.05512,0.420696
209081674,69527818,868,86370.1,2390.25,4265710,340714,0.0276745,3.94482,4.00042,0.0730976
209084422,69527818,16607,398385,12257.1,19323900,1600810,0.0307669,4.01826,4.09668,0.232267
209082956,69527818,15975,1832280,45839.3,84216300,6367170,0.0250176,3.475,3.53636,0.329718
209085333,69527818,17132,542002,16550.5,22639900,2223330,0.0305359,4.10206,4.09347,0.258959
209085560,69527818,17228,244783,4546.92,9393330,638376,0.0185753,2.60792,2.60792,0.52121
209082266,69527818,15606,524129,3367.91,20170500,404752,0.00642573,0.772238,0.772548,0.319324
209081711,69527818,915,379209,16854.2,19790300,2287010,0.0444456,6.03099,6.05714,0.159479
209083683,69527818,16281,34969,276.305,1346730,33252,0.00790144,0.950899,0,0
209081755,69527818,969,569604,16638.4,28730800,2284950,0.0292104,4.01148,4.10283,0.188776
209081280,69527818,596,1927840,31702.4,71099900,3982200,0.0164445,2.06562,2.13108,0.417494
209084770,69527818,16844,1480580,41596,74080400,5837690,0.0280944,3.94284,4.03879,0.321663
209082845,69527818,15905,37334200,424595,1509340000,58722000,0.0113728,1.57287,1.60892,0.682521
209080755,69527818,215,1597830,37836.7,82882300,4928490,0.0236801,3.0845,3.10729,0.235568
209080941,69527818,391,4581380,80361,221111000,12029600,0.0175408,2.62576,2.6399,0.400614
209081277,69527818,591,34969,300.769,1006780,38698.9,0.00860102,1.10666,0,0
209081057,69527818,452,174845,1215.11,5880120,148115,0.00694967,0.847125,0.847126,0.118995
209084481,69527818,16634,709883,17380.8,30355900,2302410,0.024484,3.24337,3.28552,0.224141
209080806,69527818,234,244783,7630.87,14215100,994734,0.031174,4.06374,4.06374,0.0594393
209083653,69527818,16265,418643,3439.12,16887500,414360,0.00821492,0.989769,0.990511,0.25707
209081441,69527818,704,384659,11000.7,16629300,1380230,0.0285984,3.58818,3.58818,0.215072
209082106,69527818,1127,384659,9207.57,20635900,1208960,0.023937,3.14294,3.14294,0.144693
209085958,69527818,17399,157046,2612.73,4455590,333568,0.0166367,2.12401,2.04964,0.561802
209084037,69527818,16430,2118420,92557,118186000,12505800,0.0436916,5.90335,5.91383,0.306055
209084949,69527818,16925,6816200,201504,361213000,34506500,0.0295625,5.06243,5.06275,0.206144
209082417,69527818,15697,314579,1236.82,8526410,148065,0.00393167,0.470675,0.470574,0.476811
209080511,69527818,26,4099970,117087,214041000,15336100,0.028558,3.74055,3.84329,0.190764
209083554,69527818,16184,34861.4,863.316,1674850,116843,0.0247643,3.35165,0,0
209085948,69527818,17392,675489,20473.2,23709600,2677210,0.0303087,3.96337,3.90376,0.365396
209082104,69527818,1125,460596,21451,27077200,2837910,0.0465722,6.16138,6.28934,0.179711
209083205,69527818,16042,2366000,95134.8,151775000,12893500,0.0402091,5.44949,5.53453,0.23657
209085187,69527818,16982,523905,9543.11,22367500,1259700,0.0182153,2.40443,2.40477,0.202985
209082406,69527818,15694,691185,5386.18,24722100,648563,0.00779267,0.938335,0.940836,0.359317
209084657,69527818,16736,815127,29043.8,38026300,3940540,0.035631,4.83427,4.92114,0.248412
209082162,69527818,10698,559299,12659.1,31250800,1688450,0.0226338,3.01887,3.01888,0.122775
209085279,69527818,17093,9043860,265556,366789000,36221200,0.0293631,4.00506,4.12228,0.501924
209084969,69527818,16931,104907,3728.55,5461980,560832,0.0355415,5.34599,5.34599,0.165899
209084644,69527818,16716,1054450,27273.6,48964400,3539160,0.0258651,3.35639,3.4792,0.272932
209080567,69527818,114,109657,3001.81,4257650,392752,0.0273746,3.58165,3.66376,0.14912
209081263,69527818,575,381410,13837.8,21160800,1864910,0.0362805,4.88951,4.92508,0.234068
209081243,69527818,562,49531.4,536.761,2117000,66885.7,0.0108368,1.35037,1.33369,0.108535
209080636,69527818,167,616816,18042.3,30399600,2481330,0.0292506,4.02281,4.02076,0.144006
209086340,69527818,111220786,89425.5,4007.9,4668490,554544,0.0448183,6.20118,6.21805,0.116401
209083825,69527818,16383,1946930,33227.6,103963000,4425980,0.0170666,2.27331,2.27509,0.211748
209084035,69527818,16429,2472520,139843,136231000,18865800,0.0565591,7.63019,7.60965,0.222151
209080876,69527818,303,1748450,46725.7,84923400,5840250,0.0267241,3.34024,3.34024,0.223063
209083239,69527818,16065,3460700,85451.3,155855000,10983000,0.0246919,3.17363,3.17293,0.415814
209082898,69527818,15939,2985400,60989.9,136648000,7774490,0.0204294,2.60417,2.62826,0.415645
209081165,69527818,513,64862.1,794.542,2826670,99278.7,0.0122497,1.53061,1.51056,0.113627
209081241,69527818,560,139876,3739.82,7052320,538522,0.0267366,3.85,3.85,0.22908
209083666,69527818,16269,329421,4160.2,13986600,518756,0.0126288,1.57475,1.62427,0.236701
209082806,69527818,15875,454597,7790.66,21833300,968807,0.0171375,2.13113,2.13113,0.292441
209080654,69527818,181,864502,7999.02,35171500,977370,0.00925275,1.13056,1.13469,0.257069
209082847,69527818,15907,37334200,424595,1509340000,58722000,0.0113728,1.57287,1.60892,0.682521
209081496,69527818,754,8485180,105894,328439000,13718600,0.0124799,1.61677,1.59445,0.448941
209083420,69527818,16149,34939,484.6,1430420,59686.8,0.0138699,1.70831,0,0
209082268,69527818,15608,414501,5496.44,15779400,681760,0.0132604,1.64477,1.63856,0.197471
209082156,69527818,10695,699380,20338.2,34966300,2636350,0.0290803,3.76955,3.76955,0.254423
209080583,69527818,127,1016130,12985.2,48097500,1644720,0.0127791,1.61861,1.67938,0.379738
209080621,69527818,156,1119010,45364.7,64471400,5985140,0.0405401,5.34861,5.34861,0.104951
209082280,69527818,15619,585696,6613.67,22589800,813768,0.011292,1.38941,1.41873,0.38551
209082265,69527818,15605,440944,5980.18,19258400,739850,0.0135622,1.67788,1.70137,0.290606
209083355,69527818,16115,13797200,261027,732047000,38592900,0.0189189,2.79716,2.82253,0.402596
209081218,69527818,544,1153980,17936.6,53469100,2215280,0.0155433,1.9197,1.9197,0.286696
209081652,69527818,851,1150450,27910.3,62764300,3703060,0.0242603,3.21879,3.36643,0.305493
209083230,69527818,16058,21950600,676369,1104410000,87760300,0.0308132,3.99808,3.99675,0.400996
209085248,69527818,17059,67279.4,1987.92,2968410,269089,0.0295473,3.99957,3.99966,0.0596583
209082757,69527818,15830,3979260,76446.4,180149000,10061800,0.0192112,2.52856,2.49856,0.35584
209086156,69527818,17555,65774.1,1970.48,3092170,256193,0.0299582,3.89505,3.89522,0.0120427
209081091,69527818,473,2239240,35779.1,97310500,4662920,0.0159782,2.08236,2.05321,0.365388
209084652,69527818,16726,3712360,109022,157877000,14440200,0.0293674,3.88977,3.97447,0.336664
209082748,69527818,15816,873261,6537.08,28604700,811895,0.00748582,0.929728,0.928845,0.275524
209081682,69527818,880,34969,977.907,1670510,126679,0.027965,3.62261,0,0
209082883,69527818,15930,16801600,335734,764508000,42929300,0.0199823,2.55508,2.57104,0.395384
209085643,69527818,17264,75559,2065.71,2881990,265092,0.0273391,3.50842,3.51703,0.0456553
209084062,69527818,16441,314278,4456.01,14352600,556967,0.0141786,1.77222,1.77229,0.110481
209084800,69527818,16856,1696310,47674,82181300,6587140,0.0281046,3.88323,4.01696,0.246925
209085966,69527818,17404,34969,1235.75,1630270,164771,0.0353383,4.71192,0,0
209083358,69527818,16117,13797200,261027,732047000,38592900,0.0189189,2.79716,2.82253,0.402596
209080951,69527818,401,381465,7414.3,19201100,1023900,0.0194364,2.68413,2.6883,0.241807
209082069,69527818,1104,272641,3416.26,12618800,429729,0.0125302,1.57617,1.61408,0.238042
209083391,69527818,16134,5987030,130989,295071000,18710500,0.0218788,3.12518,3.12468,0.252716
209083639,69527818,16256,281902,3735.07,12116600,459405,0.0132495,1.62966,1.64856,0.160494
209084672,69527818,16769,331490,6974.91,16144800,1017850,0.0210411,3.07054,3.18938,0.427494
209080848,69527818,263,169966,2421.96,5836750,298378,0.0142497,1.75551,1.76288,0.301901
209085655,69527818,17272,811040,22928.8,30421200,3093900,0.0282709,3.81473,3.79142,0.216714
209080915,69527818,358,91187.3,4430.78,4956160,595736,0.0485899,6.5331,6.55727,0.0637194
209080954,69527818,403,3594980,31122,133337000,3914880,0.00865705,1.08898,1.08883,0.48067
209083437,69527818,16159,346279,7004.92,16276400,886158,0.0202291,2.55909,2.57317,0.210419
209081250,69527818,566,2095280,37072.2,81585600,4572130,0.0176932,2.18211,2.17988,0.492608
209084010,69527818,16417,200686,5930.14,10145800,774612,0.0295494,3.85983,3.95179,0.215419
209084141,69527818,16493,525108,18895.8,25082500,2509040,0.0359846,4.77814,4.75865,0.415513
209080946,69527818,395,2593190,84992.7,115599000,11246000,0.0327753,4.33674,4.44337,0.258784
209083771,69527818,16343,1546850,36070.5,72195400,4729330,0.0233187,3.0574,3.04638,0.523038
209086111,69527818,17521,69408.1,569.453,1837580,74512,0.00820442,1.07354,1.07349,0.212494
209081360,69527818,651,1080570,42064.7,58465500,5649510,0.0389283,5.22828,5.39086,0.185686
209085601,69527818,17247,48507.3,1827.51,2087300,247917,0.0376749,5.11091,5.06723,0.0691154
209080576,69527818,122,1339480,32431.3,49694200,4249070,0.0242119,3.17218,3.20659,0.272812
209081833,69527818,1037,1781260,38799.5,100777000,5186930,0.0217821,2.91195,2.91221,0.150739
209084869,69527818,16882,1082920,32437.8,50828000,4258900,0.0299539,3.93277,3.95941,0.124072
209081730,69527818,930,1379560,32580.5,69226000,4179770,0.0236166,3.02978,3.11294,0.297224
209086063,69527818,17485,2432440,70643.8,108967000,9240450,0.0290423,3.79884,3.91824,0.322591
209082212,69527818,182305697,1640380,36552.7,80423500,4864380,0.0222831,2.9654,2.96496,0.333218
209086126,69527818,17536,256623,991.494,5626410,130854,0.00386361,0.509905,0.504195,0.685979
209086416,69527818,111220902,65774.1,1970.48,3092170,256193,0.0299582,3.89505,3.89522,0.0120427
209081494,69527818,750,174845,2396.01,7384820,310299,0.0137036,1.77471,1.77471,0.147905
209085193,69527818,16993,23585.9,227.507,678367,28496.9,0.00964588,1.20822,0,0
209086206,69527818,17605,34937.2,495.723,935676,65374.3,0.014189,1.87119,0,0
209082272,69527818,15612,29686.1,356.328,967473,44696.6,0.0120032,1.50564,0,0
209086299,69527818,111220724,579034,20228.5,26437900,2854330,0.0349348,4.92946,5.20243,0.39506
209082500,69527818,15731,418582,1589.89,10475300,193590,0.00379828,0.46249,0.462644,0.459183
209081347,69527818,642,458294,7434.37,13040700,956782,0.0162218,2.0877,2.13383,0.396503
209084209,69527818,16568,104907,1187.16,5615180,156888,0.0113163,1.49549,1.49549,0.247533
209084839,69527818,16870,201002,6521.56,9940340,883434,0.0324452,4.39515,4.40027,0.145149
209084175,69527818,16545,1068180,30832.3,53832400,3973470,0.0288643,3.71985,3.78942,0.228302
209086283,69527818,111220700,68303.5,2300.87,3318850,307038,0.0336859,4.4952,4.50506,0.172479
209081575,69527818,827,871342,29263.4,46984400,3728910,0.0335843,4.2795,4.3381,0.156153
209082302,69527818,15630,543329,6376.93,20963400,786367,0.0117368,1.44731,1.46026,0.275158
209080822,69527818,246,773206,23855.5,35042800,3147880,0.0308527,4.07121,4.14889,0.215242
209086013,69527818,17440,1690310,48473.5,67707700,6578710,0.0286773,3.89201,3.76076,0.573743
209081459,69527818,718,2599180,115852,143614000,15572000,0.0445726,5.99113,5.98541,0.246911
209086138,69527818,17543,139584,1990.21,4134630,270859,0.0142582,1.94048,1.94127,0.819814
209086352,69527818,111220798,1189800,45205.1,54315100,6355880,0.037994,5.34198,5.49348,0.21469
209080952,69527818,402,4640530,155425,267269000,20816700,0.033493,4.48584,4.47874,0.409904
209081965,69527818,1061,115923,2655.09,6157870,347419,0.0229039,2.99697,3.01543,0.0853091
209086197,69527818,17594,96721.3,140.689,1408530,18549.1,0.00145458,0.191779,0.189114,0.468
209085185,69527818,16978,831033,25444.1,36199600,3385440,0.0306175,4.07378,4.13292,0.369058
209081723,69527818,927,65665.5,1932.64,3534680,251167,0.0294316,3.82495,3.85935,0.0924785
209084348,69527818,16575,323612,10874.7,16112900,1417170,0.033604,4.37921,4.48984,0.19132
209082233,69527818,15587,2753850,34422.1,106765000,4261660,0.0124996,1.54753,1.60268,0.402432
209081337,69527818,635,823037,21733.7,44915900,2927500,0.0264067,3.55694,3.5485,0.340816
209083254,69527818,16072,16930700,694152,967419000,92063500,0.0409995,5.43766,5.43827,0.287976
209084057,69527818,16439,3105740,69372.2,161574000,9098400,0.0223367,2.92954,2.99006,0.302876
209080593,69527818,136,5048450,186076,238461000,25159700,0.036858,4.98365,5.06981,0.215117
209086264,69527818,111220670,541652,19589.2,24743500,2700790,0.0361656,4.98621,5.13285,0.289042
209080585,69527818,128,11285600,308966,514587000,40378300,0.0273769,3.57785,3.64264,0.262368
209082189,69527818,10722,7637690,238263,424452000,41449700,0.0311957,5.42699,5.44687,0.213184
209082881,69527818,15928,16801600,335734,764508000,42929300,0.0199823,2.55508,2.57104,0.395384
209082513,69527818,15738,574434000,13640400,28130300000,1824210000,0.0237458,3.17566,3.16783,0.653772
209083182,69527818,16035,30350900,748392,1541670000,101140000,0.024658,3.33237,3.32995,0.58307
209085850,69527818,17371,172601,6180.19,8383020,824666,0.0358062,4.77787,4.77939,0.0498012
209080949,69527818,399,4357260,129220,229244000,17847900,0.0296562,4.09614,4.06525,0.270944
209080506,69527818,15,207116,2556.98,9061730,316171,0.0123456,1.52654,1.52417,0.139655
209084707,69527818,16784,167363,4504.11,7857680,585845,0.0269122,3.50045,3.52006,0.175223
209082758,69527818,15831,1875620,47956,74381300,6232340,0.0255681,3.32282,3.2572,0.363884
209086440,69527818,124372440,23585.9,227.507,678367,28496.9,0.00964588,1.20822,0,0
209081275,69527818,589,3208490,84939.1,136576000,10660300,0.0264733,3.32252,3.368,0.271959
209081433,69527818,700,434824,4606.95,16542800,566378,0.010595,1.30254,1.32062,0.390019
209085281,69527818,17095,4875550,145016,210120000,20399900,0.0297436,4.18412,4.37817,0.572778
209080850,69527818,267,79826.1,1955.45,4141910,249419,0.0244964,3.12452,3.20165,0.227561
209081504,69527818,764,1328820,42997.4,51976200,5398780,0.0323575,4.06283,4.06283,0.564572
209082855,69527818,15911,11413400,117613,450478000,16177200,0.0103048,1.41739,1.43031,0.687608
209080746,69527818,210,105295,1401.86,4110870,188744,0.0133136,1.79253,1.78126,0.225189
209081297,69527818,612,2079120,45684.5,88033200,6147070,0.021973,2.95658,2.9723,0.268817
209081809,69527818,1023,104907,4777.36,6417010,634332,0.045539,6.04661,6.04661,0.0181994
209084127,69527818,16474,557830,10644.4,26689500,1428110,0.0190817,2.56012,2.55797,0.644973
209083243,69527818,16067,699380,26207.2,37681900,3391980,0.0374721,4.84998,4.84998,0.243355
209083451,69527818,16165,12062800,371760,590311000,49765700,0.0308188,4.12556,4.12374,0.365184
209083584,69527818,16216,349485,3024.69,14291900,371749,0.00865471,1.0637,1.0637,0.117777
209086349,69527818,111220794,884795,23846.3,34132200,3214270,0.0269512,3.63279,3.69351,0.560087
209084673,69527818,16770,331490,6974.91,16144800,1017850,0.0210411,3.07054,3.18938,0.427494
209083779,69527818,16351,32024.7,1164.34,1393620,152133,0.0363575,4.75049,0,0
209082904,69527818,15943,3356870,76037.1,165867000,9796740,0.0226512,2.91842,2.9183,0.353104
209083966,69527818,16404,68731.1,1094.43,3237970,137187,0.0159234,1.996,1.99909,0.170581
209084204,69527818,16566,69625.3,1182.21,3041990,148312,0.0169796,2.13015,2.13008,0.127601
209084355,69527818,16579,576748,11628.8,28926500,1545040,0.0201627,2.67888,2.75247,0.277072
209084851,69527818,16874,589815,15168.1,27762100,2004060,0.0257166,3.39778,3.40258,0.224188
209085218,69527818,17028,629442,15744.6,29023600,2282410,0.0250136,3.62608,3.62608,0.349024
209084904,69527818,16900,69884.8,2197.21,3018660,286413,0.0314404,4.09836,4.09834,0.0609086
209081675,69527818,869,69938,2039.26,3963700,267089,0.0291581,3.81894,3.81894,0.0393064
209081047,69527818,446,313983,7532.36,15648700,1122170,0.0239897,3.57399,3.57367,0.334857
209081293,69527818,609,34896,493.917,1407370,61626,0.014154,1.76599,0,0
209081463,69527818,721,1923210,41347.9,105770000,5563470,0.0214994,2.8928,2.89281,0.330995
209081705,69527818,910,146418,6387.69,8783490,831781,0.0436265,5.68088,5.72676,0.199214
209085195,69527818,16996,1574020,20802.2,54483000,2659540,0.013216,1.68965,1.70041,0.517861
209081553,69527818,806,279752,9752.89,17299800,1296770,0.0348626,4.63541,4.63541,0.165581
209083804,69527818,16365,636931,17117.6,27287900,2229950,0.0268751,3.50109,3.40277,0.30821
209085361,69527818,17158,4355090,119408,176656000,16518400,0.0274181,3.79289,3.99346,0.59979
209085519,69527818,17212,670131,18475.2,23819100,2432470,0.0275696,3.62984,3.69877,0.277751
209082972,69527818,15983,5033620,138671,277077000,17804300,0.027549,3.53708,3.56198,0.270775
209086153,69527818,17552,69802.6,1828.24,3170870,236343,0.0261915,3.38588,3.38595,0.119945
209086297,69527818,111220722,222923,10436.2,11553200,1467160,0.0468151,6.58147,6.63991,0.144852
209082355,69527818,15674,471950,2993.16,15283000,368269,0.00634212,0.780313,0.80129,0.65651
209083134,69527818,16008,7487540,92792.9,229350000,12625600,0.012393,1.68622,1.76707,1.03708
209084604,69527818,16699,3959170,92851.8,199376000,13045400,0.0234523,3.29499,3.36062,0.331321
209086320,69527818,111220756,833367,27208.9,38432800,3782070,0.0326494,4.5383,4.82745,0.402123
209080625,69527818,159,9069790,183103,379820000,24087800,0.0201882,2.65583,2.7181,0.482714
209080532,69527818,61,102640,4455.57,4956600,609029,0.0434095,5.93362,5.94327,0.124824
209081703,69527818,909,18393700,616341,771110000,79222700,0.0335083,4.30706,4.30706,0.53089
209080905,69527818,342,6357410,114389,279556000,14734900,0.0179931,2.31776,2.29018,0.341944
209085337,69527818,17139,468353,15105.9,20380200,2033400,0.0322532,4.34159,4.39405,0.20128
209081315,69527818,620,538825,25405.4,30465100,3298590,0.0471496,6.12181,6.25159,0.212088
209084667,69527818,16764,852256,21269.7,42875000,3009330,0.0249569,3.53101,3.71035,0.391249
209085221,69527818,17031,1630350,63214.5,78175600,8914100,0.0387737,5.46761,5.6841,0.3228
209085782,69527818,17341,69938,2287.19,3079250,303945,0.0327031,4.34592,4.34592,0.0754246
209081120,69527818,489,102607,508.99,4094590,61625.1,0.00496058,0.600593,0.600506,0.127832
209081356,69527818,648,7381960,277003,431912000,37918500,0.0375243,5.13665,5.15805,0.337332
209083348,69527818,16113,1713480,78322,87203400,9978770,0.0457093,5.82368,5.82368,0.260964
209081647,69527818,847,524535,21652.3,28749200,2811970,0.041279,5.36089,5.36089,0.0960607
209080737,69527818,202,2525180,116150,134640000,15838600,0.0459969,6.27229,6.32094,0.212788
209080889,69527818,321,69938,2229.84,3976970,310390,0.0318831,4.43808,4.43808,0.0157461
209084956,69527818,16927,2881040,102981,144745000,15158500,0.0357445,5.26147,5.27643,0.198238
209083152,69527818,16016,81643400,2531570,4424290000,342062000,0.0310076,4.18971,4.16569,0.523099
209085940,69527818,17387,772215,22410.3,31349600,3020080,0.0290208,3.91093,3.82014,0.501857
209081417,69527818,688,413580000,11318300,20664300000,1521040000,0.0273667,3.67774,3.67694,0.577675
209083749,69527818,16331,454597,12606.6,23290000,1727080,0.0277313,3.79914,3.79914,0.235829
209082040,69527818,1091,13234500,425945,749794000,74422700,0.0321843,5.62337,5.62772,0.190611
209082895,69527818,15937,5624420,98933.1,233276000,12769900,0.0175899,2.27045,2.27226,0.343382
209081133,69527818,496,173890,3987.69,7542390,493247,0.0229322,2.83654,2.83754,0.144224
209082158,69527818,10696,453917,8962.55,25666400,1195830,0.0197449,2.63447,2.6349,0.154144
209081366,69527818,654,244783,8495.03,14369100,1113490,0.0347043,4.54888,4.54888,0.0973444
209082944,69527818,15965,437540,9548.87,25032000,1314870,0.021824,3.00514,3.00725,0.276134
209084662,69527818,16741,267729,6741.99,10251200,879472,0.0251822,3.28494,3.20776,0.37069
209086037,69527818,17459,104256,1682.9,3118490,215303,0.016142,2.06514,2.06498,0.207071
209085838,69527818,17365,309010,14668.2,17326600,1994960,0.0474684,6.45598,6.45174,0.115145
209085840,69527818,17366,2381340,95349.5,113398000,12851700,0.0400403,5.39684,5.57447,0.294294
209083656,69527818,16266,69938,508.758,2872790,61096.7,0.00727441,0.873584,0.873584,0.0596705
209080726,69527818,195,309333,14525.5,16959800,1879070,0.0469575,6.07459,6.07818,0.2137
209084735,69527818,16823,853979,29828.4,45151600,4361960,0.0349287,5.10781,5.13859,0.0812019
209086364,69527818,111220820,791387,26966.5,38932600,3697800,0.034075,4.67256,4.84213,0.324814
209080913,69527818,353,2552740,96816.4,150912000,12827300,0.0379265,5.02494,5.02494,0.251396
209080862,69527818,284,7986570,181336,360751000,23138000,0.0227051,2.89711,2.90013,0.340854
209081272,69527818,585,323437,4354.23,14776200,543138,0.0134624,1.67927,1.70675,0.163933
209083418,69527818,16147,34939,484.6,1430420,59686.8,0.0138699,1.70831,0,0
209085513,69527818,17207,1402870,35085.7,45816600,4588070,0.02501,3.27049,3.33529,0.395486
209086389,69527818,111220858,116791,4466.78,4823200,612942,0.0382461,5.24822,5.27178,0.1203
209082328,69527818,15662,708306,5819.02,25296900,718546,0.0082154,1.01446,1.04716,0.451878
209083543,69527818,16178,244783,4168.57,13738700,572455,0.0170296,2.33862,2.33862,0.389103
209080578,69527818,123,413080,12621.8,20665600,1733750,0.0305553,4.19712,4.19589,0.151335
209082641,69527818,15794,34870.1,159.764,1125280,19351.2,0.00458167,0.55495,0,0
209086050,69527818,17476,7669710,206577,308382000,27567700,0.0269341,3.59436,3.67217,0.464629
209081390,69527818,671,223528,1076.63,5228240,151582,0.00481654,0.678132,0.763137,0.397695
209082276,69527818,15617,708466,8215.02,28270400,1013670,0.0115955,1.43079,1.45567,0.344128
209083235,69527818,16063,21950600,676369,1104410000,87760300,0.0308132,3.99808,3.99675,0.400996
209080871,69527818,294,12637800,336901,664360000,44215200,0.0266582,3.49865,3.60002,0.251567
209081020,69527818,430,1671660,50450.8,100450000,6893460,0.0301801,4.12373,4.18858,0.285804
209083618,69527818,16242,203482,2987.13,8543300,369884,0.0146801,1.81777,1.79129,0.103939
209080538,69527818,69,865449,31832.3,37672800,4371370,0.0367812,5.05098,5.06117,0.278338
209082168,69527818,10701,874225,20272.4,45262700,2669200,0.023189,3.05322,3.05322,0.245944
209082387,69527818,15683,53762.8,345.086,1698670,42744.2,0.00641867,0.795051,0.812428,0.220055
209082610,69527818,15785,2639790,34389.2,105283000,4278760,0.0130272,1.62087,1.63635,0.449136
209084170,69527818,16537,858200,12925.5,47035800,1761530,0.0150612,2.05259,2.08282,0.29518
209082289,69527818,15623,3949200,28734,120214000,3551580,0.0072759,0.899317,0.91572,0.583361
209083959,69527818,16400,594473,8830.61,28360900,1118310,0.0148545,1.88118,1.88118,0.220427
209084142,69527818,16494,104780,1400.4,4064710,173181,0.0133651,1.6528,1.65284,0.128543
209081316,69527818,621,873593,44571.8,42720500,6411620,0.0510213,7.33937,7.394,0.198565
209082287,69527818,15622,9584830,66684,297565000,8227750,0.00695725,0.858413,0.881024,0.592439
209084123,69527818,16472,1269910,48122.6,63852300,6389070,0.0378944,5.03111,4.85449,0.387084
209085271,69527818,17084,34969,948.395,1532390,122269,0.027121,3.4965,0,0
209081380,69527818,664,1433730,58626.3,64719400,7728540,0.0408908,5.39052,5.39052,0.31682
209082457,69527818,15712,100087,500.869,3097460,62547.1,0.00500432,0.624926,0.629468,0.145751
209085293,69527818,17104,729132,27974.2,34536700,3984050,0.0383665,5.4641,5.70989,0.36209
209085702,69527818,17297,34969,1167.16,1767450,163241,0.033377,4.66816,0,0
209085952,69527818,17396,448829,16309.4,17358700,2147600,0.0363375,4.78488,4.78419,0.116439
209086085,69527818,17501,1796870,58684.7,74347200,8063730,0.0326594,4.48766,4.49391,0.398948
209081510,69527818,769,277618,2583.3,10797200,311447,0.00930521,1.12185,1.12439,0.316442
209080923,69527818,367,899110,10166.8,40632700,1268450,0.0113076,1.41079,1.4172,0.268082
209083210,69527818,16044,8664130,292159,479215000,38288600,0.0337206,4.4192,4.41604,0.341055
209084617,69527818,16703,2620880,62545.4,128448000,8228320,0.0238643,3.13953,3.2733,0.379829
209085025,69527818,16956,1001450,34800.4,50120200,4760330,0.03475,4.75344,4.84356,0.244211
209083366,69527818,16120,2583610,62743.8,142159000,9349350,0.0242853,3.61872,3.6342,0.350493
209084712,69527818,16790,859381,23893.3,36768800,3137280,0.027803,3.65063,3.80911,0.324706
209080762,69527818,218,1677370,43906.2,93705400,6032270,0.0261756,3.59627,3.63975,0.353079
209085563,69527818,17229,1328450,50504.1,65014600,6978930,0.0380174,5.25344,5.41475,0.343026
209081069,69527818,460,130502,6269.43,7323540,868330,0.0480409,6.65377,6.67675,0.224409
209080735,69527818,201,5558700,154085,325756000,21000100,0.0277196,3.77789,3.77733,0.263425
