id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207556873,69290573,17311,2551340,63855.6,115353000,8414090,0.0250283,3.29791,3.29764,0.230454
207556555,69290573,17121,489556,10220.9,21866300,1351770,0.0208779,2.76122,2.76122,0.346218
207547710,69290573,562,69938,1189.95,3284810,154479,0.0170144,2.2088,2.2088,0.136076
207556692,69290573,17242,1119000,24145.5,51578100,3189510,0.0215776,2.85031,2.85031,0.237652
207557311,69290573,17487,2720820,60864.2,129590000,7857660,0.0223698,2.88798,2.88581,0.234591
207548535,69290573,889,478381,11097.5,25306200,1446600,0.023198,3.02396,3.03446,0.234833
207549725,69290573,10737,839256,15452.8,53340000,2065850,0.0184124,2.46152,2.46152,0.369037
207555147,69290573,16726,4402980,102150,207291000,13793700,0.0232003,3.13281,3.13185,0.477782
207547177,69290573,370,30008900,658954,1348290000,86574900,0.0219587,2.88498,2.87778,0.419745
207556671,69290573,17220,22127700,474088,1010560000,62546000,0.0214251,2.82659,2.82006,0.408236
207547144,69290573,360,244783,9003.36,14794300,1229370,0.036781,5.0223,5.0223,0.119772
207557587,69290573,111220810,60561.1,641.139,2927240,84908.5,0.0105866,1.40203,1.32091,0.609338
207550409,69290573,15769,664411,17360.7,36134400,2367210,0.0261294,3.56287,3.56287,0.215898
207547721,69290573,573,209667,4595.5,11534400,598742,0.0219181,2.85568,2.85638,0.178361
207546396,69290573,113,1323430,14277.2,39503800,2010840,0.010788,1.51941,1.46267,0.611417
207549604,69290573,10695,547619,12622.1,30185500,1687020,0.023049,3.08065,3.06911,0.173906
207548490,69290573,864,13446700,343906,710367000,45565100,0.0255755,3.38858,3.38241,0.344086
207550236,69290573,15686,1188950,21042.3,49049300,2751650,0.0176983,2.31436,2.31436,0.54193
207550342,69290573,15733,209814,3663.57,8829760,475085,0.017461,2.26431,2.26431,0.24107
207547940,69290573,670,2375230,34562.3,86303000,4888120,0.0145511,2.05795,2.0324,0.591633
207554463,69290573,16544,1223060,25997.9,62133400,3400880,0.0212564,2.78063,2.78029,0.328893
207556490,69290573,17076,979132,31749.8,49776800,4334920,0.0324265,4.42731,4.42731,0.169486
207546411,69290573,123,416713,8470.3,21616900,1110240,0.0203265,2.66428,2.66138,0.177679
207550734,69290573,15793,1853360,35879.3,94932500,4708570,0.0193591,2.54056,2.54056,0.246292
207555829,69290573,16870,244783,8673.91,13670800,1207610,0.0354351,4.9334,4.9334,0.40169
207549863,69290573,15609,594473,12636.8,27059200,1665010,0.0212572,2.80082,2.80082,0.151367
207551190,69290573,15914,15608500,225200,778448000,30756100,0.014428,1.97047,1.97622,0.486648
207547797,69290573,608,349690,12292.5,18963200,1635010,0.0351526,4.6756,4.6756,0.21575
207550760,69290573,15797,2657640,58970.6,144168000,7810560,0.0221891,2.9389,2.9389,0.269125
207553088,69290573,16320,944163,22057.5,53801300,2966000,0.0233619,3.14141,3.14141,0.28379
207550880,69290573,15821,9233730,202794,460245000,26798700,0.0219623,2.90226,2.87848,0.375552
207557677,69290573,124372424,34897.4,836.474,1752520,112228,0.0239695,3.21595,0,0
207548788,69290573,926,4948080,100668,237160000,13361200,0.0203449,2.70028,2.73272,0.385342
207555473,69290573,16848,839256,21450.3,48329300,2960740,0.0255588,3.52781,3.52781,0.587719
207556752,69290573,17279,34969,505.029,1698020,65316.7,0.0144422,1.86785,0,0
207549798,69290573,15576,6539200,143382,348661000,18961200,0.0219266,2.89962,2.89962,0.40292
207550037,69290573,15618,139876,4208.81,8419290,558224,0.0300896,3.99085,3.99085,0.030167
207551093,69290573,15884,36553.9,584.931,1660300,74609.2,0.0160019,2.04107,0,0
207547583,69290573,532,564338,4441.02,15246300,636705,0.00786944,1.12823,1.10059,0.584951
207556084,69290573,16932,834964,17145.9,41778400,2316480,0.020535,2.77434,2.77369,0.167229
207549289,69290573,1050,839256,27203.3,50833100,3698570,0.0324136,4.40696,4.40696,0.246532
207548116,69290573,774,384659,12952.9,22082400,1814250,0.0336737,4.71652,4.71652,0.228117
207551500,69290573,16030,28055900,838584,1515220000,116609000,0.0298898,4.15632,4.12815,0.415829
207556888,69290573,17333,594473,13008.6,26766000,1689280,0.0218826,2.84165,2.84165,0.193178
207549807,69290573,15589,3112240,74108.5,170043000,9826630,0.023812,3.15741,3.15741,0.37364
207557305,69290573,17483,104907,1740.86,5354830,221626,0.0165943,2.1126,2.1126,0.100271
207552993,69290573,16290,419628,6164.89,21554200,800119,0.0146913,1.90673,1.90673,0.317124
207556910,69290573,17365,314721,7039.63,19560900,929129,0.0223678,2.95223,2.95223,0.218334
207548825,69290573,945,1488170,59441.3,95128600,8102740,0.0399426,5.44478,5.61684,0.216913
207552863,69290573,16248,1398500,39203,74967800,5117740,0.0280322,3.65946,3.65919,0.323105
207546361,69290573,90,103196,1610.56,5013290,210969,0.0156068,2.04434,2.0382,0.230176
207554402,69290573,16528,34969,1385.83,2012580,219655,0.0396302,6.28143,0,0
207549454,69290573,1132,8881740,176500,418702000,23431400,0.0198722,2.63815,2.63271,0.425288
207549440,69290573,1127,384659,8795.32,21442900,1171280,0.0228652,3.04498,3.04498,0.315417
207554141,69290573,16464,283987,4575.02,16767900,609295,0.01611,2.14551,2.09013,0.118325
207553516,69290573,16399,1014100,16450.4,56490800,2176540,0.0162217,2.14627,2.14627,0.316059
207554902,69290573,16649,42656600,1001010,2314330000,134232000,0.0234668,3.14681,3.1411,0.394106
207549816,69290573,15592,594473,6214.8,31319500,812161,0.0104543,1.36619,1.36619,0.128945
207556623,69290573,17166,1067660,27454.2,53671000,3689390,0.0257144,3.45559,3.42269,0.438926
207547181,69290573,371,104527,2181.04,3910920,287702,0.0208658,2.75241,2.90422,0.301863
207549796,69290573,15569,6539200,143382,348661000,18961200,0.0219266,2.89962,2.89962,0.40292
207554981,69290573,16689,978865,24377.8,58715400,3284910,0.0249041,3.35584,3.3558,0.370741
207546355,69290573,84,874225,38426.9,52928400,5151930,0.0439553,5.89314,5.89314,0.168354
207546615,69290573,157,419627,4864.06,18247300,644282,0.0115914,1.53537,1.53537,0.432369
207546407,69290573,121,101905,3154.86,5320370,414898,0.0309588,4.07142,4.07444,0.0649837
207547506,69290573,503,2550930,64882.6,134574000,8693010,0.0254349,3.40779,3.40866,0.319629
207552300,69290573,16147,34969,495.73,1645060,67169.2,0.0141763,1.92082,0,0
207556663,69290573,17206,69938,1724.66,2901200,234099,0.0246599,3.34723,3.34723,0.00947964
207550794,69290573,15806,909194,20973,47222800,2793710,0.0230677,3.07273,3.07273,0.314425
207551755,69290573,16092,34969,653.598,1654890,84078.2,0.0186908,2.40437,0,0
207546914,69290573,275,8112810,151483,456153000,20253600,0.018672,2.49649,2.49649,0.316733
207547184,69290573,374,1004090,23688.1,47750500,3184580,0.0235916,3.17162,3.16157,0.304443
207554127,69290573,16460,629326,16494.9,32275900,2178180,0.0262104,3.46114,3.46115,0.385167
207546311,69290573,53,69938,1992.24,3467860,259524,0.0284858,3.71077,3.71077,0.0299614
207549819,69290573,15593,2342920,65022.2,129567000,8643610,0.0277526,3.68924,3.68924,0.211289
207550992,69290573,15855,7056290,169629,361711000,22694600,0.0240393,3.21623,3.18518,0.194093
207548663,69290573,895,2651760,71353.2,152675000,9519540,0.0269079,3.5899,3.59503,0.334983
207555152,69290573,16732,2972360,71953.2,141672000,9731900,0.0242074,3.27413,3.27413,0.462797
207556895,69290573,17343,559504,8878.55,24560100,1152180,0.0158686,2.05928,2.05928,0.176295
207557304,69290573,17482,269376,6043.64,14425800,788494,0.0224357,2.92711,2.89716,0.195485
207555984,69290573,16899,909194,14765.6,42599600,1952660,0.0162404,2.14769,2.14769,0.481457
207547707,69290573,559,723121,14627.3,37124500,1908760,0.020228,2.63961,2.60884,0.278191
207550385,69290573,15762,384659,4569.86,20818400,591556,0.0118803,1.53787,1.53787,0.0767551
207555129,69290573,16721,874225,19598.8,43932600,2599630,0.0224185,2.97364,2.97364,0.367147
207547828,69290573,620,629442,31833.2,41116000,4306290,0.0505737,6.84144,6.84144,0.134182
207550247,69290573,15694,629442,10053.3,25755300,1309300,0.0159717,2.0801,2.0801,0.586251
207556677,69290573,17228,96731,520.915,3843530,67090.2,0.00538519,0.693575,0,0
207548709,69290573,909,15451700,347664,751067000,46637600,0.0225001,3.01828,3.02567,0.451681
207548505,69290573,875,139723,2925.68,7314710,383377,0.0209392,2.74384,2.74387,0.101237
207548835,69290573,952,4427550,120562,240266000,16154900,0.02723,3.64873,3.69462,0.432935
207549293,69290573,1054,874225,28849.6,49769900,3901920,0.0330002,4.46329,4.46329,0.226783
207549421,69290573,1114,489471,9880.76,27435000,1340640,0.0201866,2.73896,2.73905,0.143395
207550174,69290573,15675,1643540,38213.9,83679800,5043570,0.023251,3.06873,3.06872,0.457796
207554784,69290573,16593,1010650,27919.2,54438400,3835780,0.027625,3.79537,3.79112,0.321319
207557401,69290573,17605,33326.6,949.82,1895760,126461,0.0285004,3.7946,0,0
207547693,69290573,542,1993120,40409,118758000,5539560,0.0202742,2.77934,2.77946,0.511263
207555365,69290573,16809,131297000,1932730,7351950000,269751000,0.0147203,2.0545,2.05321,0.542809
207549437,69290573,1125,559496,23730.4,32762300,3175160,0.0424138,5.67504,5.67505,0.169442
207554798,69290573,16600,276298,6877.68,14985700,982165,0.0248923,3.55473,3.54229,0.302497
207549219,69290573,1025,6176470,71401.5,382660000,10543800,0.0115602,1.70709,1.71693,0.339168
207556463,69290573,17054,1954240,44186.4,92982100,5937250,0.0226105,3.03813,3.03481,0.43574
207547848,69290573,626,1084040,37637.3,63308600,5049130,0.0347195,4.6577,4.6577,0.13914
207553525,69290573,16405,34969,495.858,1964480,64676.6,0.0141799,1.84954,0,0
207552930,69290573,16267,349690,6282.83,18882000,817961,0.0179668,2.3391,2.3391,0.377075
207555080,69290573,16710,469929,7104.09,24886600,962408,0.0151174,2.04799,2.03832,0.247338
207555679,69290573,16860,174218,3140.82,8812830,407621,0.0180281,2.33972,2.33912,0.105753
207555158,69290573,16736,1084040,32527,52679400,4473370,0.0300053,4.12657,4.12657,0.361488
207546210,69290573,1,69938,1142.09,2819210,149518,0.01633,2.13787,2.13787,0.601399
207552514,69290573,16154,909194,20647.2,53158300,2809180,0.0227094,3.08974,3.08974,0.188846
207552593,69290573,16184,34801.8,1109.15,1839610,154536,0.0318704,4.44046,0,0
207555353,69290573,16803,69938,1524.29,3147350,205696,0.0217948,2.94113,2.94113,0.329597
207556939,69290573,17386,862811,15203.7,35046000,1948540,0.0176212,2.25837,2.24462,0.464027
207551503,69290573,16032,28055900,838584,1515220000,116609000,0.0298898,4.15632,4.12815,0.415829
207552704,69290573,16216,349690,3664.4,17227300,477234,0.010479,1.36473,1.36473,0.0943314
207556133,69290573,16966,104907,3459.01,5417990,487544,0.0329721,4.6474,4.6474,0.362406
207549324,69290573,1073,47121500,507321,2720910000,74024200,0.0107662,1.57092,1.58222,0.474929
207556488,69290573,17075,349690,6954,18720900,923332,0.0198862,2.64043,2.64043,0.348134
207547424,69290573,477,80326200,2043530,4383770000,274423000,0.0254404,3.41635,3.40872,0.339992
207557508,69290573,111220722,314721,9723.49,16116100,1324530,0.0308956,4.20859,4.20859,0.415402
207547498,69290573,501,139448,5796.94,8120290,833953,0.0415706,5.98039,5.97999,0.147856
207551265,69290573,15934,1221100,28957.3,64853800,3842770,0.0237141,3.14696,3.14815,0.334543
207556705,69290573,17251,2832010,73142.4,132342000,9785990,0.025827,3.45549,3.45533,0.372289
207557343,69290573,17538,1981060,32454.5,83146500,4201260,0.0163824,2.12071,2.14297,0.468982
207554945,69290573,16677,906219,23946.8,50157600,3389620,0.026425,3.7404,3.74581,0.379045
207557017,69290573,17418,5776510,138177,282203000,17877300,0.0239205,3.09482,3.07854,0.28682
207548826,69290573,946,1049070,18266.2,54601500,2387120,0.0174118,2.27546,2.27546,0.471736
207549164,69290573,1007,8529180,85010.1,512998000,12539000,0.00996697,1.47013,1.47286,0.306414
207551318,69290573,15960,1744880,54636.4,110983000,7536210,0.0313124,4.31904,4.32005,0.203131
207548682,69290573,903,699380,18235.2,38384800,2389230,0.0260734,3.41622,3.41622,0.133588
207549374,69290573,1096,874225,22822.4,48915100,3043670,0.0261059,3.48156,3.48156,0.225288
207556019,69290573,16906,384659,5043.91,17992100,662657,0.0131127,1.72271,1.72271,0.244318
207556683,69290573,17235,1597720,34136.3,74327500,4452580,0.0213657,2.78684,2.78062,0.203534
207549276,69290573,1048,4335990,74558.3,178353000,9561900,0.0171952,2.20524,2.2052,0.405006
207547712,69290573,564,839256,9651.97,42639800,1274750,0.0115006,1.5189,1.5189,0.175139
207556174,69290573,16986,2727580,77539.6,137478000,10493600,0.028428,3.8472,3.8472,0.236384
207555705,69290573,16861,941642,14015.4,45327200,1839760,0.014884,1.95378,1.91781,0.293337
207556625,69290573,17167,648030,14834.6,30947400,1970730,0.0228918,3.04111,2.99765,0.406923
207557398,69290573,17603,33326.6,949.82,1895760,126461,0.0285004,3.7946,0,0
207553443,69290573,16376,35037500,910540,1886360000,122872000,0.0259875,3.50687,3.50546,0.378107
207555040,69290573,16703,2809910,60821.9,143186000,8097880,0.0216455,2.8819,2.87337,0.487086
207556037,69290573,16910,34969,323.471,1621200,42477.4,0.00925023,1.21472,0,0
207556934,69290573,17381,1305660,19903.8,49507900,2547610,0.0152443,1.95121,1.93634,0.524417
207547998,69290573,706,209814,5432.54,12021000,743514,0.0258922,3.54368,3.54368,0.361598
207551425,69290573,16023,9777650,143230,387475000,20068900,0.0146487,2.05253,2.00761,0.619239
207556746,69290573,17277,1153970,19014.1,49947500,2480620,0.0164771,2.14964,2.14964,0.353121
207556891,69290573,17336,139857,2460.09,6046180,319634,0.01759,2.28543,2.28541,0.106372
207551050,69290573,15871,666126,14121.7,32961000,1848550,0.0211998,2.77508,2.72529,0.203085
207554568,69290573,16565,698838,19267.4,37694000,2729310,0.0275706,3.9055,3.90678,0.411732
207556973,69290573,17398,69913.4,951.181,2758620,122617,0.0136051,1.75384,1.75384,0.127149
207556889,69290573,17334,594473,13008.6,26766000,1689280,0.0218826,2.84165,2.84165,0.193178
207556413,69290573,17029,53837.8,575.375,2696370,77481.9,0.0106872,1.43917,0,0
207549344,69290573,1084,1628630,30684,87543900,4258590,0.0188404,2.61483,2.72918,0.359897
207549718,69290573,10735,769318,12963.9,50834700,1760190,0.0168511,2.28799,2.28799,0.381611
207546376,69290573,99,1523180,22313.1,66769200,2891130,0.014649,1.89808,1.8955,0.194899
207547228,69290573,406,797779,14860.3,38886500,1942290,0.0186271,2.43462,2.43367,0.303359
207553030,69290573,16299,69938,634.33,3267550,82273.2,0.00906989,1.17637,1.17637,0.0128248
207547832,69290573,621,1014100,23170.1,45058800,3056030,0.0228479,3.01354,3.01354,0.190038
207556137,69290573,16968,2259950,59748.5,111608000,8241010,0.026438,3.64655,3.63459,0.625382
207551623,69290573,16060,18162100,629798,1001130000,84290300,0.0346765,4.641,4.62288,0.361754
207554978,69290573,16688,5679750,141197,339771000,19213200,0.0248597,3.38276,3.38138,0.335704
207557612,69290573,111220832,69936.7,1407.78,2863050,181961,0.0201294,2.6018,2.60179,0.229858
207546878,69290573,260,287603,2963.78,9386170,393627,0.0103051,1.36865,1.3766,0.400186
207554840,69290573,16615,1254170,23616.2,62423400,3101950,0.01883,2.4733,2.47233,0.338565
207555192,69290573,16754,2718480,52694,137529000,7013120,0.0193837,2.5798,2.55782,0.470321
207546326,69290573,63,69938,2212.8,4112110,293410,0.0316395,4.19529,4.19529,0.33533
207554816,69290573,16607,454597,11307.1,23472200,1501010,0.0248728,3.30184,3.30184,0.41769
207547789,69290573,606,629442,10928.3,35313100,1499670,0.017362,2.38253,2.38253,0.576401
207552882,69290573,16254,419628,10723.6,23299400,1407650,0.0255551,3.35451,3.35451,0.428945
207555785,69290573,16865,2086420,44253,107681000,5926370,0.02121,2.84045,2.83656,0.475963
207556447,69290573,17046,69938,1609.97,3352260,210812,0.02302,3.01426,3.01426,0.0366238
207548012,69290573,712,170745,5053.62,9133370,670732,0.0295975,3.92827,3.93177,0.190899
207555262,69290573,16781,345672,7233.05,17763600,955607,0.0209246,2.76449,2.75253,0.422821
207546746,69290573,214,804287,27136.6,40973200,3745900,0.0337399,4.65742,4.65742,0.326689
207551283,69290573,15944,2410370,46632.2,123336000,6274170,0.0193465,2.603,2.60315,0.403251
207550131,69290573,15660,69938,774.604,3539370,98709.5,0.0110756,1.41139,1.41139,0.150306
207547728,69290573,576,34969,1170.64,1823390,159260,0.0334766,4.55432,0,0
207554378,69290573,16521,69938,2368.3,4066550,349518,0.0338629,4.99754,4.99754,0.363317
207556192,69290573,16993,34969,312.32,1180260,41798.4,0.00893135,1.1953,0,0
207557675,69290573,112892315,174845,3831.04,9605180,504830,0.0219111,2.8873,2.8873,0.0672308
207549075,69290573,985,21907200,674750,1099170000,92174900,0.0308004,4.20752,4.18532,0.510338
207556678,69290573,17229,1509190,38863.5,80223600,5198910,0.0257512,3.44483,3.39746,0.423904
207549109,69290573,996,976190,37211.4,51072100,4956250,0.038119,5.07713,5.07811,0.318817
207551660,69290573,16078,839121,23766.1,50424900,3253920,0.0283226,3.87777,3.87779,0.353335
207556675,69290573,17226,276587,2246.75,12209800,295877,0.00812312,1.06974,1.18764,0.427005
207550336,69290573,15729,209814,2905.52,8365850,380982,0.0138481,1.81581,1.81581,0.478346
207547299,69290573,431,314686,6691.42,17338600,1054010,0.0212638,3.34939,3.26638,0.396722
207547708,69290573,560,76468.2,1217.77,4095960,161508,0.0159251,2.1121,2.10669,0.150211
207546986,69290573,311,926624,24117.6,46198100,3280760,0.0260274,3.54055,3.54507,0.256608
207549827,69290573,15596,1608570,45327,85566100,6035670,0.0281784,3.75219,3.75219,0.229817
207550242,69290573,15693,734349,11548,29225200,1504950,0.0157256,2.04936,2.04936,0.576588
207556439,69290573,17044,1363230,31339.4,63358300,4193790,0.0229891,3.07637,3.07629,0.347771
207548669,69290573,898,769318,19038.5,45406700,2603880,0.0247473,3.38466,3.38466,0.427326
207549443,69290573,1128,1594630,60411.8,99482200,8401940,0.0378846,5.2689,5.25192,0.127845
207551826,69290573,16108,2145620,23798.2,78670400,3178420,0.0110915,1.48135,1.49825,0.577813
207548747,69290573,915,524535,18218.1,27766500,2559750,0.034732,4.88004,4.88004,0.366632
207547481,69290573,495,2357480,63987.6,131589000,9787840,0.0271424,4.15182,4.35358,0.42252
207556572,69290573,17132,629442,17335.3,30895000,2336210,0.0275407,3.71157,3.71157,0.325637
207546926,69290573,279,69738.4,2984.65,4351340,414138,0.0427977,5.93845,5.93918,0.0604668
207557300,69290573,17481,584097,11647.9,30764400,1506760,0.0199417,2.57964,2.57161,0.264634
207549237,69290573,1034,699380,18257.9,40260000,2508540,0.0261058,3.58681,3.58681,0.399307
207549382,69290573,1098,944161,22841.9,45929100,2965400,0.0241928,3.14077,3.14077,0.187517
207554559,69290573,16564,768776,20336.2,41360900,2868860,0.0264527,3.73173,3.73301,0.436679
207557554,69290573,111220768,139876,2807.24,6029360,364795,0.0200695,2.60799,2.60799,0.19679
207551231,69290573,15923,3249030,86251.8,167450000,11763100,0.0265469,3.6205,3.62049,0.344768
207547747,69290573,589,3426960,100340,199268000,13709400,0.0292797,4.00045,4.00045,0.311895
207555124,69290573,16720,874225,19598.8,43932600,2599630,0.0224185,2.97364,2.97364,0.367147
207546585,69290573,141,3357020,65598.9,180483000,8612730,0.0195408,2.56559,2.56559,0.474408
207547731,69290573,578,594473,12560.2,32652300,1672960,0.0211284,2.81419,2.81419,0.184667
207556633,69290573,17175,559504,12393.6,24715300,1625640,0.022151,2.9055,2.9055,0.228265
207553405,69290573,16366,1590110,27789.1,74153700,3688570,0.0174763,2.3197,2.32003,0.315175
207556900,69290573,17355,6984720,164293,335259000,21403900,0.0235218,3.06439,3.04187,0.363888
207549431,69290573,1120,34969,495.858,1964480,64676.6,0.0141799,1.84954,0,0
207549837,69290573,15599,2133110,42274.9,111465000,5570220,0.0198184,2.61132,2.61132,0.427286
207550441,69290573,15779,209814,3884.33,12202500,518788,0.0185132,2.47261,2.47261,0.135321
207557627,69290573,111220858,139807,2783.29,5460830,354802,0.0199081,2.5378,2.53762,0.135288
207547854,69290573,629,2762550,68017.1,133230000,8930220,0.0246211,3.2326,3.2326,0.297695
207549669,69290573,10713,2552740,34291.9,154753000,4725210,0.0134334,1.85104,1.85104,0.47
207554813,69290573,16606,69938,1130.38,3659910,147810,0.0161625,2.11345,2.11345,0.000959827
207549231,69290573,1029,139099,2723.43,7373180,351764,0.0195791,2.52887,2.52759,0.112129
207546621,69290573,160,2706000,88503.7,142853000,12063200,0.0327064,4.45793,4.48504,0.282886
207550306,69290573,15712,69938,638.315,2239380,83050.6,0.00912686,1.18749,1.18749,0.434614
207551748,69290573,16090,34729.2,1168.2,1860120,152026,0.0336374,4.37747,0,0
207550788,69290573,15805,734349,18598.6,42019900,2465850,0.0253267,3.35787,3.35787,0.214651
207555739,69290573,16863,829605,13232.9,40844600,1734280,0.0159509,2.09049,2.08454,0.190053
207549070,69290573,984,4790590,64134.4,295244000,8937350,0.0133876,1.86561,1.86561,0.447568
207557044,69290573,17426,3036640,77676,150067000,10036000,0.0255796,3.30497,3.28557,0.230342
207552658,69290573,16200,139876,1450.61,7672910,191462,0.0103707,1.3688,1.3688,0.104272
207556537,69290573,17109,965105,18513.6,44802100,2409720,0.019183,2.49684,2.48438,0.382949
207556647,69290573,17185,1153980,27675.1,52746900,3713560,0.0239824,3.21806,3.21806,0.398658
207548426,69290573,844,4881120,208602,302724000,28082000,0.0427365,5.75319,5.77124,0.134168
207556758,69290573,17282,699380,10313.8,30067300,1343130,0.014747,1.92046,1.92046,0.124687
207547272,69290573,422,657903,13338.8,31907300,1742980,0.0202747,2.6493,2.64605,0.233894
207552590,69290573,16183,34801.8,1109.15,1839610,154536,0.0318704,4.44046,0,0
207551143,69290573,15908,15708400,396078,1043160000,54071600,0.0252145,3.44222,3.44284,0.345912
207556756,69290573,17281,34969,410.164,1569230,52768,0.0117294,1.50899,0,0
207556918,69290573,17370,384659,8010.43,16989800,1030630,0.0208247,2.67934,2.67934,0.183828
207550856,69290573,15816,944163,24990.9,53011700,3389790,0.0264689,3.59026,3.59026,0.315274
207546981,69290573,308,899542,31519.8,52990900,4306550,0.0350399,4.78749,4.82091,0.417811
207555722,69290573,16862,112037,782.493,4482650,105483,0.00698422,0.9415,0.917411,0.32374
207554999,69290573,16695,979132,21495,54138400,2859720,0.0219531,2.92067,2.92067,0.503311
207547928,69290573,663,1459090,32461.9,56272400,4330640,0.022248,2.96804,2.90193,0.574197
207554052,69290573,16443,1048030,24776.1,52717800,3252960,0.0236407,3.10389,3.10354,0.308654
207557323,69290573,17506,1428340,22782.5,52420300,2951710,0.0159503,2.06653,2.06258,0.434036
207557481,69290573,111220692,807359,19637.1,38727700,2636330,0.0243227,3.26538,3.21046,0.434327
207553548,69290573,16412,244783,4165.12,13723800,552602,0.0170156,2.25752,2.25752,0.131871
207556564,69290573,17126,1049070,24235.9,47890000,3215450,0.0231023,3.06505,3.06505,0.332689
207552547,69290573,16161,279752,5891.65,16489500,798286,0.0210603,2.85355,2.85355,0.185539
207550374,69290573,15759,314721,3354.05,15962100,443009,0.0106572,1.40762,1.40762,0.193982
207546603,69290573,151,1536110,47491.3,93864500,6497120,0.0309166,4.22959,4.22996,0.148481
207550123,69290573,15655,1223910,26278.9,61445100,3408190,0.0214712,2.78466,2.78466,0.413028
207547696,69290573,546,34969,757.376,1699950,99449,0.0216585,2.84392,0,0
207557465,69290573,111220672,594077,13168.7,27161500,1740250,0.0221667,2.92933,2.9294,0.126165
207554754,69290573,16578,2330370,61496.8,124772000,8404400,0.0263893,3.60647,3.59519,0.346129
207555183,69290573,16751,3767550,75489.9,186654000,10056600,0.0200369,2.66927,2.6523,0.457358
207550412,69290573,15770,1923300,33391.5,107246000,4438610,0.0173616,2.30782,2.30782,0.304635
207555489,69290573,16850,419628,13169,22614600,1839960,0.0313824,4.38475,4.38475,0.322728
207555879,69290573,16876,5664630,121885,271744000,16264700,0.0215169,2.87127,2.87123,0.468288
207549397,69290573,1104,314721,7821.11,17463200,1035460,0.0248509,3.29008,3.29008,0.115285
207547979,69290573,693,909194,22600.9,51824100,2976550,0.0248581,3.27384,3.27384,0.361259
207547390,69290573,465,2408000,76170.3,119630000,10428800,0.0316322,4.33089,4.31848,0.264093
207549235,69290573,1031,667734,8770.44,32764000,1136980,0.0131346,1.70275,1.63166,0.21309
207555424,69290573,16828,33430100,445151,2077700000,62864300,0.0133158,1.88047,1.88047,0.401565
207554765,69290573,16585,69938,1089.88,3739840,143157,0.0155834,2.04692,2.04692,0.0367069
207552628,69290573,16194,498554,11985.8,27639000,1581100,0.0240412,3.17138,3.23356,0.199374
207554221,69290573,16478,1145930,23390.7,56730600,3079260,0.0204119,2.68713,2.68479,0.354552
207547253,69290573,412,1438560,65594.9,87794100,8847650,0.0455975,6.15034,6.12816,0.11742
207554505,69290573,16549,34969,532.369,1851180,70049.2,0.015224,2.00318,0,0
207556920,69290573,17371,174845,3937.91,10084500,516849,0.0225223,2.95604,2.95604,0.157114
207549159,69290573,1006,883034,3463.32,19564000,493340,0.00392207,0.558688,0.550591,0.499457
207554834,69290573,16612,1254170,23616.2,62423400,3101950,0.01883,2.4733,2.47233,0.338565
207556547,69290573,17115,944153,20434.6,42631000,2708720,0.0216433,2.86894,2.86894,0.284373
207551112,69290573,15900,565789,10723.3,23782700,1458650,0.0189527,2.57807,2.61239,0.503667
207555966,69290573,16894,1223920,34735.7,60891400,4650400,0.0283808,3.79961,3.79961,0.292917
207550435,69290573,15778,1433730,29908,81431900,4023140,0.0208603,2.80607,2.80607,0.250355
207556640,69290573,17179,104907,2681.76,6412620,363279,0.0255632,3.46286,3.46286,0.294413
207551836,69290573,16110,2769190,63080.2,135854000,8416700,0.0227793,3.03941,3.04477,0.352106
207555509,69290573,16854,1955120,32917.8,92419100,4389420,0.0168368,2.2451,2.22192,0.338768
207547230,69290573,408,452478,5113.86,12672700,676497,0.0113019,1.49509,1.50408,0.655481
207546409,69290573,122,1747230,33076.7,71257500,4374120,0.018931,2.50346,2.50308,0.424223
207549313,69290573,1066,1052270,15785.8,36334300,2303200,0.0150016,2.18879,2.16135,0.471433
207546387,69290573,105,69933.8,2226.44,3522820,294280,0.0318364,4.20798,4.20798,0.0352433
207554026,69290573,16431,209814,5753.57,11146900,769603,0.0274222,3.66803,3.66803,0.435896
207553105,69290573,16325,6079400,127558,309614000,16792700,0.020982,2.76223,2.82796,0.342992
207553512,69290573,16398,21962700,603478,1185240000,81468300,0.0274774,3.70939,3.71664,0.342324
207556126,69290573,16961,979132,20079.1,45382900,2697460,0.020507,2.75495,2.75495,0.346122
207557272,69290573,17460,716227,5323.4,23056100,670879,0.00743256,0.936685,0.921182,0.545734
207554131,69290573,16461,799659,12931.2,46067400,1716500,0.0161709,2.14654,2.06078,0.0866271
207557013,69290573,17416,9240260,180368,403318000,23270700,0.0195198,2.51841,2.49837,0.465297
207557625,69290573,111220856,873841,19589.9,38858300,2520010,0.0224182,2.88383,2.88337,0.298859
207557551,69290573,111220766,979128,21338.2,45548800,2824720,0.0217931,2.88493,2.88493,0.242049
207555372,69290573,16811,104907,1085.91,6397100,147238,0.0103512,1.40351,1.40351,0.37453
207549387,69290573,1100,3042010,69848.4,155259000,9537170,0.0229612,3.13515,3.13524,0.40837
207549741,69290573,182305693,697283,10064.8,29542000,1366480,0.0144343,1.95972,1.95802,0.413588
207547729,69290573,577,908672,28443.8,53517800,3957670,0.0313026,4.35544,4.39453,0.135223
