id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208921966,69526468,170,782215,79745.8,49708000,13091300,0.101949,16.7363,16.6728,0.167923
208934173,69526468,16452,316857,34523,21000400,5560660,0.108955,17.5494,17.6138,0.191158
208924514,69526468,543,1572900,132777,90414000,21418900,0.0844156,13.6174,13.6007,0.221705
208937126,69526468,17132,650362,19608.7,28002800,2555630,0.0301505,3.92955,3.90399,0.257758
208930817,69526468,15837,806069,70856.3,51147000,10716300,0.0879035,13.2945,12.8465,0.212468
208930556,69526468,15805,732775,81134,47859000,11943400,0.110722,16.2988,16.2995,0.0809493
208934246,69526468,16510,9895140,624998,541718000,92646100,0.0631621,9.36279,9.48797,0.511388
208923665,69526468,401,194878,16724.1,13140700,2745760,0.0858183,14.0896,14.0649,0.197336
208937728,69526468,17347,609199,11328.2,19944500,1438640,0.0185952,2.36152,2.35188,0.350377
208923167,69526468,291,6907560,666290,415953000,102179000,0.0964581,14.7923,14.8424,0.15637
208931671,69526468,15934,1048720,113347,69472700,17318600,0.10808,16.514,16.5134,0.107589
208937706,69526468,17335,322626,10711.3,14717700,1419540,0.0332005,4.39995,4.39803,0.138336
208933831,69526468,16448,117813,10791.4,6802080,1670090,0.0915974,14.1758,14.14,0.0211706
208930051,69526468,15764,769318,41392.8,35023600,5556300,0.0538045,7.22237,7.22237,0.164177
208934401,69526468,16581,760184,55454,43950900,9003620,0.072948,11.844,11.8792,0.450148
208924689,69526468,612,1087800,18475.9,49840900,2477530,0.0169847,2.27756,2.01016,0.581288
208924147,69526468,480,109461,10328.5,7051040,1575730,0.0943575,14.3953,14.5969,0.178886
208931580,69526468,15910,2060250,167179,134594000,26156000,0.0811451,12.6955,12.3888,0.566439
208936578,69526468,17041,533540,21152.3,29731000,2905650,0.0396452,5.44597,6.50679,0.144022
208937881,69526468,17376,34969,706.715,1812580,93020.8,0.0202098,2.66009,0,0
208932260,69526468,16024,8677430,655214,500531000,108921000,0.0755079,12.5522,12.5785,0.354853
208938945,69526468,127201621,34181.8,118.945,747395,15692.2,0.00347978,0.459081,0,0
208934673,69526468,16661,1398760,65381.2,76747800,8765230,0.0467422,6.26643,6.26643,0.251945
208938653,69526468,111220870,184718,7128.47,9933230,965946,0.038591,5.22929,4.97033,0.475817
208921140,69526468,36,371240,25379.3,18220600,4023600,0.0683637,10.8383,10.8316,0.172713
208933750,69526468,16411,3173040,362062,199849000,55940400,0.114106,17.6299,17.6314,0.0799343
208934672,69526468,16659,1398760,65381.2,76747800,8765230,0.0467422,6.26643,6.26643,0.251945
208936177,69526468,16964,174845,9296.02,10316500,1271640,0.0531672,7.27293,7.27293,0.056669
208935477,69526468,16870,210816,11273.7,11501200,1507880,0.0534765,7.15256,7.23466,0.0985975
208934274,69526468,16532,1841730,155580,108859000,24118400,0.084475,13.0956,13.421,0.384174
208934829,69526468,16709,720912,36092.1,38540700,4768120,0.0500645,6.614,6.62929,0.0925875
208929066,69526468,15630,592003,23597.9,27149400,3132610,0.0398611,5.29155,5.28219,0.321137
208933634,69526468,16378,139876,3629.88,6267630,547366,0.0259507,3.91322,3.91322,0.20521
208937507,69526468,17263,358499,7361.67,14146700,935193,0.0205347,2.60864,2.61686,0.294442
208933320,69526468,16278,34969,1490.26,1699140,190233,0.0426165,5.44005,0,0
208924714,69526468,621,591006,28884,33505800,3991130,0.0488726,6.75311,6.93351,0.101745
208925789,69526468,839,244783,12054.8,15642800,1712710,0.0492471,6.99684,6.99684,0.296471
208929159,69526468,15663,276050,5699.94,9820470,751793,0.0206482,2.72339,2.25976,0.405853
208938110,69526468,17523,2215400,59002.2,98218900,7926100,0.0266327,3.57772,3.60219,0.414265
208929328,69526468,15689,129129,1038.35,2993040,136181,0.00804113,1.05461,1.05634,0.221179
208930785,69526468,15833,182537,10846.1,9558480,1542380,0.0594189,8.4497,8.60566,0.0243356
208931721,69526468,15945,692329,71603.4,42249200,11180100,0.103424,16.1486,16.0616,0.250932
208937332,69526468,17188,760653,22204.3,32760000,2874280,0.0291911,3.7787,3.79182,0.184322
208921528,69526468,82,257945,4089.25,12802100,549195,0.0158532,2.12912,1.31488,0.33889
208930611,69526468,15809,5380140,538211,337189000,80608700,0.100037,14.9826,15.0057,0.166454
208935090,69526468,16787,27243.3,1079.4,1311100,144550,0.0396209,5.3059,0,0
208934502,69526468,16610,66433.6,3326.23,3377210,476414,0.0500684,7.17129,7.66678,0.181736
208938031,69526468,17474,204650,3609.89,7363020,469860,0.0176393,2.29591,3.41847,0.270118
208924171,69526468,494,1192770,67595.3,67045300,9765770,0.056671,8.1875,8.09381,0.154659
208934923,69526468,16733,244783,13643.8,13601400,1888740,0.0557384,7.71599,7.71599,0.0775119
208934413,69526468,16584,312460,20221.8,17793100,3143980,0.0647179,10.062,10.0592,0.275493
208921233,69526468,50,279752,16645,15863200,2419310,0.059499,8.64806,8.64806,0.256301
208935156,69526468,16810,63956400,1208430,3581760000,165722000,0.0188946,2.59118,2.65228,0.964036
208927059,69526468,1085,372286,46480.6,25493400,6939750,0.124852,18.6409,18.652,0.0432271
208920873,69526468,10,6820580,407199,395264000,57232900,0.0597016,8.39121,8.43953,0.232449
208922924,69526468,247,2133110,256662,160263000,40142000,0.120323,18.8185,18.8185,0.0694494
208926485,69526468,1004,279528,14428.2,14624300,1955430,0.0516162,6.99547,6.99519,0.117427
208938217,69526468,17596,667533,7950.15,18148500,1057520,0.0119098,1.58422,1.5343,0.826916
208936205,69526468,16970,1891920,74338.6,93871300,9942670,0.0392926,5.25532,5.19384,0.412773
208937095,69526468,17117,11332.9,558.251,678668,77432.9,0.0492593,6.83257,0,0
208935292,69526468,16829,42314400,593532,2445230000,83624600,0.0140267,1.97627,2.00389,1.1915
208931688,69526468,15938,1970320,187780,116092000,29343100,0.095304,14.8925,14.8541,0.0829408
208932623,69526468,16051,366094,27864.4,20321500,4700610,0.0761128,12.8399,12.3408,0.636766
208937964,69526468,17431,792340,29976.4,41630700,3944710,0.0378327,4.97856,5.00284,0.387462
208933310,69526468,16271,170897,4449.31,6447090,584002,0.0260351,3.41728,3.45538,0.252867
208928748,69526468,15586,244783,9665.61,10314300,1245860,0.0394864,5.08965,5.08965,0.224974
208924540,69526468,556,1218120,148802,80894900,22242600,0.122156,18.2597,18.2576,0.0882195
208932694,69526468,16071,177234,19100.3,11290300,2834120,0.107769,15.9908,15.9563,0.0591509
208936227,69526468,16975,923742,36330.7,44274400,4823320,0.03933,5.22151,5.11631,0.317465
208925775,69526468,836,69938,5153.85,4014710,886639,0.0736918,12.6775,12.6775,0.193951
208928907,69526468,15606,524472,28470.9,25587600,3728950,0.0542849,7.10992,7.10965,0.204381
208924516,69526468,544,943788,89159.3,57897700,13250600,0.0944697,14.0399,13.6451,0.208162
208934286,69526468,16536,1209210,94625,70051500,14147300,0.0782537,11.6996,11.6877,0.237529
208937423,69526468,17242,981204,29450.6,46699200,3898930,0.0300147,3.97362,3.96854,0.251088
208938238,69526468,17615,34969,1206.72,1748720,163178,0.0345082,4.66637,0,0
208926265,69526468,936,6293510,29277.2,350028000,4081360,0.00465197,0.648504,0.659912,0.45213
208923164,69526468,290,15426100,669621,706606000,90493400,0.0434083,5.86625,5.87224,0.363552
208934226,69526468,16487,3595270,167702,170570000,23501200,0.0466451,6.53669,6.5306,0.369835
208921680,69526468,103,34969,2099.11,1881530,281258,0.0600279,8.04307,0,0
208938060,69526468,17489,438601,14791,21263700,1882360,0.0337231,4.29175,4.28316,0.196817
208928059,69526468,10725,3099700,13106.4,169923000,1825030,0.00422827,0.588775,0.596592,0.465065
208924497,69526468,534,290332,15859.5,16600400,2174240,0.0546256,7.4888,7.68495,0.0888918
208933201,69526468,16226,419628,22100.2,22767300,2964300,0.0526661,7.06412,7.06412,0.0764451
208937192,69526468,17158,3348640,72833.5,149325000,9664050,0.0217502,2.88597,2.60882,0.860102
208936249,69526468,16988,34969,652.598,1707480,89215.2,0.0186622,2.55127,0,0
208929500,69526468,15701,440725,13053.7,15518100,1761680,0.0296187,3.99724,3.93926,0.41993
208933225,69526468,16235,1149050,54857.6,54872000,7224040,0.0477419,6.28699,6.29495,0.203522
208933337,69526468,16288,104907,4650.78,4929510,594157,0.0443324,5.66365,5.66365,0.0497428
208921727,69526468,111,1014100,120718,73670700,18849900,0.11904,18.5878,18.5878,0.0697579
208930370,69526468,15787,3155160,220886,177095000,31406300,0.070008,9.95395,9.93958,0.25908
208936163,69526468,16959,772217,37228.8,41977800,5021870,0.0482103,6.50318,6.47195,0.182028
208933353,69526468,16297,454576,20862.9,22077100,2765600,0.0458953,6.08392,6.08383,0.182964
208937365,69526468,17199,34969,528.434,1420470,69978.8,0.0151115,2.00117,0,0
208920865,69526468,9,1466920,169889,100130000,25579900,0.115813,17.4379,17.3555,0.0891259
208927132,69526468,1093,6144780,181348,272037000,23759900,0.0295125,3.86667,3.88476,0.265627
208937010,69526468,17096,700530,7284.01,34703300,957070,0.0103978,1.36621,1.35664,0.435947
208931844,69526468,15964,224707,30392.2,19715700,4935870,0.135252,21.9658,21.727,0.20365
208933078,69526468,16159,384659,40837.7,24671000,6048060,0.106166,15.7232,15.7232,0.0659114
208933275,69526468,16257,264796,10615.4,11735700,1407070,0.040089,5.31378,5.34346,0.248896
208926109,69526468,886,12259000,894131,719773000,136155000,0.072937,11.1066,11.1505,0.479298
208934667,69526468,16655,104907,4536.24,5553020,597439,0.0432406,5.69494,5.69494,0.0818972
208934192,69526468,16462,735767,82468.4,50176500,13245400,0.112085,18.0022,18.043,0.307307
208935917,69526468,16927,1779630,32504.4,99002100,4338390,0.0182647,2.43781,2.35682,0.321293
208921718,69526468,110,104907,5472.93,5059970,714574,0.0521693,6.8115,6.8115,0.141631
208925014,69526468,701,5352150,209616,301762000,28070000,0.0391649,5.24462,5.30743,0.184538
208923274,69526468,323,50194700,2488520,2617800000,342333000,0.0495773,6.82011,6.80819,0.381652
208936391,69526468,17025,6195420,120994,291452000,16290800,0.0195295,2.6295,2.43384,0.995887
208937400,69526468,17223,4544130,121340,218087000,16106800,0.0267025,3.54452,3.3364,0.680489
208934770,69526468,16695,972764,51950.1,54929700,6929270,0.0534046,7.12328,7.11894,0.125741
208921698,69526468,105,62785.7,1424.37,2477490,181790,0.0226862,2.89541,2.90506,0.212092
208934483,69526468,16605,279752,11966.4,13867000,1572290,0.0427749,5.62032,5.62032,0.259126
208932107,69526468,15999,808821,59419.9,38645400,9092950,0.0734648,11.2422,11.0493,0.274915
208935190,69526468,16822,976703,16910.2,52135600,2211500,0.0173136,2.26424,2.30371,0.25505
208922891,69526468,240,351963,27282.4,16378200,4233810,0.077515,12.0292,11.1279,0.533891
208923838,69526468,414,139876,9682.35,7634390,1414290,0.069221,10.1111,10.1111,0.125857
208936586,69526468,17044,906772,36479.8,48041400,4939480,0.0402304,5.44732,5.97617,0.160987
208923936,69526468,431,360542,25825,20321900,4492840,0.0716282,12.4614,12.6502,0.17504
208936992,69526468,17090,104907,3070.96,4115510,393189,0.0292732,3.74797,3.74797,0.0903336
208938117,69526468,17529,1487160,38331,66784100,5149890,0.0257746,3.46289,3.44595,0.378455
208928917,69526468,15607,349121,16623.7,16675900,2216670,0.0476158,6.34928,6.34568,0.300722
208924520,69526468,549,40033900,3640980,2357130000,564557000,0.0909475,14.102,14.0351,0.324898
208933324,69526468,16280,34969,1522.74,1775010,199509,0.0435455,5.70532,0,0
208926136,69526468,898,1398540,56857.2,75521300,7739660,0.0406548,5.53412,5.53395,0.33111
208932199,69526468,16011,3164080,260198,184704000,41951200,0.0822347,13.2586,13.1716,0.310199
208938651,69526468,111220868,104907,4569.03,7364710,649390,0.0435531,6.19015,6.19015,0.220497
208931368,69526468,15861,2591400,230029,136476000,35944500,0.0887662,13.8707,13.5268,0.218448
208937724,69526468,17344,314721,6982.13,13683000,920858,0.0221851,2.92595,2.92595,0.267192
208938783,69526468,111220900,244783,10809.4,14870600,1519140,0.044159,6.20607,6.20607,0.404354
208938933,69526468,124372440,32367,395.53,1079590,50269.8,0.0122202,1.55312,0,0
208925874,69526468,861,825920,73894.3,49435900,12151400,0.0894691,14.7125,14.2038,0.367726
208931474,69526468,15882,240323,19081.8,14186000,2897270,0.0794008,12.0558,12.0417,0.119211
208937942,69526468,17416,8841610,290588,438176000,38592100,0.032866,4.36482,4.43265,0.397839
208921238,69526468,51,4949110,529879,297449000,81110400,0.107066,16.3889,16.3942,0.152998
208938631,69526468,111220842,209814,7940.39,14431600,1106000,0.0378449,5.27134,5.27134,0.191641
208930014,69526468,15760,279752,18355.6,15170500,2515240,0.0656138,8.99095,8.99095,0.107105
208921732,69526468,112,47086.3,792.29,2456240,102234,0.0168263,2.17121,2.06641,0.397835
208921401,69526468,68,879241,47346.9,40867400,7522370,0.0538497,8.55553,8.29989,0.641321
208933095,69526468,16169,9876430,894627,618931000,145286000,0.0905821,14.7103,14.5604,0.250057
208937132,69526468,17135,34969,501.454,1380300,66256.1,0.0143399,1.89471,0,0
208926584,69526468,1015,1643220,191099,107252000,28571800,0.116295,17.3876,17.3878,0.182229
208935429,69526468,16859,76534.2,1152.36,3929830,154487,0.0150568,2.01854,1.32037,0.145053
208923986,69526468,444,4160050,464611,258055000,71492300,0.111684,17.1855,17.1856,0.128749
208924132,69526468,477,73727600,7626130,4727860000,1171810000,0.103437,15.8937,15.9024,0.217859
208923463,69526468,354,52007400,1536570,2504470000,204603000,0.0295451,3.93411,3.90367,0.519477
208937137,69526468,17139,523002,17452.6,23278200,2279230,0.03337,4.35798,4.35785,0.107376
208925042,69526468,709,3364950,310822,202474000,49125400,0.0923705,14.5992,14.7003,0.258551
208922059,69526468,197,104907,3689.36,4299460,477301,0.0351679,4.54976,4.54976,0.20704
208925692,69526468,811,3110840,202379,191964000,28361600,0.0650561,9.11701,9.31548,0.21304
208928557,69526468,182305709,874919,100122,58734300,15245500,0.114435,17.4251,17.4212,0.0400136
208936276,69526468,16996,3179780,114668,147143000,15189400,0.0360615,4.77686,4.77495,0.254013
208929120,69526468,15656,279478,11093.2,11931200,1429930,0.0396926,5.11643,5.11481,0.408148
208934214,69526468,16475,161039,10740,9147250,1720820,0.0666918,10.6857,10.7877,0.49158
208938130,69526468,17543,102857,3351.38,5197000,465868,0.0325829,4.52927,4.02701,0.658815
208924997,69526468,691,680901,32647.8,42932100,4488090,0.0479479,6.5914,6.59433,0.143706
208937859,69526468,17365,314721,15636.9,20949100,2152560,0.0496849,6.8396,6.8396,0.0909142
208929559,69526468,15710,68093.9,1228.6,2079440,167093,0.0180427,2.45386,2.41923,0.793599
208937183,69526468,17153,1082960,36380,41724400,4672520,0.0335931,4.31458,4.31295,0.32127
208934931,69526468,16735,1470890,56140.8,68838300,7347630,0.0381678,4.99535,5.08808,0.187683
208934675,69526468,16662,104907,5063.63,5731920,679150,0.0482678,6.47383,6.47383,0.133538
208921251,69526468,55,244783,13665.7,12230000,1828140,0.0558278,7.46842,7.46842,0.131264
208924701,69526468,617,419628,47979.7,26748400,7428250,0.114339,17.702,17.702,0.0522893
208926739,69526468,1049,2890500,17009.8,135589000,2461140,0.00588471,0.851456,0.853533,0.49037
208924206,69526468,512,103409000,1015790,5506860000,143307000,0.009823,1.38582,1.34334,1.29057
208932732,69526468,16082,9793890,1124360,646302000,167408000,0.114802,17.0931,17.0965,0.149696
208937198,69526468,17161,378351,4641.89,17724300,604044,0.0122687,1.59652,1.56235,0.397576
208923389,69526468,345,6436590,540616,369310000,85007000,0.083991,13.2068,13.276,0.435639
208926096,69526468,880,384659,14021.6,21208200,1935490,0.0364521,5.03171,5.03171,0.329316
208930043,69526468,15763,699380,38498.3,30447700,5201240,0.0550463,7.43693,7.43693,0.294587
208936296,69526468,17000,209814,9236.48,12125500,1275980,0.0440222,6.08148,6.08148,0.208721
208937883,69526468,17378,59431.7,1846.49,3108090,237768,0.0310691,4.00069,4.01653,0.0572293
208934563,69526468,16630,174845,7888.96,8081310,1035500,0.0451197,5.92239,5.92239,0.0846445
208926339,69526468,973,314721,27636.7,19860300,4682540,0.0878133,14.8784,14.8784,0.247516
208931539,69526468,15904,75419300,5990900,4387670000,921920000,0.0794346,12.2239,12.2717,0.465584
208936232,69526468,16978,923742,36330.7,44274400,4823320,0.03933,5.22151,5.11631,0.317465
208930324,69526468,15781,2762550,222029,155528000,32143600,0.0803711,11.6355,11.6355,0.182634
208923667,69526468,402,3830990,378283,250358000,61597800,0.0987428,16.0788,16.0308,0.363865
208937702,69526468,17333,586377,17126.1,28082800,2253940,0.0292066,3.84384,3.85523,0.167328
208937899,69526468,17389,202212,3241.41,7264750,419115,0.0160297,2.07265,3.07226,0.364976
208935674,69526468,16897,1651440,64110.4,79080000,8574430,0.0388209,5.1921,5.18221,0.301396
208931404,69526468,15868,1958500,191933,123793000,28979100,0.0980003,14.7966,14.7227,0.135816
208926676,69526468,1034,1014100,93228.2,58789700,14431900,0.0919319,14.2313,14.2313,0.219681
208932760,69526468,16089,34969,4547.62,2682800,724282,0.130047,20.7121,0,0
208932334,69526468,16032,26133900,2447380,1692900000,399741000,0.0936476,15.2959,15.2428,0.396639
208924623,69526468,580,164083,10425.1,9218600,1560920,0.0635351,9.51295,9.51858,0.275442
208921921,69526468,159,8000270,674961,446819000,102825000,0.0843673,12.8527,13.265,0.328066
208932579,69526468,16042,1744170,200509,123259000,30934400,0.11496,17.7359,17.6629,0.175072
208924747,69526468,630,634706,76460,44072700,11558300,0.120465,18.2105,18.1075,0.0454243
208921665,69526468,100,699380,24785.8,28148400,3260810,0.0354397,4.66242,4.66242,0.281248
208933772,69526468,16420,482124,32594.9,25522800,4948680,0.0676069,10.2643,10.2591,0.179679
208930034,69526468,15762,1468700,79891.1,65471300,10757500,0.0543959,7.32454,7.32454,0.234738
208937468,69526468,17247,59320.3,2269.75,3235660,307243,0.0382626,5.17939,5.27335,0.221753
208926322,69526468,968,3067690,49174.2,191755000,6617490,0.0160297,2.15716,2.1699,0.615239
208923598,69526468,375,27591500,2311920,1652370000,395358000,0.0837911,14.329,14.424,0.23562
208931522,69526468,15901,473468,35959.3,28607800,5172700,0.0759487,10.9251,11.2262,0.170187
208923279,69526468,324,159453,16815.2,9899060,2642600,0.105455,16.5729,16.4416,0.109924
208938125,69526468,17538,3469380,97071.2,152917000,13250100,0.0279794,3.81914,3.73374,0.620842
208929219,69526468,15675,1901880,74096.4,81559900,9779210,0.0389595,5.14186,5.06688,0.467642
208933327,69526468,16281,34969,1522.74,1775010,199509,0.0435455,5.70532,0,0
208935941,69526468,16932,441303,10067.1,25336700,1335280,0.0228122,3.02575,3.05389,0.178123
208938063,69526468,17493,279559,14789.7,17419700,2041880,0.0529036,7.30393,7.30344,0.180254
208927115,69526468,1091,14410800,230806,823481000,33912800,0.0160162,2.35329,2.28941,1.25951
208937875,69526468,17372,983268,38931.9,52194800,5067540,0.0395944,5.15378,5.16064,0.158647
208925837,69526468,853,1756000,124604,99182300,20304600,0.0709589,11.563,11.6187,0.215318
208932751,69526468,16086,349690,42807,26012700,6886270,0.122414,19.6925,19.6925,0.0721386
208933401,69526468,16328,5013200,213505,244041000,31085600,0.0425886,6.20075,6.13998,0.370162
208921262,69526468,59,979132,111198,59712200,16990000,0.113568,17.3521,17.3521,0.185029
208926390,69526468,982,279752,13923,15244700,2378740,0.0497689,8.50302,8.50302,0.385446
208933373,69526468,16314,1048260,68653.9,56564600,9840690,0.0654932,9.38764,9.38786,0.14739
208924978,69526468,685,1592630,119091,85494200,17814000,0.0747762,11.1852,11.1705,0.218594
208921833,69526468,132,34726.5,4281.64,2341130,633472,0.123296,18.2418,0,0
208931710,69526468,15943,2720520,294491,179766000,45559200,0.108248,16.7465,16.6755,0.159382
208921900,69526468,154,874225,26826.1,45900100,3591240,0.0306856,4.10791,4.10791,0.320729
208924674,69526468,605,944130,83269.7,51464600,12674000,0.0881973,13.424,13.424,0.217814
208931898,69526468,15977,384829,43663.9,25491600,6737870,0.113463,17.5087,17.7325,0.135805
208936977,69526468,17086,1397160,40741.1,61752000,5297950,0.0291599,3.79194,3.79063,0.229274
208925306,69526468,726,11032300,1119400,677458000,194310000,0.101465,17.6128,17.5967,0.380119
208925780,69526468,837,499941,42645.4,30493100,7213780,0.085301,14.4293,14.3737,0.109876
208934302,69526468,16542,174845,7119.03,8397450,936239,0.0407162,5.35468,5.35468,0.174547
208931096,69526468,15857,26406900,3161810,1823690000,490433000,0.119734,18.5722,18.6004,0.0806032
208931748,69526468,15950,1608680,151082,86134500,23319000,0.0939172,14.4958,14.1209,0.300449
208932159,69526468,16002,42610000,3589800,2363790000,557507000,0.0842478,13.084,12.9598,0.492876
208933803,69526468,16435,984932,114906,63536800,18974300,0.116664,19.2646,19.353,0.158276
208928848,69526468,15599,2370420,110467,108966000,14583600,0.0466024,6.15234,6.13275,0.329715
208921255,69526468,56,8762550,992326,593692000,149635000,0.113246,17.0767,17.0858,0.122544
208926570,69526468,1014,854712,46633.5,45261300,7402170,0.0545605,8.66042,8.71964,0.276894
208928833,69526468,15597,103782,2657.77,3486240,365431,0.025609,3.52112,3.51127,0.364099
208931757,69526468,15951,539490,35001.9,25244400,5167250,0.0648797,9.57804,10.4675,0.251037
208921933,69526468,162,279752,14606.1,15880200,1986990,0.0522108,7.10268,7.10268,0.0573804
208936903,69526468,17075,489566,17676.1,23426700,2336790,0.0361057,4.77319,4.77319,0.281673
208938394,69526468,111220750,192487,1420.72,5871520,178302,0.00738083,0.926306,0.958786,0.52549
208936302,69526468,17001,174845,7567.66,10137200,1047680,0.0432821,5.99206,5.99206,0.233287
208923562,69526468,364,149301,6922.38,6832850,917128,0.0463653,6.14282,6.2464,0.174852
208937224,69526468,17166,824072,26656.2,44331800,3532520,0.0323469,4.28666,4.27075,0.456682
208923371,69526468,342,4462460,312178,250487000,45676300,0.0699564,10.2357,10.2728,0.336075
208928161,69526468,10732,2363820,16647.6,146311000,2241100,0.00704265,0.948082,0.962412,0.634125
208934224,69526468,16482,361559,17425.7,18798300,2483470,0.048196,6.86879,6.91555,0.198102
208935924,69526468,16929,1029050,21262.4,56246600,2825980,0.0206622,2.74621,2.67259,0.242421
208937959,69526468,17427,1199410,42519.7,61054400,5574050,0.0354506,4.64734,4.32274,0.438583
208935310,69526468,16841,2555380,41955.2,146281000,5859920,0.0164183,2.29317,2.32808,1.17478
208938033,69526468,17476,8517060,275060,412964000,36972000,0.0322952,4.34093,4.34929,0.488093
208938413,69526468,111220764,34969,713.92,1658080,94885.3,0.0204158,2.71341,0,0
208925000,69526468,693,972844,48247.8,46668400,6360370,0.0495946,6.53791,6.52374,0.275529
208926358,69526468,977,418490,51179.8,31283900,8253190,0.122296,19.7214,19.7211,0.0704414
208935602,69526468,16889,1874810,69906.4,85275500,9211220,0.0372872,4.91315,4.8819,0.315928
208922792,69526468,228,1857060,133393,110931000,20909200,0.0718303,11.2593,10.8743,0.640439
208923671,69526468,406,558089,35186.8,30099700,5226150,0.0630488,9.36438,9.96036,0.322992
208926768,69526468,1058,174845,19968.5,13287300,3112560,0.114207,17.8018,17.8018,0.0264425
208938611,69526468,111220820,773146,31383.3,45134800,4179250,0.0405917,5.40551,5.40282,0.294964
208931726,69526468,15946,2210420,221502,132679000,33088900,0.100208,14.9695,14.6426,0.189897
208937561,69526468,17281,69938,1423.61,3034820,187002,0.0203553,2.67382,2.67382,0.107232
208938637,69526468,111220848,349575,15929.6,22384300,2207700,0.0455684,6.31539,6.3156,0.32919
208932961,69526468,16141,9254350,740274,542979000,127644000,0.079992,13.7929,13.8389,0.256963
208934222,69526468,16480,660370,46462.4,35146300,6856610,0.0703581,10.383,10.3853,0.243723
208938625,69526468,111220830,1268840,38552.5,60061900,5012210,0.030384,3.95023,4.02932,0.312381
208923520,69526468,360,244654,26842.6,15239100,4016100,0.109717,16.4154,16.4154,0.0601258
208933790,69526468,16430,1228860,95412.5,71536400,14941300,0.0776429,12.1586,11.7952,0.366138
208934450,69526468,16595,104907,3204.1,4854160,419079,0.0305423,3.99477,3.99477,0.235384
208929525,69526468,15705,103059,2404.77,3536600,320182,0.0233339,3.10678,3.07226,0.575153
208937250,69526468,17170,529907,15230.8,25898800,2042100,0.0287423,3.85369,3.49667,0.663967
208921557,69526468,83,748879,6724.07,21707600,887667,0.00897885,1.18533,1.44841,0.680178
208927591,69526468,10672,3178370,12609.8,177856000,1860050,0.00396737,0.585222,0.563998,0.668837
208934812,69526468,16705,2426240,114967,125281000,15349700,0.047385,6.32656,6.23183,0.195144
208934491,69526468,16607,433335,20060.7,21839500,2628610,0.0462937,6.06599,6.09637,0.107511
208935036,69526468,16764,715738,26665.1,37738200,3608590,0.0372554,5.04177,4.78889,0.427289
208926166,69526468,905,836614,53128.8,42159000,9085310,0.0635045,10.8596,10.8423,0.409576
208938124,69526468,17536,413520,7817.46,14859900,1028810,0.0189047,2.48794,2.71257,0.33525
208926209,69526468,918,5992940,615597,377297000,98620700,0.10272,16.4561,16.4178,0.328136
208934360,69526468,16566,69938,3704.12,3996960,511817,0.0529629,7.31815,7.31815,0.0829814
208921244,69526468,52,838754,98119.1,57962600,15807700,0.116982,18.8466,18.8438,0.150677
208933322,69526468,16279,34969,1490.26,1699140,190233,0.0426165,5.44005,0,0
208933736,69526468,16405,279752,33573.9,16732800,5064350,0.120013,18.103,18.103,0.0890376
208933671,69526468,16389,174845,13845.9,10980600,2108900,0.0791893,12.0615,12.0615,0.16056
208925002,69526468,694,859927,101118,51068900,15528500,0.117589,18.058,18.1246,0.0955919
208938296,69526468,111220638,504163,23167.9,26367700,3111030,0.0459531,6.17069,6.18674,0.210534
208923341,69526468,334,1618330,162463,99480800,24436200,0.100389,15.0996,14.9489,0.185495
208936213,69526468,16972,553570,29038.3,30082700,3895530,0.0524564,7.0371,7.03924,0.0795398
208926724,69526468,1046,399849,47753.8,28955100,7366370,0.11943,18.4229,18.6062,0.141513
208936344,69526468,17010,104907,3942.57,4645830,511615,0.0375816,4.87684,4.87684,0.0178918
208937527,69526468,17271,824844,24141.1,37778800,3169070,0.0292675,3.84202,3.80838,0.236649
208926785,69526468,1062,1199460,131770,78463500,19908200,0.109857,16.5976,16.6154,0.0697981
208938597,69526468,111220798,1276960,37204.2,58694900,4873060,0.029135,3.81614,3.84082,0.176782
208938864,69526468,111220930,24927.7,479.351,909703,63408.6,0.0192296,2.5437,0,0
208938135,69526468,17550,472020,12889.2,19886100,1722350,0.0273064,3.6489,3.47932,0.331297
208926238,69526468,927,102501,12962.6,7078910,1939620,0.126464,18.9229,18.9242,0.0782219
208937658,69526468,17313,2101890,60893.4,96378200,8034050,0.0289709,3.82231,3.84292,0.24162
208933284,69526468,16261,1610220,74271.9,77815400,9897770,0.0461255,6.14686,6.1643,0.269347
208937326,69526468,17185,966434,28082,42185200,3631250,0.0290573,3.75737,3.75929,0.183179
208935108,69526468,16794,69938,3623.96,3710590,499567,0.0518168,7.14301,7.143,0.156607
208938354,69526468,111220702,345810,11728.7,17160800,1546240,0.0339167,4.47136,4.84289,0.126051
208924685,69526468,609,314721,18857.4,15696900,2750840,0.059918,8.74056,8.74056,0.247852
208929188,69526468,15670,346869,14767.9,16520600,1933020,0.042575,5.57277,5.54463,0.403274
208932810,69526468,16099,94092.7,9555.99,6330490,1493780,0.101559,15.8757,15.6915,0.145017
208935576,69526468,16883,1132250,49122.1,56245700,6458070,0.0433844,5.70373,5.68497,0.135713
208938258,69526468,17645,139637,2774.09,5012480,369854,0.0198665,2.64869,2.6458,0.616488
208929674,69526468,15727,139871,3325.93,4867120,424617,0.0237785,3.03577,3.03573,0.360725
208935124,69526468,16799,276138,11106.5,12632800,1447620,0.0402206,5.24238,5.25016,0.134962
