id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208109573,69442440,16463,472301,2490.27,23966300,322696,0.00527263,0.683242,0.677716,0.24583
208107889,69442440,15612,27819.3,7.27312,460979,989.249,0.000261441,0.0355598,0,0
208107276,69442440,893,563360,2670.9,26077200,320143,0.00474102,0.568274,0.580651,0.546643
208108380,69442440,15861,3100610,2505.66,111306000,308107,0.000808116,0.0993695,0.100735,0.615602
208106624,69442440,435,112181,566.324,3648980,70529.6,0.00504832,0.628714,0.601297,0.444505
208109229,69442440,16314,721028,510.584,28000300,64005.4,0.000708133,0.0887696,0.0981834,0.829839
208111726,69442440,17574,34538.8,62.258,1047850,7715.63,0.00180255,0.22339,0,0
208106999,69442440,723,3360630,7488.33,166902000,979679,0.00222825,0.291516,0.28688,0.720065
208111040,69442440,17213,484896,825.877,15340800,100464,0.0017032,0.207187,0.218058,0.537409
208106553,69442440,329,13826800,47024.5,626556000,5781990,0.00340097,0.418173,0.416698,0.491153
208111542,69442440,17493,209873,640.796,6887190,80705.6,0.00305325,0.384545,0.406842,0.486401
208111920,69442440,111220828,34530.1,43.0529,1108480,5272.44,0.00124682,0.152691,0,0
208106414,69442440,136,4783200,24583,177489000,3103140,0.00513943,0.648757,0.633504,0.545675
208109148,69442440,16259,1586580,3443.73,56224700,438319,0.00217054,0.276266,0.291989,1.33338
208111144,69442440,17283,588948,1024.96,18614400,124623,0.00174033,0.211602,0.209565,0.611451
208111359,69442440,17371,119817,582.618,4888180,72754.4,0.00486259,0.607214,0.603302,0.099712
208106686,69442440,524,242625,806.05,9567920,131262,0.0033222,0.541006,0.540682,1.10016
208107428,69442440,984,5826190,16977,314875000,2292330,0.0029139,0.393452,0.405415,0.814091
208106744,69442440,609,137923,184.288,5902660,26703.3,0.00133616,0.19361,0.194757,0.747889
208106418,69442440,141,2245010,329.88,71292300,40496.2,0.000146939,0.0180383,0.018854,0.87053
208106380,69442440,84,614368,1777.14,31113200,237099,0.00289263,0.385923,0.394562,0.547818
208107764,69442440,10696,354389,3325.05,17740100,414360,0.0093825,1.16922,1.18586,0.446305
208111788,69442440,111220574,52065,481.743,2351120,59372.8,0.00925271,1.14036,1.15169,0.106709
208106754,69442440,622,59908,264.221,2840710,34002.2,0.00441045,0.567574,0.552655,0.747048
208107492,69442440,1048,5086530,17055.1,160549000,2112990,0.00335299,0.415408,0.430457,0.620509
208110287,69442440,16829,38384000,146242,2048430000,19785200,0.00380997,0.515454,0.531087,0.657319
208111720,69442440,17569,324360,1667.38,9075730,212393,0.00514051,0.654806,0.652608,0.534581
208106851,69442440,639,918013,2469.95,32136700,289685,0.00269055,0.315556,0.307976,0.573057
208111918,69442440,111220826,976740,8560.52,38813300,1085610,0.00876438,1.11146,1.10182,0.29588
208106680,69442440,515,241893,19.6445,7505480,2406.91,8.12116e-05,0.00995032,0.0099468,0.476705
208108097,69442440,15729,408780,53.1293,13187500,6534.25,0.00012997,0.0159847,0.016044,0.565667
208106354,69442440,41,612644,3623.04,26961800,453206,0.00591378,0.739754,0.725587,0.481426
208110813,69442440,17134,500477,1411.78,17270400,176907,0.00282087,0.353477,0.349538,0.535245
208106482,69442440,234,73143.2,281.216,2818030,34057.3,0.00384473,0.465625,0.462552,0.185781
208108892,69442440,16137,351805,1844.46,15937300,257144,0.00524286,0.730928,0.714475,0.438089
208110478,69442440,16933,783071,4927.31,34902900,649460,0.00629229,0.829376,0.881836,0.991429
208109341,69442440,16387,1058640,4350.62,56192300,582975,0.00410961,0.550681,0.550956,0.313355
208108033,69442440,15679,651173,176.189,15946300,22410.6,0.000270572,0.0344158,0.0333907,1.07118
208108384,69442440,15863,1076960,671.625,31511900,81713.3,0.000623627,0.0758737,0.0764882,0.530485
208108474,69442440,15925,654461,1236.5,25457800,180303,0.00188934,0.275499,0.274157,0.884511
208111031,69442440,17205,65856,123.994,1409090,15558,0.0018828,0.236243,0.236228,0.611977
208109919,69442440,16661,1316430,926.145,61368400,112377,0.000703526,0.0853644,0.0858617,0.516362
208109091,69442440,16218,104050,12.1467,3581100,1491.1,0.000116739,0.0143307,0.0143307,0.573956
208112061,69442440,124372452,28393.8,232.727,1211300,30441.8,0.00819641,1.07213,0,0
208110463,69442440,16928,2154760,18792.4,100288000,2470270,0.00872136,1.14643,1.15228,0.638824
208108939,69442440,16165,8087430,46114.8,353291000,5891730,0.00570204,0.728504,0.732482,0.62798
208109220,69442440,16308,64273300,310064,2949640000,40260100,0.00482414,0.626389,0.635537,0.809952
208106870,69442440,651,1271040,10220.9,57133100,1327570,0.00804131,1.04447,1.02836,0.517107
208106492,69442440,246,716538,4538.19,28765100,575456,0.0063335,0.803106,0.800073,0.496256
208106748,69442440,614,785161,303.543,15366900,40592.5,0.0003866,0.0516996,0.0482047,1.14814
208106364,69442440,56,8866190,6357.62,415798000,814967,0.000717063,0.0919184,0.0919254,0.713916
208106428,69442440,157,396789,93.4779,11575100,11602.6,0.000235586,0.0292413,0.0299381,0.954716
208107620,69442440,1086,746623,3875.78,41037800,492259,0.00519108,0.659314,0.666303,0.343578
208111926,69442440,111220842,140679,719.416,6830760,92548.9,0.0051139,0.657874,0.659619,0.169031
208108837,69442440,16102,6430920,23980.1,197164000,3048270,0.00372887,0.474002,0.469875,0.696437
208110220,69442440,16787,45670.8,329.142,1970770,42285,0.00720682,0.925865,0.95162,0.505928
208110652,69442440,17025,7448750,55004.6,295716000,7257210,0.00738441,0.974286,0.970876,0.851333
208111871,69442440,111220760,717514,8465.74,31468800,1099370,0.0117987,1.53219,1.51049,0.368704
208107849,69442440,15587,2182290,1390.31,76145100,173292,0.000637087,0.0794082,0.0818461,1.70458
208111693,69442440,17547,871803,11261.7,32457000,1439010,0.0129177,1.65061,1.65715,0.572184
208106662,69442440,491,536798,42.6727,18046000,5338.42,7.94949e-05,0.00994493,0.00996553,0.583391
208110242,69442440,16799,233620,868.13,9913850,108193,0.00371599,0.463114,0.462693,0.249563
208108112,69442440,15751,89956400,165956,4051850000,20818400,0.00184485,0.231428,0.231217,1.13396
208109825,69442440,16599,411640,2946.08,21696900,387824,0.00715694,0.942141,0.883938,0.775642
208110671,69442440,17040,168234,701.912,6674470,89711.1,0.00417224,0.533252,0.534412,0.362956
208111760,69442440,17603,20903.6,430.804,714026,56412,0.0206091,2.69868,0,0
208107512,69442440,1064,6001620,18709.2,278698000,2481770,0.00311736,0.413517,0.437678,0.757903
208106372,69442440,68,980387,2919.51,40533500,368791,0.00297791,0.376168,0.382891,0.390195
208106536,69442440,308,687990,4606.58,34771200,584167,0.00669571,0.849093,0.854622,0.516066
208106402,69442440,119,1938270,10398.7,76321700,1305620,0.00536492,0.673599,0.629864,0.708475
208111323,69442440,17356,74169.3,386.538,2663470,48635.6,0.00521157,0.655737,0.58162,1.40132
208108765,69442440,16060,15678700,55761.1,611998000,6882810,0.0035565,0.438992,0.417363,0.776909
208106433,69442440,165,859999,920.624,30459900,112058,0.00107049,0.1303,0.130855,1.03382
208109685,69442440,16547,78778.4,338.357,3542930,41106,0.00429505,0.521793,0.533683,0.207659
208109985,69442440,16683,622051,3067.28,30000900,391663,0.00493091,0.629631,0.62043,0.872033
208107607,69442440,1080,36413400,213140,1727870000,29727800,0.00585333,0.816395,0.841929,0.753283
208111847,69442440,111220722,281297,3052.94,13505300,394643,0.0108531,1.40294,1.37211,0.522555
208110322,69442440,16858,740561,7645.58,37393100,992084,0.010324,1.33964,1.34928,0.140922
208108550,69442440,15975,1587210,12929.2,64583900,2172550,0.00814584,1.36878,1.40096,0.605776
208106442,69442440,180,580928,1719.08,18697800,206546,0.00295919,0.355546,0.315505,0.869584
208111746,69442440,17589,376802,1287.27,12231400,160662,0.00341631,0.426384,0.431703,0.414891
208107974,69442440,15620,18705,3.74377,348771,473.129,0.000200148,0.0252942,0,0
208108750,69442440,16049,1219530,4057.85,44937600,493513,0.00332739,0.404675,0.407908,0.348092
208109205,69442440,16295,270670,58.4569,9472460,7164.52,0.000215971,0.0264696,0.0281825,0.583197
208106766,69442440,634,182570,266.016,8872750,33846.8,0.00145706,0.18539,0.188541,0.346302
208110702,69442440,17058,950865,5895.06,41637600,774888,0.00619968,0.81493,0.806542,0.587992
208110821,69442440,17139,368726,1067.46,13858800,133816,0.002895,0.362915,0.352545,0.334804
208106543,69442440,319,1889300,5531.33,74765000,684087,0.00292772,0.362086,0.362835,0.485175
208108953,69442440,16177,3172550,10409.9,142231000,1313500,0.00328125,0.414021,0.437633,0.88194
208111224,69442440,17338,1621160,1578.34,45755100,194510,0.00097359,0.119982,0.121384,0.728539
208108099,69442440,15731,408780,53.1293,13187500,6534.25,0.00012997,0.0159847,0.016044,0.565667
208108488,69442440,15935,2450570,6304.71,100374000,790482,0.00257275,0.322571,0.32087,1.24234
208108170,69442440,15780,206886,17.7136,7865860,2174.77,8.56201e-05,0.0105119,0.0105173,0.363543
208108600,69442440,15999,852935,3221.89,26400300,416321,0.00377742,0.488104,0.455564,0.610355
208109542,69442440,16447,178621,877.304,9399760,112940,0.00491154,0.632289,0.642119,0.844373
208109318,69442440,16366,1258350,7656.06,43911400,1013190,0.00608423,0.805179,0.797428,0.613163
208112040,69442440,112892269,131622,497.766,6603170,66230.1,0.00378179,0.503185,0.50886,0.360107
208107116,69442440,859,53602.3,347.712,2521080,45449.1,0.00648688,0.847894,0.898217,0.54786
208108498,69442440,15940,6755010,26133.3,250832000,3238190,0.00386873,0.479376,0.477319,0.796546
208108799,69442440,16082,7856840,33481.6,392986000,4714620,0.00426146,0.600066,0.670993,1.85671
208110344,69442440,16869,892553,3368.8,39867000,421707,0.00377434,0.472473,0.46337,0.851305
208110782,69442440,17112,243425,3255.54,11026300,425513,0.0133739,1.74803,1.6939,0.214233
208107598,69442440,1074,129248,204.992,2956060,27251,0.00158604,0.210843,0.2249,0.56738
208106701,69442440,546,32550.4,37.1833,1642900,4579.71,0.00114233,0.140696,0,0
208109628,69442440,16500,440127,2175.67,13225500,288374,0.00494327,0.655205,0.674663,0.800476
208106534,69442440,305,364660,1912.74,18522900,235872,0.00524528,0.646827,0.696165,0.679675
208108447,69442440,15909,10125600,59595.1,408171000,7910090,0.00588559,0.781198,0.829032,0.853071
208109838,69442440,16606,199899,189.293,8022970,22847.2,0.000946939,0.114293,0.115776,0.386267
208108282,69442440,15847,729409,572.272,18161600,71936.6,0.000784569,0.0986231,0.101661,0.550383
208110428,69442440,16907,326147,1249.98,12346200,157801,0.00383255,0.483832,0.484444,0.725444
208107391,69442440,965,485437,3776.25,21602900,502996,0.00777907,1.03617,1.07097,0.450175
208108616,69442440,16007,44926200,187511,2073420000,26433400,0.00417375,0.588372,0.588282,2.09696
208107696,69442440,1125,460951,692.889,23138400,89065.2,0.00150317,0.193221,0.217009,0.786337
208106579,69442440,367,860010,809.707,34743800,100306,0.000941509,0.116633,0.120471,0.599266
208107044,69442440,806,53717.4,141.747,1530330,16185.3,0.00263876,0.301305,0.300883,0.122012
208106691,69442440,531,153317,748.888,7476760,96791.8,0.00488456,0.631317,0.623172,0.267686
208111129,69442440,17274,79837.1,19.4254,1729470,2265.94,0.000243313,0.028382,0.027916,1.10223
208106456,69442440,199,1323850,1011.71,47806200,131968,0.000764219,0.0996853,0.101183,0.414203
208111178,69442440,17309,26763.9,143.444,1054980,18480.3,0.00535962,0.690493,0,0
208111928,69442440,111220844,709028,4684.32,32293800,607387,0.00660668,0.856647,0.876965,0.453417
208106524,69442440,291,6362980,26362.6,240853000,3318080,0.00414313,0.521467,0.517842,1.01301
208108902,69442440,16142,2411500,11553.8,112153000,1571310,0.00479112,0.651593,0.664198,0.658743
208111707,69442440,17558,195353,917.157,6122900,115167,0.00469487,0.589532,0.587706,0.724534
208111536,69442440,17489,422730,1801.73,15187400,221898,0.00426212,0.524918,0.526749,0.384725
208107732,69442440,10678,3153520,9753.23,149447000,1288970,0.0030928,0.408741,0.432405,0.74374
208111862,69442440,111220752,262608,1360.51,12809600,172175,0.00518075,0.655635,0.632306,0.360371
208108203,69442440,15797,2081020,1770.59,83781000,226169,0.000850828,0.108682,0.107251,0.842235
208108981,69442440,16197,366192,1915.99,16440700,237186,0.00523219,0.64771,0.690781,0.603757
208109457,69442440,16412,724134,534.823,32141300,76041.3,0.000738569,0.10501,0.104909,0.817047
208111899,69442440,111220794,699681,2820.75,23774500,348480,0.00403148,0.498055,0.525555,0.549367
208111996,69442440,111220872,162390,805.013,7170880,104138,0.00495727,0.64128,0.693649,0.66562
208107760,69442440,10694,1231340,2493.64,54458800,308301,0.00202515,0.250379,0.248295,0.241275
208106390,69442440,99,1191210,7293.56,43455800,927073,0.00612284,0.778264,0.771504,0.45421
208109823,69442440,16598,125148,317.943,6014240,40498.4,0.00254054,0.323605,0.3228,0.171916
208110254,69442440,16809,128452000,553948,6041020000,73986000,0.00431248,0.57598,0.593656,0.827063
208106888,69442440,661,1239090,9787.33,42198700,1256420,0.00789878,1.01399,1.01155,0.563666
208107234,69442440,870,4069200,20194.4,170476000,2507880,0.00496274,0.616307,0.620911,0.540504
208109258,69442440,16332,2978330,16010.5,134230000,2085560,0.00537568,0.700247,0.715136,0.733665
208109154,69442440,16265,411700,72.6134,14867400,8918.51,0.000176375,0.0216627,0.0219619,1.22909
208107041,69442440,805,292031,940.562,10038400,118540,0.00322076,0.405916,0.398929,0.466855
208108963,69442440,16183,28668.4,175.538,1306610,22183.9,0.00612307,0.773811,0,0
208111817,69442440,111220670,610100,7024.42,28421900,945786,0.0115136,1.55022,1.51116,0.46868
208107994,69442440,15630,522751,218.914,15019000,31157.3,0.000418773,0.0596025,0.059134,0.844358
208108542,69442440,15967,171127,1450.24,8436810,220216,0.00847466,1.28686,1.34046,0.431303
208110218,69442440,16786,131705,792.515,4991980,99065.2,0.00601733,0.752172,0.776133,0.383752
208111570,69442440,17508,372329,1131.35,8579000,146117,0.00303858,0.39244,0.415644,0.466844
208111451,69442440,17431,751873,3871.24,26067400,487042,0.0051488,0.647771,0.62803,0.423596
208111798,69442440,111220636,210549,1865.6,10274400,242085,0.00886064,1.14978,1.04367,0.864328
208109600,69442440,16481,489557,3438.44,21810000,447168,0.00702358,0.913415,0.909376,0.287277
208106478,69442440,228,1857910,8147.15,68865700,1050600,0.00438513,0.565475,0.571402,1.19276
208109158,69442440,16267,342333,67.4771,12387600,8268.6,0.000197109,0.0241536,0.0244805,1.18971
208107399,69442440,969,581955,4694.6,25426500,739249,0.00806695,1.27029,1.32064,0.486693
208106622,69442440,433,869278,10674.6,48932400,1366110,0.0122799,1.57154,1.59807,0.36083
208110097,69442440,16737,353026,942.272,13263000,115550,0.00266913,0.327314,0.343579,0.344082
208107717,69442440,1142,631995,2516.52,19596100,309543,0.00398187,0.489787,0.496518,0.616396
208108925,69442440,16159,337678,349.156,13421500,43841.5,0.00103399,0.129832,0.13314,0.545519
208109160,69442440,16268,74718.3,23.6919,2598770,2960.21,0.000317083,0.0396184,0.0390479,0.794453
208108978,69442440,16195,64009,137.819,2894320,16857.3,0.00215312,0.263358,0.26222,0.0882944
208106883,69442440,656,3166740,5283.47,100411000,687936,0.00166842,0.217237,0.217619,0.59145
208107309,69442440,907,380472,752.131,18217400,97364.8,0.00197684,0.255906,0.254255,0.51638
208108485,69442440,15933,1082030,4574.51,46839000,550952,0.00422772,0.509184,0.50628,1.17581
208106439,69442440,175,658648,5746.76,19887700,1005790,0.00872509,1.52705,1.4645,0.737
208109110,69442440,16231,456916,1508.53,18368900,189331,0.00330156,0.414367,0.425993,0.610452
208109370,69442440,16404,64792.7,34.0783,2546490,4184.92,0.000525959,0.0645893,0.0667704,0.85846
208106994,69442440,718,2067170,20005.4,102357000,2533780,0.00967768,1.22572,1.21369,0.324408
208108957,69442440,16179,620541,2142.23,29080100,271928,0.0034522,0.438212,0.476085,0.930508
208109998,69442440,16687,2422770,14549.9,135167000,1880660,0.00600548,0.776242,0.763059,0.68287
208108965,69442440,16184,28668.4,175.538,1306610,22183.9,0.00612307,0.773811,0,0
208107660,69442440,1104,238237,235.551,9617760,29617,0.000988726,0.124318,0.136144,0.558714
208110124,69442440,16764,738995,4093.64,36732500,540153,0.00553947,0.73093,0.723454,0.608924
208109834,69442440,16604,648451,2071.15,28575200,262981,0.00319399,0.405553,0.4146,1.08101
208109238,69442440,16320,721028,510.584,28000300,64005.4,0.000708133,0.0887696,0.0981834,0.829839
208110366,69442440,16880,316836,837.027,13452800,102206,0.00264183,0.322585,0.315967,0.262794
208107082,69442440,835,6016190,15594.3,264119000,1972520,0.00259205,0.327869,0.318472,0.761497
208107363,69442440,943,6476000,17875.5,266598000,2286330,0.00276027,0.353047,0.358138,0.543502
208110509,69442440,16949,16777000,66121,796503000,9040870,0.00394117,0.538885,0.569218,0.830686
208111828,69442440,111220692,638019,6343.55,29705400,825966,0.00994257,1.29458,1.28402,0.608151
208109972,69442440,16677,884650,5884.44,44460000,780537,0.00665172,0.882313,0.897201,0.540454
208108563,69442440,15984,3558460,18517.2,157854000,2246370,0.00520371,0.631277,0.603992,0.892076
208111851,69442440,111220728,413329,4656.3,17950900,606041,0.0112654,1.46624,1.42617,0.384117
208110443,69442440,16919,50586600,216197,2311270000,29325300,0.0042738,0.579705,0.606778,0.86117
208111362,69442440,17372,900927,5358.77,37312300,680335,0.00594806,0.75515,0.735764,0.499812
208107488,69442440,1045,83047,1120.45,3506160,133114,0.0134917,1.60288,1.60288,0.463863
208111170,69442440,17304,1836030,13177.5,71266800,1688590,0.00717715,0.919695,0.923371,0.615291
208111492,69442440,17459,74009.8,217.399,2244570,26976,0.00293744,0.364492,0.366318,0.482155
208106669,69442440,501,116263,719.158,5849420,90285,0.0061856,0.776557,0.762718,0.302879
208110667,69442440,17038,1984700,18589.7,86367000,2437800,0.0093665,1.2283,1.22353,0.521141
208108739,69442440,16040,4799700,39712.3,264168000,5117640,0.00827392,1.06624,1.09309,0.600006
208109577,69442440,16466,2592740,12373.5,118567000,1602650,0.00477238,0.618131,0.616049,0.754198
208107254,69442440,881,996295,8620.34,50313000,1111440,0.0086524,1.11557,1.10795,0.260256
208107410,69442440,974,1806010,8538.76,96458300,1061740,0.00472798,0.587892,0.575695,0.336039
208106616,69442440,424,425280,2326.9,15547900,297087,0.00547144,0.698568,0.689134,0.353644
208107369,69442440,946,1004470,225.121,36712200,28445,0.000224119,0.0283184,0.0287733,0.986323
208106708,69442440,560,111082,353.355,4875280,46147,0.00318102,0.415431,0.446225,0.719037
208111094,69442440,17249,48616.9,237.746,1654820,30522.1,0.0048902,0.62781,0.658955,0.768693
208106404,69442440,121,82013.3,144.229,3762120,17809.3,0.0017586,0.217151,0.219237,0.155824
208109227,69442440,16313,10859800,49909.6,483765000,6443570,0.0045958,0.59334,0.595048,0.802555
208109652,69442440,16529,32933,211.057,1923800,31349.3,0.0064087,0.951913,0,0
208108849,69442440,16109,1707660,5229.5,51056200,673126,0.00306237,0.39418,0.383919,0.620892
208110373,69442440,16882,1057400,6756.11,47587300,858930,0.00638934,0.812302,0.794128,0.529617
208107293,69442440,902,347713,856.187,16534200,107015,0.00246234,0.30777,0.313909,0.279931
208110388,69442440,16890,227378,734.561,9676310,89618.9,0.00323058,0.394141,0.391733,0.219796
208110507,69442440,16948,2230580,8762.57,100464000,1194600,0.00392838,0.535558,0.554514,0.91738
208106958,69442440,693,607205,156.18,17361800,20280,0.000257211,0.0333989,0.0329226,0.588215
208106368,69442440,63,62494.1,51.0248,2269290,6467.67,0.000816473,0.103492,0.107131,0.636629
208110019,69442440,16695,738547,2323.25,35622300,293839,0.00314571,0.397861,0.362002,0.834718
208110440,69442440,16916,22844.2,63.1826,1148590,7845.98,0.0027658,0.343456,0,0
208108733,69442440,16037,4158220,19822.3,169899000,2590760,0.00476702,0.623046,0.645272,0.762604
208111074,69442440,17235,1295920,9809.19,51555500,1264950,0.00756927,0.976097,0.979331,0.761946
208107383,69442440,958,1195580,3446.91,60593700,458675,0.00288305,0.383644,0.373801,0.442042
208108225,69442440,15813,2490290,1871.73,115107000,250366,0.00075161,0.100537,0.0970503,0.673079
208110356,69442440,16875,217881,1153.24,9442810,151402,0.00529296,0.694882,0.693421,0.125301
208110605,69442440,16972,462645,3318.48,22942400,423196,0.00717284,0.914731,0.874995,0.441165
208108937,69442440,16163,8087430,46114.8,353291000,5891730,0.00570204,0.728504,0.732482,0.62798
208110129,69442440,16766,156598,340.408,7364240,42701.4,0.00217377,0.272682,0.268725,0.60555
208111577,69442440,17510,100871,155.509,1640920,21737.5,0.00154166,0.215498,0.136815,0.381909
208108477,69442440,15927,309712,206.078,8732410,31666.7,0.000665387,0.102246,0.102673,0.742614
208108585,69442440,15995,1775200,6293.37,71464400,767386,0.00354516,0.432281,0.444134,0.395314
208106651,69442440,477,74308600,123997,3340250000,15546500,0.00166868,0.209215,0.208724,1.20205
208106618,69442440,426,567041,5303.48,27031000,669080,0.00935292,1.17995,1.12328,0.501973
208109544,69442440,16448,116314,719.127,5799130,91853.9,0.00618263,0.789705,0.772418,0.614855
208108107,69442440,15739,438540000,1614760,18816600000,213482000,0.00368213,0.486801,0.494387,1.30549
208109880,69442440,16631,2733980,6904.01,108820000,876009,0.00252526,0.320416,0.339243,1.17108
208106605,69442440,407,2645880,14134,116807000,1834670,0.00534188,0.693408,0.69755,0.460649
208109190,69442440,16285,561117,59.7514,19312300,7396.99,0.000106487,0.0131826,0.0146282,1.05969
208110968,69442440,17162,108744,333.609,4065170,42506.9,0.00306784,0.390889,0.394211,0.499416
208106555,69442440,331,974247,125.126,31522800,15605.2,0.000128434,0.0160177,0.0168917,0.749709
208111993,69442440,111220870,211249,1401.87,8661290,183727,0.00663612,0.869721,0.892943,0.641517
208109916,69442440,16659,1316430,926.145,61368400,112377,0.000703526,0.0853644,0.0858617,0.516362
208109959,69442440,16675,1548150,10467.6,79126300,1376250,0.00676136,0.888967,0.888208,0.812707
208111555,69442440,17500,3453530,16566,105746000,2108810,0.00479684,0.610625,0.62212,0.498597
208111815,69442440,111220668,49950.6,115.359,2225050,14269.2,0.00230945,0.285666,0.28595,0.0803462
208110707,69442440,17062,912474,5821.86,40116800,765817,0.0063803,0.839276,0.840061,0.555286
208106409,69442440,128,10481800,51107.9,452865000,6482940,0.00487587,0.618496,0.608391,0.712223
208107022,69442440,772,1066140,3487.88,47742300,553154,0.00327149,0.518836,0.561238,2.3828
208108874,69442440,16124,22495600,115562,1021390000,15663800,0.00513709,0.696306,0.713608,0.656801
208110993,69442440,17179,68487.5,226.526,3039470,28211.7,0.00330755,0.411925,0.417316,0.185749
208111104,69442440,17257,1074920,2680.31,36245000,335992,0.00249349,0.312572,0.294753,0.505882
208109606,69442440,16487,3452660,17849.9,137867000,2295660,0.0051699,0.664897,0.684016,0.894858
208110680,69442440,17045,450266,6109.88,20155500,830497,0.0135695,1.84446,1.85242,0.576304
208107012,69442440,749,1606070,1641.34,57697300,203123,0.00102196,0.126472,0.12329,1.4583
208107984,69442440,15623,2950100,2454.83,77931300,329901,0.000832116,0.111827,0.118844,1.08367
208107020,69442440,769,201505,29.0407,6297090,3735.29,0.000144119,0.018537,0.0185243,0.375997
208110114,69442440,16757,33516.8,20.6122,1505700,2485.83,0.000614981,0.0741667,0,0
208111673,69442440,17534,88463.2,728.941,3540110,100166,0.00824005,1.13229,0,0
208106638,69442440,455,62494.1,51.0248,2269290,6467.67,0.000816473,0.103492,0.107131,0.636629
208109569,69442440,16461,844586,4281.87,43021100,551733,0.00506979,0.653259,0.649408,0.230976
208109610,69442440,16492,2190870,12916.4,95649600,1657440,0.00589554,0.756521,0.767057,0.849158
208111853,69442440,111220730,263481,594.915,9189140,75207,0.0022579,0.285436,0.289645,0.341195
208110309,69442440,16851,333952,2013.33,16732100,270630,0.0060288,0.810385,0.815421,0.185719
208111376,69442440,17381,758934,1307.56,18693000,160684,0.0017229,0.211723,0.24142,0.486809
208111864,69442440,111220754,171982,860.782,7315700,110388,0.00500508,0.641862,0.614688,0.551063
208106727,69442440,588,1894230,3453.6,101395000,519928,0.00182322,0.27448,0.275551,1.00464
208109549,69442440,16450,976590,4908.77,51542800,652541,0.00502643,0.668183,0.674687,0.548848
208109592,69442440,16476,942413,4287.8,42393800,560158,0.00454981,0.594386,0.596129,0.663602
208107325,69442440,918,3574730,16437,102103000,2045320,0.00459811,0.572161,0.568052,0.758107
208111499,69442440,17465,99672.8,252.931,3348750,31315,0.00253762,0.314179,0.318155,0.520766
208106983,69442440,709,4505550,42970,227253000,5475710,0.00953713,1.21533,1.2086,0.392394
208107690,69442440,1120,34564.6,15.7193,1267690,2307.72,0.000454779,0.0667655,0,0
208106422,69442440,148,177682,690.885,6939980,83560,0.00388833,0.470279,0.432447,0.634335
208108376,69442440,15859,511417,480.409,19940500,61249.8,0.000939369,0.119765,0.121372,0.469966
208109736,69442440,16584,255135,1167.84,12657200,152348,0.00457734,0.597128,0.578209,0.370386
208110354,69442440,16874,453345,2471.89,18936000,320806,0.00545255,0.707642,0.714468,0.155054
208108046,69442440,15686,1051580,59.6763,29873800,7412.53,5.6749e-05,0.00704892,0.00726253,1.28716
208108565,69442440,15985,10271700,24831,306416000,3197640,0.00241742,0.311306,0.289039,0.926915
208106868,69442440,649,183458,494.993,7896560,61935.8,0.00269813,0.337603,0.354439,0.767772
208107739,69442440,10681,2765780,9550.67,128466000,1338310,0.00345316,0.483883,0.508271,0.827189
208110495,69442440,16938,39332800,142924,1789390000,19560000,0.00363371,0.497294,0.524981,0.842252
208111756,69442440,17596,519171,2909.75,14572800,376452,0.0056046,0.725102,0.859614,1.00752
208110078,69442440,16726,4222250,14021.5,165897000,1758410,0.00332086,0.416463,0.426021,0.776519
208106447,69442440,187,914816,4432.55,39237600,539182,0.00484529,0.589388,0.557768,0.494511
208108466,69442440,15919,5966260,13923,173293000,2282140,0.00233362,0.382507,0.369374,1.50206
208107504,69442440,1058,119393,380.355,4752620,43580.2,0.00318573,0.365014,0.356804,0.37147
208111453,69442440,17433,751873,3871.24,26067400,487042,0.0051488,0.647771,0.62803,0.423596
208106571,69442440,358,80078.6,310.382,3717390,38953.3,0.00387597,0.486438,0.467814,0.366092
208106949,69442440,688,315385000,1376550,13509800000,183292000,0.00436466,0.581167,0.591145,1.21506
208107745,69442440,10684,1575630,14291.9,86469200,1892650,0.00907058,1.2012,1.20341,0.497724
208109495,69442440,16428,1041220,5821.52,51805200,746307,0.00559105,0.716761,0.662383,0.697986
208108453,69442440,15911,10687500,38820.6,361441000,5015870,0.00363235,0.469323,0.476824,1.45284
208108479,69442440,15928,13519000,31056.9,495366000,3883720,0.00229727,0.287278,0.283411,1.28055
208108588,69442440,15996,687306,4594.17,25853100,567777,0.00668432,0.826091,0.870468,0.751081
208106342,69442440,19,103064,24.2176,4466640,3050.9,0.000234976,0.029602,0.0296037,0.273062
208108896,69442440,16139,554618,1928.65,23562600,247791,0.00347743,0.446778,0.455581,0.395266
208110341,69442440,16868,1094350,4672.48,49650100,587261,0.00426963,0.536629,0.535751,0.786595
208107015,69442440,757,99308.9,34.6834,3225190,4200.77,0.000349248,0.0423001,0.0424553,0.82032
208110665,69442440,17036,1984700,18589.7,86367000,2437800,0.0093665,1.2283,1.22353,0.521141
208108427,69442440,15899,602760,5813.66,29289500,731228,0.00964507,1.21313,1.15159,0.448835
208106556,69442440,333,103913,59.7438,3854130,7745.79,0.000574938,0.0745408,0.0745417,0.116909
208108037,69442440,15681,394793,204.893,7376030,28267.6,0.00051899,0.0716012,0.0668578,0.950609
208111106,69442440,17258,1081120,4307.2,32856100,537095,0.00398404,0.496797,0.465617,0.656542
208108123,69442440,15759,138733,61.9467,5555230,8617.39,0.000446518,0.0621151,0.062115,0.762461
