id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207460610,69289225,15831,1693210,15881.8,64950100,2094330,0.00937971,1.2369,1.11735,0.880582
207463528,69289225,16793,846843,2035.32,35205300,263220,0.00240342,0.310825,0.299535,0.940708
207460189,69289225,15688,205572,476.742,7141380,63048.5,0.0023191,0.306699,0.304655,0.459364
207467454,69289225,124372452,34746.3,318.418,1583880,43400.7,0.00916408,1.24907,0,0
207459665,69289225,10701,743091,16614.1,37840200,2300730,0.0223581,3.09617,3.04302,0.288742
207459488,69289225,1070,4502150,154620,308529000,21962800,0.0343437,4.8783,4.96892,0.218824
207462859,69289225,16574,340321,646.931,16064300,82161.4,0.00190094,0.241423,0.236055,0.616888
207460656,69289225,15846,3041960,69522.5,137342000,9605380,0.0228545,3.15763,3.01668,0.676983
207458774,69289225,642,547763,866.984,14179200,114949,0.00158277,0.209851,0.207949,0.468106
207462016,69289225,16351,23585.1,66.0735,860446,8188.17,0.00280149,0.347176,0,0
207460804,69289225,15902,417335,15392.7,21710200,2152460,0.0368833,5.15764,5.15448,0.226267
207460235,69289225,15701,405388,1158.02,15497300,150473,0.00285658,0.371182,0.372702,0.596009
207459341,69289225,1044,174188,1968.67,8689100,271117,0.011302,1.55646,1.55634,0.221829
207458769,69289225,635,502689,14078.4,27213300,2140650,0.0280062,4.2584,4.22826,0.290735
207458696,69289225,531,244747,1260.24,13137200,170163,0.00514916,0.695261,0.695273,0.28746
207458872,69289225,797,4376100,26870.6,186629000,3747760,0.00614031,0.856415,0.783261,0.983937
207458862,69289225,777,314720,2083.55,16133600,265139,0.00662032,0.842458,0.842458,0.199291
207460981,69289225,15930,13368600,332050,619152000,45934900,0.0248381,3.43603,3.24298,0.568364
207464482,69289225,17098,781117,4011.98,29080000,545951,0.00513621,0.698937,0.662675,0.826059
207465794,69289225,17402,3146740,15500.2,116074000,2189120,0.00492578,0.695677,0.695621,0.831186
207459174,69289225,946,2307330,7964.96,102591000,1023920,0.00345203,0.443767,0.443802,0.577773
207460509,69289225,15780,384659,1303.59,16819800,169884,0.00338896,0.441649,0.441649,0.298388
207459647,69289225,10696,437502,8104.26,24062200,1115770,0.0185239,2.55032,2.52625,0.374882
207458529,69289225,291,5682000,167290,265023000,22756000,0.0294421,4.00493,3.8322,0.523296
207458836,69289225,725,122699,511.664,4899870,66331.6,0.00417007,0.540604,0.512528,0.425396
207458525,69289225,287,34960.4,326.762,1676770,42437.1,0.00934661,1.21386,0,0
207463322,69289225,16716,1550810,5036.3,71188900,655341,0.00324754,0.422581,0.414444,0.814444
207467344,69289225,111220870,255341,2697.6,12746100,382726,0.0105647,1.49888,1.41576,0.977744
207466057,69289225,17518,314269,2223.42,11026800,312321,0.00707489,0.993803,0.993481,0.351606
207463098,69289225,16680,12576500,95101.2,722056000,12728100,0.00756184,1.01205,1.02095,0.56425
207461077,69289225,15969,4996170,102181,258262000,14380900,0.0204518,2.87838,2.81448,0.467802
207458622,69289225,429,1504140,13335.9,71822200,1871440,0.00886608,1.24419,1.16826,0.844359
207458640,69289225,453,55118400,1716060,3049000000,248896000,0.031134,4.51567,4.51356,0.597093
207459267,69289225,1008,3310300,61161.4,174203000,9014800,0.0184761,2.72326,2.71066,0.557722
207458826,69289225,709,5211450,56593.1,243122000,7575790,0.0108594,1.45368,1.3731,0.613703
207458638,69289225,451,338373,5370.74,13697200,682781,0.0158722,2.01783,1.97266,0.223571
207458828,69289225,712,138253,4568.89,7607870,629068,0.0330472,4.55012,4.56087,0.231766
207458538,69289225,305,421618,17673.4,26494900,2591170,0.0419181,6.14579,6.06683,0.244517
207459486,69289225,1069,65733.6,41.9993,1112020,5534.39,0.000638932,0.0841942,0.0841897,0.0514732
207460776,69289225,15881,171696,2006.13,8136360,261345,0.0116842,1.52213,1.51097,0.080753
207458354,69289225,45,254242,2441.71,10043400,316827,0.00960387,1.24616,1.23214,0.126241
207464554,69289225,17129,677403,1381.06,24112200,180040,0.00203875,0.265779,0.270221,0.312016
207460324,69289225,15738,515089000,10805600,26158600000,1526480000,0.0209782,2.96352,2.9265,0.74107
207462589,69289225,16487,4281580,14658.3,173570000,1932780,0.00342356,0.451417,0.431948,0.889027
207458391,69289225,101,1906650,8567.57,57828100,1190110,0.00449353,0.624192,0.603102,0.737174
207459725,69289225,10729,1143720,4957.2,75598100,712541,0.00433428,0.623003,0.621977,0.236101
207461951,69289225,16283,23055.3,57.1602,867922,7056.93,0.00247927,0.306087,0,0
207458481,69289225,230,69921.6,386.394,1664520,53282.5,0.0055261,0.762033,0.762036,0.0615574
207458669,69289225,495,2708120,58085.6,143169000,8866650,0.0214487,3.27409,3.19519,0.479648
207462180,69289225,16405,279752,2650.95,13275900,356246,0.00947608,1.27344,1.27344,0.462369
207462158,69289225,16399,4965570,41124.7,241747000,5499140,0.00828196,1.10745,1.10746,0.678944
207458373,69289225,72,104907,703.971,4399350,93481.8,0.00671043,0.891092,0.891092,0.1262
207461081,69289225,15974,4996170,102181,258262000,14380900,0.0204518,2.87838,2.81448,0.467802
207467356,69289225,111220876,659204,1101.3,27202200,141143,0.00167065,0.214112,0.208817,0.636796
207465237,69289225,17302,99954.3,308.104,4454720,39567.1,0.00308245,0.395852,0.393036,0.49775
207460738,69289225,15870,1562770,27178.6,72419100,3523240,0.0173913,2.25448,2.2125,0.235076
207464583,69289225,17148,1700100,9614.75,68450800,1249530,0.00565542,0.734978,0.731637,0.456359
207458473,69289225,218,1547370,24145.8,82798000,3500110,0.0156044,2.26197,2.27979,0.382062
207460216,69289225,15695,69938,313.522,3501220,39887.2,0.00448285,0.570322,0.570322,0.32745
207460243,69289225,15708,104907,262.298,4141910,33187.3,0.00250029,0.31635,0.31635,0.446661
207464529,69289225,17112,259001,2367.48,9767460,303273,0.00914081,1.17093,1.14394,0.393233
207462443,69289225,16412,839256,3789.85,42156200,499154,0.00451573,0.594757,0.594757,0.38429
207458756,69289225,619,830760,24796.2,38168100,3356140,0.0298476,4.03984,4.03184,0.3027
207458819,69289225,701,5315120,33107.2,257085000,4481360,0.00622887,0.843134,0.870598,0.47644
207464491,69289225,17100,533608,1957.42,17757600,263394,0.00366828,0.49361,0.468424,0.971827
207458747,69289225,607,3485210,22585.7,129393000,3104010,0.00648045,0.890623,0.871668,0.606454
207463602,69289225,16841,2643790,14207.8,166346000,2103140,0.00537404,0.795503,0.841504,0.722521
207463793,69289225,16901,489566,4092.61,26685400,548419,0.00835967,1.12021,1.12021,0.549158
207461927,69289225,16271,137999,637.534,4909090,81334.4,0.00461985,0.589385,0.590178,0.314772
207463014,69289225,16647,69938,250.695,3053410,31402,0.00358453,0.448998,0.448998,0.0481761
207466932,69289225,111220764,34969,54.5013,1673480,7150.78,0.00155856,0.204489,0,0
207464452,69289225,17089,139876,637.471,5639690,82427.6,0.0045574,0.589291,0.589291,0.406369
207464585,69289225,17149,314721,1229.23,12590600,157731,0.00390576,0.501177,0.501177,0.476963
207463598,69289225,16829,44063500,251447,2763670000,37920800,0.00570648,0.860595,0.915848,0.855055
207458650,69289225,470,414202,1641.92,16025800,212058,0.00396405,0.511967,0.494384,0.325386
207466069,69289225,17523,3072990,24556.2,110318000,3690330,0.00799097,1.20089,1.1996,0.825683
207463187,69289225,16707,658588,1659.08,31140600,208820,0.00251915,0.317073,0.307102,0.423985
207463475,69289225,16770,319528,3399.45,15448600,479670,0.010639,1.50118,1.44553,0.507461
207465487,69289225,17345,454597,1529.89,16286900,200952,0.00336537,0.442045,0.442045,0.301124
207466544,69289225,17606,34936.9,976.244,2032820,144618,0.027943,4.1394,0,0
207460492,69289225,15770,2710520,11936.4,123855000,1563080,0.00440373,0.576671,0.575289,0.487689
207462171,69289225,16403,244783,2802.6,12367300,384023,0.0114493,1.56883,1.56883,0.38597
207460180,69289225,15686,3477300,11687,123777000,1519730,0.00336094,0.437044,0.432635,0.749001
207458412,69289225,132,31761.2,184.427,1672580,24256.5,0.00580668,0.763717,0,0
207466870,69289225,111220722,262142,995.96,11755100,128954,0.00379931,0.491924,0.503263,0.251201
207460539,69289225,15796,1144570,13173,49588400,1740650,0.0115091,1.52079,1.51345,0.528228
207462503,69289225,16442,941035,3599.42,47389900,472446,0.00382496,0.502049,0.501833,0.62878
207464804,69289225,17217,1547660,4251.79,45366900,542316,0.00274723,0.350409,0.350405,0.725091
207463036,69289225,16657,69938,516.693,3784760,66268.8,0.00738787,0.947536,0.947536,0.176217
207458501,69289225,255,693981,2653.69,35355500,351254,0.00382386,0.506144,0.521116,0.302438
207458420,69289225,143,144576,339.995,4450810,41954.4,0.00235167,0.290189,0.282586,0.335573
207458842,69289225,733,2207060,19305.9,101759000,2505260,0.00874735,1.13511,1.07141,0.50491
207461517,69289225,16126,23547800,430142,1207950000,64107900,0.0182667,2.72245,2.6963,0.473146
207465638,69289225,17371,174560,756.246,7902860,99614.6,0.00433231,0.570662,0.570642,0.19769
207460132,69289225,15670,348429,1379.4,16191800,178458,0.00395891,0.51218,0.511737,0.159839
207463893,69289225,16964,174643,881.688,9457980,114709,0.00504851,0.656819,0.656866,0.0818736
207467288,69289225,111220826,1132450,9787.2,47620300,1314010,0.00864248,1.16032,1.09179,0.556589
207458414,69289225,135,276978,828.841,9710500,103434,0.00299245,0.373437,0.364973,0.431155
207462478,69289225,16428,979575,4181.83,45070800,532154,0.00426903,0.54325,0.525845,0.304268
207462520,69289225,16452,484609,9722.63,26008600,1484110,0.0200629,3.06248,3.06128,0.583855
207461140,69289225,16027,14721200,532780,942589000,75351300,0.0361913,5.11855,5.09836,0.370432
207459355,69289225,1048,7405570,45620.3,283988000,6461770,0.00616027,0.872555,0.870637,0.917098
207465922,69289225,17459,104848,619.432,3199260,81340.6,0.0059079,0.775795,0.775794,0.0485721
207458374,69289225,74,251835,8943.5,15484500,1272040,0.0355134,5.0511,5.06774,0.151568
207464737,69289225,17199,34969,43.7244,1571410,5531.82,0.00125038,0.158192,0,0
207465269,69289225,17307,864903,6773.54,33808300,906898,0.00783156,1.04855,1.03328,0.387435
207458734,69289225,590,1505390,15323.2,82825000,2117380,0.0101789,1.40653,1.48296,0.829172
207462973,69289225,16610,125142,1340.62,5737340,182025,0.0107128,1.45454,1.35054,1.11023
207460638,69289225,15838,896706,10076.3,45875000,1366820,0.011237,1.52426,1.44703,1.03237
207462704,69289225,16561,889635,6231.45,45169600,919413,0.0070045,1.03347,1.06629,0.942711
207464515,69289225,17107,881054,6954.59,35094500,927487,0.00789348,1.0527,1.05444,0.383658
207458750,69289225,610,2175720,34685.3,127896000,4887840,0.015942,2.24654,2.28643,0.621233
207458672,69289225,500,42201000,717296,1873960000,103603000,0.0169971,2.45498,2.42838,1.04268
207466985,69289225,111220792,1081750,4733.94,42125100,602272,0.00437619,0.556757,0.576837,0.430298
207458342,69289225,27,206423,4006.14,10277900,563907,0.0194075,2.73181,2.73673,0.299663
207459238,69289225,996,934011,35444.4,43312200,4982450,0.0379486,5.33446,5.26516,0.344602
207458685,69289225,515,489489,5773.15,23179500,752728,0.0117943,1.53778,1.53779,0.333418
207466047,69289225,17508,548830,1109.65,12078700,140456,0.00202185,0.255919,0.257694,0.496345
207462974,69289225,16611,125142,1340.62,5737340,182025,0.0107128,1.45454,1.35054,1.11023
207461728,69289225,16232,437827,1316.19,15671100,173762,0.00300619,0.396874,0.355141,0.845115
207460726,69289225,15864,681711,17699.7,33026500,2450630,0.0259636,3.59482,3.33706,0.62013
207460094,69289225,15657,174811,520.774,7290920,68579.7,0.00297906,0.392307,0.39231,0.183157
207461536,69289225,16136,3002170,45438.1,149278000,6566080,0.0151351,2.18711,2.20063,0.489542
207465008,69289225,17241,675443,3342.74,26111100,426490,0.00494896,0.631422,0.646932,0.374023
207466445,69289225,17559,163965,356.515,5649250,45860.6,0.00217433,0.279697,0.272741,0.464616
207461983,69289225,16319,1070470,8144.45,50869600,1072360,0.00760829,1.00177,0.994706,0.697685
207460043,69289225,15617,843081,5282.77,36928400,688405,0.00626604,0.816535,0.803547,0.598011
207458339,69289225,22,4677550,124019,247754000,18283800,0.0265137,3.90883,3.88232,0.600423
207463385,69289225,16734,174845,935.313,8320600,124797,0.00534938,0.713755,0.713755,0.418368
207459217,69289225,980,174453,765.133,8327920,98392.1,0.0043859,0.564003,0.563893,0.196913
207458516,69289225,275,9439250,53136.7,433934000,7019650,0.00562934,0.743666,0.741129,0.680931
207465012,69289225,17242,961827,3083.78,34125000,389401,0.00320616,0.404855,0.428431,0.649807
207458402,69289225,118,349690,1481.53,16456500,189403,0.00423669,0.541632,0.541632,0.279143
207467392,69289225,111220906,69938,281.236,2964440,38131.9,0.00402122,0.545224,0.545224,0.590657
207459815,69289225,15585,244783,640.913,9725630,82369.5,0.00261829,0.3365,0.3365,0.111765
207464990,69289225,17234,342169,1995.88,17570700,261368,0.00583303,0.763858,0.759568,0.290742
207463917,69289225,16978,828832,1300.68,31854100,166734,0.00156929,0.201168,0.203509,0.380929
207462938,69289225,16594,104907,257.522,4928670,33769.4,0.00245476,0.321899,0.321899,0.127462
207458424,69289225,149,2377870,14789.3,120610000,1971010,0.00621956,0.828895,0.828899,0.525205
207458859,69289225,772,1498390,22957.1,82169300,3032800,0.0153211,2.02403,2.02354,0.335351
207462482,69289225,16430,2004010,28137.2,96868100,3886510,0.0140404,1.93937,1.87061,0.481429
207467337,69289225,111220856,741894,2827.99,27868000,362663,0.00381186,0.488834,0.477655,0.283189
207465127,69289225,17283,803467,1506.16,29228800,194941,0.00187457,0.242625,0.242589,0.301581
207465178,69289225,17292,6389110,36367,245946000,4858010,0.00569203,0.760357,0.762934,0.601657
207463158,69289225,16698,5405180,40582.8,295261000,5464220,0.00750812,1.01092,1.05172,0.696015
207458357,69289225,51,4935430,32059.8,245988000,4279290,0.00649585,0.867054,0.869015,0.663921
207460286,69289225,15722,1282840,2480.99,44069200,315451,0.00193398,0.2459,0.245192,0.57579
207464983,69289225,17233,198714,499.932,8495430,64282,0.00251584,0.323491,0.322761,0.571149
207461581,69289225,16158,242466,2529.29,11532700,342821,0.0104315,1.41389,1.41236,0.281321
207463634,69289225,16863,692004,6284.79,32450500,897639,0.00908202,1.29716,1.20132,0.554276
207458901,69289225,843,2101670,35922.3,95542700,4934680,0.0170923,2.34798,2.38663,0.292457
207466664,69289225,111220654,467721,2505.31,17932500,337577,0.00535642,0.721749,0.697328,0.640435
207463030,69289225,16655,104907,476.674,5268930,60235.9,0.00454378,0.574184,0.574184,0.26405
207466374,69289225,17547,1153020,11435.2,53784400,1617350,0.00991761,1.40271,1.37533,0.878345
207463522,69289225,16790,1132400,2812.24,46806300,362463,0.00248343,0.320083,0.308699,0.859084
207462694,69289225,16551,69938,284.081,3741250,37769.6,0.0040619,0.540045,0.540045,0.245407
207459180,69289225,952,3451030,119431,180682000,16460300,0.0346073,4.76968,4.59682,0.483138
207461130,69289225,16015,1781720,73040.2,110005000,10190400,0.0409942,5.71943,5.61762,0.337105
207458858,69289225,771,46121000,185043,1702880000,24579900,0.00401213,0.532943,0.527978,0.816489
207460797,69289225,15900,729089,23118.3,35910400,3235130,0.0317085,4.43722,4.43463,0.292306
207463970,69289225,17009,244783,374.616,10482100,48533.7,0.0015304,0.198273,0.198273,0.241664
207466601,69289225,111220574,69283.7,1288.17,3742970,180369,0.0185927,2.60334,2.60073,0.204655
207461145,69289225,16032,27246100,700567,1521950000,104095000,0.0257126,3.82056,3.81308,0.612972
207465449,69289225,17340,2832340,8510.36,102110000,1112930,0.00300471,0.392938,0.392948,0.342323
207458421,69289225,146,6907060,16053.3,253561000,2052440,0.00232419,0.297151,0.293648,0.677127
207458632,69289225,442,1168210,9799.24,56340800,1378590,0.00838826,1.18009,1.19057,0.440373
207463609,69289225,16846,1543860,7415.67,78108100,991748,0.00480333,0.642382,0.648699,0.597504
207465788,69289225,17399,169499,270.089,3678780,35106,0.00159345,0.207116,0.204603,0.666545
207465762,69289225,17387,807755,1744.43,22670700,226670,0.00215961,0.280618,0.268617,0.767676
207458758,69289225,621,728835,7583.17,28183200,989314,0.0104045,1.35739,1.34298,0.371585
207459656,69289225,10698,547211,12816.8,30059000,1791650,0.0234221,3.27416,3.26582,0.435388
207461872,69289225,16251,104907,397.328,5020190,50609.1,0.00378743,0.482419,0.482419,0.328354
207460054,69289225,15621,28534.2,54.1906,842864,6830.91,0.00189915,0.239394,0,0
207465850,69289225,17429,347784,2025.18,17439000,266168,0.00582309,0.765326,0.76371,0.313155
207463945,69289225,16996,3614670,10342.1,159156000,1346900,0.00286116,0.372619,0.371115,0.535104
207459476,69289225,1061,137182,605.67,7556200,83350.5,0.00441507,0.607589,0.6081,0.157433
207460275,69289225,15719,69938,299.946,2918930,38546.5,0.00428874,0.551153,0.551153,0.563335
207463554,69289225,16803,53249.6,97.1289,1933900,12165.1,0.00182403,0.228454,0.235022,0.315838
207461657,69289225,16194,574449,13186.2,30219800,1807870,0.0229546,3.14713,3.23187,0.324232
207458561,69289225,337,5904510,120070,275319000,17236600,0.0203353,2.91923,2.95036,0.733899
207458621,69289225,427,69366.4,2996.75,4810990,434841,0.0432017,6.26876,6.26876,0.0693752
207459743,69289225,182305697,1307020,19342.8,54786700,2807640,0.0147991,2.14812,2.08669,0.575873
207460079,69289225,15631,204151,2169.72,10239300,289748,0.010628,1.41928,1.38485,0.533456
207458832,69289225,720,466332,2139.16,24971800,298800,0.0045872,0.640745,0.676009,0.814909
207463989,69289225,17023,16145000,88479.9,637593000,11949900,0.00548033,0.74016,0.741259,0.678482
207461456,69289225,16111,554481,18844.3,29550900,2562280,0.0339855,4.62104,4.58368,0.262561
207461969,69289225,16295,592720,1832.27,25152200,233858,0.00309128,0.394551,0.394496,0.47327
207458536,69289225,303,1304430,26855.9,57941500,3534510,0.0205881,2.70961,2.64068,0.222203
207463937,69289225,16992,173822,310.48,7608800,39293.2,0.00178619,0.226053,0.226057,0.228497
207462951,69289225,16599,443233,1986.06,23480500,280693,0.00448085,0.633286,0.766352,1.29607
207458483,69289225,232,636264,11269.9,25353300,1459390,0.0177125,2.29368,2.14926,0.497619
207460526,69289225,15790,34963.9,333.925,1619870,43882.6,0.00955056,1.25508,0,0
207460541,69289225,15797,2531490,17993.6,116435000,2403330,0.00710791,0.949375,0.895004,0.802366
207461079,69289225,15971,4996170,102181,258262000,14380900,0.0204518,2.87838,2.81448,0.467802
207458888,69289225,827,980442,18636.4,53230400,2530790,0.0190082,2.58128,2.53456,0.417436
207459303,69289225,1026,517684,25265.1,33485800,3573130,0.0488041,6.90215,6.90136,0.251501
207460368,69289225,15761,34969,204.523,1536350,26386.3,0.00584871,0.754563,0,0
207458449,69289225,188,220198,5808.34,15052300,859302,0.0263778,3.9024,3.91285,0.338712
207458648,69289225,467,8040500,40641,360687000,5255080,0.00505454,0.653577,0.652104,0.673788
207461059,69289225,15960,1415290,27092.6,98168500,3913970,0.0191428,2.7655,2.80325,0.421552
207463950,69289225,16998,314721,1303.15,16919900,173194,0.00414064,0.550308,0.550308,0.464981
207459767,69289225,15567,539420000,10921100,27120600000,1541580000,0.020246,2.85784,2.82935,0.768805
207459517,69289225,1093,6428340,14843.7,238756000,1901640,0.00230911,0.295821,0.300093,0.45079
207459573,69289225,1139,208177,7470.04,10704700,1012440,0.0358832,4.86339,4.86084,0.163995
207461097,69289225,15985,8094740,273067,376898000,38721000,0.0337339,4.78347,4.63822,0.511717
207463625,69289225,16859,162902,1325.64,7270180,186003,0.00813764,1.14181,1.12911,0.271188
207466755,69289225,111220666,1317970,13936.3,59140600,1904500,0.010574,1.44502,1.44319,0.264805
207462525,69289225,16456,279752,394.15,13027300,49754.9,0.00140893,0.177854,0.177854,0.70366
207462856,69289225,16573,139876,125.24,6036000,16140.4,0.000895366,0.115391,0.115391,0.231741
207458608,69289225,409,1393090,46560.9,88167500,6577240,0.0334226,4.72132,4.74031,0.180134
207465443,69289225,17338,2832340,8510.36,102110000,1112930,0.00300471,0.392938,0.392948,0.342323
207458422,69289225,147,136087,553.15,6894960,73187.9,0.00406469,0.537804,0.537875,0.267921
207462455,69289225,16414,174845,1242.84,9225220,167177,0.00710824,0.956142,0.956142,0.118886
207460003,69289225,15595,662885,8084.88,30941700,1072250,0.0121965,1.61755,1.61615,0.281173
207458742,69289225,601,567194,12239.7,28075800,1717500,0.0215795,3.02806,3.00408,0.249325
207461977,69289225,16309,20936800,167882,899669000,22917200,0.0080185,1.09459,1.03722,0.811373
207463574,69289225,16818,53350700,304822,3317640000,45615800,0.00571356,0.855017,0.906107,0.816251
207458738,69289225,596,3209500,20144.5,128871000,2641770,0.00627651,0.823109,0.807509,0.752993
207459335,69289225,1041,5385870,64511.8,287159000,9675750,0.011978,1.79651,1.78537,0.401736
207461710,69289225,16226,418270,3364.82,20544300,445898,0.00804461,1.06605,1.06532,0.253621
207463455,69289225,16765,209048,608.391,11580800,79279.6,0.0029103,0.379241,0.379371,0.207189
207460315,69289225,15731,419628,1206.83,13766900,154224,0.00287595,0.367526,0.367526,0.408623
207465033,69289225,17250,9020960,16083.9,280065000,2063190,0.00178294,0.228711,0.225054,0.662858
207464945,69289225,17227,235813,2224.1,10347700,308805,0.00943162,1.30953,1.28885,0.413474
207462512,69289225,16449,62725.2,202.485,2651440,25650.2,0.00322813,0.408929,0.408852,0.219112
207467370,69289225,111220884,18926.6,46.7919,612692,5860.02,0.00247228,0.309618,0,0
207458702,69289225,541,1033990,39608.9,67852600,5615680,0.038307,5.4311,5.46136,0.14659
207459171,69289225,944,990780,5403.66,66546100,801408,0.00545394,0.808865,0.806829,0.282896
207458762,69289225,626,1067130,8551.06,55990400,1155030,0.00801315,1.08237,1.08212,0.335837
207461150,69289225,16036,3558520,40289.5,143423000,5976100,0.011322,1.67938,1.76829,0.769138
207461048,69289225,15954,276442,5188.73,10162100,700925,0.0187697,2.53552,2.52919,0.415779
207458330,69289225,4,11724500,91923.8,604450000,12561000,0.00784035,1.07135,1.09039,0.657423
207459687,69289225,10711,3116580,13346.6,200485000,1922270,0.00428245,0.616789,0.636169,0.486491
207466964,69289225,111220786,99954.3,308.104,4454720,39567.1,0.00308245,0.395852,0.393036,0.49775
207463630,69289225,16862,139359,2483.93,6321310,349120,0.017824,2.50518,2.50501,0.232567
207461176,69289225,16049,3043910,93338,179897000,13122500,0.0306639,4.31106,4.30397,0.330867
207461962,69289225,16290,489566,2022.05,22626400,262114,0.00413029,0.535401,0.535401,0.386795
207459540,69289225,1113,174060,1353.83,8822210,180112,0.00777793,1.03477,1.03335,0.358158
207458533,69289225,296,2902430,42357.3,157785000,5762060,0.0145937,1.98526,1.98526,0.507002
207461200,69289225,16065,2733020,120644,142585000,17026100,0.044143,6.22977,6.22148,0.31405
207459224,69289225,984,6706860,28391.8,421905000,4067420,0.00423324,0.606457,0.625941,0.474497
207460484,69289225,15765,3360640,14492.2,153669000,1897050,0.00431234,0.564491,0.562839,0.462265
207466030,69289225,17494,905464,3214.55,33923500,423912,0.00355017,0.468171,0.453802,0.635616
207463791,69289225,16900,489566,4092.61,26685400,548419,0.00835967,1.12021,1.12021,0.549158
207458906,69289225,851,1374930,12403.6,81220400,1696330,0.00902129,1.23376,1.30399,0.662849
207458528,69289225,290,15379900,65662.5,628318000,8799230,0.00426937,0.572125,0.526478,1.03951
207461230,69289225,16077,18334400,296473,1045660000,40432500,0.0161703,2.20529,2.22617,0.601646
207458511,69289225,268,312460,10702,15380100,1449040,0.0342507,4.63753,4.63671,0.162854
207462005,69289225,16341,974126,17591.3,46151500,2441810,0.0180586,2.50667,2.51608,0.225988
207463479,69289225,16771,992080,4713.85,47791100,618833,0.00475148,0.623773,0.603467,0.797641
207467007,69289225,111220798,1260120,4457.86,43785900,562986,0.00353765,0.446771,0.468657,0.430099
207465017,69289225,17245,34969,54.5013,1673480,7150.78,0.00155856,0.204489,0,0
207461184,69289225,16052,410555,13437.4,25739800,1914200,0.0327298,4.66247,4.65252,0.434167
207461561,69289225,16147,69938,632.222,3375810,84450,0.00903975,1.2075,1.2075,0.739767
207462601,69289225,16493,553441,3190.09,23747000,424783,0.00576411,0.767531,0.727568,0.652674
207466461,69289225,17568,429953,1159.95,12527400,153474,0.00269787,0.356957,0.345895,0.789845
207464680,69289225,17178,548772,1531.56,19849000,194537,0.00279088,0.354495,0.339761,0.609889
207465802,69289225,17405,69938,909.664,3512930,146321,0.0130067,2.09216,2.09216,0.828096
207458795,69289225,668,769318,4341.88,37493600,561516,0.00564381,0.729889,0.729889,0.415474
207458377,69289225,82,451601,3817.25,20770100,537533,0.0084527,1.19028,1.15953,0.366867
207463865,69289225,16948,2417850,46942.6,145977000,7579560,0.019415,3.13483,3.00221,0.731065
207465314,69289225,17314,34969,88.5632,1713850,11977.3,0.00253262,0.342511,0,0
207458715,69289225,564,2203050,7957.43,92942700,1041120,0.00361201,0.47258,0.47258,0.464134
207460238,69289225,15702,163400,524.538,6128590,67434.2,0.00321015,0.412694,0.396012,0.739946
207461960,69289225,16289,209814,461.731,9421310,58128.5,0.00220067,0.277048,0.277048,0.130206
207458360,69289225,55,384659,3218.87,18020000,424229,0.00836811,1.10287,1.10287,0.413371
207467013,69289225,111220800,844223,4339.48,26204400,547541,0.0051402,0.648574,0.699053,0.476762
207463365,69289225,16729,314721,2139.26,15693900,290487,0.00679731,0.922999,0.922999,0.338463
207466508,69289225,17587,1084040,3984.96,35734100,547538,0.00367604,0.505092,0.505091,0.481234
207466623,69289225,111220636,250925,1358.84,13197700,177047,0.00541532,0.705578,0.724399,0.200267
207458395,69289225,106,113248,636.631,4313630,81027.6,0.00562155,0.715487,0.728628,0.300686
207458599,69289225,395,2886950,10391.1,110909000,1382010,0.00359933,0.478709,0.458189,0.613758
207462045,69289225,16365,642427,1963.92,24977100,252866,0.00305702,0.39361,0.3718,0.589421
207458658,69289225,480,170017,4869.92,8600030,668227,0.0286437,3.93035,3.90305,0.481608
207460029,69289225,15609,463644,872.85,16575000,112015,0.00188258,0.241598,0.23919,0.716673
207464533,69289225,17115,727422,3540.64,27004400,452582,0.00486737,0.622172,0.627645,0.703641
207465330,69289225,17317,844223,4339.48,26204400,547541,0.0051402,0.648574,0.699053,0.476762
207461112,69289225,15996,476790,14135.6,20410900,1862940,0.0296474,3.90726,3.7511,0.496453
207461672,69289225,16203,244783,869.691,10338600,113564,0.00355291,0.463939,0.463939,0.304994
207458804,69289225,678,34683.2,1102.93,2359060,155925,0.0318002,4.4957,0,0
207463465,69289225,16768,328245,1601.16,16291400,216740,0.00487796,0.6603,0.643551,0.587785
207461722,69289225,16230,242356,2457.08,11252400,325182,0.0101383,1.34175,1.33473,0.571063
207463580,69289225,16821,1275690,6583.46,67423100,882325,0.0051607,0.691644,0.711475,0.286695
207464044,69289225,17048,29405.3,367.142,1086250,48249.7,0.0124856,1.64085,0,0
207461122,69289225,16007,50721600,1283460,2509110000,184935000,0.0253041,3.64609,3.54394,0.843139
207462133,69289225,16392,209814,1332.59,11552400,183524,0.00635128,0.8747,0.8747,0.117124
207466526,69289225,17596,871846,7939.59,29232900,1137620,0.00910665,1.30484,1.30832,1.12761
207459713,69289225,10726,273010,1362.4,18087200,202582,0.00499031,0.742031,0.740848,0.216645
207466635,69289225,111220650,101052,942.337,4939560,127282,0.00932525,1.25957,1.2573,0.160344
207460106,69289225,15662,960141,4075.48,40487600,518466,0.00424467,0.539989,0.533924,0.471348
207459159,69289225,935,3287090,53117.7,176389000,7512640,0.0161595,2.2855,2.2855,0.399143
207464005,69289225,17034,1490210,12305.7,66725300,1649200,0.0082577,1.10669,1.1073,0.273275
207466046,69289225,17507,1310720,5836.58,44576200,775707,0.00445296,0.591817,0.5717,0.480734
