id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207837073,69407307,16443,1037450,3508.68,52633300,557783,0.00338203,0.537649,0.537472,0.776617
207835793,69407307,15966,183366,1429.87,10095600,193561,0.00779788,1.0556,1.26931,0.929953
207834962,69407307,1064,6750210,81496.6,353746000,12784700,0.0120732,1.89398,1.89792,0.858808
207840777,69407307,111220658,1810790,10380.4,95833600,1396330,0.00573255,0.77112,0.769202,0.309452
207838994,69407307,17104,836869,5143.33,44497000,695052,0.00614592,0.830539,0.829849,0.331388
207840470,69407307,17500,2003880,5909.79,72431400,855250,0.00294918,0.426797,0.374544,0.765741
207834654,69407307,582,202057,5333.86,12724000,722283,0.0263978,3.57464,3.12908,0.254129
207838088,69407307,16736,856613,6583.25,37241500,934853,0.00768521,1.09134,0.929843,0.681028
207835265,69407307,15663,377676,447.553,11188700,57520.9,0.00118502,0.152302,0.154543,0.629338
207834511,69407307,366,139666,1434,7688890,183604,0.0102673,1.3146,1.27571,0.165025
207834712,69407307,663,2092560,4531.82,59092200,599938,0.00216568,0.2867,0.284185,0.986126
207834884,69407307,945,2679000,44524,147788000,6153800,0.0166197,2.29705,2.29428,0.312284
207839850,69407307,17296,34969,157.735,1799770,22289.2,0.00451072,0.6374,0,0
207840704,69407307,17562,320796,774.645,12067300,109250,0.00241476,0.340559,0.29515,0.557114
207834828,69407307,856,17755700,114940,921544000,15814500,0.00647342,0.890671,0.83811,0.736432
207834932,69407307,1021,3393580,26913,183641000,3676290,0.00793055,1.08331,1.10044,0.473902
207837700,69407307,16681,1196470,6835.55,59759200,900257,0.0057131,0.752428,0.748948,0.702438
207840327,69407307,17433,872320,1571.2,38237700,208689,0.00180118,0.239235,0.258529,0.729574
207836116,69407307,16065,2754920,32569.7,150244000,4326360,0.0118224,1.57041,1.57325,0.35665
207837214,69407307,16519,8762580,30626.5,437268000,4742070,0.00349515,0.541173,0.51691,1.03558
207834492,69407307,337,6383070,67430.1,302160000,9451600,0.0105639,1.48073,1.47174,0.649355
207840663,69407307,17531,35240.9,220.17,1228290,34717.9,0.00624758,0.98516,0,0
207841018,69407307,111220898,9322.71,5.08673,383925,651.627,0.000545627,0.0698967,0,0
207839707,69407307,17217,430876,2428.23,7822510,352175,0.00563555,0.817347,0.880929,1.09045
207835159,69407307,15566,554221000,3617880,25712200000,503809000,0.00652788,0.90904,0.899333,0.948421
207835462,69407307,15853,50849100,89254.1,2449290000,12191600,0.00175527,0.239761,0.238825,1.07095
207840789,69407307,111220672,594223,4425.98,28028100,596057,0.00744836,1.00309,1.00295,0.342544
207834811,69407307,834,1147950,8549.83,62416500,1240650,0.00744792,1.08075,0.927044,0.865741
207834360,69407307,141,911118,5105.35,37978100,658302,0.00560339,0.722521,0.61121,0.380668
207835151,69407307,182305693,405171,2529.74,11402500,352350,0.00624363,0.869631,0.934899,0.803302
207835339,69407307,15722,213496,1116.7,7378910,149134,0.00523053,0.698533,0.680508,0.4637
207838769,69407307,16978,1034170,5253.68,43660100,705522,0.00508007,0.682208,0.721247,0.939313
207834313,69407307,51,1897560,15967.6,103791000,2207830,0.00841479,1.16351,1.0236,0.690833
207836475,69407307,16184,34969,123.806,1727450,16300.5,0.00354046,0.466143,0,0
207836496,69407307,16197,431749,2477.66,20008500,339575,0.00573865,0.78651,0.844086,0.722677
207837709,69407307,16683,628150,3186.89,31562600,422232,0.00507346,0.672184,0.65756,0.716021
207837681,69407307,16676,974462,4311.49,49823000,620036,0.00442448,0.636286,0.567607,0.947823
207835292,69407307,15681,361074,572.958,8667990,73481.1,0.00158681,0.203507,0.24352,0.415735
207840619,69407307,17507,1053750,3249.97,43352200,459624,0.0030842,0.43618,0.437137,0.645791
207834819,69407307,844,4990770,63359.9,284680000,8781530,0.0126954,1.75955,1.75863,0.531338
207840353,69407307,17440,1656880,3345.69,48881300,466228,0.00201927,0.281389,0.274798,0.820796
207834433,69407307,255,861481,3975.31,44625900,543697,0.0046145,0.631118,0.634169,0.43371
207834485,69407307,328,1851200,24237.8,104291000,3245680,0.013093,1.75328,1.76555,0.311959
207837157,69407307,16478,974657,5492.01,46653500,796177,0.00563481,0.816879,0.770371,0.737075
207839632,69407307,17185,1076590,5870.87,39732300,804409,0.00545318,0.747179,0.772301,0.627092
207835559,69407307,15902,419544,2899.04,15955800,404500,0.00690996,0.964142,0.963976,0.723003
207839696,69407307,17198,372611,4606.98,14575300,645380,0.012364,1.73204,1.91794,0.578123
207834342,69407307,112,69863.8,165.002,2827050,25933.1,0.00236177,0.371195,0.371111,0.300102
207840907,69407307,111220800,1045700,4939.55,32754500,671202,0.00472366,0.641868,0.63358,0.619968
207834290,69407307,8,765517000,4867040,36181500000,682578000,0.00635784,0.891656,0.883559,0.959672
207834308,69407307,44,2407790,29258.2,134838000,3994200,0.0121515,1.65887,1.69998,0.600901
207834442,69407307,267,92554.2,1445.34,5366560,205156,0.0156161,2.2166,2.24699,0.257859
207841068,69407307,124372424,34969,160.917,1982390,22069.8,0.00460171,0.631124,0,0
207834641,69407307,562,69675.5,19.2466,2911620,2439.93,0.000276232,0.0350185,0.0350506,0.343466
207835554,69407307,15895,2761630,23126.5,118388000,3200180,0.00837422,1.1588,1.15858,0.649607
207834650,69407307,577,1239580,14373.5,53252100,2047790,0.0115955,1.65201,1.68322,0.290358
207835450,69407307,15847,939516,819.001,23787800,107205,0.000871727,0.114107,0.113826,0.862553
207834315,69407307,53,69938,320.099,4029100,43083.6,0.00457689,0.616025,0.616025,0.0993863
207837093,69407307,16452,489550,3707.38,27251600,516031,0.00757303,1.05409,1.05411,0.279257
207834790,69407307,796,33731.8,137.91,1707800,17612.8,0.00408843,0.522144,0,0
207837758,69407307,16692,9790770,53030.3,506091000,7392230,0.00541635,0.755021,0.774335,0.687106
207839770,69407307,17266,504322,8331.74,21774100,1148130,0.0165207,2.27658,2.49809,0.408426
207836390,69407307,16156,447247,6468.12,25970800,920535,0.0144621,2.05823,2.04822,0.216754
207839715,69407307,17227,244074,1033.44,11123600,149870,0.00423412,0.614036,0.612962,0.417657
207837636,69407307,16650,31289400,173862,1592280000,24214100,0.00555658,0.773876,0.761847,0.867549
207840321,69407307,17431,872320,1571.2,38237700,208689,0.00180118,0.239235,0.258529,0.729574
207840782,69407307,111220666,1328820,8206.7,65488700,1126550,0.00617592,0.847785,0.847785,0.264888
207835546,69407307,15876,230488,562.101,9008130,78806.1,0.00243875,0.34191,0.331001,0.996055
207834465,69407307,302,3918790,32078.4,219042000,4665300,0.00818579,1.19049,1.13185,0.911656
207839616,69407307,17180,549188,2165.09,22979900,297521,0.00394235,0.541747,0.550753,0.439553
207838343,69407307,16872,104907,592.991,4644590,81011.1,0.00565254,0.772218,0.772218,0.157362
207837790,69407307,16698,5538540,28659.8,294546000,4003190,0.00517461,0.722789,0.743991,0.704717
207840286,69407307,17422,833066,2512.93,43942000,340444,0.00301648,0.408664,0.402554,0.545805
207834370,69407307,157,108749,165.059,2512870,20345.6,0.0015178,0.187088,0.201387,0.281336
207834719,69407307,672,49243300,113299,2393630000,15438800,0.00230079,0.313522,0.311149,1.04364
207839737,69407307,17253,2569060,14490.9,81310900,1971720,0.00564054,0.767489,0.80596,0.772146
207838956,69407307,17093,8122580,55712.5,332064000,7795940,0.00685897,0.959787,0.98422,1.20003
207834487,69407307,330,34969,162.052,1854370,21960.2,0.00463416,0.627989,0,0
207834607,69407307,509,3012720,13965.1,146656000,1933830,0.00463537,0.641887,0.655772,0.601826
207839710,69407307,17220,18252500,95611.3,726009000,13001400,0.00523825,0.712308,0.700507,0.814781
207840024,69407307,17358,104907,414.747,5203210,59259.7,0.00395347,0.564878,0.564878,0.63541
207834316,69407307,56,10619600,14278.7,515563000,2004620,0.00134456,0.188765,0.194846,1.32128
207834958,69407307,1058,138795,1206.74,6162190,156809,0.0086944,1.12979,1.17028,0.295095
207836186,69407307,16104,7745940,38955.8,290272000,5200290,0.00502918,0.671357,0.616322,0.718483
207837096,69407307,16453,2194640,14318.6,116546000,2154630,0.00652437,0.981772,0.939492,0.621043
207840264,69407307,17409,37290.9,449.742,2039050,60056.5,0.0120604,1.61049,0,0
207837130,69407307,16467,1722000,10361.8,82801400,1401490,0.0060173,0.813874,0.794518,0.772092
207834895,69407307,963,131861,241.685,4041010,33870.1,0.00183287,0.256862,0.259693,0.470991
207835408,69407307,15819,10514000,21409.7,435569000,2804560,0.00203631,0.266746,0.266398,0.975028
207840654,69407307,17523,56382,280.882,1673290,44349.8,0.00498177,0.786594,0,0
207838477,69407307,16930,909035,4853.71,50409800,662274,0.00533941,0.728546,0.728532,0.242847
207836177,69407307,16098,100725,821.592,4500510,113624,0.00815681,1.12807,1.15104,0.579637
207835431,69407307,15834,13165200,27962.6,548918000,3760810,0.00212398,0.285663,0.288976,0.937542
207834798,69407307,810,507611,5510.61,25105400,754219,0.010856,1.48582,1.50182,0.284284
207834839,69407307,874,174845,1017.26,8035800,139799,0.00581806,0.799558,0.799558,0.323283
207836254,69407307,16133,3025470,16489.1,149676000,2223870,0.00545011,0.73505,0.772662,0.470586
207840785,69407307,111220668,19204.6,68.652,932786,9052.32,0.00357477,0.471363,0,0
207839886,69407307,17306,2273060,9160.16,107388000,1229700,0.00402988,0.540988,0.546257,0.435207
207836086,69407307,16043,628912,3554.87,29587900,487213,0.00565241,0.774692,0.774437,0.816486
207835655,69407307,15952,244783,750.424,10486400,96536.6,0.00306568,0.394377,0.394377,0.540891
207834745,69407307,706,110977,293.49,5281440,43638.3,0.00264461,0.393221,0.370325,0.635772
207839184,69407307,17153,353607,5742.84,11286700,837834,0.0162407,2.36939,2.31888,0.669645
207834729,69407307,685,1207530,6273.7,57126000,818596,0.00519549,0.677911,0.652395,0.753667
207835382,69407307,15805,582196,567.418,26618300,72251.5,0.000974617,0.124102,0.128458,0.657087
207837657,69407307,16671,2852080,9639.07,142726000,1332360,0.00337966,0.467153,0.441176,0.828474
207834652,69407307,580,244783,1046.02,12088800,138502,0.00427326,0.565816,0.565816,0.251369
207836571,69407307,16268,86446,382.456,3301380,50794.3,0.00442423,0.587584,0.660084,0.738877
207834968,69407307,1072,419628,2270.98,23358000,312552,0.0054119,0.744831,0.744831,0.34543
207835233,69407307,15621,33814.5,48.5382,732326,6058.8,0.00143542,0.179177,0,0
207837535,69407307,16613,994833,5963.62,47572300,947963,0.0059946,0.952886,0.929358,0.814319
207834543,69407307,418,944116,3264.57,24271000,449807,0.0034578,0.476432,0.476415,1.07338
207840806,69407307,111220700,34649.5,75.3047,1620660,10068.4,0.00217333,0.29058,0,0
207834336,69407307,99,1538430,4373.31,66042000,578291,0.0028427,0.375897,0.375918,0.297296
207834555,69407307,434,1270670,7232.24,60364100,1061900,0.00569168,0.8357,0.773526,0.729977
207836548,69407307,16253,616843,3195.37,25122500,434417,0.0051802,0.704259,0.721716,0.582788
207834865,69407307,915,478287,2137.46,22454400,283331,0.00446899,0.592387,0.616122,0.685891
207837301,69407307,16559,762584,1734.13,38042600,248706,0.00227403,0.326136,0.320067,0.607276
207834587,69407307,481,394565,588.827,15143700,77686.3,0.00149234,0.196891,0.20006,0.696888
207835168,69407307,15594,36988.2,125.697,1787590,15554.4,0.0033983,0.420523,0,0
207839766,69407307,17265,209511,785.584,6020590,108085,0.0037496,0.515889,0.515399,0.614212
207834844,69407307,882,940543,6670.74,48440700,911064,0.00709244,0.968658,0.968588,0.566087
207834481,69407307,323,34852900,187649,1675490000,26476300,0.00538403,0.759658,0.731395,0.966137
207834725,69407307,679,27965.7,628.854,1534520,88254.5,0.0224867,3.15582,0,0
207834653,69407307,581,90208.7,1525.33,5968190,210709,0.0169089,2.3358,0,0
207835152,69407307,182305697,930067,8747.18,31146500,1256670,0.00940489,1.35116,1.13384,0.734896
207835562,69407307,15905,37083300,155974,1625320000,21931900,0.00420603,0.591424,0.576866,0.851919
207835188,69407307,15618,112539,277.355,4813210,35606,0.00246452,0.316387,0.337077,0.631069
207835435,69407307,15837,880929,2095.12,42644500,294132,0.00237831,0.333889,0.337357,0.687768
207839723,69407307,17235,1573460,7046.73,75274300,955786,0.00447849,0.607442,0.608827,0.240409
207840689,69407307,17552,18645.4,7.42179,695246,953.828,0.000398049,0.0511561,0,0
207840682,69407307,17547,844674,2243,39483900,310996,0.00265547,0.368184,0.371139,0.562892
207837837,69407307,16707,585337,1810.87,27291700,257260,0.00309372,0.439507,0.427671,0.547294
207834509,69407307,363,686073,11771.6,40957600,1579960,0.017158,2.30291,2.3818,0.355462
207834947,69407307,1044,174845,1115.64,9009060,154234,0.00638071,0.882117,0.882117,0.288062
207834972,69407307,1077,10641.3,65.9419,591057,8316.15,0.00619678,0.781496,0,0
207835644,69407307,15948,894596,3288.1,37606300,440529,0.00367551,0.492433,0.498613,0.225862
207840612,69407307,17503,1636460,4644.15,60665400,665852,0.00283792,0.406885,0.408726,0.712553
207834545,69407307,422,661760,2413.39,31355900,333617,0.00364693,0.504135,0.505128,0.393
207836112,69407307,16063,16470400,178652,876432000,24002400,0.0108469,1.4573,1.45889,0.376032
207834876,69407307,934,502784,1010.26,13080800,126658,0.00200934,0.251914,0.255247,0.567342
207837251,69407307,16535,1475400,2783.94,74150700,419118,0.0018869,0.28407,0.268955,0.720104
207839791,69407307,17274,44393.3,113.465,716579,15416.1,0.0025559,0.347262,0,0
207834685,69407307,626,831830,9666.41,48598600,1334020,0.0116206,1.60372,1.52191,0.532501
207835579,69407307,15917,6400730,37669.7,277390000,5289290,0.00588521,0.826357,0.786578,0.857983
207837056,69407307,16434,1282780,7217.25,65131500,987470,0.00562626,0.769788,0.772236,0.581279
207839846,69407307,17295,69938,285.544,3421300,43185.1,0.00408282,0.617477,0.617477,0.0456293
207835182,69407307,15610,48278.6,140.461,1162020,17440.4,0.00290938,0.361245,0,0
207834559,69407307,440,629336,3859.63,32917300,524629,0.00613285,0.833622,0.833587,0.626427
207835299,69407307,15684,625823,4401.78,21662900,607933,0.00703359,0.971413,1.01701,0.647588
207840973,69407307,111220858,139394,201.442,6232990,27370.9,0.00144513,0.196357,0.196491,0.216518
207834979,69407307,1081,98986.7,740.504,4970790,101504,0.00748084,1.02543,1.05488,0.733155
207834464,69407307,298,767846,1314.83,30494600,171842,0.00171237,0.223798,0.22362,0.861907
207834705,69407307,654,179648,3237.43,10827900,441182,0.018021,2.45582,2.44674,0.127938
207836079,69407307,16040,5319590,46943.4,272854000,6652050,0.00882464,1.25048,1.23105,0.677214
207838211,69407307,16813,38707800,186807,2200380000,26606100,0.00482609,0.687357,0.666175,0.757744
207834584,69407307,478,1363790,19022.8,78913800,2633280,0.0139485,1.93085,1.93085,0.395902
207838252,69407307,16841,1319040,6741.39,79161100,954524,0.00511082,0.723648,0.682428,0.627544
207839894,69407307,17308,279752,1303.8,14501400,175729,0.00466058,0.628159,0.628159,0.305081
207834956,69407307,1056,9279680,98252.8,479004000,15290000,0.010588,1.64768,1.5911,0.918583
207834470,69407307,308,916520,10094.4,49104500,1397000,0.0110138,1.52424,1.51218,0.676997
207838826,69407307,17012,355181,3343.56,13912500,456154,0.00941368,1.28429,1.22692,0.646929
207837058,69407307,16435,1351010,7938.5,74216500,1101790,0.00587597,0.81553,0.809281,0.541274
207836071,69407307,16036,4106740,15625.8,140272000,2203640,0.00380493,0.536593,0.519227,0.990362
207840804,69407307,111220698,559502,1830.92,23559700,251794,0.00327242,0.450033,0.450032,0.52091
207834418,69407307,234,95625.3,645.863,4733490,85009.8,0.0067541,0.888988,0.676066,0.182451
207836152,69407307,16085,554094,3737.52,25786500,510281,0.00674528,0.920929,0.991755,0.781283
207834326,69407307,82,488321,1573.78,25181400,214409,0.00322284,0.439073,0.439262,0.18444
207834371,69407307,159,10057500,63201.5,450707000,9029020,0.00628401,0.897739,0.909562,0.805465
207834387,69407307,187,726226,8876.97,40116900,1217430,0.0122234,1.67638,1.7054,0.255182
207838054,69407307,16723,314240,769.214,14686000,102796,0.00244786,0.327125,0.326888,0.601421
207840680,69407307,17546,9322.71,5.08673,383925,651.627,0.000545627,0.0698967,0,0
207839993,69407307,17343,83904.4,1382.28,4629530,183932,0.0164744,2.19216,0,0
207839145,69407307,17145,721964,16467.7,29190900,2386150,0.0228095,3.30508,3.17806,0.609128
207836179,69407307,16099,100612,699.135,4452920,95801.7,0.00694881,0.952188,0.97404,0.612602
207836193,69407307,16109,1786670,8690.14,59374700,1188290,0.00486388,0.665085,0.587239,0.838683
207840879,69407307,111220784,219484,1522.21,12427000,201429,0.0069354,0.917736,0.924906,0.289574
207834364,69407307,148,126532,1732.81,7064980,239598,0.0136946,1.89358,1.87134,0.342439
207838880,69407307,17045,594223,4425.98,28028100,596057,0.00744836,1.00309,1.00295,0.342544
207835251,69407307,15632,371661,458.357,11120500,57714.7,0.00123327,0.155289,0.16287,0.87227
207838383,69407307,16886,314644,903.944,15313100,121018,0.00287291,0.384619,0.384593,0.423863
207838318,69407307,16863,825550,2739.77,43793600,379591,0.00331872,0.459804,0.46001,0.314366
207840762,69407307,111220636,170934,1163.13,8836490,151808,0.00680457,0.888112,0.626083,0.297757
207840096,69407307,17379,1461040,4097.54,53980500,539031,0.00280454,0.368936,0.401876,0.92855
207836125,69407307,16069,3573560,35274.8,178681000,4850890,0.00987104,1.35744,1.37079,0.346582
207838865,69407307,17038,2517070,15901.6,126036000,2159260,0.00631751,0.857849,0.85784,0.220335
207839519,69407307,17172,868659,4235.29,41165900,576260,0.00487567,0.66339,0.663858,0.258004
207839702,69407307,17207,684253,8248.98,18982500,1179520,0.0120554,1.72381,1.77081,0.987822
207840882,69407307,111220786,86460.3,441.312,4115870,58335.8,0.00510422,0.674712,0.684659,0.200092
207838374,69407307,16882,1035280,5000.39,49327700,665106,0.00483001,0.642443,0.837257,1.03466
207834879,69407307,938,1361820,2271.84,35913900,308071,0.00166823,0.22622,0.203644,0.821037
207838983,69407307,17101,1074170,6300.28,56178600,847827,0.00586526,0.789285,0.785764,0.364268
207834763,69407307,733,2622160,15126.1,136796000,2019400,0.00576857,0.770129,0.770057,0.496139
207839855,69407307,17297,34969,127.809,1621530,20895.9,0.00365491,0.597554,0,0
207834412,69407307,225,1156800,6999.41,62376300,926308,0.00605066,0.800749,0.796658,0.365943
207834512,69407307,367,964852,2362.9,45913300,310851,0.00244898,0.322175,0.330148,0.726316
207834666,69407307,601,328024,4635.86,17511500,643644,0.0141327,1.96219,2.10975,0.248515
207834608,69407307,510,384659,4405.87,21175700,603013,0.011454,1.56766,1.56766,0.513592
207835590,69407307,15925,895931,3492.49,38559300,492820,0.00389817,0.550064,0.551896,0.456256
207839824,69407307,17282,121195,3153.66,6563270,432396,0.0260213,3.56776,0,0
207834592,69407307,487,244144,1594.74,10721800,218192,0.00653195,0.893702,0.892665,0.721643
207834925,69407307,1010,62572.3,457.268,2757520,59773.4,0.00730783,0.955269,0.955428,0.0373168
207835160,69407307,15567,490494000,3242450,22590600000,451456000,0.00661058,0.92041,0.912483,0.955067
207839741,69407307,17257,1260860,10799,46514200,1469560,0.00856476,1.16552,1.20761,0.508112
207840403,69407307,17474,24203.3,18.835,297825,2839.4,0.0007782,0.117315,0,0
207834866,69407307,918,6291960,31796.5,263130000,4087820,0.00505351,0.649689,0.645375,0.582185
207836985,69407307,16396,19031700,144085,1004890000,19675600,0.00757082,1.03383,1.00257,0.763056
207835171,69407307,15597,38015.7,257.348,1276400,32509.6,0.00676951,0.855163,0,0
207834427,69407307,246,884784,1945.43,38547800,262122,0.00219876,0.296255,0.312852,1.06149
207840456,69407307,17494,755885,1267.51,33183500,174270,0.00167686,0.230551,0.241748,0.547516
207839909,69407307,17311,2331820,12829.9,83604900,1717640,0.00550212,0.73661,0.748097,0.541474
207834504,69407307,358,81874,779.325,4167840,105573,0.00951859,1.28945,1.34365,0.418243
207840625,69407307,17509,412504,1173.49,14364500,171973,0.0028448,0.4169,0.438696,0.77328
207839270,69407307,17163,347635,702.418,12317600,104857,0.00202056,0.30163,0.300872,0.670951
207834842,69407307,879,4644380,34442.8,230676000,5078110,0.007416,1.09339,1.06001,0.986684
207838324,69407307,16865,1525280,8264.66,77327400,1116650,0.00541844,0.732096,0.751307,1.03764
207838843,69407307,17025,9334830,44871.7,406126000,6080460,0.00480691,0.651373,0.650882,0.54967
207835146,69407307,10732,748846,4364.37,50635300,642746,0.00582813,0.858315,0.832403,0.72839
207836506,69407307,16215,2811880,5538.63,119674000,719305,0.00196973,0.25581,0.25103,0.733115
207840674,69407307,17541,114217,459.208,5023980,60727.1,0.00402048,0.531681,0.572724,0.130629
207834300,69407307,27,209781,2864.46,11268000,395883,0.0136546,1.88713,1.8871,0.284921
207834795,69407307,805,384637,1238.22,17116800,163814,0.00321918,0.425894,0.425888,0.305382
207835253,69407307,15633,371661,458.357,11120500,57714.7,0.00123327,0.155289,0.16287,0.87227
207834541,69407307,415,4648840,21651.9,229976000,3055450,0.00465748,0.657251,0.657046,0.572407
207834961,69407307,1062,911810,6084.46,38849700,836353,0.00667295,0.917245,0.903327,0.369332
207836073,69407307,16037,4964370,26533.8,191990000,3736500,0.00534484,0.752663,0.762987,0.83221
207834451,69407307,279,69938,219.911,3471810,29979,0.00314436,0.428651,0.428651,0.787772
207835616,69407307,15937,4913820,11334.4,200713000,1506040,0.00230663,0.30649,0.298851,0.720873
207840798,69407307,111220690,173822,1010.15,8365990,133354,0.00581139,0.767188,0.765948,0.29471
207840366,69407307,17446,380170,901.256,11318400,131242,0.00237066,0.345219,0.361073,0.827511
207835161,69407307,15568,9010780,28963.3,302297000,3833590,0.0032143,0.425445,0.432906,0.952219
207834818,69407307,843,2341240,22961.5,111952000,3239440,0.0098074,1.38364,1.38992,0.377687
207834583,69407307,477,82061400,214094,3836170000,29231300,0.00260895,0.356213,0.35677,1.18082
207837039,69407307,16424,1454540,6662.17,70213100,856630,0.00458025,0.588934,0.517962,0.600223
207838167,69407307,16786,174604,771.643,8304710,105719,0.00441938,0.60548,0.605028,0.661785
207834569,69407307,454,296658,1610.86,14809800,227469,0.00543003,0.766772,0.739134,0.285402
207834737,69407307,694,713137,5241.86,38114800,698332,0.00735043,0.97924,1.02018,0.19462
207834793,69407307,803,16739100,36082.7,716978000,4753210,0.0021556,0.283959,0.281627,0.882878
207834933,69407307,1022,4028220,9619.15,173544000,1260350,0.00238794,0.31288,0.311976,0.577817
207835066,69407307,10677,4796770,48015.6,236882000,7483530,0.01001,1.56012,1.50349,0.934953
207841072,69407307,124372440,34854.7,74.2439,898185,9834.47,0.00213009,0.282156,0,0
207834286,69407307,1,63352.7,236.994,1628390,31660.5,0.00374086,0.499749,0.506755,0.279344
207834687,69407307,629,2706150,9868.87,129040000,1290460,0.00364683,0.476861,0.49203,0.648392
207835150,69407307,182305689,4404220,64400,201493000,9184230,0.0146223,2.08532,2.0792,0.50826
207834710,69407307,661,1518310,7327.71,48901300,992312,0.00482621,0.653561,0.645702,0.628784
207835228,69407307,15619,330760,1082.97,12220800,139207,0.0032742,0.42087,0.421438,0.536861
207835637,69407307,15945,891533,4825.28,33240300,654484,0.00541234,0.73411,0.716698,0.771386
207836804,69407307,16345,1369360,7693.59,64848900,1034580,0.00561839,0.755521,0.735403,0.53792
207834295,69407307,19,9322.71,140.413,455572,18552.4,0.0150613,1.99003,0,0
207836028,69407307,16029,1501100,13689.1,77889900,1873780,0.00911939,1.24827,1.24737,0.595979
207834809,69407307,829,520913,2245.33,26506100,313913,0.00431037,0.60262,0.604911,0.293462
207834887,69407307,951,595054,5960.91,39268100,903804,0.0100174,1.51886,1.39477,0.407538
207839597,69407307,17179,57457.7,84.5587,2601260,11697.7,0.00147167,0.203588,0.196836,0.335196
207836756,69407307,16335,2016320,16029.6,97705700,2201520,0.00794991,1.09185,1.09496,0.563031
207834671,69407307,607,3661980,11170.7,147336000,1589930,0.00305046,0.434173,0.433427,0.627723
207834675,69407307,613,239649,2799.01,13264700,374293,0.0116796,1.56184,1.29131,0.0626269
207835360,69407307,15777,693526,7479.02,37177700,1032800,0.010784,1.48921,1.33631,0.549866
207835595,69407307,15927,132854,2598.66,7712570,341958,0.0195603,2.57395,2.14278,0.0218877
207835623,69407307,15940,7396050,29669.2,283706000,3899790,0.00401149,0.527279,0.517118,0.821533
207837716,69407307,16684,4930280,30244.7,264692000,4188720,0.00613448,0.849591,0.854637,0.815395
207839728,69407307,17241,899782,4208.38,44138900,557713,0.00467712,0.619832,0.621167,0.208806
207836216,69407307,16117,13143600,125926,721206000,19094100,0.00958085,1.45273,1.44355,0.677506
207834906,69407307,978,1343180,2057.61,34918600,279429,0.00153189,0.208035,0.203644,0.821037
207837335,69407307,16575,303695,1496.35,14827700,248881,0.00492716,0.819509,0.806731,0.602857
207835366,69407307,15784,8922040,19129.5,407796000,2606030,0.00214408,0.292089,0.294634,1.09233
207834571,69407307,458,2980940,2931.18,89565800,383867,0.00098331,0.128774,0.124732,0.952379
207835284,69407307,15677,85997.6,744.557,4345730,103703,0.00865788,1.20588,1.30589,0.361057
207834525,69407307,390,99425.9,160.635,2374690,19727.1,0.00161563,0.19841,0.201387,0.281336
207839112,69407307,17134,464246,6639.25,19522200,934065,0.0143012,2.012,2.27041,0.622337
207840453,69407307,17493,199638,221.887,8532420,28385.3,0.00111144,0.142184,0.132714,0.686603
207836726,69407307,16323,6997580,29891.3,316213000,4010240,0.00427167,0.57309,0.571623,0.780389
207834698,69407307,645,23860100,125257,1389650000,18067000,0.00524965,0.757206,0.729648,0.702911
207835134,69407307,10723,2466110,12658.3,126611000,1855990,0.00513291,0.752599,0.779789,0.761349
207841050,69407307,112892269,9322.71,51.1314,507470,7799.56,0.0054846,0.836619,0,0
207837120,69407307,16463,629442,4202.76,34572700,592387,0.00667696,0.941131,0.941131,0.285115
207834566,69407307,450,940110,875.204,13446500,124735,0.000930959,0.132681,0.132268,0.627758
207834576,69407307,467,1794710,11373.8,80780800,1529070,0.00633739,0.851989,0.799359,0.624885
207837382,69407307,16596,596031,797.801,28309900,110301,0.00133852,0.185059,0.183282,0.314212
207839972,69407307,17334,284973,4107.36,14360500,550462,0.0144132,1.93163,1.89211,0.111875
207835316,69407307,15701,388948,1603.58,11020700,219266,0.00412286,0.563741,0.598586,0.574667
207838094,69407307,16738,789200,2324.15,29536900,305840,0.00294495,0.387532,0.298045,0.899692
207839784,69407307,17272,459929,8218.28,21057500,1132720,0.0178686,2.4628,2.49809,0.408426
207835446,69407307,15845,3936700,5015.6,129533000,661665,0.00127406,0.168076,0.167718,1.02043
207837185,69407307,16492,2009250,11101.6,95309500,1530970,0.00552525,0.761963,0.67504,0.799104
207837389,69407307,16598,108767,161.535,5031010,23115.7,0.00148514,0.212525,0.209939,0.350013
207834873,69407307,929,120709,1014.02,6065500,146271,0.00840057,1.21177,1.19908,0.149101
207835114,69407307,10704,1561820,21005.6,88336600,3244770,0.0134494,2.07755,2.11558,0.601756
207836512,69407307,16227,294337,308.285,11165900,39070.3,0.00104739,0.13274,0.108778,0.524083
207837360,69407307,16587,68770,82.3564,3423840,11384.5,0.00119756,0.165545,0.165642,0.0634422
207838686,69407307,16956,1081690,6177.51,54442800,831169,0.00571097,0.768397,0.767774,0.339126
207834735,69407307,692,65865.9,755.693,3745670,96379.6,0.0114732,1.46327,1.46327,0.093691
207835101,69407307,10697,769273,4332.03,38413700,585334,0.00563133,0.760892,0.760912,0.398814
207834752,69407307,715,468295,965.713,13164300,129547,0.00206219,0.276635,0.276943,0.567218
207838495,69407307,16934,486602,4368.55,25746000,617115,0.00897767,1.26821,1.272,0.335427
207840978,69407307,111220868,61505.8,98.1145,3091660,12685.3,0.00159521,0.206247,0.205261,0.444332
