id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207856876,69407379,16544,1040180,32.8699,39829500,4001.6,3.16e-05,0.00384701,0.00367304,1.2505
207855452,69407379,1034,640682,10197.1,21999300,1452010,0.0159161,2.26635,2.29329,0.49161
207855224,69407379,931,1549720,453.985,34867200,53017.4,0.000292946,0.0342109,0.0341896,0.93082
207856195,69407379,15928,14956100,460681,712050000,67559300,0.0308023,4.51719,4.37935,0.564143
207856165,69407379,15893,1574500,306.572,47106400,39325,0.000194711,0.0249762,0.0260586,2.11249
207855768,69407379,15619,522322,33.4133,12451100,4981.61,6.39706e-05,0.00953743,0.00908461,0.875849
207857311,69407379,17159,337217,3.63733,8584680,476.439,1.07863e-05,0.00141286,0.00135622,0.801198
207855475,69407379,1057,3752620,153209,218491000,21705300,0.0408271,5.78405,5.89698,0.572178
207856690,69407379,16285,547343,4.00216,12981700,500.599,7.31197e-06,0.000914598,0.000876177,1.74398
207856652,69407379,16230,175281,1.19372,4722140,138.018,6.81035e-06,0.000787412,0.000861889,0.701223
207854530,69407379,403,2282740,201.284,64253900,24949.4,8.81766e-05,0.0109296,0.011173,1.5774
207857018,69407379,16730,69366.4,0.000241458,2203420,0.0367258,3.48091e-09,5.29447e-07,5.29447e-07,1.41421
207857604,69407379,17584,34658.3,0.0234206,893870,2.77852,6.75756e-07,8.01689e-05,0,0
207854409,69407379,319,1968190,8164,75014700,1102180,0.00414798,0.559995,0.520528,1.02976
207857221,69407379,17031,1499380,134.175,62644000,16725.3,8.94874e-05,0.0111548,0.011162,1.03491
207856903,69407379,16581,558213,226.293,22431200,29584.5,0.000405388,0.0529987,0.0549728,0.631054
207854088,69407379,90,68145.7,8.56631,2663210,1081.3,0.000125706,0.0158675,0.0153157,0.308465
207856428,69407379,16028,5173080,285295,320428000,39745500,0.0551499,7.68315,7.6437,0.321587
207856509,69407379,16115,11092000,34222.5,509438000,4689170,0.00308532,0.422751,0.44358,0.896811
207857707,69407379,111220930,19264.1,12.2403,598222,1435.46,0.000635396,0.0745147,0,0
207857328,69407379,17182,4011820,3115.39,100766000,373002,0.000776553,0.0929759,0.0928831,1.29035
207854093,69407379,94,205163,0.595745,4888630,92.9804,2.90377e-06,0.000453203,0.000454266,1.49649
207856718,69407379,16328,4938990,304.689,171736000,40121.2,6.16905e-05,0.00812335,0.00965239,3.12787
207856515,69407379,16120,2019970,7114.26,92325900,976346,0.00352197,0.483347,0.51553,0.820757
207857700,69407379,111220896,56112,20.8204,1584510,2468.23,0.000371051,0.0439875,0.0442025,0.445948
207856647,69407379,16225,2186760,29.851,60271300,3921.24,1.36508e-05,0.00179317,0.00175291,1.60653
207857266,69407379,17095,4053740,1889.53,134368000,234707,0.000466118,0.0578987,0.0550967,1.8481
207856101,69407379,15833,299463,31.6862,9495640,4681.02,0.00010581,0.0156314,0.0149966,1.06717
207856344,69407379,15963,719811,7645.64,31618700,977251,0.0106217,1.35765,1.35754,0.28151
207855252,69407379,955,861437,1187.06,21583400,146449,0.001378,0.170006,0.15757,0.652614
207855779,69407379,15624,1204740,57.846,28184300,8395.87,4.80155e-05,0.00696904,0.0067222,1.12713
207857426,69407379,17324,195800,28.1065,6782330,3233.28,0.000143547,0.0165132,0.0159149,0.898284
207857580,69407379,17543,88594.9,21.2864,2704950,2533.43,0.000240267,0.0285956,0.0336536,0.7885
207856433,69407379,16036,3592960,11955.1,85576000,1580390,0.00332736,0.439858,0.43556,1.5944
207857665,69407379,111220778,19662,1.34758,594290,166.515,6.85371e-05,0.00846887,0,0
207854793,69407379,593,1611960,2614.75,24401900,337095,0.00162209,0.209121,0.203739,0.585745
207856943,69407379,16632,1149890,6.14616,36328100,748.057,5.34499e-06,0.000650545,0.000708725,2.19049
207854599,69407379,448,577332,20393,29138800,2767820,0.0353228,4.79415,5.1617,0.441408
207855660,69407379,10720,5479430,984.936,240528000,134492,0.000179751,0.0245448,0.0246309,1.27039
207856728,69407379,16338,674708,5.69015,22843000,724.438,8.43351e-06,0.00107371,0.00101435,2.2065
207856874,69407379,16542,138733,0.272572,3761330,41.2151,1.96472e-06,0.000297082,0.000297082,0.861769
207855101,69407379,835,6005760,3879.52,198295000,542825,0.000645966,0.090384,0.113323,2.77097
207856451,69407379,16060,18553600,840371,1040700000,119892000,0.0452943,6.46196,6.60885,0.567399
207854287,69407379,257,324203,10804.9,19553700,1513480,0.0333276,4.66832,4.79364,0.385894
207854991,69407379,683,1674000,44150.2,97505600,6005420,0.0263741,3.58747,3.60412,0.315235
207855760,69407379,15612,19728.4,0.27426,389303,42.5229,1.39018e-05,0.00215541,0,0
207854159,69407379,154,541098,27.9757,20138400,3349.64,5.17018e-05,0.00619046,0.0061986,1.04242
207854668,69407379,494,1124150,815.433,48650600,103902,0.000725378,0.0924271,0.0939734,0.941939
207854947,69407379,652,34128.7,0.0469725,809999,7.33153,1.37633e-06,0.00021482,0,0
207857637,69407379,111220688,41984,0.339663,1908710,46.0417,8.0903e-06,0.00109665,0.00109464,0.21366
207857657,69407379,111220754,139193,6.49261,5682730,780.544,4.66447e-05,0.00560764,0.00564741,0.446242
207854624,69407379,467,5393050,237.014,127834000,32291.6,4.3948e-05,0.00598764,0.00570959,1.92625
207855564,69407379,1117,7337850,4142.01,212440000,501367,0.000564472,0.0683261,0.0691901,1.27017
207854381,69407379,311,941851,3851.68,44925100,489543,0.00408948,0.519767,0.519043,0.538627
207855875,69407379,15669,2519060,68.9956,60772900,8121.22,2.73894e-05,0.00322391,0.0028957,1.65546
207856808,69407379,16442,710935,26.1779,22601800,3454.31,3.68218e-05,0.00485883,0.00509233,1.73448
207856175,69407379,15907,35839700,39262.4,1057440000,5058860,0.0010955,0.141153,0.144944,1.32035
207856083,69407379,15819,8214930,1246.38,269434000,178792,0.000151722,0.0217643,0.0212143,1.86079
207857341,69407379,17204,302963,386.527,8732620,46888.4,0.00127582,0.154766,0.163275,0.821382
207856543,69407379,16138,704556,19916.3,35053600,2785460,0.0282679,3.9535,3.84125,0.683586
207855021,69407379,706,165198,120.908,6096910,15528.1,0.000731902,0.093997,0.0938686,0.402405
207856849,69407379,16495,1739310,18.0789,52579500,2194.61,1.03943e-05,0.00126177,0.0012865,1.51245
207857046,69407379,16774,427132,40.1919,15958300,6763.74,9.4097e-05,0.0158352,0.0186927,1.21951
207854251,69407379,232,701368,7464.61,28086900,989368,0.0106429,1.41063,1.31691,0.704807
207856471,69407379,16085,449894,21523.3,26611300,2996150,0.0478409,6.65968,6.75485,0.215041
207855780,69407379,15626,1204740,57.846,28184300,8395.87,4.80155e-05,0.00696904,0.0067222,1.12713
207857367,69407379,17241,834400,285.74,32158700,35272.2,0.00034245,0.0422726,0.0410132,1.29016
207856445,69407379,16051,1443270,13924.5,55959400,1817470,0.00964793,1.25927,1.24147,0.470086
207856665,69407379,16250,1148740,51.2705,28548800,5985.32,4.46321e-05,0.00521036,0.00453687,1.9051
207854060,69407379,56,9103450,46917.6,366603000,6439020,0.00515383,0.707317,0.716859,1.62331
207854569,69407379,427,524535,9207.67,27300500,1240360,0.017554,2.36469,2.36469,0.554624
207856547,69407379,16140,1262660,13407.4,56649900,1859490,0.0106184,1.47268,1.54166,1.02086
207854156,69407379,149,1437010,10.5766,47576800,1354.68,7.36017e-06,0.000942711,0.00093713,2.58163
207854475,69407379,362,2084630,84.8121,75701000,10662.7,4.06845e-05,0.00511491,0.00628896,2.43567
207855169,69407379,889,485315,39979.1,33382700,5765190,0.0823776,11.8793,11.886,0.0894046
207857056,69407379,16787,64620.7,9.52325,2588850,1178.99,0.000147371,0.0182448,0.0183358,0.152875
207855950,69407379,15721,19216.2,0.330869,319271,41.2427,1.72182e-05,0.00214625,0,0
207856436,69407379,16039,4483370,82108.9,215706000,11057000,0.0183141,2.46621,2.43773,0.503711
207856861,69407379,16527,27973.5,5.91795,1048800,777.29,0.000211555,0.0277866,0,0
207856388,69407379,15995,2205570,16473.8,102108000,2153790,0.00746916,0.97652,0.966539,1.074
207855171,69407379,890,506022,36.2435,19926800,4474.61,7.16243e-05,0.00884272,0.00863249,0.686563
207857606,69407379,17587,549464,3.55978,12021800,433.427,6.47864e-06,0.000788818,0.000804327,1.4499
207857581,69407379,17544,56112,20.8204,1584510,2468.23,0.000371051,0.0439875,0.0442025,0.445948
207855155,69407379,878,816305,2954.76,22657900,399567,0.00361968,0.489483,0.488795,0.400165
207854271,69407379,246,773922,26.3154,23585300,3295.47,3.40027e-05,0.00425814,0.0052246,1.88205
207857709,69407379,112892269,134717,333.556,4218050,42873.3,0.00247597,0.318247,0.318749,0.275633
207855425,69407379,996,1026840,18430,43677700,2482230,0.0179483,2.41735,2.62026,0.496101
207856732,69407379,16342,95498.2,148.315,4158140,20824.4,0.00155306,0.21806,0.204538,0.529862
207857279,69407379,17111,57363,32.8904,2361250,4102.85,0.000573373,0.0715243,0.0713554,0.698318
207856795,69407379,16428,1052390,15.1491,38048200,1889.79,1.43949e-05,0.00179571,0.00155167,2.64894
207856194,69407379,15927,299184,12276.2,11393800,1773680,0.0410322,5.92839,6.00457,0.272186
207857133,69407379,16893,905789,14.8877,27692500,2047.5,1.64362e-05,0.00226046,0.00229635,0.793414
207856362,69407379,15977,405018,16849.1,19688600,2316350,0.0416008,5.71914,5.61261,0.485718
207856591,69407379,16171,3676440,18524.3,165848000,2590010,0.00503866,0.704488,0.705152,1.10529
207854070,69407379,71,68243.8,0.241522,1626590,37.6971,3.5391e-06,0.000552388,0.000552455,0.864302
207854684,69407379,504,2791130,11437.6,118114000,1584640,0.00409785,0.567741,0.62207,1.13075
207854585,69407379,438,193892,6565.1,10089400,926667,0.0338595,4.77928,4.94833,0.559676
207856163,69407379,15883,82392.2,6.28791,2815680,785.888,7.63168e-05,0.00953838,0.00953657,0.15364
207856930,69407379,16615,1192350,15.1671,40968000,1870.66,1.27203e-05,0.00156888,0.0019507,2.41731
207857533,69407379,17476,8106170,3575.93,243512000,438851,0.000441137,0.0541379,0.056078,1.39366
207854742,69407379,543,1590170,14518.2,63649400,1918800,0.00913,1.20666,1.19487,0.88143
207854033,69407379,8,824524000,10710900,34509000000,1500100000,0.0129904,1.81936,1.76318,1.66281
207857572,69407379,17531,256685,21.4646,6723210,2570.47,8.36222e-05,0.0100141,0.0101158,0.407028
207857613,69407379,17598,186740,97.6486,4810190,11472.8,0.000522913,0.0614372,0.0619446,0.620698
207855776,69407379,15621,26119.6,1.14141,553208,187.704,4.36993e-05,0.00718634,0,0
207856738,69407379,16351,34273.5,0.344622,1003860,43.1483,1.00551e-05,0.00125894,0,0
207856950,69407379,16640,34112.3,0.0486227,835568,6.72179,1.42537e-06,0.000197049,0,0
207856641,69407379,16216,341329,1.74953,8063420,273.068,5.12563e-06,0.000800014,0.00079956,1.37838
207857579,69407379,17541,88594.9,21.2864,2704950,2533.43,0.000240267,0.0285956,0.0336536,0.7885
207854712,69407379,521,71674.3,2.85668,1678420,410.432,3.98564e-05,0.00572635,0.00560962,0.588773
207856701,69407379,16300,32140.8,0.428663,704990,53.8731,1.33371e-05,0.00167616,0,0
207857447,69407379,17355,5615150,4175,205317000,511410,0.000743524,0.0910768,0.0808034,1.21501
207856462,69407379,16074,14564600,580518,847917000,80433600,0.0398582,5.52255,5.66742,0.432789
207857321,69407379,17172,722308,168.495,26558200,21124,0.000233273,0.0292452,0.027929,1.08449
207856731,69407379,16341,633858,348.059,26309500,48618.7,0.000549112,0.0767029,0.0610723,1.70573
207856812,69407379,16448,120508,1.05296,4208700,126.889,8.73772e-06,0.00105296,0.000975627,0.646262
207857164,69407379,16937,22267.9,1.64552,956909,246.861,7.38964e-05,0.0110859,0,0
207854285,69407379,256,991119,4614.76,38209000,587980,0.00465611,0.593249,0.52537,0.85284
207856446,69407379,16052,1599150,26301.6,81130300,3511220,0.0164472,2.19568,2.18596,0.397639
207857577,69407379,17538,2674910,422.844,65592200,51261.8,0.000158078,0.0191639,0.0227306,1.77014
207857684,69407379,111220842,166981,38.6504,6754260,5639.17,0.000231465,0.0337713,0.0336359,0.433286
207855940,69407379,15712,86729,8.95236,1692690,1124.77,0.000103222,0.0129687,0.0113418,0.832536
207856807,69407379,16441,377100,2.32477,10518500,305.278,6.16485e-06,0.000809541,0.000800394,1.53313
207857627,69407379,111220654,396329,15.0237,9987830,1826.39,3.79073e-05,0.00460827,0.00507334,0.773554
207855028,69407379,711,293193,97.8634,12910700,12690.1,0.000333785,0.0432824,0.0379423,1.17335
207856395,69407379,15999,928216,15252.2,34685900,2121920,0.0164318,2.28602,2.19029,0.447532
207857055,69407379,16786,125501,17.6791,4511560,2191.68,0.000140868,0.0174634,0.0176011,0.302862
207856920,69407379,16604,669086,12.6787,23182000,1685.03,1.89493e-05,0.00251841,0.00301745,2.56612
207854225,69407379,210,91475.8,0.548454,1889430,65.1114,5.99561e-06,0.000711788,0.000774164,0.7908
207854587,69407379,440,586524,47457.9,35500700,6682570,0.0809139,11.3935,11.4531,0.189038
207856691,69407379,16287,547343,4.00216,12981700,500.599,7.31197e-06,0.000914598,0.000876177,1.74398
207855657,69407379,10711,2346630,249.732,111847000,38465.6,0.000106422,0.0163919,0.0156626,2.05329
207855003,69407379,692,139876,4839.03,8052200,687993,0.0345951,4.91859,4.91859,0.55963
207857057,69407379,16788,60880.5,8.15581,1922710,1012.69,0.000133964,0.0166341,0.0171112,0.421442
207855209,69407379,919,625040,39823.3,35667900,5565730,0.0637132,8.90459,8.83384,0.223013
207857478,69407379,17398,65568.4,0.00608015,1748810,0.694867,9.27298e-08,1.05976e-05,1.04313e-05,1.35762
207854971,69407379,669,24032300,443769,1022340000,60718000,0.0184656,2.52652,2.44287,0.864921
207856840,69407379,16480,480211,1.28935,14955600,153.911,2.68496e-06,0.000320507,0.000327315,1.47793
207854558,69407379,422,527252,11.9221,19197200,1490.75,2.26117e-05,0.00282739,0.00332104,1.22506
207856981,69407379,16688,4674220,33356.1,232586000,4508860,0.00713619,0.964625,0.939237,0.935092
207856785,69407379,16416,672184,0.751281,24581800,100.323,1.11767e-06,0.00014925,0.000142584,1.70894
207855619,69407379,10689,6037700,866.975,150131000,112336,0.000143594,0.0186058,0.0183167,1.58401
207855588,69407379,1141,558962,7735.75,20312000,1042940,0.0138395,1.86585,1.86607,0.560506
207857097,69407379,16850,367528,19.6855,14403600,2735.32,5.3562e-05,0.00744248,0.00761558,0.910987
207854227,69407379,211,1596320,55156.5,94584500,7814500,0.0345522,4.89531,4.84441,0.344428
207854964,69407379,664,1424170,25138.9,67233600,3340260,0.0176516,2.34541,2.3405,0.579193
207854943,69407379,649,244501,12820.7,15314100,1813830,0.0524361,7.41848,7.4186,0.0422424
207856265,69407379,15950,1598740,10023.5,56157500,1278830,0.00626963,0.799897,0.741343,0.573896
207856782,69407379,16413,1619480,89.6255,61025700,11317.1,5.53421e-05,0.00698808,0.00833673,1.87196
207856067,69407379,15811,4219840,30076.8,153747000,4127890,0.00712747,0.978211,0.983877,1.06314
207857574,69407379,17533,138706,1.15245,3277130,131.585,8.30855e-06,0.000948661,0.000948779,0.526179
207856827,69407379,16464,208731,73.4858,9585470,9898.24,0.00035206,0.0474211,0.0457047,1.04584
207857084,69407379,16826,265379,212.864,12015900,31612.4,0.000802114,0.119122,0.116217,0.287009
207855490,69407379,1070,5643240,167678,351413000,23235200,0.029713,4.11736,4.10957,0.384134
207854752,69407379,551,529340,933.216,21138300,118804,0.00176298,0.224438,0.220458,0.609253
207855548,69407379,1104,227355,1.33602,7266770,147.323,5.87636e-06,0.000647986,0.000702588,1.44585
207856816,69407379,16452,273683,197.116,12850700,27214.9,0.000720233,0.0994394,0.0965993,1.37562
207855025,69407379,708,915517,54.932,21264200,8366.26,6.00011e-05,0.00913829,0.00894855,0.875632
207856754,69407379,16382,32225100,11863.5,1214040000,1598300,0.000368146,0.0495982,0.0556803,2.76814
207854036,69407379,15,192192,0.406148,6341470,50.1659,2.11324e-06,0.00026102,0.000287113,1.74631
207856010,69407379,15774,3873770,14451.3,127748000,2001650,0.00373055,0.51672,0.499315,1.95851
207857019,69407379,16732,2989740,27.572,92016400,3475.3,9.22222e-06,0.00116241,0.00106787,3.28324
207856517,69407379,16121,9072070,27108.2,417112000,3712820,0.0029881,0.409259,0.427419,0.914229
207857444,69407379,17347,242162,2.29225,6009960,307.122,9.46574e-06,0.00126825,0.00116953,1.47655
207855076,69407379,788,1235100,20112.7,45254200,2865800,0.0162843,2.3203,2.22262,0.563873
207857156,69407379,16929,1436900,969.307,61398000,142797,0.000674582,0.0993784,0.0932029,1.22115
207856974,69407379,16681,1374340,116.945,55994400,20347.9,8.50914e-05,0.0148056,0.0152161,1.64442
207857689,69407379,111220856,733281,696.769,25003100,86854.6,0.000950207,0.118446,0.11348,0.846711
207854579,69407379,434,976607,11066.5,44423800,1488680,0.0113316,1.52434,1.43975,0.87691
207855175,69407379,893,733957,40297.9,44366000,5746500,0.0549051,7.82949,7.83101,0.193102
207855881,69407379,15675,1559460,43.1413,38422200,5060.31,2.76643e-05,0.00324492,0.00293155,1.70988
207856954,69407379,16658,30758900,50647.9,1321780000,6888950,0.00164661,0.223966,0.224268,2.19055
207855089,69407379,814,523441,12316.5,22695700,1705520,0.02353,3.25829,3.43381,0.549143
207855325,69407379,972,4038950,133832,210785000,18363900,0.0331354,4.54669,4.81797,0.611784
207857414,69407379,17306,1877550,1205.37,70224700,148777,0.000641993,0.0792402,0.0696341,1.26045
207854360,69407379,290,14608000,636.921,400375000,86745.1,4.36009e-05,0.00593819,0.00561971,1.96424
207856177,69407379,15909,11265200,21213.1,412072000,2732180,0.00188307,0.242534,0.245913,0.86229
207855871,69407379,15666,5321370,282.148,117393000,34549.2,5.30217e-05,0.00649255,0.00582542,2.11968
207856187,69407379,15922,6689550,169404,246836000,23146300,0.0253237,3.46007,3.53859,0.684436
207857547,69407379,17494,822941,625.293,27462700,77118.1,0.000759827,0.0937103,0.0907175,0.900324
207854293,69407379,262,2630650,224.022,98238200,29690.8,8.51585e-05,0.0112865,0.0127938,2.70493
207855642,69407379,10700,716769,2170.61,30301000,290899,0.00302833,0.405848,0.436693,1.07668
207857148,69407379,16916,30873.7,1.13674,1312460,148.479,3.68189e-05,0.00480925,0,0
207857309,69407379,17156,7625400,3964,217375000,478916,0.000519842,0.0628054,0.0591988,1.62807
207854493,69407379,374,844613,29.943,24069100,3742.21,3.54517e-05,0.00443069,0.00453593,1.9576
207856872,69407379,16539,1239060,37.7623,46027200,4621.64,3.04764e-05,0.00372994,0.00381194,1.39934
207856279,69407379,15959,2358260,18429.9,103511000,2351490,0.00781507,0.997129,0.989467,0.505489
207857570,69407379,17528,69314.4,0.559232,1850980,66.6465,8.06805e-06,0.000961509,0.00096172,0.413269
207856013,69407379,15777,1792790,4326.79,60971100,554517,0.00241344,0.309304,0.324613,1.36335
207856679,69407379,16269,292873,1.42156,6856410,167.404,4.85386e-06,0.000571593,0.000564045,1.74077
207854808,69407379,610,1314060,22592.7,66194100,3055110,0.017193,2.32494,2.34996,0.628625
207855027,69407379,709,4442410,82.0659,182000000,10828.2,1.84733e-05,0.00243747,0.002588,1.77073
207855998,69407379,15767,2124610,2221.37,67483100,324721,0.00104554,0.152838,0.153256,1.72916
207856118,69407379,15845,3068850,1565.12,91054800,223834,0.00051,0.0729373,0.0753116,1.13799
207856703,69407379,16302,131193,3.18382,2626680,398.575,2.42681e-05,0.00303807,0.00269732,1.14014
207856017,69407379,15779,205058,97.3604,6929420,12430.7,0.000474795,0.0606205,0.0602157,2.38065
207856136,69407379,15856,32878100,287194,1544520000,40487200,0.0087351,1.23143,1.27348,1.53777
207856685,69407379,16277,67042.1,1.1085,1612550,130.166,1.65344e-05,0.00194156,0.00198148,1.41421
207855479,69407379,1061,92868.5,14.9295,3685420,1960.53,0.000160759,0.0211108,0.0214763,0.390567
207855486,69407379,1066,783052,5210.74,25785400,725125,0.0066544,0.926024,0.910699,0.558731
207857434,69407379,17335,305189,0.40834,6761410,58.9271,1.33799e-06,0.000193084,0.000197918,1.21016
207855099,69407379,830,798321,0.101859,19630500,11.954,1.27592e-07,1.49739e-05,1.45848e-05,3.23105
207855232,69407379,939,93200.6,88.0859,3043150,10734.3,0.000945122,0.115174,0.115131,0.531013
207857118,69407379,16873,237657,11.5699,9167270,1431.44,4.86833e-05,0.00602313,0.00602498,0.508186
207857227,69407379,17040,169680,211.157,7092800,26050.8,0.00124444,0.15353,0.153356,0.893768
207857273,69407379,17104,680116,101.052,28868600,12670.9,0.000148581,0.0186305,0.0178208,0.891191
207857318,69407379,17168,248864,41.3264,10372700,5102.66,0.000166061,0.0205039,0.0177606,1.46727
207857409,69407379,17300,821822,581.203,34986000,72241.1,0.000707213,0.0879036,0.0731185,1.37328
207856906,69407379,16586,84156.1,38.6622,3369380,5051.51,0.00045941,0.0600254,0.0609836,0.44175
207854740,69407379,542,1747740,26684.3,97646500,3614290,0.0152679,2.06799,2.06349,0.696086
207856429,69407379,16029,1111580,74319.8,66964100,10376300,0.0668593,9.33466,9.29465,0.229471
207857066,69407379,16800,128192,3.85357,3299120,503.318,3.00609e-05,0.00392628,0.00397028,0.787782
207857184,69407379,16970,1731760,253.81,57867200,30795.4,0.000146562,0.0177827,0.0139507,1.32046
207856633,69407379,16203,138712,1030.72,4505440,146147,0.00743066,1.0536,1.0535,0.682427
207854706,69407379,519,2245290,1491.6,96001100,221631,0.000664323,0.0987089,0.0975982,1.03262
207855069,69407379,777,239969,1.1058,6943230,130.645,4.60807e-06,0.000544422,0.000540344,1.08224
207856360,69407379,15976,2515440,76651.1,114311000,10714000,0.0304723,4.25932,4.3259,0.50058
207854278,69407379,250,1324330,9459.04,50991200,1225770,0.00714249,0.925574,0.889636,0.936836
207856033,69407379,15789,197768,11.7217,5339210,2052.51,5.927e-05,0.0103784,0.0102889,1.18139
207855023,69407379,707,514639,7873.1,20481500,1065140,0.0152983,2.06969,2.06998,0.430201
207856844,69407379,16487,3771070,109.1,110916000,13266.6,2.89307e-05,0.003518,0.00329204,2.03224
207856788,69407379,16419,1824430,199.761,66108200,24570.1,0.000109492,0.0134672,0.0140501,1.39367
207857013,69407379,16723,246646,23.8635,9281810,2957.29,9.67521e-05,0.01199,0.0117808,0.519314
207856369,69407379,15983,4574880,214355,272209000,30580100,0.0468547,6.68436,6.81911,0.422708
207857327,69407379,17180,489030,307.68,15099800,38193.5,0.000629164,0.0781005,0.0722687,1.28407
207854520,69407379,398,1657450,190.073,35906700,23819.9,0.000114678,0.0143714,0.0129179,1.21466
207855058,69407379,756,241043,16.4652,6354680,2512.84,6.8308e-05,0.0104249,0.0104381,0.657743
207856156,69407379,15874,494877,492.03,19904100,62813.9,0.000994248,0.126928,0.118925,0.988148
207857384,69407379,17264,98833.9,4.16487,2123220,534.79,4.21401e-05,0.005411,0.00530225,0.672245
207854205,69407379,192,308146,404.159,7998840,59150.2,0.00131158,0.191955,0.186475,1.03433
207854962,69407379,663,1665300,7389.02,58863100,941288,0.00443706,0.565238,0.498492,0.860608
207857103,69407379,16857,784730,28.7703,29849500,3891.34,3.66626e-05,0.00495883,0.00492495,0.931725
207857105,69407379,16859,133848,9.36519,5407540,1195.76,6.99686e-05,0.00893369,0.00950973,0.911569
207855508,69407379,1081,73392,4423.27,4013520,620975,0.060269,8.46106,8.00766,0.420718
207855601,69407379,10677,5100240,2772.79,188038000,372746,0.000543658,0.0730839,0.0645534,1.61601
207856965,69407379,16671,2941080,2986.43,127970000,383655,0.00101542,0.130447,0.126685,1.34346
207857072,69407379,16810,55724800,17776.2,2376730000,2574240,0.000319,0.0461955,0.0463935,2.18084
207857250,69407379,17078,65548.7,24.5021,1332250,2812.49,0.000373799,0.0429068,0.0429231,0.68748
207856454,69407379,16065,2766510,83263.8,139755000,11705900,0.0300971,4.23129,4.46169,0.574442
207857078,69407379,16820,7160250,4198,337504000,625691,0.000586293,0.0873839,0.0874491,1.35265
207857163,69407379,16936,68880,6.92664,2657680,920.415,0.000100561,0.0133626,0.0167444,0.506758
207856845,69407379,16489,3318270,81.3533,98939200,10015.7,2.45168e-05,0.00301835,0.00272926,1.82772
207857518,69407379,17455,387834,46.815,11732900,5560.83,0.000120709,0.0143382,0.0144474,0.616497
207857360,69407379,17232,762373,600.339,32561800,74912.2,0.000787461,0.0982619,0.0835561,0.925828
207856455,69407379,16066,2485440,92009.6,138460000,12881000,0.0370195,5.18259,5.45105,0.384253
207856521,69407379,16123,6917810,21725.7,316762000,2983740,0.00314054,0.431312,0.44949,0.9272
207856170,69407379,15901,479251,9.5453,14513100,1185.48,1.99171e-05,0.00247361,0.0020102,1.9096
207855710,69407379,15578,104050,11.06,2535750,2089.08,0.000106295,0.0200778,0.0200778,0.766145
207857337,69407379,17194,31918.6,5.46864,717217,678.784,0.000171331,0.0212661,0,0
207855471,69407379,1052,1016020,60.643,34207800,7845.31,5.96866e-05,0.00772159,0.00753422,1.14696
207856001,69407379,15769,398563,782.611,14829700,101839,0.00196358,0.255516,0.281843,1.40336
207854415,69407379,322,58306400,1777690,3073690000,248809000,0.0304887,4.26726,4.2817,0.952701
207854512,69407379,391,4193170,23005.1,191336000,3217940,0.00548633,0.767425,0.833128,0.94605
207855230,69407379,936,5378150,1469.95,219600000,200253,0.000273318,0.0372345,0.0352976,1.97468
207857376,69407379,17256,1030920,158.693,26185400,20429.6,0.000153934,0.0198168,0.0206653,1.0973
207856595,69407379,16174,3047280,18214.7,141688000,2447210,0.00597736,0.803082,0.760267,1.09971
207854112,69407379,111,1678500,42322,90997300,5940620,0.0252142,3.53925,3.53925,0.522364
207857614,69407379,17603,19264.1,12.2403,598222,1435.46,0.000635396,0.0745147,0,0
207856724,69407379,16335,1500040,502.067,55797600,70167.9,0.000334703,0.0467775,0.0442812,2.09477
207856037,69407379,15791,167282,11.4693,4616280,2009.93,6.85627e-05,0.0120152,0.011771,1.07072
207855633,69407379,10696,292344,4393.55,15709200,619659,0.0150287,2.11962,2.01782,0.646325
207854043,69407379,28,2377890,61834.9,127324000,8354570,0.0260041,3.51343,3.51343,0.455838
207856460,69407379,16071,156575,12163.5,9905630,1777600,0.0776852,11.3531,11.3007,0.0979354
207856588,69407379,16169,10903000,126311,532307000,17621600,0.011585,1.61622,1.55321,0.925248
207857125,69407379,16881,205111,0.539214,7451110,78.1237,2.62888e-06,0.000380884,0.000385484,1.79934
207855615,69407379,10686,1482910,1179.85,63395200,156470,0.000795626,0.105515,0.104395,0.825659
207856620,69407379,16194,638691,13372.1,33063700,1842030,0.0209368,2.88406,2.7417,0.689733
207857340,69407379,17203,302963,386.527,8732620,46888.4,0.00127582,0.154766,0.163275,0.821382
207856752,69407379,16376,32293900,11895.9,1216220000,1602310,0.000368363,0.0496166,0.055685,2.7656
207854257,69407379,235,1040450,1509.84,25701200,187243,0.00145114,0.179964,0.169035,0.61558
207857314,69407379,17163,238920,2.52127,5892980,329.921,1.05528e-05,0.00138089,0.0013266,0.881677
207856944,69407379,16633,768011,0.090636,20515400,12.567,1.18014e-07,1.6363e-05,1.71581e-05,1.54585
207857262,69407379,17092,15649300,9389.89,460650000,1133070,0.000600019,0.0724038,0.0689592,1.5293
207857555,69407379,17506,1093090,1139.13,31561200,137947,0.00104212,0.126199,0.129507,0.825173
207855016,69407379,702,734349,34102.4,47068500,4827010,0.046439,6.57319,6.57319,0.316456
207857141,69407379,16902,559452,11.0979,15902200,1526.89,1.98371e-05,0.00272925,0.00285958,2.05864
207855903,69407379,15687,69366.4,0.816311,878959,95.7253,1.17681e-05,0.00138,0.00138,1.01772
207856209,69407379,15938,2159100,86701.8,109306000,12919200,0.0401564,5.9836,5.72082,0.430219
