id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207445438,69289010,16497,1223920,22771.5,47910300,3004330,0.0186054,2.45469,2.45469,0.546416
207430244,69289010,159,10700500,377929,544229000,51444100,0.0353188,4.80763,4.80763,0.355844
207450965,69289010,17348,34798.6,116.267,477568,15019.3,0.00334115,0.431606,0,0
207434263,69289010,531,384659,15910.1,21841200,2197550,0.0413616,5.71297,5.71297,0.150844
207438914,69289010,15623,6079830,92225,226965000,12666900,0.015169,2.08344,2.08181,0.784561
207442938,69289010,16212,8147780,192097,374419000,25909400,0.0235766,3.17993,3.17993,0.473708
207438379,69289010,15570,174845,5057.58,9167250,668053,0.0289261,3.82083,3.82083,0.213941
207434609,69289010,596,3986330,102767,184977000,13389600,0.0257799,3.35889,3.35886,0.235049
207441754,69289010,16049,2482800,155324,151190000,21820900,0.0625602,8.78884,8.78884,0.186875
207448341,69289010,16867,2342920,67178.2,121458000,9315910,0.0286728,3.97619,3.97619,0.555433
207437346,69289010,1061,209814,7766.83,11479000,1049350,0.0370177,5.00133,5.00133,0.368995
207443541,69289010,16256,314721,10128.2,14484900,1390420,0.0321814,4.41795,4.41795,0.559154
207451672,69289010,17535,68946,638.241,1478530,78310.1,0.00925712,1.13582,1.13575,0.109284
207446942,69289010,16661,1398760,50434.7,79586000,6741100,0.0360567,4.81934,4.81934,0.27132
207441736,69289010,16042,2552740,91876.6,146847000,12308600,0.0359914,4.82172,4.82172,0.204775
207435159,69289010,712,174845,7772.77,9659360,1057800,0.0444552,6.04995,6.04995,0.271052
207430183,69289010,138,4511000,113476,223063000,15215600,0.0251555,3.373,3.373,0.38274
207450139,69289010,17199,34969,1056.54,1660840,146528,0.0302137,4.19022,0,0
207437548,69289010,1072,419628,9408.27,21693700,1282870,0.0224205,3.05716,3.05716,0.128377
207434363,69289010,551,559504,21926.5,32241400,2960770,0.0391892,5.29178,5.29178,0.156737
207437584,69289010,1075,244783,9521.23,12408400,1274890,0.0388966,5.20826,5.20826,0.19278
207450255,69289010,17221,15726700,355883,600016000,48952800,0.0226292,3.11272,3.11118,0.637044
207440983,69289010,15939,3041630,112176,165699000,15281300,0.0368803,5.02405,5.02447,0.225715
207429563,69289010,55,489566,14760.1,27613100,2018790,0.0301494,4.12362,4.12362,0.339115
207449954,69289010,17158,4787070,93553.1,199530000,12894200,0.0195429,2.69355,2.69154,0.680222
207451136,69289010,17403,768927,29448.4,33113600,3989100,0.0382981,5.18788,5.1859,0.351984
207446635,69289010,16610,139876,1848.67,6839670,243914,0.0132165,1.74379,1.74379,0.215138
207438410,69289010,15586,244783,6732.04,12943800,874028,0.0275021,3.57062,3.57062,0.253474
207439530,69289010,15692,139876,3000.77,5396910,417453,0.0214531,2.98445,2.98445,0.665509
207448523,69289010,16902,839256,23807.9,40260300,3246850,0.0283679,3.86872,3.86872,0.255389
207440351,69289010,15833,419577,16987,22525900,2329230,0.040486,5.55139,5.55122,0.157372
207449090,69289010,16964,174845,6419.4,9131760,935270,0.0367148,5.34914,5.34914,0.167581
207438273,69289010,10701,874225,20071.2,48592100,2679650,0.0229589,3.06517,3.06517,0.203509
207439537,69289010,15694,909194,27443.9,39999900,3874210,0.0301849,4.26114,4.26114,0.543888
207440936,69289010,15930,16239400,585719,880319000,81059800,0.0360677,4.99154,4.98997,0.281341
207441290,69289010,15989,6936630,320468,372494000,44259500,0.0461993,6.38055,6.36814,0.374218
207442708,69289010,16174,3566840,86408.2,195791000,11828500,0.0242254,3.31624,3.31624,0.288089
207430414,69289010,202,2902430,114713,165640000,16058900,0.0395231,5.53292,5.53292,0.217655
207442310,69289010,16132,1923300,61472.4,100665000,9014310,0.031962,4.68691,4.68691,0.347323
207451689,69289010,17541,139867,3498.71,7023750,486511,0.0250146,3.47839,3.4784,0.241999
207443531,69289010,16254,559504,19312.9,28999000,2649600,0.0345179,4.73563,4.73563,0.450148
207451960,69289010,111220650,104907,3147.84,6613830,479101,0.030006,4.56691,4.56691,0.314462
207443465,69289010,16235,1398760,32240.2,60057600,4300340,0.0230491,3.07439,3.07439,0.533202
207429826,69289010,106,174845,5085.41,8015800,685665,0.0290852,3.92156,3.92156,0.134507
207452369,69289010,111220820,979132,25213.2,54232300,3453930,0.0257505,3.52754,3.52754,0.220512
207441152,69289010,15966,209814,10052.9,12185600,1404510,0.0479136,6.69408,6.69408,0.266732
207434082,69289010,503,3252120,95252.3,169376000,12758600,0.0292893,3.92318,3.92318,0.402114
207448144,69289010,16780,384659,11098,19399300,1516370,0.0288515,3.94213,3.94213,0.601099
207443755,69289010,16278,34969,1387.74,1910490,187908,0.0396848,5.37357,0,0
207435230,69289010,746,3531870,192600,205789000,26740900,0.0545322,7.57131,7.57131,0.281194
207450307,69289010,17235,1608570,33133.6,73326000,4448050,0.0205982,2.76522,2.76522,0.452259
207448168,69289010,16786,174845,2382.05,8173450,319516,0.0136238,1.82742,1.82742,0.226036
207450274,69289010,17227,244783,6915.74,12212000,975031,0.0282525,3.98325,3.98325,0.543731
207443681,69289010,16270,979132,16686.4,40048500,2164840,0.0170421,2.21098,2.21098,0.170687
207450445,69289010,17278,34969,1082.24,1665850,152249,0.0309484,4.35382,0,0
207434857,69289010,610,3112240,129250,191511000,18587700,0.0415296,5.97245,5.97245,0.307795
207438237,69289010,10692,1573600,65125,92592900,10505600,0.0413858,6.67614,6.67614,0.356966
207449347,69289010,17030,524535,17233.1,31236500,2600330,0.0328541,4.9574,4.9574,0.247792
207430745,69289010,235,1251440,15265.2,34208300,2082320,0.0121981,1.66394,1.63596,0.564892
207449920,69289010,17151,174845,9048.32,7873200,1261320,0.0517505,7.21392,7.21392,0.0797565
207435198,69289010,729,279752,16739.4,17879100,2315350,0.0598366,8.27644,8.27644,0.158542
207448225,69289010,16803,69938,1043.14,2522300,134563,0.0149151,1.92403,1.92403,0.174766
207432556,69289010,334,1783200,84863.8,105183000,11535700,0.0475908,6.46909,6.46914,0.117864
207450519,69289010,17292,7371480,184664,323306000,25460400,0.0250512,3.4539,3.45234,0.467046
207452183,69289010,111220760,909194,23309,42159600,3141360,0.025637,3.4551,3.4551,0.210683
207431023,69289010,291,7622050,314754,418730000,43033800,0.0412952,5.64597,5.64583,0.324374
207446779,69289010,16631,3636780,119333,169797000,16268600,0.0328127,4.47335,4.47335,0.357923
207439684,69289010,15752,10980300,286868,583397000,38583200,0.0261258,3.51387,3.51387,0.210142
207452482,69289010,111220904,873379,15650.8,44012700,2106760,0.0179198,2.4122,2.41235,0.317449
207449449,69289010,17069,104907,2607.49,5117060,350194,0.0248553,3.33814,3.33814,0.0262453
207443647,69289010,16267,454597,21774.6,26443600,3065670,0.0478987,6.74372,6.74372,0.274762
207433705,69289010,423,1643540,59029.3,90299400,9485520,0.0359159,5.77139,5.77139,0.500144
207436355,69289010,926,5699930,202784,292838000,28250000,0.0355766,4.95621,4.9562,0.365859
207450229,69289010,17217,1573600,25707,41188900,3511830,0.0163364,2.23171,2.23171,0.749279
207450709,69289010,17327,444905,3339.25,8620640,449681,0.00750553,1.01074,1.00551,0.399872
207435945,69289010,882,979132,34832.3,52969600,4700280,0.0355747,4.80045,4.80045,0.326118
207451017,69289010,17360,34969,790.454,1469260,103129,0.0226044,2.94916,0,0
207451808,69289010,17587,1084030,13422.3,40906600,1742100,0.0123818,1.60705,1.60705,0.362987
207439640,69289010,15730,524535,9098,16205900,1189690,0.0173449,2.26808,2.26808,0.493726
207450721,69289010,17333,594472,22511.6,26187900,3144150,0.0378681,5.28898,5.28898,0.19099
207433917,69289010,463,11504800,405192,638925000,63722700,0.0352194,5.53879,5.53879,0.352356
207450450,69289010,17279,34969,1082.24,1665850,152249,0.0309484,4.35382,0,0
207450741,69289010,17337,244029,4558.61,7233030,627578,0.0186807,2.57174,2.56831,0.484526
207447092,69289010,16678,13777800,413952,781755000,56239300,0.0300449,4.08188,4.08188,0.389257
207450243,69289010,17219,34969,46.6533,480545,6113.05,0.00133413,0.174813,0,0
207450402,69289010,17265,209352,2091.43,6053220,280842,0.00998999,1.34148,1.34028,0.658661
207438841,69289010,15620,34967.6,340.825,938485,45973.5,0.00974687,1.31475,0,0
207449523,69289010,17093,11294900,349500,493661000,49138200,0.030943,4.35047,4.35045,0.601571
207451861,69289010,17606,34947.5,715.887,1636710,94228,0.0204846,2.69627,0,0
207434626,69289010,598,34969,1684.12,2063310,231419,0.0481604,6.61785,0,0
207440969,69289010,15936,11238900,410059,601067000,57433400,0.0364858,5.11025,5.10776,0.262947
207441758,69289010,16050,209814,7830.82,10002200,1131110,0.0373227,5.39103,5.39103,0.259208
207441733,69289010,16040,5874790,256228,364119000,35155800,0.0436149,5.98418,5.98418,0.248457
207441715,69289010,16026,15841000,752675,979267000,102794000,0.0475145,6.48913,6.48913,0.179863
207431503,69289010,314,174845,7036.47,11089900,981177,0.040244,5.61169,5.61169,0.237367
207441273,69289010,15987,2477670,113429,138238000,16048600,0.0457806,6.47727,6.47383,0.313469
207433681,69289010,414,279752,13117.4,15602200,1787680,0.0468893,6.39025,6.39025,0.312106
207435342,69289010,781,69938,1070.39,3207980,146412,0.0153048,2.09346,2.09346,0.227354
207444263,69289010,16355,7203610,186715,316851000,25017100,0.0259196,3.47286,3.47286,0.475567
207432676,69289010,351,3461930,86763.8,169740000,11363000,0.0250623,3.28226,3.28226,0.194743
207451731,69289010,17559,174734,2901.82,6890950,389544,0.0166071,2.22936,2.22911,0.48676
207438219,69289010,10684,2098120,53738,146907000,8124350,0.0256124,3.8722,3.87219,0.314819
207446721,69289010,16626,5525100,161213,249853000,21876500,0.0291782,3.95948,3.95948,0.442532
207440411,69289010,15847,937127,21906.1,38034800,2986960,0.0233758,3.18736,3.18554,0.251278
207434924,69289010,635,594472,24419.2,36168000,3396040,0.041077,5.71269,5.71269,0.260353
207438931,69289010,15624,2063160,40081.5,87172100,5519250,0.0194272,2.67514,2.67513,0.581843
207448105,69289010,16771,1153980,25431.5,57095600,3401800,0.0220382,2.94789,2.94789,0.462351
207438327,69289010,10729,1293850,35297.5,93246700,5574620,0.0272809,4.30854,4.30854,0.211712
207434918,69289010,632,3671740,167144,219558000,26999600,0.0455218,7.35336,7.35336,0.436127
207434175,69289010,515,769318,25600.4,42231500,3561960,0.0332768,4.63002,4.63002,0.317784
207440888,69289010,15919,8007900,313072,414654000,42733000,0.0390954,5.33635,5.33635,0.324064
207429608,69289010,64,384659,15561.3,21143000,2148970,0.0404548,5.58669,5.58669,0.0621036
207450928,69289010,17346,1119010,47257.1,50104100,6648780,0.0422313,5.94167,5.94167,0.16187
207450690,69289010,17319,689688,11069,20467700,1519440,0.0160492,2.20309,2.18317,0.771563
207434538,69289010,582,1188950,77349.4,72208200,10852200,0.0650571,9.1276,9.1276,0.187496
207430364,69289010,192,550220,12802.7,23348500,1732350,0.0232684,3.14847,3.1453,0.280823
207434484,69289010,573,174845,11379.6,11227600,1586460,0.0650838,9.07353,9.07353,0.119116
207435539,69289010,843,2482800,54154.6,132559000,7389900,0.0218119,2.97644,2.97644,0.241229
207450312,69289010,17237,1608570,33133.6,73326000,4448050,0.0205982,2.76522,2.76522,0.452259
207429779,69289010,99,1538640,19491.9,62291200,2657810,0.0126683,1.72738,1.72738,0.48647
207451711,69289010,17549,1188100,24065.4,60611100,3241930,0.0202553,2.72867,2.72855,0.348409
207437594,69289010,1077,69938,2605.42,3661330,350152,0.0372533,5.0066,5.0066,0.303482
207430350,69289010,189,1014100,46180.5,55915700,6271680,0.0455384,6.18447,6.18447,0.236865
207449203,69289010,16996,3636780,122299,178423000,16671200,0.0336283,4.58405,4.58405,0.272595
207434932,69289010,637,10280900,331708,498544000,43593700,0.0322646,4.24027,4.24027,0.261024
207439199,69289010,15653,1923290,36218.1,81117700,4964160,0.0188313,2.58107,2.58107,0.641113
207451036,69289010,17369,1328810,20971.9,63235300,2801340,0.0157825,2.10815,2.10815,0.259209
207432812,69289010,408,481443,9099.85,16809000,1297850,0.0189012,2.69574,2.66207,0.544261
207449452,69289010,17070,104907,2607.49,5117060,350194,0.0248553,3.33814,3.33814,0.0262453
207446544,69289010,16599,524535,13321.1,26591400,1781530,0.025396,3.3964,3.3964,0.188893
207430768,69289010,241,1113760,33039.2,56801000,4693890,0.0296645,4.21443,4.20754,0.419075
207435593,69289010,854,3461930,114344,189134000,16048100,0.033029,4.63558,4.63558,0.313504
207433885,69289010,448,699380,27333.7,37993900,3614940,0.0390827,5.16878,5.16878,0.124782
207435079,69289010,663,2271570,61423.4,99385700,8277650,0.0270401,3.64403,3.64292,0.432619
207442043,69289010,16098,104907,4383.7,6591550,597519,0.0417866,5.6957,5.6957,0.24743
207443505,69289010,16248,1643540,45375.8,75803100,6154790,0.0276085,3.74483,3.74483,0.55234
207434616,69289010,597,4580940,183252,247643000,24901600,0.040003,5.43592,5.43592,0.285382
207443662,69289010,16268,104907,1907.55,3997270,253688,0.0181832,2.41822,2.41822,0.329837
207447995,69289010,16758,34969,869.902,1825030,115330,0.0248764,3.29807,0,0
207449554,69289010,17101,1084040,29446.1,53427100,4124620,0.0271633,3.80487,3.80487,0.438367
207448215,69289010,16800,174845,4908.68,7565250,664649,0.0280745,3.80136,3.80136,0.472173
207442204,69289010,16114,61930100,2037120,3373000000,307909000,0.0328938,4.97188,4.97188,0.437854
207448178,69289010,16788,104907,1586.17,4982670,213055,0.0151197,2.0309,2.0309,0.20523
207441711,69289010,16024,8946760,335369,520731000,47025500,0.037485,5.25615,5.25473,0.320388
207439300,69289010,15663,454597,3508.58,14693000,456306,0.00771801,1.00376,1.00376,0.315141
207452383,69289010,111220826,1328810,20971.9,63235300,2801340,0.0157825,2.10815,2.10815,0.259209
207430187,69289010,139,909194,62733.2,53916400,8939310,0.0689987,9.83212,9.83212,0.307576
207446707,69289010,16624,6119580,172737,272124000,23423300,0.028227,3.8276,3.8276,0.467114
207452203,69289010,111220768,139875,2860.87,5607830,390323,0.020453,2.79051,2.79051,0.350223
207434043,69289010,498,909194,21161,44472200,2769150,0.0232745,3.04572,3.04572,0.196494
207448194,69289010,16794,69938,2399.27,3427580,334007,0.0343057,4.77576,4.77576,0.0458126
207438356,69289010,182305705,1748450,87670.8,105179000,11752400,0.050142,6.72161,6.72161,0.124644
207451130,69289010,17399,169276,2289.61,4303870,310485,0.0135259,1.83419,1.80417,0.732262
207450104,69289010,17192,244780,3609.27,8597550,464591,0.014745,1.898,1.89798,0.383185
207450046,69289010,17179,104907,5022.16,6026510,716664,0.0478725,6.83142,6.83142,0.095803
207447792,69289010,16731,34969,1550.12,1858150,215261,0.0443285,6.15578,0,0
207442895,69289010,16193,1084040,28361.4,61343900,3922350,0.0261628,3.61828,3.61828,0.468822
207444033,69289010,16315,1084040,42293.2,59450200,5780720,0.0390145,5.33258,5.33258,0.270954
207445431,69289010,16495,2272980,64099,103091000,8614920,0.0282004,3.79013,3.79013,0.430334
207435248,69289010,749,2412860,79917.4,104475000,10797200,0.0331214,4.47487,4.47487,0.327512
207448851,69289010,16948,2866170,126892,186471000,20943200,0.0442723,7.30705,7.30812,0.615567
207449358,69289010,17033,1853360,45059.9,90866900,6324490,0.0243126,3.41245,3.41245,0.399331
207451910,69289010,17646,34969,232.123,1151390,28658.2,0.00663798,0.819532,0,0
207448163,69289010,16785,209814,8715.94,11225800,1196860,0.0415413,5.70438,5.70438,0.298273
207448382,69289010,16875,279752,4011.52,13032700,538466,0.0143396,1.9248,1.9248,0.256257
207448327,69289010,16863,839256,13073.1,40873100,1807590,0.015577,2.1538,2.1538,0.263175
207449988,69289010,17167,664411,14050.2,31817200,1928750,0.0211468,2.90295,2.90295,0.500999
207450118,69289010,17194,34969,636.115,1309660,82135.6,0.0181908,2.34881,0,0
207451014,69289010,17359,69938,1873.93,3574480,256400,0.0267942,3.6661,3.6661,0.0877966
207451368,69289010,17469,621961,14001.4,24883700,1929540,0.0225118,3.10235,3.08318,0.420485
207434038,69289010,496,489566,18170.5,26254700,2505410,0.0371155,5.11762,5.11762,0.176677
207439983,69289010,15794,34969,1156.46,1935590,155762,0.0330709,4.45429,0,0
207443809,69289010,16283,34969,536.68,1366230,68639.2,0.0153473,1.96286,0,0
207436702,69289010,962,10141000,330989,514323000,48219900,0.0326387,4.75494,4.75494,0.531856
207444351,69289010,16376,43921100,1645970,2316900000,225696000,0.0374757,5.13866,5.13866,0.393022
207450702,69289010,17325,244783,7729.71,11847100,1069760,0.0315778,4.37025,4.37025,0.06319
207430382,69289010,196,384659,18962.5,25883400,2730940,0.0492969,7.09964,7.09964,0.308185
207451004,69289010,17353,13079200,313691,544886000,42883600,0.0239839,3.27875,3.257,0.574008
207438901,69289010,15622,16147700,271275,566604000,37769900,0.0167996,2.33902,2.3379,0.82953
207448255,69289010,16822,1049070,25759.2,57888500,3696460,0.0245544,3.52356,3.52356,0.190018
207440044,69289010,15808,69938,2296.96,3844380,310958,0.0328429,4.44619,4.44619,0.268338
207438776,69289010,15612,34968.9,176.011,822797,23720,0.00503336,0.678316,0,0
207429300,69289010,27,209814,5436.81,10509900,746462,0.0259125,3.55773,3.55773,0.171333
207434819,69289010,606,1468700,66128.8,85818000,9549540,0.0450255,6.50205,6.50205,0.248918
207435275,69289010,761,104907,3628.79,5755430,507823,0.0345905,4.8407,4.8407,0.539366
207448622,69289010,16930,909194,17655.4,45808000,2577270,0.0194187,2.83468,2.83468,0.270559
207437975,69289010,1111,2832490,135686,176399000,18500200,0.0479036,6.53144,6.53144,0.206592
207437191,69289010,1039,69938,2222.28,4127430,302920,0.0317749,4.33127,4.33127,0.0223664
207430216,69289010,149,2657640,136737,158877000,19107000,0.0514506,7.18944,7.18944,0.18276
207447209,69289010,16688,5699950,165720,331055000,22741600,0.0290739,3.98979,3.98979,0.385359
207430801,69289010,262,3636780,87369.8,165106000,11316900,0.024024,3.1118,3.1118,0.222109
207430842,69289010,276,7236040,327221,397819000,46920000,0.045221,6.48421,6.46409,0.364321
207442926,69289010,16203,244783,5502.85,12409200,734993,0.0224805,3.00263,3.00263,0.162795
207434091,69289010,504,3322060,104776,177832000,16741600,0.0315394,5.03954,5.03954,0.400268
207436433,69289010,929,139876,5114.63,7995850,673672,0.0365655,4.81621,4.81621,0.0641541
207450617,69289010,17302,104907,3674.52,5782560,508659,0.0350264,4.84866,4.84866,0.378257
207432815,69289010,409,1188950,68801.2,75381200,9475680,0.0578674,7.96981,7.96981,0.171938
207440413,69289010,15848,1114460,28433.3,49357700,3830470,0.0255131,3.43706,3.43475,0.225841
207450487,69289010,17283,804287,28351.1,34654200,4046820,0.03525,5.03156,5.03156,0.260553
207450644,69289010,17311,2582750,79925.6,100140000,11200600,0.030946,4.3367,4.33253,0.339778
207435055,69289010,646,244783,13089.2,14530300,1823740,0.0534728,7.45045,7.45045,0.0976061
207448116,69289010,16774,524535,15114.2,26853000,2030890,0.0288145,3.87179,3.87179,0.374228
207437879,69289010,1100,3671740,104026,189876000,14167400,0.0283316,3.85848,3.85848,0.4683
207438429,69289010,15593,2342920,61613.1,109452000,8229610,0.0262976,3.51255,3.51254,0.324738
207439906,69289010,15776,5245350,138607,285203000,19035400,0.0264248,3.629,3.629,0.213067
207450686,69289010,17318,5298940,158233,195800000,22022200,0.0298613,4.15596,4.14548,0.57498
207440405,69289010,15845,3937670,103336,178768000,13912700,0.026243,3.53324,3.53121,0.231483
207451175,69289010,17419,1084040,26117.3,61299000,3584960,0.0240927,3.30705,3.30705,0.214932
207443498,69289010,16247,6853920,188323,310612000,25696500,0.0274767,3.74917,3.74917,0.562013
207451872,69289010,17614,34969,901.491,1680500,122391,0.0257797,3.49998,0,0
207440902,69289010,15924,3112240,137168,171474000,18636600,0.0440737,5.98815,5.98815,0.261261
207440108,69289010,15821,10559600,229554,472685000,30325600,0.0217389,2.87186,2.87174,0.333865
207440541,69289010,15874,559504,19275.2,31407800,2591940,0.0344505,4.63257,4.63257,0.0836929
207451816,69289010,17590,279750,2750.5,10093900,356956,0.00983198,1.27598,1.27598,0.292775
207433688,69289010,415,6609140,185998,345056000,28381700,0.0281425,4.29431,4.29431,0.337066
207444835,69289010,16415,1923300,79170.9,100853000,10643800,0.0411642,5.53413,5.53413,0.242477
207430828,69289010,272,384659,12983.1,19605300,1750490,0.0337523,4.55075,4.55075,0.298962
207450265,69289010,17224,489566,12374.2,20993500,1749050,0.0252759,3.57265,3.57265,0.506539
207451430,69289010,17484,209814,5529.62,11885300,749995,0.0263549,3.57457,3.57457,0.149939
207440026,69289010,15806,1014100,26228.6,44534700,3494370,0.0258639,3.44578,3.44578,0.24795
207437994,69289010,1117,11959400,382109,538716000,52933400,0.0319505,4.42609,4.42609,0.377496
207446296,69289010,16573,139876,6430.35,7804730,895595,0.0459718,6.40278,6.40278,0.121417
207440394,69289010,15838,979132,18126.2,49051500,2390950,0.0185125,2.4419,2.4419,0.219873
207433871,69289010,444,5664980,286660,321646000,39653900,0.0506021,6.99984,6.99984,0.207324
207451628,69289010,17519,314705,6048.43,12503200,814794,0.0192194,2.58907,2.58904,0.389522
207436167,69289010,905,454597,25112.4,26796000,3545350,0.0552411,7.79889,7.79889,0.205573
207439440,69289010,15672,209814,7266.28,12478200,1021100,0.034632,4.86668,4.86668,0.15681
207451746,69289010,17571,244776,4818.81,9543210,652173,0.0196866,2.66436,2.66432,0.548509
207433739,69289010,430,3007330,126294,176440000,18074200,0.0419953,6.01005,6.01005,0.330445
207451394,69289010,17474,422826,3325.6,8199900,445238,0.00786518,1.05301,1.01927,0.732436
207449190,69289010,16992,174845,6165.98,8850480,864202,0.0352654,4.94268,4.94268,0.0850805
207435085,69289010,666,209814,6009.23,13322500,836643,0.0286408,3.98755,3.98755,0.234159
207431251,69289010,304,2307950,134736,138237000,19353300,0.0583788,8.38547,8.38547,0.26608
207435533,69289010,842,4231250,147159,252958000,20217400,0.034779,4.77811,4.77811,0.290692
207440079,69289010,15815,1084040,39435.4,62948800,5342580,0.0363783,4.9284,4.9284,0.234039
207446520,69289010,16597,174845,8548.09,9924170,1161860,0.0488896,6.6451,6.6451,0.0629066
207451535,69289010,17510,196669,770.484,2829870,107922,0.00391767,0.548749,0.545903,0.308256
207430258,69289010,163,34969,2250.48,2495200,324738,0.0643566,9.28644,0,0
207431312,69289010,307,2609770,68805.2,87847600,9242070,0.0263645,3.54133,3.53192,0.461621
207441236,69289010,15983,3811620,131598,222052000,17739400,0.0345255,4.65402,4.65402,0.273968
207429621,69289010,67,209814,8430.03,10550400,1148940,0.0401786,5.47598,5.47598,0.161632
207444738,69289010,16407,419628,17593.8,22994500,2398040,0.0419272,5.71467,5.71467,0.280185
207449527,69289010,17094,34969,644.297,1069380,84303.4,0.0184248,2.4108,0,0
207429630,69289010,68,1573600,70611.8,85437200,9956590,0.0448727,6.32725,6.32725,0.456343
207449157,69289010,16984,2762550,76640.1,129851000,10457300,0.0277425,3.78538,3.78538,0.286015
207443536,69289010,16255,279752,5913.14,11156800,780115,0.0211371,2.7886,2.7886,0.226106
207444259,69289010,16353,8147780,204927,355717000,27543500,0.0251513,3.38049,3.38049,0.497697
207451795,69289010,17584,384659,6293.2,16283700,830285,0.0163605,2.1585,2.1585,0.520079
207434552,69289010,585,419628,11761.6,20479600,1551250,0.0280287,3.69673,3.69673,0.147879
207446857,69289010,16648,69938,1694.88,3104380,213128,0.024234,3.04738,3.04738,0.0317669
207448582,69289010,16919,67247900,2779440,4280520000,454961000,0.0413312,6.76543,6.76581,0.763085
207438399,69289010,15582,34969,993.706,1652290,139045,0.0284168,3.97623,0,0
207447817,69289010,16741,349690,4080.8,11125300,530378,0.0116698,1.51671,1.51671,0.369151
207435112,69289010,682,664411,16200,36970800,2177710,0.0243825,3.27765,3.27765,0.171499
207451787,69289010,17581,2020250,23139.3,69940800,3032960,0.0114537,1.50128,1.49731,0.537038
207450110,69289010,17193,209811,2973.16,7287890,382455,0.0141707,1.82286,1.82284,0.420416
207430226,69289010,154,1293850,43021.6,68850800,5922890,0.0332508,4.57772,4.57772,0.217126
207448246,69289010,16818,58608000,1363150,3910880000,210859000,0.0232588,3.59779,3.59779,0.329249
207437203,69289010,1041,8182630,493520,440180000,83991100,0.0603131,10.2646,10.2644,0.953364
207444249,69289010,16352,8147780,204927,355717000,27543500,0.0251513,3.38049,3.38049,0.497697
207445676,69289010,16539,1503670,35943.2,75030400,4886260,0.0239037,3.24956,3.24956,0.657989
207442736,69289010,16177,3566840,86408.2,195791000,11828500,0.0242254,3.31624,3.31624,0.288089
207444090,69289010,16332,4301190,127552,208106000,17302400,0.0296551,4.0227,4.0227,0.327262
207435314,69289010,773,1223920,39059.1,63852600,5423300,0.0319132,4.43111,4.43111,0.202508
207441949,69289010,16085,594473,15718,29615800,2138880,0.0264402,3.59795,3.59795,0.216357
207450725,69289010,17334,594472,22511.6,26187900,3144150,0.0378681,5.28898,5.28898,0.19099
207440481,69289010,15864,769280,21949.5,38575600,3025270,0.0285325,3.9326,3.93262,0.1747
207450364,69289010,17253,2866260,50923.9,96726300,6803290,0.0177667,2.37358,2.37298,0.489693
207451235,69289010,17440,1990340,27458.4,58724500,3722560,0.0137958,1.87031,1.79429,0.870972
207449544,69289010,17099,279752,9053.19,15409600,1349070,0.0323615,4.82239,4.82239,0.546647
207450947,69289010,17347,629402,17946.7,20883200,2454200,0.0285139,3.89926,3.89911,0.501353
207438002,69289010,1118,174845,6067.69,8461480,798734,0.0347033,4.56824,4.56824,0.194764
207438213,69289010,10681,3390560,126424,225738000,20763100,0.0372869,6.12379,6.12446,0.559537
207438352,69289010,182305697,1398760,56589.8,84553500,7872050,0.0404571,5.62788,5.62788,0.282652
207449856,69289010,17134,664411,20593.1,28087600,2894630,0.0309945,4.35669,4.35669,0.307641
207441316,69289010,15994,1223910,60414.1,70172400,8049730,0.0493614,6.57703,6.57703,0.0966033
207437619,69289010,1079,1293850,25190.7,66077600,3466340,0.0194695,2.67908,2.67908,0.169078
207444038,69289010,16317,1084040,42293.2,59450200,5780720,0.0390145,5.33258,5.33258,0.270954
207431375,69289010,308,944163,40864.4,54177900,5628820,0.043281,5.9617,5.9617,0.324695
207436664,69289010,957,5699950,149654,430490000,23046300,0.0262553,4.04325,4.04325,0.232839
207443349,69289010,16228,1293850,22740.3,52836900,2949580,0.0175757,2.27969,2.27969,0.283523
207450288,69289010,17231,1538640,43867.6,80032200,6041830,0.0285107,3.92674,3.92674,0.472636
207431619,69289010,319,2342660,105736,136659000,14306200,0.045135,6.10683,6.10691,0.162427
207435162,69289010,714,12029300,609972,692620000,83875200,0.050707,6.97256,6.97256,0.329503
207437985,69289010,1114,279752,18152.5,17709400,2540090,0.0648877,9.07978,9.07978,0.126492
207449541,69289010,17098,874225,25415.9,45335700,3709160,0.0290724,4.24279,4.24279,0.426145
207443293,69289010,16224,174845,5697.92,9753060,789039,0.0325884,4.51279,4.51279,0.441814
207444243,69289010,16351,34969,645.896,1445090,83563.5,0.0184705,2.38965,0,0
207449245,69289010,17007,314721,9411.87,16116900,1273200,0.0299054,4.04547,4.04547,0.203223
207450351,69289010,17246,979073,24698.9,40823200,3372480,0.0252268,3.44457,3.44453,0.312681
207450630,69289010,17308,279744,6311.11,11921000,863095,0.0225603,3.0853,3.08532,0.218634
207436898,69289010,993,30296500,1206480,1616710000,173417000,0.0398223,5.72399,5.72127,0.54515
207435119,69289010,687,5525100,233483,327898000,33299400,0.0422585,6.02693,6.02693,0.286598
207435111,69289010,679,2657640,104995,126972000,14379900,0.0395069,5.41077,5.41077,0.319061
207441041,69289010,15948,1014070,43127,56855400,5835600,0.0425287,5.75465,5.75463,0.170687
207445212,69289010,16459,524535,10543,24672100,1395290,0.0200997,2.66005,2.66005,0.479345
