id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207481344,69289243,16341,1014100,12613,47922400,1848050,0.0124376,1.82236,1.82236,0.745108
207480060,69289243,15873,1258880,23575,56839200,2977310,0.0187269,2.36504,2.36504,0.26704
207482645,69289243,16875,279752,1346.39,13399600,174312,0.00481278,0.623095,0.623095,0.143881
207482821,69289243,16949,20594400,143660,1079600000,20042500,0.00697569,0.973205,0.973534,0.348474
207481425,69289243,16386,1368620,27150,71752900,3945760,0.0198376,2.88303,2.99682,0.585466
207483830,69289243,17573,171192,676.102,5211130,85323.3,0.00394937,0.498406,0.440335,0.836173
207477500,69289243,272,311391,3076.74,12755800,371861,0.00988065,1.19419,1.16487,0.392733
207483223,69289243,17205,69925.6,171.035,1699820,21217.2,0.00244596,0.303425,0.303403,0.59998
207483984,69289243,111220746,244783,2226.55,10440600,306095,0.00909602,1.25047,1.25047,0.895621
207481257,69289243,16297,486927,4222.87,17337600,519904,0.00867249,1.06772,1.05583,0.556099
207481045,69289243,16204,165487,2597.99,8105490,328773,0.0156991,1.9867,2.03593,0.302628
207483875,69289243,111220636,248494,3101.34,12543600,408119,0.0124805,1.64237,1.65253,0.226882
207478019,69289243,519,2916180,18758.4,145626000,2493330,0.0064325,0.854996,0.854539,0.26217
207479166,69289243,1118,144006,1829.69,6231550,225024,0.0127056,1.5626,1.53577,0.188644
207481781,69289243,16537,908407,12257.8,46925800,1907930,0.0134937,2.1003,2.10024,0.713501
207482144,69289243,16678,12983400,180655,706018000,23896900,0.0139143,1.84057,1.83911,0.474971
207482840,69289243,16962,699380,4800.66,31584000,621121,0.00686416,0.888102,0.888102,0.155522
207478658,69289243,859,56013.8,233.59,2404980,29373.5,0.00417022,0.524398,0.527481,0.0409584
207477916,69289243,483,867062,18490.9,45802300,2563330,0.0213259,2.95634,2.96562,0.399138
207482923,69289243,17033,1851480,12670.5,87707800,1650480,0.00684346,0.891439,0.891981,0.448215
207478809,69289243,955,895663,1828.68,19368700,227564,0.00204171,0.254073,0.240678,0.514286
207480133,69289243,15913,10548100,316975,566425000,44848300,0.0300503,4.25178,4.27539,0.323673
207479131,69289243,1098,939031,1836.97,35860800,230958,0.00195624,0.245954,0.245671,0.31226
207484144,69289243,124372452,34969,102.234,1645650,13415.4,0.00292355,0.383637,0,0
207483540,69289243,17392,467865,1390.1,12541600,170500,0.00297115,0.364422,0.375712,0.46416
207479519,69289243,15612,33809.3,88.5064,683358,11288.4,0.00261781,0.333883,0,0
207478661,69289243,860,521077,3662.88,23929100,475616,0.00702945,0.912757,0.915545,0.305079
207479699,69289243,15731,274264,1295.82,6359260,161148,0.0047247,0.587566,0.591605,0.446133
207479843,69289243,15790,29417.6,358.758,1300190,45580,0.0121954,1.54942,0,0
207483442,69289243,17330,718210,3661.84,19863800,456730,0.00509857,0.635929,0.609428,0.470501
207481931,69289243,16595,83013.5,599.555,3913750,74008.8,0.00722239,0.891528,0.892523,0.171589
207477503,69289243,275,12044600,211774,584812000,27314300,0.0175824,2.26775,2.2567,0.314894
207482890,69289243,16997,451216,4995.02,22491000,628319,0.0110701,1.3925,1.41074,0.119065
207479533,69289243,15621,34766.3,151.711,803550,19386.2,0.00436372,0.557614,0,0
207481409,69289243,16366,1606430,16306.8,69955500,2361890,0.010151,1.47027,1.46872,0.525969
207479940,69289243,15829,3461930,28823,165200000,3685100,0.00832572,1.06447,1.06447,0.433353
207479685,69289243,15720,33730.9,37.2077,460114,4486.74,0.00110308,0.133016,0,0
207479506,69289243,15606,299391,2572.47,13603200,316345,0.00859232,1.05663,1.06646,0.177
207483881,69289243,111220664,1188950,11539.9,57870400,1532870,0.009706,1.28927,1.28927,0.282887
207480611,69289243,16015,1958260,47604.7,100901000,6248480,0.0243097,3.19082,3.19082,0.372696
207483842,69289243,17587,908647,3787.84,32741900,472155,0.00416866,0.519625,0.496498,0.396233
207480568,69289243,16000,553818,11411.2,24987200,1523420,0.0206046,2.75075,2.74476,0.248375
207483505,69289243,17369,1328630,6264.21,57758800,807251,0.0047148,0.607583,0.607541,0.243975
207480594,69289243,16009,8340230,185201,347484000,24904800,0.0222057,2.98611,2.99676,0.567705
207483880,69289243,111220658,1816510,12568.3,86062100,1637060,0.00691892,0.901215,0.901757,0.440531
207482783,69289243,16919,62287800,429094,3163880000,59352600,0.0068889,0.952877,0.953274,0.377016
207484017,69289243,111220786,98938.7,875.887,4554640,112185,0.00885283,1.13388,1.13421,0.188628
207484105,69289243,111220902,65316.6,35.7894,1629860,4389.53,0.000547938,0.067204,0.0672168,0.0410718
207477988,69289243,496,391110,13101,20852600,1743660,0.033497,4.45825,4.46407,0.149522
207483069,69289243,17111,69938,485.559,3517430,63264.1,0.00694271,0.904575,0.904575,0.0166522
207483962,69289243,111220714,139876,1167.66,6078560,158519,0.00834782,1.13328,1.13328,0.706533
207482670,69289243,16887,1758990,11262.8,71741800,1430620,0.00640302,0.81332,0.858871,0.610909
207483483,69289243,17356,104907,697.092,4087580,90302.3,0.00664486,0.860784,0.860784,0.205302
207478011,69289243,512,120611000,901585,6405330000,124681000,0.00747512,1.03374,1.04505,0.458602
207481935,69289243,16596,780693,8332.65,39567300,1148630,0.0106734,1.4713,1.42805,0.689008
207477400,69289243,216,539989,3284.97,12461600,430118,0.00608339,0.79653,0.789875,0.606205
207479592,69289243,15671,119275,1249.64,4881960,164290,0.010477,1.37741,1.38261,0.328954
207481295,69289243,16317,940504,9627.82,44575300,1239490,0.0102369,1.3179,1.29996,0.306084
207481589,69289243,16452,489566,5338.05,24826300,803534,0.0109036,1.64132,1.64132,0.793027
207483353,69289243,17279,23050.9,145.95,818938,18289,0.00633163,0.793418,0,0
207483863,69289243,17646,33225,115.939,1162430,14167.5,0.00348952,0.426411,0,0
207482917,69289243,17025,9431330,61655.9,412604000,8205830,0.00653735,0.870061,0.873918,0.610265
207484103,69289243,111220900,190354,1180.45,8479000,148559,0.00620135,0.780435,0.738838,0.384984
207478035,69289243,529,170226,1083.46,6681250,134820,0.00636485,0.792008,0.787299,0.332421
207482156,69289243,16685,1395950,11419,72833200,1470970,0.00818013,1.05374,1.05425,0.0978307
207478022,69289243,523,1974840,17402.9,82222700,2137790,0.00881228,1.08251,1.10247,0.413584
207482313,69289243,16726,5292450,39308.8,217458000,4990680,0.00742734,0.942981,0.976943,0.564146
207480091,69289243,15901,804287,11065.2,39504300,1438020,0.0137578,1.78794,1.78794,0.290009
207477650,69289243,333,252394,4470.09,12753300,572746,0.0177107,2.26925,2.27388,0.116647
207478385,69289243,698,107426000,3224330,5641280000,445660000,0.0300145,4.14855,4.13333,0.464908
207477473,69289243,254,24754400,676012,1330160000,92491400,0.0273088,3.73637,3.70367,0.35902
207477782,69289243,403,3601660,62961.1,168808000,8314840,0.0174811,2.30861,2.30858,0.439983
207482831,69289243,16957,524535,4317.77,26207100,576542,0.00823162,1.09915,1.09915,0.226269
207482583,69289243,16851,454585,3032.46,22877200,400773,0.00667084,0.881625,0.88162,0.242662
207477775,69289243,401,384659,11471.4,19677500,1617140,0.0298223,4.2041,4.2041,0.173095
207477067,69289243,50,393753,4197.88,18806500,529216,0.0106612,1.34403,1.33737,0.158153
207483779,69289243,17534,593498,2264.32,13703800,320036,0.00381521,0.539236,0.602528,0.624947
207481181,69289243,16270,977871,9002.99,41622500,1162160,0.00920673,1.18846,1.18829,0.250705
207482788,69289243,16924,57658200,394921,2939660000,54825800,0.00684934,0.950875,0.950569,0.373204
207478324,69289243,646,236478,7483.32,12647600,971590,0.0316449,4.10859,4.108,0.0784459
207477708,69289243,363,1797690,77322.3,106176000,10150700,0.0430121,5.6465,5.64673,0.159915
207478812,69289243,961,17222500,494975,824618000,65564000,0.02874,3.80687,3.80475,0.275484
207482866,69289243,16982,524535,2764.94,24074000,362782,0.00527122,0.691626,0.691626,0.216297
207481631,69289243,16478,1208760,8977.87,55477000,1158310,0.00742735,0.958267,0.962662,0.261411
207482811,69289243,16933,1014100,8165.58,54316800,1106410,0.00805204,1.09102,1.09102,0.310859
207481058,69289243,16215,4011910,24338.1,165938000,3070710,0.00606646,0.765397,0.787941,0.399005
207482933,69289243,17046,69938,615.41,3489300,81798.8,0.00879936,1.16959,1.16959,0.0691529
207483886,69289243,111220682,279752,2842.96,13511800,395694,0.0101624,1.41445,1.41445,0.859556
207479231,69289243,10710,2368890,20781.9,133874000,2779480,0.00877285,1.17333,1.18547,0.214029
207480550,69289243,15996,279752,6860.99,11853100,860456,0.0245253,3.07578,3.07578,0.156591
207481554,69289243,16433,4287730,88128.4,220413000,13487800,0.0205536,3.14568,3.14406,0.495536
207480647,69289243,16040,5748170,201048,339383000,27201500,0.034976,4.7322,4.73583,0.253709
207477521,69289243,298,769155,12211.6,36501900,1620990,0.0158767,2.1075,2.10749,0.336271
207483290,69289243,17250,8189020,33664.8,229258000,4208000,0.00411097,0.513859,0.517519,0.764335
207480991,69289243,16177,3566840,49216.8,172108000,6596720,0.0137984,1.84946,1.84946,0.304414
207482150,69289243,16682,766053,5947.15,38487300,761099,0.00776337,0.993534,0.989845,0.125944
207477385,69289243,210,137291,507.202,2942590,61110.2,0.00369435,0.445114,0.444279,0.403632
207479120,69289243,1093,6553020,48676.1,234766000,6132050,0.00742803,0.935759,0.925865,0.357579
207481171,69289243,16267,324735,4805.28,15466300,608280,0.0147975,1.87316,1.92461,0.260546
207481178,69289243,16269,345552,2773.3,11460400,340211,0.0080257,0.984543,1.00636,0.317334
207479213,69289243,10697,769318,13092.8,43554400,1739960,0.0170187,2.26169,2.26169,0.256628
207477494,69289243,267,103817,2798.17,5368360,372024,0.0269529,3.58346,3.57855,0.292123
207482814,69289243,16935,524534,3397.57,27130500,449170,0.00647731,0.856323,0.856322,0.250232
207483649,69289243,17463,676481,3342.23,22987600,412951,0.00494062,0.610439,0.624651,0.351316
207482876,69289243,16990,2564720,17890.4,106593000,2277420,0.00697557,0.88798,0.893089,0.280481
207481239,69289243,16291,321761,3681.27,13239100,461773,0.011441,1.43514,1.44313,0.338371
207482102,69289243,16652,352204,3562.86,18652700,446247,0.0101159,1.26701,1.26638,0.202353
207483184,69289243,17179,88163.2,1101.41,4462270,142162,0.0124929,1.61248,1.60588,0.0780519
207477443,69289243,238,125238,1044.55,4537560,130635,0.00834046,1.04309,1.03659,0.286948
207479937,69289243,15828,7553300,57636.3,343908000,7412220,0.00763061,0.981322,0.981323,0.556329
207478379,69289243,688,403330000,11735400,20696300000,1616130000,0.0290964,4.00696,4.02277,0.454909
207481974,69289243,16607,422401,2570.53,19846000,324976,0.00608553,0.769356,0.783217,0.302671
207477822,69289243,425,1014100,22461.2,46414800,2855820,0.0221489,2.81611,2.81611,0.231102
207478388,69289243,702,244783,6479.46,12746100,805592,0.0264702,3.29105,3.29105,0.108171
207479681,69289243,15718,45008.9,306.751,1119120,40723.6,0.00681534,0.904789,0.919418,0.659057
207484146,69289243,124372464,69938,374.344,2071460,47804.8,0.00535251,0.68353,0.68353,0.258793
207483727,69289243,17491,23354.7,185.066,1147650,23599.3,0.00792412,1.01047,0,0
207482950,69289243,17074,1824640,16319.5,69777600,2058840,0.00894398,1.12835,1.12847,0.353409
207483546,69289243,17397,132772,164.09,2841930,19822.9,0.00123588,0.149301,0.181981,0.349722
207477758,69289243,391,4911710,112319,225515000,18012100,0.0228676,3.66718,3.67574,0.512208
207483818,69289243,17562,2533780,9468.18,77914800,1196640,0.00373679,0.472277,0.451528,0.529404
207477361,69289243,201,524477,14497.5,25743300,1855440,0.0276418,3.5377,3.53772,0.144976
207478276,69289243,614,973275,3028.63,21893300,380048,0.0031118,0.390484,0.384603,0.505789
207477667,69289243,343,312680000,2776200,13371500000,363019000,0.00887873,1.16099,1.16361,0.68306
207482205,69289243,16689,908149,15700.8,51350800,2090120,0.0172888,2.30152,2.27637,0.306238
207483716,69289243,17478,5170580,17152.2,181785000,2161120,0.00331727,0.417964,0.427976,0.745313
207483292,69289243,17253,2746780,11503.5,83502300,1459030,0.00418798,0.531177,0.532297,0.622156
207477397,69289243,215,2026360,20371.6,101204000,2953200,0.0100533,1.45739,1.4593,1.02854
207477449,69289243,241,1015170,23936,43593500,3275290,0.0235782,3.22634,3.20644,0.32736
207483226,69289243,17206,69925.6,171.035,1699820,21217.2,0.00244596,0.303425,0.303403,0.59998
207477647,69289243,331,1957240,15274.9,58308900,1951790,0.00780429,0.997215,0.989255,0.645717
207479552,69289243,15632,402300,2152.38,13455900,272082,0.00535019,0.676317,0.657031,0.477172
207477342,69289243,194,8408060,57898.7,319259000,7254160,0.00688609,0.862762,0.8644,0.381874
207482324,69289243,16730,227343,3532.99,10485400,455296,0.0155403,2.00268,2.02225,0.353571
207480125,69289243,15911,13202000,417528,733613000,59343900,0.0316261,4.49506,4.51245,0.330543
207480483,69289243,15978,174831,5953.01,10747100,836357,0.03405,4.78379,4.78397,0.300695
207477492,69289243,266,423862,5889.31,19660100,750736,0.0138944,1.77118,1.75785,0.285557
207478436,69289243,765,104907,781.448,5014960,100614,0.00744896,0.959076,0.959075,0.298593
207481830,69289243,16556,26783.2,283.073,1334160,36633.7,0.0105691,1.36779,0,0
207483733,69289243,17499,34440.4,178.643,1028480,22459.5,0.00518701,0.652127,0,0
207479502,69289243,15604,1381720,10401.6,56735200,1271080,0.00752804,0.919926,0.931306,0.419645
207484118,69289243,111220932,32052,177.765,1379680,22477.7,0.00554613,0.701289,0,0
207482675,69289243,16890,220188,3329.25,11654100,430670,0.01512,1.95592,1.92509,0.20889
207480640,69289243,16036,4408990,56420.7,137701000,7696950,0.0127967,1.74574,1.73729,0.689428
207480049,69289243,15867,8111780,142251,368225000,18511100,0.0175363,2.282,2.28193,0.436684
207483418,69289243,17313,2457640,22758.5,80988600,2929990,0.00926032,1.1922,1.17583,0.455886
207481490,69289243,16412,527387,7095.29,26666900,890455,0.0134537,1.68843,1.69213,0.114004
207478675,69289243,867,2265550,17479.9,108089000,2281170,0.00771554,1.00689,1.00841,0.338138
207482922,69289243,17031,1851480,12670.5,87707800,1650480,0.00684346,0.891439,0.891981,0.448215
207483509,69289243,17371,128041,737.692,5413290,91951.6,0.00576138,0.718142,0.725159,0.0866691
207480202,69289243,15936,10555000,274535,509003000,37166500,0.02601,3.52123,3.52057,0.240684
207483860,69289243,17640,439436,1496.09,13754800,183015,0.00340456,0.416478,0.416651,0.245117
207483732,69289243,17498,79345.1,785.312,3614460,99787.5,0.00989742,1.25764,1.24469,0.203061
207479972,69289243,15838,960713,14952.8,47510900,1940470,0.0155642,2.01982,2.01776,0.365693
207482316,69289243,16728,4514950,33617.4,187561000,4264270,0.00744579,0.944479,0.978436,0.559416
207478402,69289243,723,4161310,135854,240133000,17878800,0.0326468,4.29643,4.29643,0.177486
207482471,69289243,16786,174845,897.82,8253210,118371,0.00513495,0.677004,0.677004,0.393442
207481577,69289243,16446,628879,6528.45,31833400,845949,0.0103811,1.34517,1.34596,0.464414
207477118,69289243,113,1640990,26782,58633700,3664040,0.0163206,2.23282,2.21425,0.422631
207478835,69289243,980,167300,1653.44,5912890,209218,0.00988309,1.25055,1.24368,0.609202
207479803,69289243,15774,4062190,67774.5,201104000,8830730,0.0166842,2.17389,2.14136,0.254221
207483475,69289243,17350,33799.9,3.98277,578742,485.069,0.000117834,0.0143512,0,0
207477895,69289243,458,3288410,67175,123826000,9301550,0.0204278,2.82859,2.81057,0.304274
207477061,69289243,39,10093300,410598,617689000,55773100,0.0406803,5.52576,5.55505,0.228658
207477664,69289243,342,6873010,98601.9,336338000,13099100,0.0143462,1.90588,1.90445,0.674081
207483129,69289243,17149,205500,1555.81,6967400,194337,0.00757085,0.945679,0.951269,0.283576
207479645,69289243,15693,1368340,19850.1,45001700,2795540,0.0145067,2.04302,1.99456,0.595175
207482911,69289243,17012,579352,3357.12,19943300,417207,0.00579462,0.720127,0.72963,0.282095
207481697,69289243,16526,32002.8,385.735,1663090,50335.5,0.0120532,1.57285,0,0
207481992,69289243,16612,1528800,10426.8,71033600,1326820,0.00682022,0.867884,0.890589,0.36727
207482848,69289243,16968,2233430,18145.2,102426000,2358870,0.00812436,1.05617,1.06821,0.466555
207479906,69289243,15814,1029570,28686.5,52741100,3680330,0.0278626,3.57463,3.54162,0.165715
207482786,69289243,16920,57658200,394921,2939660000,54825800,0.00684934,0.950875,0.950569,0.373204
207477076,69289243,64,380911,5234.32,18351700,709693,0.0137416,1.86314,1.86494,0.237755
207477096,69289243,95,6679080,231763,347473000,29607300,0.0346998,4.43284,4.43284,0.209248
207477209,69289243,128,14376000,90295.4,623798000,11470100,0.00628099,0.797867,0.803878,0.320921
207481405,69289243,16364,2589060,25147.9,110313000,3489970,0.00971314,1.34797,1.34591,0.486265
207481516,69289243,16420,484016,5745.35,23295400,763685,0.0118702,1.57781,1.58224,0.300601
207479358,69289243,15580,361756,4559.74,17895700,567730,0.0126045,1.56937,1.56703,0.224057
207483884,69289243,111220670,697440,6167.43,32281300,810776,0.00884297,1.1625,1.16369,0.287293
207477784,69289243,406,882559,8561.6,41559200,1097610,0.00970088,1.24366,1.25529,0.264551
207483299,69289243,17262,125091,309.742,2506430,38519,0.00247614,0.307929,0.305576,0.374266
207482909,69289243,17010,85002.5,1185.62,3585080,146783,0.0139481,1.7268,1.72661,0.162231
207477807,69289243,415,5164520,151355,255067000,24139900,0.0293066,4.67418,4.67631,0.304911
207483878,69289243,111220654,524535,5173.9,26761700,707815,0.00986378,1.34941,1.34941,0.708187
207479702,69289243,15738,522929000,13388800,26146100000,1832340000,0.0256034,3.50398,3.51083,0.522727
207478255,69289243,601,489566,8382.41,22920900,1073230,0.0171221,2.1922,2.1922,0.212884
207479000,69289243,1042,1350700,38048,67298000,4892770,0.0281691,3.6224,3.54145,0.331771
207480377,69289243,15949,3002480,44817.4,114400000,5890340,0.0149268,1.96183,1.96022,0.535755
207479155,69289243,1111,2832280,94110.1,164026000,12468300,0.0332277,4.40222,4.40229,0.222278
207483064,69289243,17109,979132,6624.01,44457900,872728,0.00676519,0.891328,0.891328,0.483785
207481788,69289243,16539,1399160,7947.73,67551900,1009870,0.00568037,0.72177,0.73764,0.415235
207483215,69289243,17199,29333.7,205.363,1135990,25737.9,0.00700094,0.877418,0,0
207482135,69289243,16673,296694,2436.63,14609500,311344,0.0082126,1.04938,1.05018,0.170302
207477075,69289243,63,60559.5,439.176,2303850,56178.5,0.00725198,0.927658,0.936218,0.151803
207483096,69289243,17129,790009,5702.86,32291300,737261,0.00721873,0.933231,0.934785,0.293611
207478024,69289243,524,357805,15012.3,21134900,1966760,0.0419567,5.49675,5.50823,0.10318
207483730,69289243,17496,914777,3091.01,27658100,387292,0.00337898,0.423373,0.435485,0.785772
207477715,69289243,366,713592,7431.46,31634100,918588,0.0104142,1.28727,1.30155,0.158541
207483355,69289243,17281,45008.9,262.118,1549730,32812,0.0058237,0.72901,0.729344,0.187028
207482457,69289243,16780,354641,2763.22,17019700,359720,0.00779158,1.01432,1.05124,0.433983
207483724,69289243,17488,1816740,5255.39,67535800,670986,0.00289277,0.369336,0.369266,0.444777
207479160,69289243,1114,69938,1580.08,3681480,202483,0.0225925,2.89518,2.89518,0.146558
207478389,69289243,703,11749500,341951,592312000,44287000,0.0291034,3.76927,3.76927,0.252564
207481793,69289243,16542,115844,942.227,5368410,117628,0.00813361,1.0154,1.0192,0.101815
207482125,69289243,16666,366269,2853.24,18572600,352757,0.00779002,0.96311,0.988121,0.188103
207483874,69289243,111220634,524535,4317.77,26207100,576542,0.00823162,1.09915,1.09915,0.226269
207482539,69289243,16822,994902,5734.57,49403000,756824,0.00576395,0.760702,0.764467,0.201697
207484029,69289243,111220796,29762.2,214.316,1245680,26638.8,0.00720093,0.895054,0,0
207482921,69289243,17030,524535,5173.9,26761700,707815,0.00986378,1.34941,1.34941,0.708187
207479325,69289243,182305697,909194,20132.6,40154300,2545710,0.0221434,2.79996,2.79996,0.255525
207479679,69289243,15717,59255.4,705.422,1781880,95763.5,0.0119048,1.61611,1.63775,0.96634
207483031,69289243,17092,20658000,140013,756128000,17943500,0.00677767,0.868596,0.877046,0.638015
207477031,69289243,10,9446710,105965,494032000,14043200,0.0112171,1.48657,1.48182,0.430415
207479203,69289243,10684,2095660,12458.1,113540000,1644240,0.00594473,0.784593,0.784475,0.252716
207479944,69289243,15830,4091370,28813.3,178708000,3727120,0.00704245,0.91097,0.91097,0.660243
207481195,69289243,16277,148780,2092.29,6765610,263556,0.0140629,1.77144,1.81538,0.339772
207482146,69289243,16680,12983400,180655,706018000,23896900,0.0139143,1.84057,1.83911,0.474971
207477086,69289243,82,489566,2173.5,23288100,286555,0.00443964,0.585325,0.585325,0.325429
207479067,69289243,1069,31972.5,5.17584,409848,631.975,0.000161884,0.0197662,0,0
207479859,69289243,15794,22563.5,192.857,1018650,24302.7,0.00854732,1.07708,0,0
207484093,69289243,111220882,800991,2127.05,23015200,265045,0.00265553,0.330896,0.329714,0.57407
207478361,69289243,668,763206,11327.2,36217500,1422790,0.0148416,1.86423,1.85684,0.257324
207478959,69289243,1017,18613000,139861,993642000,19438600,0.00751417,1.04436,1.04476,0.296933
207481784,69289243,16538,908407,12257.8,46925800,1907930,0.0134937,2.1003,2.10024,0.713501
207483082,69289243,17118,244783,1238.19,10252300,157515,0.0050583,0.643489,0.643489,0.371609
207480093,69289243,15902,419362,9277.17,20581400,1214500,0.0221221,2.89606,2.89535,0.181017
207482139,69289243,16675,1900920,19098.2,99829600,2590760,0.0100468,1.3629,1.35954,0.287137
207482374,69289243,16741,348433,1214.43,11885300,151444,0.00348542,0.434643,0.434196,0.336223
207482929,69289243,17041,979132,10111.4,47502300,1346510,0.0103269,1.37521,1.37521,0.249314
207477314,69289243,181,2556870,22578.7,113359000,2767080,0.0088306,1.08221,1.07834,0.215068
207480989,69289243,16174,3566840,49216.8,172108000,6596720,0.0137984,1.84946,1.84946,0.304414
207478222,69289243,577,1363790,41520.2,70982900,5300320,0.0304447,3.88646,3.88646,0.159874
207481246,69289243,16293,195691,988.081,5395390,120110,0.00504918,0.613773,0.604354,0.409461
207483444,69289243,17333,475901,3012.59,14071700,377559,0.00633029,0.793357,0.794922,0.204934
207481133,69289243,16252,85019.2,1719.63,4571780,220248,0.0202264,2.59057,2.58912,0.118695
207483139,69289243,17153,1101280,13323.1,35799400,1628220,0.0120978,1.47848,1.51084,0.383029
207482564,69289243,16842,18041300,135865,1002390000,18596100,0.00753078,1.03075,1.05038,0.384311
207483966,69289243,111220720,91473.5,1000.5,4907430,129233,0.0109376,1.41279,1.4238,0.13313
207478363,69289243,670,2739880,58981.6,115280000,7711440,0.0215271,2.81452,2.76544,0.353927
207479712,69289243,15762,1502640,18015.7,68703900,2256060,0.0119894,1.5014,1.50334,0.182685
207481505,69289243,16417,244320,2924.66,11823800,378977,0.0119706,1.55115,1.55261,0.480025
207478556,69289243,805,384215,5661.41,13116100,750740,0.014735,1.95396,1.95278,0.43822
207479869,69289243,15799,2575590,54146.5,119037000,6982830,0.0210229,2.71116,2.65434,0.29938
207481960,69289243,16605,190527,1579.9,8987390,198311,0.00829226,1.04085,1.06054,0.218105
207478071,69289243,562,69938,1271.89,3537830,164579,0.018186,2.35322,2.35322,0.242449
207478493,69289243,767,9325360,366664,539709000,50003000,0.039319,5.36204,5.36057,0.192869
207478758,69289243,909,7868020,122015,325564000,15670800,0.0155078,1.9917,1.9917,0.444153
207482034,69289243,16628,344440,2905.88,14760200,361065,0.00843654,1.04827,1.06639,0.275912
207478044,69289243,536,3112240,49642.1,145391000,6262970,0.0159506,2.01237,2.01237,0.412165
207478373,69289243,679,2315870,28783.5,91405600,3534760,0.0124288,1.52632,1.51828,0.260537
207481105,69289243,16239,849242,7878.64,32533200,979199,0.00927725,1.15303,1.16898,0.240605
207482546,69289243,16824,475819,2870.36,24534900,374337,0.00603246,0.786722,0.791103,0.21388
207477065,69289243,45,314721,2872.83,15554300,372379,0.00912819,1.1832,1.1832,0.186405
207478067,69289243,559,1398760,17593.8,65456200,2216670,0.0125782,1.58474,1.58474,0.399675
207478952,69289243,1014,1188950,15458.2,55780200,2328300,0.0130016,1.95829,1.95829,0.488054
207478671,69289243,864,15069200,198579,744032000,26644800,0.0131778,1.76816,1.75928,0.498036
207481229,69289243,16288,184705,2877.06,8704610,360262,0.0155765,1.95047,1.96721,0.155975
207483721,69289243,17484,174621,543.023,6732990,67596,0.00310973,0.387102,0.411292,0.466952
207480080,69289243,15893,2761970,54344.2,136989000,7135750,0.0196759,2.58358,2.58342,0.322957
207481474,69289243,16407,323256,4216.27,14445800,518231,0.0130431,1.60316,1.60081,0.128086
207483062,69289243,17107,979132,6624.01,44457900,872728,0.00676519,0.891328,0.891328,0.483785
207483735,69289243,17501,1732460,3910.54,38137700,484451,0.00225721,0.279631,0.264327,0.736473
207477019,69289243,2,384659,7674.04,18211400,973897,0.0199503,2.53184,2.53184,0.274626
207477746,69289243,382,15984500,432814,776924000,68007200,0.0270771,4.25458,4.26184,0.354501
207482936,69289243,17050,52850.6,706.381,2681330,91892.9,0.0133656,1.73873,1.7387,0.00172019
207482222,69289243,16697,6186470,63156.1,320208000,8249200,0.0102087,1.33343,1.35882,0.380429
207479497,69289243,15602,1627080,12758.9,68846900,1558590,0.00784158,0.957909,0.967763,0.385414
207480006,69289243,15855,8322490,148393,399994000,19434800,0.0178303,2.33521,2.33522,0.253982
207480969,69289243,16163,9051130,193876,419264000,27216100,0.0214201,3.00692,3.00772,0.444777
207481566,69289243,16437,3648390,44908,182478000,6139650,0.012309,1.68284,1.65322,0.592946
207481568,69289243,16439,3648390,44908,182478000,6139650,0.012309,1.68284,1.65322,0.592946
207478746,69289243,904,5375410,61746.1,228526000,7790260,0.0114868,1.44924,1.46891,0.295065
207477266,69289243,156,34969,428.073,1501680,58343.7,0.0122415,1.66844,0,0
207481659,69289243,16496,27017.1,188.077,911488,23466.7,0.00696142,0.868586,0,0
207482819,69289243,16947,24771100,164090,1213310000,22766800,0.00662427,0.919086,0.918307,0.418417
207483897,69289243,111220692,838803,6006.68,39304100,780373,0.00716102,0.93034,0.930573,0.436029
207478729,69289243,895,524535,12498.8,24714200,1598710,0.0238284,3.04786,3.04786,0.0850605
207478641,69289243,852,3375000,25396.4,149695000,3277260,0.00752485,0.97104,0.969877,0.424366
207479175,69289243,1126,62356.1,1397.83,3240010,183566,0.0224169,2.94383,2.96331,0.127918
207481538,69289243,16428,1243680,16369.7,59856200,2115040,0.0131624,1.70064,1.70023,0.232605
207481261,69289243,16298,335383,3773.08,13462200,464949,0.0112501,1.38632,1.34464,0.32463
207477674,69289243,345,4755780,104166,228391000,13029400,0.0219029,2.7397,2.7397,0.235701
207477332,69289243,189,777449,8197.06,35939100,1005710,0.0105435,1.2936,1.30929,0.183572
207477608,69289243,318,62345.6,516.353,2585910,64588.2,0.00828211,1.03597,1.05244,0.304042
207478380,69289243,689,101802,407.488,2430700,52503.8,0.00400277,0.515746,0.515584,0.22627
207480677,69289243,16068,3322060,111476,177005000,14280000,0.0335565,4.29855,4.29855,0.145669
207480688,69289243,16071,279752,4727.93,13341800,610091,0.0169004,2.18083,2.18083,0.185257
207482898,69289243,17001,135217,1408.21,7012800,178122,0.0104145,1.31731,1.33145,0.118285
207483591,69289243,17427,2027500,7464.71,83305900,954918,0.00368172,0.470982,0.470912,0.354856
207480374,69289243,15948,1014080,30740.8,52057800,4013580,0.0303139,3.95784,3.95784,0.210287
207481087,69289243,16229,521007,2908.63,19571200,367257,0.00558271,0.704898,0.719347,0.250005
207482833,69289243,16958,559502,5897.83,27333000,767957,0.0105412,1.37257,1.37257,0.0988898
207477069,69289243,52,314721,6704.05,14144200,862173,0.0213015,2.73948,2.73948,0.331009
