id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208612239,69448692,16124,29374000,20042.3,1179570000,2695570,0.000682315,0.0917672,0.0917672,1.13058
208607143,69448692,536,3112240,1105.82,115738000,142429,0.000355314,0.0457643,0.0457643,0.845901
208609217,69448692,942,6014670,6103.11,243098000,773523,0.00101471,0.128606,0.128606,1.37663
208620479,69448692,17555,69937.7,29.529,2170240,4249.82,0.000422219,0.0607659,0.0607659,0.201164
208613487,69448692,16342,139876,265.455,6145900,39452.8,0.00189779,0.282056,0.282056,0.943781
208604664,69448692,19,34969,21.153,1598520,2713.22,0.000604907,0.0775893,0,0
208609969,69448692,10707,139876,478.826,6816340,60018.7,0.00342321,0.429085,0.429085,0.32521
208609141,69448692,920,8987010,11197.6,481954000,1666200,0.00124597,0.185401,0.1854,1.06707
208606795,69448692,501,139876,253.324,5199730,39685.5,0.00181106,0.283719,0.283719,0.795377
208618757,69448692,17360,34969,23.6374,1294170,2911.65,0.000675952,0.0832636,0,0
208609472,69448692,1005,349690,726.137,14127000,87805.7,0.00207652,0.251096,0.251096,0.560477
208612081,69448692,16111,839256,204.368,24027200,25033.9,0.000243511,0.0298287,0.0298287,0.963113
208609575,69448692,1042,489566,396.358,21523200,49764.3,0.000809611,0.10165,0.10165,0.699646
208618676,69448692,17356,104907,106.663,4267060,13587.4,0.00101674,0.129519,0.129519,0.516811
208621031,69448692,111220714,139876,116.438,5976530,15195.1,0.000832441,0.108633,0.108633,0.305447
208606200,69448692,350,69938,29.7752,3322430,3794.26,0.000425737,0.0542518,0.0542518,0.00893059
208612785,69448692,16254,349690,69.7204,14215500,8772.11,0.000199378,0.0250854,0.0250854,0.493848
208615486,69448692,16696,979132,657.53,49000300,97992,0.000671544,0.10008,0.10008,0.43362
208620722,69448692,17591,69937.7,2.32981,1760580,307.801,3.33126e-05,0.00440108,0.00440108,0.650788
208604870,69448692,148,209814,156.817,8980440,20125.7,0.000747408,0.0959217,0.0959217,0.719439
208613616,69448692,16367,69938,24.5997,3132710,2910.96,0.000351736,0.041622,0.041622,0.719486
208610701,69448692,15804,1014100,372.158,42836500,48275.2,0.000366983,0.0476039,0.0476039,0.751592
208618654,69448692,17353,11263700,11675.9,468514000,1501080,0.00103659,0.133267,0.134047,1.1581
208609642,69448692,1066,1119010,1420.93,37498000,206220,0.00126982,0.184289,0.184289,0.721372
208610437,69448692,15667,2412860,1483.77,61466200,183308,0.000614945,0.0759713,0.0759713,0.771127
208618147,69448692,17271,839236,366.197,37795300,49115.4,0.000436345,0.0585239,0.0585253,0.605163
208609858,69448692,10684,2093420,3666.33,113023000,472748,0.00175136,0.225826,0.22572,0.545128
208609220,69448692,943,8089320,5789.58,289213000,753812,0.000715706,0.093186,0.0943178,0.923832
208610885,69448692,15900,734254,813.069,16377000,110496,0.00110734,0.150487,0.15047,0.873543
208610318,69448692,15599,1573600,1323.74,53666300,171785,0.000841215,0.109166,0.109166,1.56784
208617007,69448692,16947,25761000,15508.5,1085130000,2035400,0.000602015,0.0790111,0.0782793,0.805914
208611298,69448692,16025,10945200,9039.91,513562000,1181890,0.000825925,0.107982,0.107983,0.995588
208611861,69448692,16058,21960500,23418.6,950598000,2989070,0.0010664,0.136111,0.136111,1.16743
208613976,69448692,16413,2168080,1157.36,116921000,151714,0.000533818,0.0699765,0.0699765,0.815319
208617718,69448692,17105,174845,159.494,9269250,19978.3,0.0009122,0.114263,0.114263,0.253961
208614410,69448692,16538,909194,1122.1,45374800,145039,0.00123417,0.159524,0.159524,0.611593
208617840,69448692,17169,104907,265.444,5412330,33400.1,0.00253028,0.318378,0.318378,0.49045
208617155,69448692,16991,2517770,1402.98,116536000,185174,0.00055723,0.0735468,0.0735468,0.555981
208614425,69448692,16545,1223920,625.98,62329600,85730.8,0.000511457,0.0700464,0.0700464,0.56061
208618273,69448692,17302,104907,87.5009,5426840,11391.5,0.000834081,0.108586,0.108586,0.285324
208614251,69448692,16479,524535,195.123,26131600,26180.5,0.000371992,0.0499118,0.0499118,0.23988
208618022,69448692,17258,1363320,1620.55,51460900,221852,0.00118868,0.16273,0.162748,0.532752
208610151,69448692,182305701,594345,269.312,27426100,35780.9,0.000453124,0.0602022,0.0602057,0.742
208612141,69448692,16123,8812190,10447.2,390943000,1441690,0.00118554,0.163602,0.163602,1.28474
208606077,69448692,319,2342910,613.292,76226300,90385.4,0.000261765,0.0385783,0.0385782,1.13702
208619674,69448692,17445,590743,1281.36,17823600,168594,0.00216906,0.285393,0.285731,0.56829
208620333,69448692,17527,174845,60.675,7727130,7662.04,0.000347022,0.0438219,0.0438219,0.281871
208613260,69448692,16309,21296100,17980.9,927178000,2356020,0.000844326,0.110631,0.110631,0.982267
208617938,69448692,17218,1049070,1250.06,35538400,152075,0.00119159,0.144963,0.144963,0.502237
208605772,69448692,236,1783350,5655.01,84235800,756873,0.00317101,0.424412,0.424451,1.09344
208620812,69448692,17614,34969,6.93706,1303870,877.729,0.000198377,0.0251002,0,0
208611257,69448692,16013,11839500,36612.6,616581000,4843820,0.0030924,0.409123,0.4102,0.81661
208606180,69448692,334,1783400,351.744,56480500,55698.5,0.000197232,0.0312316,0.0312315,1.03322
208610937,69448692,15919,7273550,11353.9,309136000,1462550,0.00156098,0.201078,0.201078,0.658496
208611104,69448692,15962,244783,806.237,12536100,105262,0.00329368,0.430022,0.430022,0.34516
208611966,69448692,16086,349690,140.64,11663900,17451.6,0.000402184,0.0499058,0.0499058,0.413659
208609855,69448692,10683,4508670,2636.59,185844000,348401,0.000584782,0.0772737,0.0768748,0.543761
208616580,69448692,16847,839256,4686.26,40030300,810207,0.00558382,0.965387,0.965387,0.879859
208610868,69448692,15883,104907,16.5814,3831040,2080.55,0.000158058,0.0198323,0.0198323,0.417963
208621282,69448692,111220856,873561,1241.7,36312300,161434,0.00142142,0.184799,0.184911,1.12553
208620361,69448692,17529,1014040,220.065,35598100,31113.3,0.000217019,0.0306827,0.0306818,1.14309
208613649,69448692,16383,1153980,2407.42,62959900,328773,0.00208619,0.284904,0.284904,0.679501
208614031,69448692,16421,804287,377.423,39403900,48568.8,0.000469264,0.0603874,0.0603874,1.01632
208615618,69448692,16714,104907,107.413,4359880,14084.5,0.00102389,0.134257,0.134257,0.545726
208616070,69448692,16738,979132,1062.16,39765500,137758,0.0010848,0.140694,0.140694,0.807111
208605740,69448692,215,2028200,2081.19,110668000,275106,0.00102613,0.13564,0.13564,0.928597
208611863,69448692,16060,21960500,23418.6,950598000,2989070,0.0010664,0.136111,0.136111,1.16743
208614163,69448692,16450,1258880,1738.35,65063800,244109,0.00138086,0.193909,0.193909,0.92727
208615967,69448692,16722,314721,310.111,13309800,41175.8,0.000985354,0.130833,0.130833,1.11432
208606178,69448692,333,104907,7.75562,4500880,959.57,7.39285e-05,0.00914686,0.00914686,0.67084
208617657,69448692,17083,69938,21.9612,3120500,2884.04,0.00031401,0.0412371,0.0412371,0.0645357
208619844,69448692,17465,104907,82.4638,5023190,10488.8,0.000786066,0.0999819,0.0999819,0.212289
208621052,69448692,111220724,664411,789.313,33015700,98672.7,0.00118799,0.148511,0.148511,0.826528
208619713,69448692,17448,34963.4,114.578,1474160,15252.5,0.00327709,0.436243,0,0
208615382,69448692,16672,314721,88.6555,16385600,11343.5,0.000281695,0.036043,0.036043,0.395366
208620652,69448692,17587,559502,33.2478,15019700,4598.31,5.9424e-05,0.00821858,0.00821858,0.821698
208610767,69448692,15843,5734920,8601.77,242777000,1104570,0.00149989,0.192605,0.192605,0.826743
208611093,69448692,15956,44725900,54180.8,1688250000,6959080,0.00121139,0.155594,0.155254,1.33992
208616786,69448692,16920,63058700,43551.9,2791610000,5728410,0.000690656,0.0908425,0.0900909,0.881151
208614763,69448692,16589,279752,868.406,15554100,118942,0.0031042,0.42517,0.42517,0.58267
208617990,69448692,17241,909193,482.158,43113900,62999.2,0.000530314,0.0692913,0.0692913,0.489447
208617085,69448692,16967,7693180,5092.57,350394000,667109,0.000661959,0.0867143,0.0867143,0.763052
208608437,69448692,809,3461930,1791.62,147488000,248697,0.000517521,0.0718378,0.0718378,0.748254
208611155,69448692,15984,5105470,6869.31,233538000,878455,0.00134548,0.172061,0.172061,1.37231
208619647,69448692,17440,2033370,3194.78,62875500,419014,0.00157118,0.206069,0.206672,0.9776
208610707,69448692,15807,699380,1108.42,19408700,140069,0.00158486,0.200275,0.200275,0.578614
208610695,69448692,15796,1049070,813.474,36000600,105371,0.000775424,0.100442,0.100442,0.724715
208621622,69448692,112892315,174845,776.516,8804650,132332,0.00444117,0.756855,0.756855,0.503574
208612487,69448692,16165,11609700,3079.33,404356000,400615,0.000265238,0.0345069,0.0345069,1.60054
208611058,69448692,15939,3042210,2690.43,115668000,350330,0.000884367,0.115157,0.115154,1.52997
208609717,69448692,1093,5699950,2342.41,255171000,310018,0.000410953,0.0543896,0.0543897,0.800187
208610916,69448692,15911,12859800,41085.6,562036000,5495020,0.00319489,0.427302,0.427438,0.945807
208611899,69448692,16065,3461930,2761.08,147219000,358154,0.000797554,0.103455,0.103455,1.074
208611149,69448692,15981,18588900,20418.5,705038000,2588170,0.00109842,0.139232,0.1389,1.36723
208610677,69448692,15781,1188950,53.422,56680200,7035.25,4.49323e-05,0.00591721,0.00591721,0.879238
208620149,69448692,17497,872912,767.577,29729700,105039,0.000879329,0.120331,0.120256,0.70299
208621097,69448692,111220760,909193,482.158,43113900,62999.2,0.000530314,0.0692913,0.0692913,0.489447
208617962,69448692,17229,1538640,2118.55,77976800,267569,0.0013769,0.1739,0.1739,0.780228
208612625,69448692,16215,3601810,1734.87,146428000,225404,0.000481665,0.0625807,0.0625807,0.819668
208607223,69448692,580,244783,357.736,9950340,45855.2,0.00146144,0.18733,0.18733,0.447202
208616722,69448692,16895,384659,613.41,14603700,79349.8,0.00159468,0.206286,0.206286,0.417001
208616768,69448692,16908,384659,151.391,16688000,20939.5,0.000393573,0.0544366,0.0544366,0.84598
208617832,69448692,17167,664411,789.313,33015700,98672.7,0.00118799,0.148511,0.148511,0.826528
208609839,69448692,10677,5947740,3870.21,269462000,515166,0.000650703,0.0866154,0.0863319,0.86926
208611950,69448692,16082,10054100,16156.8,553137000,2106240,0.00160699,0.209491,0.209954,0.761596
208616501,69448692,16810,66317400,72220.2,3299720000,10280100,0.00108901,0.155013,0.154984,1.45827
208610757,69448692,15834,13599200,18286.9,522258000,2400170,0.0013447,0.176493,0.176475,0.862453
208611051,69448692,15937,5697360,5135.59,207028000,678432,0.000901397,0.119078,0.119036,1.38287
208605850,69448692,284,7550330,6165.87,281268000,786457,0.000816635,0.104162,0.104129,1.50296
208609712,69448692,1091,15982600,12133.9,793443000,1630970,0.000759192,0.102046,0.101893,0.772294
208610345,69448692,15610,104907,17.2178,2102660,2109.25,0.000164125,0.0201059,0.0201059,0.673809
208606206,69448692,354,63794000,57010.2,2592650000,7361080,0.000893661,0.115388,0.115564,1.09655
208609897,69448692,10694,1363790,869.798,42107000,113305,0.00063778,0.083081,0.083081,1.04597
208620997,69448692,111220696,419628,168.401,18995200,21248.9,0.00040131,0.0506376,0.0506376,0.555995
208618479,69448692,17328,979033,742.978,40326200,101516,0.000758889,0.10369,0.103694,0.755143
208620163,69448692,17499,34947.9,89.1576,1274800,11477.1,0.00255115,0.328405,0,0
208604667,69448692,23,1433690,3010.83,52659800,415373,0.00210006,0.289723,0.28973,1.1643
208610664,69448692,15767,1818390,797.623,87800800,103507,0.000438643,0.0569225,0.0569225,1.02567
208610426,69448692,15663,384659,708.898,11523300,91775.5,0.00184293,0.238589,0.238589,0.624986
208613367,69448692,16325,7378460,5620.85,334778000,741902,0.000761792,0.10055,0.10055,0.789643
208609636,69448692,1064,8670240,5424.43,389220000,755559,0.000625638,0.0871439,0.0860621,0.708328
208610331,69448692,15606,34969,5.6847,1277010,685.659,0.000162564,0.0196076,0,0
208613413,69448692,16329,6749020,5346.38,306953000,704496,0.000792171,0.104385,0.104385,0.775355
208618339,69448692,17313,2584870,2873.58,105127000,377743,0.0011117,0.146136,0.146563,1.05332
208616604,69448692,16853,34969,7.81616,1566350,993.434,0.000223517,0.028409,0,0
208608051,69448692,689,104907,31.4699,2318270,3984.97,0.000299979,0.0379857,0.0379857,0.395874
208608297,69448692,767,6432460,22506.5,354892000,3039540,0.0034989,0.472531,0.483588,0.653083
208604693,69448692,50,244783,357.954,13294300,47118.1,0.00146233,0.192489,0.192489,0.510963
208613636,69448692,16377,69938,242.897,3361410,34681,0.00347303,0.495882,0.495882,0.734228
208618245,69448692,17297,34969,11.5512,1413550,1598.52,0.000330326,0.0457126,0,0
208621545,69448692,111220876,734343,688.778,26900600,92281.1,0.000937951,0.125665,0.125665,0.559757
208608410,69448692,800,839256,288.609,38369000,38843.8,0.000343886,0.0462836,0.0462836,0.636957
208609662,69448692,1073,55713400,39330.4,2445650000,5200150,0.000705941,0.0933375,0.0926506,0.850291
208609998,69448692,10720,6880560,5080.72,353656000,685301,0.000738416,0.0995996,0.0995147,0.661612
208614016,69448692,16419,2342920,1292.5,117056000,165589,0.000551663,0.0706764,0.0706764,1.34586
208617727,69448692,17109,979128,286.92,40603100,35358.1,0.000293036,0.0361118,0.0361118,0.683479
208606099,69448692,324,174844,12.5777,3412960,1819.93,7.19363e-05,0.0104088,0.0104089,0.644902
208618549,69448692,17337,244687,309.161,9100360,40429.3,0.0012635,0.165229,0.165218,0.673821
208608259,69448692,750,174845,12.4824,4760460,1516.24,7.13913e-05,0.00867192,0.00867192,0.395126
208605795,69448692,256,1328770,352.199,29382700,45857.4,0.000265056,0.0345111,0.0345102,1.64304
208615301,69448692,16634,874225,310.703,42780400,40329.7,0.000355404,0.046132,0.046132,0.340403
208617037,69448692,16954,1084040,561.439,48884100,71216.3,0.000517914,0.0656953,0.0656953,0.536509
208611213,69448692,16000,558335,254.156,12125300,32923.5,0.000455203,0.0589672,0.0589215,1.03698
208620182,69448692,17506,1430430,950.076,42545300,133332,0.00066419,0.0932115,0.0931541,0.52101
208611080,69448692,15949,3005110,4194.98,62345300,583033,0.00139595,0.194014,0.193943,1.71659
208612511,69448692,16177,3566840,2752.12,129336000,353926,0.000771584,0.0992267,0.0992267,1.2282
208616673,69448692,16877,4650880,6851.4,215543000,1058010,0.00147314,0.227486,0.227486,1.2109
208618719,69448692,17358,104907,106.663,4267060,13587.4,0.00101674,0.129519,0.129519,0.516811
208620843,69448692,111220574,69938,56.3018,3157130,7310.72,0.000805025,0.104532,0.104532,1.05223
208619308,69448692,17400,1538610,996.448,64282000,138694,0.000647627,0.0901423,0.0901431,0.83166
208608332,69448692,774,384659,146.267,12546900,18743.9,0.000380251,0.0487287,0.0487287,0.7576
208617729,69448692,17110,559500,118.519,21607900,14109.1,0.00021183,0.0252173,0.0252175,0.587981
208620959,69448692,111220682,279750,320.927,12260900,42071.8,0.00114719,0.15039,0.150391,0.676734
208621177,69448692,111220810,69937.9,83.0261,2972890,10675.8,0.00118714,0.152647,0.152647,0.496836
208608038,69448692,687,3217150,4045.48,170757000,546943,0.00125748,0.170009,0.170009,0.688571
208611774,69448692,16051,1042540,519.018,36618500,63891.7,0.000497841,0.0612847,0.0614545,0.886788
208607882,69448692,663,2272590,477.639,44497000,61824.7,0.000210174,0.0272045,0.0272007,1.73382
208610408,69448692,15632,419628,1120.85,12099800,147987,0.00267104,0.352663,0.352663,0.782245
208620550,69448692,17568,454077,161.737,10391400,21308.4,0.000356188,0.0469268,0.0469233,0.480941
208608525,69448692,836,104907,8.44947,2905770,1015.71,8.05425e-05,0.00968202,0.00968202,0.206986
208618446,69448692,17325,244783,231.137,11609100,30714.9,0.000944252,0.125478,0.125478,0.136117
208614370,69448692,16526,34969,99.3143,2048310,13307.9,0.00284007,0.380562,0,0
208619550,69448692,17427,2028020,942.727,92190800,119441,0.000464851,0.0588955,0.0588934,0.896031
208620839,69448692,111220572,209814,236.196,9490570,30249.8,0.00112574,0.144174,0.144174,0.813311
208608588,69448692,860,524535,225.179,24905800,29639.3,0.000429292,0.056506,0.056506,0.255158
208607715,69448692,646,139876,114.894,6892330,14097.2,0.000821401,0.100783,0.100783,0.421454
208620648,69448692,17585,104907,29.5612,4177110,3750.47,0.000281785,0.0357504,0.0357504,0.328554
208606541,69448692,440,629015,4436.42,33161900,588183,0.00705296,0.935085,0.934664,0.621401
208605909,69448692,304,1082930,1103.44,53746700,139906,0.00101894,0.129193,0.129238,0.894522
208612612,69448692,16212,6993800,5717.09,282739000,743790,0.000817451,0.10635,0.10635,1.05782
208620294,69448692,17525,1781080,708.802,57695300,95670.5,0.000397962,0.053715,0.0537588,1.11386
208615434,69448692,16683,839256,279.322,42632000,37895.7,0.000332821,0.0451539,0.0451539,0.59361
208619538,69448692,17426,3112060,1577.58,140808000,201533,0.000506926,0.0647588,0.0647571,0.780585
208613177,69448692,16295,314721,667.414,13603300,83288.7,0.00212065,0.264643,0.264643,0.375991
208613530,69448692,16353,7308520,7232.75,300758000,923828,0.000989633,0.126404,0.126404,0.906424
208615644,69448692,16717,1433730,689.538,69428700,96657.6,0.000480941,0.0674169,0.0674169,1.25046
208617675,69448692,17088,69938,19.9417,3627390,2510.6,0.000285134,0.0358975,0.0358975,0.233884
208618939,69448692,17378,69931.4,100.129,3149240,12935.4,0.00143182,0.184972,0.184979,0.53419
208612525,69448692,16180,174845,273.341,8005600,35357.5,0.00156333,0.202222,0.202222,0.483238
208610859,69448692,15880,349690,286.442,13015400,36445.9,0.00081913,0.104223,0.104223,0.676314
208612606,69448692,16211,12483900,11039.5,498032000,1414070,0.000884297,0.113271,0.113271,0.956262
208620204,69448692,17510,207769,78.7476,3370210,10252,0.000379015,0.0493433,0.0493609,0.778002
208617308,69448692,17036,2517770,963.155,111133000,122477,0.000382543,0.0486452,0.0486452,0.735787
208616590,69448692,16849,419628,219.435,20190400,28595.6,0.000522928,0.0681451,0.0681451,0.267401
208612246,69448692,16131,15141600,7285.78,602014000,978982,0.000481177,0.0646552,0.0646552,1.30531
208613118,69448692,16287,629442,563.154,27637400,69553.1,0.000894688,0.1105,0.1105,0.889498
208616042,69448692,16734,34969,15.2072,1826030,1967.88,0.000434875,0.0562751,0,0
208617193,69448692,17001,104907,150.995,5548780,23052.8,0.00143932,0.219745,0.219745,0.61282
208619287,69448692,17397,243953,173.243,8434350,22099.9,0.000710148,0.0905906,0.0906633,0.306591
208605777,69448692,242,5630010,1555.01,267321000,201461,0.000276201,0.0357834,0.0357834,1.22711
208616037,69448692,16733,104907,99.6683,5328840,17745.8,0.000950063,0.169158,0.169158,1.18158
208620240,69448692,17519,314714,78.9629,10623900,11125.5,0.000250904,0.035351,0.0353507,0.418825
208609927,69448692,10699,909194,1876.38,33221800,243399,0.00206378,0.267708,0.267708,0.722096
208616644,69448692,16867,2238020,6035.25,103477000,1032540,0.0026967,0.461365,0.461365,1.32103
208610895,69448692,15903,423041000,565049,17531300000,74240600,0.00133568,0.175493,0.176123,1.33285
208610952,69448692,15926,384659,531.01,15617700,69896,0.00138047,0.181709,0.181709,0.47218
208618488,69448692,17330,979033,742.978,40326200,101516,0.000758889,0.10369,0.103694,0.755143
208610289,69448692,15568,13602800,14587.3,411505000,1872300,0.00107237,0.137641,0.137639,1.36296
208619924,69448692,17476,10139700,6620.53,353356000,877204,0.00065293,0.0865117,0.08647,0.869113
208620158,69448692,17498,104907,47.984,4786980,6009.52,0.000457396,0.0572843,0.0572843,0.302534
208614684,69448692,16571,384659,180.509,20181000,23612.6,0.000469269,0.0613858,0.0613858,0.312954
208621227,69448692,111220828,34969,92.9165,1812820,12110.7,0.00265711,0.346327,0,0
208607697,69448692,639,1185500,1154.44,28049700,153890,0.000973798,0.129809,0.129628,0.916129
208609074,69448692,902,419628,78.5213,15338800,10122.5,0.000187121,0.0241226,0.0241226,0.22326
208609265,69448692,974,2021210,1574.85,99854500,210044,0.000779165,0.10392,0.104641,0.793448
208610816,69448692,15861,3986160,5686.66,157397000,759346,0.0014266,0.190496,0.190491,0.667833
208620851,69448692,111220626,664410,701.546,31790500,88003.7,0.00105589,0.132454,0.132454,0.609883
208606371,69448692,408,544378,49.7067,8460450,6970.21,9.13091e-05,0.012804,0.0126446,1.0477
208617973,69448692,17233,209814,234.065,10725400,30401.8,0.00111558,0.144899,0.144899,0.284217
208612618,69448692,16213,3601810,1734.87,146428000,225404,0.000481665,0.0625807,0.0625807,0.819668
208621072,69448692,111220746,244782,294.493,10055300,37915.4,0.00120309,0.154895,0.154896,0.610637
208620601,69448692,17577,174841,25.6561,4540590,3686.63,0.00014674,0.0210856,0.0210856,0.557421
208619293,69448692,17398,69935.9,41.4645,2667930,4982.75,0.000592893,0.0712475,0.0712475,0.164488
208607458,69448692,635,699380,271.649,28283300,36391,0.000388414,0.0520333,0.0520333,0.431323
208615308,69448692,16635,244783,152.722,11505300,19343.8,0.000623907,0.0790243,0.0790243,0.317133
208611919,69448692,16071,279752,735.77,13310100,97203.4,0.00263008,0.347463,0.347463,0.652926
208615452,69448692,16686,1818390,1151.64,96902400,155314,0.000633333,0.085413,0.085413,0.583556
208617732,69448692,17111,69938,6.77449,2965410,859.598,9.68642e-05,0.0122909,0.0122909,0.0529864
208611162,69448692,15986,6284410,5442.11,206496000,692210,0.000865971,0.110147,0.109459,1.459
208614217,69448692,16469,2063170,1455.36,97369200,197379,0.000705401,0.095668,0.095668,0.963172
208612947,69448692,16258,384659,500.275,13379900,64999.2,0.00130057,0.168979,0.168979,0.447187
208618634,69448692,17347,384659,573.543,14052600,76519.3,0.00149104,0.198928,0.198928,1.06266
208613537,69448692,16355,6364360,5350.99,267398000,685162,0.000840774,0.107656,0.107656,0.826488
208619620,69448692,17436,139720,369.646,6021770,47306.6,0.00264562,0.338581,0.338573,0.242628
208610826,69448692,15865,1818380,2648.13,76351300,356169,0.00145631,0.195871,0.195871,0.703065
208605812,69448692,266,279752,56.5458,12880900,7750.19,0.000202128,0.0277038,0.0277038,0.535037
208608836,69448692,879,5794360,7262.25,243941000,961023,0.00125333,0.165855,0.165677,0.8965
208614185,69448692,16458,1153980,452.872,56964100,62480.8,0.000392445,0.0541439,0.0541439,0.427422
208610879,69448692,15898,2762320,4700.05,88404700,617765,0.00170149,0.22364,0.223625,0.682959
208618199,69448692,17281,69938,18.8211,3220430,2448.49,0.000269111,0.0350094,0.0350094,0.588858
208615389,69448692,16674,1993230,1494.91,104288000,198026,0.000749993,0.099349,0.099349,0.692225
208604711,69448692,64,384659,814.812,20093500,104493,0.00211827,0.271651,0.271651,0.745274
208614807,69448692,16598,174845,163.149,9532440,21731.5,0.000933109,0.12429,0.12429,0.473498
208617716,69448692,17104,839256,1191.6,42073500,150096,0.00141982,0.178845,0.178845,0.743663
208611123,69448692,15969,5175410,7792.24,244807000,997245,0.00150563,0.192689,0.192689,0.561313
208616948,69448692,16930,908453,977.321,45161300,122767,0.00107581,0.135138,0.135154,0.388534
208611971,69448692,16088,174845,87.0101,5870200,10751.7,0.000497641,0.0614928,0.0614928,0.395636
208612388,69448692,16154,664411,313.314,31270900,38879.4,0.000471567,0.0585171,0.0585172,0.997132
208609622,69448692,1058,489566,2120.88,22257700,261501,0.00433217,0.53415,0.53415,0.540702
208609981,69448692,10710,1783420,3795.36,92416500,592123,0.00212814,0.332016,0.332016,0.916567
208609773,69448692,1113,174845,46.0693,8952900,5582.29,0.000263486,0.0319271,0.0319271,0.323942
208615349,69448692,16651,36996900,41794.3,1835950000,5637690,0.00112967,0.152383,0.152382,1.05811
208620807,69448692,17612,34969,6.93706,1303870,877.729,0.000198377,0.0251002,0,0
208607323,69448692,605,769318,1162.18,29240500,144495,0.00151066,0.187822,0.187822,0.455093
208610509,69448692,15702,104907,137.354,2129450,16741.5,0.0013093,0.159585,0.159585,0.724196
208606549,69448692,441,244783,15.369,11077800,2165.21,6.27862e-05,0.00884543,0.00884543,0.538156
208615363,69448692,16663,104907,16.1667,5078680,2286.86,0.000154105,0.0217989,0.0217989,0.723577
208609616,69448692,1057,3881560,3218.9,166940000,401773,0.00082928,0.103508,0.103508,1.21357
208612341,69448692,16145,4790750,3769.08,181486000,516264,0.000786741,0.107763,0.107763,0.91627
208609272,69448692,978,1565780,3138.99,52152000,407035,0.00200474,0.259956,0.260263,0.915849
208610162,69448692,182305705,1776360,1177.85,81368000,155648,0.000663067,0.0876215,0.0883829,0.970715
208606429,69448692,421,139876,24.4503,4649700,2942.94,0.0001748,0.0210396,0.0210396,0.617177
208616153,69448692,16764,944162,700.771,43736600,97723.7,0.000742215,0.103503,0.103503,0.797703
208616081,69448692,16740,489566,325.275,20913200,43315.1,0.000664416,0.0884765,0.0884765,0.721806
208609478,69448692,1007,11192100,4891.92,536752000,631115,0.000437087,0.0563893,0.0556597,0.951477
208612644,69448692,16219,69938,11.5147,3037810,1525.77,0.000164642,0.0218161,0.0218161,1.02465
208614801,69448692,16597,174845,43.3592,8679340,5760.3,0.000247986,0.0329452,0.0329452,0.809313
208609799,69448692,1127,244783,15.1215,7960680,1788.62,6.17753e-05,0.00730698,0.00730698,0.488396
208614349,69448692,16510,10840400,10045.7,557632000,1328920,0.000926687,0.12259,0.12259,0.996115
208612591,69448692,16196,524535,481.575,21727000,61211.7,0.000918099,0.116697,0.116697,1.06028
208614469,69448692,16559,874225,911.744,45200700,116822,0.00104292,0.133629,0.133629,0.480952
208608818,69448692,874,174845,283.646,7085100,38625.9,0.00162227,0.220915,0.220915,0.636845
208607337,69448692,608,349615,1240.96,17175600,162055,0.0035495,0.463524,0.463478,0.630324
208613657,69448692,16384,1153980,2407.42,62959900,328773,0.00208619,0.284904,0.284904,0.679501
208613922,69448692,16405,34969,4.89089,1562620,662.595,0.000139864,0.0189481,0,0
208616665,69448692,16874,594473,233.436,25662500,30195.4,0.000392677,0.0507936,0.0507936,0.496922
208618466,69448692,17327,452422,701.943,13971200,93574.6,0.00155152,0.20683,0.207471,0.637094
208620381,69448692,17533,139875,88.8712,5164730,12043.8,0.00063536,0.086104,0.0861042,0.837944
208620952,69448692,111220672,594473,286.826,26393800,36804.9,0.000482488,0.0619118,0.0619118,0.448707
208615274,69448692,16626,4021440,2610.21,181544000,329469,0.000649075,0.0819282,0.0819282,1.06714
208617026,69448692,16952,699378,807.261,33663400,101357,0.00115426,0.144924,0.144924,0.665152
208607700,69448692,642,559491,1662.01,20449700,227319,0.00297057,0.406296,0.406297,0.7313
208608508,69448692,830,594473,257.676,25860200,31941,0.000433452,0.0537299,0.0537299,1.48217
208611711,69448692,16046,6074830,2929.94,217647000,361520,0.000482308,0.0595111,0.0595639,0.670195
208614167,69448692,16451,769318,1364.23,43296300,190438,0.00177329,0.247542,0.247542,0.824729
208610883,69448692,15899,804287,1492.36,31315900,192377,0.00185551,0.23919,0.23919,0.594021
208607191,69448692,567,522873000,709634,21994000000,93253500,0.00135718,0.178348,0.178828,1.30459
208617799,69448692,17150,804287,524.963,38444700,66027.1,0.000652706,0.0820939,0.0820939,0.543074
208610328,69448692,15605,489566,136.514,19202700,17389.6,0.000278846,0.0355205,0.0355205,0.729545
208612770,69448692,16247,5490130,5322.42,215293000,670283,0.000969451,0.122089,0.122089,0.838906
208620946,69448692,111220670,699380,272.486,31745000,35166.5,0.000389611,0.0502824,0.0502824,0.695448
208607246,69448692,587,69938,16.4985,3505530,2085.53,0.000235902,0.0298196,0.0298196,0.530406
208620373,69448692,17532,594472,75.8066,21383500,10627.1,0.000127519,0.0178766,0.0178766,0.640226
208605657,69448692,195,314568,151.861,16021000,20089.1,0.000482761,0.0638624,0.0638855,0.63691
208617630,69448692,17066,1398760,556.672,66783500,71395.2,0.000397976,0.0510418,0.0510418,1.08615
