id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208237056,69444735,1142,804287,28520.6,54881100,4042630,0.0354607,5.02636,5.02636,0.2259
208250560,69444735,17086,1258350,29120.2,59367900,3837940,0.0231415,3.04997,2.97632,0.428226
208235860,69444735,955,852793,6585.53,24818800,841322,0.00772231,0.986549,0.939545,0.411745
208236510,69444735,1088,454597,2769.68,27975400,363055,0.00609261,0.79863,0.79863,0.159487
208235071,69444735,765,104744,1580.18,5578850,207905,0.0150861,1.98489,1.9848,0.0375197
208251064,69444735,17202,34742,906.253,1592670,121757,0.0260852,3.5046,0,0
208254543,69444735,111220782,34969,493.78,1912770,65132.5,0.0141205,1.86258,0,0
208247757,69444735,16708,585050,6446.74,31343100,827086,0.0110191,1.4137,1.47535,0.520312
208235883,69444735,973,314721,30103.7,25106600,4725170,0.0956521,15.0138,15.0138,0.138257
208244236,69444735,16382,39981100,1358710,2340640000,194684000,0.0339839,4.8694,4.99356,0.61024
208233875,69444735,645,44448500,678587,2810850000,98496800,0.0152668,2.21598,2.25681,0.386028
208254168,69444735,17615,34845,526.163,1405900,66466.8,0.0151001,1.9075,0,0
208237983,69444735,15613,723316,19345.9,34080100,2600270,0.0267462,3.59493,3.54954,0.566308
208254535,69444735,111220766,823759,10024.7,38277900,1312360,0.0121695,1.59313,1.69966,0.554313
208231718,69444735,286,344715,10664.5,16363900,1477310,0.0309373,4.28559,4.30921,0.412739
208253458,69444735,17467,1908910,31691,71856700,4190690,0.0166016,2.19533,2.16548,0.341888
208248620,69444735,16819,8073490,123359,508634000,17974300,0.0152795,2.22634,2.28089,0.326291
208250840,69444735,17152,169784,2317.82,6736910,305010,0.0136516,1.79646,1.77385,0.443637
208235977,69444735,1008,3357020,60135.5,218988000,9319480,0.0179133,2.77611,2.77611,0.687671
208252168,69444735,17319,517119,5074.37,15717800,660780,0.00981278,1.27781,1.35601,0.89537
208239132,69444735,15768,498747,11351.1,24291300,1559480,0.0227591,3.12678,3.05381,0.444241
208240016,69444735,15832,1679480,35659.1,66999100,4831340,0.0212323,2.87669,2.87734,0.45426
208249399,69444735,16924,62627700,1130750,3975300000,173801000,0.0180551,2.77514,2.77289,0.941586
208240517,69444735,15898,2756750,78832.7,160680000,11022300,0.0285962,3.9983,3.99546,0.398881
208231316,69444735,233,1258880,118941,100121000,17858800,0.0944811,14.1862,14.1862,0.0863794
208246595,69444735,16658,35781100,854638,2039090000,113863000,0.0238852,3.1822,3.25823,0.599539
208237039,69444735,1140,454563,7229.68,19185800,1004970,0.0159047,2.21085,2.21076,0.58012
208236303,69444735,1054,734258,41962.3,43535200,5959870,0.0571492,8.11686,7.93546,0.287207
208248325,69444735,16765,149917,5037.47,8649790,658374,0.0336016,4.39158,4.2028,0.372109
208240734,69444735,15932,5151520,348376,337571000,49686000,0.0676259,9.64493,9.63808,0.232497
208233471,69444735,518,8112810,276247,520964000,39819800,0.0340508,4.90827,4.90827,0.362667
208245903,69444735,16591,1107780,18907.4,62447500,2604050,0.0170678,2.35069,2.31834,0.384288
208230939,69444735,139,944163,52673.3,67503500,7573810,0.0557883,8.02172,8.02172,0.199006
208239319,69444735,15781,2413730,86621.1,129004000,11541400,0.0358869,4.78158,4.75528,0.177725
208250523,69444735,17066,1834870,32812.5,85110400,4292150,0.0178828,2.33921,2.36847,0.55338
208236468,69444735,1079,1293850,16836.4,81820400,2584230,0.0130126,1.99731,1.99731,0.698298
208243509,69444735,16297,524278,10465.4,24333500,1368960,0.0199616,2.61113,2.56483,0.404996
208254560,69444735,111220792,1273530,19978.6,65610200,2595850,0.0156877,2.03832,2.06144,0.124096
208247858,69444735,16717,1478060,18386.8,75929500,2370140,0.0124398,1.60355,1.63622,0.42002
208236573,69444735,1100,3135270,60120.8,175879000,8877660,0.0191756,2.83154,2.91448,0.671189
208247066,69444735,16677,963682,19289.4,54960900,2602670,0.0200163,2.70075,2.73796,0.446982
208231175,69444735,192,515158,11348.2,21406300,1618590,0.0220285,3.14193,3.11305,0.502058
208244982,69444735,16424,1604500,61437.5,90882800,8519160,0.0382908,5.30956,5.42721,0.410131
208249161,69444735,16907,485124,4250.21,22558200,550628,0.00876109,1.13503,1.16344,0.529444
208235752,69444735,914,27099.5,1315.14,1735810,180993,0.04853,6.67882,0,0
208240615,69444735,15912,2258250,116994,153231000,17010800,0.0518073,7.53273,7.40793,0.420956
208232648,69444735,411,1713220,41713.9,95347300,5714190,0.0243482,3.33535,3.33512,0.467121
208243162,69444735,16262,34707.3,1293.73,1832390,174469,0.0372756,5.02687,0,0
208248179,69444735,16740,440911,3589.92,20614400,464083,0.00814207,1.05255,1.09678,0.696676
208252242,69444735,17336,126747,1721.04,4092620,228229,0.0135786,1.80066,1.80106,0.295753
208241900,69444735,16079,618813,24427.7,38104200,3300420,0.0394751,5.33347,5.45539,0.411897
208240245,69444735,15859,734349,39119.1,47123200,5395850,0.0532704,7.3478,7.3478,0.198983
208245989,69444735,16607,360394,5059.59,19810400,650737,0.0140391,1.80563,1.82276,0.513359
208235769,69444735,920,10512300,200280,677838000,28366300,0.019052,2.69839,2.7648,0.382664
208235439,69444735,838,69938,5636.98,5447640,811856,0.0805997,11.6082,11.6082,0.115803
208236070,69444735,1041,8182740,188391,413364000,29346000,0.0230229,3.58633,3.58633,0.887545
208253279,69444735,17453,34969,690.958,1592680,88860.4,0.0197591,2.54112,0,0
208253701,69444735,17498,102497,2806.66,5495060,373388,0.0273828,3.64292,3.64708,0.13717
208235777,69444735,927,100517,5955.26,5729460,821859,0.0592462,8.1763,8.14828,0.251718
208249539,69444735,16935,524461,8245.45,33194400,1121010,0.0157218,2.13745,2.1375,0.219882
208235785,69444735,929,139876,9290.27,9108490,1335230,0.0664179,9.54585,9.54585,0.0702755
208240172,69444735,15851,53771200,2682420,3424150000,379622000,0.0498858,7.05995,7.05932,0.299281
208235735,69444735,909,11714600,459564,713316000,66123100,0.03923,5.64451,5.6445,0.486295
208233506,69444735,526,1503660,25332.2,75795300,3586170,0.016847,2.38496,2.38495,0.454411
208243934,69444735,16342,139876,4114.55,9157450,652962,0.0294157,4.66815,4.66815,0.43507
208237371,69444735,10735,1432670,21235.6,96161100,2962370,0.0148224,2.06773,2.0934,0.301069
208240597,69444735,15909,12486300,784034,926808000,114982000,0.0627914,9.20865,9.11078,0.304346
208229948,69444735,39,8199220,418198,468666000,60537100,0.0510046,7.38328,7.49161,0.322918
208233729,69444735,604,400919,12643.3,21224400,1698360,0.0315359,4.23617,4.27329,0.276675
208238138,69444735,15653,1737760,53393.8,81707800,7450150,0.0307257,4.28722,4.2356,0.605882
208248505,69444735,16797,602811,7075.78,30519500,924321,0.011738,1.53335,1.60933,0.88496
208231542,69444735,263,119038,1952.84,5455750,254138,0.0164052,2.13494,2.06433,0.311791
208249111,69444735,16894,913613,10351,43388400,1347230,0.0113298,1.47462,1.57009,0.75646
208230701,69444735,103,32739.7,2087.52,2005610,288489,0.0637609,8.8116,0,0
208241602,69444735,16038,6140940,271478,312619000,40224800,0.0442078,6.55027,6.3693,0.717349
208237119,69444735,10694,1363790,25633.6,84686000,3506260,0.0187958,2.57097,2.57097,0.311227
208250290,69444735,17040,209814,3264.04,12183100,443476,0.0155568,2.11366,2.11366,0.148525
208231877,69444735,308,1010130,66925.8,71326200,9482850,0.0662545,9.38773,9.37548,0.207523
208233831,69444735,632,3462440,118307,218051000,19061700,0.0341686,5.50529,5.64049,0.552555
208242800,69444735,16218,237306,11187.1,13077000,1534200,0.047142,6.46506,6.54883,0.414326
208239394,69444735,15788,166813,6242.65,9718290,846050,0.0374231,5.07186,5.03877,0.151415
208233325,69444735,500,48300800,2455330,2650720000,362479000,0.0508341,7.50463,7.3988,0.522739
208249844,69444735,16958,555492,9142.04,30568500,1197520,0.0164576,2.15578,2.1532,0.182386
208254175,69444735,17620,416062,1401.73,9031330,176570,0.00336904,0.424384,0.422464,0.906887
208250271,69444735,17031,1819230,28735.8,99759900,3836510,0.0157956,2.10886,2.11875,0.204317
208251835,69444735,17302,75147.9,1655.99,4103570,216750,0.0220364,2.88431,3.01796,0.444027
208241191,69444735,16013,11842700,713583,776536000,101956000,0.0602552,8.6092,8.61355,0.233858
208252087,69444735,17310,993858,15949.3,50801200,2065000,0.0160479,2.07777,2.10227,0.122231
208248669,69444735,16824,358608,6739.24,21193800,967360,0.0187928,2.69754,2.75596,0.26111
208244312,69444735,16389,169257,10531,9894830,1600200,0.0622189,9.45421,9.47108,0.330416
208249061,69444735,16879,1638750,26916.3,84750000,3542240,0.0164249,2.16155,2.27077,0.736206
208242401,69444735,16149,67542.8,2912.92,3408480,405342,0.043127,6.00127,6.06363,0.527176
208254597,69444735,111220824,1222620,17445.2,61412300,2243760,0.0142687,1.83521,1.86151,0.246542
208239035,69444735,15762,1983810,73445.1,102751000,9855100,0.0370223,4.96777,4.98895,0.238895
208251665,69444735,17266,640952,11926.3,26480200,1583760,0.0186071,2.47096,2.48794,0.440483
208236854,69444735,1125,543848,38641.7,34804900,5521300,0.0710524,10.1523,10.156,0.195142
208233392,69444735,505,93321.9,3526.33,5216010,479917,0.0377868,5.14259,5.13526,0.150002
208239758,69444735,15797,2174630,77301.2,117048000,10532300,0.0355468,4.84324,4.65135,0.391991
208250892,69444735,17166,997829,15488.3,53648100,2044250,0.015522,2.0487,2.10248,0.284564
208247169,69444735,16687,2527800,71119.7,152600000,9458690,0.028135,3.74186,3.97459,0.558007
208253115,69444735,17430,643398,9395.86,30889200,1201370,0.0146035,1.86722,1.8985,0.216227
208241795,69444735,16069,3986470,265664,262830000,37925000,0.0666414,9.51344,9.51344,0.252336
208244880,69444735,16413,1564820,67857.6,94659700,9736530,0.0433646,6.22216,6.30223,0.372895
208253995,69444735,17540,1695410,40539.1,76879800,5276440,0.0239111,3.11219,3.08473,0.382631
208238951,69444735,15753,2266400,85433.2,118533000,11481500,0.0376955,5.06594,5.09199,0.230626
208241779,69444735,16066,2867460,221547,195174000,31543800,0.0772625,11.0006,11.0006,0.231701
208248536,69444735,16801,67938.5,1171.31,3131110,151641,0.0172408,2.23203,2.23686,0.144224
208252706,69444735,17387,535608,5341.15,16423700,691140,0.00997213,1.29038,1.49221,0.783144
208241109,69444735,15993,4161310,259054,292104000,36938100,0.062253,8.87656,8.87656,0.249227
208229807,69444735,17,2099030,40863,122207000,5368410,0.0194675,2.55756,2.68293,0.754099
208238010,69444735,15617,692411,19220.5,33569900,2584120,0.0277588,3.73207,3.67063,0.5319
208235488,69444735,849,69938,5481.48,5012580,790896,0.0783763,11.3085,11.3085,0.0613177
208240605,69444735,15910,2040540,117684,144655000,17215600,0.0576727,8.43677,8.29576,0.374153
208240134,69444735,15847,875916,22554.3,35773900,3350790,0.0257494,3.82547,3.78698,0.480778
208231922,69444735,318,69694.4,1414.36,3158570,189765,0.0202937,2.72282,2.7264,0.531269
208230892,69444735,131,1398760,90013.1,100808000,13037600,0.064352,9.32083,9.32083,0.200849
208233475,69444735,519,2753600,41968.3,161507000,5793920,0.0152413,2.10413,2.1482,0.254621
208230873,69444735,126,748396,12036.1,24784100,1729560,0.0160825,2.31102,2.32166,0.52793
208250268,69444735,17030,524535,6087.61,31823000,851587,0.0116057,1.62351,1.62351,0.207612
208253065,69444735,17422,762016,15930.6,40827200,2079140,0.0209058,2.72847,2.7135,0.129204
208242699,69444735,16200,239194,8239.35,11806400,1076830,0.0344463,4.5019,4.51638,0.23314
208231359,69444735,240,451124,6345.51,16303300,898598,0.014066,1.99191,1.98381,0.753606
208243589,69444735,16308,83292200,2251110,4699000000,317939000,0.0270267,3.81715,3.904,0.697464
208237077,69444735,10678,4495030,86019.6,310872000,13169900,0.0191366,2.92989,2.92914,0.658117
208253688,69444735,17491,33736.6,825.681,1980240,110881,0.0244743,3.28666,0,0
208235943,69444735,998,839256,28232.4,50227600,3823300,0.0336398,4.55558,4.55558,0.310674
208235330,69444735,814,885756,42341.1,50388400,5761570,0.0478022,6.5047,6.55301,0.170907
208248630,69444735,16820,8073490,123359,508634000,17974300,0.0152795,2.22634,2.28089,0.326291
208233977,69444735,667,333446,25631.4,20532300,3769400,0.0768683,11.3044,11.0076,0.175012
208249114,69444735,16895,351457,1385.11,13613900,175285,0.00394106,0.498739,0.506213,0.23731
208231039,69444735,162,198344,6913.76,12245100,929749,0.0348574,4.68755,4.57728,0.215386
208236630,69444735,1118,172779,3537.85,7932450,459531,0.0204762,2.65965,2.66704,0.392563
208235227,69444735,795,15587600,393090,795070000,51772200,0.0252182,3.32138,3.34233,0.483068
208251027,69444735,17193,206646,1054.72,9266950,134139,0.00510399,0.649126,0.649926,0.25191
208252876,69444735,17407,2217400,42794,85783400,5740290,0.0192992,2.58875,2.60008,0.317242
208236196,69444735,1044,174845,1975.16,11127000,277171,0.0112966,1.58524,1.58524,0.215798
208248544,69444735,16802,28112.8,653.461,1438030,88136.1,0.0232442,3.13508,0,0
208233903,69444735,651,1327350,27681.7,73703700,3618590,0.0208549,2.72619,2.72211,0.175383
208244348,69444735,16392,179258,10873.5,10890300,1599290,0.0606583,8.92168,8.92177,0.182183
208231329,69444735,234,139876,13606.3,11126000,2082140,0.0972741,14.8856,14.8856,0.0806119
208238038,69444735,15621,30904.9,125.446,510194,16142.7,0.00405909,0.522336,0,0
208232387,69444735,353,1678510,136201,119108000,19653100,0.0811441,11.7087,11.7087,0.0969609
208249831,69444735,16957,524535,8330.61,31819900,1124620,0.0158819,2.14403,2.14403,0.134399
208254060,69444735,17562,2262020,18189.5,63457300,2344950,0.00804125,1.03666,1.02002,0.769468
208244482,69444735,16403,241384,12196.9,13028600,1667180,0.0505289,6.90676,6.92111,0.196128
208243075,69444735,16252,104122,4428.58,5808440,615948,0.0425324,5.91561,5.91542,0.122846
208253784,69444735,17519,254216,3199.34,8506330,416742,0.0125851,1.63932,1.5563,0.795154
208233711,69444735,598,34969,2721.68,2433030,396626,0.0778313,11.3422,0,0
208244399,69444735,16396,25172600,910835,1473390000,129426000,0.0361836,5.14155,5.24294,0.484232
208233741,69444735,607,3670130,45038,199077000,6079850,0.0122715,1.65658,1.65655,0.288126
208236006,69444735,1020,2289080,36638.6,131983000,4996740,0.0160058,2.18286,2.18388,0.540615
208253484,69444735,17469,563746,7933.76,19994100,1046260,0.0140733,1.85591,1.79131,0.53128
208240302,69444735,15864,763601,36930.6,45893300,5257580,0.0483637,6.88524,6.88037,0.107609
208234741,69444735,724,184413,11437,12126600,1586450,0.0620183,8.60271,8.59809,0.0565636
208241991,69444735,16085,520144,21770.3,31326500,2966350,0.0418544,5.70293,5.72702,0.273038
208236039,69444735,1031,944163,17580,48487000,2381140,0.0186196,2.52195,2.52195,0.247582
208252835,69444735,17405,68681.6,1544.69,3402060,206531,0.0224906,3.00708,3.02868,0.551417
208248529,69444735,16800,162897,2130.47,7581760,278570,0.0130786,1.7101,1.75305,0.653339
208254647,69444735,111220872,152305,3255.21,8481210,430000,0.021373,2.82328,2.81467,0.109424
208253310,69444735,17455,349176,4224.51,12197200,550401,0.0120985,1.57629,1.53175,0.566059
208236056,69444735,1037,1783420,41879,117297000,5605370,0.0234824,3.14305,3.14305,0.346369
208239764,69444735,15799,2174630,77301.2,117048000,10532300,0.0355468,4.84324,4.65135,0.391991
208250244,69444735,17022,34969,416.552,1535720,52161.5,0.011912,1.49165,0,0
208234241,69444735,678,34969,3531.35,2909420,532444,0.100985,15.2262,0,0
208239858,69444735,15813,2928260,145350,184272000,20454000,0.049637,6.98504,6.79246,0.272147
208240241,69444735,15858,3843600,168760,242952000,23331600,0.0439067,6.07025,6.0731,0.290545
208248106,69444735,16730,277382,5438.08,12947200,702598,0.019605,2.53296,2.53817,0.406762
208238016,69444735,15618,90507.5,2286.88,4318110,305592,0.0252673,3.37643,3.61928,0.480704
208238469,69444735,15700,33793.1,391.155,833108,59749.5,0.011575,1.7681,0,0
208230173,69444735,69,873066,13376.3,48607600,1797860,0.015321,2.05924,2.05874,0.173528
208233440,69444735,512,118574000,1976810,7509980000,295906000,0.0166714,2.49553,2.50183,0.767855
208249767,69444735,16949,22600000,441708,1484110000,68558700,0.0195446,3.03357,3.03255,1.00826
208232499,69444735,375,30839500,1123960,1911710000,173886000,0.0364455,5.6384,5.65606,0.376632
208244493,69444735,16404,121845,6619.71,6982470,922297,0.0543289,7.56942,7.56812,0.109789
208237141,69444735,10698,559504,15387.8,36444500,2060820,0.0275025,3.6833,3.6833,0.264843
208243289,69444735,16274,171985,4972.33,8197040,668318,0.0289114,3.8859,3.92391,0.693335
208249369,69444735,16919,67185100,1193870,4237000000,182298000,0.0177699,2.71336,2.71303,0.935288
208254086,69444735,17575,34817.8,765.103,1604200,99015,0.0219745,2.84381,0,0
208237096,69444735,10686,1983540,27525,122866000,3817550,0.0138767,1.92462,1.9258,0.23058
208250578,69444735,17093,10443800,179585,516016000,24218100,0.0171954,2.3189,2.36009,0.621735
208248149,69444735,16735,1545280,21206.6,79472200,2779130,0.0137235,1.79847,1.8285,0.729883
208241067,69444735,15975,1875220,101750,110763000,14552100,0.0542602,7.7602,7.68009,0.21162
208238115,69444735,15631,161631,7101.26,9453620,970721,0.043935,6.00578,6.04022,0.348792
208250506,69444735,17058,1020010,17546.8,52979200,2323660,0.0172026,2.27808,2.46917,0.622302
208230264,69444735,82,489566,5706.17,28353500,762280,0.0116556,1.55705,1.55705,0.250261
208234263,69444735,684,154660,8525.22,9568350,1229580,0.0551223,7.95018,7.97716,0.13867
208234362,69444735,695,390126000,19601100,23338200000,2860780000,0.0502431,7.33298,7.28277,0.490776
208233716,69444735,599,1400810,66681.2,74334500,9192700,0.0476018,6.56241,6.6339,0.294599
208240347,69444735,15870,2098140,109229,135779000,15394500,0.05206,7.33721,7.33721,0.265472
208236483,69444735,1081,90837.4,4000.82,4856170,558892,0.0440437,6.15267,6.07007,0.224322
208240779,69444735,15936,11234200,669773,686887000,97921500,0.0596192,8.71639,8.7078,0.266844
208245794,69444735,16571,467619,7553.03,25220000,980512,0.0161521,2.09682,2.12068,0.507591
208246473,69444735,16647,69867.4,606.437,2578800,77723.7,0.00867983,1.11245,1.11246,0.214646
208250615,69444735,17106,50820.5,1049.62,2929770,140240,0.0206535,2.75953,2.76097,0.0717687
208231763,69444735,294,15568800,319305,889064000,42171700,0.0205093,2.70874,2.79701,0.656102
208230986,69444735,151,1531340,104680,107711000,15635000,0.0683581,10.21,10.211,0.166202
208254474,69444735,111220700,47946.9,1657.76,2950350,223186,0.0345749,4.65486,4.55318,0.167249
208247132,69444735,16684,5229670,136349,313390000,18048300,0.0260721,3.45113,3.68666,0.626246
208232683,69444735,418,941469,16871.2,40011900,2381130,0.0179201,2.52916,2.52706,0.625366
208253116,69444735,17431,885729,10404,38451700,1339600,0.0117462,1.51243,1.56522,0.528086
208237215,69444735,10707,164440,3348.26,10437900,457877,0.0203615,2.78446,2.80359,0.259622
208239796,69444735,15805,559586,22568.8,31599200,3046610,0.0403312,5.4444,5.25569,0.249494
208240979,69444735,15953,346354,8852.14,16858200,1243600,0.025558,3.59053,3.58579,0.439054
208249818,69444735,16956,1080030,17472.6,62388400,2322130,0.016178,2.15007,2.14876,0.158424
208241670,69444735,16044,3042300,263482,231133000,39559000,0.086606,13.003,13.003,0.223593
208230883,69444735,128,11603800,126195,608063000,16460200,0.0108753,1.41852,1.51205,0.735096
208241929,69444735,16080,536047,19252.3,32159600,2619000,0.0359152,4.88576,4.93483,0.517222
208254116,69444735,17587,854023,7062.92,26019000,906671,0.00827018,1.06165,1.06063,0.438283
208237100,69444735,10687,3811620,97285.8,200579000,15195100,0.0255235,3.98653,3.98653,0.904618
208245482,69444735,16494,165032,5978.58,8453800,807194,0.0362268,4.89114,4.93193,0.288126
208248452,69444735,16785,157897,2943.91,8142340,378831,0.0186445,2.39923,2.39403,0.395018
208250255,69444735,17025,9373830,120988,509662000,16371400,0.012907,1.7465,1.76028,0.425362
208242810,69444735,16219,200429,10011,11132700,1386280,0.0499478,6.91658,7.02283,0.502571
208238790,69444735,15729,901661,20223,37618800,2750690,0.0224286,3.05069,3.11048,0.451517
208231177,69444735,194,7463010,183308,353799000,24943700,0.0245622,3.34231,3.40368,0.437606
208244870,69444735,16412,792835,48973.4,46873900,6901790,0.06177,8.70521,8.71617,0.123925
208232452,69444735,364,170064,4592.99,9053540,628088,0.0270073,3.69324,3.66224,0.296759
208250804,69444735,17136,34736.7,830.914,1576030,111763,0.0239204,3.21745,0,0
208235304,69444735,810,435073,20826,23819600,2829300,0.0478677,6.50305,6.55078,0.231955
208242203,69444735,16107,9161870,388941,555615000,56420500,0.0424521,6.15819,6.15819,0.475215
208233574,69444735,554,169233,6935.03,10095000,967217,0.0409792,5.7153,5.71908,0.0713847
208239823,69444735,15808,56464.8,2470.48,3303710,333327,0.0437525,5.90328,5.90976,0.200224
208251806,69444735,17292,6632780,98010.5,314156000,12873000,0.0147767,1.94081,1.99225,0.45905
208245195,69444735,16453,2452970,36602,146851000,5210660,0.0149215,2.12423,2.18092,0.831566
208237171,69444735,10701,874225,21719.8,55413800,2949630,0.0248447,3.374,3.374,0.285146
208247664,69444735,16700,943005,12167.7,55115100,1582960,0.0129031,1.67864,1.6783,0.24724
208235171,69444735,781,69938,1135.76,3861830,151322,0.0162396,2.16366,2.16366,0.09244
208231387,69444735,247,1328820,105972,95384800,15254500,0.0797487,11.4797,11.4797,0.103688
208252372,69444735,17356,104907,1609.92,4995720,212478,0.0153462,2.02539,2.02539,0.302797
208230180,69444735,71,65376.4,4240.47,4045490,588343,0.0648625,8.99933,8.99962,0.0295458
208230771,69444735,112,69938,1052.88,3935050,140340,0.0150545,2.00663,2.00663,0.0269302
208240704,69444735,15926,375689,22312,22747400,3241560,0.0593895,8.62831,8.63972,0.134647
208249108,69444735,16893,913613,10351,43388400,1347230,0.0113298,1.47462,1.57009,0.75646
208231261,69444735,216,503523,4476.31,12371800,638440,0.00888999,1.26795,1.24701,0.456367
208237150,69444735,10699,909194,16138.4,55336900,2323780,0.0177502,2.55587,2.55587,0.334887
208238075,69444735,15626,1798550,48976.6,82275800,6666290,0.0272311,3.70648,3.72139,0.607323
208237762,69444735,15598,78420.5,1282.28,3479660,168591,0.0163514,2.14983,2.04713,0.53542
208238822,69444735,15731,378465,12230.4,18068700,1689000,0.0323159,4.46276,4.45901,0.0955823
208250495,69444735,17053,7242810,128819,349622000,16976900,0.0177858,2.34397,2.38834,0.583298
208245509,69444735,16501,174125,2345.87,7287550,298814,0.0134723,1.71609,1.71849,0.373607
208235970,69444735,1007,11432400,156442,775775000,23992900,0.0136841,2.09867,2.09871,0.52975
208250594,69444735,17100,594472,7760.55,33092400,1072460,0.0130545,1.80406,1.80406,0.210704
208251047,69444735,17198,400410,6414.12,17112900,847734,0.0160189,2.11717,2.22474,0.627496
208232943,69444735,448,697542,48535.9,44526700,6917180,0.0695813,9.91651,9.92186,0.168384
208236584,69444735,1102,1433730,88521,95891200,12555200,0.0617418,8.757,8.757,0.183233
208245971,69444735,16604,765846,11741.6,41497000,1514870,0.0153315,1.97804,1.98144,0.413009
208249939,69444735,16974,26581.5,1061.64,1676620,142299,0.0399388,5.35329,0,0
208253297,69444735,17454,34790.5,794.628,1660330,105125,0.0228404,3.02166,0,0
208242427,69444735,16156,870454,31016.1,48711900,4185260,0.0356322,4.80813,4.88687,0.260493
208253152,69444735,17438,1477970,11325,42982000,1443380,0.00766253,0.976598,1.03361,0.883629
208232932,69444735,445,1432060,22614.6,79736200,3033800,0.0157917,2.11849,2.11816,0.152056
208235544,69444735,860,492555,4828.8,25778700,624081,0.00980359,1.26703,1.28302,0.257813
208238928,69444735,15751,113806000,4819830,6781240000,677449000,0.0423513,5.95267,5.89888,0.427613
208249734,69444735,16939,52887400,975307,3338950000,150837000,0.0184412,2.85205,2.84943,0.952875
208236034,69444735,1030,514536,2330.63,9121700,351834,0.00452957,0.683789,0.667559,0.527845
208243926,69444735,16341,1014100,28052.1,62990700,4118470,0.0276621,4.0612,4.0612,0.407288
208253210,69444735,17446,326730,1754.14,8227570,220699,0.00536877,0.675477,0.657047,0.554818
208247077,69444735,16678,11642200,305716,686991000,40675300,0.0262592,3.49377,3.6576,0.599478
208233733,69444735,605,678610,24574.5,34466300,3336870,0.036213,4.91722,4.97223,0.365197
208237922,69444735,15609,563092,10511.1,22410300,1381510,0.0186667,2.45343,2.45402,0.296582
208240360,69444735,15872,839256,45640.6,54400000,6424620,0.0543822,7.65514,7.65514,0.176831
208245732,69444735,16561,942344,18791.7,55611500,2743010,0.0199415,2.91084,2.8993,0.427105
208250163,69444735,17002,34562.4,1332.34,1978850,177917,0.0385489,5.1477,0,0
208231010,69444735,155,2205280,74581.6,124547000,11420600,0.0338196,5.17875,5.19056,0.403584
208231514,69444735,258,6107070,193893,318280000,25848800,0.0317489,4.2326,4.29326,0.275179
208249117,69444735,16896,351457,1385.11,13613900,175285,0.00394106,0.498739,0.506213,0.23731
208242207,69444735,16108,1748450,51117.8,90579200,7715460,0.0292361,4.41275,4.41275,0.669076
208242408,69444735,16152,67542.8,2912.92,3408480,405342,0.043127,6.00127,6.06363,0.527176
208231254,69444735,214,574145,8660.96,27320000,1146500,0.015085,1.99688,2.00276,0.393756
208237060,69444735,10671,276081,1130.86,5935310,159157,0.00409613,0.576486,0.574803,0.511446
208237396,69444735,182305689,5839820,418741,399510000,61597300,0.0717045,10.5478,10.5478,0.247104
208237857,69444735,15604,1481150,54971.3,82658000,7384530,0.037114,4.98568,4.86124,0.443278
208231862,69444735,305,454597,24847.2,31630000,3354350,0.0546577,7.37873,7.37873,0.129581
208247122,69444735,16683,705496,15063.2,41133100,1970490,0.0213513,2.79305,2.96401,0.726738
208231725,69444735,287,24999.9,1206.37,1486890,169001,0.048255,6.76008,0,0
208246496,69444735,16649,45490600,1001220,2529320000,133050000,0.0220093,2.92478,2.99266,0.639042
208231170,69444735,189,843103,42179.8,44430400,5791470,0.0500292,6.86923,6.92721,0.265363
208233796,69444735,622,62649.9,2078.53,3515420,274052,0.0331769,4.37435,4.41357,0.123143
208243315,69444735,16279,34712.6,1260.16,1833410,168092,0.0363026,4.84239,0,0
208238767,69444735,15727,139003,3442.93,5905280,463452,0.0247687,3.33411,3.33423,0.175257
208241849,69444735,16074,14446600,780081,885995000,109051000,0.0539975,7.54856,7.72668,0.329021
208250581,69444735,17094,34969,216.906,599526,29443.7,0.0062028,0.841995,0,0
208241579,69444735,16036,4041570,72491.6,120307000,10696800,0.0179365,2.64668,2.50077,1.15809
208236890,69444735,1127,174845,17286.9,13863100,2734970,0.0988697,15.6422,15.6422,0.0708254
208230973,69444735,149,2516370,125575,138948000,17637100,0.0499034,7.00893,7.03567,0.227754
208243279,69444735,16273,31482.2,345.453,1290570,44918.8,0.010973,1.4268,0,0
208233757,69444735,612,2131320,24972.6,117297000,3320820,0.011717,1.55811,1.55759,0.310901
208243498,69444735,16295,524278,10465.4,24333500,1368960,0.0199616,2.61113,2.56483,0.404996
208249429,69444735,16927,2991860,44577.3,179673000,6120510,0.0148995,2.04572,2.04559,0.205737
208241763,69444735,16060,18323800,1352620,1220770000,193402000,0.0738176,10.5547,10.5547,0.258612
208252658,69444735,17381,890324,6118.97,24213200,789565,0.00687275,0.886829,1.01405,1.09167
208253187,69444735,17444,1009910,8554.81,30776000,1091150,0.00847083,1.08044,1.17939,0.857543
208233154,69444735,479,722052,25878.1,44837200,4160220,0.0358397,5.76166,5.83843,0.401075
208238373,69444735,15684,3111890,51492.4,99334700,7413830,0.016547,2.38242,2.50139,0.897384
208250550,69444735,17082,310610,8021.51,15677000,1072060,0.025825,3.45146,3.4746,0.443582
