id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209323088,69529203,17575,34969,8.09062,1276390,994.785,0.000231366,0.0284476,0,0
209323733,69529203,112892269,139876,265.094,5617000,36857.4,0.00189521,0.2635,0.2635,0.468728
209317104,69529203,15957,2760650,10826,143393000,1731370,0.00392154,0.62716,0.627008,0.812407
209322239,69529203,17257,1468700,410.826,61846800,55379.8,0.000279722,0.0377067,0.0377067,0.669532
209322943,69529203,17508,664395,772.938,15604900,119952,0.00116337,0.180543,0.180545,0.708329
209319140,69529203,16363,209814,36.1152,8771000,4693.85,0.00017213,0.0223715,0.0223715,0.452853
209316959,69529203,15935,2657640,1378.71,101503000,178477,0.000518771,0.0671562,0.0671562,0.455362
209317845,69529203,16023,7984050,7948.04,244752000,1122120,0.000995491,0.140546,0.140204,0.603862
209318123,69529203,16037,4956890,4690.93,155105000,682421,0.000946344,0.137671,0.139239,0.778574
209321196,69529203,17004,2307950,733.841,91929800,95954.8,0.000317962,0.0415757,0.0415757,0.642865
209312391,69529203,725,174845,62.0367,7324290,8079.5,0.00035481,0.0462095,0.0462095,0.605469
209312406,69529203,731,4231250,12238.5,200276000,1814560,0.00289242,0.428847,0.428847,0.933203
209319936,69529203,16593,1258880,1191.45,59394000,164256,0.000946432,0.130477,0.130477,1.33118
209315961,69529203,15789,244783,108.162,11638200,14497.5,0.000441869,0.0592259,0.0592259,0.352807
209314775,69529203,15586,244779,344.065,8681670,46008.1,0.00140562,0.187958,0.187964,0.901052
209310788,69529203,304,2307950,3389,113543000,527152,0.0014684,0.228407,0.228407,1.21576
209321773,69529203,17143,3042300,3282.32,109074000,435257,0.00107889,0.143068,0.143068,0.937836
209310558,69529203,192,552435,532.811,17382200,76635.8,0.000964477,0.138724,0.138563,0.757806
209310361,69529203,77,69938,73.9104,3056640,9747.49,0.0010568,0.139373,0.139373,0.283822
209318985,69529203,16277,174845,92.7789,5860230,12624,0.000530635,0.072201,0.072201,0.715513
209322311,69529203,17282,1643500,886.567,54478900,118919,0.000539438,0.0723571,0.0723624,1.14237
209310756,69529203,284,5799410,5797.6,215124000,796053,0.000999688,0.137264,0.137332,0.857685
209315992,69529203,15795,1153450,1693.17,48908900,229381,0.00146792,0.198865,0.198925,0.654305
209311268,69529203,504,3322060,1544.44,141820000,206071,0.000464905,0.0620312,0.0620312,0.694304
209322199,69529203,17237,1608570,2518.24,62384400,345784,0.00156551,0.214963,0.214963,1.19393
209314797,69529203,15591,244338,643.409,7598990,89403.2,0.00263328,0.3659,0.366426,0.957705
209310373,69529203,94,979132,236.142,31172000,30068.9,0.000241175,0.0307098,0.0307098,0.554745
209321742,69529203,17117,34969,17.6241,1489570,2295.82,0.000503993,0.065653,0,0
209319025,69529203,16290,489566,133.906,18569100,17486.2,0.00027352,0.0357178,0.0357178,0.595579
209311281,69529203,510,384659,184.18,16820100,25031.6,0.000478813,0.0650747,0.0650747,0.407837
209316786,69529203,15911,13072000,39438,534033000,6126670,0.00301699,0.468688,0.509496,1.74802
209312956,69529203,881,1258880,1140.18,56841000,144917,0.000905707,0.115115,0.115115,0.292751
209313318,69529203,1034,1503670,10898.5,60385500,1725360,0.00724794,1.14743,1.14743,0.539112
209322859,69529203,17483,104907,9.09812,5130370,1144.18,8.67256e-05,0.0109066,0.0109066,0.394679
209311195,69529203,463,11504800,6987.41,501729000,950001,0.000607347,0.0825743,0.0825743,0.804254
209311341,69529203,541,349690,323.236,14776900,44659.1,0.00092435,0.127711,0.127711,0.445494
209319921,69529203,16587,69938,48.3409,3461080,6185.22,0.000691196,0.0884386,0.0884386,0.109446
209316896,69529203,15924,3112240,3640.58,136569000,560216,0.00116976,0.180004,0.180004,1.37009
209322683,69529203,17433,1014100,524.348,35783100,77122.8,0.000517057,0.0760504,0.0760504,1.19714
209310698,69529203,248,454583,318.506,13644700,48964.5,0.000700655,0.107713,0.107713,1.26375
209321151,69529203,16974,34969,16.1384,1682200,2067.7,0.000461507,0.0591295,0,0
209322435,69529203,17330,978906,675.823,34882900,99613.1,0.000690386,0.10176,0.101786,1.25829
209321167,69529203,16987,34969,6.2072,1260740,787.013,0.000177506,0.022506,0,0
209310817,69529203,321,69938,51.9744,3248460,6892.34,0.000743149,0.0985493,0.0985493,0.237303
209320503,69529203,16781,384659,905.489,16322700,146649,0.002354,0.381245,0.381245,1.70669
209323553,69529203,111220722,314721,157.418,15365000,20528,0.000500184,0.0652261,0.0652261,0.10322
209311047,69529203,394,4134570,6111.91,158720000,888357,0.00147825,0.214861,0.209066,0.784911
209314226,69529203,10680,3805770,5068.14,179108000,700123,0.0013317,0.183963,0.184059,0.36036
209316757,69529203,15908,15642600,38331.6,742385000,5741860,0.00245046,0.367064,0.369738,0.941506
209315972,69529203,15792,1888330,595.248,84330100,77646,0.000315225,0.0411189,0.0411189,0.419682
209320118,69529203,16649,50984800,95381.8,2272140000,14119900,0.00187079,0.276943,0.276943,1.30217
209321036,69529203,16929,1853360,3036.96,89715500,404215,0.00163863,0.218099,0.218099,0.690695
209321081,69529203,16948,2690510,4354.21,111611000,599402,0.00161836,0.222784,0.222817,0.811599
209318711,69529203,16216,944163,212.663,31074300,27169.9,0.000225239,0.0287768,0.0287768,0.582865
209311089,69529203,418,943990,2647.25,29650200,423286,0.00280432,0.448401,0.448376,0.886656
209322351,69529203,17295,69938,409.105,2732790,62244.4,0.00584953,0.889994,0.889994,0.931668
209310330,69529203,41,736957,915.301,24099200,145054,0.001242,0.196829,0.191679,0.674379
209318247,69529203,16077,19195400,17394,955252000,2570410,0.000906156,0.133908,0.133911,1.23676
209319395,69529203,16421,804287,780.769,39231400,102524,0.000970759,0.127472,0.127472,0.331048
209315328,69529203,15670,347076,114.024,9966340,15023.2,0.000328528,0.0432849,0.0433043,0.651077
209311271,69529203,505,139876,54.1132,6135090,6948.79,0.000386865,0.0496782,0.0496782,0.339731
209319650,69529203,16457,279752,100.671,11690000,13230.9,0.000359859,0.047295,0.047295,0.155021
209323547,69529203,111220718,349690,1809.73,13799700,273266,0.00517523,0.781452,0.781452,0.679647
209314967,69529203,15603,314691,61.7342,9342350,8002.84,0.000196174,0.0254308,0.0254373,1.23071
209311579,69529203,599,1748450,1315.05,76458100,177598,0.000752122,0.101575,0.101575,0.390242
209311087,69529203,416,415152,444.825,12274300,67329.3,0.00107148,0.16218,0.162712,0.925328
209320432,69529203,16736,1084040,357.264,51581300,47051.6,0.000329568,0.043404,0.043404,0.496921
209311036,69529203,385,13984400,12129.7,528037000,1836500,0.000867373,0.131324,0.130439,1.01346
209315978,69529203,15793,1853360,574.176,82954800,74896,0.000309803,0.040411,0.040411,0.411065
209310441,69529203,133,349577,67.0493,10155800,8596.86,0.000191801,0.0245922,0.0246123,1.0611
209310728,69529203,267,104907,56.3817,5181220,7858.2,0.000537445,0.0749063,0.0749063,0.47776
209321740,69529203,17115,944163,681.138,38601100,89716,0.00072142,0.0950218,0.0950218,0.616169
209322629,69529203,17411,559203,266.562,13604100,35717.9,0.000476682,0.0638729,0.0638725,0.604261
209314329,69529203,10692,1573600,2768.98,54003500,383339,0.00175964,0.243605,0.243605,0.558827
209322737,69529203,17451,629440,964.222,22431200,153484,0.00153187,0.243842,0.243842,1.0541
209322377,69529203,17303,349690,183.759,19406500,23568.8,0.00052549,0.067399,0.067399,0.210122
209317129,69529203,15964,314556,1332.06,15874600,211060,0.00423474,0.670978,0.670972,0.677183
209318540,69529203,16135,2377890,1301.61,97175600,171998,0.000547378,0.0723321,0.0723321,0.57881
209323664,69529203,111220850,769318,71.6055,31943500,8733.72,9.30766e-05,0.0113525,0.0113525,0.675007
209321421,69529203,17059,69938,21.2014,3610550,2696.84,0.000303146,0.0385604,0.0385604,0.351286
209322408,69529203,17317,1084030,433.728,36587300,58448.7,0.000400106,0.0539178,0.053918,0.466291
209320465,69529203,16768,384659,447.753,17549300,64496.4,0.00116402,0.167672,0.167672,0.792402
209311336,69529203,536,3112240,1626.93,122115000,218914,0.000522753,0.0703396,0.0703396,0.429448
209310344,69529203,59,979132,807.543,44484700,116430,0.000824754,0.118912,0.118912,0.547925
209320354,69529203,16707,769318,306.225,36513000,40909.1,0.000398048,0.0531758,0.0531758,0.678003
209321306,69529203,17025,9476600,8020.99,370362000,1071870,0.0008464,0.113107,0.113107,0.812622
209319011,69529203,16285,909194,337.881,34594000,44106.3,0.000371627,0.0485114,0.0485114,0.671221
209310917,69529203,362,4266220,2880.74,209027000,394093,0.000675244,0.0923754,0.0923754,0.415029
209320921,69529203,16887,1923300,913.849,85418600,117313,0.000475147,0.0609959,0.060996,0.747662
209322561,69529203,17399,173809,87.2174,4608840,12844.2,0.000501802,0.0738987,0.0738578,0.401122
209320497,69529203,16780,384659,905.489,16322700,146649,0.002354,0.381245,0.381245,1.70669
209314263,69529203,10683,4602890,10490.1,186500000,1459410,0.00227904,0.317064,0.316889,0.474044
209319686,69529203,16472,1503670,966.176,67467600,136679,0.000642546,0.0908972,0.0908972,0.64566
209310347,69529203,63,69938,37.7724,3195340,5456.81,0.000540084,0.0780235,0.0780235,0.17417
209319171,69529203,16386,1993230,3245.93,98050000,451502,0.00162847,0.226517,0.226517,0.559415
209310931,69529203,371,139876,210.688,3349290,28259.8,0.00150625,0.202035,0.202035,0.454015
209316471,69529203,15853,53882300,23817.1,2339620000,3183510,0.00044202,0.0590827,0.0592123,0.703441
209311332,69529203,534,454597,268.665,19772500,34463.5,0.000590995,0.075811,0.075811,0.416556
209311412,69529203,576,34969,5.17367,1442120,665.694,0.00014795,0.0190367,0,0
209320775,69529203,16829,48001200,39366.1,2233360000,5256450,0.000820107,0.109507,0.109349,0.759407
209323682,69529203,111220872,209814,31.7077,9994750,4016.21,0.000151123,0.0191418,0.0191417,0.658795
209311392,69529203,567,528652000,666893,22037100000,97907600,0.0012615,0.185202,0.185247,1.55004
209321498,69529203,17084,139876,82.3792,5795400,10510.2,0.000588945,0.0751396,0.0751396,0.416438
209318894,69529203,16242,244783,71.9003,10059400,9670.52,0.000293731,0.0395065,0.0395065,0.29693
209322498,69529203,17366,2902430,913.729,117078000,116140,0.000314816,0.0400149,0.0400149,1.01283
209310514,69529203,159,10665100,33714.8,411385000,5603160,0.00316122,0.525373,0.525383,1.20487
209317470,69529203,15994,1223920,755.226,48017900,102702,0.000617058,0.0839128,0.0839128,0.367672
209310565,69529203,195,349690,161.36,17555000,22479,0.000461438,0.0642826,0.0642826,0.414609
209317866,69529203,16025,8181650,14296.9,391089000,2011810,0.00174743,0.245893,0.245874,0.373614
209312905,69529203,860,524535,392.953,24433200,50271,0.000749145,0.0958391,0.0958391,0.23497
209311290,69529203,513,104907,37.783,4688090,4802.07,0.000360157,0.0457745,0.0457745,0.0664198
209321439,69529203,17066,2203050,974.161,97133300,126396,0.000442188,0.0573733,0.0573733,0.745863
209320048,69529203,16627,664411,114.831,26751000,14742.4,0.000172831,0.0221887,0.0221887,0.540576
209316616,69529203,15878,349690,307.685,15289900,40426.3,0.000879879,0.115606,0.115606,0.516131
209321896,69529203,17185,1153980,718.28,46156300,96558.9,0.000622439,0.0836749,0.0836749,0.541099
209320479,69529203,16774,524535,175.069,24610100,22865.2,0.000333761,0.0435913,0.0435913,0.247967
209318200,69529203,16066,2587160,4656.97,101094000,716020,0.00180003,0.276759,0.276719,1.31787
209319818,69529203,16544,1223920,586.273,56717200,79961,0.000479014,0.0653321,0.0653321,0.789961
209310402,69529203,113,1678510,2032.71,51934500,284840,0.00121102,0.169698,0.169698,0.404231
209319720,69529203,16489,4336160,2093.13,178230000,276131,0.000482715,0.0636811,0.0636811,1.41182
209323667,69529203,111220852,2028180,725.943,77601900,92225.1,0.000357928,0.0454718,0.0454716,0.674959
209313789,69529203,1097,45951300,24118.5,1695980000,3253100,0.000524871,0.0707945,0.0708663,1.10004
209323688,69529203,111220876,734330,77.5779,28615100,9348.96,0.000105644,0.0127313,0.0127313,0.787538
209319449,69529203,16439,4056400,2020.08,192150000,270346,0.000497997,0.0666466,0.0666466,0.683511
209310515,69529203,160,2902020,11004.5,102579000,1829030,0.00379202,0.630262,0.630274,1.06015
209310705,69529203,255,874225,920.06,41474100,121800,0.00105243,0.139323,0.139323,0.300423
209323585,69529203,111220756,979132,2094.21,42533000,303678,0.00213884,0.31015,0.31015,1.12941
209316778,69529203,15910,2323910,5227.19,105481000,772792,0.00224931,0.332539,0.334538,0.808482
209310419,69529203,122,1748310,1040.74,58686300,140886,0.000595285,0.0805843,0.0805855,0.5301
209320436,69529203,16740,489566,238.589,19699300,31169.4,0.000487348,0.0636674,0.0636674,0.762816
209318550,69529203,16138,769318,370.074,31461000,48322.2,0.000481041,0.0628118,0.0628118,0.608969
209321189,69529203,17000,209814,101.364,8814710,13000.3,0.000483112,0.0619612,0.0619612,0.38247
209316134,69529203,15821,10557900,6603.26,411084000,868329,0.000625435,0.0822446,0.0823096,1.07332
209310556,69529203,191,1573600,1198.03,75096000,188492,0.000761331,0.119784,0.119784,1.53599
209310760,69529203,287,34969,25.2568,1518300,3350.91,0.000722263,0.0958252,0,0
209321861,69529203,17173,314721,481.398,11381000,64914.3,0.0015296,0.20626,0.20626,0.254306
209315463,69529203,15687,1261840,639.11,22944000,84404.6,0.000506492,0.0668903,0.065492,0.907452
209316122,69529203,15816,1048630,1520.99,38251700,212656,0.00145046,0.202795,0.202734,0.8868
209323679,69529203,111220870,279739,125.566,11769000,16380.2,0.000448869,0.0585551,0.0585556,0.568637
209318599,69529203,16161,489566,3888,21148600,597428,0.00794172,1.22032,1.22032,0.35076
209320122,69529203,16650,46718600,90293.7,2086430000,13340800,0.00193272,0.285557,0.285557,1.2525
209319809,69529203,16541,1503670,1398.8,67956000,211109,0.00093026,0.140396,0.140396,2.70148
209322687,69529203,17434,874225,442.081,31769700,65458.1,0.000505683,0.0748757,0.0748756,1.29941
209319806,69529203,16539,1503670,1398.8,67956000,211109,0.00093026,0.140396,0.140396,2.70148
209310724,69529203,263,174455,364.166,6654830,49210.8,0.00208745,0.282083,0.282324,0.557875
209316595,69529203,15871,839256,516.594,34505300,68390.6,0.000615538,0.0814895,0.0814895,0.553357
209312292,69529203,700,489394,137.419,19257300,17440,0.000280793,0.035636,0.03564,0.267788
209313201,69529203,976,5105470,2181.92,239544000,281077,0.000427368,0.0550541,0.0550541,0.432716
209320608,69529203,16785,209814,51.0229,9552050,6670.4,0.000243182,0.031792,0.031792,0.41743
209319961,69529203,16602,874225,869.859,39889300,137653,0.000995005,0.157457,0.157457,2.98465
209319912,69529203,16584,314721,196.47,15857800,25543.7,0.000624267,0.0811631,0.0811631,0.147051
209317111,69529203,15960,1746710,5894.11,91253300,942376,0.00337441,0.539515,0.539359,0.930935
209319671,69529203,16466,3741680,2376.74,164277000,327025,0.000635207,0.0874005,0.0874005,0.932191
209313085,69529203,936,8672310,5762.15,374619000,789910,0.000664431,0.0910841,0.0910841,0.587076
209311046,69529203,393,34969,13.9782,1452430,2012.42,0.00039973,0.0575487,0,0
209313130,69529203,957,6679080,7464.44,316598000,970632,0.00111758,0.145324,0.145324,0.517674
209313335,69529203,1041,4406090,12845.9,154913000,1719430,0.00291549,0.390238,0.390238,0.75531
209317147,69529203,15967,209814,827.144,11409400,130029,0.00394227,0.619734,0.619734,0.401766
209323740,69529203,112892283,69938,22.0792,2923660,2877.18,0.000315697,0.0411389,0.0411389,0.356814
209311698,69529203,621,1014100,564.239,43128000,72045.9,0.000556394,0.0710441,0.0710441,0.235779
209318903,69529203,16245,454597,299.496,15863500,38748.5,0.000658816,0.085237,0.085237,0.429477
209321412,69529203,17056,1958260,1821.56,84214500,237770,0.000930189,0.121419,0.121419,0.939272
209313679,69529203,1086,909194,1506.21,40556300,216195,0.00165664,0.237787,0.237787,0.261732
209320618,69529203,16788,104907,788.365,3824350,130579,0.0075149,1.24472,1.24472,0.605242
209323492,69529203,111220664,1188950,991.241,50526900,126809,0.000833714,0.106657,0.106657,0.35563
209314375,69529203,10696,454597,1656.26,19242100,263050,0.00364335,0.578643,0.578643,0.849466
209323092,69529203,17577,209781,38.0862,6043620,5368.79,0.000181552,0.0255924,0.0255936,1.46412
209310920,69529203,364,174845,67.3925,6678140,8971.08,0.000385442,0.0513088,0.0513088,0.441774
209315942,69529203,15781,2832490,4206.28,124751000,604331,0.00148501,0.213357,0.213357,1.15463
209311063,69529203,403,3601580,5552.94,127117000,829150,0.00154181,0.230219,0.230226,1.14203
209321878,69529203,17179,104907,31.6058,5433350,4071.82,0.000301275,0.0388136,0.0388136,0.154464
209323628,69529203,111220798,1468690,390.629,56327200,50590.1,0.000265972,0.0344458,0.0344459,0.649791
209317658,69529203,16004,57350300,73112.7,2423380000,10721900,0.00127485,0.186955,0.186782,1.382
209319939,69529203,16594,104907,94.0642,4362560,11783.2,0.000896644,0.11232,0.11232,0.0842399
209311414,69529203,577,1363790,2262,60841700,314310,0.00165861,0.230468,0.230468,0.402826
209312017,69529203,653,69938,42.0118,2898030,5376.31,0.000600701,0.0768725,0.0768725,0.0176337
209312388,69529203,724,314721,52.5064,11211800,7007.12,0.000166835,0.0222645,0.0222645,0.783435
209322965,69529203,17518,314720,128.429,10603100,19139.2,0.000408074,0.0608133,0.0608135,0.976877
209310328,69529203,38,1119010,277.228,36152500,35644.4,0.000247744,0.0318536,0.0318536,0.510243
209315937,69529203,15779,314721,527.871,13005400,73204.7,0.00167727,0.232602,0.232602,0.265282
209320731,69529203,16824,524535,257.246,27677700,33980.4,0.000490427,0.0647819,0.0647819,0.227161
209312630,69529203,805,342294,210.831,8973140,31590,0.000615935,0.0922892,0.0899365,0.541245
209315256,69529203,15653,1914280,948.366,64710900,131969,0.000495417,0.0689393,0.0689543,0.951491
209316012,69529203,15799,2759550,2753.91,122101000,380792,0.000997956,0.13799,0.138018,1.13685
209316699,69529203,15899,804287,1059.32,31043600,146163,0.00131709,0.18173,0.18173,0.434961
209313032,69529203,912,559504,302.351,26642800,37972.9,0.000540391,0.0678689,0.0678689,0.506472
209315948,69529203,15784,11955400,8312.21,536063000,1141910,0.000695266,0.095514,0.0955401,1.27679
209318636,69529203,16179,734349,1269.4,30986900,193447,0.0017286,0.263427,0.263427,0.367553
209313503,69529203,1067,664411,1699.59,21376700,265248,0.00255805,0.399223,0.399223,0.942903
209318971,69529203,16272,734349,382.489,28972700,50020.8,0.000520854,0.0681158,0.0681158,0.434196
209323582,69529203,111220754,209814,64.0386,10504700,8217.27,0.000305216,0.0391646,0.0391646,0.312956
209311142,69529203,426,769318,1035.57,30175900,142758,0.00134609,0.185564,0.185564,0.392059
209320630,69529203,16794,69938,34.3395,2953540,4253.82,0.000490999,0.0608227,0.0608227,0.0347255
209322211,69529203,17244,1153980,593.055,45704000,76979.1,0.000513922,0.0667077,0.0667077,0.822113
209311259,69529203,501,131252,606.504,4955790,103734,0.00462092,0.790347,0.758125,0.662513
209313383,69529203,1050,1049070,1960.15,47316700,300220,0.00186846,0.286177,0.286177,0.603071
209315998,69529203,15796,1153450,1693.17,48908900,229381,0.00146792,0.198865,0.198925,0.654305
209318458,69529203,16098,104907,62.3471,4438860,8972.88,0.000594308,0.0855318,0.0855318,0.334464
209323260,69529203,17593,139637,364.138,2530490,55917.4,0.00260775,0.400448,0.400384,0.436222
209323476,69529203,111220638,699380,452.937,28471600,56944.7,0.000647627,0.0814217,0.0814217,0.227442
209320284,69529203,16689,979132,3160.96,47030600,467694,0.00322833,0.477662,0.477662,0.741732
209319105,69529203,16328,6853920,4999.22,285341000,682961,0.000729395,0.0996453,0.0996453,0.528002
209320676,69529203,16818,58526900,46124,2753950000,6154730,0.000788081,0.105161,0.105037,0.796742
209321066,69529203,16937,34969,21.5705,1757720,2709.18,0.000616847,0.0774739,0,0
209318563,69529203,16146,314721,123.545,13368300,15817.3,0.000392554,0.0502581,0.0502581,0.357766
209323448,69529203,111220572,209814,121.02,8269090,17968.1,0.000576799,0.0856385,0.0856385,0.331751
209315650,69529203,15716,69935.9,41.977,1918670,5521.21,0.000600221,0.0789467,0.078946,0.445824
209310358,69529203,72,209814,54.0458,7149650,6560.75,0.000257589,0.0312694,0.0312694,0.503634
209317770,69529203,16014,9931200,7035.32,466827000,951037,0.000708406,0.0957626,0.0957626,0.381736
209318253,69529203,16079,734349,1176.1,34601900,182664,0.00160156,0.248743,0.248743,1.30242
209311400,69529203,573,34969,18.3223,1567760,2637.56,0.000523958,0.0754257,0,0
209319233,69529203,16406,769318,531.796,30388000,72558,0.000691257,0.0943147,0.0943147,0.413102
209323032,69529203,17549,1185370,381.512,42218300,48033.2,0.000321849,0.0405215,0.0404948,0.464153
209319129,69529203,16351,34969,10.5393,1299700,1359.35,0.000301391,0.0388729,0,0
209318461,69529203,16099,104907,43.4953,4281850,6181.72,0.000414608,0.0589257,0.0589257,0.21058
209320841,69529203,16860,174845,249.619,7075570,33199.6,0.00142766,0.18988,0.18988,0.353543
209322472,69529203,17352,44349000,32074.5,1435690000,4766660,0.000723229,0.107481,0.107501,1.70665
209320895,69529203,16877,5664980,2516.95,242870000,323935,0.000444299,0.057182,0.057182,0.623533
209310919,69529203,363,1678510,1333.18,84722000,188729,0.000794264,0.112438,0.112438,1.23325
209315875,69529203,15762,2028190,2248.4,78741600,306547,0.00110857,0.151143,0.151145,1.19832
209317709,69529203,16010,7968380,10795,320877000,1569600,0.00135473,0.196979,0.1969,0.813656
209317379,69529203,15986,4238570,5220.68,138455000,756617,0.00123171,0.178508,0.178489,1.0561
209321813,69529203,17163,349690,1809.73,13799700,273266,0.00517523,0.781452,0.781452,0.679647
209310883,69529203,328,1958060,2478.01,73717800,372796,0.00126554,0.19039,0.190384,1.04696
209320428,69529203,16733,244783,91.3589,9641720,11217.1,0.000373224,0.0458247,0.0458247,0.177532
209311262,69529203,502,10245900,5673.15,394406000,769012,0.000553699,0.0750555,0.0750555,0.966781
209318522,69529203,16126,25422500,14156.2,1043970000,1912830,0.000556838,0.0752417,0.0752417,0.683443
209320930,69529203,16890,314721,150.047,12969500,19229,0.000476763,0.0610985,0.0610985,0.258585
209316131,69529203,15819,10557900,6603.26,411084000,868329,0.000625435,0.0822446,0.0823096,1.07332
209310310,69529203,10,10001100,16110.4,471775000,2284760,0.00161085,0.22845,0.22845,1.09431
209310678,69529203,239,5595040,4530.12,258189000,603215,0.000809667,0.107812,0.107812,0.476064
209316535,69529203,15859,734349,283.491,27814900,38740,0.000386044,0.0527543,0.0527543,0.328458
209316598,69529203,15872,839256,516.594,34505300,68390.6,0.000615538,0.0814895,0.0814895,0.553357
209311154,69529203,435,174845,428.932,6083400,65066.5,0.00245321,0.372138,0.372138,0.646464
209321734,69529203,17110,559504,454.022,20223100,60570,0.000811473,0.108257,0.108257,0.447483
209323310,69529203,17620,768154,169.561,13700100,23622.2,0.000220738,0.0307519,0.0307526,0.905481
209323026,69529203,17544,104900,43.5241,3798820,5621.09,0.000414909,0.0535851,0.0535855,0.496287
209322051,69529203,17209,3077070,2043.73,104105000,273346,0.000664183,0.0888334,0.0888393,0.863338
209322734,69529203,17449,629440,964.222,22431200,153484,0.00153187,0.243842,0.243842,1.0541
209319918,69529203,16586,139876,74.9135,7563910,9911.29,0.000535571,0.0708577,0.0708577,0.118187
209316564,69529203,15862,3946720,2814.91,157897000,402257,0.000713228,0.101922,0.103247,0.793555
209310499,69529203,143,209813,275.763,5828780,42401.5,0.00131433,0.202091,0.202091,0.391938
209319628,69529203,16452,489566,428.01,21837100,58477.3,0.000874265,0.119447,0.119447,0.819247
209316128,69529203,15818,85453700,44951.1,3638220000,6069290,0.000526029,0.0710242,0.0713289,0.868876
209316155,69529203,15830,4091370,1833.29,161829000,238919,0.000448087,0.0583958,0.0583958,0.401769
209321389,69529203,17049,69938,34.8464,2869360,4455.9,0.000498247,0.0637121,0.0637121,0.440824
209318612,69529203,16169,9266780,4054,354494000,543555,0.000437477,0.0586563,0.0586563,0.528376
209322038,69529203,17204,419628,143.934,19537100,19673.3,0.000343003,0.0468828,0.0468828,0.341041
209322192,69529203,17233,209814,64.0386,10504700,8217.27,0.000305216,0.0391646,0.0391646,0.312956
209316740,69529203,15905,43253400,103879,1764800000,15839200,0.00240163,0.366195,0.364357,1.55764
209320312,69529203,16696,979132,664.687,48441500,89161.4,0.000678853,0.0910617,0.0910617,0.43513
209323537,69529203,111220702,489566,420.29,19539300,55482.6,0.000858495,0.11333,0.11333,0.669541
209310424,69529203,126,904519,860.963,27037900,111602,0.000951847,0.123383,0.123189,0.395116
209311163,69529203,441,244783,391.81,10840000,61322.6,0.00160064,0.250518,0.250518,1.19785
209316997,69529203,15943,1748450,1382.89,68979600,191051,0.000790922,0.109269,0.109269,1.00926
209319783,69529203,16530,2622680,2625.21,121935000,366583,0.00100097,0.139774,0.139774,1.56616
209320059,69529203,16630,174845,22.5897,6833690,2925.77,0.000129198,0.0167335,0.0167335,0.318543
209310335,69529203,48,10071100,10082.7,492685000,1368350,0.00100115,0.135869,0.135869,0.794702
209321172,69529203,16991,2517770,910.988,119316000,116531,0.000361824,0.0462834,0.0462834,0.30184
209311641,69529203,613,174845,97.0967,7554920,13399.9,0.00055533,0.0766385,0.0766385,0.398191
209317117,69529203,15961,1501980,4646.42,78889600,737308,0.00309352,0.490889,0.490774,0.823766
209318949,69529203,16263,34969,5.8497,1057830,780.567,0.000167282,0.0223217,0,0
209319985,69529203,16613,1713480,966.876,74013300,134472,0.000564276,0.0784787,0.0784787,1.59734
209319713,69529203,16482,629442,615.88,25558500,84390.4,0.000978454,0.134072,0.134072,1.05363
209320468,69529203,16769,349690,647.812,13949800,98669.1,0.00185253,0.282162,0.282162,1.0077
209319966,69529203,16605,279752,87.3781,11649400,11205.5,0.000312341,0.0400551,0.0400551,0.566085
209322026,69529203,17199,34969,30.2853,1250020,3852.58,0.00086606,0.110171,0,0
209315302,69529203,15663,451047,460.5,14712200,67068.6,0.00102096,0.148695,0.148171,0.617881
209310575,69529203,199,1783420,734.696,76142500,100272,0.000411959,0.0562245,0.0562245,0.532139
209312459,69529203,764,209814,78.0735,5098550,11387.5,0.000372108,0.0542743,0.0542743,0.592958
209321801,69529203,17158,4790750,9230.19,184191000,1341420,0.00192667,0.280003,0.280003,1.25504
209312481,69529203,774,411709,712.899,17052400,101428,0.00173156,0.24636,0.247475,0.367055
209310399,69529203,112,69938,267.691,3082700,40787.3,0.00382754,0.583192,0.583192,0.869806
209310431,69529203,128,15561200,6894.97,685561000,969430,0.000443087,0.0622979,0.0622979,2.26992
209310947,69529203,381,3357020,3610.87,120636000,485400,0.00107562,0.144592,0.144592,0.790108
209319604,69529203,16449,69938,13.1319,3049540,1737.1,0.000187764,0.0248376,0.0248376,0.0605659
209310422,69529203,123,419628,434.662,17428100,55616.7,0.00103583,0.132538,0.132538,0.275757
209316574,69529203,15864,764340,575.134,31028600,82218.6,0.000752459,0.107568,0.108116,0.669433
209320280,69529203,16688,5699950,18251.1,251088000,2724440,0.00320197,0.477977,0.477977,0.781599
209316110,69529203,15812,3426960,798.385,164096000,109925,0.000232972,0.0320765,0.0320765,0.97045
209316720,69529203,15902,419200,325.909,14194700,47007.3,0.000777454,0.112136,0.112138,0.408489
209317329,69529203,15984,3322060,2087.38,143538000,276324,0.00062834,0.0831786,0.0831786,0.556123
209310301,69529203,4,15421300,39898.5,611587000,5904760,0.00258723,0.382895,0.382895,1.06883
209313114,69529203,950,594473,866.847,31495400,122613,0.00145818,0.206256,0.206256,0.485108
209322621,69529203,17409,384659,73.8059,13674500,8949.49,0.000191874,0.023266,0.023266,0.804577
209313936,69529203,1118,174845,115.859,5736770,14198,0.000662641,0.0812034,0.0812034,0.38184
