id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207607857,69290867,211,2412860,33296.3,138544000,4227510,0.0137995,1.75208,1.75208,0.427625
207624164,69290867,17346,1119010,4115.32,44903400,523491,0.00367765,0.467817,0.467817,0.650425
207627093,69290867,111220668,69938,407.489,4079290,50513.1,0.00582643,0.722255,0.722255,0.0563459
207623701,69290867,17293,69747.8,224.41,2893130,28676.6,0.00321745,0.411148,0.410332,1.031
207616745,69290867,16121,11248700,102828,594992000,14834300,0.00914129,1.31875,1.31214,0.402136
207619561,69290867,16554,69938,456.48,3848200,62933,0.00652693,0.89984,0.89984,0.342267
207611212,69290867,15617,769266,1622.21,36223700,206381,0.00210877,0.268283,0.268285,0.348983
207610589,69290867,182305689,5038920,45298.1,246026000,5756370,0.00898965,1.14238,1.09197,0.56727
207622208,69290867,16934,461001,2143.7,24822600,289704,0.00465009,0.628424,0.62263,0.523645
207608439,69290867,295,2273940,15173.9,110151000,1861470,0.00667297,0.81861,0.818299,0.289754
207618246,69290867,16420,489566,2571.38,24200700,328760,0.00525238,0.671533,0.671533,0.263165
207626326,69290867,17565,452342,586.775,11655600,71530.7,0.00129719,0.158134,0.159064,0.832575
207609055,69290867,636,1223920,6945.34,68049500,884779,0.00567469,0.722909,0.722909,0.542471
207623206,69290867,17212,1153980,7743.03,49844900,968588,0.00670986,0.839348,0.839348,0.545722
207608110,69290867,255,874216,3929.97,45504900,500241,0.00449542,0.572217,0.572218,0.26904
207609809,69290867,935,3217150,24280.8,172457000,3053350,0.0075473,0.949086,0.949086,0.40781
207623537,69290867,17273,104869,241.418,3287570,29603.5,0.00230208,0.28229,0.282264,0.538086
207609445,69290867,797,5069650,18583.4,245746000,2354450,0.00366562,0.464421,0.464417,0.377322
207620580,69290867,16740,489566,2855.59,24054500,374313,0.00583289,0.764582,0.764582,0.2144
207608714,69290867,437,3934260,17476.2,178947000,2252810,0.00444207,0.572614,0.571161,0.512155
207609156,69290867,698,96241400,743428,4288390000,96328900,0.00772462,1.00091,0.990696,0.786151
207612342,69290867,15760,279752,505.829,15243700,63003.1,0.00180813,0.225211,0.225211,0.156923
207614838,69290867,15984,4340900,55095.6,242525000,7012910,0.0126922,1.61554,1.60839,0.374691
207608598,69290867,367,1153970,2555.15,60069200,319378,0.00221422,0.276763,0.276764,0.295307
207608445,69290867,298,766000,3103.93,33650600,391871,0.00405213,0.511581,0.511468,0.349413
207626700,69290867,17614,34969,40.1915,1026090,4792.91,0.00114935,0.137062,0,0
207622293,69290867,16973,69938,206.439,3691960,25475.5,0.00295175,0.364258,0.364258,0.077651
207627430,69290867,111220816,314721,3268.71,19889500,419849,0.0103861,1.33403,1.33403,0.078921
207609924,69290867,999,104813,3184.88,6756070,425648,0.0303864,4.06103,4.06104,0.0300176
207618018,69290867,16382,43096500,224818,2289700000,29336600,0.00521663,0.680718,0.680944,0.602879
207625357,69290867,17431,1006850,5593.03,41437900,720135,0.00555496,0.715233,0.715146,0.440252
207616753,69290867,16126,25890000,274494,1337880000,38171300,0.0106023,1.47436,1.45844,0.38571
207620123,69290867,16676,1363790,11929,74151500,1586810,0.0087469,1.16353,1.16353,0.3539
207611208,69290867,15615,804189,1666.4,37457900,212111,0.00207216,0.263758,0.263754,0.356467
207612553,69290867,15812,3409280,19828.4,187707000,2522450,0.00581599,0.739877,0.740979,0.374038
207622802,69290867,17135,34969,65.591,1649200,8286.24,0.00187569,0.236959,0,0
207625874,69290867,17523,2586230,2761.05,77287000,332413,0.0010676,0.128532,0.128514,0.914594
207608548,69290867,329,17663700,205186,968270000,27230700,0.0116162,1.54162,1.50014,0.54043
207624110,69290867,17340,2168080,5869.58,83893100,746233,0.00270728,0.344191,0.344191,0.827943
207620152,69290867,16688,5699950,44574.3,332706000,5709020,0.00782012,1.00159,1.00159,0.402449
207620101,69290867,16666,559504,2416.71,32148400,351521,0.00431938,0.628272,0.628272,0.647735
207622876,69290867,17162,127106,414.345,5254630,52364.9,0.00325984,0.411979,0.401228,0.565808
207616875,69290867,16188,3623930,27156.2,185426000,3676240,0.00749358,1.01444,0.99034,0.660824
207622423,69290867,16984,2762550,7937.2,133387000,1014470,0.00287314,0.367222,0.367222,0.413327
207612170,69290867,15710,69936.6,107.794,2227930,13443.5,0.00154131,0.192224,0.192222,0.862222
207608420,69290867,288,1433470,18326.6,84695700,2345500,0.0127848,1.63624,1.63635,0.273833
207614167,69290867,15952,241618,418.678,9390360,51078.9,0.00173281,0.211404,0.210973,0.425218
207617687,69290867,16298,279752,760.094,13279800,95054.7,0.00271703,0.339782,0.339782,0.390527
207622257,69290867,16964,174845,934.642,9932890,116045,0.00534555,0.663705,0.663705,0.247075
207625916,69290867,17536,732916,470.236,17404300,57148.4,0.000641597,0.077974,0.0780147,0.420719
207616961,69290867,16215,4161310,7874.03,196021000,978130,0.0018922,0.235053,0.235053,0.434613
207622890,69290867,17164,1083840,6867.5,56746200,889045,0.00633624,0.82027,0.820145,0.511256
207609675,69290867,852,3391720,17699.1,167898000,2308870,0.00521832,0.680737,0.680749,0.434934
207610318,69290867,1120,209814,375.071,11513700,46793.4,0.00178764,0.223023,0.223023,0.181986
207619914,69290867,16593,1258880,5851.35,67830800,806220,0.00464805,0.640425,0.640425,0.545672
207622212,69290867,16937,34969,191.379,1936490,23624.5,0.00547283,0.675585,0,0
207607358,69290867,87,139876,242.823,7306480,29802.9,0.00173599,0.213067,0.213067,0.352103
207608933,69290867,543,1246070,7905.71,53172900,1008710,0.00634451,0.809509,0.760769,0.68298
207621422,69290867,16829,47723400,152917,2698520000,20669300,0.00320423,0.433106,0.433303,0.677319
207622455,69290867,16999,69938,248.023,4332380,33274.5,0.00354632,0.475771,0.475771,0.0146063
207623294,69290867,17237,1606280,7468.71,73514200,989217,0.00464969,0.615844,0.615294,0.525725
207609017,69290867,613,491887,6065.23,30222500,789085,0.0123305,1.6042,1.57491,0.360731
207610117,69290867,1045,139376,3087.53,8794620,399748,0.0221526,2.86813,2.86748,0.445677
207618150,69290867,16403,244783,442.709,13577500,55226.6,0.00180858,0.225615,0.225615,0.171203
207610581,69290867,10735,1573350,8558.04,103799000,1129500,0.00543939,0.717896,0.718013,0.49004
207622883,69290867,17163,330543,406.374,10946100,49407.8,0.00122941,0.149475,0.149491,0.594771
207609353,69290867,743,481838,3239.89,22746500,409722,0.00672401,0.85033,0.836921,0.137375
207612477,69290867,15796,1049050,3406.14,56141300,423482,0.00324689,0.403683,0.403685,0.163416
207616927,69290867,16200,209814,659.799,10684200,81817.6,0.00314468,0.389953,0.389953,0.736155
207627250,69290867,111220724,664216,4371.58,33247400,565631,0.00658157,0.851577,0.851364,0.617424
207627226,69290867,111220718,330543,406.374,10946100,49407.8,0.00122941,0.149475,0.149491,0.594771
207608677,69290867,418,915807,1076.55,32122000,129228,0.00117552,0.141108,0.140194,0.530191
207610386,69290867,10674,6379580,19720.2,345638000,2726680,0.00309114,0.427408,0.423608,0.339893
207608995,69290867,600,69938,1024.88,3297120,137501,0.0146541,1.96604,1.96604,0.481118
207609108,69290867,675,173781,2075.65,9231640,261740,0.011944,1.50614,1.55155,0.314397
207614920,69290867,15993,3747860,41334.5,195195000,5254790,0.0110288,1.40208,1.30309,0.695638
207607397,69290867,110,104907,182.808,5523200,22423.1,0.00174257,0.213742,0.213742,0.308415
207607892,69290867,216,388776,561.172,10654300,67441.9,0.00144343,0.173473,0.16534,0.747897
207612418,69290867,15779,314721,479.018,15194000,59757.9,0.00152204,0.189876,0.189876,0.538911
207610141,69290867,1054,868627,10886.7,52275300,1393150,0.0125333,1.60385,1.60277,0.230627
207623094,69290867,17188,908749,4411.62,39544800,556015,0.0048546,0.611847,0.611665,0.533917
207624120,69290867,17341,104907,268.644,5171410,33966.9,0.00256078,0.323781,0.323781,0.441569
207609821,69290867,943,7759760,34753.1,257979000,4394830,0.00447863,0.566361,0.567536,0.588713
207611330,69290867,15658,104907,136.476,5135340,16635.1,0.00130092,0.15857,0.15857,0.348789
207618344,69290867,16443,1049070,3238.75,56720900,411419,0.00308726,0.392175,0.392175,0.281077
207612450,69290867,15791,209814,356.619,12138400,47589,0.00169969,0.226815,0.226815,0.103254
207610600,69290867,182305697,1307630,6360.78,49404200,822319,0.00486437,0.628863,0.600955,0.670656
207610537,69290867,10722,10062100,29167.2,537093000,3950100,0.0028987,0.392571,0.392499,0.752498
207623186,69290867,17204,419628,3322.93,20202900,417938,0.00791874,0.995973,0.995973,0.382438
207616822,69290867,16163,10210100,118708,520592000,15801000,0.0116265,1.54759,1.50431,0.537724
207608967,69290867,576,34969,171.681,1624140,22175.9,0.00490951,0.634159,0,0
207609958,69290867,1020,2307950,11915.3,123913000,1490220,0.00516269,0.645688,0.645688,0.437411
207613510,69290867,15912,2637700,23652.4,131927000,3122290,0.00896705,1.18371,1.18435,0.64878
207609815,69290867,938,1870010,3243.79,60172300,412699,0.00173464,0.220693,0.221091,0.934706
207619124,69290867,16529,34969,397.235,2285410,60219.7,0.0113596,1.72209,0,0
207620007,69290867,16605,279752,456.369,13750700,56862.6,0.00163134,0.203261,0.203261,0.496127
207609641,69290867,835,7629900,24252.7,344745000,3105550,0.00317863,0.407023,0.406716,0.636168
207622221,69290867,16948,2644640,6922.25,125660000,928369,0.00261747,0.351038,0.343004,0.75481
207626629,69290867,17592,489174,191.027,8984620,22639.8,0.000390509,0.0462818,0.0463074,0.665914
207608753,69290867,458,2760190,9285.21,92733400,1224460,0.00336397,0.443612,0.443751,0.472832
207617019,69290867,16228,1293850,1937.08,54095900,240726,0.00149714,0.186053,0.186053,0.301601
207611239,69290867,15626,1817840,2811.94,77683200,352860,0.00154686,0.194109,0.194083,0.604858
207610438,69290867,10690,1242120,2829.23,56829900,363967,0.00227774,0.293019,0.298559,0.364587
207614501,69290867,15971,5765840,52732.3,320395000,6710590,0.00914563,1.16385,1.16389,0.286451
207609771,69290867,907,524535,2939,28960500,373069,0.00560305,0.711237,0.711237,0.256239
207612884,69290867,15845,3298220,15081.5,128580000,2125820,0.00457263,0.644534,0.644398,0.598104
207619073,69290867,16523,69938,635.382,4401050,94276.2,0.00908493,1.348,1.348,0.392469
207625568,69290867,17444,1423600,3857.01,44230700,480069,0.00270934,0.337223,0.338281,0.788837
207609094,69290867,667,384659,5734.71,20633700,769290,0.0149086,1.99993,1.99993,0.196547
207617949,69290867,16361,1468700,6233.99,72726900,785124,0.00424457,0.534571,0.534571,0.364998
207607271,69290867,48,7377270,83718.3,444723000,10640100,0.0113481,1.44228,1.44227,0.421462
207608579,69290867,358,104907,296.348,5378690,36310.1,0.00282486,0.346117,0.346117,0.288256
207626375,69290867,17571,209812,189.57,5991100,22723.3,0.000903524,0.108303,0.108302,0.899997
207616853,69290867,16182,103789,1292.65,5376430,181401,0.0124546,1.74779,1.75114,0.193718
207608996,69290867,601,570921,6975.88,35261200,898789,0.0122186,1.57428,1.52766,0.247842
207623229,69290867,17218,1293800,2960.89,38016300,363549,0.00228853,0.280993,0.280992,0.640696
207617815,69290867,16328,6723930,21220.7,307074000,2680660,0.003156,0.398675,0.398342,0.482926
207627302,69290867,111220752,349690,2446.14,20747400,310612,0.00699516,0.888249,0.888249,0.150307
207609101,69290867,671,209457,479.422,4714750,65426.2,0.00228888,0.312362,0.286315,0.637657
207618514,69290867,16451,769318,5897.83,45280400,836094,0.0076663,1.0868,1.0868,0.476432
207610980,69290867,15585,244783,301.601,12130000,36251.1,0.00123212,0.148095,0.148095,0.0713026
207622579,69290867,17075,454597,1595.1,22854600,200829,0.00350883,0.441774,0.441774,0.427071
207607270,69290867,45,314721,2256.3,15859900,299602,0.0071692,0.951962,0.951962,0.358551
207608620,69290867,382,17898400,207267,951456000,28741600,0.0115802,1.60582,1.57109,0.414407
207617709,69290867,16308,88353600,413155,4507630000,54176700,0.00467615,0.61318,0.613603,0.609085
207622827,69290867,17148,1503670,9845.17,68932100,1233640,0.00654744,0.820418,0.820418,0.459086
207613080,69290867,15867,7932450,29236,351149000,3670200,0.00368562,0.462682,0.474014,0.860561
207623227,69290867,17217,1293800,2960.89,38016300,363549,0.00228853,0.280993,0.280992,0.640696
207609761,69290867,902,287229,2109.84,15687600,267585,0.00734549,0.931609,0.942022,0.299773
207609050,69290867,631,4558380,13353.6,161905000,1598440,0.00292946,0.350661,0.36106,0.756627
207620002,69290867,16602,874157,2629.37,44580300,329663,0.0030079,0.377121,0.377134,0.413638
207621416,69290867,16828,47723400,152917,2698520000,20669300,0.00320423,0.433106,0.433303,0.677319
207620626,69290867,16762,943951,4196.92,49430600,548913,0.00444612,0.581506,0.581489,0.483194
207608574,69290867,350,69938,286.775,3637640,36186.6,0.00410041,0.517409,0.517409,0.0712877
207618238,69290867,16418,769318,4866.99,41787300,624803,0.00632637,0.812151,0.812151,0.228472
207627074,69290867,111220666,1327820,4554.94,56382900,592175,0.00343037,0.445973,0.445832,0.667415
207608144,69290867,258,5838720,16409.7,306185000,2070780,0.0028105,0.354663,0.354679,0.783653
207612370,69290867,15765,3181260,6473.85,166998000,809397,0.00203499,0.254426,0.254476,0.545554
207620554,69290867,16735,1713480,6085.51,83740900,785036,0.00355155,0.458153,0.458153,0.34916
207617670,69290867,16293,209814,565.183,10327100,71110,0.00269373,0.338919,0.338919,0.253739
207620150,69290867,16687,3112240,21998.8,185069000,2798600,0.00706848,0.899222,0.899222,0.490816
207607577,69290867,146,7588260,36169.4,348197000,4602770,0.0047665,0.606564,0.606563,0.538746
207608134,69290867,257,482711,5775.23,29082500,741666,0.0119642,1.53646,1.53707,0.195725
207623758,69290867,17298,1118650,8220.26,59775100,1046150,0.0073484,0.935195,0.934934,0.420998
207626746,69290867,17643,174845,29.516,3585510,3504.47,0.000168812,0.0200433,0.0200433,1.33957
207619777,69290867,16581,769318,6424.87,44077600,955667,0.00835139,1.24223,1.24223,0.323001
207624067,69290867,17335,384365,644.96,12642000,77612.6,0.00167799,0.201924,0.201846,0.499343
207609796,69290867,927,103097,1021.67,5962950,129785,0.00990982,1.25887,1.26081,0.289857
207611133,69290867,15602,1678500,4128.19,82771300,516285,0.00245946,0.307587,0.307588,0.326767
207626448,69290867,17579,174843,107.459,4735530,12802.7,0.000614601,0.0732238,0.0732233,0.702614
207609014,69290867,612,2133110,7118.08,92414900,956942,0.00333695,0.448614,0.448614,0.374933
207626356,69290867,17569,452342,586.775,11655600,71530.7,0.00129719,0.158134,0.159064,0.832575
207618649,69290867,16467,2305510,8972.11,116685000,1140230,0.00389159,0.494567,0.49478,0.48349
207621387,69290867,16821,1503120,6852.93,77752500,873389,0.00455914,0.581051,0.581096,0.22779
207617736,69290867,16317,1049070,2922.67,56057900,367123,0.00278596,0.349951,0.349951,0.589518
207622590,69290867,17081,1818390,5468.73,86584200,688642,0.00300746,0.37871,0.37871,0.384206
207608572,69290867,347,384659,311.676,17524500,38766.2,0.000810265,0.100781,0.100781,0.381481
207615062,69290867,16007,56498300,676889,2755840000,86314500,0.0119807,1.52774,1.51582,0.579737
207620173,69290867,16696,979132,6557.41,55536500,947495,0.00669716,0.967688,0.967688,0.821175
207616782,69290867,16145,4009010,32914.3,197066000,4670930,0.0082101,1.16511,1.18803,0.33965
207609721,69290867,879,6748130,66227.7,332366000,8658680,0.00981423,1.28312,1.25713,0.625059
207609775,69290867,910,209781,2947.68,12708200,377558,0.0140512,1.79977,1.79979,0.139521
207623437,69290867,17262,139757,190.463,4429110,23155.7,0.00136282,0.165686,0.16568,0.206408
207609011,69290867,610,2306660,25532.6,123314000,3343570,0.0110691,1.44953,1.44949,0.509305
207616791,69290867,16149,69938,457.331,3807830,57389.2,0.0065391,0.820573,0.820573,0.601963
207612140,69290867,15693,1293720,2774.42,55335200,335062,0.00214453,0.258992,0.258977,0.425814
207618130,69290867,16400,1468700,5546.83,79438700,698808,0.0037767,0.475801,0.475801,0.528799
207611992,69290867,15691,278718,1.05074,3937200,133.029,3.7699e-06,0.000477288,0.000476917,0.83528
207622582,69290867,17076,979132,4154.02,47036800,535624,0.00424255,0.54704,0.54704,0.270484
207623523,69290867,17272,839176,8911.93,39075400,1141880,0.0106199,1.36072,1.3606,0.428806
207616608,69290867,16094,135233,1200.64,7781700,156963,0.00887832,1.16069,1.14446,0.150709
207624665,69290867,17373,1734850,4756.24,67361800,601220,0.00274159,0.346555,0.345854,0.5322
207609881,69290867,973,520463,5630.25,23122600,737955,0.0108178,1.41788,1.41372,0.456283
207610084,69290867,1035,174710,3589.9,12205900,476982,0.0205477,2.73013,2.7301,0.0666915
207622442,69290867,16992,174845,406.978,8619550,49767.4,0.00232765,0.284637,0.284637,0.202701
207607564,69290867,141,5210190,11557.8,248632000,1430670,0.0022183,0.27459,0.274592,0.545802
207608922,69290867,532,611446,1447.24,14862500,196018,0.00236692,0.320582,0.289641,0.849389
207627895,69290867,111220878,1846090,11267,80252100,1499400,0.00610314,0.812201,0.809765,0.570479
207608400,69290867,276,7835190,85040.7,344411000,11133700,0.0108537,1.42098,1.37468,0.681351
207625175,69290867,17422,874225,4828,46116300,617164,0.00552261,0.705955,0.705956,0.375066
207616731,69290867,16114,57761500,579728,2990510000,80191400,0.0100366,1.38832,1.36987,0.457349
207610556,69290867,10728,734120,3320.97,39670800,517552,0.00452374,0.704996,0.705271,0.917437
207616839,69290867,16177,2891960,20987.5,145800000,2759370,0.00725716,0.954149,0.940314,0.33529
207625900,69290867,17531,349648,459.16,11049100,54608.5,0.00131321,0.156181,0.15617,0.678995
207608824,69290867,496,349690,1943,18160800,240173,0.00555634,0.686816,0.686816,0.459683
207616898,69290867,16194,581773,4645.74,31204500,632722,0.00798548,1.08758,1.0384,0.537161
207623351,69290867,17256,1503610,7321.92,65658700,930256,0.00486957,0.618684,0.618664,0.492871
207625080,69290867,17411,559495,267.807,17514200,32715.5,0.000478659,0.0584733,0.0584729,0.784552
207626774,69290867,111220574,69938,629.716,3643480,79768.7,0.00900392,1.14056,1.14056,0.370699
207622785,69290867,17131,244772,766.334,9252120,95313.7,0.00313081,0.389398,0.389396,0.161154
207607985,69290867,236,1838360,15631.3,87959500,2057760,0.00850285,1.11935,1.1176,0.687448
207608033,69290867,242,8040260,25608.2,416137000,3250080,0.003185,0.404225,0.404271,0.703019
207616604,69290867,16093,605097,7153.41,35708400,963241,0.0118219,1.59188,1.52708,0.389915
207619567,69290867,16555,34969,178.53,1809250,23851,0.00510539,0.682061,0,0
207621626,69290867,16880,559504,1962.02,29589200,243185,0.00350672,0.434644,0.434644,0.265491
207607502,69290867,130,769318,1690.88,36722800,212024,0.00219789,0.2756,0.2756,0.657975
207615548,69290867,16027,17031100,277098,1033250000,35670100,0.0162701,2.0944,2.04731,0.36317
207610186,69290867,1072,419298,2054.91,22951000,291535,0.00490084,0.695293,0.695457,0.274608
207622071,69290867,16907,454597,2208.55,21722600,285117,0.00485827,0.627186,0.627186,0.394972
207608720,69290867,440,624691,11713.1,37384900,1481300,0.0187503,2.37126,2.36607,0.339412
207612439,69290867,15788,244783,408.994,14000700,54092.6,0.00167084,0.220982,0.220982,0.119322
207610789,69290867,15566,683002000,5428600,33617500000,705675000,0.00794814,1.0332,1.02782,0.7579
207612351,69290867,15762,1468700,2134.22,73722200,259077,0.00145313,0.176399,0.176399,0.288959
207612147,69290867,15696,664398,1801.87,30649400,217755,0.00271203,0.327749,0.327747,0.22727
207619547,69290867,16549,69938,456.48,3848200,62933,0.00652693,0.89984,0.89984,0.342267
207624035,69290867,17330,978835,5019.77,40033600,627579,0.00512832,0.641149,0.640986,0.689194
207616988,69290867,16219,139876,325.547,7283090,39965.6,0.00232739,0.285721,0.285721,0.131082
207618657,69290867,16469,2305510,8972.11,116685000,1140230,0.00389159,0.494567,0.49478,0.48349
207619517,69290867,16544,1223920,5075.31,65535900,659685,0.00414679,0.538996,0.538996,0.361748
207607350,69290867,82,489566,1783.34,24569800,230620,0.00364269,0.47107,0.47107,0.205547
207618163,69290867,16405,279752,396.834,15261700,49149.8,0.00141852,0.175691,0.175691,0.2594
207608564,69290867,340,585569,10104.7,34446000,1289290,0.0172563,2.20177,2.19515,0.234226
207616011,69290867,16080,594473,5554.16,32851800,706511,0.00934301,1.18847,1.18847,0.428533
207622792,69290867,17132,664410,3892.73,30632200,491012,0.00585892,0.739019,0.739019,0.475154
207608732,69290867,445,1429440,6501.94,62295700,864204,0.00454859,0.604575,0.603668,0.545294
207612198,69290867,15723,979132,1528.5,38248900,191226,0.00156108,0.195302,0.195302,0.515333
207618118,69290867,16398,27127800,145867,1436020000,18840800,0.00537704,0.694519,0.694741,0.623243
207621335,69290867,16811,104907,430.763,6008640,53856.6,0.00410614,0.513375,0.513375,0.536131
207609934,69290867,1006,1004700,733.953,20212200,95699,0.000730517,0.0952509,0.0909654,0.806598
207617000,69290867,16225,2937400,5864.15,138318000,730045,0.00199638,0.248535,0.248535,0.431784
207612161,69290867,15701,454569,606.162,16464600,75682.9,0.00133349,0.166494,0.166495,0.339005
207622535,69290867,17046,69938,683.109,3471970,90525.1,0.00976735,1.29436,1.29436,0.204478
207612694,69290867,15834,12403900,55020.2,574932000,7159400,0.00443573,0.577191,0.583988,0.514762
207612545,69290867,15811,5437470,28421.8,288267000,3592400,0.00522702,0.660675,0.661623,0.386429
207627006,69290867,111220656,34879.6,199.51,1822320,27003.3,0.00571998,0.774187,0,0
207623995,69290867,17327,448651,547.787,11640500,69294.6,0.00122096,0.154451,0.156662,0.899161
207622052,69290867,16903,69938,334.278,3767220,42304.1,0.00477963,0.604881,0.604881,0.411247
207608738,69290867,448,699369,8948.27,37979100,1112930,0.0127948,1.59133,1.59133,0.295719
207611205,69290867,15613,804189,1666.4,37457900,212111,0.00207216,0.263758,0.263754,0.356467
207620376,69290867,16716,1643540,4377,82568800,556294,0.00266315,0.338473,0.338473,0.342583
207609054,69290867,635,675595,8832.2,33863000,1166460,0.0130732,1.72657,1.70153,0.55995
207612181,69290867,15716,69938,36.7002,2360240,4482.17,0.000524754,0.0640878,0.0640878,0.955448
207619559,69290867,16551,69938,456.48,3848200,62933,0.00652693,0.89984,0.89984,0.342267
207616630,69290867,16099,87821.2,1320.69,5088550,184537,0.0150384,2.10128,2.0153,0.369529
207625307,69290867,17427,2023730,10019.8,92898900,1295570,0.00495115,0.64019,0.639353,0.430576
207618372,69290867,16449,69938,251.736,3712910,33669.9,0.00359942,0.481424,0.481424,0.237832
207622064,69290867,16906,664411,3322.54,31263000,418287,0.00500074,0.629561,0.629561,0.517675
207619711,69290867,16571,524535,1792.32,27436000,223969,0.00341698,0.426986,0.426986,0.453532
207613616,69290867,15924,3112240,21610,162972000,2741160,0.00694355,0.880768,0.880768,0.366814
207607761,69290867,201,4453100,38371.7,175886000,5261410,0.00861686,1.18152,1.13788,0.839324
207609876,69290867,970,314721,534.922,13222300,66895.1,0.00169967,0.212554,0.212554,0.408442
207610457,69290867,10695,489006,3130.85,24478900,396510,0.00640248,0.810849,0.815325,0.112441
207617869,69290867,16333,2209230,9681.23,104385000,1267020,0.00438217,0.573513,0.581767,0.635606
207619694,69290867,16567,104907,416.104,5704490,59058,0.0039664,0.562956,0.562956,0.0452424
207608833,69290867,503,2867460,13577.8,155015000,1770620,0.00473514,0.617487,0.617487,0.509919
207620005,69290867,16604,874157,2629.37,44580300,329663,0.0030079,0.377121,0.377134,0.413638
207609357,69290867,746,3037380,40181.7,180787000,5139560,0.0132291,1.6921,1.69247,0.283706
207609427,69290867,783,428389,5355.9,23035400,668405,0.0125024,1.56027,1.61503,0.26643
207616983,69290867,16218,104907,277.015,5436820,34046.2,0.00264058,0.324537,0.324537,0.19934
207620067,69290867,16650,46612700,256413,2522820000,33388800,0.00550092,0.716303,0.716303,0.564104
207612880,69290867,15844,2929700,10416.7,132588000,1347600,0.00355557,0.459978,0.459552,0.709351
207628016,69290867,111220900,244783,713.939,9623110,87671.3,0.00291662,0.358159,0.358159,0.511065
207621330,69290867,16810,73324000,246444,4042510000,32821700,0.00336102,0.447625,0.447793,0.599547
207625896,69290867,17529,1538590,1469.58,48013700,175613,0.000955147,0.114139,0.114138,0.844839
207615070,69290867,16008,8118290,40497.2,249983000,5240860,0.00498839,0.645561,0.634288,1.13442
207622571,69290867,17068,1818390,6687.14,87485100,854698,0.00367751,0.470031,0.470031,0.40157
207609750,69290867,894,1727070,16330.9,75216900,2167660,0.00945581,1.25511,1.18245,0.671413
207613637,69290867,15925,901364,7665.39,47813100,971623,0.00850421,1.07795,1.0751,0.407662
207618631,69290867,16463,625728,3917.23,32889200,566443,0.00626028,0.905254,0.905354,0.194753
207607905,69290867,218,1853360,14663.6,103661000,2054040,0.00791193,1.10828,1.10828,0.47254
207620121,69290867,16675,1993230,12437.7,110475000,1617330,0.00623998,0.811409,0.811409,0.475546
207622449,69290867,16996,3077270,8523.74,150393000,1080820,0.0027699,0.351226,0.351226,0.433026
207607524,69290867,133,174845,290.928,8678690,35281.8,0.00166392,0.201789,0.201789,0.156754
207609695,69290867,864,14851900,81778.9,767819000,10613000,0.0055063,0.714591,0.714836,0.484536
207609727,69290867,881,1258880,5120.45,68210500,661874,0.00406745,0.525763,0.525763,0.272553
207625031,69290867,17402,2377840,4132.94,88168100,509966,0.00173811,0.214466,0.214463,0.764221
207620029,69290867,16618,559504,1968.06,27608200,269630,0.00351751,0.48191,0.48191,0.218751
207617073,69290867,16243,489566,1384.71,24971900,173373,0.00282844,0.354137,0.354137,0.544969
207621499,69290867,16859,174845,526.041,8933060,67057.9,0.00300861,0.383528,0.383528,0.174149
207608612,69290867,377,98783.7,1040.55,5867160,133750,0.0105337,1.35397,1.32277,0.259615
207609169,69290867,702,667382,7729.37,42848800,1007970,0.0115816,1.51033,1.4817,0.303576
207609469,69290867,810,559011,6483.62,32470200,843106,0.0115984,1.50821,1.50821,0.237154
207617972,69290867,16367,139876,489.059,6741730,60624,0.00349638,0.433412,0.433412,0.226507
207623910,69290867,17315,1459770,6426.27,63025400,814283,0.00440225,0.557816,0.557373,0.33328
207618338,69290867,16442,944163,3828.15,52325100,487001,0.00405455,0.515801,0.515801,0.364307
207607604,69290867,151,1538110,29616.6,96960800,3945850,0.0192552,2.56539,2.56537,0.2375
207613092,69290867,15870,1651410,7075.45,77761300,871819,0.00428449,0.527924,0.547305,0.365255
207621795,69290867,16890,314721,1197.21,17534500,149468,0.00380403,0.474922,0.474922,0.22191
207611922,69290867,15686,2516390,3795.73,92433800,461283,0.0015084,0.183311,0.183226,0.676774
207624154,69290867,17344,314721,999.647,14006700,127574,0.0031763,0.405357,0.405357,0.495638
207625825,69290867,17506,1423310,3768.12,45151800,460172,0.00264744,0.323311,0.323461,0.650089
207608479,69290867,320,3178030,4212.38,65235000,538719,0.00132547,0.169513,0.180239,0.941487
207610490,69290867,10703,8552030,73629.5,445325000,10562500,0.0086096,1.23508,1.22482,0.418021
207624048,69290867,17333,594469,4374.81,27391500,549966,0.00735919,0.925138,0.925135,0.349604
207625799,69290867,17498,104907,397.964,4646230,48951.6,0.00379349,0.466619,0.466619,0.363194
207608630,69290867,391,4092970,36470.7,206962000,5248040,0.00891059,1.28221,1.24495,0.425587
207610179,69290867,1069,68967.6,10.1462,1354520,1258.42,0.000147116,0.0182465,0.0182462,0.190042
207612500,69290867,15804,1014100,2954.34,56919600,380177,0.00291326,0.374891,0.374891,0.345578
207615985,69290867,16078,839256,7377.18,47651400,944942,0.00879014,1.12593,1.12593,0.442176
207622009,69290867,16899,1713480,8166.35,85814600,1037750,0.00476594,0.605637,0.605637,0.406873
207608989,69290867,594,69938,101.332,3373340,12962.2,0.00144888,0.185338,0.185338,0.0245419
207611869,69290867,15679,838627,1471.9,33044700,178883,0.00175513,0.213304,0.213286,0.355468
