id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207793093,69407086,16510,10515600,1021270,691205000,157006000,0.0971192,14.9307,14.8346,0.207169
207797499,69407086,111220878,1802790,105378,107211000,15792100,0.0584529,8.75983,8.73023,0.344284
207792474,69407086,16291,482170,48693.3,31441500,6974450,0.100988,14.4647,14.4777,0.0798943
207793020,69407086,16472,1296680,124601,85221100,18876800,0.096093,14.5578,14.3876,0.123049
207789608,69407086,720,364888,26091.6,27427300,3923680,0.0715058,10.7531,10.7264,0.079221
207793479,69407086,16668,25600400,2431610,1784920000,372587000,0.094983,14.5539,14.5478,0.148789
207788790,69407086,409,1346190,154017,84904600,23357300,0.11441,17.3507,17.3092,0.261666
207791950,69407086,16032,27492300,2727920,1812370000,445212000,0.0992249,16.1941,16.0228,0.364359
207792616,69407086,16387,1075560,104680,73571100,17204600,0.0973259,15.996,16.0041,0.160304
207790567,69407086,10707,137475,19052.3,11420900,3108640,0.138588,22.6124,22.6162,0.0829258
207791006,69407086,15667,2771580,163734,149104000,23994300,0.0590759,8.65727,8.61051,0.336518
207793541,69407086,16687,2579350,249397,181544000,37378900,0.09669,14.4916,14.4628,0.145478
207792159,69407086,16120,2276390,285840,147749000,49802300,0.125567,21.8777,21.7318,0.286559
207792597,69407086,16378,139876,11990,8680730,1807810,0.0857188,12.9244,12.9244,0.0956848
207794154,69407086,16927,2791200,195833,187669000,31324200,0.0701609,11.2225,11.2062,0.201071
207788872,69407086,441,244329,30314.4,18684900,5008620,0.124072,20.4995,20.5015,0.0671799
207789976,69407086,942,4780380,572586,302554000,85816400,0.119778,17.9518,17.7651,0.142541
207789530,69407086,679,1426790,147169,88588000,22198600,0.103147,15.5584,15.5554,0.144917
207790993,69407086,15659,733381,49938.1,41449200,7110760,0.068093,9.69586,9.6288,0.206643
207794752,69407086,17081,1725600,159937,105554000,24077700,0.0926849,13.9532,13.9334,0.146754
207792196,69407086,16138,675792,59124.2,38417200,9432890,0.0874888,13.9583,14.0367,0.141052
207795248,69407086,17185,942400,67211.3,51361200,10357600,0.0713193,10.9907,11.0889,0.164017
207790673,69407086,15577,5655220,499530,359560000,72993400,0.0883308,12.9072,12.8042,0.193579
207791509,69407086,15876,182499,20310.7,11065800,2917860,0.111292,15.9884,16.1703,0.10708
207791491,69407086,15870,1647700,187535,99677900,27223300,0.113816,16.522,16.6028,0.118054
207792180,69407086,16132,1891160,194360,117820000,31576800,0.102773,16.6971,16.6115,0.137449
207797191,69407086,111220730,312648,19574.5,16369300,2940020,0.0626089,9.40361,9.3904,0.272641
207792758,69407086,16431,247706,23051,16125900,3413630,0.093058,13.781,13.6661,0.111221
207792420,69407086,16258,366038,28969.9,20168700,4239440,0.0791446,11.582,11.6035,0.12219
207789877,69407086,862,1640630,206153,99614100,30035100,0.125655,18.3071,18.3836,0.129505
207790789,69407086,15617,658327,53723.1,42618900,7827390,0.0816055,11.8898,11.7334,0.194196
207795815,69407086,17301,616257,41033.7,38355400,6292790,0.0665853,10.2113,10.2218,0.224196
207791324,69407086,15803,1358110,116908,94364600,17594700,0.0860815,12.9553,12.8257,0.193269
207793885,69407086,16820,7598820,386166,561947000,63092200,0.0508193,8.3029,8.32048,0.309778
207793224,69407086,16567,104218,11426.6,6792840,1751750,0.109641,16.8084,16.8125,0.0524985
207797606,69407086,124372424,34969,2555.85,2288130,405014,0.0730892,11.5821,0,0
207790420,69407086,1073,47404700,2472260,3134190000,409943000,0.0521523,8.64773,8.53194,0.43525
207793417,69407086,16638,350522,30462.5,21178400,4691340,0.0869061,13.3838,13.3564,0.0598476
207796171,69407086,17430,560410,35634.6,38196200,5212420,0.0635866,9.30109,9.42053,0.183259
207788865,69407086,438,242605,21715.9,14316900,3513910,0.0895112,14.484,14.5269,0.0643677
207790290,69407086,1021,2741500,349541,213554000,55660500,0.1275,20.303,19.9357,0.145987
207795129,69407086,17145,2373350,229778,137843000,35748900,0.0968157,15.0626,15.0965,0.261704
207793527,69407086,16683,735202,73608.2,49255300,10897800,0.10012,14.8228,14.7765,0.0917693
207785721,69407086,79,34745.7,3367,2386130,494672,0.096904,14.2369,0,0
207790980,69407086,15653,1289650,81399.3,69202300,11627200,0.0631175,9.01581,8.98141,0.247299
207795852,69407086,17309,33571.5,3027.79,2167900,462237,0.0901894,13.7687,0,0
207796360,69407086,17508,499523,14391.9,15835200,2173650,0.0288113,4.35145,4.44377,0.545038
207790784,69407086,15615,679816,54717.4,43513200,7974000,0.0804886,11.7296,11.5198,0.212713
207792132,69407086,16109,2044270,156138,98276600,23972200,0.0763784,11.7265,11.8351,0.500826
207792335,69407086,16179,500386,49771,30374100,7611010,0.0994654,15.2103,14.8431,0.175719
207792450,69407086,16274,100119,8779.81,6372610,1259950,0.0876936,12.5845,12.5932,0.0635871
207791505,69407086,15875,376536,45294.3,23295200,6583050,0.120292,17.4832,17.415,0.0871101
207792034,69407086,16069,3797270,486785,240060000,72283700,0.128193,19.0357,18.9507,0.155102
207797407,69407086,111220792,1194720,87107.2,80098800,13421900,0.0729103,11.2344,11.1998,0.0608955
207794682,69407086,17058,997270,79760.7,61257800,12137500,0.079979,12.1708,12.0317,0.163744
207791011,69407086,15672,69938,3388.02,5179620,493430,0.0484432,7.05524,7.05524,0.288711
207790273,69407086,1015,1219740,111530,87592600,16975900,0.0914376,13.9177,13.9624,0.0891489
207792084,69407086,16090,31411,4257.7,2039530,628920,0.135548,20.0223,0,0
207795407,69407086,17245,34969,3067.46,2219080,463133,0.0877193,13.2441,0,0
207789661,69407086,749,1721030,160009,111255000,23847100,0.0929726,13.8563,13.7114,0.100327
207796110,69407086,17405,34750.8,3345.22,2360520,507915,0.0962632,14.6159,0,0
207796173,69407086,17431,884686,51023.5,50546200,7718740,0.0576741,8.72484,8.90691,0.375508
207788191,69407086,278,8206970,817607,467836000,124390000,0.0996235,15.1567,15.3146,0.288219
207791966,69407086,16040,4980120,631682,380689000,102852000,0.126841,20.6525,20.345,0.155315
207792974,69407086,16453,2244710,225639,144027000,33975000,0.10052,15.1356,15.0377,0.145469
207791243,69407086,15782,2203910,211246,143937000,31480400,0.0958507,14.2839,14.1087,0.182016
207790474,69407086,1102,1133460,159928,78081700,24425300,0.141097,21.5493,21.3864,0.103272
207790722,69407086,15595,614142,57690.1,41721100,8467500,0.0939361,13.7875,13.6652,0.152142
207791899,69407086,15996,825692,89287,48460800,13009400,0.108136,15.7557,15.6643,0.0915307
207792435,69407086,16266,69586.1,5059.99,5150960,737918,0.0727155,10.6044,10.6045,0.039601
207795453,69407086,17261,228862,11019.1,9961410,1676220,0.0481474,7.32415,7.20974,0.299337
207794726,69407086,17075,423701,35604.3,25873500,5278270,0.0840316,12.4575,12.4762,0.136806
207792419,69407086,16257,366038,28969.9,20168700,4239440,0.0791446,11.582,11.6035,0.12219
207785356,69407086,27,178565,19125.9,10619300,2870780,0.107109,16.0769,16.1147,0.0322018
207793581,69407086,16701,849662,88195.3,61978900,14294400,0.1038,16.8237,16.8523,0.119222
207796199,69407086,17445,425989,15695.5,16195600,2349280,0.0368449,5.51489,5.64308,0.543837
207791382,69407086,15821,9647540,902960,591772000,139488000,0.0935948,14.4584,14.3309,0.209933
207792365,69407086,16200,139666,13696.6,8368370,2065250,0.0980669,14.787,14.7865,0.0833646
207785500,69407086,50,230198,22924.1,15850100,3437750,0.0995844,14.9339,14.9247,0.0636815
207789143,69407086,543,1287430,109245,67216100,16519400,0.0848551,12.8314,12.765,0.267753
207788350,69407086,308,841945,109898,61246800,17598100,0.130529,20.9017,20.6341,0.149541
207789182,69407086,571,3273240,337279,216614000,50111800,0.103041,15.3096,15.2906,0.136573
207790820,69407086,15627,313929,21306.9,16626800,3004530,0.0678716,9.57073,9.57454,0.297107
207794264,69407086,16972,369317,38177.8,26381200,5847310,0.103374,15.8328,15.7222,0.0798044
207796141,69407086,17416,9703900,583312,543675000,88202100,0.0601111,9.08935,9.05641,0.421302
207792118,69407086,16102,8320560,763845,444646000,117178000,0.0918021,14.0829,14.2472,0.471383
207789690,69407086,769,270557,22405.5,17671100,3306140,0.0828124,12.2198,12.2596,0.184224
207790681,69407086,15580,454597,39531.3,27453200,5635760,0.086959,12.3973,12.3973,0.199954
207792627,69407086,16391,136357,13841.6,9769700,2135930,0.10151,15.6642,15.6645,0.0419628
207785310,69407086,23,1327290,145500,78044400,22668700,0.109622,17.079,17.0189,0.212318
207790492,69407086,1117,8522410,732369,514021000,111440000,0.0859344,13.0761,13.0105,0.213679
207792471,69407086,16289,104907,9669.81,6537990,1352640,0.092175,12.8937,12.8937,0.0677481
207796002,69407086,17366,2586140,183037,167217000,27618700,0.0707761,10.6795,10.6934,0.204876
207790433,69407086,1079,1196760,131955,75937800,20011600,0.110261,16.7216,16.6632,0.0968863
207787994,69407086,186,694907,69039.2,49006100,10789000,0.0993502,15.5258,15.497,0.113998
207792110,69407086,16099,75648.3,7249.66,4026740,1080030,0.0958338,14.277,14.156,0.224902
207790472,69407086,1101,1229840,179315,89436400,27802700,0.145803,22.6068,22.4577,0.0989233
207789172,69407086,562,59291.3,6356.83,4203730,957110,0.107214,16.1425,16.0537,0.0799193
207793704,69407086,16721,981903,93617.4,62700100,13919500,0.0953428,14.176,13.978,0.168477
207792494,69407086,16302,145651,12032.2,9467770,1767780,0.08261,12.1371,12.0222,0.122177
207792954,69407086,16443,895481,83151.3,59901100,12556400,0.0928566,14.0219,13.9043,0.0547537
207793426,69407086,16649,43891700,4086890,2943910000,621594000,0.093113,14.162,14.1322,0.166516
207792047,69407086,16074,15854100,1560210,1115280000,241516000,0.0984103,15.2337,15.0443,0.219113
207792508,69407086,16319,836195,70239,55375300,10499400,0.0839983,12.5562,12.2062,0.188169
207788929,69407086,463,9295980,948101,560458000,159286000,0.10199,17.1349,17.0739,0.236727
207795436,69407086,17257,1017230,72269.4,56553800,10896600,0.0710456,10.7121,10.8037,0.221958
207793001,69407086,16464,357176,41978.6,23252800,6366730,0.117529,17.8252,17.7486,0.0646906
207788987,69407086,484,1010820,78737.8,57536500,12324300,0.0778946,12.1924,12.1958,0.188346
207791961,69407086,16038,5416300,551173,370132000,90175200,0.101762,16.6489,16.679,0.260036
207788903,69407086,452,454135,38998,27523200,5646050,0.0858732,12.4326,12.4337,0.164762
207786016,69407086,104,4445450,615858,306480000,95230300,0.138537,21.422,21.2482,0.132004
207794246,69407086,16964,157818,16644.2,11763000,2568230,0.105464,16.2733,16.2587,0.0548064
207789220,69407086,597,2263220,186085,141102000,28628000,0.0822216,12.6492,12.6082,0.247545
207790646,69407086,15564,861564000,74807300,53837900000,11696300000,0.0868273,13.5756,13.5502,0.40828
207793211,69407086,16563,69686,5341.15,3954920,778591,0.0766459,11.1728,11.1728,0.046994
207785651,69407086,71,69492.7,6773.03,4720580,992923,0.0974638,14.2882,14.2882,0.00507257
207796151,69407086,17421,901058,65801.6,64757300,9980060,0.0730271,11.0759,11.0942,0.149727
207790998,69407086,15663,346452,21040.9,17141700,3070040,0.0607323,8.86136,8.7076,0.254228
207792396,69407086,16244,439502,34449.9,24388600,5103300,0.078384,11.6115,11.6163,0.121367
207796165,69407086,17427,1973260,124412,121988000,18633000,0.0630488,9.44275,9.39176,0.291377
207788299,69407086,296,1445300,147663,98008100,22651700,0.102167,15.6726,15.674,0.157151
207792124,69407086,16107,8320560,763845,444646000,117178000,0.0918021,14.0829,14.2472,0.471383
207790013,69407086,970,311242,20789.9,17796800,3126180,0.0667965,10.0442,10.0535,0.0993302
207793273,69407086,16587,53270,5106.7,3593280,809814,0.0958644,15.2021,15.0835,0.0817057
207796117,69407086,17407,1660510,110061,90595400,16836200,0.0662818,10.1392,10.1519,0.204157
207789851,69407086,847,27682.3,4141.46,1988470,640233,0.149607,23.1279,0,0
207790782,69407086,15613,679816,54717.4,43513200,7974000,0.0804886,11.7296,11.5198,0.212713
207797464,69407086,111220850,560410,35634.6,38196200,5212420,0.0635866,9.30109,9.42053,0.183259
207792359,69407086,16196,454708,53411.1,29816000,8101440,0.117462,17.8168,17.8944,0.105221
207791577,69407086,15911,11480400,679631,709700000,108540000,0.0591993,9.45435,9.3101,0.410416
207792373,69407086,16213,3780230,302715,236613000,44751100,0.0800784,11.8382,11.8133,0.193271
207788963,69407086,477,82612000,9121160,5371750000,1412910000,0.11041,17.103,16.9611,0.245033
207790664,69407086,15569,6984450,597498,439093000,87280500,0.085547,12.4964,12.3748,0.213407
207794090,69407086,16897,1262610,103382,75171300,15564200,0.0818799,12.327,12.3074,0.250009
207793800,69407086,16776,582153,51379,36983800,7770330,0.0882568,13.3476,13.3088,0.0768147
207792153,69407086,16117,12652300,1419030,794992000,245959000,0.112156,19.4399,19.4862,0.358211
207789800,69407086,826,4357440,433688,269616000,65207100,0.0995283,14.9646,14.8321,0.195733
207792189,69407086,16135,2165410,166766,120847000,29094300,0.0770132,13.4359,13.3375,0.263368
207785289,69407086,12,69938,7623.44,4598760,1130740,0.109003,16.1677,16.1677,0.0347779
207789954,69407086,910,139691,13438,10196500,2025700,0.0961979,14.5012,14.5276,0.215052
207788050,69407086,215,1785510,177555,122740000,27792600,0.0994422,15.5657,15.6604,0.175595
207788083,69407086,232,653044,56757.8,32653500,8560050,0.0869126,13.1079,12.9879,0.383925
207793902,69407086,16826,257114,13469.5,17347200,2152790,0.0523871,8.37289,8.52552,0.163488
207794231,69407086,16957,520438,49818.8,32865100,7908270,0.0957248,15.1954,15.1926,0.131038
207789114,69407086,529,121312,9624.29,8627510,1402820,0.0793353,11.5638,11.4712,0.123159
207789885,69407086,869,63115.9,8097.08,4304310,1219110,0.128289,19.3155,0,0
207791085,69407086,15710,63804,3710.78,2791170,553160,0.058159,8.66966,8.60969,0.146783
207794266,69407086,16973,65341.9,7649.38,4735480,1175210,0.117067,17.9855,17.9851,0.00659965
207796065,69407086,17389,345877,6238.6,9398270,928437,0.0180371,2.6843,2.86668,0.799825
207789991,69407086,954,325892,39614.5,20716300,6027720,0.121557,18.4961,18.5195,0.137743
207789149,69407086,546,32571.3,3825.44,2401860,588296,0.117448,18.0618,0,0
207792569,69407086,16359,605272,56077.6,38959400,8385330,0.0926485,13.8538,13.8629,0.148485
207787710,69407086,138,4301350,440807,288115000,69056400,0.102481,16.0546,16.0577,0.1665
207797318,69407086,111220762,659677,39889.7,35087200,6006930,0.0604685,9.10586,9.08843,0.295709
207793927,69407086,16844,1468340,131789,97998900,20300000,0.0897542,13.8252,13.79,0.168595
207787716,69407086,139,1018720,135146,69471000,21026400,0.132663,20.6401,20.7474,0.178502
207789299,69407086,626,810252,71307.6,55402500,10559800,0.0880066,13.0327,12.9392,0.111595
207790026,69407086,976,2807860,165329,206371000,25810900,0.0588809,9.1924,9.30305,0.163636
207795272,69407086,17194,29786,2182.12,1529640,327538,0.0732601,10.9964,0,0
207796259,69407086,17467,1397230,94575.9,76949900,14433200,0.0676882,10.3299,10.2504,0.264748
207797130,69407086,111220704,367755,28734.1,21727500,4497230,0.0781337,12.2289,12.1901,0.0846484
207788075,69407086,225,1005570,76762.5,69745300,11879500,0.0763373,11.8137,11.8568,0.074225
207792564,69407086,16353,7152290,628073,433523000,96158000,0.0878143,13.4444,13.4265,0.181047
207795390,69407086,17235,1512940,102437,91608500,15593400,0.0677071,10.3067,10.2852,0.215551
207789281,69407086,620,503013,44295.5,34489700,6783020,0.0880602,13.4848,13.4082,0.151127
207791180,69407086,15755,1464260,160966,91137000,23815000,0.10993,16.2642,16.2649,0.12573
207793908,69407086,16828,39803800,1987010,2952260000,327260000,0.04992,8.22182,8.20589,0.319409
207793851,69407086,16800,162696,15496.8,10142600,2334380,0.09525,14.3481,14.1811,0.143661
207789929,69407086,895,1317460,161973,87335000,25432600,0.122944,19.3043,19.2873,0.213126
207795127,69407086,17143,2373350,229778,137843000,35748900,0.0968157,15.0626,15.0965,0.261704
207785395,69407086,38,557925,45566.4,35390800,6656160,0.0816712,11.9302,11.9354,0.210308
207792356,69407086,16194,594402,70828.1,38005900,10594900,0.119159,17.8245,17.8613,0.0941911
207796180,69407086,17434,748854,45365.9,43799200,6856390,0.0605804,9.15584,9.3162,0.366599
207788577,69407086,345,5752690,630306,341633000,96884200,0.109567,16.8415,16.6473,0.391908
207791031,69407086,15684,1619870,124177,100601000,18678600,0.0766583,11.5309,11.4914,0.271325
207795055,69407086,17135,34969,2331.48,1924500,344130,0.0666727,9.84099,0,0
207795252,69407086,17188,717378,51726.7,40032000,7970120,0.0721053,11.1101,11.2037,0.163803
207790000,69407086,962,5853120,231825,265222000,39729100,0.0396072,6.78768,6.63027,0.852817
207793096,69407086,16511,34969,3425.99,2176600,498669,0.0979723,14.2603,0,0
207789534,69407086,683,1673800,239525,132267000,38999400,0.143103,23.2999,23.2167,0.116294
207793285,69407086,16591,1104090,104797,72146400,15843600,0.0949164,14.3499,14.2249,0.145129
207795836,69407086,17304,2129880,139462,128131000,21328100,0.0654786,10.0137,10.0875,0.263325
207789138,69407086,541,1322980,162168,87322000,24991100,0.122578,18.89,18.8252,0.224012
207797207,69407086,111220734,503003,35166.6,28276000,5349650,0.0699134,10.6354,10.5742,0.110419
207791412,69407086,15836,12290500,1176800,737469000,185410000,0.0957483,15.0856,14.9512,0.241621
207791533,69407086,15898,2581010,246778,145397000,38245300,0.095613,14.8179,14.9532,0.346999
207789639,69407086,733,2587790,271758,174129000,41611700,0.105016,16.08,16.0549,0.094411
207785987,69407086,99,1525830,111486,80648600,17213100,0.0730656,11.2811,11.2966,0.19935
207792983,69407086,16458,1009130,92125.4,66247900,13843100,0.0912915,13.7178,13.6246,0.0733045
207795922,69407086,17336,136841,4603.98,5051630,702847,0.0336447,5.13622,5.13637,0.453665
207790813,69407086,15624,1390440,106289,82455600,15440900,0.0764431,11.1051,11.0827,0.227494
207790050,69407086,987,11253100,891650,642007000,137467000,0.079236,12.2159,12.1773,0.278302
207791912,69407086,16008,7135610,238876,267930000,39020600,0.0334766,5.46843,5.45894,1.19876
207790481,69407086,1107,1864030,114972,110263000,17668200,0.0616795,9.47846,9.51379,0.203455
207796323,69407086,17490,307207,23458.4,23423300,3571630,0.07636,11.6261,11.5957,0.0834123
207792210,69407086,16143,2315910,245880,141725000,41641600,0.10617,17.9806,17.9036,0.17788
207789619,69407086,725,169554,15101.9,10888600,2298750,0.0890683,13.5577,13.5533,0.0151253
207789804,69407086,827,818908,77745,59561700,11774500,0.0949374,14.3783,14.3581,0.206736
207797469,69407086,111220852,1973260,124412,121988000,18633000,0.0630488,9.44275,9.39176,0.291377
207790485,69407086,1110,277541,25514.6,18562000,3721720,0.0919311,13.4096,13.2689,0.103392
207794792,69407086,17090,104513,10675.7,6079140,1597760,0.102146,15.2876,15.2865,0.110689
207790517,69407086,10672,4001840,249836,302388000,42712200,0.0624304,10.6732,10.6159,0.27033
207791380,69407086,15819,9647540,902960,591772000,139488000,0.0935948,14.4584,14.3309,0.209933
207797057,69407086,111220682,235169,17791.8,13676500,2719770,0.0756554,11.5652,12.0137,0.331251
207790521,69407086,10675,4715500,252271,321486000,41946100,0.0534983,8.89536,8.76258,0.317246
207785596,69407086,60,118298,15519.2,8051820,2385620,0.131187,20.1662,20.2345,0.117377
207791176,69407086,15753,1464260,160966,91137000,23815000,0.10993,16.2642,16.2649,0.12573
207787584,69407086,122,1440960,68322.6,58717600,10375100,0.0474148,7.20014,6.74843,0.550196
207792215,69407086,16146,291696,20715.3,15212100,3501300,0.0710165,12.0032,11.9132,0.367465
207793260,69407086,16583,69938,6527.71,4215740,948275,0.0933357,13.5588,13.5588,0.0598806
207789290,69407086,622,51590.3,2889.91,2554150,443426,0.0560166,8.59516,8.73197,0.0900763
207792050,69407086,16077,15854100,1560210,1115280000,241516000,0.0984103,15.2337,15.0443,0.219113
207790369,69407086,1050,725487,68180.8,49850000,10484300,0.0939794,14.4514,14.2988,0.173466
207791225,69407086,15777,2078700,175134,130039000,26386500,0.0842519,12.6937,12.6383,0.122729
207787804,69407086,155,2090600,191098,133029000,31812300,0.0914085,15.2168,15.1315,0.226403
207793137,69407086,16536,1410220,135781,95779400,20637100,0.0962835,14.6339,14.5216,0.0661877
207792778,69407086,16436,1423990,168523,90563500,26973400,0.118346,18.9421,18.876,0.149538
207791426,69407086,15844,2821040,295003,178823000,46096600,0.104573,16.3403,16.3457,0.168704
207791030,69407086,15683,46236.8,2402.8,2295670,353908,0.0519673,7.65426,7.62077,0.105094
207792543,69407086,16339,774097,75082.6,50682700,11405900,0.0969939,14.7345,14.6738,0.123872
207796176,69407086,17433,884686,51023.5,50546200,7718740,0.0576741,8.72484,8.90691,0.375508
207788621,69407086,369,10032100,1020280,607474000,162894000,0.101702,16.2373,16.0853,0.502313
207788877,69407086,442,840317,68304.1,56414400,11649000,0.0812837,13.8626,13.4677,0.365722
207789829,69407086,838,429158,60308.5,30892100,9573110,0.140527,22.3067,22.2809,0.12982
207790255,69407086,1007,9950860,580347,722041000,98792800,0.0583213,9.92807,9.87149,0.285684
207793107,69407086,16523,61244.5,8196.13,4565980,1375470,0.133826,22.4586,22.5291,0.467977
207792976,69407086,16455,2244710,225639,144027000,33975000,0.10052,15.1356,15.0377,0.145469
207789881,69407086,867,2047560,200985,140474000,31422900,0.0981584,15.3465,15.2754,0.100327
207790262,69407086,1010,53948.4,7626.56,3628140,1129630,0.141367,20.9391,20.9401,0.00729566
207795741,69407086,17283,636887,40067.6,32509200,6086800,0.0629116,9.55711,9.51539,0.18358
207785276,69407086,8,861021000,75396400,54128700000,11790100000,0.0875662,13.6932,13.6689,0.398197
207789374,69407086,664,1179950,129561,70120900,19555700,0.109802,16.5733,16.7024,0.181816
207785612,69407086,63,62715.3,5766.01,4561190,847699,0.0919395,13.5166,13.3964,0.179226
207792482,69407086,16295,423582,37208.9,26118200,5316100,0.0878435,12.5503,12.4859,0.102581
207792991,69407086,16461,1027050,115193,65056500,17435400,0.112158,16.9761,16.8879,0.0977957
207788654,69407086,395,2681170,158792,164817000,24031300,0.0592248,8.96298,9.01544,0.206331
207787725,69407086,141,4651000,381605,295242000,55556400,0.082048,11.945,11.9002,0.23609
207791926,69407086,16016,63984200,6625360,3955530000,1041950000,0.103547,16.2844,16.2468,0.418526
207790282,69407086,1018,402606,33158.4,20204500,4870600,0.0823595,12.0977,12.1072,0.302718
207790996,69407086,15662,663691,44721.8,37551500,6370200,0.0673835,9.59813,9.5381,0.214112
207789201,69407086,588,3729520,257829,236947000,40223000,0.0691319,10.785,10.7937,0.329399
207789871,69407086,859,54393,4066.74,4197420,612613,0.0747659,11.2627,11.2804,0.00949122
207793368,69407086,16617,732766,65160.4,45990900,9692690,0.0889238,13.2275,12.8839,0.164526
207793776,69407086,16767,345047,30191.9,22832700,4579290,0.0875009,13.2715,13.2576,0.030511
207790003,69407086,963,132625,1682.23,3271150,260078,0.0126842,1.96101,1.95905,0.157191
207794082,69407086,16895,310551,16199.2,14570500,2434660,0.052163,7.83983,7.90069,0.254179
207789332,69407086,647,3498950,212757,136592000,32024100,0.0608059,9.15247,9.20469,0.669654
207796080,69407086,17396,409919,34791.5,25418700,5408060,0.0848742,13.193,13.2184,0.157347
207791305,69407086,15794,34692.8,2460.22,1936470,359827,0.0709146,10.3718,0,0
207791769,69407086,15940,7003950,663236,362711000,99211300,0.0946946,14.1651,14.2743,0.393922
207790239,69407086,1002,584883,68553.1,36652200,10425500,0.117208,17.8249,17.8163,0.150919
207793237,69407086,16572,104599,7621.75,5792580,1105830,0.0728663,10.5721,10.5718,0.139584
207794609,69407086,17023,14973200,1091950,825439000,167361000,0.0729269,11.1774,11.0391,0.343802
207792478,69407086,16293,159014,13497.6,10777200,1980250,0.0848835,12.4533,12.3918,0.0700346
207792515,69407086,16323,6486290,596489,401159000,90541800,0.0919616,13.959,13.8459,0.145736
207788599,69407086,359,1703270,135585,116456000,20211400,0.0796028,11.8662,11.6601,0.233443
207792382,69407086,16227,286874,24353.1,19536700,3566430,0.0848915,12.4321,12.1325,0.151861
207792526,69407086,16330,293277,27112.3,16131700,4080560,0.0924458,13.9137,13.6685,0.176515
207794636,69407086,17039,1288460,108488,72065600,16655800,0.0841994,12.9269,12.8556,0.175775
207796087,69407086,17398,68403.7,2524.03,2535490,383176,0.036899,5.60168,5.60175,0.194587
207788165,69407086,268,306176,24168,14429700,3776290,0.0789351,12.3337,12.3731,0.176101
207792371,69407086,16211,12732100,1062560,794617000,158814000,0.0834545,12.4735,12.4632,0.193029
207794078,69407086,16894,916861,72976.8,56065100,10831000,0.0795941,11.8131,11.908,0.0980058
207791004,69407086,15666,6108100,392096,334299000,57863100,0.0641928,9.47317,9.40595,0.347825
207793219,69407086,16565,638304,62053.5,43169700,9810630,0.0972163,15.3699,15.2256,0.184195
207793739,69407086,16739,104426,9601.93,6350480,1413600,0.0919492,13.5368,13.5394,0.117094
207795223,69407086,17176,592933,43886.5,34467900,6674460,0.074016,11.2567,11.2216,0.169283
207796221,69407086,17454,34969,3039.79,2351610,461180,0.086928,13.1883,0,0
207792350,69407086,16191,3360280,343664,202624000,52059900,0.102273,15.4928,15.2442,0.235726
207791970,69407086,16041,3760730,442506,257941000,70462800,0.117665,18.7365,18.4132,0.192845
207794545,69407086,16986,1987620,163655,123851000,24361400,0.0823368,12.2566,12.1712,0.131055
207788635,69407086,381,3153110,226035,166297000,35515200,0.0716865,11.2636,11.1376,0.275632
207791811,69407086,15954,275998,6101.82,7158290,940581,0.0221082,3.40793,3.40044,0.574092
207786020,69407086,105,46085,2303.56,2080410,349140,0.049985,7.576,7.56156,0.0307373
207788633,69407086,378,3200890,412230,198698000,60429700,0.128786,18.879,18.8882,0.120485
207791497,69407086,15872,648168,73371.3,38783900,10606400,0.113198,16.3636,16.5628,0.131392
207794584,69407086,17008,626821,56815.7,37846800,8436760,0.090641,13.4596,13.4579,0.13591
207797445,69407086,111220828,34969,3202.16,2287060,485222,0.0915713,13.8758,0,0
207793994,69407086,16867,2047360,188482,130426000,28809100,0.0920612,14.0713,14.111,0.118672
207793558,69407086,16692,10667200,975017,741234000,151942000,0.0914032,14.2438,14.314,0.178008
207793392,69407086,16628,104733,11115.9,6802220,1672210,0.106136,15.9664,15.967,0.133108
207789207,69407086,590,1262340,117075,82543300,18189700,0.092745,14.4096,14.1269,0.292088
207791022,69407086,15678,390737,28511.6,23013300,4273840,0.0729688,10.9379,10.8633,0.166849
207796727,69407086,17581,949922,26799,34608800,4101470,0.0282118,4.31769,4.22508,0.739121
207788069,69407086,223,312381,15052.5,13981900,2315610,0.0481862,7.41279,7.4066,0.3
207788859,69407086,435,174621,10371.1,7902650,1656040,0.059392,9.48361,9.48467,0.425355
207791435,69407086,15847,859800,47138.4,32969800,7823340,0.0548249,9.09903,9.01119,0.345138
207788915,69407086,455,62715.3,5766.01,4561190,847699,0.0919395,13.5166,13.3964,0.179226
207793165,69407086,16544,1091960,102734,73518600,15489600,0.0940825,14.1852,14.0773,0.086613
207791543,69407086,15901,776910,83269.7,47756800,12934800,0.107181,16.6491,16.6799,0.115086
207791536,69407086,15899,694647,83006.7,46693600,12922800,0.119495,18.6034,18.4994,0.139998
207789971,69407086,934,441654,21563.8,15349800,3395140,0.048825,7.68733,7.35701,0.665849
207792585,69407086,16367,139438,14069.2,8701990,2018640,0.100899,14.4769,14.4788,0.0587699
207790575,69407086,10710,1638380,100409,118212000,15594200,0.0612858,9.51803,9.62587,0.175729
207792178,69407086,16131,11904900,1116440,709103000,185325000,0.0937797,15.5671,15.5457,0.208344
207793223,69407086,16566,68197.9,6783.34,4503620,1010420,0.0994655,14.816,14.8175,0.107996
207789093,69407086,521,80481.6,6556.95,5971180,966798,0.0814714,12.0127,11.9228,0.0657002
