id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208758150,69514554,17569,309543,43.9299,8623940,5299.1,0.000141918,0.0171191,0.0166649,0.752824
208758773,69514554,124372452,21469.1,25.4208,966619,3180.8,0.00118406,0.148157,0,0
208751475,69514554,15672,155585,193.974,7124130,25563.4,0.00124673,0.164305,0.164307,0.536612
208756648,69514554,17094,34055,84.5973,660285,10555.6,0.00248414,0.309957,0,0
208754450,69514554,16433,3404850,16371.5,177787000,2504430,0.00480828,0.735547,0.78929,0.949767
208758049,69514554,17521,37241,9.79084,1169910,1145.14,0.000262905,0.0307495,0.0307501,0.322697
208746480,69514554,288,1418730,12690.6,73951200,1807830,0.008945,1.27426,1.35632,0.504132
208751372,69514554,15611,124905,435.699,4619270,65770.8,0.00348825,0.526568,0.564883,1.27606
208758297,69514554,111220654,511566,6353.93,28858800,997392,0.0124205,1.94968,1.92242,0.780203
208755015,69514554,16546,75624.5,315.57,3729700,42368.6,0.00417286,0.56025,0.622121,0.880315
208746445,69514554,272,266119,836.88,10941300,127243,0.00314475,0.478143,0.469738,0.888905
208748699,69514554,890,465476,1863.85,24131600,238522,0.00400418,0.512426,0.54196,0.608741
208758166,69514554,17579,110882,9.41072,3388080,1145.03,8.48712e-05,0.0103265,0.0106812,0.461798
208756049,69514554,16881,256094,1097.06,12052700,137682,0.0042838,0.537622,0.530967,0.632516
208750835,69514554,10703,8025210,55617.8,425514000,7744050,0.00693038,0.964965,0.922894,0.994085
208748017,69514554,607,3267770,15882.6,147940000,2293090,0.0048604,0.701731,0.668678,0.949717
208752404,69514554,15907,31310600,69688.5,1318380000,8985510,0.00222571,0.28698,0.269482,0.86614
208756137,69514554,16936,79595.7,124.156,3478310,15556.3,0.00155983,0.195442,0.190536,0.308564
208746604,69514554,323,55507200,58293.1,2504850000,7496430,0.00105019,0.135053,0.134136,1.34931
208754190,69514554,16379,98555.7,347.146,4539220,44414.5,0.00352233,0.450654,0.450385,0.670292
208751591,69514554,15711,48029.3,66.1878,1335330,8172.64,0.00137807,0.170159,0.165787,0.182983
208757396,69514554,17317,878389,1398.97,34133100,171288,0.00159266,0.195002,0.17741,0.634798
208751415,69514554,15629,520593,549.611,21103300,66401.5,0.00105574,0.12755,0.12541,0.391933
208755179,69514554,16599,396172,242.728,20817600,32205.6,0.000612684,0.0812919,0.0771661,0.574479
208758113,69514554,17543,98298,589.737,4339010,74768.3,0.00599949,0.760629,0.73786,0.424762
208748049,69514554,629,2158510,1109.15,114684000,144745,0.000513847,0.0670578,0.0711042,0.624686
208749854,69514554,1047,314541,5102.27,20869800,699896,0.0162213,2.22513,2.22435,0.311773
208755732,69514554,16787,67633.1,49.1744,3161210,6173.27,0.000727075,0.0912758,0.091058,0.330641
208756166,69514554,16961,848799,2791.42,40488700,351826,0.00328867,0.414499,0.436757,0.673854
208754297,69514554,16415,1327600,1190.27,71150200,153998,0.000896558,0.115997,0.123047,0.951476
208756593,69514554,17079,1507120,677.312,61038400,82968,0.000449409,0.0550509,0.0551553,0.546125
208757364,69514554,17292,5789110,8979.72,240346000,1163240,0.00155114,0.200936,0.202885,0.829418
208750908,69514554,10722,9440150,14275.3,528315000,2055320,0.00151219,0.217721,0.223259,1.09338
208746764,69514554,353,489494,6445.11,34015200,860979,0.0131669,1.75892,1.75886,0.245897
208756720,69514554,17113,830046,1941.08,36240300,245500,0.00233852,0.295767,0.303302,0.788124
208752074,69514554,15863,1112200,1198.34,41832800,153273,0.00107745,0.137811,0.146903,1.31722
208751534,69514554,15689,119771,82.8889,2235410,10984.4,0.000692063,0.0917118,0.0885211,0.554447
208754111,69514554,16327,193705,168.166,8777290,22621.6,0.000868155,0.116784,0.119016,0.908875
208754170,69514554,16364,2152490,6448.99,85756400,857197,0.00299606,0.398235,0.415113,0.849407
208751369,69514554,15610,150082,457.083,5617750,68261.7,0.00304555,0.454829,0.498319,1.36695
208753798,69514554,16213,3216680,3515.89,136450000,447480,0.00109302,0.139112,0.146448,1.15699
208758137,69514554,17558,183166,55.6578,6259250,6792.83,0.000303866,0.0370857,0.0384835,0.373392
208750928,69514554,10726,309008,614.806,18285700,87087.8,0.00198961,0.28183,0.286049,0.575565
208751617,69514554,15726,103728,42.5799,3316510,5309.53,0.000410494,0.0511869,0.0511868,0.328747
208748474,69514554,777,402614,218.823,15633800,28398.6,0.000543506,0.0705356,0.0734734,1.04918
208744982,69514554,53,67756.1,129.827,2951880,20321,0.00191609,0.299914,0.299901,0.0958766
208758658,69514554,111220830,1315280,1555.9,50092700,191266,0.00118294,0.145418,0.144447,0.495417
208745007,69514554,68,1238340,7907.26,58409900,1090100,0.00638535,0.880292,0.879558,0.472664
208754894,69514554,16523,50762.4,76.8202,2720300,11095.6,0.00151333,0.218579,0.209281,1.17869
208757382,69514554,17303,231732,403.785,12269600,53940.2,0.00174246,0.23277,0.229529,0.359705
208747167,69514554,402,594473,12568.4,39919000,1686360,0.0211421,2.83674,2.83674,0.141574
208747625,69514554,509,2872470,8507.39,143467000,1134900,0.0029617,0.395096,0.374561,1.36781
208757370,69514554,17296,24071.8,99.2104,1081410,12333.8,0.00412143,0.512376,0,0
208748322,69514554,684,293069,217.192,10924800,28159,0.000741097,0.096083,0.10747,1.29263
208758153,69514554,17571,156872,18.0783,5122620,2178.6,0.000115242,0.0138877,0.0138684,0.530618
208756913,69514554,17214,91607.2,7.61523,3443260,890.227,8.31292e-05,0.00971788,0.00962345,0.473862
208746588,69514554,321,63587.8,301.233,3402160,42234.3,0.00473728,0.664188,0.66439,0.134456
208751861,69514554,15782,1909340,2205.11,84547800,288811,0.00115491,0.151262,0.150206,0.669787
208756176,69514554,16968,1689960,6576.61,79097100,858303,0.00389158,0.507884,0.561004,0.795084
208746940,69514554,371,104758,2393.26,4515780,344934,0.0228457,3.29269,3.29031,0.551198
208757380,69514554,17302,71144.2,76.8749,3685370,9873.24,0.00108055,0.138778,0.136399,0.341103
208746643,69514554,329,6228110,73120.3,397499000,9747130,0.0117404,1.56502,1.55894,0.456249
208747837,69514554,571,4304200,1543.26,186549000,201919,0.000358548,0.046912,0.0472598,1.20151
208749528,69514554,1008,2481310,12686.1,128140000,1853530,0.00511269,0.746999,0.785189,0.849005
208756934,69514554,17240,21490.6,17.6079,916714,2247.31,0.000819333,0.104572,0,0
208752020,69514554,15847,724748,1426,28351300,184266,0.00196758,0.254248,0.270705,1.06022
208744935,69514554,12,93505.8,86.8545,4318330,10919.5,0.000928868,0.116779,0.117471,0.307419
208751375,69514554,15612,25177.2,21.3833,998473,2490.88,0.00084931,0.0989338,0,0
208754447,69514554,16432,2005060,1671.3,100078000,281816,0.00083354,0.140553,0.152267,2.01842
208748297,69514554,667,442177,3008.35,21494200,396434,0.0068035,0.896551,0.937222,0.431203
208750548,69514554,10674,5918600,35379.5,353733000,5675050,0.00597768,0.958851,0.848387,1.96636
208755460,69514554,16649,37865300,56609.8,1860100000,7358990,0.00149503,0.194346,0.192939,1.08553
208754951,69514554,16542,126768,11.4614,4686630,1422.04,9.04124e-05,0.0112176,0.0112625,0.542878
208747609,69514554,503,2828260,1430.15,134349000,190905,0.000505665,0.0674992,0.0633177,1.21936
208757438,69514554,17346,723564,198.388,24874600,24564.2,0.000274181,0.0339489,0.0361832,0.729869
208754167,69514554,16363,140082,123.762,5816920,15218.7,0.000883496,0.108642,0.108258,0.125063
208748681,69514554,882,820998,966.45,41752200,126853,0.00117716,0.15451,0.148624,0.500806
208755182,69514554,16600,242535,585.765,11860800,83333.2,0.00241518,0.343593,0.388825,1.04417
208757521,69514554,17396,331816,406.803,13470400,49795.4,0.00122599,0.150069,0.148179,0.416748
208751870,69514554,15785,2170990,1832.56,97131400,233833,0.000844109,0.107708,0.115102,1.4865
208750077,69514554,1082,180184,746.238,7810990,93613.9,0.00414154,0.519547,0.53897,0.374449
208750210,69514554,1105,347767,6084.32,20146600,801860,0.0174954,2.30574,2.30132,0.431344
208757474,69514554,17370,371063,367.285,16047000,45799.6,0.000989819,0.123428,0.123375,0.521342
208753498,69514554,16032,24186700,100891,1112460000,13799900,0.00417135,0.570558,0.518968,1.27423
208756195,69514554,16984,1859640,2155.84,87529200,270936,0.00115928,0.145693,0.143738,0.772573
208756073,69514554,16897,1290210,2132.14,56174600,266809,0.00165255,0.206795,0.207575,0.994483
208744961,69514554,35,115662,398.32,5398780,50050.9,0.00344382,0.432732,0.433449,0.557376
208744989,69514554,59,680196,40.6054,31659100,4980.92,5.96967e-05,0.00732278,0.00738029,0.348663
208758621,69514554,111220794,702088,1432.85,25342500,206003,0.00204084,0.293415,0.320667,0.822203
208747941,69514554,593,1424770,2860.92,34898700,391863,0.00200798,0.275035,0.250691,1.19503
208753600,69514554,16095,137904,770.36,5719000,104513,0.0055862,0.757864,0.751392,0.927895
208748386,69514554,725,163175,33.9157,7977690,4287.16,0.000207848,0.0262733,0.0261956,0.205809
208752051,69514554,15857,30090400,139606,1707780000,18344400,0.00463954,0.609641,0.584915,1.10518
208755789,69514554,16801,48957.2,40.0013,2163310,4888.45,0.000817066,0.0998514,0.0971599,0.659787
208756906,69514554,17204,285407,187.933,12570600,23831.8,0.000658472,0.0835008,0.0810969,0.82016
208752646,69514554,15943,680214,10516.5,34200600,1436310,0.0154606,2.11155,2.01611,0.604295
208754094,69514554,16309,18304400,42065.9,835391000,5685530,0.00229813,0.31061,0.305072,1.29257
208751623,69514554,15733,143301,120.66,5298060,15014.9,0.000842001,0.104778,0.105559,0.275027
208745077,69514554,113,1333890,3501.21,60081800,511144,0.00262482,0.383199,0.384851,0.733731
208748177,69514554,645,45621900,57961.9,2538810000,8018240,0.00127048,0.175754,0.178501,1.0072
208757089,69514554,17266,688252,585.503,26308800,74434.2,0.000850709,0.10815,0.106924,0.835352
208749645,69514554,1022,3548450,13128.1,176161000,1689340,0.00369966,0.476078,0.452873,1.16505
208750598,69514554,10683,3522660,18558.8,159686000,2860060,0.00526842,0.811905,0.756508,1.58646
208751214,69514554,182305705,1444450,14128.2,89539700,1897500,0.00978103,1.31365,1.28964,0.621786
208754759,69514554,16482,532709,1119.91,24405600,160778,0.00210229,0.301812,0.381157,1.40673
208750890,69514554,10710,2197020,3660.67,111555000,471993,0.0016662,0.214833,0.219313,0.794287
208758146,69514554,17565,309543,43.9299,8623940,5299.1,0.000141918,0.0171191,0.0166649,0.752824
208754851,69514554,16500,471218,2261.28,18128000,299347,0.00479881,0.635262,0.673091,0.880214
208749742,69514554,1034,1068410,8597.71,45180600,1327370,0.00804719,1.24238,1.26406,0.413108
208750174,69514554,1101,968931,10899.1,56865800,1440590,0.0112485,1.48678,1.41743,0.674374
208748184,69514554,647,3768720,64152,186171000,8706840,0.0170222,2.31029,2.2198,0.800132
208746504,69514554,298,682913,660.464,29601700,82443,0.000967126,0.120722,0.12531,0.714632
208758766,69514554,124372424,29533.5,49.4726,1315970,6180.6,0.00167513,0.209274,0,0
208753654,69514554,16121,9752040,71735.6,531413000,10029700,0.00735596,1.02848,0.982804,0.818692
208751514,69514554,15683,44737.1,35.3725,1517810,4336.28,0.000790674,0.096928,0.0938891,0.409212
208756930,69514554,17234,233014,486.425,12024000,63939.5,0.00208753,0.274402,0.268013,0.56946
208753545,69514554,16067,280749,2983.77,15350200,392717,0.0106279,1.39882,1.37992,0.472233
208747448,69514554,465,2445180,6386.91,106357000,825274,0.00261204,0.337511,0.345674,1.03865
208753330,69514554,15994,419477,13314.6,25732800,1766480,0.031741,4.21114,4.21047,0.170124
208753459,69514554,16018,43084600,233363,2173080000,31964900,0.00541638,0.741909,0.691189,1.06234
208757405,69514554,17330,697289,512.431,25551000,63292.7,0.000734891,0.0907697,0.0887949,0.665303
208752504,69514554,15916,3700680,5089.83,103345000,664078,0.00137538,0.179448,0.176934,0.911503
208758615,69514554,111220790,21205.1,11.5102,897391,1435.95,0.000542801,0.0677169,0,0
208751291,69514554,15587,2783670,2502.7,121027000,307923,0.000899067,0.110618,0.110362,1.10782
208752030,69514554,15850,62176,169.548,2678150,21897.5,0.00272691,0.352186,0.377815,1.28316
208756252,69514554,17023,13734700,33904.6,587827000,4586540,0.00246855,0.333939,0.311455,1.52449
208748536,69514554,814,818510,6322.11,37667200,933815,0.00772393,1.14087,1.18048,0.66368
208751857,69514554,15781,1909340,2205.11,84547800,288811,0.00115491,0.151262,0.150206,0.669787
208745079,69514554,114,130050,163.096,5249020,20146.5,0.0012541,0.154913,0.152283,0.321765
208753728,69514554,16172,3001600,60313.7,175387000,8282780,0.0200938,2.75945,2.62998,0.843614
208756869,69514554,17178,559851,982.116,23922700,125828,0.00175425,0.224754,0.239948,1.02215
208753730,69514554,16177,3001600,60313.7,175387000,8282780,0.0200938,2.75945,2.62998,0.843614
208745121,69514554,135,327002,357.516,11323600,43105.7,0.00109332,0.131821,0.129447,0.493794
208751497,69514554,15678,291627,249.354,10376500,32494.1,0.000855042,0.111424,0.118554,0.617815
208748709,69514554,893,69938,1330.12,4929620,177817,0.0190185,2.5425,2.5425,0.0827195
208758144,69514554,17563,309543,43.9299,8623940,5299.1,0.000141918,0.0171191,0.0166649,0.752824
208755432,69514554,16638,328664,721.691,13714100,92727.4,0.00219583,0.282134,0.272566,0.55268
208748453,69514554,769,420543,222.03,15148300,29103.7,0.000527961,0.069205,0.0819375,1.13459
208749438,69514554,962,7671350,27275.5,345626000,3513170,0.0035555,0.45796,0.465885,0.56489
208758410,69514554,111220722,233571,487.457,12096300,62699.8,0.00208698,0.26844,0.272295,0.274251
208756143,69514554,16939,33524400,296613,1895960000,47541300,0.00884767,1.41811,1.26952,1.57864
208745311,69514554,192,451675,5388.1,21790200,707700,0.0119292,1.56684,1.55796,0.367821
208755296,69514554,16623,4540080,7393.95,194173000,949391,0.0016286,0.209113,0.199126,1.33899
208749488,69514554,984,7195080,7858.11,414592000,1109010,0.00109215,0.154135,0.155554,1.17447
208746628,69514554,327,517810,7180.74,29060300,944064,0.0138675,1.82319,1.80912,0.35903
208744965,69514554,39,8170750,16347.5,388921000,2352020,0.00200074,0.287859,0.294111,1.00953
208751537,69514554,15690,88477.3,118.761,1502100,15467.8,0.00134227,0.174822,0.156489,1.24608
208756107,69514554,16916,22364.3,20.8372,1088390,2639.88,0.000931717,0.11804,0,0
208748499,69514554,795,15688500,16725.5,681328000,2097720,0.0010661,0.133711,0.137171,1.21836
208755731,69514554,16786,136810,166.648,6106930,21868.3,0.00121809,0.159843,0.183119,0.781609
208746448,69514554,274,1351500,2232.53,67090500,335197,0.00165189,0.248019,0.242055,1.31826
208747617,69514554,505,127818,118.288,5026670,13911.2,0.000925437,0.108836,0.111919,0.585677
208751949,69514554,15813,2353950,4188.67,117508000,510315,0.00177942,0.216791,0.221133,0.670958
208752055,69514554,15858,3316760,9123.99,164939000,1203380,0.00275087,0.362818,0.413278,1.25012
208749027,69514554,930,1891660,470.453,84936300,58851.5,0.000248699,0.031111,0.0325483,0.708057
208758760,69514554,112892325,20547.4,25.3485,880784,3106.37,0.00123366,0.151181,0,0
208753786,69514554,16195,69936.3,1750.58,4087520,236944,0.025031,3.388,3.388,0.0544683
208754128,69514554,16338,689085,457.512,31613800,57380.2,0.000663942,0.0832702,0.0950911,0.951683
208757633,69514554,17441,20886.2,35.8517,947806,4352.55,0.00171653,0.208394,0,0
208755671,69514554,16722,268030,488.204,12126200,66792.9,0.00182145,0.249199,0.293207,0.979167
208747550,69514554,489,158144,106.135,7326880,12994.9,0.000671126,0.0821714,0.0888281,0.458249
208745066,69514554,105,44757,16.2072,1690690,2007.27,0.000362115,0.0448481,0.044274,0.168072
208753713,69514554,16156,740949,2716.31,33094800,375367,0.003666,0.506603,0.516146,0.579228
208758714,69514554,111220884,33520.4,14.1154,952342,1673.29,0.000421098,0.0499185,0,0
208757476,69514554,17371,115500,72.5508,5346750,9447.06,0.000628143,0.0817924,0.0793414,0.368192
208751574,69514554,15701,318251,402.114,11140300,49789.5,0.00126351,0.156447,0.147377,0.56479
208755157,69514554,16590,71001.8,64.7648,3648530,9294.47,0.000912157,0.130905,0.129783,0.081177
208756814,69514554,17156,8388480,12330.9,303900000,1680910,0.00146997,0.200383,0.185049,1.51956
208757470,69514554,17368,2336070,3252.57,100545000,407453,0.00139232,0.174418,0.191334,1.51373
208756549,69514554,17064,613099,1106.23,23627700,148216,0.00180433,0.24175,0.282639,1.39188
208747467,69514554,472,255592,2339.09,12735800,306829,0.00915167,1.20047,1.21792,0.249661
208758323,69514554,111220682,242519,2789.27,12136400,439191,0.0115012,1.81095,1.62369,1.04331
208748363,69514554,711,323106,917.571,16732200,116177,0.00283984,0.359563,0.367241,0.606703
208758135,69514554,17556,183166,55.6578,6259250,6792.83,0.000303866,0.0370857,0.0384835,0.373392
208754230,69514554,16399,3335170,738.73,155538000,95837.1,0.000221497,0.0287353,0.0281214,1.22394
208754014,69514554,16264,697370,389.842,29220300,49526.1,0.000559018,0.0710184,0.0712042,0.49541
208756628,69514554,17087,124322,62.1087,5207450,7563.26,0.000499577,0.0608359,0.060605,0.390454
208758443,69514554,111220756,783647,1441.46,37989100,195779,0.00183942,0.249831,0.262321,0.613142
208758688,69514554,111220870,220004,699.823,10389900,88819.6,0.00318095,0.403717,0.429954,0.853824
208755657,69514554,16716,1171210,930.814,51482500,122444,0.000794743,0.104544,0.105501,1.53515
208756197,69514554,16986,1859640,2155.84,87529200,270936,0.00115928,0.145693,0.143738,0.772573
208756681,69514554,17104,704671,1826.95,34916700,233291,0.00259262,0.331064,0.32455,0.407625
208747783,69514554,556,1315590,12317,63312500,1933750,0.00936231,1.46987,1.49097,0.344305
208754931,69514554,16537,765851,1326.29,38730200,202677,0.00173179,0.264643,0.272305,0.649643
208758477,69514554,111220786,71144.2,76.8749,3685370,9873.24,0.00108055,0.138778,0.136399,0.341103
208755817,69514554,16822,771860,1499.64,42469000,193541,0.00194289,0.250746,0.245832,0.364504
208744915,69514554,1,45149.9,46.4593,1604920,5596.85,0.001029,0.123961,0.127069,0.388315
208749408,69514554,955,872186,721.746,26309000,87256.2,0.000827514,0.100043,0.0923194,0.799912
208747190,69514554,422,540089,1004.05,25318700,143495,0.00185905,0.265687,0.311,1.50533
208747365,69514554,437,3224220,7635.1,132394000,983655,0.00236805,0.305083,0.347666,1.16187
208752621,69514554,15938,1942650,28954.2,106257000,4067810,0.0149045,2.09394,1.99662,0.959619
208756874,69514554,17179,73640.2,399.76,3634860,52489,0.00542856,0.712777,0.690589,0.573211
208746693,69514554,342,5665900,8177.36,251266000,1030640,0.00144326,0.181903,0.205412,1.37511
208756735,69514554,17121,422497,564.855,17915200,70508.3,0.00133695,0.166885,0.177586,0.653289
208754071,69514554,16293,146829,88.3285,6144950,11014.9,0.000601572,0.0750186,0.0762676,0.265418
208753803,69514554,16218,152665,50.684,6749510,6519.63,0.000331995,0.0427055,0.0408674,0.83338
208751502,69514554,15679,570858,435.977,19261400,56060.2,0.000763722,0.0982034,0.0997737,0.557693
208755653,69514554,16714,77145.7,641.363,3598910,90153.6,0.00831366,1.16861,1.17688,0.204272
208755728,69514554,16783,279965,375.432,12396600,47940.6,0.001341,0.171238,0.184861,0.663661
208757387,69514554,17306,1894790,2821.29,78992500,384502,0.00148897,0.202926,0.213797,0.887612
208745108,69514554,128,12496600,8734.72,557851000,1137480,0.000698966,0.0910233,0.0902154,1.44941
208757548,69514554,17409,239286,58.9948,9187810,7180.89,0.000246545,0.0300097,0.0315314,1.0928
208747915,69514554,588,2721980,9996.45,135701000,1617040,0.00367249,0.594067,0.601348,1.217
208748007,69514554,601,279752,5926.91,18926900,791705,0.0211863,2.83002,2.83002,0.154549
208756193,69514554,16982,371149,1608.2,15107500,217784,0.00433304,0.586785,0.635438,0.674713
208747474,69514554,473,2057280,4093.58,92272600,520638,0.0019898,0.253071,0.272922,1.1675
208751721,69514554,15769,474789,262.943,20877300,32594.4,0.00055381,0.0686503,0.0694516,0.591523
208755467,69514554,16651,30382500,46539.1,1516740000,6083060,0.00153177,0.200216,0.198323,1.07587
208754703,69514554,16472,1173040,703.489,56639900,87062.3,0.000599715,0.0742194,0.0828605,0.903507
208747185,69514554,414,187920,83.7914,7726260,10899.3,0.00044589,0.0579999,0.0587869,0.84164
208754708,69514554,16473,1173040,703.489,56639900,87062.3,0.000599715,0.0742194,0.0828605,0.903507
208755205,69514554,16608,238289,49.6185,11880500,6448.5,0.000208228,0.0270617,0.0264738,0.46415
208756069,69514554,16895,299873,781.95,11855500,98800.1,0.0026076,0.329473,0.325334,0.301689
208758326,69514554,111220686,577073,5423.33,27978600,812305,0.00939799,1.40763,1.38842,0.667445
208748294,69514554,666,166685,245.89,7358540,29812.9,0.00147518,0.178858,0.177934,0.466083
208754183,69514554,16376,32682500,44420.7,1612580000,6335320,0.00135916,0.193844,0.196482,1.87041
208756836,69514554,17166,857899,1697.35,42374500,221477,0.0019785,0.258162,0.265267,0.443455
208752259,69514554,15884,102656,281.347,5170420,36037.2,0.00274068,0.351048,0.351036,0.0552118
208751998,69514554,15836,11234100,39214.8,546681000,5088090,0.0034907,0.452916,0.439081,1.39328
208755596,69514554,16694,9267380,13346.5,491989000,1743050,0.00144015,0.188085,0.197743,0.884549
208749352,69514554,945,2159210,8372.61,125985000,1071660,0.00387763,0.496319,0.497205,0.38024
208753086,69514554,15977,355961,1450.94,17999400,188518,0.00407611,0.529603,0.511498,0.354277
208757961,69514554,17487,2373310,4670.33,95982400,578266,0.00196785,0.243653,0.260191,1.38705
208752539,69514554,15924,2270790,8774.77,106298000,1108770,0.00386419,0.488274,0.490535,0.546662
208748661,69514554,875,130402,238.152,5948280,29599,0.00182629,0.226982,0.224229,0.385704
208750899,69514554,10713,3883560,3855.54,219787000,536962,0.000992784,0.138265,0.140176,1.11691
208754101,69514554,16317,720982,695.92,32332900,85604.2,0.00096524,0.118733,0.119056,0.897145
208750847,69514554,10704,1491880,11061.3,81853500,1555280,0.00741431,1.04249,1.02859,0.435727
208757829,69514554,17471,308508,649.069,9502780,80452.8,0.0021039,0.26078,0.261038,0.711809
208755719,69514554,16770,264255,308.916,13915300,42067.5,0.00116901,0.159193,0.156623,0.373419
208758339,69514554,111220696,391794,917.498,17134200,114826,0.00234179,0.293077,0.290205,0.302729
208746487,69514554,290,15040700,12780.1,627947000,1625940,0.000849704,0.108103,0.113085,1.17471
208758274,69514554,111220626,501920,1525.57,24463300,194694,0.00303946,0.387898,0.376707,0.69912
208753032,69514554,15965,422865,4652.55,24525400,685456,0.0110024,1.62098,1.61241,0.405791
208754771,69514554,16487,3776470,6468.9,165987000,842849,0.00171295,0.223184,0.222499,1.41647
208744988,69514554,56,9199120,14394.8,460116000,1779150,0.0015648,0.193404,0.208386,0.917692
208750222,69514554,1107,2152750,463.811,75461300,55919.9,0.000215451,0.0259761,0.0266253,0.756081
208750188,69514554,1102,1326510,8477.18,84298200,1116790,0.00639059,0.8419,0.830183,0.558307
208755291,69514554,16617,769091,108.893,33224300,13748.8,0.000141587,0.0178767,0.0178484,1.11759
208757069,69514554,17262,89724.4,31.7721,3072570,3978.1,0.000354108,0.0443369,0.0432008,0.304203
208753543,69514554,16066,1776530,17407.3,90435200,2315070,0.00979845,1.30314,1.28812,0.567898
208758359,69514554,111220718,334559,1753.98,12960200,252698,0.00524267,0.755316,0.743164,0.611702
208747791,69514554,557,90492.2,68.1338,3611890,8336.16,0.000752924,0.0921202,0.0939185,0.508511
208751610,69514554,15721,24303.8,14.2496,893206,1799.55,0.000586311,0.074044,0,0
208754575,69514554,16439,2998720,2742.89,146515000,400797,0.000914687,0.133656,0.126803,1.53637
208758726,69514554,111220900,168533,149.075,6686370,18237.7,0.000884546,0.108215,0.112302,0.658092
208745111,69514554,130,897507,514.454,38191600,62797.7,0.000573204,0.0699691,0.0703122,0.55987
208754102,69514554,16319,720982,695.92,32332900,85604.2,0.00096524,0.118733,0.119056,0.897145
208748911,69514554,909,3870340,81152,183659000,11568100,0.0209677,2.98891,2.98475,0.575761
208748317,69514554,679,1925500,855.452,77769600,104340,0.000444275,0.0541884,0.0551707,0.677436
208749535,69514554,1015,2374120,4040.34,114017000,514950,0.00170182,0.216901,0.218858,0.750181
208756738,69514554,17122,47704.6,305.62,2346090,40333.6,0.0064065,0.845487,0.805631,0.802377
208755743,69514554,16797,507717,356.915,23312300,44511.2,0.000702981,0.0876693,0.0913619,0.684392
208748521,69514554,805,354395,479.888,9565770,62595.7,0.0013541,0.176627,0.173717,0.49688
208751727,69514554,15771,1713040,1100.6,79471400,135916,0.000642484,0.0793423,0.0794188,0.56233
208753936,69514554,16227,243533,296.567,10978100,35971.4,0.00121777,0.147707,0.146388,0.238622
208754776,69514554,16489,3383180,5320.67,150205000,692927,0.00157268,0.204815,0.207478,1.47883
208753357,69514554,15999,726698,15564.1,40953700,2146980,0.0214175,2.95443,2.9334,0.675326
208748616,69514554,860,403947,1234.92,21466000,159108,0.00305714,0.393883,0.417256,0.458077
208750652,69514554,10693,391581,2990.43,17642900,406108,0.0076368,1.0371,1.03116,0.855383
208752009,69514554,15843,4898490,25292.6,259361000,3321580,0.00516335,0.678083,0.633418,1.28018
208750105,69514554,1089,51501400,472450,2696290000,65968600,0.00917354,1.28091,1.20321,1.05797
208753795,69514554,16211,11019600,23124.6,462272000,3082200,0.0020985,0.279701,0.276536,1.67178
208747478,69514554,475,1633300,5722.05,81470500,793453,0.00350337,0.485798,0.491987,0.791241
208758751,69514554,112892275,96790.4,495.625,4531380,63435.1,0.0051206,0.655386,0.636002,0.293364
208755176,69514554,16598,120370,38.6538,5658620,4928.86,0.000321125,0.0409476,0.0394829,0.506257
208746433,69514554,266,340554,100.299,13794000,11911.7,0.000294517,0.0349774,0.0365738,0.992308
208758239,69514554,17648,44287.7,5.32871,760516,610.149,0.00012032,0.0137769,0.0126369,0.751402
208753065,69514554,15974,4368640,32622.4,217746000,4789480,0.00746741,1.09633,1.09197,0.550202
208750815,69514554,10701,772229,11446.6,43796500,1557430,0.0148228,2.01679,1.89604,1.07056
208753721,69514554,16163,5292240,63335,277534000,8706810,0.0119675,1.6452,1.51548,1.17718
208745299,69514554,188,267261,2119.66,15594900,284961,0.00793103,1.06623,1.06433,0.311058
208755129,69514554,16583,48031.7,9.78804,1933840,1197.19,0.000203783,0.0249251,0.0248785,0.451093
208748528,69514554,810,1059960,837.373,46040200,108029,0.000790004,0.101918,0.105464,0.747377
208756638,69514554,17090,93410.4,57.4122,3643090,7245.7,0.000614623,0.0775685,0.0794008,0.297442
208758457,69514554,111220764,25932.1,14.1684,1026810,1659.55,0.000546365,0.0639958,0,0
208745202,69514554,138,3954840,5938.55,202267000,996456,0.00150159,0.251959,0.264313,1.77951
208753788,69514554,16197,391164,4406.41,21720100,591196,0.0112649,1.51138,1.37297,1.14451
208757527,69514554,17398,37196.7,54.1938,1144970,6576.17,0.00145695,0.176794,0.176789,0.377325
208748623,69514554,864,12067600,20925.6,594746000,2951160,0.00173403,0.244552,0.270023,1.75333
208754237,69514554,16403,165098,7.21086,7819460,860.955,4.36762e-05,0.00521481,0.00532724,0.358997
208754581,69514554,16442,661974,261.716,30693700,32909.1,0.000395357,0.0497136,0.0489454,0.636329
208750517,69514554,1132,7244310,11458.2,300930000,1482180,0.00158168,0.204598,0.214647,1.13656
208758618,69514554,111220792,1171500,1376.93,52752600,177063,0.00117536,0.151142,0.147983,0.415476
208751711,69514554,15765,2308110,1411.33,105833000,174459,0.000611465,0.0755855,0.0758547,0.577852
208752544,69514554,15925,648836,1692.2,32021600,210457,0.00260806,0.32436,0.311107,0.409534
208758183,69514554,17589,392779,18.8257,11659000,2212.19,4.79294e-05,0.00563214,0.00596935,0.630546
