id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207543209,69289799,15828,6718500,19550,287383000,2467510,0.00290987,0.36727,0.384839,0.454813
207539002,69289799,920,10575900,98212.2,622950000,14010000,0.00928642,1.32471,1.32633,0.546115
207536032,69289799,411,1453560,8796.48,63662900,1148690,0.00605169,0.790263,0.832358,0.484346
207548777,69289799,111220898,34969,255.811,1884060,33532,0.00731538,0.958906,0,0
207548558,69289799,17592,487314,1253.63,10330700,165406,0.00257253,0.339423,0.339629,0.756096
207540164,69289799,1023,34969,964.94,2146810,125231,0.0275942,3.58121,0,0
207548641,69289799,111220656,27751.2,321.242,1383440,43601.5,0.0115758,1.57115,0,0
207548783,69289799,111220908,172913,385.582,5902090,48998.4,0.00222992,0.28337,0.281185,0.731482
207544495,69289799,16186,3751740,25161.3,200910000,3431310,0.00670656,0.914592,0.870747,0.614962
207545529,69289799,16591,1141930,4377.36,54731700,557127,0.00383329,0.487881,0.488495,0.355041
207544791,69289799,16355,6612070,24713.3,273374000,3184090,0.0037376,0.481557,0.486603,0.518614
207545134,69289799,16443,1046280,3365.39,48928000,428632,0.00321652,0.409671,0.410253,0.305258
207536045,69289799,422,641012,2547.41,29090800,326728,0.00397405,0.509706,0.521839,0.481334
207545672,69289799,16654,349686,684.056,14591900,87252.5,0.0019562,0.249516,0.249516,0.236462
207537678,69289799,767,6639900,80503.2,352921000,10454700,0.0121242,1.57453,1.57535,0.489351
207543421,69289799,15902,332480,2285.84,13721400,301096,0.00687512,0.905608,0.927622,0.342237
207540720,69289799,1104,314721,1435.92,14810400,190467,0.00456252,0.605193,0.605193,0.680964
207544678,69289799,16273,34969,70.567,1188150,8683.12,0.00201799,0.248309,0,0
207546524,69289799,16954,999540,8970.91,48882500,1187050,0.00897504,1.1876,1.21424,0.368764
207545078,69289799,16422,1049070,4594.76,49254300,593759,0.00437984,0.565986,0.565986,0.369595
207545634,69289799,16632,1298640,4131.36,53071700,530755,0.00318129,0.4087,0.41568,0.518337
207546358,69289799,16858,834184,2830.29,39002400,364457,0.00339289,0.436903,0.436606,0.265169
207536059,69289799,430,2366730,12227.6,118330000,1562130,0.00516648,0.660037,0.663067,0.519432
207548446,69289799,17565,453510,1230.39,13717800,156949,0.00271303,0.346075,0.345413,0.875922
207548582,69289799,17614,34969,95.1386,1334160,12167.8,0.00272066,0.347961,0,0
207540742,69289799,1106,69938,1970.03,4653810,270365,0.0281683,3.86578,3.86578,0.0445328
207544722,69289799,16301,174845,888.032,7444530,110307,0.00507896,0.630885,0.630885,0.253131
207540588,69289799,1085,384659,1226.75,17923300,159066,0.00318919,0.413525,0.413525,0.397642
207538737,69289799,893,733973,8707.43,40360500,1135610,0.0118634,1.54721,1.54736,0.264771
207536259,69289799,524,244783,803.125,11800000,102378,0.00328097,0.418239,0.418239,0.206149
207545584,69289799,16613,1389860,5051.59,61462900,642504,0.0036346,0.462279,0.472216,0.518782
207543255,69289799,15848,993101,4673.56,37419000,613220,0.00470603,0.61748,0.6221,0.397541
207535474,69289799,139,1503670,38895.4,86346100,5235320,0.025867,3.4817,3.4817,0.376464
207547048,69289799,17105,174844,1245.62,7666230,162512,0.00712416,0.929468,0.929469,0.202032
207547004,69289799,17087,69936.5,540.297,2961380,71432.7,0.00772553,1.02139,1.02139,0.0324836
207545868,69289799,16719,1298780,4536.49,57339200,570188,0.00349289,0.439019,0.451801,0.434458
207535846,69289799,340,564860,4588.58,30032600,613182,0.00812339,1.08555,1.06584,0.51231
207543322,69289799,15868,1988910,23335.2,105938000,3079620,0.0117327,1.5484,1.52023,0.356172
207543091,69289799,15806,908779,2803.87,33497000,347163,0.00308532,0.382011,0.381988,0.716727
207536052,69289799,425,1115580,12209,59154500,1661370,0.0109441,1.48924,1.48937,0.37624
207542932,69289799,15779,209814,687.74,9330630,84537.6,0.00327786,0.402917,0.402917,0.237319
207548564,69289799,17596,718008,1118.91,16598700,143330,0.00155835,0.199621,0.189459,0.892082
207535596,69289799,181,1573600,2927.43,66262200,365730,0.00186033,0.232416,0.232416,0.410331
207548803,69289799,124372440,34969,64.4769,1013700,7999.77,0.00184383,0.228768,0,0
207539037,69289799,929,136438,1370.19,7674800,178955,0.0100425,1.31162,1.30796,0.271005
207546339,69289799,16848,801363,7182.61,41689400,943165,0.00896299,1.17695,1.17839,0.350493
207548150,69289799,17422,825233,5459,38440000,720618,0.0066151,0.873229,0.873864,0.616148
207542834,69289799,15695,34969,40.8556,1256770,4965.07,0.00116834,0.141985,0,0
207542897,69289799,15761,34969,84.6429,1462220,10296.2,0.00242051,0.294437,0,0
207547063,69289799,17110,459497,2259.77,18899900,286062,0.00491793,0.622556,0.625032,0.318739
207539239,69289799,950,685434,10912.7,40271800,1448430,0.0159208,2.11315,2.08664,0.280224
207539712,69289799,980,174845,659.815,7715660,80724.8,0.00377371,0.461693,0.461693,0.395047
207548600,69289799,17645,139876,529.527,4602120,68491.1,0.00378569,0.489655,0.489656,0.355386
207535674,69289799,223,312419,150.897,4784770,21275.9,0.000482995,0.0681007,0.0678514,1.02262
207545678,69289799,16657,69938,161.605,3040580,20477.8,0.0023107,0.2928,0.2928,0.313195
207547220,69289799,17154,1084040,6162.82,39783800,774481,0.00568506,0.71444,0.71444,0.672283
207543382,69289799,15883,88572.8,420.432,3795170,55215.5,0.00474674,0.623391,0.623484,0.12543
207534590,69289799,55,104907,232.689,4763020,28666.9,0.00221805,0.27326,0.27326,0.0129182
207535788,69289799,307,2126670,12047.6,72189000,1566200,0.00566501,0.736457,0.736688,0.557032
207536823,69289799,652,34969,49.4805,1448890,6083.38,0.00141498,0.173965,0,0
207545603,69289799,16619,538434,2026.4,25636600,257635,0.00376351,0.47849,0.4921,0.52972
207541162,69289799,10692,1517200,18345.2,83324400,2818190,0.0120915,1.8575,1.81919,0.530251
207545973,69289799,16730,68760.7,278.316,2870140,34209.1,0.00404761,0.497509,0.497757,0.408466
207546990,69289799,17083,104907,542.2,5366090,70439.2,0.00516839,0.671445,0.671445,0.447385
207543548,69289799,15935,2888380,23057.3,142311000,2965550,0.00798276,1.02672,0.997471,0.615022
207538106,69289799,806,279752,8789.94,19178700,1228110,0.0314205,4.39,4.39,0.136758
207536022,69289799,406,780888,2786.25,34741900,356673,0.00356805,0.456752,0.468316,0.54864
207540874,69289799,1117,10025700,67572.4,397587000,8805560,0.00673996,0.878303,0.878852,0.702391
207536213,69289799,500,44840400,399254,2130490000,52356400,0.0089039,1.16762,1.18172,0.718056
207536985,69289799,674,34969,686.017,2089850,93346.5,0.0196179,2.66941,0,0
207544583,69289799,16228,1168540,2726.01,47148800,338522,0.00233284,0.289697,0.307392,0.594389
207534690,69289799,79,34969,48.1829,1490080,5935.15,0.00137787,0.169726,0,0
207536418,69289799,560,111980,829.82,5846480,119350,0.00741042,1.06581,1.00574,0.441406
207546404,69289799,16881,205965,1611.39,10418300,207362,0.00782363,1.00679,1.00792,0.32553
207535763,69289799,284,7052500,73968.3,348209000,9723990,0.0104882,1.3788,1.34674,0.460383
207546023,69289799,16755,34899.2,73.8345,1428440,9291.04,0.00211565,0.266225,0,0
207543424,69289799,15903,407604000,4491010,20747600000,606760000,0.0110181,1.4886,1.4553,0.719931
207546504,69289799,16939,49047700,510333,2670670000,81627400,0.0104048,1.66425,1.56657,1.7394
207535210,69289799,115,32405.3,172.301,1346860,21437.2,0.00531708,0.661534,0,0
207539563,69289799,970,314721,2047.96,11810000,266295,0.00650723,0.846131,0.846131,0.490411
207536371,69289799,534,453806,3245.28,20852400,413205,0.00715126,0.910532,0.910832,0.272322
207540866,69289799,1114,489566,6581.16,26131800,871816,0.0134428,1.78079,1.78079,0.400516
207548209,69289799,17444,1438800,9203.33,44102500,1205290,0.00639652,0.8377,0.827733,0.808801
207534491,69289799,38,244783,449.004,10593900,55125.9,0.00183429,0.225203,0.225203,0.209717
207543628,69289799,15956,43934400,503116,2165360000,66714100,0.0114515,1.5185,1.48228,0.659305
207541108,69289799,10681,3021970,13894.2,174592000,2113280,0.00459772,0.699305,0.667126,0.714144
207540597,69289799,1086,798168,6798.23,40371900,908800,0.00851729,1.13861,1.09865,0.543438
207536065,69289799,435,168348,629.815,6100480,83076.2,0.00374115,0.493479,0.495587,0.234017
207545266,69289799,16497,1101530,4748.62,45192200,635049,0.00431093,0.576516,0.580729,0.44292
207545836,69289799,16705,2687560,11751.4,127154000,1494290,0.00437252,0.556003,0.565022,0.550444
207536136,69289799,455,69938,290.998,3198200,35791.2,0.0041608,0.511757,0.511757,0.195095
207537177,69289799,695,388748000,4245460,19847600000,574385000,0.0109209,1.47752,1.44633,0.734035
207544483,69289799,16182,81280.5,284.365,3975390,36934.1,0.00349856,0.454403,0.450135,0.299768
207546724,69289799,16990,2627310,19161.1,110767000,2486870,0.00729306,0.946548,0.954727,0.592122
207539391,69289799,958,1398760,5908.89,67530400,777590,0.00422438,0.555913,0.555913,0.25966
207540231,69289799,1047,2690810,49483.8,167377000,6692010,0.0183899,2.48699,2.48628,0.373507
207548688,69289799,111220728,558205,3768.89,22638500,490328,0.00675181,0.878402,0.878473,0.270603
207548726,69289799,111220778,20067.8,153.476,864199,20807.9,0.00764789,1.03688,0,0
207544040,69289799,16114,59789000,505593,3128540000,71554200,0.00845628,1.19678,1.15931,0.658167
207545655,69289799,16639,647411,2255.36,25273100,288161,0.00348367,0.445099,0.458449,0.589894
207538117,69289799,809,3461930,9721.25,147354000,1208370,0.00280804,0.349046,0.349046,0.308293
207540159,69289799,1021,3461760,25446,178244000,3257770,0.00735058,0.941071,0.941119,0.490038
207535469,69289799,137,664367,2557.59,25540900,328019,0.00384966,0.493732,0.493726,0.407093
207542846,69289799,15709,34969,82.9631,1048200,10598.6,0.00237248,0.303087,0,0
207546399,69289799,16879,1575050,8167.81,71292900,1047120,0.00518576,0.664817,0.678006,0.70698
207536396,69289799,551,541436,6311.14,28595000,835679,0.0116563,1.54345,1.53651,0.275177
207544759,69289799,16332,3586980,15198.3,160496000,1983650,0.00423708,0.553014,0.587268,0.603205
207535606,69289799,188,314721,4633.08,17520500,623450,0.0147212,1.98096,1.98096,0.361456
207540642,69289799,1091,16219500,130496,962030000,19248400,0.00804563,1.18675,1.16828,0.466327
207545610,69289799,16623,5174230,22459.3,207954000,2935660,0.0043406,0.567361,0.575691,0.726983
207536433,69289799,571,3252120,7456.64,139577000,923637,0.00229286,0.284011,0.284011,0.422028
207538248,69289799,829,439930,2157.75,22818400,288195,0.00490477,0.655093,0.634677,0.442429
207547478,69289799,17242,1152190,9018.77,43665000,1199370,0.00782753,1.04095,1.04057,0.562522
207541131,69289799,10686,1719030,8942.55,92059200,1251750,0.0052021,0.728175,0.736852,0.489203
207546941,69289799,17059,69874.6,806.008,3387240,106371,0.0115351,1.52231,1.52231,0.0022043
207542891,69289799,15755,734349,794.307,28282300,96112.3,0.00108165,0.130881,0.130881,0.421587
207546779,69289799,17004,1781350,6395.82,69318900,825291,0.00359042,0.463294,0.463581,0.506499
207539499,69289799,965,594473,2864.71,24543200,374042,0.00481891,0.6292,0.6292,0.459957
207546211,69289799,16790,1029780,3446.83,40699000,440870,0.00334714,0.42812,0.438761,0.557842
207541811,69289799,182305705,1595310,21053.7,94770000,2792720,0.0131972,1.75058,1.71327,0.340701
207535966,69289799,371,137938,1734.11,5153700,241672,0.0125716,1.75203,1.74571,0.520346
207536445,69289799,578,594473,1372.21,26742500,169321,0.00230827,0.284825,0.284825,0.191214
207547605,69289799,17290,11331800,87389.7,426504000,11540700,0.00771193,1.01844,1.00927,0.709278
207535600,69289799,184,1603080,25278.7,85087500,3357890,0.0157688,2.09465,2.09504,0.424896
207547077,69289799,17115,939126,6320.57,37769400,818026,0.00673027,0.871051,0.869925,0.619591
207540516,69289799,1080,43225000,326588,2256080000,47386400,0.00755554,1.09627,1.06716,0.611491
207542835,69289799,15696,664362,2094.89,22970800,271321,0.00315323,0.408394,0.408414,0.589512
207538067,69289799,804,104907,239.202,3945380,30046.5,0.00228015,0.286412,0.286412,0.363613
207540175,69289799,1029,136277,489.274,6704940,62036.3,0.00359029,0.455222,0.456692,0.278794
207548597,69289799,17643,174845,575.745,5419360,74546.2,0.00329289,0.426356,0.426356,0.484924
207542180,69289799,15587,3112070,9301.19,121125000,1262390,0.00298875,0.405642,0.405645,1.24784
207548876,69289799,127201621,34969,27.8362,715095,3654.92,0.000796025,0.104519,0,0
207536647,69289799,596,2132430,6515.38,80073000,961717,0.00305538,0.450996,0.451296,1.63691
207543340,69289799,15873,1172950,13682.2,62378100,1806580,0.0116648,1.5402,1.49604,0.429227
207544729,69289799,16310,12716800,53901.9,571248000,6970500,0.00423863,0.548132,0.570563,0.594307
207548201,69289799,17440,2029310,11817.7,60873100,1545830,0.00582351,0.761754,0.755396,0.782777
207547381,69289799,17213,734349,4833.2,25302700,618599,0.00658161,0.842378,0.842378,0.726938
207541768,69289799,182305693,698540,4883.67,25688400,635778,0.00699126,0.910153,0.909348,0.530542
207546156,69289799,16767,372461,1566.29,19085900,204802,0.00420525,0.549862,0.552356,0.385205
207545279,69289799,16509,16342700,61680.9,735594000,8001990,0.00377421,0.489636,0.494216,0.593389
207535985,69289799,382,18750300,137855,956951000,19276600,0.00735211,1.02807,1.0112,0.536305
207547434,69289799,17229,1438690,16643.6,71133400,2240050,0.0115686,1.55701,1.51636,0.650224
207543894,69289799,16040,5489780,50124.6,311057000,6684260,0.00913053,1.21758,1.21551,0.425031
207544034,69289799,16112,1398760,31147.3,76612700,4199930,0.0222678,3.00261,3.00261,0.493269
207545112,69289799,16435,1419730,10839,75728300,1487910,0.00763451,1.04802,1.04569,0.378227
207545865,69289799,16717,1298780,4536.49,57339200,570188,0.00349289,0.439019,0.451801,0.434458
207547469,69289799,17240,34969,641.749,1866280,86190.1,0.0183519,2.46476,0,0
207535961,69289799,369,10352700,77300.9,492971000,10130800,0.00746672,0.978562,0.947763,0.63651
207545222,69289799,16479,593923,2113.39,24969900,266519,0.00355836,0.448744,0.449188,0.538825
207540157,69289799,1020,2302040,10481,109982000,1327170,0.00455294,0.576522,0.577005,0.432331
207540220,69289799,1044,122608,864.69,6595030,112468,0.00705249,0.917297,0.906153,0.118109
207545262,69289799,16496,34968.4,174.012,1517380,22178.7,0.00497628,0.63425,0,0
207545793,69289799,16691,755109,6032.28,41942000,773109,0.00798862,1.02384,1.01957,0.316385
207547199,69289799,17152,139876,375.537,4183770,48179.9,0.00268479,0.344447,0.344447,1.09299
207547349,69289799,17202,34969,70.1498,1243220,8844.48,0.00200606,0.252923,0,0
207536272,69289799,531,174845,451.21,7719760,57528.1,0.00258064,0.329024,0.329024,0.413601
207544027,69289799,16109,2612100,34404.4,121387000,4939750,0.0131712,1.8911,1.88797,0.695768
207548142,69289799,17419,1035050,9992.13,51383900,1347710,0.0096538,1.30208,1.28321,0.770533
207548034,69289799,17376,34969,238.484,1525490,30221.9,0.00681985,0.864249,0,0
207543434,69289799,15905,45564800,774403,2523580000,109291000,0.0169956,2.39858,2.39413,0.577821
207542350,69289799,15612,34867.8,18.0812,606622,2940.29,0.000518565,0.0843268,0,0
207545148,69289799,16450,1122890,4905.24,58127600,671415,0.00436841,0.597936,0.605296,0.308372
207546937,69289799,17058,1257520,11263.2,55006700,1475620,0.00895664,1.17343,1.17333,0.656562
207544533,69289799,16200,69938,65.144,2709340,8170.34,0.000931453,0.116823,0.116823,0.204094
207548722,69289799,111220762,560501,3353.93,22889400,425401,0.00598381,0.758966,0.745508,0.297033
207543107,69289799,15811,5455140,28155.9,261285000,3572170,0.00516136,0.654826,0.654828,0.551691
207546431,69289799,16899,1311150,5216.83,52395300,669133,0.00397881,0.51034,0.512802,0.51062
207542436,69289799,15626,1398460,2112.24,43610000,296333,0.00151041,0.2119,0.211888,1.36487
207546202,69289799,16786,157591,812.863,7898920,104705,0.00515805,0.664408,0.677858,0.248699
207545205,69289799,16473,1477650,6207.09,64857900,774168,0.00420064,0.523917,0.533309,0.52338
207541918,69289799,15569,6643020,15348.4,240769000,2089560,0.00231045,0.31455,0.314533,1.26385
207544693,69289799,16283,34969,62.4934,1004940,8184.75,0.00178711,0.234057,0,0
207545115,69289799,16436,1078870,8003.27,58136200,1071070,0.00741818,0.992772,0.983088,0.303914
207548665,69289799,111220696,416081,3113.23,17435900,400464,0.00748227,0.962468,0.9615,0.220123
207545969,69289799,16729,68760.7,278.316,2870140,34209.1,0.00404761,0.497509,0.497757,0.408466
207543533,69289799,15932,5579120,53110,289126000,6833610,0.00951942,1.22485,1.19958,0.566959
207548169,69289799,17429,314721,5555.25,17091900,750397,0.0176514,2.38432,2.38432,0.34085
207543475,69289799,15915,9996230,145367,505092000,19995000,0.0145422,2.00025,2.00019,0.514293
207546190,69289799,16781,286733,1530.94,13881900,194315,0.00533926,0.677687,0.684327,0.218543
207536442,69289799,577,1141990,10229.6,58752200,1339100,0.0089577,1.1726,1.09908,0.61675
207548720,69289799,111220760,907882,5555.7,37502000,726276,0.00611941,0.799968,0.800003,0.283751
207537251,69289799,708,1084040,1837.72,43950800,223208,0.00169525,0.205904,0.205904,0.294762
207545314,69289799,16529,34969,195.251,1989940,29322,0.00558356,0.838515,0,0
207544293,69289799,16163,10940400,119896,568441000,16294000,0.0109589,1.48934,1.43591,0.6908
207545356,69289799,16543,139849,222.573,5404990,27728.3,0.00159152,0.198273,0.198275,0.104858
207546490,69289799,16934,404137,3521.35,22395100,504591,0.00871325,1.24856,1.24954,0.387699
207542838,69289799,15698,139876,574.051,4749310,75153.9,0.004104,0.537289,0.537289,0.427556
207548296,69289799,17481,559943,4219.73,26993100,565304,0.007536,1.00957,0.977578,0.709453
207541452,69289799,10710,2058420,19397.9,116728000,2726770,0.00942367,1.32469,1.32558,0.538529
207546425,69289799,16895,384658,967.097,12784300,120498,0.00251417,0.313261,0.313261,0.394452
207535612,69289799,192,388716,1048.4,11874200,134597,0.00269708,0.34626,0.336372,0.405799
207547242,69289799,17156,9660620,55407.9,339646000,7229880,0.00573544,0.748386,0.736856,0.807154
207547578,69289799,17277,2447730,12177.1,80688700,1558750,0.00497487,0.636813,0.636792,0.683508
207535996,69289799,390,104796,541.98,2260900,92721.3,0.00517177,0.884779,0.884087,0.983755
207546294,69289799,16820,8352620,83527.6,476231000,12120600,0.0100002,1.45111,1.449,0.523697
207547675,69289799,17336,139837,905.085,4742300,116032,0.00647243,0.829767,0.829726,0.232537
207547670,69289799,17334,594473,9701.98,26531400,1296240,0.0163203,2.18049,2.18049,0.0692993
207542979,69289799,15795,1049040,1897.89,40021200,228609,0.00180916,0.217921,0.217919,0.400606
207547793,69289799,17347,594374,1271.16,17336100,156682,0.00213866,0.263608,0.26359,0.517267
207545845,69289799,16709,766301,4296,36577800,544720,0.00560614,0.710843,0.720272,0.549604
207548339,69289799,17499,34929.5,57.7503,1184690,7426.58,0.00165334,0.212616,0,0
207548615,69289799,111220624,33028.2,339.201,1649920,46404.3,0.01027,1.40499,0,0
207545311,69289799,16528,34969,195.251,1989940,29322,0.00558356,0.838515,0,0
207548718,69289799,111220758,34969,641.749,1866280,86190.1,0.0183519,2.46476,0,0
207547405,69289799,17220,25222100,179128,921865000,23605900,0.00710201,0.935921,0.92805,0.765376
207537035,69289799,678,139876,3510.15,8541850,460939,0.0250947,3.29534,3.29534,0.192777
207535817,69289799,322,60914700,699137,3188050000,93710200,0.0114773,1.53838,1.48228,0.636688
207544720,69289799,16300,34969,161.802,1530160,20083.4,0.00462702,0.574319,0,0
207546827,69289799,17025,8315350,51725.5,353640000,6892060,0.00622048,0.828835,0.801255,0.607982
207535998,69289799,391,4547930,25283.8,229510000,3724410,0.00555941,0.818923,0.808907,0.324796
207543896,69289799,16042,2244830,14890.1,124743000,1987540,0.00663307,0.885386,0.888578,0.381895
207537108,69289799,688,406343000,4426140,20764200000,597805000,0.0108926,1.47118,1.43983,0.728712
207538691,69289799,881,1253180,8081.08,63982400,1054530,0.00644846,0.841486,0.842792,0.323809
207548646,69289799,111220666,1021030,8108.11,50037700,1130000,0.00794109,1.10672,1.08811,0.434382
207536960,69289799,670,2774890,12314.6,97918200,1638030,0.00443786,0.590305,0.56848,0.691104
207544605,69289799,16239,874225,2470.01,35692800,300220,0.00282537,0.343412,0.343412,0.340172
207546855,69289799,17033,1711490,11261.4,78139400,1478330,0.00657992,0.863773,0.843459,0.408333
207536812,69289799,646,139876,911.309,7304130,119760,0.00651512,0.856186,0.856186,0.323014
207546439,69289799,16903,32405.3,172.301,1346860,21437.2,0.00531708,0.661534,0,0
207546347,69289799,16852,410379,3454.59,21459500,443716,0.00841804,1.08123,1.08461,0.213208
207543617,69289799,15952,232165,1236.63,9763580,161612,0.00532651,0.696109,0.699073,0.151366
207543249,69289799,15846,3523150,16335.1,137866000,2134760,0.0046365,0.605923,0.611296,0.405477
207537834,69289799,785,384547,613.05,9205320,74127.8,0.00159422,0.192767,0.192733,0.65431
207542498,69289799,15632,419404,1101.17,11431800,169891,0.00262555,0.405076,0.404967,1.17955
207546410,69289799,16886,293771,2041.06,15145300,259996,0.00694778,0.88503,0.888161,0.180862
207544736,69289799,16317,1014100,3510.15,46389300,437606,0.00346134,0.431521,0.431521,0.610641
207536056,69289799,427,279752,5976.64,14999300,803983,0.0213641,2.87391,2.87391,0.33698
207538438,69289799,849,69938,591.631,3739600,76667.1,0.00845936,1.09622,1.09622,0.257141
207535918,69289799,348,3698830,13292.7,148634000,1726760,0.00359376,0.466839,0.47,0.568342
207543239,69289799,15842,7791780,36441.3,365832000,4706830,0.00467688,0.604077,0.605161,0.529559
207547025,69289799,17094,31579.4,17.8071,422508,2294.04,0.000563883,0.0726437,0,0
207547023,69289799,17093,10188300,67792.7,401140000,8834920,0.00665394,0.867159,0.854283,0.674304
207537137,69289799,692,69938,1240.2,4035210,159027,0.0177329,2.27383,2.27383,0.229973
207538470,69289799,854,3101240,20015.1,116390000,2609090,0.00645391,0.841306,0.795071,0.750311
207542522,69289799,15655,1223500,1445.64,34683000,181116,0.00118156,0.148031,0.148031,0.581119
207545743,69289799,16676,1341850,6891.2,67426500,865726,0.00513559,0.645173,0.644751,0.349785
207536047,69289799,423,1215550,6896.98,60717200,977326,0.00567394,0.804017,0.800674,0.365218
207543517,69289799,15927,349690,1838.15,15167500,228276,0.0052565,0.652794,0.652794,0.618763
207546246,69289799,16799,246517,1094.67,9210700,143506,0.00444052,0.582133,0.60258,0.4349
207535824,69289799,325,191744,808.454,10469500,103877,0.00421631,0.541749,0.542627,0.0653027
207537844,69289799,786,349690,5761.58,20581700,745818,0.0164763,2.1328,2.1328,0.385036
207539702,69289799,978,1562070,9228.83,47333600,1220300,0.00590809,0.781209,0.779667,0.677068
207536713,69289799,601,699180,9427.85,40461000,1258300,0.0134842,1.79968,1.79982,0.22775
207545780,69289799,16687,3105900,27983.8,173092000,3552770,0.0090099,1.14388,1.1427,0.518789
207548047,69289799,17381,1306790,9202.24,39539500,1233870,0.00704184,0.944197,0.935384,0.838934
207540694,69289799,1100,3075270,9365.29,146267000,1216070,0.00304535,0.395433,0.395436,0.319737
207548145,69289799,17421,1035050,9992.13,51383900,1347710,0.0096538,1.30208,1.28321,0.770533
207540702,69289799,1101,1254680,16510.6,73294100,2137950,0.0131592,1.70398,1.65364,0.403575
207535769,69289799,288,1433580,15477.7,75191900,2029140,0.0107965,1.41543,1.41536,0.676562
207542943,69289799,15782,2342920,3770.16,96389600,470685,0.00160917,0.200896,0.200896,0.455392
207544044,69289799,16115,13053200,100260,711789000,15030400,0.00768091,1.15147,1.10677,0.673265
207542239,69289799,15594,69938,226.548,3052690,28446.2,0.00323928,0.406734,0.406734,0.0532897
207547568,69289799,17273,104833,444.867,2930300,55644.4,0.00424356,0.530789,0.53074,0.314964
207547500,69289799,17249,68681.4,412.844,2563160,53789.5,0.006011,0.783174,0.779039,0.52839
207548594,69289799,17640,209814,603.581,6134460,78201.1,0.00287674,0.372716,0.372716,0.608633
207545581,69289799,16612,1389860,5051.59,61462900,642504,0.0036346,0.462279,0.472216,0.518782
207536267,69289799,528,95719300,935001,5489210000,143804000,0.00976815,1.50235,1.45877,1.49219
207536081,69289799,444,3601810,15689.2,165784000,1983400,0.00435594,0.550669,0.550669,0.478026
207543393,69289799,15893,2137130,14846.5,97762900,1975610,0.00694694,0.924422,0.940502,0.380095
207543524,69289799,15928,15921300,138556,771555000,18086500,0.00870252,1.13599,1.1089,0.547771
207534396,69289799,22,5658850,59406.1,282830000,7807970,0.0104979,1.37978,1.32491,0.798722
207543401,69289799,15898,2137130,14846.5,97762900,1975610,0.00694694,0.924422,0.940502,0.380095
207536384,69289799,542,2586060,16699.2,133825000,2156810,0.00645739,0.834015,0.834127,0.403674
207547856,69289799,17369,1201480,6717.97,50790200,856147,0.00559141,0.712576,0.720577,0.352259
207539775,69289799,987,13002800,96872.2,503672000,12578600,0.00745008,0.967376,0.967566,0.657896
207545746,69289799,16677,1037830,5317.25,51779900,668081,0.00512344,0.64373,0.643367,0.374252
207535519,69289799,167,664282,3098.76,29225000,393886,0.00466483,0.59295,0.593014,0.378553
207548249,69289799,17457,104856,638.392,3921890,82253.1,0.00608829,0.784441,0.784441,0.0102542
207546215,69289799,16791,1029780,3446.83,40699000,440870,0.00334714,0.42812,0.438761,0.557842
207548790,69289799,112892275,139876,725.446,5536280,90973.7,0.00518635,0.650388,0.650388,0.177988
207544297,69289799,16165,10940400,119896,568441000,16294000,0.0109589,1.48934,1.43591,0.6908
207540580,69289799,1084,2310180,13845.4,118628000,1896340,0.00599322,0.820863,0.749152,0.879794
207543842,69289799,16009,7894480,77158.5,349436000,10172900,0.00977373,1.28861,1.27433,0.772291
207534713,69289799,91,1232430,12750,63668800,1703940,0.0103454,1.38258,1.39789,0.364193
207548591,69289799,17638,209814,603.581,6134460,78201.1,0.00287674,0.372716,0.372716,0.608633
207546457,69289799,16919,61457200,646539,3335440000,101721000,0.0105201,1.65515,1.56171,1.69423
207535981,69289799,379,244496,625.758,6424650,80876.1,0.00255938,0.330786,0.331329,1.03015
207542768,69289799,15683,69933.9,87.7852,1425830,11673.7,0.00125526,0.166925,0.166927,0.783374
207547336,69289799,17196,524534,5204.81,19984600,685233,0.00992273,1.30637,1.30636,0.620553
207540085,69289799,1007,9518990,65378.6,568913000,9949960,0.00686823,1.04527,1.0106,0.474423
207547870,69289799,17372,1014100,5933.44,41907300,772946,0.00585094,0.762198,0.762198,0.522906
207539326,69289799,954,419628,9985.54,24797300,1301570,0.0237962,3.10172,3.10172,0.0945497
207536794,69289799,636,1119010,4392.05,50374300,548824,0.00392495,0.490456,0.490456,0.317094
207542204,69289799,15590,664398,1023.53,26123900,124170,0.00154053,0.186891,0.186888,0.483343
207546822,69289799,17023,15330700,92523.5,637466000,12204000,0.00603516,0.796048,0.780685,0.673623
207543890,69289799,16037,5291740,28061,204043000,3739110,0.00530279,0.706593,0.697293,0.563062
207545605,69289799,16620,69539.8,193.355,2462070,23883.8,0.00278049,0.343456,0.343426,0.0712129
207547619,69289799,17300,1035870,14172.3,52148300,1894210,0.0136816,1.82862,1.78126,0.589418
207544016,69289799,16104,10918100,185213,538687000,25888300,0.0169638,2.37113,2.36822,0.675667
207545820,69289799,16699,4183080,26171.9,216282000,3422760,0.00625661,0.818239,0.80689,0.52644
207543936,69289799,16077,19167300,133970,971763000,17250600,0.00698948,0.900002,0.900033,0.49732
207548088,69289799,17400,2342380,13339.8,83646100,1735760,0.00569499,0.741023,0.740937,0.623248
207548675,69289799,111220704,383934,2740.34,15395400,351348,0.00713752,0.915125,0.915377,0.320734
207538746,69289799,895,2056320,35445.3,115814000,4706490,0.0172373,2.28879,2.28306,0.512092
