id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208406250,69445623,756,145350,1122.58,5486780,143910,0.0077233,0.990096,0.989792,0.0934051
208410303,69445623,16139,588700,6131.71,27549400,821531,0.0104157,1.3955,1.41894,0.60664
208413958,69445623,17183,839735,2119.13,28767600,291081,0.00252357,0.346634,0.329503,0.966091
208415018,69445623,17494,691230,2454.24,22575400,335161,0.00355054,0.484876,0.480798,1.49759
208404872,69445623,199,1388010,3080.93,51088100,411888,0.00221968,0.296748,0.326719,1.78684
208408145,69445623,15680,491013,1926.18,10592600,254889,0.00392288,0.519109,0.536353,0.562887
208411879,69445623,16617,822267,900.998,34397600,115114,0.00109575,0.139995,0.136702,0.578756
208412786,69445623,16930,730608,6276.06,36470500,936443,0.00859019,1.28173,1.32622,0.641475
208412098,69445623,16708,509590,540.817,21517600,72751,0.00106128,0.142764,0.142095,0.770468
208408284,69445623,15688,82013.1,57.4894,2576860,8590.95,0.000700979,0.104751,0.104851,0.32848
208410454,69445623,16165,9879860,153920,481374000,20441300,0.0155791,2.06899,2.04494,0.720227
208406244,69445623,749,1381390,3858.97,43789500,509635,0.00279355,0.36893,0.371646,0.853334
208407167,69445623,1126,27682.3,8.3428,945302,1074.05,0.000301377,0.0387993,0,0
208406368,69445623,838,69938,1120.82,4173970,145105,0.0160259,2.07476,2.07476,0.245179
208415092,69445623,17556,153823,431.87,4724520,58828,0.00280757,0.382439,0.396678,1.88573
208406059,69445623,653,21912.2,10.0032,876506,1334.33,0.000456513,0.0608943,0,0
208413289,69445623,17038,2016980,10822.8,78508500,1454270,0.00536584,0.721014,0.732198,0.540184
208407888,69445623,10735,805438,6436.2,45986100,903531,0.00799092,1.12179,1.05258,1.16181
208408665,69445623,15855,6786360,55793.6,301387000,7200840,0.00822144,1.06108,1.08119,0.722081
208411865,69445623,16611,107840,684.907,4553290,92008.1,0.00635113,0.85319,0.773762,0.781671
208405055,69445623,215,1572390,4620.75,72032600,646030,0.00293868,0.410859,0.416464,0.664807
208408547,69445623,15817,726884,14307.6,30793600,1954010,0.0196835,2.6882,2.71883,0.490777
208408583,69445623,15832,1218220,2221.24,41494900,313789,0.00182334,0.257579,0.255766,0.569741
208411133,69445623,16379,105434,5874.99,6324560,916033,0.055722,8.68823,8.64816,0.289018
208411517,69445623,16475,222033,910.749,8042370,116582,0.00410187,0.525068,0.520709,0.377159
208413285,69445623,17036,2016980,10822.8,78508500,1454270,0.00536584,0.721014,0.732198,0.540184
208414366,69445623,17370,335292,3595.82,15337600,486128,0.0107244,1.44986,1.46335,0.350528
208405938,69445623,602,58728.2,222.518,2284670,32855.9,0.00378895,0.559458,0.562898,0.135352
208406415,69445623,872,281419,274.365,12548400,35095.2,0.000974931,0.124708,0.122722,0.91773
208414276,69445623,17328,646700,150.649,16098600,20079,0.00023295,0.0310485,0.0273812,1.32933
208409164,69445623,15913,7786480,102362,323125000,13927700,0.0131461,1.7887,1.81782,0.657934
208413709,69445623,17176,484275,1899.42,18683200,248557,0.00392219,0.513256,0.537711,0.939892
208408712,69445623,15862,3339860,11072.4,119831000,1454850,0.00331522,0.435601,0.408302,0.626652
208408461,69445623,15785,2394330,33269.3,94905400,4442540,0.013895,1.85544,1.9436,0.732559
208409266,69445623,15923,2385650,22948.3,74528000,3152070,0.00961934,1.32127,1.38944,0.945175
208411386,69445623,16419,1744420,9169.52,70741100,1210290,0.00525648,0.693804,0.734237,0.671601
208405859,69445623,581,430239,4370.89,20382900,554340,0.0101592,1.28845,1.27081,0.511081
208404576,69445623,38,499995,1681.71,21042600,212791,0.00336345,0.425588,0.447247,0.818848
208407211,69445623,1142,813073,16611,43003900,2199430,0.0204299,2.70508,2.71596,0.442296
208409561,69445623,15999,872872,16331.5,41377500,2184360,0.0187101,2.5025,2.54941,0.42455
208411461,69445623,16448,104924,127.343,4083660,16361.2,0.00121367,0.155934,0.162394,0.415507
208412685,69445623,16882,991820,1457.01,40756200,204489,0.00146903,0.206176,0.219455,1.49081
208412819,69445623,16949,20151100,586755,1102070000,96992300,0.0291178,4.81325,5.07596,1.16337
208404774,69445623,155,1736800,9060.91,73679700,1217780,0.00521702,0.701163,0.696704,0.532221
208405101,69445623,246,674203,629.946,24748600,82887.6,0.000934356,0.122942,0.123737,1.06839
208407896,69445623,182305697,1462850,30441.8,67096200,4186020,0.0208098,2.86154,2.83781,0.445054
208404578,69445623,39,6615540,321714,373709000,49639000,0.0486301,7.50339,7.48043,0.967294
208410701,69445623,16245,330348,166.038,10770600,21341.1,0.000502615,0.0646019,0.0651046,0.989295
208414024,69445623,17216,180429,67.8526,5936840,9786.02,0.000376063,0.0542376,0.0539177,0.662288
208406370,69445623,839,121898,3.94117,4059040,547.516,3.23318e-05,0.00449161,0.00449581,1.02172
208405098,69445623,244,9251590,157438,414258000,22089000,0.0170174,2.38758,2.41833,1.07298
208408464,69445623,15787,2394330,33269.3,94905400,4442540,0.013895,1.85544,1.9436,0.732559
208409655,69445623,16025,8255200,182585,433012000,24913000,0.0221176,3.01785,2.98083,0.63288
208412861,69445623,16970,1704950,5532.24,60448400,789430,0.00324482,0.463023,0.445067,0.838834
208412635,69445623,16869,751429,976.942,32647900,128115,0.00130011,0.170495,0.173749,0.711586
208411027,69445623,16331,346823,1934.88,12848400,266238,0.00557887,0.767649,0.816336,0.510457
208415052,69445623,17529,695507,25.4965,15609300,3740.88,3.66589e-05,0.00537864,0.00556117,0.912806
208411616,69445623,16544,878316,1299.17,36196400,166945,0.00147916,0.190074,0.190572,0.435434
208414243,69445623,17315,1044850,3487.68,34424800,498604,0.00333796,0.4772,0.436278,1.50214
208412047,69445623,16692,8736950,56464.7,401811000,7882870,0.00646275,0.902246,0.921107,1.1556
208407714,69445623,10680,3429240,131019,206185000,21662600,0.0382063,6.31702,6.73696,0.842543
208411916,69445623,16633,588341,531.025,22306200,66670,0.00090258,0.113319,0.11123,0.412401
208414373,69445623,17372,660961,1018.49,25143200,138061,0.00154092,0.208879,0.201815,0.685194
208410974,69445623,16308,66229900,302252,2728150000,40719300,0.00456367,0.614817,0.623804,1.32873
208405798,69445623,551,403732,11251.8,22015800,1542680,0.0278696,3.82104,3.79008,0.275675
208405456,69445623,386,10672200,91322.3,456519000,12519100,0.00855706,1.17306,1.20873,0.816592
208411863,69445623,16610,107840,684.907,4553290,92008.1,0.00635113,0.85319,0.773762,0.781671
208405967,69445623,619,791648,11490.1,34422700,1513170,0.0145141,1.91142,1.88061,0.391379
208414052,69445623,17233,138962,146.788,5573260,23394.6,0.00105631,0.168353,0.17182,0.302682
208405539,69445623,458,2623260,17360.7,92691600,2358390,0.00661797,0.899028,0.931593,1.36307
208411004,69445623,16323,6086660,34568.1,224937000,4511810,0.00567933,0.741263,0.739071,0.775439
208411103,69445623,16363,154702,607.334,5109440,82867,0.00392584,0.535656,0.535313,0.465319
208407909,69445623,15576,6095670,53524.9,233253000,6895730,0.0087808,1.13125,1.16231,0.870927
208407935,69445623,15602,1249930,13762.3,50870600,1757950,0.0110105,1.40644,1.40559,0.754902
208408503,69445623,15803,1287300,14572.4,53413900,1940980,0.0113202,1.5078,1.67501,0.971571
208412495,69445623,16808,180881000,2241930,8197030000,356562000,0.0123945,1.97125,1.93299,1.88435
208405478,69445623,415,5588440,57083.1,266203000,7786170,0.0102145,1.39326,1.37702,0.53671
208414671,69445623,17400,1044120,141.714,29030700,18218.6,0.000135725,0.0174487,0.017394,1.2108
208406821,69445623,1034,886675,10646.5,37906900,1426970,0.0120073,1.60935,1.58927,0.615273
208406338,69445623,814,739193,8277.17,32406700,1071600,0.0111976,1.44968,1.46889,0.534976
208406832,69445623,1041,9237450,360022,379851000,61046700,0.0389742,6.60861,6.88898,1.13418
208411012,69445623,16326,185035,927.078,7413500,117932,0.00501028,0.637347,0.649746,0.631262
208406459,69445623,898,796999,860.237,35473100,112643,0.00107935,0.141334,0.139549,0.614687
208406688,69445623,957,2273700,10033,131370000,1435130,0.00441263,0.631187,0.599151,1.22076
208405957,69445623,613,520105,18539.9,33330900,2474090,0.0356464,4.7569,4.75089,0.18646
208415604,69445623,111220696,313160,3213.61,13964200,417359,0.0102619,1.33274,1.35749,0.386446
208414292,69445623,17336,72264.5,9.91103,1557060,1297.57,0.000137149,0.0179559,0.0197728,0.578413
208416116,69445623,111220856,618996,1873.94,19723500,253433,0.00302739,0.409426,0.38848,1.55323
208410400,69445623,16149,45789.9,849.601,2420430,112907,0.0185543,2.46577,2.42293,0.476613
208412486,69445623,16798,299804,153.734,11672200,20390.7,0.000512783,0.0680134,0.0718924,1.00679
208408446,69445623,15779,207131,1713.72,9693810,219848,0.00827358,1.0614,1.05027,0.220601
208415874,69445623,111220766,713931,1769.24,25749900,239870,0.00247816,0.335984,0.307268,1.53836
208404588,69445623,48,6093320,243799,352428000,35175800,0.0400109,5.77285,5.78261,0.794548
208404523,69445623,1,46180.9,207.649,982956,28067.4,0.00449643,0.607771,0.610087,0.0565
208406419,69445623,875,93954.5,619.782,4260370,86091.1,0.00659662,0.916306,0.966683,0.52338
208413499,69445623,17101,850293,4724,37607000,620635,0.00555573,0.729907,0.726996,0.809455
208406808,69445623,1030,316847,219.433,5510860,28484.4,0.000692553,0.0898998,0.100169,0.760108
208412482,69445623,16794,25985.4,16.1578,1174870,2000.64,0.000621803,0.0769907,0,0
208410493,69445623,16180,160590,331.493,5911310,41549.3,0.00206421,0.258728,0.261642,0.272613
208405792,69445623,546,28151.5,79.2271,1080400,12867.6,0.00281431,0.457086,0,0
208406113,69445623,684,114234,945.346,3834220,122095,0.00827556,1.06882,1.01161,0.487712
208412242,69445623,16764,748078,2243.12,31610300,308205,0.00299851,0.411996,0.387654,0.736125
208409592,69445623,16009,6574270,54814.3,227062000,7607670,0.00833769,1.15719,1.22103,0.94309
208411696,69445623,16585,69271,745.564,3279370,109906,0.010763,1.58662,1.73642,0.801239
208405189,69445623,304,1549790,106665,96753300,15433100,0.0688258,9.95821,9.74553,0.659524
208407849,69445623,10710,1204750,4723.06,65512100,637660,0.00392037,0.529289,0.524427,0.492586
208405603,69445623,494,1000330,8389.71,47212600,1209750,0.00838694,1.20935,1.21886,1.6166
208413405,69445623,17084,48666.2,30.1194,2191820,3903.84,0.000618897,0.0802166,0.0811652,0.120082
208411955,69445623,16656,166094,4670.65,9789320,606144,0.0281206,3.6494,3.6494,0.158865
208408372,69445623,15726,110729,150.972,3158480,18927.3,0.00136344,0.170934,0.170934,0.677821
208407955,69445623,15611,91679.4,1028.82,3061930,133387,0.0112219,1.45493,1.41456,0.278236
208410626,69445623,16232,412418,357.648,13335200,45983.7,0.000867196,0.111498,0.111554,0.89657
208410801,69445623,16262,26983.4,11.506,965871,1503.24,0.000426412,0.05571,0,0
208406784,69445623,1011,1083280,28475.9,66244200,3739570,0.0262866,3.45207,3.45103,0.374664
208416076,69445623,111220844,646281,4759.99,31629300,642685,0.0073652,0.994435,0.954124,0.992201
208406035,69445623,646,89756.8,1324.79,3831800,171232,0.0147598,1.90773,1.91652,0.49337
208407852,69445623,10711,1916750,15133.9,115573000,2238320,0.0078956,1.16777,1.15341,0.668383
208410537,69445623,16196,402376,6619.06,18803300,868781,0.0164499,2.15912,2.3909,0.854021
208404836,69445623,188,221306,2975.46,14682700,417249,0.013445,1.88539,1.90468,0.453134
208405974,69445623,621,794142,5402.82,34205600,688232,0.00680334,0.866636,0.885246,0.426922
208411654,69445623,16567,94333.6,452.865,4402650,65484.7,0.00480067,0.694182,0.685233,0.314158
208414090,69445623,17251,1987390,4376.89,58846400,609875,0.00220233,0.306872,0.303353,1.67371
208410081,69445623,16110,2353950,60945.6,116847000,8154250,0.0258907,3.46406,3.50049,0.363087
208411937,69445623,16649,36306800,269829,1663000000,37977100,0.00743192,1.046,1.05314,1.54583
208413986,69445623,17192,207777,511.826,6919150,70255.2,0.00246335,0.338129,0.334605,0.348714
208413179,69445623,17000,103389,111.895,4924300,14474.3,0.00108227,0.139998,0.138849,0.27322
208406383,69445623,849,69642.3,779.571,4035030,100258,0.0111939,1.43961,1.43876,0.228503
208413918,69445623,17179,74297.7,44.8513,3245000,5830.5,0.000603671,0.0784749,0.0781825,0.279085
208406229,69445623,733,1957950,3971.72,80817300,509431,0.00202851,0.260187,0.241009,0.74608
208411638,69445623,16559,738387,3893.65,34717700,545910,0.00527319,0.739328,0.73318,0.840373
208412764,69445623,16919,58839800,1544130,3101940000,253808000,0.0262429,4.31354,4.56099,1.24581
208405493,69445623,430,1833430,28624.9,86099700,4842510,0.0156127,2.64123,2.73376,1.50194
208404586,69445623,45,232153,3663.52,11382800,485299,0.0157806,2.09042,2.07655,0.369389
208404770,69445623,154,383025,140.199,15122800,18542.7,0.000366031,0.0484111,0.0479455,0.844255
208410557,69445623,16204,158729,817.569,7023290,106764,0.00515073,0.67262,0.696484,0.621901
208406074,69445623,657,1413690,23137.9,64916300,3150440,0.016367,2.22853,2.21102,0.435434
208409457,69445623,15977,349837,848.439,13068500,125646,0.00242524,0.359155,0.365004,0.539621
208412488,69445623,16799,192228,64.2609,6477990,8020,0.000334295,0.0417213,0.0431186,0.489262
208414130,69445623,17271,608826,187.475,17577400,24539.4,0.000307928,0.0403061,0.0411968,0.720294
208407011,69445623,1080,38965200,383090,1766450000,52655700,0.00983159,1.35135,1.35358,0.684224
208407974,69445623,15622,8882390,47473.4,257743000,6174260,0.00534466,0.695112,0.706582,1.02525
208408535,69445623,15814,803923,11401.7,35427700,1503260,0.0141825,1.8699,2.02856,0.876218
208406254,69445623,761,44644.4,261.46,1591150,32995.3,0.0058565,0.73907,0.690177,0.620229
208406346,69445623,821,3099880,46347.6,106365000,6332800,0.0149514,2.04292,2.07953,0.690495
208408108,69445623,15670,274343,126.546,9604600,16882.1,0.000461268,0.0615364,0.0616753,0.217556
208414528,69445623,17380,2511250,1160.84,63871000,157206,0.000462257,0.0626005,0.062526,1.66155
208411597,69445623,16535,1166640,3424.06,52454100,466847,0.00293497,0.400163,0.392936,0.558711
208409419,69445623,15966,145228,1947.86,8914740,272061,0.0134124,1.87334,1.8912,0.232488
208414338,69445623,17359,62635.1,347.07,2627100,45551.7,0.00554115,0.727255,0.726173,0.0217548
208415616,69445623,111220700,48732.4,44.4433,2149310,5702.79,0.000911986,0.117023,0.113135,0.756176
208406055,69445623,652,21691.6,165.938,898928,21078.6,0.00764987,0.97174,0,0
208405063,69445623,218,1451000,10261.7,70922900,1468880,0.0070722,1.01232,1.00738,0.603071
208410386,69445623,16145,4038990,34707.4,173770000,4842870,0.00859309,1.19903,1.23218,0.73255
208414220,69445623,17307,698987,6801.48,25720700,925734,0.00973048,1.32439,1.444,0.904019
208405131,69445623,268,301341,4358.74,13262400,572853,0.0144645,1.90101,1.88924,0.371709
208412630,69445623,16868,902970,1501.43,39345500,202505,0.00166277,0.224266,0.237013,0.92123
208405156,69445623,284,6132850,116879,305337000,16250100,0.0190578,2.64969,2.65472,0.635524
208409506,69445623,15984,3821600,66610.8,203283000,8827540,0.0174301,2.30991,2.31433,0.757608
208405524,69445623,450,971605,4046.53,22516600,578899,0.00416479,0.595818,0.588942,0.480336
208409308,69445623,15928,13831200,201510,646586000,27940900,0.0145692,2.02014,2.01604,0.848004
208414699,69445623,17406,25808.5,2.10908,931595,287.463,8.17202e-05,0.0111383,0,0
208408382,69445623,15730,166093,548.95,3966310,70131.7,0.00330507,0.422242,0.422242,0.265604
208407876,69445623,10726,170331,1274.74,11131500,192088,0.0074839,1.12773,1.11974,0.366947
208410582,69445623,16217,522501,1977.31,21432400,250550,0.00378432,0.479522,0.506807,0.753536
208410631,69445623,16235,907342,5249.58,30744300,668104,0.00578566,0.73633,0.786793,0.995269
208415665,69445623,111220718,314515,2042.05,12521200,278999,0.00649269,0.887076,0.903891,0.57632
208416341,69445623,112892269,87505.4,1177.12,4132160,191872,0.0134519,2.19269,2.27219,0.609959
208411876,69445623,16616,822267,900.998,34397600,115114,0.00109575,0.139995,0.136702,0.578756
208405473,69445623,409,1508980,46988.4,88333500,6270460,0.0311391,4.15542,4.15074,0.254467
208406683,69445623,954,34969,1011.54,2133690,132742,0.0289268,3.796,0,0
208408414,69445623,15762,1375730,6232.64,60520300,819789,0.00453042,0.595893,0.624721,0.9029
208409682,69445623,16035,23716200,340435,954033000,45504000,0.0143545,1.91869,1.97073,0.937562
208407970,69445623,15620,27563,259.145,808523,34731.8,0.00940192,1.26009,0,0
208415505,69445623,111220654,438135,5074.59,19286200,741446,0.0115822,1.69228,1.71066,0.644872
208406506,69445623,920,6250720,41570.8,362828000,5996920,0.00665056,0.959397,0.943818,0.752122
208411411,69445623,16429,2049790,3837.76,83809400,493766,0.00187227,0.240886,0.235934,0.698362
208405833,69445623,566,1888320,38410.2,94744500,5134890,0.0203409,2.71928,2.72058,0.445815
208404809,69445623,171,1833710,81492.5,106125000,11582200,0.0444414,6.31625,6.59505,0.437448
208415014,69445623,17491,27234.6,3.4659,1114330,497.568,0.000127261,0.0182697,0,0
208410720,69445623,16254,289744,2967.2,10396700,378211,0.0102408,1.30533,1.28049,0.831223
208411125,69445623,16376,32733200,170763,1422670000,23158600,0.00521681,0.707495,0.732904,1.25742
208405303,69445623,313,64779500,348345,2787050000,48854900,0.0053774,0.754172,0.754785,1.83731
208415986,69445623,111220824,996253,4614.31,40480800,624188,0.00463166,0.626536,0.548738,1.16208
208410826,69445623,16267,218021,1400.95,7813740,178602,0.00642578,0.819196,0.757972,0.571099
208416302,69445623,111220904,638206,4810.46,24032100,677264,0.00753747,1.0612,1.02072,0.695104
208405136,69445623,272,135907,1173.83,5364280,151414,0.00863697,1.1141,1.08996,0.799552
208407915,69445623,15583,131074,315.267,5259320,40192,0.00240526,0.306636,0.30846,0.182548
208414507,69445623,17379,1165930,4139.54,35931100,565293,0.00355042,0.484844,0.463685,1.31768
208411231,69445623,16417,175226,230.501,6984570,30561.7,0.00131545,0.174413,0.177756,0.272963
208410109,69445623,16114,52872700,624318,2422160000,84752100,0.0118079,1.60295,1.62506,0.774954
208404683,69445623,112,66654.5,459.011,2979590,62015.1,0.00688643,0.930397,0.933894,0.228323
208405434,69445623,362,1846130,10960.9,82960600,1421590,0.0059372,0.770037,0.76676,0.523977
208404560,69445623,26,3932550,27559.3,188078000,3720760,0.00700799,0.946143,0.943585,1.49695
208410243,69445623,16137,389806,2761.15,17002100,373588,0.00708338,0.958395,0.934756,0.733132
208414019,69445623,17212,554963,500.428,17230900,64910.1,0.000901732,0.116963,0.115363,0.92371
208411854,69445623,16607,320063,292.266,13211200,36158.1,0.000913149,0.112972,0.111688,0.474529
208412811,69445623,16939,46762200,1344600,2474840000,222192000,0.028754,4.75153,5.04242,1.18112
208405458,69445623,391,4067300,32114.7,178135000,4495130,0.00789583,1.10519,1.12733,0.385671
208405448,69445623,374,755168,1556.68,25618300,202172,0.00206136,0.267718,0.26949,1.05581
208411702,69445623,16587,57163.4,177.115,2588690,24122.6,0.0030984,0.421993,0.411549,0.442792
208410101,69445623,16113,1214260,38594.8,71968300,5076900,0.0317847,4.18108,4.16936,0.330452
208404744,69445623,139,1107260,33533.8,63284300,4405280,0.0302854,3.97855,3.97097,0.276906
208410203,69445623,16132,1938580,27072.7,99171100,3598040,0.0139652,1.85601,1.81799,0.616274
208413397,69445623,17082,126108,96.5931,5698700,12461.9,0.000765956,0.0988193,0.0975553,0.321048
208411710,69445623,16590,83833.5,344.597,3744820,46862.9,0.00411049,0.559,0.561294,0.444692
208406276,69445623,772,925529,21629.6,45367400,2930080,0.02337,3.16585,3.10742,0.574174
208407751,69445623,10686,1582330,21705.3,95509300,3262510,0.0137173,2.06183,2.14036,0.793179
208411887,69445623,16620,49190,45.8427,2249400,5788,0.000931951,0.117666,0.117906,0.313675
208411145,69445623,16386,1298950,21467.5,70044200,3152880,0.0165268,2.42725,2.54007,0.450689
208408606,69445623,15842,7124520,53317.1,295687000,6922310,0.0074836,0.971618,0.965104,0.857571
208405781,69445623,541,1649220,56428,93173700,7491100,0.034215,4.54222,4.55811,0.323164
208408765,69445623,15872,593811,11805.1,30612800,1577870,0.0198802,2.6572,2.88064,0.346153
208411185,69445623,16401,442230,3771.19,25778500,497856,0.00852767,1.12579,1.12808,0.752361
208406699,69445623,963,106695,220.122,2355110,29352.8,0.0020631,0.275109,0.298388,0.787548
208408412,69445623,15760,201950,2513.02,8576700,330952,0.0124438,1.63879,1.63732,0.0857068
208413614,69445623,17143,1587310,3620.83,49257600,495527,0.00228112,0.312181,0.31383,1.18915
208414646,69445623,17396,300874,159.557,7840870,20520.8,0.000530312,0.0682042,0.0696901,0.616273
208411735,69445623,16600,211440,1008.64,9748970,138385,0.00477033,0.654487,0.64227,0.267933
208405498,69445623,433,690838,4245.29,21633300,545212,0.00614513,0.789203,0.824977,0.404053
208406303,69445623,785,268709,4529.71,9760000,584547,0.0168573,2.17539,2.16529,0.411757
208406364,69445623,836,104756,1333.61,2936610,179598,0.0127305,1.71444,1.71521,0.282855
208406423,69445623,879,4729110,38814.9,170070000,5567530,0.00820765,1.17729,1.18505,1.17602
208410480,69445623,16177,2754780,48097.9,127684000,6435940,0.0174598,2.33628,2.4564,0.73051
208405542,69445623,460,104821,283.616,4521490,39765.8,0.00270572,0.379369,0.380577,0.52962
208405828,69445623,564,1483470,8616.89,69434100,1132790,0.00580858,0.763609,0.771577,0.833363
208411970,69445623,16662,65051.2,714.8,3338060,89904.4,0.0109883,1.38206,1.38078,0.0770583
208415744,69445623,111220732,74297.7,44.8513,3245000,5830.5,0.000603671,0.0784749,0.0781825,0.279085
208410948,69445623,16299,168713,378.38,5045570,50459.4,0.00224274,0.299085,0.328912,0.616396
208412864,69445623,16971,442657,1122.54,18938400,158043,0.00253593,0.357033,0.36142,0.820674
208404839,69445623,189,579760,1281.08,27105700,160175,0.00220967,0.276279,0.282644,0.655001
208411034,69445623,16333,1848300,9941.24,68634500,1281460,0.00537857,0.693315,0.712184,0.760306
208408314,69445623,15698,95765.8,946.192,2615510,124664,0.00988027,1.30175,1.22896,0.812642
208408529,69445623,15812,2646060,15015.7,104265000,1980920,0.00567474,0.748629,0.846904,1.201
208409122,69445623,15907,32712200,428304,1383140000,58293800,0.0130931,1.78202,1.82134,0.668115
208409360,69445623,15949,2539360,40001.9,110001000,5297410,0.0157527,2.08612,2.16174,0.633856
208405410,69445623,345,5682060,111182,297857000,14814700,0.0195672,2.60727,2.64137,0.547165
208412013,69445623,16680,9839710,70940.4,482678000,9739700,0.0072096,0.989836,1.02387,0.850684
208415656,69445623,111220714,119101,875.923,5008150,119041,0.00735448,0.999502,0.980188,0.829723
208415008,69445623,17488,1439430,13524,60947500,1862350,0.00939539,1.29381,1.30793,0.528545
208404815,69445623,177,26711.7,5.82527,980547,763.357,0.00021808,0.0285776,0,0
208411621,69445623,16547,97551.3,574.336,4110140,78666.3,0.00588753,0.806409,0.780968,0.721636
208406280,69445623,773,341381,37.6067,10896600,4876.95,0.00011016,0.0142859,0.0155134,1.38056
208410171,69445623,16124,24167000,269649,1126320000,36659200,0.0111577,1.51691,1.52144,0.658878
208408554,69445623,15819,8448530,45449.1,312664000,5944850,0.00537953,0.703654,0.669477,0.925954
208414956,69445623,17469,123000,15.0137,2932230,1947.77,0.000122063,0.0158356,0.0143152,0.205948
208413643,69445623,17154,746154,2564.11,21247000,355564,0.00343643,0.476528,0.487443,0.924441
208414718,69445623,17410,695209,73.9938,19372200,9586.41,0.000106434,0.0137893,0.0157305,1.40473
208406745,69445623,988,764312,26620.8,41548400,3571650,0.0348297,4.67302,4.64963,0.314734
208407753,69445623,10687,4306760,167666,181203000,28462600,0.038931,6.60883,6.8256,1.08263
208404673,69445623,104,4487930,64407.4,195870000,8732490,0.0143512,1.94577,2.03932,0.739579
208405075,69445623,228,1679170,29303.2,78883400,4081410,0.017451,2.43061,2.41799,0.877285
208408564,69445623,15823,694925,3594.73,25627900,501312,0.00517282,0.72139,0.717028,0.356685
208413166,69445623,16998,133002,96.4098,6136540,12375.5,0.000724875,0.0930472,0.0960475,0.324094
208405148,69445623,279,53179.3,497.408,2584620,68980.4,0.00935341,1.29713,1.33139,0.692238
208406326,69445623,803,17138600,120574,673992000,15821700,0.00703524,0.923163,0.955412,0.913434
208414953,69445623,17467,710674,142.484,17925900,18721.9,0.000200491,0.0263438,0.0277442,0.6402
208406031,69445623,645,28456800,272646,1631580000,42182300,0.00958103,1.48233,1.47246,0.883515
208406221,69445623,729,330962,13327.8,20722700,1760500,0.0402697,5.31933,5.33975,0.125708
208412120,69445623,16714,91654.2,777.777,3614190,104944,0.008486,1.145,1.12718,0.303637
208408392,69445623,15738,475338000,6280510,21312400000,848969000,0.0132127,1.78603,1.81757,0.95485
208408622,69445623,15846,3193140,14036.1,120770000,1817290,0.00439569,0.569123,0.5168,0.912719
208415071,69445623,17543,112811,1488.74,4523840,204366,0.0131967,1.81157,1.56669,0.962018
208414785,69445623,17426,2330310,17936,95576100,2479870,0.00769681,1.06418,1.0378,1.00413
208410618,69445623,16229,425401,5806.24,17349700,737628,0.0136489,1.73396,1.773,0.400232
208411450,69445623,16442,614562,2977.25,27400800,397156,0.00484451,0.646243,0.683287,1.32825
208410541,69445623,16197,379012,4354.27,16858500,565837,0.0114885,1.49293,1.61834,1.16148
208406081,69445623,663,1920660,25258.8,85864200,3312360,0.0131511,1.7246,1.81686,0.679055
208405436,69445623,363,559815,8164.87,24112100,1043000,0.014585,1.86312,1.9835,0.418855
208406475,69445623,905,836952,24350.8,40135500,3352260,0.0290946,4.00532,4.00712,0.375832
208412113,69445623,16712,283548,1655.59,11481300,219877,0.00583883,0.775449,0.768414,0.548137
208405521,69445623,448,555261,6007.11,21697600,945825,0.0108185,1.70339,1.80652,0.487655
208407923,69445623,15591,136115,588.849,5295310,75759.5,0.0043261,0.556583,0.5785,0.909144
208404629,69445623,91,1011050,12027.6,49728800,1694290,0.0118961,1.67578,1.7047,0.561042
208406686,69445623,955,723473,1163.92,15660500,156446,0.0016088,0.216243,0.210446,1.39813
208412510,69445623,16821,1095710,6065.52,52080900,869763,0.00553571,0.793791,0.752315,0.559319
208406323,69445623,800,691401,12450.9,33282300,1672360,0.0180082,2.4188,2.57207,0.724054
208410163,69445623,16123,7345520,58980,313582000,8414490,0.00802939,1.14553,1.18145,0.692373
208416145,69445623,111220868,77178.5,23.0091,2772180,3277.63,0.000298128,0.0424682,0.0424069,0.290466
208413695,69445623,17172,667944,5248.25,26316600,694659,0.00785732,1.04,1.09336,0.866547
208406091,69445623,669,21252900,414436,950926000,55530400,0.0195002,2.61283,2.69289,0.754277
208414013,69445623,17206,57473.8,163.428,1183650,24554,0.00284352,0.42722,0.426795,0.285854
208414845,69445623,17437,2708440,1181.1,66024200,155215,0.000436081,0.057308,0.0607309,1.38494
208405918,69445623,590,1173230,11816.7,59566000,1602660,0.0100719,1.36602,1.3673,0.633981
208406234,69445623,743,573738,16058.8,31813800,2148210,0.0279897,3.74424,3.8352,0.271993
208406214,69445623,726,11408800,86990.1,482237000,12339800,0.00762484,1.08161,1.12652,0.69257
208414303,69445623,17340,1086180,72.9649,31408500,10304.9,6.71758e-05,0.00948731,0.00957899,1.4714
208411664,69445623,16572,91925.1,261.988,4248020,35131.1,0.00285002,0.382171,0.366128,0.617336
208406124,69445623,698,82352700,1321440,3662240000,183478000,0.0160461,2.22796,2.2596,0.963239
208406186,69445623,708,723666,7978.9,28978200,1011530,0.0110257,1.39778,1.37158,0.448503
208410835,69445623,16269,271930,2768.82,9233040,355584,0.0101821,1.30763,1.31408,0.611304
208410792,69445623,16261,1384730,5766.3,46958900,740302,0.00416422,0.53462,0.554063,1.12949
