id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208476915,69446667,684,174840,19.447,5664770,2551.85,0.000111228,0.0145954,0.0145954,0.626496
208480155,69446667,16165,7651560,890.108,318676000,134298,0.00011633,0.0175517,0.0210997,2.49485
208477517,69446667,966,718333,99.4075,29794000,14747.9,0.000138386,0.0205307,0.0211264,0.843741
208478612,69446667,15729,629442,212.066,19231900,26999,0.000336911,0.0428936,0.0428936,0.869965
208476587,69446667,602,68246.9,2.44671,2713480,307.124,3.58508e-05,0.00450018,0.00445342,0.829465
208481674,69446667,16545,1044310,374.389,47123000,51059.2,0.000358504,0.0488928,0.0424321,1.62612
208478877,69446667,15822,833901,124.492,31334500,16953.4,0.000149289,0.0203303,0.0197782,0.884729
208482943,69446667,16692,10403600,5677.06,445689000,730604,0.000545681,0.0702259,0.0683555,1.43364
208485272,69446667,17028,614505,105.149,23753700,12995.6,0.000171112,0.0211481,0.0212169,0.731381
208478724,69446667,15787,3161350,1244.85,126793000,170843,0.000393771,0.0540414,0.0538771,1.63731
208481025,69446667,16399,4790750,1143.13,217305000,156090,0.000238611,0.0325815,0.0325815,1.37375
208481717,69446667,16559,893282,678.216,42453600,89353.4,0.000759241,0.100028,0.0957133,1.07943
208474702,69446667,147,139350,24.2176,5847330,3377.46,0.000173789,0.0242371,0.0242233,0.580496
208477015,69446667,723,3275350,1348.72,135572000,184289,0.000411779,0.0562654,0.0544021,1.23544
208477174,69446667,829,486169,22.7044,22754200,2906.43,4.67007e-05,0.00597823,0.00608204,1.04784
208488547,69446667,17556,222615,30.4394,7095570,3781.73,0.000136736,0.0169878,0.0179029,0.66289
208476230,69446667,484,1328820,1451.48,59543200,194218,0.0010923,0.146158,0.146158,0.745929
208478608,69446667,15728,629442,212.066,19231900,26999,0.000336911,0.0428936,0.0428936,0.869965
208478995,69446667,15882,155719,52.3418,6968910,7514.07,0.00033613,0.0482539,0.0450058,0.664755
208477398,69446667,907,521395,287.094,23510800,38758.8,0.000550627,0.0743367,0.0740828,0.598244
208478591,69446667,15722,978711,375.41,30696700,48247.8,0.000383576,0.0492973,0.0493107,0.886466
208477207,69446667,851,1587790,2786.5,79672400,380823,0.00175495,0.239845,0.227409,0.781432
208479262,69446667,15925,848229,118.779,32742700,15383.1,0.000140032,0.0181355,0.0176227,1.25735
208475763,69446667,366,419628,694.25,21282200,103698,0.00165444,0.24712,0.24712,0.756159
208484372,69446667,16919,54661100,13207,2229870000,1837270,0.000241617,0.0336121,0.0340626,1.57694
208479496,69446667,16041,3437870,554.588,155599000,69352.6,0.000161317,0.0201731,0.0240988,1.56205
208481333,69446667,16448,120675,21.6187,5175060,2842.18,0.000179149,0.0235524,0.0206844,1.43949
208484361,69446667,16910,69938,85.4285,3001020,11364.8,0.00122149,0.162499,0.162499,0.519319
208483883,69446667,16862,139457,37.8798,6039850,4804.49,0.000271623,0.0344514,0.0344727,0.448574
208479326,69446667,15954,246077,115.107,5258830,15753.9,0.000467769,0.0640203,0.0672067,0.661284
208483258,69446667,16737,454597,1243.02,22129900,164596,0.00273433,0.36207,0.36207,0.346979
208484794,69446667,16966,94422.5,11.9908,4275490,1679.3,0.000126991,0.017785,0.0178804,0.481351
208478559,69446667,15710,68808,66.3426,1809220,8393.35,0.00096417,0.121982,0.123732,1.22521
208479822,69446667,16132,1678380,151.247,74340600,20544,9.01148e-05,0.0122403,0.0121576,1.08486
208486531,69446667,17178,563088,130.454,24443900,18086.7,0.000231675,0.0321206,0.0288891,0.919773
208477952,69446667,1141,340253,199.199,10303400,27540.1,0.000585443,0.0809401,0.0939445,0.533869
208480264,69446667,16224,104907,6.02566,3714990,765.69,5.74381e-05,0.00729875,0.00729875,0.860024
208486467,69446667,17172,701501,84.0621,29166100,10909.4,0.000119832,0.0155515,0.0149496,1.45309
208476344,69446667,532,538738,92.3501,11902500,11152.9,0.000171419,0.0207019,0.0228513,1.16412
208481450,69446667,16464,381202,48.3439,19192100,6204.86,0.00012682,0.0162771,0.0162434,0.470064
208478993,69446667,15881,155719,52.3418,6968910,7514.07,0.00033613,0.0482539,0.0450058,0.664755
208480622,69446667,16341,998623,105.297,47911700,15007,0.000105443,0.0150277,0.0150305,0.686747
208481631,69446667,16538,761768,433.913,35946400,56338.2,0.000569612,0.0739571,0.0777314,0.587591
208488775,69446667,111220714,131804,7.9785,5524840,992.651,6.05331e-05,0.00753127,0.00829147,1.17685
208477244,69446667,872,629442,136.821,28669800,17153.2,0.000217369,0.0272514,0.0272514,0.93645
208479022,69446667,15903,333793000,147961,13264200000,20380600,0.000443272,0.0610576,0.0616189,2.19119
208477262,69446667,881,998293,41.5521,43676000,5807.06,4.16232e-05,0.00581699,0.00506363,1.7152
208488995,69446667,111220858,109788,6.59744,4530300,827.845,6.00923e-05,0.00754036,0.00687146,1.19881
208481421,69446667,16460,531218,111.639,23274000,14729.1,0.000210156,0.0277271,0.0238335,1.92792
208479452,69446667,16022,5486740,1156.54,97788900,164316,0.000210788,0.0299478,0.0319508,2.06148
208480896,69446667,16379,139876,280.587,6410860,37369.1,0.00200597,0.267159,0.267159,0.33553
208479372,69446667,15983,3356560,609.583,156976000,90550.9,0.00018161,0.0269773,0.0287179,1.30841
208479569,69446667,16078,717917,446.243,32139100,63578.3,0.00062158,0.0885593,0.0798016,1.13282
208480916,69446667,16383,1993230,3177.05,113050000,419882,0.00159392,0.210654,0.210654,0.398804
208476179,69446667,467,7131550,2666.4,258375000,348768,0.000373888,0.048905,0.0489064,1.00245
208483919,69446667,16865,2079260,101.297,88751700,13680.7,4.87179e-05,0.00657959,0.00612401,1.44676
208488007,69446667,17443,1363770,438.911,40261400,61333.8,0.000321837,0.0449738,0.0432026,0.792758
208479465,69446667,16027,12888000,1531.56,653168000,215050,0.000118836,0.016686,0.0177691,1.43177
208480290,69446667,16245,341254,25.1474,12207100,3358.8,7.36913e-05,0.00984253,0.00882304,1.30348
208485674,69446667,17078,66931.9,8.04452,1891710,995.928,0.00012019,0.0148797,0.0148796,0.108184
208474238,69446667,69,664632,7.86771,26337300,1077.58,1.18377e-05,0.00162131,0.00174506,1.06375
208483360,69446667,16790,1146200,785.29,49640900,106190,0.000685125,0.0926451,0.0884217,1.55284
208487580,69446667,17369,1041900,284.996,47217600,38454.9,0.000273535,0.0369084,0.0378848,1.38263
208483136,69446667,16720,1311810,331.75,62769800,44976.7,0.000252895,0.034286,0.0339171,1.09489
208488189,69446667,17479,561934,362.865,24424600,46732.9,0.000645743,0.0831644,0.0897048,1.17322
208485346,69446667,17036,2190120,231.245,88311900,30422.2,0.000105585,0.0138906,0.0152043,1.39321
208479320,69446667,15951,868821,308,25199100,40913.1,0.000354504,0.0470903,0.0509665,0.813931
208476617,69446667,621,732800,246.657,34658700,31852.2,0.000336595,0.0434664,0.042546,0.532253
208478235,69446667,15601,2399160,1423.3,80139500,182685,0.000593251,0.0761456,0.0757634,1.29698
208477887,69446667,1079,1275290,212.138,62808900,27283.1,0.000166345,0.0213937,0.0213057,0.640324
208476420,69446667,571,4476030,1500,197702000,202068,0.000335118,0.0451444,0.0451444,1.11185
208483798,69446667,16853,30414.1,1.20887,1255620,161.628,3.97471e-05,0.00531424,0,0
208483060,69446667,16706,2051960,206.854,97130000,27494.7,0.000100808,0.0133992,0.0125509,1.13997
208478492,69446667,15680,642783,301.683,13349500,38419,0.000469339,0.0597698,0.0603868,0.9666
208485870,69446667,17105,157892,162.103,7859030,19840.4,0.00102667,0.125658,0.124283,0.420962
208485473,69446667,17053,6791010,1629.01,277912000,212389,0.000239878,0.031275,0.0321921,1.01381
208488231,69446667,17490,349666,45.2736,14525000,5956.01,0.000129477,0.0170335,0.0170332,0.471392
208475682,69446667,350,68937.7,13.8834,2756670,1847.02,0.000201391,0.0267926,0.0267745,0.0873462
208488221,69446667,17485,2606970,1096.96,103868000,149651,0.00042078,0.0574044,0.0597785,1.4185
208476035,69446667,391,3076600,631.838,140516000,93156.3,0.000205369,0.030279,0.037864,1.85778
208480420,69446667,16293,209562,108.024,8664660,14975.3,0.000515474,0.0714599,0.0714685,0.158367
208477913,69446667,1094,571467,1887.64,23953100,287846,0.00330315,0.503695,0.517092,0.890405
208483468,69446667,16809,146386000,58182.9,6430050000,7960060,0.000397462,0.0543773,0.0551523,1.39509
208476065,69446667,411,1505870,350.938,53242000,45179.8,0.000233046,0.0300024,0.0357016,1.94496
208476577,69446667,593,1228670,88.05,25588800,10541.6,7.1663e-05,0.00857967,0.0101021,1.19134
208480579,69446667,16329,6200900,2063.1,249121000,305250,0.000332711,0.0492268,0.0476353,1.53674
208474301,69446667,94,489566,25.5184,16270400,3192.66,5.21246e-05,0.00652142,0.00652142,1.14361
208478764,69446667,15804,995746,45.0541,42462600,6109.33,4.52465e-05,0.00613543,0.00618606,1.0659
208477834,69446667,1046,642136,103.726,27938400,12742.9,0.000161533,0.0198446,0.0223585,1.22622
208484396,69446667,16927,2590050,685.067,123053000,91879.5,0.0002645,0.0354741,0.0368242,0.894191
208477139,69446667,810,556685,129.734,22305900,16991.6,0.000233047,0.0305228,0.0304993,0.606002
208477866,69446667,1065,104271000,37040.6,3986300000,5026830,0.000355235,0.0482095,0.047751,1.47289
208478023,69446667,10726,276151,177.25,14310000,25335.9,0.00064186,0.0917467,0.0914951,0.347427
208478780,69446667,15808,69889,1.23459,2769470,154.306,1.76649e-05,0.00220786,0.00220804,0.160182
208477832,69446667,1045,98467.1,11.1909,4649780,1548.53,0.000113651,0.0157264,0.0156748,1.194
208487729,69446667,17421,995162,908.677,47633100,119658,0.000913094,0.120239,0.128341,0.646834
208478517,69446667,15689,34675.2,0.0976344,382566,11.9633,2.81569e-06,0.000345011,0,0
208488275,69446667,17508,604829,440.458,13012800,67118.3,0.000728235,0.110971,0.103785,1.1564
208474757,69446667,162,279752,63.0765,13603700,8709.59,0.000225473,0.0311333,0.0311333,0.535199
208481795,69446667,16569,488959,252.734,23276700,34446.6,0.000516883,0.0704488,0.0660887,1.11314
208480294,69446667,16250,1428190,337.542,50746600,44668.3,0.000236342,0.0312761,0.0305908,0.676793
208485927,69446667,17113,777962,112.314,34656800,14450.4,0.00014437,0.0185747,0.0175128,1.02461
208478733,69446667,15790,34969,3.06763,1467930,391.725,8.77243e-05,0.0112021,0,0
208477135,69446667,805,299850,26.5518,6576260,3292.77,8.85502e-05,0.0109814,0.0109366,0.286897
208478587,69446667,15721,34969,21.7166,1036060,2682.22,0.000621023,0.0767029,0,0
208474808,69446667,181,1888330,515.914,79174500,67207.4,0.000273212,0.035591,0.035591,1.18224
208486299,69446667,17158,4278770,1468.07,159404000,188448,0.000343105,0.0440425,0.0431841,1.6606
208489003,69446667,111220878,1531890,979.346,63599300,134647,0.000639304,0.0878961,0.0865784,1.12377
208478602,69446667,15726,139876,4.91007,4126770,608.225,3.5103e-05,0.00434832,0.00434832,0.624816
208483084,69446667,16710,474844,223.707,21586300,28905.2,0.000471117,0.0608729,0.0603735,0.716427
208488154,69446667,17471,279708,29.6347,8424990,4277.6,0.000105949,0.0152931,0.0152923,0.570284
208477180,69446667,834,2545920,5924.43,115587000,838305,0.00232703,0.329274,0.309581,0.848079
208483317,69446667,16773,1010330,50.0647,45047400,6396.71,4.95527e-05,0.00633129,0.00600508,2.63994
208478970,69446667,15870,1601170,374.122,72100600,56160.1,0.000233655,0.0350743,0.0304618,0.855338
208479865,69446667,16142,2272080,411.423,109967000,53519.7,0.000181077,0.0235554,0.0232963,1.17926
208476082,69446667,422,558977,85.5495,23419100,11164.9,0.000153046,0.0199738,0.0182081,1.12508
208478639,69446667,15750,480761000,209456,19743400000,29385700,0.000435675,0.0611233,0.0608428,2.24655
208480407,69446667,16291,489566,68.1993,19427700,8910.62,0.000139306,0.0182011,0.0182011,0.513081
208480316,69446667,16261,1760020,553.413,64328200,79171.4,0.000314436,0.0449834,0.0464167,0.957146
208488840,69446667,111220784,349345,623.544,18649200,83493.5,0.00178489,0.239,0.238934,0.25573
208477805,69446667,1026,512210,79.1506,24501800,10465.4,0.000154528,0.0204318,0.0203434,1.02068
208477820,69446667,1038,2838920,291.605,150846000,43317.8,0.000102717,0.0152586,0.0158145,1.33529
208482648,69446667,16665,734349,122.865,39638200,16835.6,0.000167311,0.0229259,0.0229259,1.241
208474243,69446667,71,69938,9.13286,2651910,1133.68,0.000130585,0.0162098,0.0162098,0.355189
208474534,69446667,113,1578290,3249.66,44815100,495500,0.00205898,0.313948,0.319205,1.10297
208477230,69446667,864,13387600,11453.1,599807000,1816330,0.000855504,0.135673,0.126908,2.4446
208487648,69446667,17395,454237,173.757,16856000,24540.9,0.000382525,0.0540267,0.0540185,0.591165
208479474,69446667,16030,25335800,6267.71,869096000,818952,0.000247385,0.0323239,0.0335579,1.79114
208478570,69446667,15716,69937.9,0.734342,1767460,90.4035,1.04999e-05,0.00129263,0.00129263,0.188237
208482422,69446667,16631,3493630,4328.49,159988000,585723,0.00123897,0.167654,0.161332,1.01304
208486009,69446667,17132,655390,295.131,27628800,38825,0.000450314,0.0592396,0.0587612,0.775767
208477990,69446667,10695,443221,21.3808,18715300,2769.43,4.82397e-05,0.00624842,0.00697884,1.35465
208478880,69446667,15823,833901,124.492,31334500,16953.4,0.000149289,0.0203303,0.0197782,0.884729
208479019,69446667,15902,398823,108.942,12642100,13656.2,0.000273158,0.0342413,0.0351173,0.65611
208482360,69446667,16618,430465,17.4973,18196200,2228.12,4.06474e-05,0.00517609,0.00435909,1.63361
208474859,69446667,194,8035170,3061.98,286520000,406440,0.000381073,0.0505826,0.0492418,1.26929
208483483,69446667,16811,104907,50.72,5641440,7407.84,0.000483476,0.0706134,0.0706134,0.894738
208484463,69446667,16938,41945600,10895.8,1651530000,1516500,0.000259759,0.0361539,0.0367637,1.59546
208478958,69446667,15863,1174010,107.253,31905400,13375.3,9.13558e-05,0.0113928,0.0128675,1.34657
208475166,69446667,252,161157,4.28036,7412440,533.07,2.65602e-05,0.00330777,0.00338475,1.02169
208476583,69446667,598,63953.7,3.90955,3363800,496.762,6.1131e-05,0.00776753,0.00762183,0.904141
208485392,69446667,17042,1137650,183.177,49270600,23455.2,0.000161013,0.0206172,0.0200185,0.945442
208487639,69446667,17390,692370,198.26,22110600,27738,0.00028635,0.0400623,0.0397912,0.814055
208477930,69446667,1109,69938,15.0796,3109270,2020.76,0.000215613,0.0288936,0.0288936,0.586923
208487278,69446667,17259,92493.4,6.60275,3400650,829.113,7.13862e-05,0.00896402,0.00895378,0.314128
208478495,69446667,15681,471573,237.842,9702660,30268.4,0.000504358,0.0641861,0.0650064,1.00278
208485251,69446667,17025,8440200,1346.46,305013000,174057,0.00015953,0.0206224,0.0221654,1.61858
208475661,69446667,345,4889140,942.805,192084000,142361,0.000192836,0.0291177,0.0306769,1.41577
208479009,69446667,15898,2620220,363.987,90904000,45480.4,0.000138914,0.0173574,0.0183978,1.04316
208477803,69446667,1025,6466100,3354.04,260395000,439999,0.000518711,0.068047,0.0699436,0.98775
208474265,69446667,90,94861.3,1.44089,3800060,197.921,1.51895e-05,0.00208642,0.00204283,0.515397
208483006,69446667,16698,5423300,2297.44,234640000,287587,0.000423623,0.053028,0.0536817,1.01384
208482543,69446667,16652,454597,74.3013,23452200,9839.96,0.000163444,0.0216454,0.0216454,0.856555
208486761,69446667,17204,418988,147.54,18063100,19613.7,0.000352134,0.0468121,0.0467575,0.794634
208476041,69446667,394,3960110,720.439,125217000,86262,0.000181924,0.0217828,0.0234065,1.20706
208483417,69446667,16799,276025,162.827,11572000,21168.1,0.000589901,0.0766891,0.0762352,0.506448
208479468,69446667,16028,6266560,865.263,317073000,116367,0.000138076,0.0185695,0.0196328,1.14767
208487651,69446667,17396,454237,173.757,16856000,24540.9,0.000382525,0.0540267,0.0540185,0.591165
208475050,69446667,238,69938,3.37425,2737060,427.725,4.82463e-05,0.00611578,0.00611578,0.362929
208478625,69446667,15733,209393,158.434,7338010,20640.6,0.000756633,0.0985733,0.0985371,0.30544
208482740,69446667,16681,1555870,181.425,75405900,24018.7,0.000116607,0.0154375,0.0154041,0.800097
208488703,69446667,111220636,269268,74.3963,13126200,10552.3,0.000276291,0.0391891,0.0384227,0.560804
208479434,69446667,16012,14865500,7020.96,707307000,915433,0.000472298,0.061581,0.0599675,1.06926
208475784,69446667,371,110855,20.4837,2425520,2392.65,0.00018478,0.0215837,0.0210672,0.570772
208481459,69446667,16471,279752,29.5526,10648400,3877.49,0.000105638,0.0138605,0.0138605,0.456514
208483364,69446667,16791,1146200,785.29,49640900,106190,0.000685125,0.0926451,0.0884217,1.55284
208487334,69446667,17277,2482490,607.486,93357000,79291.8,0.000244708,0.0319404,0.0319541,1.23741
208478562,69446667,15711,68808,66.3426,1809220,8393.35,0.00096417,0.121982,0.123732,1.22521
208483104,69446667,16713,132021,9.84907,5630840,1314.17,7.46023e-05,0.00995423,0.00981826,0.638172
208479002,69446667,15884,102937,20.6752,4725960,3471.99,0.000200852,0.0337292,0.033766,0.579352
208478709,69446667,15780,384659,88.8196,17730500,11965.5,0.000230905,0.0311067,0.0311067,0.370919
208485936,69446667,17117,19182.4,4.70797,871922,569.571,0.000245431,0.0296923,0,0
208478947,69446667,15859,703998,78.3816,30499300,11200.2,0.000111338,0.0159094,0.0159781,0.561511
208483857,69446667,16860,147928,1.8825,6159760,250.626,1.27257e-05,0.00169424,0.00166308,0.516089
208474778,69446667,170,1183510,193.82,57764700,25805.6,0.000163767,0.0218044,0.021841,0.838765
208480330,69446667,16267,349690,65.0655,13409200,8725.72,0.000186066,0.0249527,0.0249527,0.933286
208478963,69446667,15865,1554120,155.721,58029500,19520.6,0.000100198,0.0125605,0.0131451,1.31394
208481919,69446667,16587,64957.4,30.6106,3059140,3842.95,0.000471241,0.0591611,0.0590545,0.0532265
208483546,69446667,16821,1381240,1035.65,64774800,136131,0.000749795,0.0985573,0.0956886,0.64151
208482387,69446667,16624,5624430,5623.8,247649000,769795,0.000999887,0.136866,0.128752,1.439
208488725,69446667,111220664,921088,200.751,40102200,26655.5,0.000217949,0.0289391,0.0289394,0.833717
208476883,69446667,672,44090100,6618.98,2045070000,980416,0.000150124,0.0222367,0.0214498,1.49688
208478754,69446667,15797,2634440,615.126,110072000,79941.5,0.000233494,0.0303448,0.0302834,1.73436
208480320,69446667,16263,34969,0.386675,1112460,52.6253,1.10576e-05,0.00150491,0,0
208488203,69446667,17482,247425,303.049,10460400,38696.8,0.00122481,0.156398,0.161873,0.731361
208478245,69446667,15605,489414,381.735,19402000,48771.7,0.000779982,0.0996532,0.0997038,0.965588
208485770,69446667,17092,19400200,6315.43,733426000,804509,0.000325534,0.0414691,0.0406936,1.43022
208477045,69446667,743,287115,10.0595,10881500,1298.65,3.50366e-05,0.0045231,0.00717859,1.98518
208479359,69446667,15976,2881020,1433.18,123814000,197530,0.000497456,0.0685624,0.0695798,0.985389
208480318,69446667,16262,34969,0.386675,1112460,52.6253,1.10576e-05,0.00150491,0,0
208481291,69446667,16431,277670,186.078,12895300,24851,0.000670142,0.0894985,0.0890649,0.885084
208475582,69446667,333,314721,29.596,14126200,3794.05,9.40388e-05,0.0120553,0.0120553,0.930265
208487935,69446667,17434,797648,187.265,32508800,25805,0.000234772,0.0323513,0.0299561,1.11314
208487565,69446667,17364,870326,985.459,42173100,128810,0.00113229,0.148002,0.156405,0.579929
208477954,69446667,1142,460736,114.033,17184300,16600.8,0.000247501,0.0360311,0.0372847,0.717273
208480586,69446667,16332,3893730,1578.45,167883000,221377,0.000405382,0.0568548,0.0557412,1.19789
208482563,69446667,16656,209814,22.7649,11170300,3140.92,0.0001085,0.01497,0.01497,0.804939
208489005,69446667,111220880,104907,18.3761,4587860,2307.22,0.000175166,0.021993,0.021993,0.87574
208478812,69446667,15818,71028500,13024.1,3076660000,1885830,0.000183364,0.0265503,0.0266367,1.6656
208479396,69446667,15993,2543060,471.759,112076000,72873.5,0.000185508,0.0286558,0.026507,0.868356
208479430,69446667,16010,7140340,4056.42,273546000,523689,0.000568099,0.0733423,0.072558,1.17804
208477909,69446667,1091,17147700,5935.63,791052000,790524,0.000346147,0.0461008,0.0467556,1.14841
208481540,69446667,16510,10965100,7050.36,517242000,934858,0.000642979,0.0852572,0.0803045,1.2058
208475243,69446667,289,226573,0.0394094,7089690,4.75751,1.73937e-07,2.09977e-05,2.16909e-05,1.70422
208482426,69446667,16632,1403270,933.694,64017000,128114,0.000665371,0.0912968,0.0837461,1.37844
208476137,69446667,445,1031550,67.1251,43265600,8572.95,6.50723e-05,0.00831077,0.00898047,1.57048
208481339,69446667,16450,1164380,725.449,57491100,95516.9,0.000623034,0.0820323,0.0815002,1.0376
208478791,69446667,15812,3357630,436.468,140271000,60455.1,0.000129993,0.0180053,0.0182398,0.817525
208488242,69446667,17496,902446,149.025,31720000,19213.5,0.000165134,0.0212905,0.0205373,0.763441
208476355,69446667,536,2889800,434.143,124615000,63165.2,0.000150233,0.021858,0.0221388,0.783507
208479338,69446667,15962,208019,217.119,10503600,27835.5,0.00104375,0.133813,0.129503,0.453318
208479428,69446667,16009,7464250,4810.19,243086000,619213,0.000644431,0.0829572,0.0831247,1.19501
208479807,69446667,16126,21869200,4133.13,994227000,592964,0.000188993,0.0271141,0.0281764,2.35229
208480774,69446667,16358,3727540,2375.07,156755000,332440,0.000637167,0.0891848,0.0824717,1.31106
208475245,69446667,291,6103160,1225.13,249887000,194691,0.000200736,0.0319001,0.0316647,1.15681
208477928,69446667,1107,2229450,376.898,69079000,53082.8,0.000169054,0.0238098,0.0238898,1.28018
208477794,69446667,1018,63953.7,3.90955,3363800,496.762,6.1131e-05,0.00776753,0.00762183,0.904141
208479340,69446667,15963,627769,719.12,31447400,90772.2,0.00114552,0.144595,0.139986,0.43418
208486884,69446667,17223,5514410,2845.93,234716000,379099,0.000516089,0.0687469,0.0671706,1.32154
208478961,69446667,15864,639018,83.3728,21333200,10042.2,0.00013047,0.0157151,0.0157259,1.43628
208484504,69446667,16953,596233,101.183,25538200,13539,0.000169703,0.0227075,0.0232413,1.14591
208486859,69446667,17218,1292210,474.235,39635800,56764.4,0.000366994,0.043928,0.0439388,0.749282
208473954,69446667,31,18500200,21773.2,926000000,3235830,0.00117692,0.174907,0.174639,1.27461
208486092,69446667,17148,1503180,395.518,63571000,50678.4,0.00026312,0.0337141,0.0337084,0.926756
208481787,69446667,16568,100777,28.1215,4708470,3852.15,0.000279045,0.0382243,0.0383124,1.26206
208485528,69446667,17062,1078670,198.65,45853600,25998.5,0.000184163,0.0241025,0.0236949,0.782642
208487408,69446667,17317,972054,81.0191,35586900,10656,8.33483e-05,0.0109623,0.0106635,0.754348
208477137,69446667,809,3408760,604.362,130646000,77266.2,0.000177297,0.0226669,0.0225667,0.995691
208483560,69446667,16822,981032,866.707,46120300,113691,0.000883464,0.115889,0.113761,0.564182
208479521,69446667,16053,440648,16.0955,14718200,2165.88,3.65269e-05,0.00491522,0.00498912,1.66457
208484367,69446667,16916,34969,64.0273,2059620,8530.63,0.00183097,0.243948,0,0
208487701,69446667,17407,1993100,861.125,74592000,125598,0.000432054,0.0630166,0.0630133,1.27135
208477984,69446667,10692,1122250,75.993,38251700,9899.1,6.77147e-05,0.00882074,0.00954494,0.972804
208473965,69446667,36,287918,0.339319,6715330,49.9327,1.17853e-06,0.000173427,0.000166282,1.59056
208477742,69446667,993,21887700,19631.6,862610000,2803280,0.000896923,0.128076,0.122976,1.5347
208478547,69446667,15702,103777,68.7163,2814580,8683.33,0.000662153,0.083673,0.0852524,1.48062
208482593,69446667,16661,1398760,276.529,76031700,37961.2,0.000197695,0.0271392,0.0271392,1.05755
208488506,69446667,17538,3847840,1877.73,110756000,256824,0.000487996,0.066745,0.0672011,1.72144
208487151,69446667,17238,571881,10.6588,21361200,1354.88,1.86381e-05,0.00236916,0.00252794,1.65986
208476301,69446667,512,108422000,48682.7,4926590000,6695290,0.000449013,0.0617524,0.0631191,1.29378
208480347,69446667,16272,599328,181.899,21569400,30014.8,0.000303505,0.0500808,0.0512674,1.10744
208475780,69446667,370,34379500,14644.8,1358120000,1994910,0.000425974,0.0580261,0.0571823,1.27131
208488970,69446667,111220832,64682.1,2.26656,2805630,293.316,3.50415e-05,0.00453474,0.00448238,0.325996
208485930,69446667,17115,777962,112.314,34656800,14450.4,0.00014437,0.0185747,0.0175128,1.02461
208474251,69446667,79,34969,5.72083,1328850,709.206,0.000163597,0.020281,0,0
208484763,69446667,16961,830081,116.248,38592600,16142.6,0.000140044,0.019447,0.0182223,0.98517
208486477,69446667,17173,272120,2.41413,9333710,326.845,8.87158e-06,0.00120111,0.00130964,1.07078
208477465,69446667,935,3287090,9544.95,173879000,1501460,0.00290377,0.456777,0.456777,0.722893
208478103,69446667,10732,2373350,1858.99,123022000,256108,0.000783275,0.10791,0.111568,0.760994
208474748,69446667,159,9027480,3704.87,323062000,538587,0.000410399,0.0596609,0.0588777,1.58167
208475656,69446667,344,311795,72.618,15056100,10911,0.000232903,0.034994,0.0358495,0.884546
208480869,69446667,16376,40590200,28286.1,1876670000,4074110,0.00069687,0.100372,0.0961793,2.08473
208481506,69446667,16494,174845,79.192,8088300,10328.9,0.000452927,0.0590745,0.0590745,0.576817
208482491,69446667,16641,69938,13.086,2751910,1691.56,0.000187109,0.0241866,0.0241866,0.389153
208489000,69446667,111220876,725407,72.3393,25744000,9047.95,9.97223e-05,0.0124729,0.0124953,0.468311
208478935,69446667,15854,6504430,1110.85,296103000,156229,0.000170783,0.0240188,0.0214574,1.0623
208477074,69446667,764,316419,6.43613,8623960,903.784,2.03405e-05,0.00285629,0.00300005,1.75311
208489027,69446667,111220932,34969,0.896687,1157450,108.167,2.56423e-05,0.00309323,0,0
208488141,69446667,17467,1706880,899.126,60459400,133748,0.000526766,0.0783584,0.0783037,1.28515
208481566,69446667,16527,34969,134.687,1875170,17766.3,0.0038516,0.508059,0,0
208474761,69446667,163,125360,71.0758,5609590,10746.5,0.000566973,0.0857253,0.0839787,0.517133
208483865,69446667,16861,793021,68.3156,34111400,8773.69,8.61461e-05,0.0110636,0.00927484,1.45672
208479722,69446667,16098,83772.2,0.114123,3417240,15.1341,1.3623e-06,0.000180657,0.000161898,0.678467
208483397,69446667,16798,369860,98.1211,16301100,12971.3,0.000265293,0.0350709,0.0345373,1.08271
208474641,69446667,133,174845,2.04697,5089510,255.576,1.17073e-05,0.00146173,0.00146173,0.800533
208479528,69446667,16058,15692200,3363.87,623684000,506610,0.000214366,0.0322842,0.0320933,1.2879
208480303,69446667,16254,418938,92.5731,15194200,12322,0.000220971,0.0294125,0.0294065,0.73625
208476467,69446667,588,3741680,3168.12,202538000,446659,0.000846709,0.119374,0.119374,0.894035
208477825,69446667,1041,6008620,860.998,187617000,121500,0.000143294,0.0202209,0.0211446,1.92647
208477760,69446667,1004,279726,48.1482,9439430,6012.27,0.000172126,0.0214934,0.0214939,0.672937
208476868,69446667,669,20568700,1866.5,715852000,232618,9.07451e-05,0.0113094,0.0121534,1.43172
208483443,69446667,16801,69938,94.6854,2996730,12799.8,0.00135385,0.183017,0.183017,0.67481
208476103,69446667,430,2683520,5760,136519000,866642,0.00214644,0.32295,0.312852,0.989431
208480757,69446667,16355,5864740,3480.2,238594000,490890,0.000593412,0.083702,0.0764805,1.49968
208484468,69446667,16939,41945600,10895.8,1651530000,1516500,0.000259759,0.0361539,0.0367637,1.59546
208480293,69446667,16248,1428190,337.542,50746600,44668.3,0.000236342,0.0312761,0.0305908,0.676793
208482083,69446667,16612,1577160,891.975,71180600,123024,0.000565559,0.0780036,0.0720128,1.55828
208475208,69446667,260,265542,148.594,6317260,19700.7,0.000559586,0.0741904,0.0802376,0.73285
