id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207625739,69352694,17337,244743,599.927,8288980,76473.9,0.00245126,0.312466,0.31245,0.242877
207627121,69352694,17525,3348840,4413.43,120689000,597755,0.0013179,0.178496,0.178368,0.695009
207616907,69352694,15772,174845,29.937,7150750,3998.8,0.00017122,0.0228706,0.0228706,0.372286
207621023,69352694,16480,664411,215.851,29141100,33009.7,0.000324875,0.0496827,0.0496827,0.817267
207625590,69352694,17310,1119010,3136.13,52690000,404909,0.0028026,0.361846,0.361846,0.472708
207619595,69352694,16136,3426960,3630.81,150225000,482819,0.00105948,0.140888,0.140888,0.498742
207622772,69352694,16860,174845,157.731,7162950,20755.1,0.000902117,0.118706,0.118706,0.476153
207613475,69352694,327,559492,700.285,28526400,91649.8,0.00125164,0.163809,0.163813,0.754762
207613163,69352694,147,139876,792.853,7374390,108909,0.00566826,0.778614,0.778614,0.282097
207616653,69352694,15734,209814,25.0449,6665070,3126.07,0.000119367,0.0148993,0.0148993,1.03066
207617272,69352694,15834,13553200,12767.2,594172000,1661690,0.000942004,0.122605,0.122713,1.0326
207617722,69352694,15903,420340000,1033270,18939400000,135716000,0.00245817,0.322872,0.322821,0.860396
207617593,69352694,15873,1258880,347.902,56272100,45438.4,0.000276358,0.0360942,0.0360943,0.825506
207623994,69352694,17044,1363790,4804.3,58406800,645426,0.00352276,0.473258,0.473258,0.850262
207620621,69352694,16406,769318,191.573,26477400,23920.2,0.000249016,0.0310927,0.0310927,0.541228
207621311,69352694,16618,559504,676.993,21652300,100919,0.00120999,0.180372,0.180372,1.39953
207617669,69352694,15884,104907,35.6536,5050030,4361.2,0.000339859,0.0415721,0.0415721,0.379636
207616641,69352694,15731,419628,184.307,14038500,23072.5,0.000439216,0.0549832,0.0549832,0.643653
207617656,69352694,15882,244783,100.979,10546900,13097.5,0.000412526,0.0535065,0.0535065,0.299516
207616539,69352694,15691,644600,9.39642,4251870,1240.69,1.45771e-05,0.00192474,0.00193088,1.55145
207621910,69352694,16699,4476030,13256.5,220696000,1790670,0.00296166,0.400057,0.400057,0.665018
207614251,69352694,605,944163,1183.32,38845100,149837,0.0012533,0.158698,0.158698,0.44318
207617181,69352694,15821,10556000,5153.87,433827000,669313,0.000488243,0.0634061,0.0634299,1.37286
207618429,69352694,15954,278418,200.652,8656420,25581.2,0.000720686,0.0918806,0.0917609,0.680093
207618408,69352694,15952,244778,359.989,10600200,44404.6,0.00147067,0.181407,0.181407,0.360589
207622643,69352694,16843,3706710,6409.24,175629000,848317,0.00172909,0.22886,0.22886,0.564829
207620720,69352694,16422,1049070,398.919,50594200,51248.9,0.000380259,0.0488517,0.0488517,0.62355
207624066,69352694,17079,2307950,1294.34,84217600,167798,0.000560818,0.072704,0.072704,0.69387
207627434,69352694,17595,33527.5,16.9969,518444,2104.33,0.000506955,0.0627642,0,0
207627859,69352694,111220868,104907,147.801,5497640,18714.1,0.00140887,0.178388,0.178388,0.256375
207619906,69352694,16280,104907,11.6287,3041020,1575.58,0.000110848,0.0150188,0.0150188,1.32347
207613434,69352694,298,769116,970.623,31831900,121614,0.001262,0.158122,0.158129,0.796904
207615118,69352694,989,944163,2786.28,47440200,359690,0.00295106,0.380962,0.380962,0.272122
207625945,69352694,17386,870183,779.405,29443700,98637.3,0.000895679,0.113352,0.11302,0.512759
207613686,69352694,366,419628,237.297,20208300,30460.9,0.000565493,0.0725902,0.0725902,0.331209
207613877,69352694,484,1328820,1752.2,58520100,223624,0.00131861,0.168287,0.168287,0.823913
207614558,69352694,727,454597,421.604,19391400,56106.7,0.000927423,0.123421,0.123421,1.03008
207623506,69352694,16954,1084040,3451.23,48217600,450323,0.00318368,0.415412,0.415412,0.573659
207626359,69352694,17441,34969,14.36,1290300,1788.19,0.000410648,0.0511364,0,0
207615879,69352694,10701,874225,713.679,43846300,94558.9,0.000816357,0.108163,0.108163,0.768589
207627040,69352694,17499,34936,40.926,1161380,5572.8,0.00117146,0.159514,0,0
207625865,69352694,17360,34969,24.8274,1089720,3263.31,0.000709983,0.0933201,0,0
207615122,69352694,996,1187850,3180.87,49391200,402661,0.00267783,0.338983,0.338949,0.812879
207614562,69352694,731,2972360,7237.29,145486000,917281,0.00243486,0.308603,0.308603,1.00558
207627744,69352694,111220764,34969,43.3935,1471260,5357.47,0.00124091,0.153206,0,0
207613455,69352694,313,93612000,109961,4266840000,14595800,0.00117465,0.155918,0.155918,1.08592
207619701,69352694,16197,454597,570.248,22885400,75200.7,0.0012544,0.165423,0.165423,1.20019
207613181,69352694,160,2762320,5026.31,115494000,646567,0.0018196,0.234066,0.234071,0.912486
207613274,69352694,209,1223920,12014.2,61970600,1616520,0.00981621,1.32078,1.32078,0.315151
207620509,69352694,16392,209814,143.575,10269600,20830.4,0.000684297,0.0992805,0.0992805,1.2441
207614548,69352694,723,4161310,17485.9,220478000,2224960,0.00420202,0.534677,0.534677,0.521957
207616279,69352694,15582,34955.8,19.4229,875799,3247.55,0.00055564,0.0929042,0,0
207616484,69352694,15672,209806,34.4009,6493450,4474.95,0.000163965,0.021329,0.0213295,0.391446
207614881,69352694,920,10945300,17588,556418000,2353890,0.0016069,0.21506,0.21506,0.797784
207619375,69352694,16115,14756900,21274.5,725741000,2987430,0.00144166,0.202443,0.202443,0.729932
207617295,69352694,15838,979132,334.125,46137300,42198.4,0.000341246,0.0430978,0.0430978,1.02017
207616361,69352694,15608,594456,293.529,22448000,38512.3,0.000493778,0.0647857,0.0647893,1.30794
207620967,69352694,16456,279752,75.7497,10754100,11018.1,0.000270775,0.0393854,0.0393854,0.417868
207613424,69352694,290,18112900,5585.98,690697000,773713,0.000308398,0.0427161,0.0427211,1.17598
207618483,69352694,15963,804257,4969.01,47151300,656992,0.00617839,0.816894,0.816895,0.298812
207617378,69352694,15848,1101420,2191.46,43562000,285112,0.00198967,0.258859,0.257259,0.3842
207621219,69352694,16554,69938,153.537,3057850,22242.3,0.00219533,0.318029,0.318029,0.821696
207624763,69352694,17205,69936.3,98.5624,2187580,14054,0.00140932,0.200955,0.200953,0.369216
207614453,69352694,674,34969,45.6114,1871290,5823.02,0.00130434,0.16652,0,0
207616997,69352694,15792,1888330,358.788,90249300,46607.5,0.000190003,0.0246819,0.0246819,0.506514
207619876,69352694,16271,209814,129.553,6070450,21238.9,0.000617464,0.101227,0.101227,0.368574
207621951,69352694,16709,804287,528.2,37687300,69758.2,0.00065673,0.0867329,0.0867329,0.669068
207614495,69352694,689,104904,109.615,3511230,13967.3,0.0010449,0.133143,0.133143,0.307617
207623240,69352694,16910,69938,43.7103,2447360,5351.1,0.000624987,0.0765121,0.0765121,0.843824
207613159,69352694,143,208559,209.328,7627880,26407.1,0.00100369,0.126617,0.126367,0.434888
207622250,69352694,16755,34969,5.17681,1334520,686.221,0.00014804,0.0196237,0,0
207613205,69352694,180,734261,1415.44,33323100,175343,0.00192771,0.238801,0.238828,0.729888
207616878,69352694,15767,3391990,1247.77,141666000,166279,0.000367857,0.049021,0.049021,1.04951
207625919,69352694,17376,34969,47.0414,1493610,5844.28,0.00134523,0.167128,0,0
207619756,69352694,16233,1398760,214.945,50961300,33214.9,0.000153668,0.0237459,0.0237459,0.666051
207620999,69352694,16470,384659,104.881,11521800,15515.6,0.00027266,0.0403359,0.0403359,0.548303
207625564,69352694,17307,909194,509.613,33015200,62144.4,0.000560511,0.0683512,0.0683511,0.598251
207619686,69352694,16188,4196280,9661.85,208297000,1289190,0.00230248,0.307223,0.307223,0.978988
207621299,69352694,16609,139876,101.166,6826200,12780.6,0.000723258,0.0913707,0.0913707,0.325945
207625614,69352694,17314,34969,47.8769,1530920,5910.25,0.00136913,0.169014,0,0
207613046,69352694,130,1328820,464.957,41282900,66819.1,0.000349902,0.0502845,0.0502845,0.578381
207621533,69352694,16662,104907,14.2256,4318870,1802.9,0.000135602,0.0171857,0.0171857,0.43427
207613881,69352694,486,3951500,7521.49,190596000,1030630,0.00190345,0.26082,0.26082,0.446296
207618488,69352694,15964,314691,1883.52,18330100,248694,0.00598531,0.790282,0.790288,0.264094
207613850,69352694,463,11295000,19046.8,547806000,2611620,0.00168631,0.231219,0.231219,0.458607
207615918,69352694,10722,9861260,18984.2,499631000,2570940,0.00192513,0.260712,0.260712,0.534921
207623769,69352694,16993,34969,96.6882,1130900,11751.8,0.00276497,0.336063,0,0
207623435,69352694,16933,1014100,3189.7,52307600,414589,0.00314535,0.408824,0.408824,0.758694
207613269,69352694,206,174845,70.3614,4402220,8977.92,0.000402422,0.0513479,0.0513479,0.822345
207614285,69352694,616,699380,818.503,34228200,106980,0.00117033,0.152964,0.152964,0.935781
207617978,69352694,15927,349690,465.978,15434100,58430.8,0.00133255,0.167093,0.167093,0.396995
207626646,69352694,17463,734196,409.255,23063800,51592.8,0.000557419,0.0702711,0.0702628,1.21945
207614769,69352694,847,34969,110.076,1696760,13175.4,0.0031478,0.376773,0,0
207622461,69352694,16802,34969,22.3626,1496470,2724.95,0.000639497,0.0779246,0,0
207620270,69352694,16351,34969,8.04974,1302640,1004.33,0.000230196,0.0287205,0,0
207624728,69352694,17192,244777,316.32,8667070,40622.6,0.00129228,0.165958,0.165956,0.410727
207615897,69352694,10708,1608570,2989.54,79830600,402946,0.0018585,0.250499,0.250499,0.932128
207618299,69352694,15940,8599700,12599.6,375974000,1622180,0.00146512,0.188632,0.188625,0.770667
207621399,69352694,16641,69938,8.13176,1822920,1092.65,0.000116271,0.0156232,0.0156232,0.603002
207625662,69352694,17325,244783,295.174,10609400,37520.3,0.00120586,0.15328,0.15328,0.16871
207614924,69352694,942,5804830,10520.9,254768000,1316040,0.00181245,0.226715,0.226715,0.965978
207616820,69352694,15755,2342920,614.934,79705600,85767,0.000262464,0.0366069,0.0366069,0.638606
207613401,69352694,276,7499030,25473.5,320295000,3313040,0.0033969,0.441796,0.440395,0.821751
207614677,69352694,797,5070500,1570.54,207376000,203346,0.00030974,0.0401037,0.0401037,0.787628
207621301,69352694,16610,139876,219.221,5808440,31675.3,0.00156725,0.226453,0.226453,1.05601
207622358,69352694,16793,944163,577.022,40060500,71899.1,0.000611147,0.0761511,0.0761511,0.837404
207621448,69352694,16650,46718600,71992.4,2305770000,9543740,0.00154098,0.204282,0.204282,0.957564
207612019,69352694,35,174845,15.9987,5742220,1984.36,9.15021e-05,0.0113492,0.0113492,0.705096
207621315,69352694,16623,6189510,4135.73,235751000,535091,0.000668183,0.0864513,0.0864513,1.12011
207615842,69352694,10686,2025590,6247.11,106436000,830320,0.00308409,0.409915,0.410048,0.367692
207622289,69352694,16770,349690,624.632,16504500,84121.9,0.00178625,0.240561,0.240561,0.45116
207615751,69352694,1104,314721,56.4355,14921400,7130.38,0.000179319,0.0226562,0.0226562,0.316883
207622227,69352694,16750,34969,6.00568,960645,901.086,0.000171743,0.0257681,0,0
207619127,69352694,16078,839256,1887.87,46407100,248471,0.00224946,0.296061,0.296061,0.35301
207617449,69352694,15856,41613100,29154.2,1965360000,3731200,0.000700601,0.089664,0.0896641,1.07854
207619699,69352694,16196,524535,1027.37,27491900,136675,0.00195864,0.260563,0.260563,0.78295
207622081,69352694,16728,5105470,3606,209151000,449041,0.000706302,0.0879529,0.0879529,0.924268
207618567,69352694,15988,3210170,10053.2,140088000,1292290,0.00313168,0.402562,0.402669,0.614521
207613844,69352694,458,3233010,3603.32,111023000,474929,0.00111454,0.1469,0.146372,0.590888
207622093,69352694,16729,314721,33.4246,11618900,4250.41,0.000106204,0.0135053,0.0135053,0.6592
207618702,69352694,16022,7835520,2779,142358000,363750,0.000354666,0.0464232,0.0448885,1.46564
207620943,69352694,16446,629442,172.004,29606400,24712.5,0.000273265,0.0392609,0.0392609,0.44873
207625489,69352694,17296,34969,51.0061,1308970,6492.47,0.00145861,0.185664,0,0
207620681,69352694,16418,769318,724.75,40731700,94893.5,0.000942068,0.123348,0.123348,0.823308
207614575,69352694,746,3042300,7727.26,162580000,976295,0.00253994,0.320906,0.320906,0.46321
207614735,69352694,830,1293850,267.488,46766300,37943,0.000206738,0.0293256,0.0293256,0.709069
207621190,69352694,16536,1608570,572.099,77071400,76875,0.000355656,0.0477907,0.0477907,0.513708
207613420,69352694,288,1433730,3759.71,76215500,474152,0.00262233,0.330712,0.330712,0.4676
207614975,69352694,966,1118980,714.469,45452200,89474.1,0.000638501,0.0799605,0.0799604,0.459942
207618630,69352694,16004,57385900,213277,2577660000,27714500,0.00371654,0.48295,0.48279,0.781508
207619836,69352694,16259,2098140,597.719,74632300,90780.7,0.00028488,0.0432672,0.0432672,1.01361
207621230,69352694,16562,139876,23.3326,5476370,3297.26,0.000166809,0.0235727,0.0235727,0.809119
207614788,69352694,857,699380,1882.02,34508400,226859,0.00269098,0.324372,0.324372,0.476053
207614321,69352694,628,279752,264.912,14393600,36562.6,0.000946954,0.130697,0.130697,0.354829
207618501,69352694,15967,209814,1074.87,12637900,141110,0.00512298,0.672549,0.672549,0.330417
207624556,69352694,17132,664411,914.953,27240100,116515,0.00137709,0.175365,0.175365,0.3762
207624403,69352694,17104,839256,5247.34,38746100,705992,0.00625237,0.841212,0.841212,0.78562
207615513,69352694,1064,8820270,20628.4,398303000,2850050,0.00233875,0.323125,0.321506,0.560413
207613461,69352694,318,69938,22.3373,2324130,2889.46,0.000319388,0.0413145,0.0413145,0.748704
207614350,69352694,637,10210900,3193.12,449772000,419710,0.000312716,0.0411039,0.0411039,0.561297
207621520,69352694,16661,1398760,295.922,60911100,38238.6,0.00021156,0.0273375,0.0273375,0.685092
207613823,69352694,444,4161310,2476.65,196255000,328420,0.000595161,0.0789222,0.0789222,1.24185
207615773,69352694,1120,209814,13.9796,8103440,1702.86,6.66285e-05,0.00811606,0.00811606,0.467654
207622341,69352694,16788,104907,328.321,4072330,47961.5,0.00312964,0.457182,0.457182,0.601688
207624795,69352694,17214,139876,47.344,3871840,6086.2,0.000338471,0.0435114,0.0435114,0.618043
207618275,69352694,15938,2514330,5593.69,114056000,756883,0.00222472,0.301027,0.301584,0.933791
207620964,69352694,16455,2552740,1803.88,116507000,255051,0.000706644,0.0999127,0.0999127,1.3748
207624985,69352694,17238,664411,189.742,24632500,23256.7,0.00028558,0.0350035,0.0350035,0.931189
207625087,69352694,17266,944145,1860.74,35965500,239552,0.00197082,0.253723,0.253721,0.373213
207627404,69352694,17584,384658,235.127,12751500,29900.8,0.000611262,0.0777333,0.0777332,1.09238
207616783,69352694,15752,10980300,3240.28,432101000,431815,0.0002951,0.0393265,0.0393265,0.962181
207616963,69352694,15785,3287090,1097.18,154723000,142430,0.000333786,0.0433301,0.0433301,1.08802
207614816,69352694,883,279752,305.173,13292900,39952.8,0.00109087,0.142815,0.142815,0.586626
207615775,69352694,1121,769314,570.365,19696800,73466.4,0.000741394,0.095496,0.0954963,1.01181
207621032,69352694,16489,4336160,1928.79,165278000,262344,0.000444816,0.0605015,0.0605015,0.730117
207622269,69352694,16764,944163,1607.12,45585400,211742,0.00170216,0.224264,0.224264,0.539514
207614761,69352694,844,5000570,34102.9,297554000,4473370,0.0068198,0.894573,0.894573,0.427257
207619109,69352694,16072,19198000,47007.3,1037870000,6201160,0.00244855,0.323011,0.323011,0.586733
207623473,69352694,16947,26007800,56663.2,1129410000,7878750,0.0021787,0.302937,0.301604,0.592223
207616232,69352694,182305709,1223920,6531.25,69313500,814997,0.00533636,0.665893,0.665893,0.471462
207619362,69352694,16112,1223920,1441.17,48299200,177171,0.0011775,0.144757,0.144757,0.889301
207613441,69352694,304,1084040,4440.11,58934700,561088,0.00409589,0.51759,0.51759,0.562664
207616456,69352694,15660,209401,38.0093,5280700,6209.04,0.000181515,0.0296515,0.0296286,1.0728
207620701,69352694,16419,2342920,1987.1,113249000,259286,0.000848128,0.110668,0.110668,0.882092
207619032,69352694,16063,20122800,63118.4,955794000,7981840,0.00313665,0.396656,0.396557,0.671076
207627798,69352694,111220800,1082290,6021,40528400,775526,0.00556322,0.716563,0.716111,0.544609
207620945,69352694,16447,209814,60.1525,10164000,8835.7,0.000286694,0.0421121,0.0421121,0.316756
207614281,69352694,614,1013760,670.746,26437300,89432.1,0.000661641,0.0882181,0.0882194,0.372012
207621374,69352694,16636,1223920,1597.8,41819200,209688,0.00130548,0.171326,0.171326,0.887025
207627020,69352694,17493,279752,154.533,12961200,19766,0.000552392,0.0706556,0.0706556,0.331117
207613650,69352694,350,69938,130.838,3392280,17447.6,0.00187077,0.249473,0.249473,0.601542
207627418,69352694,17587,1083950,599.327,38643500,78693.1,0.00055291,0.0725985,0.0725972,0.791872
207613237,69352694,195,314721,759.893,17252600,95143,0.0024145,0.302309,0.302309,0.359633
207614749,69352694,838,559504,1013.57,21925600,123091,0.00181154,0.220001,0.220001,0.430212
207613848,69352694,461,454597,978.406,23906500,127013,0.00215225,0.279397,0.279397,0.469697
207614128,69352694,554,174845,21.2974,8305380,2667.07,0.000121807,0.0152539,0.0152539,0.314385
207620378,69352694,16382,43676300,28322.7,1977380000,3851570,0.00064847,0.0881844,0.0881844,1.23824
207627545,69352694,111220670,699380,2910.19,31192000,391205,0.0041611,0.55936,0.55936,0.84828
207614204,69352694,589,3811620,2580.52,164593000,326190,0.000677015,0.0855777,0.0855777,0.737597
207618851,69352694,16044,5487240,13061.9,235929000,1740720,0.00238042,0.317231,0.326787,0.7806
207625361,69352694,17278,34969,38.1196,1552810,4721.8,0.0010901,0.135028,0,0
207613161,69352694,146,7693180,9990.88,314718000,1271300,0.00129867,0.165251,0.165251,0.55685
207613775,69352694,414,139876,95.474,5959210,16151.1,0.000682561,0.115467,0.115467,0.515068
207621830,69352694,16694,11854500,31378.7,612151000,4164680,0.00264699,0.351317,0.351317,0.64568
207623557,69352694,16962,699380,1176.22,29683700,152847,0.00168181,0.218547,0.218547,0.442786
207627960,69352694,112892331,34969,11.7624,1016850,1905.62,0.000336365,0.0544946,0,0
207612049,69352694,48,7378460,9952.87,378263000,1316410,0.00134891,0.178412,0.178412,0.527908
207613983,69352694,534,454597,1926.62,20643500,257021,0.00423809,0.565382,0.565382,0.451542
207613151,69352694,137,979132,607.971,35341900,81426.6,0.000620929,0.0831621,0.0831621,0.811797
207613415,69352694,287,34969,5.90209,1580280,707.718,0.000168781,0.0202384,0,0
207622820,69352694,16863,839256,1203.88,38685500,159482,0.00143446,0.190028,0.190028,0.465161
207622354,69352694,16791,1258880,802.067,51903200,100610,0.000637125,0.0799196,0.0799196,0.919542
207616344,69352694,15603,314721,68.6913,9240830,10255.8,0.000218261,0.0325868,0.0325868,1.11657
207622159,69352694,16737,454597,974.123,19924500,121079,0.00214283,0.266344,0.266344,0.403655
207627513,69352694,111220638,699380,1176.22,29683700,152847,0.00168181,0.218547,0.218547,0.442786
207622314,69352694,16783,384659,488.937,16156400,69337.1,0.00127109,0.180256,0.180256,1.2277
207618553,69352694,15984,4441060,11244.7,214281000,1417350,0.00253198,0.319147,0.319147,0.719543
207621624,69352694,16682,839256,348.504,41195700,44535.7,0.000415254,0.0530657,0.0530657,0.723675
207624732,69352694,17193,209808,250.476,7208180,32177.9,0.00119384,0.153369,0.153366,0.424776
207613194,69352694,170,1188950,2257.76,59221400,307000,0.00189896,0.258212,0.258212,0.693712
207621187,69352694,16535,1608570,572.099,77071400,76875,0.000355656,0.0477907,0.0477907,0.513708
207626904,69352694,17479,593834,1126.58,28878400,141917,0.00189713,0.238985,0.239047,0.718292
207612029,69352694,39,7728150,28260.2,439349000,3707900,0.00365678,0.479792,0.479792,0.368078
207619704,69352694,16198,244783,49.9387,8202970,6370.45,0.000204012,0.0260249,0.0260249,0.557354
207613425,69352694,291,7969210,15915.7,349044000,2046460,0.00199714,0.256796,0.256875,0.820821
207615589,69352694,1072,419628,219.237,19832400,27860,0.000522456,0.0663921,0.0663921,0.949236
207622139,69352694,16734,174845,33.4115,6264970,4157.58,0.000191092,0.0237786,0.0237786,0.92603
207623478,69352694,16948,2923540,6736.55,129548000,928405,0.00230425,0.317562,0.317264,0.616267
207619578,69352694,16126,28779500,33457.7,1303540000,4454960,0.00116255,0.154796,0.154796,0.606815
207613412,69352694,284,6944040,21245.4,305877000,2779730,0.00305952,0.400304,0.400527,0.716415
207624653,69352694,17163,349690,1752.93,14834200,246101,0.00501281,0.703769,0.703769,0.772581
207613177,69352694,157,2337700,550.271,64938600,72213.8,0.00023539,0.030891,0.0309284,1.28956
207627149,69352694,17532,909194,1236.93,35317400,172006,0.00136047,0.189185,0.189185,0.608738
207619909,69352694,16281,104907,11.6287,3041020,1575.58,0.000110848,0.0150188,0.0150188,1.32347
207620188,69352694,16323,7588270,3035.02,313010000,399837,0.000399962,0.0526914,0.0526914,0.964019
207614764,69352694,845,2063170,2090.05,100556000,277150,0.00101303,0.134332,0.134332,0.700408
207613408,69352694,280,34969,160.363,1880560,22072,0.00458586,0.631188,0,0
207613711,69352694,378,4441060,13497.1,227622000,1637590,0.00303915,0.368737,0.368737,0.506638
207624467,69352694,17113,944163,2549.53,38926200,337536,0.00270031,0.357498,0.357498,0.934372
207627003,69352694,17488,1793350,3367.44,75052800,421736,0.00187773,0.235166,0.236885,1.01087
207613621,69352694,339,21680800,53301.9,1109950000,7132090,0.00245849,0.328959,0.328959,0.625497
207615564,69352694,1069,69358.2,67.6229,1649600,9201.81,0.00097498,0.132671,0.13267,0.0777857
207619897,69352694,16278,34969,2.50344,1108280,318.912,7.15903e-05,0.00911984,0,0
207615104,69352694,981,698304,209.611,10924300,27516.9,0.000300172,0.0394053,0.0362711,0.905198
207627178,69352694,17536,732007,1498.96,24716700,205109,0.00204774,0.2802,0.280101,0.476618
207620903,69352694,16436,1573600,3197.96,78632700,436087,0.00203225,0.277126,0.277126,0.629752
207614675,69352694,796,69938,14.6901,3106710,1952.57,0.000210045,0.0279186,0.0279186,0.172391
207620364,69352694,16378,139876,291.893,4356670,38844,0.0020868,0.277703,0.277703,0.276667
207620869,69352694,16433,4301190,7515.67,208315000,1028260,0.00174735,0.239063,0.239063,0.558231
207613319,69352694,228,2196370,6959.37,108764000,955475,0.00316858,0.435025,0.434774,0.622686
207616275,69352694,15581,34955.8,19.4229,875799,3247.55,0.00055564,0.0929042,0,0
207626186,69352694,17418,6007760,9507.8,268429000,1197070,0.00158259,0.199254,0.199317,0.851595
207621324,69352694,16628,419628,75.8952,14508100,10278.8,0.000180863,0.0244951,0.0244951,0.791933
207615479,69352694,1059,69938,46.642,3444310,5771.38,0.000666906,0.0825214,0.0825214,0.012575
207623971,69352694,17033,1853360,11595.1,86838400,1567870,0.00625628,0.845963,0.845963,0.734522
207619176,69352694,16083,6364360,11385.3,326833000,1552180,0.00178891,0.243886,0.243886,0.527298
207624657,69352694,17164,1084040,6092.8,52055500,806527,0.00562046,0.744002,0.744002,0.680849
207621215,69352694,16549,69938,153.537,3057850,22242.3,0.00219533,0.318029,0.318029,0.821696
207618652,69352694,16010,7971410,23404.7,301277000,3035060,0.00293608,0.380744,0.380776,0.84712
207627876,69352694,111220878,1828320,3408.02,76762900,426999,0.00186401,0.233547,0.235256,1.0093
207623886,69352694,17004,2307950,1030.51,82736300,137295,0.000446505,0.0594877,0.0594877,0.851301
207613414,69352694,286,349556,71.6116,9285290,11085.1,0.000204864,0.0317119,0.0317149,0.751025
207617674,69352694,15893,2762490,2092.76,124308000,262781,0.000757561,0.0951248,0.0951246,0.54615
207624003,69352694,17046,69938,119.616,2521120,15764.6,0.00171031,0.225408,0.225408,0.079071
207622580,69352694,16822,1049070,3612.23,53120000,472139,0.00344327,0.450055,0.450055,0.370984
207613015,69352694,121,104907,213.091,5389490,27262.6,0.00203124,0.259874,0.259874,0.393304
207618471,69352694,15961,1503420,6253.73,91059100,818453,0.00415966,0.544392,0.544428,0.43897
207614513,69352694,701,6224480,41092.3,327431000,5491380,0.00660173,0.882223,0.882223,0.531153
207622665,69352694,16847,839256,1850.51,39873700,245717,0.00220494,0.29278,0.29278,0.483309
207627901,69352694,111220900,244752,310.84,11990700,39986.2,0.00127002,0.163375,0.163373,0.200472
207618335,69352694,15945,944162,698.939,42209400,89797,0.000740274,0.0951077,0.0951077,0.428254
207619087,69352694,16067,664411,1996.65,33714500,249921,0.00300515,0.376154,0.376154,0.719553
207614857,69352694,907,524535,199.675,26744400,25928.7,0.000380671,0.0494319,0.0494319,0.585404
207625572,69352694,17308,279747,452.644,10465600,57636,0.00161805,0.206029,0.20603,0.370089
207620407,69352694,16387,1119010,1490.61,52952700,210391,0.00133208,0.188016,0.188016,0.648012
207626417,69352694,17454,34969,41.5439,1319150,5117.77,0.00118802,0.146352,0,0
207618327,69352694,15944,2028200,3048.53,84825000,362589,0.00150307,0.178774,0.178774,0.825858
207614683,69352694,803,22379000,12007.8,938773000,1579470,0.000536564,0.0705781,0.0705837,1.52189
207615784,69352694,1128,1818390,8608.27,98192800,1163900,0.00473401,0.640072,0.640072,0.222798
207613787,69352694,423,1433730,1244.16,63795300,166724,0.000867777,0.116287,0.116287,0.45039
207619831,69352694,16258,384659,213.119,12151000,37168.7,0.000554047,0.0966277,0.0966277,0.709242
207619312,69352694,16097,139876,424.429,7453310,54631.9,0.00303432,0.390574,0.390574,0.705079
207621319,69352694,16626,5525100,3546.58,213622000,460513,0.000641904,0.0833491,0.0833491,1.13882
207622216,69352694,16749,34969,6.00568,960645,901.086,0.000171743,0.0257681,0,0
207614211,69352694,591,524535,308.866,15258100,41990,0.000588838,0.0800519,0.0800519,0.486712
207615905,69352694,10711,3287090,5035.06,173538000,678852,0.00153177,0.206521,0.206521,0.761122
207614497,69352694,691,699379,1622.22,37273100,207296,0.00231952,0.296401,0.2964,0.433831
207622037,69352694,16722,314721,784.785,12617300,117074,0.00249359,0.371992,0.371992,1.22339
207621589,69352694,16667,559504,167.741,25181700,21721.9,0.000299803,0.0388235,0.0388235,0.581687
207612213,69352694,103,34969,2.8341,1422660,367.87,8.10461e-05,0.0105199,0,0
207624743,69352694,17198,524533,766.619,20994600,99020.2,0.00146153,0.188778,0.188778,0.380199
207613477,69352694,328,2132820,7848.2,103044000,993978,0.00367973,0.46604,0.466068,0.653046
207619709,69352694,16203,244783,49.9387,8202970,6370.45,0.000204012,0.0260249,0.0260249,0.557354
207626168,69352694,17410,1363790,1846.78,52965800,230609,0.00135415,0.169094,0.169094,0.61555
207625038,69352694,17253,2866320,6752.36,107894000,862068,0.00235576,0.300758,0.30073,0.624648
207614117,69352694,546,34969,2.09216,1604030,280.112,5.98291e-05,0.0080103,0,0
207625881,69352694,17365,314721,841.195,18564500,106997,0.00267283,0.339973,0.339973,0.26738
207618043,69352694,15935,2972350,3130.8,127439000,395770,0.00105331,0.133151,0.133151,0.88515
207613927,69352694,510,384659,1579.1,20297900,204264,0.00410519,0.531026,0.531026,0.371829
207627853,69352694,111220856,873145,898.962,37036700,114653,0.00102957,0.13131,0.131249,0.610242
207621620,69352694,16680,13777800,23530.9,751666000,3140030,0.00170789,0.227905,0.227905,0.718032
207627444,69352694,17612,34951.8,29.1286,1419140,3691.91,0.000833394,0.105629,0,0
207623592,69352694,16964,174845,607.293,9163190,84577.2,0.00347332,0.483727,0.483727,0.263568
207616862,69352694,15763,1014100,287.994,35065400,41773.7,0.00028399,0.0411929,0.0411929,0.737937
207615638,69352694,1077,34969,22.6496,1662400,2803.15,0.000647706,0.0801611,0,0
207613794,69352694,425,1116750,3878.13,47727400,488805,0.0034727,0.437703,0.43707,0.568379
207613329,69352694,233,1255780,4768.79,65976800,654499,0.00379749,0.521191,0.520961,0.336732
207614258,69352694,607,3671740,9386.74,155091000,1298340,0.00255648,0.353603,0.353603,0.890527
207617239,69352694,15831,2128430,2663.14,84972400,337502,0.00125122,0.158568,0.158477,0.77219
