id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207919046,69407588,664,1328820,2720.48,56084400,336714,0.00204729,0.253393,0.253393,0.459649
207921130,69407588,15776,4266220,6476.96,212591000,846657,0.0015182,0.198456,0.198456,0.830133
207924003,69407588,16424,2063170,17370.8,103249000,2301510,0.00841949,1.11552,1.11552,0.482376
207924736,69407588,16463,629442,1773.34,33554900,227710,0.00281731,0.361764,0.361764,0.183588
207920075,69407588,1077,34969,181.318,1982020,23737.5,0.0051851,0.678814,0,0
207927097,69407588,16788,104907,308.016,4746540,39099.4,0.00293608,0.372706,0.372706,0.418925
207925010,69407588,16520,4091370,13307.1,201605000,1714550,0.00325248,0.419066,0.419066,0.686075
207917136,69407588,218,1853360,8156.53,94928200,1073230,0.00440095,0.579073,0.579073,0.500359
207919599,69407588,985,25424800,73596.3,1141200000,9298990,0.00289466,0.365744,0.364865,0.604847
207921020,69407588,15731,349690,329.248,9726370,43362,0.000941544,0.124001,0.124001,0.588014
207920673,69407588,15617,664411,4131.83,26749300,545558,0.00621878,0.821115,0.821115,0.797835
207916915,69407588,148,174845,337.476,6568240,41298.2,0.00193015,0.236199,0.236199,0.406413
207919165,69407588,698,96408900,840662,4027590000,110870000,0.00871976,1.15,1.14191,0.975092
207921901,69407588,15913,10742400,61003,469066000,7955210,0.00567872,0.740544,0.734461,0.756549
207922048,69407588,15956,39836500,454346,1681480000,60308200,0.0114053,1.51389,1.50947,1.01015
207922147,69407588,15988,3212420,56341.4,131102000,7424610,0.0175386,2.31122,2.31011,0.854787
207925736,69407588,16579,699380,2331.63,33192300,315448,0.00333385,0.45104,0.45104,0.474115
207919257,69407588,746,3042300,35641.9,157412000,4995740,0.0117154,1.64209,1.64209,0.622944
207925770,69407588,16586,139876,297.356,6052320,39440.1,0.00212585,0.281965,0.281965,0.23458
207929252,69407588,17283,559469,1529.39,23090700,197274,0.00273365,0.352609,0.352603,0.470468
207929676,69407588,17465,69938,116.037,3653690,14553.6,0.00165915,0.208093,0.208093,0.107873
207922922,69407588,16232,559504,712.128,18655400,90429.2,0.00127278,0.161624,0.161624,0.779608
207920680,69407588,15622,8460170,33283.9,240779000,4504610,0.00393418,0.53245,0.532312,1.13092
207926625,69407588,16712,314721,559.374,15399700,70366.8,0.00177737,0.223585,0.223585,0.163779
207920681,69407588,15623,3635120,12697,109977000,1691370,0.00349286,0.465285,0.465078,1.06298
207920520,69407588,10690,1538640,3417.83,71235200,462273,0.00222133,0.300444,0.300444,0.728206
207924732,69407588,16462,1119010,2809.45,59498600,358350,0.00251066,0.320239,0.320239,0.229893
207927953,69407588,16956,1084040,4309.77,53214400,541901,0.00397566,0.499891,0.499891,0.517419
207918164,69407588,390,104907,386.378,2713870,51759.2,0.00368305,0.493382,0.493382,0.354444
207921151,69407588,15780,384659,232.975,18526000,30553.3,0.000605667,0.0794295,0.0794295,0.415291
207926702,69407588,16741,349690,1235.51,10432100,164901,0.00353315,0.471563,0.471563,1.12355
207929321,69407588,17324,244783,1288.76,11665000,165669,0.00526492,0.676799,0.676799,0.19718
207921278,69407588,15813,3426960,21884.2,161536000,2862790,0.00638588,0.835373,0.835373,0.703635
207921694,69407588,15902,419532,374.067,16712000,45839.2,0.00089163,0.109263,0.109263,0.343556
207921601,69407588,15862,3986130,10650,134520000,1319540,0.00267175,0.331031,0.331027,0.721991
207929250,69407588,17281,69938,178.272,3214640,22365.4,0.002549,0.319789,0.319789,0.650442
207926676,69407588,16735,1608570,4017.1,72071500,511447,0.00249731,0.31795,0.31795,0.814846
207926572,69407588,16692,11854500,35818.3,661803000,4699110,0.0030215,0.396399,0.396399,0.776195
207927195,69407588,16803,69938,274.452,2484610,36500.9,0.00392422,0.521904,0.521904,0.710298
207918027,69407588,331,1049070,5558.58,38469900,759736,0.00529858,0.724199,0.724199,1.08268
207919604,69407588,988,454597,838.278,21932000,103147,0.001844,0.226897,0.226897,0.328615
207927108,69407588,16791,1084040,4202.39,46416200,545870,0.00387661,0.503552,0.503552,0.844515
207926632,69407588,16715,34969,62.3116,1656880,7883.93,0.00178191,0.225455,0,0
207927560,69407588,16868,1293850,4602.11,67034100,583640,0.00355691,0.451087,0.451087,0.451421
207929020,69407588,17192,244777,632.756,6928160,77251.4,0.00258503,0.315599,0.315597,0.18147
207926650,69407588,16722,314721,630.115,14235200,80416.3,0.00200214,0.255516,0.255516,0.560804
207920364,69407588,1113,174845,1292.85,10021200,169601,0.00739427,0.970008,0.970008,0.467211
207927575,69407588,16871,349690,808.08,15990700,101286,0.00231085,0.289646,0.289646,0.547474
207917012,69407588,181,874225,2518.77,46871100,330242,0.00288115,0.377754,0.377754,1.02097
207923380,69407588,16337,104907,348.028,5728120,45432.1,0.0033175,0.43307,0.43307,0.594744
207928504,69407588,17009,174845,173.313,8823980,22324.4,0.000991236,0.127681,0.127681,0.406528
207929255,69407588,17287,69861,9.73725,1445910,1242.29,0.00013938,0.0177823,0.0177828,0.433671
207918836,69407588,583,2133110,29791.8,106760000,3832000,0.0139664,1.79644,1.79644,0.966545
207919364,69407588,818,5035540,11326,241565000,1412120,0.00224921,0.280432,0.280432,0.459777
207917508,69407588,292,174841,148.115,6259330,18371.6,0.000847139,0.105076,0.105076,0.248666
207930470,69407588,111220696,419628,3255.02,19283200,408409,0.00775692,0.973263,0.973263,0.41261
207929783,69407588,17518,313976,521.705,11162400,73101.5,0.00166161,0.232825,0.232873,0.484538
207923314,69407588,16308,80568600,330015,3807630000,42904800,0.00409608,0.532526,0.532526,0.852677
207924045,69407588,16428,1258880,8433.52,56150500,1103140,0.00669921,0.876283,0.876283,0.688482
207916939,69407588,157,419583,653.446,16647800,84903.3,0.00155737,0.202352,0.202345,0.948318
207923619,69407588,16395,29828600,139734,1500980000,18095900,0.00468456,0.606665,0.606665,0.724243
207926502,69407588,16674,1993230,5199.86,99620500,658971,0.00260876,0.330604,0.330604,0.487951
207928448,69407588,17000,139876,117.519,7708620,15064.8,0.000840162,0.107701,0.107701,0.71797
207928727,69407588,17086,1119010,3785.62,53153300,492492,0.00338301,0.440115,0.440115,0.94405
207929345,69407588,17334,594376,3582.92,25940200,458722,0.00602803,0.77177,0.771755,0.178319
207920874,69407588,15715,104907,314.056,3001980,42138.3,0.00299366,0.401673,0.401673,1.20228
207929438,69407588,17363,1293850,6236.73,68922700,816802,0.00482028,0.631294,0.631294,0.684167
207918304,69407588,429,1676100,1907.9,69073500,246450,0.0011383,0.147038,0.147027,0.964083
207919702,69407588,1039,69937.3,101.652,3923470,12419.5,0.00145348,0.177581,0.177581,0.235263
207919392,69407588,836,34969,81.9405,1491110,9877.14,0.00234323,0.282454,0,0
207926662,69407588,16729,69938,64.6989,3607740,8196.01,0.00092509,0.11719,0.11719,0.366794
207929150,69407588,17221,13393900,50150.1,481964000,6441790,0.00374424,0.480948,0.479996,0.842503
207919315,69407588,777,34969,45.2538,1426220,6006.11,0.00129411,0.171755,0,0
207919464,69407588,903,699380,2698.98,37998000,337978,0.0038591,0.483253,0.483253,0.573679
207929862,69407588,17559,174532,138.08,6368530,19129.1,0.000791145,0.109603,0.109607,0.74565
207918387,69407588,442,1278000,3991.55,51463500,599058,0.00312328,0.468746,0.459085,0.764256
207927550,69407588,16865,2238020,6231.45,110363000,788552,0.00278436,0.352344,0.352344,0.598285
207928775,69407588,17106,69938,814.04,3650530,107442,0.0116394,1.53625,1.53625,0.00921278
207927731,69407588,16907,419628,1731.52,16921700,229979,0.00412633,0.548055,0.548055,1.13493
207919546,69407588,955,989352,1527.44,27268200,203986,0.00154388,0.206181,0.194601,1.18316
207923514,69407588,16386,1958260,12776.8,109591000,1737820,0.00652455,0.88743,0.88743,0.604413
207920650,69407588,15597,104907,152.779,2689670,20062.6,0.00145633,0.191242,0.191242,0.335412
207928790,69407588,17111,69938,231.878,3073960,28400.6,0.00331548,0.406082,0.406082,0.165035
207923323,69407588,16313,14022600,51869.2,631186000,6774720,0.00369898,0.48313,0.48313,1.04514
207920580,69407588,10723,3601810,6404.3,191079000,852893,0.00177808,0.236796,0.236796,0.690182
207919169,69407588,700,419628,2002.62,15529800,267393,0.00477236,0.637214,0.637214,0.907577
207922787,69407588,16158,244783,2102.94,13667300,282581,0.00859105,1.15441,1.15441,0.361719
207925483,69407588,16561,944163,2966.28,47622200,383371,0.0031417,0.406043,0.406043,0.543021
207920806,69407588,15681,489385,2001.44,11294900,269105,0.0040897,0.549884,0.549703,0.9958
207919534,69407588,944,944161,1611.36,51858600,209798,0.00170666,0.222206,0.222205,0.474266
207929375,69407588,17342,69938,173.149,3717440,22859.9,0.00247575,0.32686,0.32686,0.049093
207922312,69407588,16046,1328820,7449.41,67612100,929931,0.00560603,0.699816,0.699816,0.607502
207919762,69407588,1044,174845,596.263,8398390,76421.2,0.00341024,0.43708,0.43708,0.316191
207923339,69407588,16320,944163,5976.33,48805000,785966,0.00632977,0.832447,0.832447,0.673314
207918580,69407588,498,909194,6113.86,45506300,796998,0.00672449,0.876598,0.876598,0.364793
207920626,69407588,15565,938197000,4168720,43649300000,546602000,0.00444333,0.582609,0.581633,1.12034
207922195,69407588,16002,57409800,320315,2789740000,42673800,0.00557944,0.743318,0.743231,0.908356
207923630,69407588,16396,23744000,116972,1189630000,15168800,0.0049264,0.63885,0.63885,0.723279
207922267,69407588,16027,16085700,84956.1,843627000,10734000,0.00528145,0.667297,0.667297,0.923772
207929311,69407588,17317,1073970,6740.01,33004000,863417,0.00627577,0.803946,0.802443,0.482028
207916570,69407588,82,489566,630.07,23353800,81008.8,0.001287,0.165471,0.165471,0.358091
207920689,69407588,15627,34969,25.0583,1668120,3146.95,0.000716587,0.0899925,0,0
207918723,69407588,528,96732100,212934,5020650000,28241800,0.00220127,0.291959,0.291828,0.88823
207923585,69407588,16392,209814,413.737,12303600,52946.8,0.00197192,0.252351,0.252351,0.167821
207918852,69407588,591,69938,93.9834,3283430,12131.2,0.00134381,0.173456,0.173456,0.425597
207927428,69407588,16828,44480400,115594,2531330000,15397000,0.00259876,0.346152,0.346151,0.734065
207927937,69407588,16953,664411,3343.38,32403900,426679,0.00503209,0.642191,0.642191,0.742291
207919444,69407588,881,1258880,3859.67,63799000,480146,0.00306594,0.381406,0.381406,0.390403
207928178,69407588,16978,1084040,3787.18,41524000,475155,0.00349358,0.438319,0.438319,0.600884
207920371,69407588,1117,8812160,43481.9,377792000,5591000,0.00493431,0.634464,0.634463,0.638778
207923265,69407588,16283,34969,143.362,906471,19587.1,0.00409969,0.560127,0,0
207918565,69407588,491,489566,707.489,15480600,94817.7,0.00144514,0.193677,0.193677,0.8929
207917479,69407588,284,6950780,98619.4,279834000,12945000,0.0141883,1.86238,1.86161,0.968963
207925192,69407588,16539,1468700,3752.15,70446500,472296,0.00255475,0.321575,0.321575,0.516815
207922706,69407588,16136,3426960,12458.4,157281000,1641850,0.0036354,0.479097,0.479097,0.60594
207926079,69407588,16624,4965600,15758.4,212565000,2057670,0.00317351,0.414385,0.414385,0.931641
207927081,69407588,16785,174845,669.213,9269000,84996.7,0.00382746,0.486126,0.486126,0.2337
207926517,69407588,16675,1993230,5199.86,99620500,658971,0.00260876,0.330604,0.330604,0.487951
207920548,69407588,10701,874225,681.426,43430700,88656,0.000779463,0.101411,0.101411,0.729137
207918945,69407588,622,69938,155.504,3072330,20291.7,0.00222346,0.290138,0.290138,0.176416
207926719,69407588,16755,34969,35.8477,1641570,4947.4,0.00102513,0.14148,0,0
207919486,69407588,920,9826290,24602,587165000,3219490,0.0025037,0.32764,0.32764,0.614003
207929370,69407588,17341,69938,173.149,3717440,22859.9,0.00247575,0.32686,0.32686,0.049093
207922451,69407588,16090,34969,43.1531,1700330,5316.43,0.00123404,0.152033,0,0
207922886,69407588,16204,69938,385.086,3505260,62046.4,0.00550611,0.887164,0.887164,0.172833
207918128,69407588,371,139875,347.804,4000790,41246.1,0.00248654,0.294879,0.294878,0.37276
207917055,69407588,195,314721,3470.83,19509900,457038,0.0110283,1.4522,1.4522,0.205346
207917019,69407588,184,1608570,11167.8,69779800,1472090,0.00694268,0.91515,0.91515,0.521937
207924190,69407588,16442,909194,5530.04,50748300,718659,0.00608236,0.790435,0.790435,0.556731
207922373,69407588,16080,594473,1555.29,31495800,203820,0.00261625,0.342859,0.342859,0.5666
207920643,69407588,15590,454597,162.465,21222800,20511.3,0.000357382,0.0451198,0.0451198,0.138038
207920617,69407588,182305705,1748450,10278.5,97500800,1313810,0.00587864,0.751411,0.751411,0.565462
207926552,69407588,16684,6399330,21713.5,381952000,2865430,0.00339309,0.447771,0.447771,0.557508
207920810,69407588,15682,104806,147.151,1707090,19707.7,0.00140403,0.18804,0.187919,0.772651
207921175,69407588,15784,11434900,74401.9,518858000,9626970,0.00650658,0.841896,0.841896,0.679167
207916847,69407588,122,1735680,3379.08,42600400,430677,0.00194684,0.248132,0.247246,0.595141
207918240,69407588,416,416124,2364.64,14178600,293752,0.00568255,0.705923,0.704722,0.447368
207927584,69407588,16873,244783,395.882,11321400,48472.3,0.00161728,0.198021,0.198021,0.306464
207918955,69407588,626,1084040,9490.52,59291200,1244830,0.00875477,1.14832,1.14832,0.37851
207922144,69407588,15987,2614390,43981.6,101416000,5872920,0.0168229,2.24638,2.24209,1.08237
207918880,69407588,601,699380,4064.94,36292900,508859,0.0058122,0.727585,0.727585,0.502042
207928786,69407588,17110,559501,445.313,18074200,54279.3,0.000795911,0.0970137,0.0970134,0.971037
207927836,69407588,16938,51046600,90546.4,2384100000,11906100,0.0017738,0.233239,0.232922,1.00198
207923368,69407588,16332,3811620,15345.4,175632000,1992130,0.00402596,0.522647,0.522647,0.97507
207921608,69407588,15864,769302,1824.13,26718600,223130,0.00237115,0.290042,0.290041,0.487496
207916908,69407588,146,7413400,38510.1,304773000,4951570,0.00519466,0.667921,0.66792,0.618941
207921193,69407588,15789,244783,879.398,12871900,114666,0.00359256,0.468438,0.468438,0.688508
207922877,69407588,16195,69938,64.3698,3391570,8010.31,0.000920384,0.114534,0.114534,0.285296
207916734,69407588,101,2028200,3119.84,68798500,394948,0.00153824,0.194729,0.194728,0.685268
207917296,69407588,254,20113200,100951,1088930000,14669100,0.00501913,0.729325,0.727373,0.692027
207918493,69407588,465,2831570,11493.1,99159700,1446700,0.0040589,0.510919,0.510854,0.713492
207924819,69407588,16487,4196280,13472.2,175624000,1738180,0.0032105,0.41422,0.41422,0.914807
207929592,69407588,17419,1084030,2788.67,55656200,368958,0.00257249,0.340356,0.340355,0.877879
207927234,69407588,16810,68224300,195831,3733500000,25720900,0.0028704,0.377005,0.377004,0.754751
207921365,69407588,15822,874225,4860.69,39187000,637165,0.00556,0.728834,0.728834,0.797238
207924150,69407588,16439,3601810,15384.9,187723000,1986040,0.00427145,0.551402,0.551402,0.621257
207919260,69407588,747,174845,1939.73,9360380,268118,0.011094,1.53346,1.53346,0.335816
207922179,69407588,15998,1188850,11473.3,48008300,1397350,0.00965073,1.17538,1.17537,0.290868
207926337,69407588,16654,349690,265.092,19571700,35974,0.000758077,0.102874,0.102874,0.483999
207917659,69407588,303,1748450,8604.54,74778400,1083090,0.00492124,0.61946,0.61946,0.407488
207918845,69407588,589,3357020,35499.8,161918000,4702480,0.0105748,1.40079,1.40079,0.474274
207925049,69407588,16526,34969,109.712,1971340,14307.2,0.00313741,0.409138,0,0
207917007,69407588,180,524517,1243.83,16842200,152033,0.00237138,0.289853,0.28985,0.936057
207921605,69407588,15863,1398450,2879.19,40975500,354719,0.00205885,0.253651,0.253656,0.480399
207917422,69407588,272,34969,31.5048,1198230,4157.75,0.000900935,0.118898,0,0
207919327,69407588,783,524535,2774.8,25854000,345792,0.00529003,0.659234,0.659234,0.413865
207924627,69407588,16453,2482800,7376.47,123624000,941084,0.00297103,0.379041,0.379041,0.551124
207921898,69407588,15912,2680220,18898.9,135133000,2438260,0.00705125,0.909722,0.907037,0.564885
207928690,69407588,17063,699380,1180.65,23474500,144214,0.00168813,0.206202,0.206202,0.708736
207919458,69407588,898,1084040,5438.68,60392900,704253,0.00501705,0.649657,0.649657,0.547642
207922939,69407588,16245,454597,607.066,14218500,76594.5,0.00133539,0.168489,0.168489,0.741565
207930524,69407588,111220720,104907,1134.19,6165150,149500,0.0108114,1.42507,1.42507,0.130064
207919611,69407588,997,940374000,4203620,43999600000,551252000,0.00447016,0.586205,0.585232,1.10903
207918598,69407588,509,3217150,11029.9,162993000,1471460,0.00342849,0.457379,0.457379,0.601344
207918394,69407588,444,3531870,20448.9,204540000,2678040,0.00578981,0.75825,0.75825,0.705803
207921183,69407588,15787,3182180,16997.2,142547000,2205910,0.00534136,0.693208,0.693208,0.725247
207927750,69407588,16916,34969,433.125,2403440,57613.4,0.012386,1.64756,0,0
207916611,69407588,91,1328820,8738.66,71562300,1112110,0.00657624,0.836918,0.836918,0.292898
207924161,69407588,16440,1293850,5996.16,71930600,778199,0.00463434,0.601459,0.601459,0.785512
207921555,69407588,15853,53921900,115738,2590340000,14466800,0.0021464,0.268292,0.268292,0.710505
207928688,69407588,17062,1188950,7232.04,51870200,928371,0.00608274,0.780836,0.780836,0.416891
207928703,69407588,17076,979132,7644.13,41747600,984794,0.00780705,1.00578,1.00578,0.345268
207928930,69407588,17162,139876,583.316,5625220,77190.1,0.00417024,0.551847,0.551847,0.342202
207918066,69407588,350,69938,415.179,3020020,53615.9,0.00593639,0.76662,0.76662,0.306465
207918933,69407588,617,419628,3413.96,25325800,446323,0.00813569,1.06362,1.06362,0.176668
207928640,69407588,17033,1853360,14950.9,89752700,1921340,0.00806695,1.03668,1.03668,0.65708
207928754,69407588,17096,874225,2485.79,35764600,326474,0.00284342,0.373444,0.373444,0.717609
207922291,69407588,16038,6013400,24389.3,294552000,3187330,0.00405582,0.530037,0.530011,0.751492
207929142,69407588,17217,804090,3503.16,19330900,499604,0.00435668,0.621328,0.621233,0.977571
207924224,69407588,16446,629442,2955.73,29861400,371432,0.00469579,0.590097,0.590097,0.450922
207918198,69407588,403,3601700,4764.32,145492000,598204,0.0013228,0.166089,0.166087,0.769591
207919497,69407588,935,3182180,22499.2,184247000,3302330,0.00707037,1.03776,1.03776,0.563375
207922583,69407588,16109,2133100,4286.45,73494000,531969,0.00200949,0.249388,0.249387,0.499034
207916222,69407588,15,209814,627.703,11787900,80890,0.00299171,0.385532,0.385532,0.661769
207921220,69407588,15795,1049070,5164.89,44981900,668717,0.0049233,0.637437,0.637437,0.887882
207916801,69407588,105,69789,377.892,2164800,50472.4,0.00541478,0.723214,0.723166,0.107301
207926315,69407588,16636,1084040,2933.4,38082200,382247,0.00270599,0.352613,0.352613,0.918914
207926753,69407588,16765,209814,487.37,11781700,61537.8,0.00232287,0.293297,0.293297,0.32793
207921229,69407588,15799,2552740,19327.9,117618000,2486860,0.00757145,0.974194,0.974194,0.596856
207923411,69407588,16359,524535,1835.52,22959000,234253,0.00349933,0.446592,0.446592,1.03491
207918595,69407588,507,45416700,302229,2007690000,39394100,0.00665458,0.867394,0.85607,0.76189
207919739,69407588,1042,874225,7943.54,45809100,1062470,0.00908638,1.21533,1.21533,0.51703
207922224,69407588,16012,16540300,125082,945479000,16526400,0.00756224,0.999159,0.999159,0.694436
207929292,69407588,17306,2342690,7446.31,95707800,934942,0.00317853,0.399089,0.399073,0.893401
207922067,69407588,15962,244783,4964.91,13830200,664683,0.0202829,2.7154,2.7154,0.266267
207922264,69407588,16026,16225600,77356.8,899420000,9867700,0.00476757,0.608156,0.608156,0.528603
207923739,69407588,16409,18113900,98638.6,902941000,12749500,0.00544545,0.703851,0.703851,0.697201
207917732,69407588,308,804287,4665.39,42745000,584800,0.00580066,0.727104,0.727104,0.50465
207921844,69407588,15907,44754900,291566,1962020000,37928700,0.00651473,0.847474,0.836354,0.781794
207929661,69407588,17457,104385,97.63,3242510,13152.8,0.000935289,0.126003,0.126004,0.0667613
207919053,69407588,668,419628,519.498,19937800,66968.5,0.001238,0.15959,0.15959,0.614371
207924254,69407588,16448,139876,853.469,5908480,108431,0.00610161,0.775192,0.775192,0.343416
207929323,69407588,17325,244783,1288.76,11665000,165669,0.00526492,0.676799,0.676799,0.19718
207921575,69407588,15857,36927300,79431.5,1861630000,9939820,0.00215103,0.269173,0.269173,0.69572
207921560,69407588,15854,8322620,16231.9,391316000,2062240,0.00195033,0.247787,0.247787,0.790539
207917237,69407588,233,979132,7254.96,52595800,906886,0.00740958,0.926214,0.926214,0.390843
207917100,69407588,211,1958260,27990.2,124459000,4156130,0.0142934,2.12235,2.12235,0.429267
207929915,69407588,17594,95308.9,3.69174,827172,468.607,3.87344e-05,0.00491671,0.004732,1.00609
207919571,69407588,972,4650880,49104.4,262518000,6476920,0.0105581,1.39262,1.39262,0.392728
207928843,69407588,17140,524535,4891.91,23327400,633729,0.00932618,1.20817,1.20817,0.352341
207928721,69407588,17084,34969,56.8555,1984540,7256.5,0.00162588,0.207512,0,0
207920533,69407588,10696,454597,729.097,24040000,91081.4,0.00160383,0.200356,0.200356,0.287669
207927599,69407588,16876,6329390,21678.9,281308000,2809970,0.00342512,0.443956,0.443956,0.882407
207920554,69407588,10704,1643540,8675.06,89073700,1213330,0.00527827,0.738243,0.738243,0.460122
207922273,69407588,16029,1503670,3810.98,73262300,476452,0.00253445,0.31686,0.31686,0.40989
207922932,69407588,16242,244783,1803.01,10068900,240063,0.00736575,0.980717,0.980717,0.681306
207922339,69407588,16065,3147090,24137.5,120635000,3150150,0.00766979,1.00097,1.00094,1.16926
207916899,69407588,141,2762550,6725.7,112880000,888452,0.0024346,0.321606,0.321606,1.12273
207920674,69407588,15618,139876,1544.58,7213980,200761,0.0110425,1.43528,1.43528,0.163807
207929805,69407588,17528,69938,70.6365,2923460,8401.97,0.00100999,0.120134,0.120134,0.327498
207922324,69407588,16053,244783,1985.15,12875100,249156,0.00810984,1.01786,1.01786,0.582694
207919427,69407588,862,1503670,16594.8,73497100,2111790,0.0110362,1.40443,1.40443,0.65084
207918857,69407588,593,1855960,4281.88,66399200,555051,0.0023071,0.299064,0.299723,0.593466
207928758,69407588,17099,279752,1253.32,12355500,164562,0.00448011,0.588242,0.588242,0.489889
207926685,69407588,16737,454597,4383.26,22313600,573309,0.00964209,1.26114,1.26114,0.456024
207929468,69407588,17375,1675080,9068.83,59834300,1226680,0.00541396,0.732309,0.72213,0.957107
207926810,69407588,16780,349690,1024.61,17172800,130102,0.00293004,0.37205,0.37205,0.51411
207930760,69407588,111220798,1460930,8649.29,53802600,1121980,0.0059204,0.767992,0.766227,0.534856
207923218,69407588,16266,69938,31.6938,3060980,4124.08,0.00045317,0.0589676,0.0589676,0.0614631
207927136,69407588,16798,419628,1091.38,18729800,138730,0.00260082,0.330602,0.330602,0.758381
207929129,69407588,17209,1643350,7428.29,54657700,1026710,0.00452022,0.624767,0.62472,0.90629
207918325,69407588,433,1153980,9140.57,61589900,1152800,0.00792093,0.998976,0.998976,0.55606
207921610,69407588,15865,1818380,5946.65,66826100,741687,0.0032703,0.407883,0.407882,0.75777
207927691,69407588,16896,384659,1446.16,11070300,193320,0.00375959,0.502576,0.502576,0.972591
207922364,69407588,16077,19198000,135544,1098250000,18095400,0.00706032,0.94257,0.94257,0.589124
207929739,69407588,17494,974427,782.778,38335500,103841,0.000803322,0.106566,0.10638,0.703357
207930872,69407588,111220882,869858,703.294,33738300,94306.2,0.000808517,0.108416,0.108205,0.727607
207929722,69407588,17487,2865930,2618.44,124487000,334087,0.000913644,0.116572,0.116555,1.14549
207925753,69407588,16584,314721,829.454,14440500,108531,0.00263552,0.344847,0.344847,0.420688
207928662,69407588,17039,1328820,2721.37,55598300,340776,0.00204796,0.256449,0.256449,0.654593
207930907,69407588,112892269,139876,1369.07,7499600,180798,0.00978773,1.29256,1.29256,0.41692
207916408,69407588,45,314721,2295.4,15204600,287100,0.00729346,0.912235,0.912235,0.349009
207919192,69407588,708,909194,4741.88,43658500,611483,0.00521548,0.672555,0.672555,0.830197
207919338,69407588,796,69938,467.226,3882740,60331.2,0.00668057,0.862639,0.862639,0.755723
207920116,69407588,1085,384659,936.369,18119000,118872,0.00243428,0.309033,0.309033,0.554512
207923430,69407588,16375,42837000,197143,2115000000,25623400,0.00460217,0.598161,0.598161,0.7756
207922529,69407588,16104,8077800,18548.3,298345000,2267620,0.0022962,0.280723,0.280722,0.673467
207918029,69407588,333,209814,558.592,10647400,85339.1,0.00266232,0.406737,0.406737,0.531046
207919443,69407588,880,209814,217.469,11390800,28084.6,0.00103648,0.133855,0.133855,0.43979
207922100,69407588,15974,5769880,75781.5,280055000,10821300,0.013134,1.87548,1.87548,0.449117
207925776,69407588,16587,69938,138.611,3137320,18642.3,0.00198192,0.266555,0.266555,0.601783
207927772,69407588,16925,6608750,16460.9,341393000,2125360,0.00249077,0.321597,0.321585,0.647264
207917089,69407588,209,1223920,12726,58135900,1638760,0.0103978,1.33895,1.33895,0.42417
207927710,69407588,16901,279752,313.503,14928100,40063,0.00112065,0.143209,0.143209,0.621239
207920002,69407588,1061,139876,253.402,6280240,33581.7,0.00181162,0.240082,0.240082,0.190364
207926365,69407588,16662,104907,74.6767,5338550,9967.14,0.000711837,0.0950093,0.0950093,0.389365
207927243,69407588,16811,104907,418.811,6278080,53788.2,0.00399221,0.512723,0.512723,0.49167
207916141,69407588,7,2587640,5550.5,99710600,688753,0.002145,0.26617,0.266169,0.703375
207922956,69407588,16253,1014100,8718.28,43312800,1179250,0.00859705,1.16285,1.16285,0.827165
207928108,69407588,16967,7833060,27743.1,344284000,3557920,0.00354179,0.454219,0.454219,0.648572
207920272,69407588,1096,874225,7442.61,45852500,986007,0.00851338,1.12786,1.12786,0.472284
207927161,69407588,16800,139876,421.252,5895860,55842.4,0.00301161,0.399228,0.399228,0.720361
207922563,69407588,16108,1608540,2511.64,45702000,312396,0.00156143,0.19421,0.194208,0.583899
207929211,69407588,17259,104626,117.189,2296470,13802.8,0.00112008,0.131925,0.131822,0.557056
207916882,69407588,136,6149850,21450.8,263963000,2776450,0.00348802,0.451467,0.451311,0.936731
207919048,69407588,666,34969,59.6061,1965410,7755.69,0.00170454,0.221788,0,0
207929309,69407588,17315,1460930,8649.29,53802600,1121980,0.0059204,0.767992,0.766227,0.534856
207919628,69407588,1020,2307950,11137.3,110153000,1388680,0.0048256,0.601692,0.601692,0.461817
207916857,69407588,126,104902,53.1529,1665590,6705.67,0.000506688,0.0639229,0.0639216,0.555088
207920215,69407588,1089,73749500,259504,3523400000,34557500,0.00351872,0.468579,0.468578,0.696176
207919404,69407588,843,2482800,4769.22,115206000,604571,0.00192091,0.243504,0.243504,0.53714
207919819,69407588,1048,5835610,20986.7,252843000,2765090,0.00359632,0.473831,0.474043,0.933492
207920089,69407588,1081,104907,776.845,5265010,102394,0.00740509,0.976046,0.976046,0.640501
207929602,69407588,17424,3111910,3830.86,141569000,487669,0.00123103,0.15671,0.156704,1.06913
207920672,69407588,15615,699380,4287.06,27721800,566499,0.0061298,0.810002,0.810002,0.789597
207930540,69407588,111220724,664411,3593.58,31749800,461964,0.00540867,0.695299,0.695299,0.754942
207922456,69407588,16092,34969,100.769,1793690,13100,0.00288167,0.374616,0,0
207916864,69407588,128,13323200,46231.4,577918000,5961150,0.00347,0.447426,0.447426,0.827862
207917465,69407588,280,34969,318.553,2001580,41091.9,0.00910957,1.17509,0,0
207919293,69407588,769,209814,409.985,7560050,55425.9,0.00195404,0.264167,0.264167,0.934038
207929820,69407588,17536,251924,64.4008,3040080,8546.49,0.000255636,0.0339249,0.033066,0.970091
207923365,69407588,16331,454597,1084.58,22625900,142406,0.00238581,0.313258,0.313258,0.238361
207929892,69407588,17581,619551,162.089,14685200,24743.6,0.000261624,0.039938,0.0393716,0.991374
