id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245801698,69289775,16044,7223010,60919.5,374514000,7721910,0.00843409,1.06907,1.07475,0.460269
245796590,69289775,961,23599800,371921,1030880000,49763400,0.0157595,2.10864,2.24383,0.985953
245801187,69289775,15946,1694500,29889.2,79458800,3837140,0.017639,2.26447,2.06246,0.811701
245806805,69289775,17031,1738560,7874.86,71512600,988429,0.00452952,0.568532,0.547792,0.470336
245810215,69289775,17507,1433450,1150.23,45365700,148674,0.000802424,0.103718,0.103721,0.861801
245793493,69289775,60,279637,2579.98,12707800,335044,0.00922617,1.19814,1.19797,1.22764
245804745,69289775,16691,762568,3353.08,35389600,476156,0.00439709,0.624411,0.622916,0.991908
245802216,69289775,16110,2713630,27478.8,115215000,3459100,0.0101262,1.27472,1.29156,0.565112
245794753,69289775,577,834340,3681.07,42436800,481205,0.00441196,0.57675,0.536234,0.974306
245794602,69289775,501,138299,196.652,5988460,24671.9,0.00142194,0.178396,0.178513,0.320629
245810031,69289775,17489,454597,199.213,15307200,25790.4,0.000438219,0.0567325,0.0567325,0.564721
245802636,69289775,16228,1228390,921.079,42568400,120853,0.000749827,0.098383,0.0989066,0.802226
245804891,69289775,16719,1337460,2371.98,57006100,311177,0.00177349,0.232662,0.241899,0.721525
245793445,69289775,39,5979700,9019.8,299452000,1121580,0.0015084,0.187564,0.187564,0.698613
245793552,69289775,92,628469,6390.04,26447400,786913,0.0101676,1.25211,1.25111,0.610863
245795470,69289775,785,384655,139.484,8208360,17421.8,0.00036262,0.0452921,0.045292,0.513759
245804304,69289775,16602,768326,1415.88,33164000,182878,0.00184282,0.238021,0.243921,0.873102
245796175,69289775,867,2231450,6046.31,95516900,791394,0.00270959,0.354655,0.355705,0.509024
245797699,69289775,1141,555381,4958.46,18290200,621654,0.00892803,1.11933,1.12073,0.679354
245798247,69289775,15577,4895640,2515.66,160128000,330224,0.000513857,0.0674528,0.067453,0.797169
245800828,69289775,15898,2269910,5565.44,77997100,719430,0.00245183,0.316942,0.328188,0.515069
245808683,69289775,17398,69938,14.2191,1868810,1806.36,0.00020331,0.0258281,0.0258281,0.00651064
245805190,69289775,16765,203578,681.419,9918310,88242.4,0.0033472,0.433457,0.439418,0.65915
245793407,69289775,19,69938,59.5735,2588750,7922.14,0.000851805,0.113274,0.113274,0.815638
245800820,69289775,15893,2269910,5565.44,77997100,719430,0.00245183,0.316942,0.328188,0.515069
245808046,69289775,17250,7760320,11303.3,224621000,1466510,0.00145655,0.188975,0.188969,1.13521
245796208,69289775,869,66462,1139.11,3847830,154264,0.0171393,2.32109,2.33943,0.374044
245799486,69289775,15723,629442,927.071,17838900,119334,0.00147285,0.189586,0.189586,0.330262
245811809,69289775,111220868,104907,597.197,5603560,79141.9,0.00569264,0.7544,0.7544,0.0870349
245797788,69289775,10690,1038320,15674.8,56553400,2120150,0.0150963,2.0419,1.97335,0.541095
245808746,69289775,17409,139876,395.443,5260420,49889,0.0028271,0.356666,0.356666,0.180442
245793438,69289775,36,650816,3193.13,30094500,413606,0.00490635,0.635519,0.643332,0.533633
245808468,69289775,17334,594473,1021.12,22122900,129006,0.00171769,0.217008,0.217008,0.447588
245802823,69289775,16293,209814,424.151,8286300,60210,0.00202156,0.286968,0.286968,0.366868
245808021,69289775,17237,1558550,1993.98,56772200,252732,0.00127938,0.162158,0.161988,0.578416
245794179,69289775,321,34503,99.0164,1465880,12395.4,0.00286979,0.359257,0,0
245803046,69289775,16322,6502150,14158.5,256095000,1966780,0.00217751,0.302482,0.305434,1.51475
245808666,69289775,17395,454597,652.494,16613200,81723.2,0.00143532,0.179771,0.179771,0.690593
245810790,69289775,17577,174845,68.4086,5079910,8468.18,0.000391253,0.0484325,0.0484325,0.375356
245802634,69289775,16227,384659,487.375,15598000,64524.4,0.00126703,0.167744,0.167744,0.364159
245796200,69289775,868,104528,222.956,4769150,28404.7,0.00213298,0.271743,0.271756,0.137571
245793715,69289775,162,277407,1084.04,13998400,142461,0.00390778,0.513547,0.514594,0.377206
245810865,69289775,111220572,155366,438.552,6794870,55977.6,0.00282269,0.360295,0.406416,0.538172
245796988,69289775,1033,3757560,7867.57,192524000,999071,0.00209379,0.265883,0.274754,0.80481
245798930,69289775,15677,384659,228.234,8619520,28148.7,0.00059334,0.0731782,0.0731782,0.946472
245800918,69289775,15919,7728150,150414,296375000,21739600,0.0194631,2.81304,2.81304,1.29435
245807228,69289775,17113,943097,1885.95,34204600,240235,0.00199975,0.25473,0.254592,0.71298
245803779,69289775,16509,15778000,27654.3,656835000,3556580,0.00175271,0.225414,0.226917,0.841097
245799301,69289775,15693,1084030,1756.66,29495800,216682,0.00162048,0.199885,0.199886,0.609396
245797873,69289775,10711,2760780,4658.97,142895000,624038,0.00168755,0.226037,0.22604,0.661386
245803491,69289775,16432,2159660,2086.65,90067700,275932,0.000966196,0.127766,0.127662,1.10534
245796297,69289775,895,2538500,30185.2,130610000,3888670,0.011891,1.53188,1.53714,0.618026
245801594,69289775,16022,7436300,16339.3,236977000,2146800,0.00219724,0.288692,0.294092,0.971691
245810700,69289775,17549,1002810,1322.91,39754500,176589,0.00131921,0.176095,0.173743,0.966721
245793934,69289775,248,361477,1230.08,7543870,156973,0.00340292,0.434254,0.447737,1.78774
245794191,69289775,324,112836,1466.85,3763960,185003,0.0129998,1.63957,1.54532,0.733119
245805651,69289775,16897,1153400,1623.92,46599300,213753,0.00140794,0.185325,0.18529,1.05969
245794684,69289775,537,559504,5385.83,21570500,729365,0.00962609,1.30359,1.30359,1.021
245807208,69289775,17112,349568,718.605,13588800,85955.3,0.00205569,0.24589,0.245934,0.500842
245794487,69289775,444,3007330,8938.62,146705000,1169340,0.00297227,0.388828,0.388828,0.523422
245794599,69289775,500,44111800,69839.6,1680310000,8833260,0.00158324,0.200247,0.203317,0.994816
245793812,69289775,201,5826430,32503.3,311247000,4232980,0.00557859,0.726513,0.735306,0.570966
245793419,69289775,27,129504,182.274,5624180,23287.6,0.00140748,0.179821,0.173239,0.201982
245801521,69289775,16007,52459300,152431,2073770000,20779300,0.0029057,0.396103,0.407924,1.82166
245801432,69289775,15987,2798990,48495.5,121118000,6568290,0.017326,2.34666,2.5394,0.851291
245806863,69289775,17063,691431,1121.74,24880500,141478,0.00162234,0.204617,0.206729,0.586701
245799864,69289775,15778,1433730,9798.19,59789700,1466490,0.00683406,1.02285,1.02285,1.23793
245805708,69289775,16915,63400300,252742,2846520000,35092500,0.00398644,0.553507,0.540666,1.46459
245809073,69289775,17429,314721,1710.52,15944200,233905,0.00543503,0.743212,0.743212,0.540113
245794009,69289775,276,8578790,107298,363716000,14210600,0.0125074,1.65648,1.67285,0.645394
245794282,69289775,366,419628,801.425,18608700,115397,0.00190985,0.274998,0.274998,0.943141
245797683,69289775,1139,179541,240.21,6509900,29486.8,0.00133791,0.164234,0.168572,0.24515
245805401,69289775,16827,454583,1644.13,18514200,212869,0.00361679,0.468273,0.468266,0.405348
245794616,69289775,507,44411400,103656,1683270000,13118400,0.002334,0.295383,0.294662,1.1882
245803634,69289775,16467,1953170,2850.22,79458900,380487,0.00145928,0.194805,0.194847,0.979814
245794188,69289775,323,47772100,112863,2022550000,14737800,0.00236253,0.308502,0.318624,0.8301
245794567,69289775,484,34969,59.9617,1326710,7670.65,0.00171471,0.219356,0,0
245799441,69289775,15709,34969,37.9242,844119,4749.63,0.00108451,0.135824,0,0
245801420,69289775,15985,12093800,187196,497312000,25184600,0.0154787,2.08245,2.27806,1.04878
245793671,69289775,143,209813,99.3387,5655010,12540,0.000473462,0.0597675,0.0597675,0.510161
245795141,69289775,689,104905,78.8904,2863460,10765.9,0.000752019,0.102626,0.102626,0.157891
245797454,69289775,1057,3578400,57641.2,181709000,8080710,0.0161081,2.25819,2.61565,1.10739
245795154,69289775,694,638155,13509.7,31159800,1853190,0.02117,2.90398,2.91344,0.573233
245795241,69289775,741,419628,538.629,18410600,68646.8,0.00128359,0.16359,0.16359,0.494073
245802817,69289775,16292,209814,424.151,8286300,60210,0.00202156,0.286968,0.286968,0.366868
245810376,69289775,17519,314721,194.846,10465100,24815.1,0.000619108,0.078848,0.078848,0.834168
245793623,69289775,103,34969,61.6613,1340130,8382.07,0.00176331,0.2397,0,0
245801414,69289775,15984,4512960,233562,253686000,33691900,0.0517537,7.46558,7.76253,0.524247
245800167,69289775,15828,6715370,17991.6,235491000,2517240,0.00267917,0.374848,0.359799,2.06977
245807468,69289775,17158,4079100,13740.3,144814000,1778430,0.00336847,0.435987,0.428389,1.20441
245803648,69289775,16473,1495500,2426.04,60552500,325353,0.00162223,0.217554,0.217381,0.952292
245804532,69289775,16658,34724000,112110,1591660000,14890400,0.00322861,0.428821,0.437503,0.77784
245795482,69289775,791,34969,559.894,2054710,70121.9,0.0160111,2.00526,0,0
245806874,69289775,17068,1398740,6849.13,58698800,916200,0.00489662,0.655016,0.655017,0.471688
245793652,69289775,132,34969,64.1268,1521460,9082.09,0.00183382,0.259718,0,0
245801027,69289775,15938,1929680,42444.3,79251600,5724770,0.0219955,2.96669,2.96195,0.912574
245793946,69289775,252,1363650,16074.2,77161300,2009410,0.0117876,1.47356,1.47351,0.32849
245800832,69289775,15899,575970,1241.71,22573100,159021,0.00215586,0.276092,0.293392,0.356785
245804341,69289775,16610,126944,161.516,5374710,20284.2,0.00127234,0.159788,0.177492,0.751831
245808586,69289775,17369,1252920,1777.5,51095200,224877,0.00141869,0.179482,0.174641,0.741397
245799876,69289775,15781,1713480,18742.6,74375700,2850260,0.0109383,1.66343,1.66343,1.01073
245794579,69289775,489,104907,2934.86,5307510,457073,0.0279759,4.35694,4.35694,0.369111
245807366,69289775,17129,804287,2347.82,29183200,309721,0.00291913,0.385087,0.385087,0.797384
245808580,69289775,17368,2826530,5851.35,114199000,753305,0.00207015,0.266512,0.263086,0.659818
245807047,69289775,17099,189598,1831.09,7716550,236393,0.00965772,1.24681,1.32901,0.921168
245798847,69289775,15663,384658,161.42,8436760,21039.1,0.000419645,0.0546956,0.0546955,0.439043
245806472,69289775,16998,209775,231.367,10263000,30113.9,0.00110293,0.143553,0.143553,0.301
245808244,69289775,17290,10854300,17689.9,367003000,2271550,0.00162976,0.209277,0.200013,1.00644
245795113,69289775,678,384659,3051.35,22088100,377953,0.00793261,0.982566,0.982566,0.235546
245797538,69289775,1089,67827300,406938,3112310000,52674700,0.00599961,0.776601,0.791296,0.961741
245801498,69289775,16000,349188,685.491,8522060,88171.1,0.0019631,0.252503,0.306975,0.581359
245808404,69289775,17319,699337,826.823,20132900,104227,0.00118229,0.149037,0.14903,1.11585
245793649,69289775,128,12762100,25584,513968000,3305260,0.00200469,0.258992,0.26258,0.790665
245799825,69289775,15762,209814,798.203,7375090,120683,0.00380433,0.575189,0.575189,0.774304
245800143,69289775,15822,826879,7368.53,36034500,1033260,0.00891126,1.24959,1.26114,1.10038
245794847,69289775,589,3112240,55331.5,131447000,8001320,0.0177787,2.57092,2.57092,1.02356
245795878,69289775,849,65242.8,3647.97,4145450,548561,0.0559138,8.408,8.42814,0.0713773
245803283,69289775,16364,2461560,4765.83,85763900,624268,0.00193611,0.253607,0.254288,0.781682
245808554,69289775,17363,1276730,4003.57,60342900,518990,0.0031358,0.4065,0.402807,0.543616
245794290,69289775,369,8378100,40933.2,382729000,5644540,0.00488573,0.673725,0.619106,1.08136
245799477,69289775,15721,34969,50.9229,959849,6593.34,0.00145623,0.188548,0,0
245802616,69289775,16217,349690,325.304,13130100,44000.5,0.000930265,0.125827,0.125827,0.472763
245799893,69289775,15787,3182180,16652.3,121397000,2354810,0.00523298,0.74,0.74,1.26127
245800894,69289775,15914,14929300,18873.4,456763000,2384060,0.00126419,0.159691,0.158808,1.5951
245808453,69289775,17330,979131,1152.55,32099800,144528,0.00117712,0.147609,0.147609,0.785492
245794914,69289775,612,2072330,5319.4,84812600,701180,0.00256686,0.338353,0.342265,0.696761
245804786,69289775,16698,6182470,21908.4,288129000,2840110,0.00354362,0.459382,0.458515,0.578421
245803812,69289775,16529,34969,43.9817,1485890,5720.57,0.00125773,0.16359,0,0
245799856,69289775,15776,3391990,28846.1,143913000,4355640,0.00850419,1.28409,1.28409,1.17499
245795224,69289775,725,174844,215.093,6642740,29237.3,0.0012302,0.167219,0.16722,0.83469
245808573,69289775,17366,2826530,5851.35,114199000,753305,0.00207015,0.266512,0.263086,0.659818
245794643,69289775,520,909194,12640.3,48609300,1729670,0.0139027,1.90243,1.90243,0.560484
245804033,69289775,16567,98910,141.702,4513830,17471.7,0.00143263,0.176642,0.180498,0.566398
245794692,69289775,542,1984180,5141.76,94298400,697054,0.00259137,0.351306,0.351926,0.968377
245793498,69289775,61,104043,96.9584,4069310,12205.2,0.000931909,0.11731,0.117239,0.252929
245794417,69289775,401,356586,335.222,15593500,41762.2,0.000940089,0.117117,0.119518,0.505489
245802841,69289775,16297,314721,674.546,11142300,90775.5,0.00214331,0.288432,0.288432,0.578757
245794495,69289775,450,814159,1799.26,23129200,239155,0.00220996,0.293745,0.243985,0.971606
245794653,69289775,525,349690,558.466,13314600,77327.9,0.00159703,0.221133,0.221133,0.637278
245794269,69289775,360,244783,1308.85,10809500,176633,0.00534697,0.721588,0.721588,0.774822
245796321,69289775,907,524535,1969.14,26158600,260399,0.00375407,0.496438,0.496438,0.330448
245801545,69289775,16011,3737340,7419.68,153246000,943592,0.00198529,0.252477,0.24864,1.35959
245810978,69289775,111220670,698268,1881.74,25477900,239745,0.00269487,0.343343,0.343225,0.596672
245803401,69289775,16408,34969,11.1864,1382970,1562.12,0.000319895,0.0446715,0,0
245801338,69289775,15969,5769880,37176.1,223698000,5089910,0.00644312,0.882152,0.882152,1.26444
245808057,69289775,17257,1468700,4790.78,50804300,633815,0.00326192,0.431549,0.431549,0.642625
245809271,69289775,17460,1712340,3246.33,48716900,414872,0.00189584,0.242283,0.242524,1.03773
245793938,69289775,249,34969,537.487,2024650,66791.7,0.0153704,1.91003,0,0
245799919,69289775,15793,1853360,10440.7,74747900,1455450,0.00563343,0.785305,0.785305,1.17786
245799860,69289775,15777,1678510,10103.6,69537500,1505380,0.00601937,0.896853,0.896853,1.34719
245802020,69289775,16097,93498.1,1486.64,5406250,195160,0.0159003,2.08732,1.94366,0.54879
245794834,69289775,583,2076730,132531,120477000,19268000,0.0638173,9.27806,9.53295,0.365233
245804753,69289775,16692,11174800,41187.6,517440000,5444870,0.00368575,0.487244,0.493322,0.625559
245794755,69289775,578,594473,1581.19,26374600,208749,0.00265982,0.35115,0.35115,1.45117
245801864,69289775,16068,4115270,91810.7,202769000,12987100,0.0223098,3.15585,3.31819,0.870421
245803782,69289775,16510,11144300,17150.7,478197000,2187620,0.00153897,0.1963,0.198571,0.772561
245794020,69289775,280,34966.9,217.464,1777270,28713,0.00621913,0.821145,0,0
245803793,69289775,16526,34967.5,46.8589,1644480,6000.17,0.00134007,0.171593,0,0
245797541,69289775,1090,2165840,19303.6,116773000,2458830,0.00891275,1.13528,1.13558,0.245911
245793723,69289775,165,629305,777.811,24184700,114647,0.00123598,0.18218,0.182169,0.787612
245802732,69289775,16267,349690,164.379,12339300,22334.5,0.000470071,0.0638694,0.0638694,0.354568
245803412,69289775,16412,209814,683.745,10165700,90347.9,0.00325881,0.43061,0.43061,0.63343
245811133,69289775,111220724,624192,2521.61,25857800,344197,0.0040398,0.551428,0.513039,0.50268
245805399,69289775,16826,314721,819.588,12983400,104581,0.00260417,0.332299,0.332299,0.422993
245799994,69289775,15807,699373,13285.9,25086200,1838890,0.0189968,2.62933,2.62933,0.608985
245804278,69289775,16598,164407,518.992,7546190,66740.1,0.00315675,0.405944,0.40741,0.66395
245804194,69289775,16574,382193,710.724,16053400,89531.1,0.0018596,0.234256,0.234617,0.688821
245796915,69289775,1021,3461930,8220.44,146842000,1012460,0.00237453,0.292457,0.292457,0.640606
245804831,69289775,16707,703057,1299.14,29479500,166663,0.00184785,0.237055,0.246804,0.827254
245795511,69289775,803,17446300,144170,660761000,19993500,0.00826363,1.146,1.15766,1.86018
245811908,69289775,111220898,34969,196.728,1769500,25941.2,0.00562577,0.741835,0,0
245796556,69289775,954,909194,10774.6,48768700,1387760,0.0118508,1.52637,1.52637,0.357477
245797493,69289775,1069,69846.5,27.465,1166900,3509.14,0.00039322,0.0502407,0.0502397,0.619848
245808235,69289775,17287,69938,18.3924,1409150,2135.82,0.000262981,0.0305388,0.0305388,0.566037
245811695,69289775,111220828,34969,44.3111,1519100,6263.4,0.00126715,0.179113,0,0
245806934,69289775,17086,1119010,1569.66,43355800,207315,0.00140272,0.185267,0.185267,0.626204
245797569,69289775,1100,3073240,5259.38,129732000,670877,0.00171135,0.218297,0.218424,0.617723
245804978,69289775,16736,1059770,4201.46,41833900,550387,0.0039645,0.519345,0.514563,0.82567
245808223,69289775,17283,559504,485.574,17604000,62114.5,0.000867866,0.111017,0.111017,0.543536
245794905,69289775,609,34969,6.48517,1480340,816.093,0.000185455,0.0233376,0,0
245804909,69289775,16722,302730,697.602,12778700,88263.3,0.00230437,0.291557,0.297634,0.72103
245793862,69289775,220,12343900,39688.7,553242000,5023190,0.00321525,0.406938,0.406933,0.871985
245810114,69289775,17496,1011920,2025.54,37529900,268214,0.00200168,0.265054,0.264776,1.18263
245795115,69289775,679,559504,544.427,21161900,71840.9,0.000973052,0.128401,0.128401,0.346107
245801234,69289775,15951,946580,836.251,25836200,108776,0.000883445,0.114915,0.11992,0.733384
245812003,69289775,112892275,139861,150.492,5108390,18467.9,0.00107601,0.132044,0.132046,0.126965
245804001,69289775,16562,69717.8,16.7733,2746820,2264.36,0.000240588,0.032479,0.0324854,0.14541
245806958,69289775,17089,69938,65.2151,2400310,8860.54,0.00093247,0.126691,0.126691,0.238592
245808629,69289775,17381,1328160,1531.24,35858500,196437,0.0011529,0.147901,0.147845,1.55656
245800249,69289775,15836,12138100,274616,496972000,38637900,0.0226243,3.18318,3.14135,0.845652
245801882,69289775,16070,710583,27089,34223200,4039220,0.0381222,5.68438,5.81945,0.570236
245802760,69289775,16273,34969,91.2549,1260440,14746,0.00260959,0.421687,0,0
245807472,69289775,17159,280767,3554.27,9811480,449257,0.0126591,1.60011,1.4803,0.6949
245811003,69289775,111220688,69938,646.947,3409850,85951.5,0.0092503,1.22897,1.22897,0.0503741
245811199,69289775,111220750,132605,1180.27,3482450,145398,0.00890069,1.09648,1.12729,0.448998
245793538,69289775,84,874225,2255.68,39482800,278207,0.0025802,0.318232,0.318232,0.79546
245796740,69289775,987,11783200,27051.1,424038000,3527250,0.00229574,0.299346,0.299381,0.865523
245802464,69289775,16158,244783,4796.15,11568600,739582,0.0195935,3.02138,3.02138,0.586674
245794519,69289775,465,2619840,102891,104370000,14392400,0.0392739,5.49361,5.61565,0.51216
245797609,69289775,1111,2113740,7817.85,104316000,1022310,0.00369858,0.483647,0.546067,1.21609
245803611,69289775,16461,842432,1386.8,38392600,188485,0.00164619,0.223739,0.230516,0.328879
245800012,69289775,15809,5280320,408102,315157000,60413100,0.0772875,11.4412,11.4412,0.324069
245803254,69289775,16351,34969,6.32153,1181850,816.58,0.000180775,0.0233515,0,0
245805422,69289775,16846,1614630,5021.04,71462500,668319,0.00310971,0.413913,0.432012,0.583422
245794143,69289775,304,1084040,955.128,52333500,119344,0.000881083,0.110092,0.110092,0.808818
245804836,69289775,16708,556356,1540.29,24111700,197854,0.00276853,0.355625,0.386943,0.797548
245794826,69289775,581,279752,575.102,11568800,74384.7,0.00205576,0.265895,0.265895,0.500293
245795171,69289775,701,6221720,29962.5,278896000,3935750,0.00481579,0.632582,0.632514,0.389998
245802580,69289775,16191,2815630,26092.5,142226000,3389520,0.00926701,1.20382,1.18777,0.642019
245799201,69289775,15680,664119,125.673,11046800,15748.2,0.000189232,0.023713,0.0237041,1.1762
245804795,69289775,16700,914956,2643.32,40404900,370528,0.00288901,0.404968,0.40445,0.571195
245808637,69289775,17386,873665,1425.77,26113900,182767,0.00163195,0.209196,0.209086,1.26587
245795457,69289775,783,360670,18567.5,20767500,2654830,0.0514805,7.36082,7.86545,0.409378
245796980,69289775,1031,773209,412.245,27239000,53359.6,0.000533161,0.0690105,0.0745103,0.52384
245803237,69289775,16343,1593750,1952.72,62422400,263940,0.00122524,0.16561,0.186484,1.31339
245793681,69289775,148,181359,1558.44,9230740,202917,0.00859313,1.11887,1.1574,0.366449
245806502,69289775,17002,34969,30.2889,1733870,3936.8,0.000866163,0.11258,0,0
245802003,69289775,16094,112358,1657.86,6601340,218861,0.0147552,1.94789,1.84873,0.444073
245805310,69289775,16796,34969,9.18447,1463580,1228.22,0.000262646,0.035123,0,0
245808308,69289775,17302,104907,520.552,4533090,68466.2,0.00496203,0.652637,0.652637,0.420065
245794758,69289775,580,224620,568.47,9600610,72797.7,0.00253081,0.324093,0.32778,0.540068
245806343,69289775,16971,661392,3396.67,30056800,445898,0.00513565,0.674181,0.674153,0.369262
245795222,69289775,724,209814,85.4585,7294040,10896.6,0.000407306,0.0519346,0.0519346,0.372336
245794659,69289775,528,86477000,267958,4174800000,37565600,0.0030986,0.4344,0.436604,1.56116
245795071,69289775,664,1303340,13138.2,63023900,1669470,0.0100804,1.28092,1.33132,0.473281
245797237,69289775,1046,760507,846.522,34185700,105217,0.0011131,0.138351,0.13937,0.531078
245805551,69289775,16880,380358,757.051,16844400,119092,0.00199037,0.313106,0.311972,0.912754
245809216,69289775,17457,104907,62.1059,2914980,8173.2,0.000592009,0.077909,0.077909,0.376111
245793738,69289775,171,69938,93.9351,3361830,12097.4,0.00134312,0.172974,0.172974,0.0463453
245795122,69289775,683,1798170,10108.7,91444500,1287630,0.00562165,0.716076,0.724334,0.944306
245793888,69289775,232,514601,7218.32,19164100,920031,0.014027,1.78785,1.67209,0.742691
245794593,69289775,496,139876,180.224,5747880,23637.5,0.00128846,0.168989,0.168989,0.553983
245809852,69289775,17481,561482,2204.74,27134500,289264,0.00392665,0.515179,0.490056,0.735138
245801925,69289775,16080,592773,2073.42,27366300,286220,0.00349784,0.482849,0.4827,0.901234
245800786,69289775,15878,233382,5154.71,12409900,704264,0.022087,3.01765,2.65439,0.757772
245793520,69289775,71,69938,111.523,2665820,15196.7,0.0015946,0.217288,0.217288,0.145866
245797841,69289775,10703,7301300,22359.8,335944000,2961420,0.00306244,0.405601,0.423059,0.9668
245811294,69289775,111220768,139607,157.844,4646470,19215.6,0.00113063,0.137641,0.137503,0.486258
245798021,69289775,10728,629442,1171.33,31732400,176304,0.0018609,0.280095,0.280095,0.532548
245801444,69289775,15989,6906330,90611,308229000,11563600,0.01312,1.67435,1.74331,0.666038
245800156,69289775,15823,826879,7368.53,36034500,1033260,0.00891126,1.24959,1.26114,1.10038
245809119,69289775,17444,1467260,1769.6,41070300,233080,0.00120606,0.158854,0.158778,1.03292
245810946,69289775,111220656,31107.9,76.4002,1247420,9575.15,0.00245597,0.307805,0,0
245799793,69289775,15739,516504000,8426810,23410800000,1196530000,0.0163151,2.31659,2.36697,1.68248
245795109,69289775,677,1841920,34217,95853800,4829690,0.0185768,2.6221,2.64817,0.7559
245803427,69289775,16418,769318,2302.62,34083500,294493,0.00299307,0.382797,0.382797,0.417507
245804493,69289775,16650,39423600,124693,1777370000,16536900,0.0031629,0.419468,0.427521,0.79618
245805666,69289775,16900,279549,162.972,12660900,23627.8,0.000582981,0.0845212,0.0845166,0.434532
245796932,69289775,1023,104907,1265.69,5709810,157604,0.0120649,1.50233,1.50233,0.0974667
245799464,69289775,15718,69938,57.7168,1838620,7577.9,0.000825256,0.108352,0.108352,0.443191
245808516,69289775,17352,35004800,59565.4,1214460000,7746450,0.00170164,0.221297,0.219902,1.1285
245803653,69289775,16474,457665,424.18,18906400,55133.8,0.000926835,0.120468,0.120312,0.798514
245806116,69289775,16952,664385,2282.2,26974500,288365,0.00343505,0.434033,0.425773,0.432759
245800268,69289775,15838,903066,23484,44025600,3399530,0.0260048,3.76443,3.84955,0.595882
245794396,69289775,390,104906,28.5951,1834310,3825.66,0.000272578,0.0364675,0.0364675,0.307734
245794648,69289775,523,1398760,400.227,43627200,54435.4,0.000286131,0.038917,0.0389171,0.675895
245807588,69289775,17193,209814,189.787,6451720,23541,0.000904551,0.1122,0.1122,0.156386
245810778,69289775,17569,454594,362.905,12510900,44727.7,0.000798305,0.0983902,0.0983911,0.851705
245810991,69289775,111220682,189598,1831.09,7716550,236393,0.00965772,1.24681,1.32901,0.921168
245795694,69289775,839,244783,1128.69,11412300,149821,0.00461097,0.612058,0.612058,0.588822
245801378,69289775,15977,454597,4595,17147800,636850,0.0101079,1.40091,1.40091,1.36805
245808170,69289775,17275,1923300,1383.73,55552000,176882,0.000719461,0.0919684,0.0919684,0.832193
245807555,69289775,17180,558732,593.36,18699400,75310.8,0.00106198,0.134789,0.134723,0.464353
245795269,69289775,761,69938,7.68606,1754690,952.226,0.000109898,0.0136153,0.0136153,0.0161579
245794941,69289775,620,629442,1759.64,29347000,216453,0.00279555,0.343882,0.343882,0.777582
245796755,69289775,989,944163,4149.03,41238900,543075,0.0043944,0.575192,0.575192,0.556335
245796294,69289775,894,1863020,2909.3,70671600,403804,0.00156161,0.216747,0.212932,0.770832
245802812,69289775,16291,419628,155.23,14424400,24032.1,0.000369923,0.0572699,0.0572699,0.555523
245802678,69289775,16253,1014100,1174.66,37585800,173736,0.00115832,0.17132,0.17132,0.955696
245805530,69289775,16875,271924,674.018,12055400,83462.8,0.0024787,0.306934,0.30652,0.148251
245794390,69289775,385,9330810,82612.5,439731000,11251800,0.00885374,1.20587,1.22515,0.966369
245805698,69289775,16908,384479,880.417,14888600,114589,0.0022899,0.298039,0.297983,1.02399
245793631,69289775,113,1496690,972.203,47024200,132253,0.000649569,0.0883637,0.0866272,0.969376
245797436,69289775,1050,839256,10316.5,36513700,1509340,0.0122924,1.79843,1.79843,0.825837
245806448,69289775,16994,1853300,2632.19,75340000,347790,0.00142027,0.18766,0.187659,0.445094
245812014,69289775,112892283,69938,159.491,2729320,20802.5,0.00228046,0.297442,0.297442,0.0266416
245796764,69289775,993,21130300,39989.5,819177000,5005980,0.00189252,0.23691,0.235999,0.891779
245795610,69289775,821,2753350,18538.4,115365000,2597160,0.00673304,0.943271,0.977813,0.862326
245811073,69289775,111220718,184675,2760.38,6489290,346596,0.0149472,1.87679,1.7644,0.539365
245793405,69289775,17,1968750,4428.93,86534800,572863,0.00224962,0.290978,0.297203,0.79315
245795231,69289775,729,753973,9616.14,41378600,1261200,0.012754,1.67273,1.69054,0.415686
245800798,69289775,15880,233382,5154.71,12409900,704264,0.022087,3.01765,2.65439,0.757772
245810691,69289775,17547,1002810,1322.91,39754500,176589,0.00131921,0.176095,0.173743,0.966721
245797528,69289775,1084,1763820,12310.6,82731100,1612270,0.00697951,0.91408,0.874041,0.730031
245797986,69289775,10723,3459450,4622.88,165818000,619826,0.00133631,0.179169,0.179158,0.54111
245805506,69289775,16869,993395,3120.19,44089800,447801,0.00314094,0.450779,0.460434,0.665646
245806871,69289775,17066,1398740,6849.13,58698800,916200,0.00489662,0.655016,0.655017,0.471688
245795188,69289775,706,208803,534.574,9495610,67648.9,0.00256018,0.323984,0.323898,0.494099
245802697,69289775,16257,384437,159.24,10762100,21157.3,0.000414216,0.0550344,0.0550549,0.363342
245804235,69289775,16587,69465.5,191.604,2811200,24530.8,0.00275826,0.353137,0.35376,0.563053
245804918,69289775,16725,4699640,12582.9,185710000,1646570,0.00267742,0.350361,0.350994,0.946811
245807129,69289775,17107,932483,2086.05,34311000,257544,0.00223709,0.276192,0.283255,0.526919
245799506,69289775,15731,419628,547.998,11447100,71486.8,0.00130591,0.170358,0.170358,0.29693
