id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208525434,69446947,1030,476979,2237.81,10823100,319266,0.00469163,0.669349,0.713671,0.491802
208533184,69446947,16596,740049,16138.5,42443900,2243800,0.0218073,3.03196,2.94126,0.375285
208527336,69446947,15617,698705,2250.16,22282800,293242,0.00322047,0.419693,0.401255,1.39852
208527462,69446947,15670,337411,647.538,9493030,78745.2,0.00191913,0.23338,0.23362,0.568885
208537653,69446947,17406,580023,2117.39,16571200,268132,0.00365052,0.462277,0.468792,0.344619
208531608,69446947,16335,2001920,39538.2,105045000,5441700,0.0197501,2.71823,2.72118,0.308991
208531869,69446947,16355,5867270,96142.5,271848000,12956300,0.0163863,2.20824,2.20208,0.437162
208539007,69446947,17592,538652,1346.54,11932000,165369,0.00249983,0.307005,0.291397,0.538236
208523348,69446947,701,5353350,106801,294334000,14555900,0.0199503,2.71902,2.68079,0.282409
208529100,69446947,15903,340698000,7447310,16560300000,1059940000,0.021859,3.11108,3.0743,0.686602
208535643,69446947,17033,1552660,35077.1,84641800,4751850,0.0225916,3.06046,3.06664,0.271399
208517545,69446947,36,388490,7719.63,14214000,1065370,0.0198709,2.74233,2.64539,0.776276
208528548,69446947,15812,3027830,117467,187310000,16623900,0.0387958,5.49036,5.34787,0.305965
208522221,69446947,575,533307,20176.1,34838500,2989940,0.0378321,5.60642,5.55553,0.28775
208529178,69446947,15932,4617260,103568,239818000,14207100,0.0224307,3.07696,3.02539,0.591445
208532551,69446947,16495,1859190,30403.9,90258900,4090310,0.0163533,2.20005,2.16126,0.365278
208532007,69446947,16392,140173,3361.04,7636770,458930,0.0239779,3.27404,3.26,0.254595
208518659,69446947,180,670617,21716.8,32503500,3048900,0.0323833,4.54642,4.43622,0.455678
208521102,69446947,435,119914,1231.59,4939960,163947,0.0102706,1.3672,1.38792,0.321814
208537389,69446947,17348,34420.3,25.8471,695515,3456,0.000750925,0.100406,0,0
208537658,69446947,17407,1866010,9048.91,54107900,1115840,0.00484934,0.597982,0.619933,0.418049
208532562,69446947,16499,411502,7897.26,19523700,1072780,0.0191913,2.60698,2.49954,0.42594
208535338,69446947,16968,2024520,40097.5,109909000,5492200,0.0198059,2.71283,2.67331,0.272788
208539116,69446947,17640,440209,1303.22,12547700,160409,0.00296046,0.364392,0.366115,0.370997
208535021,69446947,16872,98353.3,2183.63,5179320,302291,0.0222019,3.07352,3.07351,0.0120088
208535823,69446947,17074,1767720,17111,74642700,2249430,0.00967969,1.27251,1.25373,0.633377
208518043,69446947,104,4362070,107060,222868000,14621900,0.0245433,3.35204,3.33814,0.326121
208524121,69446947,821,3226180,20162.1,84052400,2857520,0.00624953,0.885727,0.90051,0.542867
208538751,69446947,17556,188344,964.174,5054150,120237,0.00511921,0.638388,0.658434,1.01289
208519188,69446947,228,1429360,16383.4,33595200,2341150,0.0114621,1.6379,1.78453,1.13989
208531953,69446947,16379,133411,1544.3,6262560,208487,0.0115755,1.56274,1.56293,0.224305
208536813,69446947,17259,93736.9,1364.22,3306100,184332,0.0145537,1.96648,1.96711,0.100197
208518144,69446947,119,1992600,35971.6,99009600,4830280,0.0180526,2.42411,2.42225,0.362244
208529762,69446947,16028,6079700,247928,390634000,35469200,0.0407796,5.83403,5.78204,0.246968
208528898,69446947,15867,7418510,93310.3,368700000,12508300,0.0125781,1.6861,1.67112,0.645328
208523705,69446947,757,143889,573.521,5223920,71448.6,0.00398586,0.496554,0.53797,0.551513
208527362,69446947,15623,4928260,33901.6,154285000,4622910,0.00687902,0.938041,0.920941,1.46057
208530240,69446947,16097,105372,2985.12,5468320,413642,0.0283293,3.92553,3.92864,0.183887
208529306,69446947,15954,226050,673.983,5817200,85634.4,0.00298157,0.37883,0.403544,0.649042
208531256,69446947,16255,241552,2328.9,9727110,295761,0.00964141,1.22442,1.18454,0.411648
208538544,69446947,17531,371732,1335.72,10095100,164373,0.00359323,0.442181,0.453752,0.420266
208522102,69446947,557,132208,369.92,4084350,45747.6,0.00279802,0.346028,0.339226,0.598466
208521671,69446947,501,90510.8,1521.14,3473740,219920,0.0168062,2.42976,2.42848,0.233002
208519209,69446947,231,21783.6,209.364,963101,26876.8,0.00961108,1.23381,0,0
208523732,69446947,765,68940.8,1409.05,3490360,180956,0.0204385,2.62481,2.67661,0.136905
208531790,69446947,16340,1074090,21540.6,59357000,3006380,0.0200547,2.799,2.80059,0.181874
208530548,69446947,16138,696374,7911.28,35789300,1115450,0.0113607,1.60179,1.57522,0.486052
208531066,69446947,16195,47825,1028.42,2608560,145117,0.0215038,3.03434,3.10884,0.212636
208520561,69446947,363,620136,8197.19,35089300,1154680,0.0132184,1.86197,1.81962,0.479302
208539451,69446947,111220870,239954,5518.33,11721600,738130,0.0229975,3.07614,3.11559,0.46199
208521810,69446947,519,2534510,68584.5,156817000,9916820,0.0270602,3.91271,3.957,0.355096
208532907,69446947,16547,94469.3,1988.85,4883930,271164,0.0210529,2.87039,2.92156,0.225322
208518216,69446947,127,939252,20110.7,48874800,2758860,0.0214113,2.93729,2.86808,0.418212
208534091,69446947,16739,120823,1044.91,4612920,130784,0.00864822,1.08244,1.09801,0.156131
208526997,69446947,15565,855643000,19111600,43040100000,2733810000,0.0223359,3.19504,3.1702,0.745529
208535251,69446947,16930,739865,16611,40612000,2315870,0.0224515,3.13012,3.06848,0.314042
208539226,69446947,111220704,307851,3553.22,13569400,463334,0.011542,1.50506,1.51002,0.115322
208531857,69446947,16351,29888.7,633.574,1464080,87988.3,0.0211978,2.94387,0,0
208526865,69446947,10728,725630,28938.8,51062400,4414880,0.039881,6.0842,6.01055,0.215515
208532993,69446947,16565,536735,13482.3,31463100,1894870,0.0251191,3.53036,3.41668,0.280967
208532547,69446947,16494,142762,2376.37,6211750,307971,0.0166457,2.15724,2.23294,0.456072
208526018,69446947,10674,5685310,244385,393980000,38092000,0.0429854,6.70007,6.71525,0.339195
208535581,69446947,17002,30754.8,176.445,1230050,22354.4,0.00573714,0.726858,0,0
208527051,69446947,15583,201449,498.623,7290470,62690.2,0.00247518,0.311196,0.310694,0.435454
208517615,69446947,45,214398,3786.1,10226300,482855,0.0176592,2.25214,2.26097,0.176051
208517466,69446947,26,5345060,163222,326578000,23003700,0.030537,4.30372,4.36642,0.341439
208539338,69446947,111220794,733006,15444.9,35062500,2045800,0.0210706,2.79097,2.74578,0.271118
208533570,69446947,16633,690927,7732.99,28019800,988691,0.0111922,1.43096,1.44233,0.174149
208528507,69446947,15804,854444,18463.6,46952000,2510060,0.0216089,2.93765,2.86263,0.297304
208537623,69446947,17399,102304,72.2027,1572790,9219.78,0.000705763,0.0901211,0.083655,0.832833
208530401,69446947,16119,2253580,37754.7,126639000,5684710,0.0167532,2.52252,2.51299,0.469961
208522126,69446947,560,122632,2053.58,5983570,286226,0.0167459,2.33402,2.41261,0.371895
208526974,69446947,182305697,1212210,16175.7,44392700,2300720,0.013344,1.89796,1.9134,0.443668
208539456,69446947,111220874,375445,2984.44,14226500,386158,0.00794907,1.02853,1.02142,0.258256
208528560,69446947,15814,851771,18788.3,43974600,2507630,0.0220579,2.94402,2.83737,0.241242
208528855,69446947,15858,3163030,74485.8,165284000,10220500,0.0235488,3.23123,3.18323,0.55886
208534036,69446947,16730,263211,2449,11279400,311700,0.00930433,1.18422,1.1976,0.267187
208537409,69446947,17353,10893700,110888,386232000,14621900,0.0101791,1.34224,1.31988,0.825374
208527650,69446947,15682,95947,889.256,1792510,126105,0.0092682,1.31432,1.24248,1.1402
208517754,69446947,67,143335,1320.57,5951300,167620,0.00921323,1.16943,1.26304,0.488751
208532869,69446947,16541,1210960,28042.2,65526800,3844240,0.023157,3.17453,3.09063,0.310105
208536681,69446947,17232,850566,18104.3,45351500,2420080,0.021285,2.84526,2.87087,0.288833
208536801,69446947,17257,1342620,12592.7,48984500,1641660,0.00937923,1.22273,1.20532,0.322245
208528730,69446947,15857,29984500,1223520,1777350000,173489000,0.040805,5.78595,5.73691,0.310583
208535129,69446947,16901,431772,4156.78,18379200,536793,0.00962725,1.24323,1.2809,0.390047
208533918,69446947,16703,2371520,51232.9,127669000,6907450,0.0216034,2.91267,2.89639,0.181289
208523182,69446947,677,995142,35539.5,56558200,4975290,0.0357129,4.99958,4.95806,0.35171
208535350,69446947,16973,44532.6,503.647,2233140,65282.1,0.0113096,1.46594,1.46676,0.088081
208521496,69446947,480,168206,1585.58,8879060,206493,0.00942641,1.22762,1.23121,0.18656
208533335,69446947,16615,1406850,22871.6,68305000,3053000,0.0162573,2.17009,2.16233,0.304674
208530139,69446947,16074,14362300,300261,840827000,43766900,0.0209062,3.04735,3.00637,0.531814
208531344,69446947,16268,89763.9,792.252,3560790,99521.2,0.00882595,1.1087,1.06772,0.451563
208520025,69446947,305,393156,13550.5,22795300,1926790,0.0344659,4.90083,4.8242,0.164189
208532521,69446947,16482,493735,8355.42,25583600,1132270,0.0169229,2.29327,2.23942,0.312613
208533168,69446947,16594,100540,1289.74,4546380,169331,0.0128281,1.68423,1.68447,0.143291
208537763,69446947,17436,108227,1134.77,3523380,151486,0.0104851,1.3997,1.4154,0.400025
208518080,69446947,111,998494,26577,53169500,3550450,0.0266171,3.5558,3.52747,0.33951
208523277,69446947,689,86957.2,188.475,1837510,23986.7,0.00216744,0.275845,0.27531,0.492372
208539528,69446947,112892275,105188,810.737,4905040,116472,0.00770753,1.10727,1.1138,0.126275
208528402,69446947,15782,2304860,39901.6,112637000,5518880,0.017312,2.39445,2.59792,0.73419
208530993,69446947,16171,3674600,36109.4,178816000,4919560,0.00982677,1.3388,1.31995,0.464042
208525470,69446947,1041,7426780,284429,326507000,44746700,0.0382977,6.02505,5.91217,1.07679
208538723,69446947,17552,191743,1127.55,6452390,143418,0.00588051,0.747969,0.748293,0.329202
208525539,69446947,1052,1058500,22793.3,56786900,3117770,0.0215337,2.94547,2.90124,0.296695
208537641,69446947,17403,728988,2854.32,21745300,360305,0.00391545,0.494253,0.508627,0.376462
208536779,69446947,17251,2550760,26944.8,88682300,3555510,0.0105634,1.3939,1.39077,0.385143
208535696,69446947,17040,146066,3005.83,7390320,385904,0.0205786,2.64199,2.64106,0.10045
208522244,69446947,577,1117120,46921.8,66031900,6765560,0.0420023,6.05623,6.10747,0.188537
208539196,69446947,111220682,227151,5813.91,11884600,817661,0.0255949,3.59964,3.62483,0.1967
208539168,69446947,111220636,219431,4108.53,12767800,566201,0.0187236,2.58032,2.45559,0.32858
208526990,69446947,182305713,105790,2316.33,5931670,318240,0.0218955,3.00822,2.98504,0.244741
208524645,69446947,898,1391290,13909.7,64565200,1854930,0.00999768,1.33324,1.39097,0.459145
208535343,69446947,16971,590304,10181.7,33995300,1389030,0.0172483,2.35307,2.29545,0.25654
208533587,69446947,16640,160822,1414.61,6257840,177655,0.00879611,1.10466,1.11244,0.120063
208535027,69446947,16874,420900,9192.87,22170100,1241160,0.021841,2.94883,2.88516,0.131421
208535502,69446947,16984,2465240,36989.1,119653000,4995650,0.0150043,2.02644,1.94982,0.443493
208517447,69446947,22,4404770,117356,231385000,17000100,0.0266429,3.85947,3.79993,0.580183
208537354,69446947,17343,2228170,8828.18,66196400,1086270,0.00396208,0.487519,0.516316,0.486816
208531250,69446947,16254,469931,3149.68,17985900,399187,0.00670242,0.849458,0.807885,0.752889
208534925,69446947,16846,1368900,28821.9,78104400,4032040,0.0210548,2.94545,2.83685,0.301808
208537767,69446947,17437,5301280,17195.6,133776000,2164620,0.00324368,0.40832,0.415464,0.680627
208528429,69446947,15788,151102,1820.79,7053230,243862,0.0120501,1.61389,1.53343,0.510294
208530468,69446947,16131,12272800,180267,664990000,25711000,0.0146883,2.09495,2.02928,0.526603
208536652,69446947,17224,432074,6765.84,17650700,902904,0.015659,2.0897,2.08099,0.405034
208531553,69446947,16317,852589,7235.98,39113500,971758,0.00848707,1.13977,1.18455,0.599719
208536773,69446947,17250,7910770,49365.9,240675000,6402370,0.00624034,0.809324,0.805614,0.788993
208520221,69446947,324,124879,728.457,3245340,100328,0.00583333,0.803408,0.839651,0.321207
208521994,69446947,541,1216490,35421.8,68959700,5015090,0.0291181,4.1226,4.09653,0.363992
208525990,69446947,1140,440093,4753.47,12818100,701596,0.010801,1.5942,1.57553,0.997736
208533940,69446947,16708,580150,13201.1,32159800,1779950,0.0227546,3.06809,3.04036,0.142376
208534962,69446947,16852,282136,5892.21,14745400,812408,0.0208843,2.8795,2.84384,0.174561
208538429,69446947,17509,376885,436.255,6173680,54646.8,0.00115753,0.144996,0.140821,0.766441
208531502,69446947,16291,370560,2542.17,14058400,314582,0.00686034,0.848937,0.84738,0.177343
208529087,69446947,15898,2495150,21524,116348000,2772360,0.00862634,1.1111,1.13453,0.436303
208539319,69446947,111220788,565336,12803.3,29745000,1715890,0.0226472,3.03517,3.05961,0.365263
208521230,69446947,451,330454,3376.57,14826200,449482,0.010218,1.3602,1.40954,0.392486
208535680,69446947,17039,1203120,19332.6,60883900,2526570,0.0160686,2.10001,2.10887,0.140239
208534615,69446947,16798,338947,5515.86,17441300,743995,0.0162735,2.19502,2.13855,0.370612
208530161,69446947,16081,483794,12587.7,30850000,1864190,0.0260186,3.85328,4.05195,0.390919
208525082,69446947,968,3218310,81708.2,202893000,11768200,0.0253886,3.65665,3.72808,0.430422
208536873,69446947,17271,628275,3520.81,20736600,440639,0.00560393,0.701347,0.706493,0.252703
208517344,69446947,2,343369,7957.63,20159400,1114730,0.0231752,3.24644,3.24037,0.0941997
208539159,69446947,111220624,26847.1,1037.86,1621440,136652,0.038658,5.09001,0,0
208533653,69446947,16650,38617900,1164270,2254150000,166897000,0.0301486,4.32175,4.31416,0.438985
208534105,69446947,16741,312833,4717.24,14033500,640157,0.0150791,2.04632,2.05323,0.276419
208524188,69446947,830,1044520,4077.36,38208700,494789,0.00390359,0.473701,0.475605,0.389813
208531150,69446947,16229,409354,1790.5,14516800,228145,0.00437396,0.557328,0.52843,0.664644
208534687,69446947,16801,59878.9,499.404,2278610,62293.5,0.00834022,1.04032,1.05565,0.211455
208522572,69446947,610,1979870,36537.9,103570000,5452980,0.0184547,2.75421,2.77176,0.586449
208533928,69446947,16706,1825890,41230.5,100533000,5563080,0.0225811,3.04678,3.01056,0.166935
208535132,69446947,16902,657163,5458.3,25412300,691646,0.00830586,1.05247,1.1218,0.402673
208533835,69446947,16687,2522790,105540,170510000,15540200,0.0418345,6.15991,6.0903,0.202773
208523389,69446947,706,216039,2623.91,11594100,363832,0.0121455,1.6841,1.62827,0.205023
208528079,69446947,15723,1119990,6454.64,38985600,823596,0.00576312,0.73536,0.726507,0.399633
208517601,69446947,44,4005940,50843,202083000,7160730,0.0126919,1.78753,1.84864,0.638504
208531987,69446947,16388,762800,9519.72,41169800,1378260,0.01248,1.80685,1.81779,0.219632
208535273,69446947,16938,45370400,1973880,2941280000,305713000,0.043506,6.73816,6.63615,0.542472
208529353,69446947,15963,715800,20080.3,32681100,2692350,0.028053,3.76131,3.68931,0.269258
208532778,69446947,16519,9958440,214582,547503000,29777700,0.0215478,2.9902,2.9396,0.386135
208521081,69446947,433,914225,24708.5,49781600,3621240,0.0270267,3.96099,3.91688,0.280729
208523103,69446947,668,635191,2810.92,24487200,343169,0.00442532,0.540261,0.549976,0.333242
208528066,69446947,15722,1119990,6454.64,38985600,823596,0.00576312,0.73536,0.726507,0.399633
208536974,69446947,17289,33435.1,0.960336,543900,117.503,2.87224e-05,0.00351437,0,0
208539023,69446947,17594,401207,1051.41,8294390,128617,0.00262061,0.320576,0.29842,0.574913
208533889,69446947,16699,3717890,131826,216336000,19214200,0.0354573,5.16804,5.18362,0.32905
208527763,69446947,15693,1453460,1907.73,34408700,232876,0.00131254,0.160221,0.165151,0.911122
208530964,69446947,16170,6007620,110825,313953000,15167800,0.0184474,2.52476,2.3966,0.595542
208520263,69446947,329,15420700,549134,900916000,79958000,0.0356101,5.1851,5.16158,0.453555
208530825,69446947,16152,64044.5,289.053,2727950,37450.1,0.00451332,0.584752,0.568727,0.615387
208524923,69446947,938,1691350,6828.67,41373200,893258,0.0040374,0.528132,0.54714,0.855897
208534789,69446947,16818,47536900,1570850,3180130000,237640000,0.0330448,4.99905,5.00921,0.373957
208537814,69446947,17446,369713,895.517,7396200,116122,0.0024222,0.314087,0.325695,0.730206
208520652,69446947,374,849110,14677.6,40090900,1994190,0.0172859,2.34856,2.30376,0.370568
208532116,69446947,16410,63025.7,1382.47,2779420,185457,0.021935,2.94257,2.94252,0.00511862
208525941,69446947,1110,220979,1518.75,8041410,189159,0.00687285,0.856004,0.872292,0.239437
208532539,69446947,16492,2505790,44138.4,121487000,5935780,0.0176146,2.36882,2.36095,0.393419
208532848,69446947,16537,725565,19065,42803000,2761970,0.0262761,3.80665,3.81066,0.339098
208522251,69446947,578,490258,3792.49,22453400,501371,0.0077357,1.02267,0.966388,0.558442
208539303,69446947,111220778,33964.5,808.429,1658920,109257,0.0238021,3.21681,0,0
208529333,69446947,15960,1525250,28782.3,57107000,3899190,0.0188706,2.55643,2.49875,0.337905
208535262,69446947,16934,428492,11800.2,25645900,1719550,0.0275388,4.01303,4.03531,0.289064
208535833,69446947,17076,872983,12088,39211200,1620110,0.0138468,1.85584,1.79416,0.441948
208536310,69446947,17123,4934490,45156.3,184989000,5937880,0.00915115,1.20334,1.16457,0.751097
208532098,69446947,16405,257314,5525.99,11207800,728975,0.0214757,2.83301,2.81117,0.24029
208518774,69446947,191,1311740,17672.7,60568200,2428450,0.0134727,1.85132,1.77717,0.509075
208530874,69446947,16154,857855,17489.5,43553400,2477920,0.0203875,2.88851,3.08834,0.640798
208535121,69446947,16899,1535290,16626.2,64126600,2178970,0.0108294,1.41926,1.4523,0.55536
208537855,69446947,17453,34190.5,116.773,1019420,14457.8,0.00341535,0.422859,0,0
208539184,69446947,111220664,893971,16245.3,44340900,2125650,0.0181721,2.37776,2.36299,0.149701
208530319,69446947,16109,2057180,38048.2,75231900,5663570,0.0184954,2.75308,2.63186,0.612818
208537753,69446947,17433,833448,8172.22,29391400,1077300,0.00980532,1.29258,1.27197,0.366883
208530945,69446947,16165,9682220,146935,492769000,20087300,0.0151757,2.07466,1.98354,0.651752
208525003,69446947,952,4167380,108271,227717000,14914400,0.0259805,3.57886,3.56091,0.457426
208521268,69446947,454,331872,3403.11,16400800,482735,0.0102543,1.45458,1.38844,0.583346
208533680,69446947,16655,100143,1717.96,4726480,228554,0.0171551,2.28228,2.28254,0.120601
208531537,69446947,16308,75796800,1665040,3938010000,230489000,0.0219672,3.04088,3.03798,0.489929
208526006,69446947,10672,3943810,175712,291280000,27701500,0.0445539,7.02404,7.0189,0.415082
208530170,69446947,16083,4913770,82527.6,276930000,12014800,0.0167952,2.44513,2.38558,0.625578
208533119,69446947,16587,67687.6,1675.31,4347530,239755,0.0247506,3.54208,3.542,0.190603
208537542,69446947,17381,1083540,3113.49,22688900,410745,0.00287344,0.379077,0.371763,0.885375
208520434,69446947,348,4269040,56927.4,190572000,7579750,0.0133349,1.77551,1.77988,0.578188
208522728,69446947,629,2590230,99093.3,162191000,14218600,0.0382566,5.48931,5.46436,0.2177
208538993,69446947,17591,156897,820.248,4770140,100721,0.00522793,0.641957,0.6567,0.356329
208521018,69446947,425,910625,15316.9,39839200,2159490,0.0168203,2.37144,2.51374,0.623393
208525983,69446947,1132,7303820,132144,349143000,17910000,0.0180924,2.45214,2.43128,0.370679
208520146,69446947,318,65627.2,447.58,2448510,56814,0.00682004,0.865708,0.873962,0.331158
208536365,69446947,17148,1378720,8750.14,51333300,1095480,0.00634655,0.794564,0.7992,0.491341
208537527,69446947,17378,64233.8,1183.91,2678850,160605,0.0184313,2.50032,2.49894,0.0153924
208527487,69446947,15675,1803500,3884.84,39776600,496104,0.00215406,0.275079,0.247622,1.43685
208534841,69446947,16824,464413,9853.65,29709400,1470740,0.0212174,3.16688,3.15872,0.199857
208537864,69446947,17455,313474,1078.41,8994450,134080,0.00344019,0.427721,0.434159,0.248535
208539465,69446947,111220878,1507680,31328.5,65016800,4146210,0.0207792,2.75005,2.73184,0.555912
208521210,69446947,448,594078,17997.2,33257400,2408990,0.0302943,4.055,3.97286,0.1776
208538700,69446947,17547,1017970,21742.1,43666100,2901920,0.0213582,2.85068,2.73803,0.717159
208528305,69446947,15764,985035,4868.04,44753300,624526,0.004942,0.634013,0.637375,0.730763
208538125,69446947,17481,497701,9069.8,23805300,1220500,0.0182234,2.45227,2.43049,0.503299
208538808,69446947,17575,31936.6,108.526,924596,13161.1,0.00339817,0.4121,0,0
208521427,69446947,472,309681,3939.74,17078800,515306,0.0127219,1.66399,1.70939,0.275499
208530844,69446947,16153,64044.5,289.053,2727950,37450.1,0.00451332,0.584752,0.568727,0.615387
208535622,69446947,17026,524367,10864.8,26318600,1547240,0.0207199,2.95068,2.9598,0.316246
208520086,69446947,311,827583,8542.7,39597600,1161620,0.0103225,1.40364,1.38752,0.493634
208539267,69446947,111220734,459093,4737.6,19336800,615531,0.0103195,1.34075,1.35917,0.297615
208518061,69446947,106,155413,1831.97,6997320,236025,0.0117877,1.51869,1.51699,0.0553236
208524863,69446947,930,1559190,44695.9,84717500,6115480,0.028666,3.92221,3.90646,0.170587
208535003,69446947,16865,1851320,31686.8,97090400,4276380,0.0171157,2.3099,2.28191,0.337624
208525431,69446947,1029,91968.4,1791.75,4712920,236163,0.0194822,2.56788,2.54517,0.151745
208527044,69446947,15582,33909.5,55.2679,1132670,6870.2,0.00162986,0.202604,0,0
208530897,69446947,16157,167451,6314.76,9933860,898307,0.0377111,5.3646,5.31275,0.162186
208527993,69446947,15716,67132.8,191.963,2048240,24077.9,0.00285945,0.35866,0.358993,0.680537
208531088,69446947,16203,233524,2024.13,10378500,269309,0.00866776,1.15324,1.16949,0.445196
208531285,69446947,16259,1731850,19348.3,72084900,2547390,0.0111721,1.47091,1.44373,0.70653
208524794,69446947,919,819242,17038.1,48559200,2380080,0.0207974,2.90523,2.90872,0.297302
208520961,69446947,418,734919,6382.9,25682400,836649,0.00868517,1.13842,1.20143,0.597861
208529573,69446947,16011,3737890,124012,211883000,17744400,0.0331771,4.74717,4.76596,0.351737
208519818,69446947,284,5889060,129538,281636000,18248200,0.0219963,3.09866,3.06495,0.388545
208535226,69446947,16927,2464140,72424.1,149993000,10336300,0.0293912,4.19467,4.19773,0.325944
208523623,69446947,746,2650980,75686.2,152316000,10392400,0.0285503,3.92022,3.86066,0.305101
208525648,69446947,1069,35592.9,7.47903,378454,939.15,0.000210127,0.0263859,0.0263805,0.0947859
208529934,69446947,16042,2259090,83778,143448000,12256900,0.0370849,5.42559,5.43882,0.159388
208532526,69446947,16486,3934770,66384,184016000,8912900,0.0168712,2.26517,2.26008,0.399037
208533706,69446947,16662,85863.5,1961.18,4647680,258523,0.0228407,3.01086,3.01079,0.0184076
208533768,69446947,16674,1598840,49429.3,98658600,6994870,0.0309157,4.37496,4.23496,0.284226
208529609,69446947,16022,5904120,26205.2,133451000,3671530,0.00443846,0.621859,0.612583,0.783946
208529597,69446947,16016,62908600,1869020,3309730000,269668000,0.02971,4.28666,4.26749,0.586097
208539346,69446947,111220798,1287620,15179.8,49012500,2072310,0.011789,1.6094,1.57955,0.455714
208520683,69446947,379,405527,925.927,10986000,114183,0.00228327,0.281567,0.281622,0.625306
208524812,69446947,922,104887,4809.3,6780570,666601,0.045852,6.35539,6.35524,0.208728
208526954,69446947,10735,1576450,44047.9,104324000,6379280,0.0279413,4.04662,4.13378,0.382139
208528471,69446947,15794,27905.3,59.3062,1069600,7512.62,0.00212527,0.269219,0,0
208533353,69446947,16617,999408,15895.4,48537200,2116020,0.0159048,2.11727,2.12143,0.352657
208527439,69446947,15663,400614,6884.15,15126900,950864,0.017184,2.37352,2.3619,0.711838
208522229,69446947,576,33997,335.459,1440290,44502.1,0.00986731,1.309,0,0
208519779,69446947,279,53519.6,1919.28,3424560,284639,0.0358613,5.31841,5.36038,0.182356
208535807,69446947,17068,1937350,19594,81883100,2588490,0.0101138,1.3361,1.31338,0.668901
208530887,69446947,16156,857855,17489.5,43553400,2477920,0.0203875,2.88851,3.08834,0.640798
208537739,69446947,17429,264812,2417.35,10967600,318115,0.00912855,1.20128,1.19603,0.222699
208536685,69446947,17233,196872,2831.9,9721710,380742,0.0143845,1.93395,1.93112,0.265671
208525187,69446947,989,863647,19079.9,54148800,2834420,0.0220922,3.28192,3.27301,0.217778
208527331,69446947,15615,732087,2328.19,22838300,303399,0.00318021,0.41443,0.397525,1.38395
208536562,69446947,17202,31792.8,190.409,1136710,23706.7,0.00598905,0.745663,0,0
208522109,69446947,559,1253810,9945.4,61242200,1282560,0.00793217,1.02293,1.06903,0.485673
208529371,69446947,15966,176158,5539.38,9453410,747405,0.0314455,4.2428,4.20974,0.0872018
208524670,69446947,903,602478,13579.2,34855500,1871160,0.022539,3.10577,3.0923,0.200247
208529152,69446947,15923,2644270,21306.8,76763800,3001390,0.00805772,1.13505,1.10635,0.890283
208529502,69446947,15996,813626,16904.1,43095800,2364150,0.0207762,2.90569,2.7715,0.582946
208532216,69446947,16429,2131640,81546.7,124503000,11425300,0.0382553,5.35987,5.32592,0.169866
208535279,69446947,16947,22438300,963374,1455260000,148611000,0.0429344,6.62312,6.52019,0.469202
208529147,69446947,15922,6661980,83258.6,243492000,11678300,0.0124976,1.75298,1.6879,0.76567
208525324,69446947,1007,9629120,420097,685260000,65793500,0.0436278,6.83276,6.8369,0.373204
208538975,69446947,17590,232153,1572.82,7076600,193797,0.00677491,0.83478,0.855726,0.444673
208537694,69446947,17416,10366300,99527.9,355685000,13075500,0.00960108,1.26134,1.25383,0.949268
208536553,69446947,17199,31792.8,190.409,1136710,23706.7,0.00598905,0.745663,0,0
208526555,69446947,10703,7864420,109890,425155000,16208700,0.0139731,2.06102,2.05618,0.632794
208535569,69446947,16997,507258,3257.68,20803300,416338,0.00642214,0.820761,0.867683,0.430813
208539112,69446947,17638,440209,1303.22,12547700,160409,0.00296046,0.364392,0.366115,0.370997
208529210,69446947,15938,2045240,50814.4,101951000,7342440,0.0248452,3.59002,3.52766,0.335697
208523253,69446947,687,4100080,92967.8,245754000,13729200,0.0226746,3.34851,3.36039,0.434187
208530194,69446947,16086,337816,7321.12,17711100,1042090,0.0216719,3.0848,3.07647,0.340861
208526478,69446947,10700,974348,12252.5,47824900,1670130,0.0125751,1.7141,1.68761,0.389921
208532372,69446947,16456,241997,5744.82,11151400,761128,0.0237392,3.14519,3.22933,0.324403
208522973,69446947,653,20372.1,239.508,952719,31097.6,0.0117567,1.52648,0,0
208539209,69446947,111220696,310390,4726.06,14394500,609349,0.0152262,1.96317,1.98043,0.214696
208527744,69446947,15691,644739,4.6667,12322800,619.973,7.23811e-06,0.000961586,0.000947395,1.76418
208533689,69446947,16657,65063.1,1883.29,3948420,263019,0.0289457,4.04252,4.04543,0.158278
208535189,69446947,16920,53647300,2250010,3456800000,347263000,0.0419407,6.47309,6.37623,0.551596
208524320,69446947,849,62511.5,1035.76,3128040,143050,0.0165691,2.28838,2.28589,0.0213592
208517862,69446947,84,787133,12777.1,47157300,1782920,0.0162325,2.26508,2.23828,0.467413
208536308,69446947,17122,50085.1,622.731,2620300,84085.8,0.0124335,1.67886,1.66842,0.0518945
208539549,69446947,112892331,34465.3,192.519,1311900,24145.6,0.00558588,0.700576,0,0
208527145,69446947,15595,434056,995.185,15343000,125288,0.00229276,0.288646,0.286999,0.3789
208520126,69446947,315,193690000,4948760,10112600000,708660000,0.0255499,3.65873,3.63141,0.606972
208532396,69446947,16459,421362,9877.35,23814700,1356420,0.0234415,3.21914,3.16884,0.159145
208518003,69446947,100,1040460,8134.57,39974800,1030020,0.00781826,0.989969,0.982455,0.262448
