id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207484895,69289285,112892283,57120.3,806.611,3213760,103190,0.0141213,1.80653,1.808,0.121871
207480571,69289285,256,1221500,27139.2,45896100,3336930,0.0222178,2.73182,2.805,0.569146
207484282,69289285,16886,314721,2149.78,14460600,290390,0.00683075,0.922692,0.922692,0.621079
207480682,69289285,278,9191960,128208,389729000,15604400,0.0139479,1.69761,1.69629,0.518242
207484706,69289285,17483,58547.8,432.692,3288650,53532,0.00739041,0.91433,0.916018,0.185064
207483995,69289285,16597,163538,913.584,9040940,115714,0.00558636,0.707561,0.705347,0.113464
207484374,69289285,17025,9329610,76275.1,401988000,9984210,0.00817559,1.07016,1.08062,0.889611
207483557,69289285,16290,461742,1467.84,25163100,182970,0.00317892,0.396261,0.400659,0.490579
207483967,69289285,16578,2512450,20195,126892000,2811960,0.00803795,1.11921,1.11004,0.631614
207481555,69289285,687,3388700,36665,191896000,4847100,0.0108198,1.43037,1.42675,0.527054
207484634,69289285,17383,939591,3621.17,27167900,462787,0.00385398,0.492541,0.531616,0.628005
207481264,69289285,551,470720,5613.07,18958500,664757,0.0119244,1.41221,1.42211,0.467619
207484674,69289285,17438,1540220,5585.71,46602100,695117,0.00362658,0.451311,0.473812,0.587417
207481245,69289285,541,2092640,112325,123994000,15235300,0.053676,7.28041,7.20345,0.315466
207484419,69289285,17089,102143,599.824,4893030,72738.6,0.00587238,0.712124,0.71372,0.2776
207481794,69289285,838,626258,30730,41354200,4198450,0.0490692,6.70403,6.6982,0.177736
207483814,69289285,16462,1116420,18553.1,60700100,2711300,0.0166183,2.42856,2.43382,0.711363
207484331,69289285,16959,913828,8229.6,43708100,1034150,0.00900562,1.13167,1.14679,0.461024
207484626,69289285,17372,884021,5809.38,43581500,718648,0.00657154,0.812931,0.789453,0.326329
207481091,69289285,473,2271040,53806.8,97994100,6841390,0.0236926,3.01245,3.05578,0.487309
207481945,69289285,926,4661930,90525,178697000,12091500,0.0194179,2.59367,2.48072,0.816075
207484759,69289285,17559,145443,503.335,5248520,64781.7,0.0034607,0.445409,0.435549,0.230081
207483046,69289285,15913,9321730,230693,504379000,32309900,0.0247479,3.46608,3.51668,0.744645
207482030,69289285,976,3301020,18796.9,194374000,2738550,0.00569428,0.829609,0.857094,0.887766
207480213,69289285,82,489566,3877.48,23832900,539311,0.00792024,1.10161,1.10161,0.613212
207484326,69289285,16953,653757,7043.65,33033200,938072,0.0107741,1.43489,1.44313,0.502945
207484475,69289285,17164,1017690,15284.2,53151300,2132150,0.0150185,2.09508,2.18424,0.668421
207483447,69289285,16212,6635150,33276.2,294770000,4449580,0.00501514,0.670607,0.642547,1.57621
207484049,69289285,16633,715609,5241.41,37575800,670762,0.0073244,0.937331,0.981288,0.526564
207481296,69289285,566,1695070,62008.4,77816300,8111650,0.0365816,4.78542,4.66381,0.457909
207481824,69289285,854,2902040,64204.3,151371000,8755280,0.0221239,3.01694,3.02593,0.33006
207484709,69289285,17487,2744940,20371.1,128540000,2636240,0.00742133,0.9604,0.944493,0.648782
207484770,69289285,17577,136508,354.247,4669540,42753.6,0.00259506,0.313195,0.304414,0.612639
207484238,69289285,16826,294132,3440.54,15152700,455928,0.0116973,1.55008,1.52617,0.196933
207480821,69289285,337,6411650,134935,323618000,17686000,0.0210453,2.75842,2.75169,0.472595
207484836,69289285,111220750,235862,1009.83,6435910,127951,0.00428143,0.542481,0.535422,0.723295
207483030,69289285,15903,381830000,10791300,19825300000,1440220000,0.028262,3.77188,3.71389,0.633023
207480952,69289285,403,3598950,55201.3,150927000,6822740,0.0153382,1.89576,1.89536,0.592941
207484318,69289285,16937,29402.5,266.863,1617350,37028.5,0.0090762,1.25936,0,0
207483774,69289285,16439,3473000,29138.8,172842000,4379690,0.0083901,1.26107,1.25303,1.17498
207481852,69289285,870,4676110,156361,233993000,20466200,0.0334384,4.37676,4.22065,0.568337
207481979,69289285,945,2651620,71617.2,160565000,9258960,0.0270089,3.49182,3.4788,0.231039
207480734,69289285,296,1237490,31476.6,80987000,4186030,0.0254358,3.38266,3.34918,0.393682
207482600,69289285,15611,136289,201.037,4793670,24215.3,0.00147508,0.177676,0.178426,0.285192
207483712,69289285,16420,388899,2762.59,16873500,343991,0.0071036,0.884525,0.890071,0.185066
207482734,69289285,15720,20128.5,80.2074,698753,9895.22,0.00398476,0.491601,0,0
207484369,69289285,17012,453841,2459.96,20223100,299577,0.00542032,0.660093,0.673978,0.384774
207482103,69289285,1022,3959350,37817.4,164213000,4629300,0.00955143,1.16921,1.15847,0.51369
207484412,69289285,17082,167410,1041.21,8854430,131443,0.00621953,0.785158,0.790729,0.315088
207481723,69289285,743,463936,14050.4,22724100,1779540,0.0302851,3.83573,3.697,0.363716
207482064,69289285,998,834011,14605.3,37419800,1802100,0.0175121,2.16077,2.16072,0.242566
207484675,69289285,17440,1540220,5585.71,46602100,695117,0.00362658,0.451311,0.473812,0.587417
207483516,69289285,16261,1702180,4113.94,76132700,515247,0.00241686,0.302698,0.316843,0.652933
207482830,69289285,15763,343545,1083.5,15963700,141267,0.00315389,0.411203,0.411493,0.334904
207483531,69289285,16271,205329,516.366,7119940,65238.8,0.00251482,0.317728,0.315357,0.537628
207483190,69289285,16015,1933810,50102.6,103909000,6288240,0.0259088,3.25174,3.23996,0.289617
207483565,69289285,16294,359886,2697.79,17449800,339072,0.00749625,0.942165,0.972481,0.350142
207482521,69289285,15587,2631690,9845.22,117794000,1188610,0.00374103,0.451655,0.480167,0.585234
207482191,69289285,1059,42788,1201.53,2589590,152872,0.028081,3.57277,3.57689,0.0930252
207484823,69289285,111220700,47547.5,644.799,2793620,88582.9,0.0135611,1.86304,1.87479,0.0723009
207484268,69289285,16869,937423,7805.76,47403500,974403,0.00832683,1.03945,1.08301,0.436093
207484546,69289285,17262,94169.8,486.031,2988610,62571,0.00516122,0.664449,0.720565,0.536712
207484143,69289285,16702,2510660,29406.6,128397000,3998510,0.0117127,1.59261,1.57356,0.543932
207481564,69289285,691,546262,4803.82,29493900,596929,0.00879399,1.09275,1.08683,0.317752
207483112,69289285,15959,2403960,121574,148800000,17725700,0.0505722,7.37354,7.12037,0.424369
207480355,69289285,169,749989,6956.87,39988100,909353,0.00927597,1.21249,1.22269,0.413598
207481826,69289285,856,24790200,147386,1223890000,20806300,0.00594535,0.839296,0.846093,1.18486
207483090,69289285,15944,2156910,59585.7,118224000,7721410,0.0276255,3.57984,3.43006,0.45209
207481330,69289285,582,492150,19935.4,29510600,2585170,0.0405068,5.25281,5.25788,0.117373
207481139,69289285,494,1225730,11651.3,63056000,1576170,0.00950563,1.2859,1.2604,0.250541
207481848,69289285,868,103729,979.648,5286350,134891,0.00944429,1.30041,1.30782,0.458961
207481967,69289285,936,6755890,39824.3,390054000,5851000,0.00589475,0.866058,0.831182,0.756509
207482518,69289285,15586,69366.4,45.3611,2823620,5446.92,0.000653936,0.0785239,0.0785239,0.232916
207481836,69289285,861,827263,16576.9,32719100,2107850,0.0200383,2.54798,2.658,0.601208
207483681,69289285,16389,169762,1345.88,8205860,188823,0.00792804,1.11228,1.1158,0.344692
207484158,69289285,16714,104907,930.172,5096810,139713,0.00886664,1.33178,1.33178,0.680089
207482731,69289285,15719,66034.5,337.917,3247270,41515.9,0.00511728,0.628699,0.631851,0.206611
207482899,69289285,15808,40047.3,1422.73,2448370,185401,0.0355263,4.62954,4.6804,0.351894
207482508,69289285,15583,34683.2,22.4538,1326710,2663.33,0.000647396,0.0767902,0,0
207484734,69289285,17523,2079120,7184.05,71132900,879588,0.00345533,0.423058,0.433194,0.569266
207482425,69289285,10723,3445370,21713.6,201650000,3190930,0.00630225,0.92615,0.886075,0.742225
207484164,69289285,16721,1151920,6473.28,57901600,795625,0.00561953,0.690692,0.719423,0.458809
207484879,69289285,111220878,1845970,14942.2,84674200,1959350,0.00809451,1.06142,1.06132,0.657679
207484334,69289285,16964,117478,1248.62,6819770,160541,0.0106285,1.36656,1.36631,0.251183
207480129,69289285,27,208988,1450.4,10842900,193947,0.00694011,0.928031,0.928454,0.413483
207480819,69289285,335,209194,10432,12701400,1393210,0.0498676,6.65989,6.65736,0.322391
207483173,69289285,16002,52751500,1675010,2859660000,219914000,0.0317528,4.16888,4.19739,0.433517
207483904,69289285,16494,168947,258.84,8805320,31834.5,0.00153208,0.188429,0.188745,0.125744
207482173,69289285,1035,348914,16582.7,22202200,2154330,0.0475265,6.1744,6.1725,0.15874
207484354,69289285,16992,101069,885.748,5075550,110613,0.00876382,1.09443,1.08991,0.15952
207480910,69289285,347,103686,342.713,4506760,40920.7,0.00330531,0.394662,0.394541,0.154536
207483975,69289285,16584,254429,2322.7,13387400,325829,0.00912904,1.28063,1.28862,0.21791
207482221,69289285,1085,351686,8733.4,20535200,1092450,0.024833,3.10633,3.04023,0.40244
207481527,69289285,672,51055800,1836850,2745620000,234268000,0.0359772,4.58846,4.54163,0.351577
207480325,69289285,149,1647360,5907.31,85411900,762549,0.00358592,0.462891,0.466348,0.498122
207480906,69289285,342,6519970,92459.5,276393000,11514400,0.014181,1.76601,1.79277,0.97588
207481371,69289285,614,777542,3767.88,27018500,470203,0.00484589,0.60473,0.633667,0.690663
207483658,69289285,16360,1716440,3852.02,77359000,491915,0.00224419,0.286589,0.278824,0.936515
207480397,69289285,186,573718,10770.5,35708300,1622720,0.0187731,2.82842,2.93521,0.520391
207484884,69289285,111220898,26824.5,221.912,1459130,27241.7,0.00827276,1.01555,0,0
207482724,69289285,15709,34266.1,131.068,1436440,15849.9,0.00382502,0.462554,0,0
207480997,69289285,429,1675210,8629.34,72295800,1102370,0.00515119,0.658047,0.658033,0.452214
207484327,69289285,16954,1081970,10279.5,54484200,1317530,0.00950068,1.21771,1.21887,0.406967
207484179,69289285,16738,915983,6140.05,38394100,758308,0.00670324,0.827863,0.821648,0.585515
207483941,69289285,16554,62941.4,477.013,3180970,66330,0.00757868,1.05384,1.06889,0.297527
207484567,69289285,17292,6697890,56452.5,287089000,7232120,0.00842841,1.07976,1.1173,0.574911
207481085,69289285,471,104697,1353.83,4817320,204451,0.0129309,1.95279,1.95288,0.0753123
207482761,69289285,15738,544031000,14518800,27922500000,1917780000,0.0266874,3.52514,3.48127,0.66838
207484215,69289285,16794,34025,338.892,1920530,43648,0.00996007,1.28282,0,0
207484894,69289285,112892275,126652,1497.46,6640810,227989,0.0118234,1.80012,1.82276,0.26679
207483313,69289285,16096,67618.9,986.797,3201530,131442,0.0145935,1.94387,1.9439,0.08704
207481183,69289285,515,472255,1441.34,22182600,175730,0.00305203,0.372109,0.376513,0.516434
207482167,69289285,1030,575564,2720.84,15580000,378030,0.00472725,0.6568,0.646431,0.510485
207484476,69289285,17166,1017690,15284.2,53151300,2132150,0.0150185,2.09508,2.18424,0.668421
207482825,69289285,15761,33554.6,111.835,1732060,13443.9,0.00333294,0.400659,0,0
207484171,69289285,16730,206620,1079.34,11302400,133794,0.00522381,0.647537,0.649304,0.321604
207484261,69289285,16861,978482,9711.88,47392300,1412560,0.00992545,1.44363,1.44393,0.641018
207481028,69289285,442,1071310,11621.6,41561000,1610600,0.010848,1.50339,1.58982,0.973408
207483035,69289285,15907,39658600,1062730,2104640000,148916000,0.0267969,3.75496,3.84091,0.804052
207482027,69289285,975,34105.4,192.245,1929590,23930.2,0.0056368,0.701656,0,0
207482684,69289285,15666,5402140,33670.5,227337000,4189480,0.00623282,0.775523,0.79226,0.541687
207483576,69289285,16300,30435,276.978,1685590,35052.3,0.00910066,1.15171,0,0
207480299,69289285,135,369620,2269.65,14104800,294614,0.00614049,0.797072,0.797822,0.215889
207484518,69289285,17226,475814,5200.92,17475200,720221,0.0109306,1.51366,1.48576,1.00696
207484586,69289285,17315,1201460,9679.17,48749200,1237940,0.00805616,1.03036,1.08511,0.424573
207484389,69289285,17045,592080,5595.21,26214500,698228,0.0094501,1.17928,1.18102,0.495054
207482381,69289285,10696,454432,7036.02,24825300,922184,0.0154831,2.02931,2.02939,0.473049
207483673,69289285,16378,138539,1229.48,5265530,171103,0.00887466,1.23506,1.23526,0.214386
207483486,69289285,16242,185912,709.729,8855920,86066.8,0.00381755,0.462944,0.468989,0.607874
207484216,69289285,16796,34025,338.892,1920530,43648,0.00996007,1.28282,0,0
207480432,69289285,200,625644,14630,26438000,1766880,0.0233839,2.8241,2.81931,0.264015
207480154,69289285,45,314502,3065.29,15071900,391186,0.0097465,1.24383,1.2442,0.341534
207482592,69289285,15608,513383,893.852,17874100,104239,0.0017411,0.203043,0.200006,0.430925
207482325,69289285,1139,209814,5232.84,9741320,631570,0.0249404,3.01014,3.01014,0.274237
207482758,69289285,15734,153631,902.75,6221850,112365,0.0058761,0.731395,0.74554,0.45294
207481389,69289285,634,215731,877.821,10756500,121131,0.00406905,0.561491,0.596741,0.607281
207480105,69289285,9,2133530,38725,121068000,4829010,0.0181507,2.26339,2.23576,0.322016
207484728,69289285,17512,294423,1863.75,12615800,229246,0.00633016,0.778628,0.76582,0.376668
207482609,69289285,15617,616803,2447.11,28070300,299676,0.0039674,0.485853,0.504209,0.636291
207483620,69289285,16333,2128880,8894.67,98952800,1175490,0.00417811,0.552167,0.541719,1.08328
207484723,69289285,17506,1094450,7215.65,42329000,892156,0.00659296,0.815167,0.815628,0.34208
207484534,69289285,17246,829630,6848.5,34843500,897757,0.00825488,1.08212,1.15933,0.680296
207480936,69289285,385,12291900,275364,661637000,36638200,0.0224022,2.98069,2.95446,0.351295
207484493,69289285,17191,777321,4002.89,30103000,505264,0.00514959,0.650007,0.713259,0.854896
207483925,69289285,16534,103187,432.332,4487640,57722.7,0.00418978,0.559398,0.557657,0.764398
207481342,69289285,588,3623310,44374.3,199309000,5846450,0.0122469,1.61357,1.6227,0.597176
207481937,69289285,919,687284,18784.5,40788600,2366090,0.0273315,3.44266,3.43511,0.315504
207484380,69289285,17033,1832630,26161.9,93898600,3505160,0.0142756,1.91264,1.93043,0.524366
207481370,69289285,613,495890,23926.9,31190800,3214030,0.0482504,6.48134,6.40102,0.2818
207480239,69289285,99,1536430,9106.2,64121900,1172180,0.00592684,0.762923,0.762817,0.528366
207482488,69289285,15568,15046000,64646.2,620174000,7935400,0.00429657,0.527409,0.544635,0.706633
207484482,69289285,17173,314721,949.593,13068400,114400,0.00301725,0.363496,0.363496,0.521321
207481075,69289285,465,2597660,59565.7,110085000,7661110,0.0229305,2.94923,2.96293,0.503686
207480784,69289285,320,3132210,31543.8,97442100,4128060,0.0100708,1.31794,1.39557,0.943846
207481025,69289285,441,244783,4061.42,13814100,507249,0.0165919,2.07224,2.07224,0.166259
207481756,69289285,804,90900.6,157.153,3586500,18732.6,0.00172884,0.206078,0.198678,0.40458
207481467,69289285,645,42017700,244711,2516240000,35054800,0.005824,0.834286,0.820171,0.808197
207484882,69289285,111220884,34724.8,218.808,1320200,27411.5,0.0063012,0.789393,0,0
207484744,69289285,17536,476695,1011.26,9887990,124814,0.00212139,0.261831,0.273371,0.665264
207482187,69289285,1054,621400,15863.4,33419500,2027980,0.0255285,3.26357,3.3127,0.161765
207481683,69289285,707,615465,11287,33015800,1500490,0.018339,2.43798,2.44606,0.378004
207480524,69289285,238,69357.3,119.694,2860540,14467,0.00172576,0.208586,0.208584,0.129333
207484344,69289285,16974,23934.4,388.07,1429690,50524.3,0.0162139,2.11095,0,0
207483453,69289285,16216,374270,759.637,18485700,90094.2,0.00202965,0.24072,0.24092,0.15321
207484827,69289285,111220718,336179,1941.6,12495000,253687,0.00577549,0.75462,0.745452,0.775492
207484641,69289285,17395,321886,4184.03,16287100,521747,0.0129985,1.62091,1.62066,0.331878
207481137,69289285,493,19066600,630999,941180000,81106900,0.0330945,4.25387,4.2297,0.488936
207483997,69289285,16598,121396,748.081,6638980,97619.6,0.00616231,0.804141,0.804947,0.222899
207483590,69289285,16314,783847,3071.93,39738700,374432,0.00391904,0.477684,0.498295,0.488948
207483310,69289285,16093,596054,11688.4,30881100,1570770,0.0196097,2.63528,2.74851,0.279874
207484849,69289285,111220786,76977.6,1126.93,4150500,159743,0.0146396,2.07519,2.32331,0.75946
207484150,69289285,16707,675992,4241.53,33272400,525120,0.00627453,0.776814,0.774975,0.345102
207484463,69289285,17149,283186,2032.14,14074300,251868,0.00717599,0.889409,0.909339,0.463995
207484837,69289285,111220752,253638,5006.91,15623600,750110,0.0197404,2.9574,3.09191,0.351952
207484839,69289285,111220756,967321,10879.2,48708300,1384380,0.0112468,1.43115,1.43494,0.491395
207480980,69289285,421,69747.7,1770.26,2583600,243491,0.0253808,3.49103,3.49101,0.0282217
207483187,69289285,16013,11690800,347925,670370000,43888900,0.0297605,3.75412,3.74828,0.313226
207481767,69289285,820,3305450,29849.5,158056000,3887890,0.00903039,1.17621,1.16679,0.571433
207483102,69289285,15951,1012050,15532,36896400,1898960,0.0153471,1.87636,1.87525,0.557388
207482097,69289285,1020,2283800,8042.65,98951100,1251430,0.00352161,0.547958,0.552303,0.902281
207482723,69289285,15708,34266.1,131.068,1436440,15849.9,0.00382502,0.462554,0,0
207481959,69289285,931,1539960,10895.5,54614000,1314190,0.00707515,0.853392,0.880906,0.610054
207482832,69289285,15764,416198,891.739,20511900,109480,0.00214258,0.263048,0.263048,0.367309
207480954,69289285,406,782174,2339.78,35929500,311815,0.00299138,0.398652,0.390644,1.23067
207481787,69289285,835,7265410,96285.1,304443000,11965000,0.0132525,1.64685,1.67247,1.01629
207482270,69289285,1093,5157690,39715.9,233632000,5029290,0.00770032,0.975104,0.994483,0.43333
207481678,69289285,704,326063,14779.5,16577600,1895580,0.0453273,5.81354,5.80068,0.16565
207484021,69289285,16613,1471600,6749.38,69630300,847877,0.00458641,0.576159,0.577165,0.657341
207484035,69289285,16624,4693900,26474.3,216841000,3375640,0.00564015,0.719155,0.733558,0.641891
207484096,69289285,16672,251277,1553.19,12924300,193833,0.00618118,0.77139,0.775912,0.427952
207480977,69289285,418,944123,11545,31272300,1403400,0.0122283,1.48646,1.48643,0.654577
207484316,69289285,16935,523597,7767.4,28936500,1061130,0.0148347,2.02663,2.02572,0.37075
207484232,69289285,16820,8015350,71590.9,472474000,10577600,0.00893173,1.31967,1.27714,0.779369
207484421,69289285,17092,18671600,153360,781605000,20005800,0.00821354,1.07145,1.10818,0.919964
207483083,69289285,15939,2738320,70532.3,123970000,8716990,0.0257575,3.18334,3.1258,0.409472
207484696,69289285,17469,381603,1974.43,15346000,239660,0.00517403,0.628036,0.658115,0.431823
207482068,69289285,1002,800152,37973.1,48022900,4908680,0.0474573,6.13468,6.13116,0.143438
207484226,69289285,16810,64705100,470431,3698260000,66975500,0.00727039,1.03509,1.01018,0.814386
207480534,69289285,241,1064560,19531.2,45101600,2585350,0.0183467,2.42856,2.33086,0.934898
207481384,69289285,629,2521290,5564.61,112395000,739896,0.00220705,0.293459,0.284311,0.78602
207484188,69289285,16758,33275.4,173.066,1727890,21475.4,0.00520102,0.645385,0,0
207483331,69289285,16120,2488030,78479.4,130019000,12281400,0.0315427,4.93618,5.0943,0.643104
207481216,69289285,528,93183500,1286380,5320860000,200258000,0.0138048,2.14907,2.04965,2.05829
207484390,69289285,17046,69938,468.925,3054350,58467.6,0.00670486,0.835992,0.835992,0.296453
207484510,69289285,17215,69366.4,132.776,2877110,16708.4,0.00191413,0.240872,0.240872,0.249022
207482716,69289285,15697,310973,1533.37,11720400,189916,0.00493089,0.610716,0.610386,0.498918
207483220,69289285,16038,5609070,148588,297968000,20110600,0.0264907,3.58538,3.50967,0.4529
207483948,69289285,16564,700673,8674.43,34900300,1273580,0.0123802,1.81765,1.72991,0.672302
207481940,69289285,920,9430610,51539.2,576791000,7575040,0.0054651,0.803239,0.809036,0.835755
207480920,69289285,362,2003960,7855.52,111979000,1087210,0.00391999,0.542529,0.56895,0.727732
207484544,69289285,17260,135136,548.263,4909260,63841.6,0.00405711,0.472424,0.472646,0.296254
207483999,69289285,16599,441993,3349.63,22381300,467998,0.00757847,1.05884,1.00826,0.557214
207484228,69289285,16813,58272000,426689,3394270000,61490000,0.00732237,1.05522,1.02475,0.82987
207480528,69289285,239,4373740,30145,201596000,4010390,0.00689227,0.916925,0.870175,0.730444
207482710,69289285,15689,34636.7,91.3031,811048,11859.3,0.00263602,0.34239,0,0
207484218,69289285,16798,368750,2339.77,17296800,289407,0.00634516,0.784834,0.813332,0.562478
207483316,69289285,16099,86455.5,1437.26,4422050,189577,0.0166243,2.19277,2.28353,0.300697
207484711,69289285,17489,421166,2437.42,19985700,309776,0.0057873,0.735519,0.726646,0.328882
207480195,69289285,71,67901.1,141.043,3387800,16677.1,0.00207719,0.245609,0.245608,0.024772
207484592,69289285,17325,153781,1121.67,7366100,149475,0.00729395,0.972,0.9752,0.153695
207484816,69289285,111220682,261335,3525.4,12053900,480738,0.01349,1.83955,1.77409,0.639968
207481545,69289285,682,551718,5416.26,30799300,672335,0.00981708,1.21862,1.17797,0.376002
207480244,69289285,101,1979880,7295.36,72378300,935063,0.00368474,0.472282,0.467686,0.842311
207484868,69289285,111220844,805649,7770.14,42217600,1012520,0.00964458,1.25678,1.21399,0.672297
207481888,69289285,891,209389,2217.41,10519800,288431,0.0105899,1.37749,1.37893,0.428209
207484173,69289285,16732,3123520,19103.7,149975000,2406260,0.0061161,0.77037,0.800819,0.711031
207484829,69289285,111220722,283963,6276.52,15761300,938730,0.0221033,3.30582,3.43761,0.534931
207480707,69289285,287,29583.7,102.583,1553870,12239,0.00346754,0.413706,0,0
207484094,69289285,16671,3235160,31540.7,168261000,4247580,0.00974934,1.31294,1.27248,0.60476
207484611,69289285,17353,10401300,77500.5,444661000,9765050,0.00745106,0.938832,0.94556,0.601197
207484815,69289285,111220672,592080,5595.21,26214500,698228,0.0094501,1.17928,1.18102,0.495054
207484087,69289285,16666,531818,3031.11,29663100,379286,0.00569953,0.713189,0.724074,0.433899
207484044,69289285,16630,34683.2,99.6678,1809690,12286.2,0.00287366,0.354242,0,0
207483817,69289285,16464,383965,6938.59,21470700,1021500,0.0180709,2.66039,2.66612,0.705717
207480153,69289285,44,3218390,93008.3,186050000,12157200,0.028899,3.7774,3.8298,0.290107
207483204,69289285,16026,17738900,478147,1057910000,61696000,0.0269547,3.478,3.34859,0.460817
207482269,69289285,1091,16496000,97065.3,955862000,13896300,0.00588419,0.842409,0.823295,0.84128
207484520,69289285,17228,235862,1009.83,6435910,127951,0.00428143,0.542481,0.535422,0.723295
207482033,69289285,977,486154,23339,29101100,3100380,0.0480074,6.37736,6.05914,0.379563
207481918,69289285,906,518882,11697.2,27596200,1530230,0.022543,2.9491,2.9443,0.199032
207484522,69289285,17231,1383360,18723.3,72881400,2549810,0.0135346,1.8432,1.98552,0.601786
207481106,69289285,480,174460,4180.37,9175900,531141,0.0239618,3.0445,3.041,0.454003
207484651,69289285,17406,33276.4,191.837,1602640,23616.9,0.00576495,0.709718,0,0
207484426,69289285,17098,828981,5851.69,33863000,779358,0.0070589,0.940141,0.922049,0.989412
207481869,69289285,880,236291,1269.91,12445600,161580,0.00537434,0.683817,0.693036,0.468162
207483261,69289285,16070,932610,29693.9,50174800,3762210,0.0318395,4.03407,4.02023,0.322159
207482607,69289285,15615,641621,2506.36,28777400,306447,0.00390629,0.477614,0.49415,0.641785
207484702,69289285,17478,4823480,33360,215814000,4296510,0.00691618,0.890751,0.879796,0.695698
207484596,69289285,17330,712527,8832.67,34908500,1106660,0.0123963,1.55316,1.5394,0.226236
207484890,69289285,111220930,34931.3,428.013,1520970,57507.5,0.012253,1.6463,0,0
207484644,69289285,17398,63923.2,745.182,2995140,92646.6,0.0116575,1.44934,1.44934,0.000376566
207484860,69289285,111220820,908568,10219.7,47423700,1300280,0.0112481,1.43113,1.39437,0.371091
207483796,69289285,16452,488775,8010.19,26595800,1200910,0.0163883,2.45698,2.45819,0.768704
207482271,69289285,1094,593283,17362.9,34482600,2357110,0.0292658,3.973,3.97333,0.257143
207483081,69289285,15938,2285940,53539,101151000,6614340,0.023421,2.89348,2.897,0.33551
207480961,69289285,409,1623260,76243.7,95952800,10403800,0.0469693,6.40916,6.26082,0.333355
207482018,69289285,970,293229,1308.34,12999400,159587,0.00446183,0.544243,0.554265,0.370451
207482643,69289285,15631,179702,672.024,9183990,82568,0.00373965,0.459471,0.461526,0.459806
207484817,69289285,111220686,567646,2326.29,21809100,298621,0.00409813,0.526069,0.521089,0.744833
207484067,69289285,16652,447468,1663.32,23587500,213824,0.00371718,0.477853,0.477859,0.148177
207480546,69289285,244,10211900,258048,560812000,35875200,0.0252694,3.51308,3.53549,0.640618
207484307,69289285,16926,6292680,115260,355465000,17648600,0.0183166,2.80462,2.74853,1.53719
207482058,69289285,996,1104770,41264.9,53405100,5257210,0.0373514,4.75863,4.79299,0.399212
207482196,69289285,1066,1086560,19754.1,46526400,2644130,0.0181804,2.43349,2.3995,0.414685
207484425,69289285,17096,828981,5851.69,33863000,779358,0.0070589,0.940141,0.922049,0.989412
207484888,69289285,111220906,67933.6,131.316,2476090,15838.2,0.00193301,0.233143,0.234363,0.352552
207480143,69289285,36,467391,18671.7,25922600,2461670,0.0399487,5.26682,5.07837,0.499324
207482767,69289285,15751,105847000,2905910,5285660000,369936000,0.0274539,3.49501,3.47253,0.621151
207483268,69289285,16077,14601500,317142,873318000,41338200,0.0217198,2.8311,2.85602,0.552261
207484680,69289285,17447,87116.5,249.247,2149170,31193.4,0.00286108,0.358066,0.387091,0.532454
207481458,69289285,638,755819,32821.1,43155400,4163010,0.0434246,5.50794,5.41161,0.323487
207482587,69289285,15606,513981,1290.91,23769100,156235,0.0025116,0.30397,0.304631,0.321398
207484293,69289285,16900,404512,3162.74,21721400,405102,0.00781866,1.00146,1.02204,0.571929
207481728,69289285,748,165294,650.188,7990590,79546.1,0.00393353,0.481241,0.481675,0.144945
207484449,69289285,17129,698379,5773.02,29105200,776281,0.00826632,1.11155,1.17764,0.746511
207484002,69289285,16601,278728,3252.93,13371200,465901,0.0116707,1.67153,1.66934,0.402943
207484220,69289285,16800,162666,1190.82,7698170,147841,0.00732064,0.908863,0.915622,0.650715
207482319,69289285,1129,71764700,347969,3373930000,47543600,0.00484874,0.662493,0.663994,1.36633
207482960,69289285,15814,804460,29338.9,51353400,3885800,0.0364703,4.83033,4.98463,0.300281
207481326,69289285,581,446107,2140.2,22738900,264619,0.00479751,0.593173,0.612046,0.498928
207483109,69289285,15956,40328400,1435670,2038930000,188910000,0.0355994,4.6843,4.52064,0.588057
207480199,69289285,74,257999,9569.79,15582500,1251730,0.0370923,4.85169,4.69958,0.283817
207481715,69289285,726,12972000,386780,661821000,60600100,0.0298165,4.67159,4.72282,0.652736
207482295,69289285,1113,126076,331.232,6943210,40504.5,0.00262724,0.32127,0.329757,0.231821
207484266,69289285,16867,2101980,15853.4,101726000,2044810,0.00754212,0.972802,1.00108,0.461864
207483682,69289285,16390,305721,2485.53,18087200,345064,0.00813007,1.12869,1.13188,0.326507
207483798,69289285,16453,2378490,21146.4,117497000,3060900,0.00889068,1.28691,1.25392,1.26694
207484223,69289285,16803,65774.3,496.82,2668220,60952.1,0.0075534,0.926685,0.889469,0.964369
207482981,69289285,15838,844172,17274,43352200,2194090,0.0204627,2.5991,2.54803,0.363328
207480950,69289285,402,3789670,150388,215368000,20269400,0.0396837,5.34859,5.14888,0.501177
207484577,69289285,17304,2232420,16243.7,98163700,2042930,0.00727626,0.915118,0.928051,0.480768
207481383,69289285,628,262591,3398.45,12936400,501248,0.012942,1.90885,1.88411,0.391703
207484844,69289285,111220766,829630,6848.5,34843500,897757,0.00825488,1.08212,1.15933,0.680296
207484537,69289285,17250,6772120,39785.4,259716000,4968280,0.00587488,0.733637,0.769653,0.620369
