id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245795533,69289715,16233,874235,12262.4,36939000,1791910,0.0140264,2.0497,1.9696,0.723152
245799696,69289715,17136,32751.3,83.6536,1216630,11602.4,0.0025542,0.354256,0,0
245798732,69289715,16856,1315790,8656.79,69811200,1191760,0.00657915,0.905738,0.923428,0.422204
245792911,69289715,903,431096,1648.34,21216100,218226,0.00382361,0.506213,0.456171,0.461621
245795603,69289715,16266,126728,4195.25,7328460,637694,0.0331045,5.03201,5.20296,0.409783
245791306,69289715,67,72335,358.952,3541330,47867.5,0.00496236,0.661747,0.662612,0.117812
245793314,69289715,1085,161561,513.632,8689810,69748.4,0.00317919,0.431717,0.353551,0.0771266
245795052,69289715,16078,514433,2603.22,30532500,361977,0.00506037,0.703642,0.59724,0.560302
245800337,69289715,17341,86915.8,531.135,3458560,75228.1,0.00611092,0.865529,0.8916,0.397561
245801790,69289715,17529,1361370,579.179,33287500,72492.2,0.00042544,0.0532496,0.0507513,1.1782
245795273,69289715,16132,1621200,11132.6,84861300,1513110,0.00686687,0.933328,0.866492,0.955571
245796142,69289715,16482,440755,2587.06,23688100,356388,0.00586961,0.808585,0.859384,0.361723
245793482,69289715,10695,698656,8028.79,34817800,1104370,0.0114918,1.58071,1.58227,0.538389
245797755,69289715,16725,4067720,10960.5,182937000,1456600,0.00269451,0.358088,0.364477,0.57106
245792605,69289715,720,250163,1027.03,11177800,134801,0.00410547,0.538853,0.507055,0.746621
245795551,69289715,16244,323937,2330.08,13306300,333430,0.00719298,1.0293,1.04986,0.447246
245800300,69289715,17324,135139,160.2,4298020,20519.9,0.00118545,0.151843,0.154273,0.519157
245803102,69289715,111220702,317764,1251.88,13376700,162144,0.00393966,0.510266,0.506098,0.495125
245793746,69289715,15607,200136,585.199,6622140,77166.7,0.00292401,0.385572,0.385129,0.441165
245795346,69289715,16165,9566250,73116.3,466688000,9722090,0.00764315,1.01629,0.993447,0.823946
245800276,69289715,17311,1502310,3907.02,52554400,495640,0.00260067,0.329918,0.349691,0.989404
245792893,69289715,891,155595,1281.01,8675130,175356,0.008233,1.12701,1.15643,0.187697
245803997,69289715,124372444,34601.5,11.3291,1532290,1411.05,0.000327416,0.0407801,0,0
245800290,69289715,17318,3920860,4235.71,110472000,546283,0.0010803,0.139327,0.139308,1.68334
245794632,69289715,15944,1853360,27188.7,96103900,3462060,0.01467,1.868,1.868,0.424956
245795600,69289715,16265,477053,16783.8,27241600,2515910,0.0351823,5.27387,5.49749,0.305395
245791641,69289715,266,155178,2442.84,8304870,326419,0.0157421,2.10351,2.26682,0.321454
245792203,69289715,515,350557,1282.14,13518300,167085,0.00365743,0.476626,0.480806,0.49934
245794313,69289715,15814,555441,4608.46,24694000,694502,0.00829694,1.25036,1.40306,0.454653
245792195,69289715,511,734802,1525.93,35734600,205201,0.00207665,0.279261,0.273818,0.462469
245795234,69289715,16110,2271840,31200.6,95639000,4139420,0.0137337,1.82206,1.82242,0.498568
245795750,69289715,16365,476078,3049.55,20656000,428796,0.00640557,0.900683,1.0162,0.655089
245803857,69289715,111220850,398868,569.511,15094100,72517.3,0.00142782,0.181808,0.178732,0.539119
245796203,69289715,16534,97389.2,603.777,5155900,84034.6,0.00619963,0.862873,0.860358,0.205041
245798934,69289715,16877,3743720,16399.2,170626000,2262020,0.00438046,0.604217,0.633507,0.792752
245800108,69289715,17251,1599080,3117,52513900,398542,0.00194924,0.249231,0.265471,0.898765
245791600,69289715,215,1232740,3244.66,70047000,427811,0.00263208,0.347041,0.354062,0.264906
245796006,69289715,16447,119083,339.813,6597100,44615.4,0.00285358,0.374657,0.372276,0.278442
245801704,69289715,17516,34664.5,129.514,1212630,16381.7,0.00373622,0.472579,0,0
245799148,69289715,16968,1291900,10089.4,61760600,1367920,0.00780972,1.05885,1.05316,0.544008
245796576,69289715,16615,1238870,4585.51,63628100,619594,0.00370138,0.50013,0.507838,0.38993
245792015,69289715,435,136958,1713.18,4643470,250438,0.0125088,1.82858,1.8397,0.5766
245795004,69289715,16065,2763340,28752,111828000,3624400,0.0104048,1.3116,1.26267,0.534032
245795296,69289715,16142,2635810,71996.3,140896000,11815900,0.0273147,4.48282,4.46952,0.843134
245794030,69289715,15705,138214,1379.88,4621450,194141,0.00998368,1.40464,1.31033,0.499935
245801418,69289715,17494,659541,1024.02,18646900,144045,0.00155262,0.218402,0.219702,1.00183
245798784,69289715,16867,1576620,14422.5,81801000,2018370,0.00914775,1.28019,1.25718,0.437827
245799713,69289715,17143,2258890,3741.68,81896400,469752,0.00165643,0.207957,0.211684,0.561403
245791573,69289715,181,2073820,9631.88,102213000,1332890,0.00464452,0.642725,0.636511,0.827474
245791949,69289715,394,3361920,24330.7,187364000,3475350,0.00723713,1.03374,1.03246,0.436852
245791473,69289715,123,326527,2812.15,17700200,373930,0.00861228,1.14517,1.15819,0.193818
245791364,69289715,101,1892630,16208.9,70304000,2187120,0.00856423,1.1556,1.13875,0.59868
245799585,69289715,17089,124029,120.571,5017110,14802.8,0.000972113,0.119349,0.124829,0.596178
245796909,69289715,16657,66468.4,270.299,3253240,37515.1,0.00406658,0.564405,0.564527,0.176518
245793787,69289715,15619,498515,1983.22,18223500,259100,0.00397825,0.519745,0.517154,0.674092
245794177,69289715,15721,17201,27.2986,310382,3464.28,0.00158703,0.2014,0,0
245791843,69289715,337,4816860,28615.3,258602000,3928880,0.00594065,0.815652,0.83302,0.579695
245799945,69289715,17191,536136,1726.1,19080200,228897,0.00321951,0.426938,0.459653,0.721339
245798909,69289715,16872,57307.4,190.209,2306100,25149.8,0.0033191,0.438858,0.43988,0.250044
245794580,69289715,15926,220526,3374.25,9490630,469441,0.0153009,2.12874,1.93741,0.473958
245792027,69289715,444,3087750,10763,169260000,1426120,0.00348572,0.461864,0.462986,0.783964
245794180,69289715,15722,1050340,4264.76,32985100,558301,0.00406035,0.531542,0.515188,0.523915
245793039,69289715,970,379525,579.563,11877500,76757.8,0.00152707,0.202247,0.203735,0.473546
245794432,69289715,15905,25419000,351743,1118380000,47182100,0.0138378,1.85617,1.85091,0.695834
245792002,69289715,426,627129,24873.7,34319100,3691540,0.0396628,5.88641,5.879,0.328177
245792564,69289715,698,71497000,827038,2999620000,110901000,0.0115674,1.55113,1.54266,0.770443
245792065,69289715,475,1615390,7407.63,81184100,1039160,0.00458565,0.643288,0.633084,0.5103
245793572,69289715,182305689,5656170,58357.8,253674000,7681580,0.0103176,1.35809,1.3342,0.725853
245800902,69289715,17438,1142930,1195.58,28372100,157440,0.00104607,0.137751,0.145922,1.69714
245795731,69289715,16345,1434010,20829.7,70429700,3059590,0.0145255,2.13359,2.21578,0.663041
245792583,69289715,708,668338,4948.98,28210500,687019,0.00740491,1.02795,1.04195,0.653726
245793338,69289715,1101,1189800,10167.5,58940900,1282890,0.00854558,1.07825,1.01133,0.579284
245794644,69289715,15947,1531620,39000.9,72321500,5281140,0.0254638,3.44807,3.39393,0.498551
245793594,69289715,15570,162989,852.022,7740600,111008,0.00522747,0.681073,0.681153,0.0896585
245794362,69289715,15863,958837,2216.13,27468800,283582,0.00231126,0.295756,0.285762,0.464173
245793035,69289715,969,484178,5435.71,25440300,727390,0.0112267,1.50232,1.46849,0.353086
245791620,69289715,240,408463,5902.07,11670000,810994,0.0144495,1.98548,1.83586,0.993372
245793004,69289715,952,4203400,32182,207383000,4079680,0.00765619,0.970566,0.933563,0.84734
245791479,69289715,127,622927,5639.41,30737800,761697,0.00905309,1.22277,1.05049,0.961191
245796432,69289715,16586,69485,188.813,3423700,24580.5,0.00271732,0.353753,0,0
245792082,69289715,486,3497260,82778,184485000,13702800,0.0236694,3.91817,3.80539,0.980874
245795773,69289715,16390,218755,777.768,12206300,103585,0.00355543,0.473518,0.475718,0.385668
245792914,69289715,904,4582980,27764.6,214204000,3852410,0.0060582,0.840592,0.825417,0.775449
245794379,69289715,15872,836876,11262.1,41193600,1520570,0.0134574,1.81696,1.81897,0.655979
245794604,69289715,15935,2711380,18965.6,123455000,2500570,0.00699481,0.922251,0.902185,0.625572
245793386,69289715,1132,6122590,36549.2,280382000,4896280,0.00596957,0.799708,0.803436,0.672158
245803896,69289715,111220876,379759,393.059,12166700,51321.6,0.00103502,0.135143,0.150627,0.327371
245791262,69289715,41,651529,5823.45,31962400,853734,0.00893813,1.31035,1.34803,0.568501
245796280,69289715,16572,123761,388.521,6236110,53688.8,0.00313928,0.433809,0.433438,0.168351
245797455,69289715,16703,1759130,6638.27,87739900,907031,0.00377362,0.515614,0.502824,0.363625
245803919,69289715,111220896,76280.9,219.343,2173520,26627.8,0.00287546,0.349075,0.36915,0.535129
245794818,69289715,15999,1033870,11253.8,32332400,1489860,0.0108851,1.44106,1.4397,0.545659
245792174,69289715,503,1979790,6457.35,104932000,854984,0.00326164,0.431857,0.42947,0.398104
245798670,69289715,16847,452284,4402.54,22617000,609968,0.00973401,1.34864,1.33349,0.316237
245794207,69289715,15731,292988,1055.43,8750690,139673,0.00360229,0.476719,0.471824,0.351373
245801101,69289715,17457,66101,68.0554,1811560,9132.6,0.00102957,0.138161,0.138159,0.0415489
245796202,69289715,16533,97389.2,603.777,5155900,84034.6,0.00619963,0.862873,0.860358,0.205041
245800172,69289715,17274,55298.4,20.8188,1210770,2517.01,0.000376481,0.0455168,0.0454096,0.586086
245799140,69289715,16966,54341.6,642.554,2982820,84637,0.0118244,1.5575,1.75032,0.411663
245792058,69289715,470,377754,2894.63,18130100,407593,0.00766274,1.07899,1.13658,0.441491
245798975,69289715,16905,34107.6,46.6835,1602950,6103.27,0.00136871,0.178942,0,0
245795564,69289715,16251,100418,3185.65,5765360,484104,0.0317237,4.82086,4.82094,0.223364
245795417,69289715,16212,5470030,74821.3,251286000,11359300,0.0136784,2.07664,2.11217,1.15254
245797829,69289715,16730,264717,1096.77,13571700,148253,0.00414319,0.560045,0.560848,0.441056
245799522,69289715,17064,521462,1468.23,21733100,199050,0.0028156,0.381714,0.420557,0.830961
245795784,69289715,16399,4546990,18678.7,249580000,2525680,0.00410793,0.555462,0.548492,0.962796
245792937,69289715,915,287794,3379.12,15488800,452053,0.0117415,1.57075,1.56931,0.369864
245803767,69289715,111220820,594354,2679.03,27824500,349616,0.00450747,0.588229,0.519262,0.505067
245792495,69289715,672,46837300,180861,2441670000,23766100,0.00386148,0.507418,0.499258,0.771744
245792657,69289715,754,6269820,23568.4,212641000,3100700,0.00375903,0.494543,0.484498,0.55588
245793450,69289715,10687,3704560,58500,172729000,8876760,0.0157913,2.39617,2.39384,0.803728
245795039,69289715,16074,10320400,35609.1,547416000,4972450,0.00345037,0.481809,0.429088,0.739374
245797670,69289715,16714,72059.9,290.688,3802510,40738.4,0.00403398,0.565341,0.569067,0.162264
245792853,69289715,856,23178400,112301,1249960000,15482700,0.00484505,0.667977,0.638775,0.964291
245794190,69289715,15726,134254,970.845,4800680,133366,0.00723139,0.993386,0.993312,0.499592
245792780,69289715,837,460255,1946.27,23719000,260618,0.00422868,0.566248,0.547794,0.900095
245792216,69289715,525,341994,2818.75,14916700,383177,0.0082421,1.12042,1.11214,0.420746
245792465,69289715,661,921320,1868.23,31422200,231469,0.00202777,0.251236,0.262355,0.91781
245792752,69289715,820,2699720,24129.2,130997000,3420970,0.00893766,1.26716,1.20572,0.736084
245800177,69289715,17275,2584600,2766.95,76448000,357641,0.00107055,0.138374,0.136902,0.798076
245796096,69289715,16471,369114,3486.57,18384800,483778,0.00944579,1.31064,1.31555,0.619697
245795907,69289715,16418,398190,2386.23,22540100,301247,0.00599267,0.756541,0.690239,0.311044
245791589,69289715,201,3356350,33252.9,152084000,4332540,0.00990746,1.29085,1.29088,0.469052
245792705,69289715,786,139876,1795.43,7683940,230861,0.0128359,1.65047,1.65047,0.172628
245794982,69289715,16055,524535,8889.56,29809100,1134700,0.0169475,2.16326,2.16326,0.191269
245801201,69289715,17472,459442,1823.45,10880100,235947,0.00396884,0.513551,0.517459,0.615883
245796532,69289715,16605,229216,436.784,11186200,58952.3,0.00190555,0.25719,0.258748,0.239668
245793065,69289715,982,245864,7257.86,13841200,1087930,0.0295199,4.42494,4.33528,0.271121
245803774,69289715,111220822,90793,487.232,3953210,64534.6,0.0053664,0.710788,0.5811,0.084982
245800272,69289715,17310,630270,1701.56,26182700,215638,0.00269973,0.342135,0.367428,0.391231
245800035,69289715,17228,236202,2824.55,7461540,394844,0.0119582,1.67164,1.66464,0.46063
245793087,69289715,997,801134000,6360410,38303400000,886150000,0.00793926,1.10612,1.0706,1.14301
245796160,69289715,16493,461591,2790.78,23966800,383037,0.006046,0.829819,0.866782,0.978372
245800068,69289715,17238,478075,1151.23,18366700,145670,0.00240804,0.3047,0.298054,0.336136
245793947,69289715,15682,54177.9,223.724,903660,29953.3,0.00412945,0.55287,0.584519,0.584127
245793058,69289715,978,874919,374.475,22257200,47362.1,0.000428011,0.0541332,0.0525725,0.554889
245798176,69289715,16764,599311,3205.67,30924800,446711,0.00534892,0.745374,0.724701,0.599466
245797429,69289715,16699,3023820,22268.5,160799000,3149500,0.00736437,1.04157,1.01913,0.630666
245791902,69289715,367,599216,10054,29309700,1400360,0.0167786,2.33699,2.22035,0.364721
245800836,69289715,17426,2059000,3725.63,76259000,484612,0.00180943,0.235363,0.200749,1.28761
245792763,69289715,827,513986,1632.39,25491000,209093,0.00317595,0.406808,0.334493,0.559806
245793160,69289715,1042,619084,2570.89,30900000,350526,0.00415273,0.566202,0.501924,0.511632
245800130,69289715,17260,77492,189.916,2984310,24131.4,0.00245079,0.311406,0.316767,0.457448
245793447,69289715,10686,1443040,7509.01,70362000,991314,0.0052036,0.686962,0.680292,0.707238
245792363,69289715,599,1218110,7483.22,66559500,1027350,0.00614329,0.843394,0.850694,0.960758
245794366,69289715,15865,1223190,5951.95,55118500,764102,0.00486592,0.624679,0.648192,0.417944
245803688,69289715,111220790,16916.7,55.6915,688357,7745.88,0.00329211,0.457884,0,0
245795365,69289715,16179,682426,4676.51,34018400,624601,0.00685277,0.915265,0.87438,0.617788
245800200,69289715,17282,1250740,1614.21,36548400,210757,0.0012906,0.168506,0.163886,0.802168
245800573,69289715,17399,87543.3,65.9276,1975400,8787.59,0.000753086,0.10038,0.0912129,0.286192
245793588,69289715,15565,778418000,6162720,36824800000,857330000,0.00791697,1.10138,1.0638,1.14193
245795716,69289715,16331,438309,3950.05,19303200,633873,0.00901203,1.44618,1.44717,0.776642
245792141,69289715,489,52966.6,485.477,2755240,79097.3,0.00916572,1.49334,1.74074,0.288847
245793595,69289715,15576,6631220,44097.7,275561000,5989430,0.00665001,0.903217,0.864004,0.660828
245794721,69289715,15969,3483460,27383.9,177454000,3761690,0.00786113,1.07987,1.10248,0.796134
245796216,69289715,16543,155365,818.699,8196960,114052,0.00526953,0.734089,0.733469,0.144267
245800545,69289715,17390,374426,323.194,10304300,41578.8,0.000863173,0.111047,0.110254,0.583598
245792384,69289715,612,1579560,8639.73,76488900,1194830,0.00546972,0.756435,0.768543,0.631728
245793406,69289715,10672,3777490,29217,215612000,4302020,0.0077345,1.13886,1.11411,0.632405
245797967,69289715,16740,275733,545.918,11701500,73115.9,0.00197988,0.265169,0.288618,0.585759
245796270,69289715,16569,351618,1221.87,17889000,165810,0.00347499,0.471564,0.456406,0.298651
245793060,69289715,980,106332,2110.11,4987950,293998,0.0198445,2.76491,2.66736,0.333031
245793873,69289715,15662,677001,7126.43,25180700,1033260,0.0105265,1.52623,1.31754,0.975144
245791917,69289715,375,27413900,369748,1427760000,58347800,0.0134876,2.1284,2.07173,1.3978
245801246,69289715,17478,3693140,8475.59,119893000,1121490,0.00229496,0.303668,0.284347,0.9811
245793821,69289715,15628,794139,3670.83,29434200,498180,0.00462241,0.62732,0.624843,0.634523
245801129,69289715,17462,2792670,5678.51,76714400,734628,0.00203337,0.263056,0.255243,1.0973
245791233,69289715,12,134634,202.195,6168810,26015.6,0.00150181,0.193232,0.193848,0.383652
245793251,69289715,1059,38851.2,101.121,1820830,12955.4,0.00260279,0.333461,0.333515,0.0326433
245803023,69289715,111220692,588357,2926.85,28702300,382589,0.00497462,0.650267,0.63926,0.540934
245794573,69289715,15924,1724320,9749.95,75335000,1305710,0.00565437,0.75723,0.639546,0.812262
245799792,69289715,17178,429574,1545.24,17472400,202285,0.00359715,0.470897,0.486736,0.544433
245795868,69289715,16408,26512.1,34.1042,1344130,4843.89,0.00128637,0.182705,0,0
245800203,69289715,17283,602389,587.689,18345900,73473.7,0.000975598,0.121971,0.118579,0.410061
245792862,69289715,864,10063900,58379.8,537030000,7844310,0.00580093,0.779452,0.759167,0.847422
245795305,69289715,16146,362606,1729.94,17580000,252862,0.00477087,0.697347,0.701433,0.539644
245795236,69289715,16111,664411,10408.3,32170500,1317280,0.0156655,1.98263,1.98263,0.434363
245794355,69289715,15858,2831400,10641.9,156362000,1415350,0.00375852,0.499876,0.502905,0.39754
245795846,69289715,16403,231861,459.182,13108300,57719.8,0.00198042,0.248942,0.246901,0.333148
245793706,69289715,15596,878177,5351.6,34078300,713566,0.00609399,0.812554,0.800493,0.476785
245795343,69289715,16163,9566250,73116.3,466688000,9722090,0.00764315,1.01629,0.993447,0.823946
245791557,69289715,170,894771,2705.28,41375400,374627,0.00302343,0.418685,0.40314,0.391013
245800534,69289715,17387,449598,458.355,11848000,58261.3,0.00101948,0.129585,0.190496,0.837739
245794383,69289715,15874,552578,5951.77,26289600,802711,0.0107709,1.45267,1.45664,0.47101
245794718,69289715,15967,112982,2419.33,6990030,341937,0.0214135,3.02648,2.99932,0.688443
245797746,69289715,16723,238228,760.162,12491200,105800,0.0031909,0.444113,0.462432,0.33912
245799970,69289715,17203,220023,438.487,7228340,56853.4,0.00199292,0.258398,0.269014,0.669411
245802912,69289715,111220672,453125,2828.92,22743800,367298,0.00624313,0.810587,0.805155,0.310478
245794946,69289715,16043,484439,2358.92,26497000,317811,0.00486939,0.656041,0.64322,0.478849
245794341,69289715,15846,2615450,12383.5,97817500,1612130,0.00473476,0.616387,0.61093,0.472099
245794047,69289715,15711,39696.3,244.555,879083,33882,0.00616065,0.853532,0.820651,0.942406
245802846,69289715,111220636,144982,1546.3,7535640,206999,0.0106655,1.42776,1.46321,0.329069
245795557,69289715,16247,4862180,77937.1,218152000,11311000,0.0160292,2.32633,2.33353,0.761515
245792675,69289715,769,183726,5873.51,8837990,882909,0.0319688,4.80557,4.60817,0.351019
245792165,69289715,500,32615700,199807,1434440000,26986400,0.00612611,0.827408,0.837404,0.785873
245800398,69289715,17364,594354,2679.03,27824500,349616,0.00450747,0.588229,0.519262,0.505067
245796072,69289715,16464,276553,1088.97,13239700,149010,0.00393766,0.538813,0.524389,0.293403
245792463,69289715,657,1808670,9693.37,72783600,1227780,0.0053594,0.678833,0.676464,0.436924
245799656,69289715,17116,268263,1276.92,12243100,168701,0.00475997,0.628866,0.636279,0.203108
245802169,69289715,17550,537216,961.296,14786800,120608,0.0017894,0.224505,0.232745,0.624796
245799193,69289715,16984,1448580,5677.67,62742700,757485,0.00391948,0.522916,0.559938,0.744344
245799576,69289715,17086,1003510,1373.55,39396700,174056,0.00136875,0.173448,0.187933,0.640258
245796022,69289715,16451,478695,1152.14,27485200,156373,0.00240684,0.326666,0.317289,0.514797
245791528,69289715,154,1066110,11435.5,46737100,1620060,0.0107264,1.51961,1.56856,0.599944
245796086,69289715,16469,1710950,13554.3,86459400,1899770,0.00792212,1.11036,1.02708,0.868959
245791254,69289715,36,314721,2086.81,11199800,262875,0.00663068,0.835264,0.835264,0.417064
245799321,69289715,17023,12913500,66161.8,542800000,8916700,0.00512347,0.690495,0.687644,0.882119
245791643,69289715,268,219301,1890.15,8604400,248942,0.00861898,1.13516,1.12397,0.242112
245796958,69289715,16664,637539,1085.4,30160100,151722,0.00170248,0.237981,0.240501,0.278115
245793161,69289715,1044,118494,2177.25,5752850,348014,0.0183744,2.93699,2.81495,0.606537
245795729,69289715,16342,134314,2321.42,6646880,374458,0.0172836,2.78793,2.82776,0.591968
245800255,69289715,17303,172119,1248.51,8684280,168991,0.00725377,0.981822,0.699922,0.234128
245793139,69289715,1030,433335,517.63,9826200,75721.1,0.00119453,0.17474,0.170204,1.02275
245796111,69289715,16474,429042,2446.29,20171500,355539,0.00570175,0.828679,0.787866,0.466337
245794586,69289715,15928,14812700,111131,599266000,14577100,0.00750241,0.984093,0.94802,0.648964
245792713,69289715,796,37761.9,545.44,1715540,81065.3,0.0144442,2.14675,2.14232,0.0766999
245802821,69289715,111220624,27764.2,321.987,1572580,48006.8,0.0115972,1.72909,0,0
245794331,69289715,15834,10101600,42787.9,476707000,5624660,0.00423577,0.55681,0.556416,0.511325
245792683,69289715,774,229431,1836.69,13757200,260816,0.00800539,1.13679,1.1553,0.114744
245799782,69289715,17173,225143,594.696,9027920,74832.9,0.00264142,0.33238,0.330742,0.159809
245795676,69289715,16299,357098,2664.11,16283200,361444,0.00746045,1.01217,1.00788,0.399953
245795496,69289715,16216,857128,6682.13,41486400,926826,0.00779595,1.08132,1.08841,0.72381
245794201,69289715,15729,806101,3039.66,25627900,392414,0.00377081,0.486805,0.48317,0.322843
245791362,69289715,100,1043670,1924.06,42512900,251158,0.00184356,0.240649,0.244431,0.836611
245801690,69289715,17515,34664.5,129.514,1212630,16381.7,0.00373622,0.472579,0,0
245791611,69289715,230,102270,43.8309,1689830,5224.66,0.00042858,0.0510868,0.051138,0.358031
245792962,69289715,929,139846,1693.19,7327590,213473,0.0121075,1.52649,1.52655,0.335784
245800179,69289715,17277,2584600,2766.95,76448000,357641,0.00107055,0.138374,0.136902,0.798076
245792406,69289715,625,2858700,30397.4,155824000,3925110,0.0106333,1.37304,1.33278,0.49268
245795240,69289715,16112,944163,16304.9,47170600,2057330,0.0172692,2.179,2.179,0.402739
245796751,69289715,16638,271894,647.852,12567600,84352.1,0.00238274,0.310239,0.310805,0.426693
245794302,69289715,15804,526178,4039.69,28012000,634287,0.00767742,1.20546,1.19652,0.895678
245802430,69289715,17586,241517,100.977,5273630,11530.2,0.000418095,0.0477407,0.0477808,0.654752
245802322,69289715,17574,33255.5,79.4678,1120550,10312.1,0.00238962,0.310086,0,0
245792936,69289715,914,18787.3,107.007,863188,14357.2,0.00569573,0.764198,0,0
245802919,69289715,111220682,243324,4001.93,12482200,572909,0.0164469,2.35451,2.18492,0.718938
245799995,69289715,17214,136063,154.867,4550940,19638.7,0.0011382,0.144336,0.14348,0.405308
245793125,69289715,1021,1519340,8200.38,90127800,1083800,0.00539734,0.713337,0.859356,0.540298
245800055,69289715,17234,176223,1627.86,9139630,222599,0.00923751,1.26317,1.03963,0.202324
245793494,69289715,10698,435297,1749.63,23450900,240757,0.00401939,0.553088,0.532222,0.619122
245794663,69289715,15952,185484,2289.73,8761980,306112,0.0123447,1.65035,1.64688,0.104826
245800351,69289715,17346,833077,912.355,26074000,111106,0.00109516,0.133368,0.134505,0.431279
245794270,69289715,15780,301256,1290.48,15183200,168699,0.00428368,0.559985,0.567139,0.315956
245791330,69289715,83,1357690,1029.66,21442900,139245,0.000758387,0.10256,0.109565,0.751737
245792063,69289715,473,1635680,8391.6,68091300,1097900,0.00513034,0.671217,0.657088,0.373975
245796235,69289715,16556,20625.9,142.368,1122690,19218.2,0.0069024,0.931752,0,0
245792369,69289715,604,342445,1788.87,15364500,246102,0.00522381,0.718662,0.72542,0.406418
245791498,69289715,135,207893,156.15,6519070,20381.5,0.000751105,0.0980381,0.0994328,0.697925
245791602,69289715,217,699098,4726.19,37217900,613782,0.00676041,0.877962,0.889795,0.427128
245792151,69289715,494,1011900,3268.4,54964500,425947,0.00322996,0.420937,0.4298,0.414229
245794618,69289715,15939,2663430,24969.2,117517000,3291330,0.00937483,1.23575,1.18092,0.57679
245795982,69289715,16440,1294790,8790.58,71237000,1228150,0.00678917,0.948531,0.826304,0.698304
245795665,69289715,16294,469861,3109.36,20200200,419741,0.00661762,0.893331,0.86713,0.469979
245795217,69289715,16098,103646,1487.07,5970850,212004,0.0143475,2.04546,2.03936,0.272544
245791587,69289715,199,978864,5358.11,42727800,684773,0.00547381,0.699559,0.695137,0.397687
245792546,69289715,683,1225430,17986.6,75529400,2468150,0.0146778,2.01411,1.96922,0.392752
245795292,69289715,16140,1292470,17019.3,64343400,2629110,0.0131681,2.03418,1.90891,1.00828
245793330,69289715,1096,465716,3418.04,23010000,455761,0.00733932,0.978622,0.837654,0.889973
245791482,69289715,128,8046620,27762.6,382242000,3744420,0.00345021,0.46534,0.45477,0.531592
245799274,69289715,17007,275820,347.99,12571300,44293.6,0.00126166,0.160589,0.154752,0.645319
245791346,69289715,92,244783,4779.39,11799000,605268,0.019525,2.47267,2.47267,0.469903
245793007,69289715,954,34969,386.747,1909670,48231.9,0.0110597,1.37928,0,0
245793989,69289715,15693,1399670,45489.6,63472900,6946740,0.0325003,4.96314,4.78343,0.40593
245795786,69289715,16400,1352640,6415.83,77877300,836843,0.0047432,0.618675,0.61823,0.359143
245792694,69289715,781,59003.8,388.211,3212370,53746.3,0.00657942,0.910896,0.916953,0.15884
245795637,69289715,16281,97233,2421.28,5061380,351418,0.0249018,3.61419,3.73309,0.395784
245791565,69289715,175,561765,6043.9,23551400,821990,0.0107588,1.46323,1.53297,0.636281
245796173,69289715,16497,860381,2964.63,36188900,390112,0.00344572,0.453418,0.473244,0.674532
245800555,69289715,17396,242734,212.932,7115740,26770.5,0.000877226,0.110288,0.110629,0.67322
245798134,69289715,16758,28882.2,46.8528,1253930,6564.85,0.0016222,0.227297,0,0
245795363,69289715,16178,181465,439.68,9090190,58356.6,0.00242294,0.321585,0.318535,0.500585
245794727,69289715,15974,3483460,27383.9,177454000,3761690,0.00786113,1.07987,1.10248,0.796134
245799392,69289715,17048,30249.5,151.349,1547640,19365.8,0.00500335,0.640202,0,0
245795000,69289715,16064,3450380,29736.1,112272000,3746130,0.00861823,1.08571,1.06282,0.525563
245798641,69289715,16843,2367320,19150.6,125973000,2636500,0.00808959,1.11371,1.11964,0.420445
245798699,69289715,16850,222653,2977.12,12301400,408118,0.0133711,1.83298,1.77885,0.164166
245792345,69289715,589,2540360,12511.6,117375000,1769150,0.00492514,0.696417,0.690477,0.769663
245794446,69289715,15911,7704260,96157.1,320386000,12702600,0.012481,1.64877,1.74613,0.594222
245792930,69289715,910,93905.2,279.175,4758540,35058.9,0.00297295,0.373344,0,0
245799716,69289715,17145,2258890,3741.68,81896400,469752,0.00165643,0.207957,0.211684,0.561403
245793813,69289715,15626,1498520,7550.53,52579900,1015330,0.00503865,0.677555,0.681384,0.658995
245792956,69289715,927,33218.5,105.261,1733160,14266.8,0.00316874,0.429482,0,0
245801151,69289715,17465,157200,935.092,6045940,126582,0.00594843,0.805232,0.808144,0.437758
245803852,69289715,111220848,200882,1454.25,8994680,197857,0.00723932,0.98494,1.10923,0.518541
245794376,69289715,15871,836876,11262.1,41193600,1520570,0.0134574,1.81696,1.81897,0.655979
245798219,69289715,16768,243788,1023.85,13036900,139810,0.00419975,0.573491,0.601719,0.338999
245795715,69289715,16330,438309,3950.05,19303200,633873,0.00901203,1.44618,1.44717,0.776642
245795782,69289715,16396,18949400,85774,1040440000,11379100,0.00452647,0.600498,0.58084,0.830234
245802637,69289715,17620,745629,111.049,10119400,12955.9,0.000148933,0.0173758,0.0173549,1.024
245797023,69289715,16671,2298530,7923.03,126110000,1039310,0.00344699,0.45216,0.459304,0.524956
245793082,69289715,993,13513800,63933.4,565522000,8678170,0.00473098,0.642171,0.661379,0.811795
245796036,69289715,16456,240120,1988.27,13006800,277707,0.00828032,1.15653,1.1246,0.278983
245791764,69289715,296,2194100,8909.97,121477000,1213970,0.00406087,0.55329,0.522255,0.622388
