id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208243236,69444279,16407,55364.6,93.4315,1946210,12064.7,0.00168757,0.217914,0.217914,0.167244
208235410,69444279,1046,768786,5793.09,41196300,762633,0.00753538,0.991996,0.992066,0.257997
208243553,69444279,16440,619242,5761.11,29671700,745556,0.00930349,1.20398,1.21014,0.530192
208246163,69444279,16790,910498,6703.11,38644800,858105,0.00736202,0.942457,0.968508,0.627244
208231994,69444279,654,243774,3537.36,13538600,445946,0.0145108,1.82934,1.82918,0.129553
208234538,69444279,966,987165,8852.37,44680800,1135500,0.00896747,1.15027,1.07527,0.70439
208248885,69444279,17233,195401,4336.21,10539200,575174,0.0221913,2.94355,2.95696,0.170884
208248889,69444279,17235,1584530,8702.56,61587400,1102400,0.0054922,0.695729,0.718203,0.726066
208249551,69444279,17583,584902,2814.59,16184400,360235,0.00481206,0.615889,0.657826,0.566888
208247181,69444279,16975,1066250,7795,44923200,1009830,0.00731064,0.947078,0.962953,0.859464
208246418,69444279,16862,135630,929.957,5357070,143820,0.00685659,1.06039,1.06376,0.389642
208239378,69444279,15956,40511400,333099,1760040000,43827100,0.00822235,1.08184,1.08899,0.782323
208239341,69444279,15951,997108,2006.98,34152000,264345,0.00201281,0.265112,0.263764,0.438452
208246999,69444279,16958,559243,3957.76,25278200,501512,0.00707698,0.896768,0.896866,0.340114
208228973,69444279,250,1085730,7059.15,52743800,907545,0.00650178,0.835888,0.841727,0.533198
208229273,69444279,280,28500.6,690.917,1686530,92514.3,0.0242422,3.24605,0,0
208247586,69444279,16990,2330490,25120.7,109499000,3266170,0.0107792,1.4015,1.42852,0.316398
208250030,69444279,111220798,1354800,10819,55806900,1431390,0.00798566,1.05653,1.12554,0.793087
208239077,69444279,15916,3814000,15495,116138000,1995300,0.00406267,0.523151,0.537444,0.67101
208230234,69444279,429,1666310,2446.03,46825700,312072,0.00146793,0.187283,0.18661,0.748188
208234348,69444279,922,1503670,10694.9,70547800,1309100,0.00711257,0.870607,0.870607,0.376961
208236906,69444279,15618,94953.4,385.311,4053850,48166.5,0.0040579,0.507265,0.511286,0.158713
208248189,69444279,17058,1137460,13020.1,53108400,1687650,0.0114467,1.48371,1.5512,0.619976
208249503,69444279,17562,1280180,7292.9,35964600,945938,0.00569676,0.738908,0.820986,0.846634
208228961,69444279,248,449569,1009.61,13087800,142548,0.00224574,0.317077,0.318201,1.36158
208230853,69444279,507,34660400,517652,1658540000,68792300,0.014935,1.98475,2.02128,0.636336
208245388,69444279,16703,2557730,13552.8,114758000,1734050,0.00529877,0.677964,0.699528,0.648361
208229847,69444279,370,29967800,295455,1297900000,38844800,0.00985909,1.29622,1.34247,0.726753
208249341,69444279,17490,211579,3255.29,11694500,426568,0.0153857,2.01612,1.98575,0.308113
208233976,69444279,881,1252580,6448.09,62362500,838889,0.00514786,0.669731,0.672988,0.495434
208248963,69444279,17306,2297910,11991.6,88858800,1526610,0.00521847,0.664347,0.684084,0.772663
208248949,69444279,17297,31444.4,191.36,1280770,23822.8,0.00608567,0.757616,0,0
208233368,69444279,805,384476,1007.47,9303910,137255,0.00262037,0.356993,0.356966,0.529512
208233381,69444279,809,2780800,24622.4,134077000,3134610,0.00885442,1.12723,1.09909,0.454831
208231393,69444279,585,332890,3536.04,15751500,453444,0.0106223,1.36214,1.2477,0.64844
208239269,69444279,15943,3219180,27600.2,154286000,3667850,0.00857368,1.13937,1.12868,0.565333
208242089,69444279,16248,1052450,3518.53,37794900,441652,0.00334318,0.419641,0.437015,0.589355
208239085,69444279,15917,6081810,58602,261811000,7544350,0.00963562,1.24048,1.23354,0.688398
208240515,69444279,16077,14504500,238115,804206000,30940600,0.0164166,2.13317,2.16063,0.450371
208228548,69444279,175,773107,7322.06,33491900,942758,0.00947094,1.21944,1.25443,0.655261
208234532,69444279,965,584030,5561.38,22300400,800129,0.00952242,1.37001,1.38126,0.406839
208230212,69444279,424,337086,2902.7,12344300,436932,0.00861114,1.2962,1.33953,0.622992
208238392,69444279,15811,4135090,30552.1,213028000,3938920,0.0073885,0.95256,0.938852,0.515822
208238876,69444279,15876,160481,558.073,7057480,71031.2,0.0034775,0.442614,0.452213,0.32857
208239332,69444279,15950,1616550,3594.62,48779800,474962,0.00222364,0.293813,0.285542,0.790132
208232872,69444279,727,379654,4160.31,16077200,524887,0.0109582,1.38254,1.30959,0.45958
208245938,69444279,16762,885659,4637.96,42598300,606294,0.00523673,0.684568,0.68195,0.407487
208249006,69444279,17335,242917,2178.34,9303190,292003,0.00896741,1.20207,1.19885,0.392015
208231167,69444279,560,109648,791.918,4957380,101326,0.00722234,0.924097,0.967768,0.286949
208232198,69444279,670,2695590,14934.3,107681000,1955360,0.00554027,0.725394,0.75402,0.508069
208229454,69444279,320,3233080,8663.26,91759200,1090830,0.00267957,0.337395,0.370543,0.846022
208249852,69444279,111220696,419427,2223.92,17476800,277364,0.00530229,0.661292,0.661445,0.421241
208250249,69444279,124372464,69526.6,383.395,2098890,50497.8,0.00551437,0.726309,0.726307,0.0311917
208236881,69444279,15613,486649,1405.33,16213200,175221,0.00288778,0.360057,0.370333,0.383388
208235808,69444279,1088,454091,565.633,18257800,70892.3,0.00124564,0.156119,0.156118,0.297596
208239251,69444279,15940,7921850,45198,325958000,6085090,0.00570548,0.76814,0.755612,0.803855
208249500,69444279,17560,25182.9,177.433,1074080,23101.6,0.00704578,0.917352,0,0
208250069,69444279,111220824,1371570,11409,63516500,1465710,0.00831818,1.06864,1.08214,0.537884
208233573,69444279,851,1142640,9602.96,61254800,1236030,0.00840418,1.08173,1.07807,0.542191
208249172,69444279,17411,193406,418.374,5970130,55693.7,0.00216318,0.287962,0.28791,0.179813
208242628,69444279,16337,48076.5,234.171,1864420,30314.7,0.00487081,0.630551,0.630623,0.321875
208227955,69444279,115,25616.6,147.435,951035,18413.8,0.00575544,0.718823,0,0
208232414,69444279,683,1920480,19763.8,104446000,2575620,0.0102911,1.34113,1.35449,0.344706
208232956,69444279,749,1515780,14475.2,58956300,1893370,0.00954966,1.2491,1.25075,0.664738
208232656,69444279,701,5693620,99737.7,302682000,13121900,0.0175174,2.30467,2.34798,0.382887
208242725,69444279,16363,137551,1731.53,5679880,229092,0.0125883,1.66551,1.64225,0.61462
208237361,69444279,15718,24869.1,6.16355,529381,785.134,0.000247839,0.0315706,0,0
208227936,69444279,106,174630,1083.76,7541200,135091,0.00620606,0.773585,0.773645,0.0710357
208238432,69444279,15817,511102,3412.86,20575800,443080,0.00667746,0.866911,0.900744,0.724052
208232908,69444279,741,331385,2908.58,15545800,373075,0.00877705,1.12581,1.0986,0.308781
208243955,69444279,16538,896901,4772.28,42583100,637654,0.00532085,0.710952,0.723178,0.659962
208246349,69444279,16847,663068,5568.23,33345400,712682,0.00839768,1.07482,1.01175,0.432505
208244433,69444279,16587,68121.3,877.233,3591080,110923,0.0128775,1.62831,1.63463,0.290158
208236830,69444279,15607,243306,665.969,7715500,82629.5,0.00273716,0.339611,0.361794,0.528098
208232937,69444279,747,50991.2,263.858,2221970,34431.9,0.00517458,0.675253,0.67538,0.0566316
208232918,69444279,743,598101,10330,29405900,1308860,0.0172713,2.18835,2.11319,0.410044
208237238,69444279,15693,392156,230.868,9340850,29122.6,0.000588714,0.0742628,0.0784409,0.948879
208239973,69444279,16001,215848000,2181220,10480200000,281409000,0.0101054,1.30374,1.32665,0.651541
208244722,69444279,16613,1132080,5741.82,48820200,727929,0.00507193,0.643002,0.679145,0.856799
208243994,69444279,16548,1167830,8538.37,56569700,1085920,0.0073113,0.929856,0.953872,0.539739
208249030,69444279,17346,633893,2873.69,21496000,379280,0.0045334,0.598334,0.647303,0.594417
208240566,69444279,16090,34083.8,689.156,1890930,87155.2,0.0202195,2.55709,0,0
208228768,69444279,217,1044700,12277.2,50932600,1576210,0.0117519,1.50877,1.51108,0.386119
208230726,69444279,494,1147480,10379.8,60748400,1315620,0.00904575,1.14653,1.18532,0.474777
208233492,69444279,842,2307630,23434.3,127398000,3062690,0.0101551,1.3272,1.32627,0.430413
208234336,69444279,920,7119840,52796,421122000,7094700,0.00741533,0.996469,1.01352,0.267391
208243731,69444279,16464,371226,933.238,15302000,129492,0.00251393,0.348822,0.358633,0.691068
208248627,69444279,17169,82771.9,1671.77,4725990,224390,0.0201973,2.71094,2.61689,0.262382
208242315,69444279,16283,34691.7,27.5656,874427,3431.21,0.000794589,0.0989058,0,0
208243888,69444279,16510,9389280,67023.2,451295000,8559430,0.00713827,0.911617,0.939854,0.5983
208234133,69444279,903,695937,6571.2,38314500,853185,0.00944224,1.22595,1.23089,0.459756
208230614,69444279,480,165156,541.866,7107540,68292.2,0.00328093,0.4135,0.418011,0.328939
208245777,69444279,16739,55364.6,126.791,1672050,16720.5,0.00229011,0.302007,0.302007,0.415607
208249799,69444279,111220670,694227,5710.08,29997500,728113,0.00822509,1.04881,1.06032,0.963682
208247771,69444279,17009,138134,282.56,4288320,36502.8,0.00204555,0.264257,0.264396,0.270507
208229508,69444279,330,34889.4,195.457,1764440,24986.8,0.0056022,0.716171,0,0
208237890,69444279,15771,723022,3722.05,35263500,478429,0.0051479,0.661708,0.668574,0.533404
208245656,69444279,16723,314393,467.445,12561900,58193.7,0.00148682,0.185098,0.184999,0.548107
208241807,69444279,16228,1260600,3732.94,45022200,464124,0.00296125,0.368178,0.385466,0.944949
208247634,69444279,16993,34774,135.592,1001850,17725.1,0.00389924,0.509723,0,0
208230000,69444279,394,4530220,27628.4,196972000,3784260,0.0060987,0.835337,0.828492,0.539364
208234977,69444279,989,874652,13147.6,47958700,1745550,0.0150318,1.99571,1.99813,0.232085
208248400,69444279,17111,69938,172.321,2594570,21538.7,0.00246391,0.307969,0.307969,0.117088
208230316,69444279,445,1432740,5099.54,52169600,640381,0.0035593,0.446964,0.446893,0.434937
208243913,69444279,16526,19503,201.483,980729,25936,0.0103309,1.32985,0,0
208243718,69444279,16459,486026,2014.92,21625000,253544,0.00414571,0.521668,0.558097,0.749811
208248919,69444279,17268,664657,6786.79,29381000,886874,0.010211,1.33433,1.3457,0.233522
208243901,69444279,16520,3690840,23713.4,179200000,3030400,0.00642492,0.821058,0.846277,0.639733
208231761,69444279,629,2636340,36588.7,132949000,4627240,0.0138786,1.75517,1.77897,0.317895
208249869,69444279,111220700,48344,787.019,2512540,104202,0.0162796,2.15542,2.04562,0.409929
208240874,69444279,16141,9028230,66468.9,441136000,9115740,0.00736234,1.00969,1.01901,0.451057
208249155,69444279,17405,25472,261.313,1196970,33212.8,0.0102589,1.3039,0,0
208236732,69444279,15594,45697.8,204.226,1867350,25688.5,0.00446906,0.562138,0.599097,0.760113
208243250,69444279,16408,27682.3,59.1622,952527,7666.32,0.00213718,0.276939,0,0
208233141,69444279,783,424252,1316.1,18752500,162971,0.00310218,0.384137,0.388934,0.382434
208242363,69444279,16298,106302,163.077,3272830,20725.4,0.00153409,0.194966,0.202401,0.598699
208228540,69444279,171,55364.6,570.685,2519710,71442.4,0.0103078,1.2904,1.2904,0.0803212
208249147,69444279,17402,1089330,5273.63,38387100,690594,0.00484116,0.633961,0.680569,0.594429
208236971,69444279,15630,409381,769.557,13059600,97871.3,0.00187981,0.239071,0.244562,0.557385
208246733,69444279,16926,5948830,42824.3,313767000,6010600,0.00719877,1.01038,1.00905,0.527045
208248333,69444279,17096,638914,5037.54,27838700,636799,0.00788454,0.996689,1.0133,0.266895
208243828,69444279,16492,2288520,14446.9,94455100,1833300,0.00631278,0.801084,0.832181,0.661883
208236666,69444279,15566,600855000,4920260,27543400000,641298000,0.00818877,1.06731,1.08221,0.798364
208242647,69444279,16341,913742,6967.44,40131000,881711,0.00762517,0.964946,0.985711,0.300841
208245743,69444279,16737,304261,5603.04,12687500,753760,0.0184152,2.47734,2.48259,0.49834
208235463,69444279,1052,1160170,7149.13,51835200,913305,0.00616214,0.787217,0.804445,0.622341
208239913,69444279,15996,1118920,9396.05,50584600,1207030,0.00839743,1.07875,1.07267,0.395432
208234607,69444279,972,2425620,40040.7,131985000,5081920,0.0165074,2.09511,2.09579,0.444593
208248570,69444279,17152,33829,344.896,1458540,45293.2,0.0101953,1.33889,0,0
208249591,69444279,17592,164488,358.8,2870400,49627.8,0.00218131,0.30171,0.329111,0.779408
208240190,69444279,16028,6543880,67123.2,329660000,8656980,0.0102574,1.32291,1.32089,0.439247
208233363,69444279,804,99277.7,940.536,4274710,119425,0.00947379,1.20294,1.22458,0.417194
208246374,69444279,16854,1985470,9202.15,93070600,1214370,0.00463475,0.611631,0.613158,0.435071
208246974,69444279,16956,1080920,5408.25,44985400,685126,0.00500339,0.633839,0.633518,0.567236
208242881,69444279,16386,742093,7279.1,35864200,962312,0.00980889,1.29675,1.34347,0.620352
208237300,69444279,15702,59901.3,4.77601,916403,601.682,7.97314e-05,0.0100445,0.00985742,0.173811
208250242,69444279,124372424,34969,225.757,1596190,28953,0.00645593,0.827963,0,0
208229439,69444279,313,69924400,514076,3264360000,65945500,0.00735188,0.943098,0.968308,0.627035
208245960,69444279,16769,345875,1461.72,15644700,200720,0.00422614,0.580327,0.581094,0.347978
208229868,69444279,374,981153,5568.01,37977000,707414,0.00567497,0.721003,0.735238,0.475079
208232513,69444279,689,73230.5,339.139,1960240,42708.6,0.00463111,0.583208,0.577601,0.692598
208233482,69444279,838,699169,7356.1,39983600,934816,0.0105212,1.33704,1.33715,0.16143
208240801,69444279,16134,5591410,38089.3,261864000,5167780,0.00681212,0.924235,0.947421,0.557732
208240595,69444279,16095,98517.1,483.62,4265270,59980,0.00490899,0.608829,0.563003,0.566014
208237218,69444279,15684,774016,480.199,17106600,60914.1,0.000620399,0.0786987,0.0793558,0.946114
208243163,69444279,16396,19958900,189539,961249000,24290100,0.00949647,1.21701,1.22394,0.608198
208248927,69444279,17277,1299270,6172.18,44312200,795411,0.00475048,0.612197,0.643805,0.661226
208227705,69444279,42,93280.6,981.857,4950520,124204,0.0105258,1.33151,1.33437,0.135862
208244151,69444279,16579,545433,6508.12,28297000,833154,0.011932,1.52751,1.51263,0.312118
208248367,69444279,17104,829041,8240.61,38572600,1070680,0.00993992,1.29146,1.28912,0.552506
208249360,69444279,17498,49715.5,405.217,2360480,51486.8,0.00815071,1.03563,1.03586,0.0710967
208243224,69444279,16406,110729,193.428,3713110,24878.8,0.00174686,0.224681,0.224681,0.0899696
208239861,69444279,15989,7209790,60760.1,304685000,8218130,0.00842744,1.13986,1.12605,0.55104
208234513,69444279,957,3118640,24032.2,194666000,3252870,0.00770598,1.04304,1.04054,0.441669
208240309,69444279,16042,2454360,23156.3,128211000,3062100,0.00943479,1.24762,1.25442,0.451828
208243114,69444279,16391,109109,472.488,4659880,61488.6,0.00433043,0.563553,0.566984,0.40232
208233884,69444279,868,104667,524.316,5548830,70920.8,0.00500938,0.677585,0.678544,0.534185
208239907,69444279,15995,1919760,18597.1,90825800,2358790,0.00968716,1.22869,1.16648,0.483105
208249750,69444279,111220654,358987,2629.24,16410900,336220,0.00732405,0.93658,0.934107,0.202837
208228669,69444279,199,1580120,22432.5,76607600,2888790,0.0141967,1.82821,1.86383,0.46615
208243841,69444279,16494,83047,120.32,2835560,15283.7,0.00144882,0.184036,0.184036,0.0778476
208248169,69444279,17050,40764.5,605.195,2047660,79851.2,0.0148461,1.95884,1.95734,0.0965639
208248593,69444279,17162,120251,914.225,5045670,114845,0.00760266,0.95505,0.974551,0.479036
208249449,69444279,17540,1359830,5499.03,35656100,725251,0.0040439,0.533337,0.638558,1.4935
208240411,69444279,16054,1921010,19691.6,103317000,2452100,0.0102507,1.27646,1.2771,0.367849
208242623,69444279,16336,48076.5,234.171,1864420,30314.7,0.00487081,0.630551,0.630623,0.321875
208246340,69444279,16842,15446900,109276,925986000,15222200,0.00707431,0.985454,1.00626,0.356504
208249785,69444279,111220666,1304020,4589.4,46166800,576281,0.00351942,0.441927,0.445873,0.583304
208242129,69444279,16254,209828,728.809,7989370,92331.5,0.00347336,0.440034,0.442533,0.450889
208248904,69444279,17253,2667400,16219.6,103380000,2100190,0.00608066,0.787353,0.822118,0.663672
208236589,69444279,10731,533526,4974.93,33173700,690074,0.00932463,1.29342,1.28656,0.267369
208233150,69444279,785,250344,296.744,6669790,37584.8,0.00118534,0.150132,0.15453,0.754142
208249528,69444279,17571,109341,1211.96,4266910,157315,0.0110843,1.43876,1.48974,0.308278
208244621,69444279,16604,565420,4148.8,25527500,528789,0.00733755,0.935214,0.957183,0.64669
208230293,69444279,441,244694,1207.55,11874000,155686,0.00493496,0.636247,0.636215,0.171732
208235023,69444279,996,1115710,6136.67,48395100,758659,0.00550023,0.679978,0.679959,0.549616
208246584,69444279,16890,99624.2,612.185,4240720,76359.4,0.00614494,0.766475,0.766822,0.0835257
208246630,69444279,16899,714634,3702.56,26997100,476931,0.00518106,0.667377,0.71532,0.639194
208243800,69444279,16482,628505,1397.38,25211500,174122,0.00222335,0.277042,0.277184,0.445461
208244818,69444279,16632,976959,5290.2,40458500,676085,0.00541496,0.69203,0.721138,0.859908
208232945,69444279,748,138226,232.672,4141530,28756.5,0.00168327,0.20804,0.207943,0.508635
208248180,69444279,17054,1836240,14388.5,76631900,1856770,0.00783585,1.01118,1.08368,0.920518
208250247,69444279,124372452,34772,206.729,1423870,26111.5,0.00594526,0.750933,0,0
208228691,69444279,202,2253730,49874.6,127424000,6647400,0.0221298,2.9495,2.92456,0.271929
208249382,69444279,17508,611451,4341.45,15116300,605623,0.00710024,0.990469,1.01506,1.15797
208229003,69444279,255,828664,10209.2,44674600,1334880,0.01232,1.61089,1.60358,0.331385
208245228,69444279,16687,2646920,22186.5,145221000,2824050,0.00838198,1.06692,1.08026,0.463833
208249334,69444279,17488,1793190,2650.85,56266000,341493,0.00147829,0.190439,0.189343,0.570085
208249759,69444279,111220656,34772,206.729,1423870,26111.5,0.00594526,0.750933,0,0
208249724,69444279,111220634,521672,1450.49,19707200,183614,0.00278046,0.351972,0.352613,0.32609
208247975,69444279,17033,1833760,19018,85077700,2449180,0.010371,1.3356,1.33477,0.500225
208243917,69444279,16527,19503,201.483,980729,25936,0.0103309,1.32985,0,0
208243735,69444279,16466,2861930,19931.3,123841000,2521570,0.0069643,0.881075,0.899542,0.661001
208244013,69444279,16554,25496.3,163.174,1178420,20764.3,0.00639992,0.814406,0,0
208231218,69444279,577,1093660,9950.67,59838400,1333710,0.00909851,1.21949,1.24376,0.242497
208246343,69444279,16843,3518550,19350.2,168736000,2528600,0.00549949,0.718647,0.722837,0.524529
208244964,69444279,16665,332188,1126.38,14911900,136933,0.00339078,0.412215,0.412215,0.245402
208248589,69444279,17161,376848,2896.84,15639300,362480,0.00768703,0.961875,0.971484,0.265232
208230888,69444279,520,1084040,5369.49,53398600,670796,0.00495323,0.618794,0.618794,0.206139
208240533,69444279,16081,561054,9737.19,32867200,1277410,0.0173552,2.2768,2.3479,0.568201
208243835,69444279,16493,511041,3534.95,21790300,440112,0.00691715,0.861207,0.870746,0.634142
208234419,69444279,936,5708940,36004.5,299912000,5085000,0.00630669,0.890707,0.924165,0.420945
208248502,69444279,17130,769240,5756.36,32002100,738661,0.00748318,0.960247,0.990458,0.71451
208249688,69444279,17605,33726.8,33.8061,473182,4902.22,0.00100235,0.145351,0,0
208230189,69444279,416,293834,2258.01,8465760,402592,0.00768465,1.37013,1.42712,0.725404
208236346,69444279,10693,359493,1105.28,11367000,150315,0.00307455,0.418129,0.419253,0.637145
208237967,69444279,15781,752033,1490.88,33505700,189765,0.00198247,0.252336,0.266679,0.72752
208246299,69444279,16825,209387,2350.36,10873300,303677,0.0112249,1.45031,1.45023,0.185782
208245256,69444279,16691,713287,7162.37,36529000,945623,0.0100414,1.32573,1.34687,0.44898
208248118,69444279,17041,978580,6684.74,41202500,837155,0.00683106,0.855479,0.855721,0.465767
208248863,69444279,17206,69476.5,269.557,2055280,35072.1,0.00387983,0.504805,0.504791,0.17917
208227619,69444279,9,2025000,17877.5,100114000,2275410,0.0088284,1.12366,1.12832,0.270351
208227695,69444279,36,752471,5908.48,36512800,735088,0.0078521,0.976898,0.974433,0.314237
208233322,69444279,791,139876,936.599,6676290,113804,0.00669592,0.813604,0.813604,0.179415
208236734,69444279,15595,466363,1374.99,16685300,172628,0.00294832,0.370157,0.406508,0.647655
208233675,69444279,854,2824790,17478,128319000,2314730,0.00618737,0.819434,0.834516,0.409453
208243748,69444279,16473,1401350,13331,63011600,1684580,0.00951298,1.20212,1.23793,0.476578
208242470,69444279,16319,575503,5150.47,26240900,674574,0.00894952,1.17215,1.1455,0.670148
208234100,69444279,897,174845,1545.75,9257870,192512,0.00884069,1.10104,1.10104,0.123656
208248107,69444279,17040,209814,484.163,7631400,60146.1,0.00230758,0.286664,0.286664,0.0643816
208241260,69444279,16182,97274.5,520.926,4514060,72237.5,0.00535522,0.742615,0.731837,0.230496
208229711,69444279,351,2756240,24544,133213000,3124540,0.00890489,1.13362,1.10612,0.449794
208248634,69444279,17170,869697,4592.08,34078700,580097,0.00528009,0.66701,0.672883,0.932446
208227635,69444279,17,1920060,13856.7,100568000,1738850,0.00721683,0.905624,0.911841,0.433104
208234634,69444279,974,1609830,17457,85419100,2190050,0.010844,1.36042,1.35804,0.220472
208250195,69444279,111220930,33726.8,33.8061,473182,4902.22,0.00100235,0.145351,0,0
208231403,69444279,587,53804.8,112.758,1834350,14418.2,0.00209568,0.267973,0.271327,0.602895
208232991,69444279,757,79740.1,400.044,2939440,49726.3,0.00501685,0.623605,0.624866,0.227373
208249478,69444279,17553,24267.6,194.786,1190790,25423.8,0.00802655,1.04764,0,0
208249694,69444279,17620,27570.8,20.3395,328202,2486.28,0.00073772,0.0901782,0,0
208250117,69444279,111220858,138968,239.33,4440880,30733.4,0.0017222,0.221155,0.22105,0.158276
208243635,69444279,16448,134813,752.768,6151230,94627.8,0.00558381,0.701921,0.71567,0.505118
208228925,69444279,243,277714,2356.25,13969500,307573,0.00848446,1.10752,1.10617,0.244732
208236383,69444279,10699,803507,3896.61,31122300,569385,0.0048495,0.708624,0.715684,0.57919
208249234,69444279,17444,1239300,11427.3,44385200,1525030,0.00922079,1.23056,1.29004,0.792703
208237127,69444279,15675,1058390,871.334,25689600,110062,0.000823261,0.103989,0.10586,0.935055
208245304,69444279,16697,5905340,48789.8,323943000,6222850,0.00826198,1.05377,1.05346,0.32224
208246366,69444279,16852,419628,1432.96,19445600,189911,0.00341484,0.45257,0.45257,0.13716
208247826,69444279,17018,77656.5,222.64,2322510,28570.5,0.00286698,0.367909,0.395575,0.880586
208241637,69444279,16196,431849,3081.65,20928700,390412,0.00713594,0.904049,0.887584,0.431573
208249073,69444279,17372,986944,9561.61,47349100,1234790,0.0096881,1.25112,1.26489,0.432995
208249262,69444279,17459,63263.2,507.739,2301840,68902.4,0.00802582,1.08914,1.09226,0.36661
208246566,69444279,16886,314348,691.485,12602800,88978.8,0.00219975,0.283059,0.283127,0.366576
208236592,69444279,10732,1568890,11442.9,100244000,1555840,0.00729366,0.991682,0.994294,0.417557
208243560,69444279,16441,110729,213.752,4156960,27262.7,0.0019304,0.24621,0.24621,0.0784902
208228411,69444279,137,421814,1520.6,13437000,196000,0.00360492,0.464661,0.488813,0.528886
208229286,69444279,284,7596910,53298.5,320825000,6965430,0.00701581,0.916877,0.913291,0.675172
208230857,69444279,509,2920170,31356.2,141120000,4550930,0.0107378,1.55845,1.56554,0.644124
208236742,69444279,15596,1329210,8706.25,54584200,1098680,0.00654996,0.826566,0.858956,0.552176
208235761,69444279,1080,40893400,303442,1991890000,42357600,0.00742033,1.03581,1.05212,0.610987
208236786,69444279,15599,1273390,4073.85,44311200,508888,0.00319922,0.399632,0.404473,0.533576
208238828,69444279,15864,759186,2792.55,30087400,365277,0.00367835,0.481143,0.489701,0.732018
208246746,69444279,16927,2852660,30846.7,138514000,3993700,0.0108133,1.39999,1.41235,0.346496
208246757,69444279,16928,2714440,29418.2,132131000,3810160,0.0108377,1.40366,1.41602,0.34393
208233870,69444279,864,13879700,108606,626544000,13756600,0.00782485,0.99113,1.00979,0.672793
208248917,69444279,17265,208543,356.16,5760970,44927.1,0.00170785,0.215434,0.215361,0.634873
208238789,69444279,15858,3827820,10989,157579000,1387810,0.00287083,0.362557,0.363234,0.748505
208248236,69444279,17076,842276,10649.2,39261000,1403770,0.0126434,1.66664,1.70411,0.256868
208230909,69444279,526,1221470,4274.23,35134700,558116,0.00349926,0.456922,0.440651,0.551009
208232668,69444279,702,698863,10545,38452600,1331510,0.0150888,1.90525,1.89323,0.205456
208249195,69444279,17422,857937,8699.31,39976600,1131450,0.0101398,1.3188,1.33692,0.788263
208235472,69444279,1054,666106,12987.8,37923500,1707180,0.0194981,2.56293,2.49316,0.259872
208246658,69444279,16906,245811,1361.48,8398140,177739,0.00553873,0.723072,0.773515,0.482898
208244749,69444279,16616,572931,4780.21,26147700,609479,0.00834343,1.06379,1.05298,0.501194
208227867,69444279,99,1537150,2713.38,54096200,343164,0.0017652,0.223247,0.223261,0.464911
208227941,69444279,111,2576520,15750.5,122669000,1928010,0.00611307,0.7483,0.74827,0.476417
208241892,69444279,16231,557759,1015.02,19558900,124926,0.00181981,0.223978,0.22397,0.313381
208248925,69444279,17274,65620.2,659.716,2526920,85419.8,0.0100536,1.30173,1.30036,0.113461
208234583,69444279,969,435553,8102.38,23406600,1054140,0.0186025,2.42023,2.2831,0.587724
208239020,69444279,15908,12986300,285437,745730000,37975800,0.0219799,2.9243,2.88609,0.439461
208243660,69444279,16450,1159020,6682.4,54861300,879019,0.00576558,0.758418,0.792844,0.650519
208249189,69444279,17419,1017160,12035,49399400,1574920,0.011832,1.54835,1.608,0.693061
208228521,69444279,163,699137,5013.72,33153000,610554,0.0071713,0.873296,0.87352,0.426322
208229718,69444279,353,2441640,27550.4,133571000,3478790,0.0112836,1.42478,1.3821,0.372359
208236839,69444279,15608,566573,1922.95,20783800,240872,0.003394,0.425139,0.431415,0.459034
208240545,69444279,16084,4252120,68063.3,228958000,8778120,0.0160069,2.06441,2.06813,0.409002
208238698,69444279,15849,1764080,10344.6,69721400,1347560,0.00586399,0.763885,0.790998,0.89171
208238867,69444279,15874,448161,1555.84,19991600,197669,0.00347161,0.441067,0.441608,0.488351
208249407,69444279,17521,40905.6,599.81,1449160,84481,0.0146633,2.06527,2.06498,0.0313649
208248283,69444279,17086,850280,5221.69,30756900,680972,0.00614113,0.80088,0.815214,0.732428
208248994,69444279,17326,415842,1589.85,12191200,210752,0.0038232,0.506807,0.529596,0.650372
208229603,69444279,333,55364.6,84.92,2297910,10966.2,0.00153383,0.198072,0.198072,0.412207
208244664,69444279,16608,276520,2872.73,13501300,364620,0.0103889,1.3186,1.34379,0.372984
208245526,69444279,16709,650794,4187.84,31275100,533301,0.00643497,0.819462,0.827923,0.609538
208235325,69444279,1035,1468700,14017.8,77921300,1749590,0.0095444,1.19125,1.19125,0.267541
208236988,69444279,15633,384156,623.992,10486400,76431.3,0.00162432,0.198959,0.19776,0.412371
208246788,69444279,16932,837867,9551.92,42498900,1238410,0.0114003,1.47806,1.47821,0.210648
208248339,69444279,17098,638914,5037.54,27838700,636799,0.00788454,0.996689,1.0133,0.266895
208236271,69444279,10677,5224460,27472.9,274331000,3922160,0.0052585,0.75073,0.743242,0.337215
208241668,69444279,16211,10545000,34656.8,379497000,4369700,0.00328655,0.414384,0.43167,0.770811
208248580,69444279,17156,8194180,55254,302181000,7165620,0.00674308,0.874477,0.894198,0.873691
208248870,69444279,17217,694426,4717.08,21608000,618370,0.00679278,0.890476,0.8742,0.762865
208240795,69444279,16133,3823730,34948.1,184362000,4621730,0.00913978,1.2087,1.21714,0.474363
