id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207666702,69352858,222,139876,155.057,3152170,19640.7,0.00110853,0.140415,0.140415,0.683687
207667471,69352858,731,3811620,46407.4,198545000,6883440,0.0121752,1.80591,1.80591,0.416419
207667387,69352858,671,295858,546.526,6367110,75009.7,0.00184726,0.253533,0.255767,0.857872
207669198,69352858,15680,661912,2823.02,22378200,365209,0.00426495,0.551748,0.552179,0.393594
207667520,69352858,778,3400170,39029.4,193496000,5095900,0.0114787,1.49872,1.47713,0.441227
207666430,69352858,1,69938,294.053,2138370,35766.6,0.00420448,0.511404,0.511404,0.552619
207673405,69352858,16873,233033,1052.85,9912290,128185,0.00451804,0.550073,0.549882,0.121021
207674329,69352858,17093,10604600,88394.6,444173000,11284100,0.0083355,1.06408,1.05109,0.500894
207675888,69352858,17487,2737890,27112.7,121943000,3375440,0.00990277,1.23286,1.25843,0.31421
207668370,69352858,1101,1228640,12145.8,60765800,1515550,0.00988554,1.23352,1.18106,0.428662
207669968,69352858,15908,15403000,212299,812761000,27904700,0.013783,1.81164,1.81429,0.463754
207674190,69352858,17066,2202810,13102.9,93931200,1631950,0.00594825,0.74085,0.740844,0.651089
207667383,69352858,669,23406900,164749,1044460000,21305700,0.00703847,0.910231,0.863547,0.726982
207675234,69352858,17321,696205,3011.59,22669100,372479,0.00432572,0.535013,0.534136,0.555107
207666761,69352858,267,104907,1074.21,5156960,135110,0.0102397,1.2879,1.2879,0.318118
207666666,69352858,173,383721,1803.85,16495100,233589,0.00470094,0.608746,0.608941,0.242225
207671135,69352858,16253,1153980,9031.78,52498200,1131730,0.00782665,0.980724,0.980724,0.36298
207667653,69352858,788,1381250,13970,48434000,1770190,0.0101141,1.28159,1.27083,0.465615
207674973,69352858,17265,177984,833.624,5684330,104153,0.00468372,0.585184,0.603899,0.536274
207669494,69352858,15774,5245350,10175.8,229463000,1313520,0.00193997,0.250417,0.250417,0.71637
207676972,69352858,124372452,24767.6,113.314,1242960,14398.3,0.00457509,0.581335,0,0
207667145,69352858,507,48879000,526464,2243640000,69574500,0.0107708,1.4234,1.4132,0.588527
207671823,69352858,16431,279752,1932.89,13370700,243228,0.00690928,0.869441,0.869441,0.891337
207667647,69352858,786,139876,1299.25,6358920,157437,0.00928856,1.12554,1.12554,0.156573
207672698,69352858,16703,2655710,13075.3,113725000,1614970,0.00492345,0.608111,0.615057,0.238171
207673668,69352858,16949,19180200,115905,1030050000,15931700,0.00604295,0.830631,0.822964,0.374812
207667007,69352858,453,54462500,457994,2594770000,58097800,0.00840935,1.06675,1.04531,0.534177
207668799,69352858,15564,937969000,6483700,42760700000,837256000,0.00691249,0.892626,0.877698,0.665769
207668853,69352858,15583,209808,1092.88,10225300,140440,0.00520893,0.669375,0.669381,0.265447
207676933,69352858,112892315,174845,500.38,6800420,61529.9,0.00286185,0.351911,0.351911,0.178554
207672095,69352858,16473,1368430,13068,62288800,1631690,0.0095496,1.19238,1.14149,0.473734
207673797,69352858,16998,314721,1058.1,14268800,132753,0.00336204,0.421812,0.421812,0.246913
207673309,69352858,16829,46919300,202923,2364170000,26295900,0.00432494,0.560448,0.561788,0.413447
207667158,69352858,515,664226,6080.72,32662800,790171,0.00915458,1.18961,1.18972,0.549493
207667190,69352858,562,69744.7,533.039,3334080,66665.6,0.00764272,0.955851,0.955479,0.198959
207673589,69352858,16903,69938,231.6,3158760,29429.4,0.00331151,0.420793,0.420793,0.122935
207671578,69352858,16345,1882660,13933.6,84474800,1757870,0.007401,0.933718,0.935189,0.440299
207673217,69352858,16784,209814,642.035,8595080,78636.8,0.00306002,0.374793,0.374793,0.137354
207670366,69352858,15983,3488930,37496.2,178796000,4718190,0.0107472,1.35233,1.303,0.487668
207668192,69352858,975,34969,233.45,1784320,30122.9,0.00667591,0.861418,0,0
207669143,69352858,15658,104907,554.527,5072320,71743.9,0.00528589,0.683881,0.683881,0.314811
207667942,69352858,914,34969,434.282,1768860,57355.3,0.012419,1.64018,0,0
207669208,69352858,15683,69938,190.336,2031460,23956.2,0.00272149,0.342535,0.342535,0.042213
207667395,69352858,676,489566,2946.75,21856400,374553,0.0060191,0.765071,0.765071,0.693504
207666509,69352858,83,1956930,1770.03,29041700,221640,0.000904493,0.113259,0.113209,0.8321
207668234,69352858,997,1011310000,6703390,46329800000,865825000,0.00662843,0.856142,0.844371,0.686438
207672554,69352858,16648,69938,141.509,3307560,17929.5,0.00202335,0.256363,0.256363,0.00757383
207666475,69352858,55,489566,1949.66,21919800,256636,0.00398242,0.524211,0.524211,0.898669
207670771,69352858,16122,2618300,19066.3,133397000,2648670,0.00728195,1.0116,0.994727,0.546335
207670702,69352858,16085,536015,2041.07,24245800,253185,0.00380785,0.472347,0.460688,0.351881
207671930,69352858,16456,279752,1065.31,13924600,135839,0.00380806,0.48557,0.48557,0.229584
207671942,69352858,16459,465084,2429.81,21056100,298698,0.00522445,0.642246,0.613306,0.514236
207676398,69352858,17645,349571,224.608,5964890,27438.3,0.000642525,0.0784913,0.0784817,1.12447
207672218,69352858,16543,174845,1053.82,8855100,135156,0.00602717,0.773004,0.773004,0.255237
207676693,69352858,111220874,454597,2926.08,19087000,357263,0.00643664,0.78589,0.78589,0.396773
207672616,69352858,16676,1252250,7623.81,60393700,1030480,0.00608808,0.822905,0.790844,0.54393
207675422,69352858,17371,174845,1710.79,8310190,211542,0.0097846,1.20988,1.20988,0.187526
207676509,69352858,111220728,528520,5667.84,22298100,711776,0.010724,1.34673,1.34458,0.223827
207666982,69352858,435,116989,957.87,5021170,120990,0.0081877,1.0342,1.02276,0.30161
207670802,69352858,16138,760673,5216.79,35228200,666562,0.00685812,0.876279,0.853059,0.684945
207675441,69352858,17379,1590550,16926.4,61992700,2095960,0.0106419,1.31776,1.30895,0.404451
207675603,69352858,17447,139876,752.992,4459280,93511.1,0.00538328,0.668529,0.668529,0.336918
207675850,69352858,17476,11557500,77828.9,422486000,9726210,0.00673403,0.841547,0.857983,0.640541
207676442,69352858,111220656,24767.6,113.314,1242960,14398.3,0.00457509,0.581335,0,0
207672395,69352858,16609,139876,808.819,6558550,100824,0.0057824,0.720809,0.720809,0.120373
207670250,69352858,15950,1964450,28364.9,76353200,3576690,0.0144392,1.82071,1.81174,0.542697
207672349,69352858,16593,1208330,8711,59125800,1223960,0.00720914,1.01294,0.997618,0.509504
207672637,69352858,16683,812980,4622.58,36064200,571160,0.00568597,0.702551,0.704713,0.175162
207673635,69352858,16930,752390,6585.3,37777900,846010,0.00875251,1.12443,1.16429,0.280273
207676976,69352858,124372464,69704.6,371.74,2066010,47019.8,0.00533307,0.674558,0.674559,0.398759
207669378,69352858,15772,174845,504.157,9192370,65039.9,0.00288345,0.371986,0.371986,0.362573
207674350,69352858,17101,990796,12662.8,47269200,1609740,0.0127804,1.6247,1.58331,0.364154
207666714,69352858,236,1815160,20874.5,86318400,2717440,0.0115001,1.49708,1.49725,0.509527
207671613,69352858,16365,713491,6246.14,29433000,789646,0.00875433,1.10674,1.09614,0.269772
207674398,69352858,17121,445471,3917.25,17930700,493702,0.00879349,1.10827,1.10662,0.339693
207676879,69352858,111220930,29945.6,249.863,1179760,32244.8,0.00834389,1.07678,0,0
207670356,69352858,15979,11972800,128919,548322000,16858600,0.0107677,1.40808,1.34659,0.584674
207666707,69352858,228,2172600,26449.3,102934000,3472130,0.012174,1.59814,1.60842,0.460359
207671042,69352858,16188,3997580,36465.6,198865000,4629720,0.00912191,1.15813,1.12966,0.368164
207667401,69352858,682,663908,7834.47,31660200,968316,0.0118005,1.45851,1.45846,0.30189
207672469,69352858,16612,1595070,9203.69,73120700,1150360,0.00577009,0.721198,0.712554,0.287776
207672766,69352858,16720,1328380,6156.14,58987700,758286,0.0046343,0.570833,0.570802,0.271562
207675311,69352858,17344,488182,1458.37,20412800,182572,0.00298735,0.373985,0.373922,0.223351
207670260,69352858,15953,240790,608.558,10143700,77091.7,0.00252734,0.320161,0.314988,0.43073
207671625,69352858,16377,244783,1413.98,11619900,187699,0.00577645,0.766798,0.766798,0.286268
207672629,69352858,16681,1650710,9192.53,72580500,1134130,0.00556884,0.68706,0.68829,0.168541
207675238,69352858,17324,244359,1548.48,10039700,191612,0.00633689,0.784142,0.783968,0.313795
207675811,69352858,17465,174845,783.977,7060370,98202.7,0.00448384,0.561656,0.561656,0.157944
207667663,69352858,797,4648470,43160.9,207273000,5402160,0.00928496,1.16214,1.12923,0.409564
207672145,69352858,16489,4080850,22777.2,171368000,2882310,0.00558149,0.7063,0.705839,0.491682
207675395,69352858,17364,911445,13085.7,45512500,1636810,0.0143571,1.79585,1.79522,0.101879
207667997,69352858,952,3562630,35088.3,173073000,4445020,0.00984899,1.24768,1.19139,0.601292
207675999,69352858,17523,3356910,10334.6,108441000,1280300,0.0030786,0.381393,0.381384,0.428387
207668211,69352858,982,279752,1717.93,14264400,238350,0.00614092,0.852004,0.852004,0.189249
207667517,69352858,774,379050,2829.85,15484100,357042,0.00746564,0.941937,0.935388,0.594181
207666957,69352858,403,2787380,12667.1,121725000,1566540,0.00454443,0.562012,0.545093,0.492368
207667409,69352858,687,5429250,26698.8,257207000,3376640,0.00491758,0.621934,0.62137,0.512695
207672276,69352858,16568,66003.3,204.949,2953690,27273.4,0.00310514,0.413213,0.427071,0.216586
207669625,69352858,15807,942896,7069.68,46764900,920419,0.00749784,0.976161,0.976173,0.190248
207673193,69352858,16780,344937,1287.4,13736700,159219,0.00373226,0.461588,0.472012,0.269798
207673300,69352858,16824,524535,3094.31,25023000,390622,0.00589915,0.744701,0.744701,0.158004
207675076,69352858,17308,251127,2207.08,10112700,278621,0.00878868,1.10948,1.11646,0.38486
207671588,69352858,16351,33893.7,243.668,1303110,29971.6,0.00718919,0.884282,0,0
207672791,69352858,16728,5057350,27699.3,212798000,3469330,0.00547703,0.685997,0.684231,0.384426
207673782,69352858,16993,34836.4,149.031,957711,19143,0.00427801,0.549512,0,0
207666664,69352858,170,1064230,8587.47,52166000,1194460,0.0080692,1.12238,1.09542,0.431471
207671152,69352858,16259,2004180,15208.6,87979100,1901920,0.00758842,0.948976,0.948882,0.289319
207667185,69352858,554,174588,1513.95,8740470,187450,0.00867159,1.07367,1.07299,0.286019
207673296,69352858,16822,1044700,7050.6,50156000,887784,0.00674889,0.849794,0.849843,0.237577
207669233,69352858,15690,138961,467.115,3260250,58346,0.00336147,0.419872,0.419272,0.472782
207668367,69352858,1097,43864900,297422,1937400000,37794000,0.00678041,0.8616,0.86063,0.580754
207673222,69352858,16785,209814,642.035,8595080,78636.8,0.00306002,0.374793,0.374793,0.137354
207674421,69352858,17131,229050,1245.3,7622840,156356,0.00543679,0.682628,0.673812,0.406794
207673905,69352858,17023,15825100,105770,669723000,13549900,0.00668371,0.856228,0.843281,0.580213
207676558,69352858,111220764,34969,113.306,1513900,14194.2,0.00324019,0.405907,0,0
207671781,69352858,16419,2341940,17114.1,109615000,2175480,0.00730765,0.928922,0.928857,0.50954
207666532,69352858,99,1164710,5150.76,43210600,641476,0.00442234,0.550758,0.550246,0.280613
207669945,69352858,15901,621265,2012.17,27989500,247539,0.00323883,0.398443,0.382328,0.385454
207671869,69352858,16442,944163,3695.23,44846900,462873,0.00391376,0.490247,0.490247,0.295091
207666617,69352858,160,2637660,19607.5,98910700,2920910,0.00743367,1.10739,1.09251,0.927108
207671643,69352858,16387,1119010,8262.57,60323900,1125960,0.00738384,1.00622,1.00622,0.258874
207675578,69352858,17442,34969,174.337,1456200,21581.6,0.00498549,0.617165,0,0
207670423,69352858,15995,1818390,18624.2,82525400,2661700,0.0102421,1.46377,1.46377,0.650274
207667417,69352858,693,1153890,10759.1,56226400,1384300,0.00932419,1.19968,1.19972,0.450744
207676390,69352858,17638,454478,264.803,7630520,32542.6,0.000582653,0.0716044,0.0715989,1.09877
207676685,69352858,111220868,104907,719.308,4900320,88190.3,0.00685663,0.840652,0.840652,0.119695
207667458,69352858,723,3527410,29700.5,176150000,3947600,0.00841994,1.11912,1.07477,0.523133
207669577,69352858,15789,244783,843.716,11427600,106683,0.00344679,0.435825,0.435825,0.12293
207673718,69352858,16970,2089100,13908.5,84582600,1713320,0.00665766,0.820121,0.801017,0.398379
207672170,69352858,16511,34969,203.06,1767550,27489.1,0.00580686,0.7861,0,0
207675574,69352858,17441,34969,174.337,1456200,21581.6,0.00498549,0.617165,0,0
207670247,69352858,15948,1012150,11618.1,43203700,1434470,0.0114786,1.41725,1.41743,0.396711
207675870,69352858,17481,558197,5179.65,25901300,647317,0.00927924,1.15966,1.17703,0.31086
207669183,69352858,15675,2270780,19499.7,104598000,2507670,0.00858722,1.10432,1.10447,0.454441
207675823,69352858,17471,419620,1420.7,16081600,177743,0.00338567,0.42358,0.423582,0.301101
207667908,69352858,890,577871,4530.02,25908000,554879,0.00783916,0.960212,0.950518,0.275643
207668165,69352858,965,573943,2185.63,16860600,282872,0.0038081,0.492857,0.484363,0.592666
207675821,69352858,17470,979073,4961.24,41828300,615312,0.00506728,0.628464,0.628469,0.193387
207675987,69352858,17518,314721,1521.99,11569600,187127,0.00483599,0.594581,0.594581,0.268495
207666590,69352858,139,384659,7234.39,17742800,905698,0.0188073,2.35455,2.35455,0.392957
207671859,69352858,16440,1748450,5998.27,82922600,758471,0.00343062,0.433796,0.433796,0.304258
207671575,69352858,16343,1882660,13933.6,84474800,1757870,0.007401,0.933718,0.935189,0.440299
207675785,69352858,17457,104907,391.875,4358470,48111.4,0.00373545,0.45861,0.45861,0.0366591
207671075,69352858,16215,4175150,22829,185114000,2861330,0.00546781,0.685324,0.666885,0.465582
207671076,69352858,16216,944163,4213.57,44306200,542924,0.00446276,0.575032,0.575032,0.593931
207669136,69352858,15656,279536,1380.07,13602600,179752,0.004937,0.643039,0.643017,0.30273
207675607,69352858,17448,34913.1,636.491,1479710,80812.9,0.0182307,2.31468,0,0
207670298,69352858,15962,237522,4422.5,13809300,596905,0.0186193,2.51305,2.49489,0.34632
207670716,69352858,16093,732842,8806.57,39725300,1140380,0.012017,1.55611,1.55691,0.374813
207666599,69352858,147,139876,1049.79,6179470,129261,0.00750516,0.924114,0.924114,0.320665
207676414,69352858,17651,34893.4,0.274383,207204,34.4734,7.86347e-06,0.000987963,0,0
207675546,69352858,17430,768445,9685.79,35191800,1198250,0.0126044,1.55932,1.55901,0.180664
207666662,69352858,167,635020,8691.8,27344900,1323460,0.0136875,2.08413,2.06752,0.299674
207670820,69352858,16145,4459740,27207.4,202546000,3702150,0.00610065,0.830127,0.82217,0.347986
207673343,69352858,16853,20789.2,94.8566,967321,11932.4,0.00456279,0.573973,0,0
207668340,69352858,1072,317841,1485.45,15094100,205923,0.00467357,0.64788,0.584654,0.635158
207675226,69352858,17318,5152110,23839.8,196154000,3004460,0.00462719,0.583151,0.589582,0.498637
207668277,69352858,1029,96450.1,325.422,4431370,40999.8,0.003374,0.425088,0.429571,0.262363
207672263,69352858,16564,707109,4224.71,34357200,578057,0.00597462,0.817494,0.8047,0.447527
207669340,69352858,15751,107984000,536252,5126370000,67571300,0.00496604,0.625754,0.603204,0.743687
207673820,69352858,17004,2307950,5813.79,101369000,733164,0.00251902,0.317668,0.317668,0.479785
207669241,69352858,15692,139876,429.205,5650140,55050.4,0.00306847,0.393566,0.393566,0.366791
207674117,69352858,17044,1218130,10643,51423600,1332590,0.00873715,1.09397,1.07366,0.275878
207675061,69352858,17300,1028070,15047.7,50584000,1913810,0.0146368,1.86155,1.85562,0.14405
207666669,69352858,178,894953,7609.09,42922100,1016970,0.00850223,1.13634,1.13532,0.200963
207674187,69352858,17064,566848,2709.4,20457400,336323,0.00477977,0.593322,0.575879,0.439971
207674291,69352858,17084,139876,358.214,6098650,44384.9,0.00256094,0.317316,0.317316,0.465913
207667660,69352858,796,69938,427.474,3320600,53731.6,0.00611219,0.768275,0.768275,0.0242992
207673914,69352858,17026,622148,5767.79,31543400,755776,0.00927077,1.21478,1.20959,0.372795
207675251,69352858,17327,451846,1463.11,12629400,180867,0.00323807,0.400284,0.399612,0.575687
207675763,69352858,17454,34969,142.91,1355180,17903.4,0.00408677,0.51198,0,0
207666436,69352858,10,9555090,54581.6,458215000,7240660,0.00571231,0.75778,0.748241,0.626889
207666917,69352858,342,5913500,42206.6,269232000,5499180,0.00713732,0.929936,0.866457,0.730901
207674302,69352858,17086,1398750,5052.97,60052400,632604,0.00361249,0.452263,0.452264,0.437065
207673762,69352858,16988,34969,61.4681,1375750,7619.9,0.00175779,0.217904,0,0
207670847,69352858,16157,244783,1645.86,10870900,210750,0.00672374,0.860966,0.860966,0.270882
207674490,69352858,17159,476788,5673.76,20317700,764745,0.0118999,1.60395,1.59793,0.340103
207670904,69352858,16177,3449060,25277.3,169005000,3193740,0.00732876,0.925973,0.912387,0.37328
207674347,69352858,17100,590285,7486.61,26997300,978459,0.012683,1.6576,1.65295,0.418198
207673630,69352858,16928,2450220,22470.8,129648000,2911480,0.00917091,1.18825,1.21099,0.232376
207675886,69352858,17485,2737890,27112.7,121943000,3375440,0.00990277,1.23286,1.25843,0.31421
207672106,69352858,16476,1177150,6739.05,53061000,838832,0.00572489,0.712595,0.707157,0.444427
207673599,69352858,16908,403436,1862.06,15442400,228656,0.0046155,0.566771,0.571951,0.344024
207675334,69352858,17348,34947.9,32.6084,586701,4025.39,0.000933058,0.115183,0,0
207671289,69352858,16309,21328200,146586,939582000,18622600,0.00687288,0.873142,0.856792,0.514016
207667880,69352858,862,699380,9963.66,38005200,1258880,0.0142464,1.79999,1.79999,0.172207
207676888,69352858,112892265,139876,648.681,6527160,88206.3,0.00463754,0.630603,0.630603,0.0813839
207675921,69352858,17496,951002,8261.79,37746100,1028920,0.00868745,1.08193,1.07393,0.405605
207669314,69352858,15723,1293850,4592.23,47044100,577766,0.00354927,0.446547,0.446547,0.320289
207668912,69352858,15595,664399,5299.67,31721800,677256,0.00797663,1.01935,1.01936,0.331402
207674353,69352858,17103,990796,12662.8,47269200,1609740,0.0127804,1.6247,1.58331,0.364154
207674381,69352858,17113,879207,7487.88,35329800,934883,0.00851663,1.06332,1.06369,0.291238
207666688,69352858,203,104684,1439.6,4604520,179506,0.013752,1.71475,1.71442,0.154972
207666798,69352858,290,17622700,145765,767035000,18372000,0.0082714,1.04251,1.03313,0.492867
207668683,69352858,10707,244783,476.12,11370600,59713.3,0.00194507,0.243944,0.243944,0.479766
207674279,69352858,17081,2307940,7954.21,100896000,994478,0.00344645,0.430893,0.430894,0.429032
207670800,69352858,16137,403376,2337.66,18315000,318370,0.00579524,0.789263,0.782997,0.330421
207669304,69352858,15718,69938,390.145,3360730,50287.3,0.00557844,0.719027,0.719027,0.0540928
207675036,69352858,17289,34947.5,17.1745,596538,2307.11,0.000491436,0.0660165,0,0
207666465,69352858,48,10071100,45783.9,545222000,5973440,0.00454608,0.593128,0.593128,0.436419
207672086,69352858,16470,384659,1048.8,18265500,132771,0.00272657,0.345165,0.345165,0.327157
207666932,69352858,363,1503670,8128.74,80884700,1089440,0.00540594,0.724522,0.724522,0.384057
207668195,69352858,976,4685260,14958,226643000,1925720,0.00319257,0.411017,0.411026,0.354717
207666520,69352858,91,1139370,10662.4,58046800,1366320,0.00935821,1.19919,1.22752,0.270501
207668717,69352858,10723,4205120,21470.7,205904000,2844510,0.00510585,0.67644,0.677884,0.358393
207670237,69352858,15945,855543,8679.54,37760300,1086440,0.0101451,1.26988,1.23844,0.40692
207667109,69352858,481,583612,3713.92,24750500,484103,0.00636368,0.829494,0.812354,0.417645
207676113,69352858,17562,3248430,6676.35,81198300,835227,0.00205525,0.257117,0.257038,0.855725
207670288,69352858,15960,1702000,29920.9,98062800,3982750,0.0175798,2.34005,2.32367,0.384819
207670918,69352858,16182,90252.7,545.833,4538380,68413,0.00604783,0.758016,0.746718,0.204708
207668810,69352858,15567,560136000,4187030,25717400000,542050000,0.00747502,0.96771,0.944111,0.691725
207670199,69352858,15932,4647400,39575.7,218932000,4973670,0.00851566,1.0702,1.05191,0.562179
207666936,69352858,369,11867900,94267.4,549735000,11923000,0.00794305,1.00464,1.00188,0.546104
207669965,69352858,15907,41124700,463538,1913900000,61117400,0.0112715,1.48615,1.47369,0.597711
207666722,69352858,242,10176000,23180,452768000,3022940,0.00227791,0.297066,0.297066,0.738172
207667101,69352858,477,89008600,396400,4217630000,49805400,0.0044535,0.559558,0.539938,0.678527
207666883,69352858,311,944163,11295.5,43217800,1666330,0.0119635,1.76488,1.76488,0.719659
207668738,69352858,10729,1293830,4754.7,65639500,603443,0.0036749,0.466399,0.466402,0.405119
207666461,69352858,44,5419980,47926.5,285839000,6594240,0.00884257,1.21666,1.21668,0.414051
207667202,69352858,580,171367,685.06,6475530,87542.5,0.00399762,0.510847,0.527735,0.282837
207675951,69352858,17506,1421090,12898.5,52030100,1624160,0.00907647,1.1429,1.13626,0.513543
207671915,69352858,16452,407103,2908.92,19962800,406621,0.0071454,0.998816,0.909294,0.800011
207667292,69352858,623,110879000,527027,5234060000,66539600,0.00475319,0.600113,0.579694,0.719432
207669317,69352858,15725,1293850,4592.23,47044100,577766,0.00354927,0.446547,0.446547,0.320289
207670562,69352858,16044,1556070,10412,61511300,1267960,0.00669119,0.814846,0.807291,0.336405
207673909,69352858,17025,8184270,68156.1,354081000,8862730,0.0083277,1.0829,1.04651,0.470718
207668171,69352858,966,1046930,9834.73,47139300,1268780,0.00939392,1.21191,1.21019,0.792526
207666933,69352858,364,172698,1711.13,7144840,212701,0.00990824,1.23164,1.22958,0.180063
207675563,69352858,17437,6704930,35538,235435000,4429630,0.00530027,0.660653,0.65884,0.73043
207667005,69352858,452,804211,3167.16,37409200,404546,0.00393822,0.503034,0.503095,0.642956
207667772,69352858,828,5200920,24946.8,219962000,3133020,0.0047966,0.602396,0.597775,0.331747
207671160,69352858,16263,34969,184.216,1698750,23300.4,0.00526797,0.666315,0,0
207666920,69352858,345,5975250,63788.3,292845000,8277680,0.0106754,1.38533,1.37862,0.471537
207671130,69352858,16251,104907,684.996,5168750,87447.2,0.00652956,0.833569,0.833569,0.139369
207675594,69352858,17445,588581,5426.56,20031400,687104,0.00921973,1.16739,1.16241,0.499437
207669264,69352858,15698,209814,989.464,8343300,125766,0.00471591,0.599417,0.599417,0.585469
207676321,69352858,17594,489502,512.795,8483600,65201.1,0.00104758,0.133199,0.133188,0.577528
207667224,69352858,609,349690,1052.96,17392700,133623,0.00301111,0.382119,0.382119,0.379885
207674848,69352858,17220,26813800,207697,1058340000,26310600,0.00774589,0.981234,0.986243,0.593773
207668368,69352858,1098,908018,10965.6,42737400,1351070,0.0120764,1.48793,1.4905,0.151422
207667628,69352858,781,50370.6,418.755,2424690,52414.9,0.00831348,1.04059,1.01702,0.210532
207670725,69352858,16098,104701,1272.59,5779460,164169,0.0121545,1.56799,1.56874,0.363244
207676071,69352858,17549,997541,7725.95,40183100,969019,0.00774499,0.971407,1.02106,0.418796
207667399,69352858,679,2727560,7796.99,128326000,981110,0.0028586,0.359702,0.359708,0.582249
207670616,69352858,16046,1556070,10412,61511300,1267960,0.00669119,0.814846,0.807291,0.336405
207666552,69352858,113,1321130,3389.11,45649300,423359,0.00256532,0.320453,0.309653,0.572857
207676180,69352858,17586,244783,313.078,6268870,38659.2,0.001279,0.157933,0.157933,0.46519
207670206,69352858,15934,804287,8692.27,40628200,1097930,0.0108074,1.36509,1.36509,0.473906
207670225,69352858,15940,7801260,91168.4,343100000,11828400,0.0116864,1.51622,1.4661,0.673185
207667473,69352858,732,139876,544.277,6234530,68164.3,0.00389114,0.48732,0.48732,0.299327
207670844,69352858,16156,1119010,7963.05,52714000,1021890,0.00711617,0.913206,0.913206,0.383434
207676318,69352858,17593,139876,80.5822,2072290,9907.83,0.000576098,0.070833,0.070833,0.440707
207666927,69352858,358,104907,796.764,4587920,97321.3,0.00759496,0.927691,0.927691,0.179529
207669332,69352858,15734,209814,759.177,6991150,92950.8,0.00361833,0.443015,0.443015,0.260668
207675508,69352858,17414,69922.4,133.381,1741510,17284.8,0.00190757,0.2472,0.247194,0.413284
207675598,69352858,17446,413792,4037.08,14092500,512780,0.0097563,1.23922,1.23102,0.415697
207666450,69352858,35,174845,931.63,8701720,119343,0.00532832,0.682565,0.682565,0.217025
207668561,69352858,1141,244767,3376.28,9551730,437514,0.0137939,1.78748,1.78744,0.522616
207670551,69352858,16041,3894090,33347.2,203734000,4202480,0.00856352,1.07919,1.04553,0.473429
207666431,69352858,2,364834,4392.87,18273300,549358,0.0120407,1.50577,1.47364,0.305921
207672787,69352858,16726,5899450,31015.9,247602000,3889620,0.00525742,0.659319,0.657209,0.411469
207674863,69352858,17227,219187,3410.84,10351900,459830,0.0155613,2.09789,2.05555,0.335486
207669252,69352858,15695,69938,441.524,3296390,56228.3,0.00631308,0.803974,0.803974,0.793809
207667456,69352858,721,1836240,18382.8,95507000,2428890,0.0100111,1.32275,1.30375,0.501578
207666713,69352858,235,1248170,9210.95,37582000,1172510,0.00737956,0.939379,0.925434,0.584718
207668307,69352858,1048,8938630,58254.8,375290000,7273180,0.0065172,0.813679,0.81423,0.480273
207670836,69352858,16153,69938,450.179,3881500,61359.8,0.00643683,0.877346,0.877346,0.0769697
207670664,69352858,16063,15919700,146387,734544000,18649400,0.00919535,1.17147,1.1328,0.541393
207666471,69352858,52,419628,7755.37,19248100,977392,0.0184815,2.32919,2.32919,0.416415
207668588,69352858,10678,4146310,29782.7,240587000,4092930,0.00718293,0.987125,0.982939,0.272314
207673596,69352858,16907,508343,2340.07,20254900,289382,0.00460332,0.569265,0.573332,0.325431
207667884,69352858,869,69938,247.259,3011770,31051.8,0.0035354,0.44399,0.44399,0.000258811
207673294,69352858,16821,1495080,10083.6,70755600,1261960,0.00674454,0.84408,0.844045,0.24516
207668781,69352858,182305705,1734270,18594.5,87881400,2344120,0.0107218,1.35164,1.35187,0.33344
207675071,69352858,17304,2071810,22038.2,87282200,2778450,0.0106372,1.34108,1.33648,0.318267
207674481,69352858,17156,10518400,82417.1,408172000,10570200,0.00783552,1.00493,1.00069,0.578454
207668949,69352858,15609,585931,5954.08,26303400,769810,0.0101617,1.31382,1.30325,0.327574
207668952,69352858,15610,243177,2035.89,10786400,262444,0.00837206,1.07923,1.07873,0.424477
207671846,69352858,16437,3867980,19500,184186000,2522700,0.0050414,0.652201,0.644628,0.69537
207668963,69352858,15615,905346,6292.32,40997000,809277,0.00695018,0.893886,0.892363,0.384327
207671353,69352858,16328,6177220,43036.9,274658000,5378570,0.00696703,0.87071,0.830746,0.630038
207666912,69352858,333,349690,1085.65,16246000,139976,0.00310461,0.400285,0.400285,0.401427
207674308,69352858,17088,244783,854.329,11324400,106773,0.00349015,0.436195,0.436195,0.272478
207666800,69352858,291,6416730,62483.3,293011000,7990090,0.00973756,1.2452,1.22213,0.565047
207670868,69352858,16161,489566,3604.62,23913800,462975,0.00736288,0.945686,0.945686,0.505719
207670375,69352858,15985,8483830,91422.7,369526000,12140400,0.0107761,1.43101,1.36415,0.616704
207666941,69352858,377,139876,1247.83,7474380,159959,0.00892095,1.14357,1.14357,0.457025
207669738,69352858,15838,931079,3372.06,45105800,418464,0.00362167,0.44944,0.438338,0.553914
207675425,69352858,17372,1012880,13700.7,46036900,1699300,0.0135264,1.67768,1.67735,0.152093
207666955,69352858,401,296423,984.653,12287800,125913,0.00332178,0.424774,0.410617,0.588457
207668625,69352858,10690,1535290,8130.78,66864900,1075260,0.00529591,0.700358,0.700417,0.223935
207670822,69352858,16146,313250,1799.2,14406100,251972,0.00574365,0.804379,0.805062,0.460938
207669844,69352858,15865,1596020,9447.52,73107100,1197070,0.00591944,0.750039,0.706191,0.564515
