id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209154422,69528004,15577,5477080,24459.4,194808000,3169460,0.00446577,0.578678,0.589932,0.525512
209156953,69528004,17280,2251640,6564.97,79375700,851622,0.00291564,0.378223,0.37958,0.402803
209155044,69528004,15927,330290,1397.61,11524700,193203,0.00423145,0.58495,0.58381,0.410581
209154142,69528004,1074,349690,489.404,11012100,63325,0.00139954,0.181089,0.181089,0.311554
209157204,69528004,17603,34834.6,200.688,1308510,26374.1,0.00576116,0.757123,0,0
209152100,69528004,8,859060000,6908740,36212100000,1006000000,0.00804221,1.17105,1.21105,1.49683
209157087,69528004,17430,523351,1719.03,19273300,221881,0.00328466,0.423962,0.420079,0.241191
209155482,69528004,16230,203146,1229.62,8809810,159220,0.0060529,0.78377,0.781768,0.0460591
209155064,69528004,15950,1992040,6597.39,64314000,838725,0.00331188,0.421039,0.420944,0.658312
209156116,69528004,16692,9233050,70357.7,412649000,9995340,0.0076202,1.08256,1.06862,0.656469
209152284,69528004,122,1176740,2772.19,27729600,346891,0.00235582,0.29479,0.291649,0.68823
209157179,69528004,17560,69709.8,182.245,2974460,23631.7,0.00261434,0.339,0.338753,0.315802
209152670,69528004,295,3147140,29120.4,132653000,3782100,0.00925298,1.20176,1.20175,0.380667
209154339,69528004,10713,3188900,39946.2,184422000,6249450,0.0125266,1.95975,1.96632,0.468718
209157011,69528004,17355,5409540,18974.5,195606000,2478910,0.0035076,0.458248,0.48041,0.565738
209153302,69528004,598,34969,217.088,1686760,28995.2,0.00620802,0.829169,0,0
209157110,69528004,17462,2149940,4628.42,71070000,633452,0.00215281,0.294637,0.293068,0.65693
209152390,69528004,173,345162,416.69,9113720,54485.9,0.00120723,0.157856,0.164659,0.490803
209153274,69528004,559,1390640,8489.45,55891200,1097020,0.00610469,0.788856,0.788507,0.25026
209156388,69528004,16843,2868950,19613.2,120878000,2754640,0.00683637,0.960158,0.949451,0.384739
209152425,69528004,195,304961,577.125,12352000,73907.5,0.00189246,0.242351,0.24235,0.0892725
209154884,69528004,15861,3151740,23153.8,96627800,3031690,0.00734635,0.961911,0.933079,0.547658
209152754,69528004,335,69938,774.046,3316880,100147,0.0110676,1.43194,1.43194,0.398317
209154787,69528004,15785,2522810,18593.2,102930000,2427830,0.00737003,0.962354,0.965081,0.418526
209153996,69528004,993,16019800,25004.2,552418000,3245020,0.00156083,0.202563,0.207181,0.691461
209152959,69528004,453,63036600,163750,2564340000,21866500,0.00259769,0.346886,0.346576,0.78664
209154616,69528004,15657,104906,241.294,3733140,32064.2,0.00230009,0.305646,0.305646,0.128183
209155024,69528004,15903,362839000,2749650,14492700000,403119000,0.00757814,1.11101,1.21378,1.8857
209156132,69528004,16709,639111,4737.84,27755200,624610,0.00741317,0.977312,1.03704,0.329152
209155237,69528004,16081,397632,857.267,16907600,114872,0.00215593,0.28889,0.285144,0.525118
209154768,69528004,15772,174040,851.171,7000390,110255,0.00489065,0.633502,0.633661,0.105425
209155802,69528004,16458,843878,8246.33,37424300,1119990,0.00977195,1.32719,1.31253,0.706229
209156540,69528004,16996,2677270,11967.5,101963000,1554820,0.00447004,0.580747,0.580493,0.476775
209155806,69528004,16460,439825,4097.87,19539000,555525,0.00931704,1.26306,1.25647,0.700656
209152229,69528004,90,99517.7,527.923,3789020,69593,0.00530481,0.699303,0.699659,0.0590172
209153938,69528004,929,139876,300.781,6252420,38769,0.00215034,0.277167,0.277167,0.113456
209154020,69528004,1008,3296090,28752.7,153621000,3955570,0.00872325,1.20008,1.1917,0.339666
209154841,69528004,15842,7680050,65729.6,335912000,8567220,0.00855848,1.11552,1.11917,0.303864
209156529,69528004,16975,711638,2854.13,22884400,364103,0.00401064,0.51164,0.515696,0.488889
209155992,69528004,16578,2341520,17456,103795000,2494470,0.007455,1.06532,1.11343,0.624712
209154677,69528004,15694,665339,3413.19,25666200,450709,0.00513,0.677412,0.673952,0.206566
209154127,69528004,1066,979543,1586.21,34756500,203359,0.00161934,0.207606,0.211618,0.306606
209155545,69528004,16278,34969,124.156,1225630,15987.3,0.00355047,0.457186,0,0
209156323,69528004,16785,181216,1259.95,7771780,164679,0.00695279,0.908745,0.932898,0.235341
209156378,69528004,16827,308210,1421.7,14046300,207040,0.00461276,0.67175,0.696922,0.515236
209155822,69528004,16469,1878120,15529.4,78500700,2027260,0.00826857,1.07941,1.10372,0.389125
209156420,69528004,16863,654666,5287.34,27973600,787985,0.0080764,1.20364,1.12564,0.452272
209153446,69528004,682,479454,1934.38,21355700,252249,0.00403454,0.526118,0.535152,0.475625
209154721,69528004,15726,139876,688.98,4675880,88147.5,0.00492565,0.630183,0.630183,0.392833
209156939,69528004,17262,90948.3,167.644,2642390,21947.1,0.00184329,0.241314,0.237279,0.330285
209157301,69528004,111220898,33395.5,53.7552,1547370,7041.34,0.00160965,0.210847,0,0
209154372,69528004,10737,1135510,2414.06,58075200,331792,0.00212597,0.292197,0.315082,0.61817
209154410,69528004,15568,16847600,66344.9,553387000,8661180,0.00393795,0.514091,0.516573,0.579046
209154848,69528004,15849,1366940,19668.5,54511700,2681510,0.0143887,1.96169,1.99841,0.257145
209156398,69528004,16850,295952,1470.23,13062200,204654,0.00496781,0.691513,0.698255,0.199282
209157241,69528004,111220702,356003,1601.44,11563600,206701,0.00449838,0.580616,0.587813,0.268669
209156816,69528004,17153,969557,10599.3,31600500,1386170,0.0109321,1.42969,1.3881,0.404998
209154558,69528004,15597,99347.6,206.543,2298870,27331.2,0.002079,0.275107,0.270577,0.985185
209154742,69528004,15752,8066230,71450.5,343356000,9596970,0.00885798,1.18977,1.19784,0.671742
209155899,69528004,16499,350778,1842.83,11697000,235908,0.00525356,0.672529,0.664252,0.37751
209156100,69528004,16675,1488590,11935.6,69943900,1592220,0.00801806,1.06962,1.09419,0.268142
209155715,69528004,16439,3007000,41115.9,144064000,5996660,0.0136734,1.99423,1.9811,0.558958
209157005,69528004,17347,488072,1595.13,15056400,200306,0.00326824,0.410403,0.410444,0.232233
209157184,69528004,17569,343588,855.346,11479600,112467,0.00248946,0.32733,0.3165,0.236727
209154907,69528004,15873,1258880,11460,55870200,1517620,0.00910328,1.20553,1.20553,0.312063
209156033,69528004,16605,277401,1131.92,10917500,148651,0.00408044,0.535869,0.537355,0.298797
209152984,69528004,475,2110270,16299.6,98737300,2212650,0.00772394,1.04851,1.03906,0.26648
209153489,69528004,701,4483200,15191.9,198240000,2015450,0.00338863,0.449555,0.458287,0.391996
209153538,69528004,726,12986800,223830,640932000,36026500,0.0172353,2.77409,2.9338,0.665213
209152975,69528004,469,34969,33.7485,1350130,4466.76,0.000965098,0.127735,0,0
209154545,69528004,15591,209512,515.068,6788620,65140.2,0.00245842,0.310915,0.310705,0.542534
209153399,69528004,656,3527730,2537.88,81504300,337785,0.000719409,0.0957512,0.0866922,1.19701
209154921,69528004,15881,244783,3028.22,11574400,407116,0.0123711,1.66317,1.66317,0.185137
209156552,69528004,17012,485266,2203,17685000,284820,0.00453977,0.586935,0.584408,0.348245
209154221,69528004,1114,454597,1154.53,20526600,149884,0.00253967,0.329707,0.329707,0.411317
209155526,69528004,16267,343420,1452.37,13690200,189911,0.00422915,0.552998,0.553502,0.1259
209155643,69528004,16348,1619900,12936.3,65124700,1696030,0.00798587,1.04699,1.05799,0.316184
209154795,69528004,15791,190526,704.992,8277360,92075.1,0.00370024,0.483268,0.486113,0.238753
209155042,69528004,15925,601394,4441.42,23873600,674720,0.00738521,1.12193,1.24009,1.3982
209156769,69528004,17116,257820,1476.56,8975530,191316,0.00572712,0.742055,0.745213,0.198535
209156860,69528004,17192,170113,888.516,4324910,110446,0.00522309,0.649249,0.643237,0.313847
209155215,69528004,16065,3143240,10562.9,119423000,1464480,0.00336053,0.465913,0.474874,1.02487
209154109,69528004,1057,3217140,10100.3,142190000,1299170,0.00313952,0.403829,0.40383,0.289485
209155673,69528004,16393,494835,12293.5,26785000,1989850,0.0248437,4.02124,3.97153,0.372917
209156018,69528004,16595,104907,436.657,4208250,57733,0.00416232,0.550326,0.550326,0.140049
209152613,69528004,231,32394.6,155.887,1337400,20071.6,0.00481214,0.619597,0,0
209156411,69528004,16858,606084,4195.08,25697300,563309,0.00692162,0.929425,0.929936,0.244725
209157162,69528004,17534,509974,362.66,9588080,53467.2,0.000711136,0.104843,0.108079,1.15456
209155657,69528004,16367,139413,1226.79,5215520,160003,0.0087997,1.14769,1.14808,0.118826
209152608,69528004,226,1758570,9519.86,65504000,1230960,0.00541342,0.699979,0.709626,0.405541
209153005,69528004,489,100560,890.708,4938040,118401,0.00885749,1.17741,1.17714,0.140242
209153311,69528004,609,174188,2636.73,7658390,367898,0.0151373,2.11207,2.11288,0.335757
209155219,69528004,16067,591056,1918.76,26566400,244629,0.00324632,0.413885,0.414114,0.225045
209154734,69528004,15734,157331,299.272,4835750,38682.3,0.00190218,0.245866,0.243667,0.308313
209155507,69528004,16255,194633,969.83,7696020,124663,0.00498286,0.640503,0.639108,0.192366
209156944,69528004,17268,800042,2607.2,30574100,339411,0.00325883,0.424241,0.419634,0.492278
209153481,69528004,695,348623000,2599550,14011900000,383583000,0.00745662,1.10028,1.20578,1.90315
209152296,69528004,132,20986.8,33.619,914876,4378.46,0.00160192,0.20863,0,0
209154416,69528004,15570,174837,468.183,6054460,60642.2,0.00267783,0.34685,0.346857,0.325867
209154744,69528004,15753,1464540,7952.29,55931400,1019390,0.00542989,0.69605,0.696189,0.290847
209156718,69528004,17101,818466,2506.37,33772500,328536,0.00306228,0.401405,0.403509,0.233396
209157113,69528004,17466,69483.4,269.443,3126550,35669.3,0.0038778,0.51335,0.51335,0.00486203
209154093,69528004,1048,6009410,19484,236515000,2623630,0.00324225,0.436586,0.441973,0.325777
209156824,69528004,17161,489366,1047.76,16182900,132210,0.00214105,0.270167,0.270145,0.26497
209154916,69528004,15878,349690,3686.19,15871900,492932,0.0105413,1.40963,1.40963,0.340171
209152185,69528004,64,250853,2906.29,11315700,404306,0.0115857,1.61173,1.63637,0.29311
209154751,69528004,15761,34684.2,131.599,1357940,17129.8,0.00379419,0.493878,0,0
209152875,69528004,398,1316000,3203.12,31798400,406578,0.00243398,0.30895,0.30677,0.667431
209156418,69528004,16862,139626,566.922,4334160,81578.8,0.00406029,0.584267,0.584804,0.400867
209152271,69528004,113,1540580,2054.96,43316000,291747,0.00133389,0.189375,0.187527,1.16076
209152311,69528004,143,151892,396.803,3415820,49919.7,0.00261241,0.328653,0.328008,0.443346
209153350,69528004,634,185122,2577.02,8784340,360648,0.0139207,1.94817,2.00273,0.215747
209156437,69528004,16874,522929,2879.72,19902200,378419,0.00550691,0.723653,0.729867,0.148977
209156027,69528004,16600,218118,2147.04,9990380,296814,0.00984351,1.3608,1.384,0.293133
209157273,69528004,111220800,723306,2424.6,19789100,311355,0.00335211,0.430461,0.427743,0.406325
209153503,69528004,707,766706,2858.79,28656600,383564,0.00372866,0.500276,0.500939,0.57955
209153491,69528004,702,734349,2434.96,39262000,313244,0.0033158,0.42656,0.42656,0.210752
209155589,69528004,16302,144997,931.786,5866100,123295,0.00642623,0.850328,0.840933,0.334467
209157286,69528004,111220848,267457,567.811,12268300,73605.2,0.002123,0.275204,0.273061,0.195833
209152837,69528004,379,104907,251.824,3223770,31908.4,0.00240045,0.304159,0.304159,0.325964
209155834,69528004,16474,552513,4127.39,24272700,550899,0.00747021,0.997078,0.997517,0.254494
209155716,69528004,16440,1236010,20912.1,59856000,3039710,0.0169191,2.4593,2.48676,0.302499
209157135,69528004,17496,791703,2341.61,27739900,302206,0.00295769,0.381716,0.381366,0.326388
209156553,69528004,17013,626791,4235.14,20278300,552703,0.00675686,0.881798,0.88222,0.284302
209155176,69528004,16032,29274100,43608.9,1087500000,5773350,0.00148968,0.197217,0.209611,0.681536
209155653,69528004,16363,187359,1680.92,8027030,223421,0.00897166,1.19248,1.18374,0.181081
209156559,69528004,17028,629358,782.718,21088300,103805,0.00124368,0.164939,0.164944,0.487393
209152864,69528004,391,4427140,40384.7,194091000,6148330,0.00912207,1.38878,1.43809,0.555574
209155034,69528004,15914,13858400,211619,463978000,31620700,0.01527,2.28169,2.12322,1.21577
209156817,69528004,17154,969557,10599.3,31600500,1386170,0.0109321,1.42969,1.3881,0.404998
209154639,69528004,15672,174845,697.302,6935640,91702.8,0.00398812,0.524482,0.524482,0.179614
209155110,69528004,15985,11119100,55462.2,379216000,7507180,0.004988,0.675159,0.673508,0.765359
209154177,69528004,1093,5113750,18968,195642000,2445290,0.00370921,0.47818,0.486229,0.311031
209156505,69528004,16938,52101300,801993,2790630000,130302000,0.015393,2.50094,2.51167,1.05815
209157222,69528004,111220636,232938,1053.93,10428700,144997,0.0045245,0.622472,0.617309,0.237321
209156455,69528004,16887,1393180,6861.48,51869800,886045,0.00492506,0.635989,0.633126,0.354356
209157316,69528004,124372452,34381,72.0885,1268060,9403.83,0.00209675,0.273518,0,0
209153566,69528004,741,315207,2171.67,13897700,292842,0.00688964,0.929046,0.906538,0.328495
209154886,69528004,15862,3151740,23153.8,96627800,3031690,0.00734635,0.961911,0.933079,0.547658
209153271,69528004,554,125704,1017.88,5878760,127910,0.00809745,1.01755,1.01895,0.113011
209154928,69528004,15884,104907,657.961,4297470,85816.1,0.00627185,0.818021,0.818021,0.0201129
209154912,69528004,15875,454597,4210.77,20357200,556360,0.00926265,1.22385,1.22385,0.270651
209156493,69528004,16926,6690470,86785.1,362527000,13811600,0.0129714,2.06437,2.07367,0.935184
209155133,69528004,16000,554986,4002.67,18997900,517377,0.0072122,0.932235,0.930107,0.362199
209156971,69528004,17306,1765990,7964.1,64873500,1032630,0.00450972,0.584735,0.625667,0.479921
209153288,69528004,580,240058,2629.77,10690800,347954,0.0109547,1.44946,1.45111,0.117216
209154286,69528004,10693,419628,1593.73,13731800,232566,0.00379797,0.554219,0.554219,0.598922
209156768,69528004,17115,674134,3188.47,23111300,413080,0.00472973,0.612757,0.627923,0.315284
209156800,69528004,17141,74531.7,250.946,1482400,30843.8,0.00336697,0.413835,0.420562,0.323317
209156515,69528004,16957,500296,3775.6,20318400,515928,0.00754672,1.03124,1.02918,0.255768
209155322,69528004,16142,2811580,26057.4,128966000,3787760,0.00926788,1.3472,1.33997,0.424275
209157202,69528004,17596,628376,1593.66,17891600,207797,0.00253616,0.33069,0.331009,0.731334
209157175,69528004,17555,43785,113.153,1638500,14642.6,0.00258429,0.33442,0.334385,0.012192
209157218,69528004,111220624,32251.9,119.95,1306640,15745.9,0.00371918,0.488217,0,0
209155065,69528004,15951,952377,8284.06,34180900,1102430,0.0086983,1.15755,1.15591,0.260668
209153263,69528004,544,1153300,8596.49,48052700,1117810,0.0074538,0.969227,0.969034,0.25522
209152482,69528004,217,722609,3368.55,31548600,459570,0.00466164,0.635987,0.634111,0.382517
209152639,69528004,256,1326870,6700.13,49969400,859601,0.00504957,0.647841,0.647998,0.580827
209155710,69528004,16434,958373,10361.4,41677700,1453150,0.0108115,1.51627,1.52342,0.403028
209156324,69528004,16786,150183,988.467,5714170,130599,0.00658175,0.869602,0.898582,0.198014
209153278,69528004,565,625699,772.842,21764200,104210,0.00123517,0.16655,0.1713,0.362794
209157249,69528004,111220730,296159,978.006,10878300,128523,0.00330231,0.433965,0.449501,0.712737
209155103,69528004,15979,15177100,70808.6,554407000,9507760,0.00466548,0.626453,0.622895,0.745556
209156991,69528004,17334,514700,1952,21133900,253834,0.0037925,0.493169,0.491291,0.261316
209154777,69528004,15779,242898,3318.24,10744300,455555,0.013661,1.8755,1.87592,0.372895
209157139,69528004,17500,4580780,11692.3,146566000,1612120,0.00255248,0.351932,0.357363,0.524717
209152610,69528004,228,1640420,65625.8,83360600,10101400,0.0400054,6.15781,5.97757,0.637597
209154621,69528004,15660,69649.4,100.405,2252490,13434.6,0.00144158,0.192889,0.192889,0.0553261
209156001,69528004,16584,248603,1747.97,11214700,259439,0.00703118,1.04359,1.0697,0.265192
209152260,69528004,106,116770,564.877,4374660,73291.8,0.00483754,0.627662,0.628065,0.0986189
209156598,69528004,17059,56531.4,221.777,2378510,28305.9,0.00392307,0.500711,0.500707,0.159246
209152626,69528004,239,3684640,47496.9,167464000,6488770,0.0128905,1.76103,1.78295,0.37594
209154359,69528004,10731,643627,5518.7,34481600,846123,0.00857437,1.31462,1.3307,0.681654
209156003,69528004,16585,102571,614.018,4439060,88171.3,0.00598628,0.859613,0.861049,0.334164
209155685,69528004,16407,244104,1649.67,9689730,216734,0.00675808,0.887876,0.887508,0.173195
209157124,69528004,17482,221727,1140.81,9034840,150415,0.0051451,0.678381,0.690789,0.661675
209154085,69528004,1045,34969,103.124,1544350,13677,0.00294903,0.391117,0,0
209154783,69528004,15782,2216370,17288.7,94763100,2300350,0.00780047,1.03789,1.02565,0.478136
209152641,69528004,258,4628050,34756.4,201800000,4615720,0.00750995,0.997337,0.985331,0.468226
209156271,69528004,16770,308392,2307.68,12320900,353927,0.00748297,1.14765,1.14801,0.636902
209156840,69528004,17173,296159,978.006,10878300,128523,0.00330231,0.433965,0.449501,0.712737
209155999,69528004,16583,69938,350.117,2864370,51118,0.00500611,0.730904,0.730904,0.212156
209153962,69528004,966,1119000,8469.44,43640400,1094480,0.00756875,0.978091,0.978092,0.361536
209154260,69528004,10672,4489810,185454,295299000,30770200,0.0413055,6.85334,6.8504,0.488939
209155036,69528004,15916,5461050,66854.2,154888000,10170000,0.012242,1.86228,1.67089,1.55065
209155045,69528004,15928,15431700,65501.8,542804000,8549730,0.00424461,0.554035,0.53557,0.624545
209155265,69528004,16114,58354100,601012,2602210000,90055600,0.0102994,1.54326,1.58691,0.87729
209157304,69528004,111220904,740759,3625.89,28734500,484770,0.00489484,0.654423,0.648923,0.473677
209156862,69528004,17193,144181,765.27,3654760,95186.1,0.0053077,0.660184,0.652367,0.336555
209154591,69528004,15615,656432,3061.19,23312600,399694,0.00466338,0.60889,0.615162,0.593265
209156762,69528004,17111,61064.8,319.334,2511420,41490,0.00522943,0.679442,0.679201,0.0977348
209155667,69528004,16387,1075360,44955.5,62469700,7452510,0.041805,6.93024,6.93108,0.339619
209155650,69528004,16359,508457,4139.08,19936600,536330,0.00814047,1.05482,1.1131,0.455487
209155078,69528004,15961,1039090,82323.4,74570700,13342600,0.0792262,12.8406,12.7493,0.384473
209153394,69528004,654,244783,810.11,14031900,103456,0.0033095,0.422643,0.422643,0.282916
209152835,69528004,378,2762550,9572.99,134873000,1251400,0.00346527,0.452987,0.452987,0.251019
209156413,69528004,16859,156110,971.962,6545870,136792,0.00622613,0.876252,0.868942,0.195401
209156008,69528004,16588,291664,3999.99,14103900,642719,0.0137144,2.20363,2.25208,0.419475
209152183,69528004,63,62856.9,472.987,2817590,62008.8,0.00752482,0.986508,0.981515,0.104511
209157055,69528004,17387,621618,1426.1,18699000,190093,0.00229417,0.305804,0.296248,0.55038
209152775,69528004,345,6878040,16925.2,280441000,2165210,0.00246076,0.3148,0.315207,0.416676
209155271,69528004,16122,2560580,48759.1,130592000,7898730,0.0190422,3.08474,3.27764,0.608782
209153747,69528004,862,1643540,5435.2,80437000,710783,0.003307,0.43247,0.43247,0.173939
209153941,69528004,934,559501,3127.47,19409900,402558,0.00558975,0.719495,0.719493,0.487273
209152908,69528004,416,412593,2088.74,12807000,275532,0.00506246,0.667804,0.666565,0.603645
209154097,69528004,1050,732995,3880.84,31587800,526059,0.00529449,0.717684,0.706444,0.331804
209155776,69528004,16446,426801,3416.4,19734900,471900,0.00800466,1.10567,1.10653,0.491252
209152442,69528004,202,2104820,6031.41,94039800,799195,0.00286553,0.379698,0.392449,0.40249
209156150,69528004,16720,1058860,6770.07,45276100,889053,0.00639371,0.839629,0.872643,0.324741
209154873,69528004,15856,37594100,262082,1722590000,34063600,0.00697136,0.906088,0.931142,0.450283
209154746,69528004,15755,1464540,7952.29,55931400,1019390,0.00542989,0.69605,0.696189,0.290847
209153916,69528004,906,367066,938.536,16309900,124070,0.00255686,0.338003,0.336386,0.27034
209156989,69528004,17330,870584,3093.43,32435400,403323,0.00355328,0.463279,0.462659,0.29192
209154903,69528004,15871,839256,8138.03,38083900,1082080,0.00969672,1.28933,1.28933,0.337371
209157001,69528004,17344,309732,732.934,12952100,95785,0.00236635,0.309251,0.309791,0.184255
209155978,69528004,16567,101600,1000.66,4626180,133734,0.00984896,1.31627,1.3171,0.0921557
209155054,69528004,15939,2821850,14631.2,106256000,1908760,0.00518498,0.676421,0.65059,0.468017
209154529,69528004,15584,209814,610.873,7361640,77156.1,0.0029115,0.367736,0.367736,0.208658
209153928,69528004,915,347580,1887.71,14427000,250855,0.00543102,0.721719,0.729108,0.26744
209155485,69528004,16233,966970,4636.91,35155800,590299,0.00479529,0.610462,0.61015,0.261237
209152307,69528004,139,874225,4777.68,34089300,624146,0.00546504,0.713942,0.713942,0.732942
209155048,69528004,15933,1200550,6827.05,52616100,895882,0.00568661,0.746227,0.726279,0.568802
209156234,69528004,16739,104395,1022.29,3923240,133512,0.0097925,1.27891,1.27847,0.136575
209157197,69528004,17589,414717,783.029,13598600,102082,0.0018881,0.246148,0.245921,0.394347
209152992,69528004,480,174645,1353.3,7556480,176361,0.00774883,1.00982,1.01036,0.263383
209155264,69528004,16113,909194,6343.52,38018500,846637,0.00697708,0.931196,0.931196,0.612157
209157065,69528004,17400,2075270,6906.61,78150100,886538,0.00332806,0.427192,0.42721,0.232521
209155617,69528004,16326,278515,2362.77,11143000,314839,0.00848345,1.13042,1.13095,0.496824
209156905,69528004,17228,244783,388.629,6592230,48596.6,0.00158765,0.198529,0.198529,0.398579
209154018,69528004,1007,11053300,409630,686692000,67951300,0.0370596,6.14762,6.16071,0.497475
209154540,69528004,15589,2916550,13173.4,105162000,1693820,0.00451677,0.580762,0.599974,0.37787
209156514,69528004,16956,895813,6514.57,36617300,872570,0.00727224,0.974053,0.960426,0.256547
209154846,69528004,15847,743444,7836.55,22540800,1083590,0.0105409,1.45753,1.44326,0.272746
209155152,69528004,16014,8302060,32625.6,378739000,4319770,0.00392982,0.520325,0.514336,0.4543
209156107,69528004,16683,644036,5689.88,29664900,751516,0.00883472,1.16688,1.20128,0.287661
209156330,69528004,16790,854092,5332.7,32592700,695058,0.00624371,0.813798,0.797451,0.32197
209153276,69528004,562,50477.1,465.759,2150960,58521.8,0.00922715,1.15937,1.15989,0.0230767
209155797,69528004,16456,208406,3148.91,9328000,446268,0.0151095,2.14134,2.14604,0.428306
209156894,69528004,17218,1069560,5917.14,28859000,772382,0.00553233,0.722153,0.721168,0.690006
209157203,69528004,17598,383712,1407.19,11695400,183898,0.00366732,0.479261,0.479514,0.371799
209156229,69528004,16737,412117,2752.37,17054700,355294,0.0066786,0.862119,0.869878,0.134309
209156244,69528004,16754,2473080,16842.2,102042000,2301060,0.00681019,0.930442,0.95552,0.424506
209156688,69528004,17086,1306400,7130.66,53047900,926213,0.00545825,0.708981,0.717379,0.462934
209156945,69528004,17271,706291,2499.74,27933800,325583,0.00353925,0.460975,0.453642,0.425679
209157231,69528004,111220670,506831,2375.75,17604200,306215,0.00468746,0.604176,0.604919,0.278401
209157126,69528004,17484,154305,388.618,6900480,50734.2,0.00251851,0.328792,0.344405,0.262935
209155143,69528004,16009,6781860,10190.4,179647000,1419470,0.0015026,0.209304,0.220803,1.18552
209157032,69528004,17369,1066110,4908.89,41063200,643939,0.00460449,0.604009,0.642196,0.515063
209152220,69528004,84,578562,1381.13,26237700,175228,0.00238718,0.302868,0.302936,0.21651
209152466,69528004,211,1846280,2585.61,75073600,329111,0.00140044,0.178256,0.178856,0.204092
209153016,69528004,498,647728,3009.71,27674400,386156,0.00464657,0.59617,0.625402,0.344692
209156674,69528004,17079,1719020,9208.22,69826500,1198150,0.00535666,0.696992,0.704838,0.523328
209157142,69528004,17506,1054750,3252.93,35878300,433329,0.00308409,0.410837,0.414264,0.319115
209156169,69528004,16733,139460,736.341,6096170,95366.6,0.00527993,0.683826,0.683841,0.254784
209157240,69528004,111220700,60311.4,110.469,2572220,15062.8,0.00183165,0.24975,0.263593,0.725651
209157311,69528004,112892275,137943,906.104,5428290,138362,0.0065687,1.00304,1.00394,0.230265
209156432,69528004,16871,238246,1290.69,8782060,169315,0.00541749,0.710673,0.729045,0.141959
209152994,69528004,481,424871,5693.5,15619900,777915,0.0134005,1.83094,1.8626,0.32945
209154578,69528004,15608,388806,1785.29,11793000,224910,0.00459172,0.578462,0.584221,0.282184
209154671,69528004,15690,34781,140.345,941263,18526.4,0.00403511,0.53266,0,0
209154376,69528004,182305689,5909810,15222.9,224291000,1948390,0.00257587,0.329687,0.331314,0.503033
209154849,69528004,15850,58660,840.934,2192080,115764,0.0143357,1.97348,2.06318,0.370987
209155464,69528004,16198,139711,1124.97,5250990,150950,0.00805208,1.08044,1.0809,0.472668
209156348,69528004,16802,33416,214.363,1345350,28209.4,0.00641499,0.844186,0,0
209153604,69528004,777,242831,1145.3,9853930,150234,0.00471644,0.618676,0.618464,0.169953
209153120,69528004,529,120739,608.063,4841260,77483,0.00503619,0.641742,0.639186,0.158309
209156898,69528004,17223,4910570,15446.6,177425000,2016080,0.00314558,0.410559,0.44103,0.559375
209154693,69528004,15705,94737.2,266.975,2576870,34328,0.00281806,0.36235,0.343004,0.645479
209155671,69528004,16391,136339,2422.86,7166720,387080,0.0177708,2.83909,2.83992,0.373264
209157245,69528004,111220720,79114.7,191.189,3333280,26370.4,0.00241661,0.333318,0.345767,0.503631
209155163,69528004,16023,9273590,11934.1,269070000,1581540,0.00128689,0.170543,0.168945,0.860454
209157072,69528004,17409,239667,792.322,9894280,102963,0.00330593,0.429609,0.430237,0.113432
209157078,69528004,17418,4652760,18027.4,177350000,2360010,0.00387456,0.507228,0.519667,0.51204
209153740,69528004,860,361251,1979.16,15673400,272094,0.00547863,0.7532,0.762488,0.246729
209154755,69528004,15763,697500,4409.31,25939800,566100,0.0063216,0.811613,0.811827,0.247058
209153653,69528004,826,4252020,33790.9,165030000,4478570,0.00794701,1.05328,1.0906,0.564786
209156543,69528004,16999,34924,40.9109,1507250,5462.35,0.00117143,0.156407,0,0
209156810,69528004,17150,886525,12392.8,35868300,1627380,0.0139791,1.83569,1.8296,0.236866
209152092,69528004,2,378679,1041.96,16201800,132286,0.00275156,0.349335,0.353295,0.352864
209156535,69528004,16990,1900110,9048.99,72323300,1151380,0.00476236,0.605954,0.611178,0.280015
209157023,69528004,17363,957711,3660.56,42833900,484192,0.00382219,0.505572,0.523782,0.463027
209152170,69528004,55,244087,2295.11,9807130,309732,0.00940283,1.26894,1.26804,0.389522
209153277,69528004,564,1359260,7048.52,54298700,908955,0.00518557,0.668714,0.668949,0.250537
209155081,69528004,15963,544318,25356,31572000,4134660,0.0465831,7.59604,7.42594,0.704084
209152370,69528004,159,7495130,112003,283529000,18072700,0.0149434,2.41126,2.46404,1.2274
209154280,69528004,10689,4231250,9067.99,158170000,1322940,0.0021431,0.312658,0.312658,1.34392
209157013,69528004,17356,104158,174.214,3653790,22331.5,0.0016726,0.214401,0.214828,0.239533
209155200,69528004,16051,384659,386.24,11564000,50759.2,0.00100411,0.131959,0.131959,0.708812
209157024,69528004,17364,684071,3122.21,29558900,413059,0.00456417,0.603825,0.609574,0.347918
209157138,69528004,17499,23425.2,64.1415,661962,8103.3,0.00273814,0.345923,0,0
209152820,69528004,370,28279400,93912.8,1044420000,12391300,0.0033209,0.438176,0.447708,0.437808
209154308,69528004,10705,136571,581.471,6411500,84253.6,0.00425763,0.61692,0.619401,0.237619
209155270,69528004,16121,10984000,182932,536344000,29447100,0.0166544,2.6809,2.85347,0.662433
209152428,69528004,196,268264,24243.3,19945200,3962980,0.090371,14.7727,14.5326,0.354162
