id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207996268,69407815,16078,731760,2716.94,39869200,356286,0.00371289,0.486889,0.473868,0.45076
208000051,69407815,17001,104907,65.7396,5099320,7906.49,0.000626647,0.0753667,0.0753667,0.385575
208003187,69407815,17418,4979520,4219.34,195745000,525966,0.000847338,0.105626,0.100917,0.960158
207994245,69407815,10694,682338,1318.37,28633000,185013,0.00193213,0.271145,0.089768,1.02068
207992739,69407815,860,363649,656.3,16872700,80822.4,0.00180476,0.222254,0.214441,0.560277
207989039,69407815,284,6037160,1293.84,245383000,164680,0.000214312,0.0272778,0.02677,0.802689
207996104,69407815,15963,678727,2099.2,35945400,261218,0.00309285,0.384865,0.386678,0.71966
207995302,69407815,15776,4863930,2353.82,200369000,295508,0.000483934,0.060755,0.0603985,1.36412
208004365,69407815,17549,875885,698.439,35612700,83302.6,0.00079741,0.0951068,0.0937801,0.819307
207996305,69407815,16096,22717.5,14.9651,1103760,1913.91,0.00065875,0.0842481,0,0
208004467,69407815,111220650,47914.7,55.9597,1647410,6685.07,0.0011679,0.13952,0,0
207993432,69407815,1073,43754600,157533,2197000000,22847800,0.00360037,0.52218,0.56673,2.51053
207996685,69407815,16169,9482710,18798.2,456884000,2401850,0.00198237,0.253288,0.299586,1.95193
208004443,69407815,17620,34963.2,0.0568558,449781,6.15941,1.62616e-06,0.000176168,0,0
207989189,69407815,314,356290,567.941,18242100,68961.5,0.00159404,0.193555,0.203792,0.949702
207994164,69407815,10674,4787210,8241.81,248161000,1137070,0.00172163,0.237523,0.222324,0.679426
208004560,69407815,111220760,682706,853.472,28024400,105593,0.00125013,0.154668,0.141415,0.763118
208001336,69407815,17178,557063,1004.29,22781300,124582,0.00180283,0.223641,0.217851,0.613523
207992230,69407815,701,5169340,16410.4,236256000,2065180,0.00317457,0.399505,0.398267,0.770999
207998465,69407815,16585,104653,17.7159,4633620,2232.02,0.000169282,0.0213278,0.0213357,0.308462
207992386,69407815,767,5226730,5117.01,245657000,656922,0.000979007,0.125685,0.120623,0.947795
207992211,69407815,691,625053,527.484,26726600,64700.4,0.000843902,0.103512,0.103021,0.734182
207992808,69407815,918,7862290,18410.1,333011000,2282300,0.00234157,0.290284,0.307674,1.68198
207989109,69407815,291,7003020,1617.39,295388000,207326,0.000230955,0.0296053,0.0328787,1.44629
207989395,69407815,340,467777,979.697,25296200,122717,0.00209437,0.262341,0.2774,0.579703
208000104,69407815,17044,1111670,5052.53,46019900,629499,0.00454499,0.566264,0.579937,0.715937
207998325,69407815,16539,1271160,525.533,53340400,65868.6,0.000413429,0.0518179,0.0618305,2.8046
207998059,69407815,16402,559193,52.2488,23152800,6368.2,9.34361e-05,0.0113882,0.0113992,1.74837
207991534,69407815,564,1363490,115.425,50468900,13464.2,8.46544e-05,0.00987482,0.00987904,1.29006
207995053,69407815,15755,1468660,54.389,55270000,6540.18,3.70332e-05,0.00445318,0.00445344,0.905366
207992240,69407815,704,311512,74.8571,13392500,9629.37,0.000240302,0.0309117,0.0304591,0.420569
207997037,69407815,16204,139876,87.1782,5495930,13007.6,0.000623254,0.0929941,0.0929941,0.640223
207998128,69407815,16431,249085,7.43448,9593540,913.507,2.98471e-05,0.00366745,0.00462247,1.36083
207990311,69407815,403,2787150,2375.52,98365700,307819,0.000852311,0.110442,0.104067,1.06835
207992272,69407815,723,3620070,1472.89,176924000,179168,0.000406867,0.0494931,0.051629,0.781147
207993336,69407815,1039,69080.6,64.4626,3298130,7922.48,0.00093315,0.114685,0.114846,0.214105
207996251,69407815,16064,3324320,2910.97,148234000,359572,0.000875659,0.108164,0.108292,1.5865
208001525,69407815,17198,456477,206.278,15204000,26636,0.000451892,0.0583511,0.0702271,1.35242
207988073,69407815,55,244783,3.57027,8442370,470.326,1.45855e-05,0.0019214,0.0019214,0.790227
207995387,69407815,15816,904600,209.113,34032900,26211.2,0.000231166,0.0289754,0.0284603,0.57655
207999314,69407815,16881,209804,160.584,9130590,19044.4,0.000765403,0.0907727,0.0907716,0.954454
207989317,69407815,329,16762200,32332.7,931299000,4163740,0.0019289,0.2484,0.283667,1.15353
207990332,69407815,408,454031,88.4132,12813300,10993.1,0.00019473,0.0242123,0.0231147,0.622496
208000548,69407815,17121,381151,771.946,15288900,95249.1,0.0020253,0.249898,0.236511,0.422011
207995893,69407815,15947,1004850,99.3614,39835300,12743.8,9.8882e-05,0.0126823,0.00881949,1.5949
207992216,69407815,693,968011,74.5148,34561800,8601,7.69772e-05,0.00888522,0.00906316,1.16873
208004778,69407815,124372440,20545.8,57.9349,597143,7395.15,0.00281979,0.359935,0,0
207997934,69407815,16359,576708,96.0572,22284800,12299.8,0.000166561,0.0213277,0.0214911,1.18277
207993485,69407815,1094,455419,858.788,22465600,109369,0.00188571,0.24015,0.249348,0.306404
208000408,69407815,17098,457379,735.719,14604100,92381.1,0.00160855,0.201979,0.209127,0.628424
208004059,69407815,17538,3069150,1257,100136000,150862,0.00040956,0.0491543,0.049106,1.76092
207998381,69407815,16544,1051370,278.704,44408600,34613.8,0.000265087,0.0329226,0.0313624,0.98018
208003263,69407815,17433,835608,338.18,29961600,42891.7,0.000404711,0.05133,0.0470541,0.774248
207990240,69407815,390,79760.4,192.816,2006390,23951.7,0.00241743,0.300296,0.324353,0.853458
208000424,69407815,17100,260015,294.797,7695200,37194,0.00113377,0.143045,0.144856,0.465386
207993899,69407815,1128,1519210,1890.2,84809100,234580,0.0012442,0.15441,0.150472,0.462906
208001832,69407815,17251,2383930,1128.62,74327300,138139,0.000473428,0.0579462,0.0584585,0.816522
208004657,69407815,111220882,776393,220.451,28226400,28237.2,0.000283942,0.0363697,0.0339091,0.868319
207992786,69407815,903,524196,1867.45,26392000,236465,0.00356251,0.451101,0.437263,0.529726
207992675,69407815,829,338261,232.516,16019700,29784.2,0.000687386,0.088051,0.0984567,0.515756
207998986,69407815,16758,34969,1.85801,1470020,223.477,5.31332e-05,0.00639073,0,0
207990597,69407815,446,297224,282.993,14417500,36722.5,0.000952121,0.123552,0.122338,0.696144
207992884,69407815,972,5631880,1694.48,271295000,224682,0.000300873,0.0398947,0.0396684,1.6492
207999773,69407815,16930,745983,2492.28,30950900,332960,0.00334094,0.446338,0.447196,0.355338
208001944,69407815,17295,40912.5,49.0146,1371380,6154.17,0.00119803,0.150423,0,0
207998489,69407815,16595,104907,4.04127,4358550,595.19,3.85224e-05,0.0056735,0.0056735,0.495092
207998056,69407815,16400,1014100,309.952,45258200,38748,0.000305642,0.0382092,0.0382092,1.13425
207998706,69407815,16697,5387970,13686.5,270766000,1735650,0.00254019,0.322134,0.3136,0.796138
208003636,69407815,17490,307375,157.952,12558200,19525.6,0.000513873,0.0635239,0.063458,0.397455
208001236,69407815,17166,855372,2186.15,34727800,276275,0.00255579,0.322988,0.321426,0.769397
207997468,69407815,16273,25008.3,9.61103,755310,1181.58,0.000384313,0.0472476,0,0
207994972,69407815,15705,89123.2,34.3897,1860330,4144.13,0.000385866,0.0464989,0.0559394,0.867552
207995522,69407815,15868,1601280,758.975,70724400,98410.5,0.00047398,0.0614574,0.061488,1.14689
208002776,69407815,17340,1607830,115.369,55075000,14253.1,7.17544e-05,0.0088648,0.00886334,2.22483
207999050,69407815,16776,519625,1637.5,23101100,214586,0.00315131,0.412963,0.388604,0.699726
207999300,69407815,16875,266086,847.465,10543600,106590,0.00318493,0.400584,0.410666,0.607386
208003257,69407815,17430,573280,150.142,19446500,18905.3,0.0002619,0.0329774,0.0313243,0.57836
208004367,69407815,17550,669699,653.57,26938600,77868.4,0.000975917,0.116274,0.114009,0.672664
207988871,69407815,244,10671800,28938.7,491599000,3780210,0.00271171,0.354225,0.345869,1.20959
208000357,69407815,17089,104907,3.55265,3315360,426.663,3.38647e-05,0.00406706,0.00406706,1.12607
207990043,69407815,360,229045,344.653,9224760,50430.4,0.00150474,0.220177,0.20785,1.26406
207995661,69407815,15917,6762420,4011.23,267409000,577592,0.000593164,0.085412,0.0833372,1.48593
208003058,69407815,17392,690770,217.029,21606700,24485.9,0.000314185,0.0354472,0.0357644,1.19258
207996743,69407815,16191,2761280,3184.66,131546000,419084,0.00115333,0.151772,0.107415,0.786094
207989303,69407815,328,1546760,422.743,73651400,50542.1,0.000273308,0.0326761,0.0331249,1.18149
208004617,69407815,111220830,1330720,366.773,43347200,44874.6,0.000275621,0.0337221,0.0323535,0.796482
208000482,69407815,17110,509765,1292.25,17946100,157123,0.00253499,0.308226,0.30549,0.288549
208003581,69407815,17483,102703,121.651,4907220,15059.8,0.00118449,0.146635,0.146668,0.295446
207993535,69407815,1113,168784,12.2877,7736740,1556.31,7.28009e-05,0.00922069,0.00935785,0.804536
207989294,69407815,327,266246,24.8374,9913930,3099.68,9.32874e-05,0.0116422,0.00578117,0.70312
207990582,69407815,444,3475190,354.911,156018000,43973,0.000102127,0.0126534,0.0128146,1.37769
207991486,69407815,562,45805.5,2.16251,1800810,313.337,4.72108e-05,0.0068406,0.00661209,0.518762
207998234,69407815,16480,521849,26.7866,19644400,3465.11,5.13301e-05,0.00664007,0.00691675,0.739551
207997285,69407815,16235,1155690,281.2,40542000,35672.9,0.000243317,0.0308672,0.0316267,1.08841
207988097,69407815,61,100828,160.831,3976210,19763.4,0.00159511,0.196012,0.195438,0.134612
207990997,69407815,504,2436540,2778.17,117857000,379426,0.00114021,0.155724,0.140311,1.02341
207993245,69407815,1005,229217,2006.29,12702900,252166,0.00875279,1.10012,1.11881,0.45489
207998557,69407815,16624,4763390,3339.82,172431000,403528,0.000701143,0.0847144,0.0845884,1.02649
207988760,69407815,187,1015600,454.171,50609200,56271.5,0.000447197,0.0554074,0.0617359,1.92305
207989143,69407815,303,1652540,347.492,76101000,46788.8,0.000210277,0.0283132,0.0281167,1.05329
207990855,69407815,486,2832810,4162.52,137251000,560585,0.0014694,0.19789,0.200648,1.17965
207992185,69407815,682,540764,391.04,23222100,48259,0.000723126,0.0892424,0.0909129,0.470004
208000070,69407815,17012,540760,163.201,17346500,20324.7,0.000301799,0.0375854,0.041021,0.773912
207996490,69407815,16140,1076110,1000.31,50910900,131586,0.000929556,0.122279,0.125888,0.738859
207996740,69407815,16188,2761280,3184.66,131546000,419084,0.00115333,0.151772,0.107415,0.786094
207992818,69407815,927,67408.8,8.44763,2973230,1082.57,0.00012532,0.0160598,0.0160114,0.790108
207996317,69407815,16104,9915640,23340,415707000,2960230,0.00235386,0.298542,0.324855,1.51896
207998029,69407815,16390,348678,88.9187,16222900,10909.1,0.000255017,0.0312869,0.0312927,0.629089
207990570,69407815,442,794780,732.527,33217400,95916.1,0.000921673,0.120683,0.122854,0.52742
207990298,69407815,401,340171,984.374,17113900,132371,0.00289376,0.389132,0.392644,0.218329
207997024,69407815,16195,62610.3,39.7648,3195170,4915,0.000635116,0.0785014,0.0790188,0.116617
207997451,69407815,16269,345565,53.3745,10957400,6582.03,0.000154456,0.0190471,0.0211803,0.94301
207998175,69407815,16453,1875500,529.741,79011200,65844.2,0.000282453,0.0351075,0.0312139,2.54436
207994804,69407815,15624,1434480,406.876,46631700,50505.9,0.000283639,0.0352084,0.0401243,2.31158
207998899,69407815,16722,289635,692.309,11876900,86359.6,0.00239028,0.298167,0.306284,0.597242
207998195,69407815,16462,693061,434.374,30158300,53726.2,0.000626746,0.0775201,0.0696179,1.81993
207988844,69407815,235,1060830,145.429,28489100,18226.4,0.000137089,0.0171813,0.0172344,0.808058
207992600,69407815,786,336012,2104.39,19019600,265257,0.00626286,0.789429,0.848347,0.823491
207995625,69407815,15908,12309800,36985,604875000,4667910,0.00300453,0.379203,0.361569,1.05561
207994956,69407815,15696,659775,66.4531,19859500,8009.43,0.000100721,0.0121396,0.0121344,0.657073
207998673,69407815,16682,729997,574.829,34539700,70465.2,0.00078744,0.0965281,0.104806,0.953153
207997268,69407815,16232,472887,118.409,18347700,14761.1,0.000250395,0.0312147,0.0324164,0.454265
207989329,69407815,331,1318280,101.946,34770100,12391.2,7.73327e-05,0.00939956,0.00997139,1.24519
207997929,69407815,16351,29703.4,29.8536,1338000,4903.85,0.00100506,0.165094,0,0
207998545,69407815,16618,515992,472.793,20633800,58147.2,0.000916281,0.11269,0.113036,0.481177
207988748,69407815,181,1639060,10.7202,58215900,1572.23,6.54047e-06,0.000959231,0.000965594,1.12231
208001585,69407815,17206,37924.1,75.5407,1041290,10857.7,0.00199189,0.286302,0.285421,0.297571
207988707,69407815,167,575436,406.743,28732100,57179.3,0.000706843,0.0993669,0.0988837,0.754374
207994959,69407815,15697,314634,53.2397,8168160,6438.91,0.000169212,0.0204647,0.0204611,1.10299
207988763,69407815,188,252139,1261.88,14125500,159497,0.0050047,0.632573,0.617785,0.454404
207996645,69407815,16156,908116,732.471,36113000,107535,0.000806583,0.118415,0.114851,1.3312
207999991,69407815,16964,172527,290.512,8636460,35005.9,0.00168387,0.202902,0.202782,0.222391
208003742,69407815,17506,1268970,281.135,39015600,33418.8,0.000221547,0.0263354,0.0241552,1.3804
207994229,69407815,10690,1060090,1587.44,47066000,217341,0.00149746,0.205021,0.197444,0.651929
207992296,69407815,741,354963,9.69184,13689400,1228.74,2.73038e-05,0.0034616,0.00430276,1.24632
208001194,69407815,17159,240033,252.865,7444110,31504.2,0.00105346,0.13125,0.154936,0.521549
207994431,69407815,10732,1884400,2360.19,103654000,298533,0.00125249,0.158424,0.162825,0.949267
207996493,69407815,16141,8155760,11242.5,392317000,1526080,0.00137848,0.187116,0.175752,1.15972
208001848,69407815,17256,1306980,490.155,39885800,60065.4,0.000375028,0.0459574,0.0462035,0.520316
207998103,69407815,16419,1864930,569.584,81602100,72455.2,0.000305419,0.0388514,0.0417174,1.15815
207994925,69407815,15682,79018.7,79.5734,1672580,9472.26,0.00100702,0.119874,0.129266,0.423958
207995743,69407815,15943,2589340,2199.71,114878000,278279,0.000849526,0.107471,0.109629,1.11889
208000183,69407815,17059,67804.9,18.8501,2639060,2253.5,0.000278005,0.0332351,0.0332356,0.0614905
207988802,69407815,209,914778,4848.53,39641500,610007,0.00530022,0.666836,0.634516,0.530893
208001431,69407815,17191,749415,938.209,26282900,118147,0.00125192,0.157652,0.155145,0.78431
207995349,69407815,15797,2293220,283.388,86740700,34713.7,0.000123577,0.0151376,0.0143433,0.833831
207998321,69407815,16536,1345310,334.755,60495200,41442.2,0.000248831,0.0308049,0.0299309,0.942852
207995351,69407815,15799,2293220,283.388,86740700,34713.7,0.000123577,0.0151376,0.0143433,0.833831
208001150,69407815,17150,780585,29.6012,25507400,3789.26,3.79219e-05,0.00485439,0.00543971,2.06012
207998509,69407815,16602,730489,521.672,31150100,66033.6,0.00071414,0.0903964,0.114839,2.25681
207999945,69407815,16952,592953,1162.48,22323100,145517,0.00196049,0.245411,0.238221,0.615992
207988925,69407815,274,949457,2122.26,48731200,286386,0.00223523,0.301631,0.301166,0.759971
207998618,69407815,16659,1293850,187.95,60084500,23503.1,0.000145264,0.0181652,0.0181652,0.469448
207999195,69407815,16811,104613,208.654,5394790,25014.8,0.00199453,0.239117,0.239341,0.594951
207996313,69407815,16101,11358.7,4.64822,565259,614.265,0.000409219,0.0540786,0,0
208000097,69407815,17041,834674,5558.94,35817900,695750,0.00666001,0.833559,0.833692,0.404159
207995047,69407815,15752,8894040,3256.81,358785000,406087,0.00036618,0.0456583,0.0457201,1.50664
207998510,69407815,16604,730489,521.672,31150100,66033.6,0.00071414,0.0903964,0.114839,2.25681
207998126,69407815,16430,1776010,413.529,75419600,51762.1,0.000232841,0.0291451,0.0292376,0.75171
208004497,69407815,111220692,652020,3318.11,26758200,418579,0.00508897,0.641972,0.649789,0.652684
207991346,69407815,556,1104960,1151.8,51360100,161396,0.00104239,0.146065,0.134743,1.06145
207992403,69407815,773,454423,130.781,21012300,15706.8,0.000287795,0.0345642,0.0345865,0.867424
208001794,69407815,17237,1332050,2572.2,51650400,314218,0.001931,0.23589,0.222272,0.733167
207995567,69407815,15882,219193,343.559,9940940,44914.6,0.00156738,0.204909,0.19458,0.652463
207997931,69407815,16353,6815820,6132.78,250394000,902259,0.000899786,0.132377,0.129357,1.76372
207987975,69407815,10,7282870,13884.7,351192000,1792250,0.00190648,0.24609,0.25234,1.06858
207996130,69407815,15977,332720,232.987,15300400,33594.7,0.000700248,0.10097,0.108588,1.4312
207988159,69407815,90,98351.4,336.345,3673230,41326.8,0.00341982,0.420195,0.424332,0.284065
207990396,69407815,422,563200,94.0425,21894500,11694.9,0.000166979,0.0207652,0.0200756,0.564909
208001246,69407815,17167,534467,1684.9,21249900,213704,0.00315249,0.399846,0.407426,0.697247
207992820,69407815,928,14335800,28056.7,776783000,3894670,0.00195711,0.271676,0.273102,0.924473
208001877,69407815,17258,1076950,638.463,34441500,78073.9,0.000592846,0.0724957,0.0719706,0.863311
207996657,69407815,16159,362949,108.215,14766100,14817.7,0.000298154,0.0408259,0.0399539,0.611184
208002949,69407815,17371,172940,168.484,8120430,20482.9,0.000974236,0.11844,0.118434,0.0686468
207996263,69407815,16071,197087,15.2001,9270430,1831.87,7.7124e-05,0.00929473,0.00814783,0.527916
207999237,69407815,16846,1485240,2848.98,67985600,355361,0.0019182,0.239262,0.237916,0.896671
208004433,69407815,17596,248312,593.586,9203800,68507.9,0.00239049,0.275895,0.256301,0.555428
207993407,69407815,1062,1084010,358.965,53852500,45957.1,0.000331147,0.0423956,0.0411363,0.94194
207992073,69407815,646,132701,93.8349,5507390,13677.8,0.000707116,0.103072,0.100872,0.833755
207995416,69407815,15831,1789890,1683.55,67439300,208273,0.000940587,0.116361,0.112881,0.947835
207998615,69407815,16658,34767400,72322.4,1680930000,9447660,0.00208018,0.271739,0.273322,0.964677
207993474,69407815,1090,1577980,9131.84,94072700,1132520,0.00578705,0.717701,0.69893,0.561982
207991232,69407815,531,243556,65.0975,10125500,8071.32,0.000267279,0.0331394,0.0332403,0.69255
207992053,69407815,637,8490800,1398.84,356107000,176009,0.000164748,0.0207293,0.0206849,0.848399
207999322,69407815,16886,294967,1244.09,11839300,157285,0.00421774,0.533231,0.549453,0.604121
207988797,69407815,204,310800,1277.53,16995900,159550,0.00411044,0.513353,0.506845,0.70487
207992865,69407815,958,1719450,2032.69,84470000,254253,0.00118218,0.147869,0.14655,0.718886
207999199,69407815,16814,47421100,86808.8,2537550000,11850800,0.00183059,0.249906,0.253062,0.961371
207994937,69407815,15687,104863,6.02847,2513660,732.832,5.7489e-05,0.00698847,0.00698606,0.932528
207989371,69407815,337,5218560,6311.26,247560000,791973,0.00120939,0.151761,0.148614,0.604563
207996712,69407815,16178,159810,227.056,7617560,28257.3,0.00142079,0.176818,0.114517,0.498411
208003097,69407815,17399,169790,144.075,4207360,16125.8,0.000848546,0.0949746,0.0950633,0.398231
207988828,69407815,226,1881250,620.005,67606300,76732.2,0.00032957,0.0407878,0.0435094,2.06028
207993525,69407815,1109,67435.4,19.8837,2457670,2378.24,0.000294856,0.035267,0.0352671,0.0160441
208003831,69407815,17521,69899.8,9.21339,2226860,1144.34,0.000131809,0.0163712,0.0163712,0.290267
207998460,69407815,16583,69938,2.81946,2730300,355.894,4.03138e-05,0.00508871,0.00508871,0.294248
207995339,69407815,15794,34969,0.80319,1251360,96.0887,2.29686e-05,0.00274782,0,0
208000022,69407815,16984,2270950,872.086,83051500,107998,0.000384017,0.047556,0.0517511,0.843879
207994916,69407815,15679,797687,151.414,21622400,17823.5,0.000189816,0.022344,0.0240429,1.03128
207996278,69407815,16083,5712330,4310.41,272789000,576620,0.00075458,0.100943,0.0996386,1.23872
208004416,69407815,17584,34969,3.48788,1655960,415.621,9.97419e-05,0.0118854,0,0
207992745,69407815,862,1803570,5211.97,96499700,648820,0.0028898,0.359742,0.391652,0.9533
207996327,69407815,16110,2431700,4550.34,106239000,571897,0.00187126,0.235184,0.255627,1.56907
207999070,69407815,16780,327374,721.667,13980300,92895.4,0.00220441,0.283759,0.305565,1.26392
207988895,69407815,259,176952,19.716,4295840,2682.65,0.00011142,0.0151603,0.0126105,0.71368
208004669,69407815,111220902,66436.6,14.0496,2190680,1695.02,0.000211474,0.0255133,0.0255177,0.112537
207992193,69407815,684,174518,7.34584,6350450,925.129,4.20921e-05,0.00530104,0.00530095,0.387334
207998651,69407815,16673,267106,209.975,11898500,25748.6,0.000786108,0.0963982,0.102958,0.7305
207992915,69407815,985,19734800,20553.9,909147000,2588230,0.00104151,0.131151,0.132449,0.78036
207998164,69407815,16448,106427,9.36497,4340830,1199.03,8.79944e-05,0.0112662,0.011178,0.59119
208001729,69407815,17232,760390,1936.36,30744200,246735,0.00254654,0.324484,0.324225,0.827271
207992775,69407815,890,448471,1031.99,20035000,131433,0.00230112,0.293068,0.275053,0.825496
207994174,69407815,10677,4484850,10855,236128000,1486310,0.00242036,0.331406,0.310496,0.863678
207988004,69407815,28,1796870,4800.86,85883200,593309,0.00267179,0.330191,0.359778,1.69947
207994851,69407815,15657,69938,0.429946,2693380,47.4383,6.14753e-06,0.000678291,0.000678291,0.700545
207995370,69407815,15811,4483300,613.258,185384000,80339.6,0.000136787,0.0179198,0.0176394,1.07228
207991341,69407815,551,461545,243.743,20258100,31730.7,0.000528102,0.0687489,0.0660597,0.695829
208002115,69407815,17318,3751050,517.315,118496000,62502.9,0.000137912,0.0166628,0.0167939,2.22519
208004537,69407815,111220732,102532,110.92,4703920,13842.2,0.00108181,0.135003,0.134732,0.210523
207988054,69407815,51,3735320,284.096,156498000,35176.4,7.60565e-05,0.00941722,0.0105663,1.37983
207992736,69407815,859,66475.6,75.8101,2923460,9473.69,0.00114042,0.142514,0.142206,0.0627224
207992769,69407815,880,209814,122.782,9947620,14569.1,0.000585196,0.0694383,0.0694383,0.28968
208004677,69407815,111220906,34969,3.59367,1646380,435.585,0.000102767,0.0124563,0,0
207994700,69407815,15597,103938,1.07643,2953510,130.995,1.03565e-05,0.00126032,0.0012641,0.66665
207993512,69407815,1105,284556,74.5618,12064100,10111.5,0.000262028,0.0355342,0.0330913,1.07214
207999995,69407815,16967,7734670,6134.38,287631000,762286,0.000793102,0.0985545,0.104445,1.42701
207999521,69407815,16920,48082300,157404,2369700000,22317800,0.00327363,0.464158,0.502268,2.31647
207998211,69407815,16470,209814,0.540898,7225730,72.6132,2.57799e-06,0.000346084,0.000346084,0.862541
207992422,69407815,780,228036,404.931,9660940,55646.5,0.00177573,0.244025,0.261604,0.828013
208004481,69407815,111220670,517883,1725.25,21043700,213724,0.00333134,0.412688,0.437299,0.707418
207989196,69407815,315,188926000,340628,9278210000,44624200,0.00180297,0.236199,0.25582,1.57077
208003180,69407815,17416,9481480,5167.02,330015000,638947,0.00054496,0.0673889,0.0664457,1.24699
208001807,69407815,17245,34969,22.5597,1598800,2879.98,0.000645134,0.082358,0,0
208001201,69407815,17161,240033,252.865,7444110,31504.2,0.00105346,0.13125,0.154936,0.521549
207994296,69407815,10713,3061750,3275.5,171428000,425547,0.00106981,0.138988,0.142419,1.13056
207996897,69407815,16192,745705,1449.37,33297200,195401,0.00194362,0.262035,0.122959,0.517045
207988426,69407815,141,4743770,317.44,157619000,38423.5,6.69173e-05,0.00809979,0.0081151,1.25276
207990363,69407815,415,5152420,7029.8,244556000,919355,0.00136437,0.178432,0.186762,1.03351
207995689,69407815,15927,345171,158.879,13788600,20786.4,0.000460289,0.0602206,0.0599385,0.43678
208004515,69407815,111220714,93843.7,141.232,3051550,17764.8,0.00150497,0.189302,0.193935,0.525314
208003052,69407815,17390,690770,217.029,21606700,24485.9,0.000314185,0.0354472,0.0357644,1.19258
207992117,69407815,661,1214090,418.973,40331800,51112.4,0.000345091,0.0420993,0.0415316,0.742609
208003243,69407815,17426,2554880,1640.05,101688000,203813,0.000641927,0.0797738,0.0769495,0.627442
207998730,69407815,16710,433030,1531.86,17857700,199657,0.00353753,0.46107,0.474797,0.434042
207993394,69407815,1058,359948,1276.8,21108200,156147,0.00354718,0.433804,0.42288,0.419585
207992696,69407815,839,174697,48.7192,7901860,5897.81,0.000278879,0.0337603,0.0337711,0.472567
207993447,69407815,1079,769079,559.022,33749500,69432.4,0.000726872,0.0902799,0.0596237,2.01377
207992037,69407815,632,2501180,3556.61,124727000,478225,0.00142197,0.1912,0.191925,0.773217
207988248,69407815,126,244578,37.9638,4405870,4617.07,0.000155222,0.0188778,0.0188717,0.687186
208000863,69407815,17136,34969,1.6801,1350080,212.362,4.80454e-05,0.00607288,0,0
207996177,69407815,16015,1425530,418.492,70989600,51199.7,0.000293569,0.0359163,0.0353023,0.687719
207988037,69407815,42,89575.4,55.4495,3882780,6668.19,0.000619026,0.0744423,0.0741237,0.133965
207990495,69407815,433,999394,3114.11,55756800,418801,0.003116,0.419055,0.416552,0.378147
207999376,69407815,16908,320152,481.916,12177800,58444.1,0.00150528,0.182551,0.173811,0.832099
207993303,69407815,1027,55364.6,969.067,3881470,123450,0.0175034,2.22975,2.22975,0.0719015
207995547,69407815,15875,345015,139.083,16011700,18097.7,0.000403123,0.0524548,0.0585057,0.721553
207997594,69407815,16309,17126200,11239.8,657313000,1593840,0.00065629,0.0930642,0.0874772,1.93254
207999844,69407815,16936,99340.4,228.009,3570300,28392.7,0.00229523,0.285813,0.283073,0.481165
207988194,69407815,104,3896260,1006.95,183917000,121489,0.000258439,0.031181,0.0316995,1.1374
207990736,69407815,467,6676390,421.177,215488000,51776.9,6.30846e-05,0.00775523,0.00792236,1.20769
207996175,69407815,16014,7346460,3174.18,377429000,389097,0.00043207,0.0529638,0.0532751,0.724137
207998802,69407815,16719,1284010,1013.42,53038800,125737,0.000789262,0.0979247,0.0999448,1.39357
208000017,69407815,16981,481609,1625.9,16791600,203161,0.00337598,0.421839,0.429884,0.445774
208004381,69407815,17558,201312,29.3307,7535250,3791.35,0.000145698,0.0188332,0.0186705,0.778815
208003732,69407815,17503,1815850,350.449,52047400,41689.9,0.000192994,0.0229588,0.021231,1.33287
207998717,69407815,16703,2541990,3782.15,112902000,479460,0.00148787,0.188616,0.190246,1.02247
208000802,69407815,17131,206487,590.53,8678230,74069.2,0.00285988,0.358711,0.345632,0.276871
207995563,69407815,15881,219193,343.559,9940940,44914.6,0.00156738,0.204909,0.19458,0.652463
208000108,69407815,17046,66923,509.792,2998140,63708.3,0.00761759,0.951965,0.952061,0.132136
208003598,69407815,17485,2435750,1381.86,97057800,170201,0.000567325,0.0698764,0.0675818,0.894244
207992816,69407815,926,4986840,4908.12,211485000,638231,0.000984215,0.127983,0.135933,1.12852
207998645,69407815,16671,3175760,5449.65,152255000,695544,0.00171602,0.219017,0.224939,0.74475
207998789,69407815,16715,33416.8,98.0708,1244880,12688.6,0.00293477,0.379707,0,0
207993356,69407815,1046,700383,1537.4,39280500,205188,0.00219509,0.292966,0.291104,0.353837
208003043,69407815,17389,346182,110.778,8318290,12849.7,0.00032,0.0371184,0.034054,0.683817
207997409,69407815,16258,307593,335.341,12040500,42198,0.00109021,0.137188,0.137395,0.342554
207997689,69407815,16332,3066660,1118.98,117901000,159153,0.000364887,0.0518979,0.0546258,1.51672
207988741,69407815,178,398639,286.862,17648900,36940,0.000719605,0.0926655,0.0882696,0.568245
208003224,69407815,17423,206135,484.098,10240000,59969.5,0.00234845,0.290923,0.290895,0.185346
207998100,69407815,16417,198386,16.0526,8483010,2078.72,8.0916e-05,0.0104781,0.0100713,0.61194
207994687,69407815,15594,68305.3,5.81304,2524270,687.061,8.51038e-05,0.0100587,0.0100345,0.199888
207997009,69407815,16194,545705,386.25,26823800,49192.6,0.0007078,0.0901452,0.0971712,0.70274
207992637,69407815,809,2768040,306.957,103072000,38325.6,0.000110893,0.0138457,0.0137988,0.900889
207998532,69407815,16612,1288770,587.42,51160400,72613.2,0.000455799,0.056343,0.0559883,1.04374
