id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208001058,69407989,15712,91995.7,132.768,3077510,17255.4,0.0014432,0.187567,0.206041,0.651197
208006814,69407989,17134,505689,3458.7,21736600,469898,0.00683958,0.929223,0.97962,0.728819
208006945,69407989,17173,312667,567.991,11484100,74809.6,0.0018166,0.239263,0.239101,0.375807
208006254,69407989,16858,812782,3500.73,39885500,467676,0.00430709,0.575401,0.575521,0.536608
208006261,69407989,16862,135688,582.596,6292000,80997.8,0.00429365,0.596942,0.598756,0.26042
208004907,69407989,16428,982853,2771.27,48940600,370199,0.00281961,0.376657,0.383581,0.716782
208007700,69407989,17449,373094,2790.37,19284500,359616,0.00747902,0.963877,0.976353,0.302707
207998173,69407989,406,756210,1314.56,31083200,185337,0.00173835,0.245086,0.237588,0.739053
207998935,69407989,883,277176,1868.69,14728000,254224,0.0067419,0.917195,0.916471,0.359609
207997329,69407989,156,790696,3303.87,43570400,438900,0.00417844,0.555081,0.541998,0.571694
208006187,69407989,16823,897963,3069.69,48747700,400236,0.00341851,0.445716,0.424983,0.505291
208006740,69407989,17087,60906.2,415.915,3244900,54850.4,0.00682877,0.900571,0.900686,0.0162878
208006334,69407989,16901,274999,464.043,15018700,59393.5,0.00168744,0.215978,0.216672,0.275497
208006155,69407989,16802,32545.1,120.945,1542670,15710,0.00371622,0.482715,0,0
207998542,69407989,606,448957,3863.52,27901500,549849,0.00860555,1.22472,1.19713,0.73975
208006174,69407989,16819,7859040,29649.2,465078000,4088370,0.00377262,0.520213,0.512096,0.621867
207999371,69407989,984,6174660,29702.7,392202000,4065710,0.00481042,0.658451,0.657679,0.365591
208006736,69407989,17085,1367230,5376.65,70238200,710965,0.00393251,0.520004,0.529086,0.464954
208002780,69407989,15964,250834,1684.8,13784600,238434,0.00671681,0.950564,0.975582,0.459968
208007691,69407989,17446,332194,450.636,8394760,62279.7,0.00135655,0.18748,0.184343,0.378031
207999601,69407989,1022,3822460,8346.4,159010000,1057150,0.00218352,0.276563,0.282355,0.623671
208004470,69407989,16383,998561,1774.17,57667200,245160,0.00177673,0.245513,0.246549,0.599743
207998400,69407989,533,2536040,24075,108289000,3584130,0.00949316,1.41328,1.42493,0.603904
208007790,69407989,17467,1599310,7581.55,82671300,976646,0.00474052,0.610668,0.650282,0.6523
208005937,69407989,16720,977497,1096.95,47751400,141851,0.0011222,0.145116,0.145574,0.406269
207998208,69407989,423,1106210,3202.5,57651600,457943,0.00289502,0.413975,0.41475,0.476135
208006238,69407989,16850,395291,1742.73,20228100,230967,0.00440872,0.584295,0.581614,0.201457
208005190,69407989,16499,427747,1630.47,14768500,218962,0.00381176,0.511897,0.529255,0.8296
208002876,69407989,16007,48527600,296487,2546920000,40116300,0.00610965,0.82667,0.813801,0.641581
208004962,69407989,16447,160907,129.585,6826320,16955.3,0.000805337,0.105373,0.103569,0.36868
208005117,69407989,16462,1090300,4591.85,54328600,646028,0.00421156,0.592525,0.596414,0.69686
207999533,69407989,1007,9883960,67643.7,621669000,10392000,0.00684379,1.0514,1.09412,0.670153
207998547,69407989,608,231085,537.463,11616800,69259.4,0.00232582,0.299713,0.296715,0.505156
207998733,69407989,678,102664,825.036,7315170,112109,0.00803631,1.092,1.14697,0.44065
207997688,69407989,242,4087240,2156.4,214082000,286089,0.000527593,0.0699955,0.0712907,0.727628
207998311,69407989,503,2208580,4015.61,103363000,545011,0.00181819,0.24677,0.23182,0.871344
208005786,69407989,16667,309417,794.873,18439600,109550,0.00256894,0.354052,0.355489,0.831689
208006729,69407989,17081,1606920,6024.45,83721200,798577,0.00374907,0.496962,0.506434,0.479035
208004438,69407989,16360,1694230,2604.51,68054400,348921,0.00153728,0.205947,0.206948,0.680073
208004418,69407989,16348,1503860,3946.79,63948300,540797,0.00262443,0.359605,0.347365,1.14761
208000107,69407989,1110,277988,1659.33,12744800,219480,0.00596906,0.789533,0.810217,0.373317
208006611,69407989,16998,202248,594.75,12238500,77991.1,0.00294069,0.385621,0.387046,0.208758
208007766,69407989,17456,261224,1898.25,13065400,244656,0.00726675,0.936575,0.945436,0.255601
208005152,69407989,16478,1032520,2109.05,43035800,292815,0.00204263,0.283594,0.271695,0.851247
208008001,69407989,17550,726069,2399.76,25334200,319019,0.00330514,0.439378,0.434306,0.631563
207998805,69407989,743,542557,8953.73,26217200,1240130,0.0165029,2.28571,2.24361,0.323345
208005458,69407989,16626,3591790,13607.2,154432000,1811860,0.00378841,0.504446,0.503816,0.679201
207997075,69407989,33,1766590,13444.7,109429000,1846400,0.00761055,1.04518,1.07525,0.544108
208004382,69407989,16332,3413460,8546.51,155881000,1151900,0.00250377,0.337458,0.330984,0.875286
207997821,69407989,324,128558,766.683,3830620,104606,0.0059637,0.813685,0.822833,0.800393
208002488,69407989,15914,7295030,58989.8,302945000,7806540,0.00808629,1.07012,1.02144,0.792128
207997804,69407989,310,443883,677.972,23670600,90325,0.00152737,0.203488,0.205413,0.423423
208000942,69407989,15662,525454,456.927,20315000,60904.1,0.000869585,0.115907,0.12294,0.631574
207998200,69407989,418,943554,2269.01,20431700,319480,0.00240475,0.338592,0.338626,0.678034
208001041,69407989,15698,97516.1,80.6606,3020240,9821.33,0.000827151,0.100715,0.101488,0.308518
208007369,69407989,17304,2243500,5863.73,94985500,787481,0.00261366,0.351006,0.355704,0.698183
208004298,69407989,16314,657333,1606.85,37359100,215297,0.0024445,0.327532,0.329656,0.340116
208006904,69407989,17159,364454,3346.96,17855600,459130,0.00918349,1.25977,1.26204,0.419989
208005908,69407989,16710,488530,3213.08,22751800,464030,0.00657703,0.949848,0.94983,0.41491
208002873,69407989,16004,48527600,296487,2546920000,40116300,0.00610965,0.82667,0.813801,0.641581
207997160,69407989,74,249916,5092.97,15914300,692645,0.0203787,2.77151,2.73173,0.165208
208003674,69407989,16158,239617,89.098,11603300,11354.2,0.000371835,0.0473849,0.0476181,0.50562
208000449,69407989,10711,2870190,13474.1,183571000,1843610,0.00469449,0.642332,0.642962,0.400207
208008257,69407989,111220722,287284,797.836,14904100,102319,0.00277717,0.356158,0.35874,0.1403
208006392,69407989,16932,834228,4707.09,51088500,621047,0.00564245,0.744457,0.745543,0.439842
208002353,69407989,15883,97813.1,276.548,4378100,34809,0.00282731,0.355873,0.355719,0.105516
208003205,69407989,16092,22195.9,353.539,1311910,49170.9,0.0159281,2.21531,0,0
208007763,69407989,17455,261224,1898.25,13065400,244656,0.00726675,0.936575,0.945436,0.255601
208008399,69407989,111220868,72581.2,141.794,4083770,18323.1,0.00195359,0.252449,0.252206,0.0916397
208000148,69407989,1121,605920,944.347,9430650,138443,0.00155853,0.228484,0.213302,1.11739
208003764,69407989,16191,3384730,35525.2,172746000,5020310,0.0104957,1.48322,1.51284,0.65441
208007682,69407989,17442,34683.2,100.668,2206110,13010.3,0.00290251,0.375117,0,0
208007980,69407989,17541,114126,741.096,5180040,99974,0.00649365,0.875995,0.802143,0.671118
208001798,69407989,15821,9562900,22510.4,352034000,3046640,0.00235394,0.318589,0.311485,0.849423
208002265,69407989,15870,1604910,7488.89,72601300,980378,0.00466625,0.610863,0.611415,0.399715
208001229,69407989,15769,556930,720.246,28353500,95138,0.00129324,0.170826,0.170778,0.740989
208005182,69407989,16494,104050,469.102,5997710,71897.3,0.00450845,0.690991,0.690991,0.157675
207997728,69407989,266,236187,285.785,12860400,36333.5,0.00120999,0.153834,0.153935,0.186392
207997837,69407989,335,150416,306.095,7414540,39813.3,0.002035,0.264689,0.266039,0.94534
208008037,69407989,17565,347357,552.628,9824070,70705.8,0.00159095,0.203554,0.223225,0.916945
208006557,69407989,16971,509461,1956.7,26345800,261075,0.00384072,0.512454,0.525316,0.449767
207998573,69407989,620,271628,751.076,16369500,98071.4,0.00276509,0.36105,0.36388,0.778962
207997146,69407989,66,34969,61.1798,1431170,8521.43,0.00174954,0.243685,0,0
207997149,69407989,67,102972,333.942,5762140,46511.1,0.00324304,0.451687,0.451266,0.280172
208005980,69407989,16734,103191,369.935,5641020,47778.3,0.00358496,0.463009,0.462473,0.12137
208006172,69407989,16818,51043000,211609,2963800000,30001300,0.0041457,0.587764,0.587725,0.644997
207998312,69407989,504,2572830,6605.79,127647000,920660,0.00256752,0.35784,0.354656,0.33323
208007881,69407989,17504,34683.2,98.4515,2274100,12589.2,0.00283859,0.362976,0,0
208000708,69407989,15567,478121000,2627260,23296500000,360579000,0.00549496,0.754158,0.754105,0.975138
208003858,69407989,16233,1006690,2107.52,40951900,280645,0.0020935,0.278778,0.281853,0.49644
208000102,69407989,1109,67619.9,73.048,3483790,9315.63,0.00108027,0.137765,0.137761,0.0263164
208000947,69407989,15664,338079,1745.52,9516940,263169,0.00516307,0.778426,0.747676,0.549679
208007501,69407989,17361,1135740,4318.71,64008100,570399,0.00380254,0.502225,0.51096,0.586175
208004974,69407989,16453,2163370,5951.42,100123000,832206,0.002751,0.384681,0.373917,0.967428
208006652,69407989,17025,8773330,37279,382952000,4892080,0.00424913,0.557608,0.559596,0.666703
208000160,69407989,1128,1803940,12108.4,108909000,1604320,0.00671222,0.889342,0.88801,0.31879
207998823,69407989,777,34645.4,28.7501,1679360,3680.63,0.000829839,0.106237,0,0
208006014,69407989,16740,409393,1405.77,14858600,186143,0.00343379,0.45468,0.478911,0.7159
207997274,69407989,131,1175920,11230.5,59923400,1529850,0.00955036,1.30098,1.23321,0.524839
207998662,69407989,661,1423120,3851.97,49857500,507339,0.00270671,0.356498,0.360792,0.37142
208002993,69407989,16035,27941000,257119,1378430000,36105200,0.00920218,1.29219,1.31253,0.654545
207998827,69407989,783,450646,2488.31,23986000,328665,0.00552165,0.729319,0.719737,0.618944
207999184,69407989,961,20767700,184795,943348000,25274100,0.00889818,1.21699,1.176,0.893611
208005174,69407989,16489,3364910,9451.76,134873000,1305190,0.00280892,0.387883,0.385672,0.863121
208006215,69407989,16841,2435820,10449.6,146970000,1473180,0.00429,0.604801,0.601802,0.601181
208003570,69407989,16120,2300420,7676.3,117461000,1060610,0.00333691,0.461051,0.467095,0.413752
208003867,69407989,16240,32012.8,52.1029,1663720,6646.9,0.00162757,0.207633,0,0
207998469,69407989,574,1271850,5931.59,58776000,757979,0.00466374,0.595965,0.625354,0.615546
207998415,69407989,542,1756310,21233.6,107994000,3069040,0.0120899,1.74743,1.71586,0.536758
208000573,69407989,182305705,1559520,16304,96490500,2157470,0.0104545,1.38342,1.41531,0.571744
208005798,69407989,16674,1736790,4123.81,85358800,559439,0.00237439,0.322111,0.309631,0.666872
208007370,69407989,17306,2243500,5863.73,94985500,787481,0.00261366,0.351006,0.355704,0.698183
208000454,69407989,10713,3304470,16228.6,208632000,2222100,0.00491111,0.672451,0.670489,0.33581
207998244,69407989,441,244783,703.961,13328600,91536,0.00287586,0.373948,0.373948,0.230426
207998448,69407989,560,108161,905.475,6104800,127166,0.00837152,1.17571,1.21456,0.41635
207997985,69407989,367,927899,1161.42,47677600,150223,0.00125167,0.161896,0.166387,0.412109
208007361,69407989,17300,981156,5654.51,52877800,767456,0.00576311,0.782196,0.806084,0.61402
207999930,69407989,1061,101927,228.505,5347500,30677.2,0.00224185,0.300971,0.309963,0.296798
207998816,69407989,767,5323950,45588.2,351541000,6217680,0.00856284,1.16787,1.17059,0.25804
208003664,69407989,16154,512459,246.539,24574200,31471.1,0.000481091,0.061412,0.0616234,0.471264
207997644,69407989,226,1572040,1799.52,64947000,249358,0.0011447,0.158621,0.161801,0.805653
208005440,69407989,16619,557157,2473.05,21816100,351150,0.0044387,0.630255,0.628619,0.84351
208003877,69407989,16244,426397,1021.19,13627500,141517,0.00239493,0.33189,0.337229,0.588031
208007445,69407989,17338,1762610,9448.25,88908400,1232980,0.00536038,0.699519,0.716592,0.467218
208003848,69407989,16230,229498,318.361,11833700,42280.8,0.00138721,0.184232,0.187706,0.411511
208005386,69407989,16604,715799,1385.73,34119100,193546,0.00193592,0.270391,0.257096,1.57148
207997281,69407989,135,367782,1090.19,13170000,146937,0.00296421,0.399522,0.401152,0.201752
208003020,69407989,16040,4931870,51479.5,304350000,7033940,0.0104381,1.42622,1.43854,0.512637
208007410,69407989,17324,146382,1066.47,7420630,140444,0.00728548,0.95943,0.934119,0.236345
207999525,69407989,1006,940488,1718.41,23507300,240152,0.00182715,0.255348,0.263415,1.0928
208004427,69407989,16353,6743370,18436.6,252748000,2545950,0.00273403,0.377549,0.378379,0.852364
207997068,69407989,28,1453600,8386.47,65451800,1161080,0.00576944,0.798759,0.800869,0.898893
207997297,69407989,141,1685300,1174.5,71097700,154226,0.000696906,0.0915124,0.0918283,0.479377
207998854,69407989,828,6186590,32335.4,313618000,4424770,0.0052267,0.71522,0.713041,0.623479
208000271,69407989,10677,4424500,42886.2,257797000,6652780,0.00969289,1.50362,1.51285,0.553918
207998259,69407989,451,335771,5005.6,14342200,680347,0.0149077,2.02622,1.91496,0.477151
207999012,69407989,918,4859240,21635.9,167878000,3047140,0.00445252,0.627081,0.623701,1.00054
207997132,69407989,60,111316,374.514,5088770,52268,0.00336441,0.469545,0.463159,0.946455
208006180,69407989,16821,1332760,5204.92,71061500,675553,0.00390538,0.506883,0.484822,0.491955
208007859,69407989,17497,721074,1299.67,24201700,170106,0.00180241,0.235906,0.240838,0.518044
207997812,69407989,318,34641.7,104.322,2019010,14242.8,0.00301144,0.411146,0,0
207998388,69407989,528,84305000,561007,4964340000,83291000,0.0066545,0.987973,1.02019,0.778336
208008478,69407989,112892283,65225.9,331.2,3071220,42838,0.00507774,0.656763,0.656844,0.0170428
208002869,69407989,16002,48527600,296487,2546920000,40116300,0.00610965,0.82667,0.813801,0.641581
208007614,69407989,17407,1846690,9872.79,94976700,1284230,0.00534621,0.695423,0.724948,0.606302
208007640,69407989,17421,964594,4023.13,53069400,534214,0.0041708,0.553823,0.548465,0.660333
207998362,69407989,511,484405,375.601,25701900,48665.8,0.000775387,0.100465,0.105482,0.541399
208002537,69407989,15936,9503650,90233.1,434161000,12548600,0.00949457,1.3204,1.28264,0.888147
207997045,69407989,10,6716520,26063.1,338440000,3631690,0.00388045,0.54071,0.522553,1.08934
208001440,69407989,15790,34683.2,19.8434,1524290,2487.13,0.000572133,0.0717101,0,0
208006926,69407989,17167,653347,3228.59,32864700,421393,0.00494161,0.644975,0.643746,0.309003
207997182,69407989,90,104753,463.328,4771100,65349.1,0.00442306,0.623842,0.624472,0.608693
208007702,69407989,17451,373094,2790.37,19284500,359616,0.00747902,0.963877,0.976353,0.302707
208008501,69407989,127201621,33769.9,15.1068,967159,1888.48,0.000447346,0.055922,0,0
208007632,69407989,17416,9728700,32769.6,439621000,4270690,0.00336834,0.438979,0.454087,0.719217
207999644,69407989,1033,3991080,24476.6,242823000,3324320,0.00613282,0.832939,0.851776,0.771409
208004398,69407989,16338,761671,1213.5,32437800,158717,0.00159321,0.20838,0.201303,0.600096
208004956,69407989,16443,870781,798.867,37013300,105504,0.000917414,0.12116,0.125627,0.608482
208008087,69407989,17643,169994,240.652,7006700,31294.1,0.00141565,0.18409,0.184144,0.287221
207997319,69407989,151,1106500,8384.56,63455600,1173200,0.00757758,1.06029,1.0591,0.432592
207998687,69407989,670,2686290,12533.8,110431000,1758290,0.00466585,0.654542,0.632864,0.538199
208007581,69407989,17395,275090,3005.14,13881400,392411,0.0109242,1.42648,1.4271,0.233801
207997834,69407989,334,1319700,11552,57711500,1510440,0.00875347,1.14453,1.11853,0.433035
207999190,69407989,962,5872610,49096.3,298954000,6881210,0.00836022,1.17175,1.13388,0.462561
208005771,69407989,16662,103975,108.086,5469820,13718,0.00103954,0.131936,0.131936,0.17108
208008426,69407989,111220882,721074,1299.67,24201700,170106,0.00180241,0.235906,0.240838,0.518044
208006406,69407989,16937,29130,67.7494,1543140,9068.16,0.00232576,0.3113,0,0
208006697,69407989,17048,34969,210.965,1576860,25976.6,0.00603291,0.742847,0,0
208003444,69407989,16108,1264310,7955.85,39461700,1209450,0.00629263,0.956607,0.916511,1.00483
208008310,69407989,111220784,256279,1640.13,15911400,222308,0.0063998,0.867447,0.892965,0.644878
208003010,69407989,16038,5411840,60261.4,268236000,8568070,0.0111351,1.58321,1.60192,0.55856
208007931,69407989,17523,2053160,5501.29,98771200,698480,0.00267942,0.340197,0.368291,0.621852
208007813,69407989,17479,493987,1910.82,25811100,254709,0.00386816,0.515618,0.495857,0.828933
208007848,69407989,17493,218989,423.533,10388900,55871.1,0.00193404,0.255132,0.252646,0.126652
208002796,69407989,15974,3679180,19214,191632000,3059370,0.00522236,0.831537,0.850993,1.02542
207997559,69407989,192,548495,3240.2,13630900,443502,0.00590743,0.80858,0.819927,0.656118
208001956,69407989,15847,840636,2907.4,23645900,411692,0.00345857,0.489738,0.465986,0.682162
207998885,69407989,867,2188450,10481.5,106524000,1383980,0.00478947,0.632402,0.625157,0.424278
208006809,69407989,17130,688373,2158.49,26841900,289117,0.00313564,0.42,0.473351,0.802895
208003549,69407989,16117,12354300,52241.4,634091000,7216980,0.00422861,0.584169,0.596029,0.603591
208006812,69407989,17132,505689,3458.7,21736600,469898,0.00683958,0.929223,0.97962,0.728819
208008330,69407989,111220798,1219160,4523.84,47879900,592526,0.00371062,0.486012,0.525497,0.705793
207998370,69407989,518,6386320,60175.8,305821000,8244600,0.0094226,1.29098,1.25275,0.708875
208007542,69407989,17375,1517780,4689.36,56571100,624331,0.00308963,0.411346,0.425908,0.504808
208006153,69407989,16801,34572.7,107.141,1603080,14120.5,0.00309899,0.408429,0,0
207998843,69407989,810,501388,730.676,27265300,95032.5,0.00145731,0.189539,0.188605,0.393577
208004824,69407989,16417,203344,235.213,8303720,31781.9,0.00115672,0.156296,0.178849,0.808996
207999956,69407989,1067,172277,84.1894,6432270,11523.8,0.000488686,0.0668912,0.0671931,0.405646
207997540,69407989,184,1088920,8603.25,63198400,1135900,0.00790075,1.04315,1.04029,0.420191
208002881,69407989,16009,7032810,40404.1,315013000,5581640,0.00574508,0.793657,0.777808,0.685476
208006646,69407989,17018,102545,542.548,4724850,74077.8,0.00529081,0.722392,0.722085,0.258358
208005465,69407989,16627,34683.2,72.5744,1990280,9712.51,0.00209249,0.280035,0,0
208003238,69407989,16098,73580.6,866.479,4253150,122000,0.0117759,1.65804,1.69541,0.389737
207997199,69407989,97,46080.2,240.795,931191,33511.4,0.00522556,0.72724,0.804555,0.736688
208002520,69407989,15928,14110500,116256,653801000,15985600,0.008239,1.13289,1.08849,0.954379
208008012,69407989,17555,60162.8,152.688,2732720,20927.8,0.00253791,0.347852,0.347867,0.0133336
207998484,69407989,580,244326,3029.59,10732300,449779,0.0123998,1.8409,1.84122,0.201074
208001110,69407989,15725,568352,1535.44,17082000,201375,0.00270157,0.354314,0.361016,0.631566
207997343,69407989,162,199916,1299.71,12423300,172833,0.00650127,0.864528,0.853281,0.214197
208000956,69407989,15669,2088390,5003.63,68820700,718636,0.00239593,0.34411,0.350275,0.576346
208008172,69407989,111220624,34939.5,251.226,1912260,34604,0.00719031,0.990397,0,0
207997772,69407989,289,277736,6394.18,16458100,954792,0.0230225,3.43777,3.47146,0.419264
207998517,69407989,597,612096,801.97,32246300,117076,0.0013102,0.19127,0.192454,0.959565
208005215,69407989,16526,32283.4,67.405,1775120,9186.48,0.00208791,0.284557,0,0
208005255,69407989,16539,1193140,2722.17,51717800,385534,0.00228151,0.323124,0.299928,1.5028
208000426,69407989,10705,158288,400.416,9738760,54704.8,0.00252966,0.345602,0.361572,0.456887
208001484,69407989,15799,1950690,2192.26,95130300,325318,0.00112384,0.166771,0.162878,0.727507
208002611,69407989,15951,1011150,4694.28,28836400,668742,0.00464251,0.661367,0.661046,0.593669
208003890,69407989,16250,1053090,2892.2,43029500,391094,0.0027464,0.371378,0.380916,0.59728
208007662,69407989,17430,726813,1848.84,35098200,239601,0.00254376,0.32966,0.32621,0.257595
208008368,69407989,111220832,68606.8,240.28,2832670,31112.3,0.00350228,0.453486,0.45328,0.285883
207997638,69407989,224,614903,4187.46,17413700,552726,0.00680996,0.898884,0.864287,0.838476
208000842,69407989,15618,124309,125.379,6305230,15834.9,0.00100861,0.127383,0.131652,0.51949
208001951,69407989,15846,3411170,13722.9,115590000,1921450,0.00402293,0.563282,0.529691,0.704145
208005264,69407989,16544,1089220,1721.55,46990800,240519,0.00158053,0.220817,0.20581,0.973476
208006071,69407989,16769,344797,1459.33,18610000,202855,0.00423244,0.588331,0.589684,0.370272
208006282,69407989,16873,244246,1232.21,11716700,161982,0.00504496,0.66319,0.663025,0.394903
207997818,69407989,323,43291100,122449,2025590000,16555200,0.00282851,0.382416,0.3798,0.97907
207997323,69407989,154,802538,4748.32,51942400,635846,0.00591663,0.792295,0.814062,0.421051
208008065,69407989,17583,1245710,2134.84,52149700,266218,0.00171375,0.213708,0.227552,0.761474
208003925,69407989,16271,190649,1112.62,4990340,160521,0.00583596,0.84197,0.840352,0.209327
208002809,69407989,15978,132781,1981.89,7312190,327003,0.014926,2.46272,2.35754,0.489326
208005777,69407989,16665,448709,669.835,25606900,87011.2,0.0014928,0.193914,0.194127,0.586633
207997242,69407989,119,2052390,21981.6,109171000,2930630,0.0107102,1.42791,1.39281,0.817795
207997699,69407989,247,2931130,9749.02,161474000,1304200,0.00332603,0.444948,0.444964,0.883099
208007233,69407989,17281,62501.1,418.604,3313300,58211.3,0.00669756,0.931365,0.938791,0.157796
207998869,69407989,846,591422,4813.61,37243700,651771,0.00813904,1.10204,1.09812,0.288893
208004436,69407989,16359,491827,763.605,21132300,102566,0.00155259,0.208541,0.205104,0.457082
208006779,69407989,17110,555637,639.998,19817400,83287.2,0.00115183,0.149895,0.150084,0.560857
208008263,69407989,111220728,544950,1597.82,25069600,199697,0.00293204,0.36645,0.367889,0.358221
207999900,69407989,1052,1053460,1888.12,43652300,237734,0.00179231,0.225671,0.217864,0.810597
208003758,69407989,16188,3384730,35525.2,172746000,5020310,0.0104957,1.48322,1.51284,0.65441
208005968,69407989,16730,69366.4,232.998,4001120,30164.2,0.00335894,0.434853,0.434853,0.211673
207998440,69407989,557,45856.3,59.9765,959377,8013.62,0.00130792,0.174755,0.179665,0.601089
208007035,69407989,17209,1755160,8930.02,69156800,1158680,0.00508786,0.660158,0.6952,0.714978
208003908,69407989,16261,1404780,3754.75,51578800,508769,0.00267284,0.362169,0.376116,0.664715
208007128,69407989,17242,1012220,3323.08,41684600,438169,0.00328297,0.43288,0.465818,0.90653
208001824,69407989,15831,1846780,8217.5,58160500,1214910,0.00444964,0.657851,0.624556,0.564764
208003852,69407989,16231,517298,951.965,16885900,124426,0.00184026,0.240531,0.238541,0.6007
208007620,69407989,17410,1259650,7245.29,66736000,939341,0.00575182,0.745714,0.777383,0.59675
208007655,69407989,17427,1979930,5688.51,94362800,731410,0.00287309,0.369412,0.36708,0.47806
208007819,69407989,17482,259271,1300.96,12490100,175171,0.00501775,0.67563,0.66153,0.806242
208005358,69407989,16588,307441,1137.77,15605900,155158,0.00370078,0.504675,0.509101,0.315983
207997790,69407989,296,797571,4246,47991600,547603,0.00532366,0.686588,0.686729,0.606083
208006427,69407989,16952,685095,3082.08,34642100,403453,0.00449876,0.588901,0.585654,0.378143
207997792,69407989,298,689335,3263.28,23949700,462112,0.00473396,0.670374,0.637423,0.55345
207998285,69407989,470,476892,856.323,16744800,109531,0.00179563,0.229676,0.227662,0.280559
208005801,69407989,16675,1736790,4123.81,85358800,559439,0.00237439,0.322111,0.309631,0.666872
207997129,69407989,56,9221680,13024.5,445002000,1822970,0.00141238,0.197683,0.18923,0.881135
208001101,69407989,15721,23309.5,64.8243,478958,8406,0.00278102,0.360625,0,0
208002298,69407989,15878,270058,1194.58,12542000,161353,0.00442343,0.597476,0.59664,0.564457
208006330,69407989,16900,274999,464.043,15018700,59393.5,0.00168744,0.215978,0.216672,0.275497
208000187,69407989,1132,8635700,28226.7,362247000,3759370,0.0032686,0.435329,0.435627,0.667747
208002398,69407989,15898,2741450,9478.6,94227200,1295150,0.00345752,0.472431,0.472763,0.514031
208006245,69407989,16853,34969,151.163,1608840,20345.2,0.00432277,0.581805,0,0
208008229,69407989,111220690,171761,866.986,8874280,109045,0.00504764,0.634864,0.632305,0.437584
208000156,69407989,1127,125299,1306.12,3616870,193591,0.010424,1.54504,1.58257,0.57018
208006590,69407989,16990,1974710,3878.98,84617600,499583,0.00196433,0.252991,0.261661,0.686172
207999200,69407989,963,65845.4,57.3301,1146660,7434.13,0.000870677,0.112903,0.148147,0.313767
208007602,69407989,17403,164669,814.043,10672200,109587,0.00494351,0.665496,0.667903,0.206769
207997828,69407989,327,519862,6849.73,22926300,902078,0.013176,1.73523,1.74722,0.434754
207998942,69407989,889,338799,985.388,18067900,125944,0.00290847,0.371737,0.361803,0.272961
208001066,69407989,15715,91995.7,132.768,3077510,17255.4,0.0014432,0.187567,0.206041,0.651197
208005880,69407989,16700,942173,2598.25,47220800,338080,0.00275772,0.35883,0.358622,0.37122
208007635,69407989,17418,5497820,16953,258180000,2210290,0.00308359,0.40203,0.401172,0.665181
207999129,69407989,945,2649690,10808.9,151268000,1378410,0.00407932,0.520218,0.520217,0.384892
208003462,69407989,16109,1706960,13116.8,53171100,1939140,0.0076843,1.13602,1.11155,0.840175
208005726,69407989,16657,34683.2,218.704,2040110,30358.1,0.00630575,0.875297,0,0
208002274,69407989,15873,953262,4828.06,43088400,631108,0.00506478,0.662051,0.667101,0.349362
208003626,69407989,16136,2746040,8746.46,134393000,1229790,0.00318512,0.447843,0.449791,0.525657
208008027,69407989,17560,63861.2,130.71,4052020,16591.4,0.00204678,0.259804,0.258469,0.118945
208008384,69407989,111220850,726813,1848.84,35098200,239601,0.00254376,0.32966,0.32621,0.257595
208002978,69407989,16029,1398470,2943.74,67677600,384928,0.00210497,0.275249,0.266983,0.561754
208006799,69407989,17122,47449.3,335.83,2779730,47504.9,0.00707766,1.00117,0.924482,0.657343
208003004,69407989,16037,4840900,37500.3,180077000,5412300,0.00774655,1.11804,1.12543,0.678039
208003106,69407989,16068,4232800,20805.1,218012000,2697720,0.00491521,0.637336,0.61233,1.23128
208003183,69407989,16088,122227,3149.12,5321060,493693,0.0257644,4.03914,3.9957,0.0968126
207998803,69407989,741,326365,1060.56,16518100,149324,0.00324962,0.457536,0.439243,0.437585
208002982,69407989,16030,27941000,257119,1378430000,36105200,0.00920218,1.29219,1.31253,0.654545
208002528,69407989,15933,1228730,3416.46,63848100,451095,0.00278048,0.367123,0.353389,0.927686
208002891,69407989,16013,10651900,49235.7,569190000,6528480,0.00462226,0.612896,0.598472,0.700295
208005181,69407989,16493,531505,841.403,23085400,115479,0.00158306,0.217268,0.21569,0.667101
207998865,69407989,842,2392080,24993.4,131879000,3609510,0.0104484,1.50894,1.47786,0.756692
207997258,69407989,123,419176,2188.85,19646100,287498,0.0052218,0.685865,0.686152,0.331392
207998817,69407989,769,205583,241.502,8877460,32577,0.00117472,0.158461,0.158954,0.253345
208000569,69407989,182305701,443705,5712.3,27701500,794017,0.0128741,1.78952,1.71044,0.722386
208003215,69407989,16094,129664,1819.44,5761280,277963,0.014032,2.14372,2.13054,0.41562
208007971,69407989,17538,3673070,8269.23,147791000,1070490,0.00225131,0.291442,0.297778,0.830579
208006915,69407989,17163,248054,2062.07,11814400,281573,0.00831299,1.13513,1.13988,0.492307
208003607,69407989,16131,11796100,64196.9,602613000,8937140,0.00544221,0.757635,0.759147,0.866165
208006682,69407989,17040,209814,501.5,8699110,64028.4,0.00239021,0.305168,0.305168,0.249243
208004366,69407989,16328,6020540,13490.7,266704000,1780080,0.00224078,0.295667,0.290054,0.52707
208000919,69407989,15631,192923,107.191,9313480,13504.7,0.000555617,0.0700005,0.0739121,0.47362
