id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208384407,69445391,16297,274319,986.745,9005120,121970,0.00359707,0.44463,0.432457,0.720086
208393169,69445391,17507,1337920,355.944,37674600,47113.4,0.000266044,0.035214,0.0406707,1.88757
208374818,69445391,566,2098100,2604.8,75293500,319421,0.00124151,0.152243,0.152241,0.856925
208376549,69445391,931,1793250,718.651,47036600,89546,0.000400752,0.049935,0.0505321,0.976512
208373413,69445391,295,3147210,634.636,129695000,83639.5,0.00020165,0.0265758,0.0265758,0.600475
208385811,69445391,16395,28349200,33142.1,1174430000,5177860,0.00116906,0.182645,0.180482,1.42648
208391632,69445391,17140,517905,152.347,17812100,18662.4,0.00029416,0.0360343,0.0359502,0.596878
208386583,69445391,16486,3327150,3186.74,120970000,412340,0.000957798,0.123932,0.125513,0.760449
208389696,69445391,16827,387258,487.547,14653100,68329.9,0.00125897,0.176446,0.178821,1.09123
208393601,69445391,17555,69498,3.64438,2504080,463.681,5.24387e-05,0.00667187,0.00667184,0.113635
208388664,69445391,16680,12776800,18681.4,526260000,2558650,0.00146214,0.200258,0.197651,0.867864
208373154,69445391,149,1468700,457.283,50515300,66518.3,0.000311352,0.0452907,0.0452907,1.14307
208385521,69445391,16338,768024,322.33,30711900,45835.1,0.000419687,0.0596792,0.0599456,1.0818
208373430,69445391,303,1748450,272.034,69794300,37654.8,0.000155586,0.0215361,0.0215361,0.699707
208372842,69445391,1,66941.1,52.602,1885750,6790.62,0.000785795,0.101442,0.101679,0.112048
208375186,69445391,652,34969,5.68935,1130480,769.673,0.000162697,0.0220101,0,0
208388248,69445391,16605,139876,17.6168,4661770,2376.63,0.000125946,0.016991,0.016991,0.403926
208388114,69445391,16587,65557.5,27.754,2471700,4395.14,0.000423354,0.0670425,0.0665313,0.262755
208393033,69445391,17456,454359,330.398,14831600,45817,0.000727172,0.100839,0.100963,1.21926
208374066,69445391,489,104907,1.70511,3724280,257.554,1.62535e-05,0.00245507,0.00245507,0.638094
208382088,69445391,16023,10736100,13543.6,362858000,1780140,0.0012615,0.165809,0.166047,1.09349
208381769,69445391,15959,2230120,13720.6,104340000,2162430,0.00615239,0.969646,0.956431,0.764554
208373171,69445391,157,1024260,391.552,28925700,51958.9,0.000382278,0.0507284,0.0645004,2.54211
208379943,69445391,15770,2055090,154.207,68893100,21679.8,7.50368e-05,0.0105494,0.0105808,0.726399
208380335,69445391,15831,1660170,3244.9,61111300,423781,0.00195456,0.255264,0.266389,1.07647
208377371,69445391,1033,3544530,8959.89,160667000,1208190,0.00252781,0.34086,0.328613,1.00447
208391730,69445391,17154,824088,335.876,24024600,41855.4,0.000407573,0.0507899,0.0510953,0.727064
208373204,69445391,177,34969,7.88155,1215940,952.662,0.000225387,0.027243,0,0
208376481,69445391,904,3961920,1441.73,122006000,183993,0.000363898,0.0464404,0.0572552,2.35942
208376251,69445391,829,500809,897.752,22249600,123192,0.0017926,0.245985,0.243182,0.825921
208385784,69445391,16391,139876,107.395,5400840,15325.7,0.000767788,0.109566,0.109566,0.335387
208383493,69445391,16156,907402,101.705,31096000,14031.8,0.000112084,0.0154638,0.0154639,0.575801
208375384,69445391,700,452607,71.063,15328800,9298.48,0.000157008,0.0205442,0.0205493,0.547826
208374647,69445391,528,87934200,135161,3889480000,19137100,0.00153707,0.21763,0.223628,1.16935
208383420,69445391,16147,34969,15.6853,1171250,2258.97,0.000448548,0.0645991,0,0
208393197,69445391,17520,69833.4,22.7454,1097990,3155.09,0.00032571,0.0451803,0.0451782,0.819407
208378897,69445391,15619,601716,339.147,19922600,44224,0.000563632,0.0734965,0.0882576,1.7294
208392587,69445391,17342,69938,16.2323,2455720,2011.34,0.000232096,0.0287589,0.0287589,0.0135274
208389610,69445391,16803,51044.9,26.8494,1803630,3388.44,0.000525995,0.0663815,0.0748815,0.59966
208393814,69445391,111220654,524535,429.183,20498200,54260.3,0.000818216,0.103444,0.103444,0.535403
208373370,69445391,280,34940.5,11.9216,1376710,1600.61,0.000341199,0.0458097,0,0
208380936,69445391,15911,12204100,30297.4,510452000,4158410,0.00248256,0.340739,0.336643,0.815691
208373992,69445391,461,423585,1702.03,21102400,264901,0.00401815,0.625377,0.776234,1.76822
208381468,69445391,15930,16196500,9145.22,656598000,1418040,0.000564641,0.0875518,0.0863117,2.34226
208390446,69445391,16930,761047,690.368,34797500,98515.9,0.000907128,0.129448,0.125252,0.535346
208393173,69445391,17509,354095,382.398,8473640,49499.6,0.00107993,0.139792,0.156401,0.934444
208393229,69445391,17531,279309,24.5816,6616330,3469.44,8.80085e-05,0.0124215,0.0124326,1.24588
208386333,69445391,16459,455761,89.4103,17971200,12466.3,0.000196178,0.0273527,0.0262683,0.481478
208379230,69445391,15709,34810.7,17.0975,916188,2072.74,0.000491156,0.0595432,0,0
208374755,69445391,556,1196260,283.647,41549000,42884,0.000237111,0.0358484,0.0361554,0.786987
208376508,69445391,914,34969,1.2599,1152500,162.636,3.60291e-05,0.00465085,0,0
208387575,69445391,16499,387166,480.078,14558700,59729.2,0.00123998,0.154273,0.159854,0.754295
208392827,69445391,17397,238640,178.867,5013610,25744.3,0.000749524,0.107879,0.108787,0.629441
208373422,69445391,298,629547,672.948,23544900,86944.9,0.00106894,0.138107,0.149258,1.09976
208387833,69445391,16543,139870,5.14414,4263130,764.727,3.67779e-05,0.0054674,0.00546739,0.13386
208373945,69445391,438,239180,740.94,10901000,117700,0.00309783,0.492096,0.522842,1.29165
208379963,69445391,15774,4368630,1088.38,143351000,147876,0.000249136,0.0338494,0.0338366,1.51355
208387686,69445391,16526,34969,30.9006,1249010,4073.12,0.000883658,0.116478,0,0
208374950,69445391,596,2598130,1379.5,83479400,175635,0.000530959,0.0676006,0.082495,1.93235
208391784,69445391,17167,557524,260.753,21234300,34771.8,0.000467698,0.0623681,0.0636465,0.629909
208390528,69445391,16968,2021990,2266.11,75907200,304117,0.00112073,0.150405,0.14721,0.874243
208390617,69445391,17009,171759,32.1484,4917300,4285.87,0.000187172,0.0249528,0.024663,0.5257
208372974,69445391,95,9270470,2760.07,411271000,411648,0.000297727,0.0444042,0.0469497,2.90145
208381456,69445391,15927,349326,180.811,11292100,24686.5,0.000517599,0.0706688,0.0707135,0.588773
208394165,69445391,111220858,92102.8,32.3144,2913600,4110.39,0.000350852,0.0446283,0.0451199,0.826503
208380312,69445391,15829,2952860,537.613,105170000,74079.7,0.000182066,0.0250875,0.0252922,0.678093
208389189,69445391,16710,473258,1662.51,20728900,283451,0.0035129,0.598936,0.60233,0.954871
208392201,69445391,17334,594465,142.876,18384700,18492.9,0.000240344,0.0311084,0.0311085,0.467104
208373808,69445391,382,19069500,23270.9,846481000,3371540,0.00122032,0.176803,0.205984,2.40153
208372955,69445391,79,34969,5.25993,1130870,723.326,0.000150417,0.0206848,0,0
208393767,69445391,111220626,602126,292.886,24884600,41479.4,0.00048642,0.0688882,0.0693405,0.672244
208372886,69445391,45,230895,208.509,9467950,26957.8,0.000903049,0.116753,0.116146,0.345897
208382430,69445391,16072,18415300,12219.9,728393000,1711760,0.000663572,0.0929528,0.0984202,1.54001
208394030,69445391,111220724,557524,260.753,21234300,34771.8,0.000467698,0.0623681,0.0636465,0.629909
208377313,69445391,1014,1188910,854.334,51563000,116037,0.000718585,0.097599,0.0975998,0.60022
208378847,69445391,15609,484646,309.494,16935700,40988.7,0.000638599,0.0845747,0.0915646,0.984688
208381809,69445391,15975,1806490,9681.84,68788900,1591700,0.00535948,0.881102,0.920833,0.790841
208373967,69445391,448,567125,1552.47,24177800,245675,0.00273743,0.433194,0.461239,0.844898
208377266,69445391,1004,278528,118.27,9064540,15331.2,0.000424625,0.0550437,0.0550732,0.419106
208379011,69445391,15656,69938,4.51993,2115570,682.593,6.46276e-05,0.00975997,0.00975997,0.131015
208374140,69445391,511,559392,665.046,20488400,107046,0.00118887,0.191361,0.19134,1.12827
208372869,69445391,28,2622680,3833.21,129014000,477228,0.00146157,0.181962,0.181962,1.00536
208374085,69445391,500,41844700,99584.6,1669290000,12923000,0.00237986,0.308833,0.330675,1.1708
208393514,69445391,17547,920469,865.379,29890100,134460,0.00094015,0.146078,0.148355,1.1349
208380059,69445391,15794,34969,8.75585,1087000,1146.24,0.000250389,0.0327788,0,0
208383547,69445391,16162,279752,36.1891,8446000,5142.91,0.000129361,0.0183838,0.0183838,0.511478
208380010,69445391,15784,10898200,1743.6,401135000,227755,0.00015999,0.0208984,0.0206205,1.53405
208380020,69445391,15787,3021040,352.497,104851000,44223.7,0.000116681,0.0146386,0.0147471,1.54053
208388323,69445391,16616,683216,199.941,24270600,26225.1,0.000292647,0.0383847,0.0382659,0.626318
208382506,69445391,16085,535349,1244.29,20725900,168373,0.00232427,0.314512,0.34171,1.07377
208384296,69445391,16274,60955.9,31.4543,1998690,4083.23,0.000516016,0.0669866,0.0754025,1.26477
208388065,69445391,16572,104907,5.78291,3258400,876.805,5.51242e-05,0.00835793,0.00835793,0.203385
208392647,69445391,17347,384644,38.2552,7770990,5266.57,9.94562e-05,0.0136921,0.0136921,0.405074
208389732,69445391,16844,1559190,1244.28,63827600,177162,0.000798032,0.113624,0.127075,1.31012
208388387,69445391,16634,833894,517.525,28227300,72704.8,0.000620613,0.0871871,0.0877575,0.585816
208389473,69445391,16767,338643,156.533,14289800,21154.6,0.000462237,0.0624686,0.0632257,0.801572
208379999,69445391,15781,2340980,252.092,75366400,34768.7,0.000107686,0.0148522,0.01485,0.923622
208389650,69445391,16819,6534210,6945.34,267860000,1011050,0.00106292,0.154732,0.172326,1.50177
208380026,69445391,15788,244471,12.0675,8010510,1667.77,4.93617e-05,0.00682198,0.00681626,0.697863
208377439,69445391,1054,837522,382.574,30430500,62803.2,0.000456793,0.074987,0.0756942,0.599996
208390502,69445391,16956,909495,919.132,36208600,126953,0.0010106,0.139587,0.147957,0.916435
208382079,69445391,16022,8385410,5997.25,228411000,782760,0.0007152,0.0933479,0.0941347,1.07084
208392890,69445391,17419,991848,968.087,39631000,156566,0.000976044,0.157853,0.151428,2.23007
208390069,69445391,16894,1189960,195.138,41047400,27211.2,0.000163987,0.0228673,0.0228213,0.55803
208382210,69445391,16041,3982130,6624.16,184570000,867571,0.00166347,0.217866,0.242493,1.30577
208373305,69445391,250,1742380,862.762,58932500,116322,0.000495163,0.0667603,0.0666852,0.717905
208393163,69445391,17503,1879340,775.174,48967200,101422,0.000412472,0.0539667,0.0642195,1.61729
208390774,69445391,17051,574378,369.435,20165400,48743.1,0.000643192,0.0848624,0.0854208,0.625747
208392772,69445391,17372,941139,37.8399,29887600,5379.94,4.02066e-05,0.00571642,0.00551908,1.09973
208378961,69445391,15629,792238,183.404,26592700,23639,0.000231501,0.0298383,0.0297491,1.10536
208384073,69445391,16253,987796,245.242,35520900,33295.6,0.000248272,0.0337069,0.0337489,0.398309
208385568,69445391,16351,19533.9,12.3958,825738,1518.74,0.000634577,0.0777491,0,0
208385595,69445391,16355,5239990,4949.91,198686000,623108,0.00094464,0.118914,0.118655,0.968314
208391324,69445391,17129,689369,230.194,23874400,30019.5,0.00033392,0.0435463,0.0465005,0.820438
208391816,69445391,17178,544376,194.271,19493500,26414.6,0.000356869,0.0485227,0.0499751,0.684592
208388662,69445391,16678,12776800,18681.4,526260000,2558650,0.00146214,0.200258,0.197651,0.867864
208388291,69445391,16611,115808,240.821,4874430,35732.1,0.00207948,0.308545,0.335853,0.745147
208388367,69445391,16631,2579600,1071.82,88477500,148846,0.000415499,0.0577014,0.0558916,0.7364
208380705,69445391,15873,1258880,343.871,47581500,46266.6,0.000273156,0.0367521,0.0367521,1.04078
208373140,69445391,141,4605750,1060.23,141880000,136730,0.000230197,0.0296868,0.0298092,1.43778
208389780,69445391,16851,352309,370.35,16397700,52060.4,0.00105121,0.147769,0.161829,0.612712
208387758,69445391,16535,1329500,1423.67,54156700,225048,0.00107083,0.169272,0.187433,1.22275
208388257,69445391,16606,139876,17.6168,4661770,2376.63,0.000125946,0.016991,0.016991,0.403926
208388337,69445391,16618,444896,191.649,18530600,25631.2,0.000430773,0.0576116,0.0518846,1.00528
208374021,69445391,473,2234990,897.595,79875100,113357,0.00040161,0.0507194,0.0544335,0.84143
208375080,69445391,625,3143460,12090.9,155716000,1570820,0.00384636,0.499711,0.499436,0.596463
208376215,69445391,797,4371380,1934.02,171878000,248995,0.000442428,0.0569604,0.0604466,0.915406
208385690,69445391,16366,1346820,2065.94,51703700,258698,0.00153393,0.19208,0.19011,0.775615
208374947,69445391,594,65262.2,7.64558,2414680,961.779,0.000117152,0.0147372,0.01477,0.0711398
208379168,69445391,15689,34968.2,1.8838,577204,238.444,5.38718e-05,0.00681887,0,0
208385696,69445391,16367,51075.6,13.9055,1372590,1766.07,0.000272254,0.0345776,0.0342879,0.6551
208388108,69445391,16586,139494,53.5089,4718840,7873.86,0.000383593,0.0564458,0.0564566,0.264046
208386555,69445391,16481,521818,244.945,21000000,31931.1,0.000469406,0.0611921,0.056996,0.708348
208378990,69445391,15633,326381,520.324,11061900,69579,0.00159422,0.213183,0.238843,1.08854
208383759,69445391,16196,509840,160.597,23510100,20085.7,0.000314995,0.0393962,0.0404519,0.595678
208387673,69445391,16523,66114.3,43.176,2615760,5707.82,0.000653051,0.0863327,0.0844822,0.535603
208392879,69445391,17416,9678710,5981.87,295808000,893882,0.000618044,0.0923555,0.0887924,1.76233
208375754,69445391,712,174845,121.658,7733450,15343.8,0.000695805,0.0877567,0.0877567,0.806167
208391906,69445391,17231,1396170,812.217,53878700,109819,0.000581748,0.0786577,0.0775048,0.791624
208381736,69445391,15949,2992320,1961.51,90347300,248347,0.000655513,0.0829947,0.0842878,1.41672
208392813,69445391,17390,693043,381.016,19494000,52824.7,0.000549773,0.0762213,0.0768473,0.907243
208391920,69445391,17240,34969,14.0684,1520520,1842.15,0.000402309,0.0526796,0,0
208373253,69445391,216,559166,29.2598,13192700,3682.55,5.23275e-05,0.0065858,0.00658514,0.875027
208380566,69445391,15857,34319800,19928.7,1505320000,2889410,0.000580676,0.0841905,0.085754,1.36089
208383018,69445391,16108,2307950,2747.86,69598800,372659,0.0011906,0.161467,0.161467,1.13676
208392901,69445391,17422,782034,963.283,30491600,155923,0.00123177,0.199382,0.187035,1.96972
208381864,69445391,15987,3105990,6856.17,128283000,1074960,0.0022074,0.346094,0.34236,1.80013
208394154,69445391,111220850,713729,32.2353,21504900,4791.45,4.51646e-05,0.00671326,0.00642958,1.25349
208377492,69445391,1073,56442100,94380.1,2529290000,13006600,0.00167216,0.230442,0.232934,0.938605
208383889,69445391,16224,104907,15.4642,3228120,2106.51,0.000147409,0.0200798,0.0200798,0.162244
208383398,69445391,16145,4731670,3667.32,204069000,527018,0.000775058,0.111381,0.112193,1.02692
208373135,69445391,138,3525680,4955.99,162371000,716372,0.00140568,0.203187,0.199704,0.891558
208373936,69445391,434,1571250,1316.61,52636600,170740,0.000837938,0.108665,0.108198,0.518986
208382384,69445391,16070,938171,169.349,39084900,24113.6,0.000180509,0.0257028,0.0257918,0.460291
208377399,69445391,1047,2972090,3049.72,166844000,403060,0.00102612,0.135615,0.13562,0.733365
208393009,69445391,17447,129849,209.827,2930800,28792.2,0.00161593,0.221737,0.22008,0.470496
208382348,69445391,16066,3096390,1731,134127000,279483,0.000559037,0.090261,0.0920298,2.34373
208376702,69445391,946,940432,235.665,30192200,31917.9,0.000250593,0.0339397,0.0356364,1.29361
208377177,69445391,984,4477090,2540.61,201267000,378700,0.00056747,0.0845861,0.101684,1.62493
208377502,69445391,1077,34969,27.0191,1271380,3718.31,0.000772658,0.106332,0,0
208391886,69445391,17216,279752,51.8513,7884920,6825.29,0.000185347,0.0243976,0.0243976,0.606291
208381647,69445391,15943,3353540,2883.96,147930000,368024,0.000859975,0.109742,0.109804,1.04447
208374297,69445391,515,489566,120.389,15122700,15488.1,0.00024591,0.0316363,0.0316363,0.867681
208373650,69445391,330,33345.3,18.2731,1678850,2333.85,0.000547997,0.0699906,0,0
208373377,69445391,284,7976830,8941.36,326289000,1331120,0.00112092,0.166873,0.165931,1.9936
208391639,69445391,17141,75140.1,53.3905,2470600,7307.4,0.000710546,0.0972503,0.102476,0.397085
208377666,69445391,1117,8186340,2367.71,267676000,304575,0.000289227,0.0372053,0.039342,1.1681
208392107,69445391,17304,1965140,640.501,66306900,84533.3,0.000325932,0.0430165,0.0388759,1.38256
208376245,69445391,826,4416520,1684.34,137075000,216315,0.000381374,0.0489787,0.0586292,2.22384
208392112,69445391,17306,1965140,640.501,66306900,84533.3,0.000325932,0.0430165,0.0388759,1.38256
208393818,69445391,111220656,34219,9.31052,1509720,1292.89,0.000272086,0.0377826,0,0
208373594,69445391,314,524535,138.672,27698800,18765.1,0.000264371,0.0357747,0.0357747,0.643456
208373725,69445391,354,56901100,31270.4,1789140000,4416100,0.000549558,0.0776101,0.0765317,1.79777
208373713,69445391,350,67790.1,11.3635,2342330,1564.11,0.000167628,0.0230728,0.02313,0.167975
208379178,69445391,15694,697348,269.801,22125200,37510.5,0.000386896,0.0537902,0.0537449,0.609607
208382306,69445391,16058,21854200,14473.4,968041000,2300360,0.000662273,0.10526,0.106653,2.52359
208390097,69445391,16906,366887,21.9099,11091200,3173.73,5.97184e-05,0.00865044,0.00863302,0.223951
208390020,69445391,16875,245858,238.238,10638500,32349.1,0.000969008,0.131577,0.126158,0.496549
208392043,69445391,17281,69938,17.0819,2048530,2231.56,0.000244243,0.0319077,0.0319077,0.172172
208393482,69445391,17544,103800,715.706,4321820,128545,0.00689507,1.2384,1.23084,0.632861
208383451,69445391,16152,34969,15.6853,1171250,2258.97,0.000448548,0.0645991,0,0
208376269,69445391,839,174788,121.257,6024590,15373.3,0.000693739,0.0879541,0.0879802,0.770944
208377762,69445391,10681,3185540,3973.6,133735000,565334,0.00124739,0.177469,0.189325,1.00765
208393050,69445391,17462,1680680,1345.67,37348300,200674,0.000800671,0.119401,0.120129,1.23915
208392057,69445391,17286,69911.6,12.5596,1259810,1760.23,0.00017965,0.0251779,0.025178,0.171494
208373228,69445391,199,1443350,381.261,56312200,46928.3,0.00026415,0.0325134,0.0338366,0.550058
208377423,69445391,1048,6067460,1482.12,177427000,196453,0.000244274,0.0323781,0.0323787,0.97982
208384231,69445391,16270,741416,884.623,28738200,113626,0.00119315,0.153255,0.170693,0.811071
208393181,69445391,17512,384526,55.6843,10055000,7857.98,0.000144813,0.0204355,0.0204414,0.932098
208373251,69445391,215,1611740,1040.36,65238400,157062,0.000645493,0.0974491,0.108987,1.33979
208374633,69445391,527,23285.8,45.0212,915314,5858.13,0.00193342,0.251575,0,0
208374957,69445391,598,314695,265.152,16317000,36304.2,0.000842567,0.115363,0.115371,0.529759
208391894,69445391,17223,5414290,4325.23,187895000,576819,0.000798854,0.106536,0.0993658,1.43097
208373806,69445391,381,2697610,3948.07,100271000,495854,0.00146355,0.183813,0.187823,0.564373
208392144,69445391,17313,2163370,448.866,66523800,59749.3,0.000207484,0.0276186,0.0270228,0.799135
208373309,69445391,254,16089100,10473.8,620034000,1356540,0.00065099,0.0843145,0.0874772,0.919444
208376516,69445391,918,12973500,21868.6,563825000,2695370,0.00168563,0.20776,0.20776,1.09524
208380814,69445391,15895,2747410,930.629,96824000,119958,0.00033873,0.0436624,0.0438881,0.872044
208386037,69445391,16418,718315,2010.33,32160500,338248,0.00279867,0.470891,0.465413,0.788393
208386499,69445391,16476,1029090,421.958,38576900,56429.4,0.000410029,0.0548342,0.0529351,0.624455
208391887,69445391,17217,1038550,310.25,24568400,38418.2,0.000298733,0.0369921,0.0371983,0.599129
208393701,69445391,17591,69929.7,0.244429,872307,34.0867,3.49535e-06,0.000487443,0.00048742,0.976511
208393757,69445391,111220624,31650.6,16.661,1537220,2113.26,0.000526404,0.0667683,0,0
208388487,69445391,16667,139876,667.455,5682840,112172,0.00477176,0.801938,0.801938,0.637313
208389149,69445391,16707,676762,378.318,24943700,59934.6,0.000559012,0.0885607,0.101176,0.953418
208390987,69445391,17101,905097,530.073,35254300,72335.2,0.000585653,0.0799198,0.0775333,0.833744
208392821,69445391,17395,454403,202.15,14480400,27080.3,0.000444869,0.0595954,0.0596492,1.11662
208375440,69445391,707,524535,58.0186,15407900,8250.51,0.00011061,0.0157292,0.0157292,0.635949
208373095,69445391,112,69938,52.6264,2649260,6564.74,0.000752472,0.0938651,0.0938651,0.98416
208391892,69445391,17221,12684500,6229.56,383407000,838052,0.000491115,0.0660688,0.0633677,1.60813
208375192,69445391,653,34969,11.2766,1439230,1475.43,0.000322475,0.0421924,0,0
208391878,69445391,17207,1873930,506.731,47219900,64454.6,0.000270411,0.0343954,0.0345375,0.736959
208392083,69445391,17297,34969,28.5472,1320660,3620.98,0.000816358,0.103548,0,0
208377495,69445391,1074,556795,400.642,16182700,50719.8,0.000719551,0.0910924,0.091075,0.490466
208378776,69445391,15595,663594,45.5281,22251700,5909.34,6.86085e-05,0.00890506,0.00890174,0.881033
208391354,69445391,17130,689369,230.194,23874400,30019.5,0.00033392,0.0435463,0.0465005,0.820438
208392998,69445391,17445,503418,496.292,12624800,66496.1,0.000985845,0.132089,0.127976,0.656644
208376538,69445391,928,12329000,29212.3,553008000,4485350,0.0023694,0.363806,0.375559,1.15127
208383468,69445391,16153,34969,15.6853,1171250,2258.97,0.000448548,0.0645991,0,0
208373622,69445391,323,43113300,36491.8,1618870000,5464970,0.000846416,0.126758,0.129412,1.81508
208375160,69445391,646,139470,24.821,5151120,3351.58,0.000177967,0.0240309,0.0240353,0.530933
208373886,69445391,416,419567,37.0729,13570500,5229,8.83599e-05,0.0124628,0.0124632,0.796743
208393679,69445391,17585,34969,12.4478,912494,1614.12,0.000355967,0.0461586,0,0
208376519,69445391,919,888986,1312.96,34781500,199492,0.00147692,0.224404,0.221997,1.06219
208389797,69445391,16853,32281.1,17.5584,1472210,2343.46,0.000543922,0.0725955,0,0
208392000,69445391,17268,941870,226.787,28155700,29692.3,0.000240783,0.0315249,0.0315049,0.548962
208385864,69445391,16399,2479850,659.143,82506600,94619.6,0.0002658,0.0381554,0.038252,1.00547
208391160,69445391,17123,4336320,1614.44,137204000,208849,0.000372307,0.0481628,0.0506582,1.10528
208376580,69445391,943,7493900,21447.2,272481000,2805990,0.00286195,0.374437,0.377755,1.07562
208392012,69445391,17273,104822,35.605,2331950,5182.94,0.000339669,0.0494449,0.0494503,0.475957
208392683,69445391,17356,104044,382.196,3893220,48177.5,0.0036734,0.463049,0.463872,0.245244
208393178,69445391,17510,187326,36.832,2819000,4808.73,0.00019662,0.0256704,0.0254109,0.818017
208375833,69445391,721,1908830,2984.12,67384100,364942,0.00156332,0.191186,0.191961,0.658757
208383503,69445391,16157,244006,22.6265,9064430,3029.56,9.27292e-05,0.0124159,0.0124271,0.75998
208385766,69445391,16389,139876,67.273,4805790,9022.97,0.000480948,0.0645069,0.0645069,0.272368
208378829,69445391,15606,524535,68.0513,15914000,9168.31,0.000129736,0.0174789,0.0174789,0.697035
208394037,69445391,111220730,300359,109.743,10191400,14394.6,0.000365371,0.0479246,0.0482024,0.230509
208379144,69445391,15679,828148,527.859,23189500,73235.9,0.000637397,0.0884334,0.0881467,0.504879
208387804,69445391,16539,1283830,755.313,50015400,120814,0.00058833,0.0941051,0.0971829,1.35018
208388344,69445391,16619,444896,191.649,18530600,25631.2,0.000430773,0.0576116,0.0518846,1.00528
208383146,69445391,16122,2669740,4198.32,118003000,611797,0.00157255,0.229159,0.229109,0.960318
208386355,69445391,16461,1109870,1193.92,48653600,168900,0.00107573,0.15218,0.151489,0.765757
208389333,69445391,16721,848610,532.07,30733100,86371.7,0.00062699,0.10178,0.102624,1.35571
208389534,69445391,16784,174691,93.2405,6400000,14993.7,0.000533745,0.0858297,0.0858662,0.452232
208376204,69445391,786,454597,326.147,23260800,42577.6,0.000717441,0.0936602,0.0936602,0.628779
208378289,69445391,10692,1573600,4067.59,66677900,538906,0.00258489,0.342466,0.342466,0.629872
208391090,69445391,17112,246170,281.863,9308570,35439.6,0.00114499,0.143964,0.144109,0.784251
208393725,69445391,17598,348937,878.203,10594700,157137,0.0025168,0.45033,0.450269,1.01071
208376001,69445391,746,2601650,4324.47,102300000,683689,0.00166221,0.26279,0.241971,1.26723
208372989,69445391,103,34969,5.68935,1130480,769.673,0.000162697,0.0220101,0,0
208373197,69445391,171,1363790,157.547,46761900,23293.1,0.000115522,0.0170797,0.0170797,0.924007
208378917,69445391,15622,10312300,7227.61,303922000,958752,0.000700876,0.0929721,0.101015,1.22523
208389353,69445391,16725,3828430,2434.14,134413000,328183,0.000635806,0.0857226,0.0851954,1.28156
208390066,69445391,16893,1189960,195.138,41047400,27211.2,0.000163987,0.0228673,0.0228213,0.55803
208390457,69445391,16933,962734,1735.12,46664000,261739,0.00180228,0.271871,0.266089,0.78373
208390910,69445391,17086,1105430,217.21,33578600,28826.1,0.000196493,0.0260767,0.0260332,0.937297
208392025,69445391,17277,1923210,349.817,45850100,47505.8,0.000181892,0.0247013,0.0247025,0.678124
208384361,69445391,16291,381681,59.0359,12172700,7426.2,0.000154673,0.0194565,0.0194748,0.719089
208387659,69445391,16519,9878700,11178.2,383298000,1801790,0.00113155,0.182392,0.191731,1.77527
208392850,69445391,17405,34969,6.02602,1314860,722.375,0.000172325,0.0206576,0,0
208392768,69445391,17371,174845,44.7548,7504330,5549.47,0.000255969,0.0317394,0.0317394,0.446301
208373923,69445391,429,1437650,721.09,48469400,106065,0.000501575,0.0737765,0.0703278,1.05138
208374689,69445391,542,1897490,1108.23,75689000,144096,0.000584051,0.0759406,0.0754317,0.860011
208374763,69445391,557,66941.1,52.602,1885750,6790.62,0.000785795,0.101442,0.101679,0.112048
208380903,69445391,15907,40883600,99022.4,1667970000,13460900,0.00242206,0.32925,0.323112,0.960267
208373443,69445391,307,1698490,1574.09,37326200,226095,0.000926762,0.133116,0.134057,0.931838
208374967,69445391,600,310870,659.746,15260200,84451.5,0.00212226,0.271661,0.271755,0.63176
208388031,69445391,16568,101212,807.82,4473640,142557,0.0079815,1.4085,1.41002,0.377958
208377449,69445391,1058,489565,237.947,25973500,33445.7,0.000486037,0.0683171,0.0683171,0.35187
208390513,69445391,16961,749696,602.804,27924400,82973.7,0.000804066,0.110676,0.111541,1.00544
208374052,69445391,484,629442,147.596,18551200,23201.9,0.000234487,0.036861,0.036861,1.05483
208389624,69445391,16809,140300000,178929,5911760000,25188100,0.00127534,0.179531,0.183469,1.25204
208383674,69445391,16183,28660.9,46.2798,1231000,5584.37,0.00161473,0.194843,0,0
208376447,69445391,888,69938,32.2655,3523870,3831.47,0.000461345,0.0547838,0.0547838,0.0172452
208379894,69445391,15762,1153980,36.6784,32251500,5027.97,3.17844e-05,0.00435708,0.00435708,1.04421
208374063,69445391,487,244783,56.6105,9763110,7031.68,0.000231268,0.0287262,0.0287262,0.327152
208378501,69445391,10720,5318160,13789.5,243801000,2120780,0.0025929,0.39878,0.410161,1.17997
208377105,69445391,969,670407,2673.16,24865900,433679,0.00398738,0.646889,0.645375,0.602968
208382202,69445391,16040,5505040,8180.12,240584000,1063880,0.00148593,0.193255,0.208985,1.11459
208373609,69445391,320,3212390,3510.79,86142100,463551,0.00109289,0.144301,0.145746,1.42822
208375371,69445391,694,944163,48.1496,40062200,6735.25,5.09971e-05,0.00713356,0.00713356,0.92803
208387839,69445391,16544,1041150,565.403,41365700,94035.5,0.000543055,0.0903187,0.094516,1.33347
208373408,69445391,294,13337500,18177.2,521352000,2879100,0.00136286,0.215865,0.220781,1.6172
208373630,69445391,325,192673,321.976,8550310,52659.1,0.0016711,0.273308,0.271453,0.594984
208378760,69445391,15591,209814,32.3918,6213460,4402,0.000154383,0.0209805,0.0209805,0.486319
