id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208130591,69443256,15672,170751,59.1652,6199790,7406.57,0.000346501,0.0433765,0.0431948,1.36749
208130552,69443256,15666,8246840,3045.34,234158000,368174,0.000369273,0.0446442,0.0474223,0.983395
208134231,69443256,16012,14876000,34352.4,737380000,4433790,0.00230925,0.29805,0.305941,1.32839
208140197,69443256,16476,1101500,1562.94,47457900,195467,0.00141893,0.177456,0.172461,0.777456
208123144,69443256,607,3636820,3211,112330000,394851,0.000882914,0.10857,0.115971,1.53745
208126908,69443256,1006,1003080,215.136,18795100,28143.6,0.000214476,0.0280572,0.028672,0.716159
208134460,69443256,16036,4150460,2111.97,97744000,274532,0.000508851,0.0661448,0.0673593,1.81696
208136792,69443256,16253,1019780,483.659,38111000,59462.6,0.000474278,0.0583093,0.0626534,0.717693
208132164,69443256,15830,3697660,725.109,140291000,91121.7,0.0001961,0.0246431,0.0229641,0.734192
208141877,69443256,16619,484955,996.312,17543800,125356,0.00205444,0.258489,0.241197,0.734378
208120035,69443256,340,455527,173.467,19978100,21392,0.000380805,0.0469609,0.0508174,0.523416
208138088,69443256,16349,1738280,1962.62,71472100,242007,0.00112906,0.139222,0.132773,0.960706
208117087,69443256,12,113619,86.0104,4974520,10581.7,0.000757005,0.0931325,0.0971364,0.454536
208131284,69443256,15734,198885,166.742,6394910,19173.1,0.000838386,0.0964029,0.0965292,0.492543
208145435,69443256,16978,842085,886.616,35071400,112448,0.00105288,0.133535,0.120996,0.822833
208145760,69443256,17022,32142.3,3.97193,1375040,492.518,0.000123573,0.015323,0,0
208151752,69443256,17543,132557,93.4934,3697730,11261.9,0.000705306,0.0849591,0.093473,1.16133
208129540,69443256,182305705,1678510,651.171,73294100,79803.4,0.000387946,0.0475441,0.0475441,0.550892
208147227,69443256,17196,481834,756.823,18881200,93337.9,0.00157071,0.193714,0.192527,0.725382
208144385,69443256,16853,33867.4,88.5077,1317750,10809.8,0.00261336,0.319182,0,0
208124408,69443256,723,3513550,1110.43,144622000,139019,0.000316043,0.0395665,0.0436632,1.15922
208129757,69443256,15593,2078790,1095.06,83453400,147743,0.000526777,0.0710718,0.0712793,0.62946
208145236,69443256,16950,637604,1997.23,25724000,253564,0.00313239,0.397683,0.430492,1.00388
208133930,69443256,15984,3449750,1489.53,137258000,184007,0.00043178,0.0533393,0.0545654,1.10939
208117268,69443256,48,7658990,24939.8,415023000,3255980,0.00325628,0.425119,0.454146,0.902452
208119592,69443256,291,6559260,7407.87,238857000,919136,0.00112938,0.140128,0.139304,0.684966
208145999,69443256,17076,937387,959.185,41221800,123574,0.00102325,0.131828,0.132076,0.413486
208121527,69443256,465,2493170,2883.1,83256900,351249,0.0011564,0.140885,0.149131,1.29927
208129293,69443256,10697,758699,342.363,31429000,42594.1,0.000451251,0.056141,0.0561363,0.522948
208126593,69443256,957,4390650,6709.34,222704000,848110,0.0015281,0.193163,0.191254,0.925356
208117631,69443256,143,169547,821.91,5898350,102954,0.00484768,0.607229,0.607509,0.209022
208132076,69443256,15815,1005060,1634.86,47556400,200173,0.00162662,0.199165,0.203178,0.695984
208138464,69443256,16409,15565700,21736.1,724427000,2695320,0.00139641,0.173157,0.163104,1.22596
208123600,69443256,645,43307700,72019,2175290000,9657490,0.00166296,0.222997,0.225091,1.18458
208126701,69443256,972,5949390,47131,320765000,6100160,0.007922,1.02534,1.09532,0.787331
208138124,69443256,16355,5948930,6696.93,234593000,847287,0.00112574,0.142427,0.137986,0.818439
208149705,69443256,17399,143940,179.547,4252930,21700.3,0.00124737,0.150759,0.149896,0.20955
208141824,69443256,16615,1428010,1616.75,61332400,202223,0.00113217,0.141611,0.137358,1.0028
208147564,69443256,17228,244783,68.3384,4805960,8143.98,0.00027918,0.0332702,0.0332702,0.417217
208152324,69443256,17568,394782,284.132,8995330,34435.3,0.00071972,0.0872263,0.0895471,0.768999
208147556,69443256,17227,244560,149.01,7337700,17939.1,0.000609299,0.0733523,0.073511,1.12041
208129498,69443256,10737,1307450,5506.47,71519000,699521,0.00421161,0.535027,0.544138,0.546363
208150133,69443256,17426,2668570,4842.23,98413600,585910,0.00181454,0.21956,0.234019,0.814818
208151096,69443256,17498,65626.1,105.593,3061830,12961,0.00160901,0.197498,0.198578,0.114147
208121592,69443256,479,749754,1249.03,31872000,167639,0.00166592,0.223592,0.222768,0.574462
208152997,69443256,111220704,269085,331.367,9793170,41497.2,0.00123146,0.154216,0.156938,0.727076
208139060,69443256,16439,3377790,5215.38,162888000,658916,0.00154402,0.195073,0.188226,1.11277
208148122,69443256,17268,869176,1512.57,29314800,183403,0.00174023,0.211008,0.210869,0.458421
208125489,69443256,835,6583570,2134.43,241398000,274702,0.000324206,0.0417253,0.0404885,0.979271
208119150,69443256,248,485840,660.842,16277100,84226.6,0.0013602,0.173363,0.173652,0.547138
208119887,69443256,324,174845,73.3691,5523470,8757.29,0.000419624,0.050086,0.050086,0.415326
208146286,69443256,17103,899690,4806.23,36609400,611643,0.00534209,0.679838,0.718963,0.875237
208138807,69443256,16426,117156,210.537,5834550,24956.8,0.00179707,0.213023,0.212435,0.434976
208143266,69443256,16759,19579.5,5.40768,838988,644.939,0.000276191,0.0329395,0,0
208121609,69443256,484,933457,8806.25,48546000,1155370,0.00943402,1.23774,1.29219,0.571162
208132834,69443256,15902,417702,55.5149,13467700,6573.77,0.000132905,0.015738,0.0157498,0.382306
208131756,69443256,15782,2155120,1956.8,105722000,240068,0.000907981,0.111394,0.120974,1.13776
208130146,69443256,15605,450288,348.806,17413800,41943.5,0.000774629,0.0931481,0.0996985,0.902584
208124629,69443256,749,1781100,2551.83,80626300,328811,0.00143273,0.184611,0.1932,0.581819
208120632,69443256,407,2666050,2932.95,108711000,370813,0.00110011,0.139087,0.140804,0.770775
208135154,69443256,16097,139876,49.6452,5639380,7674.08,0.000354923,0.0548635,0.0548635,0.474265
208122329,69443256,591,408031,455.944,16780200,57446.6,0.00111742,0.14079,0.156102,0.890508
208137939,69443256,16329,6137680,3105.13,232949000,384942,0.000505913,0.0627178,0.0587801,1.20719
208136762,69443256,16251,82079.9,9.77839,3224310,1165.19,0.000119133,0.0141958,0.0142192,0.127837
208145367,69443256,16967,8160100,9395.16,352730000,1181780,0.00115135,0.144825,0.142419,0.96256
208119769,69443256,313,85311100,116596,3867430000,15208300,0.00136671,0.178268,0.180125,1.15743
208126663,69443256,968,2586830,9943.21,144048000,1264400,0.00384378,0.488784,0.494821,0.562794
208119019,69443256,236,1628030,2921.33,64225200,392747,0.0017944,0.24124,0.242168,1.17445
208137926,69443256,16327,186805,118.666,8244990,14098.8,0.000635239,0.0754731,0.0801998,1.09955
208143132,69443256,16732,3055140,4825.47,137098000,608122,0.00157946,0.199049,0.204997,1.0915
208119711,69443256,305,454462,116.634,19984100,16269.9,0.000256642,0.0358002,0.035804,0.568702
208130684,69443256,15684,2875160,1125,73951200,137873,0.000391282,0.047953,0.0519165,0.956334
208131725,69443256,15779,213871,77.853,9760480,9759.29,0.000364018,0.0456316,0.0459177,0.562534
208123195,69443256,610,2367900,3427.36,112912000,438701,0.00144743,0.18527,0.182571,0.565265
208149929,69443256,17419,976373,2195.15,39547600,265091,0.00224827,0.271506,0.28506,0.867064
208118551,69443256,171,1909240,21885.7,107347000,2845530,0.011463,1.4904,1.53004,0.539211
208129205,69443256,10690,1538640,1187.52,51244800,147207,0.000771801,0.0956739,0.0956739,0.633991
208132133,69443256,15822,806452,122.007,33020900,15593.4,0.000151289,0.0193357,0.019417,0.865495
208138256,69443256,16376,36805300,59880.8,1706700000,7481800,0.00162696,0.203281,0.195501,1.06362
208126515,69443256,946,1789430,1649.25,80392000,200641,0.000921664,0.112126,0.12074,0.772082
208138082,69443256,16345,1738280,1962.62,71472100,242007,0.00112906,0.139222,0.132773,0.960706
208117149,69443256,26,5203630,4354.53,262681000,544565,0.000836824,0.104651,0.10476,0.838785
208125947,69443256,880,323659,779.548,16694300,113596,0.00240855,0.350973,0.351954,0.344884
208132792,69443256,15899,803307,261.346,29606000,31282.8,0.000325338,0.0389426,0.0390108,0.847423
208141862,69443256,16618,484955,996.312,17543800,125356,0.00205444,0.258489,0.241197,0.734378
208149779,69443256,17405,52581.6,143.906,2275090,17779.5,0.00273681,0.338132,0.372944,0.515662
208120815,69443256,433,1011990,352.439,43757500,45045.5,0.000348262,0.0445117,0.05006,0.781874
208143041,69443256,16715,34373.8,84.8161,1251740,11327.6,0.00246746,0.329542,0,0
208118882,69443256,215,1511420,2390.93,74336100,332045,0.00158191,0.219691,0.221636,0.962483
208127184,69443256,1037,1763060,831.306,72960000,103501,0.000471513,0.0587055,0.0588527,0.631014
208117421,69443256,95,7421230,2063.76,259334000,253465,0.000278088,0.034154,0.0341571,1.3961
208136732,69443256,16248,1371400,573.243,49308100,70336.6,0.000417998,0.051288,0.0531088,0.779956
208154123,69443256,111220932,28545.4,30.6652,885046,3699.98,0.00107426,0.129617,0,0
208130156,69443256,15606,302337,368.358,13810500,43271.7,0.00121837,0.143124,0.142529,0.332409
208147131,69443256,17178,538765,709.184,20049500,88561.1,0.00131632,0.164378,0.151127,0.928564
208131606,69443256,15762,1528860,515.132,74902900,61576.1,0.000336939,0.0402758,0.0448103,0.878457
208135993,69443256,16171,4117120,3023.98,156161000,381714,0.000734489,0.0927138,0.0945799,0.778691
208152697,69443256,111220632,410396,1521.3,17115500,200855,0.00370691,0.489419,0.490386,0.404836
208136322,69443256,16219,148954,57.244,6318110,6708.96,0.000384306,0.0450404,0.0529863,0.85766
208137035,69443256,16264,887297,411.445,35537500,49036.7,0.000463706,0.0552653,0.0600625,0.734094
208125422,69443256,827,959866,2563.75,46204700,319387,0.00267094,0.332741,0.330633,0.55097
208141719,69443256,16608,263296,81.9257,12754200,10152.8,0.000311154,0.0385604,0.0380038,0.487157
208134388,69443256,16028,6460490,4759.69,313143000,597454,0.000736738,0.092478,0.0988775,0.681936
208147172,69443256,17185,965083,931.293,35947600,115284,0.000964987,0.119455,0.110631,0.745566
208120856,69443256,438,255107,261.873,9897720,34724.8,0.00102652,0.136119,0.168039,1.29066
208143747,69443256,16819,7228530,15496.5,352350000,2001210,0.0021438,0.276848,0.279153,0.848631
208145806,69443256,17039,1319300,2831.92,44413800,350105,0.00214653,0.265371,0.26594,0.648324
208148620,69443256,17304,1967040,3019.88,67907200,364381,0.00153524,0.185244,0.192314,0.620525
208136867,69443256,16257,269545,79.8062,7972720,9708.8,0.000296077,0.0360192,0.0350814,0.501988
208152504,69443256,17583,1475170,639.892,40985300,78389.4,0.000433777,0.0531393,0.0517629,0.901717
208126183,69443256,906,388266,290.772,18879600,36383.2,0.000748897,0.0937069,0.0951244,0.624129
208152722,69443256,111220654,524535,518.859,18708800,63108.8,0.00098918,0.120314,0.120314,0.757705
208152665,69443256,17645,250866,43.9278,5680730,5544.4,0.000175105,0.0221011,0.0221163,0.662716
208126260,69443256,918,3147210,1069.2,91809600,123734,0.00033973,0.0393154,0.0393154,0.680687
208124912,69443256,757,97877.5,60.7046,4495150,7495.3,0.00062021,0.0765783,0.0826928,0.720032
208118867,69443256,211,3339550,14329.9,184468000,1899920,0.00429097,0.568917,0.560184,0.859023
208121495,69443256,451,454591,255.022,14834800,34798.3,0.000560991,0.0765486,0.0765498,0.773481
208152717,69443256,111220650,104907,76.0813,3897530,9308.81,0.000725226,0.0887339,0.0887339,0.477606
208133212,69443256,15927,296411,2872.04,13787800,360216,0.0096894,1.21526,1.25216,0.375319
208145031,69443256,16924,58273100,37401.1,2091740000,4753620,0.000641824,0.0815749,0.0827885,1.13874
208125802,69443256,868,85173.3,66.9477,3641120,8420.98,0.000786018,0.0988688,0.0966143,0.496695
208123545,69443256,637,8842560,15617,386169000,1922990,0.00176612,0.21747,0.200451,1.20659
208129765,69443256,15594,63249,25.1038,2608040,2913.83,0.000396905,0.0460693,0.0472852,0.5744
208120836,69443256,435,167441,267.056,5451280,31481.8,0.00159493,0.188018,0.186903,0.380283
208133540,69443256,15953,337548,213.938,9924700,25297.5,0.000633802,0.0749449,0.074863,0.297679
208146544,69443256,17131,173764,76.296,4970100,9432.09,0.000439077,0.0542809,0.0555333,1.03543
208150902,69443256,17481,547239,867.051,20092100,105223,0.00158441,0.192281,0.200171,0.626064
208127324,69443256,1056,10453000,6251.99,409849000,835774,0.000598106,0.0799557,0.0798801,0.812525
208137895,69443256,16322,6779090,3819.63,260779000,476425,0.000563444,0.0702787,0.0662463,1.14604
208123920,69443256,674,28519.5,55.4671,1424690,6938.68,0.00194488,0.243296,0,0
208136654,69443256,16239,853470,311.254,32946600,38609.7,0.000364692,0.0452385,0.0498738,0.896473
208148911,69443256,17333,539952,610.776,18004200,73098,0.00113117,0.135379,0.135173,0.160982
208153243,69443256,111220784,323962,1544.44,15639100,191228,0.00476736,0.590281,0.599534,0.290436
208137816,69443256,16310,13594700,10655.7,541370000,1339430,0.000783809,0.0985262,0.0941835,1.05038
208142310,69443256,16655,77266.8,24.4328,3392040,2913.45,0.000316213,0.0377064,0.0377868,0.263477
208136072,69443256,16182,104717,26.7174,4160590,3339.01,0.000255138,0.0318859,0.0319537,1.02185
208140172,69443256,16472,1301380,1501.31,54923500,182054,0.00115362,0.139893,0.126707,1.39378
208136599,69443256,16231,432120,56.9896,13730000,6856.33,0.000131884,0.0158667,0.0148796,0.65276
208143312,69443256,16768,326050,533.205,14338200,68325.1,0.00163535,0.209554,0.210699,0.422388
208117371,69443256,77,46289.4,51.7103,1747930,6223.09,0.00111711,0.134439,0.147912,0.740755
208119990,69443256,334,1783270,937.945,67266000,126199,0.000525969,0.0707685,0.0707773,1.01197
208150120,69443256,17424,2668570,4842.23,98413600,585910,0.00181454,0.21956,0.234019,0.814818
208123896,69443256,671,215041,75.6355,3976870,9347.43,0.000351725,0.043468,0.0470058,0.39055
208147854,69443256,17251,2546470,2211.31,84833800,267683,0.000868382,0.105119,0.102992,0.573728
208118481,69443256,151,1088510,2833.08,53314900,347247,0.00260271,0.319011,0.324695,0.609407
208147276,69443256,17202,26280.7,27.4103,1155940,3578.61,0.00104298,0.136169,0,0
208135804,69443256,16158,234867,370.467,10832600,45753.2,0.00157735,0.194805,0.196264,0.397726
208135426,69443256,16122,2658030,3913.54,120760000,528893,0.00147235,0.19898,0.209907,0.800175
208119643,69443256,296,2524470,8739.28,139865000,1145720,0.00346183,0.453844,0.453777,0.828282
208141088,69443256,16567,104003,486.146,4751010,60190.2,0.00467433,0.578733,0.579977,0.464428
208118567,69443256,180,349690,64.9436,11350500,7807.56,0.000185718,0.0223271,0.0223271,0.651197
208127752,69443256,1090,69938,100.69,3039660,11604.9,0.0014397,0.165932,0.165932,0.0716868
208143223,69443256,16749,31677.3,10.4157,1328250,1285.71,0.000328808,0.0405877,0,0
208118516,69443256,159,8780730,9379.23,314215000,1206860,0.00106816,0.137445,0.134428,1.52721
208120784,69443256,429,1469110,1331.76,48277300,159342,0.000906506,0.108461,0.129967,1.47974
208123486,69443256,632,3385110,5601.94,155260000,767675,0.00165488,0.22678,0.238739,0.844497
208121648,69443256,502,10391700,6545.14,405539000,822988,0.00062984,0.0791963,0.0819063,0.745687
208127557,69443256,1077,29702.6,59.4154,1398970,7048.09,0.00200034,0.237288,0,0
208152753,69443256,111220664,989347,3349.84,37947200,425482,0.00338591,0.430063,0.457358,0.614337
208143820,69443256,16822,898795,3558.9,44504800,448097,0.00395964,0.498553,0.512489,0.369244
208124543,69443256,741,385778,618.16,19476100,76877.4,0.00160237,0.199279,0.202683,0.955876
208146529,69443256,17129,686547,1186.36,27152300,150981,0.001728,0.219914,0.203145,0.961976
208118538,69443256,165,1937700,1694.28,83030500,213542,0.000874376,0.110204,0.120826,0.912481
208126499,69443256,944,984776,1599.75,45626400,199178,0.00162449,0.202257,0.200651,0.66623
208118663,69443256,201,1248260,1108.65,45026000,136518,0.000888156,0.109367,0.108852,0.687273
208135496,69443256,16131,11747200,11930.8,482446000,1522710,0.00101562,0.129623,0.131299,0.663525
208141946,69443256,16626,4508910,5188.19,191567000,674006,0.00115065,0.149483,0.151361,0.701779
208143228,69443256,16751,3624070,3872.81,152276000,503494,0.00106864,0.138931,0.135332,1.16425
208131619,69443256,15765,2851370,1121.61,136620000,137141,0.000393359,0.0480966,0.0529638,0.841601
208146284,69443256,17101,899690,4806.23,36609400,611643,0.00534209,0.679838,0.718963,0.875237
208117528,69443256,123,382471,1154.99,14238800,143692,0.00301982,0.375693,0.360128,0.55857
208148060,69443256,17263,372292,242.36,11124000,29328.5,0.000650995,0.078778,0.0752837,0.445102
208141074,69443256,16566,55337.6,80.6278,2782810,9721.13,0.00145702,0.17567,0.175821,0.115205
208141548,69443256,16596,707859,636.003,36265600,83433.7,0.000898489,0.117868,0.133062,1.02455
208120019,69443256,339,20300400,47806.1,959619000,6341390,0.00235493,0.312378,0.318586,0.922702
208125439,69443256,828,5388880,6018.98,214693000,777088,0.00111693,0.144202,0.152463,1.08669
208153912,69443256,111220844,784740,1807.35,30751100,216656,0.00230311,0.276087,0.290965,0.916983
208117168,69443256,30,28320.4,2.70471,1008610,331.69,9.5504e-05,0.011712,0,0
208142025,69443256,16631,2979800,3863.69,133120000,495664,0.00129663,0.166341,0.168475,0.673893
208118677,69443256,203,91791.4,371.059,3713670,45493.4,0.00404242,0.495617,0.503688,0.296633
208153929,69443256,111220850,706539,1922.11,26413400,231563,0.00272046,0.327743,0.335513,0.488989
208132150,69443256,15828,6665450,1117.08,244710000,142215,0.000167592,0.0213361,0.0200599,0.835339
208133087,69443256,15916,4545240,9619.2,132331000,1230390,0.00211633,0.2707,0.29253,1.11738
208118586,69443256,188,223231,847.874,11289200,103845,0.00379819,0.465189,0.473816,0.653789
208118997,69443256,234,104907,45.9555,3578200,5592.21,0.000438059,0.0533063,0.0533063,0.453067
208117532,69443256,126,627560,294.355,16637700,37168.5,0.000469047,0.0592271,0.0610664,0.62173
208131148,69443256,15722,1056260,611.95,37321600,72747.3,0.000579357,0.0688726,0.0721456,0.711998
208142529,69443256,16684,5602400,9678.87,291742000,1234940,0.00172763,0.220431,0.217384,0.642844
208127110,69443256,1026,522564,100.358,22393200,12815.7,0.000192049,0.0245247,0.02454,0.711151
208126991,69443256,1014,1188950,1671.14,52301100,218118,0.00140556,0.183455,0.183455,0.339803
208119124,69443256,246,738220,535.918,28057300,68611.1,0.000725959,0.0929412,0.0865918,0.759921
208147733,69443256,17245,26460,61.2716,1243930,7907.73,0.00231563,0.298856,0,0
208133554,69443256,15954,273638,97.3652,6831910,11622.3,0.000355818,0.0424734,0.0430156,0.632681
208148288,69443256,17281,47158,97.6491,1954580,12020.3,0.00207068,0.254895,0.250635,0.136585
208138518,69443256,16412,517110,510.847,25420800,61868.6,0.000987887,0.119643,0.115707,0.4657
208151300,69443256,17510,194113,89.2072,3490860,11175,0.000459563,0.0575693,0.0584996,0.832684
208123873,69443256,668,598940,328.508,24878900,39827.5,0.000548482,0.0664965,0.0711708,0.821797
208136675,69443256,16242,223724,107.048,8549620,13416.5,0.000478483,0.0599689,0.0629108,0.674837
208150566,69443256,17455,390666,295.563,12337800,35633.9,0.000756561,0.0912132,0.0968235,1.22683
208118969,69443256,231,30873.8,7.4356,1258070,934.979,0.000240838,0.0302839,0,0
208145753,69443256,17014,303214,271.101,13767300,33269.4,0.000894091,0.109723,0.12512,0.825053
208153004,69443256,111220714,139876,92.1355,4319000,11069.9,0.000658694,0.0791407,0.0791407,0.764574
208119631,69443256,295,3147200,853.82,110162000,105642,0.000271295,0.0335669,0.0335672,0.995575
208145964,69443256,17069,94549.5,286.374,4707330,38815.8,0.00302883,0.410534,0.412501,0.552277
208127065,69443256,1021,2959350,5205.89,157691000,659200,0.00175913,0.222751,0.226035,0.669611
208133604,69443256,15959,2204420,4223.57,107847000,526426,0.00191595,0.238805,0.24198,0.452401
208121653,69443256,503,2575840,1956.15,124507000,244851,0.000759422,0.0950565,0.0955245,0.819166
208123755,69443256,656,4842840,7106.7,124101000,974877,0.00146747,0.201303,0.220046,1.50241
208140651,69443256,16532,2192510,5658.09,105199000,762351,0.00258064,0.347707,0.355686,0.923696
208143231,69443256,16752,2583950,2814.67,107434000,369790,0.00108929,0.14311,0.135981,0.969021
208138093,69443256,16351,20633.7,2.06165,699941,277.16,9.99168e-05,0.0134324,0,0
208153191,69443256,111220758,28849.1,137.09,1371730,16862.4,0.00475197,0.584501,0,0
208125859,69443256,870,4511000,2284.03,171150000,274477,0.000506324,0.0608461,0.0608461,0.827969
208126494,69443256,943,7572360,3884.33,248173000,511562,0.000512961,0.0675564,0.0726628,0.898416
208129652,69443256,15578,363174,34.8454,16183400,4087.71,9.59469e-05,0.0112555,0.0113439,0.24243
208134562,69443256,16044,1084040,662.391,37074700,85926.1,0.00061104,0.0792648,0.0792648,1.04926
208118529,69443256,162,282805,886.652,13513300,128722,0.00313521,0.455164,0.451626,1.22213
208131964,69443256,15797,2476170,2162.61,112364000,259276,0.000873367,0.104708,0.111431,0.813806
208145732,69443256,17008,606265,343.216,27083600,42976.2,0.000566115,0.0708868,0.0792164,1.21664
208150424,69443256,17448,30562.2,176.193,1102350,22277.1,0.00576506,0.72891,0,0
208117542,69443256,128,11808400,12178.5,510972000,1560610,0.00103135,0.132161,0.128434,1.16185
208148869,69443256,17327,399163,528.497,10306800,75145.6,0.00132402,0.188258,0.188994,0.753013
208120892,69443256,444,4209020,3375.37,206677000,410814,0.000801938,0.0976032,0.104258,1.08625
208143688,69443256,16810,59560700,105540,2881220000,13763900,0.00177198,0.231091,0.232417,0.965277
208151337,69443256,17512,338527,229.743,10281800,27433.1,0.000678656,0.0810368,0.0841996,1.17457
208123513,69443256,635,549012,381.672,23256700,51617.7,0.000695197,0.0940193,0.0961195,0.497305
208132450,69443256,15864,668507,525.309,21849100,64379.3,0.000785794,0.096303,0.100799,1.12034
208126178,69443256,905,172537,61.1774,5593270,7394.89,0.000354576,0.0428598,0.0425642,0.840706
208152182,69443256,17560,47626.2,92.165,1806610,11217,0.00193518,0.235521,0.230853,0.157601
208133525,69443256,15952,235849,100.082,7560510,11923.8,0.000424348,0.0505568,0.0503023,0.359316
208141040,69443256,16564,632182,945.007,30371200,130791,0.00149483,0.206887,0.228991,0.945982
208150941,69443256,17487,2604800,5279.5,89826900,647495,0.00202683,0.248577,0.274776,1.09773
208129658,69443256,15580,363174,34.8454,16183400,4087.71,9.59469e-05,0.0112555,0.0113439,0.24243
208154024,69443256,111220874,377116,401.457,15666600,49495.6,0.00106455,0.131248,0.136655,0.494194
208129390,69443256,10704,1579330,2685.76,71020100,359440,0.00170057,0.22759,0.235373,0.734062
208151108,69443256,17500,5115400,5137.61,148613000,636417,0.00100434,0.124412,0.128142,1.10424
208140782,69443256,16542,108076,96.6314,4638380,11515.7,0.000894106,0.106552,0.112997,0.417004
208145476,69443256,16986,2573890,1829.76,114250000,229121,0.000710892,0.0890174,0.0901486,0.695508
208137933,69443256,16328,6137680,3105.13,232949000,384942,0.000505913,0.0627178,0.0587801,1.20719
208134283,69443256,16023,7640030,3168.38,208614000,410605,0.000414707,0.0537439,0.0546699,1.06134
208117621,69443256,139,384659,157.809,13029800,18236.8,0.000410257,0.0474103,0.0474103,0.529414
208126771,69443256,981,208862,53.7642,4041170,6726.84,0.000257415,0.0322071,0.0313926,0.759715
208140963,69443256,16556,28370.4,54.0803,1454050,6798.87,0.00190622,0.239647,0,0
208117054,69443256,9,2134090,1311.48,102734000,161623,0.000614537,0.0757338,0.07805,0.566667
208128643,69443256,1101,1388750,266.467,54490800,32516.8,0.000191876,0.0234145,0.0234481,0.635998
208117042,69443256,8,920176000,1156880,37631100000,149053000,0.00125724,0.161984,0.171322,1.50423
208118548,69443256,170,1188810,2601.5,52436700,330935,0.00218832,0.278374,0.278398,0.463655
208121662,69443256,507,43430400,86711.5,1641970000,11518500,0.00199657,0.265218,0.267403,1.04135
208129522,69443256,182305697,1291720,431.334,41201500,51469.3,0.000333922,0.0398455,0.0398452,0.755578
208134623,69443256,16050,104907,18.4871,2350570,2068.94,0.000176224,0.0197217,0.0197217,0.870331
208150892,69443256,17478,4729770,8693.03,158859000,1064770,0.00183794,0.225121,0.247225,1.08704
208153901,69443256,111220830,1394390,4181.23,46237400,527326,0.00299861,0.378176,0.396088,0.690242
208118960,69443256,230,62512.6,12.9168,1491260,1640.05,0.000206628,0.0262355,0.0262395,0.262529
208142703,69443256,16707,620217,291.224,29834200,37157.1,0.000469552,0.0599098,0.0592491,0.763215
208134632,69443256,16051,69938,23.1781,2197760,2833.14,0.000331409,0.0405093,0.0405093,0.179912
208120591,69443256,401,365592,118.086,13771200,15651.4,0.000323001,0.0428112,0.0456424,1.16031
208139068,69443256,16440,1380400,1207.88,66485300,146927,0.000875026,0.106438,0.115178,0.874389
208152987,69443256,111220700,63104.8,169.853,3109380,21338,0.0026916,0.338136,0.335692,0.148812
208118475,69443256,149,1913260,1396.1,88785900,170641,0.000729697,0.0891886,0.099921,0.992815
208145468,69443256,16984,2573890,1829.76,114250000,229121,0.000710892,0.0890174,0.0901486,0.695508
208121895,69443256,536,3110080,390.139,115124000,48527.4,0.000125443,0.0156033,0.015599,0.729945
208137880,69443256,16320,944822,575.289,41840600,71941,0.000608886,0.0761424,0.0748148,0.896162
208138079,69443256,16343,1738280,1962.62,71472100,242007,0.00112906,0.139222,0.132773,0.960706
208153324,69443256,111220810,69691.4,55.1332,2162650,6681.75,0.000791105,0.0958762,0.0961264,1.0401
208117483,69443256,111,314721,394.384,12805500,48329.2,0.00125312,0.153562,0.153562,0.795798
208118657,69443256,200,626949,326.782,20532100,40593.1,0.000521226,0.0647471,0.0648596,0.738919
208135083,69443256,16092,34969,16.5993,1246090,2199.66,0.000474686,0.0629031,0,0
208143004,69443256,16711,173512,298.325,6848590,37091.5,0.00171933,0.213769,0.21415,0.504014
208138232,69443256,16366,1372720,1907.78,45198200,245020,0.00138978,0.178492,0.169598,0.594453
208140328,69443256,16489,3523350,3965.84,143820000,505981,0.00112559,0.143608,0.140993,0.9376
208134709,69443256,16058,16745800,5783.25,584690000,705439,0.000345355,0.0421263,0.0421876,1.43158
208129183,69443256,10689,3426960,2714.61,75507100,331875,0.000792132,0.0968424,0.0968423,1.64926
208137383,69443256,16292,201303,127.268,7855550,15279,0.000632224,0.0759007,0.076166,0.456217
208152829,69443256,111220670,560381,1480.52,23152800,188671,0.00264198,0.336684,0.322161,0.838329
208137946,69443256,16330,454597,595.836,19584500,77384.8,0.00131069,0.170227,0.170227,0.400204
208123984,69443256,683,1168830,718.653,53581200,94154,0.000614846,0.0805538,0.0857122,0.584851
208126872,69443256,993,22833900,42426.8,933066000,5580030,0.00185806,0.244375,0.250341,0.89325
208149493,69443256,17381,1152450,1782.7,30573100,224762,0.00154688,0.19503,0.196836,0.551107
208119489,69443256,287,30442.3,13.6352,1255060,1537.47,0.000447905,0.0505046,0,0
208131274,69443256,15733,198885,166.742,6394910,19173.1,0.000838386,0.0964029,0.0965292,0.492543
208147887,69443256,17257,1405150,1396.48,49899700,168269,0.000993827,0.119751,0.119865,0.532936
208130517,69443256,15663,352219,56.5789,9400300,6781.61,0.000160636,0.019254,0.020016,0.75896
208130400,69443256,15628,673391,96.5463,22550100,11520.9,0.000143373,0.0171088,0.0226139,1.63401
208145782,69443256,17029,104907,76.0813,3897530,9308.81,0.000725226,0.0887339,0.0887339,0.477606
208142544,69443256,16686,1613500,2137.09,83593900,268754,0.00132451,0.166566,0.16634,0.439404
208145543,69443256,16994,2778830,2088.46,126199000,268645,0.000751563,0.0966759,0.104345,0.948227
208150203,69443256,17431,833911,2788.72,29060000,348663,0.00334415,0.418106,0.442248,0.716031
