id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208728270,69514488,15630,593574,256.194,25803300,37457.4,0.000431613,0.0631049,0.0630798,1.35918
208722205,69514488,95,4997350,42087.9,262789000,5375420,0.00842205,1.07565,0.958814,1.08738
208732665,69514488,17029,62691.5,478.158,3148760,62964.7,0.00762716,1.00436,1.06752,0.61815
208723365,69514488,343,253350000,677735,13006300000,87830900,0.0026751,0.346679,0.345483,1.03526
208732646,69514488,17014,349690,1517.12,15841600,192387,0.00433847,0.550166,0.550166,0.657558
208731736,69514488,16598,174845,93.3394,9504520,11732.4,0.000533841,0.0671017,0.0671017,0.276801
208732288,69514488,16826,314055,2182.68,19348800,279190,0.00695,0.888986,0.889126,0.280702
208733066,69514488,17233,209814,817.754,11695400,102125,0.00389752,0.486742,0.486742,0.387025
208724073,69514488,442,1135770,2236.54,56844400,325379,0.00196919,0.286483,0.29998,0.793624
208733320,69514488,17379,1611270,6267.33,72209300,782742,0.00388968,0.485791,0.490539,0.374589
208730369,69514488,16132,1266390,3414.45,71838700,443651,0.00269621,0.350328,0.341847,0.895411
208733039,69514488,17216,279752,1856.92,13575300,243991,0.00663775,0.872167,0.872167,0.45784
208726988,69514488,1082,209661,522.038,10266600,66568.3,0.00248991,0.317504,0.317432,0.294216
208723160,69514488,276,4065070,18722,184722000,2384300,0.00460559,0.586534,0.545365,0.996235
208725857,69514488,853,1645140,5976.88,90337400,773505,0.00363304,0.470174,0.433089,0.674109
208727961,69514488,15597,104150,88.2404,4147010,11278.6,0.000847243,0.108292,0.107927,0.61836
208729219,69514488,15898,1665610,1730.37,69393300,217432,0.00103888,0.130542,0.133097,0.997486
208723501,69514488,385,10398500,60832.1,585404000,8614090,0.00585006,0.828393,0.828538,0.59798
208732557,69514488,16970,1909030,5999.4,102671000,753840,0.00314264,0.394882,0.381828,0.497716
208724992,69514488,636,1223920,1767.9,71616500,229298,0.00144446,0.187348,0.187348,0.287224
208730618,69514488,16211,12155900,18173.2,564027000,2523430,0.00149501,0.207589,0.207335,1.00282
208733571,69514488,17555,69863.5,250.002,3100920,31052.1,0.00357844,0.444469,0.444421,0.281255
208732671,69514488,17031,1460140,12503,91066200,1611560,0.00856283,1.1037,1.15535,0.406417
208733243,69514488,17326,452213,767.294,13546500,95177,0.00169675,0.21047,0.211608,0.72412
208732565,69514488,16973,69938,93.4809,3830140,11401.3,0.00133663,0.16302,0.16302,0.556832
208733419,69514488,17447,139723,154.671,3081810,19740.1,0.00110698,0.141281,0.14128,0.298785
208733806,69514488,111220908,169131,672.312,6344780,84528.4,0.00397509,0.49978,0.517096,0.86444
208726556,69514488,945,1914970,10637.5,129979000,1367840,0.00555493,0.714287,0.692556,0.486479
208723053,69514488,255,840015,1943.22,49278900,268012,0.00231332,0.319056,0.320353,0.449228
208723003,69514488,242,9823500,6277.8,525888000,795405,0.00063906,0.0809696,0.0809529,0.852958
208727939,69514488,15592,1433730,1190.55,63365600,146926,0.000830388,0.102478,0.102478,0.410216
208733743,69514488,111220810,35558.8,149.89,1497240,19446.5,0.00421528,0.546883,0,0
208725122,69514488,662,160632,1354.08,10487200,172946,0.0084297,1.07666,1.02263,0.663927
208724140,69514488,475,1208750,429.733,67818500,54386.3,0.000355519,0.044994,0.0473559,0.395963
208733305,69514488,17369,984544,4738.02,57178000,616075,0.0048124,0.625747,0.600954,0.433156
208728348,69514488,15673,2438450,3016.81,103316000,410278,0.00123718,0.168253,0.168714,0.953224
208725509,69514488,733,1463930,4188.69,91628900,571916,0.00286126,0.390671,0.465437,0.965153
208725371,69514488,724,209814,71.8366,9468490,10683.9,0.000342382,0.050921,0.050921,0.591391
208733672,69514488,111220692,670165,5990.98,41375600,790289,0.00893956,1.17924,1.19827,0.372384
208726934,69514488,1073,38156700,255103,2093520000,36944500,0.00668566,0.968233,0.985222,0.618923
208730668,69514488,16233,1278260,2323.63,60483900,349634,0.00181781,0.273524,0.261626,1.15198
208731386,69514488,16475,155318,200.516,8881830,25435.7,0.001291,0.163766,0.166039,0.526901
208722249,69514488,112,49256.5,65.5957,1729770,8239.68,0.00133172,0.167281,0.167241,0.1851
208728944,69514488,15821,7132110,8965.64,363634000,1142730,0.00125708,0.160224,0.168837,0.747488
208731302,69514488,16428,1218670,3537.99,72967300,474919,0.00290316,0.389703,0.39271,0.394213
208728874,69514488,15791,209814,59.5981,10855900,7435.12,0.000284052,0.0354367,0.0354367,0.166004
208725963,69514488,878,134433,382.874,3513570,53714,0.00284806,0.39956,0.392135,0.770305
208721591,69514488,7,1199770,11230.7,65609700,1450240,0.00936073,1.20876,1.39552,0.359917
208722255,69514488,115,34969,51.0285,1818940,6210.69,0.00145925,0.177606,0,0
208730951,69514488,16331,303461,488.862,17583000,64342.1,0.00161096,0.212028,0.21088,0.264735
208733036,69514488,17213,629442,3569.57,27695400,450700,0.00567101,0.716031,0.716031,0.415725
208731362,69514488,16460,524219,331.932,30367300,41944,0.000633193,0.0800122,0.0758206,0.644639
208723351,69514488,339,18975100,55115.1,1127510000,7546110,0.0029046,0.397685,0.398976,0.851446
208726797,69514488,1004,279752,547.349,12182300,71974.4,0.00195655,0.257279,0.257279,0.483908
208733058,69514488,17228,163631,110.741,3825390,14385.9,0.000676774,0.0879166,0.0925738,1.18973
208733814,69514488,112892275,139876,516.993,7353250,68530.5,0.00369608,0.489937,0.489937,0.203958
208733490,69514488,17496,950063,5990.62,42227500,761422,0.0063055,0.801444,0.803349,0.477956
208725147,69514488,671,232655,369.216,6701000,60571.9,0.00158696,0.26035,0.235573,0.953132
208727507,69514488,10672,2645250,16932.7,165321000,2676920,0.00640115,1.01197,1.07776,0.606208
208730777,69514488,16269,384557,770.557,17975900,99756.2,0.00200375,0.259406,0.259465,0.722508
208727746,69514488,10731,629442,1891.6,40509500,249020,0.0030052,0.395621,0.395621,0.326057
208730642,69514488,16224,174845,39.3304,7777000,4979.78,0.000224944,0.0284811,0.0284811,0.619574
208732869,69514488,17115,871492,4712.98,48586100,597582,0.00540794,0.685699,0.715944,0.511035
208723306,69514488,324,142056,231.874,5316130,28447.8,0.00163227,0.200258,0.179362,0.782128
208723458,69514488,369,9623620,75391,553971000,10288300,0.00783395,1.06907,1.01181,0.710305
208733594,69514488,17571,174284,191.005,5222930,26306.4,0.00109594,0.150939,0.150624,0.916945
208725222,69514488,709,3417800,7518.5,203350000,1009780,0.00219981,0.295449,0.283822,1.17222
208733662,69514488,111220672,464295,4894.1,27400100,630917,0.0105409,1.35887,1.45375,0.364483
208733721,69514488,111220768,128681,962.603,6890670,121830,0.00748054,0.946762,0.957079,0.341814
208731345,69514488,16450,935984,464.64,55607300,60115.5,0.000496419,0.0642271,0.0655043,0.565084
208728940,69514488,15818,58301400,105637,3362570000,13505200,0.00181191,0.231644,0.221718,1.11108
208731581,69514488,16529,34337,15.3741,2182550,2083.86,0.00044774,0.0606884,0,0
208733081,69514488,17242,1099530,4710.1,55548000,588907,0.00428373,0.535597,0.542036,0.580907
208728669,69514488,15767,3390770,1927.59,183248000,238813,0.00056848,0.0704302,0.0704126,0.737831
208727553,69514488,10687,2468690,18218.9,114254000,2572960,0.00737999,1.04224,1.03658,0.554669
208728249,69514488,15621,34691.1,34.6658,1080320,4756.09,0.000999271,0.137099,0,0
208731312,69514488,16432,1339150,1803.84,82656200,239298,0.00134701,0.178695,0.189456,0.840942
208731527,69514488,16497,902894,1891.05,42755100,238447,0.00209443,0.264092,0.258081,0.458262
208724932,69514488,630,624593,683.241,35929500,83527.3,0.0010939,0.133731,0.139784,0.55016
208733526,69514488,17523,1468570,5496.39,60980500,716572,0.00374268,0.487939,0.48791,0.536615
208732777,69514488,17084,69938,128.82,4052890,16127,0.00184192,0.23059,0.23059,0.343778
208733391,69514488,17427,1544440,7540.43,86447700,947690,0.00488231,0.613613,0.582804,0.440747
208731212,69514488,16392,209814,175.328,11595300,22018.4,0.000835633,0.104942,0.104942,0.120425
208726911,69514488,1069,69507,102.663,1618020,13805.7,0.00147702,0.198623,0.198596,0.395509
208730938,69514488,16325,5676350,8049.78,303959000,1117950,0.00141812,0.196949,0.192492,0.745879
208729665,69514488,15996,278449,2268.01,15503800,277016,0.00814514,0.994854,0.993974,0.304881
208730734,69514488,16257,309295,333.829,12449300,47758.2,0.00107932,0.15441,0.147893,0.770275
208732998,69514488,17179,104907,307.636,6118150,38815.8,0.00293246,0.370002,0.370002,0.274612
208722907,69514488,236,1601750,5402.91,82688700,719254,0.00337313,0.449044,0.458648,0.907755
208723946,69514488,411,910708,1620,41074300,206795,0.00177883,0.22707,0.232759,0.877948
208723033,69514488,248,284220,196.946,7895860,23814.2,0.000692936,0.0837881,0.061425,0.834423
208730710,69514488,16252,104907,26.0579,4535160,3288.91,0.000248391,0.0313507,0.0313507,0.447315
208730825,69514488,16288,104907,120.743,4697440,15005.5,0.00115095,0.143037,0.143037,0.365752
208729661,69514488,15994,1200740,8866.42,71644700,1092260,0.00738413,0.909653,0.901106,0.393805
208732046,69514488,16736,1083110,3964.3,56924800,490400,0.00366011,0.452771,0.452745,0.522727
208730930,69514488,16319,1083770,1019.08,59069600,133760,0.000940314,0.123421,0.123406,0.841931
208733201,69514488,17298,935299,5907.55,55574500,825435,0.00631622,0.882536,0.8875,0.635712
208731615,69514488,16544,1021820,550.888,57400400,67715.7,0.000539125,0.0662697,0.0651219,0.421564
208731277,69514488,16416,907555,1543.83,54750900,199249,0.00170109,0.219545,0.219523,0.364076
208726798,69514488,1006,742852,923.121,14629400,133491,0.00124267,0.179701,0.163232,0.972165
208731401,69514488,16486,4001750,5504.55,202115000,692925,0.00137554,0.173155,0.169505,0.711845
208731590,69514488,16534,104907,26.8195,5415530,3359.12,0.000255651,0.0320199,0.0320199,0.776277
208729753,69514488,16026,10358600,99316.7,712608000,13504300,0.00958785,1.30368,1.25449,0.70454
208733507,69514488,17507,1428640,4268.08,49173600,548333,0.00298752,0.383815,0.383898,0.699957
208729090,69514488,15863,875364,1111,34317700,139422,0.00126918,0.159273,0.16994,0.682021
208723233,69514488,296,2902430,4373.51,180235000,558000,0.00150684,0.192253,0.192253,0.439915
208726819,69514488,1029,60252.5,12.4049,3526940,1561.59,0.000205882,0.0259175,0.0217172,0.454121
208732245,69514488,16799,279587,700.657,14355600,86811.7,0.00250604,0.310499,0.310569,0.746162
208728593,69514488,15727,139876,262.594,6176260,33628.7,0.00187733,0.240418,0.240418,0.10211
208728301,69514488,15662,768176,576.583,32980600,85930.8,0.000750587,0.111863,0.111825,1.45473
208728938,69514488,15817,1048510,1820.9,47983600,237850,0.00173666,0.226847,0.226804,0.428921
208727582,69514488,10694,866142,1126.1,41731100,146307,0.00130014,0.168918,0.170029,0.969448
208724187,69514488,500,38977400,143857,1830580000,19127400,0.00369079,0.49073,0.491205,0.855473
208729248,69514488,15908,11775100,26922.3,583194000,3477700,0.00228638,0.295344,0.281009,0.634379
208724889,69514488,626,1083810,2107.03,66218100,272557,0.0019441,0.25148,0.251481,0.482296
208730973,69514488,16343,1621570,1153.39,80048300,147773,0.000711281,0.0911293,0.0910428,0.550091
208731777,69514488,16628,314721,236.371,16540300,29632.8,0.000751048,0.0941558,0.0941558,0.545436
208732967,69514488,17164,938388,6693.59,57022100,885468,0.00713308,0.943606,0.964823,0.450129
208728468,69514488,15696,664211,1434.41,29422600,191658,0.00215957,0.28855,0.288616,0.611348
208727630,69514488,10704,1197680,1816.3,71630700,252650,0.00151652,0.21095,0.224031,0.775024
208732294,69514488,16829,39924100,169594,2494460000,23539100,0.0042479,0.589596,0.59077,0.671302
208733364,69514488,17414,34960,138.582,1302900,18074.1,0.00396401,0.516995,0,0
208723013,69514488,244,12180600,39243.8,627845000,5170040,0.00322182,0.424448,0.42729,0.806931
208731898,69514488,16669,3276050,3107.31,186848000,398892,0.000948492,0.12176,0.119144,0.624428
208730479,69514488,16192,888411,2118.01,42689300,279449,0.00238404,0.314549,0.284287,0.959641
208732739,69514488,17066,1783010,5399.84,89784500,676505,0.0030285,0.379418,0.379431,0.503825
208733481,69514488,17490,279752,2133.25,15110300,273436,0.00762551,0.977425,0.977425,0.546682
208722470,69514488,184,1545470,5831.19,80728500,791562,0.00377307,0.51218,0.491689,0.495221
208729560,69514488,15946,2112630,5832.99,103392000,746197,0.00276101,0.353208,0.306176,1.03997
208723403,69514488,354,54611200,277835,2613440000,35961400,0.0050875,0.658499,0.655809,0.683929
208729001,69514488,15844,1838890,1808.57,96950600,223499,0.000983514,0.12154,0.127902,0.442785
208731596,69514488,16536,1390840,511.764,81275200,63355.8,0.000367953,0.0455522,0.0443204,0.42989
208725183,69514488,691,698917,3668.54,39080700,465685,0.00524889,0.666295,0.666176,0.415956
208728214,69514488,15611,208271,175.682,7930970,22038.6,0.000843525,0.105817,0.105463,0.437092
208723167,69514488,278,5973670,9489.3,292088000,1188780,0.00158852,0.199003,0.195185,0.743215
208724113,69514488,458,2266760,2910.54,92565400,367682,0.001284,0.162206,0.161748,0.596488
208731675,69514488,16572,139876,24.4965,6616300,2930.38,0.00017513,0.0209499,0.0209499,0.150165
208733576,69514488,17558,204100,960.096,8233320,121266,0.00470405,0.594149,0.60601,0.751275
208723356,69514488,340,297897,820.193,17790700,107889,0.00275328,0.362168,0.419544,0.74715
208732736,69514488,17064,467578,1701.52,23902500,216937,0.00363901,0.46396,0.448783,0.220088
208733768,69514488,111220852,1544440,7540.43,86447700,947690,0.00488231,0.613613,0.582804,0.440747
208728962,69514488,15830,2620140,2925.15,139325000,361886,0.00111641,0.138117,0.143773,0.562057
208724184,69514488,498,907929,707.073,50356900,92278.2,0.000778776,0.101636,0.101645,1.02714
208722418,69514488,169,524535,1575.28,26190000,198098,0.00300319,0.377663,0.377663,0.300284
208733535,69514488,17528,69938,236.367,3498220,33392.9,0.00337966,0.477464,0.477464,0.258466
208733003,69514488,17183,1126730,2775.4,54709900,345299,0.00246324,0.306462,0.304817,0.496548
208728980,69514488,15836,9486460,11849.6,509884000,1505700,0.00124911,0.158721,0.157297,0.839986
208731702,69514488,16584,314400,292.495,17361700,37969.9,0.000930329,0.120769,0.120742,0.39663
208732893,69514488,17126,1001010,3199.84,51399600,403904,0.0031966,0.403495,0.406551,0.374233
208733041,69514488,17217,1153860,6746.58,41837700,866178,0.00584695,0.750676,0.750654,0.666834
208733250,69514488,17330,979035,5302.83,41573800,686627,0.00541639,0.701331,0.701293,0.528666
208733682,69514488,111220704,362289,2443.04,20544700,310961,0.00674335,0.858323,0.879966,0.458375
208725471,69514488,731,3946510,13767.3,244032000,1871860,0.00348849,0.474309,0.473976,0.592218
208728358,69514488,15676,139876,79.2015,6539530,10243.3,0.000566227,0.0732315,0.0732315,0.53742
208729545,69514488,15942,5510650,14760.6,247130000,1851290,0.00267856,0.335948,0.295139,1.17184
208722603,69514488,217,976451,6998.05,62014700,898643,0.00716683,0.920316,0.941175,0.253688
208726796,69514488,998,541386,627.73,27805500,77842.6,0.00115949,0.143784,0.14426,0.314258
208730659,69514488,16231,377450,485.287,18212700,71016.2,0.0012857,0.188147,0.200622,0.692782
208733458,69514488,17476,8796850,42226.3,373787000,5356320,0.00480016,0.608891,0.616152,0.648479
208732044,69514488,16735,1651390,2263.73,86115500,279532,0.0013708,0.169271,0.166948,0.515127
208721990,69514488,45,273205,1705.89,16428600,216942,0.00624399,0.794065,0.833634,0.404309
208729628,69514488,15979,7605360,44307.7,383827000,5640450,0.00582586,0.741641,0.661368,1.10377
208732690,69514488,17041,794156,6700.65,47465400,847349,0.00843744,1.06698,1.12227,0.316734
208733297,69514488,17364,890304,5997.88,55017900,831324,0.00673689,0.933754,0.938923,0.404359
208722196,69514488,92,69789.4,416.793,2547770,49903.9,0.00597215,0.715065,0.71479,0.63994
208732117,69514488,16777,499838,1015.89,28220800,130965,0.00203244,0.262016,0.274513,0.295258
208732571,69514488,16975,1061460,2937.83,56392400,365447,0.00276773,0.344288,0.344556,0.251744
208731223,69514488,16396,23447700,40610.1,1378460000,5314960,0.00173195,0.226674,0.227538,0.721756
208730821,69514488,16287,804268,1278.13,37320000,160085,0.00158918,0.199045,0.199051,0.614198
208724717,69514488,604,349690,537.025,19144700,67289.5,0.00153572,0.192426,0.192426,0.406094
208731320,69514488,16435,1024870,1137.67,64323300,150255,0.00111007,0.146609,0.150494,0.523045
208733367,69514488,17419,969593,4949.4,57345500,637133,0.00510462,0.657114,0.656386,0.434674
208731284,69514488,16419,2319080,4830.32,135835000,639280,0.00208286,0.275661,0.276111,0.492269
208725640,69514488,781,50346.8,822.661,3227140,107107,0.0163399,2.12739,2.17962,0.172799
208724166,69514488,489,104907,40.3998,5977100,4961.71,0.000385101,0.0472963,0.0472963,0.274047
208731377,69514488,16470,384659,213.726,18998300,26449.4,0.000555624,0.0687607,0.0687607,0.408688
208726351,69514488,919,895234,2504.27,54578700,348906,0.00279734,0.389737,0.386822,0.61033
208733664,69514488,111220682,159350,1219.06,7016800,161554,0.00765022,1.01383,0.941007,0.763286
208732865,69514488,17112,326495,2210.83,18788700,278420,0.0067714,0.852754,0.868058,0.380529
208733340,69514488,17395,454596,2358.96,20196800,302942,0.00518914,0.666398,0.666398,0.156972
208730386,69514488,16141,8000950,16419.2,471072000,2306410,0.00205216,0.288267,0.292228,0.650325
208730673,69514488,16239,943514,1978.82,45312800,298433,0.00209729,0.3163,0.31655,1.06994
208724955,69514488,631,3931130,4398.61,135674000,542451,0.00111892,0.137988,0.118795,1.18734
208731207,69514488,16390,349690,327.878,19717800,41124.6,0.000937624,0.117603,0.117603,0.169164
208727289,69514488,1109,69938,82.7524,3860130,10504.5,0.00118323,0.150198,0.150198,0.263384
208727951,69514488,15595,664398,565.227,33200700,71606.5,0.000850735,0.107777,0.107777,0.47523
208732643,69514488,17013,629442,2870.96,27676600,362929,0.00456112,0.576588,0.576588,0.562784
208723080,69514488,259,197419,153.942,4899360,18950.3,0.000779773,0.0959903,0.0870112,0.829752
208726658,69514488,970,244783,784.9,11984000,99363.4,0.00320651,0.405924,0.405924,0.312199
208730019,69514488,16058,10759600,74688.3,548046000,9560230,0.00694156,0.888531,0.77256,1.19278
208731779,69514488,16630,174845,78.9111,9397550,9863.14,0.000451321,0.0564108,0.0564108,0.426768
208725925,69514488,869,69104.5,659.498,5019030,91444.6,0.0095435,1.32328,1.32011,0.346394
208733522,69514488,17520,69938,251.38,2256440,32631,0.00359432,0.46657,0.46657,0.528364
208733764,69514488,111220848,314721,2020.02,16710700,256600,0.00641843,0.815327,0.815327,0.466421
208730942,69514488,16327,279752,131.729,13461200,16381.9,0.000470876,0.0585588,0.0585588,0.543174
208731360,69514488,16459,410523,211.392,23035500,26331.4,0.000514932,0.0641412,0.0634813,0.572219
208731382,69514488,16473,1209500,2379.49,69322600,313754,0.00196734,0.259409,0.256493,0.779005
208732610,69514488,16999,34969,22.0488,2122820,2754.61,0.000630524,0.0787728,0,0
208733163,69514488,17272,839203,2674.1,36532100,340780,0.00318647,0.406075,0.406052,0.44855
208733585,69514488,17563,451745,685.954,11581400,92222.5,0.00151845,0.204147,0.20331,1.22794
208727806,69514488,182305705,1477550,21754.4,107263000,2924490,0.0147233,1.97929,1.94096,0.365809
208731994,69514488,16714,38584.2,5.24637,1876210,652.054,0.000135972,0.0168995,0,0
208733054,69514488,17226,281920,641.635,8276710,84194.1,0.00227595,0.298646,0.156599,0.969974
208722263,69514488,121,103301,533.096,6697240,67914.4,0.00516059,0.657439,0.656323,0.265707
208732580,69514488,16982,183161,729.351,8280220,94298.8,0.00398202,0.514841,0,0
208726548,69514488,944,839256,3829.27,55012100,513208,0.00456269,0.611503,0.611503,0.293167
208722457,69514488,181,2412860,1730.56,121314000,215946,0.000717223,0.0894977,0.0894977,0.478339
208726592,69514488,951,1398760,4126.73,89493800,542734,0.00295028,0.388011,0.388011,0.289762
208733690,69514488,111220722,314576,1889.83,18532200,236938,0.00600755,0.753197,0.753216,0.292374
208730430,69514488,16165,7677290,31806,441184000,4063870,0.00414287,0.529337,0.49676,0.864134
208731939,69514488,16694,10096700,32746.1,616168000,4390570,0.00324326,0.434853,0.441523,0.704919
208724589,69514488,588,3741680,6077.45,224470000,770794,0.00162425,0.206002,0.206002,0.499905
208723370,69514488,345,3641670,51124.5,250063000,6920500,0.0140388,1.90037,1.80551,0.647223
208725717,69514488,814,1048540,2001.63,59972500,269554,0.00190897,0.257076,0.256984,0.620382
208728512,69514488,15705,104629,289.826,3663660,37448.3,0.00277003,0.357915,0.357568,0.437573
208732254,69514488,16802,34969,41.2653,1524690,5156.57,0.00118005,0.147461,0,0
208725344,69514488,721,1455270,11416.7,94053000,1638110,0.00784505,1.12564,1.10236,0.434795
208727955,69514488,15596,1522310,2064.7,75696800,263451,0.00135629,0.17306,0.170197,0.536967
208731629,69514488,16548,1370240,654.557,74893100,81289.5,0.000477694,0.0593248,0.0562171,0.612959
208733688,69514488,111220720,104907,430.252,6582840,56279.9,0.00410127,0.536474,0.536474,0.508407
208725980,69514488,880,209814,143.693,11998400,17786.3,0.000684858,0.0847718,0.0847718,0.299327
208728834,69514488,15779,314721,158.801,16721800,19861.6,0.000504577,0.0631087,0.0631087,0.748542
208730308,69514488,16108,1161020,2080.88,31232300,274827,0.00179229,0.236712,0.224501,1.2281
208732386,69514488,16881,209814,374.614,11266700,45837.1,0.00178546,0.218465,0.218465,0.444789
208722108,69514488,68,1151710,4103.17,56784800,558656,0.00356266,0.485065,0.461804,0.574424
208723846,69514488,406,575241,346.66,31259300,43886.3,0.000602635,0.0762921,0.0753968,0.548891
208726091,69514488,904,5650470,10999.9,281636000,1383000,0.00194672,0.244758,0.244907,0.62797
208730417,69514488,16159,384613,463.556,22875200,64184.6,0.00120525,0.166881,0.166872,0.274108
208732719,69514488,17056,1687580,6011.54,90030500,761391,0.00356223,0.451174,0.454175,0.470455
208724218,69514488,509,2306320,3932.83,132439000,513886,0.00170524,0.222817,0.228937,0.924692
208726049,69514488,894,1623590,6181.72,86878200,942690,0.00380745,0.580621,0.558254,0.949735
208729846,69514488,16042,1677360,5002.05,103406000,670611,0.0029821,0.399802,0.456871,0.682468
208733513,69514488,17510,209531,63.9408,2666460,8189.26,0.000305162,0.0390838,0.0390691,0.6232
208727733,69514488,10728,594473,2714.82,38713100,363787,0.00456677,0.611948,0.611948,0.294856
208731407,69514488,16489,3561760,4774.76,181106000,601681,0.00134056,0.168928,0.166105,0.699049
208725110,69514488,655,1567640,2041.93,52426700,253331,0.00130255,0.1616,0.141176,0.982799
208731718,69514488,16589,278739,212.183,15917400,28725,0.000761224,0.103054,0.102918,0.381897
208729257,69514488,15911,9840060,25876.1,463781000,3367250,0.00262967,0.342198,0.338877,0.819771
208728990,69514488,15842,6039980,8262.49,341149000,1044800,0.00136797,0.172981,0.169582,0.838098
208726608,69514488,957,3215660,7438.28,202087000,994245,0.00231314,0.309188,0.309429,0.58281
208728971,69514488,15833,169532,123.688,7952920,15223.8,0.000729583,0.0897992,0.047045,0.0687557
208723310,69514488,325,86131.2,26.0734,5126920,3250.78,0.000302717,0.0377422,0,0
208721535,69514488,1,69938,229.066,2379970,29910.5,0.00327527,0.427672,0.427672,0.957057
208732712,69514488,17051,636612,3929.39,36802600,499451,0.00617235,0.784546,0.829755,0.37382
208732746,69514488,17074,1713480,5150.95,87370500,646071,0.00300613,0.377052,0.377052,0.515572
208730858,69514488,16298,279752,1187.87,12941200,151414,0.00424614,0.541243,0.541243,0.528063
208733770,69514488,111220856,859889,5495.67,41470400,692573,0.00639114,0.805422,0.80571,0.383636
208726368,69514488,920,8937420,26108.7,545936000,3412480,0.00292128,0.38182,0.381424,0.329208
208729748,69514488,16025,5433840,56517.1,337205000,7893610,0.010401,1.45268,1.40598,0.722425
208733359,69514488,17407,1398760,9780.25,68254700,1258220,0.00699209,0.899525,0.899525,0.359866
208730728,69514488,16256,314652,509.319,14152400,73322.2,0.00161867,0.233026,0.233103,0.808428
208731989,69514488,16712,122650,111.507,5849080,14248.3,0.000909151,0.116171,0,0
208726824,69514488,1031,580550,723.264,28445700,86535.1,0.00124582,0.149057,0.14756,0.43827
208731357,69514488,16457,279752,117.518,14475800,14624.8,0.000420079,0.0522779,0.0522779,0.697382
208729458,69514488,15923,2522550,3868.87,102933000,506040,0.00153371,0.200607,0.210821,0.537816
208731394,69514488,16480,663930,474.751,35241600,58921.5,0.000715061,0.0887465,0.0887584,0.43098
208733437,69514488,17462,1642340,8288.45,67471700,1090480,0.00504673,0.663981,0.66368,0.479513
208733709,69514488,111220754,209814,817.754,11695400,102125,0.00389752,0.486742,0.486742,0.387025
208729138,69514488,15875,395566,1276.08,23818100,159637,0.00322597,0.403566,0.373333,0.494848
208733450,69514488,17470,664411,3400.98,33229000,432835,0.00511879,0.651457,0.651457,0.349653
208733309,69514488,17371,174845,833.408,9235390,104637,0.00476655,0.598457,0.598457,0.323177
208726726,69514488,976,3042040,8346.14,178410000,1092820,0.0027436,0.359239,0.359238,0.363105
208733785,69514488,111220878,1394270,9897.3,74756800,1230160,0.00709857,0.882295,0.880241,0.413933
208728484,69514488,15699,486291,1132.07,16572200,147440,0.00232796,0.303193,0.302273,0.654963
208731946,69514488,16697,5819960,20578.9,366828000,2742110,0.00353593,0.471156,0.474735,0.67386
208729442,69514488,15917,6649980,9243.69,321064000,1202010,0.00139003,0.180754,0.185632,0.624268
208724361,69514488,562,66578.2,23.9268,3760750,3053.95,0.000359379,0.0458701,0.0461114,0.210812
208731420,69514488,16495,1968350,2014.86,101632000,249801,0.00102363,0.126909,0.125731,0.613483
208733516,69514488,17514,384608,1247.59,14616800,163031,0.0032438,0.423888,0.423848,0.46382
208724297,69514488,542,2546100,6136.19,149370000,879764,0.00241004,0.345534,0.34254,0.619058
208732594,69514488,16992,174845,218.334,9654980,26769.5,0.00124873,0.153104,0.153104,0.067181
208732567,69514488,16974,34969,44.3381,1882070,5459.97,0.00126793,0.156137,0,0
208725603,69514488,772,1503580,3500.43,94756000,452796,0.00232806,0.301145,0.301143,0.348811
208732394,69514488,16886,167168,411.091,9337790,51654.2,0.00245915,0.308996,0.339528,0.204015
208732096,69514488,16766,209814,638.859,11456700,83539.7,0.00304488,0.398161,0.398161,0.243353
208733529,69514488,17525,1468570,5496.39,60980500,716572,0.00374268,0.487939,0.48791,0.536615
208727823,69514488,15564,764392000,2604790,41000600000,348669000,0.00340766,0.456139,0.456418,1.11827
208722670,69514488,231,34969,21.5285,1782700,2632.39,0.000615644,0.0752778,0,0
208725118,69514488,661,1558450,8681.76,70270100,1084120,0.00557076,0.69564,0.696168,0.43565
208731323,69514488,16436,1050850,2195.1,63641600,286844,0.00208889,0.272964,0.277661,0.432026
208733600,69514488,17584,34969,210.846,1786390,28572.4,0.0060295,0.817078,0,0
208733719,69514488,111220766,970852,3747.5,48657300,467076,0.00386001,0.4811,0.482744,0.558825
208732269,69514488,16814,49431700,210495,3084140000,28886700,0.00425831,0.584376,0.585693,0.647428
208732320,69514488,16852,291978,1041.46,17770800,135202,0.00356692,0.463055,0.459975,0.128574
208733563,69514488,17549,617668,5175.32,32255300,649687,0.0083788,1.05184,0.984731,0.547209
208733047,69514488,17221,12440200,49795.4,572919000,6488950,0.00400277,0.52161,0.512901,0.943799
208722185,69514488,90,36355.3,111.03,1872340,14299.5,0.00305403,0.393326,0,0
208732284,69514488,16824,524535,2124.65,33401300,273609,0.00405054,0.521623,0.521623,0.398115
208726792,69514488,993,21469800,64442.2,976779000,8628510,0.00300152,0.40189,0.393918,0.63185
208726822,69514488,1030,358373,104.175,5975500,14178.3,0.000290689,0.039563,0.0409939,1.24985
208730664,69514488,16232,377450,485.287,18212700,71016.2,0.0012857,0.188147,0.200622,0.692782
