id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209028597,69526862,17112,319039,19006,17550900,2722530,0.0595725,8.53352,8.57632,0.0964904
209026501,69526862,16091,69938,5320.68,5687780,799207,0.0760771,11.4274,11.4274,0.0135696
209025313,69526862,881,1170180,60037.9,72605500,8310240,0.0513065,7.10167,7.08105,0.172589
209026965,69526862,16401,559504,15907.1,43463600,2249110,0.0284308,4.01982,4.01982,0.226682
209024932,69526862,472,168338,11078.6,10016900,1583580,0.0658116,9.40718,8.45741,0.618175
209026495,69526862,16086,349690,25970.6,28277800,4015680,0.0742675,11.4835,11.4835,0.0938338
209027863,69526862,16851,313336,16638.8,18804000,2285450,0.0531023,7.29392,7.0213,0.242195
209030268,69526862,111220884,34315.3,1940.36,1733900,275606,0.0565451,8.03158,0,0
209028689,69526862,17154,1328820,55360.4,73248300,7675710,0.0416612,5.77633,5.77633,0.268345
209029084,69526862,17238,290714,14012.2,13976100,1923210,0.0481992,6.61547,8.10747,0.104391
209029573,69526862,17481,519547,26162,36460300,3719690,0.0503555,7.15949,7.12175,0.158822
209030155,69526862,111220798,1442430,71608.4,83230100,10400000,0.0496442,7.21001,7.19762,0.219083
209027538,69526862,16657,69938,2652.2,5751630,384955,0.0379221,5.50423,5.50423,0.0599169
209026491,69526862,16082,9936670,734125,790575000,106323000,0.0738804,10.7001,10.6915,0.205212
209025341,69526862,906,470561,27665.9,37104100,4101770,0.0587934,8.71676,8.69087,0.201472
209029106,69526862,17253,2793420,123111,147908000,17338200,0.0440718,6.20681,6.2175,0.280543
209026504,69526862,16092,34969,2285.95,2711810,339412,0.0653709,9.70607,0,0
209026966,69526862,16402,1049070,28694.5,79614600,4010090,0.0273523,3.82252,3.82252,0.218092
209028108,69526862,16927,2097510,88783.2,141332000,13230800,0.0423279,6.30786,6.30088,0.23301
209029335,69526862,17402,3146750,138864,190172000,19788500,0.0441293,6.28855,6.288,0.274411
209025280,69526862,854,3252450,66595.1,118917000,11277600,0.0204754,3.46741,3.44248,0.717949
209024651,69526862,239,5155920,165121,342443000,24426200,0.0320255,4.7375,4.70834,0.57314
209028389,69526862,17048,29267.9,1806.26,1556070,261915,0.0617146,8.94887,0,0
209029307,69526862,17381,1309770,35822.6,49484200,5000700,0.0273502,3.81799,3.79572,0.72344
209024761,69526862,353,1677930,143829,139118000,21276900,0.085718,12.6804,12.681,0.0813739
209027079,69526862,16440,1748450,66900.7,132054000,9436560,0.0382629,5.3971,5.3971,0.166439
209025369,69526862,931,2481400,77093.7,103579000,10559800,0.0310687,4.2556,4.25501,0.421377
209027121,69526862,16461,622078,49443.8,39635100,8183190,0.0794817,13.1546,14.5488,0.320087
209026146,69526862,15843,4663780,215201,311617000,30454800,0.0461431,6.53007,6.66583,0.28968
209027645,69526862,16719,1527680,67342,101858000,9321610,0.0440811,6.10179,6.16675,0.177313
209024741,69526862,334,1752560,159200,125030000,22976500,0.0908386,13.1103,13.1177,0.110584
209024519,69526862,191,1608010,70750,114594000,9747940,0.0439986,6.06213,6.06198,0.198171
209029880,69526862,17590,279103,5123.62,10106300,694007,0.0183575,2.48656,2.48309,0.552668
209026587,69526862,16141,9552700,727669,645605000,124482000,0.0761742,13.0311,13.1597,0.344344
209029653,69526862,17505,34969,1960.88,2738520,290175,0.0560749,8.29807,0,0
209027547,69526862,16664,734349,30067.5,55818500,4241450,0.0409445,5.7758,5.7758,0.13024
209025650,69526862,1125,540629,43734,38353700,5997790,0.0808946,11.0941,11.1145,0.0768868
209029143,69526862,17268,944130,41530.9,51463600,5911480,0.0439885,6.2613,6.26122,0.284265
209025385,69526862,945,1911100,188084,154265000,28544500,0.098417,14.9362,15.1031,0.0504061
209029150,69526862,17274,104879,3322.41,3848310,451926,0.0316785,4.30902,4.30898,0.127333
209025269,69526862,845,1809430,107042,115917000,16342700,0.059158,9.03196,8.94786,0.268761
209024513,69526862,188,299147,16204.8,24584900,2388070,0.0541699,7.98293,7.96349,0.164589
209025451,69526862,997,1016160000,46839700,66770700000,6920600000,0.0460947,6.81052,6.80564,0.569483
209026055,69526862,15787,3283960,95733.1,230064000,12756200,0.0291517,3.88439,3.88466,0.220882
209030125,69526862,111220782,26692.6,1535.16,1570860,216965,0.0575128,8.12831,0,0
209024715,69526862,313,107859000,4193380,7205510000,593043000,0.0388784,5.49832,5.46993,0.32605
209024724,69526862,322,50003200,3331830,3435360000,519950000,0.0666324,10.3984,10.3245,0.509575
209024706,69526862,298,604950,27140.2,35943100,3515730,0.0448635,5.81161,5.8494,0.15562
209026901,69526862,16341,789096,55953.2,49547600,9011930,0.0709079,11.4206,10.8404,0.373593
209028562,69526862,17103,901820,48158,56566100,6977400,0.0534009,7.73701,7.74714,0.0939939
209028381,69526862,17044,1175180,62708.6,67760800,9050120,0.053361,7.70108,7.66734,0.152453
209028253,69526862,16958,493088,27485.5,29603700,3782500,0.0557417,7.67105,7.68856,0.076849
209029213,69526862,17317,1043300,51629.5,54425400,7509570,0.0494865,7.19788,7.18919,0.251747
209027787,69526862,16800,173144,7645.62,10768100,1051820,0.0441577,6.07486,6.06658,0.167678
209028403,69526862,17053,7410020,272613,463509000,38595600,0.0367898,5.20857,5.19026,0.334146
209029096,69526862,17246,963373,44869.2,56432300,6378340,0.0465751,6.62085,6.62185,0.157334
209025486,69526862,1029,79856.2,3820.06,4480120,502588,0.0478367,6.29367,5.93517,0.000910697
209027783,69526862,16798,406948,16887.4,24436500,2313560,0.0414977,5.68515,5.66025,0.118611
209025047,69526862,619,359986,25003.5,20503100,3580300,0.0694568,9.94565,10.6663,0.52142
209026842,69526862,16297,594473,25783.6,38838300,3518710,0.0433721,5.91904,5.91904,0.0961548
209024468,69526862,160,2498800,80084.9,130559000,11506800,0.0320493,4.60492,4.54318,0.568841
209027225,69526862,16564,685281,29008.7,44208700,4183820,0.0423311,6.10527,6.08703,0.299152
209027892,69526862,16862,78712.5,2850.42,4080090,436355,0.0362131,5.54365,5.76035,0.140988
209025363,69526862,928,18480400,413014,1307180000,65376700,0.0223487,3.53762,3.51395,0.243973
209026482,69526862,16070,666844,76184.3,48995600,11290100,0.114246,16.9307,17.3753,0.0733998
209024395,69526862,90,42979.7,1932.32,2102550,257161,0.0449588,5.98332,0,0
209026577,69526862,16136,3208820,195665,218473000,31338400,0.0609771,9.76631,9.79227,0.362466
209027200,69526862,16534,104907,3736.82,7441550,521371,0.0356203,4.96984,4.96984,0.163842
209025007,69526862,565,390508,21154.8,27440100,3299680,0.0541725,8.44972,8.17429,0.169201
209025586,69526862,1080,42337500,2978160,2895240000,494468000,0.0703433,11.6792,11.751,0.42622
209024685,69526862,269,263845,12482.1,17782900,2036840,0.0473085,7.71985,7.72284,0.198591
209024931,69526862,471,79951.9,5574.44,5050850,964848,0.0697224,12.0679,12.2718,0.359932
209026125,69526862,15829,2418130,111109,144169000,14772100,0.0459485,6.10891,5.65886,0.401687
209026201,69526862,15871,835176,53604.5,59068700,7580850,0.0641835,9.07694,9.08371,0.220639
209027184,69526862,16500,426727,17254,21939300,2377690,0.0404333,5.57191,4.44988,0.226117
209028635,69526862,17130,780810,36546.1,46148600,5291910,0.0468053,6.77746,6.73714,0.271847
209025011,69526862,573,209004,14145.4,19291400,2271030,0.0676802,10.866,10.8638,0.0802373
209026421,69526862,16001,173921000,11113400,11646500000,1685530000,0.0638993,9.69137,9.64129,0.488304
209024864,69526862,442,1548290,35188.3,68473000,5668140,0.0227273,3.66091,3.59036,0.727949
209029476,69526862,17447,139867,3443.94,4181110,469447,0.024623,3.35638,3.35639,0.0978819
209026943,69526862,16379,139876,5350.78,8480110,840640,0.0382537,6.00989,6.00989,0.13152
209028306,69526862,16994,3636780,116245,247867000,16197600,0.0319638,4.45383,4.45383,0.155206
209025122,69526862,723,2948450,247383,202349000,34425100,0.0839026,11.6756,11.5922,0.201114
209029292,69526862,17372,1012770,63199.1,66647300,9118750,0.0624023,9.00378,9.00344,0.0666641
209024753,69526862,345,6320260,490449,458396000,76116500,0.0775994,12.0433,12.0422,0.388616
209026956,69526862,16391,139876,7981.87,10635400,1264630,0.0570639,9.04107,9.04107,0.16517
209027746,69526862,16765,209814,8973.72,14612600,1231300,0.0427699,5.86855,5.86855,0.0617315
209028432,69526862,17064,497003,17196.1,22833500,2331030,0.0345996,4.69016,4.82029,0.214518
209025543,69526862,1052,1149900,52100.2,69727400,7165050,0.0453084,6.23101,6.23119,0.120484
209026856,69526862,16309,19229600,866720,1189260000,125275000,0.0450722,6.5147,6.49866,0.566398
209028005,69526862,16908,399377,17337,23142900,2368980,0.0434102,5.93171,5.9139,0.260293
209030320,69526862,112892325,34969,1301.97,2580150,181264,0.0372321,5.18356,0,0
209024771,69526862,362,4266220,135426,316424000,19126500,0.0317439,4.48325,4.48325,0.334595
209027646,69526862,16720,1327900,60065.3,91925400,8357050,0.0452333,6.29344,6.29284,0.172211
209029204,69526862,17310,1106170,63646.7,67954300,9129590,0.057538,8.25335,8.25273,0.0837345
209029236,69526862,17336,139835,5651.8,6310310,778135,0.0404178,5.56468,5.56433,0.24406
209025455,69526862,1002,244783,19434.4,19531400,2882800,0.0793943,11.7769,11.7769,0.0917963
209026537,69526862,16111,629442,42832.7,44228400,6442250,0.0680487,10.2349,10.2349,0.283347
209024737,69526862,331,2412860,87796.4,154455000,11939200,0.0363869,4.94814,4.94814,0.20493
209026390,69526862,15981,12627800,806986,736919000,118960000,0.0639056,9.42051,9.50925,0.426879
209029947,69526862,111220638,671088,29656.4,36740100,4128540,0.0441915,6.152,6.14687,0.13367
209026094,69526862,15809,5553500,200392,378074000,27584400,0.0360839,4.96703,4.96642,0.295935
209027187,69526862,16510,10992100,510143,738084000,73596500,0.0464098,6.69538,6.62344,0.344547
209029049,69526862,17224,376227,10759.8,14326900,1527080,0.0285992,4.05893,3.87238,0.530545
209026563,69526862,16130,24621000,1715000,1689920000,281946000,0.0696558,11.4514,11.4641,0.345946
209026791,69526862,16264,1084040,48733.6,70082300,6611620,0.0449556,6.09906,6.09906,0.193381
209025822,69526862,15618,139876,6145.21,9926150,830062,0.0439333,5.93427,5.93427,0.0512832
209026470,69526862,16053,403869,29810.1,37543500,4690210,0.0738114,11.6132,11.8707,0.0757769
209026356,69526862,15956,35771800,2185700,2238300000,316562000,0.0611013,8.84948,8.83432,0.441667
209025110,69526862,704,314445,17237.3,15898100,2522060,0.0548182,8.02067,8.01892,0.281934
209029808,69526862,17558,230989,10780.5,12138500,1498830,0.0466709,6.48875,6.4841,0.170485
209024692,69526862,279,50792.3,3515.19,4217030,511062,0.0692071,10.0618,10.2031,0.0634786
209029225,69526862,17327,450922,8290.96,14123700,1174500,0.0183867,2.60466,2.60931,0.439644
209025562,69526862,1065,123352000,4958920,6829690000,699893000,0.0402015,5.67396,5.71216,0.424831
209024748,69526862,342,5064620,182294,309945000,24320500,0.0359936,4.80203,4.54199,0.312122
209029168,69526862,17286,69851.9,1364.93,2189810,188189,0.0195404,2.69412,2.69406,0.30383
209029229,69526862,17330,978935,41074.1,49956100,5714780,0.041958,5.83776,5.83718,0.24191
209029525,69526862,17463,734346,31188.7,48730800,4399940,0.0424714,5.99165,5.99164,0.130857
209025775,69526862,15585,244740,9605.47,17812900,1325180,0.0392477,5.41465,5.41455,0.0696465
209025478,69526862,1021,4311210,356188,341714000,50926900,0.0826191,11.8127,11.8343,0.149581
209027544,69526862,16661,1398760,57833.8,107832000,8188610,0.0413465,5.85419,5.85419,0.105633
209030337,69526862,124372452,11358.7,588.246,761164,85148.5,0.0517879,7.49629,0,0
209026227,69526862,15893,1443050,108329,90107800,15236200,0.0750693,10.5583,11.203,0.222933
209025831,69526862,15623,5663270,136295,295698000,17838400,0.0240664,3.14984,3.10702,0.480788
209027511,69526862,16638,319676,13733.8,17234300,1857800,0.0429617,5.81152,5.81595,0.172905
209027242,69526862,16575,370675,17203.6,25154500,2357200,0.0464115,6.3592,6.33596,0.105227
209028240,69526862,16950,446818,22853.9,29732400,3322300,0.0511481,7.43547,7.74505,0.128902
209029278,69526862,17364,866422,47193.3,60756300,6688570,0.0544692,7.71976,7.82892,0.0979131
209025381,69526862,943,6400240,258980,310733000,41082700,0.0404641,6.41892,6.38139,0.753162
209026874,69526862,16325,6014150,235384,367826000,33566800,0.0391383,5.5813,5.43768,0.384698
209029988,69526862,111220688,69938,3679.7,5459430,542612,0.0526138,7.75848,7.75848,0.0429034
209024869,69526862,446,350377,22135.2,23906300,3510620,0.0631754,10.0195,9.95211,0.274864
209024768,69526862,360,349690,20893.8,25440600,3034480,0.0597494,8.67762,8.67762,0.082618
209024821,69526862,407,3179070,215033,228000000,34031200,0.0676403,10.7048,10.6338,0.20781
209026007,69526862,15760,279752,10634.1,20789700,1465850,0.0380126,5.23982,5.23982,0.0815936
209026883,69526862,16330,418011,26924.3,26111400,4278560,0.0644103,10.2355,10.1934,0.273612
209024835,69526862,418,421109,13686.5,14834500,1920900,0.0325011,4.56153,1.27977,0.390852
209025316,69526862,883,261729,11340.5,14742400,1537710,0.0433291,5.8752,5.83977,0.193208
209029937,69526862,111220626,429282,21996.8,28638800,3201030,0.0512409,7.45672,7.83726,0.129222
209025077,69526862,657,1663590,85300.2,105173000,14063000,0.0512747,8.45341,8.40329,0.511283
209029910,69526862,17620,766525,6902.83,21077900,907743,0.00900536,1.18423,1.18211,0.788535
209027931,69526862,16877,5620150,223505,359687000,31082800,0.0397685,5.5306,5.52888,0.207205
209026743,69526862,16230,244783,8646.6,17325300,1201920,0.0353235,4.91014,4.91014,0.137241
209028257,69526862,16961,950293,43334.3,56411600,6069410,0.045601,6.38688,6.3769,0.151443
209026435,69526862,16012,14084300,1258180,1097880000,186356000,0.089332,13.2314,13.2596,0.173308
209029129,69526862,17262,139871,5171.98,6100940,714329,0.0369769,5.10707,5.10706,0.192222
209029265,69526862,17356,64166.3,1562.73,2566150,221466,0.0243543,3.45144,2.89762,0.179643
209029980,69526862,111220682,204159,8015.07,10867900,1153250,0.0392589,5.64877,5.06295,0.393958
209028280,69526862,16975,1063730,41842.3,60785800,5824230,0.0393355,5.47529,5.44968,0.329957
209025718,69526862,10700,885338,56148.2,60666300,8420930,0.0634201,9.51154,9.60577,0.170581
209027675,69526862,16739,139876,5593.67,9513490,778982,0.0399902,5.56909,5.56909,0.0859647
209025407,69526862,965,394194,11758.1,19702600,1918490,0.0298282,4.86688,4.81059,0.416804
209024800,69526862,386,11198600,537269,659423000,75372300,0.0479766,6.73053,6.81978,0.286348
209025629,69526862,1107,2445790,104756,115368000,14558000,0.042831,5.95229,5.95174,0.352228
209030217,69526862,111220850,768359,49484.8,48572400,7065780,0.0644032,9.19594,9.19521,0.066754
209024885,69526862,460,174835,9600.57,12419300,1364950,0.054912,7.80708,7.80711,0.0771321
209029438,69526862,17436,132495,7126.11,6859780,986421,0.0537841,7.44498,7.45846,0.107533
209024702,69526862,292,88349.8,3189.51,3659250,417792,0.0361009,4.72884,3.87438,0.329561
209026852,69526862,16302,174845,7207.17,9845900,949623,0.0412203,5.43123,5.43123,0.0828066
209025218,69526862,771,50615900,1945010,2868640000,274104000,0.0384268,5.41537,5.46046,0.412157
209025237,69526862,809,3808360,106262,270690000,14360500,0.0279022,3.77079,3.77069,0.276015
209025354,69526862,918,4196100,204264,236527000,30140800,0.0486795,7.18306,7.18281,0.53488
209027588,69526862,16682,837111,38257.9,58272100,5328450,0.0457023,6.36529,6.36551,0.0832849
209028001,69526862,16907,504284,21617.2,30376800,2967540,0.0428672,5.88467,5.87225,0.240466
209025042,69526862,612,1231010,42926.3,57456300,5761230,0.0348708,4.68008,4.65899,0.275099
209026129,69526862,15831,1822430,78434.1,108080000,10190200,0.0430382,5.59153,5.64582,0.196139
209025298,69526862,869,69446.6,4732.93,5634750,766100,0.068152,11.0315,11.0293,0.0670622
209025687,69526862,10683,3589930,70640.3,197761000,11253400,0.0196774,3.13471,3.10818,0.38701
209029449,69526862,17440,2057720,74990.9,83849600,10464000,0.0364437,5.08526,5.06959,0.602577
209026177,69526862,15858,2736560,110745,172453000,14825300,0.0404685,5.41749,5.10096,0.339601
209027321,69526862,16600,200221,8764.19,11805700,1278910,0.0437726,6.38748,5.89108,0.264165
209029860,69526862,17581,2094460,42835,81571600,5802760,0.0204516,2.77053,2.7676,0.56154
209029294,69526862,17373,1686480,85882.7,92698700,12089700,0.0509243,7.16859,7.16508,0.287856
209029300,69526862,17378,69116.3,4230.97,3972550,590929,0.0612152,8.54978,8.54216,0.139376
209026027,69526862,15771,2552740,97667.9,193954000,13801300,0.0382601,5.40648,5.40648,0.266096
209027208,69526862,16543,174845,7366.27,12711600,1029160,0.0421303,5.88611,5.88611,0.141571
209026826,69526862,16287,909194,41762.5,60195900,5746400,0.0459336,6.32033,6.32033,0.127003
209027969,69526862,16895,380865,11796,19172500,1594560,0.0309716,4.18666,4.18242,0.39078
209029232,69526862,17334,594473,27840.9,34124300,3907110,0.0468329,6.57239,6.57239,0.0778916
209025839,69526862,15628,820135,16472.3,50526400,2201880,0.0200848,2.68478,2.64635,0.468248
209024350,69526862,48,10595600,693551,846677000,101222000,0.0654565,9.55319,9.55319,0.202549
209027288,69526862,16596,869886,38473.6,60377700,5523810,0.0442283,6.35004,6.35623,0.196167
209027606,69526862,16692,10132400,410221,678002000,58530300,0.0404862,5.77657,5.74891,0.241943
209025067,69526862,646,244783,14705.2,18406100,2074510,0.0600744,8.4749,8.4749,0.0502421
209026108,69526862,15817,1047930,35636.7,57349100,4911180,0.0340067,4.68654,4.68586,0.293033
209026955,69526862,16390,349690,15939.5,26131000,2422720,0.0455817,6.9282,6.9282,0.295895
209028138,69526862,16929,1270700,53823.9,83218400,7969880,0.0423577,6.27205,6.19519,0.256036
209029914,69526862,17640,453801,5590.47,15598000,736790,0.0123192,1.6236,1.62326,0.544126
209028495,69526862,17084,139876,3644.69,9728130,506903,0.0260566,3.62395,3.62395,0.169258
209024683,69526862,267,104907,6237.13,8129530,887042,0.0594539,8.4555,8.4555,0.156405
209025599,69526862,1088,220610,11137.7,12485300,1516450,0.0504857,6.87387,6.13635,0.0376532
209030132,69526862,111220786,104907,5510.36,7382140,803918,0.0525262,7.66315,7.66315,0.136828
209029259,69526862,17352,40552600,1630160,2060830000,228253000,0.0401987,5.62857,5.63761,0.488723
209029722,69526862,17527,244783,12303.7,16854900,1770160,0.0502636,7.23156,7.23156,0.0834888
209025436,69526862,984,8996940,208730,663699000,31187300,0.0232001,3.46643,3.46709,0.256114
209025504,69526862,1042,1538640,90345.2,112209000,13286600,0.0587178,8.63528,8.63528,0.185514
209025976,69526862,15716,69934.1,1786.73,3792220,247186,0.0255488,3.53456,3.53447,0.634176
209029290,69526862,17371,174845,7583.56,12318000,1061440,0.0433731,6.07074,6.07074,0.0329163
209025345,69526862,909,10246800,457080,535453000,67812300,0.044607,6.61788,6.61079,0.552496
209025685,69526862,10681,2791420,63640.8,167426000,10227300,0.0227987,3.66383,3.7454,0.328646
209029145,69526862,17271,839251,38208.5,47615300,5459560,0.0455269,6.50527,6.50525,0.26606
209029209,69526862,17314,34969,1114.39,2572480,162007,0.0318681,4.63287,0,0
209028727,69526862,17169,104907,4639.22,7883230,681942,0.0442222,6.50045,6.50045,0.227127
209024716,69526862,314,174845,12559.2,13289400,1797610,0.0718303,10.2812,10.2812,0.0499223
209024304,69526862,1,69937.6,2338.47,3314440,304206,0.0334365,4.34967,4.34966,0.295581
209026063,69526862,15791,209814,5655.7,15768800,764406,0.0269558,3.64325,3.64325,0.116641
209029750,69526862,17535,209550,3287.5,6909940,439630,0.0156884,2.09797,2.09699,0.499912
209024672,69526862,254,25482600,1146700,1781390000,174879000,0.0449994,6.86267,6.86322,0.397693
209029908,69526862,17615,34915.1,1440.71,2058810,203296,0.0412632,5.82259,0,0
209026451,69526862,16028,5331310,487330,444143000,73663200,0.091409,13.8171,13.8734,0.146535
209026553,69526862,16121,10051600,750000,674535000,126583000,0.0746153,12.5934,12.6652,0.462902
209026974,69526862,16410,69938,2288.51,5373850,324451,0.032722,4.63913,4.63913,0.00477369
209029590,69526862,17485,2472380,134426,147686000,18786500,0.0543712,7.59853,7.64033,0.232942
209024595,69526862,202,3634840,153589,269354000,22330200,0.0422546,6.14338,6.14452,0.235305
209029933,69526862,111220574,26031.5,1913.7,1880270,288665,0.0735146,11.0891,0,0
209024942,69526862,485,45213700,2500820,3150290000,354068000,0.0553111,7.83099,7.82981,0.328328
209026758,69526862,16243,489566,24856.3,33851900,3380800,0.050772,6.90571,6.90571,0.0997855
209024689,69526862,275,13637900,527060,980857000,74921300,0.0386467,5.4936,5.4936,0.303454
209028629,69526862,17124,1004600,45184.5,57152900,6486630,0.0449777,6.45694,6.39488,0.285016
209028009,69526862,16909,34969,1217.13,2392610,166289,0.034806,4.75532,0,0
209028357,69526862,17033,1433070,74154.4,89386200,10691600,0.0517453,7.46063,7.35738,0.0865662
209028992,69526862,17207,3076830,132154,171334000,18614100,0.0429513,6.04976,6.04918,0.363256
209029935,69526862,111220624,17536.7,857.144,1093610,121270,0.0488773,6.91521,0,0
209028713,69526862,17162,99156.7,3891.38,4768580,565233,0.0392448,5.7004,4.8821,0.299886
209026879,69526862,16328,5316390,197777,322516000,27778900,0.0372014,5.22514,5.02223,0.293134
209025275,69526862,851,1848980,75372.9,137437000,11210500,0.0407645,6.06307,6.05833,0.206379
209027642,69526862,16715,12572.5,498.595,644821,66650.7,0.0396575,5.3013,0,0
209028955,69526862,17194,34833.5,1777.7,2003880,252093,0.0510343,7.2371,0,0
209024627,69526862,224,602721,28575.2,28488500,4168980,0.0474104,6.91694,7.14656,0.551115
209026702,69526862,16180,114348,6493.27,7259590,954368,0.0567854,8.3462,8.8721,0.0571047
209027648,69526862,16721,1327900,60065.3,91925400,8357050,0.0452333,6.29344,6.29284,0.172211
209027951,69526862,16887,1919260,77048.4,120661000,10747100,0.0401448,5.59962,5.59603,0.247655
209026837,69526862,16293,209814,8996.75,12369800,1189750,0.0428796,5.67051,5.67051,0.100304
209026708,69526862,16191,3608210,227278,230716000,34444300,0.0629892,9.54609,9.50811,0.299035
209026967,69526862,16403,244783,8001.03,19187100,1135740,0.0326862,4.63978,4.63978,0.0991566
209029906,69526862,17614,34915.1,1440.71,2058810,203296,0.0412632,5.82259,0,0
209026593,69526862,16145,4197410,280157,275072000,47856700,0.0667452,11.4015,11.5002,0.300477
209025813,69526862,15611,204113,4433.84,10617400,565767,0.0217224,2.77183,2.76864,0.146643
209025840,69526862,15629,803023,30044.6,50458500,3931770,0.0374144,4.89621,4.89386,0.175992
209027071,69526862,16436,935605,104734,66205900,18758000,0.111943,20.049,20.2993,0.254867
209024759,69526862,351,3738420,104666,266069000,14146000,0.0279974,3.78394,3.78382,0.275938
209025792,69526862,15599,2880150,100803,193646000,13346300,0.0349993,4.63389,4.6349,0.218146
209025188,69526862,732,139876,5567.25,10015500,771081,0.0398014,5.51261,5.51261,0.126604
209026045,69526862,15781,2832490,120711,209935000,17379900,0.0426165,6.1359,6.1359,0.247763
209024958,69526862,507,54735200,1331150,3333980000,193455000,0.0243199,3.53439,3.5391,0.538879
209025403,69526862,962,9192730,416766,568337000,64922600,0.0453365,7.06239,6.99539,0.418163
209028671,69526862,17143,3042300,140142,189055000,19810600,0.0460643,6.51171,6.51171,0.239142
209025044,69526862,614,1038220,26727.1,49920200,3499550,0.0257431,3.37071,3.35925,0.318319
209027395,69526862,16609,139876,6349.89,9868030,876135,0.0453966,6.26366,6.26366,0.0531644
209028223,69526862,16937,34969,1633.18,2610600,243883,0.0467038,6.97426,0,0
209027966,69526862,16894,1223680,53318.5,79274800,7465100,0.0435724,6.10055,6.10052,0.178729
209025752,69526862,10737,2095720,64500.7,168992000,9621320,0.0307774,4.59095,4.59196,0.326316
209026508,69526862,16094,170960,13708.5,12618300,2149650,0.0801854,12.574,12.5329,0.1416
209028371,69526862,17039,571375,20355.6,25899900,2890570,0.0356257,5.05897,5.01489,0.461292
209029353,69526862,17409,384659,14785.9,25246800,2114720,0.0384391,5.49766,5.49766,0.141626
209024433,69526862,122,1706560,58458.1,74790400,8051930,0.034255,4.71823,4.72355,0.340593
209027087,69526862,16443,966998,43723.8,63096000,5856850,0.045216,6.05673,6.00949,0.146406
209024750,69526862,343,329815000,13167900,20635900000,1860510000,0.039925,5.64107,5.64877,0.437793
209028441,69526862,17068,2202700,86805.2,147821000,12510500,0.0394086,5.67964,5.67917,0.337551
209028228,69526862,16938,42206600,956294,2634490000,159093000,0.0226575,3.76938,3.80026,0.407476
209029920,69526862,17646,34930.4,414.909,1195960,55140.1,0.0118782,1.57857,0,0
209026897,69526862,16339,682836,30703.2,43357600,4211510,0.0449642,6.16768,5.92462,0.233973
209025428,69526862,978,1549680,50976.1,61069800,6976170,0.0328947,4.50169,4.51863,0.474559
209025965,69526862,15699,487958,16835.2,24762900,2188380,0.0345013,4.48477,4.47892,0.297658
209026419,69526862,16000,455506,27965.9,26577600,4101640,0.0613953,9.00457,9.15396,0.283701
209025627,69526862,1105,380304,27616,25976100,3902530,0.0726156,10.2616,10.2783,0.194091
209026914,69526862,16352,6802020,298637,404262000,41070100,0.0439042,6.03793,5.63746,0.231857
209024616,69526862,216,467171,7777.19,11726900,1132390,0.0166474,2.42394,2.47529,0.77886
209027403,69526862,16610,92407.8,3817.39,5251610,520727,0.0413103,5.6351,5.90957,0.19434
209025877,69526862,15672,209572,5624.2,11767000,781588,0.0268365,3.72944,3.72894,0.103025
209029100,69526862,17249,54347,2664.44,2672760,366605,0.0490264,6.74564,6.85304,0.151489
209028084,69526862,16910,69938,3063.1,4841290,432272,0.0437974,6.18078,6.18078,0.101198
209024338,69526862,36,296365,13084.6,14557200,1936500,0.0441503,6.53417,6.51528,0.277881
209027542,69526862,16659,1398760,57833.8,107832000,8188610,0.0413465,5.85419,5.85419,0.105633
209024328,69526862,27,158734,13354.2,10584700,2221690,0.0841294,13.9963,13.505,0.270426
209024474,69526862,170,687869,76584.7,48472200,13634300,0.111336,19.8211,19.9985,0.255806
209029325,69526862,17397,244181,5722.13,8173680,767265,0.0234339,3.14219,3.13781,0.574499
209026318,69526862,15934,804287,48462.4,55244400,6832360,0.0602551,8.49492,8.49492,0.148783
209026545,69526862,16115,12141500,930380,814669000,157387000,0.0766283,12.9627,13.04,0.457891
209029369,69526862,17418,4970520,265694,303623000,37273000,0.0534539,7.49882,7.52613,0.259737
209024420,69526862,111,349690,27876.7,26387100,4011010,0.0797184,11.4702,11.4702,0.123888
209028331,69526862,17011,139876,4771.6,10405600,667617,0.0341131,4.77292,4.77292,0.068458
209028515,69526862,17089,139876,5186.93,9284990,721020,0.0370823,5.15471,5.15471,0.124391
209029320,69526862,17392,698775,28958,32899000,3980670,0.0414411,5.69665,5.69291,0.404048
209027679,69526862,16741,338495,11337.6,17319900,1518530,0.033494,4.48612,4.48331,0.293841
209027777,69526862,16791,1242760,52851.9,78828000,7340280,0.0425277,5.90642,5.89351,0.144397
209029434,69526862,17434,842423,48076.9,48695800,6772740,0.0570698,8.03959,8.05853,0.185043
209025041,69526862,610,2765820,143053,202117000,22691900,0.0517218,8.2044,8.23581,0.316471
209024311,69526862,8,1016160000,46839700,66770700000,6920600000,0.0460947,6.81052,6.80564,0.569483
209026516,69526862,16098,102025,9850.52,8226860,1511260,0.0965504,14.8127,14.8113,0.0226828
209029163,69526862,17282,1643400,71465.4,94351900,10145900,0.0434863,6.17371,6.17339,0.237995
209027168,69526862,16489,3945720,162005,241703000,22103400,0.0410585,5.60187,5.43471,0.187756
209024589,69526862,199,1749450,80233.2,107273000,10929200,0.0458618,6.24723,6.2698,0.25113
