id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207865964,69407415,725,73113.5,55.5592,3023260,8302.59,0.000759903,0.113558,0,0
207865520,69407415,525,415611,6589,16762100,938968,0.0158537,2.25925,2.50515,0.739062
207867993,69407415,16278,34835.8,82.0316,1299270,11208.2,0.00235481,0.321743,0,0
207865945,69407415,715,454597,2259.75,13239500,294048,0.00497089,0.646832,0.646832,0.827262
207869211,69407415,16996,3404880,21494.1,130251000,3021900,0.00631275,0.887522,0.962561,1.12305
207864564,69407415,74,314721,758.64,14923100,96055.6,0.00241052,0.305209,0.305209,0.626468
207867806,69407415,16165,9937970,45280.5,457870000,5916220,0.00455631,0.595315,0.568151,1.13461
207867640,69407415,16043,433072,193.457,23986300,28259.5,0.000446708,0.0652537,0.0625536,1.19201
207867812,69407415,16177,3359620,4818.81,157884000,619490,0.00143433,0.184393,0.176285,0.909524
207868714,69407415,16684,4065680,14759.1,225855000,2087970,0.00363016,0.51356,0.552619,1.20076
207869889,69407415,111220720,71413.7,971.061,4211800,133886,0.0135977,1.87479,1.91494,0.626589
207866741,69407415,10684,1185390,2498.52,62626200,358301,0.00210776,0.302263,0.323672,0.629119
207868766,69407415,16720,1081980,7108.33,55203400,1074230,0.00656972,0.992838,0.889724,1.16371
207869953,69407415,112892265,132147,950.838,6281540,138302,0.00719529,1.04658,1.05879,0.326187
207865818,69407415,655,1784260,8112.47,67072500,1101050,0.00454668,0.617087,0.549649,1.28323
207867597,69407415,16021,65244900,192904,3243430000,26036100,0.00295661,0.399051,0.381954,1.07932
207867523,69407415,15994,1222400,7602.2,45406900,976981,0.00621909,0.799233,0.799439,0.548042
207869255,69407415,17026,602753,1610.23,28603000,243249,0.00267145,0.403564,0.400893,0.422283
207869679,69407415,17381,662155,1849.87,16344000,239940,0.00279371,0.362363,0.494156,1.18272
207866137,69407415,818,3687920,1494.93,177073000,210405,0.000405358,0.0570527,0.0502741,0.562677
207867967,69407415,16251,104423,202.721,3854770,28294.4,0.00194134,0.270959,0.27093,0.277344
207869553,69407415,17217,1066130,9682.37,32476500,1433870,0.00908177,1.34493,1.54814,0.911843
207865224,69407415,394,2615350,2379.09,109917000,374621,0.000909665,0.14324,0.141962,0.815553
207867034,69407415,15718,64885,827.457,2503880,114093,0.0127527,1.7584,1.79604,0.598188
207869923,69407415,111220824,748076,699.478,28766700,89215.9,0.000935036,0.11926,0.16802,0.634602
207868954,69407415,16825,86842.8,484.269,4506210,83170.8,0.00557638,0.957717,1.41981,0.391432
207868119,69407415,16322,5080940,22736.8,214515000,3266500,0.00447492,0.642892,0.681681,1.68752
207868388,69407415,16523,47712.5,193.323,2913750,26259.6,0.00405184,0.550372,0.531532,0.579795
207866472,69407415,998,625779,193.483,28144200,25139.2,0.000309187,0.0401727,0.0374101,0.799937
207867657,69407415,16053,559504,4021.91,32014500,533030,0.00718834,0.952683,0.952683,0.442998
207868366,69407415,16479,524014,1311.91,22590600,171353,0.00250358,0.327001,0.331915,0.817748
207868164,69407415,16364,1604740,5038.56,55367000,725148,0.0031398,0.451879,0.53457,1.98613
207866264,69407415,878,745732,1041.72,21387300,137115,0.00139692,0.183866,0.183103,0.623517
207866922,69407415,15619,417956,3519.75,15347100,460818,0.00842134,1.10255,1.26565,0.980278
207866925,69407415,15620,20488.5,0.161509,407015,23.1691,7.88292e-06,0.00113083,0,0
207867407,69407415,15936,9078100,32735.6,331444000,4514930,0.003606,0.497344,0.4709,1.03973
207867780,69407415,16133,3142010,16901.8,149774000,2248930,0.00537929,0.71576,0.695609,0.813382
207865407,69407415,454,310665,1287.36,15353400,178015,0.00414389,0.573011,0.578114,0.282203
207867811,69407415,16174,3359620,4818.81,157884000,619490,0.00143433,0.184393,0.176285,0.909524
207865214,69407415,385,12868900,17385,623821000,2552710,0.00135093,0.198362,0.188215,0.863643
207869038,69407415,16849,213702,791.469,11363900,118400,0.00370362,0.554045,0.659305,0.319288
207864810,69407415,180,731740,4979.41,31558900,656326,0.00680489,0.896939,0.897841,0.777279
207865056,69407415,335,69938,575.458,4130660,70799.2,0.00822812,1.01231,1.01231,0.304427
207869605,69407415,17283,691723,6160.94,26867400,854032,0.00890666,1.23465,1.42201,0.856549
207867249,69407415,15846,2117250,728.194,57664200,103077,0.000343934,0.0486846,0.0530702,0.675101
207868773,69407415,16729,312812,2018.38,15047600,316207,0.00645236,1.01085,1.00877,0.957383
207868684,69407415,16668,18393400,46216,952980000,6388160,0.00251263,0.347306,0.363122,1.23143
207869627,69407415,17310,562157,553.904,21235300,71617.7,0.000985318,0.127398,0.186432,0.610874
207864608,69407415,104,4340530,23873.5,190848000,3220530,0.00550014,0.741967,0.668326,1.17109
207867281,69407415,15861,2238790,748.782,57943100,93932,0.000334458,0.0419565,0.042978,1.12213
207867957,69407415,16245,191431,39.5692,5127610,5213.42,0.000206702,0.0272339,0.060511,0.580709
207869051,69407415,16856,1016030,830.77,46507700,119415,0.00081766,0.117531,0.102133,1.54392
207865884,69407415,689,31575.6,24.3206,856419,2966.79,0.000770233,0.0939581,0,0
207869568,69407415,17235,895460,1149.98,33514800,159762,0.00128424,0.178413,0.203305,2.314
207868259,69407415,16441,793507,6246.65,36841200,947450,0.00787221,1.194,1.18772,0.749247
207866817,69407415,15567,482182000,2151900,21708700000,290992000,0.00446283,0.60349,0.623813,1.34533
207868200,69407415,16410,69442.1,433.851,3325980,62025.4,0.00624766,0.893196,0.89326,0.42439
207867359,69407415,15911,8990970,53901.3,363735000,7112650,0.00599504,0.791088,0.867146,0.778762
207864820,69407415,186,607766,6002.66,35095400,872385,0.00987659,1.4354,1.37489,0.590825
207865197,69407415,370,24860600,129075,955883000,17489400,0.00519196,0.7035,0.785604,1.06826
207868168,69407415,16375,34826500,198145,1655490000,28579800,0.0056895,0.820632,0.828383,1.12613
207866831,69407415,15587,2634880,13800.8,95499700,1793020,0.00523774,0.680493,0.777586,0.991017
207867990,69407415,16273,25264.2,84.7945,709883,12001,0.00335631,0.47502,0,0
207868942,69407415,16809,129154000,338938,5980790000,48414000,0.0026243,0.374856,0.393765,1.53036
207869121,69407415,16903,66968.6,159.799,2929920,20773.9,0.00238618,0.310204,0.318805,0.914442
207866205,69407415,857,699380,4168.07,37879600,509808,0.00595967,0.728942,0.728942,0.524913
207864852,69407415,202,1869460,22026.7,104548000,2952870,0.0117824,1.57953,1.62746,0.526795
207866672,69407415,1104,223424,2232.36,10944600,301785,0.0099916,1.35073,1.33582,0.48127
207869672,69407415,17372,614686,676.292,23937300,86400.9,0.00110022,0.140561,0.16802,0.634602
207869596,69407415,17273,39439.5,416.766,1477050,59574.5,0.0105672,1.51053,0,0
207869407,69407415,17107,571821,342.804,20580200,50123.5,0.000599494,0.0876559,0.0835188,0.662037
207868552,69407415,16594,104509,3005.51,4820410,503348,0.0287583,4.81629,4.81586,0.428381
207868890,69407415,16775,321153,1013.95,16455600,143283,0.00315722,0.44615,0.491991,0.788377
207869561,69407415,17227,193408,363.293,7030170,48863.4,0.00187838,0.252645,0.249049,0.547194
207869774,69407415,17505,34914.7,924.44,1604660,148897,0.0264771,4.26459,0,0
207869592,69407415,17266,562514,9632.13,24994900,1343010,0.0171234,2.38751,2.50881,0.325868
207867025,69407415,15705,86880.4,687.996,2464630,94090.8,0.00791889,1.08299,1.02705,0.950628
207868600,69407415,16623,4638540,15543.6,176636000,2175070,0.00335097,0.468913,0.507421,1.86923
207867800,69407415,16158,183669,3488.2,10406400,484426,0.0189918,2.63749,2.72314,0.36428
207869699,69407415,17409,358867,1218.01,12703400,159903,0.00339404,0.445579,0.483352,0.925693
207869938,69407415,111220874,393181,4347.36,19167200,611512,0.0110569,1.55529,1.49126,0.619905
207868746,69407415,16699,2811740,5480.47,128366000,819431,0.00194914,0.291432,0.282187,1.35901
207864779,69407415,162,193337,1509.18,10630100,202432,0.00780596,1.04704,1.0013,0.472278
207865939,69407415,712,174845,612.092,6914420,77848.3,0.00350077,0.445242,0.445242,0.340796
207869754,69407415,17481,393557,1182.22,16907200,148692,0.00300394,0.377815,0.407453,1.00596
207869606,69407415,17284,591058,497.476,17297100,63046.8,0.00084167,0.106668,0.10674,0.270325
207867593,69407415,16016,65244900,192904,3243430000,26036100,0.00295661,0.399051,0.381954,1.07932
207868175,69407415,16384,1870160,25558,101115000,3893330,0.0136662,2.08182,2.08282,0.495214
207867629,69407415,16038,5066730,11448.9,237371000,1631450,0.00225961,0.321991,0.310063,1.01523
207866635,69407415,1082,164700,3119.72,6292000,404422,0.0189418,2.45551,2.40836,0.334879
207865676,69407415,608,219748,488.143,10236300,67056,0.00222137,0.305149,0.302805,0.560069
207869788,69407415,17523,2478330,9329.14,80700700,1226460,0.00376429,0.494875,0.563355,0.854121
207865280,69407415,430,2362300,6806.58,120578000,914372,0.00288134,0.387069,0.403276,0.819651
207867739,69407415,16101,33621.4,10.3285,1723690,1280.99,0.000307201,0.0381003,0,0
207866299,69407415,899,47196.1,1.12307,1887810,149.725,2.37959e-05,0.0031724,0.00315978,0.352632
207864569,69407415,79,34136.3,258.901,1455980,35576.8,0.00758435,1.0422,0,0
207869900,69407415,111220756,559847,850.653,24406400,119459,0.00151944,0.213378,0.20172,0.788944
207868550,69407415,16591,835844,5517.9,42616200,882008,0.0066016,1.05523,0.917609,1.69179
207867484,69407415,15974,3770130,53697.9,169062000,7900660,0.014243,2.0956,2.25708,0.653381
207869762,69407415,17490,393181,4347.36,19167200,611512,0.0110569,1.55529,1.49126,0.619905
207866804,69407415,10734,2457500,8122.93,129286000,1104380,0.00330537,0.449393,0.455435,0.705909
207869571,69407415,17240,27315.8,531.648,1603960,70746.3,0.019463,2.58994,0,0
207867728,69407415,16095,138199,71.0649,6649980,9062.04,0.00051422,0.0655722,0.065118,0.905833
207868143,69407415,16335,1713760,6858.45,78354200,981597,0.004002,0.572775,0.60249,1.84009
207867139,69407415,15730,383477,659.349,9634210,89278.9,0.0017194,0.232814,0.232974,0.485808
207867189,69407415,15790,31192.5,115.741,1240640,15499.2,0.00371054,0.496888,0,0
207869727,69407415,17446,217765,231.748,4420160,31087.3,0.00106421,0.142756,0.162587,0.783289
207864586,69407415,91,718655,2591.35,36556700,398688,0.00360584,0.55477,0.559614,0.891611
207866455,69407415,984,6378910,23515.5,364609000,3277890,0.00368645,0.513864,0.5334,0.698946
207868147,69407415,16339,531174,3228.23,21097700,467171,0.00607754,0.879508,0.981869,1.63273
207866800,69407415,10728,658443,817.811,34445400,108613,0.00124204,0.164955,0.179488,0.845339
207869839,69407415,17594,285196,107.61,7394050,13206.9,0.000377318,0.0463081,0.0547249,0.652435
207864524,69407415,60,174845,2353.67,9550580,298086,0.0134615,1.70486,1.70486,0.298761
207867171,69407415,15768,396155,2009.25,17266100,257395,0.00507188,0.649733,0.695504,0.786507
207865489,69407415,504,2966720,7401.89,145350000,1030290,0.00249497,0.347281,0.351249,0.638384
207865182,69407415,364,89749.4,123.928,2484930,17543.6,0.00138083,0.195473,0.232074,0.868862
207868770,69407415,16725,4493500,19507.2,178407000,2712890,0.00434121,0.603737,0.637258,1.45937
207865824,69407415,661,769751,892.772,20397300,116681,0.00115982,0.151583,0.223416,1.06733
207865828,69407415,663,1959540,10139.7,76125900,1360650,0.0051745,0.69437,0.611194,1.16234
207865029,69407415,319,2219920,16119.6,100916000,2138680,0.00726134,0.963406,0.925688,0.812682
207864467,69407415,28,1678510,16706.1,81490100,2112390,0.0099529,1.25849,1.25849,0.447963
207866128,69407415,806,69938,331.776,4081590,38654.6,0.00474386,0.552698,0.552698,0.177578
207867542,69407415,16001,171726000,795507,8292400000,107795000,0.00463241,0.627714,0.651039,1.43435
207866100,69407415,754,5496070,7479.43,151664000,968477,0.00136087,0.176213,0.18052,1.80156
207867268,69407415,15855,6202810,11430.3,304357000,1589040,0.00184276,0.256181,0.263218,0.875885
207869618,69407415,17300,719919,3656.16,33843700,490658,0.00507857,0.681546,0.712538,1.35909
207868288,69407415,16457,274955,760.856,11875800,108092,0.0027672,0.393125,0.39309,0.640137
207865015,69407415,308,736275,2724.68,43227200,353917,0.00370063,0.480686,0.447559,1.13897
207869128,69407415,16915,65477100,106406,2864180000,14989500,0.00162508,0.228927,0.239623,1.95353
207867166,69407415,15762,1528860,2109.47,53695200,281413,0.00137977,0.184067,0.183939,0.96018
207866325,69407415,912,351391,2758.52,18882200,379886,0.00785029,1.08109,1.12267,0.457054
207869127,69407415,16910,68203.5,437.711,2513490,58571.5,0.00641772,0.858776,0.868163,0.815302
207865705,69407415,621,429363,110.413,16213700,13957.8,0.000257156,0.0325081,0.0100076,0.469834
207866150,69407415,827,768351,20291.7,45510600,2809530,0.0264094,3.65657,3.64128,0.338266
207867302,69407415,15872,833408,1586.2,37401600,203312,0.00190327,0.243953,0.244845,0.860101
207866347,69407415,927,74314.6,292.915,3727050,39459.4,0.00394155,0.530978,0.537237,0.826943
207866733,69407415,10678,4210880,3421.5,194555000,467415,0.000812537,0.111002,0.107812,1.06778
207869108,69407415,16887,1326750,6110.55,53924700,830220,0.00460567,0.625757,0.672866,1.03831
207866956,69407415,15633,166822,97.2962,3861930,12809.7,0.000583235,0.0767869,0.0835452,0.16491
207868592,69407415,16617,973376,9898.59,52121600,1617060,0.0101693,1.66129,1.42646,1.70185
207867413,69407415,15940,7738320,44883.4,316836000,5926930,0.00580015,0.76592,0.700319,1.01082
207864979,69407415,284,6071420,33885.9,243106000,4580340,0.00558122,0.75441,0.720962,0.855445
207867672,69407415,16065,2754130,14883.9,110666000,2046720,0.00540421,0.743147,0.668389,1.14359
207866772,69407415,10701,808702,987.164,39145500,126760,0.00122068,0.156746,0.146549,1.49833
207867785,69407415,16138,708033,3102.78,33714200,408391,0.00438225,0.576796,0.577562,0.506079
207868196,69407415,16407,415924,867.497,14777300,119642,0.00208571,0.287653,0.290609,0.881511
207865255,69407415,418,597911,104.798,18460700,12928,0.000175274,0.0216219,0.0215093,0.52863
207865402,69407415,453,60470300,175573,3113420000,23717300,0.00290346,0.392215,0.373466,1.00862
207865518,69407415,524,236389,3417.34,11622300,488088,0.0144564,2.06477,2.06346,0.214283
207865160,69407415,354,47696500,179357,1750210000,24518800,0.00376038,0.51406,0.548629,1.37787
207866690,69407415,1117,8256130,64828.6,316709000,9098350,0.00785218,1.10201,1.24737,0.989709
207868751,69407415,16703,1821670,3005.14,88147100,397603,0.00164966,0.218263,0.224743,0.933073
207869419,69407415,17113,475478,1173.67,17550400,156639,0.00246841,0.329435,0.486214,1.82367
207869866,69407415,111220636,166650,1637.94,9272290,225906,0.00982863,1.35557,1.52172,0.620304
207865261,69407415,423,1270420,5602.75,62431600,801135,0.00441017,0.630608,0.620836,0.482083
207866753,69407415,10692,1554980,2129.52,55814400,303637,0.00136949,0.195268,0.195084,0.692757
207866977,69407415,15662,506122,3604.8,16190800,481632,0.00712239,0.951613,1.01997,0.944015
207869787,69407415,17521,28303.9,41.3176,921315,5102.68,0.00145978,0.180282,0,0
207869725,69407415,17444,792717,2768.55,20982100,360501,0.00349249,0.454766,0.55951,1.1911
207868112,69407415,16317,863496,7982.58,38492300,1099250,0.00924449,1.27302,1.30055,0.602126
207867396,69407415,15923,2186430,10035.9,57748200,1320120,0.0045901,0.603777,0.695149,0.880665
207867297,69407415,15870,2065550,3877.78,91934700,497893,0.00187736,0.241046,0.240175,0.870412
207869611,69407415,17291,34893.5,236.721,1749180,35529.6,0.00678411,1.01823,0,0
207866961,69407415,15655,957463,3854.1,28609900,514970,0.00402533,0.537849,0.569621,1.45927
207869723,69407415,17442,34904.1,517.428,1539880,81034.7,0.0148243,2.32164,0,0
207866398,69407415,952,3866590,18297.4,175453000,2311860,0.00473218,0.597906,0.566229,0.938452
207867408,69407415,15937,4559830,15789.4,153070000,2209030,0.00346271,0.484454,0.457296,1.16126
207867973,69407415,16255,179810,3561.61,7216240,507482,0.0198076,2.82232,2.84862,0.611583
207869962,69407415,124372444,34969,36.6729,1012790,4961.4,0.00104872,0.14188,0,0
207868637,69407415,16643,69938,29.2561,1999220,3807.08,0.000418315,0.0544351,0.0544351,0.275606
207869397,69407415,17103,590656,1176.18,27292100,160049,0.00199131,0.270969,0.261321,0.92355
207869328,69407415,17050,52707.7,972.242,3119720,131456,0.0184459,2.49405,2.49506,0.0561804
207866139,69407415,819,145400,760.324,7306930,98490.2,0.00522918,0.677373,0.680055,0.395867
207868130,69407415,16328,4383690,20068.1,182372000,2889840,0.0045779,0.659227,0.701059,1.73335
207866386,69407415,946,2212760,16428.2,82924700,2357470,0.0074243,1.0654,1.17603,1.36561
207867354,69407415,15909,8166510,39359.8,348923000,5225470,0.00481966,0.639865,0.695927,0.804574
207866483,69407415,1007,9223400,15411.6,466621000,2476650,0.00167092,0.268518,0.296216,2.64745
207869767,69407415,17497,530305,2662.9,17778000,351496,0.00502145,0.662819,0.613938,1.17878
207867996,69407415,16281,68925,396.214,2517110,57837.1,0.00574848,0.839131,0.849819,1.21011
207868944,69407415,16811,86564,853.678,4895530,123416,0.00986182,1.42572,1.50787,0.754501
207869126,69407415,16909,34969,58.626,915554,7751.71,0.00167651,0.221674,0,0
207869673,69407415,17373,970934,3177.58,30419700,421263,0.0032727,0.433874,0.515683,1.64156
207869824,69407415,17575,34549.2,346.749,1403520,54008.4,0.0100364,1.56323,0,0
207866840,69407415,15597,61985.3,55.5233,1586660,6604.91,0.000895749,0.106556,0.118863,0.357221
207866109,69407415,772,1110390,22303.8,66564700,2913530,0.0200865,2.62389,2.65165,0.519667
207869957,69407415,112892315,128562,879.543,6608220,119929,0.0068414,0.932849,0.935802,0.363102
207868538,69407415,16578,2034560,16721.3,105219000,2676390,0.00821864,1.31547,1.14086,1.5335
207866528,69407415,1037,1270360,207.149,60441200,27554,0.000163063,0.0216899,0.0200904,0.818484
207866833,69407415,15590,986944,2010.61,35065500,258138,0.00203721,0.261553,0.259433,0.471033
207867194,69407415,15795,808890,3787.26,28747800,471619,0.00468205,0.583045,0.633993,0.573477
207867361,69407415,15912,1775330,14819.1,80282500,1939100,0.00834722,1.09225,1.15407,0.720225
207869346,69407415,17078,39142.4,14.0559,488918,1996.04,0.000359096,0.0509943,0.0509844,0.0400311
207864793,69407415,169,1097600,9280.29,51870400,1258120,0.00845504,1.14624,1.1994,0.676379
207868174,69407415,16383,1870160,25558,101115000,3893330,0.0136662,2.08182,2.08282,0.495214
207868162,69407415,16361,1261970,7435.38,45836000,1065830,0.00589189,0.844577,0.951591,1.34039
207867805,69407415,16163,9937970,45280.5,457870000,5916220,0.00455631,0.595315,0.568151,1.13461
207864905,69407415,231,26503.6,114.863,1273690,14104.6,0.00433385,0.532175,0,0
207869565,69407415,17232,559847,850.653,24406400,119459,0.00151944,0.213378,0.20172,0.788944
207869505,69407415,17150,893416,10789.9,35098000,1522230,0.0120771,1.70384,1.79877,0.666694
207869902,69407415,111220760,426558,337.272,16109300,46313.9,0.000790681,0.108576,0.152797,0.597432
207865478,69407415,498,613552,3979.57,26327300,534895,0.00648611,0.8718,0.861496,0.874082
207865894,69407415,694,906605,8302.64,41491000,1148090,0.00915794,1.26636,1.22696,0.833355
207865606,69407415,576,24896.4,36.0174,795228,4904.6,0.00144669,0.197001,0,0
207866146,69407415,822,28504300,128790,1250610000,16702500,0.00451827,0.585965,0.559357,1.14374
207869112,69407415,16893,814121,3695.57,33924700,479774,0.00453934,0.589315,0.620281,1.12519
207869887,69407415,111220714,118825,330.327,4755170,46520.3,0.00277994,0.391502,0.36246,0.615704
207869867,69407415,111220638,269438,72.5257,10125800,8943.47,0.000269174,0.0331931,0.00260996,0.261265
207865169,69407415,360,198807,4237.66,10067500,600263,0.0213155,3.01932,3.17644,0.495118
207865166,69407415,359,1536910,10031.1,64397300,1386490,0.00652679,0.902127,0.918561,0.985108
207867395,69407415,15922,5355120,44246.2,175909000,5890680,0.00826241,1.10001,1.212,1.04469
207869764,69407415,17493,179686,902.927,6451620,114238,0.00502502,0.635764,0.697846,0.723904
207869794,69407415,17531,382550,1960.73,12860400,257535,0.00512541,0.673208,0.764997,0.735106
207869832,69407415,17586,241762,307.781,6419360,46519.3,0.00127308,0.192418,0.191672,2.05651
207866966,69407415,15657,135193,60.2142,4162410,8042.6,0.000445394,0.0594896,0.054188,0.401398
207867012,69407415,15690,37272.9,16.4899,835856,1884.1,0.00044241,0.0505488,0,0
207868871,69407415,16767,223084,92.2805,10640900,12394.3,0.000413658,0.0555588,0.0487175,1.07895
207869510,69407415,17156,7567980,45046.3,257678000,6435810,0.00595222,0.8504,0.968382,1.29366
207866123,69407415,800,684838,4178.82,34786700,565527,0.00610191,0.825783,0.696247,1.25746
207867212,69407415,15818,60733500,67835.8,2769510000,9283010,0.00111694,0.152848,0.151035,1.38872
207865877,69407415,687,3941580,12058.4,205639000,1598900,0.00305927,0.405649,0.438337,0.933517
207868364,69407415,16476,865702,1443.29,36832500,190018,0.00166719,0.219496,0.224935,1.11677
207865138,69407415,344,384659,3175.17,19779700,385661,0.0082545,1.00261,1.00261,0.545926
207865147,69407415,348,3757360,12769.6,130346000,1791980,0.00339856,0.476925,0.505356,1.52409
207869615,69407415,17296,24662.6,28.0166,824381,3434.86,0.001136,0.139274,0,0
207867972,69407415,16254,351901,4868.1,13810600,672608,0.0138337,1.91136,1.98675,0.816952
207869612,69407415,17292,4329810,10333.7,154378000,1379880,0.00238663,0.318693,0.371406,1.87501
207865218,69407415,390,47435.3,5.76969,844386,770.425,0.000121633,0.0162416,0,0
207866461,69407415,988,627882,4280.71,31244900,553913,0.0068177,0.882193,0.880088,0.784355
207866119,69407415,788,1262940,7537.08,41220200,1024760,0.00596788,0.811405,0.772776,0.769624
207866588,69407415,1067,436312,2189.58,10705100,280748,0.00501837,0.643457,0.670098,0.644913
207868438,69407415,16549,65654.8,1203.97,3458680,191289,0.0183379,2.91356,2.86864,0.552884
207869141,69407415,16933,836002,1839.58,42077400,258639,0.00220045,0.309376,0.326744,0.802346
207869527,69407415,17179,64629.1,1155.61,3793780,153639,0.0178807,2.37725,2.34796,0.114389
207868180,69407415,16390,325470,2324.47,17029400,340681,0.0071419,1.04674,1.04469,0.816865
207865240,69407415,407,3730290,21251.4,190140000,2846290,0.00569698,0.76302,0.734867,0.821411
207864612,69407415,110,104573,279.285,4162380,36607.8,0.00267072,0.35007,0.350066,0.21442
207869782,69407415,17515,34931.2,761.413,1386440,125191,0.0217975,3.58392,0,0
207868758,69407415,16711,113700,19.1857,5066370,2639.08,0.00016874,0.0232109,0.0247154,0.585675
207869849,69407415,17620,684397,1938.85,14655200,302055,0.00283293,0.441344,0.436158,1.65955
207869414,69407415,17111,49889.9,46.7734,2003440,7140.14,0.000937531,0.143118,0.142993,0.535368
207868833,69407415,16744,34969,23.1732,999984,3082.27,0.000662679,0.088143,0,0
207865386,69407415,446,335800,1781.32,16184000,263241,0.0053047,0.783922,0.780116,0.470762
207869959,69407415,112892331,34969,36.6729,1012790,4961.4,0.00104872,0.14188,0,0
207865853,69407415,676,265401,3309.61,10970800,467905,0.0124702,1.76301,1.81449,0.726049
207869237,69407415,17011,139876,133.326,4212940,18492.7,0.000953176,0.132208,0.132208,0.100227
207869876,69407415,111220672,320054,70.2819,11498700,8979.73,0.000219594,0.028057,0.0180196,0.449005
207868188,69407415,16399,4923400,30209.7,215109000,4388370,0.00613595,0.89133,0.895709,0.968606
207869622,69407415,17304,1308470,1275.44,46850400,169525,0.000974752,0.12956,0.141455,3.41801
207869797,69407415,17534,302346,105.31,8007850,12729.6,0.000348308,0.0421027,0.0595487,0.127986
207866823,69407415,15578,469141,476.078,16236000,59684.8,0.00101479,0.127221,0.124205,0.408459
207869758,69407415,17485,1918390,6347.17,73267500,872542,0.00330859,0.454831,0.438533,1.62193
207864965,69407415,274,722081,2158.97,40782600,301541,0.00298993,0.417599,0.46184,0.676629
207867154,69407415,15750,457872000,1971580,20849600000,266162000,0.00430596,0.581302,0.595703,1.32312
207866746,69407415,10687,3774710,9451.42,156132000,1339890,0.00250388,0.354965,0.356509,0.692768
207867198,69407415,15803,1240540,9726.1,52714500,1265020,0.00784022,1.01973,1.00861,0.880551
207867461,69407415,15961,887864,6179.42,46710300,825571,0.00695987,0.929839,1.02396,0.850878
207865666,69407415,604,396392,2286.56,18016800,306026,0.00576842,0.772028,0.817419,0.792269
207866282,69407415,889,488967,2962.31,25611000,405618,0.00605831,0.82954,0.82952,0.380309
207869663,69407415,17361,795256,3917.62,39865500,522719,0.00492624,0.657297,0.702747,1.2883
207865205,69407415,377,139679,139.739,7021710,17705,0.00100043,0.126754,0.126736,0.170751
207867231,69407415,15836,8754460,7038.33,355545000,1019390,0.000803971,0.116442,0.113979,1.57654
207869864,69407415,111220632,244703,42.6326,10316100,5327.35,0.000174221,0.0217707,0.00151456,0.642451
207866852,69407415,15610,91736.2,22.8746,2358610,2733.31,0.000249352,0.0297953,0.0500923,0.11531
207868478,69407415,16569,385583,4129.68,20131000,685779,0.0107102,1.77855,1.54313,1.76054
207867816,69407415,16182,85336,24.2676,4250990,3131.28,0.000284377,0.0366935,0.0371375,0.12319
207869728,69407415,17447,73311.1,15.5243,1217820,1975.34,0.000211759,0.0269447,0.0270496,0.308957
207868097,69407415,16302,122589,3651.07,5406360,530242,0.0297829,4.32535,4.33666,0.330881
207869161,69407415,16962,269438,72.5257,10125800,8943.47,0.000269174,0.0331931,0.00260996,0.261265
207869354,69407415,17084,136853,393.341,5879140,53244.9,0.00287418,0.389065,0.39621,0.708917
207869687,69407415,17395,252926,1823.92,11163800,237511,0.00721128,0.939053,0.949473,0.329753
207865203,69407415,375,27631500,102724,1354650000,14048000,0.00371763,0.508403,0.499152,0.779841
207869837,69407415,17592,367535,113.152,9618560,13879.5,0.000307867,0.0377637,0.0444017,0.835989
207865388,69407415,448,391473,2093.82,16965400,340743,0.00534856,0.870413,0.849236,0.984901
207864837,69407415,195,299621,5614.73,17992900,764495,0.0187395,2.55154,2.55309,0.146502
207865532,69407415,533,1603900,358.672,64380000,47800.2,0.000223625,0.0298025,0.0291714,0.766692
207866266,69407415,879,4861140,10650.2,225816000,1487080,0.0021909,0.305913,0.33691,0.880453
207866801,69407415,10729,1068710,2284.95,54474400,302749,0.00213806,0.283285,0.306451,0.568479
207864999,69407415,295,3144600,22342.4,113292000,2905010,0.00710501,0.923807,0.924388,0.626466
207866335,69407415,919,556923,8073.8,31937300,1083260,0.0144972,1.94508,2.07096,0.720669
207865232,69407415,401,233017,275.415,10743200,43948.8,0.00118195,0.188607,0.191397,0.638448
207867001,69407415,15678,206436,1483.69,6191360,210878,0.00718718,1.02152,1.00529,0.793617
207866778,69407415,10705,194007,1167.09,10265000,161710,0.00601573,0.833528,0.871522,0.522511
207868755,69407415,16708,420697,761.665,20844000,96346.4,0.00181048,0.229016,0.251188,0.546835
207869543,69407415,17204,273435,3760.75,11145000,530509,0.0137537,1.94017,1.98732,0.620893
207866446,69407415,978,772198,850.555,16701600,110520,0.00110147,0.143124,0.177755,1.76616
207867208,69407415,15814,790777,9555.34,31297200,1262440,0.0120835,1.59646,1.58747,0.676718
207866103,69407415,761,62906.8,334.926,1964730,45111,0.00532416,0.717108,0.738168,0.797861
207867365,69407415,15914,11283900,44014.9,399466000,5833060,0.00390068,0.516937,0.593319,0.74275
207868583,69407415,16612,1283360,9987.33,64460200,1629190,0.0077822,1.26948,1.08083,2.01706
207864481,69407415,36,405679,1730.56,12806200,230939,0.00426583,0.569264,0.568461,0.805723
207866979,69407415,15663,162021,54.4439,3486520,7207.47,0.00033603,0.0444848,0.0865464,0.284429
207866208,69407415,859,51283.2,260.415,2633780,32797.6,0.00507799,0.63954,0.636935,1.03141
