id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207547871,69290537,15850,69937.6,630.556,2485760,78131.1,0.00901598,1.11715,1.11715,1.1986
207544042,69290537,780,382671,3520.39,17243300,422407,0.00919951,1.10384,1.11091,0.605564
207545722,69290537,1126,69938,281.222,3178990,35088.4,0.00402102,0.501707,0.501707,0.191623
207551648,69290537,16824,524535,3914.07,26586800,501641,0.00746197,0.956354,0.956354,0.226521
207555368,69290537,17649,33844.8,112.433,805540,13651.7,0.00332201,0.403361,0,0
207544262,69290537,919,909194,53596.5,53666700,6966470,0.0589495,7.66225,7.66225,0.157172
207550396,69290537,16546,104907,740.46,4445090,87612.5,0.00705825,0.835145,0.835145,0.349475
207552208,69290537,17023,17534000,174162,718705000,22100200,0.00993281,1.26042,1.25975,0.797831
207548352,69290537,16051,330865,8582.78,14140100,1078780,0.0259404,3.26049,3.07979,0.85589
207551754,69290537,16900,489566,5333.82,24538600,671842,0.010895,1.37232,1.37232,0.461036
207551627,69290537,16818,58608000,460063,3312680000,59296700,0.00784983,1.01175,1.01175,0.667676
207544058,69290537,788,1267500,9262.96,40917100,1162490,0.00730803,0.917151,0.943798,0.752503
207551234,69290537,16775,524535,7008.44,25517400,871978,0.0133613,1.66238,1.66238,0.342849
207550313,69290537,16494,174845,3297.64,8773120,422416,0.0188604,2.41595,2.41595,0.493734
207550596,69290537,16659,1398760,13430.9,76322900,1634960,0.00960199,1.16886,1.16886,0.347809
207538085,69290537,230,83453.5,375.757,1811330,46693.2,0.0045026,0.559512,0.541213,0.370837
207552159,69290537,17001,174845,2088.72,9547740,262773,0.0119461,1.50289,1.50289,0.452292
207537775,69290537,181,2063170,10828.5,91879100,1308240,0.00524848,0.634093,0.634093,0.536953
207537485,69290537,115,69938,872.466,3258390,110440,0.0124748,1.57911,1.57911,1.04743
207547956,69290537,15898,2762550,9320.2,102495000,1103680,0.00337377,0.399517,0.399517,0.404433
207550308,69290537,16489,4335450,68727.7,191706000,8717800,0.0158525,2.01082,2.0108,0.563427
207552254,69290537,17036,2517770,18718.4,107026000,2360330,0.00743452,0.937469,0.937469,0.847619
207553120,69290537,17193,209814,3505.22,7467210,470818,0.0167063,2.24398,2.24398,0.523533
207551246,69290537,16781,384659,4055.96,17104400,505359,0.0105443,1.31378,1.31378,0.651996
207548325,69290537,16039,5380080,99148.9,273490000,12527800,0.0184289,2.32856,2.33713,0.447372
207551743,69290537,16889,1923300,33875.2,84718500,4329440,0.0176131,2.25106,2.25106,0.356679
207551946,69290537,16966,104907,2113.44,5661090,265752,0.0201459,2.53321,2.53321,0.0324309
207537062,69290537,51,4950240,88834.3,244683000,11314200,0.0179455,2.28558,2.2874,0.568145
207548183,69290537,15985,11700700,243930,541486000,31033000,0.0208475,2.65225,2.61844,0.499641
207546834,69290537,15632,419628,3761.06,16556000,458076,0.00896285,1.09162,1.09162,0.385619
207549417,69290537,16337,209814,1262.97,9486320,155127,0.00601949,0.739355,0.739356,0.639414
207548990,69290537,16184,34969,173.104,1593340,21306.2,0.00495021,0.609287,0,0
207537172,69290537,68,1223920,20544.9,55392000,2733140,0.0167862,2.23311,2.23311,0.445998
207543487,69290537,587,349690,2638.58,16618900,328954,0.00754548,0.940701,0.940701,0.891581
207543264,69290537,489,104907,1542.71,5567650,191084,0.0147055,1.82147,1.82147,0.150627
207546942,69290537,15669,3461930,13251.9,110705000,1605810,0.0038279,0.463847,0.463847,0.590653
207555414,69290537,111220650,104374,1557.58,5155300,189186,0.0149231,1.81259,1.81541,0.528455
207554893,69290537,17509,357239,1900.98,8606780,328952,0.00532131,0.920816,0.921456,0.665398
207550361,69290537,16533,104907,693.151,5081100,85061,0.00660729,0.810823,0.810823,0.333474
207551174,69290537,16754,3007330,31756.3,139605000,3938760,0.0105596,1.30972,1.30972,0.563961
207546014,69290537,10703,8884790,68336.3,435032000,8900910,0.00769139,1.00181,0.991205,0.597348
207537779,69290537,184,1608570,27903.8,75066800,3715250,0.0173469,2.30965,2.30965,0.394344
207544066,69290537,797,5070110,55414.5,213956000,6892730,0.0109296,1.35948,1.35953,0.485547
207548559,69290537,16088,115409,3845.52,6379600,474415,0.0333209,4.11074,4.01401,0.15572
207543235,69290537,472,349690,2004.78,14661800,234582,0.00573302,0.670827,0.670827,0.306452
207551656,69290537,16828,48082300,382937,2720450000,49334400,0.0079642,1.02604,1.02604,0.67693
207548610,69290537,16108,1338330,18145,50498700,2231930,0.0135579,1.6677,1.6278,0.902544
207553159,69290537,17205,69938,553.313,1409420,70545.8,0.00791149,1.00869,1.00869,0.691669
207538788,69290537,298,769318,9058.47,33731100,1107510,0.0117747,1.4396,1.4396,0.436547
207551298,69290537,16799,279752,5148.49,12245600,650433,0.0184038,2.32503,2.32503,0.33109
207555688,69290537,111220728,559504,7452.67,25314800,1040470,0.0133201,1.85963,1.85963,0.83052
207543301,69290537,507,45243900,395342,1947310000,50501700,0.00873801,1.11621,1.10577,0.670362
207538060,69290537,220,12340400,148667,668169000,19043700,0.0120472,1.5432,1.54307,0.464149
207542870,69290537,378,3726670,160303,211939000,20039100,0.0430151,5.37722,5.29808,0.252444
207543259,69290537,486,3718050,34547.1,170160000,4338670,0.00929172,1.16692,1.14509,1.04582
207542712,69290537,374,1014100,17207.1,43086000,2176670,0.0169678,2.1464,2.1464,0.50581
207548072,69290537,15947,1517640,16550.8,69395500,2029020,0.0109056,1.33696,1.36391,0.484871
207554050,69290537,17421,1084030,4447.3,54398900,567029,0.00410255,0.523073,0.523071,0.491967
207547999,69290537,15919,8007900,144817,374241000,18214400,0.0180843,2.27456,2.27456,0.751792
207550458,69290537,16584,314721,3348.36,16906000,431904,0.0106392,1.37234,1.37234,0.294529
207552104,69290537,16990,2692610,38986.1,110567000,4940870,0.0144789,1.83497,1.83497,0.33514
207548135,69290537,15966,209814,3450.85,12820500,436473,0.0164472,2.08028,2.08028,0.426076
207546901,69290537,15663,384659,3537.52,15398500,434935,0.00919652,1.1307,1.1307,0.279968
207547056,69290537,15684,2692330,13893.7,80745200,1670140,0.00516048,0.620334,0.620269,0.852857
207548901,69290537,16149,34969,1196.35,1918860,156604,0.0342118,4.47838,0,0
207548317,69290537,16036,4471110,46473.1,159516000,6051210,0.0103941,1.3534,1.35934,0.812384
207537380,69290537,111,1304560,49548.8,72513200,6243050,0.0379811,4.78554,4.75093,0.249568
207551209,69290537,16766,209814,1999.88,10362600,246793,0.00953167,1.17625,1.17625,0.488438
207553808,69290537,17369,1328620,3018.19,54342600,393459,0.00227167,0.296141,0.296125,0.661887
207550569,69290537,16654,384659,2463.62,21158600,299657,0.00640469,0.77902,0.77902,0.379636
207544368,69290537,973,283025,7902.93,13347000,968842,0.0279231,3.42317,3.37975,0.339684
207555113,69290537,17540,1812530,4297.67,71574300,531311,0.00237109,0.293133,0.293018,0.580259
207549549,69290537,16394,524534,6619.2,27156200,843594,0.0126192,1.60827,1.60827,0.247351
207548916,69290537,16157,244783,10213.4,14601900,1340750,0.0417241,5.47729,5.47729,0.226024
207550574,69290537,16655,104907,515.076,5334550,62817.4,0.00490983,0.598792,0.598792,0.0534817
207551739,69290537,16883,1328820,17650.1,58183800,2240060,0.0132825,1.68575,1.68575,0.417598
207550773,69290537,16695,979132,11083.2,48624300,1355930,0.0113194,1.38482,1.38482,0.31759
207543451,69290537,574,2587710,84586,114554000,10969900,0.0326876,4.23926,4.23926,0.535899
207550464,69290537,16589,279752,3648.49,15806800,478574,0.0130419,1.71071,1.71071,0.319264
207554819,69290537,17506,1363000,5343.35,49474500,862037,0.00392029,0.632456,0.634268,0.819913
207555788,69290537,111220842,209814,1084.62,10895800,137369,0.00516945,0.654719,0.654719,0.547666
207554033,69290537,17418,5993540,23260.8,265552000,3104790,0.00388098,0.518023,0.518772,0.98496
207538714,69290537,281,903335,5130.18,23769700,681252,0.00567916,0.754152,0.754127,0.915032
207549285,69290537,16283,34969,555.742,1563400,66752.8,0.0158924,1.90891,0,0
207544376,69290537,976,4615910,49435,254037000,6310940,0.0107097,1.36722,1.36722,0.524536
207546792,69290537,15626,1818390,9436.33,68236600,1132920,0.0051894,0.623036,0.623036,0.712348
207552383,69290537,17064,699380,5958.11,25879600,787012,0.00851913,1.1253,1.1253,0.879831
207546092,69290537,10713,4406090,41347.2,252212000,5205750,0.0093841,1.18149,1.18149,0.608065
207544749,69290537,1035,253339,13335.1,16046600,1734130,0.0526375,6.84509,6.81526,0.149672
207548510,69290537,16080,594473,9178.31,31459000,1165190,0.0154394,1.96004,1.96004,0.45097
207553739,69290537,17342,104907,1775.35,5385320,232052,0.0169231,2.21198,2.21198,0.246991
207543288,69290537,503,2972360,38844.1,143210000,4833700,0.0130684,1.62621,1.62622,0.439829
207547945,69290537,15882,223824,1452.71,10306000,175089,0.00649041,0.782258,0.761602,0.454855
207549360,69290537,16317,1014090,7652.2,50055000,953571,0.00754588,0.940323,0.940324,0.487145
207550386,69290537,16542,174845,1264.84,8527270,157306,0.00723404,0.899687,0.899687,0.291585
207548930,69290537,16160,384659,19605.7,22866800,2593860,0.0509691,6.74327,6.74327,0.244698
207546491,69290537,15582,34969,69.9436,796029,9198.57,0.00200016,0.263049,0,0
207555191,69290537,17571,244442,385.467,10057500,49586.6,0.00157693,0.202857,0.202864,0.684713
207550497,69290537,16619,559504,4206.1,22457800,517088,0.00751755,0.924189,0.924189,0.688763
207537369,69290537,105,69936.9,493.508,1823620,69861.8,0.00705647,0.998926,0.998929,0.374347
207546741,69290537,15618,139876,784.942,6605080,93932.2,0.0056117,0.671539,0.671539,0.0728905
207537702,69290537,162,314721,5007.7,15062400,649303,0.0159116,2.06311,2.06311,0.415769
207543727,69290537,638,781165,43151.9,46346100,5463610,0.0552405,6.99418,6.94872,0.134235
207547140,69290537,15702,174845,1387.27,7287520,169076,0.00793427,0.967008,0.967008,0.618484
207549342,69290537,16310,14713600,107105,627522000,13100400,0.00727936,0.890358,0.89028,0.632035
207544763,69290537,1039,69938,100.837,3512090,12865.3,0.0014418,0.183953,0.183953,0.286055
207546861,69290537,15656,279752,499.106,8035640,62350.7,0.0017841,0.222879,0.222879,0.386953
207548001,69290537,15922,8007900,144817,374241000,18214400,0.0180843,2.27456,2.27456,0.751792
207543275,69290537,496,174845,4078.77,8798810,519919,0.0233279,2.9736,2.9736,0.347172
207555032,69290537,17521,68275.6,570.738,2605060,73044.2,0.00835933,1.06984,1.06915,0.318343
207555494,69290537,111220696,419628,4130.52,18492100,567573,0.0098433,1.35256,1.35256,0.878209
207537896,69290537,202,2972360,37064.6,143004000,4852730,0.0124697,1.63261,1.63261,0.351948
207548138,69290537,15967,209814,3450.85,12820500,436473,0.0164472,2.08028,2.08028,0.426076
207545812,69290537,1142,574425,8370.55,26695600,1046110,0.0145721,1.82115,1.75242,0.340542
207549203,69290537,16252,104907,320.598,4239970,40242.1,0.00305602,0.383598,0.383598,0.195661
207555734,69290537,111220788,664410,4525.96,30726300,585564,0.006812,0.881329,0.881329,0.624625
207549808,69290537,16424,2057790,33207.6,98248500,4216630,0.0161375,2.0491,2.04925,0.441576
207552470,69290537,17088,244783,3727.26,10599300,474855,0.0152268,1.9399,1.9399,0.842234
207547936,69290537,15876,241103,1782.6,11700900,213456,0.00739351,0.88533,0.886281,0.243965
207548645,69290537,16121,11710500,87426.2,577165000,11449300,0.00746563,0.977698,0.968041,0.546644
207552320,69290537,17050,69938,1313.61,3478340,168516,0.0187825,2.40951,2.40951,0.00615926
207544335,69290537,955,945602,4587.12,25532200,748974,0.00485101,0.792061,0.79482,0.576671
207545844,69290537,10675,4972290,40230.5,265470000,5710280,0.00809095,1.14842,1.12487,0.680982
207555651,69290537,111220702,489566,7704.8,21147500,1047440,0.015738,2.13952,2.13952,0.635687
207547129,69290537,15699,489566,3505.45,19104800,419403,0.00716031,0.856682,0.856682,0.375957
207550442,69290537,16569,524535,6944.82,25406500,865412,0.0132399,1.64986,1.64986,0.510584
207553820,69290537,17371,174845,2177.87,8063570,285075,0.012456,1.63044,1.63044,0.370214
207551654,69290537,16827,454597,7495.37,24649900,954038,0.016488,2.09865,2.09865,0.266637
207553662,69290537,17306,2342620,22279.9,99651100,3119700,0.0095107,1.33171,1.33159,0.950186
207545970,69290537,10700,1073280,5859.74,52377100,720411,0.00545967,0.671225,0.67145,0.269043
207550423,69290537,16562,139876,905.502,7094510,110659,0.00647361,0.791123,0.791123,0.260159
207550451,69290537,16574,384659,6001.29,18432700,748456,0.0156016,1.94577,1.94577,0.400547
207554557,69290537,17490,454597,2106.66,23048100,263478,0.00463412,0.579585,0.579585,0.628022
207544052,69290537,785,384659,1626.8,14177800,191858,0.0042292,0.498773,0.498773,0.39888
207548573,69290537,16092,26388,677.926,1314460,82312.8,0.0256907,3.11932,0,0
207543417,69290537,559,1396860,5963.57,58211800,710320,0.00426926,0.508511,0.509149,0.59463
207544098,69290537,821,3761200,32367.1,128743000,3965880,0.00860554,1.05442,1.05548,0.634364
207544360,69290537,969,699380,11643.6,40844800,1501620,0.0166484,2.14707,2.14707,0.262125
207555982,69290537,112892331,34969,303.022,1498310,36321,0.00866546,1.03866,0,0
207547160,69290537,15711,69938,811.634,2996420,98620.9,0.0116051,1.41012,1.41012,0.334478
207552719,69290537,17124,1049070,16317.6,41428300,2176750,0.0155543,2.07493,2.07493,0.532338
207555861,69290537,111220878,1849740,3059.32,73064000,379216,0.00165392,0.205011,0.205019,0.78406
207551725,69290537,16870,244783,2431.1,10688600,303838,0.00993165,1.24125,1.24125,0.152884
207551703,69290537,16852,419628,2373.79,18573500,294166,0.0056569,0.701017,0.701017,0.390992
207544105,69290537,828,6294420,67293.4,295244000,8336610,0.010691,1.32444,1.32444,0.564796
207546562,69290537,15593,2342920,18734.6,104602000,2241320,0.00799626,0.956635,0.956635,0.452428
207551816,69290537,16933,1008710,10653.9,51279700,1288020,0.0105619,1.2769,1.27899,0.442063
207555419,69290537,111220654,515758,4725.63,22703300,572253,0.00916249,1.10954,1.10959,0.390098
207553201,69290537,17218,1573600,18605.9,35609600,2381110,0.0118238,1.51316,1.51316,0.805462
207554920,69290537,17510,177052,342.793,2465700,58736.1,0.00193611,0.331744,0.348132,0.652929
207548015,69290537,15926,384659,4453.04,20097000,541630,0.0115766,1.40808,1.40808,0.180875
207549453,69290537,16352,8147040,104722,344184000,13100300,0.012854,1.60799,1.60798,0.521272
207551989,69290537,16973,69938,1334.53,3252220,174123,0.0190816,2.48967,2.48967,0.00263256
207548706,69290537,16136,3046570,42479.1,138416000,5373780,0.0139432,1.76388,1.6787,0.670272
207544157,69290537,867,2272980,29580.9,107060000,3704870,0.0130141,1.62996,1.62996,0.528286
207546118,69290537,10723,4266220,15983.8,242074000,2188280,0.00374659,0.512932,0.512932,0.637534
207550317,69290537,16497,1223920,17224.4,50671700,2166030,0.0140732,1.76975,1.76975,0.577795
207546627,69290537,15602,1678510,6919.89,72211500,831365,0.00412263,0.495299,0.495299,0.577635
207553858,69290537,17379,1623860,17742,60743900,2567590,0.0109259,1.58117,1.57714,0.593413
207551133,69290537,16739,139876,1978.47,6566420,242612,0.0141445,1.73448,1.73448,0.334415
207546138,69290537,10729,1293850,5705.9,73688900,741396,0.00441001,0.573014,0.573014,0.415202
207547629,69290537,15799,2657640,32905.6,126839000,4015990,0.0123815,1.51111,1.51111,0.321829
207552162,69290537,17002,34969,355.319,1800110,44143.1,0.010161,1.26235,0,0
207548947,69290537,16165,9552620,84881.6,441153000,10713400,0.00888569,1.12152,1.10338,0.545452
207536848,69290537,15,209814,1885.38,10974900,235660,0.00898595,1.12319,1.12319,0.300337
207543315,69290537,512,124430000,879015,6570460000,114652000,0.00706431,0.921415,0.91465,0.71982
207549963,69290537,16469,2375640,29556.8,104136000,3729210,0.0124416,1.56977,1.57015,0.68952
207547791,69290537,15821,10557100,90735.4,443892000,11183300,0.00859474,1.05932,1.05916,0.719231
207549599,69290537,16410,69938,655.683,3581630,80097.9,0.0093752,1.14527,1.14527,0.0655902
207551780,69290537,16920,55998100,361833,2705610000,48360500,0.00646153,0.86361,0.856315,0.735109
207543366,69290537,533,2586860,32985.6,122789000,4186300,0.0127512,1.61829,1.61876,0.496377
207543370,69290537,534,454597,7666.8,21568400,995262,0.016865,2.18933,2.18933,0.575294
207543997,69290537,746,3042300,102415,174268000,13145800,0.0336635,4.32101,4.32101,0.395249
207547982,69290537,15910,2339710,25311,114218000,3270360,0.010818,1.39776,1.39693,0.537086
207538893,69290537,314,367681,12107.2,20670800,1509710,0.0329287,4.10605,4.03814,0.271337
207548061,69290537,15944,1482580,17105.9,75337900,2090890,0.0115379,1.4103,1.33401,0.480221
207553514,69290537,17280,3147200,55219.8,125490000,7260050,0.0175457,2.30683,2.30682,0.665911
207549935,69290537,16459,524368,10758.1,24735700,1363250,0.0205163,2.59979,2.60007,0.557653
207543940,69290537,706,244783,2225.18,13606900,291146,0.00909043,1.18941,1.18941,0.13563
207553163,69290537,17206,69938,553.313,1409420,70545.8,0.00791149,1.00869,1.00869,0.691669
207549887,69290537,16439,4050830,69125.6,201748000,8747660,0.0170645,2.15947,2.16046,0.523652
207544406,69290537,993,21686300,809936,1051660000,110065000,0.0373479,5.07535,5.03883,0.568219
207548338,69290537,16044,2814300,74143.5,138294000,9009330,0.0263453,3.20127,3.11537,0.500215
207543433,69290537,565,699380,9137.32,35772200,1135160,0.0130649,1.62309,1.62309,0.301428
207546056,69290537,10708,1958260,20346.2,109242000,2608740,0.0103899,1.33217,1.33217,0.544216
207553744,69290537,17344,489566,6968.94,23154000,887784,0.0142349,1.81341,1.81341,0.206775
207551693,69290537,16847,839256,10770,41457900,1350970,0.0128328,1.60972,1.60972,0.371535
207549207,69290537,16253,1014100,7843.35,46040200,944037,0.00773429,0.93091,0.93091,0.46546
207544197,69290537,889,458254,25697.1,27460700,3218880,0.0560761,7.02422,7.00659,0.10376
207549404,69290537,16332,4264670,38129.3,184430000,4715070,0.00894074,1.10561,1.10552,0.685343
207544121,69290537,843,2370590,20327.4,117738000,2477520,0.00857482,1.04511,1.03688,0.287494
207545856,69290537,10678,3849940,24355.9,220174000,3285030,0.00632632,0.853267,0.844581,0.556275
207547840,69290537,15842,8567240,67128.7,377825000,8318340,0.00783551,0.970948,0.965498,0.863924
207549595,69290537,16409,17938600,300385,854495000,38084500,0.0167452,2.12305,2.13733,0.560292
207543324,69290537,518,6978440,71578.5,326480000,8852840,0.0102571,1.2686,1.23899,0.48981
207553730,69290537,17337,244012,816.412,5609110,110405,0.00334578,0.452455,0.451595,0.757792
207551553,69290537,16811,104907,2202.31,5859620,286274,0.020993,2.72883,2.72883,0.236964
207552062,69290537,16987,34969,284.323,1991060,34881.7,0.00813071,0.997502,0,0
207551685,69290537,16843,3706710,43866,174457000,5480600,0.0118342,1.47856,1.47856,0.538452
207555869,69290537,111220880,104907,714.237,5727710,89250.2,0.00680829,0.850755,0.850755,0.244684
207544181,69290537,879,6780900,156145,395903000,20710900,0.0230271,3.05429,3.03411,0.410953
207548570,69290537,16091,45465.5,1314.11,2341370,160607,0.0289035,3.53249,3.44566,0.200009
207552290,69290537,17044,1363790,20343.5,61173600,2720240,0.0149168,1.99462,1.99462,0.676192
207555317,69290537,17614,34969,47.6039,1700260,5719.15,0.00136132,0.163549,0,0
207547881,69290537,15854,8121190,119806,374369000,14828200,0.0147523,1.82586,1.81744,0.685149
207538985,69290537,328,2011290,101454,108196000,12745800,0.050442,6.33714,6.398,0.251869
207547050,69290537,15682,104907,581.858,3750490,72193.6,0.00554641,0.688167,0.688167,0.70976
207552229,69290537,17030,515758,4725.63,22703300,572253,0.00916249,1.10954,1.10959,0.390098
207548334,69290537,16042,2552180,63193.3,140229000,8089340,0.0247605,3.16959,3.16939,0.646016
207547022,69290537,15677,384659,1478.08,12608600,176959,0.00384258,0.460042,0.460042,0.355848
207553240,69290537,17229,1538640,15204.8,72382600,2019950,0.00988198,1.31282,1.31282,0.520238
207554432,69290537,17469,616102,5476.32,24579900,695470,0.00888865,1.12882,1.10976,0.661721
207555852,69290537,111220876,734152,1635.32,35100400,237522,0.00222749,0.323532,0.323683,0.840242
207553718,69290537,17333,594468,6993.28,23837400,933163,0.0117639,1.56974,1.56974,0.17147
207550750,69290537,16690,3951500,63595.6,222935000,8050970,0.0160941,2.03745,2.03745,0.419685
207552149,69290537,16997,594473,6987.04,31134200,880768,0.0117533,1.4816,1.4816,0.507669
207555762,69290537,111220816,314721,3218.3,15666500,410535,0.0102259,1.30444,1.30444,0.372352
207548658,69290537,16123,8975780,67860.4,438927000,8878480,0.00756039,0.98916,0.978268,0.549362
207544244,69290537,910,209814,13584.9,12909900,1786400,0.0647475,8.5142,8.5142,0.0880362
207549372,69290537,16322,7480710,51329.3,313904000,6214030,0.00686156,0.830673,0.830693,0.523759
207555083,69290537,17532,908556,8228.18,45738700,1028220,0.00905632,1.13171,1.13157,0.49692
207553586,69290537,17289,34899.7,17.3577,320834,2349.84,0.00049736,0.0673312,0,0
207555454,69290537,111220672,594473,6451.5,24869000,867415,0.0108525,1.45913,1.45913,0.839179
207544085,69290537,810,559504,33861.8,32964800,4433830,0.0605211,7.92457,7.92457,0.143403
207549042,69290537,16195,60211.9,837.061,3104790,101420,0.0139019,1.68438,1.74212,0.435998
207538659,69290537,269,190411,4023.5,9137350,490780,0.0211306,2.57748,2.56836,0.215004
207555920,69290537,111220904,872422,1831.19,31819600,222171,0.00209897,0.25466,0.254607,0.620889
207544286,69290537,930,1673560,40523.5,88172100,5204820,0.0242139,3.11002,3.10951,0.347679
207553231,69290537,17227,243045,2996.59,9906540,384461,0.0123294,1.58185,1.58808,0.640339
207548208,69290537,15993,3446330,38487.5,171930000,4693590,0.0111677,1.36191,1.33021,0.393491
207543459,69290537,576,34969,611.605,1504790,82273.2,0.0174899,2.35275,0,0
207551738,69290537,16882,1328820,17650.1,58183800,2240060,0.0132825,1.68575,1.68575,0.417598
207543319,69290537,513,104907,840.411,4883480,101161,0.00801101,0.96429,0.96429,0.150122
207546619,69290537,15601,2447830,13353.7,101582000,1609010,0.00545531,0.657321,0.657321,0.641339
207549062,69290537,16204,139876,1303.78,6554050,159999,0.00932097,1.14387,1.14387,0.0684119
207547863,69290537,15848,1119010,6796.46,35717000,834642,0.00607365,0.745876,0.745876,0.574425
207549568,69290537,16400,1433730,10075.3,71580100,1239720,0.00702733,0.864684,0.864684,0.304469
207543511,69290537,596,2762550,28359.1,120491000,3467550,0.0102655,1.2552,1.2552,0.388852
207549065,69290537,16211,14372200,113205,616501000,13804200,0.00787666,0.960477,0.960477,0.661241
207552179,69290537,17011,139876,961.33,5703570,116621,0.00687273,0.833743,0.833743,0.211924
207551522,69290537,16809,161932000,1381760,8079790000,178527000,0.008533,1.10248,1.09155,0.731994
207552983,69290537,17170,874223,8735.26,36919900,1196290,0.00999202,1.36841,1.3684,1.02054
207549383,69290537,16326,279752,1116.38,12036200,135551,0.0039906,0.484538,0.484538,0.636612
207550516,69290537,16634,874225,12539.5,38544700,1566310,0.0143436,1.79165,1.79165,0.344706
207551723,69290537,16869,1153980,18177.7,57898800,2311310,0.0157522,2.0029,2.0029,0.371998
207544365,69290537,972,4825720,249652,293442000,33194000,0.0517337,6.87856,6.87856,0.30892
207538593,69290537,259,227367,1657.73,6587150,199797,0.00729099,0.878741,0.885903,0.391172
207544003,69290537,748,174845,858.233,7175310,100629,0.00490854,0.575531,0.575531,0.104119
207537884,69290537,197,139876,1208.13,6157900,149311,0.00863718,1.06745,1.06745,0.205763
207551157,69290537,16748,69938,246.99,2735400,29903.8,0.00353156,0.427576,0.427576,0.0517288
207555665,69290537,111220714,134616,1340.26,5362020,165787,0.00995617,1.23156,1.21188,0.829524
207543242,69290537,477,92403000,1108250,4254720000,137389000,0.0119937,1.48685,1.48815,0.873715
207550712,69290537,16683,839256,9207.53,40924400,1122410,0.0109711,1.33738,1.33738,0.361389
207550813,69290537,16702,2587710,32004,124274000,3976610,0.0123677,1.53673,1.53673,0.542395
207554581,69290537,17497,861983,2549.07,31503600,391274,0.00295721,0.453923,0.453208,1.2214
207547929,69290537,15873,1197450,8700.93,56600300,1040410,0.0072662,0.868852,0.867506,0.407347
207548036,69290537,15935,2837770,47789.8,142442000,5938670,0.0168406,2.09272,2.10078,0.488327
207547273,69290537,15734,209814,2584.79,9316350,314636,0.0123194,1.4996,1.4996,0.405696
207549401,69290537,16331,453750,2211.59,20425100,265081,0.00487403,0.5842,0.584212,0.158001
207550485,69290537,16608,314721,4870.13,14832900,608729,0.0154744,1.93419,1.93419,0.396318
207551760,69290537,16903,69938,973.075,3381470,122940,0.0139134,1.75785,1.75785,0.797136
207543234,69290537,471,104907,1042.15,4486330,134812,0.00993401,1.28507,1.28507,0.512061
207547353,69290537,15755,1468700,6874.32,63734600,837285,0.00468055,0.570086,0.570086,0.435094
207554370,69290537,17454,34969,395.636,1852730,48572.4,0.0113139,1.38901,0,0
207538890,69290537,313,99346500,1299510,4851530000,163330000,0.0130806,1.64404,1.64405,0.517951
207543175,69290537,427,66351.7,3023.87,3802460,384911,0.0455733,5.80107,5.80168,0.11371
207544387,69290537,981,553135,686.781,8829690,83839,0.00124161,0.151571,0.156846,0.419877
207545636,69290537,1106,66437.6,3897.96,4270940,514788,0.0586711,7.74845,7.74845,0.0548269
207549284,69290537,16282,34969,555.742,1563400,66752.8,0.0158924,1.90891,0,0
207548069,69290537,15946,2468490,32264.3,115568000,3953820,0.0130705,1.60172,1.62662,0.496237
207553438,69290537,17272,839253,12992.8,32897000,1732660,0.0154814,2.06453,2.06452,0.552092
207555747,69290537,111220796,34969,492.102,1793550,62321,0.0140725,1.78218,0,0
207537479,69290537,113,1675730,25721.1,65886700,3294010,0.0153492,1.96572,1.96391,0.513213
207544222,69290537,903,699380,6370.99,38778200,822153,0.00910949,1.17555,1.17555,0.35989
207553210,69290537,17220,28421700,305278,1036650000,41002500,0.010741,1.44265,1.44127,0.804949
207549954,69290537,16466,3669410,49938.9,162319000,6314080,0.0136095,1.72074,1.72091,0.674869
207546516,69290537,15585,244783,472.922,10450400,57618.7,0.001932,0.235387,0.235387,0.255647
207547776,69290537,15816,944163,12550.4,30886700,1575310,0.0132927,1.66848,1.66848,0.579383
207547787,69290537,15819,10557100,90735.4,443892000,11183300,0.00859474,1.05932,1.05916,0.719231
207544088,69290537,814,664411,25118.3,37067500,3262220,0.0378054,4.90995,4.90995,0.370834
207551722,69290537,16868,1398760,20608.8,68587500,2615140,0.0147336,1.86962,1.86962,0.395565
207551137,69290537,16740,489566,11035.1,22238500,1408430,0.0225405,2.87689,2.87689,0.411662
207552151,69290537,16998,314721,3843.24,15917900,487456,0.0122116,1.54885,1.54885,0.591368
207549200,69290537,16251,104907,320.598,4239970,40242.1,0.00305602,0.383598,0.383598,0.195661
207551758,69290537,16902,839256,14694.2,39019800,1894240,0.0175087,2.25705,2.25705,0.647367
207546595,69290537,15597,104907,811.61,3247560,96301.4,0.00773647,0.917969,0.917969,0.146684
207549296,69290537,16290,489566,6009.08,24382800,729408,0.0122743,1.48991,1.48991,0.410013
207537261,69290537,83,1427540,4120.99,27402500,521336,0.00288678,0.365199,0.346372,0.827244
207553906,69290537,17390,692199,6434.25,23436300,857937,0.00929537,1.23944,1.2285,0.564239
207547968,69290537,15903,391188000,8823690,18660200000,1129240000,0.0225561,2.88669,2.84983,0.824824
207549571,69290537,16401,559504,5013.88,28808600,611968,0.0089613,1.09377,1.09377,0.102387
207537518,69290537,128,13428000,201426,592143000,25350400,0.0150005,1.88788,1.88788,0.4736
207554520,69290537,17484,209814,535.093,10614700,68292.5,0.00255032,0.325491,0.325491,0.481104
