id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209406810,69530822,126,403239,121.954,9768690,17291.6,0.000302435,0.0428818,0.0429852,0.648032
209408219,69530822,15610,149430,61.092,3597760,7955.4,0.000408833,0.0532382,0.0579846,0.767282
209407538,69530822,692,139590,105.556,5733270,13837.4,0.000756187,0.0991291,0.099123,0.483564
209415279,69530822,17241,691837,181.347,25769800,23918,0.000262125,0.0345718,0.0356942,0.953859
209409161,69530822,15903,350336000,303946,12401300000,41177200,0.000867586,0.117536,0.117014,1.68765
209413614,69530822,17040,155759,46.0702,3733280,5798.47,0.000295779,0.0372272,0.037327,0.515876
209408775,69530822,15837,714021,103.279,27292000,13630.1,0.000144644,0.0190892,0.0197984,1.02179
209407442,69530822,594,56313.4,6.86973,1862660,910.397,0.000121991,0.0161666,0.0162576,0.0962337
209412704,69530822,16938,39942300,27717.6,1583390000,4084670,0.000693942,0.102264,0.103083,1.05703
209408717,69530822,15816,707636,1440.25,19894300,184805,0.00203529,0.261159,0.26265,0.632545
209413845,69530822,17086,1270730,185.347,36806300,23780.6,0.000145859,0.0187141,0.0199036,0.872491
209407899,69530822,1023,104907,62.6027,5280940,7953.26,0.000596745,0.0758125,0.0758125,0.207805
209409747,69530822,15974,4300630,6552.3,155039000,997060,0.00152357,0.23184,0.231735,1.08933
209408146,69530822,10699,636841,372.024,22250700,49605.9,0.000584171,0.0778937,0.0814714,0.764358
209407224,69530822,469,21069.5,9.92702,848748,1241.49,0.000471157,0.0589234,0,0
209410121,69530822,16078,619951,697.147,25537300,92806.2,0.00112452,0.149699,0.146739,0.692883
209415121,69530822,17234,253802,74.4247,11572300,9409.92,0.000293239,0.0370759,0.0351216,0.664173
209410323,69530822,16161,350879,254.769,12335800,30789.5,0.000726087,0.0877494,0.0870883,0.396082
209416157,69530822,17330,791922,178.367,21821000,23941.3,0.000225233,0.0302319,0.0303697,1.08504
209407273,69530822,513,86175.2,9.55271,2999750,1228.42,0.000110852,0.0142549,0.0145906,0.498403
209409051,69530822,15873,950800,352.624,35608100,43164.6,0.000370871,0.0453982,0.0455246,1.00302
209407888,69530822,1008,2467080,725.326,90118800,98666.9,0.000294002,0.0399934,0.0411078,1.14391
209410645,69530822,16337,194040,19.2002,6273680,2537.79,9.89498e-05,0.0130787,0.0143542,1.09821
209407799,69530822,898,959497,155.505,37028900,20321.7,0.000162069,0.0211795,0.0215262,0.560319
209410525,69530822,16254,348554,61.2327,10412300,7711.65,0.000175676,0.0221247,0.0235545,0.654543
209411247,69530822,16676,1112300,506.221,41908900,65241.4,0.000455111,0.0586544,0.0579292,0.868144
209414748,69530822,17176,486071,78.0405,15111300,9928.72,0.000160553,0.0204265,0.0201299,0.382712
209406840,69530822,149,1672040,1078.91,65074100,156040,0.000645268,0.0933232,0.0929753,1.00358
209407897,69530822,1021,2734610,682.371,111783000,90711,0.000249532,0.0331715,0.0365626,1.57231
209407115,69530822,334,1469770,617.043,46572200,77392.2,0.000419824,0.0526561,0.0524279,0.668468
209411354,69530822,16711,148179,26.7283,4400220,3527.17,0.000180378,0.0238034,0.0238842,0.51643
209407658,69530822,814,671550,567.241,25074800,71987.3,0.000844673,0.107196,0.102788,0.495055
209406789,69530822,96,1055000,330.317,34337400,43984.9,0.000313098,0.041692,0.0426817,0.686583
209417894,69530822,111220786,72050.2,4.45454,3100700,573.632,6.18255e-05,0.00796156,0.00776885,1.35192
209410943,69530822,16500,424158,389.711,10675300,52548.8,0.000918789,0.12389,0.116756,0.790177
209415132,69530822,17235,1249450,221.339,38518800,28863.5,0.000177149,0.023101,0.023966,1.20665
209411054,69530822,16607,331892,88.8559,12828700,13396.3,0.000267725,0.0403634,0.0407394,0.891962
209410787,69530822,16418,642818,193.901,27378700,27647.4,0.000301642,0.0430097,0.0479926,2.36333
209406868,69530822,177,34325.6,3.30318,1282350,412.346,9.62307e-05,0.0120128,0,0
209408196,69530822,15589,2774590,1157.17,83353200,147614,0.000417058,0.053202,0.0550146,1.03264
209408769,69530822,15834,10087600,2204.05,325422000,284499,0.00021849,0.0282028,0.0284254,1.80223
209407954,69530822,1067,369215,586.685,9734090,73255,0.00158901,0.198408,0.190781,0.411182
209416295,69530822,17359,52937.8,15.0623,1558150,2026.13,0.000284529,0.0382738,0.04027,0.467032
209408566,69530822,15779,300876,110.085,10802200,14601.2,0.000365882,0.0485289,0.0485927,0.33433
209410818,69530822,16435,1054330,539.887,42975600,79655.5,0.000512065,0.0755506,0.0772786,0.745415
209408163,69530822,10729,796385,1353.56,38758500,209405,0.00169963,0.262944,0.272137,0.646092
209407245,69530822,496,326733,353.178,12165300,44687.2,0.00108094,0.13677,0.135632,0.275749
209410117,69530822,16074,13613500,11595.4,561693000,1518330,0.000851762,0.111531,0.111922,0.822636
209410549,69530822,16268,74556.1,21.616,2209390,2899.13,0.000289929,0.0388853,0.0379673,0.441867
209407694,69530822,842,2705240,2117.84,108856000,287614,0.000782869,0.106318,0.109494,0.563736
209408972,69530822,15865,1388640,182.943,35792300,23016.1,0.000131743,0.0165746,0.0161087,0.729039
209406814,69530822,128,9958860,1731.92,341529000,232781,0.000173907,0.0233743,0.0235783,1.24354
209408075,69530822,1132,6901000,1462.12,180549000,193999,0.000211871,0.0281117,0.0274585,1.30095
209410502,69530822,16242,185793,41.7958,5339540,5337.5,0.000224959,0.0287282,0.0285469,0.640809
209407211,69530822,448,520082,1424.38,14678900,227466,0.00273876,0.437365,0.466466,1.10222
209415797,69530822,17282,1127020,76.6516,25738000,9542.92,6.80124e-05,0.00846736,0.00861407,1.14602
209409734,69530822,15969,4300630,6552.3,155039000,997060,0.00152357,0.23184,0.231735,1.08933
209410542,69530822,16264,745940,182.322,22897300,22876.9,0.000244419,0.0306685,0.0323453,0.756131
209410993,69530822,16563,68333.4,12.0516,2365550,1754.01,0.000176365,0.0256684,0.0256671,0.138397
209408259,69530822,15655,1223950,327.613,32327400,45500.2,0.00026767,0.037175,0.0399907,1.48274
209407835,69530822,934,438522,326.439,10574600,38829.9,0.000744406,0.0885471,0.0890258,0.710712
209410705,69530822,16390,313169,122.685,12901100,16593.4,0.000391752,0.0529853,0.0531551,0.640364
209411872,69530822,16821,1138530,239.287,50836100,35447.1,0.000210171,0.031134,0.0334746,1.04192
209412683,69530822,16934,347665,264.047,16396100,40265.3,0.000759485,0.115816,0.109519,0.756026
209407558,69530822,721,1426530,1137.73,55924500,150462,0.000797551,0.105475,0.105284,0.963884
209416791,69530822,17462,1463060,672.617,38116000,88873.1,0.000459734,0.0607447,0.0662143,1.37218
209408059,69530822,1121,1400430,1455.47,24578400,183764,0.0010393,0.13122,0.122101,1.07872
209411055,69530822,16608,222074,36.2872,8819950,5430.08,0.000163401,0.0244517,0.0264217,1.24947
209411341,69530822,16707,593993,62.1513,22522700,8662.68,0.000104633,0.0145838,0.0148496,1.07732
209412132,69530822,16882,958931,129.515,34465300,19317.6,0.000135062,0.0201449,0.0210055,0.791729
209414048,69530822,17110,473092,37.2309,8952680,4590.33,7.86969e-05,0.00970281,0.0101702,1.38717
209408394,69530822,15698,113983,55.3086,2997140,6312.52,0.000485235,0.0553812,0.0579752,0.499606
209408115,69530822,10674,5199420,4066.83,225158000,593118,0.000782171,0.114074,0.115079,0.854073
209410938,69530822,16495,1539550,240.919,51190000,31856.3,0.000156486,0.0206919,0.0213695,1.10194
209412190,69530822,16897,1165480,387.167,35111500,52216.1,0.000332196,0.0448023,0.0481968,0.901881
209407176,69530822,412,1198080,1336.87,34613400,214403,0.00111585,0.178956,0.188475,1.4568
209408380,69530822,15690,34023.2,15.4422,679738,2440.84,0.000453872,0.0717404,0,0
209410180,69530822,16115,11189100,7904.59,461440000,1061140,0.000706454,0.0948365,0.0947115,1.20319
209410199,69530822,16131,12430100,12046.2,483775000,1640970,0.000969113,0.132016,0.135499,0.964446
209408605,69530822,15794,32390.6,3.11126,993813,407.742,9.60545e-05,0.0125883,0,0
209407501,69530822,657,1716080,356.938,50293700,44652.6,0.000207996,0.0260201,0.0304227,1.34286
209410137,69530822,16088,119293,103.866,3734900,13924,0.000870679,0.11672,0.12366,0.435834
209406782,69530822,87,136251,5.24148,4319250,660.695,3.84693e-05,0.0048491,0.00491309,0.842326
209409129,69530822,15899,578090,48.112,16269800,5913.75,8.32258e-05,0.0102298,0.0103083,0.99109
209407239,69530822,487,173819,29.8994,5494390,3648.19,0.000172014,0.0209884,0.0198038,0.536955
209407470,69530822,621,718489,132.316,25554900,16760.8,0.000184158,0.0233278,0.023007,0.708544
209417872,69530822,111220778,28805.7,3.92416,841399,522.4,0.000136229,0.0181353,0,0
209407513,69530822,668,513280,79.1869,16106800,9837.54,0.000154276,0.019166,0.0201488,0.756353
209407530,69530822,682,507573,136.53,22859200,19342.5,0.000268986,0.0381078,0.0400394,0.982973
209408150,69530822,10704,1284620,811.119,55594000,107635,0.000631409,0.0837873,0.0905596,1.2696
209407994,69530822,1100,2401960,510.692,97397300,68391.3,0.000212615,0.0284732,0.0293127,1.27974
209411678,69530822,16788,88551.9,56.5398,1897900,7734.81,0.000638494,0.0873477,0.086842,0.459599
209410615,69530822,16319,779361,439.136,28764800,63671.4,0.000563456,0.0816969,0.0813349,1.26114
209408772,69530822,15836,10087600,2204.05,325422000,284499,0.00021849,0.0282028,0.0284254,1.80223
209415947,69530822,17306,1756590,133.281,54911700,16651.7,7.58749e-05,0.00947955,0.00961741,1.161
209406887,69530822,202,2058930,454.702,90391400,58087.1,0.000220844,0.0282123,0.0267081,0.69842
209407570,69530822,746,2292960,6624.17,77711200,1067180,0.00288892,0.465415,0.449456,1.28723
209406876,69530822,188,226501,282.207,7073610,36453.5,0.00124594,0.160942,0.157959,0.474535
209409100,69530822,15882,181163,114.572,7603970,14144.4,0.000632426,0.0780753,0.0780352,0.249662
209408214,69530822,15606,497549,140.351,15114500,16895.8,0.000282084,0.033958,0.0341705,0.330299
209410702,69530822,16387,1072060,1467.1,44580100,206816,0.00136849,0.192915,0.194251,0.740241
209407788,69530822,880,207003,17.4882,7875300,2316.57,8.44828e-05,0.011191,0.0111849,0.493873
209415599,69530822,17259,85012.8,20.1868,2061280,2601.75,0.000237456,0.0306042,0.0306694,0.696404
209410202,69530822,16133,3487870,3312.57,136226000,443760,0.00094974,0.12723,0.128972,0.917277
209416300,69530822,17361,952338,284.254,42167200,40053.7,0.000298481,0.0420582,0.0430195,0.828592
209411776,69530822,16803,53412.6,20.7408,1623150,2860.91,0.000388313,0.0535625,0.0547859,0.369576
209406817,69530822,131,1254810,396.036,42453400,50800.7,0.000315614,0.0404848,0.0431956,0.796337
209408867,69530822,15853,40245900,13908.9,1471970000,2256690,0.000345596,0.0560724,0.054347,3.9931
209410339,69530822,16172,2773310,1437.06,116120000,186234,0.000518176,0.0671523,0.0678683,0.787673
209416858,69530822,17485,2182590,287.776,68619700,41095.8,0.000131851,0.0188289,0.0179162,1.36759
209408215,69530822,15607,264041,169.709,7778520,20715.3,0.000642736,0.0784549,0.0777754,0.320293
209406803,69530822,115,33369.2,5.25912,1061040,705.684,0.000157604,0.0211477,0,0
209410395,69530822,16213,3234610,312.568,95150200,40020.6,9.66324e-05,0.0123726,0.0131191,0.85297
209407282,69530822,520,906844,476.4,42240400,62648.1,0.000525338,0.0690836,0.0690193,0.417194
209410031,69530822,16010,5976530,4867.32,188771000,681640,0.000814406,0.114053,0.121716,1.34582
209410658,69530822,16348,1499440,287.311,45668200,38657.9,0.000191612,0.0257815,0.02783,2.2764
209412534,69530822,16910,68288,21.814,1720700,2754.54,0.000319442,0.040337,0.0402279,0.242972
209409980,69530822,15994,847315,430.922,28332900,52266,0.000508573,0.0616842,0.0622912,0.63045
209410371,69530822,16193,829475,584.256,28996800,79503.5,0.000704368,0.0958479,0.0956706,0.677806
209408202,69530822,15595,491003,296.114,15805800,37003.3,0.00060308,0.0753628,0.0735595,0.479338
209416833,69530822,17478,3833470,662.792,118653000,93337.2,0.000172896,0.024348,0.0239267,1.5717
209417829,69530822,111220754,139496,9.16823,5863090,1154.84,6.57238e-05,0.00827863,0.00802788,1.68593
209417614,69530822,111220654,391049,360.048,13277500,45425.9,0.000920722,0.116164,0.114228,0.593501
209410113,69530822,16071,221147,43.5624,8112040,6450.11,0.000196984,0.0291666,0.0312755,2.00138
209417357,69530822,17583,780431,36.1387,13434200,4702.41,4.63061e-05,0.00602539,0.00619184,0.873737
209406989,69530822,286,205280,18.4074,6162260,2231.32,8.96698e-05,0.0108696,0.0109429,0.579265
209416252,69530822,17343,1484610,159.659,38110600,20813,0.000107542,0.0140191,0.0141148,0.934265
209411310,69530822,16697,4650560,1207.01,190812000,164363,0.000259541,0.0353426,0.0366569,0.994713
209414905,69530822,17203,299175,43.8559,9204180,5414.37,0.00014659,0.0180977,0.0174844,0.699293
209407440,69530822,593,1431730,355.228,28487000,47502.4,0.00024811,0.0331783,0.0346236,1.19455
209407874,69530822,988,1021590,989.231,37765100,134863,0.000968326,0.132013,0.13348,0.512466
209410214,69530822,16139,540829,769.78,20889700,119022,0.00142333,0.220074,0.221171,1.41939
209406785,69530822,91,973205,142.237,42751500,20947.9,0.000146154,0.0215246,0.0211276,0.712655
209413686,69530822,17054,1398400,176.156,42215800,23519.2,0.00012597,0.0168187,0.0169495,0.63232
209413645,69530822,17045,438175,36.1256,12638700,4576.34,8.24455e-05,0.0104441,0.0102082,0.630579
209410592,69530822,16295,393152,226.148,10653700,28054.2,0.000575217,0.0713571,0.0726381,0.629116
209414439,69530822,17141,90068.6,70.1122,1980510,8836.42,0.000778431,0.0981077,0.0981408,0.166753
209406806,69530822,120,209358,587.858,5569310,84710.9,0.0028079,0.404622,0.404376,0.378066
209407830,69530822,927,89172.2,12.1569,3523850,1622.6,0.00013633,0.0181963,0.0182911,0.499044
209412041,69530822,16857,710151,29.9052,27289600,4462.4,4.2111e-05,0.00628374,0.00629081,0.704704
209408804,69530822,15844,2148760,116.925,59610900,16398.1,5.44151e-05,0.00763144,0.00778422,1.13547
209407169,69530822,407,3532550,3102.51,137673000,431188,0.000878264,0.122062,0.127001,1.13407
209410233,69530822,16152,68111.4,148.608,2674230,23050.5,0.00218183,0.338424,0.342104,0.825636
209407492,69530822,651,1113920,364.108,49789900,50864.2,0.000326871,0.0456623,0.0454047,0.939001
209417953,69530822,111220814,22947.7,4.53484,500511,614.521,0.000197616,0.0267792,0,0
209406650,69530822,15,177603,148.805,6882300,22047.8,0.000837853,0.124141,0.120774,0.431532
209414009,69530822,17105,149557,17.4674,6533130,2252.16,0.000116794,0.0150589,0.0153833,0.906652
209409969,69530822,15988,3440290,3080.34,91563500,405474,0.000895371,0.11786,0.107348,1.25517
209408374,69530822,15687,275759,100.987,7056610,15334.1,0.000366214,0.0556068,0.0557524,0.928418
209408279,69530822,15667,2881890,858.17,69983100,111328,0.00029778,0.0386303,0.0389435,0.773352
209411499,69530822,16737,360030,161.863,11234000,20555.2,0.000449582,0.0570932,0.0585277,0.4067
209413151,69530822,16973,58467.8,12.2699,2227950,1783.95,0.000209857,0.0305116,0.0306197,0.694194
209406759,69530822,59,513993,87.2464,19136200,11559.8,0.000169742,0.0224901,0.0225067,1.19233
209407853,69530822,962,5101040,4073.2,150739000,546219,0.000798504,0.10708,0.117691,1.34557
209406831,69530822,141,4496310,1446.7,131440000,186179,0.000321753,0.041407,0.0453132,1.1377
209411010,69530822,16578,2091240,497.635,79310300,68184.3,0.000237962,0.0326047,0.0343144,1.02384
209411281,69530822,16687,2324140,1096.26,96613200,147294,0.000471685,0.0633755,0.0647636,0.495666
209407027,69530822,311,676963,260.182,20800800,32379.5,0.000384337,0.0478305,0.0484748,0.494963
209408370,69530822,15684,1721310,815.29,44543500,109174,0.000473645,0.0634247,0.0634025,0.706705
209410940,69530822,16497,867455,600.425,23432500,79934.7,0.000692168,0.0921485,0.0886781,1.02083
209411222,69530822,16667,306617,38.7621,11450800,5098.24,0.000126419,0.0166274,0.0166319,0.422749
209408950,69530822,15863,1061260,73.5215,17744400,9562.63,6.92778e-05,0.00901068,0.00890564,1.12993
209412064,69530822,16862,102732,162.673,2337470,25863,0.00158347,0.251753,0.248147,0.221447
209407886,69530822,1006,860528,78.7885,18344700,10505.8,9.15584e-05,0.0122086,0.00981955,1.35945
209407100,69530822,324,136075,87.8236,3904850,10442.7,0.000645405,0.0767419,0.0767282,0.606357
209407964,69530822,1074,595591,96.6313,16704100,12927.6,0.000162244,0.0217054,0.0219799,0.853702
209408368,69530822,15683,49053.6,11.1689,987127,1315.81,0.000227688,0.0268239,0.0268356,0.00403333
209409141,69530822,15900,548640,19.6668,12604700,2804.8,3.58465e-05,0.00511227,0.00606404,1.3054
209411452,69530822,16712,266773,134.733,7457000,17765.4,0.000505048,0.0665935,0.0667329,0.468596
209407987,69530822,1096,618716,191.871,23547000,26173.2,0.000310111,0.0423025,0.0418419,0.538105
209410022,69530822,16008,6102680,7623.2,134971000,1150360,0.00124916,0.188501,0.18981,2.01758
209417841,69530822,111220758,31125.7,4.90256,1279310,614.839,0.000157509,0.0197534,0,0
209407294,69530822,527,34969,8.3584,1146140,1255.49,0.000239023,0.0359029,0,0
209406842,69530822,151,1106810,2032.64,41010400,262218,0.00183648,0.236913,0.236376,0.457703
209410643,69530822,16335,1674080,349.038,58514100,46261.7,0.000208495,0.0276341,0.0269127,1.19461
209410927,69530822,16486,3437970,1099.7,104423000,145122,0.000319869,0.0422117,0.041447,1.40398
209413307,69530822,16993,30667.3,3.5799,655084,445.682,0.000116733,0.0145328,0,0
209409682,69530822,15956,37492200,33460.7,1115700000,4596280,0.000892472,0.122593,0.118635,1.51848
209417703,69530822,111220688,42505.6,7.74974,2010400,986.755,0.000182323,0.0232147,0.0231718,0.246539
209407701,69530822,846,490484,260.715,20053100,37579.1,0.000531546,0.0766165,0.0751559,0.331787
209410823,69530822,16440,1067400,367.451,41529000,48044,0.000344249,0.0450104,0.0431319,0.567405
209415705,69530822,17271,629623,111.027,18720000,13568.7,0.000176338,0.0215504,0.0209333,0.857309
209415790,69530822,17281,65826,5.30086,2004140,686.6,8.05284e-05,0.0104305,0.0103609,0.260876
209407565,69530822,731,2469110,8034.47,90738800,1141210,0.00325399,0.462194,0.465193,0.778728
209416903,69530822,17499,29626.8,0.247569,585441,33.6703,8.35623e-06,0.00113648,0,0
209407975,69530822,1081,83210.1,17.1393,3189730,2277.18,0.000205976,0.0273667,0.0284462,0.493625
209407029,69530822,312,139580,74.1252,5457660,10309.6,0.000531059,0.0738616,0.0738533,0.60265
209407925,69530822,1052,904570,181.539,32093800,29568.8,0.000200691,0.0326882,0.032678,0.891478
209410611,69530822,16315,779361,439.136,28764800,63671.4,0.000563456,0.0816969,0.0813349,1.26114
209407772,69530822,864,11205300,1915.11,386608000,260191,0.000170912,0.0232204,0.0240053,1.27171
209407311,69530822,537,477212,126.749,17537900,18410.4,0.000265604,0.0385791,0.0382043,0.885514
209407766,69530822,860,423067,25.2671,16640100,4045.08,5.97236e-05,0.00956132,0.0103523,1.31438
209416259,69530822,17346,872302,111.896,22730400,14766,0.000128277,0.0169277,0.0171082,0.913422
209407980,69530822,1088,362327,56.4877,10281700,7897.88,0.000155903,0.0217977,0.0214685,1.07063
209411808,69530822,16810,52015400,37385.8,2241770000,5716200,0.000718744,0.109894,0.112079,1.14939
209412128,69530822,16881,204272,73.6367,7461370,10410.7,0.000360483,0.050965,0.0507606,0.410528
209409741,69530822,15971,4300630,6552.3,155039000,997060,0.00152357,0.23184,0.231735,1.08933
209407343,69530822,564,1440960,273.572,47152500,34180.1,0.000189854,0.0237203,0.0240785,0.909325
209408470,69530822,15769,451551,215.333,17589000,33007.1,0.000476875,0.0730972,0.0765704,0.893709
209412540,69530822,16915,58049200,37448.6,2259220000,5487270,0.000645119,0.094528,0.0955021,1.10082
209408427,69530822,15721,21028.9,8.55526,382830,1052.48,0.000406834,0.0500493,0,0
209407547,69530822,704,328654,42.1483,7119230,6287.54,0.000128245,0.0191312,0.0193245,1.01647
209416985,69530822,17503,1476070,720.773,31293700,100227,0.000488304,0.0679011,0.0647625,1.96341
209410188,69530822,16121,9082770,6489.2,373570000,873897,0.000714452,0.0962147,0.0950565,1.21187
209407503,69530822,661,1178520,131.594,31312200,17363.3,0.000111661,0.0147332,0.0155638,1.23889
209417497,69530822,17603,29173.1,9.58187,1046510,1504.45,0.000328449,0.0515698,0,0
209410085,69530822,16051,1691640,693.342,58176900,90250.1,0.000409863,0.0533506,0.0523564,0.86948
209411003,69530822,16572,102927,38.6955,3452480,6160.01,0.00037595,0.0598482,0.0598459,0.271456
209408177,69530822,15565,800735000,534071,28302000000,74171300,0.000666976,0.092629,0.0912772,1.84452
209410020,69530822,16007,42904400,31962.6,1465100000,4606220,0.000744972,0.10736,0.111469,2.07239
209414568,69530822,17168,243038,22.6028,10577500,2954.45,9.30012e-05,0.0121563,0.0112495,1.33454
209408176,69530822,15564,800735000,534071,28302000000,74171300,0.000666976,0.092629,0.0912772,1.84452
209407174,69530822,411,1306220,97.911,30699800,13379.2,7.49577e-05,0.0102427,0.0111459,1.92654
209412105,69530822,16872,90460,64.7455,1766580,8855.23,0.000715736,0.0978911,0.0978847,0.581879
209416867,69530822,17488,1387500,142.546,42118800,20687.2,0.000102736,0.0149097,0.0144135,1.69005
209412101,69530822,16871,255613,76.594,7863610,10627.9,0.000299649,0.0415783,0.0369401,1.3534
209416315,69530822,17369,991179,48.5232,31299200,6764.91,4.8955e-05,0.00682511,0.00686663,1.06169
209415897,69530822,17298,821842,111.517,33159200,14830.9,0.000135691,0.018046,0.0178424,0.776892
209417072,69530822,17512,340192,29.7507,8210960,3973.92,8.74527e-05,0.0116814,0.0113216,0.84583
209406960,69530822,266,190530,41.5812,7374150,5530.8,0.00021824,0.0290285,0.0287095,0.357265
209407699,69530822,845,1534320,828.243,62727200,108005,0.000539812,0.0703925,0.0704251,1.40163
209411983,69530822,16843,2897880,1260.26,103007000,190992,0.000434889,0.0659075,0.0639383,1.52627
209408747,69530822,15823,680379,136.144,24401100,19473.6,0.000200101,0.0286217,0.0286031,0.727272
209416470,69530822,17407,1356120,129.85,36412600,19604.9,9.57509e-05,0.0144565,0.0144139,1.89234
209410867,69530822,16463,456244,141.759,17627900,19531.3,0.000310709,0.042809,0.0439701,1.0687
209417098,69530822,17519,274339,17.4161,7025680,2332.14,6.3484e-05,0.00850094,0.00829731,0.525414
209417609,69530822,111220650,77124.1,29.9196,2777620,3961.77,0.000387942,0.0513688,0.0510506,0.339276
209408418,69530822,15716,34683.2,1.48659,1027570,176.87,4.2862e-05,0.0050996,0,0
209408211,69530822,15603,312094,21.8396,9218450,2579.18,6.99777e-05,0.00826409,0.00826408,0.450279
209413176,69530822,16974,29158.3,7.10256,1162090,1058.24,0.000243586,0.0362931,0,0
209407475,69530822,628,218489,65.7091,8475250,8295.27,0.000300744,0.0379666,0.0387663,0.715275
209406761,69530822,60,271177,392.069,8950200,49143.9,0.00144581,0.181225,0.179349,0.566533
209411025,69530822,16586,88325.2,40.7747,3519560,5311.3,0.000461642,0.0601335,0.0597919,0.407216
209412181,69530822,16896,302902,188.976,7537440,24683.1,0.000623885,0.0814887,0.0874221,0.748232
209411287,69530822,16689,742113,504.527,30364200,67946.6,0.000679852,0.0915583,0.095684,0.541893
209412168,69530822,16894,892122,234.322,30236500,30707.5,0.000262657,0.0344208,0.0360419,0.747552
209417184,69530822,17543,114916,42.1138,4203750,6050.67,0.000366474,0.0526528,0.054234,0.727514
209415589,69530822,17256,1025310,124.518,29870000,15349.5,0.000121445,0.0149706,0.0158479,0.783741
209410220,69530822,16142,2223270,2425.7,94161400,336465,0.00109105,0.151338,0.154103,1.05369
209408017,69530822,1118,103131,37.6481,2899280,4477.06,0.000365051,0.0434113,0.0435091,0.582401
209410343,69530822,16177,2773310,1437.06,116120000,186234,0.000518176,0.0671523,0.0678683,0.787673
209407356,69530822,574,1182500,53.711,30344500,6775.31,4.54215e-05,0.00572964,0.00622819,1.30417
209410540,69530822,16263,34683.2,0.980255,1058060,118.927,2.82631e-05,0.00342896,0,0
209411107,69530822,16636,901978,445.589,22722000,58525.3,0.000494013,0.0648856,0.0649579,1.08722
209410184,69530822,16119,2106340,1415.39,87869500,187239,0.000671966,0.0888933,0.0931656,1.16927
209407696,69530822,843,1860590,1031.26,65106700,141033,0.000554265,0.0758003,0.0784325,0.604664
209414759,69530822,17178,486071,78.0405,15111300,9928.72,0.000160553,0.0204265,0.0201299,0.382712
209417959,69530822,111220816,253834,93.369,12015200,12796.8,0.000367834,0.0504139,0.0517595,0.639799
209407201,69530822,434,1398300,2682.43,46379000,414936,0.00191835,0.296743,0.256598,1.33583
209409170,69530822,15904,74216600,112365,2427660000,14879200,0.00151401,0.200483,0.194096,1.57874
209406953,69530822,260,260095,9.58028,4670750,1367.21,3.68338e-05,0.00525659,0.00530971,1.04811
209407930,69530822,1057,3258340,1600.86,104809000,218551,0.000491313,0.0670745,0.061337,1.3441
209417154,69530822,17533,138008,33.0287,3127330,4120.05,0.000239324,0.0298536,0.0299835,1.25135
209417022,69530822,17508,429068,519.499,6820770,72615.8,0.00121076,0.169241,0.166277,1.26508
209407354,69530822,573,179871,69.0239,7563960,8949.11,0.000383741,0.0497529,0.0562693,1.1314
209410052,69530822,16018,68148500,35498.6,2734920000,4921900,0.0005209,0.0722231,0.0731596,1.34096
209408179,69530822,15567,511880000,408192,17974600000,56029300,0.000797438,0.109458,0.107094,1.8407
209407966,69530822,1075,177812,366.989,5178690,44779.2,0.00206391,0.251834,0.248356,0.4565
209410903,69530822,16469,1793030,297.243,59189800,39643.1,0.000165777,0.0221096,0.0227564,1.0336
209409126,69530822,15898,2069780,98.972,50535800,12932.1,4.78176e-05,0.00624803,0.00664403,1.21942
209410722,69530822,16403,102958,32.6498,3693030,4673.74,0.000317119,0.0453948,0.04541,0.646065
209411458,69530822,16714,88424.5,44.7319,2346930,6145.98,0.000505877,0.0695055,0.0695327,0.408656
209410596,69530822,16298,270254,152.43,7393380,18488.1,0.000564023,0.0684101,0.0682053,0.793353
209413669,69530822,17049,52425.4,1.60928,1027420,206.964,3.06966e-05,0.00394778,0.00394727,0.0397001
209407200,69530822,433,871151,485.452,34518100,62476.1,0.000557253,0.0717167,0.0717304,0.572702
209407857,69530822,968,2122900,1151.94,111644000,162841,0.000542625,0.0767069,0.0792512,0.665154
209408152,69530822,10707,132862,56.4051,6506780,7418.58,0.000424538,0.0558367,0.0560026,0.133443
209412038,69530822,16856,1577650,776.575,54492500,120796,0.000492236,0.0765675,0.0747645,1.61972
209407221,69530822,463,8576110,7820.78,354746000,1074170,0.000911926,0.125251,0.129941,1.07516
209408447,69530822,15729,596932,272.262,11868300,33203.3,0.000456103,0.0556233,0.0555777,0.536442
209409957,69530822,15987,2613090,1132.9,64369300,144101,0.000433548,0.0551459,0.0534521,1.1217
209407821,69530822,910,160956,113.079,5767640,15811.7,0.000702546,0.0982364,0.102012,0.606897
209411235,69530822,16672,236783,28.2771,9181420,4110.05,0.000119422,0.0173578,0.0187186,1.29682
209408243,69530822,15627,583341,30.3043,15864700,3644.19,5.19495e-05,0.0062471,0.00630023,0.888137
209407508,69530822,664,1091290,662.079,33671600,86262.5,0.000606692,0.079046,0.0789964,0.844235
209407791,69530822,883,204978,14.0269,7867840,2065.2,6.84314e-05,0.0100753,0.0107445,0.905213
209418263,69530822,124372424,27102.1,2.31324,878606,340.726,8.5353e-05,0.0125719,0,0
209407557,69530822,720,348121,334.551,16359600,47250.5,0.000961021,0.13573,0.136429,0.587455
209417377,69530822,17585,34618.5,2.2974,1109370,313.156,6.63632e-05,0.00904592,0,0
