id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208645471,69448978,10700,744828,1087.3,34671100,140453,0.0014598,0.188571,0.180437,0.465076
208655830,69448978,17389,330003,575.35,8625240,70484.3,0.00174347,0.213587,0.216208,0.617282
208655476,69448978,17341,69234.8,22.3055,2048410,2903.58,0.000322172,0.0419381,0.0483131,0.766369
208656228,69448978,17453,32933,11.2734,918270,1398.94,0.000342313,0.0424785,0,0
208643316,69448978,171,65865.9,2177.63,4471010,304807,0.0330615,4.62768,4.62768,0.0118455
208644065,69448978,666,162026,186.899,5704210,23034.7,0.00115351,0.142167,0.110363,0.272696
208656612,69448978,17496,794772,1028.91,28060400,125740,0.0012946,0.158209,0.159293,0.822445
208652760,69448978,16841,2169840,8957.2,109327000,1240340,0.00412805,0.571629,0.570868,0.872173
208646912,69448978,15822,482930,830.327,19100100,104190,0.00171935,0.215745,0.257165,1.024
208643290,69448978,148,206600,972.099,11490600,118281,0.00470523,0.572511,0.5706,0.592942
208643325,69448978,180,723736,3904.16,39690500,473077,0.00539445,0.65366,0.647914,0.537547
208650237,69448978,16383,1615420,8860.12,76574100,1147460,0.00548472,0.710315,0.687117,0.949816
208645099,69448978,1096,434706,190.921,20586400,22853.1,0.000439196,0.0525713,0.0373121,0.899386
208656839,69448978,17544,55451.1,220.44,1689260,28413.8,0.0039754,0.512412,0,0
208644699,69448978,969,338113,1970.22,17111000,295539,0.0058271,0.874085,0.796313,0.632687
208650089,69448978,16353,6098200,28131.8,222533000,3527300,0.00461313,0.578417,0.530274,0.97783
208643700,69448978,515,212096,4.88523,6365610,625.434,2.30331e-05,0.00294883,0.00292775,0.772252
208643709,69448978,528,77771100,422054,4008530000,59588000,0.00542688,0.766197,0.766364,0.834323
208653970,69448978,17038,1720910,8182.28,69165000,991422,0.00475464,0.576105,0.591142,0.481302
208649307,69448978,16141,8976200,35140.4,448082000,4816950,0.00391484,0.536636,0.544492,0.804196
208649393,69448978,16179,573601,1151.17,27357100,146098,0.00200693,0.254703,0.259505,0.408718
208643291,69448978,149,654797,267.218,30164000,34239.8,0.000408093,0.0522907,0.0524727,1.70114
208644171,69448978,786,279752,5131.33,15135000,640316,0.0183424,2.28887,2.28887,0.332253
208649517,69448978,16245,447034,2965.87,17445800,360923,0.00663455,0.807372,0.799587,0.564704
208643803,69448978,580,141238,115.379,5747470,13619.8,0.000816912,0.0964317,0.0920657,0.455172
208645857,69448978,15597,85790.1,71.3062,2349260,8838.95,0.000831171,0.10303,0.0947097,0.704247
208657091,69448978,17587,532857,133.534,12133200,19893.5,0.0002506,0.0373336,0.0294936,1.85749
208644580,69448978,945,1588640,6312.49,79935500,784992,0.00397352,0.494128,0.503909,0.461594
208646080,69448978,15666,4097720,2117.52,127244000,268714,0.000516755,0.0655764,0.0687205,2.645
208643695,69448978,509,2323330,12545.4,115445000,1622690,0.00539972,0.698432,0.729658,0.647838
208649400,69448978,16182,65848.8,100.131,2943260,12503.8,0.00152062,0.189887,0.209722,0.253747
208656217,69448978,17451,289559,246.887,7554400,40697.9,0.00085263,0.140551,0.0519643,0.623141
208647830,69448978,15966,129463,1874.58,6921840,249904,0.0144796,1.93031,0.510921,0.331169
208657121,69448978,17603,16241.8,65.6224,426135,8725.7,0.00404034,0.537237,0,0
208656000,69448978,17407,1468450,55.9041,34641900,9668.03,3.80701e-05,0.00658382,0.00609039,2.30285
208643424,69448978,257,351780,4091.76,19537200,527766,0.0116316,1.50027,1.47115,0.586599
208644220,69448978,835,6450080,8739.59,231190000,1057170,0.00135496,0.1639,0.161967,0.770085
208649752,69448978,16322,5330620,16661.4,221682000,2076550,0.0031256,0.389551,0.411742,0.855493
208653597,69448978,16933,751387,5026.8,36893200,646442,0.00669004,0.860332,0.868149,0.475734
208648328,69448978,16041,3415660,38990.3,191783000,5017570,0.0114151,1.46899,1.51081,0.450581
208644300,69448978,872,343421,167.325,13360200,20493.8,0.000487229,0.0596753,0.0591037,0.740717
208657132,69448978,17612,28227.8,35.7585,838359,4251.02,0.00126678,0.150597,0,0
208644060,69448978,662,119069,113.201,6082960,13721.3,0.000950719,0.115238,0.120656,0.31066
208644339,69448978,880,170651,20.9089,7026230,2501.41,0.000122524,0.0146581,0.0149502,0.352704
208644422,69448978,919,325491,4372.08,18163100,541517,0.0134323,1.66369,0,0
208653689,69448978,16952,493014,4693.39,23246900,582381,0.0095198,1.18127,1.24509,0.451214
208650227,69448978,16382,27520800,113460,1252330000,14247300,0.00412269,0.51769,0.508736,1.03111
208647778,69448978,15954,225699,97.1785,2797210,13518.7,0.000430568,0.059897,0.0530449,1.25538
208646237,69448978,15722,428987,127.397,12634100,15224,0.000296973,0.0354884,0.0374519,0.936647
208653872,69448978,17010,98798.9,2.66262,3013280,332.962,2.69499e-05,0.0033701,0.0033701,0.698082
208646056,69448978,15662,467029,78.961,13405800,10594.1,0.000169071,0.022684,0.0310794,1.69147
208652221,69448978,16717,1042260,1266.31,42204200,155637,0.00121496,0.149326,0.147034,0.943738
208647155,69448978,15868,1836140,2847.45,79557900,358030,0.00155078,0.194991,0.182031,0.66491
208654166,69448978,17104,683712,4207.37,31002900,527402,0.00615371,0.77138,0.789518,0.583276
208643300,69448978,157,518836,105.196,17846200,14072,0.000202754,0.0271223,0.0253365,2.10241
208653663,69448978,16947,20386700,119242,1010560000,17136200,0.00584901,0.840558,0.844116,0.740916
208644922,69448978,1037,1101860,4134.77,53881600,511204,0.00375255,0.463948,0.513325,0.455896
208652140,69448978,16703,2035300,4014.93,88546300,487215,0.00197265,0.239382,0.225143,0.75328
208651676,69448978,16631,2319070,2565.01,88130000,316171,0.00110605,0.136335,0.144228,1.38206
208643901,69448978,605,605869,351.532,16497000,41646.3,0.000580211,0.0687382,0.0688217,0.820352
208651024,69448978,16509,12921800,37597.5,542177000,4749420,0.00290962,0.367552,0.373126,0.962593
208648701,69448978,16083,3744490,24831,206589000,3112220,0.00663134,0.831147,0.70836,0.814912
208648331,69448978,16043,399655,3162.68,20622200,399078,0.00791353,0.998556,1.19305,0.521713
208645278,69448978,10672,2961820,14870.6,172323000,2151640,0.00502077,0.726458,0.712307,0.426378
208644447,69448978,934,532050,1514.37,14706700,201615,0.0028463,0.378941,0.368903,0.773286
208651349,69448978,16590,73719.3,271.505,3445750,34586.4,0.00368295,0.469163,0.4584,0.0523524
208644121,69448978,721,1484820,15515.7,74620800,2166910,0.0104495,1.45937,1.48908,0.534641
208646924,69448978,15828,6064100,10763.9,220667000,1321690,0.00177502,0.217953,0.218621,0.82967
208650835,69448978,16462,609860,617.178,26160800,78090.8,0.001012,0.128047,0.1319,0.364226
208650187,69448978,16367,60922.9,2.05708,2116270,254.352,3.37652e-05,0.00417499,0.00417618,0.0628992
208643405,69448978,242,3698750,666.091,161552000,82722,0.000180086,0.0223649,0.0224299,1.49076
208648514,69448978,16053,336173,6536.42,16341100,873805,0.0194436,2.59927,2.54737,0.515589
208654897,69448978,17209,1437480,485.265,35399500,61662.7,0.000337581,0.0428965,0.0445111,1.14827
208645111,69448978,1098,913615,1698.72,39987100,206927,0.00185934,0.226493,0.232582,0.589157
208644097,69448978,689,33867.6,9.00061,813395,1102.31,0.000265758,0.0325476,0,0
208643705,69448978,523,788405,77.3804,25173100,10606.3,9.81481e-05,0.0134528,0.0120746,0.92732
208643699,69448978,513,52902.6,6.99732,1711200,1023.56,0.000132268,0.019348,0.0122999,0.221982
208655369,69448978,17307,531449,1261.78,20173200,153220,0.00237422,0.288307,0.346998,0.560133
208645547,69448978,10726,209480,589.51,10711000,74827.2,0.00281416,0.357205,0.352167,0.40618
208656736,69448978,17521,22104.7,20.0714,570567,3489.43,0.000908015,0.157859,0,0
208649265,69448978,16134,4813090,38608.5,233606000,5196320,0.00802157,1.07962,1.08973,0.846658
208644433,69448978,927,56738.5,264.225,2622650,32087.5,0.0046569,0.565533,0.676284,0.80081
208648314,69448978,16039,4438110,74177.5,246422000,10091700,0.0167138,2.27388,2.311,0.610615
208653356,69448978,16924,46551800,284852,2402930000,40456100,0.00611904,0.869055,0.871863,0.714131
208647889,69448978,15984,3921110,14847.8,201921000,1806870,0.00378664,0.460806,0.456388,1.2308
208655494,69448978,17344,184966,14.2825,4717150,1970.76,7.72167e-05,0.0106547,0.0120962,0.497787
208653492,69448978,16926,4861450,31064,256612000,4341950,0.00638986,0.893138,0.897344,0.826174
208643654,69448978,448,606876,5619.16,27638100,850641,0.00925915,1.40167,1.39182,0.626541
208649641,69448978,16295,187313,24.646,6404690,3028.52,0.000131576,0.0161682,0.00915353,0.318265
208650041,69448978,16345,1172310,3988.78,44225700,494930,0.00340249,0.422184,0.430195,1.17372
208643530,69448978,348,3019590,7624.97,110485000,943870,0.00252516,0.312582,0.29786,1.20508
208649409,69448978,16186,3495460,14603.7,176880000,1892590,0.00417791,0.541442,0.540803,0.551991
208657221,69448978,111220686,543089,798.844,21948300,101197,0.00147093,0.186336,0.183789,0.46748
208647885,69448978,15983,3921110,14847.8,201921000,1806870,0.00378664,0.460806,0.456388,1.2308
208656202,69448978,17447,92792.8,78.7698,2294610,12109,0.000848878,0.130495,0.129795,0.329878
208643587,69448978,391,4241830,18697.9,208744000,2515670,0.00440798,0.593062,0.59799,0.555153
208652768,69448978,16842,16103000,77758,833600000,10761500,0.00482878,0.668287,0.672916,0.857625
208654187,69448978,17111,57628.5,113.172,2410040,13733.9,0.00196381,0.238319,0.239306,0.420801
208643580,69448978,382,15561300,121926,769263000,16262800,0.00783522,1.04508,1.0557,0.739741
208651092,69448978,16530,2141020,9613.57,99261500,1191230,0.00449019,0.556387,0.562248,0.711872
208645210,69448978,1125,399172,1801.29,18885200,224560,0.00451257,0.562564,0.55287,0.868962
208654193,69448978,17113,875203,3151.03,33566500,395384,0.00360034,0.451762,0.445764,0.421548
208655663,69448978,17381,916286,954.425,23206100,120492,0.00104162,0.1315,0.129042,0.910191
208646208,69448978,15701,263225,253.086,7795980,32610.8,0.000961484,0.12389,0.15628,1.43984
208655513,69448978,17352,27635500,54356,926425000,7190260,0.00196689,0.260182,0.238449,1.46165
208651656,69448978,16620,65865.9,22.7196,2532360,2758.55,0.000344937,0.0418812,0.0418812,0.071634
208656635,69448978,17501,1629500,998.213,49081700,124086,0.000612588,0.0761495,0.0701706,0.823936
208649520,69448978,16247,4494300,16753.7,154316000,2125970,0.00372775,0.473036,0.473768,1.18467
208651553,69448978,16602,576264,1017.86,23680900,125252,0.00176631,0.217352,0.215233,1.23194
208645931,69448978,15612,11261.6,7.97468,286777,994.166,0.000708131,0.0882794,0,0
208646188,69448978,15694,481502,88.3922,16051600,10855.9,0.000183576,0.0225458,0.0211682,0.710748
208652603,69448978,16798,327329,736.755,13244400,90558.5,0.00225081,0.276659,0.283076,0.556581
208655368,69448978,17306,1881910,5788.88,72571400,704194,0.00307606,0.374191,0.387977,0.545698
208649598,69448978,16281,32290.7,0.728872,1131050,91.7106,2.25722e-05,0.00284015,0,0
208644128,69448978,731,760250,6280.83,44533500,815588,0.00826153,1.07279,1.01636,0.846282
208644136,69448978,750,173554,761.238,4907070,103410,0.00438618,0.595836,0.59537,0.158063
208643491,69448978,296,1285880,6544.09,79599700,820678,0.00508918,0.638221,0.647362,0.531602
208646079,69448978,15664,339343,1764.95,11894800,215916,0.00520108,0.636278,0.618821,1.05694
208649733,69448978,16320,519731,185.149,23205800,24209,0.000356241,0.0465799,0.0430229,1.21455
208650247,69448978,16384,1615420,8860.12,76574100,1147460,0.00548472,0.710315,0.687117,0.949816
208650938,69448978,16482,555483,1615.24,21735000,198163,0.00290782,0.35674,0.325468,0.729404
208651630,69448978,16612,1130940,2301.74,45328700,299033,0.00203525,0.264412,0.25536,0.957039
208643685,69448978,495,2411510,11391.7,122513000,1561480,0.0047239,0.647514,0.667274,0.765507
208653245,69448978,16895,342212,1347.28,11931100,166652,0.00393697,0.486986,0.455426,0.772432
208648717,69448978,16088,174845,3063.9,9101820,399238,0.0175235,2.28339,2.28339,0.44175
208649470,69448978,16226,235693,2.47717,7592860,326.021,1.05102e-05,0.00138324,0.00030066,0.37641
208643147,69448978,31,6647150,79998.7,427072000,10846900,0.012035,1.63181,1.58945,0.742974
208643506,69448978,320,2912660,25165.3,110822000,3378720,0.00863996,1.16001,1.17728,0.765386
208652381,69448978,16755,28896.6,4.41585,1077570,546.283,0.000152815,0.0189047,0,0
208645021,69448978,1074,72777.1,185.56,1676250,27250.5,0.0025497,0.374438,0,0
208652792,69448978,16847,522894,438.685,22669600,55312.6,0.000838955,0.105782,0.115489,0.668766
208653223,69448978,16891,171880,53.8565,7303530,6777.75,0.000313337,0.039433,0.0427238,0.568063
208643445,69448978,275,4102730,794.043,179369000,98794.4,0.00019354,0.0240802,0.0241065,1.52634
208656007,69448978,17409,138730,5.87178,3418550,719.522,4.23252e-05,0.00518649,0.00634303,0.259056
208646872,69448978,15816,502667,461.928,12720900,55572.1,0.000918955,0.110554,0.111369,0.520495
208643134,69448978,17,1848870,7297.06,89515400,895888,0.00394677,0.48456,0.45676,0.598821
208643432,69448978,263,128348,63.5929,3637640,7900.77,0.000495474,0.0615576,0.0553511,0.814204
208644085,69448978,679,1216110,137.584,37387800,16994.3,0.000113135,0.0139743,0.0141912,0.901287
208649467,69448978,16225,1883370,2409.25,67438000,296286,0.00127922,0.157316,0.165315,1.24771
208643918,69448978,612,1703030,6663.74,68354700,832423,0.00391287,0.488789,0.479065,0.507832
208645871,69448978,15601,1236410,609.96,38550200,76353.1,0.000493331,0.0617538,0.0572219,2.084
208644135,69448978,749,1163830,1509.27,39320300,189840,0.00129682,0.163116,0.157642,2.36036
208657022,69448978,17574,28653.6,7.02981,820736,836.615,0.000245338,0.0291976,0,0
208657361,69448978,111220692,683712,4207.37,31002900,527402,0.00615371,0.77138,0.789518,0.583276
208643619,69448978,416,296048,1326.93,11321300,166524,0.00448213,0.562491,0.610705,0.412628
208648291,69448978,16032,25101000,336233,1201890000,45346000,0.0133952,1.80654,1.85005,0.680563
208650149,69448978,16363,92747.8,5.12861,3075400,660.239,5.52963e-05,0.00711865,0.004482,0.427621
208644205,69448978,820,2367580,25347.6,110604000,3397640,0.0107061,1.43507,1.3475,0.870855
208651213,69448978,16555,32933,132.19,1279580,17350.3,0.0040139,0.526838,0,0
208643650,69448978,442,615317,9063.33,30052900,1306630,0.0147295,2.12351,2.06122,0.339654
208646000,69448978,15626,932198,856.269,29442800,105441,0.000918548,0.11311,0.102962,1.90139
208648076,69448978,16008,6053000,78592,248944000,10890900,0.012984,1.79926,1.85421,0.720384
208647633,69448978,15930,13757700,38036.6,581617000,4777470,0.00276475,0.347258,0.3376,1.63282
208643688,69448978,500,35549900,693317,1768340000,90429200,0.0195027,2.54373,2.52584,0.662269
208645915,69448978,15610,73464.9,17.6394,1772440,2225.91,0.000240107,0.030299,0.0197382,0.676808
208646180,69448978,15689,29871,8.84905,897826,1054.44,0.000296242,0.0352997,0,0
208644228,69448978,845,1547720,8995.8,77454000,1160210,0.0058123,0.749627,0.782113,0.651318
208646200,69448978,15698,81934.3,6.16483,2658590,770.38,7.52411e-05,0.00940241,0.00623255,0.580148
208643637,69448978,433,985768,20168.8,57430100,2646310,0.02046,2.68452,2.63752,0.382588
208644203,69448978,819,88225,588.852,4404500,72223.8,0.00667443,0.818632,0,0
208643555,69448978,363,625839,5587.73,37516000,728305,0.00892837,1.16373,1.02486,0.906243
208649545,69448978,16258,376445,2775.26,14483300,343439,0.00737228,0.912322,0.902002,0.604166
208643628,69448978,425,1114410,12933.5,57662100,1729640,0.0116057,1.55208,1.55111,0.406507
208647811,69448978,15963,605552,13425.4,31678200,1892110,0.0221705,3.1246,2.86333,0.423097
208655001,69448978,17226,367864,3092.78,14383900,404644,0.00840741,1.09998,1.03229,0.477496
208652411,69448978,16764,668067,1664.55,31713600,212157,0.0024916,0.317568,0.331212,0.541391
208645224,69448978,1128,1636070,31674.1,90869700,4036540,0.0193598,2.46721,2.40166,0.474065
208643199,69448978,72,32933,4.75677,1048970,706.258,0.000144438,0.0214453,0,0
208653864,69448978,17008,524007,15.3233,16132600,1894.8,2.92425e-05,0.00361599,0.00416942,1.77132
208655404,69448978,17324,111887,18.2951,3321540,2217.38,0.000163515,0.0198181,0.028117,0.113861
208646035,69448978,15633,355087,807.276,11502400,98859.4,0.00227346,0.278409,0.263796,0.999464
208644054,69448978,656,2710670,37114,111010000,5286760,0.0136918,1.95035,1.97502,0.63614
208643123,69448978,8,733185000,4519020,33472600000,596113000,0.00616355,0.813046,0.806466,1.25666
208656161,69448978,17440,1513360,2012.04,43567600,259766,0.00132951,0.171648,0.163059,0.635919
208655217,69448978,17275,1540170,264.434,36252900,35217.5,0.000171692,0.022866,0.0270832,1.49815
208652609,69448978,16799,204934,216.622,7668250,26760.1,0.00105703,0.130579,0.130035,0.563937
208654085,69448978,17078,68505.8,562.938,2449210,69295,0.00821737,1.01152,1.01174,0.207976
208643532,69448978,351,1851500,521.654,67201600,69735.2,0.000281747,0.0376642,0.0375045,0.84283
208643663,69448978,463,8987700,36144.5,458632000,4940420,0.00402156,0.549687,0.558362,0.705238
208651316,69448978,16584,199405,571.372,8725770,75870.6,0.00286538,0.380484,0.378997,0.540074
208652402,69448978,16762,668067,1664.55,31713600,212157,0.0024916,0.317568,0.331212,0.541391
208643553,69448978,362,1465040,822.928,73348700,101985,0.000561708,0.0696119,0.0656971,0.817117
208645477,69448978,10703,6865580,25293.6,336545000,3378790,0.00368412,0.492135,0.494925,0.655314
208643411,69448978,246,819408,2488.87,32040900,299110,0.0030374,0.365032,0.349108,0.706626
208648665,69448978,16074,12003900,113134,685540000,14582200,0.00942476,1.21479,1.04889,0.7308
208647447,69448978,15882,238520,606.394,11201400,78414.7,0.00254232,0.328755,0.326595,0.566168
208650869,69448978,16469,1533860,5278.64,63521300,658652,0.00344141,0.429408,0.424516,1.10594
208643573,69448978,377,138500,1814.31,8700330,238412,0.0130997,1.72138,1.7207,0.212959
208645607,69448978,15565,731828000,4500440,33297500000,593706000,0.00614958,0.811264,0.804276,1.25738
208655523,69448978,17355,5638800,17858,220965000,2219950,0.00316699,0.393693,0.37307,0.637962
208649357,69448978,16163,8902470,72961.8,422086000,9485980,0.00819568,1.06554,1.08059,0.946996
208649503,69448978,16242,142580,12.0838,4168920,1448.31,8.47511e-05,0.0101579,0.0134031,1.16948
208651738,69448978,16656,131732,135.621,6505390,16414.8,0.00102952,0.124608,0.124608,0.0476697
208656525,69448978,17467,1166760,890.19,28412800,165483,0.000762959,0.141831,0.161606,1.90587
208649629,69448978,16292,93940.7,33.2323,2936020,4269.79,0.000353758,0.045452,0,0
208650550,69448978,16406,164319,4.92867,7633560,726.594,2.99946e-05,0.00442186,0.00441677,0.81503
208652235,69448978,16721,780409,789.872,31833400,97691.1,0.00101212,0.125179,0.12049,1.02273
208644218,69448978,830,705301,53.9622,22548500,6612.86,7.65094e-05,0.00937594,0.00977094,1.52361
208655614,69448978,17373,1459480,4516.33,49686400,551027,0.00309448,0.377551,0.361928,0.673167
208652968,69448978,16857,831981,3125.69,37560300,381512,0.00375692,0.458559,0.457913,0.228024
208655257,69448978,17283,379974,73.9042,9735260,10286.9,0.000194498,0.0270725,0.0292626,0.597557
208643186,69448978,63,38334.5,0.86523,1390430,113.964,2.25705e-05,0.00297288,0,0
208643601,69448978,403,2652410,6632.73,72121300,828015,0.00250064,0.312175,0.31201,0.53245
208643684,69448978,494,1022420,4524.98,49643000,573297,0.00442577,0.560727,0.569664,0.471961
208649382,69448978,16174,3150060,9013.4,151186000,1157840,0.00286134,0.367562,0.370469,0.499028
208652752,69448978,16840,18637300,92339.5,938587000,12862100,0.00495456,0.690127,0.698316,0.93786
208646891,69448978,15818,70386500,128324,3026540000,15847400,0.00182314,0.225148,0.223917,0.934287
208645568,69448978,10735,1156300,6056.77,56958200,855241,0.00523804,0.739633,0.712029,0.398836
208650355,69448978,16399,627785,118.916,30161000,15011.1,0.000189421,0.0239112,0.0244727,0.954008
208645820,69448978,15587,1782800,988.945,57409900,127714,0.000554715,0.0716367,0.0682163,1.49206
208656928,69448978,17553,78750.2,40.3673,2734680,4847.59,0.000512599,0.0615566,0.0527065,0.00816344
208652449,69448978,16768,342045,888.809,15928800,111497,0.00259851,0.325972,0.313453,0.52549
208653842,69448978,17000,111040,6.44609,4558240,772.786,5.80521e-05,0.00695955,0.00708681,0.497449
208656528,69448978,17469,219688,64.4548,5105610,10818.1,0.000293393,0.049243,0.00591008,0.782987
208643125,69448978,9,1556460,17449.7,82022500,2391530,0.0112111,1.53652,1.57344,0.610742
208649390,69448978,16178,125136,168.072,5834890,20603.4,0.00134311,0.164648,0.199859,0.519565
208657101,69448978,17591,134054,53.1183,3267250,9303.95,0.000396245,0.0694044,0.0618355,1.61874
208657175,69448978,111220626,468536,4383.91,22078300,540688,0.00935662,1.154,1.20985,0.469817
208655454,69448978,17336,55858.2,0.139037,1129830,18.6525,2.48911e-06,0.000333926,0,0
208652812,69448978,16850,408693,1698.73,19155900,208185,0.00415648,0.509393,0.504643,0.313464
208653902,69448978,17023,12335200,41057.1,450227000,5071560,0.00332845,0.411145,0.413219,0.908944
208650291,69448978,16390,281097,163.914,12989800,21058.3,0.00058312,0.0749145,0.0752359,1.08271
208653570,69448978,16931,50593.6,179.756,2241740,22952.7,0.00355294,0.453668,0,0
208645043,69448978,1080,36551900,205738,1828170000,27618000,0.00562867,0.755584,0.762076,0.845979
208647644,69448978,15933,1160850,5025.45,58804300,615558,0.00432913,0.530267,0.540955,1.57459
208652691,69448978,16821,1365400,7360.67,65044900,975425,0.00539085,0.714388,0.712272,0.43424
208643841,69448978,593,1177380,3506.07,26342600,486873,0.00297787,0.413524,0.487005,0.626941
208644131,69448978,743,663871,4543.18,30972800,588066,0.00684347,0.885814,0.885456,0.75027
208647892,69448978,15985,10102400,65448.6,454012000,8510080,0.00647853,0.842383,0.839717,1.10669
208651998,69448978,16677,738751,3221.46,36845900,414599,0.00436068,0.561215,0.532989,0.737869
208643622,69448978,422,586555,1659.04,22866600,204348,0.00282845,0.348387,0.32105,0.869775
208651702,69448978,16638,329762,1248.36,12520700,153087,0.00378564,0.464235,0.447643,1.01238
208649397,69448978,16180,103979,152.19,4617350,19073.5,0.00146366,0.183436,0.19293,0.378978
208650931,69448978,16480,371343,362.373,14671200,52111.4,0.000975843,0.140332,0.140225,1.11407
208649957,69448978,16336,84613.9,0.470049,3457210,68.4714,5.55522e-06,0.000809221,0.00087324,1.27553
208643630,69448978,426,427396,1021.08,14383600,126076,0.00238907,0.294986,0.300069,0.492268
208643658,69448978,454,313631,1287.1,16042000,175833,0.00410386,0.560637,0.549258,0.649457
208646298,69448978,15734,106142,43.4993,3099740,5499.96,0.000409823,0.0518171,0.0674471,0.185974
208652154,69448978,16706,1639630,3377.58,71716900,411490,0.00205996,0.250965,0.233087,0.784662
208650884,69448978,16473,1169810,5120.41,48017900,637366,0.00437714,0.544848,0.568627,0.845661
208645496,69448978,10710,1484120,1759.45,69009100,222896,0.00118552,0.150187,0.155014,0.881721
208656655,69448978,17507,1079920,683.397,33955100,84385.1,0.000632823,0.0781402,0.0703709,0.915923
208644053,69448978,655,1251750,4633.5,40151000,600709,0.00370163,0.479897,0.54369,0.666143
208651386,69448978,16599,373778,1172.26,17292200,145286,0.00313625,0.388695,0.453212,0.714123
208656863,69448978,17549,672740,1681.85,24489000,209855,0.00249999,0.31194,0.205597,1.14916
208644890,69448978,1011,1049070,13961.8,50865600,1793450,0.0133088,1.70956,1.70956,0.616849
208644428,69448978,922,104907,2595.2,5963970,323730,0.0247381,3.08588,3.08588,0.413327
208643425,69448978,258,2626610,203.5,112535000,25863,7.74764e-05,0.00984656,0.00846893,1.05564
208647606,69448978,15924,1819880,2047.4,68416800,303598,0.00112502,0.166823,0.189697,1.34689
208643487,69448978,291,6915900,45096.6,312772000,5744510,0.00652071,0.830624,0.846258,1.42871
208651294,69448978,16575,286634,756.701,12098300,96163.5,0.00263995,0.335492,0.341955,0.716343
208644908,69448978,1026,370009,1105.61,16696800,137260,0.00298807,0.370965,0.379301,0.427202
208657952,69448978,111220874,312216,368.255,11469700,46665.9,0.00117949,0.149467,0.142445,0.751719
208644161,69448978,777,225279,16.2661,7404630,1998.57,7.22041e-05,0.00887152,0.00876204,0.835603
208649692,69448978,16317,519731,185.149,23205800,24209,0.000356241,0.0465799,0.0430229,1.21455
208644226,69448978,843,2219320,6412.88,102279000,827813,0.00288957,0.373002,0.363178,0.385843
208651131,69448978,16537,744125,3148.04,35215900,391013,0.00423053,0.525467,0.561296,0.564537
208645936,69448978,15613,445379,204.272,13748900,25654,0.000458648,0.0576004,0.0603508,1.84874
208649298,69448978,16139,622509,3103.17,28719700,417325,0.00498494,0.670391,0.648299,1.03315
208650839,69448978,16463,331882,344.549,14468700,44604.9,0.00103817,0.1344,0.140332,0.41021
208656766,69448978,17531,166373,20.7714,3961070,3131.07,0.000124848,0.0188195,0.005788,0.0976832
208643386,69448978,228,1582230,18884.3,83185700,2533280,0.0119353,1.60109,1.38005,1.0478
208652335,69448978,16738,845375,2495.99,30661500,309542,0.00295252,0.36616,0.351684,0.926371
208646447,69448978,15778,1099750,317.911,50661300,39638.4,0.000289075,0.036043,0.0369907,1.35713
208651003,69448978,16497,933312,4258,34298400,533825,0.00456225,0.571968,0.521376,0.952957
208655932,69448978,17396,174677,31.3135,4400610,4659.07,0.000179265,0.0266724,0,0
208646952,69448978,15834,10604800,15556.4,391746000,1932600,0.00146692,0.182238,0.181759,0.781637
208653556,69448978,16930,663276,4723.79,30844700,584079,0.0071219,0.880596,0.891492,0.250545
208656641,69448978,17504,32933,9.65674,1012150,1173.72,0.000293224,0.0356397,0,0
208650677,69448978,16414,149539,43.3696,7736680,5275.06,0.000290023,0.0352755,0.035132,0.449245
208655384,69448978,17315,1235060,3311.12,40072800,406651,0.00268093,0.329255,0.308982,0.876895
208648030,69448978,16000,193225,147.731,4715620,18207.1,0.000764557,0.0942277,0.183119,0.206164
208650342,69448978,16396,16688400,78300.3,777695000,9801350,0.0046919,0.587314,0.578995,0.959884
208647664,69448978,15936,9047310,18517.2,361860000,2368690,0.0020467,0.261812,0.249062,1.06025
208648789,69448978,16098,97404.6,955.456,5762300,124353,0.00980914,1.27666,1.23747,0.526661
208655410,69448978,17325,111887,18.2951,3321540,2217.38,0.000163515,0.0198181,0.028117,0.113861
208653754,69448978,16968,1849240,6519.87,76030600,800262,0.00352571,0.432752,0.410265,0.655194
208656547,69448978,17476,7663600,13861,261225000,1973530,0.00180869,0.25752,0.242693,2.21149
208646176,69448978,15687,62108.2,18.511,1845410,2211.31,0.000298045,0.0356041,0.0355929,0.0116493
208656739,69448978,17523,1376520,3854.3,37192400,715499,0.00280004,0.519789,0.532875,2.22856
208655146,69448978,17261,222406,794.372,7561650,96415,0.00357172,0.433509,0.422786,0.458804
208644113,69448978,708,701715,17.8937,22396400,2524.36,2.54999e-05,0.00359741,0.00155499,1.01718
208651661,69448978,16624,3939660,8428.36,148649000,1052230,0.00213936,0.267086,0.270952,1.36433
208644210,69448978,826,1569460,1033.58,52291500,131322,0.000658558,0.0836735,0.0847201,1.38717
208643346,69448978,197,65865.9,1.2137,1978160,152.951,1.84268e-05,0.00232215,0.00232215,0.877483
208644219,69448978,834,1714090,24312.9,89904300,3411200,0.0141841,1.99009,1.99425,0.549173
208651946,69448978,16674,1544050,5193.11,74247100,652350,0.0033633,0.422492,0.418025,0.535014
208654564,69448978,17173,180277,423.818,7162740,51138.6,0.00235092,0.283666,0.313993,0.349592
208653096,69448978,16867,1630410,3876.36,69163800,489706,0.00237754,0.300358,0.292664,0.732089
