id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207508306,69289387,16212,6502760,161891,310925000,20413000,0.0248958,3.13913,3.32806,0.468603
207502581,69289387,942,6013870,334414,337569000,44998600,0.0556072,7.48248,7.48244,0.284363
207507801,69289387,16141,10767400,316480,533686000,46554300,0.0293925,4.32365,4.33041,0.288151
207508585,69289387,16254,336829,13692.3,16724400,1701020,0.0406506,5.0501,5.05163,0.397491
207499352,69289387,137,510726,16542,23172800,2084940,0.0323891,4.0823,4.08355,0.240854
207512342,69289387,111220760,877070,28951.2,44350900,3744530,0.033009,4.26937,4.25075,0.207587
207510011,69289387,16766,150252,5678.28,8950640,744770,0.0377916,4.95679,4.87533,0.228925
207511491,69289387,17343,1372230,35417.7,51592000,4391220,0.0258102,3.20005,3.21097,0.264734
207508055,69289387,16169,12121200,600363,624584000,84805600,0.0495299,6.99647,7.00281,0.37406
207510841,69289387,17141,102833,1442.2,3551500,189482,0.0140246,1.84262,1.84203,0.197367
207511023,69289387,17220,21746300,451738,867005000,57451000,0.0207731,2.64187,2.67541,0.573396
207504280,69289387,10731,408972,8820.66,28802300,1319380,0.0215679,3.2261,3.22468,0.185796
207508721,69289387,16309,20121400,473077,975601000,60793100,0.0235112,3.02132,3.13151,0.428429
207504105,69289387,10694,1363790,43328.7,64483600,5724880,0.0317708,4.19777,4.19777,0.226185
207509805,69289387,16676,1101200,46483.2,65518100,6725170,0.0422116,6.10715,6.16034,0.235321
207511294,69289387,17292,6672260,163266,290182000,20993000,0.0244694,3.14631,3.22368,0.492225
207504707,69289387,15683,55963.5,182.773,1074300,21603.2,0.00326594,0.386023,0.403075,0.510679
207500401,69289387,427,314721,25788.8,18887200,3772860,0.0819417,11.988,11.988,0.180346
207504245,69289387,10707,91505.6,2820.5,6527330,394181,0.0308232,4.30772,4.31667,0.0344222
207511037,69289387,17226,489566,3098.8,17099200,407058,0.0063297,0.831467,0.831467,0.550728
207501842,69289387,764,944158,47192.3,36639600,6381090,0.0499834,6.7585,6.75847,0.516563
207505255,69289387,15819,10456600,269116,513601000,34274100,0.0257365,3.27775,3.28355,0.255012
207504582,69289387,15631,155916,6220.42,7872430,771182,0.0398959,4.94613,5.05343,0.243845
207500389,69289387,423,1262090,48673.2,66700300,7124740,0.0385657,5.6452,5.68931,0.196884
207500719,69289387,519,2770650,57297.1,150489000,7816900,0.02068,2.82132,2.83824,0.213565
207503280,69289387,1075,168283,8190.65,8294530,1071770,0.0486719,6.36886,6.38216,0.0869462
207509754,69289387,16650,36590100,1208040,2083340000,160971000,0.0330155,4.39931,4.54172,0.419734
207502316,69289387,838,559504,36321.1,37982500,5123210,0.0649165,9.1567,9.1567,0.140933
207508715,69289387,16302,112057,4214.08,5090990,515475,0.0376066,4.60013,4.6146,0.135069
207509987,69289387,16741,333097,4168.11,13801300,523053,0.0125132,1.57027,1.59194,0.277699
207509397,69289387,16542,132875,5325.85,7307620,684887,0.0400816,5.15436,5.15436,0.16058
207507244,69289387,16025,10461900,620885,647853000,88340500,0.0593474,8.44403,8.44985,0.214478
207509413,69289387,16546,104907,1908.33,5456780,248400,0.0181907,2.36781,2.36781,0.172657
207506364,69289387,15914,13469300,365483,629179000,51776500,0.0271345,3.84403,4.12539,0.601264
207500160,69289387,369,12423800,537295,614561000,71664100,0.0432473,5.7683,5.7587,0.487698
207503586,69289387,1105,384659,13742.7,17859400,1711840,0.035727,4.45028,4.45028,0.227401
207507443,69289387,16069,4825720,318097,288210000,42434000,0.065917,8.79329,8.79329,0.15521
207511503,69289387,17355,6434540,191891,292746000,24497400,0.0298219,3.80718,3.90922,0.407688
207502965,69289387,1002,804287,68311.9,52159300,9746740,0.0849347,12.1185,12.1185,0.069776
207499612,69289387,232,838622,21517,29468100,2701060,0.0256575,3.22083,3.21998,0.43193
207504748,69289387,15690,33218.8,28.7628,478993,3603.94,0.000865859,0.108491,0,0
207506506,69289387,15940,8985490,364392,409629000,47881400,0.0405534,5.32874,5.32826,0.557241
207509032,69289387,16402,472477,16309.8,25834800,2089290,0.0345198,4.422,4.4143,0.100774
207501815,69289387,754,8615170,230161,373674000,30572600,0.0267158,3.5487,3.59982,0.33209
207510922,69289387,17172,857054,19248.1,38782200,2477690,0.0224585,2.89094,2.88887,0.407158
207509440,69289387,16556,28300.3,1477.54,1743090,197620,0.0522093,6.98296,0,0
207500604,69289387,498,692036,21654.5,39034700,2813450,0.031291,4.06546,4.02952,0.153895
207512029,69289387,17536,243852,1526.75,3723800,179672,0.00626097,0.736806,0.74491,0.512946
207512336,69289387,111220756,958037,22431.6,44909100,2926440,0.0234142,3.05462,3.09948,0.627782
207508985,69289387,16394,377838,20230.5,23236700,3034540,0.0535428,8.03133,7.78719,0.380945
207510837,69289387,17140,365778,10690.2,16731700,1349860,0.0292259,3.69037,3.71426,0.118495
207511337,69289387,17307,909141,14926.9,34031600,1877390,0.0164186,2.06501,2.06492,0.62558
207507754,69289387,16121,11244200,554508,612714000,88175600,0.049315,7.84187,7.98776,0.568762
207512092,69289387,17585,33218.8,1165.73,1378190,144752,0.0350924,4.35754,0,0
207499742,69289387,269,279752,16423.1,14652700,2345980,0.0587058,8.38592,8.38592,0.140407
207509689,69289387,16618,559282,11433.8,28745300,1462920,0.0204438,2.61571,2.61551,0.203009
207510279,69289387,16894,928324,22384.8,44751600,2827630,0.0241132,3.04595,3.11334,0.180236
207510088,69289387,16814,41850600,1020580,2758480000,150809000,0.0243862,3.60352,3.61471,0.330942
207504925,69289387,15719,61626.2,1313.67,2093730,162279,0.0213167,2.63329,2.598,0.246037
207512630,69289387,112892283,52642.6,2132.58,2493910,268523,0.0405105,5.10086,5.10054,0.0136442
207502564,69289387,934,559439,10896.6,13282000,1380090,0.0194777,2.46691,2.46686,0.667279
207508651,69289387,16274,66309.3,2421.08,3194830,302966,0.0365119,4.56899,4.64283,0.670355
207500086,69289387,351,2821530,94672.3,158193000,12214800,0.0335535,4.32914,4.30993,0.151926
207503300,69289387,1084,2867460,104605,149318000,14189000,0.0364802,4.94828,4.94828,0.215128
207509884,69289387,16705,2550730,71309.1,137948000,9255240,0.0279564,3.62847,3.79653,0.465215
207511757,69289387,17460,1161170,25316.3,37625700,3098600,0.0218024,2.66852,2.61733,0.461572
207502599,69289387,946,870684,43206.2,45639100,5439590,0.0496233,6.24749,6.25475,0.107216
207501829,69289387,757,96234.2,3571.46,4897180,451765,0.0371122,4.69443,4.69584,0.163459
207499806,69289387,320,3487650,39441,91374500,5434170,0.0113087,1.55812,1.58784,1.04597
207500153,69289387,367,921140,31317.4,50905300,4002910,0.0339985,4.3456,4.38561,0.150537
207503596,69289387,1107,1710600,41294.1,60342800,5012430,0.0241401,2.93021,2.93064,0.313901
207511718,69289387,17449,424638,11610.3,14654700,1402840,0.0273416,3.30362,3.30556,0.193538
207509886,69289387,16706,1921290,57851.7,105460000,7482960,0.0301109,3.89477,4.06817,0.467858
207504353,69289387,15578,99656.4,3058.56,5076250,385169,0.030691,3.86497,3.86497,0.0949412
207510103,69289387,16824,368358,8375.22,19836800,1139340,0.0227366,3.09302,3.1241,0.176522
207509002,69289387,16396,22261800,614898,1214120000,81030000,0.0276213,3.63988,3.66733,0.323164
207503605,69289387,1109,41445.9,1305.26,2116260,162096,0.0314932,3.91103,3.91155,0.0456522
207504598,69289387,15660,66437.6,556.013,1553460,68222.5,0.00836896,1.02687,1.02687,0.156347
207508766,69289387,16331,454597,7733.29,19596800,999100,0.0170113,2.19777,2.19777,0.247125
207500850,69289387,554,169964,6116.67,10297600,806691,0.035988,4.74624,4.74744,0.0737124
207512595,69289387,111220882,744879,19396.2,30218000,2403750,0.0260393,3.22703,3.35393,0.40572
207507780,69289387,16134,6065950,272300,329066000,40646100,0.04489,6.7007,6.7246,0.204992
207512428,69289387,111220832,68216.4,2390.13,3250180,308769,0.0350375,4.52632,4.52429,0.0353882
207505012,69289387,15738,574397000,25792100,31257300000,3560780000,0.044903,6.19917,6.20524,0.473129
207508879,69289387,16367,64605,2581.72,3196850,322120,0.0399617,4.986,4.98654,0.0317025
207503173,69289387,1045,279752,19404.1,17083100,2739620,0.0693618,9.79301,9.79301,0.262919
207506466,69289387,15938,2515770,97715.5,127665000,13343100,0.0388413,5.30379,5.3038,0.256377
207499466,69289387,188,313607,13460.2,18730500,2105570,0.0429208,6.71405,6.71704,0.35261
207509484,69289387,16578,2265980,98120.9,132292000,13882400,0.0433017,6.12642,6.15846,0.488283
207504387,69289387,15580,99656.4,3058.56,5076250,385169,0.030691,3.86497,3.86497,0.0949412
207500890,69289387,562,68415.4,2430.23,3986540,318396,0.0355218,4.65386,4.65437,0.00981566
207504502,69289387,15606,474568,18636,23507100,2323700,0.0392694,4.89646,4.89788,0.205257
207511658,69289387,17426,2915430,95097.9,136076000,12025300,0.0326188,4.1247,4.19352,0.3145
207512154,69289387,111220682,279752,3385.84,13095400,455092,0.012103,1.62677,1.62677,0.28171
207509288,69289387,16526,20551.7,1042.44,1273080,142101,0.0507228,6.91433,0,0
207507712,69289387,16108,2307820,63805.5,70820100,8638800,0.0276475,3.74327,3.74307,0.793009
207507807,69289387,16143,2755490,88421.2,140938000,13093100,0.0320891,4.75165,4.77085,0.27854
207509866,69289387,16698,5709230,161272,319374000,21299200,0.0282476,3.73065,3.8571,0.390781
207504410,69289387,15586,66437.6,1956.83,3351570,246359,0.0294537,3.70812,3.70812,0.094071
207502301,69289387,827,692314,46662.2,46138200,6378490,0.0674003,9.21328,9.18091,0.0878943
207505558,69289387,15861,3957320,100583,176409000,13456400,0.0254171,3.40039,3.39691,0.403355
207500047,69289387,345,7307450,362455,403324000,49159100,0.0496008,6.72725,6.72639,0.364939
207504427,69289387,15590,595689,19624.3,27757000,2433730,0.0329439,4.08557,4.09182,0.264598
207505201,69289387,15797,2094190,80769.8,116604000,10501200,0.0385686,5.01442,4.95875,0.159602
207502307,69289387,835,7476810,222546,387887000,28683500,0.0297649,3.83632,3.84202,0.227832
207509276,69289387,16520,3827250,107794,211508000,14825500,0.0281649,3.87366,3.98482,0.621158
207510777,69289387,17111,69938,1382.33,3101100,176205,0.0197651,2.51944,2.51944,0.0465135
207500764,69289387,529,136529,4009.74,6741390,493645,0.0293691,3.61567,3.6944,0.152366
207505225,69289387,15809,4521260,196758,268401000,26426100,0.0435185,5.84486,5.76988,0.193081
207509379,69289387,16536,1484740,36322.9,81521300,4797710,0.0244641,3.23134,3.41023,0.496213
207504556,69289387,15621,31676.2,223.615,738477,26573.3,0.00705939,0.838904,0,0
207500066,69289387,348,2565140,60339.4,124788000,7692530,0.0235229,2.99888,3.01931,0.394538
207503806,69289387,10687,4610530,156897,215897000,25229500,0.0340301,5.47214,5.46619,1.05787
207504348,69289387,15577,4408060,124849,195147000,15391200,0.028323,3.4916,3.524,0.347104
207504846,69289387,15702,96040.1,759.967,2245470,92996.5,0.00791302,0.968309,0.967669,0.391435
207499579,69289387,223,290905,589.813,4523510,74739.3,0.00202751,0.25692,0.251745,0.932985
207511788,69289387,17465,66437.6,2670.95,3139260,340209,0.0402025,5.12074,5.12074,0.103488
207499792,69289387,311,944155,52138.2,48125000,6770220,0.055222,7.17066,7.17066,0.11969
207500734,69289387,521,68884.4,2321.13,3518190,287787,0.033696,4.17783,4.25788,0.136625
207504895,69289387,15711,62821.3,388.735,1393800,47163.4,0.00618796,0.750756,0.761636,0.235792
207506330,69289387,15905,39684200,1410590,2440270000,207697000,0.0355454,5.23375,5.29798,0.525044
207500423,69289387,442,867107,32577.1,44814800,4840830,0.0375698,5.58274,5.6431,0.477356
207510612,69289387,17029,104907,1550.07,5615670,210279,0.0147756,2.00444,2.00444,0.154797
207507204,69289387,16018,77314100,3940970,4258590000,549369000,0.0509735,7.10568,7.0459,0.476068
207508466,69289387,16228,1258870,20998.3,56825100,2608530,0.0166803,2.07213,2.10322,0.30247
207508193,69289387,16188,4196280,160149,213046000,21085300,0.0381646,5.02476,5.02476,0.30172
207504543,69289387,15618,96358.2,3314.59,4822540,412866,0.0343986,4.2847,4.37854,0.172888
207511095,69289387,17249,69938,1465.61,3001580,190936,0.0209558,2.73008,2.73008,0.226793
207511646,69289387,17421,913342,29952.3,46244900,3836540,0.0327942,4.20055,4.37697,0.319147
207499061,69289387,45,314437,8400.31,15120300,1096750,0.0267154,3.48798,3.48876,0.244184
207511496,69289387,17347,332188,6858.86,10570200,849129,0.0206475,2.55617,2.55617,0.480646
207499385,69289387,159,9962190,376765,556449000,51976800,0.0378195,5.21741,5.29619,0.375783
207510729,69289387,17093,9173950,196915,383293000,25301300,0.0214646,2.75795,2.89766,0.615579
207505209,69289387,15804,845431,33955.6,53155900,4484480,0.0401636,5.30437,5.2526,0.105209
207510094,69289387,16820,6865860,157784,442292000,23216900,0.022981,3.3815,3.40576,0.278378
207503203,69289387,1056,11745100,262268,693512000,41141100,0.02233,3.50283,3.50286,0.511553
207504528,69289387,15612,25722.8,167.87,562265,19683.9,0.00652611,0.765229,0,0
207509066,69289387,16407,94704.5,4158.52,5131040,537383,0.0439105,5.67431,5.66885,0.0379708
207501140,69289387,629,2616430,60667.6,142388000,7741420,0.0231872,2.95877,2.95971,0.130274
207506827,69289387,15989,8027300,388093,374842000,51049000,0.0483467,6.35943,6.35201,0.398779
207508570,69289387,16244,453033,8166.36,20226200,1021500,0.018026,2.2548,2.25398,0.224985
207508970,69289387,16392,172607,7717.68,10142800,1019860,0.0447124,5.90854,5.91109,0.132923
207511517,69289387,17363,1092370,40624.3,59127100,5267360,0.0371891,4.82196,4.96903,0.29663
207506334,69289387,15907,39684200,1410590,2440270000,207697000,0.0355454,5.23375,5.29798,0.525044
207499728,69289387,254,15531500,744621,980625000,105870000,0.0479428,6.81652,6.87619,0.312504
207505124,69289387,15769,520825,14506.6,30816700,1917160,0.0278531,3.68101,3.65702,0.196218
207510291,69289387,16899,816787,20795.7,38993300,2633460,0.0254604,3.22417,3.29982,0.342913
207499298,69289387,87,63564.2,2879.99,3506060,360305,0.0453084,5.66837,5.66845,0.00415588
207505182,69289387,15790,23604.3,606.691,1113480,76591,0.0257026,3.24479,0,0
207504261,69289387,10722,7808440,169632,494734000,25181000,0.0217241,3.22485,3.28066,0.457952
207500505,69289387,478,1363790,85446.5,90543700,11550100,0.0626537,8.46909,8.46909,0.0608235
207507517,69289387,16086,349690,26922.5,21573200,3834360,0.0769896,10.965,10.965,0.0858763
207509781,69289387,16666,298169,15531.3,19110800,2037250,0.0520888,6.83254,6.83301,0.0628068
207507818,69289387,16149,31622.4,2931.01,2311290,419208,0.0926879,13.2567,0,0
207511071,69289387,17238,664409,8789.12,24862800,1096280,0.0132285,1.65001,1.65001,0.545442
207502561,69289387,931,1518920,30461.1,44970100,3885780,0.0200544,2.55825,2.59836,0.712643
207508731,69289387,16314,769948,25297.3,43135800,3273000,0.0328559,4.25094,4.17704,0.182906
207508947,69289387,16389,132875,6262.71,8478330,857539,0.0471323,6.45372,6.45372,0.0249358
207499405,69289387,167,662319,28207.1,39375700,3904450,0.0425884,5.89512,5.89592,0.137633
207502622,69289387,954,419628,37241.7,27633500,5313460,0.0887493,12.6623,12.6623,0.0402125
207499268,69289387,66,34969,608.105,1690730,79898.6,0.0173898,2.28484,0,0
207508122,69289387,16177,3566840,152580,182498000,20773200,0.0427775,5.82398,5.82398,0.266915
207499474,69289387,191,1292520,64119,80819300,8772340,0.0496079,6.78702,6.86175,0.10666
207504935,69289387,15720,25212.3,277.189,726450,33202.1,0.0109942,1.3169,0,0
207508670,69289387,16282,34267,689.005,1393990,83682.3,0.020107,2.44207,0,0
207509122,69289387,16424,1606210,45513.1,85020800,5767680,0.0283358,3.59087,3.63097,0.145994
207510052,69289387,16790,908346,20576.4,43842200,2606230,0.0226526,2.86921,2.9571,0.292401
207509280,69289387,16521,54819.5,4230.68,3624600,669255,0.0771747,12.2083,11.1488,0.537142
207511505,69289387,17356,104907,947.501,4087490,122175,0.00903182,1.16461,1.16461,0.345623
207501070,69289387,621,1008340,27269.8,50217800,3595560,0.0270442,3.56582,3.56498,0.117822
207499736,69289387,262,3601760,64878.4,168736000,8295490,0.018013,2.30318,2.32142,0.269539
207508597,69289387,16259,1686780,52991.4,81037500,6630860,0.0314157,3.93107,4.07179,0.456071
207508581,69289387,16250,1159550,35334.3,53375100,4360260,0.0304724,3.7603,3.91034,0.484361
207510583,69289387,16997,158347,7475.39,9496930,978532,0.047209,6.17968,6.17928,0.0396526
207505361,69289387,15830,4086890,94546.5,197817000,12108700,0.0231341,2.96282,2.96451,0.32544
207507475,69289387,16077,14548700,866944,960574000,119260000,0.0595891,8.19731,8.32252,0.235202
207510763,69289387,17105,169408,4843.8,8488330,628866,0.0285926,3.71215,3.71363,0.0978372
207510142,69289387,16850,397970,13973.5,22262600,1843100,0.035112,4.63126,4.62295,0.0890734
207510870,69289387,17152,31258.9,981.219,1475370,129112,0.03139,4.13041,0,0
207508150,69289387,16180,174845,5915.83,9277110,790806,0.0338347,4.52289,4.52289,0.043334
207509963,69289387,16733,132875,5300.99,7322480,678588,0.0398945,5.10696,5.10696,0.131738
207510852,69289387,17145,1636090,62424.2,68592800,7969270,0.0381545,4.87093,4.91163,0.289323
207499401,69289387,165,494696,19838.8,25562400,2543300,0.0401029,5.14113,5.13529,0.187425
207509175,69289387,16450,1169560,39977.1,65302500,5779790,0.0341814,4.94186,5.15758,0.557025
207511257,69289387,17274,70837.6,599.027,1767010,72324.9,0.00845635,1.021,1.02239,0.172068
207500835,69289387,542,1995900,77429.2,119608000,10912100,0.038794,5.46725,5.57199,0.308269
207508452,69289387,16227,318028,9437.27,15524600,1177570,0.0296744,3.70273,3.80523,0.291247
207507298,69289387,16036,4641200,121883,171277000,17611000,0.0262612,3.79449,3.90576,0.679351
207510735,69289387,17095,5212450,82321.8,219101000,10648300,0.0157933,2.04287,2.08114,0.663696
207510636,69289387,17045,592223,13386.2,28179500,1754840,0.0226034,2.96314,2.96474,0.232545
207505576,69289387,15863,1387860,20886.1,47747600,2825500,0.0150492,2.03587,2.03171,0.469356
207510096,69289387,16822,856175,19252.7,45659700,2643160,0.0224868,3.08717,3.10453,0.150349
207504911,69289387,15715,86838.5,1590.86,2820180,195481,0.0183197,2.25109,2.17097,0.399274
207504295,69289387,10737,878362,28465.4,58393000,3885860,0.0324074,4.42398,4.372,0.179444
207509898,69289387,16709,662645,21934.4,36992900,2849950,0.0331013,4.30087,4.44648,0.454212
207508828,69289387,16355,5889510,155057,293270000,19850100,0.0263276,3.37042,3.4805,0.381743
207509998,69289387,16755,33218.8,1428.13,2074000,186850,0.0429917,5.62482,0,0
207499726,69289387,252,629442,55754.9,43588000,8064070,0.0885782,12.8115,12.8115,0.0804976
207507335,69289387,16043,627712,37821.5,39482900,5164590,0.0602529,8.22765,8.22434,0.132229
207506457,69289387,15937,5691580,141585,234704000,19493700,0.0248763,3.42501,3.42416,0.469794
207510114,69289387,16828,33698300,831602,2248200000,123374000,0.0246778,3.66114,3.66994,0.340806
207510654,69289387,17056,1724500,33613.3,78148600,4327270,0.0194916,2.50929,2.65127,0.446923
207508656,69289387,16277,66309.3,2421.08,3194830,302966,0.0365119,4.56899,4.64283,0.670355
207512153,69289387,111220672,592223,13386.2,28179500,1754840,0.0226034,2.96314,2.96474,0.232545
207499745,69289387,274,1019460,64706,71644400,9087530,0.0634708,8.91405,8.88921,0.0880087
207500345,69289387,406,778197,21307,40995900,2740060,0.0273799,3.52103,3.57359,0.436332
207507791,69289387,16138,792801,34365.3,42711600,4783310,0.0433467,6.03343,5.9926,0.194584
207500367,69289387,416,414142,7651.31,11682200,973319,0.0184751,2.3502,2.34754,0.480682
207502173,69289387,785,258213,3236.2,6464090,402864,0.012533,1.5602,1.63069,0.699736
207507749,69289387,16120,2658230,118293,144127000,18516800,0.0445008,6.96584,6.99969,0.563234
207499606,69289387,231,24964.6,799.821,1205300,99849.9,0.0320382,3.99966,0,0
207500716,69289387,518,8427530,423679,419163000,57976100,0.0502732,6.87937,6.87937,0.329579
207503235,69289387,1064,8792680,129434,484837000,19674200,0.0147207,2.23756,2.22481,0.449523
207510334,69289387,16924,65162400,1207110,3498580000,185142000,0.0185247,2.84124,2.83435,0.940424
207500866,69289387,559,1398760,44149.3,66131900,5537360,0.0315631,3.95876,3.95876,0.134874
207509182,69289387,16455,2379330,56343.8,125722000,7388210,0.0236806,3.10517,3.18334,0.389458
207507774,69289387,16132,2380110,124860,137625000,17857800,0.0524597,7.50294,7.47437,0.145556
207508739,69289387,16319,769948,25297.3,43135800,3273000,0.0328559,4.25094,4.17704,0.182906
207505022,69289387,15739,562898000,25474500,30711000000,3520830000,0.045256,6.25482,6.26167,0.468267
207509611,69289387,16590,85622.2,5804.22,5432610,921325,0.0677887,10.7604,10.2681,0.333268
207509943,69289387,16725,4125520,97674.8,199031000,12425400,0.0236757,3.01183,3.09421,0.327919
207509930,69289387,16720,938054,32520.2,51159600,4187980,0.0346677,4.46454,4.49114,0.345372
207499394,69289387,162,194947,8042.26,11298800,1061530,0.0412536,5.44521,5.40399,0.138541
207512625,69289387,112892265,123594,4623.34,7124940,682926,0.0374076,5.52558,5.59084,0.208218
207512432,69289387,111220842,138747,5619.9,8725010,734786,0.0405048,5.29589,5.27591,0.138876
207499749,69289387,278,9441630,277972,433462000,35209300,0.0294411,3.72916,3.72916,0.288557
207507761,69289387,16124,29078400,1150040,1530430000,169031000,0.0395497,5.81292,5.83481,0.328078
207511090,69289387,17246,834287,19052.2,38326700,2445390,0.0228365,2.93111,2.92865,0.21166
207500299,69289387,399,4393090,232363,253840000,33418900,0.0528929,7.60715,7.57312,0.21318
207505383,69289387,15837,872180,28107.3,50294800,3715560,0.0322265,4.26009,4.33969,0.19128
207509991,69289387,16751,3474490,78094.1,178683000,10066900,0.0224764,2.89739,3.02719,0.422065
207511621,69289387,17409,118209,3121.03,4665600,385719,0.0264026,3.26302,3.26398,0.0710819
207502381,69289387,869,69938,5280.42,4248440,748462,0.0755015,10.7018,10.7018,0.0182567
207509906,69289387,16712,314721,6825.97,16235100,903845,0.021689,2.87189,2.87189,0.122277
207512446,69289387,111220852,2020610,59514.7,90548500,7522390,0.0294538,3.72282,3.72804,0.325863
207507189,69289387,16015,1956330,114977,116285000,15023200,0.0587717,7.67928,7.67863,0.047984
207505263,69289387,15823,806755,23691.3,43475500,3055090,0.0293661,3.78688,3.80782,0.170388
207505666,69289387,15873,1258880,48705.5,61892100,6215080,0.0386894,4.93698,4.93698,0.207381
207509495,69289387,16586,98409.8,5070.81,6163490,760300,0.0515275,7.72585,7.68188,0.172638
207509766,69289387,16661,829634,43144.9,52991000,5648550,0.0520047,6.80848,6.80869,0.0712457
207500919,69289387,575,506704,15320.2,28550500,2032260,0.0302349,4.01074,4.04849,0.262767
207501749,69289387,726,13731300,684355,747960000,108526000,0.0498389,7.90349,8.04234,0.572204
207504303,69289387,182305693,646955,11796.6,21331900,1650430,0.018234,2.55108,2.48776,0.78119
207505134,69289387,15774,3379760,102430,192079000,13275300,0.0303068,3.92788,3.96742,0.170259
207508660,69289387,16280,32042.3,1732.07,1800840,219284,0.0540558,6.84359,0,0
207509169,69289387,16447,198190,4412.63,11146100,568809,0.0222647,2.87002,2.90672,0.275735
207509452,69289387,16564,700609,24346.4,39281000,3473680,0.0347503,4.95808,5.03438,0.456716
207511908,69289387,17489,406663,10618.9,17125800,1306110,0.0261124,3.21179,3.19989,0.1817
207500466,69289387,465,2602960,73899.1,116098000,9816230,0.0283904,3.77118,3.84287,0.257974
207504486,69289387,15602,1070800,38524,49560400,4758680,0.0359768,4.44404,4.40042,0.299862
207510117,69289387,16829,33698300,831602,2248200000,123374000,0.0246778,3.66114,3.66994,0.340806
207509224,69289387,16478,1082680,28291.8,56722400,3643150,0.0261314,3.36494,3.4519,0.336504
207504512,69289387,15608,570458,11344.4,23563400,1391300,0.0198865,2.43892,2.43915,0.279182
207509775,69289387,16664,431809,22515.2,27554900,2943950,0.0521416,6.81772,6.81776,0.0836332
207510904,69289387,17166,1004790,25683.7,48181000,3332140,0.0255612,3.31625,3.37473,0.450668
207512012,69289387,17526,199313,7865.21,8942280,986650,0.0394616,4.95026,4.95026,0.184415
207504580,69289387,15630,409156,9045.68,14738800,1086890,0.0221082,2.65643,2.67415,0.429983
207509798,69289387,16673,250243,8387.17,14052000,1083590,0.0335161,4.33017,4.50032,0.365931
207510571,69289387,16990,2092500,47393.7,98607200,5985100,0.0226493,2.86026,2.92358,0.311679
207500756,69289387,526,1573540,33742.3,49521900,4421680,0.0214436,2.81002,2.80993,0.571472
207502585,69289387,943,8157270,213164,321837000,29115700,0.0261318,3.56929,3.58211,0.637607
207504678,69289387,15680,550200,1829.63,11042500,218560,0.00332538,0.397237,0.367013,0.869772
207508664,69289387,16281,32042.3,1732.07,1800840,219284,0.0540558,6.84359,0,0
207500694,69289387,511,445146,23271.4,26802800,3036330,0.0522782,6.82098,6.76203,0.0896617
207508759,69289387,16329,6469900,134742,311569000,17194300,0.0208261,2.65759,2.74921,0.401175
207499265,69289387,64,314026,6424.97,16723600,869911,0.02046,2.77019,2.77417,0.168151
207500533,69289387,484,692016,44295.2,45319300,6161660,0.0640088,8.90392,8.89961,0.278244
207511326,69289387,17303,245347,10907.4,13903900,1412990,0.0444569,5.75914,5.74262,0.121113
207506471,69289387,15939,3040310,128501,160670000,17327200,0.0422657,5.69916,5.69985,0.233868
207503543,69289387,1097,26854900,704749,1173090000,88126000,0.0262429,3.28156,3.33635,0.504064
207500113,69289387,359,1900390,63354.9,107288000,8211910,0.0333378,4.32117,4.2715,0.153059
207509167,69289387,16446,608260,12332.2,33528500,1583860,0.0202745,2.60392,2.62592,0.216325
207510038,69289387,16781,296414,7470.26,15084500,958655,0.0252021,3.23418,3.40803,0.464
207510886,69289387,17159,489566,3636.69,19075100,478590,0.0074284,0.977581,0.977581,0.541985
207510582,69289387,16996,1409540,43928.1,66714400,5566190,0.0311649,3.94895,3.90842,0.333526
207510348,69289387,16928,2862040,54320.5,154649000,7375460,0.0189797,2.577,2.57859,0.203392
207510789,69289387,17116,381335,10205.6,18727500,1334670,0.0267629,3.49998,3.49887,0.111388
207506326,69289387,15904,83843100,3168640,4625690000,443570000,0.0377925,5.29048,5.33326,0.491985
207510651,69289387,17054,1724500,33613.3,78148600,4327270,0.0194916,2.50929,2.65127,0.446923
207510985,69289387,17203,295724,7393.66,12853700,927692,0.0250019,3.13702,3.17632,0.169509
207512574,69289387,111220868,63886.5,2648.8,3702140,342494,0.041461,5.36098,5.35555,0.155936
207509916,69289387,16715,34969,743.131,1798830,96327.8,0.0212511,2.75466,0,0
207505215,69289387,15806,677079,22728.2,30474900,2918320,0.033568,4.31017,4.28457,0.186477
207509137,69289387,16430,2133110,51782.3,110799000,6598990,0.0242755,3.0936,3.0936,0.164352
207510940,69289387,17179,65310.4,2596.49,3511700,327734,0.0397562,5.0181,4.91333,0.14032
207499679,69289387,241,1185660,39737.6,51880700,5788060,0.0335151,4.8817,4.87961,0.572518
207499781,69289387,304,737159,50081.8,49635400,6974370,0.0679389,9.46115,9.41604,0.185876
207509173,69289387,16449,69938,1036.64,3653960,130057,0.0148223,1.85961,1.85961,0.0904791
207504767,69289387,15694,550211,12889.6,18699900,1604980,0.0234267,2.91702,2.83278,0.571547
207509985,69289387,16740,444718,10122.3,21403400,1279750,0.0227612,2.87766,2.95486,0.30039
207499317,69289387,99,1537110,24235,69715800,3231040,0.0157666,2.10202,2.10285,0.304958
207499707,69289387,246,864944,15997.1,41826300,2041430,0.018495,2.36018,2.39966,0.2124
207508176,69289387,16184,34969,1267.58,1908000,169996,0.0362487,4.86134,0,0
